"Date","Downloads","Mod Version"
"2017-03-03 08:00:52.486129","1","1.2.0"
"2017-03-03 06:49:25.335442","1","1.2.0"
"2017-03-03 05:07:09.084799","3","1.2.0"
"2017-03-03 02:37:33.281904","5","1.2.0"
"2017-03-03 01:25:56.632046","1","1.2.0"
"2017-03-03 00:25:55.102410","6","1.1.8"
"2017-03-02 23:19:24.090059","3","1.2.0"
"2017-03-02 22:15:57.724362","5","1.1.9"
"2017-03-02 21:04:59.021306","6","1.2.0"
"2017-03-02 19:59:12.862116","5","1.2.0"
"2017-03-02 18:28:41.387166","7","1.1.5"
"2017-03-02 17:25:42.655815","5","1.2.0"
"2017-03-02 16:16:53.002512","2","1.2.0"
"2017-03-02 15:12:11.765813","4","1.2.0"
"2017-03-02 13:55:54.120566","4","1.2.0"
"2017-03-02 12:51:15.033234","4","1.2.0"
"2017-03-02 11:37:39.163365","3","1.2.0"
"2017-03-02 10:11:25.838440","4","1.2.0"
"2017-03-02 09:05:31.621708","3","1.1.7"
"2017-03-02 07:53:51.699904","5","1.2.0"
"2017-03-02 06:53:11.895947","2","1.2.0"
"2017-03-02 04:49:08.354544","3","1.2.0"
"2017-03-02 03:35:47.626822","2","1.2.0"
"2017-03-02 02:32:23.487797","5","1.2.0"
"2017-03-02 01:31:33.029305","3","1.1.9"
"2017-03-02 00:28:30.620703","2","1.2.0"
"2017-03-01 22:58:55.195482","2","1.2.0"
"2017-03-01 20:39:07.396297","4","1.2.0"
"2017-03-01 19:36:12.572225","5","1.2.0"
"2017-03-01 18:18:04.388973","8","1.2.0"
"2017-03-01 17:06:09.442694","2","1.2.0"
"2017-03-01 15:41:39.713491","4","1.2.0"
"2017-03-01 13:54:00.215344","1","1.2.0"
"2017-03-01 12:50:08.840503","2","1.2.0"
"2017-03-01 11:04:09.187912","1","1.1.5"
"2017-03-01 09:36:44.686442","7","1.2.0"
"2017-03-01 08:10:57.316847","5","1.2.0"
"2017-03-01 06:56:54.191867","2","1.2.0"
"2017-03-01 05:49:44.714277","4","1.2.0"
"2017-03-01 04:18:44.794989","2","1.2.0"
"2017-03-01 02:09:22.099752","3","1.2.0"
"2017-03-01 00:30:18.202026","8","1.2.0"
"2017-02-28 23:19:47.927223","4","1.2.0"
"2017-02-28 22:17:36.015866","4","1.2.0"
"2017-02-28 20:52:04.840731","6","1.2.0"
"2017-02-28 19:30:52.928842","4","1.2.0"
"2017-02-28 18:22:20.788318","6","1.2.0"
"2017-02-28 17:18:14.508192","3","1.2.0"
"2017-02-28 15:58:44.315354","3","1.1.5"
"2017-02-28 14:53:30.235307","7","1.2.0"
"2017-02-28 13:48:31.857967","3","1.2.0"
"2017-02-28 12:26:42.156964","25","1.2.0"
"2017-02-28 10:36:59.704983","1","1.2.0"
"2017-02-28 09:08:08.835178","4","1.2.0"
"2017-02-28 07:40:37.487789","3","1.2.0"
"2017-02-28 06:21:24.716353","1","1.2.0"
"2017-02-28 05:14:18.730698","2","1.2.0"
"2017-02-28 03:56:02.816344","25","1.1.3"
"2017-02-28 02:56:00.621827","6","1.2.0"
"2017-02-28 01:27:57.438878","5","1.2.0"
"2017-02-27 23:55:48.398463","4","1.2.0"
"2017-02-27 22:15:51.447782","3","1.0.2"
"2017-02-27 21:00:42.293591","5","1.2.0"
"2017-02-27 19:57:49.459898","9","1.2.0"
"2017-02-27 18:49:09.681824","8","1.2.0"
"2017-02-27 17:38:04.409428","9","1.1.4"
"2017-02-27 16:32:19.648073","5","1.2.0"
"2017-02-27 15:12:28.324577","2","1.2.0"
"2017-02-27 14:10:29.376390","4","1.2.0"
"2017-02-27 13:07:44.550250","2","1.2.0"
"2017-02-27 11:00:02.637550","3","1.2.0"
"2017-02-27 09:49:14.400503","1","1.2.0"
"2017-02-27 08:42:01.156434","1","1.2.0"
"2017-02-27 06:02:19.932479","6","1.2.0"
"2017-02-27 04:38:46.386396","3","1.2.0"
"2017-02-27 03:19:00.355311","3","1.2.0"
"2017-02-27 02:18:40.455735","5","1.2.0"
"2017-02-27 00:11:55.866912","4","1.2.0"
"2017-02-26 23:08:47.625805","9","1.2.0"
"2017-02-26 22:07:57.730619","4","1.2.0"
"2017-02-26 21:06:09.033930","8","1.2.0"
"2017-02-26 20:05:47.924126","5","1.2.0"
"2017-02-26 19:03:49.637791","12","1.2.0"
"2017-02-26 17:57:01.402841","11","1.2.0"
"2017-02-26 16:51:42.285127","6","1.0.2"
"2017-02-26 15:39:02.148445","3","1.2.0"
"2017-02-26 14:24:26.937686","8","1.2.0"
"2017-02-26 13:15:25.427580","3","1.2.0"
"2017-02-26 12:10:44.018074","5","1.2.0"
"2017-02-26 11:09:29.440699","8","1.2.0"
"2017-02-26 10:03:01.128001","5","1.2.0"
"2017-02-26 08:42:28.579509","11","1.2.0"
"2017-02-26 07:30:19.576674","5","1.2.0"
"2017-02-26 06:12:21.628163","4","1.2.0"
"2017-02-26 04:10:30.029096","3","1.2.0"
"2017-02-26 02:20:44.552865","4","1.2.0"
"2017-02-26 01:16:18.609007","3","1.2.0"
"2017-02-25 23:50:12.947804","6","1.2.0"
"2017-02-25 22:48:35.700397","4","1.2.0"
"2017-02-25 21:46:32.088967","11","1.2.0"
"2017-02-25 20:43:22.611481","6","1.1.5"
"2017-02-25 19:24:41.023420","15","1.2.0"
"2017-02-25 18:21:44.584367","4","1.2.0"
"2017-02-25 17:18:31.433622","12","1.2.0"
"2017-02-25 16:03:56.890865","8","1.2.0"
"2017-02-25 15:02:48.690641","6","1.2.0"
"2017-02-25 13:54:11.976602","4","1.2.0"
"2017-02-25 12:51:52.074981","11","1.2.0"
"2017-02-25 11:44:30.496149","4","1.2.0"
"2017-02-25 10:22:10.973605","5","1.2.0"
"2017-02-25 09:18:44.958909","6","1.2.0"
"2017-02-25 07:54:01.824354","10","1.1.0"
"2017-02-25 06:34:02.031875","1","0.9.9.7"
"2017-02-25 05:28:27.128483","3","1.2.0"
"2017-02-25 04:25:09.358161","3","1.2.0"
"2017-02-25 03:10:55.939175","5","1.2.0"
"2017-02-25 02:04:08.374506","2","1.2.0"
"2017-02-25 00:57:30.441776","4","1.2.0"
"2017-02-24 23:34:13.296016","9","1.2.0"
"2017-02-24 22:14:32.294685","14","1.1.5"
"2017-02-24 21:11:49.821724","10","1.2.0"
"2017-02-24 20:08:50.190779","11","1.2.0"
"2017-02-24 19:08:48.457766","3","1.2.0"
"2017-02-24 18:04:11.387242","3","1.2.0"
"2017-02-24 17:01:19.348863","11","1.2.0"
"2017-02-24 15:57:57.708737","4","1.2.0"
"2017-02-24 14:38:42.278331","6","1.2.0"
"2017-02-24 13:28:24.198457","3","1.2.0"
"2017-02-24 12:06:52.859919","5","1.2.0"
"2017-02-24 10:45:54.107644","6","1.2.0"
"2017-02-24 10:45:53.664358","1","1.2.0"
"2017-02-24 09:35:44.743885","7","1.2.0"
"2017-02-24 08:11:15.338678","8","1.2.0"
"2017-02-24 06:55:17.736827","2","1.2.0"
"2017-02-24 05:33:12.666561","1","1.2.0"
"2017-02-24 04:26:21.810391","4","1.1.5"
"2017-02-24 02:14:34.619930","19","1.2.0"
"2017-02-24 01:06:53.970581","3","1.2.0"
"2017-02-23 23:29:20.241852","5","1.2.0"
"2017-02-23 22:24:09.925043","5","1.2.0"
"2017-02-23 20:53:37.351757","5","1.2.0"
"2017-02-23 19:39:37.431205","9","1.2.0"
"2017-02-23 18:19:43.007150","13","1.2.0"
"2017-02-23 17:11:23.466720","9","1.2.0"
"2017-02-23 16:10:10.215888","16","1.2.0"
"2017-02-23 14:53:14.796531","8","1.2.0"
"2017-02-23 13:52:50.114476","2","1.2.0"
"2017-02-23 12:47:16.109786","9","1.2.0"
"2017-02-23 11:45:42.708051","12","1.2.0"
"2017-02-23 10:38:40.606709","6","1.2.0"
"2017-02-23 09:10:03.808405","9","1.2.0"
"2017-02-23 07:51:59.500321","7","1.2.0"
"2017-02-23 06:45:17.469633","5","1.2.0"
"2017-02-23 05:40:41.500213","5","1.2.0"
"2017-02-23 04:38:51.754645","6","1.2.0"
"2017-02-23 03:31:32.980101","7","1.2.0"
"2017-02-23 02:30:41.657577","8","1.2.0"
"2017-02-23 01:28:20.312867","12","1.2.0"
"2017-02-23 00:24:37.092378","10","1.2.0"
"2017-02-22 23:10:43.528433","17","1.2.0"
"2017-02-22 21:59:23.286471","21","1.2.0"
"2017-02-22 20:53:30.703343","26","1.2.0"
"2017-02-22 19:50:09.727740","20","1.2.0"
"2017-02-22 18:42:54.659011","22","1.2.0"
"2017-02-22 17:38:09.809222","20","1.2.0"
"2017-02-22 16:35:03.036781","29","1.2.0"
"2017-02-22 15:28:01.460219","21","1.2.0"
"2017-02-22 14:25:06.131021","20","1.2.0"
"2017-02-22 13:04:26.513846","20","1.2.0"
"2017-02-22 12:03:14.949661","11","1.1.9"
"2017-02-22 10:40:52.120720","2","1.1.9"
"2017-02-22 09:40:22.348219","1","1.1.9"
"2017-02-22 08:36:51.828087","1","1.1.9"
"2017-02-22 07:20:46.333175","2","1.1.9"
"2017-02-22 06:20:05.365664","3","1.1.9"
"2017-02-22 05:00:39.768218","4","1.1.9"
"2017-02-22 03:58:04.884820","4","1.1.9"
"2017-02-22 01:58:32.216495","1","1.1.9"
"2017-02-22 00:54:27.393760","4","1.1.9"
"2017-02-21 23:38:43.045961","4","0.9.9.6"
"2017-02-21 22:18:59.740405","5","1.1.9"
"2017-02-21 20:36:13.493655","4","1.1.9"
"2017-02-21 19:34:43.198985","2","1.1.5"
"2017-02-21 18:03:53.413206","2","1.1.9"
"2017-02-21 16:36:01.087716","3","1.1.9"
"2017-02-21 15:07:00.731383","6","1.1.9"
"2017-02-21 13:59:36.471569","4","1.1.9"
"2017-02-21 12:30:05.952721","2","1.1.9"
"2017-02-21 10:52:07.490133","3","1.1.9"
"2017-02-21 09:51:14.143597","5","1.0.9"
"2017-02-21 08:20:40.780943","26","1.1.9"
"2017-02-21 06:58:08.040207","3","1.1.9"
"2017-02-21 05:52:23.904378","5","1.0.4"
"2017-02-21 04:43:35.130424","3","1.1.9"
"2017-02-21 03:29:35.672999","2","0.9.9.9"
"2017-02-21 02:28:22.801095","4","1.1.9"
"2017-02-21 01:10:38.287360","2","1.1.9"
"2017-02-20 23:43:11.739508","4","0.9.9.2"
"2017-02-20 22:41:43.742705","9","1.1.9"
"2017-02-20 21:40:42.476543","10","1.1.9"
"2017-02-20 20:13:29.538718","8","1.1.9"
"2017-02-20 18:53:51.800100","2","1.1.9"
"2017-02-20 17:48:15.627955","5","1.1.9"
"2017-02-20 16:47:45.809842","7","1.1.9"
"2017-02-20 15:22:00.290473","3","1.1.9"
"2017-02-20 14:21:08.917608","9","1.1.9"
"2017-02-20 13:12:29.686410","12","1.1.9"
"2017-02-20 12:01:31.182615","3","1.0.3"
"2017-02-20 10:56:40.212243","2","1.1.9"
"2017-02-20 09:42:17.735857","1","1.1.9"
"2017-02-20 08:10:54.499149","4","1.1.9"
"2017-02-20 07:05:55.003261","2","1.1.9"
"2017-02-20 05:00:24.252395","1","1.1.4"
"2017-02-20 02:56:32.483792","4","1.1.9"
"2017-02-20 02:56:32.354745","1","1.1.9"
"2017-02-20 01:40:37.442555","6","1.1.9"
"2017-02-20 00:19:59.051603","5","1.1.9"
"2017-02-19 23:13:12.058857","7","1.1.9"
"2017-02-19 21:26:40.938977","8","1.1.9"
"2017-02-19 20:17:44.086915","3","1.1.9"
"2017-02-19 19:16:58.024347","8","1.1.9"
"2017-02-19 18:13:14.227142","8","1.1.9"
"2017-02-19 17:12:22.769855","7","1.1.9"
"2017-02-19 15:53:54.059087","3","1.1.5"
"2017-02-19 14:38:11.531291","6","1.1.9"
"2017-02-19 13:25:37.765616","6","1.1.9"
"2017-02-19 11:59:44.963064","25","1.1.9"
"2017-02-19 10:34:08.060096","4","1.1.9"
"2017-02-19 09:09:51.329121","9","1.1.9"
"2017-02-19 07:28:40.252169","2","1.1.9"
"2017-02-19 06:05:24.296280","7","1.1.9"
"2017-02-19 04:39:51.255973","4","1.1.9"
"2017-02-19 03:22:18.996629","2","1.1.9"
"2017-02-19 01:17:37.548028","2","1.1.9"
"2017-02-19 00:13:24.151202","4","1.1.9"
"2017-02-18 22:32:45.454326","6","1.0.7"
"2017-02-18 21:29:02.566402","26","1.1.0"
"2017-02-18 20:20:04.107241","6","1.1.9"
"2017-02-18 19:19:06.705099","3","1.0.2"
"2017-02-18 17:57:59.923305","4","1.1.9"
"2017-02-18 16:49:37.341971","6","1.1.9"
"2017-02-18 15:42:41.383186","7","1.1.9"
"2017-02-18 14:27:30.758275","4","1.1.0"
"2017-02-18 13:25:15.644699","10","1.1.9"
"2017-02-18 12:13:15.382165","5","1.1.9"
"2017-02-18 10:39:40.451954","2","1.1.9"
"2017-02-18 09:33:44.440716","4","1.1.9"
"2017-02-18 08:12:25.002128","5","1.1.9"
"2017-02-18 07:08:51.387250","3","1.1.9"
"2017-02-18 06:02:21.700010","4","1.1.9"
"2017-02-18 04:46:29.442453","5","1.1.9"
"2017-02-18 03:16:14.784396","4","1.1.9"
"2017-02-18 02:04:37.437738","3","1.1.9"
"2017-02-18 00:59:34.797554","5","1.1.9"
"2017-02-17 23:57:02.894926","3","1.1.9"
"2017-02-17 22:25:35.375894","5","1.1.9"
"2017-02-17 21:24:14.813248","7","1.1.9"
"2017-02-17 20:14:20.848131","6","1.1.9"
"2017-02-17 19:13:15.753616","7","1.1.9"
"2017-02-17 18:07:31.934730","3","1.1.9"
"2017-02-17 16:59:44.714354","3","1.1.9"
"2017-02-17 15:59:06.438826","7","1.1.9"
"2017-02-17 14:58:22.561580","10","1.1.2"
"2017-02-17 13:41:33.709730","1","1.1.9"
"2017-02-17 11:46:07.421340","7","1.1.9"
"2017-02-17 10:37:23.613058","3","1.1.9"
"2017-02-17 09:30:15.068805","3","1.1.9"
"2017-02-17 08:10:48.735718","2","1.1.9"
"2017-02-17 07:03:53.881614","2","1.1.9"
"2017-02-17 05:37:34.481330","3","1.1.9"
"2017-02-17 04:22:01.262767","4","1.1.9"
"2017-02-17 03:04:35.873413","3","1.1.9"
"2017-02-17 01:43:07.647046","7","1.1.9"
"2017-02-17 00:41:45.637454","4","1.1.9"
"2017-02-16 23:37:31.458272","7","1.1.9"
"2017-02-16 22:35:18.358017","6","1.1.9"
"2017-02-16 21:30:54.881723","7","1.1.9"
"2017-02-16 20:17:10.867189","6","1.1.8"
"2017-02-16 19:12:01.625001","4","1.1.9"
"2017-02-16 18:10:56.293989","4","1.1.9"
"2017-02-16 16:21:45.820784","6","1.1.9"
"2017-02-16 14:10:59.211618","2","1.1.9"
"2017-02-16 13:09:57.491096","5","1.1.9"
"2017-02-16 12:07:00.927965","5","1.1.9"
"2017-02-16 10:36:10.037393","4","1.1.9"
"2017-02-16 09:06:17.887157","2","1.1.9"
"2017-02-16 07:18:51.245901","4","1.1.9"
"2017-02-16 06:16:15.222359","9","1.1.9"
"2017-02-16 05:11:15.165453","3","1.1.9"
"2017-02-16 04:04:48.112809","6","1.1.9"
"2017-02-16 03:02:55.272131","4","1.1.9"
"2017-02-16 02:01:16.224718","7","1.1.9"
"2017-02-16 00:47:12.790881","3","1.1.9"
"2017-02-15 23:45:33.583255","4","1.1.9"
"2017-02-15 22:41:46.261631","11","1.1.9"
"2017-02-15 21:37:19.294540","9","1.1.9"
"2017-02-15 20:29:54.326341","11","1.1.9"
"2017-02-15 19:16:40.365201","11","1.1.9"
"2017-02-15 18:15:01.780305","5","1.1.9"
"2017-02-15 16:55:55.750861","4","1.1.9"
"2017-02-15 15:53:15.516247","6","1.1.9"
"2017-02-15 14:26:42.440642","5","1.1.9"
"2017-02-15 13:24:32.431111","3","1.1.9"
"2017-02-15 12:09:46.634989","1","1.1.9"
"2017-02-15 09:57:44.679152","3","1.1.9"
"2017-02-15 08:56:58.123210","3","1.1.9"
"2017-02-15 07:33:34.415119","7","1.1.9"
"2017-02-15 06:18:49.046829","2","1.1.9"
"2017-02-15 04:28:28.876073","5","1.1.9"
"2017-02-15 03:04:31.091960","5","1.1.9"
"2017-02-15 01:52:37.301017","8","1.1.9"
"2017-02-15 00:46:45.890761","8","1.1.9"
"2017-02-14 23:44:37.728315","11","1.1.9"
"2017-02-14 22:35:49.421081","7","1.1.9"
"2017-02-14 21:31:52.738586","8","1.1.9"
"2017-02-14 20:30:31.666375","7","1.1.9"
"2017-02-14 19:23:08.930373","20","1.1.9"
"2017-02-14 18:18:29.573089","12","1.1.9"
"2017-02-14 17:10:20.181378","11","1.1.9"
"2017-02-14 16:05:30.927657","5","1.1.9"
"2017-02-14 15:01:30.048657","5","1.1.9"
"2017-02-14 13:39:47.918462","3","1.1.9"
"2017-02-14 12:32:23.933290","3","1.1.9"
"2017-02-14 11:19:38.327382","6","1.1.9"
"2017-02-14 10:19:25.633991","9","1.1.9"
"2017-02-14 08:53:53.191451","11","1.1.9"
"2017-02-14 07:48:33.372012","8","1.1.9"
"2017-02-14 06:45:22.668962","16","1.1.9"
"2017-02-14 05:44:42.332225","9","1.1.9"
"2017-02-14 04:35:43.554129","6","1.1.9"
"2017-02-14 03:34:35.350272","22","1.1.9"
"2017-02-14 02:32:27.364500","13","1.1.9"
"2017-02-14 01:28:52.313003","8","1.1.9"
"2017-02-14 00:28:16.797595","12","1.1.9"
"2017-02-13 23:24:24.114393","21","1.1.9"
"2017-02-13 22:18:04.639979","22","1.1.9"
"2017-02-13 21:16:21.322619","14","1.1.9"
"2017-02-13 20:08:18.634193","29","1.1.9"
"2017-02-13 19:06:29.029535","23","1.1.9"
"2017-02-13 19:06:28.816791","1","1.1.9"
"2017-02-13 18:04:12.366489","17","1.1.9"
"2017-02-13 17:02:09.364346","26","1.1.9"
"2017-02-13 15:43:27.673366","5","1.1.8"
"2017-02-13 14:40:41.224777","4","1.1.8"
"2017-02-13 12:44:13.079598","3","1.1.8"
"2017-02-13 11:13:29.309885","2","1.0.6"
"2017-02-13 08:32:42.858758","5","1.1.8"
"2017-02-13 07:19:16.898287","1","1.1.8"
"2017-02-13 04:56:14.821058","2","1.1.3"
"2017-02-13 03:22:50.463486","3","1.1.8"
"2017-02-13 02:22:10.042804","3","1.1.8"
"2017-02-13 01:08:38.561708","2","1.1.8"
"2017-02-12 23:41:16.441757","2","1.1.8"
"2017-02-12 22:04:33.407692","2","1.1.8"
"2017-02-12 20:52:38.201817","1","1.1.8"
"2017-02-12 19:38:14.831416","4","1.1.8"
"2017-02-12 18:34:47.321865","5","1.1.8"
"2017-02-12 17:29:44.795963","6","1.1.8"
"2017-02-12 16:27:38.330531","7","1.1.8"
"2017-02-12 14:55:38.269575","2","1.1.8"
"2017-02-12 13:49:15.331599","2","0.9.9.6"
"2017-02-12 11:53:11.175289","5","1.0.4"
"2017-02-12 10:01:46.987055","3","1.1.8"
"2017-02-12 09:00:58.674198","3","1.1.8"
"2017-02-12 07:53:00.658171","1","1.1.8"
"2017-02-12 05:46:09.457967","1","1.1.8"
"2017-02-12 04:10:38.979985","1","1.1.4"
"2017-02-12 03:05:31.730048","4","1.1.8"
"2017-02-12 01:57:57.267652","2","1.1.8"
"2017-02-12 00:50:08.656937","4","1.1.8"
"2017-02-11 23:48:28.867853","3","1.1.8"
"2017-02-11 22:43:02.241609","4","1.1.8"
"2017-02-11 21:41:54.863839","3","1.1.8"
"2017-02-11 20:34:15.798399","5","1.1.8"
"2017-02-11 19:12:38.564685","11","1.1.8"
"2017-02-11 18:00:14.157632","4","1.1.8"
"2017-02-11 16:10:47.184271","3","1.1.8"
"2017-02-11 15:05:33.487528","2","0.9.9.9"
"2017-02-11 13:43:07.640348","5","1.1.8"
"2017-02-11 12:00:39.589321","6","1.1.8"
"2017-02-11 10:46:37.422249","5","1.0.2"
"2017-02-11 09:22:46.829529","1","1.1.8"
"2017-02-11 07:51:25.811766","3","1.1.8"
"2017-02-11 06:37:46.090153","6","1.1.8"
"2017-02-11 05:24:21.830176","5","1.1.5"
"2017-02-11 03:42:18.739319","6","1.1.8"
"2017-02-11 02:40:13.334314","12","1.1.8"
"2017-02-11 01:23:33.746793","3","1.1.8"
"2017-02-11 00:21:54.491656","3","1.1.8"
"2017-02-10 23:07:59.905268","6","1.1.8"
"2017-02-10 21:29:04.727641","12","1.1.8"
"2017-02-10 20:02:04.639928","10","1.1.8"
"2017-02-10 18:58:15.774988","3","1.1.8"
"2017-02-10 17:41:44.251597","4","1.1.8"
"2017-02-10 16:29:11.899807","9","1.1.8"
"2017-02-10 15:29:01.107876","3","1.1.8"
"2017-02-10 13:31:33.504023","2","1.1.4"
"2017-02-10 12:11:23.132831","2","0.9.9.0"
"2017-02-10 10:29:03.037334","1","1.1.5"
"2017-02-10 09:04:14.498509","4","1.1.8"
"2017-02-10 07:35:41.525703","2","1.1.8"
"2017-02-10 06:27:15.796927","4","1.1.8"
"2017-02-10 05:20:33.268965","4","1.1.8"
"2017-02-10 03:52:19.932319","2","1.1.8"
"2017-02-10 02:26:52.567227","4","1.0.4"
"2017-02-10 01:11:01.992657","5","1.1.8"
"2017-02-09 23:57:12.515482","24","1.1.5"
"2017-02-09 22:36:29.965018","5","1.1.8"
"2017-02-09 21:27:41.394118","4","1.1.8"
"2017-02-09 20:12:58.853480","4","1.1.8"
"2017-02-09 18:00:27.223467","1","1.1.8"
"2017-02-09 16:00:13.313322","3","1.1.8"
"2017-02-09 14:47:52.132838","8","1.1.8"
"2017-02-09 13:19:43.610055","2","0.9.9.3"
"2017-02-09 12:16:07.874926","1","1.1.8"
"2017-02-09 10:43:17.289718","2","1.0.0"
"2017-02-09 09:33:12.760657","2","1.1.2"
"2017-02-09 07:28:58.706171","25","0.9.9.0"
"2017-02-09 06:09:05.094701","3","1.1.8"
"2017-02-09 05:04:47.146758","5","1.1.8"
"2017-02-09 04:04:19.136702","3","1.1.8"
"2017-02-09 02:58:53.510371","2","1.1.8"
"2017-02-09 01:40:03.146251","4","1.1.8"
"2017-02-09 00:13:21.912031","2","1.1.8"
"2017-02-08 23:01:25.677907","6","1.1.8"
"2017-02-08 21:51:24.334125","6","1.1.8"
"2017-02-08 20:28:05.224089","3","1.1.8"
"2017-02-08 19:11:33.864446","7","1.1.8"
"2017-02-08 18:10:13.206305","2","1.1.8"
"2017-02-08 16:46:02.533171","5","1.1.8"
"2017-02-08 14:33:47.136211","3","1.1.3"
"2017-02-08 13:27:26.782838","4","1.1.8"
"2017-02-08 11:35:22.023149","1","1.1.8"
"2017-02-08 10:25:22.224845","1","1.1.2"
"2017-02-08 09:24:52.556511","1","1.1.8"
"2017-02-08 08:20:55.419250","13","0.9.9.7"
"2017-02-08 04:21:07.938297","3","1.1.8"
"2017-02-08 03:08:33.079236","2","1.1.5"
"2017-02-08 01:41:40.280611","3","1.1.8"
"2017-02-08 00:31:58.970841","3","1.1.8"
"2017-02-07 22:58:24.557036","4","1.1.8"
"2017-02-07 21:00:12.723169","8","1.1.8"
"2017-02-07 19:59:06.020203","4","1.1.8"
"2017-02-07 18:26:15.430118","4","1.1.8"
"2017-02-07 17:01:08.418790","4","1.1.8"
"2017-02-07 15:37:21.826402","3","1.1.8"
"2017-02-07 14:34:05.029730","2","1.1.8"
"2017-02-07 13:31:09.680436","3","1.1.8"
"2017-02-07 11:55:33.496843","5","1.1.8"
"2017-02-07 09:11:14.845254","2","1.1.8"
"2017-02-07 06:18:19.008443","6","1.1.8"
"2017-02-07 04:50:03.770311","1","1.1.8"
"2017-02-07 03:47:18.124632","1","1.1.8"
"2017-02-07 02:33:19.992557","3","1.1.8"
"2017-02-07 00:36:39.937887","5","1.1.8"
"2017-02-06 23:26:42.177769","8","1.0.3"
"2017-02-06 22:22:59.502381","2","1.1.8"
"2017-02-06 21:21:54.519717","2","1.1.8"
"2017-02-06 20:02:02.895229","4","1.1.8"
"2017-02-06 18:51:38.094474","2","1.1.8"
"2017-02-06 17:50:45.477938","2","1.0.0"
"2017-02-06 16:17:00.189329","4","1.1.8"
"2017-02-06 15:13:00.589960","4","1.1.8"
"2017-02-06 13:42:53.879910","5","1.0.7"
"2017-02-06 11:48:57.755267","1","1.1.8"
"2017-02-06 10:36:42.601704","1","1.1.8"
"2017-02-06 09:24:43.322079","3","1.1.8"
"2017-02-06 07:33:30.089386","1","1.1.8"
"2017-02-06 05:28:45.111416","2","1.1.8"
"2017-02-06 04:15:59.843276","2","1.1.8"
"2017-02-06 03:07:25.323199","1","1.1.8"
"2017-02-06 01:53:50.574571","3","1.1.8"
"2017-02-06 00:39:51.839871","3","1.1.8"
"2017-02-05 23:11:34.765370","5","1.1.8"
"2017-02-05 21:41:30.852251","6","1.1.8"
"2017-02-05 20:12:24.888425","4","1.1.8"
"2017-02-05 19:10:54.919917","8","1.1.8"
"2017-02-05 17:44:56.908739","4","0.9.9.8"
"2017-02-05 16:39:53.920423","2","1.1.8"
"2017-02-05 15:34:50.201604","4","1.1.8"
"2017-02-05 13:51:54.134060","5","1.1.8"
"2017-02-05 11:56:35.536618","9","1.1.8"
"2017-02-05 10:49:24.815081","4","1.1.8"
"2017-02-05 09:21:32.479326","4","1.1.8"
"2017-02-05 08:19:28.479831","6","1.0.7"
"2017-02-05 07:14:11.744787","3","1.1.8"
"2017-02-05 06:11:12.816171","4","1.1.8"
"2017-02-05 04:48:52.628795","1","1.1.8"
"2017-02-05 03:33:13.218152","2","0.9.9.4"
"2017-02-05 02:04:51.584879","2","1.1.8"
"2017-02-05 01:01:52.722550","7","1.1.8"
"2017-02-04 23:08:22.980445","3","1.1.8"
"2017-02-04 21:36:10.845054","2","0.9.9.4"
"2017-02-04 20:22:28.795743","3","1.1.8"
"2017-02-04 19:02:33.292426","7","1.1.8"
"2017-02-04 17:50:05.021539","6","1.1.8"
"2017-02-04 16:44:42.935797","6","1.1.8"
"2017-02-04 15:33:28.785725","2","1.1.8"
"2017-02-04 14:28:21.511357","5","1.1.8"
"2017-02-04 13:02:16.534317","8","1.1.8"
"2017-02-04 10:45:36.037008","8","1.1.8"
"2017-02-04 09:33:44.405705","4","1.1.8"
"2017-02-04 08:28:06.990101","3","1.1.8"
"2017-02-04 06:50:24.843021","5","1.1.8"
"2017-02-04 05:42:48.491031","4","1.1.4"
"2017-02-04 04:20:39.373603","5","1.1.8"
"2017-02-04 02:56:37.832521","2","1.1.0"
"2017-02-04 01:44:19.276328","6","1.1.8"
"2017-02-04 00:28:35.288935","4","0.9.9.0"
"2017-02-03 23:17:33.021270","4","1.1.8"
"2017-02-03 21:27:17.837101","7","1.1.8"
"2017-02-03 20:25:07.137067","6","1.1.8"
"2017-02-03 18:41:37.695225","1","1.1.8"
"2017-02-03 17:40:37.563177","3","1.1.8"
"2017-02-03 16:40:27.188541","7","1.1.8"
"2017-02-03 15:21:36.933483","8","1.1.8"
"2017-02-03 13:31:32.617370","2","1.1.8"
"2017-02-03 11:46:47.569239","1","1.1.8"
"2017-02-03 09:36:55.484453","1","1.1.8"
"2017-02-03 08:13:50.389574","2","1.1.8"
"2017-02-03 06:36:51.598368","3","1.1.4"
"2017-02-03 05:21:36.583421","5","1.1.8"
"2017-02-03 04:11:52.027346","2","1.1.8"
"2017-02-03 02:23:16.449491","2","1.1.8"
"2017-02-03 00:56:15.793639","5","1.0.1"
"2017-02-02 23:52:13.802018","2","1.1.4"
"2017-02-02 21:51:11.598263","4","1.1.8"
"2017-02-02 20:08:52.568950","4","1.1.8"
"2017-02-02 18:43:31.984785","4","1.1.8"
"2017-02-02 17:26:51.664144","3","1.1.8"
"2017-02-02 16:17:15.341164","6","1.1.8"
"2017-02-02 14:46:30.265301","5","1.1.8"
"2017-02-02 13:26:50.031288","3","1.1.8"
"2017-02-02 11:53:52.342558","4","1.1.0"
"2017-02-02 10:06:32.584705","3","1.1.8"
"2017-02-02 08:48:24.805427","1","1.1.8"
