"Date","Downloads","Mod Version"
"2023-04-27 11:06:40.946018","1","3.0"
"2023-04-27 07:54:27.818173","1","3.0"
"2023-04-27 01:43:36.346446","1","3.0"
"2023-04-27 00:32:07.238631","1","3.0"
"2023-04-26 22:24:52.165739","1","3.0"
"2023-04-26 16:47:09.006493","1","3.0"
"2023-04-26 13:18:19.791177","1","3.0"
"2023-04-26 03:39:07.789376","1","3.0"
"2023-04-25 23:27:44.160295","1","3.0"
"2023-04-25 18:01:30.999137","2","3.0"
"2023-04-25 15:10:13.595729","1","3.0"
"2023-04-25 00:14:31.998283","2","3.0"
"2023-04-24 19:15:19.975552","1","3.0"
"2023-04-24 15:29:57.263022","1","3.0"
"2023-04-23 20:24:02.477791","1","3.0"
"2023-04-23 15:13:45.268454","1","3.0"
"2023-04-23 13:49:56.200293","1","3.0"
"2023-04-23 08:32:37.163591","1","3.0"
"2023-04-22 19:31:54.318647","2","3.0"
"2023-04-22 16:16:26.295224","3","3.0"
"2023-04-22 15:07:42.051462","2","3.0"
"2023-04-22 12:20:56.699927","1","3.0"
"2023-04-22 11:10:07.407823","2","3.0"
"2023-04-22 08:57:57.466088","1","3.0"
"2023-04-22 05:33:31.183348","1","3.0"
"2023-04-22 03:16:06.642592","1","3.0"
"2023-04-21 13:58:30.922089","1","3.0"
"2023-04-21 02:14:27.632236","1","3.0"
"2023-04-20 22:01:04.926420","1","3.0"
"2023-04-19 14:50:18.227004","1","3.0"
"2023-04-19 13:28:35.172283","2","3.0"
"2023-04-19 12:25:33.105899","3","3.0"
"2023-04-19 09:03:16.026532","1","3.0"
"2023-04-19 01:12:20.333893","1","3.0"
"2023-04-18 17:05:28.652008","3","3.0"
"2023-04-18 14:11:57.144687","1","3.0"
"2023-04-17 23:51:45.412658","2","3.0"
"2023-04-17 09:16:55.183660","1","3.0"
"2023-04-16 21:44:37.245400","1","3.0"
"2023-04-16 20:19:47.680189","1","3.0"
"2023-04-16 15:41:28.108822","1","3.0"
"2023-04-16 06:26:11.194677","1","3.0"
"2023-04-15 23:27:31.009813","1","3.0"
"2023-04-15 21:11:15.729482","1","3.0"
"2023-04-15 19:01:53.667861","2","3.0"
"2023-04-15 16:11:12.836722","2","3.0"
"2023-04-15 11:28:06.019836","1","3.0"
"2023-04-15 07:21:12.179698","1","3.0"
"2023-04-15 04:01:51.739226","1","3.0"
"2023-04-14 15:35:58.541663","1","3.0"
"2023-04-14 14:33:09.053280","2","3.0"
"2023-04-14 10:22:48.837852","1","3.0"
"2023-04-13 21:36:16.100300","1","3.0"
"2023-04-13 17:31:04.757756","1","3.0"
"2023-04-13 08:04:44.618198","1","3.0"
"2023-04-13 03:19:01.328114","1","3.0"
"2023-04-12 22:23:45.553338","1","3.0"
"2023-04-12 10:55:36.590543","1","3.0"
"2023-04-11 19:01:55.352507","1","3.0"
"2023-04-11 08:52:25.205051","1","3.0"
"2023-04-11 05:45:37.397470","1","3.0"
"2023-04-10 15:03:06.826854","1","3.0"
"2023-04-10 01:21:33.664819","2","3.0"
"2023-04-10 00:08:09.912021","1","3.0"
"2023-04-09 22:50:36.695889","1","3.0"
"2023-04-09 19:53:29.334318","1","3.0"
"2023-04-09 16:48:30.692985","1","3.0"
"2023-04-09 14:52:01.136204","1","3.0"
"2023-04-09 07:28:13.984990","1","3.0"
"2023-04-08 21:14:29.839072","1","3.0"
"2023-04-08 19:14:30.927932","1","3.0"
"2023-04-08 17:38:33.398972","1","3.0"
"2023-04-08 15:45:51.479238","2","3.0"
"2023-04-08 12:40:13.550717","2","3.0"
"2023-04-08 10:00:10.250400","1","3.0"
"2023-04-07 23:17:27.425660","1","3.0"
"2023-04-07 22:10:29.758498","2","3.0"
"2023-04-07 14:55:59.503248","1","3.0"
"2023-04-07 13:49:54.457197","1","3.0"
"2023-04-07 05:03:42.311325","1","3.0"
"2023-04-07 01:58:55.571525","1","3.0"
"2023-04-06 17:24:04.530115","1","3.0"
"2023-04-06 12:36:01.039197","1","3.0"
"2023-04-06 11:15:29.997325","2","3.0"
"2023-04-05 22:38:16.617429","1","3.0"
"2023-04-05 19:20:41.746218","1","3.0"
"2023-04-04 19:20:26.799846","3","3.0"
"2023-04-04 15:19:05.810263","2","3.0"
"2023-04-04 00:55:28.411327","1","3.0"
"2023-04-03 22:48:10.516360","1","3.0"
"2023-04-03 19:37:24.938457","1","3.0"
"2023-04-03 17:26:19.589679","1","3.0"
"2023-04-03 06:21:20.271818","1","3.0"
"2023-04-03 01:55:34.413781","2","3.0"
"2023-04-02 12:41:19.039693","2","3.0"
"2023-04-02 10:12:40.899888","1","3.0"
"2023-04-02 05:04:59.666210","1","3.0"
"2023-04-01 17:45:25.809151","3","3.0"
"2023-04-01 11:52:02.137282","3","3.0"
"2023-04-01 09:10:48.423004","1","3.0"
"2023-04-01 07:23:01.648737","2","3.0"
"2023-04-01 05:04:31.295448","1","3.0"
"2023-04-01 02:52:53.984872","1","3.0"
"2023-03-31 16:37:02.222126","2","3.0"
"2023-03-31 14:47:43.622916","3","3.0"
"2023-03-31 03:32:22.697951","1","3.0"
"2023-03-31 02:31:42.793654","1","3.0"
"2023-03-30 23:38:55.702843","1","3.0"
"2023-03-30 02:51:19.164457","1","3.0"
"2023-03-30 00:24:10.807945","1","3.0"
"2023-03-29 20:38:09.431602","1","3.0"
"2023-03-29 17:27:30.469501","1","3.0"
"2023-03-29 06:15:02.586801","1","3.0"
"2023-03-29 03:19:33.408945","1","3.0"
"2023-03-28 11:50:59.378733","2","3.0"
"2023-03-28 10:47:09.958038","1","3.0"
"2023-03-28 09:07:12.365138","1","3.0"
"2023-03-28 02:19:36.400683","1","3.0"
"2023-03-27 22:23:21.358026","2","3.0"
"2023-03-27 20:44:05.300128","1","3.0"
"2023-03-27 17:08:02.171739","1","3.0"
"2023-03-27 14:58:10.105504","1","3.0"
"2023-03-27 12:52:29.057134","3","3.0"
"2023-03-27 11:25:11.614121","2","3.0"
"2023-03-27 10:11:31.658451","2","3.0"
"2023-03-27 06:58:48.795561","1","3.0"
"2023-03-26 15:55:42.514040","1","3.0"
"2023-03-26 10:30:50.104953","1","3.0"
"2023-03-26 08:45:53.866341","1","3.0"
"2023-03-26 03:26:50.997122","1","3.0"
"2023-03-26 02:15:03.542477","1","3.0"
"2023-03-26 00:17:12.441483","1","3.0"
"2023-03-25 18:34:17.109527","2","3.0"
"2023-03-25 14:11:39.503076","2","3.0"
"2023-03-25 12:12:25.785572","1","3.0"
"2023-03-25 07:52:10.949903","1","3.0"
"2023-03-25 06:31:10.041501","1","3.0"
"2023-03-25 04:58:49.149619","1","3.0"
"2023-03-25 00:34:19.224398","1","3.0"
"2023-03-24 22:06:53.427442","2","3.0"
"2023-03-24 18:30:35.732776","1","3.0"
"2023-03-24 16:25:57.095657","2","3.0"
"2023-03-24 14:36:24.891124","2","3.0"
"2023-03-24 09:18:23.467116","1","2.1"
"2023-03-24 07:01:32.035048","1","3.0"
"2023-03-24 02:35:29.208043","1","3.0"
"2023-03-23 08:34:56.295430","1","3.0"
"2023-03-23 04:13:03.136004","1","3.0"
"2023-03-23 02:40:19.500233","2","3.0"
"2023-03-23 01:19:13.966744","2","3.0"
"2023-03-22 23:52:24.819019","1","3.0"
"2023-03-22 20:20:06.304961","2","3.0"
"2023-03-22 16:31:56.464543","1","3.0"
"2023-03-22 15:14:39.418073","1","3.0"
"2023-03-22 13:15:57.808480","1","3.0"
"2023-03-22 07:10:34.171567","1","3.0"
"2023-03-22 06:05:00.824469","1","1.0"
"2023-03-21 22:21:45.959329","4","3.0"
"2023-03-21 20:17:11.406256","2","3.0"
"2023-03-21 05:22:48.337634","1","2.1"
"2023-03-21 04:16:37.788226","1","3.0"
"2023-03-21 02:51:54.763292","1","3.0"
"2023-03-21 00:21:53.512334","2","3.0"
"2023-03-20 22:47:30.041434","1","3.0"
"2023-03-20 19:37:23.793800","2","3.0"
"2023-03-20 16:35:27.778855","1","3.0"
"2023-03-20 06:37:44.046346","1","3.0"
"2023-03-20 01:22:37.028067","4","3.0"
"2023-03-20 00:13:53.963393","1","3.0"
"2023-03-19 19:31:09.246365","1","3.0"
"2023-03-19 17:40:10.406389","1","3.0"
"2023-03-19 14:54:59.717754","1","3.0"
"2023-03-19 13:14:35.938365","1","3.0"
"2023-03-19 07:31:58.191008","1","3.0"
"2023-03-19 02:26:26.939334","1","3.0"
"2023-03-19 00:30:36.170557","1","3.0"
"2023-03-18 23:13:45.003969","1","3.0"
"2023-03-18 22:03:56.242810","2","3.0"
"2023-03-18 17:50:21.592458","3","3.0"
"2023-03-18 09:31:00.986385","2","3.0"
"2023-03-18 06:07:01.712800","2","3.0"
"2023-03-18 02:18:51.201315","2","3.0"
"2023-03-18 00:01:09.016650","2","3.0"
"2023-03-17 22:08:49.634367","1","3.0"
"2023-03-17 18:05:08.152394","1","3.0"
"2023-03-17 15:41:29.183764","1","3.0"
"2023-03-17 13:28:47.234357","1","3.0"
"2023-03-17 10:47:18.175399","1","3.0"
"2023-03-17 07:01:19.193196","1","2.1"
"2023-03-16 23:57:53.532962","1","3.0"
"2023-03-16 01:31:49.477833","1","3.0"
"2023-03-15 23:45:39.941315","2","3.0"
"2023-03-15 21:36:18.320620","1","3.0"
"2023-03-15 14:59:31.553482","1","2.0"
"2023-03-15 05:11:21.241276","1","3.0"
"2023-03-15 02:53:44.058603","1","3.0"
"2023-03-15 00:46:00.506735","1","3.0"
"2023-03-14 21:01:32.717419","1","3.0"
"2023-03-14 15:40:12.925467","1","3.0"
"2023-03-14 02:11:22.315824","1","3.0"
"2023-03-13 21:11:13.527895","1","3.0"
"2023-03-13 16:28:18.298066","2","3.0"
"2023-03-13 11:38:10.763189","1","2.0"
"2023-03-13 10:13:23.974045","1","3.0"
"2023-03-13 00:17:30.624682","1","3.0"
"2023-03-12 22:45:33.954492","2","3.0"
"2023-03-12 20:52:57.423456","1","3.0"
"2023-03-12 18:45:32.924101","2","3.0"
"2023-03-12 17:52:18.405224","1","2.1"
"2023-03-12 17:37:53.208792","1","3.0"
"2023-03-12 16:21:20.931375","1","3.0"
"2023-03-12 14:55:49.397772","1","3.0"
"2023-03-12 11:45:05.571960","1","3.0"
"2023-03-12 08:09:14.790545","1","3.0"
"2023-03-12 02:38:14.860534","1","3.0"
"2023-03-11 20:58:04.203815","3","3.0"
"2023-03-11 17:23:13.419492","1","3.0"
"2023-03-11 13:52:53.740861","2","3.0"
"2023-03-11 05:38:08.277792","1","2.1"
"2023-03-10 23:04:27.591520","1","3.0"
"2023-03-10 19:10:00.469726","2","3.0"
"2023-03-10 03:29:53.070857","1","3.0"
"2023-03-10 00:21:37.383535","1","3.0"
"2023-03-09 22:40:56.620611","1","3.0"
"2023-03-09 20:41:04.254818","2","3.0"
"2023-03-09 15:51:47.420417","1","3.0"
"2023-03-09 14:37:55.632824","2","3.0"
"2023-03-09 13:26:32.658195","1","3.0"
"2023-03-09 11:32:51.967030","1","3.0"
"2023-03-09 06:19:03.613405","2","3.0"
"2023-03-08 20:31:57.833516","1","3.0"
"2023-03-08 18:21:16.045624","3","3.0"
"2023-03-08 14:48:24.126562","2","3.0"
"2023-03-08 11:53:31.963587","1","3.0"
"2023-03-08 06:01:59.571441","1","3.0"
"2023-03-08 01:14:01.864270","1","3.0"
"2023-03-07 23:58:25.456870","1","3.0"
"2023-03-07 19:34:49.722784","1","3.0"
"2023-03-07 17:09:26.071166","1","3.0"
"2023-03-07 15:56:38.898537","3","3.0"
"2023-03-07 14:50:18.517278","1","3.0"
"2023-03-07 12:57:33.423111","3","3.0"
"2023-03-07 09:16:09.722778","1","3.0"
"2023-03-07 06:10:31.163685","1","3.0"
"2023-03-07 03:45:11.088590","1","3.0"
"2023-03-06 23:06:54.163912","1","2.1"
"2023-03-06 22:49:04.110977","1","3.0"
"2023-03-06 20:08:10.129344","3","3.0"
"2023-03-06 17:28:29.030330","2","3.0"
"2023-03-06 14:47:18.593150","1","3.0"
"2023-03-06 11:15:07.773587","2","3.0"
"2023-03-06 08:40:10.204923","3","3.0"
"2023-03-06 08:39:38.615542","1","2.1"
"2023-03-06 07:04:38.179641","1","3.0"
"2023-03-06 00:57:12.320175","3","3.0"
"2023-03-06 00:43:02.692922","1","2.0"
"2023-03-06 00:42:18.925509","1","1.0"
"2023-03-05 22:11:07.930855","2","3.0"
"2023-03-05 21:03:57.338225","3","3.0"
"2023-03-05 19:29:06.246239","2","3.0"
"2023-03-05 16:56:17.805451","1","3.0"
"2023-03-05 07:09:00.815857","2","3.0"
"2023-03-05 03:30:02.406703","3","3.0"
"2023-03-05 02:06:58.044964","3","3.0"
"2023-03-05 00:36:00.214801","1","3.0"
"2023-03-04 23:31:45.368715","1","3.0"
"2023-03-04 22:15:48.873879","1","3.0"
"2023-03-04 20:07:10.957432","2","3.0"
"2023-03-04 17:31:03.752551","3","3.0"
"2023-03-04 12:20:27.291538","2","3.0"
"2023-03-04 10:27:26.243417","1","3.0"
"2023-03-04 07:34:15.904661","1","3.0"
"2023-03-04 05:24:34.806990","1","3.0"
"2023-03-04 03:10:43.305210","2","3.0"
"2023-03-04 03:05:56.972732","1","1.0"
"2023-03-04 01:42:21.116750","1","3.0"
"2023-03-03 17:32:46.472073","2","3.0"
"2023-03-03 15:43:46.447110","1","3.0"
"2023-03-03 14:43:21.607623","1","3.0"
"2023-03-03 12:11:17.170873","2","3.0"
"2023-03-03 00:26:58.102637","1","3.0"
"2023-03-02 23:20:54.907218","2","3.0"
"2023-03-02 22:11:02.386223","2","3.0"
"2023-03-02 20:56:36.755343","1","3.0"
"2023-03-02 18:37:38.506246","1","3.0"
"2023-03-02 17:30:37.487608","3","3.0"
"2023-03-02 16:29:53.172449","2","3.0"
"2023-03-02 14:58:15.238231","1","3.0"
"2023-03-02 10:25:23.414219","1","3.0"
"2023-03-02 08:16:06.554485","1","3.0"
"2023-03-02 04:44:53.084602","1","3.0"
"2023-03-02 01:44:32.534686","3","3.0"
"2023-03-01 23:41:00.545312","2","3.0"
"2023-03-01 23:29:05.392518","1","1.0"
"2023-03-01 21:25:46.435283","2","3.0"
"2023-03-01 17:30:11.110963","2","3.0"
"2023-03-01 16:34:27.360372","1","2.0"
"2023-03-01 15:52:46.054076","1","3.0"
"2023-03-01 14:11:55.862296","2","3.0"
"2023-03-01 12:54:22.115329","1","3.0"
"2023-03-01 09:49:03.813257","1","3.0"
"2023-03-01 07:11:12.597537","1","3.0"
"2023-03-01 05:56:21.835059","1","3.0"
"2023-03-01 02:41:46.016847","1","3.0"
"2023-03-01 00:02:10.117641","2","3.0"
"2023-02-28 16:06:29.557999","2","3.0"
"2023-02-28 10:59:01.245818","1","3.0"
"2023-02-28 06:31:10.414457","1","3.0"
"2023-02-28 04:39:43.103749","2","3.0"
"2023-02-28 01:41:12.664290","1","3.0"
"2023-02-27 22:29:04.905218","1","3.0"
"2023-02-27 18:18:15.719585","3","3.0"
"2023-02-27 16:23:04.335435","1","3.0"
"2023-02-27 15:17:45.173782","2","3.0"
"2023-02-27 09:03:57.670704","2","3.0"
"2023-02-27 03:05:50.586364","3","3.0"
"2023-02-27 00:50:30.076375","3","3.0"
"2023-02-26 23:39:30.197262","2","3.0"
"2023-02-26 20:53:12.745155","2","3.0"
"2023-02-26 19:41:22.412887","1","3.0"
"2023-02-26 16:56:53.226486","1","3.0"
"2023-02-26 12:53:04.971558","1","3.0"
"2023-02-26 11:06:37.223962","1","3.0"
"2023-02-26 05:46:19.636883","1","3.0"
"2023-02-26 00:12:23.036465","1","3.0"
"2023-02-25 22:32:13.774494","2","3.0"
"2023-02-25 20:57:12.786452","2","3.0"
"2023-02-25 16:48:21.852116","1","3.0"
"2023-02-25 14:29:56.130457","2","3.0"
"2023-02-25 12:48:42.132348","1","3.0"
"2023-02-25 07:52:14.526384","1","3.0"
"2023-02-25 05:21:13.909338","1","3.0"
"2023-02-25 00:36:36.348622","1","3.0"
"2023-02-24 22:13:34.578723","2","3.0"
"2023-02-24 17:22:26.977837","2","3.0"
"2023-02-24 15:33:52.768294","1","3.0"
"2023-02-24 12:28:42.279408","1","3.0"
"2023-02-24 05:32:43.562549","1","3.0"
"2023-02-24 03:49:38.349531","1","3.0"
"2023-02-24 02:18:52.751149","2","3.0"
"2023-02-24 01:14:02.148926","1","3.0"
"2023-02-23 20:50:34.321012","1","3.0"
"2023-02-23 14:34:18.528072","1","3.0"
"2023-02-23 04:10:49.070038","3","3.0"
"2023-02-23 01:51:32.699864","2","3.0"
"2023-02-23 00:41:42.710220","2","3.0"
"2023-02-22 21:58:15.630672","2","3.0"
"2023-02-22 20:44:38.475051","1","3.0"
"2023-02-22 16:18:37.906754","3","3.0"
"2023-02-22 14:25:34.432027","1","3.0"
"2023-02-22 07:29:25.632017","1","3.0"
"2023-02-22 06:43:21.536343","1","2.1"
"2023-02-22 06:43:14.497886","1","2.0"
"2023-02-22 06:43:07.308286","1","1.0"
"2023-02-22 06:25:32.947064","3","3.0"
"2023-02-22 03:52:53.930365","2","3.0"
"2023-02-22 02:21:38.954687","1","3.0"
"2023-02-21 23:28:06.360953","1","3.0"
"2023-02-21 22:04:46.451684","1","3.0"
"2023-02-21 19:02:00.562693","2","3.0"
"2023-02-21 10:56:50.185022","2","3.0"
"2023-02-21 09:17:02.860910","1","2.1"
"2023-02-21 09:16:11.506821","1","2.0"
"2023-02-21 07:53:56.170681","2","3.0"
"2023-02-21 01:59:59.121982","1","3.0"
"2023-02-20 22:35:59.537903","1","3.0"
"2023-02-20 22:27:49.709126","1","2.0"
"2023-02-20 18:14:15.655973","1","3.0"
"2023-02-20 14:18:47.279420","1","3.0"
"2023-02-20 11:06:13.781351","1","3.0"
"2023-02-20 03:57:47.952964","1","3.0"
"2023-02-20 01:57:52.437748","1","3.0"
"2023-02-20 00:44:34.125142","1","3.0"
"2023-02-19 21:42:53.675245","2","3.0"
"2023-02-19 16:58:43.460759","3","3.0"
"2023-02-19 11:25:58.534657","2","3.0"
"2023-02-19 08:31:38.202705","1","3.0"
"2023-02-19 07:05:54.361496","1","3.0"
"2023-02-19 05:49:10.942227","3","3.0"
"2023-02-19 03:19:49.338622","2","3.0"
"2023-02-18 23:30:07.421021","1","3.0"
"2023-02-18 21:58:48.775920","2","3.0"
"2023-02-18 20:51:24.844322","1","3.0"
"2023-02-18 19:32:56.427832","1","3.0"
"2023-02-18 17:50:11.053646","2","3.0"
"2023-02-18 15:21:05.093071","2","3.0"
"2023-02-18 14:11:55.765862","1","3.0"
"2023-02-18 08:26:17.402885","1","3.0"
"2023-02-18 04:47:10.997942","2","3.0"
"2023-02-18 02:37:41.774213","1","1.0"
"2023-02-18 01:05:48.219077","1","2.1"
"2023-02-17 23:11:21.568343","2","3.0"
"2023-02-17 20:33:15.882462","1","3.0"
"2023-02-17 18:39:33.594876","1","3.0"
"2023-02-17 16:59:14.104992","1","3.0"
"2023-02-17 15:04:19.605414","2","3.0"
"2023-02-17 12:55:59.541326","1","2.1"
"2023-02-17 11:41:50.771184","2","3.0"
"2023-02-17 02:57:01.342757","2","3.0"
"2023-02-16 19:03:47.626295","3","3.0"
"2023-02-16 17:01:47.028573","2","3.0"
"2023-02-16 13:13:07.893276","1","2.1"
"2023-02-16 12:48:49.169837","1","3.0"
"2023-02-16 11:04:48.142665","1","3.0"
"2023-02-16 06:59:59.009389","1","3.0"
"2023-02-15 17:28:23.402786","2","3.0"
"2023-02-15 02:21:37.853326","1","3.0"
"2023-02-14 23:36:24.262357","1","3.0"
"2023-02-14 17:47:03.325205","1","3.0"
"2023-02-14 15:16:27.399623","1","3.0"
"2023-02-14 13:42:55.453657","1","3.0"
"2023-02-13 21:15:27.971282","1","3.0"
"2023-02-13 19:59:01.276174","1","3.0"
"2023-02-13 13:54:17.962986","1","3.0"
"2023-02-13 11:23:32.831376","2","3.0"
"2023-02-13 08:28:01.878635","1","3.0"
"2023-02-13 02:34:41.481262","1","3.0"
"2023-02-12 23:37:03.056085","1","3.0"
"2023-02-12 21:40:33.667365","2","3.0"
"2023-02-12 18:43:46.999809","1","2.0"
"2023-02-12 18:42:34.700570","1","2.1"
"2023-02-12 18:41:31.453251","1","1.0"
"2023-02-12 18:40:48.791962","1","3.0"
"2023-02-12 17:13:54.631978","3","3.0"
"2023-02-12 16:10:42.669795","1","3.0"
"2023-02-12 15:09:16.426288","3","3.0"
"2023-02-12 14:07:12.270824","2","3.0"
"2023-02-12 06:25:59.997702","3","3.0"
"2023-02-12 03:42:27.836148","1","3.0"
"2023-02-12 00:42:03.297536","1","2.1"
"2023-02-12 00:24:58.741186","2","3.0"
"2023-02-11 23:22:58.735753","3","3.0"
"2023-02-11 20:16:15.427709","2","3.0"
"2023-02-11 19:11:11.342966","1","3.0"
"2023-02-11 16:13:08.117664","1","3.0"
"2023-02-11 14:51:28.783741","2","3.0"
"2023-02-11 12:31:56.148997","2","3.0"
"2023-02-11 09:02:24.670532","1","3.0"
"2023-02-11 03:44:55.736045","1","3.0"
"2023-02-10 23:53:52.293820","1","3.0"
"2023-02-10 20:50:57.570473","1","3.0"
"2023-02-10 16:01:52.358164","1","3.0"
"2023-02-10 14:56:27.833128","1","3.0"
"2023-02-10 13:13:48.885567","1","1.0"
"2023-02-10 13:13:43.984247","1","2.0"
"2023-02-10 13:13:41.919439","1","3.0"
"2023-02-10 13:13:39.713753","1","2.1"
"2023-02-10 11:58:41.021754","2","3.0"
"2023-02-10 08:12:15.800447","2","3.0"
"2023-02-10 06:57:41.068966","1","3.0"
"2023-02-10 04:39:58.089147","1","3.0"
"2023-02-09 21:34:51.449415","2","3.0"
"2023-02-09 06:56:11.492076","1","1.0"
"2023-02-09 01:24:11.499594","2","3.0"
"2023-02-08 22:01:30.311773","1","3.0"
"2023-02-08 14:36:17.072048","2","3.0"
"2023-02-08 08:09:57.351732","1","3.0"
"2023-02-08 04:28:24.777195","1","3.0"
"2023-02-07 23:26:42.705249","1","3.0"
"2023-02-07 22:15:45.450260","1","3.0"
"2023-02-07 08:45:01.431409","1","2.0"
"2023-02-07 05:07:45.953558","2","3.0"
"2023-02-07 04:48:36.280170","1","1.0"
"2023-02-07 02:22:45.496912","1","3.0"
"2023-02-07 00:16:42.551708","2","3.0"
"2023-02-06 21:35:35.738112","1","3.0"
"2023-02-06 16:53:37.115985","1","3.0"
"2023-02-06 15:38:52.133476","3","3.0"
"2023-02-06 12:52:17.038708","1","3.0"
"2023-02-06 10:59:35.593522","1","3.0"
"2023-02-06 05:12:43.742451","1","3.0"
"2023-02-05 22:50:55.964668","1","3.0"
"2023-02-05 21:40:16.945954","1","3.0"
"2023-02-05 12:14:05.429077","1","3.0"
"2023-02-05 06:31:31.941348","2","3.0"
"2023-02-05 04:06:57.354333","1","3.0"
"2023-02-04 21:29:56.243244","1","3.0"
"2023-02-04 15:17:24.690619","1","3.0"
"2023-02-04 13:50:24.148251","2","3.0"
"2023-02-04 11:46:24.300067","1","3.0"
"2023-02-04 10:45:22.025390","1","1.0"
"2023-02-04 05:49:49.821105","1","3.0"
"2023-02-04 02:06:57.446733","1","3.0"
"2023-02-03 08:13:11.989275","2","3.0"
"2023-02-03 02:50:04.759609","1","3.0"
"2023-02-02 20:42:15.537763","2","3.0"
"2023-02-02 18:49:47.215688","1","3.0"
"2023-02-02 15:56:37.987294","1","3.0"
"2023-02-02 11:00:56.510188","1","3.0"
"2023-02-02 01:53:00.934304","1","3.0"
"2023-02-02 00:41:45.752055","2","3.0"
"2023-02-01 16:19:26.036679","1","3.0"
"2023-02-01 14:49:56.518007","2","3.0"
"2023-02-01 12:19:24.988350","1","3.0"
"2023-02-01 10:36:40.332781","1","3.0"
"2023-02-01 09:04:56.214540","1","3.0"
"2023-02-01 05:51:53.276465","1","3.0"
"2023-02-01 01:10:55.471324","2","3.0"
"2023-01-31 22:47:33.789176","3","3.0"
"2023-01-31 20:42:25.686685","1","3.0"
"2023-01-31 19:10:56.966449","2","3.0"
"2023-01-31 18:05:11.221351","2","3.0"
"2023-01-31 12:42:30.743876","1","3.0"
"2023-01-31 11:35:56.473772","1","3.0"
"2023-01-31 08:13:08.509010","1","1.0"
"2023-01-31 05:15:09.757893","1","2.1"
"2023-01-30 23:41:16.093445","3","3.0"
"2023-01-30 17:40:07.093575","1","3.0"
"2023-01-30 16:04:45.217806","2","3.0"
"2023-01-30 14:23:44.439318","1","3.0"
"2023-01-30 08:19:25.020613","1","3.0"
"2023-01-30 00:46:57.249836","1","3.0"
"2023-01-29 22:49:47.071348","1","3.0"
"2023-01-29 21:38:49.585274","1","3.0"
"2023-01-29 18:27:06.828019","3","3.0"
"2023-01-29 16:37:16.935030","1","3.0"
"2023-01-29 14:15:50.982863","1","3.0"
"2023-01-29 12:05:33.837771","3","3.0"
"2023-01-29 06:33:20.535043","1","3.0"
"2023-01-28 20:01:11.451743","3","3.0"
"2023-01-28 18:35:01.798457","3","3.0"
"2023-01-28 14:41:24.383925","1","3.0"
"2023-01-28 06:35:49.579426","1","3.0"
"2023-01-28 04:44:17.318090","2","3.0"
"2023-01-27 22:49:10.269061","2","3.0"
"2023-01-27 21:27:59.359431","1","3.0"
"2023-01-27 15:06:03.692564","1","3.0"
"2023-01-27 13:29:34.488229","1","3.0"
"2023-01-27 12:20:35.436090","2","3.0"
"2023-01-26 21:43:00.469733","3","3.0"
"2023-01-26 19:02:46.422179","2","3.0"
"2023-01-26 18:01:50.215543","2","3.0"
"2023-01-26 09:29:28.266357","1","3.0"
"2023-01-26 06:48:49.679108","1","3.0"
"2023-01-26 05:51:52.494814","1","2.1"
"2023-01-26 04:01:27.825429","1","3.0"
"2023-01-26 02:06:36.199502","1","3.0"
"2023-01-25 18:34:33.540609","1","3.0"
"2023-01-25 16:48:22.574021","1","3.0"
"2023-01-25 14:34:49.707760","2","3.0"
"2023-01-24 23:51:18.348462","1","3.0"
"2023-01-24 02:00:28.699189","1","3.0"
"2023-01-23 17:49:13.859450","1","3.0"
"2023-01-23 08:03:16.419163","1","3.0"
"2023-01-23 05:02:59.067182","1","3.0"
"2023-01-23 02:30:54.312148","1","3.0"
"2023-01-23 00:54:59.583590","1","3.0"
"2023-01-22 23:54:41.586919","1","3.0"
"2023-01-22 21:40:39.630566","2","3.0"
"2023-01-22 20:33:49.785208","2","3.0"
"2023-01-22 19:15:20.621308","2","3.0"
"2023-01-22 17:37:05.655634","3","3.0"
"2023-01-22 16:17:35.778781","1","3.0"
"2023-01-22 15:10:18.916900","2","3.0"
"2023-01-22 12:03:29.728920","1","3.0"
"2023-01-22 09:31:45.307402","1","3.0"
"2023-01-22 04:23:36.933875","2","3.0"
"2023-01-22 02:29:46.521484","4","3.0"
"2023-01-21 20:40:11.826168","2","3.0"
"2023-01-21 18:15:39.391991","1","3.0"
"2023-01-21 16:44:43.852637","1","3.0"
"2023-01-21 14:10:10.475230","1","3.0"
"2023-01-21 12:51:40.985098","1","2.1"
"2023-01-21 12:51:37.756552","1","2.0"
"2023-01-21 12:51:20.512470","1","1.0"
"2023-01-21 12:31:09.329660","3","3.0"
"2023-01-21 03:43:26.078780","1","3.0"
"2023-01-20 20:17:58.745258","2","3.0"
"2023-01-20 18:54:00.745339","1","3.0"
"2023-01-20 14:49:35.086926","1","3.0"
"2023-01-20 08:52:33.224921","1","3.0"
"2023-01-20 07:15:30.569349","1","3.0"
"2023-01-20 01:27:35.548650","1","3.0"
"2023-01-19 21:38:25.190010","1","3.0"
"2023-01-19 20:34:49.091675","1","3.0"
"2023-01-19 17:58:22.484200","1","3.0"
"2023-01-19 16:22:31.884004","2","3.0"
"2023-01-19 14:47:24.752841","1","3.0"
"2023-01-19 01:42:19.579625","2","3.0"
"2023-01-19 00:04:23.699538","1","1.0"
"2023-01-19 00:04:23.698104","1","1.0"
"2023-01-19 00:04:22.637721","2","2.0"
