"Date","Downloads","Mod Version"
"2017-02-28 22:55:57.838146","2","1.1"
"2017-02-28 19:31:22.377341","3","1.1"
"2017-02-28 13:31:37.036930","2","1.1"
"2017-02-28 08:59:29.557508","2","1.0"
"2017-02-28 07:10:00.438292","1","1.1"
"2017-02-28 02:51:31.394317","1","1.1"
"2017-02-27 22:26:58.053164","1","1.1"
"2017-02-27 20:46:40.132904","1","1.1"
"2017-02-27 17:11:40.743600","1","1.1"
"2017-02-27 15:28:36.667113","1","1.1"
"2017-02-27 12:45:44.893265","2","1.1"
"2017-02-27 03:23:13.989736","1","1.1"
"2017-02-27 01:12:36.241455","1","1.1"
"2017-02-26 21:11:01.645803","1","1.1"
"2017-02-26 18:38:45.686176","2","1.1"
"2017-02-26 17:13:57.394402","1","1.1"
"2017-02-26 14:43:15.171909","2","1.1"
"2017-02-26 11:41:12.949867","1","1.1"
"2017-02-26 10:23:49.343384","1","1.1"
"2017-02-26 04:42:19.203023","1","1.1"
"2017-02-26 03:38:07.415572","2","1.1"
"2017-02-26 01:02:56.060449","2","1.1"
"2017-02-26 00:01:59.866202","1","1.1"
"2017-02-25 22:45:36.867648","1","1.1"
"2017-02-25 20:52:22.083132","1","1.1"
"2017-02-25 19:45:35.679005","3","1.1"
"2017-02-25 17:41:31.411596","1","1.1"
"2017-02-25 16:02:32.061908","1","1.1"
"2017-02-25 14:43:22.142056","3","1.1"
"2017-02-25 10:55:56.750990","1","1.1"
"2017-02-25 06:49:11.849534","2","1.1"
"2017-02-25 05:20:57.379643","3","1.1"
"2017-02-25 03:59:06.678262","1","1.1"
"2017-02-25 02:37:58.524414","1","1.0"
"2017-02-25 00:48:38.063744","2","1.1"
"2017-02-24 23:06:19.688683","1","1.1"
"2017-02-24 17:21:45.746229","1","1.1"
"2017-02-24 13:13:35.581663","1","1.1"
"2017-02-24 12:07:02.605675","1","1.1"
"2017-02-24 01:05:02.546700","1","1.1"
"2017-02-23 21:14:11.718833","1","1.1"
"2017-02-23 19:12:54.826536","1","1.1"
"2017-02-23 12:47:59.419587","2","1.1"
"2017-02-23 09:25:16.744943","1","1.1"
"2017-02-23 08:22:15.302766","1","1.1"
"2017-02-23 06:38:25.617230","1","1.1"
"2017-02-23 03:42:09.823961","1","1.1"
"2017-02-22 23:35:08.152992","2","1.1"
"2017-02-22 22:14:20.214960","2","1.1"
"2017-02-22 21:04:53.917924","1","1.1"
"2017-02-22 18:39:29.193464","2","1.1"
"2017-02-22 15:56:34.634154","1","1.1"
"2017-02-22 14:48:59.994098","1","1.1"
"2017-02-22 09:44:46.933542","2","1.0"
"2017-02-22 06:36:23.548386","2","1.1"
"2017-02-22 01:49:22.972178","2","1.1"
"2017-02-22 00:20:03.696358","3","1.1"
"2017-02-21 23:12:05.987349","1","1.1"
"2017-02-21 20:32:24.277647","2","1.1"
"2017-02-21 19:13:53.564819","1","1.1"
"2017-02-21 17:38:31.199524","1","1.1"
"2017-02-21 14:52:08.164794","1","1.1"
"2017-02-21 13:11:48.616357","1","1.1"
"2017-02-21 06:26:12.899535","2","1.0"
"2017-02-21 04:47:41.769310","3","1.1"
"2017-02-21 02:25:34.521462","2","1.1"
"2017-02-20 20:55:02.556027","1","1.1"
"2017-02-20 17:14:30.705512","1","1.1"
"2017-02-20 12:03:37.260078","2","1.1"
"2017-02-20 09:29:52.821167","1","1.1"
"2017-02-20 05:33:48.013111","1","1.1"
"2017-02-20 03:51:15.759123","1","1.1"
"2017-02-19 23:44:25.330948","1","1.1"
"2017-02-19 21:15:54.389665","1","1.0"
"2017-02-19 18:36:18.810615","1","1.1"
"2017-02-19 15:57:27.652316","2","1.1"
"2017-02-19 12:55:07.582615","1","1.1"
"2017-02-19 02:33:16.473307","3","1.1"
"2017-02-18 23:45:23.689354","3","1.1"
"2017-02-18 22:24:54.681873","2","1.1"
"2017-02-18 19:51:27.347226","1","1.1"
"2017-02-18 18:20:19.434895","1","1.1"
"2017-02-18 15:18:43.480158","2","1.1"
"2017-02-18 05:50:57.899085","1","1.1"
"2017-02-18 04:10:37.973824","1","1.1"
"2017-02-18 02:59:36.099537","3","1.1"
"2017-02-18 00:45:28.197202","2","1.1"
"2017-02-17 23:06:21.776047","1","1.1"
"2017-02-17 21:04:19.907451","1","1.1"
"2017-02-17 19:45:28.840055","1","1.1"
"2017-02-17 18:31:07.784948","3","1.1"
"2017-02-17 16:49:33.010260","1","1.1"
"2017-02-17 14:03:29.559336","1","1.1"
"2017-02-17 08:14:12.809075","2","1.1"
"2017-02-17 01:00:16.738141","1","1.1"
"2017-02-16 17:00:17.355549","2","1.1"
"2017-02-16 15:20:37.581115","1","1.1"
"2017-02-16 14:05:49.149594","1","1.0"
"2017-02-16 10:37:52.426231","1","1.1"
"2017-02-16 09:29:28.381349","2","1.1"
"2017-02-16 08:02:43.441495","2","1.1"
"2017-02-16 06:55:16.767146","3","1.1"
"2017-02-16 05:30:36.675476","2","1.1"
"2017-02-15 21:18:37.338978","2","1.1"
"2017-02-15 19:15:27.415173","4","1.1"
"2017-02-15 17:59:27.978783","1","1.1"
"2017-02-15 11:54:50.129467","3","1.1"
"2017-02-15 09:54:21.284823","4","1.1"
"2017-02-15 02:44:45.000647","2","1.1"
"2017-02-15 00:30:54.994858","3","1.1"
"2017-02-14 23:27:55.323424","1","1.1"
"2017-02-14 22:21:23.020307","3","1.1"
"2017-02-14 20:27:29.158161","3","1.1"
"2017-02-14 17:26:43.453230","3","1.1"
"2017-02-14 16:25:26.194488","2","1.1"
"2017-02-14 15:24:57.254130","1","1.1"
"2017-02-14 14:03:29.461688","1","1.1"
"2017-02-14 10:40:44.923098","2","1.1"
"2017-02-14 02:01:51.740994","1","1.1"
"2017-02-13 23:44:18.663198","1","1.1"
"2017-02-13 21:43:54.232628","1","1.1"
"2017-02-13 17:11:43.224150","1","1.1"
"2017-02-13 14:56:14.183039","1","1.1"
"2017-02-13 13:34:04.866821","1","1.1"
"2017-02-13 10:58:37.775953","3","1.1"
"2017-02-13 06:55:27.353828","1","1.1"
"2017-02-13 02:51:43.959957","1","1.1"
"2017-02-12 21:52:26.587170","2","1.1"
"2017-02-12 17:39:59.350086","2","1.1"
"2017-02-12 15:37:12.884731","1","1.1"
"2017-02-12 13:33:16.562359","1","1.1"
"2017-02-12 04:09:26.029670","2","1.1"
"2017-02-12 01:35:39.087198","2","1.1"
"2017-02-11 22:24:49.334643","3","1.1"
"2017-02-11 21:17:02.998157","2","1.1"
"2017-02-11 18:02:03.976650","2","1.1"
"2017-02-11 16:36:04.139111","2","1.1"
"2017-02-11 15:25:06.478860","1","1.1"
"2017-02-11 10:33:53.325919","2","1.1"
"2017-02-11 04:15:47.632570","1","1.1"
"2017-02-11 03:06:47.384741","3","1.1"
"2017-02-11 01:18:11.995229","1","1.1"
"2017-02-10 22:56:18.450721","2","1.0"
"2017-02-10 21:12:16.361586","1","1.1"
"2017-02-10 19:59:46.996991","2","1.1"
"2017-02-10 17:26:33.399372","1","1.1"
"2017-02-10 15:50:59.526940","1","1.1"
"2017-02-10 14:44:33.688138","1","1.1"
"2017-02-10 12:35:36.238725","3","1.1"
"2017-02-10 11:21:56.604354","1","1.1"
"2017-02-10 05:58:48.711284","2","1.1"
"2017-02-10 04:33:33.024661","2","1.1"
"2017-02-10 00:11:14.332796","1","1.0"
"2017-02-09 23:05:06.847897","1","1.1"
"2017-02-09 17:15:17.449778","2","1.1"
"2017-02-09 13:20:11.195720","4","1.1"
"2017-02-09 09:43:06.152054","1","1.1"
"2017-02-09 08:05:42.927407","1","1.1"
"2017-02-09 06:38:22.534791","1","1.1"
"2017-02-09 05:03:44.538424","2","1.1"
"2017-02-09 03:50:21.175001","1","1.1"
"2017-02-08 22:32:30.874126","1","1.1"
"2017-02-08 19:28:18.454820","1","1.1"
"2017-02-08 18:21:43.937543","1","1.1"
"2017-02-08 17:05:23.092790","1","1.1"
"2017-02-08 15:24:40.905261","1","1.1"
"2017-02-08 12:14:19.827909","2","1.1"
"2017-02-08 07:31:13.871619","5","1.1"
"2017-02-08 05:17:35.686776","2","1.1"
"2017-02-08 03:38:40.392325","5","1.1"
"2017-02-08 03:38:39.711319","1","1.1"
"2017-02-08 00:13:26.414698","2","1.1"
"2017-02-07 19:40:02.591553","2","1.1"
"2017-02-07 17:44:13.759258","1","1.1"
"2017-02-07 15:49:50.620786","3","1.1"
"2017-02-07 06:13:58.055430","1","1.1"
"2017-02-07 04:26:34.150005","1","1.1"
"2017-02-06 23:12:20.182639","1","1.1"
"2017-02-06 19:36:35.914773","1","1.1"
"2017-02-06 18:00:15.384432","1","1.1"
"2017-02-06 15:20:27.090238","1","1.1"
"2017-02-06 13:14:24.486001","1","1.1"
"2017-02-06 11:22:20.823965","1","1.1"
"2017-02-06 09:47:55.456306","1","1.1"
"2017-02-06 06:33:59.641612","1","1.1"
"2017-02-06 04:52:45.198898","2","1.1"
"2017-02-06 03:31:30.856156","1","1.1"
"2017-02-05 23:16:53.649891","1","1.1"
"2017-02-05 19:53:02.450165","1","1.1"
"2017-02-05 18:24:33.710819","2","1.1"
"2017-02-05 17:13:30.502415","2","1.1"
"2017-02-05 11:57:45.143790","2","1.1"
"2017-02-05 09:14:34.508255","1","1.1"
"2017-02-05 05:09:27.564415","1","1.1"
"2017-02-04 22:49:43.852299","2","1.1"
"2017-02-04 20:30:55.626620","1","1.1"
"2017-02-04 18:47:30.155817","1","1.1"
"2017-02-04 17:03:12.121748","1","1.1"
"2017-02-04 14:45:52.822428","3","1.1"
"2017-02-04 10:03:52.336369","2","1.1"
"2017-02-04 07:17:08.529677","1","1.1"
"2017-02-04 06:09:25.944853","1","1.1"
"2017-02-04 02:52:58.570510","1","1.1"
"2017-02-03 17:12:06.919127","1","1.1"
"2017-02-03 14:12:43.416457","1","1.1"
"2017-02-03 11:09:56.859153","2","1.1"
"2017-02-03 07:54:48.522552","2","1.1"
"2017-02-03 05:39:13.346131","2","1.1"
"2017-02-02 21:30:48.115001","1","1.1"
"2017-02-02 20:09:29.968073","1","1.1"
"2017-02-02 19:01:12.187294","1","1.1"
"2017-02-02 17:15:42.792702","1","1.1"
"2017-02-02 14:00:56.744440","1","1.1"
"2017-02-02 14:00:56.304588","1","1.1"
"2017-02-02 03:44:08.192219","1","1.1"
"2017-02-02 00:01:04.401682","1","1.1"
"2017-02-01 20:51:34.790091","5","1.1"
"2017-02-01 19:14:55.511752","2","1.1"
"2017-02-01 16:47:53.891720","1","1.1"
"2017-02-01 14:30:02.694225","3","1.1"
"2017-02-01 09:05:11.228281","3","1.1"
"2017-02-01 05:02:31.879096","1","1.0"
"2017-02-01 03:57:10.621631","2","1.1"
"2017-02-01 01:30:39.648481","2","1.1"
"2017-01-31 23:28:09.659409","1","1.1"
"2017-01-31 19:44:59.673126","1","1.1"
"2017-01-31 17:44:40.605621","2","1.1"
"2017-01-31 11:41:40.350296","2","1.1"
"2017-01-31 08:29:38.585399","1","1.1"
"2017-01-31 03:54:21.572101","2","1.1"
"2017-01-30 23:27:41.754079","1","1.1"
"2017-01-30 21:50:28.460294","2","1.1"
"2017-01-30 18:49:58.958582","2","1.1"
"2017-01-30 16:16:46.758647","1","1.1"
"2017-01-30 15:12:13.713924","1","1.1"
"2017-01-30 11:33:44.490995","2","1.1"
"2017-01-30 09:00:37.076125","1","1.1"
"2017-01-30 01:50:04.382170","2","1.1"
"2017-01-29 21:43:38.868200","2","1.1"
"2017-01-29 20:27:55.244375","1","1.1"
"2017-01-29 19:08:07.499324","1","1.1"
"2017-01-29 16:22:27.694753","2","1.1"
"2017-01-29 15:17:02.020013","1","1.1"
"2017-01-29 14:08:14.245875","2","1.1"
"2017-01-29 11:06:48.681546","3","1.1"
"2017-01-29 09:31:35.813296","1","1.1"
"2017-01-29 06:19:45.107664","1","1.1"
"2017-01-28 23:09:05.437630","3","1.1"
"2017-01-28 20:32:04.491643","2","1.1"
"2017-01-28 18:15:49.442384","2","1.1"
"2017-01-28 16:57:42.089662","1","1.1"
"2017-01-28 15:57:40.500375","2","1.1"
"2017-01-28 14:37:11.741128","3","1.0"
"2017-01-28 10:24:03.913345","2","1.0"
"2017-01-28 06:00:56.179027","1","1.1"
"2017-01-28 04:58:47.591751","2","1.1"
"2017-01-27 22:30:14.863296","2","1.1"
"2017-01-27 20:41:43.113134","1","1.1"
"2017-01-27 15:41:04.112063","1","1.1"
"2017-01-27 05:19:59.819442","1","1.1"
"2017-01-27 00:27:27.592306","5","1.1"
"2017-01-26 23:09:39.011970","1","1.1"
"2017-01-26 19:25:49.968800","1","1.1"
"2017-01-26 15:41:14.014965","1","1.1"
"2017-01-26 11:45:24.659737","6","1.1"
"2017-01-26 04:33:02.714727","4","1.1"
"2017-01-26 02:06:16.252264","2","1.1"
"2017-01-25 19:29:21.896488","3","1.0"
"2017-01-25 18:20:22.571565","2","1.1"
"2017-01-25 15:44:02.451606","2","1.1"
"2017-01-25 14:28:48.319184","2","1.1"
"2017-01-25 12:28:05.079826","1","1.1"
"2017-01-25 09:20:08.898995","1","1.1"
"2017-01-25 05:18:50.157190","1","1.0"
"2017-01-25 01:53:18.610562","1","1.1"
"2017-01-24 23:40:46.754136","3","1.0"
"2017-01-24 21:45:56.858811","1","1.1"
"2017-01-24 17:46:08.211318","3","1.1"
"2017-01-24 16:04:51.499566","1","1.1"
"2017-01-24 11:33:23.704228","1","1.1"
"2017-01-24 06:53:07.789349","1","1.1"
"2017-01-23 23:43:33.803184","1","1.0"
"2017-01-23 13:47:54.694427","3","1.1"
"2017-01-23 11:43:22.386020","1","1.1"
"2017-01-23 07:32:55.055819","1","1.1"
"2017-01-23 05:45:14.213491","11","1.1"
"2017-01-23 00:44:31.977883","4","1.1"
"2017-01-22 19:31:52.190433","1","1.1"
"2017-01-22 17:22:24.458203","3","1.1"
"2017-01-22 15:42:05.935417","2","1.1"
"2017-01-22 14:23:46.652930","1","1.1"
"2017-01-22 12:17:13.710826","1","1.1"
"2017-01-22 10:53:18.187094","2","1.1"
"2017-01-22 01:35:09.107137","1","1.1"
"2017-01-21 22:33:37.137753","1","1.1"
"2017-01-21 21:15:05.102419","2","1.1"
"2017-01-21 19:05:28.329491","1","1.1"
"2017-01-21 17:54:08.874616","2","1.1"
"2017-01-21 16:32:33.713461","1","1.1"
"2017-01-21 15:11:20.502323","2","1.1"
"2017-01-21 10:12:19.143232","1","1.1"
"2017-01-21 07:40:17.883038","1","1.1"
"2017-01-21 01:33:36.866441","1","1.1"
"2017-01-20 23:40:18.435965","2","1.1"
"2017-01-20 20:34:14.048514","1","1.1"
"2017-01-20 13:29:17.436060","3","1.1"
"2017-01-20 12:11:24.265959","1","1.1"
"2017-01-20 09:30:47.707242","3","1.0"
"2017-01-20 07:34:51.191720","1","1.1"
"2017-01-20 05:03:45.990358","2","1.1"
"2017-01-20 03:59:17.890298","1","1.1"
"2017-01-20 00:37:04.169409","1","1.1"
"2017-01-19 21:56:57.519133","1","1.1"
"2017-01-19 19:23:47.114331","1","1.0"
"2017-01-19 15:49:02.605346","2","1.1"
"2017-01-19 13:45:56.623937","1","1.1"
"2017-01-19 11:36:12.276140","1","1.1"
"2017-01-19 02:55:22.579146","2","1.1"
"2017-01-18 21:04:30.465209","1","1.1"
"2017-01-18 13:32:13.545483","1","1.1"
"2017-01-18 12:11:07.835777","1","1.1"
"2017-01-18 07:47:26.141291","1","1.1"
"2017-01-18 05:00:42.019670","5","1.1"
"2017-01-17 23:30:39.542203","2","1.1"
"2017-01-17 21:32:34.269270","1","1.1"
"2017-01-17 19:37:23.296769","1","1.1"
"2017-01-17 17:35:21.506995","1","1.1"
"2017-01-17 13:14:37.181792","1","1.1"
"2017-01-17 07:38:21.062098","1","1.1"
"2017-01-17 05:32:27.607071","2","1.1"
"2017-01-17 01:16:19.626561","2","1.1"
"2017-01-16 21:14:34.211155","2","1.1"
"2017-01-16 20:12:52.788068","2","1.1"
"2017-01-16 19:03:44.722248","2","1.1"
"2017-01-16 17:56:52.619638","2","1.1"
"2017-01-16 15:55:28.201530","1","1.1"
"2017-01-16 11:51:00.067589","1","1.1"
"2017-01-16 07:36:56.661718","1","1.1"
"2017-01-15 21:35:16.806851","2","1.1"
"2017-01-15 18:20:27.038891","1","1.1"
"2017-01-15 15:08:10.988484","1","1.1"
"2017-01-15 09:00:49.040147","3","1.1"
"2017-01-15 05:29:42.679215","2","1.1"
"2017-01-15 04:17:55.355351","1","1.1"
"2017-01-14 23:19:53.061291","1","1.1"
"2017-01-14 21:14:04.255730","1","1.1"
"2017-01-14 20:00:25.540366","5","1.1"
"2017-01-14 17:09:21.874549","1","1.1"
"2017-01-14 15:19:54.985637","2","1.1"
"2017-01-14 14:17:44.107112","3","1.1"
"2017-01-14 12:10:33.601004","2","1.1"
"2017-01-14 05:49:04.506798","1","1.1"
"2017-01-14 04:41:04.171870","1","1.1"
"2017-01-14 00:07:58.276588","1","1.1"
"2017-01-13 22:43:26.325888","1","1.1"
"2017-01-13 21:17:56.515678","2","1.1"
"2017-01-13 20:16:22.467192","2","1.1"
"2017-01-13 17:14:02.297420","2","1.1"
"2017-01-13 13:55:00.303493","4","1.1"
"2017-01-13 09:10:54.406291","1","1.1"
"2017-01-13 03:14:38.730313","1","1.1"
"2017-01-13 01:28:44.909885","3","1.1"
"2017-01-12 21:29:37.841076","2","1.1"
"2017-01-12 19:34:40.724354","1","1.1"
"2017-01-12 15:51:53.249630","1","1.1"
"2017-01-12 14:18:35.133383","1","1.1"
"2017-01-12 08:07:38.433900","2","1.1"
"2017-01-12 04:12:53.352723","2","1.1"
"2017-01-12 01:56:31.434303","1","1.1"
"2017-01-11 20:06:30.295201","1","1.1"
"2017-01-11 17:11:55.880395","2","1.1"
"2017-01-11 15:50:51.891895","2","1.1"
"2017-01-11 12:06:17.523641","1","1.0"
"2017-01-11 06:19:37.876660","1","1.1"
"2017-01-11 03:22:30.514976","1","1.1"
"2017-01-11 01:32:28.207829","1","1.1"
"2017-01-11 00:31:41.233145","4","1.1"
"2017-01-10 23:15:12.550230","1","1.1"
"2017-01-10 23:15:11.635525","1","1.1"
"2017-01-10 20:02:57.924241","5","1.1"
"2017-01-10 15:37:49.771564","4","1.1"
"2017-01-10 14:28:05.328765","4","1.1"
"2017-01-10 11:58:39.804578","1","1.1"
"2017-01-10 05:50:58.775670","1","1.1"
"2017-01-10 01:50:21.781163","4","1.1"
"2017-01-09 23:08:47.831633","2","1.1"
"2017-01-09 19:12:23.989555","1","1.1"
"2017-01-09 15:27:47.461693","1","1.1"
"2017-01-09 07:45:46.176947","1","1.1"
"2017-01-09 04:04:23.770771","2","1.1"
"2017-01-09 01:22:46.039898","2","1.1"
"2017-01-08 21:09:37.482883","2","1.1"
"2017-01-08 17:45:18.521941","1","1.1"
"2017-01-08 16:44:24.758270","3","1.1"
"2017-01-08 15:42:48.943100","1","1.1"
"2017-01-08 09:15:25.751283","1","1.1"
"2017-01-07 23:55:02.073554","1","1.1"
"2017-01-07 23:55:01.138028","1","1.1"
"2017-01-07 21:23:01.363153","2","1.1"
"2017-01-07 16:28:17.599302","2","1.1"
"2017-01-07 15:04:24.759220","1","1.1"
"2017-01-07 12:41:25.543896","2","1.1"
"2017-01-07 06:45:46.433091","2","1.0"
"2017-01-07 03:54:55.832163","1","1.1"
"2017-01-07 01:02:20.377695","2","1.1"
"2017-01-06 23:44:07.445663","3","1.1"
"2017-01-06 22:32:37.234964","2","1.1"
"2017-01-06 20:11:16.711580","4","1.1"
"2017-01-06 18:33:47.209291","1","1.1"
"2017-01-06 15:50:28.549477","4","1.1"
"2017-01-06 13:05:56.503452","6","1.1"
"2017-01-06 11:39:21.846212","1","1.0"
"2017-01-06 00:20:34.055794","1","1.1"
"2017-01-05 21:26:43.926607","5","1.0"
"2017-01-05 18:47:19.493834","3","1.1"
"2017-01-05 15:31:49.442146","1","1.1"
"2017-01-05 13:34:44.309449","1","1.1"
"2017-01-05 11:46:46.927141","5","1.1"
"2017-01-05 10:34:28.873397","1","1.1"
"2017-01-05 08:45:42.063807","1","1.1"
"2017-01-05 05:11:40.406159","2","1.0"
"2017-01-05 02:35:35.985158","2","1.1"
"2017-01-05 01:28:51.629550","1","1.1"
"2017-01-04 23:19:52.049972","3","1.1"
"2017-01-04 22:00:10.097650","3","1.1"
"2017-01-04 20:43:46.618658","4","1.1"
"2017-01-04 18:38:28.851944","1","1.1"
"2017-01-04 17:36:22.535515","1","1.1"
"2017-01-04 16:10:07.863377","1","1.1"
"2017-01-04 13:20:10.838043","1","1.1"
"2017-01-04 10:49:40.907982","1","1.1"
"2017-01-04 09:06:14.549530","4","1.1"
"2017-01-04 06:22:36.359315","1","1.1"
"2017-01-04 02:40:43.981563","1","1.1"
"2017-01-04 01:17:29.794555","3","1.1"
"2017-01-03 18:24:06.404532","1","1.1"
"2017-01-03 16:47:31.920503","2","1.1"
"2017-01-03 13:54:40.728402","2","1.1"
"2017-01-03 11:36:49.519704","3","1.1"
"2017-01-03 10:16:39.993602","2","1.0"
"2017-01-03 04:31:05.243301","7","1.1"
"2017-01-03 00:22:09.649871","1","1.1"
"2017-01-02 20:57:16.930252","2","1.1"
"2017-01-02 18:47:59.058993","1","1.1"
"2017-01-02 08:34:37.154936","3","1.1"
"2017-01-02 05:22:25.734123","3","1.1"
"2017-01-02 03:41:45.414695","2","1.1"
"2017-01-02 02:31:18.361244","1","1.1"
"2017-01-01 23:41:44.809524","1","1.1"
"2017-01-01 22:29:38.281477","2","1.1"
"2017-01-01 20:17:29.243904","2","1.1"
"2017-01-01 16:07:22.984778","3","1.1"
"2017-01-01 14:30:50.326842","4","1.1"
"2017-01-01 13:18:01.917817","2","1.0"
"2017-01-01 12:15:29.122277","2","1.1"
"2017-01-01 11:03:48.004096","3","1.1"
"2017-01-01 09:01:44.567878","2","1.1"
"2017-01-01 06:56:01.807028","1","1.1"
"2017-01-01 04:55:46.273268","1","1.1"
"2016-12-31 22:03:59.179644","2","1.1"
"2016-12-31 20:43:42.494770","3","1.1"
"2016-12-31 19:26:27.779116","1","1.1"
"2016-12-31 15:54:14.749332","2","1.1"
"2016-12-31 13:06:10.103009","1","1.1"
"2016-12-31 11:19:22.378122","2","1.1"
"2016-12-31 08:49:51.385041","1","1.1"
"2016-12-31 01:08:01.826385","4","1.1"
"2016-12-30 20:58:44.518648","1","1.1"
"2016-12-30 18:39:27.691568","2","1.1"
"2016-12-30 16:53:47.255161","3","1.1"
"2016-12-30 13:04:00.474875","1","1.0"
"2016-12-30 09:57:44.983843","2","1.1"
"2016-12-30 08:30:13.245400","1","1.1"
"2016-12-30 06:55:24.894134","1","1.1"
"2016-12-30 05:45:38.047495","2","1.1"
"2016-12-30 04:42:09.709093","2","1.1"
"2016-12-30 03:15:23.740799","4","1.1"
"2016-12-30 00:46:00.544660","1","1.1"
"2016-12-29 23:22:50.331739","1","1.1"
"2016-12-29 22:19:32.551284","2","1.1"
"2016-12-29 21:00:21.312915","5","1.1"
"2016-12-29 19:19:00.334021","2","1.1"
"2016-12-29 11:58:35.466656","1","1.1"
"2016-12-29 10:45:27.740563","2","1.1"
"2016-12-29 09:09:59.444719","1","1.1"
"2016-12-29 07:41:23.987890","2","1.1"
"2016-12-29 02:38:13.983813","3","1.1"
"2016-12-29 01:12:08.253479","2","1.1"
"2016-12-28 23:51:48.864320","1","1.1"
"2016-12-28 21:15:42.929670","1","1.1"
"2016-12-28 18:14:57.552061","1","1.1"
"2016-12-28 16:33:12.185771","3","1.1"
"2016-12-28 15:13:09.338699","2","1.1"
"2016-12-28 13:41:51.674108","2","1.1"
"2016-12-28 08:51:22.180988","1","1.0"
"2016-12-28 06:31:50.999313","1","1.1"
"2016-12-28 03:21:01.938800","1","1.1"
"2016-12-28 01:56:12.382106","1","1.1"
"2016-12-27 18:53:05.881560","1","1.1"
"2016-12-27 17:41:43.634084","2","1.1"
"2016-12-27 15:12:30.871201","2","1.1"
"2016-12-27 14:08:00.921192","2","1.1"
"2016-12-27 12:46:26.002201","1","1.1"
"2016-12-27 11:10:52.476135","1","1.1"
"2016-12-27 03:11:43.524847","2","1.1"
"2016-12-27 00:17:02.349789","7","1.1"
"2016-12-26 22:06:12.852973","1","1.1"
"2016-12-26 18:24:22.984773","1","1.1"
"2016-12-26 13:31:57.394520","2","1.1"
"2016-12-26 10:19:23.584392","1","1.1"
"2016-12-26 06:08:14.551983","1","1.0"
"2016-12-26 03:54:27.996091","1","1.1"
"2016-12-26 02:45:13.747079","1","1.1"
"2016-12-25 21:19:26.034560","1","1.1"
"2016-12-25 20:19:17.103539","1","1.1"
"2016-12-25 18:57:13.207820","3","1.1"
"2016-12-25 15:04:07.382832","3","1.1"
"2016-12-25 12:34:24.848744","2","1.0"
"2016-12-25 11:32:50.205304","2","1.1"
"2016-12-25 09:54:42.169283","2","1.1"
"2016-12-25 02:28:34.319516","2","1.1"
"2016-12-25 01:20:48.175607","2","1.1"
"2016-12-24 23:10:16.007987","1","1.1"
"2016-12-24 16:38:03.975602","5","1.1"
"2016-12-24 15:28:51.315629","1","1.1"
"2016-12-24 10:07:54.522288","3","1.1"
"2016-12-24 08:13:31.692967","1","1.1"
"2016-12-24 04:35:13.312018","3","1.1"
"2016-12-24 00:29:42.559302","1","1.1"
"2016-12-23 21:11:55.043533","1","1.1"
"2016-12-23 19:41:28.092123","1","1.1"
"2016-12-23 17:47:28.578231","1","1.1"
"2016-12-23 13:48:22.002847","1","1.1"
"2016-12-23 12:17:46.707686","1","1.0"
"2016-12-23 08:55:17.283391","3","1.1"
"2016-12-23 05:19:48.053305","1","1.1"
"2016-12-23 03:05:07.016234","2","1.1"
"2016-12-22 23:08:16.606123","1","1.1"
"2016-12-22 21:12:40.070031","1","1.1"
"2016-12-22 18:03:30.547366","2","1.1"
"2016-12-22 15:57:50.830701","1","1.1"
"2016-12-22 11:59:17.260419","2","1.1"
"2016-12-22 09:05:30.291627","2","1.1"
"2016-12-22 07:05:08.700186","1","1.1"
"2016-12-22 03:28:31.719406","1","1.1"
"2016-12-22 01:03:36.619869","1","1.1"
"2016-12-21 23:11:40.748896","1","1.1"
"2016-12-21 19:26:10.505687","1","1.1"
"2016-12-21 13:00:13.660727","1","1.1"
"2016-12-21 08:39:25.578555","2","1.1"
"2016-12-20 21:24:35.647114","4","1.0"
"2016-12-20 17:54:37.012547","1","1.1"
"2016-12-20 13:08:22.378116","1","1.1"
"2016-12-20 02:56:25.430300","1","1.0"
"2016-12-19 23:49:56.067837","3","1.1"
"2016-12-19 22:16:45.143267","2","1.1"
"2016-12-19 18:56:56.763323","1","1.1"
"2016-12-19 16:43:15.554950","2","1.1"
"2016-12-19 14:30:09.767168","1","1.1"
"2016-12-19 08:11:09.679741","1","1.1"
"2016-12-19 06:02:53.099520","1","1.1"
"2016-12-19 04:10:20.301938","2","1.1"
"2016-12-19 00:57:59.057174","2","1.1"
"2016-12-18 23:48:06.835060","1","1.1"
"2016-12-18 20:09:04.720281","1","1.1"
"2016-12-18 17:57:43.288039","1","1.1"
"2016-12-18 16:57:02.438533","4","1.1"
"2016-12-18 15:52:12.177398","1","1.1"
"2016-12-18 12:37:53.234219","3","1.1"
"2016-12-18 11:28:26.945915","2","1.1"
"2016-12-18 09:32:10.775752","1","1.1"
"2016-12-18 07:17:29.294224","3","1.1"
"2016-12-18 00:30:23.629048","1","1.1"
"2016-12-17 20:06:24.115057","2","1.1"
"2016-12-17 17:07:33.258293","2","1.1"
"2016-12-17 14:51:04.402070","1","1.1"
"2016-12-17 12:49:02.107004","1","1.0"
"2016-12-17 11:45:09.158426","2","1.1"
"2016-12-17 09:25:31.588552","2","1.1"
"2016-12-17 03:38:08.764228","2","1.1"
"2016-12-16 20:59:45.283901","1","1.1"
"2016-12-16 19:22:21.240365","2","1.1"
