"Date","Downloads","Mod Version"
"2020-09-30 15:12:27.328075","1","1.0"
"2020-09-30 05:50:52.269747","2","1.0"
"2020-09-29 18:08:38.905988","1","1.0"
"2020-09-29 16:37:27.912759","1","1.0"
"2020-09-29 00:02:09.539581","1","1.0"
"2020-09-28 22:47:51.735158","1","1.0"
"2020-09-28 19:58:20.566192","1","1.0"
"2020-09-28 18:52:53.480851","1","1.0"
"2020-09-28 09:15:16.696875","1","1.0"
"2020-09-28 00:47:35.706205","1","1.0"
"2020-09-27 21:10:32.532835","2","1.0"
"2020-09-27 19:13:01.219198","2","1.0"
"2020-09-27 13:12:15.857949","1","1.0"
"2020-09-27 07:57:05.586739","2","1.0"
"2020-09-27 02:49:29.510834","1","1.0"
"2020-09-27 00:34:10.638628","1","1.0"
"2020-09-26 18:10:09.434693","1","1.0"
"2020-09-26 14:28:06.945313","1","1.0"
"2020-09-25 23:19:18.643228","1","1.0"
"2020-09-25 18:56:56.538542","1","1.0"
"2020-09-25 15:27:46.829248","1","1.0"
"2020-09-24 22:37:21.472012","1","1.0"
"2020-09-24 15:41:00.636978","1","1.0"
"2020-09-24 09:32:29.398421","1","1.0"
"2020-09-23 20:48:13.103544","1","1.0"
"2020-09-23 19:33:52.034995","1","1.0"
"2020-09-23 14:51:45.383983","1","1.0"
"2020-09-23 09:17:39.246148","1","1.0"
"2020-09-22 21:03:40.236452","1","1.0"
"2020-09-22 19:45:53.716435","1","1.0"
"2020-09-22 16:58:56.706106","1","1.0"
"2020-09-22 10:39:55.823418","2","1.0"
"2020-09-22 07:58:13.894946","1","1.0"
"2020-09-22 06:20:14.983072","1","1.0"
"2020-09-22 05:05:04.745116","1","1.0"
"2020-09-22 03:29:30.180656","1","1.0"
"2020-09-21 22:58:04.476276","1","1.0"
"2020-09-21 15:20:29.779146","1","1.0"
"2020-09-21 09:07:23.693030","1","1.0"
"2020-09-20 11:30:57.367374","1","1.0"
"2020-09-20 03:20:28.655599","1","1.0"
"2020-09-20 01:39:24.402127","1","1.0"
"2020-09-19 19:36:47.703559","1","1.0"
"2020-09-19 18:36:29.843967","1","1.0"
"2020-09-19 15:44:18.252976","1","1.0"
"2020-09-19 07:10:22.454619","2","1.0"
"2020-09-19 03:58:14.066752","1","1.0"
"2020-09-18 17:28:31.495766","1","1.0"
"2020-09-18 06:46:49.973214","2","1.0"
"2020-09-18 00:19:27.563358","1","1.0"
"2020-09-17 20:54:38.306511","1","1.0"
"2020-09-17 19:40:42.325901","2","1.0"
"2020-09-17 15:26:34.769657","1","1.0"
"2020-09-17 08:42:07.671717","1","1.0"
"2020-09-16 20:54:06.031229","1","1.0"
"2020-09-16 15:54:28.139747","1","1.0"
"2020-09-16 13:39:30.587629","1","1.0"
"2020-09-16 07:33:07.525931","1","1.0"
"2020-09-16 00:08:43.121498","1","1.0"
"2020-09-15 12:06:38.369748","1","1.0"
"2020-09-14 17:12:09.231913","1","1.0"
"2020-09-14 14:30:48.100408","1","1.0"
"2020-09-14 11:18:27.881292","1","1.0"
"2020-09-13 14:04:48.430046","2","1.0"
"2020-09-13 07:36:08.155200","1","1.0"
"2020-09-13 05:04:21.518105","1","1.0"
"2020-09-11 16:33:54.827591","2","1.0"
"2020-09-11 01:29:34.872693","1","1.0"
"2020-09-10 23:30:53.212106","1","1.0"
"2020-09-10 08:44:52.807708","1","1.0"
"2020-09-10 02:21:03.493659","1","1.0"
"2020-09-09 14:48:45.201424","3","1.0"
"2020-09-08 23:59:00.352255","1","1.0"
"2020-09-08 16:04:03.504867","1","1.0"
"2020-09-07 13:44:25.492359","1","1.0"
"2020-09-07 08:01:15.962448","1","1.0"
"2020-09-06 20:46:30.492970","1","1.0"
"2020-09-06 13:52:51.799294","3","1.0"
"2020-09-06 06:44:20.810781","1","1.0"
"2020-09-05 23:08:21.477226","1","1.0"
"2020-09-05 12:56:14.210952","1","1.0"
"2020-09-04 15:07:17.034681","1","1.0"
"2020-09-04 13:32:06.030207","1","1.0"
"2020-09-04 08:33:18.352727","1","1.0"
"2020-09-04 05:19:27.008248","1","1.0"
"2020-09-04 00:25:44.229586","1","1.0"
"2020-09-03 23:04:55.117008","1","1.0"
"2020-09-03 20:36:11.017962","1","1.0"
"2020-09-03 15:52:48.361413","2","1.0"
"2020-09-03 13:43:16.095144","1","1.0"
"2020-09-03 12:24:55.507319","1","1.0"
"2020-09-03 10:11:40.551578","1","1.0"
"2020-09-03 00:25:53.188651","1","1.0"
"2020-09-02 21:15:04.407000","1","1.0"
"2020-09-02 18:14:44.487346","1","1.0"
"2020-09-02 17:04:40.255792","1","1.0"
"2020-09-02 11:58:14.688455","1","1.0"
"2020-09-02 10:41:02.608098","1","1.0"
"2020-09-02 02:55:42.739352","1","1.0"
"2020-09-01 22:52:06.088009","1","1.0"
"2020-09-01 19:37:22.951391","1","1.0"
"2020-08-31 23:03:19.371459","1","1.0"
"2020-08-31 21:59:58.104741","1","1.0"
"2020-08-30 20:00:33.147920","2","1.0"
"2020-08-30 04:10:21.323690","1","1.0"
"2020-08-29 21:42:37.965189","1","1.0"
"2020-08-29 15:07:41.634609","2","1.0"
"2020-08-29 04:38:19.776860","1","1.0"
"2020-08-28 15:53:09.298771","1","1.0"
"2020-08-28 14:06:56.922825","1","1.0"
"2020-08-28 11:13:12.982760","1","1.0"
"2020-08-28 09:39:31.259526","1","1.0"
"2020-08-27 18:37:59.153375","1","1.0"
"2020-08-27 08:49:20.836342","1","1.0"
"2020-08-27 07:38:22.454880","1","1.0"
"2020-08-27 03:18:13.149931","1","1.0"
"2020-08-26 19:30:51.260091","2","1.0"
"2020-08-26 11:00:35.200468","2","1.0"
"2020-08-26 07:48:35.832099","3","1.0"
"2020-08-26 04:56:03.075832","1","1.0"
"2020-08-25 18:42:15.766215","2","1.0"
"2020-08-25 09:20:27.544812","1","1.0"
"2020-08-25 08:03:52.623129","1","1.0"
"2020-08-25 05:59:26.120931","2","1.0"
"2020-08-25 00:37:05.344478","1","1.0"
"2020-08-24 11:12:48.671769","1","1.0"
"2020-08-23 21:06:56.297065","1","1.0"
"2020-08-23 19:13:50.211988","1","1.0"
"2020-08-23 10:33:52.546232","1","1.0"
"2020-08-22 23:43:21.501945","2","1.0"
"2020-08-22 18:00:55.078828","2","1.0"
"2020-08-22 16:53:54.679578","1","1.0"
"2020-08-22 15:32:35.013778","2","1.0"
"2020-08-22 13:43:33.050695","3","1.0"
"2020-08-22 00:44:56.661473","1","1.0"
"2020-08-21 18:02:54.296748","1","1.0"
"2020-08-21 15:34:39.151112","2","1.0"
"2020-08-20 23:21:38.423396","1","1.0"
"2020-08-20 07:28:25.061819","1","1.0"
"2020-08-20 04:56:07.344014","1","1.0"
"2020-08-19 20:10:33.614496","1","1.0"
"2020-08-18 17:03:06.522866","1","1.0"
"2020-08-18 15:23:29.581943","1","1.0"
"2020-08-18 13:58:33.646983","2","1.0"
"2020-08-18 01:04:01.738286","1","1.0"
"2020-08-17 23:27:03.336270","1","1.0"
"2020-08-17 17:12:35.392340","1","1.0"
"2020-08-17 15:19:25.734943","1","1.0"
"2020-08-17 13:54:41.160500","1","1.0"
"2020-08-17 10:27:53.734448","2","1.0"
"2020-08-16 22:52:45.809241","2","1.0"
"2020-08-16 18:00:32.693503","1","1.0"
"2020-08-16 16:09:10.961308","1","1.0"
"2020-08-16 15:09:10.289631","1","1.0"
"2020-08-16 09:32:02.081732","1","1.0"
"2020-08-16 07:49:16.248643","1","1.0"
"2020-08-16 05:06:28.213945","1","1.0"
"2020-08-16 01:09:57.765669","1","1.0"
"2020-08-15 16:54:46.311160","2","1.0"
"2020-08-15 14:40:54.754781","1","1.0"
"2020-08-15 10:36:22.176273","1","1.0"
"2020-08-15 03:23:44.266685","2","1.0"
"2020-08-14 18:50:29.371927","1","1.0"
"2020-08-14 15:48:20.913312","1","1.0"
"2020-08-14 13:21:26.325641","1","1.0"
"2020-08-14 07:33:00.310802","1","1.0"
"2020-08-14 01:55:26.148320","1","1.0"
"2020-08-13 16:36:14.324382","2","1.0"
"2020-08-13 14:11:46.325559","1","1.0"
"2020-08-12 16:23:53.513582","1","1.0"
"2020-08-12 02:38:00.454266","1","1.0"
"2020-08-11 18:03:58.383580","1","1.0"
"2020-08-11 13:58:25.364409","2","1.0"
"2020-08-11 08:38:59.256064","3","1.0"
"2020-08-10 16:00:06.174668","1","1.0"
"2020-08-10 04:45:11.336872","1","1.0"
"2020-08-09 23:12:36.750734","1","1.0"
"2020-08-09 19:32:46.863159","1","1.0"
"2020-08-09 12:22:09.877007","1","1.0"
"2020-08-09 11:04:44.754637","1","1.0"
"2020-08-09 09:49:07.351862","1","1.0"
"2020-08-09 08:24:28.380481","1","1.0"
"2020-08-09 04:17:37.424016","1","1.0"
"2020-08-08 23:58:48.058159","1","1.0"
"2020-08-08 18:32:30.016966","2","1.0"
"2020-08-08 12:04:10.699395","2","1.0"
"2020-08-08 11:00:01.466642","1","1.0"
"2020-08-08 07:59:16.812498","1","1.0"
"2020-08-08 01:27:58.758897","1","1.0"
"2020-08-07 22:34:29.183065","1","1.0"
"2020-08-07 18:00:56.406121","2","1.0"
"2020-08-06 09:48:54.635789","1","1.0"
"2020-08-06 04:26:02.350707","1","1.0"
"2020-08-05 23:30:17.291137","1","1.0"
"2020-08-04 23:57:33.063057","1","1.0"
"2020-08-04 19:39:40.392919","1","1.0"
"2020-08-04 18:25:46.479279","2","1.0"
"2020-08-04 16:45:36.074677","1","1.0"
"2020-08-04 15:07:33.851969","1","1.0"
"2020-08-04 14:01:35.433473","1","1.0"
"2020-08-04 09:24:42.745879","2","1.0"
"2020-08-04 04:39:43.524043","1","1.0"
"2020-08-03 12:19:03.581714","1","1.0"
"2020-08-03 09:31:12.530092","1","1.0"
"2020-08-03 07:05:09.485809","1","1.0"
"2020-08-03 02:08:38.968629","1","1.0"
"2020-08-03 00:27:06.542471","1","1.0"
"2020-08-02 21:01:49.656869","2","1.0"
"2020-08-02 16:57:29.872908","1","1.0"
"2020-08-02 15:51:19.514095","2","1.0"
"2020-08-02 12:55:08.123835","2","1.0"
"2020-08-02 09:34:10.890468","1","1.0"
"2020-08-02 08:01:00.727728","2","1.0"
"2020-08-01 20:05:41.731971","2","1.0"
"2020-08-01 12:17:02.585759","1","1.0"
"2020-08-01 03:16:31.033968","1","1.0"
"2020-08-01 00:48:48.055277","1","1.0"
"2020-07-31 22:17:32.169066","1","1.0"
"2020-07-31 16:19:56.029682","1","1.0"
"2020-07-31 00:22:44.563375","1","1.0"
"2020-07-30 19:34:26.663680","2","1.0"
"2020-07-30 13:27:43.614734","2","1.0"
"2020-07-30 08:10:02.227488","1","1.0"
"2020-07-30 00:57:55.994754","1","1.0"
"2020-07-29 20:42:34.137572","1","1.0"
"2020-07-29 18:39:06.983171","1","1.0"
"2020-07-29 09:22:27.670096","1","1.0"
"2020-07-29 06:54:21.330891","1","1.0"
"2020-07-28 18:04:51.828558","1","1.0"
"2020-07-28 14:46:35.643666","1","1.0"
"2020-07-28 10:30:55.120065","1","1.0"
"2020-07-27 22:47:47.685238","1","1.0"
"2020-07-27 20:24:17.897650","3","1.0"
"2020-07-27 16:43:41.503384","3","1.0"
"2020-07-27 14:53:55.066666","1","1.0"
"2020-07-27 12:55:34.970442","2","1.0"
"2020-07-27 04:44:48.854006","5","1.0"
"2020-07-27 02:45:05.318861","1","1.0"
"2020-07-26 20:15:51.185307","1","1.0"
"2020-07-26 14:28:11.705654","1","1.0"
"2020-07-26 09:47:20.311765","1","1.0"
"2020-07-26 03:18:49.893857","1","1.0"
"2020-07-25 17:56:40.031256","1","1.0"
"2020-07-25 15:56:14.251808","1","1.0"
"2020-07-25 13:40:08.275155","1","1.0"
"2020-07-25 02:36:54.349065","1","1.0"
"2020-07-24 08:47:39.572379","1","1.0"
"2020-07-24 03:27:06.580766","1","1.0"
"2020-07-24 02:15:29.937984","1","1.0"
"2020-07-23 17:01:22.332293","3","1.0"
"2020-07-23 01:05:57.710222","1","1.0"
"2020-07-22 15:50:13.327806","1","1.0"
"2020-07-22 09:14:28.820364","1","1.0"
"2020-07-22 02:00:25.430527","1","1.0"
"2020-07-21 21:59:31.954224","1","1.0"
"2020-07-21 19:40:45.204007","2","1.0"
"2020-07-21 15:38:51.318112","1","1.0"
"2020-07-21 11:57:31.475555","1","1.0"
"2020-07-21 10:08:58.190363","1","1.0"
"2020-07-21 06:11:10.398588","1","1.0"
"2020-07-21 04:48:32.731178","2","1.0"
"2020-07-21 00:51:10.671426","2","1.0"
"2020-07-20 21:39:02.200749","1","1.0"
"2020-07-20 17:12:14.937456","1","1.0"
"2020-07-20 03:03:15.440194","1","1.0"
"2020-07-19 19:03:08.917576","1","1.0"
"2020-07-19 17:40:38.044925","2","1.0"
"2020-07-19 10:19:06.678082","1","1.0"
"2020-07-19 08:17:50.156218","1","1.0"
"2020-07-19 06:48:00.257662","2","1.0"
"2020-07-18 18:50:09.202458","2","1.0"
"2020-07-18 16:59:58.850834","2","1.0"
"2020-07-18 14:26:36.418109","1","1.0"
"2020-07-18 08:58:48.778937","1","1.0"
"2020-07-18 07:00:09.753811","1","1.0"
"2020-07-17 22:33:38.421026","1","1.0"
"2020-07-17 19:11:15.837858","1","1.0"
"2020-07-17 17:43:20.848851","3","1.0"
"2020-07-17 14:29:36.782591","1","1.0"
"2020-07-16 20:18:52.740061","1","1.0"
"2020-07-16 17:08:33.430949","1","1.0"
"2020-07-16 15:01:03.590308","2","1.0"
"2020-07-16 10:36:19.169936","1","1.0"
"2020-07-16 02:10:23.838637","1","1.0"
"2020-07-15 23:16:59.765651","1","1.0"
"2020-07-15 20:46:00.272292","1","1.0"
"2020-07-15 14:42:44.355692","2","1.0"
"2020-07-15 11:39:19.016151","1","1.0"
"2020-07-15 08:27:31.456906","3","1.0"
"2020-07-15 02:03:11.196499","1","1.0"
"2020-07-14 22:30:51.233472","1","1.0"
"2020-07-14 20:42:24.604632","2","1.0"
"2020-07-14 18:00:28.889359","1","1.0"
"2020-07-14 16:58:37.253586","3","1.0"
"2020-07-14 15:15:32.593866","1","1.0"
"2020-07-14 13:41:27.234596","1","1.0"
"2020-07-14 10:02:38.161691","1","1.0"
"2020-07-14 05:37:43.727236","1","1.0"
"2020-07-14 03:51:32.142589","2","1.0"
"2020-07-14 02:11:39.226604","1","1.0"
"2020-07-13 23:38:42.029831","1","1.0"
"2020-07-13 17:19:44.762094","1","1.0"
"2020-07-13 14:43:54.546728","1","1.0"
"2020-07-13 11:51:41.884014","1","1.0"
"2020-07-13 07:47:13.524295","1","1.0"
"2020-07-12 21:54:30.390284","1","1.0"
"2020-07-12 11:28:05.181134","1","1.0"
"2020-07-11 07:00:08.904829","1","1.0"
"2020-07-11 05:40:07.028514","2","1.0"
"2020-07-11 01:07:33.419510","1","1.0"
"2020-07-10 23:30:39.924592","1","1.0"
"2020-07-10 21:07:21.318633","1","1.0"
"2020-07-10 17:35:41.932086","1","1.0"
"2020-07-10 16:33:08.229887","1","1.0"
"2020-07-10 13:42:21.481606","2","1.0"
"2020-07-09 23:15:31.978556","2","1.0"
"2020-07-09 17:01:01.127590","1","1.0"
"2020-07-09 15:51:26.067123","2","1.0"
"2020-07-09 08:30:55.865791","3","1.0"
"2020-07-09 03:42:20.968533","1","1.0"
"2020-07-08 20:35:17.927281","1","1.0"
"2020-07-08 18:19:47.034453","1","1.0"
"2020-07-08 13:15:18.895253","1","1.0"
"2020-07-08 11:08:59.686374","6","1.0"
"2020-07-08 07:09:33.034240","1","1.0"
"2020-07-08 01:27:44.906063","1","1.0"
"2020-07-07 23:33:17.174234","1","1.0"
"2020-07-07 18:52:10.538960","1","1.0"
"2020-07-07 15:41:27.835977","1","1.0"
"2020-07-07 13:00:08.955121","1","1.0"
"2020-07-07 08:53:34.738609","1","1.0"
"2020-07-07 03:41:34.852805","1","1.0"
"2020-07-06 11:58:39.305621","1","1.0"
"2020-07-06 10:32:07.730909","1","1.0"
"2020-07-06 01:57:35.711828","1","1.0"
"2020-07-05 20:26:57.181864","2","1.0"
"2020-07-05 18:05:50.239390","2","1.0"
"2020-07-05 16:29:25.989110","5","1.0"
"2020-07-05 15:08:49.011599","1","1.0"
"2020-07-05 12:09:39.009720","2","1.0"
"2020-07-05 10:57:52.295367","2","1.0"
"2020-07-05 05:52:06.614057","1","1.0"
"2020-07-05 03:22:35.312830","1","1.0"
"2020-07-05 00:34:39.435799","1","1.0"
"2020-07-04 22:22:46.894352","1","1.0"
"2020-07-04 17:14:58.064687","2","1.0"
"2020-07-04 14:31:56.841875","1","1.0"
"2020-07-04 09:59:53.942575","1","1.0"
"2020-07-04 08:40:24.513853","2","1.0"
"2020-07-04 05:21:32.548416","1","1.0"
"2020-07-03 22:09:38.345415","1","1.0"
"2020-07-03 18:57:00.085547","2","1.0"
"2020-07-03 17:03:19.545722","1","1.0"
"2020-07-03 15:35:18.326206","1","1.0"
"2020-07-03 14:30:25.111340","3","1.0"
"2020-07-03 11:41:07.617930","1","1.0"
"2020-07-02 19:30:10.558777","4","1.0"
"2020-07-02 18:21:21.761171","1","1.0"
"2020-07-02 16:11:49.564615","1","1.0"
"2020-07-02 14:38:09.776009","1","1.0"
"2020-07-02 11:25:12.017058","2","1.0"
"2020-07-02 00:09:32.209755","1","1.0"
"2020-07-01 18:13:49.724017","3","1.0"
"2020-07-01 15:23:23.665400","1","1.0"
"2020-07-01 14:07:28.364187","2","1.0"
"2020-07-01 02:09:49.832764","1","1.0"
"2020-07-01 00:58:27.316861","1","1.0"
"2020-06-30 23:39:43.480417","1","1.0"
"2020-06-30 21:53:03.727483","2","1.0"
"2020-06-30 20:04:50.845457","3","1.0"
"2020-06-30 19:04:16.642378","1","1.0"
"2020-06-30 13:45:31.292206","1","1.0"
"2020-06-30 04:51:49.444255","1","1.0"
"2020-06-30 02:23:42.946825","4","1.0"
"2020-06-30 00:32:04.723479","2","1.0"
"2020-06-29 21:06:36.604741","1","1.0"
"2020-06-29 20:06:18.457853","2","1.0"
"2020-06-29 17:29:15.005726","3","1.0"
"2020-06-29 16:21:31.143652","1","1.0"
"2020-06-29 13:53:15.654597","1","1.0"
"2020-06-29 07:10:45.587014","1","1.0"
"2020-06-29 06:09:32.120887","1","1.0"
"2020-06-29 04:05:47.389412","1","1.0"
"2020-06-29 02:21:33.859452","2","1.0"
"2020-06-29 01:02:48.523416","2","1.0"
"2020-06-28 22:52:56.159662","1","1.0"
"2020-06-28 21:10:59.666810","1","1.0"
"2020-06-28 19:39:10.684701","1","1.0"
"2020-06-28 17:32:15.793236","2","1.0"
"2020-06-28 16:23:34.327255","3","1.0"
"2020-06-28 14:52:48.914369","1","1.0"
"2020-06-28 13:29:45.947654","1","1.0"
"2020-06-28 11:58:24.564160","2","1.0"
"2020-06-28 10:33:54.263622","2","1.0"
"2020-06-28 09:17:01.572583","3","1.0"
"2020-06-28 07:57:28.959337","1","1.0"
"2020-06-27 20:27:48.726116","1","1.0"
"2020-06-27 19:10:26.252542","1","1.0"
"2020-06-27 17:17:08.793202","3","1.0"
"2020-06-27 16:01:08.946390","2","1.0"
"2020-06-27 15:01:05.658841","2","1.0"
"2020-06-27 09:53:46.322958","1","1.0"
"2020-06-27 05:56:41.138342","1","1.0"
"2020-06-27 03:15:29.299823","2","1.0"
"2020-06-27 00:39:27.818126","2","1.0"
"2020-06-26 23:24:36.335350","2","1.0"
"2020-06-26 21:06:09.222592","2","1.0"
"2020-06-26 19:38:25.459748","2","1.0"
"2020-06-26 17:01:58.415827","1","1.0"
"2020-06-26 15:21:55.651908","1","1.0"
"2020-06-26 12:16:08.890831","1","1.0"
"2020-06-26 09:09:22.950434","1","1.0"
"2020-06-26 07:09:18.974572","3","1.0"
"2020-06-26 04:44:33.027828","1","1.0"
"2020-06-26 00:30:39.447178","3","1.0"
"2020-06-25 22:42:47.904332","2","1.0"
"2020-06-25 16:51:53.366980","1","1.0"
"2020-06-25 13:42:33.239409","3","1.0"
"2020-06-25 10:56:49.482522","2","1.0"
"2020-06-25 04:58:13.505350","2","1.0"
"2020-06-25 00:14:15.890654","1","1.0"
"2020-06-24 21:29:01.434502","1","1.0"
"2020-06-24 20:24:51.841947","1","1.0"
"2020-06-24 18:09:29.301249","2","1.0"
"2020-06-24 15:15:49.935675","1","1.0"
"2020-06-24 12:33:10.765360","1","1.0"
"2020-06-24 08:43:41.515412","1","1.0"
"2020-06-24 03:06:44.419322","2","1.0"
"2020-06-24 02:02:48.636029","2","1.0"
"2020-06-24 00:47:46.956194","1","1.0"
"2020-06-23 21:04:06.053610","2","1.0"
"2020-06-23 19:39:58.795105","1","1.0"
"2020-06-23 16:50:59.623705","2","1.0"
"2020-06-23 13:33:08.006820","1","1.0"
"2020-06-23 02:56:59.506662","1","1.0"
"2020-06-22 23:45:12.539187","2","1.0"
"2020-06-22 21:44:23.563182","1","1.0"
"2020-06-22 20:12:39.422915","1","1.0"
"2020-06-22 18:36:26.925164","1","1.0"
"2020-06-22 12:01:58.030524","1","1.0"
"2020-06-22 08:20:50.995587","1","1.0"
"2020-06-22 00:59:34.715707","3","1.0"
"2020-06-21 23:48:25.315863","1","1.0"
"2020-06-21 22:35:29.022835","2","1.0"
"2020-06-21 19:11:04.339982","3","1.0"
"2020-06-21 09:29:51.441129","1","1.0"
"2020-06-21 05:35:29.564360","1","1.0"
"2020-06-21 04:30:24.483042","1","1.0"
"2020-06-21 03:16:35.286140","1","1.0"
"2020-06-20 22:44:15.403689","2","1.0"
"2020-06-20 20:24:43.606036","1","1.0"
"2020-06-20 18:24:55.452709","2","1.0"
"2020-06-20 17:15:57.592365","1","1.0"
"2020-06-20 16:13:34.301397","2","1.0"
"2020-06-20 14:25:57.197952","2","1.0"
"2020-06-20 13:23:18.552842","4","1.0"
"2020-06-20 09:42:52.878503","1","1.0"
"2020-06-20 07:47:20.986206","2","1.0"
"2020-06-20 06:40:29.488030","1","1.0"
"2020-06-20 03:19:47.663816","2","1.0"
"2020-06-20 01:51:08.963925","1","1.0"
"2020-06-19 19:14:40.598296","1","1.0"
"2020-06-19 17:53:04.820109","1","1.0"
"2020-06-19 16:07:18.383084","1","1.0"
"2020-06-19 14:26:11.431787","2","1.0"
"2020-06-19 12:44:38.494189","2","1.0"
"2020-06-19 09:59:11.464632","1","1.0"
"2020-06-19 08:45:59.270128","3","1.0"
"2020-06-19 04:51:15.618488","1","1.0"
"2020-06-19 02:14:09.336338","1","1.0"
"2020-06-19 01:04:10.247832","1","1.0"
"2020-06-18 22:57:28.024877","2","1.0"
"2020-06-18 21:47:21.530960","2","1.0"
"2020-06-18 19:40:30.772195","3","1.0"
"2020-06-18 18:17:56.333932","2","1.0"
"2020-06-18 14:26:01.122684","1","1.0"
"2020-06-18 09:36:20.019465","1","1.0"
"2020-06-18 04:22:55.730210","1","1.0"
"2020-06-18 02:55:58.334182","2","1.0"
"2020-06-18 00:29:15.602301","1","1.0"
"2020-06-17 21:19:04.945705","2","1.0"
"2020-06-17 19:32:21.981420","2","1.0"
"2020-06-17 16:22:54.141939","4","1.0"
"2020-06-17 14:50:58.856544","1","1.0"
"2020-06-17 12:58:33.714249","1","1.0"
"2020-06-17 11:23:12.775180","1","1.0"
"2020-06-17 02:36:58.358984","2","1.0"
"2020-06-17 00:05:26.044026","1","1.0"
"2020-06-16 22:59:23.551199","1","1.0"
"2020-06-16 21:25:53.900894","1","1.0"
"2020-06-16 20:07:09.895517","2","1.0"
"2020-06-16 18:35:35.030763","1","1.0"
"2020-06-16 17:21:16.410786","5","1.0"
"2020-06-16 16:16:37.310849","4","1.0"
"2020-06-16 14:26:55.906841","2","1.0"
"2020-06-16 10:42:23.158605","1","1.0"
"2020-06-15 21:09:01.488805","1","1.0"
"2020-06-15 15:45:37.904328","3","1.0"
"2020-06-15 12:04:04.569488","1","1.0"
"2020-06-15 10:13:24.468149","1","1.0"
"2020-06-15 05:53:34.138927","1","1.0"
"2020-06-14 22:39:29.615804","2","1.0"
"2020-06-14 20:33:08.035890","2","1.0"
"2020-06-14 17:24:40.399189","4","1.0"
"2020-06-14 15:52:39.898076","3","1.0"
"2020-06-14 14:21:17.467381","4","1.0"
"2020-06-14 12:59:24.215195","2","1.0"
"2020-06-14 11:33:43.646485","5","1.0"
"2020-06-14 10:21:51.861730","2","1.0"
"2020-06-14 09:20:42.310286","1","1.0"
"2020-06-14 07:52:56.410292","1","1.0"
"2020-06-14 05:13:23.670218","1","1.0"
"2020-06-14 02:59:14.391062","2","1.0"
"2020-06-14 01:50:20.040767","1","1.0"
"2020-06-13 22:10:45.007251","2","1.0"
"2020-06-13 21:08:17.164269","3","1.0"
"2020-06-13 18:56:39.599705","3","1.0"
"2020-06-13 16:16:39.783580","2","1.0"
"2020-06-13 12:19:00.475788","3","1.0"
"2020-06-13 07:04:25.343684","2","1.0"
"2020-06-12 16:29:30.637098","1","1.0"
"2020-06-12 14:13:47.919116","3","1.0"
"2020-06-12 12:20:16.634726","2","1.0"
"2020-06-12 10:56:06.866789","2","1.0"
"2020-06-12 08:11:31.639862","2","1.0"
"2020-06-12 04:52:29.475578","1","1.0"
"2020-06-12 03:36:52.885332","1","1.0"
"2020-06-12 02:08:10.374045","1","1.0"
"2020-06-11 22:54:28.963442","2","1.0"
"2020-06-11 21:21:07.437618","3","1.0"
"2020-06-11 18:37:27.743335","2","1.0"
"2020-06-11 16:11:04.028598","1","1.0"
"2020-06-11 10:08:10.434278","1","1.0"
"2020-06-11 06:44:41.615285","1","1.0"
"2020-06-11 03:19:59.021801","2","1.0"
"2020-06-11 00:53:09.164386","2","1.0"
"2020-06-10 22:54:10.527800","2","1.0"
"2020-06-10 21:11:01.272194","1","1.0"
"2020-06-10 16:00:01.971458","2","1.0"
"2020-06-10 14:36:59.716532","3","1.0"
"2020-06-10 13:09:26.033316","1","1.0"
"2020-06-10 09:43:09.875392","1","1.0"
"2020-06-10 07:57:21.738908","1","1.0"
"2020-06-10 05:46:24.450077","1","1.0"
"2020-06-10 04:44:07.351097","2","1.0"
"2020-06-10 03:24:46.360066","1","1.0"
"2020-06-09 21:13:29.495382","1","1.0"
"2020-06-09 19:56:12.916489","1","1.0"
"2020-06-09 18:22:05.592127","1","1.0"
"2020-06-09 16:58:44.244414","3","1.0"
"2020-06-09 13:41:41.839738","1","1.0"
"2020-06-09 11:56:59.670305","2","1.0"
"2020-06-09 07:49:08.226462","1","1.0"
"2020-06-09 06:07:45.507655","1","1.0"
"2020-06-09 04:22:59.223614","1","1.0"
"2020-06-08 22:01:47.202669","1","1.0"
"2020-06-08 20:09:13.311318","1","1.0"
"2020-06-08 14:59:38.343057","3","1.0"
"2020-06-08 12:39:22.386236","2","1.0"
"2020-06-08 07:03:45.039325","1","1.0"
"2020-06-08 04:38:20.942959","3","1.0"
"2020-06-08 00:28:50.653739","1","1.0"
"2020-06-07 21:33:22.081960","1","1.0"
"2020-06-07 20:26:57.716169","3","1.0"
"2020-06-07 19:20:04.176286","2","1.0"
"2020-06-07 16:27:58.521036","5","1.0"
"2020-06-07 11:09:19.835382","2","1.0"
"2020-06-07 06:32:03.227494","1","1.0"
"2020-06-07 04:12:10.983082","2","1.0"
"2020-06-07 01:18:08.343309","2","1.0"
"2020-06-06 23:58:45.086080","2","1.0"
"2020-06-06 22:55:25.795073","1","1.0"
"2020-06-06 21:50:03.859149","2","1.0"
"2020-06-06 20:27:48.247599","1","1.0"
"2020-06-06 19:19:28.094909","4","1.0"
"2020-06-06 16:35:24.981868","2","1.0"
"2020-06-06 15:07:35.673912","2","1.0"
"2020-06-06 14:04:35.057008","2","1.0"
"2020-06-06 11:24:54.598951","3","1.0"
"2020-06-06 08:22:02.408002","3","1.0"
"2020-06-06 05:43:54.884145","1","1.0"
"2020-06-06 02:52:42.429970","2","1.0"
