"Date","Downloads","Mod Version"
"2022-05-03 21:31:17.801026","1","3.01"
"2022-05-03 21:00:55.291113","1","3.0"
"2022-05-03 17:07:30.997478","1","1.1"
"2022-05-03 14:34:03.961484","1","2.0"
"2022-05-03 14:33:41.289002","1","1.0"
"2022-05-03 14:33:34.089572","1","1.1"
"2022-05-03 14:32:51.964112","1","3.0"
"2022-05-03 14:31:57.841441","2","3.01"
"2022-05-03 10:13:01.127732","1","3.01"
"2022-05-02 19:26:12.783938","1","3.01"
"2022-05-02 17:21:24.722718","2","3.01"
"2022-05-02 06:09:54.280972","1","3.01"
"2022-05-02 00:25:34.896607","2","3.01"
"2022-05-01 23:52:59.399699","1","3.0"
"2022-05-01 17:57:41.562474","1","3.01"
"2022-05-01 15:21:57.354760","3","3.01"
"2022-05-01 13:48:11.123738","1","3.01"
"2022-05-01 07:55:59.530001","1","3.01"
"2022-05-01 05:15:15.016851","2","3.01"
"2022-04-30 23:59:09.842547","1","3.01"
"2022-04-30 21:04:40.955671","1","3.01"
"2022-04-30 19:08:30.967370","1","3.0"
"2022-04-30 18:57:09.991168","1","3.01"
"2022-04-30 17:54:15.491421","1","3.0"
"2022-04-30 13:56:52.830687","1","3.01"
"2022-04-30 12:13:36.062370","1","3.01"
"2022-04-30 10:27:28.009198","1","3.01"
"2022-04-30 03:28:31.418041","3","3.01"
"2022-04-30 01:50:04.956786","1","3.01"
"2022-04-29 23:19:09.413123","1","3.01"
"2022-04-29 18:56:40.916746","1","3.0"
"2022-04-29 18:16:10.960287","1","3.01"
"2022-04-29 15:09:29.082907","1","3.01"
"2022-04-29 12:24:01.522621","1","3.0"
"2022-04-28 20:48:12.909353","1","3.01"
"2022-04-28 14:56:16.853289","1","3.01"
"2022-04-28 10:49:32.756265","1","2.0"
"2022-04-28 07:17:38.055330","1","3.01"
"2022-04-28 00:56:40.683835","1","3.01"
"2022-04-27 23:06:16.133634","2","3.01"
"2022-04-27 06:58:02.746739","2","3.01"
"2022-04-27 03:47:02.634895","2","3.01"
"2022-04-27 00:42:24.944551","1","3.01"
"2022-04-26 15:05:45.878357","1","3.01"
"2022-04-26 11:09:33.834909","1","1.0"
"2022-04-26 09:45:26.565567","1","1.0"
"2022-04-26 03:23:13.716230","1","1.0"
"2022-04-26 00:35:45.521539","1","3.01"
"2022-04-25 22:13:35.646063","5","3.01"
"2022-04-25 19:16:08.245161","1","3.0"
"2022-04-25 19:03:49.492435","1","3.01"
"2022-04-25 06:10:15.231955","1","3.01"
"2022-04-24 23:46:07.995936","1","3.01"
"2022-04-24 19:23:58.354432","1","3.01"
"2022-04-24 16:27:12.186500","1","3.0"
"2022-04-24 14:36:19.456194","1","3.01"
"2022-04-24 14:00:42.396132","1","1.1"
"2022-04-24 06:05:48.106486","1","3.0"
"2022-04-24 01:17:17.141214","3","3.01"
"2022-04-23 21:13:59.434766","1","1.0"
"2022-04-23 16:09:55.957913","1","3.01"
"2022-04-23 15:01:48.976644","1","3.01"
"2022-04-23 12:00:27.837976","2","3.01"
"2022-04-23 03:44:42.192793","4","2.0"
"2022-04-23 00:14:10.360585","2","3.01"
"2022-04-22 22:16:10.854825","1","3.01"
"2022-04-22 20:05:02.929172","1","3.01"
"2022-04-22 18:20:34.436103","1","3.01"
"2022-04-22 16:26:48.787108","1","3.01"
"2022-04-22 13:44:05.991277","1","3.01"
"2022-04-22 05:43:53.312385","2","3.01"
"2022-04-22 05:43:30.587075","1","3.0"
"2022-04-21 22:42:14.974573","1","1.0"
"2022-04-21 20:59:10.669331","2","3.01"
"2022-04-21 07:38:19.692586","1","1.1"
"2022-04-21 04:09:12.129030","1","3.01"
"2022-04-21 02:19:07.750998","1","3.01"
"2022-04-21 00:15:16.209435","1","2.0"
"2022-04-20 20:52:24.176122","1","3.0"
"2022-04-20 20:37:15.861571","2","3.01"
"2022-04-20 16:46:18.470507","1","3.01"
"2022-04-20 09:21:52.533116","1","3.01"
"2022-04-20 05:52:41.525409","1","1.0"
"2022-04-20 05:52:32.724023","1","1.1"
"2022-04-20 05:52:23.806004","1","2.0"
"2022-04-20 05:52:14.714911","1","3.0"
"2022-04-20 05:52:05.904964","1","3.01"
"2022-04-20 03:17:54.340705","1","3.01"
"2022-04-20 02:26:00.057741","1","1.1"
"2022-04-20 01:44:26.501347","1","3.01"
"2022-04-20 01:44:06.034810","1","3.0"
"2022-04-19 20:16:40.855019","1","3.01"
"2022-04-19 16:46:12.134404","1","3.01"
"2022-04-19 03:23:43.404398","2","3.01"
"2022-04-19 03:22:55.405655","1","1.0"
"2022-04-19 03:22:46.637416","1","1.1"
"2022-04-19 03:20:53.151475","1","3.0"
"2022-04-19 03:19:07.346230","1","2.0"
"2022-04-18 21:11:05.515685","1","3.01"
"2022-04-18 19:52:29.290332","1","3.01"
"2022-04-18 07:37:21.889942","1","3.0"
"2022-04-18 05:46:34.181302","4","3.01"
"2022-04-18 02:26:09.685496","1","3.01"
"2022-04-18 00:34:57.185171","1","3.01"
"2022-04-17 22:16:45.094595","1","3.01"
"2022-04-17 18:26:03.470095","1","3.01"
"2022-04-17 15:50:34.714303","1","3.01"
"2022-04-17 11:28:30.034856","1","3.01"
"2022-04-17 07:34:34.322658","1","2.0"
"2022-04-17 06:50:37.644513","1","3.01"
"2022-04-17 04:26:17.241637","1","3.01"
"2022-04-17 02:40:13.036842","1","3.01"
"2022-04-16 22:28:30.007410","1","3.01"
"2022-04-16 16:39:11.924699","2","3.01"
"2022-04-16 13:58:36.028913","2","3.01"
"2022-04-16 10:31:03.527073","1","3.01"
"2022-04-16 05:54:25.175141","1","3.01"
"2022-04-16 05:54:13.145441","1","3.0"
"2022-04-16 01:42:36.096193","1","3.0"
"2022-04-16 01:42:19.654317","2","2.0"
"2022-04-16 01:42:10.464564","2","1.1"
"2022-04-16 01:42:02.556403","2","1.0"
"2022-04-16 01:32:11.364984","4","3.01"
"2022-04-15 21:23:05.866363","1","3.01"
"2022-04-15 19:36:22.841677","2","3.01"
"2022-04-15 15:36:22.021855","1","3.01"
"2022-04-15 12:53:42.630163","1","3.01"
"2022-04-15 07:45:42.591228","1","3.0"
"2022-04-15 04:13:33.091085","1","3.01"
"2022-04-15 02:35:10.292150","1","3.01"
"2022-04-15 02:31:44.184688","2","3.0"
"2022-04-14 22:29:52.122497","1","3.01"
"2022-04-14 15:48:43.452423","1","3.01"
"2022-04-14 13:18:35.460352","3","3.01"
"2022-04-14 12:17:06.766964","1","3.01"
"2022-04-14 11:04:15.692780","1","3.01"
"2022-04-14 09:11:23.176712","1","3.0"
"2022-04-14 09:11:22.857285","2","3.01"
"2022-04-14 08:39:32.985113","2","2.0"
"2022-04-14 08:39:27.739544","2","1.1"
"2022-04-14 08:39:21.357398","2","1.0"
"2022-04-14 06:10:18.614534","3","3.01"
"2022-04-14 03:50:48.614447","1","3.01"
"2022-04-14 01:42:38.667686","1","3.01"
"2022-04-14 00:22:20.005140","1","3.0"
"2022-04-13 16:28:15.131075","2","3.01"
"2022-04-13 15:24:56.514460","3","3.01"
"2022-04-13 14:21:50.740235","1","3.01"
"2022-04-13 12:46:08.469240","1","3.01"
"2022-04-13 03:24:09.105199","1","3.01"
"2022-04-13 00:48:06.197869","1","3.01"
"2022-04-12 23:37:48.717410","2","3.01"
"2022-04-12 22:11:16.579374","1","1.1"
"2022-04-12 21:32:34.793563","1","3.01"
"2022-04-12 20:01:21.275965","1","3.01"
"2022-04-12 17:53:06.578633","1","1.1"
"2022-04-12 10:52:12.224667","2","3.01"
"2022-04-12 06:15:10.978962","1","3.01"
"2022-04-12 04:11:49.342166","1","3.01"
"2022-04-12 02:01:42.983995","1","3.01"
"2022-04-12 00:30:32.747881","2","3.01"
"2022-04-11 22:58:36.856933","2","3.01"
"2022-04-11 20:12:00.681746","1","3.01"
"2022-04-11 18:39:04.731371","4","3.01"
"2022-04-11 15:06:53.371832","2","1.1"
"2022-04-11 10:44:15.741014","1","2.0"
"2022-04-11 08:44:09.029451","1","3.01"
"2022-04-11 02:20:11.371502","1","1.1"
"2022-04-11 01:55:45.079199","1","3.0"
"2022-04-11 01:38:10.181278","1","3.01"
"2022-04-10 22:55:32.332332","1","3.01"
"2022-04-10 20:25:27.117851","4","3.01"
"2022-04-10 19:01:49.555167","2","3.01"
"2022-04-10 17:40:08.494659","1","3.01"
"2022-04-10 15:17:25.457518","2","3.01"
"2022-04-10 13:58:13.574370","1","3.01"
"2022-04-10 10:52:47.024632","1","3.01"
"2022-04-10 10:26:46.557305","1","3.0"
"2022-04-10 09:43:43.806355","3","3.01"
"2022-04-10 05:45:12.048157","1","3.0"
"2022-04-09 22:11:52.272998","1","3.01"
"2022-04-09 19:41:41.348607","1","1.0"
"2022-04-09 18:06:49.885756","2","3.01"
"2022-04-09 17:23:20.450831","1","2.0"
"2022-04-09 15:15:21.823479","2","3.01"
"2022-04-09 14:53:49.498048","1","3.0"
"2022-04-09 13:43:06.863446","2","3.01"
"2022-04-09 12:06:02.306252","1","3.01"
"2022-04-09 08:37:04.835087","1","3.01"
"2022-04-09 04:28:19.373858","1","3.01"
"2022-04-09 01:22:41.405590","1","3.01"
"2022-04-08 23:52:21.885378","1","3.0"
"2022-04-08 22:57:53.439558","1","3.01"
"2022-04-08 21:52:49.487775","1","1.0"
"2022-04-08 19:01:34.932575","1","3.01"
"2022-04-08 17:22:55.973502","1","3.01"
"2022-04-08 17:05:42.682678","1","2.0"
"2022-04-08 13:21:53.546048","2","3.01"
"2022-04-08 04:16:36.816110","1","1.1"
"2022-04-07 23:31:57.617563","1","3.01"
"2022-04-07 22:29:46.808051","1","3.01"
"2022-04-07 21:08:05.593921","1","1.0"
"2022-04-07 18:50:08.250664","3","3.01"
"2022-04-07 06:11:50.000394","1","3.01"
"2022-04-07 04:29:27.220447","1","3.01"
"2022-04-07 02:19:46.991215","1","3.01"
"2022-04-07 00:00:01.253088","3","3.01"
"2022-04-06 14:45:16.749291","1","3.0"
"2022-04-06 09:46:58.372414","1","3.01"
"2022-04-06 01:44:31.029880","1","3.01"
"2022-04-05 21:15:02.336163","2","3.01"
"2022-04-05 20:01:49.159293","1","1.0"
"2022-04-05 19:18:26.105486","1","3.01"
"2022-04-05 15:04:43.215368","1","1.0"
"2022-04-05 14:57:12.346923","1","3.01"
"2022-04-05 10:59:33.678373","1","1.1"
"2022-04-05 06:28:38.150945","1","2.0"
"2022-04-05 02:57:32.060802","1","1.0"
"2022-04-04 20:23:16.461164","1","3.01"
"2022-04-04 15:31:25.438791","1","3.01"
"2022-04-04 09:59:19.768460","1","3.01"
"2022-04-04 08:49:44.541686","1","3.01"
"2022-04-04 03:01:11.676204","1","3.01"
"2022-04-03 23:49:43.560605","1","3.01"
"2022-04-03 22:21:20.655780","1","3.01"
"2022-04-03 20:12:36.260033","2","3.01"
"2022-04-03 10:28:57.852933","1","3.01"
"2022-04-02 16:46:42.178829","1","3.01"
"2022-04-01 16:17:59.464434","1","3.01"
"2022-04-01 16:01:12.268478","1","2.0"
"2022-04-01 15:58:38.256019","1","1.1"
"2022-04-01 13:33:16.078643","1","2.0"
"2022-04-01 03:12:18.243923","1","3.0"
"2022-03-31 16:58:05.642632","1","3.01"
"2022-03-31 13:46:01.794172","1","3.01"
"2022-03-30 22:13:17.133864","2","3.01"
"2022-03-30 17:55:56.018280","1","3.01"
"2022-03-30 16:53:35.059422","1","3.01"
"2022-03-30 01:14:48.834031","1","3.01"
"2022-03-30 01:14:42.496626","2","3.0"
"2022-03-30 01:14:38.044717","1","2.0"
"2022-03-30 01:14:33.728417","1","1.1"
"2022-03-30 01:14:28.760422","1","1.0"
"2022-03-29 21:37:03.659697","1","3.01"
"2022-03-29 20:07:24.962599","1","1.1"
"2022-03-29 12:37:52.039030","1","3.01"
"2022-03-29 11:37:17.688618","1","3.01"
"2022-03-29 04:36:39.475528","1","3.01"
"2022-03-29 03:51:04.758143","1","1.1"
"2022-03-28 23:11:34.468189","1","3.01"
"2022-03-28 19:35:25.556459","1","3.01"
"2022-03-28 18:29:04.126070","1","3.01"
"2022-03-28 15:13:54.866438","2","3.01"
"2022-03-28 09:31:56.655792","1","3.01"
"2022-03-28 02:22:32.791003","1","3.01"
"2022-03-27 21:57:43.490749","1","3.01"
"2022-03-27 12:37:40.438854","1","3.01"
"2022-03-27 08:50:01.492545","1","3.01"
"2022-03-27 03:12:48.713677","1","3.01"
"2022-03-26 21:25:56.906504","2","3.01"
"2022-03-26 20:54:14.636918","1","3.0"
"2022-03-26 17:22:36.688210","2","3.01"
"2022-03-26 13:28:09.511154","1","3.01"
"2022-03-26 11:00:46.661933","1","3.01"
"2022-03-26 08:32:49.340685","1","3.01"
"2022-03-26 06:22:03.735100","1","1.0"
"2022-03-26 05:51:11.179505","1","3.01"
"2022-03-26 04:50:19.704980","1","3.01"
"2022-03-26 02:44:51.286015","2","3.01"
"2022-03-26 02:19:02.730282","1","1.1"
"2022-03-25 18:54:28.914244","1","3.01"
"2022-03-25 16:54:38.760747","1","3.01"
"2022-03-25 04:07:31.370115","1","3.01"
"2022-03-24 23:46:56.691794","2","3.01"
"2022-03-24 16:57:13.981762","2","3.01"
"2022-03-24 16:54:47.354937","1","3.0"
"2022-03-24 14:30:01.125360","1","3.01"
"2022-03-24 12:38:25.869186","2","3.01"
"2022-03-24 03:06:33.166775","3","3.01"
"2022-03-23 21:47:51.989269","1","3.01"
"2022-03-23 19:29:22.216052","1","3.0"
"2022-03-23 19:07:16.636924","3","3.01"
"2022-03-23 15:20:53.269102","1","3.01"
"2022-03-23 13:16:26.212247","1","3.01"
"2022-03-23 08:05:40.033444","1","3.01"
"2022-03-23 06:44:08.705777","1","1.0"
"2022-03-23 03:23:32.384754","1","3.01"
"2022-03-22 21:37:20.178851","1","3.01"
"2022-03-22 19:20:37.965634","1","3.01"
"2022-03-22 17:11:06.716538","1","1.0"
"2022-03-22 16:45:46.171981","2","3.01"
"2022-03-22 14:15:58.872555","1","3.0"
"2022-03-22 13:27:54.020377","2","3.01"
"2022-03-22 04:13:42.450391","1","3.01"
"2022-03-22 01:39:49.547663","2","3.01"
"2022-03-21 15:38:12.596215","1","3.0"
"2022-03-21 14:50:42.151493","1","3.01"
"2022-03-21 12:51:45.687349","1","3.01"
"2022-03-21 11:23:22.749634","1","3.01"
"2022-03-21 08:23:59.028077","1","3.01"
"2022-03-21 04:54:33.484155","1","3.01"
"2022-03-20 21:02:49.065942","2","3.01"
"2022-03-20 19:03:58.570557","1","3.01"
"2022-03-20 18:28:08.993248","1","1.1"
"2022-03-20 17:51:03.762700","1","3.01"
"2022-03-20 14:01:45.643619","1","3.01"
"2022-03-20 13:00:42.364871","1","3.01"
"2022-03-20 09:56:43.964594","1","2.0"
"2022-03-20 09:22:05.740843","1","3.01"
"2022-03-20 01:31:06.893955","1","3.0"
"2022-03-19 23:32:58.407171","1","3.0"
"2022-03-19 20:55:54.947374","1","3.01"
"2022-03-19 19:38:33.727458","2","3.01"
"2022-03-19 13:57:09.343285","1","3.01"
"2022-03-19 12:03:22.396086","1","3.0"
"2022-03-19 11:58:52.259463","1","3.01"
"2022-03-19 09:07:47.693834","1","3.01"
"2022-03-19 04:43:55.116491","1","1.1"
"2022-03-19 02:39:49.736988","1","3.01"
"2022-03-18 18:50:21.084072","2","3.01"
"2022-03-18 15:34:50.364811","2","3.01"
"2022-03-18 10:25:55.762039","1","3.01"
"2022-03-18 08:20:52.561014","1","3.01"
"2022-03-17 21:10:34.868641","1","3.01"
"2022-03-17 16:36:42.374039","1","3.01"
"2022-03-17 15:15:02.379896","1","3.01"
"2022-03-17 12:35:31.638709","3","3.01"
"2022-03-17 02:53:56.429510","1","3.01"
"2022-03-16 23:29:27.346932","1","3.01"
"2022-03-16 16:26:14.900130","1","3.01"
"2022-03-16 11:11:40.995615","1","1.1"
"2022-03-15 22:53:53.165240","1","3.01"
"2022-03-15 22:53:24.673138","1","3.0"
"2022-03-15 22:52:58.788109","1","2.0"
"2022-03-15 22:52:03.445085","1","1.1"
"2022-03-15 22:51:11.224656","1","1.0"
"2022-03-15 20:20:23.425254","1","3.01"
"2022-03-15 17:19:53.035548","1","3.0"
"2022-03-15 13:55:05.205357","1","3.01"
"2022-03-15 07:24:19.885016","1","3.01"
"2022-03-15 07:24:15.388443","1","1.0"
"2022-03-15 07:23:19.463455","1","2.0"
"2022-03-15 07:20:09.963824","1","3.0"
"2022-03-15 07:20:07.457287","1","1.1"
"2022-03-15 06:22:48.884259","1","3.01"
"2022-03-14 22:05:36.195437","1","3.0"
"2022-03-14 18:10:40.391279","1","3.01"
"2022-03-14 13:19:42.363024","1","3.01"
"2022-03-14 04:04:46.644107","1","3.01"
"2022-03-13 23:23:11.052665","1","3.01"
"2022-03-13 18:14:25.222359","1","3.0"
"2022-03-13 12:47:21.061355","1","3.0"
"2022-03-13 10:01:30.696884","2","3.01"
"2022-03-13 07:17:15.909202","1","3.01"
"2022-03-13 03:36:22.044878","1","1.1"
"2022-03-13 01:49:19.929930","1","3.01"
"2022-03-13 00:27:55.699358","2","3.01"
"2022-03-12 22:58:58.302519","1","3.01"
"2022-03-12 19:54:47.753715","1","3.01"
"2022-03-12 17:38:38.411237","2","3.01"
"2022-03-12 14:57:30.227203","1","3.01"
"2022-03-12 09:52:19.048363","1","3.01"
"2022-03-12 06:28:33.979916","1","3.0"
"2022-03-12 05:15:13.029450","1","3.01"
"2022-03-12 03:19:44.053996","1","3.01"
"2022-03-12 00:39:47.185410","2","3.01"
"2022-03-11 19:33:11.030277","1","3.01"
"2022-03-11 16:36:26.668140","2","3.01"
"2022-03-11 15:48:28.628593","1","2.0"
"2022-03-11 07:48:23.881904","1","3.01"
"2022-03-11 04:55:27.000055","1","3.01"
"2022-03-11 02:12:21.522119","1","3.01"
"2022-03-10 23:45:41.390434","1","1.1"
"2022-03-10 22:56:25.710019","1","3.01"
"2022-03-10 16:13:41.580294","1","3.01"
"2022-03-10 16:13:36.483856","1","3.0"
"2022-03-10 16:13:31.616253","1","2.0"
"2022-03-10 08:15:29.365632","1","1.0"
"2022-03-10 06:49:51.380598","1","3.01"
"2022-03-10 05:07:19.921789","1","3.01"
"2022-03-10 04:39:34.918162","1","3.0"
"2022-03-10 02:35:29.632571","1","3.01"
"2022-03-09 20:35:54.850563","1","3.01"
"2022-03-09 19:01:53.879521","1","3.0"
"2022-03-09 12:04:48.611041","1","1.1"
"2022-03-09 11:56:32.110488","2","1.0"
"2022-03-09 11:56:19.598397","3","3.0"
"2022-03-09 11:56:13.460205","2","3.01"
"2022-03-09 11:29:53.052526","3","2.0"
"2022-03-09 10:52:44.924482","1","3.01"
"2022-03-09 08:40:13.157482","1","1.0"
"2022-03-09 08:40:07.499623","1","1.1"
"2022-03-09 08:40:01.993481","1","2.0"
"2022-03-09 08:39:56.769629","1","3.01"
"2022-03-09 06:40:09.614914","1","3.01"
"2022-03-09 04:21:54.165962","2","3.01"
"2022-03-09 04:01:57.589399","1","1.0"
"2022-03-09 04:01:48.514604","1","1.1"
"2022-03-09 04:01:39.719518","1","2.0"
"2022-03-09 04:01:30.496387","1","3.0"
"2022-03-09 03:18:45.849849","2","3.01"
"2022-03-09 02:34:12.535703","1","3.0"
"2022-03-09 00:53:35.636147","1","3.01"
"2022-03-09 00:03:23.735041","1","1.1"
"2022-03-09 00:03:20.214842","1","1.0"
"2022-03-08 23:39:26.801397","2","3.01"
"2022-03-08 22:51:01.985582","1","1.1"
"2022-03-08 22:50:49.179201","1","1.0"
"2022-03-08 19:46:18.648794","1","3.01"
"2022-03-08 17:38:42.669168","1","3.01"
"2022-03-08 13:08:45.695503","1","3.01"
"2022-03-08 11:03:37.455486","1","3.01"
"2022-03-08 02:35:27.670037","1","3.01"
"2022-03-07 20:59:08.621695","1","3.01"
"2022-03-07 15:20:52.915702","1","3.01"
"2022-03-07 11:31:03.502690","1","3.01"
"2022-03-07 01:36:19.728206","1","3.01"
"2022-03-07 00:14:21.681346","1","3.01"
"2022-03-06 19:51:02.160469","1","3.01"
"2022-03-06 18:11:45.057475","1","2.0"
"2022-03-06 17:47:43.758737","1","1.1"
"2022-03-06 13:11:57.524766","1","3.0"
"2022-03-06 10:00:22.916708","1","3.01"
"2022-03-06 08:01:52.397408","2","3.01"
"2022-03-06 01:18:42.536100","1","3.01"
"2022-03-05 23:25:15.381981","1","3.01"
"2022-03-05 20:29:51.873124","1","3.01"
"2022-03-05 18:40:44.455717","1","2.0"
"2022-03-05 16:34:49.917816","1","3.01"
"2022-03-05 14:43:43.672180","2","3.01"
"2022-03-05 08:44:55.373751","1","3.01"
"2022-03-05 03:07:11.418812","1","3.01"
"2022-03-05 00:11:34.765642","1","3.01"
"2022-03-04 23:10:22.451352","1","3.01"
"2022-03-04 21:46:02.889877","2","3.01"
"2022-03-04 04:50:31.871750","1","3.01"
"2022-03-04 02:40:41.021428","1","3.01"
"2022-03-03 17:24:18.456570","1","3.01"
"2022-03-03 16:09:39.315774","2","3.01"
"2022-03-03 10:11:21.946165","1","3.01"
"2022-03-03 03:15:42.411219","1","1.1"
"2022-03-03 01:12:06.001324","1","3.01"
"2022-03-02 21:54:21.901847","1","3.01"
"2022-03-02 19:55:44.662304","3","3.01"
"2022-03-02 05:25:28.017353","1","3.01"
"2022-03-02 03:39:51.487290","2","3.01"
"2022-03-02 01:12:32.595214","1","3.01"
"2022-03-02 00:05:32.852739","1","3.01"
"2022-03-01 17:07:55.024361","1","3.01"
"2022-03-01 11:15:51.134741","1","1.1"
"2022-03-01 05:33:58.316809","1","1.1"
"2022-02-28 23:27:58.778755","1","3.01"
"2022-02-28 20:53:02.455971","1","3.01"
"2022-02-28 17:28:30.064293","1","1.0"
"2022-02-28 15:45:30.043592","1","3.01"
"2022-02-28 13:10:18.092216","1","3.01"
"2022-02-28 05:25:58.704551","1","3.0"
"2022-02-27 16:45:02.996466","6","3.01"
"2022-02-27 08:15:34.592464","6","3.01"
"2022-02-27 05:29:59.592518","1","2.0"
"2022-02-27 00:46:12.026824","2","3.01"
"2022-02-26 18:05:48.002424","1","3.01"
"2022-02-26 15:16:17.011651","1","3.01"
"2022-02-26 14:03:44.685027","1","3.01"
"2022-02-25 20:54:31.991298","1","3.01"
"2022-02-25 18:45:51.597602","1","3.01"
"2022-02-25 17:29:44.706526","1","3.01"
"2022-02-25 04:25:43.139218","1","3.01"
"2022-02-24 23:13:27.662243","1","3.01"
"2022-02-24 20:55:05.148891","2","3.01"
"2022-02-24 18:27:58.670018","1","3.01"
"2022-02-24 16:33:01.254817","1","3.01"
"2022-02-24 00:18:46.760727","1","2.0"
"2022-02-23 22:31:34.060995","1","2.0"
"2022-02-23 22:00:48.257412","1","3.01"
"2022-02-23 19:08:42.921668","2","3.01"
"2022-02-23 18:01:34.171797","1","3.01"
"2022-02-23 14:06:08.504475","3","3.01"
"2022-02-23 12:21:58.209367","1","3.01"
"2022-02-23 10:40:30.840925","1","3.01"
"2022-02-23 05:02:59.378408","1","1.0"
"2022-02-23 05:02:57.365937","1","1.1"
"2022-02-23 05:02:55.280709","1","2.0"
"2022-02-23 05:02:53.430999","1","3.0"
"2022-02-23 05:02:45.222534","2","3.01"
"2022-02-23 00:36:52.006103","1","1.0"
"2022-02-22 23:15:26.672362","1","3.01"
"2022-02-22 19:12:54.109188","1","3.01"
"2022-02-22 02:49:54.771811","1","3.01"
"2022-02-21 18:52:29.460004","1","1.1"
"2022-02-21 16:39:50.019034","1","3.01"
"2022-02-21 15:45:31.312108","1","3.0"
"2022-02-21 10:48:12.053163","1","3.01"
"2022-02-21 07:00:07.775172","1","3.01"
"2022-02-21 06:12:24.604416","1","1.1"
"2022-02-21 05:10:59.815657","1","3.01"
"2022-02-21 01:49:06.146843","2","3.01"
"2022-02-20 17:00:43.955659","1","3.01"
"2022-02-20 13:48:49.432701","1","3.01"
"2022-02-20 11:19:55.115058","1","3.01"
"2022-02-20 08:50:01.319300","3","3.01"
"2022-02-20 03:40:44.591739","3","3.01"
"2022-02-19 22:40:01.185273","1","3.01"
"2022-02-19 20:06:22.178614","1","3.01"
"2022-02-19 17:06:08.818112","1","3.01"
"2022-02-19 15:51:58.597880","4","3.01"
"2022-02-19 11:05:46.161996","1","3.0"
"2022-02-19 07:47:56.368321","1","3.01"
"2022-02-19 06:35:58.502753","1","3.01"
"2022-02-19 03:21:53.161976","1","3.01"
"2022-02-19 00:12:52.379401","1","3.01"
"2022-02-18 23:04:05.230874","1","1.0"
"2022-02-18 21:58:01.053777","1","3.01"
"2022-02-18 18:16:52.284415","2","3.01"
"2022-02-18 15:46:06.921176","1","3.01"
"2022-02-18 13:28:52.466503","1","1.1"
"2022-02-18 11:36:10.726606","1","3.01"
"2022-02-18 08:29:48.411022","1","3.01"
"2022-02-18 05:35:58.053448","1","2.0"
"2022-02-18 03:15:33.500534","1","3.01"
"2022-02-17 23:05:28.675694","1","3.01"
"2022-02-17 19:56:47.815241","1","3.01"
"2022-02-17 18:35:33.527117","1","3.01"
"2022-02-17 09:19:23.718437","1","3.01"
"2022-02-17 02:29:41.260464","2","3.01"
"2022-02-16 19:37:18.821666","1","3.01"
"2022-02-16 19:11:30.814815","1","1.0"
"2022-02-16 18:13:33.716165","1","3.01"
"2022-02-16 15:36:19.701045","1","3.01"
"2022-02-16 14:10:12.224617","1","3.01"
"2022-02-16 10:05:32.996056","1","2.0"
"2022-02-16 03:36:57.645316","1","3.01"
"2022-02-15 17:03:35.218143","1","3.01"
"2022-02-15 13:16:28.090668","1","1.0"
"2022-02-15 13:13:13.520092","1","3.0"
"2022-02-15 13:10:54.409382","1","2.0"
"2022-02-15 13:09:20.235802","1","3.01"
"2022-02-15 13:01:47.648404","1","1.1"
"2022-02-15 04:34:08.156842","1","1.0"
"2022-02-15 04:34:07.918939","1","1.1"
"2022-02-15 04:34:07.676762","1","2.0"
"2022-02-15 04:34:07.373358","1","3.0"
"2022-02-15 04:34:07.127843","2","3.01"
"2022-02-15 02:19:34.987019","1","3.01"
"2022-02-15 00:00:51.174367","1","3.01"
"2022-02-14 18:42:45.131409","2","3.01"
"2022-02-14 15:28:07.580742","1","3.01"
"2022-02-14 12:20:49.151494","1","3.01"
"2022-02-14 12:06:51.438560","1","3.0"
"2022-02-14 05:17:32.999109","2","3.01"
"2022-02-14 01:29:10.088485","4","3.01"
"2022-02-14 00:07:17.819100","1","3.01"
"2022-02-13 12:58:42.995974","1","3.01"
"2022-02-13 07:22:41.456292","2","1.0"
"2022-02-13 07:22:41.264479","2","1.1"
"2022-02-13 07:22:41.038485","2","2.0"
"2022-02-13 07:22:40.848782","3","3.0"
"2022-02-13 07:22:40.676071","4","3.01"
"2022-02-13 06:06:06.245220","1","1.0"
"2022-02-13 06:06:06.013569","1","1.1"
"2022-02-13 06:06:05.809976","1","2.0"
"2022-02-13 06:06:05.480239","1","3.0"
"2022-02-13 05:19:33.500788","3","3.01"
"2022-02-13 03:11:31.563733","1","3.01"
"2022-02-13 00:55:10.510774","1","3.01"
"2022-02-12 23:51:49.599498","1","3.01"
"2022-02-12 22:37:18.368188","1","3.0"
"2022-02-12 20:11:59.764874","1","3.01"
"2022-02-12 13:38:20.895718","1","1.1"
"2022-02-12 12:57:24.797926","1","3.01"
"2022-02-12 11:50:50.768332","1","3.01"
"2022-02-12 08:53:48.051481","1","3.01"
"2022-02-12 05:46:46.788775","1","3.0"
"2022-02-12 02:48:32.155567","2","3.01"
"2022-02-12 00:19:09.996534","1","3.0"
"2022-02-11 23:24:42.824770","3","3.01"
"2022-02-11 19:17:03.515914","1","3.01"
"2022-02-11 18:49:01.254903","1","3.0"
"2022-02-11 00:12:32.244697","1","3.01"
"2022-02-10 21:48:03.774927","2","3.01"
"2022-02-10 20:05:02.437498","2","3.01"
"2022-02-10 03:34:09.457467","1","3.01"
