"Date","Downloads","Mod Version"
"2021-01-30 04:59:54.374833","1","1.0"
"2021-01-29 19:24:34.183286","1","1.0"
"2021-01-29 13:49:00.956305","1","1.1"
"2021-01-29 05:01:13.284617","1","1.0"
"2021-01-28 21:57:23.486945","1","1.1"
"2021-01-28 19:06:19.178598","1","1.1"
"2021-01-28 05:01:23.099309","1","1.0"
"2021-01-28 00:40:06.671767","1","1.1"
"2021-01-27 20:15:48.330129","1","1.1"
"2021-01-26 06:29:06.251578","1","1.1"
"2021-01-26 06:29:00.369068","1","1.0"
"2021-01-26 05:18:19.619124","1","1.1"
"2021-01-25 09:50:48.223831","1","1.1"
"2021-01-25 02:46:57.392137","1","1.1"
"2021-01-24 08:03:14.304788","1","1.0"
"2021-01-23 18:09:06.911994","1","1.1"
"2021-01-23 08:20:35.156055","1","1.1"
"2021-01-23 06:54:36.466230","1","1.1"
"2021-01-23 03:47:51.967541","1","1.1"
"2021-01-23 03:47:18.776871","1","1.0"
"2021-01-22 13:02:35.898034","1","1.1"
"2021-01-22 06:39:26.738539","1","1.1"
"2021-01-21 19:32:50.215930","1","1.1"
"2021-01-21 01:49:08.748303","1","1.1"
"2021-01-20 14:25:07.343768","1","1.1"
"2021-01-18 21:43:58.167042","1","1.1"
"2021-01-18 19:03:44.806142","1","1.1"
"2021-01-18 08:57:33.691239","1","1.1"
"2021-01-17 18:09:48.426483","1","1.1"
"2021-01-17 15:19:33.308746","1","1.0"
"2021-01-17 12:32:54.307063","1","1.0"
"2021-01-17 06:47:23.569224","1","1.1"
"2021-01-16 05:37:02.228632","1","1.1"
"2021-01-16 01:48:58.318298","1","1.1"
"2021-01-15 12:33:24.901350","1","1.1"
"2021-01-14 15:57:29.069927","1","1.0"
"2021-01-14 01:14:49.425449","1","1.1"
"2021-01-13 22:03:38.829009","1","1.1"
"2021-01-11 23:57:40.195458","1","1.0"
"2021-01-11 00:11:44.003047","1","1.1"
"2021-01-09 10:34:27.891871","1","1.1"
"2021-01-08 14:09:19.280284","1","1.1"
"2021-01-07 19:41:46.772859","2","1.0"
"2021-01-07 12:55:44.448827","1","1.0"
"2021-01-07 12:13:56.719612","2","1.1"
"2021-01-05 16:24:49.148974","1","1.1"
"2021-01-04 08:56:57.824092","1","1.1"
"2021-01-04 05:42:40.252597","1","1.1"
"2021-01-03 23:32:07.886695","1","1.0"
"2021-01-03 01:34:43.676694","1","1.1"
"2021-01-02 16:49:58.887034","1","1.1"
"2021-01-02 04:03:56.187661","1","1.1"
"2021-01-01 22:25:10.391342","1","1.0"
"2020-12-31 18:35:40.340354","1","1.1"
"2020-12-31 03:53:36.430948","1","1.1"
"2020-12-30 08:23:46.071523","1","1.1"
"2020-12-28 10:53:50.689017","1","1.1"
"2020-12-28 01:33:57.393000","1","1.1"
"2020-12-27 05:45:25.157005","1","1.1"
"2020-12-25 11:47:57.728633","1","1.1"
"2020-12-24 20:39:54.499471","1","1.1"
"2020-12-24 16:44:37.517045","1","1.1"
"2020-12-24 13:20:10.745776","1","1.0"
"2020-12-23 15:11:57.829897","1","1.1"
"2020-12-21 17:02:24.827599","1","1.1"
"2020-12-18 20:44:52.723318","3","1.1"
"2020-12-18 04:30:59.525972","1","1.0"
"2020-12-18 04:11:15.167604","2","1.1"
"2020-12-17 13:43:58.162870","1","1.1"
"2020-12-16 20:45:20.967334","1","1.1"
"2020-12-16 06:29:31.363688","1","1.1"
"2020-12-15 10:32:39.433458","1","1.1"
"2020-12-15 10:32:35.016853","1","1.0"
"2020-12-14 18:55:34.836399","1","1.1"
"2020-12-14 15:40:26.702185","1","1.1"
"2020-12-14 11:27:35.768160","1","1.0"
"2020-12-14 11:23:01.634649","1","1.1"
"2020-12-13 20:30:40.459458","1","1.1"
"2020-12-13 11:03:08.308197","1","1.1"
"2020-12-12 21:06:35.831864","1","1.1"
"2020-12-12 02:01:17.705495","1","1.1"
"2020-12-06 20:39:09.470097","2","1.1"
"2020-12-06 10:50:44.284687","1","1.1"
"2020-12-05 14:30:13.704188","1","1.1"
"2020-12-05 12:01:47.800790","1","1.1"
"2020-12-05 10:10:01.144724","2","1.0"
"2020-12-05 09:17:19.835346","2","1.1"
"2020-12-05 02:43:21.830703","1","1.1"
"2020-12-05 02:42:56.539674","1","1.0"
"2020-12-04 20:27:12.805563","2","1.1"
"2020-12-04 15:52:14.393030","1","1.1"
"2020-12-03 23:59:43.176554","1","1.1"
"2020-12-03 18:13:05.329442","1","1.1"
"2020-12-02 16:47:50.148321","1","1.1"
"2020-12-02 14:35:51.505769","3","1.1"
"2020-12-02 09:34:36.812072","2","1.1"
"2020-12-02 04:37:39.499380","1","1.0"
"2020-12-01 01:02:38.266376","1","1.1"
"2020-11-30 19:35:05.707848","1","1.1"
"2020-11-30 13:30:52.446636","1","1.1"
"2020-11-30 10:26:24.753586","1","1.1"
"2020-11-30 06:02:18.825891","1","1.0"
"2020-11-29 03:42:47.853427","1","1.1"
"2020-11-29 00:46:53.938153","1","1.0"
"2020-11-28 19:47:21.401890","1","1.1"
"2020-11-28 04:32:17.660826","1","1.1"
"2020-11-27 16:32:30.394909","1","1.1"
"2020-11-27 08:49:49.826255","1","1.1"
"2020-11-26 07:39:19.838300","1","1.1"
"2020-11-26 04:18:38.812222","1","1.1"
"2020-11-25 22:52:01.850942","1","1.1"
"2020-11-25 16:39:12.134542","1","1.1"
"2020-11-25 14:47:01.883043","1","1.1"
"2020-11-24 21:31:46.256080","1","1.1"
"2020-11-24 18:16:28.280603","1","1.1"
"2020-11-24 14:46:26.681190","2","1.0"
"2020-11-24 10:58:02.347166","2","1.1"
"2020-11-22 18:57:45.028026","1","1.1"
"2020-11-21 21:16:09.248014","1","1.1"
"2020-11-21 10:51:56.692709","1","1.1"
"2020-11-20 18:23:54.853622","1","1.1"
"2020-11-20 01:25:59.187136","1","1.1"
"2020-11-19 23:47:37.614283","2","1.1"
"2020-11-19 22:43:49.580044","1","1.1"
"2020-11-18 17:15:41.861261","1","1.1"
"2020-11-18 11:32:30.528773","1","1.0"
"2020-11-18 01:08:12.272148","1","1.1"
"2020-11-17 14:58:50.921972","1","1.1"
"2020-11-16 01:07:18.453278","1","1.1"
"2020-11-15 22:33:54.331306","1","1.1"
"2020-11-15 03:34:39.201808","1","1.1"
"2020-11-14 19:21:39.373300","1","1.1"
"2020-11-14 17:10:12.417323","1","1.1"
"2020-11-13 08:35:39.007998","1","1.1"
"2020-11-13 00:03:46.896878","1","1.1"
"2020-11-12 19:21:11.173789","1","1.1"
"2020-11-12 16:33:05.906082","2","1.0"
"2020-11-12 04:05:42.400360","1","1.0"
"2020-11-11 12:15:13.221121","1","1.0"
"2020-11-11 06:58:38.910039","1","1.1"
"2020-11-10 10:39:49.920677","1","1.1"
"2020-11-10 04:41:26.809593","1","1.1"
"2020-11-09 23:40:52.278748","1","1.1"
"2020-11-09 11:08:03.874373","1","1.1"
"2020-11-09 03:39:57.760278","1","1.0"
"2020-11-08 20:03:18.615450","1","1.1"
"2020-11-08 18:41:02.692917","1","1.1"
"2020-11-08 18:40:31.721894","1","1.0"
"2020-11-08 02:32:27.260663","1","1.1"
"2020-11-07 21:10:53.641250","1","1.1"
"2020-11-07 12:04:16.218849","1","1.1"
"2020-11-07 04:53:18.333462","2","1.0"
"2020-11-05 04:17:01.371531","2","1.1"
"2020-11-04 16:15:01.168251","1","1.1"
"2020-11-04 05:29:33.152072","1","1.0"
"2020-11-03 18:48:58.878487","1","1.1"
"2020-11-02 23:43:59.763994","1","1.1"
"2020-11-02 22:24:28.086217","1","1.1"
"2020-11-02 10:03:39.806565","1","1.1"
"2020-11-01 08:06:33.990201","1","1.1"
"2020-10-29 20:58:36.986022","1","1.1"
"2020-10-29 16:22:03.589455","1","1.1"
"2020-10-29 04:01:28.567238","1","1.1"
"2020-10-27 22:58:47.944607","2","1.1"
"2020-10-27 21:10:40.736926","1","1.0"
"2020-10-27 21:08:53.110895","2","1.1"
"2020-10-26 11:37:04.803636","1","1.1"
"2020-10-26 10:31:08.803950","1","1.1"
"2020-10-26 04:52:16.264102","1","1.1"
"2020-10-25 21:24:12.664752","1","1.0"
"2020-10-25 11:08:57.891534","2","1.0"
"2020-10-25 03:05:53.495850","1","1.1"
"2020-10-24 23:56:39.192829","2","1.1"
"2020-10-24 18:33:34.789960","1","1.1"
"2020-10-24 18:23:30.018544","1","1.0"
"2020-10-24 13:08:34.434951","1","1.1"
"2020-10-23 19:57:08.899814","1","1.1"
"2020-10-23 15:25:33.966496","2","1.1"
"2020-10-23 04:27:01.581779","1","1.1"
"2020-10-22 16:48:39.729524","1","1.1"
"2020-10-22 14:51:42.538021","1","1.0"
"2020-10-22 07:13:12.411168","1","1.1"
"2020-10-21 22:41:13.168873","1","1.1"
"2020-10-21 20:23:45.731048","1","1.1"
"2020-10-21 11:01:15.054793","1","1.1"
"2020-10-20 22:38:06.200248","1","1.1"
"2020-10-20 17:24:21.585954","1","1.0"
"2020-10-20 13:59:00.618224","1","1.1"
"2020-10-20 01:19:35.774284","1","1.1"
"2020-10-19 21:14:15.793326","1","1.0"
"2020-10-19 20:45:31.886897","2","1.1"
"2020-10-19 14:54:48.577746","1","1.1"
"2020-10-19 12:27:56.249475","1","1.1"
"2020-10-18 23:59:00.416226","1","1.1"
"2020-10-18 16:03:48.415096","1","1.1"
"2020-10-18 14:57:00.353392","1","1.1"
"2020-10-17 23:43:36.846299","1","1.1"
"2020-10-17 01:27:35.764707","1","1.1"
"2020-10-16 06:09:07.801162","1","1.1"
"2020-10-16 06:08:43.538768","1","1.0"
"2020-10-16 04:03:14.018441","1","1.1"
"2020-10-15 23:58:04.973997","2","1.1"
"2020-10-14 18:16:53.645927","1","1.1"
"2020-10-14 18:16:53.170793","1","1.1"
"2020-10-13 10:05:01.600619","1","1.0"
"2020-10-13 05:17:04.713315","1","1.1"
"2020-10-11 15:57:59.825918","1","1.0"
"2020-10-11 13:46:52.026361","1","1.1"
"2020-10-10 15:02:11.636914","1","1.1"
"2020-10-10 12:24:04.741231","1","1.0"
"2020-10-08 13:20:48.808436","1","1.1"
"2020-10-08 06:52:59.460669","1","1.1"
"2020-10-08 06:33:04.655386","1","1.0"
"2020-10-07 19:20:10.002402","1","1.1"
"2020-10-07 10:43:04.177294","1","1.1"
"2020-10-06 12:14:47.933405","1","1.1"
"2020-10-06 05:25:30.766203","1","1.0"
"2020-10-05 23:53:15.347523","1","1.1"
"2020-10-05 20:41:41.809022","1","1.1"
"2020-10-05 15:29:13.419463","2","1.1"
"2020-10-02 16:06:47.234146","1","1.0"
"2020-10-02 10:29:52.768305","2","1.1"
"2020-10-02 05:03:07.596922","1","1.1"
"2020-10-01 21:11:20.579044","1","1.1"
"2020-10-01 00:22:35.606559","2","1.1"
"2020-09-30 21:44:12.020626","1","1.1"
"2020-09-30 18:45:49.536307","1","1.1"
"2020-09-29 17:08:41.518756","1","1.0"
"2020-09-29 10:28:57.003737","1","1.1"
"2020-09-29 07:48:02.621091","1","1.1"
"2020-09-29 05:42:49.253804","1","1.0"
"2020-09-28 11:41:18.951770","1","1.0"
"2020-09-26 20:45:21.420660","2","1.1"
"2020-09-25 15:54:57.960360","1","1.0"
"2020-09-25 09:59:56.378214","2","1.1"
"2020-09-24 17:29:06.689307","1","1.1"
"2020-09-24 10:00:22.332198","3","1.0"
"2020-09-23 00:50:38.939808","2","1.1"
"2020-09-22 23:09:51.887241","1","1.1"
"2020-09-22 10:37:27.788403","1","1.1"
"2020-09-22 03:27:04.950425","1","1.1"
"2020-09-21 10:04:36.357529","1","1.0"
"2020-09-21 03:25:14.485560","1","1.1"
"2020-09-20 13:04:59.418349","1","1.1"
"2020-09-20 07:39:02.549957","1","1.0"
"2020-09-18 12:39:19.038415","1","1.0"
"2020-09-18 00:42:14.343214","1","1.1"
"2020-09-17 21:40:18.543354","1","1.1"
"2020-09-17 04:08:02.020308","1","1.0"
"2020-09-16 15:09:52.161042","1","1.1"
"2020-09-16 12:21:25.103146","2","1.0"
"2020-09-16 10:55:20.340996","1","1.0"
"2020-09-14 08:09:34.440171","1","1.0"
"2020-09-11 02:36:54.734376","2","1.1"
"2020-09-08 20:36:36.368521","3","1.1"
"2020-09-08 18:33:28.061457","1","1.1"
"2020-09-07 23:52:08.062236","1","1.0"
"2020-09-07 03:15:47.060798","2","1.1"
"2020-09-06 14:02:15.207335","1","1.1"
"2020-09-05 19:11:48.573452","1","1.1"
"2020-09-05 13:48:56.681140","2","1.1"
"2020-09-05 12:36:21.086196","2","1.1"
"2020-09-05 03:49:20.406887","1","1.1"
"2020-09-03 17:49:28.765524","2","1.1"
"2020-09-02 09:14:28.163069","1","1.1"
"2020-09-02 03:42:09.277528","1","1.0"
"2020-09-01 21:10:55.989281","1","1.1"
"2020-09-01 03:25:10.737729","1","1.0"
"2020-08-31 10:05:46.755744","1","1.0"
"2020-08-30 11:18:58.063915","1","1.1"
"2020-08-28 20:48:14.699610","3","1.1"
"2020-08-28 16:47:24.648657","1","1.1"
"2020-08-27 22:29:52.057588","1","1.1"
"2020-08-26 20:48:51.519961","2","1.1"
"2020-08-26 14:11:54.406702","2","1.1"
"2020-08-24 21:25:43.971831","1","1.1"
"2020-08-22 02:10:43.629454","1","1.1"
"2020-08-21 16:51:29.852127","1","1.1"
"2020-08-20 22:30:58.579911","1","1.1"
"2020-08-19 16:51:58.464065","1","1.1"
"2020-08-18 20:36:00.064639","1","1.1"
"2020-08-18 15:11:48.739744","1","1.0"
"2020-08-18 01:58:58.103158","2","1.0"
"2020-08-16 23:30:00.991705","1","1.0"
"2020-08-16 21:51:19.138857","2","1.1"
"2020-08-16 20:00:29.602085","1","1.1"
"2020-08-16 10:36:38.239587","2","1.1"
"2020-08-14 01:40:03.377710","1","1.0"
"2020-08-13 23:29:23.320566","1","1.1"
"2020-08-13 21:49:40.597211","1","1.1"
"2020-08-12 23:06:21.706130","2","1.1"
"2020-08-12 14:32:53.071648","1","1.1"
"2020-08-11 22:57:13.918441","1","1.1"
"2020-08-10 20:04:35.504983","1","1.1"
"2020-08-09 10:28:48.994356","1","1.1"
"2020-08-08 06:10:44.821619","1","1.1"
"2020-08-07 21:49:04.815028","1","1.0"
"2020-08-05 06:22:49.468348","1","1.1"
"2020-08-04 22:19:28.877708","2","1.1"
"2020-08-04 13:35:31.667415","1","1.0"
"2020-08-03 20:06:19.822990","1","1.1"
"2020-08-01 18:59:51.410232","2","1.0"
"2020-08-01 09:26:38.240637","1","1.0"
"2020-07-31 17:24:33.075871","2","1.1"
"2020-07-30 20:09:06.166324","1","1.1"
"2020-07-30 15:58:08.663790","1","1.1"
"2020-07-29 08:09:10.315299","1","1.1"
"2020-07-27 13:21:48.972512","3","1.1"
"2020-07-26 23:28:21.509551","1","1.1"
"2020-07-25 21:44:57.463479","2","1.1"
"2020-07-24 21:48:00.695544","1","1.1"
"2020-07-23 09:16:12.169816","2","1.1"
"2020-07-21 22:47:10.762804","1","1.1"
"2020-07-20 18:26:00.586401","2","1.1"
"2020-07-19 13:34:39.592677","2","1.1"
"2020-07-19 03:04:58.409350","1","1.0"
"2020-07-18 22:23:44.923433","1","1.1"
"2020-07-18 19:35:21.775774","1","1.1"
"2020-07-18 18:15:19.855802","1","1.1"
"2020-07-18 03:20:12.368428","1","1.1"
"2020-07-17 14:03:36.551465","2","1.1"
"2020-07-16 09:03:37.861750","1","1.0"
"2020-07-15 11:52:53.498679","1","1.1"
"2020-07-14 06:51:36.571438","1","1.1"
"2020-07-12 20:22:36.422417","1","1.1"
"2020-07-12 09:14:12.017972","1","1.1"
"2020-07-12 07:07:00.837101","1","1.1"
"2020-07-11 14:32:48.544592","1","1.1"
"2020-07-11 01:56:05.957472","1","1.1"
"2020-07-10 19:34:17.057148","1","1.1"
"2020-07-09 15:44:32.854715","3","1.1"
"2020-07-08 19:10:33.615057","1","1.1"
"2020-07-07 02:36:06.905823","2","1.1"
"2020-07-06 00:48:26.819055","3","1.1"
"2020-07-03 08:21:05.199753","1","1.1"
"2020-07-02 19:54:30.459196","1","1.1"
"2020-07-02 13:25:38.373045","1","1.1"
"2020-07-01 04:33:39.712749","1","1.1"
"2020-06-29 16:47:03.922462","1","1.1"
"2020-06-29 15:12:41.845743","2","1.1"
"2020-06-29 07:35:21.547451","1","1.0"
"2020-06-29 00:23:08.172709","1","1.1"
"2020-06-28 14:52:06.710466","1","1.1"
"2020-06-25 17:00:28.109671","1","1.1"
"2020-06-23 13:16:58.439947","3","1.1"
"2020-06-22 23:47:27.850989","1","1.0"
"2020-06-22 20:14:19.059641","1","1.1"
"2020-06-21 14:38:49.258729","1","1.0"
"2020-06-21 08:52:13.172049","1","1.1"
"2020-06-20 21:03:59.951248","1","1.1"
"2020-06-20 18:36:03.485838","1","1.1"
"2020-06-20 05:46:30.607518","1","1.1"
"2020-06-19 01:18:34.587984","1","1.1"
"2020-06-17 06:32:16.728215","1","1.0"
"2020-06-17 00:48:07.552318","1","1.0"
"2020-06-16 18:59:07.341438","1","1.1"
"2020-06-16 03:26:45.514753","1","1.1"
"2020-06-15 10:11:53.696287","1","1.0"
"2020-06-14 21:03:56.359140","1","1.0"
"2020-06-14 19:04:13.543759","1","1.0"
"2020-06-14 11:20:43.758905","1","1.1"
"2020-06-13 20:20:05.025151","1","1.0"
"2020-06-12 15:37:28.629298","1","1.1"
"2020-06-11 22:21:08.500535","1","1.1"
"2020-06-11 05:18:15.450475","1","1.1"
"2020-06-10 23:59:41.021066","1","1.1"
"2020-06-10 15:56:48.458570","1","1.1"
"2020-06-10 05:04:04.013225","1","1.0"
"2020-06-09 00:47:40.726707","1","1.1"
"2020-06-08 22:22:15.163369","2","1.1"
"2020-06-08 17:37:39.587717","1","1.1"
"2020-06-07 01:29:05.899794","1","1.1"
"2020-06-06 16:32:35.236721","1","1.1"
"2020-06-06 04:14:46.203145","1","1.0"
"2020-06-06 02:33:37.126967","1","1.1"
"2020-06-04 17:29:26.570772","1","1.1"
"2020-06-03 21:05:14.347548","1","1.0"
"2020-06-03 10:05:35.570851","3","1.0"
"2020-06-03 07:16:52.494632","2","1.1"
"2020-06-02 18:16:33.693235","2","1.1"
"2020-06-02 10:40:46.342107","1","1.1"
"2020-06-01 23:17:06.783736","1","1.1"
"2020-06-01 07:27:27.477039","1","1.1"
"2020-05-31 21:48:23.676578","2","1.1"
"2020-05-31 12:14:46.529655","2","1.0"
"2020-05-31 09:39:12.225748","1","1.1"
"2020-05-28 13:19:28.645283","1","1.1"
"2020-05-28 11:54:06.789305","1","1.1"
"2020-05-28 00:43:03.678469","1","1.1"
"2020-05-26 18:24:28.476723","1","1.1"
"2020-05-26 03:05:21.077736","2","1.0"
"2020-05-25 21:50:45.725040","1","1.1"
"2020-05-25 15:27:17.022121","1","1.1"
"2020-05-25 13:14:05.388573","1","1.1"
"2020-05-25 08:35:20.886749","1","1.1"
"2020-05-25 04:15:05.099064","1","1.1"
"2020-05-24 23:22:10.521054","2","1.1"
"2020-05-24 11:58:57.684425","1","1.1"
"2020-05-23 09:23:05.818088","1","1.1"
"2020-05-22 22:37:06.417372","2","1.1"
"2020-05-21 18:50:19.311669","2","1.0"
"2020-05-21 08:47:24.823391","1","1.0"
"2020-05-21 05:58:41.095319","1","1.1"
"2020-05-20 14:18:46.179456","1","1.1"
"2020-05-20 01:29:27.255371","1","1.1"
"2020-05-19 19:08:03.869442","1","1.1"
"2020-05-19 01:59:03.569832","2","1.0"
"2020-05-18 22:43:52.970813","1","1.1"
"2020-05-17 19:53:35.916723","1","1.1"
"2020-05-17 05:04:20.075623","1","1.1"
"2020-05-16 11:24:46.947224","1","1.0"
"2020-05-16 04:55:41.343329","2","1.1"
"2020-05-15 16:21:44.867870","1","1.1"
"2020-05-15 11:57:53.991369","1","1.1"
"2020-05-15 07:06:03.595132","1","1.1"
"2020-05-15 04:20:44.263647","1","1.1"
"2020-05-14 23:57:45.509740","1","1.1"
"2020-05-14 20:29:46.858832","1","1.1"
"2020-05-14 04:25:05.747936","1","1.1"
"2020-05-12 22:48:16.728709","1","1.1"
"2020-05-11 07:45:38.052164","1","1.1"
"2020-05-10 19:40:44.540207","1","1.1"
"2020-05-10 18:23:45.514839","1","1.1"
"2020-05-10 08:19:16.890063","2","1.1"
"2020-05-10 03:25:50.996974","1","1.1"
"2020-05-10 01:58:11.674813","1","1.1"
"2020-05-09 14:57:24.751218","1","1.1"
"2020-05-09 10:34:50.398113","1","1.1"
"2020-05-09 06:56:34.279768","1","1.0"
"2020-05-08 21:04:01.798580","1","1.1"
"2020-05-08 00:02:50.483784","1","1.1"
"2020-05-06 15:02:43.465101","1","1.1"
"2020-05-06 01:25:22.342250","2","1.0"
"2020-05-06 00:09:08.028991","1","1.0"
"2020-05-04 15:15:51.126869","2","1.1"
"2020-05-04 07:32:09.918319","1","1.1"
"2020-05-04 06:06:23.561354","1","1.0"
"2020-05-03 22:05:34.802248","1","1.1"
"2020-05-03 12:00:07.302328","1","1.1"
"2020-05-03 10:27:30.617879","1","1.1"
"2020-05-03 01:14:26.431483","2","1.1"
"2020-05-02 16:02:15.053606","1","1.0"
"2020-05-02 12:22:09.122611","1","1.1"
"2020-05-02 08:28:07.886965","1","1.1"
"2020-05-02 00:16:41.596688","1","1.1"
"2020-05-01 14:40:59.277718","1","1.0"
"2020-05-01 13:05:05.827876","2","1.1"
"2020-05-01 10:54:36.298721","2","1.1"
"2020-05-01 01:29:37.376122","1","1.1"
"2020-04-30 19:04:00.905165","1","1.0"
"2020-04-30 09:21:03.611492","1","1.1"
"2020-04-30 04:23:55.852836","1","1.1"
"2020-04-30 01:24:04.190685","1","1.0"
"2020-04-29 15:18:51.710401","1","1.1"
"2020-04-29 06:41:23.966034","1","1.1"
"2020-04-28 21:03:00.403907","1","1.0"
"2020-04-28 17:25:54.062431","1","1.1"
"2020-04-28 05:11:53.599102","1","1.1"
"2020-04-27 21:02:06.180297","1","1.1"
"2020-04-27 15:09:15.728802","1","1.1"
"2020-04-27 11:51:28.700859","1","1.1"
"2020-04-27 09:32:35.903497","2","1.1"
"2020-04-24 16:28:01.810186","1","1.1"
"2020-04-24 09:57:42.930071","1","1.1"
"2020-04-24 06:51:16.921158","1","1.1"
"2020-04-23 21:28:21.693665","1","1.1"
"2020-04-23 10:58:57.964987","1","1.0"
"2020-04-23 09:22:49.886187","1","1.0"
"2020-04-23 07:58:48.111431","1","1.1"
"2020-04-22 20:31:06.778638","1","1.1"
"2020-04-22 13:51:32.509440","2","1.1"
"2020-04-21 18:22:20.888460","1","1.1"
"2020-04-20 20:52:21.716238","1","1.1"
"2020-04-20 10:31:47.423825","1","1.1"
"2020-04-19 20:01:30.985091","1","1.1"
"2020-04-19 17:12:36.011588","1","1.1"
"2020-04-18 07:02:08.635722","2","1.1"
"2020-04-18 03:10:14.517683","1","1.0"
"2020-04-18 00:44:22.784077","1","1.1"
"2020-04-17 23:34:25.682963","1","1.1"
"2020-04-16 17:36:29.764347","1","1.0"
"2020-04-16 14:17:50.164754","1","1.1"
"2020-04-15 20:00:11.572681","1","1.1"
"2020-04-14 21:46:51.719977","1","1.1"
"2020-04-14 01:05:03.603033","1","1.1"
"2020-04-13 23:32:44.567034","1","1.1"
"2020-04-12 16:04:55.876839","1","1.0"
"2020-04-11 23:35:08.506311","1","1.0"
"2020-04-11 20:09:35.240049","1","1.0"
"2020-04-11 18:46:44.676767","1","1.1"
"2020-04-11 11:52:43.864213","1","1.1"
"2020-04-11 08:16:36.840013","1","1.1"
"2020-04-10 21:19:24.880053","2","1.1"
"2020-04-10 09:38:05.897453","1","1.0"
"2020-04-10 02:22:36.692398","2","1.1"
"2020-04-09 21:00:13.626576","1","1.0"
"2020-04-09 19:42:11.538575","1","1.1"
"2020-04-09 11:01:48.879906","1","1.0"
"2020-04-08 11:30:36.168938","1","1.1"
"2020-04-07 22:47:06.339401","1","1.1"
"2020-04-06 05:20:44.683158","1","1.1"
"2020-04-05 16:53:12.780609","1","1.1"
"2020-04-05 05:37:07.591928","1","1.1"
"2020-04-03 20:15:29.815454","1","1.1"
"2020-04-02 20:24:52.387740","1","1.1"
"2020-04-02 18:32:17.109054","1","1.1"
"2020-04-02 16:14:04.975048","1","1.1"
"2020-04-02 12:14:13.846066","1","1.1"
"2020-04-02 06:23:25.559855","1","1.1"
"2020-04-01 17:26:04.018576","1","1.1"
"2020-04-01 15:15:56.938620","1","1.1"
"2020-03-30 13:12:25.624310","1","1.0"
"2020-03-27 20:41:48.311966","1","1.1"
"2020-03-27 18:52:01.075976","1","1.1"
"2020-03-25 23:28:56.035279","1","1.1"
"2020-03-25 16:38:52.667354","2","1.1"
"2020-03-25 03:53:56.540403","1","1.1"
"2020-03-24 08:33:28.386721","1","1.1"
"2020-03-24 04:00:56.216631","3","1.1"
"2020-03-24 02:21:16.295620","1","1.1"
"2020-03-21 08:05:05.179119","1","1.0"
"2020-03-21 01:35:24.508354","1","1.1"
"2020-03-20 16:18:24.074443","2","1.1"
"2020-03-20 13:32:26.673757","1","1.1"
"2020-03-20 06:35:32.113629","1","1.1"
"2020-03-19 02:07:06.367553","1","1.1"
"2020-03-18 03:53:48.165256","2","1.1"
"2020-03-17 22:33:19.554464","1","1.1"
"2020-03-17 16:50:11.738352","1","1.0"
"2020-03-17 10:18:52.554736","1","1.1"
"2020-03-17 07:27:20.023252","1","1.1"
"2020-03-16 08:59:16.068583","1","1.1"
"2020-03-16 03:13:46.641376","1","1.1"
"2020-03-15 20:12:17.530392","1","1.0"
"2020-03-15 08:51:09.754217","2","1.0"
"2020-03-14 22:16:41.482300","1","1.1"
"2020-03-14 17:51:14.383593","1","1.1"
"2020-03-13 14:46:09.666791","1","1.1"
"2020-03-13 08:46:33.874066","1","1.0"
"2020-03-13 05:09:40.908689","1","1.1"
"2020-03-11 15:52:51.165343","1","1.0"
"2020-03-11 09:28:44.260256","1","1.1"
"2020-03-10 14:38:36.291706","1","1.0"
"2020-03-09 21:43:55.635548","1","1.1"
"2020-03-09 19:09:46.151503","1","1.1"
"2020-03-09 14:27:41.867545","1","1.1"
"2020-03-09 01:10:11.107218","1","1.0"
"2020-03-08 04:59:22.628392","1","1.1"
"2020-03-08 02:55:03.107602","2","1.1"
"2020-03-07 16:11:19.681936","2","1.1"
"2020-03-07 11:27:42.063700","2","1.1"
"2020-03-07 07:14:11.134486","2","1.0"
"2020-03-06 07:38:11.587205","1","1.0"
"2020-03-05 20:23:03.698984","1","1.0"
"2020-03-05 11:17:08.031601","1","1.0"
"2020-03-05 03:50:18.647424","1","1.1"
"2020-03-04 23:45:52.756468","1","1.1"
"2020-03-04 04:54:43.076574","1","1.0"
"2020-03-03 23:45:25.187618","1","1.0"
"2020-03-02 20:17:17.824495","2","1.1"
"2020-03-01 17:27:26.829160","3","1.1"
"2020-03-01 02:49:55.856384","1","1.0"
"2020-02-29 10:56:17.318681","1","1.1"
"2020-02-28 23:17:40.041276","1","1.1"
"2020-02-28 17:35:41.143407","1","1.1"
"2020-02-28 10:38:46.170790","1","1.0"
"2020-02-28 09:00:48.249240","1","1.1"
"2020-02-28 07:28:17.715100","2","1.0"
"2020-02-27 00:39:22.964504","1","1.1"
"2020-02-26 08:29:15.327415","2","1.1"
"2020-02-21 22:09:18.071199","2","1.1"
"2020-02-21 15:46:45.851907","1","1.1"
"2020-02-20 08:25:31.719560","1","1.1"
"2020-02-18 19:08:13.731865","1","1.1"
"2020-02-18 08:10:04.087390","1","1.1"
"2020-02-18 05:52:16.663545","2","1.1"
"2020-02-16 14:32:24.843461","1","1.1"
"2020-02-15 05:08:09.253872","1","1.1"
"2020-02-15 02:55:35.575723","3","1.1"
"2020-02-15 00:27:23.123139","1","1.1"
"2020-02-14 15:38:21.419719","1","1.1"
"2020-02-14 02:24:34.179603","1","1.0"
