"Date","Downloads","Mod Version"
"2020-12-31 18:49:16.557837","2","1.8.1.4"
"2020-12-30 20:31:33.267630","1","1.8.1.3"
"2020-12-30 20:03:28.047840","1","1.8.1.4"
"2020-12-30 16:47:07.349405","1","1.8.1.3"
"2020-12-30 15:41:20.599973","1","1.8.1.4"
"2020-12-30 10:36:50.045880","1","1.8.1.4"
"2020-12-30 09:18:10.860153","1","1.8.1.4"
"2020-12-29 07:46:55.694773","1","1.8.1.4"
"2020-12-29 03:17:38.953320","1","1.8.1.4"
"2020-12-28 19:17:16.984124","1","1.8.1.4"
"2020-12-28 17:18:08.413418","1","1.8.1.4"
"2020-12-28 09:25:47.505594","2","1.8.1.4"
"2020-12-28 04:17:27.726418","1","1.8.1.4"
"2020-12-27 21:46:09.691658","1","1.8.1.1"
"2020-12-27 19:38:18.667235","1","1.8.1.4"
"2020-12-27 18:09:13.948107","1","1.8.1.4"
"2020-12-27 17:07:43.832522","2","1.8.1.4"
"2020-12-27 12:38:46.372841","1","1.8.1.4"
"2020-12-27 01:29:19.081059","1","1.8.1.4"
"2020-12-26 18:22:53.921703","1","1.8.1"
"2020-12-26 10:30:02.708183","1","1.8.1.4"
"2020-12-26 07:53:37.984129","1","1.8.1.4"
"2020-12-26 06:18:31.776162","1","1.8.1.4"
"2020-12-26 00:40:18.350825","1","1.8.1.4"
"2020-12-24 18:56:00.956576","1","1.8.1.4"
"2020-12-24 16:25:58.328336","1","1.8.1.4"
"2020-12-24 14:20:10.574277","1","1.8.1"
"2020-12-24 11:45:59.064956","1","1.8.1.4"
"2020-12-24 00:18:59.190054","1","1.8.1.4"
"2020-12-23 22:11:57.230481","2","1.8.1.4"
"2020-12-23 19:14:50.724312","1","1.8.1.4"
"2020-12-22 09:26:14.718159","1","1.8.1.4"
"2020-12-21 21:17:40.634605","1","1.8.1.4"
"2020-12-21 12:30:19.980285","1","1.8.1.4"
"2020-12-21 09:00:25.987315","1","1.8.1"
"2020-12-21 04:28:07.160212","1","1.8.1.4"
"2020-12-20 19:01:34.823092","1","1.8.1.4"
"2020-12-20 13:56:38.786186","2","1.8.1.4"
"2020-12-20 07:00:03.537179","1","1.8.1.2"
"2020-12-20 06:59:01.065673","2","1.8.1.1"
"2020-12-20 01:12:58.443883","2","1.8.1.4"
"2020-12-19 23:13:35.034167","1","1.8.1.4"
"2020-12-19 13:09:52.564677","1","1.8.1.4"
"2020-12-19 04:25:44.345498","1","1.8.1.4"
"2020-12-18 18:45:27.010055","1","1.8.1.4"
"2020-12-18 14:25:53.510274","1","1.8.1.4"
"2020-12-18 08:42:39.242403","1","1.8.1.4"
"2020-12-18 05:15:34.634177","1","1.8.1.4"
"2020-12-18 03:22:57.437292","1","1.8.1.4"
"2020-12-18 01:41:33.420624","2","1.8.1.4"
"2020-12-17 21:55:15.206481","2","1.8.0.3"
"2020-12-17 21:55:13.989915","1","1.8.1"
"2020-12-17 21:55:12.764597","1","1.8.1.1"
"2020-12-17 21:55:11.515311","1","1.8.1.2"
"2020-12-17 21:55:10.159723","1","1.8.1.3"
"2020-12-17 21:55:08.577339","1","1.8.1.4"
"2020-12-17 20:27:12.332750","1","1.8.1.4"
"2020-12-17 18:43:48.534486","2","1.8.1.4"
"2020-12-17 15:01:17.272164","1","1.8.1.4"
"2020-12-16 22:41:05.129314","1","1.8.1.4"
"2020-12-16 11:21:24.375796","1","1.8.1.4"
"2020-12-16 09:08:55.414635","1","1.8.1.3"
"2020-12-16 05:01:44.231368","1","1.8.0.3"
"2020-12-16 04:01:32.145754","1","1.8.1.4"
"2020-12-15 19:58:09.965155","1","1.8.1.4"
"2020-12-15 18:58:08.744367","2","1.8.1.4"
"2020-12-15 16:07:51.789890","1","1.8.1.4"
"2020-12-15 13:57:53.449140","1","1.8.1.4"
"2020-12-15 06:25:58.519615","1","1.8.1.3"
"2020-12-14 21:06:50.232933","1","1.8.1.3"
"2020-12-14 20:29:07.205268","1","1.8.1.4"
"2020-12-14 07:47:06.761041","2","1.8.1.4"
"2020-12-14 06:25:12.015768","1","1.8.1.3"
"2020-12-14 04:16:10.453899","1","1.8.1.4"
"2020-12-13 07:58:09.810286","1","1.8.1.1"
"2020-12-13 06:37:45.770353","1","1.8.1"
"2020-12-13 06:27:23.866411","1","1.8.1.3"
"2020-12-12 13:12:50.121262","1","1.8.1.4"
"2020-12-12 04:46:59.183777","1","1.8.1.2"
"2020-12-11 14:41:28.511159","2","1.8.1.4"
"2020-12-11 08:52:06.238405","1","1.8.1.3"
"2020-12-11 04:34:31.458479","1","1.8.1.4"
"2020-12-11 01:41:09.447002","1","1.8.1.2"
"2020-12-10 21:15:33.707331","2","1.8.1.4"
"2020-12-10 12:55:36.600690","2","1.8.1.4"
"2020-12-10 12:55:27.472698","1","1.8.1.3"
"2020-12-10 12:55:17.192074","1","1.8.1.2"
"2020-12-10 12:55:07.629862","1","1.8.1.1"
"2020-12-10 10:04:21.844594","1","1.8.1.4"
"2020-12-10 08:27:51.640324","1","1.8.1.4"
"2020-12-10 07:06:26.966708","3","1.8.1.4"
"2020-12-10 06:38:56.677259","1","1.8.1"
"2020-12-10 04:32:40.648989","1","1.8.1.2"
"2020-12-10 00:12:26.878902","1","1.8.1"
"2020-12-09 16:41:12.078508","1","1.8.1.3"
"2020-12-09 12:50:52.660461","1","1.8.1.2"
"2020-12-09 11:44:46.991862","1","1.8.1.4"
"2020-12-09 01:29:45.362625","1","1.8.1.4"
"2020-12-08 02:55:09.391114","2","1.8.1.4"
"2020-12-08 00:25:32.098603","1","1.8.1.4"
"2020-12-07 07:42:42.736585","1","1.8.1.4"
"2020-12-07 06:27:58.760864","2","1.8.1.3"
"2020-12-07 03:23:17.967953","1","1.8.1.4"
"2020-12-07 01:44:06.256492","3","1.8.1.2"
"2020-12-06 23:00:29.112842","1","1.8.1.4"
"2020-12-06 20:05:24.362510","1","1.8.1.4"
"2020-12-06 15:49:40.781800","1","1.8.1.4"
"2020-12-06 13:41:48.490788","1","1.8.1.4"
"2020-12-06 09:53:30.078890","1","1.8.1.4"
"2020-12-06 07:05:05.416346","2","1.8.1.4"
"2020-12-06 05:59:35.704439","1","1.8.1.4"
"2020-12-06 01:45:09.487169","1","1.8.1.2"
"2020-12-06 00:06:09.231049","1","1.8.1.3"
"2020-12-05 23:46:23.108659","2","1.8.1.4"
"2020-12-05 18:30:05.029565","2","1.8.1.4"
"2020-12-05 15:32:28.067070","2","1.8.1.4"
"2020-12-05 07:44:40.434202","1","1.8.1.4"
"2020-12-05 06:33:40.464608","1","1.8.1.3"
"2020-12-05 04:39:30.460152","1","1.8.1.2"
"2020-12-04 23:48:39.606796","1","1.8.1.4"
"2020-12-04 18:01:34.842376","1","1.8.0.3"
"2020-12-04 16:57:37.806175","2","1.8.1.4"
"2020-12-04 16:56:29.906476","1","1.8.1.3"
"2020-12-04 16:55:19.304455","1","1.8.1.2"
"2020-12-04 16:54:14.891410","1","1.8.1.1"
"2020-12-04 16:52:10.579149","1","1.8.1"
"2020-12-04 16:50:58.058954","1","1.8.0.3"
"2020-12-04 06:35:41.123118","1","1.8.1.3"
"2020-12-04 03:46:45.084116","1","1.8.1.2"
"2020-12-04 00:08:03.076444","1","1.8.1.3"
"2020-12-04 00:07:59.189706","1","1.8.1.2"
"2020-12-04 00:07:54.981347","1","1.8.1.1"
"2020-12-03 23:49:38.203269","2","1.8.1.4"
"2020-12-03 21:09:24.365283","1","1.8.1.4"
"2020-12-03 19:48:47.508551","3","1.8.1.4"
"2020-12-03 12:42:10.041606","1","1.8.1.4"
"2020-12-03 09:50:32.102412","3","1.8.1.4"
"2020-12-03 08:22:41.746781","3","1.8.1.4"
"2020-12-03 08:20:01.888789","1","1.8.1.3"
"2020-12-03 06:06:57.522984","1","1.8.1.3"
"2020-12-03 05:55:12.202731","1","1.8.1"
"2020-12-03 05:55:02.681156","1","1.8.0.3"
"2020-12-03 01:29:29.045710","1","1.8.1.2"
"2020-12-02 23:28:58.651627","1","1.8.1.4"
"2020-12-02 21:42:57.479478","1","1.8.1.4"
"2020-12-02 17:49:38.850825","1","1.8.1.4"
"2020-12-02 11:52:10.100829","1","1.8.1.4"
"2020-12-02 10:24:11.051371","1","1.8.1.3"
"2020-12-02 10:17:11.185529","1","1.8.1.2"
"2020-12-02 10:13:24.261215","1","1.8.0.3"
"2020-12-02 08:43:35.691062","1","1.8.1.1"
"2020-12-02 06:11:37.928310","1","1.8.1.3"
"2020-12-01 22:32:14.367954","1","1.8.1.4"
"2020-12-01 22:31:18.662660","1","1.8.1.3"
"2020-12-01 21:06:05.381804","1","1.8.1.1"
"2020-12-01 13:27:25.375024","1","1.8.1.4"
"2020-12-01 11:16:20.747827","1","1.8.1.4"
"2020-12-01 08:11:47.903277","2","1.8.1"
"2020-12-01 06:44:25.566255","1","1.8.1.4"
"2020-12-01 04:30:33.616585","1","1.8.1.2"
"2020-12-01 04:20:48.246608","1","1.8.1.4"
"2020-12-01 03:19:07.819300","1","1.8.1.4"
"2020-12-01 02:37:01.113789","1","1.8.0.3"
"2020-12-01 00:23:14.414600","1","1.8.1.3"
"2020-12-01 00:23:08.943260","1","1.8.1.4"
"2020-11-30 21:33:52.379037","2","1.8.1.4"
"2020-11-30 19:56:10.060743","2","1.8.1.4"
"2020-11-30 18:20:08.291895","1","1.8.1.3"
"2020-11-30 15:30:33.163212","1","1.8.0.3"
"2020-11-30 14:38:42.475478","1","1.8.1.4"
"2020-11-30 13:05:43.106347","2","1.8.1.4"
"2020-11-30 13:05:33.654495","1","1.8.1.3"
"2020-11-30 13:05:23.854370","1","1.8.1.2"
"2020-11-30 13:05:12.879478","1","1.8.1.1"
"2020-11-30 13:05:03.022180","1","1.8.1"
"2020-11-30 04:15:47.837994","1","1.8.1.4"
"2020-11-30 01:31:24.402046","1","1.8.1.4"
"2020-11-29 22:18:28.206272","2","1.8.1.4"
"2020-11-29 20:42:01.128791","1","1.8.1.4"
"2020-11-29 19:41:25.420426","1","1.8.1.4"
"2020-11-29 18:59:24.397896","1","1.8.1"
"2020-11-29 05:51:01.873475","1","1.8.1.4"
"2020-11-28 23:48:49.284118","2","1.8.1.4"
"2020-11-28 22:10:06.753013","1","1.8.1.4"
"2020-11-28 19:03:03.752940","2","1.8.1.4"
"2020-11-28 18:28:06.073307","1","1.8.1.2"
"2020-11-28 18:06:41.761070","2","1.8.1.3"
"2020-11-28 17:42:41.023706","3","1.8.1.4"
"2020-11-28 17:34:14.551240","2","1.8.1.1"
"2020-11-28 16:13:10.511507","2","1.8.1.4"
"2020-11-28 14:59:37.898110","3","1.8.1.4"
"2020-11-28 13:53:36.989066","4","1.8.1.4"
"2020-11-28 12:44:46.136818","2","1.8.1.4"
"2020-11-28 11:11:47.264041","1","1.8.1.4"
"2020-11-28 10:11:40.570721","2","1.8.1.4"
"2020-11-28 08:37:44.314656","1","1.8.1.2"
"2020-11-28 08:15:40.393343","3","1.8.1.4"
"2020-11-28 07:11:13.236121","1","1.8.1.4"
"2020-11-28 04:58:32.278730","1","1.8.1.4"
"2020-11-28 03:48:38.790920","1","1.8.1.2"
"2020-11-28 03:20:45.299411","2","1.8.1.4"
"2020-11-28 02:07:16.007189","3","1.8.1.4"
"2020-11-28 00:15:43.574647","2","1.8.1.4"
"2020-11-27 22:57:58.254160","3","1.8.1.4"
"2020-11-27 21:29:32.355998","1","1.8.1.1"
"2020-11-27 20:59:00.800637","2","1.8.1.4"
"2020-11-27 19:51:34.098448","1","1.8.1.4"
"2020-11-27 18:41:33.859596","4","1.8.1.4"
"2020-11-27 17:28:16.107000","5","1.8.1.4"
"2020-11-27 16:15:19.144881","3","1.8.1.4"
"2020-11-27 15:47:52.957855","2","1.8.1.3"
"2020-11-27 14:43:51.348869","3","1.8.1.3"
"2020-11-27 12:56:11.055633","1","1.8.1.3"
"2020-11-27 12:54:58.658192","2","1.8.0.3"
"2020-11-27 10:34:57.877356","2","1.8.1.3"
"2020-11-27 08:40:45.289315","2","1.8.1.3"
"2020-11-27 07:21:00.078116","2","1.8.1.3"
"2020-11-27 05:21:52.959621","3","1.8.1.3"
"2020-11-27 04:05:03.251369","3","1.8.1.3"
"2020-11-27 01:25:47.953148","3","1.8.1.3"
"2020-11-26 23:01:03.613835","2","1.8.1.3"
"2020-11-26 21:59:16.299666","6","1.8.1.3"
"2020-11-26 21:40:32.379339","1","1.8.1.1"
"2020-11-26 20:35:56.670960","1","1.8.1.2"
"2020-11-26 18:49:34.062924","1","1.8.1.2"
"2020-11-26 16:12:34.496028","1","1.8.1"
"2020-11-25 15:35:13.884034","2","1.8.1.2"
"2020-11-25 13:07:09.403266","1","1.8.1"
"2020-11-25 08:40:09.930484","2","1.8.1.2"
"2020-11-25 05:35:55.233979","2","1.8.1.2"
"2020-11-24 23:24:24.448078","3","1.8.1.2"
"2020-11-24 18:19:44.939557","1","1.8.1.1"
"2020-11-24 18:05:11.219716","2","1.8.1.2"
"2020-11-24 09:01:30.885363","2","1.8.1.2"
"2020-11-24 06:49:38.701242","1","1.8.1.2"
"2020-11-23 19:46:10.262445","1","1.8.1.1"
"2020-11-23 06:48:36.543575","1","1.8.1"
"2020-11-23 02:38:14.514032","2","1.8.1.2"
"2020-11-22 22:40:54.181075","3","1.8.1.2"
"2020-11-22 21:18:59.203971","1","1.8.1.2"
"2020-11-22 18:56:12.944144","1","1.8.1.2"
"2020-11-22 15:50:10.975759","1","1.8.1.2"
"2020-11-22 05:04:54.771461","2","1.8.0.3"
"2020-11-22 04:53:09.283263","1","1.8.1.2"
"2020-11-22 02:45:44.151806","1","1.8.1"
"2020-11-21 19:03:27.236563","1","1.8.1.2"
"2020-11-21 16:32:11.277139","1","1.8.1.2"
"2020-11-21 14:22:45.805961","1","1.8.1.2"
"2020-11-21 11:00:09.747843","2","1.8.1.2"
"2020-11-21 05:24:15.270165","1","1.8.1.2"
"2020-11-21 02:30:18.609253","1","1.8.1.2"
"2020-11-20 22:18:12.119063","1","1.8.1.2"
"2020-11-20 14:39:12.267509","1","1.8.1.2"
"2020-11-20 03:34:54.383882","1","1.8.1.2"
"2020-11-19 23:24:05.870243","1","1.8.0.3"
"2020-11-19 00:45:51.785872","1","1.8.1.2"
"2020-11-18 22:39:07.947785","1","1.8.1.2"
"2020-11-18 20:17:59.818346","1","1.8.1.1"
"2020-11-18 05:08:15.208062","1","1.8.0.3"
"2020-11-17 21:33:15.137766","1","1.8.1.2"
"2020-11-17 19:45:56.242643","1","1.8.0.3"
"2020-11-17 18:08:46.984588","1","1.8.1.1"
"2020-11-17 16:10:50.409802","1","1.8.0.3"
"2020-11-17 02:30:27.502967","2","1.8.1.2"
"2020-11-17 01:14:53.681827","1","1.8.1.2"
"2020-11-16 22:18:38.464438","2","1.8.1.2"
"2020-11-16 18:15:33.049825","1","1.8.1.2"
"2020-11-16 14:51:31.006999","1","1.8.1.2"
"2020-11-15 20:19:02.565508","1","1.8.1.2"
"2020-11-15 16:27:31.152934","3","1.8.1.2"
"2020-11-15 06:45:59.587551","1","1.8.1.2"
"2020-11-14 23:35:35.332587","1","1.8.1"
"2020-11-14 09:30:49.282514","1","1.8.1.2"
"2020-11-14 07:47:15.610573","3","1.8.1.2"
"2020-11-14 00:38:21.772843","2","1.8.1.2"
"2020-11-14 00:33:20.671320","1","1.8.1.1"
"2020-11-13 21:35:44.600837","1","1.8.0.3"
"2020-11-13 21:22:39.532993","1","1.8.1.2"
"2020-11-13 20:58:33.991969","1","1.8.1.1"
"2020-11-13 17:30:28.243855","1","1.8.1"
"2020-11-13 16:35:00.700462","1","1.8.1.2"
"2020-11-13 13:05:33.694931","1","1.8.0.3"
"2020-11-12 23:27:51.963199","1","1.8.1.2"
"2020-11-12 20:46:54.345490","1","1.8.1.2"
"2020-11-12 17:41:37.170732","2","1.8.1.2"
"2020-11-12 12:27:28.807799","1","1.8.1.2"
"2020-11-11 23:05:31.240791","1","1.8.1.2"
"2020-11-11 22:10:42.210560","1","1.8.1"
"2020-11-11 17:45:17.028130","1","1.8.1.2"
"2020-11-11 07:04:25.863381","1","1.8.1.2"
"2020-11-11 03:31:33.756250","1","1.8.1.2"
"2020-11-10 19:14:41.067643","1","1.8.1.2"
"2020-11-10 18:57:28.240939","1","1.8.0.3"
"2020-11-10 10:53:38.699797","1","1.8.0.3"
"2020-11-10 08:21:52.303055","1","1.8.1.2"
"2020-11-10 05:33:59.331144","1","1.8.1.2"
"2020-11-10 03:36:46.666038","1","1.8.1.2"
"2020-11-09 23:12:59.723874","1","1.8.1.2"
"2020-11-09 17:05:04.576497","1","1.8.1.2"
"2020-11-09 15:17:47.224335","1","1.8.1.2"
"2020-11-09 13:31:36.933767","1","1.8.1.2"
"2020-11-09 09:40:11.791077","2","1.8.1.2"
"2020-11-09 08:17:42.231686","1","1.8.1.2"
"2020-11-09 05:13:28.132904","1","1.8.1"
"2020-11-08 15:08:51.290679","1","1.8.1.2"
"2020-11-08 12:58:41.472905","1","1.8.1.2"
"2020-11-08 11:19:38.561795","1","1.8.1.2"
"2020-11-08 09:22:13.139566","1","1.8.1.2"
"2020-11-07 18:20:10.322734","2","1.8.1.2"
"2020-11-06 20:43:45.518814","1","1.8.1.2"
"2020-11-06 17:35:44.317992","1","1.8.1.2"
"2020-11-06 11:57:22.870719","1","1.8.1.2"
"2020-11-05 22:27:03.845873","1","1.8.1.2"
"2020-11-05 19:33:20.393149","2","1.8.1.2"
"2020-11-05 17:56:45.938014","1","1.8.0.3"
"2020-11-05 16:38:55.038499","2","1.8.1.2"
"2020-11-04 21:08:39.643734","1","1.8.1.2"
"2020-11-04 19:33:24.501509","2","1.8.1.2"
"2020-11-04 17:16:06.558256","2","1.8.1"
"2020-11-04 02:03:34.714400","1","1.8.1.2"
"2020-11-03 18:34:28.510032","1","1.8.1.2"
"2020-11-03 07:05:59.558452","1","1.8.1.2"
"2020-11-02 15:33:22.154698","1","1.8.1.2"
"2020-11-02 07:59:19.882948","1","1.8.1.2"
"2020-11-02 03:24:42.386001","1","1.8.1.2"
"2020-11-01 23:34:02.155233","1","1.8.1.2"
"2020-11-01 19:18:25.380261","1","1.8.1"
"2020-11-01 14:08:15.645270","1","1.8.1.2"
"2020-11-01 08:53:46.292077","1","1.8.1.2"
"2020-11-01 05:29:54.902561","1","1.8.0.3"
"2020-11-01 05:07:26.936755","1","1.8.1"
"2020-11-01 05:02:07.397122","1","1.8.1.2"
"2020-11-01 04:57:47.898482","2","1.8.1.1"
"2020-10-31 21:43:17.058653","1","1.8.1.2"
"2020-10-31 20:13:27.102751","1","1.8.1.1"
"2020-10-31 19:57:15.544564","2","1.8.1.2"
"2020-10-31 11:44:36.911572","2","1.8.1.2"
"2020-10-31 09:35:42.192789","1","1.8.0.3"
"2020-10-31 04:41:40.077783","1","1.8.1.2"
"2020-10-31 03:00:12.873293","1","1.8.1.2"
"2020-10-30 22:10:25.122593","1","1.8.0.3"
"2020-10-30 19:05:49.871815","2","1.8.1.1"
"2020-10-30 18:06:07.685134","1","1.8.0.3"
"2020-10-30 17:17:32.825051","1","1.8.1.2"
"2020-10-30 11:42:43.607826","1","1.8.1.2"
"2020-10-30 10:39:48.221156","2","1.8.1.2"
"2020-10-30 06:37:36.688815","2","1.8.1.2"
"2020-10-30 06:37:07.132705","1","1.8.1"
"2020-10-30 02:04:54.825101","1","1.8.1.2"
"2020-10-30 00:20:28.887025","1","1.8.1.2"
"2020-10-29 23:22:29.086959","1","1.8.1"
"2020-10-29 21:01:34.835682","2","1.8.1"
"2020-10-29 20:38:11.106104","1","1.8.1.2"
"2020-10-29 17:39:54.022771","1","1.8.1.2"
"2020-10-29 16:29:23.330419","2","1.8.1.2"
"2020-10-29 02:55:24.330891","1","1.8.1.2"
"2020-10-29 00:55:26.185563","1","1.8.1.2"
"2020-10-28 22:55:05.670711","1","1.8.1.1"
"2020-10-28 19:57:29.654693","1","1.8.1.2"
"2020-10-28 12:50:58.462997","1","1.8.1.2"
"2020-10-28 10:59:34.137520","1","1.8.1.2"
"2020-10-28 03:40:46.371587","1","1.8.1"
"2020-10-28 02:27:54.517503","1","1.8.1.2"
"2020-10-27 22:58:09.286632","1","1.8.0.3"
"2020-10-27 22:35:11.642955","1","1.8.1.2"
"2020-10-27 21:13:17.181050","1","1.8.1.1"
"2020-10-27 17:44:34.911833","1","1.8.1.2"
"2020-10-27 11:50:49.462353","1","1.8.1.1"
"2020-10-27 08:40:11.864352","1","1.8.1"
"2020-10-27 06:17:15.698947","1","1.8.1.2"
"2020-10-27 01:57:35.111945","1","1.8.1.2"
"2020-10-27 01:12:56.835688","1","1.8.0.3"
"2020-10-26 20:37:02.282642","1","1.8.0.3"
"2020-10-26 16:30:02.839950","1","1.8.0.3"
"2020-10-26 02:42:34.961015","2","1.8.1.2"
"2020-10-26 01:38:01.554460","1","1.8.1.2"
"2020-10-25 23:22:15.978964","1","1.8.1.2"
"2020-10-25 16:05:44.575476","1","1.8.1.2"
"2020-10-25 11:00:53.119827","1","1.8.1.2"
"2020-10-25 04:10:13.800661","2","1.8.1"
"2020-10-24 20:38:08.942594","1","1.8.0.3"
"2020-10-24 20:23:27.792930","2","1.8.1.2"
"2020-10-24 18:41:20.514930","1","1.8.1.2"
"2020-10-24 15:32:22.019215","2","1.8.1.2"
"2020-10-24 13:05:34.592945","3","1.8.1.2"
"2020-10-24 11:55:40.210016","1","1.8.1.2"
"2020-10-24 10:37:58.691570","1","1.8.1.2"
"2020-10-24 03:08:53.063103","1","1.8.0.3"
"2020-10-23 23:08:28.171402","1","1.8.0.3"
"2020-10-23 19:18:26.942594","2","1.8.1.2"
"2020-10-23 18:54:01.652931","1","1.8.0.3"
"2020-10-23 18:01:00.319290","1","1.8.1"
"2020-10-23 17:59:40.226967","1","1.8.1.2"
"2020-10-23 15:35:50.114557","1","1.8.1.2"
"2020-10-23 14:46:57.094210","1","1.8.1.1"
"2020-10-23 14:33:41.353144","2","1.8.1.2"
"2020-10-23 11:08:40.555295","1","1.8.1.2"
"2020-10-23 03:32:18.798655","1","1.8.0.3"
"2020-10-23 03:27:34.553212","1","1.8.1.2"
"2020-10-22 21:42:31.636455","2","1.8.1.2"
"2020-10-22 21:41:13.375457","1","1.8.1.1"
"2020-10-22 20:14:36.409761","2","1.8.1.2"
"2020-10-22 19:12:20.225209","2","1.8.1.2"
"2020-10-22 18:54:06.435493","1","1.8.0.3"
"2020-10-22 17:58:51.632796","2","1.8.1.2"
"2020-10-22 12:15:55.366792","3","1.8.1.2"
"2020-10-22 07:41:03.701186","2","1.8.1.2"
"2020-10-22 05:41:40.104672","1","1.8.1.2"
"2020-10-22 04:36:38.434069","1","1.8.1.2"
"2020-10-21 19:47:59.533065","1","1.8.1.2"
"2020-10-21 18:13:00.450882","2","1.8.1.2"
"2020-10-21 17:13:00.200937","3","1.8.1.2"
"2020-10-21 16:11:34.576794","3","1.8.1.2"
"2020-10-21 14:59:46.573432","5","1.8.1.2"
"2020-10-21 14:18:20.744383","1","1.8.0.3"
"2020-10-21 13:18:43.987904","3","1.8.1.2"
"2020-10-21 11:56:03.716391","3","1.8.1.2"
"2020-10-21 10:43:21.514305","5","1.8.1.2"
"2020-10-21 09:21:03.872314","5","1.8.1.2"
"2020-10-21 08:01:57.946441","1","1.8.1.2"
"2020-10-21 06:35:32.525213","1","1.8.1.2"
"2020-10-21 03:50:20.477465","2","1.8.1.2"
"2020-10-21 02:36:57.133707","4","1.8.1.2"
"2020-10-20 23:59:44.268568","1","1.8.0.3"
"2020-10-20 17:44:38.454418","1","1.8.1.1"
"2020-10-20 03:08:10.280991","1","1.8.1.1"
"2020-10-19 20:17:13.995612","1","1.8.1.1"
"2020-10-19 15:56:19.174953","1","1.8.0.3"
"2020-10-19 13:43:43.605810","1","1.8.0.3"
"2020-10-19 13:43:42.019286","1","1.8.1"
"2020-10-19 13:43:40.469521","2","1.8.1.1"
"2020-10-19 12:03:34.901963","2","1.8.1.1"
"2020-10-19 11:05:39.309025","2","1.8.0.3"
"2020-10-19 07:34:03.317203","3","1.8.1.1"
"2020-10-19 05:47:16.872611","1","1.8.1.1"
"2020-10-19 02:11:39.816039","1","1.8.1.1"
"2020-10-19 02:11:39.162717","1","1.8.1.1"
"2020-10-18 22:13:31.173605","3","1.8.1.1"
"2020-10-18 18:33:16.657603","1","1.8.1.1"
"2020-10-18 18:33:10.406605","1","1.8.0.3"
"2020-10-18 17:22:34.110925","1","1.8.1"
"2020-10-18 11:00:19.799291","2","1.8.1.1"
"2020-10-18 10:49:20.482280","1","1.8.0.3"
"2020-10-18 06:46:55.557314","1","1.8.1.1"
"2020-10-18 04:00:09.891551","1","1.8.1.1"
"2020-10-18 02:18:24.052628","1","1.8.1.1"
"2020-10-17 17:26:50.731735","1","1.8.1.1"
"2020-10-17 14:07:05.747749","1","1.8.0.3"
"2020-10-17 13:12:31.944686","1","1.8.1.1"
"2020-10-17 05:32:19.008256","1","1.8.1.1"
"2020-10-17 03:48:22.864746","2","1.8.1.1"
"2020-10-16 20:58:34.433223","2","1.8.1.1"
"2020-10-16 19:36:19.612522","1","1.8.1.1"
"2020-10-16 18:12:43.706740","2","1.8.1.1"
"2020-10-16 18:12:37.400262","1","1.8.0.3"
"2020-10-16 18:06:43.293966","1","1.8.1"
"2020-10-16 16:20:42.522131","1","1.8.1"
"2020-10-16 16:18:05.261508","3","1.8.1.1"
"2020-10-16 14:35:56.536230","4","1.8.1.1"
"2020-10-16 13:30:44.445150","3","1.8.1.1"
"2020-10-16 11:31:13.083014","4","1.8.1.1"
"2020-10-16 11:30:52.642731","1","1.8.1"
"2020-10-16 11:30:32.197630","1","1.8.0.3"
"2020-10-16 08:03:18.176205","1","1.8.1.1"
"2020-10-16 06:57:48.687724","2","1.8.1.1"
"2020-10-16 05:15:31.516696","6","1.8.1.1"
"2020-10-16 04:02:21.065108","1","1.8.1.1"
"2020-10-16 02:59:29.516531","1","1.8.1.1"
"2020-10-16 01:41:27.917657","3","1.8.1.1"
"2020-10-15 23:24:13.237699","2","1.8.1.1"
"2020-10-15 21:57:10.057042","5","1.8.1.1"
"2020-10-15 20:17:51.565947","4","1.8.1.1"
"2020-10-15 17:49:10.166111","1","1.8.1"
"2020-10-15 16:48:14.915708","1","1.8.1"
"2020-10-15 10:11:53.791431","1","1.8.1"
"2020-10-14 15:08:24.390318","1","1.8.1"
"2020-10-13 19:10:14.251954","1","1.8.1"
"2020-10-13 16:23:18.441593","1","1.8.1"
"2020-10-13 12:31:03.646335","1","1.8.0.3"
"2020-10-13 02:06:19.128110","2","1.8.1"
"2020-10-12 16:02:53.273666","1","1.8.1"
"2020-10-12 13:43:00.204593","1","1.8.1"
"2020-10-12 01:26:12.971190","1","1.8.1"
"2020-10-10 16:30:00.142046","1","1.8.0.3"
"2020-10-10 16:29:58.948563","3","1.8.1"
"2020-10-10 14:24:38.368500","1","1.8.0.3"
"2020-10-10 13:25:09.043897","1","1.8.1"
"2020-10-09 18:20:00.017533","1","1.8.1"
"2020-10-09 17:09:40.767877","1","1.8.0.3"
"2020-10-09 17:09:16.235834","1","1.8.1"
"2020-10-09 15:40:33.966571","1","1.8.1"
"2020-10-09 12:36:19.161658","1","1.8.0.3"
"2020-10-09 09:46:18.831096","1","1.8.1"
"2020-10-07 19:23:56.396875","1","1.8.1"
"2020-10-07 19:03:22.751089","1","1.8.0.3"
"2020-10-07 17:40:25.888325","1","1.8.1"
"2020-10-07 12:54:13.668234","2","1.8.1"
"2020-10-07 06:18:31.349699","1","1.8.1"
"2020-10-07 02:46:40.094550","2","1.8.1"
"2020-10-06 22:54:07.441355","1","1.8.1"
"2020-10-06 18:23:39.452055","1","1.8.1"
"2020-10-06 13:22:34.875145","1","1.8.1"
"2020-10-05 14:25:05.201482","1","1.8.1"
