"Date","Downloads","Mod Version"
"2019-05-22 14:54:13.521250","2","1.6.8.2"
"2019-05-22 13:32:24.767855","4","1.6.8.2"
"2019-05-22 10:03:18.928604","3","4"
"2019-05-22 08:49:14.099578","3","1.6.8.2"
"2019-05-22 06:35:14.109480","4","1.6.8.2"
"2019-05-22 05:32:50.319801","5","1.6.8.2"
"2019-05-22 04:26:00.916011","5","1.6.8.2"
"2019-05-22 03:09:53.935316","2","1.6.8.2"
"2019-05-22 02:03:27.054797","5","1.6.8.2"
"2019-05-22 00:39:23.088189","1","1.6.8.2"
"2019-05-21 22:22:41.580964","4","1.6.8.2"
"2019-05-21 21:09:19.857798","3","1.6.8.2"
"2019-05-21 19:28:01.619785","2","1.6.8.2"
"2019-05-21 18:20:59.604161","4","4"
"2019-05-21 16:34:44.864490","1","1.6.8.2"
"2019-05-21 15:02:55.241644","3","1.6.8.2"
"2019-05-21 12:12:33.167152","1","1.6.8.2"
"2019-05-21 11:10:03.271305","2","1.6.8.2"
"2019-05-21 10:08:25.502471","2","1.6.8.1"
"2019-05-21 07:48:00.157687","1","1.6.8.2"
"2019-05-21 06:25:24.356111","3","1.6.8.2"
"2019-05-21 04:17:15.828258","2","4"
"2019-05-21 03:10:46.932961","1","1.6.8.2"
"2019-05-21 02:01:39.725960","3","1.6.8.1"
"2019-05-21 00:53:07.129050","1","4"
"2019-05-20 23:24:07.854762","3","1.6.8.2"
"2019-05-20 22:21:40.800255","2","1.6.8.2"
"2019-05-20 21:18:13.120629","4","1.6.8.2"
"2019-05-20 19:53:54.511121","3","1.6.8.2"
"2019-05-20 18:41:48.329271","4","1.6.8.2"
"2019-05-20 15:37:42.225963","3","1.6.8.1"
"2019-05-20 13:45:38.443249","1","1.6.8.2"
"2019-05-20 11:13:39.568717","2","4"
"2019-05-20 09:51:35.598257","1","4"
"2019-05-20 08:16:36.944772","2","1.6.8.2"
"2019-05-20 05:32:47.161563","1","1.6.8.2"
"2019-05-20 04:17:48.861984","4","1.6.8.2"
"2019-05-20 03:07:41.993561","1","1.6.8.1"
"2019-05-20 01:55:37.303393","2","1.6.8.2"
"2019-05-20 00:54:39.836148","7","1.6.8.2"
"2019-05-19 22:39:26.273254","7","1.6.8.2"
"2019-05-19 21:22:14.544340","4","1.6.8.2"
"2019-05-19 20:11:31.009168","4","1.6.8.2"
"2019-05-19 19:03:03.449395","4","1.6.8.2"
"2019-05-19 17:51:32.105506","2","1.6.8.2"
"2019-05-19 16:38:45.695568","3","1.6.8.2"
"2019-05-19 15:11:11.140833","5","1.6.8.2"
"2019-05-19 14:02:00.926561","1","1.6.8.2"
"2019-05-19 13:00:11.086810","1","4"
"2019-05-19 11:27:44.480423","2","1.6.8.2"
"2019-05-19 10:17:51.327309","2","1.1"
"2019-05-19 09:03:52.451872","1","1.6.8.2"
"2019-05-19 06:49:28.327297","1","1.6.8.2"
"2019-05-19 05:39:16.428320","4","1.6.8.2"
"2019-05-19 04:25:09.081286","2","4"
"2019-05-19 03:06:59.745931","3","1.6.8.2"
"2019-05-19 02:02:46.117250","2","1.6.8.2"
"2019-05-19 00:20:47.772559","2","1.6.8.1"
"2019-05-18 22:25:25.598556","2","1.6.8.2"
"2019-05-18 21:20:20.370824","3","1.6.8.2"
"2019-05-18 20:13:28.761228","2","1.6.8.2"
"2019-05-18 20:13:27.850853","1","1.6.8.2"
"2019-05-18 18:14:47.415262","4","1.6.8.2"
"2019-05-18 17:03:47.651974","3","1.6.8.1"
"2019-05-18 16:01:18.799035","8","1.6.8.2"
"2019-05-18 14:45:33.614942","3","4"
"2019-05-18 13:07:47.209966","4","1.6.8.2"
"2019-05-18 12:02:22.505258","3","1.6.8.2"
"2019-05-18 10:52:09.424468","5","4"
"2019-05-18 07:47:26.299212","4","1.6.8.2"
"2019-05-18 06:19:57.662138","3","1.6.6"
"2019-05-18 04:53:23.758827","3","1.6.8.2"
"2019-05-18 03:10:29.586950","3","1.6.8.2"
"2019-05-18 02:03:40.470370","3","1.6.8.2"
"2019-05-18 00:27:43.624528","3","1.6.8.2"
"2019-05-17 23:13:31.277984","6","4"
"2019-05-17 21:59:10.224330","6","1.6.8.2"
"2019-05-17 20:23:23.115347","4","1.6.8.2"
"2019-05-17 18:29:00.112669","7","4"
"2019-05-17 17:26:41.186225","1","1.6.8.2"
"2019-05-17 15:42:23.957534","3","1.6.8.2"
"2019-05-17 12:35:38.901912","2","1.6.8.2"
"2019-05-17 10:38:40.723801","2","1.6.8.2"
"2019-05-17 09:24:15.770642","1","1.6.8.1"
"2019-05-17 07:16:24.176053","1","4"
"2019-05-17 05:07:51.771720","4","1.6.8.2"
"2019-05-17 03:56:37.217995","3","1.6.8.2"
"2019-05-17 01:45:06.990157","2","1.6.8.2"
"2019-05-17 00:40:27.784517","2","1.6.8.2"
"2019-05-16 22:20:37.918841","5","1.6.8.2"
"2019-05-16 21:17:53.656587","5","1.6.8.1"
"2019-05-16 20:11:51.815671","4","1.6.8.2"
"2019-05-16 18:45:26.759338","1","1.6.8.2"
"2019-05-16 16:15:28.135451","1","1.6.8.2"
"2019-05-16 14:00:19.584032","2","1.6.8.2"
"2019-05-16 12:31:55.133863","3","4"
"2019-05-16 10:31:49.237790","4","1.6.8.2"
"2019-05-16 08:24:12.376922","1","3"
"2019-05-16 07:01:57.536466","4","1.6.8.2"
"2019-05-16 04:29:55.418602","2","1.6.8.2"
"2019-05-16 03:00:03.267005","4","1.6.8.2"
"2019-05-16 01:50:39.086800","6","4"
"2019-05-16 00:46:30.700274","5","4"
"2019-05-15 23:39:12.419655","4","1.6.8.2"
"2019-05-15 22:26:23.163385","4","1.6.8.2"
"2019-05-15 21:25:23.219146","3","1.6.8.2"
"2019-05-15 20:01:06.714168","6","1.6.8.2"
"2019-05-15 18:53:43.194510","6","1.6.8.2"
"2019-05-15 16:48:43.605495","3","1.6.8.2"
"2019-05-15 14:17:19.283653","2","1.6.8.2"
"2019-05-15 12:59:11.448899","1","3"
"2019-05-15 11:00:41.616458","2","1.6.8.2"
"2019-05-15 04:38:36.939020","4","1.6.8.2"
"2019-05-15 03:29:47.278528","6","1.6.8.2"
"2019-05-15 02:19:51.756693","7","4"
"2019-05-15 01:17:16.518625","1","1.6.3"
"2019-05-15 00:04:06.532417","5","1.6.8.2"
"2019-05-14 23:02:50.637151","1","1.6.8.2"
"2019-05-14 21:20:10.797117","3","4"
"2019-05-14 20:17:13.140003","5","1.6.8.2"
"2019-05-14 18:58:30.677525","2","1.6.8.2"
"2019-05-14 17:09:21.285711","3","1.6.5"
"2019-05-14 14:10:09.604138","6","1.6.8.2"
"2019-05-14 13:03:18.793866","3","1.6.8.2"
"2019-05-14 11:08:03.206099","1","4"
"2019-05-14 07:24:42.442368","2","1.6.8.2"
"2019-05-14 05:41:34.675285","2","1.6.8.2"
"2019-05-14 03:19:08.077509","3","1.6.8.2"
"2019-05-14 01:04:18.311101","2","1.6.8.2"
"2019-05-13 22:18:30.261033","1","1.6.8.2"
"2019-05-13 20:33:47.686075","4","1.6.8.1"
"2019-05-13 19:11:01.787270","8","1.6.8.2"
"2019-05-13 18:04:00.013139","5","1.6.8.2"
"2019-05-13 16:56:15.206238","4","1.6.8.1"
"2019-05-13 15:54:33.895760","2","1.6.8.2"
"2019-05-13 11:03:28.041624","6","1.6.8"
"2019-05-13 08:41:38.040850","4","1.6.8.2"
"2019-05-13 06:01:01.900740","4","1.6.8.2"
"2019-05-13 04:48:48.453359","5","4"
"2019-05-13 03:43:54.457009","4","4"
"2019-05-13 02:34:24.697642","2","1.6.8.2"
"2019-05-13 01:29:19.356945","3","1.6.8.2"
"2019-05-13 00:18:50.790199","2","1.6.8.2"
"2019-05-12 23:05:19.694140","3","1.6.6"
"2019-05-12 22:03:19.841339","3","1.6.8.2"
"2019-05-12 20:56:13.299057","4","4"
"2019-05-12 19:53:57.512387","2","1.6.8.2"
"2019-05-12 18:26:05.875621","6","1.6.8.2"
"2019-05-12 17:24:17.735052","5","1.6.8.2"
"2019-05-12 16:23:40.215386","5","1.6.8.2"
"2019-05-12 15:18:45.673827","3","1.6.8.2"
"2019-05-12 14:03:24.766415","2","1.6.8.2"
"2019-05-12 12:51:28.232387","2","1.6.8.2"
"2019-05-12 11:12:54.927140","2","1.6.8.2"
"2019-05-12 06:38:37.548507","1","1.6.1"
"2019-05-12 05:06:17.076205","3","1.6.8.2"
"2019-05-12 03:48:50.422680","4","1.6.8.2"
"2019-05-12 02:20:33.663870","3","1.6.8.2"
"2019-05-12 00:44:39.341281","5","1.6.8.2"
"2019-05-11 22:56:24.598344","1","1.6.8.2"
"2019-05-11 21:49:00.467406","4","1.6.8.2"
"2019-05-11 20:40:12.266871","6","1.6.8.2"
"2019-05-11 19:02:30.723033","7","1.6.8.2"
"2019-05-11 17:48:19.805801","3","1.6.8.2"
"2019-05-11 16:38:54.586365","5","1.6.8.1"
"2019-05-11 15:27:28.310666","8","1.6.8.2"
"2019-05-11 14:10:12.422272","3","1.6.8.2"
"2019-05-11 12:44:12.338180","4","2"
"2019-05-11 11:15:13.649881","6","1.6.8.2"
"2019-05-11 10:07:49.425573","4","1.6.8.1"
"2019-05-11 08:39:20.558396","4","1.6.8"
"2019-05-10 18:29:21.778574","2","1.6.8.2"
"2019-05-10 15:50:20.666540","2","1.6.8.2"
"2019-05-10 14:22:17.876923","3","1.6.8.2"
"2019-05-10 10:47:22.991856","4","4"
"2019-05-10 09:35:52.765412","4","1.6.8.2"
"2019-05-10 07:50:37.727328","3","4"
"2019-05-10 06:37:45.760362","2","1.6.8.2"
"2019-05-10 05:10:07.775396","3","1.6.8.2"
"2019-05-10 03:49:03.379156","4","1.6.8.2"
"2019-05-10 02:40:53.717703","2","1.6.8.2"
"2019-05-10 01:28:02.135510","2","1.6.8.2"
"2019-05-10 00:12:40.675735","2","4"
"2019-05-09 22:46:54.995527","2","1.6.5"
"2019-05-09 21:44:48.680337","4","1.6.8.2"
"2019-05-09 20:44:09.434319","1","1.6.8.2"
"2019-05-09 19:42:36.242131","2","1.6.8.2"
"2019-05-09 18:20:35.162757","7","1.6.8.2"
"2019-05-09 17:11:24.702739","5","1.6.8.2"
"2019-05-09 15:34:15.231411","3","1.6.8.2"
"2019-05-09 13:22:10.384859","5","1.6.1"
"2019-05-09 12:12:44.475881","1","1.6.8.2"
"2019-05-09 11:08:14.989093","7","1.6.8.2"
"2019-05-09 09:33:50.070838","2","1.6.8.2"
"2019-05-09 07:39:30.092313","3","4"
"2019-05-09 06:36:05.436952","2","1.6.8.2"
"2019-05-09 04:23:36.643389","1","1.6.8.2"
"2019-05-09 01:55:12.688907","2","1.6.8.2"
"2019-05-09 00:16:56.182228","3","1.6.8.2"
"2019-05-08 22:46:36.163176","3","1.6.8.2"
"2019-05-08 21:19:20.757208","2","1.6.8.2"
"2019-05-08 20:09:17.731296","6","4"
"2019-05-08 18:48:19.537424","2","3"
"2019-05-08 17:09:36.582783","5","1.6.8.2"
"2019-05-08 16:02:15.562268","3","1.6.8.2"
"2019-05-08 14:28:40.710990","6","1.6.8.2"
"2019-05-08 13:07:13.371629","4","1.6.8.2"
"2019-05-08 12:06:51.620281","5","1.6.8.2"
"2019-05-08 09:51:54.598234","5","1.6.8.2"
"2019-05-08 08:35:58.115598","2","1.6.8.2"
"2019-05-08 07:33:31.450809","2","1.6.8.2"
"2019-05-08 06:02:15.447107","1","1.6.8.2"
"2019-05-08 04:53:18.419112","7","1.6.8.2"
"2019-05-08 02:55:07.606443","2","1.6.8.2"
"2019-05-08 01:29:41.370745","7","1.6.8.2"
"2019-05-07 23:35:03.011207","4","1.6.8.2"
"2019-05-07 22:21:10.272494","5","1.6.8.2"
"2019-05-07 20:50:17.169626","4","1.6.8.2"
"2019-05-07 19:26:09.631857","4","1.6.8.2"
"2019-05-07 18:21:26.450560","1","1.6.8.2"
"2019-05-07 16:39:56.092994","6","1.6.8.2"
"2019-05-07 14:15:10.437201","2","1"
"2019-05-07 13:06:49.252725","2","1.6.8.2"
"2019-05-07 12:02:43.396378","3","4"
"2019-05-07 08:53:40.821292","2","1.6.8.2"
"2019-05-07 07:50:43.150976","2","1.6.8.2"
"2019-05-07 06:46:31.503839","2","1.6.8.2"
"2019-05-07 04:50:16.360975","2","1.6.8.2"
"2019-05-07 02:59:53.292776","5","3"
"2019-05-07 01:38:12.231147","7","4"
"2019-05-07 00:22:36.642894","4","1.6.8.2"
"2019-05-06 22:56:38.177534","4","1.6.8.2"
"2019-05-06 21:50:37.828016","3","2"
"2019-05-06 20:45:37.087662","5","1.6.8.2"
"2019-05-06 19:27:25.621566","7","1.6.8.2"
"2019-05-06 18:20:59.224528","8","1.6.8.2"
"2019-05-06 17:11:19.889346","9","1.6.8.2"
"2019-05-06 15:58:03.750059","4","1.6.8.2"
"2019-05-06 14:56:57.085540","2","1.6.8.2"
"2019-05-06 13:14:50.892533","2","4"
"2019-05-06 12:07:34.532384","3","1.6.8.2"
"2019-05-06 11:07:05.431723","4","4"
"2019-05-06 09:52:51.530623","6","1.6.8.2"
"2019-05-06 08:36:15.605266","2","1.6.8.2"
"2019-05-06 07:26:43.274147","3","1.6.8.2"
"2019-05-06 06:01:30.299628","6","1.6.8.2"
"2019-05-06 02:35:14.366017","5","1.6.8.2"
"2019-05-06 01:23:43.988301","4","1.6.8.2"
"2019-05-06 00:10:09.395472","2","1.6.8.2"
"2019-05-05 22:46:07.126414","6","1.6.8.2"
"2019-05-05 21:13:29.298751","4","1.6.8.2"
"2019-05-05 19:55:46.665105","3","1.6.8.2"
"2019-05-05 18:43:21.321209","3","1.6.8.2"
"2019-05-05 17:38:11.259345","8","1.6.8.2"
"2019-05-05 16:27:24.680994","9","1.6.8.2"
"2019-05-05 15:25:27.571123","7","1.6.8.2"
"2019-05-05 14:20:42.854008","4","4"
"2019-05-05 12:59:29.503976","3","1.6.8.2"
"2019-05-05 11:31:45.820340","3","1.6.8.2"
"2019-05-05 10:27:36.674647","4","1.6.8.2"
"2019-05-05 08:39:18.436673","2","1.6.8.2"
"2019-05-05 06:46:27.414270","5","1.6.8.2"
"2019-05-05 04:54:40.526185","6","1.6.8.2"
"2019-05-05 02:54:36.286599","4","1.6.8.2"
"2019-05-05 01:52:16.051662","3","1.6.8.2"
"2019-05-05 00:49:58.541445","7","1.6.8.2"
"2019-05-04 23:27:19.279719","4","1.6.8.2"
"2019-05-04 21:41:20.285121","3","1.6.8.1"
"2019-05-04 20:39:46.295312","5","1.6.8.2"
"2019-05-04 19:38:42.796151","7","1.6.8.2"
"2019-05-04 18:34:08.030378","3","1.6.8.2"
"2019-05-04 17:09:44.655554","8","1.6.8.2"
"2019-05-04 16:00:43.690976","6","1.6.3"
"2019-05-04 14:51:14.142988","8","1.6.8.1"
"2019-05-04 13:36:46.509393","2","1.6.8.2"
"2019-05-04 12:33:10.320902","4","4"
"2019-05-04 11:11:56.876228","4","4"
"2019-05-04 09:55:41.634754","6","1.6.8.2"
"2019-05-04 08:25:44.419625","3","1.6.8.2"
"2019-05-04 07:07:35.484575","4","1.6.8.2"
"2019-05-04 06:06:14.742265","2","1.6.1"
"2019-05-04 04:23:04.411040","3","1.6.6"
"2019-05-04 03:10:35.183437","3","1.6.8.2"
"2019-05-04 01:50:23.130062","3","1.6.8.2"
"2019-05-04 00:36:59.177940","4","1.6.8.2"
"2019-05-03 23:19:11.059454","6","1.6.8.2"
"2019-05-03 22:17:39.678704","3","1.6.8.2"
"2019-05-03 21:05:10.781694","6","1.6.8.2"
"2019-05-03 19:47:42.134263","3","1.6.8.2"
"2019-05-03 18:02:52.293033","5","1.6.7"
"2019-05-03 16:42:32.701653","6","4"
"2019-05-03 15:15:52.236915","3","1.6.8.2"
"2019-05-03 13:11:55.682089","3","1.6.8.2"
"2019-05-03 12:02:59.799102","2","1.6.8.2"
"2019-05-03 10:37:15.352543","2","1.6.8.2"
"2019-05-03 09:34:23.630521","2","1.6.8.2"
"2019-05-03 08:29:46.020866","2","4"
"2019-05-03 07:01:04.925599","2","1.6.7"
"2019-05-03 05:45:22.188822","2","1.6.8.2"
"2019-05-03 04:34:09.741544","5","1.6.8.2"
"2019-05-03 02:30:02.431290","4","1.6.8.2"
"2019-05-03 01:19:05.504528","5","4"
"2019-05-03 00:06:37.043989","2","4"
"2019-05-02 22:58:38.899882","4","1.6.8.2"
"2019-05-02 21:45:18.897539","5","1.6.8.2"
"2019-05-02 20:26:51.957803","4","1.6.8.2"
"2019-05-02 18:58:46.246652","2","1.6.8.2"
"2019-05-02 17:29:19.657584","1","1.6.8.2"
"2019-05-02 15:27:59.151266","5","1.6.5"
"2019-05-02 14:10:37.661875","7","1.6.8.2"
"2019-05-02 12:52:59.300687","2","1.6.8.2"
"2019-05-02 11:52:25.247614","3","1.6.8.2"
"2019-05-02 10:37:57.777326","5","1.6.8.2"
"2019-05-02 09:24:39.272357","3","1.6.8.2"
"2019-05-02 05:24:27.371832","3","1.6.8.2"
"2019-05-02 03:41:07.998199","6","1.6.8.2"
"2019-05-02 01:44:06.096095","4","1.6.8.2"
"2019-05-02 00:25:51.976029","2","1.6.8.2"
"2019-05-01 23:24:28.369012","5","1.6.8.2"
"2019-05-01 22:17:46.658646","4","1.6.8.2"
"2019-05-01 21:12:41.820884","3","1.6.8.2"
"2019-05-01 19:53:28.066503","4","1.6.8.2"
"2019-05-01 18:19:16.197726","3","1.6.8.2"
"2019-05-01 17:17:27.925945","4","1.6.8.2"
"2019-05-01 16:10:40.881814","4","4"
"2019-05-01 14:51:12.750714","4","1.6.6"
"2019-05-01 13:46:08.474219","6","1.6.8.2"
"2019-05-01 12:22:49.756454","4","4"
"2019-05-01 11:10:11.754417","2","1.6.8.2"
"2019-05-01 10:09:05.044513","2","1.6.8.1"
"2019-05-01 07:50:30.039368","3","1.6.8.1"
"2019-05-01 05:51:46.921021","4","1.6.8.2"
"2019-05-01 04:37:33.609491","3","1.6.8.2"
"2019-05-01 03:17:52.301902","2","4"
"2019-05-01 02:05:35.876044","2","4"
"2019-05-01 00:54:38.483991","4","1.6.8.2"
"2019-04-30 23:45:36.261959","3","1.6.8.2"
"2019-04-30 22:16:06.994089","6","1.6.8.2"
"2019-04-30 21:06:29.619820","3","1.6.8.2"
"2019-04-30 19:46:57.681431","2","1.6.8.2"
"2019-04-30 17:53:32.639011","4","1.6.8.2"
"2019-04-30 16:30:07.553993","5","1.6.8.1"
"2019-04-30 15:28:21.320010","6","1.6.8.2"
"2019-04-30 14:06:52.203547","3","1.6.8.2"
"2019-04-30 10:56:54.662979","1","1.6.3"
"2019-04-30 08:50:07.147965","3","1.6.8.2"
"2019-04-30 07:24:29.209680","3","1.6.8.2"
"2019-04-30 05:49:11.958947","3","1.6.8.2"
"2019-04-30 04:41:57.290286","2","1.6.8.2"
"2019-04-30 03:05:33.433975","2","1.6.8.2"
"2019-04-30 02:03:43.558354","6","1.6.8.2"
"2019-04-30 00:43:05.533722","2","1.6.8.2"
"2019-04-29 22:54:35.179350","2","1.6.8.2"
"2019-04-29 21:53:31.878130","4","4"
"2019-04-29 20:21:52.071822","2","1.6.8.2"
"2019-04-29 18:39:07.524652","1","1.6.8.2"
"2019-04-29 16:55:54.598069","1","1.6.8.2"
"2019-04-29 15:08:50.032484","3","1.6.8.2"
"2019-04-29 13:34:20.848346","2","1.6.8.2"
"2019-04-29 12:32:23.139161","5","1.6.8.2"
"2019-04-29 11:26:26.535014","3","1.6.8.2"
"2019-04-29 10:20:35.016656","1","1.6.8.2"
"2019-04-29 09:06:35.758562","4","1.6.8.2"
"2019-04-29 07:33:47.229551","3","3"
"2019-04-29 05:39:42.233186","4","1.6.8.2"
"2019-04-29 04:38:25.306805","3","4"
"2019-04-29 03:28:19.170068","1","1.6.8.2"
"2019-04-29 02:25:22.613218","3","1.6.8.2"
"2019-04-29 01:23:10.338062","4","1.6.8.2"
"2019-04-29 00:17:46.485882","4","1.6.8.2"
"2019-04-28 23:04:51.938411","3","1.6.8.2"
"2019-04-28 21:56:11.126145","4","1.6.8.2"
"2019-04-28 20:37:52.639093","5","1.6.8.2"
"2019-04-28 19:32:45.659673","1","1.6.8.2"
"2019-04-28 18:15:41.314597","7","1.6.8.2"
"2019-04-28 17:15:33.715729","4","1.6.8.2"
"2019-04-28 16:06:54.400223","3","1.6.8.2"
"2019-04-28 14:39:17.339810","2","1.6.8.1"
"2019-04-28 13:13:01.781734","2","1.6.8.2"
"2019-04-28 12:10:15.058924","7","1.6.8.2"
"2019-04-28 11:07:22.580476","4","1.6.8.2"
"2019-04-28 09:50:06.979585","3","1.6.8.2"
"2019-04-28 08:25:22.816311","3","1.6.3"
"2019-04-28 05:51:32.658086","3","1.6.8.2"
"2019-04-28 04:33:29.086667","6","1.6.8.2"
"2019-04-28 03:21:50.604142","5","1.6.8.2"
"2019-04-28 02:16:45.788134","6","1.6.8.2"
"2019-04-28 01:06:34.761879","5","1.6.8.2"
"2019-04-28 00:02:10.720478","7","1.6.8.2"
"2019-04-27 22:52:38.981010","5","1.6.8.1"
"2019-04-27 21:47:18.694156","8","1.6.8.2"
"2019-04-27 20:26:40.128694","6","1.6.8.2"
"2019-04-27 19:23:29.370596","6","4"
"2019-04-27 18:05:12.780124","13","1.6.8.2"
"2019-04-27 16:57:37.054463","9","1.6.8.1"
"2019-04-27 15:39:43.498436","9","1.6.8.2"
"2019-04-27 14:17:16.835946","3","1.6.8.2"
"2019-04-27 13:16:59.968981","5","1.6.8.2"
"2019-04-27 12:08:13.881465","3","1.6.8.2"
"2019-04-27 10:59:21.714570","9","1.6.8.2"
"2019-04-27 09:54:29.599984","2","1.6.8.2"
"2019-04-27 06:59:12.523278","2","1.6.8.2"
"2019-04-27 05:37:49.732599","8","1.6.8.2"
"2019-04-27 04:16:28.728224","3","1.6.8.2"
"2019-04-27 03:10:27.649830","3","1.6.8.2"
"2019-04-27 02:00:44.156526","3","1.6.8.2"
"2019-04-27 00:40:31.795244","7","4"
"2019-04-26 23:08:23.978638","3","1.6.8.2"
"2019-04-26 22:04:31.756402","4","1.6.8.2"
"2019-04-26 20:44:13.417925","6","1.6.8.2"
"2019-04-26 19:39:20.263211","4","1.6.8.2"
"2019-04-26 18:37:05.699266","12","1.6.8.2"
"2019-04-26 16:39:36.100779","3","1.6.8.2"
"2019-04-26 15:38:46.117621","8","1.6.8.2"
"2019-04-26 14:36:26.994357","2","1.6.8.2"
"2019-04-26 13:08:55.949289","5","1.6.8.2"
"2019-04-26 11:34:34.663759","2","1.6.8.2"
"2019-04-26 10:15:12.372592","3","1.6.8.2"
"2019-04-26 08:35:11.284260","3","1.6.8.2"
"2019-04-26 07:26:44.858583","6","1.6.8.1"
"2019-04-26 06:16:53.288668","3","1.6.8.2"
"2019-04-26 04:24:54.263613","3","1.6.8.2"
"2019-04-26 03:21:45.919810","2","1.6.8.2"
"2019-04-26 01:53:57.759474","7","1.6.8.2"
"2019-04-26 00:32:03.838150","7","1.6.8.2"
"2019-04-25 23:16:34.939162","7","1.6.8.2"
"2019-04-25 22:07:44.667607","7","1.6.8.2"
"2019-04-25 20:52:50.509267","9","1.6.8.2"
"2019-04-25 19:50:11.487316","1","4"
"2019-04-25 18:42:34.863820","3","1.6.8.2"
"2019-04-25 17:19:15.248555","1","1.6.8.2"
"2019-04-25 14:28:17.969797","2","1.6.8.2"
"2019-04-25 06:37:41.328255","2","1.6.8.2"
"2019-04-25 02:04:59.325753","2","1.6.8.2"
"2019-04-25 00:21:27.635631","2","1.6.8.2"
"2019-04-24 23:15:04.565985","4","1.6.8.2"
"2019-04-24 21:39:36.374126","3","4"
"2019-04-24 19:13:48.944091","2","1.6.7"
"2019-04-24 18:00:55.463916","2","1.6.8.2"
"2019-04-24 15:52:03.500634","2","1.6.1"
"2019-04-24 14:31:48.500347","1","4"
"2019-04-24 12:49:26.862167","1","1.6.8.2"
"2019-04-24 10:14:03.299803","2","1.6.3"
"2019-04-24 09:00:47.742599","3","4"
"2019-04-24 06:38:29.746572","3","1.6.3"
"2019-04-24 05:04:47.750008","1","1.6.8.2"
"2019-04-23 22:14:48.530476","1","4"
"2019-04-23 21:03:18.735037","1","1.6.8.2"
"2019-04-23 19:17:06.659471","2","1.6.8.2"
"2019-04-23 17:59:57.721688","3","1.6.8.2"
"2019-04-23 16:43:44.982754","2","4"
"2019-04-23 14:54:32.786648","3","1.6.8.2"
"2019-04-23 13:02:36.072742","5","1.6.8.2"
"2019-04-23 10:44:18.541440","15","1.6.8.2"
"2019-04-23 09:26:21.222899","1","3"
"2019-04-23 06:13:28.551647","1","4"
"2019-04-23 04:49:55.825153","2","1.6.8"
"2019-04-23 03:09:23.635459","1","1.6.8.2"
"2019-04-23 01:19:27.593046","1","1.6.8.2"
"2019-04-22 23:11:57.917306","1","3"
"2019-04-22 21:50:30.125808","2","1.6.8.2"
"2019-04-22 19:40:50.626839","3","4"
"2019-04-22 17:14:37.642595","5","4"
"2019-04-22 16:01:15.799875","1","1.6.8.2"
"2019-04-22 14:37:06.257031","1","4"
"2019-04-22 05:49:56.056787","2","4"
"2019-04-22 04:19:57.150809","3","1.6.8.2"
"2019-04-22 01:28:01.396859","2","1.6.5"
"2019-04-21 23:36:01.651600","3","1.6.8.2"
"2019-04-21 21:51:36.601250","5","1.6.8.2"
"2019-04-21 20:16:56.527298","3","4"
"2019-04-21 18:08:27.280761","1","4"
"2019-04-21 17:02:38.247039","1","4"
"2019-04-21 13:49:39.960058","3","1.6.8.2"
"2019-04-21 12:11:03.321241","2","1.6.8.2"
"2019-04-21 10:21:22.926748","2","1.6.8.2"
"2019-04-21 08:43:10.284639","1","4"
"2019-04-21 06:58:23.137801","1","4"
"2019-04-21 04:07:08.257603","2","1.6.7"
"2019-04-21 01:24:14.804766","3","1.6.8.2"
"2019-04-20 22:02:22.268928","2","1.6.8.2"
"2019-04-20 20:57:33.176257","1","1.6.8.2"
"2019-04-20 19:55:32.503623","2","1.6.8.2"
"2019-04-20 14:33:37.780341","1","1.6.8.2"
"2019-04-20 11:51:11.053875","2","1.1"
"2019-04-20 08:48:37.015045","2","1.6.8.2"
"2019-04-20 06:39:28.524401","1","4"
"2019-04-20 04:26:53.038692","2","1.1"
"2019-04-20 03:02:09.372700","4","1.6.8.2"
"2019-04-20 00:38:28.407611","3","1.6.8.2"
"2019-04-19 22:48:48.565072","3","1.6.8.2"
"2019-04-19 21:36:49.324113","1","1.6.8.2"
"2019-04-19 20:00:12.162961","3","1.6.8.2"
"2019-04-19 17:24:10.498106","1","3"
"2019-04-19 16:18:07.090805","5","1.6.8.1"
"2019-04-19 14:21:50.911958","3","1.6.8.2"
"2019-04-19 09:55:02.497844","2","3"
"2019-04-19 08:16:00.561730","2","1.6.8.2"
"2019-04-19 07:13:27.858893","2","1.6.8.2"
"2019-04-19 06:02:12.660695","2","1.6.8.2"
"2019-04-19 04:26:19.620977","1","1.6.8.2"
"2019-04-19 01:57:20.350117","2","1.6.8.2"
"2019-04-19 00:35:45.254495","2","1.6.8.2"
"2019-04-18 23:26:44.026648","2","1.6.8.2"
"2019-04-18 21:11:19.174668","3","1.6.8.2"
"2019-04-18 19:50:23.647901","3","4"
"2019-04-18 16:04:54.203563","1","4"
"2019-04-18 14:20:11.497881","2","1.6.8.2"
"2019-04-18 09:14:57.844311","4","4"
"2019-04-18 08:10:45.641507","2","1.6.8.2"
"2019-04-18 06:34:43.233213","1","4"
"2019-04-18 04:09:57.338178","1","1.6.8.2"
"2019-04-18 00:39:36.498029","2","1.6.7"
"2019-04-17 23:28:27.527291","3","1.6.8.2"
"2019-04-17 19:28:36.739685","2","4"
"2019-04-17 17:30:32.218831","2","1.6.8.2"
"2019-04-17 16:10:15.357625","1","4"
"2019-04-17 14:07:54.770693","4","1.6.8.2"
"2019-04-17 08:34:32.524209","2","1.6.8.2"
