"Date","Downloads","Mod Version"
"2017-10-19 11:30:30.420002","1","1.3.0.1"
"2017-10-19 09:23:34.716446","1","1.3.0.1"
"2017-10-19 07:36:36.523998","1","1.1.3"
"2017-10-19 05:56:34.682250","2","1.3.0.1"
"2017-10-19 04:51:13.603797","4","1.3.0.1"
"2017-10-19 03:22:14.688639","2","1.3.0.1"
"2017-10-19 02:20:01.049625","1","1.3.0.1"
"2017-10-19 00:56:09.023977","1","1.3.0.1"
"2017-10-18 22:04:57.655460","2","1.3.0.1"
"2017-10-18 20:58:08.318610","3","1.3.0.1"
"2017-10-18 19:44:28.272489","3","1.3.0.1"
"2017-10-18 18:20:36.043779","3","1.3.0.1"
"2017-10-18 14:58:03.526522","2","1.3.0.1"
"2017-10-18 08:25:53.687239","2","1.3.0.1"
"2017-10-18 06:11:04.390195","1","1.3.0.1"
"2017-10-18 03:31:59.761213","2","1.3.0.1"
"2017-10-18 01:53:27.772168","1","1.3.0.1"
"2017-10-17 23:54:45.549157","2","1.3.0.1"
"2017-10-17 22:52:38.627284","3","1.3.0.1"
"2017-10-17 19:50:14.944716","2","1.3.0.1"
"2017-10-17 17:44:06.150393","1","1.3.0.1"
"2017-10-17 16:43:21.940470","1","1.3.0.1"
"2017-10-17 15:10:26.599394","1","1.3.0.1"
"2017-10-17 13:19:38.078830","2","1.3.0.1"
"2017-10-17 12:05:44.959202","1","1.3.0.1"
"2017-10-17 09:03:52.189596","2","1.3.0.1"
"2017-10-17 07:44:18.234799","4","1.3.0.1"
"2017-10-17 04:24:50.855654","1","1.3.0.1"
"2017-10-17 03:07:12.044228","3","1.3.0.1"
"2017-10-17 01:03:20.563349","2","1.3.0.1"
"2017-10-16 23:06:41.133903","2","1.3.0.1"
"2017-10-16 19:48:40.808247","3","1.3.0.1"
"2017-10-16 18:25:38.547273","2","1.3.0.1"
"2017-10-16 17:22:57.487612","2","1.3.0.1"
"2017-10-16 14:34:51.771941","3","1.3.0.1"
"2017-10-16 11:56:03.095693","2","1.3.0.1"
"2017-10-16 09:08:55.261087","1","1.3.0.1"
"2017-10-16 04:43:18.396759","3","1.3.0.1"
"2017-10-16 03:25:28.597617","1","1.3.0.1"
"2017-10-16 01:05:35.899189","1","1.3.0.1"
"2017-10-15 22:35:01.781823","2","1.3.0.1"
"2017-10-15 21:28:59.217822","2","1.3.0.1"
"2017-10-15 20:22:04.309679","2","1.3.0.1"
"2017-10-15 19:13:55.280271","3","1.3.0.1"
"2017-10-15 18:05:30.125381","8","1.3.0.1"
"2017-10-15 16:51:02.509035","1","1.3.0.1"
"2017-10-15 14:28:38.876819","1","1.2.2.2"
"2017-10-15 13:10:29.554523","2","1.3.0.1"
"2017-10-15 10:45:03.342339","4","1.3.0.1"
"2017-10-15 08:40:44.034630","1","1.3.0.1"
"2017-10-15 06:42:53.288255","2","1.3.0.1"
"2017-10-15 05:17:48.374535","2","1.3.0.1"
"2017-10-15 04:16:07.618923","2","1.3.0.1"
"2017-10-15 03:15:08.252192","3","1.3.0.1"
"2017-10-15 01:29:22.761017","3","1.3.0.1"
"2017-10-15 00:07:43.367462","7","1.3.0.1"
"2017-10-14 22:47:27.843570","2","1.3.0.1"
"2017-10-14 21:44:33.596356","3","1.3.0.1"
"2017-10-14 19:21:49.598236","3","1.3.0.1"
"2017-10-14 17:56:22.439268","4","1.3.0.1"
"2017-10-14 16:23:41.520029","3","1.3.0.1"
"2017-10-14 15:22:20.429656","3","1.3.0.1"
"2017-10-14 14:02:45.833950","3","1.3.0.1"
"2017-10-14 12:49:24.768138","3","1.3.0.1"
"2017-10-14 10:48:59.104766","1","1.3.0.1"
"2017-10-14 06:42:52.181628","4","1.3.0.1"
"2017-10-14 05:35:38.917165","1","1.3.0.1"
"2017-10-14 04:15:08.480538","2","1.3.0.1"
"2017-10-14 02:55:21.802371","2","1.3.0.1"
"2017-10-14 00:41:11.212523","1","1.3.0.1"
"2017-10-13 22:50:16.479734","4","1.3.0.1"
"2017-10-13 21:25:35.233109","4","1.3.0.1"
"2017-10-13 19:29:03.354687","2","1.3.0.1"
"2017-10-13 18:01:41.413466","3","1.3.0.1"
"2017-10-13 16:44:59.519235","3","1.1.3.2"
"2017-10-13 13:55:15.141304","2","1.3.0.1"
"2017-10-13 11:08:03.556141","1","1.1.3.1"
"2017-10-13 09:33:34.773031","1","1.3.0.1"
"2017-10-13 08:23:24.593853","2","1.3.0.1"
"2017-10-13 07:07:28.576845","1","1.3.0.1"
"2017-10-13 06:06:24.844016","3","1.2.0.1"
"2017-10-13 04:44:02.517400","2","1.3.0.1"
"2017-10-13 03:07:10.622839","3","1.1.3"
"2017-10-13 01:46:35.083127","1","1.3.0.1"
"2017-10-13 00:35:45.491495","2","1.3.0.1"
"2017-10-12 23:13:58.498198","3","1.3.0.1"
"2017-10-12 22:12:24.861594","1","1.3.0.1"
"2017-10-12 21:04:02.974539","3","1.3.0.1"
"2017-10-12 19:23:13.664311","2","1.3.0.1"
"2017-10-12 17:50:33.917644","1","1.3.0.1"
"2017-10-12 16:46:48.827436","3","1.3.0.1"
"2017-10-12 14:43:53.464011","2","1.3.0.1"
"2017-10-12 13:00:34.491614","3","1.3.0.1"
"2017-10-12 11:36:42.960303","1","1.3.0.1"
"2017-10-12 10:30:48.007104","1","1.1.3"
"2017-10-12 07:31:44.669501","3","1.3.0.1"
"2017-10-12 05:01:31.259313","1","1.3.0.1"
"2017-10-12 02:08:24.860369","3","1.3.0.1"
"2017-10-12 01:01:07.327201","4","1.2.0.1"
"2017-10-11 23:39:35.887399","2","1.3.0.1"
"2017-10-11 22:24:51.777648","1","1.3.0.1"
"2017-10-11 21:24:31.218074","2","1.3.0.1"
"2017-10-11 19:46:33.785521","4","1.3.0.1"
"2017-10-11 18:01:49.949662","3","1.3.0.1"
"2017-10-11 16:38:01.195753","1","1.3.0.1"
"2017-10-11 14:39:29.620328","3","1.3.0.1"
"2017-10-11 13:06:10.007114","4","1.3.0.1"
"2017-10-11 10:33:02.904113","2","1.3.0.1"
"2017-10-11 07:09:47.421603","1","1.3.0.1"
"2017-10-11 05:24:42.914294","1","1.3.0.1"
"2017-10-11 01:53:31.216551","2","1.3.0.1"
"2017-10-10 23:27:39.082918","1","1.3.0.1"
"2017-10-10 21:24:00.742468","2","1.3.0.1"
"2017-10-10 19:38:38.004609","4","1.3.0.1"
"2017-10-10 18:33:05.779338","2","1.3.0.1"
"2017-10-10 17:20:18.040939","2","1.3.0.1"
"2017-10-10 16:13:50.967766","1","1.3.0.1"
"2017-10-10 14:29:57.495886","1","1.3.0.1"
"2017-10-10 11:07:16.147952","1","1.3.0.1"
"2017-10-10 08:09:10.916220","3","1.3.0.1"
"2017-10-10 04:59:35.443695","4","1.3.0.1"
"2017-10-10 03:15:07.191705","1","1.3.0.1"
"2017-10-10 01:19:50.149759","2","1.3.0.1"
"2017-10-09 23:52:55.415503","3","1.3.0.1"
"2017-10-09 22:45:01.429021","2","1.3.0.1"
"2017-10-09 21:08:39.481966","5","1.3.0.1"
"2017-10-09 19:51:01.808486","3","1.3.0.1"
"2017-10-09 16:38:43.755080","2","1.3.0.1"
"2017-10-09 10:58:48.032392","1","1.3.0.1"
"2017-10-09 09:11:11.229756","1","1.3.0.1"
"2017-10-09 05:44:31.139852","3","1.3.0.1"
"2017-10-09 04:13:04.280747","3","1.1.3.2"
"2017-10-09 02:36:31.886202","3","1.3.0.1"
"2017-10-09 01:28:16.391695","3","1.3.0.1"
"2017-10-09 00:03:09.731615","3","1.3.0.1"
"2017-10-08 22:37:44.313496","2","1.3.0.1"
"2017-10-08 21:34:51.218284","4","1.3.0.1"
"2017-10-08 20:29:34.039248","3","1.3.0.1"
"2017-10-08 19:18:26.370880","2","1.3.0.1"
"2017-10-08 18:14:52.207858","4","1.3.0.1"
"2017-10-08 16:44:58.072981","5","1.3.0.1"
"2017-10-08 15:17:42.467151","3","1.3.0.1"
"2017-10-08 14:17:12.409348","4","1.3.0.1"
"2017-10-08 12:50:35.482468","4","1.3.0.1"
"2017-10-08 11:21:17.678496","4","1.1.3.1"
"2017-10-08 10:05:51.764737","3","1.3.0.1"
"2017-10-08 08:57:51.809650","3","1.3.0.1"
"2017-10-08 07:33:45.997511","2","1.3.0.1"
"2017-10-08 06:22:24.986924","5","1.3.0.1"
"2017-10-08 05:22:19.738735","1","1.3.0.1"
"2017-10-08 03:53:27.082479","5","1.3.0.1"
"2017-10-08 01:24:59.322738","3","1.3.0.1"
"2017-10-08 00:03:19.583749","5","1.3.0.1"
"2017-10-07 23:01:45.995210","3","1.3.0.1"
"2017-10-07 21:23:26.511484","2","1.3.0.1"
"2017-10-07 20:12:33.267107","2","1.3.0.1"
"2017-10-07 18:52:29.512633","8","1.3.0.1"
"2017-10-07 17:45:40.566517","3","1.3.0.1"
"2017-10-07 16:33:30.997737","4","1.3.0.1"
"2017-10-07 15:30:54.692254","7","1.3.0.1"
"2017-10-07 12:00:49.466979","2","1.3.0.1"
"2017-10-07 10:46:32.000201","2","1.3.0.1"
"2017-10-07 09:44:45.142991","3","1.3.0.1"
"2017-10-07 08:36:04.033790","2","1.3.0.1"
"2017-10-07 06:48:55.733440","3","1.3.0.1"
"2017-10-07 05:22:49.537833","4","1.3.0.1"
"2017-10-07 03:49:05.351882","3","1.1.3.2"
"2017-10-07 00:31:07.861059","3","1.3.0.1"
"2017-10-06 23:27:27.785233","2","1.3.0.1"
"2017-10-06 22:09:38.307115","4","1.3.0.1"
"2017-10-06 21:03:32.467813","2","1.2.2.2"
"2017-10-06 20:01:43.318435","1","1.3.0.1"
"2017-10-06 18:41:53.534278","6","1.3.0.1"
"2017-10-06 17:23:23.595184","3","1.3.0.1"
"2017-10-06 15:10:32.047013","4","1.3.0.1"
"2017-10-06 13:24:50.998602","2","1.3.0.1"
"2017-10-06 10:51:41.074276","3","1.3.0.1"
"2017-10-06 08:31:19.545401","1","1.3.0.1"
"2017-10-06 07:27:59.831492","2","1.3.0.1"
"2017-10-06 06:17:50.428809","2","1.3.0.1"
"2017-10-06 04:48:14.394942","2","1.3.0.1"
"2017-10-06 03:15:11.930869","3","1.3.0.1"
"2017-10-05 23:55:13.305122","1","1.3.0.1"
"2017-10-05 22:18:59.303181","2","1.3.0.1"
"2017-10-05 20:21:35.703451","1","1.3.0.1"
"2017-10-05 17:47:53.104169","5","1.3.0.1"
"2017-10-05 13:25:31.773450","2","1.3.0.1"
"2017-10-05 10:50:03.292587","1","1.3.0.1"
"2017-10-05 09:47:56.822859","1","1.3.0.1"
"2017-10-05 06:16:12.998673","4","1.3.0.1"
"2017-10-05 03:41:14.648230","1","1.3.0.1"
"2017-10-05 02:25:43.549585","1","1.3.0.1"
"2017-10-04 22:34:10.340105","3","1.3.0.1"
"2017-10-04 21:21:28.076551","2","1.3.0.1"
"2017-10-04 18:44:07.578067","2","1.3.0.1"
"2017-10-04 17:43:38.298944","1","1.2.2.2"
"2017-10-04 16:29:42.141376","1","1.3.0.1"
"2017-10-04 15:12:39.872307","1","1.3.0.1"
"2017-10-04 13:56:30.508406","2","1.1.3"
"2017-10-04 12:29:33.638553","1","1.1.3.1"
"2017-10-04 09:01:25.770469","1","1.3.0.1"
"2017-10-04 06:09:15.979936","2","1.3.0.1"
"2017-10-04 04:03:31.231074","1","1.3.0.1"
"2017-10-03 23:51:43.716150","2","1.3.0.1"
"2017-10-03 22:20:41.925302","1","1.3.0.1"
"2017-10-03 20:44:20.422804","3","1.3.0.1"
"2017-10-03 19:34:57.246803","3","1.3.0.1"
"2017-10-03 17:54:10.546966","2","1.3.0.1"
"2017-10-03 16:41:56.424658","1","1.3.0.1"
"2017-10-03 15:12:25.728674","2","1.3.0.1"
"2017-10-03 13:35:38.336897","2","1.3.0.1"
"2017-10-03 12:06:06.055954","3","1.3.0.1"
"2017-10-03 09:39:50.806904","1","1.2.2.2"
"2017-10-03 05:35:38.631878","1","1.3.0.1"
"2017-10-03 02:46:00.628852","2","1.3.0.1"
"2017-10-03 00:46:22.572828","3","1.3.0.1"
"2017-10-02 23:39:29.818524","3","1.3.0.1"
"2017-10-02 22:14:13.147564","2","1.3.0.1"
"2017-10-02 20:26:43.209514","2","1.3.0.1"
"2017-10-02 18:27:52.850104","2","1.3.0.1"
"2017-10-02 16:16:49.506373","1","1.3.0.1"
"2017-10-02 15:10:51.587757","2","1.3.0.1"
"2017-10-02 14:02:42.111785","4","1.3.0.1"
"2017-10-02 10:48:59.553109","1","1.3.0.1"
"2017-10-02 09:04:51.233477","3","1.3.0.1"
"2017-10-02 04:49:29.583623","1","1.3.0.1"
"2017-10-02 02:37:46.693807","1","1.3.0.1"
"2017-10-02 00:30:04.852100","1","1.3.0.1"
"2017-10-01 21:59:47.820284","6","1.3.0.1"
"2017-10-01 20:33:13.852204","1","1.3.0.1"
"2017-10-01 19:23:31.570643","4","1.3.0.1"
"2017-10-01 17:37:16.955766","2","1.3.0.1"
"2017-10-01 16:08:04.801143","2","1.3.0.1"
"2017-10-01 11:56:25.401506","1","1.3.0.1"
"2017-10-01 10:52:36.045027","8","1.3.0.1"
"2017-10-01 06:50:49.099110","1","1.3.0.1"
"2017-10-01 02:35:17.331328","1","1.3.0.1"
"2017-09-30 23:09:54.010125","3","1.3.0.1"
"2017-09-30 21:43:43.694433","5","1.3.0.1"
"2017-09-30 20:11:31.696062","4","1.3.0.1"
"2017-09-30 18:56:46.318609","2","1.3.0.1"
"2017-09-30 17:25:23.279663","2","1.3.0.1"
"2017-09-30 15:32:33.819581","1","1.3.0.1"
"2017-09-30 14:24:54.383640","2","1.3.0.1"
"2017-09-30 12:51:22.860101","3","1.3.0.1"
"2017-09-30 11:19:20.122264","2","1.3.0.1"
"2017-09-30 09:17:35.773867","1","1.3.0.1"
"2017-09-30 07:26:33.809011","2","1.3.0.1"
"2017-09-30 06:24:25.178121","2","1.3.0.1"
"2017-09-30 04:07:11.661538","4","1.3.0.1"
"2017-09-30 02:58:33.058078","2","1.3.0.1"
"2017-09-30 01:14:26.955744","2","1.3.0.1"
"2017-09-30 00:02:08.808643","3","1.3.0.1"
"2017-09-29 22:49:50.528258","6","1.3.0.1"
"2017-09-29 21:30:11.958658","2","1.3.0.1"
"2017-09-29 20:14:24.241469","1","1.3.0.1"
"2017-09-29 18:47:17.082222","1","1.3.0.1"
"2017-09-29 17:27:46.391805","2","1.3.0.1"
"2017-09-29 15:05:45.378101","3","1.3.0.1"
"2017-09-29 12:30:10.903494","3","1.3.0.1"
"2017-09-29 10:59:11.721112","1","1.3.0.1"
"2017-09-29 09:00:38.763310","1","1.3.0.1"
"2017-09-29 05:24:02.274091","1","1.3.0.1"
"2017-09-29 04:01:10.800806","1","1.3.0.1"
"2017-09-29 02:49:33.004558","2","1.3.0.1"
"2017-09-28 22:09:29.826316","1","1.3.0.1"
"2017-09-28 17:39:18.193300","1","1.3.0.1"
"2017-09-28 13:15:32.890599","1","1.3.0.1"
"2017-09-28 11:53:43.612351","1","1.3.0.1"
"2017-09-28 09:44:09.409643","1","1.3.0.1"
"2017-09-28 06:11:48.077481","2","1.3.0.1"
"2017-09-28 04:09:06.332990","2","1.3.0.1"
"2017-09-28 01:49:35.264868","1","1.3.0.1"
"2017-09-27 21:20:28.174588","2","1.3.0.1"
"2017-09-27 20:09:07.197448","1","1.2.0.1"
"2017-09-27 18:50:34.428092","2","1.3.0.1"
"2017-09-27 17:50:12.087018","1","1.3.0.1"
"2017-09-27 14:26:38.600460","1","1.3.0.1"
"2017-09-27 12:46:58.489681","1","1.3.0.1"
"2017-09-27 09:29:33.952808","1","1.3.0.1"
"2017-09-27 08:26:00.699890","1","1.3.0.1"
"2017-09-27 07:09:08.550171","2","1.3.0.1"
"2017-09-27 05:08:19.948959","2","1.3.0.1"
"2017-09-27 03:51:13.560342","2","1.3.0.1"
"2017-09-27 01:44:30.525477","1","1.3.0.1"
"2017-09-27 00:00:57.771163","1","1.3.0.1"
"2017-09-26 21:18:30.732334","2","1.3.0.1"
"2017-09-26 18:57:53.196180","4","1.3.0.1"
"2017-09-26 17:32:31.551260","1","1.3.0.1"
"2017-09-26 14:00:25.480884","1","1.3.0.1"
"2017-09-26 12:31:50.863963","2","1.3.0.1"
"2017-09-26 04:14:37.241762","1","1.3.0.1"
"2017-09-26 02:03:13.870800","1","1.3.0.1"
"2017-09-25 23:34:22.854183","4","1.3.0.1"
"2017-09-25 22:30:08.461855","2","1.3.0.1"
"2017-09-25 18:43:51.224740","1","1.3.0.1"
"2017-09-25 17:26:53.268325","1","1.3.0.1"
"2017-09-25 14:31:20.747386","3","1.3.0.1"
"2017-09-25 12:14:38.871204","1","1.3.0.1"
"2017-09-25 08:56:32.819728","2","1.3.0.1"
"2017-09-25 07:42:45.344128","2","1.3.0.1"
"2017-09-25 05:36:44.480136","2","1.3.0.1"
"2017-09-25 03:00:41.838617","1","1.3.0.1"
"2017-09-25 01:02:07.887631","2","1.3.0.1"
"2017-09-24 23:52:19.199578","2","1.2.0.1"
"2017-09-24 22:30:03.308826","3","1.3.0.1"
"2017-09-24 21:29:43.249073","2","1.3.0.1"
"2017-09-24 19:32:11.756049","4","1.3.0.1"
"2017-09-24 17:48:46.526709","2","1.3.0.1"
"2017-09-24 16:25:32.662139","2","1.3.0.1"
"2017-09-24 14:39:56.216784","1","1.3.0.1"
"2017-09-24 13:09:22.983831","2","1.3.0.1"
"2017-09-24 11:52:00.602883","1","1.3.0.1"
"2017-09-24 10:45:56.903852","1","1.3.0.1"
"2017-09-24 09:41:56.233766","3","1.3.0.1"
"2017-09-24 07:38:37.449375","1","1.3.0.1"
"2017-09-24 06:20:43.308534","3","1.3.0.1"
"2017-09-24 04:03:48.009907","1","1.3.0.1"
"2017-09-24 02:10:06.616258","2","1.3.0.1"
"2017-09-23 23:18:26.562007","1","1.3.0.1"
"2017-09-23 22:04:32.384090","2","1.3.0.1"
"2017-09-23 20:47:32.788598","2","1.3.0.1"
"2017-09-23 19:26:26.305025","1","1.3.0.1"
"2017-09-23 17:51:45.769710","1","1.3.0.1"
"2017-09-23 16:39:15.844944","2","1.3.0.1"
"2017-09-23 14:57:22.165257","2","1.3.0.1"
"2017-09-23 11:45:47.258217","2","1.3.0.1"
"2017-09-23 10:10:49.624590","1","1.3.0.1"
"2017-09-23 08:16:10.741124","1","1.3.0.1"
"2017-09-23 07:11:04.512197","2","1.1.3.2"
"2017-09-23 05:29:04.336861","2","1.3.0.1"
"2017-09-23 03:12:51.350216","1","1.3.0.1"
"2017-09-23 01:56:15.856697","3","1.3.0.1"
"2017-09-22 23:48:50.347911","1","1.3.0.1"
"2017-09-22 22:19:21.306448","3","1.3.0.1"
"2017-09-22 20:57:16.254505","2","1.3.0.1"
"2017-09-22 18:31:05.242786","2","1.3.0.1"
"2017-09-22 17:26:17.576030","2","1.2.0.1"
"2017-09-22 15:08:49.155057","1","1.3.0.1"
"2017-09-22 12:35:38.494305","2","1.1.3.2"
"2017-09-22 08:04:06.673133","1","1.2.2.2"
"2017-09-22 06:47:56.071081","1","1.3.0.1"
"2017-09-22 04:17:02.141134","1","1.3.0.1"
"2017-09-22 03:13:14.264655","1","1.3.0.1"
"2017-09-21 23:28:07.137212","1","1.3.0.1"
"2017-09-21 21:36:06.166175","1","1.3.0.1"
"2017-09-21 18:03:23.720617","2","1.3.0.1"
"2017-09-21 13:53:23.064820","2","1.3.0.1"
"2017-09-21 12:44:58.856319","1","1.3.0.1"
"2017-09-21 11:18:23.085312","1","1.3.0.1"
"2017-09-21 10:08:22.139943","6","1.3.0.1"
"2017-09-21 07:41:22.802490","2","1.3.0.1"
"2017-09-21 05:11:04.262432","2","1.3.0.1"
"2017-09-21 02:14:20.237671","1","1.3.0.1"
"2017-09-21 01:02:26.873998","1","1.3.0.1"
"2017-09-20 23:03:05.332935","2","1.3.0.1"
"2017-09-20 21:53:35.417256","1","1.3.0.1"
"2017-09-20 19:43:37.443148","1","1.3.0.1"
"2017-09-20 17:32:11.599314","1","1.3.0.1"
"2017-09-20 15:50:12.878032","4","1.3.0.1"
"2017-09-20 14:25:00.418654","1","1.3.0.1"
"2017-09-20 11:55:38.176286","1","1.3.0.1"
"2017-09-20 10:42:00.955205","1","1.3.0.1"
"2017-09-20 07:43:13.216482","1","1.3.0.1"
"2017-09-20 05:01:28.553961","2","1.3.0.1"
"2017-09-20 03:25:49.574067","1","1.3.0.1"
"2017-09-20 01:48:43.517188","1","1.3.0.1"
"2017-09-19 23:43:37.435372","3","1.3.0.1"
"2017-09-19 19:35:25.260700","1","1.3.0.1"
"2017-09-19 17:59:50.561151","1","1.3.0.1"
"2017-09-19 16:31:19.720567","1","1.3.0.1"
"2017-09-19 13:35:02.054895","1","1.3.0.1"
"2017-09-19 11:38:23.971368","3","1.2.2.2"
"2017-09-19 08:45:35.924229","1","1.3.0.1"
"2017-09-19 07:32:16.678771","1","1.3.0.1"
"2017-09-19 03:46:23.821564","1","1.3.0.1"
"2017-09-19 00:36:28.734316","3","1.3.0.1"
"2017-09-18 23:32:42.372717","1","1.3.0.1"
"2017-09-18 22:30:37.616767","2","1.3.0.1"
"2017-09-18 21:01:14.099609","2","1.3.0.1"
"2017-09-18 19:41:40.338548","4","1.3.0.1"
"2017-09-18 18:02:37.375956","2","1.3.0.1"
"2017-09-18 15:18:32.100617","3","1.3.0.1"
"2017-09-18 11:39:40.665684","2","1.3.0.1"
"2017-09-18 08:27:31.241515","2","1.3.0.1"
"2017-09-18 04:03:52.082129","2","1.3.0.1"
"2017-09-18 02:23:12.018542","2","1.3.0.1"
"2017-09-17 23:30:02.798168","2","1.3.0.1"
"2017-09-17 21:59:56.852578","4","1.3.0.1"
"2017-09-17 19:30:34.454657","2","1.3.0.1"
"2017-09-17 17:17:58.346073","4","1.3.0.1"
"2017-09-17 14:17:09.097643","2","1.3.0.1"
"2017-09-17 12:52:59.238399","3","1.3.0.1"
"2017-09-17 11:48:29.262501","3","1.3.0.1"
"2017-09-17 05:51:30.624569","3","1.2.2.2"
"2017-09-17 03:29:41.534512","2","1.2.2.2"
"2017-09-17 02:24:06.087057","4","1.3.0.1"
"2017-09-17 01:08:25.171890","2","1.3.0.1"
"2017-09-16 22:06:06.946814","3","1.3.0.1"
"2017-09-16 21:05:44.257187","1","1.2.0.1"
"2017-09-16 19:49:34.445673","2","1.3.0.1"
"2017-09-16 17:36:20.864131","4","1.3.0.1"
"2017-09-16 16:02:42.438384","5","1.3.0.1"
"2017-09-16 14:06:37.206001","2","1.3.0.1"
"2017-09-16 12:53:40.865687","1","1.3.0.1"
"2017-09-16 11:26:42.236514","2","1.3.0.1"
"2017-09-16 09:32:24.836905","4","1.3.0.1"
"2017-09-16 07:20:44.694708","3","1.3.0.1"
"2017-09-16 05:39:39.755650","3","1.3.0.1"
"2017-09-16 03:44:31.158682","2","1.3.0.1"
"2017-09-16 02:17:22.557327","1","1.3.0.1"
"2017-09-15 22:41:35.756641","4","1.2.2.2"
"2017-09-15 19:06:09.954227","2","1.3.0.1"
"2017-09-15 16:20:20.729571","1","1.3.0.1"
"2017-09-15 13:01:15.122095","1","1.3.0.1"
"2017-09-15 07:29:52.315858","1","1.1.3.2"
"2017-09-15 04:57:31.784210","1","1.3.0.1"
"2017-09-15 02:46:32.675298","3","1.3.0.1"
"2017-09-14 22:45:14.755693","1","1.2.0.1"
"2017-09-14 21:30:37.158132","2","1.3.0.1"
"2017-09-14 19:56:17.556447","1","1.3.0.1"
"2017-09-14 16:38:37.149293","1","1.3.0.1"
"2017-09-14 14:59:51.659282","2","1.3.0.1"
"2017-09-14 13:49:54.683507","1","1.3.0.1"
"2017-09-14 11:33:14.899054","2","1.3.0.1"
"2017-09-14 05:43:06.598051","1","1.3.0.1"
"2017-09-14 02:24:55.575082","2","1.3.0.1"
"2017-09-14 01:13:42.993659","1","1.3.0.1"
"2017-09-13 23:13:15.311729","3","1.3.0.1"
"2017-09-13 22:06:54.681563","1","1.3.0.1"
"2017-09-13 21:06:54.344417","3","1.3.0.1"
"2017-09-13 19:44:53.739480","1","1.3.0.1"
"2017-09-13 17:28:05.193023","2","1.2.2.2"
"2017-09-13 14:58:30.681038","1","1.3.0.1"
"2017-09-13 11:08:01.123984","1","1.3.0.1"
"2017-09-13 08:11:01.233610","2","1.3.0.1"
"2017-09-13 06:24:29.212362","1","1.3.0.1"
"2017-09-13 04:57:35.424890","2","1.3.0.1"
"2017-09-13 02:24:27.758851","2","1.3.0.1"
"2017-09-13 01:04:30.929878","1","1.3.0.1"
"2017-09-12 23:08:59.384930","1","1.3.0.1"
"2017-09-12 20:26:20.831295","2","1.3.0.1"
"2017-09-12 18:15:56.338792","2","1.3.0.1"
"2017-09-12 16:24:55.711776","2","1.3.0.1"
"2017-09-12 13:13:20.253018","1","1.3.0.1"
"2017-09-12 07:58:11.357239","1","1.1.3.2"
"2017-09-12 03:29:52.287264","3","1.3.0.1"
"2017-09-12 02:07:08.255794","1","1.3.0.1"
"2017-09-12 00:53:42.029748","1","1.3.0.1"
"2017-09-11 22:52:53.784878","1","1.3.0.1"
"2017-09-11 21:27:41.398361","3","1.3.0.1"
"2017-09-11 19:49:50.345823","1","1.3.0.1"
"2017-09-11 18:20:43.702502","1","1.3.0.1"
"2017-09-11 17:05:08.973215","2","1.3.0.1"
"2017-09-11 11:24:00.569487","1","1.3.0.1"
"2017-09-11 10:10:54.264751","3","1.3.0.1"
"2017-09-11 07:38:23.428265","1","1.3.0.1"
"2017-09-11 06:07:40.891328","4","1.3.0.1"
"2017-09-11 04:13:44.097669","1","1.2.2.2"
"2017-09-11 02:57:03.084449","1","1.3.0.1"
"2017-09-10 23:49:11.842722","2","1.3.0.1"
"2017-09-10 22:16:36.447516","2","1.3.0.1"
"2017-09-10 19:20:05.372100","3","1.3.0.1"
"2017-09-10 17:41:00.121787","3","1.3.0.1"
"2017-09-10 15:44:59.487681","3","1.3.0.1"
"2017-09-10 13:50:40.797165","2","1.3.0.1"
"2017-09-10 12:43:07.335161","1","1.3.0.1"
"2017-09-10 11:16:44.317470","2","1.3.0.1"
"2017-09-10 08:29:41.868190","2","1.3.0.1"
"2017-09-10 07:14:09.817342","3","1.3.0.1"
"2017-09-10 05:12:20.785495","2","1.3.0.1"
"2017-09-10 02:22:38.130585","4","1.3.0.1"
"2017-09-10 00:48:13.265621","2","1.3.0.1"
"2017-09-09 22:36:16.862638","2","1.3.0.1"
"2017-09-09 21:23:15.442107","2","1.3.0.1"
"2017-09-09 20:07:10.615029","3","1.3.0.1"
"2017-09-09 18:11:21.872100","1","1.3.0.1"
"2017-09-09 16:51:42.093018","7","1.3.0.1"
"2017-09-09 15:22:24.603191","2","1.3.0.1"
"2017-09-09 14:03:26.047067","2","1.3.0.1"
"2017-09-09 12:41:32.516380","2","1.2.0.1"
"2017-09-09 11:23:18.257058","1","1.3.0.1"
"2017-09-09 10:06:52.332885","1","1.3.0.1"
"2017-09-09 06:44:44.739161","1","1.3.0.1"
"2017-09-09 05:40:04.538513","2","1.3.0.1"
"2017-09-09 04:22:23.021594","3","1.3.0.1"
"2017-09-09 02:57:25.234758","1","1.3.0.1"
"2017-09-09 01:15:50.262487","3","1.3.0.1"
"2017-09-08 23:35:54.079489","2","1.3.0.1"
"2017-09-08 21:10:23.450025","3","1.3.0.1"
"2017-09-08 19:44:22.683492","3","1.3.0.1"
"2017-09-08 18:44:01.999622","3","1.3.0.1"
"2017-09-08 17:05:20.743112","1","1.3.0.1"
"2017-09-08 15:44:30.128626","1","1.3.0.1"
"2017-09-08 14:10:58.870297","3","1.3.0.1"
"2017-09-08 12:57:25.507274","1","1.3.0.1"
"2017-09-08 09:53:56.122974","1","1.3.0.1"
"2017-09-08 07:56:44.080536","1","1.3.0.1"
"2017-09-08 03:16:25.054215","3","1.3.0.1"
