"Date","Downloads","Mod Version"
"2018-02-10 22:30:51.656643","11","3.3"
"2018-02-10 21:04:21.354779","7","3.2"
"2018-02-10 19:58:21.440125","10","3.3"
"2018-02-10 18:51:19.518485","5","3.3"
"2018-02-10 17:39:27.295196","4","3.3"
"2018-02-10 16:26:05.197747","6","3.3"
"2018-02-10 15:14:54.895911","7","3.3"
"2018-02-10 13:57:06.153893","9","3.3"
"2018-02-10 12:46:38.805715","7","3.3"
"2018-02-10 11:36:09.760543","2","3.3"
"2018-02-10 09:47:40.084806","3","3.3"
"2018-02-10 08:44:33.996617","6","3.3"
"2018-02-10 07:36:00.454524","4","3.3"
"2018-02-10 06:31:25.101970","8","3.3"
"2018-02-10 05:21:28.812938","3","3.3"
"2018-02-10 03:52:48.740187","3","3.3"
"2018-02-10 02:41:44.301833","3","3.3"
"2018-02-10 01:27:14.580773","8","3.3"
"2018-02-10 00:06:55.075640","4","3.3"
"2018-02-09 22:58:46.334980","5","3.3"
"2018-02-09 21:35:56.918133","8","3.3"
"2018-02-09 20:33:53.839757","5","3.3"
"2018-02-09 18:44:48.619012","5","3.3"
"2018-02-09 17:11:40.150242","7","3.3"
"2018-02-09 16:01:13.746706","6","3.3"
"2018-02-09 14:43:08.346171","5","3.3"
"2018-02-09 13:41:29.171336","3","3.1"
"2018-02-09 12:13:51.700159","2","3.3"
"2018-02-09 11:02:28.669853","3","3.3"
"2018-02-09 09:54:38.198444","4","3.3"
"2018-02-09 08:41:42.526245","3","3.3"
"2018-02-09 06:46:26.971015","3","3.3"
"2018-02-09 05:35:26.624654","2","3.3"
"2018-02-09 04:32:38.607052","2","3.3"
"2018-02-09 03:26:58.760713","3","2.3"
"2018-02-09 02:06:16.527263","6","3.3"
"2018-02-09 00:27:46.313266","5","3.3"
"2018-02-08 23:24:36.709444","12","3.1"
"2018-02-08 22:23:05.711639","6","3.1"
"2018-02-08 21:07:49.475811","9","3.3"
"2018-02-08 19:44:34.967539","6","3.3"
"2018-02-08 18:41:34.608041","4","3.3"
"2018-02-08 17:41:03.938262","3","3.3"
"2018-02-08 16:38:14.501787","3","3.3"
"2018-02-08 15:36:59.129207","7","3.3"
"2018-02-08 14:19:23.424391","2","3.3"
"2018-02-08 12:36:37.176008","1","3.3"
"2018-02-08 11:09:10.561664","3","3.3"
"2018-02-08 10:01:58.399551","3","3.3"
"2018-02-08 08:54:42.891752","3","3.3"
"2018-02-08 07:52:51.658041","5","3.1"
"2018-02-08 06:37:57.010455","3","3.3"
"2018-02-08 05:21:53.451360","3","3.3"
"2018-02-08 04:19:53.021429","2","3.3"
"2018-02-08 03:16:06.060971","6","3.3"
"2018-02-08 02:05:01.501145","7","3.3"
"2018-02-08 00:51:04.399751","5","3.3"
"2018-02-07 23:46:48.132237","3","3.3"
"2018-02-07 22:19:26.039845","6","2.3"
"2018-02-07 21:04:15.769576","10","3.3"
"2018-02-07 20:02:18.753757","4","3.3"
"2018-02-07 17:49:59.124321","3","3.3"
"2018-02-07 16:27:23.270792","4","3.3"
"2018-02-07 15:17:49.861312","2","3.3"
"2018-02-07 14:13:02.336394","3","3.3"
"2018-02-07 12:48:19.413012","3","3.2"
"2018-02-07 11:43:31.675768","2","3.3"
"2018-02-07 10:20:45.445344","4","3.3"
"2018-02-07 07:52:05.713955","2","3.3"
"2018-02-07 06:39:11.447215","1","3.3"
"2018-02-07 04:23:40.928806","5","2.3"
"2018-02-07 03:04:39.785258","6","3.3"
"2018-02-07 01:54:10.589066","5","3.3"
"2018-02-07 00:28:30.059590","2","3.3"
"2018-02-06 22:51:58.778287","7","3.3"
"2018-02-06 20:48:51.530888","1","3.3"
"2018-02-06 19:38:25.789717","4","3.3"
"2018-02-06 17:54:46.524658","4","3.3"
"2018-02-06 16:52:38.988972","2","3.3"
"2018-02-06 15:19:20.899446","3","3.3"
"2018-02-06 13:55:21.123626","2","2.3"
"2018-02-06 12:33:15.169933","1","3.3"
"2018-02-06 11:14:02.985475","3","3.3"
"2018-02-06 09:46:27.213223","1","3.3"
"2018-02-06 08:32:54.390606","3","3.3"
"2018-02-06 07:15:06.562825","6","3.3"
"2018-02-06 06:08:03.724285","4","3.3"
"2018-02-06 04:42:32.448766","1","3.3"
"2018-02-06 02:23:48.724744","5","3.3"
"2018-02-06 01:09:35.788269","4","3.3"
"2018-02-06 00:08:42.696746","2","2.3"
"2018-02-05 23:01:18.645713","5","3.3"
"2018-02-05 21:59:42.014332","6","3.3"
"2018-02-05 19:49:00.674751","3","3.3"
"2018-02-05 18:25:09.281030","2","3.3"
"2018-02-05 17:13:48.310207","5","3.3"
"2018-02-05 14:52:21.930043","1","3.3"
"2018-02-05 10:41:44.503167","4","3.3"
"2018-02-05 09:24:25.892667","3","3.3"
"2018-02-05 08:17:00.216548","2","3.3"
"2018-02-05 06:50:35.350793","2","3.3"
"2018-02-05 05:32:06.851389","1","3.3"
"2018-02-05 04:24:18.857449","3","3.3"
"2018-02-05 03:11:07.548073","3","3.3"
"2018-02-05 02:02:54.172605","3","3.3"
"2018-02-05 00:21:08.153635","4","3.3"
"2018-02-04 23:12:00.224074","3","3.3"
"2018-02-04 22:06:17.726129","5","3.3"
"2018-02-04 21:03:25.445835","3","3.1"
"2018-02-04 20:02:54.319923","8","3.3"
"2018-02-04 18:59:49.812464","3","3.3"
"2018-02-04 17:21:46.396187","4","3.3"
"2018-02-04 15:55:42.201274","2","3.3"
"2018-02-04 14:17:19.433084","6","3.3"
"2018-02-04 12:39:26.030556","2","3.3"
"2018-02-04 11:38:19.447564","7","3.3"
"2018-02-04 10:18:55.944297","2","3.3"
"2018-02-04 08:38:01.716233","4","3.3"
"2018-02-04 06:52:23.708114","3","3.3"
"2018-02-04 05:28:48.593140","7","3.3"
"2018-02-04 03:53:44.188085","4","3.3"
"2018-02-04 02:47:38.696997","4","3.3"
"2018-02-04 01:26:10.272816","2","3.3"
"2018-02-04 00:00:15.924677","1","3.3"
"2018-02-03 22:54:43.082627","8","3.3"
"2018-02-03 21:13:53.077662","6","3.3"
"2018-02-03 20:09:33.919654","8","3.3"
"2018-02-03 19:04:22.569911","5","3.3"
"2018-02-03 17:40:28.677383","6","3.3"
"2018-02-03 16:36:33.117379","7","2.3"
"2018-02-03 15:11:00.024224","4","3.3"
"2018-02-03 13:31:56.741788","6","3.3"
"2018-02-03 12:27:16.586098","1","3.3"
"2018-02-03 11:23:45.713984","4","3.3"
"2018-02-03 09:27:41.884099","2","3.3"
"2018-02-03 08:13:52.400835","1","3.3"
"2018-02-03 07:08:27.873983","2","3.3"
"2018-02-03 05:29:03.992731","2","3.3"
"2018-02-03 03:58:51.722238","3","3.3"
"2018-02-03 02:54:36.185815","8","3.3"
"2018-02-03 01:50:26.037578","4","3.3"
"2018-02-03 00:39:34.040791","5","3.3"
"2018-02-02 23:07:00.728353","8","3.3"
"2018-02-02 21:42:33.580383","3","3.3"
"2018-02-02 20:29:03.393215","6","3.3"
"2018-02-02 19:25:15.376615","6","2.3"
"2018-02-02 17:06:48.323674","7","3.3"
"2018-02-02 16:06:32.523199","4","3.3"
"2018-02-02 13:49:55.183526","1","3.3"
"2018-02-02 12:49:51.305564","2","3.3"
"2018-02-02 10:46:14.043899","1","3.3"
"2018-02-02 09:44:59.097785","2","3.3"
"2018-02-02 08:08:21.075811","7","3.2"
"2018-02-02 06:05:18.078087","2","3.3"
"2018-02-02 04:45:39.703347","4","3.3"
"2018-02-02 02:45:30.468932","8","3.3"
"2018-02-02 01:44:34.362509","3","3.3"
"2018-02-01 23:41:56.768119","2","3.3"
"2018-02-01 21:56:49.516133","9","3.3"
"2018-02-01 20:21:14.899388","2","3.3"
"2018-02-01 19:17:17.234667","2","2.3"
"2018-02-01 17:52:53.022677","2","3.3"
"2018-02-01 16:51:55.807123","4","3.1"
"2018-02-01 15:48:29.614374","3","3.3"
"2018-02-01 13:59:26.776854","3","3.3"
"2018-02-01 11:28:17.806633","1","3.3"
"2018-02-01 10:08:58.370926","4","3.3"
"2018-02-01 08:58:46.185082","3","3.3"
"2018-02-01 06:24:31.046671","3","3.3"
"2018-02-01 05:19:55.811763","7","3.3"
"2018-02-01 03:23:03.284822","3","3.3"
"2018-02-01 02:01:47.897772","3","3.3"
"2018-02-01 00:28:39.323784","4","3.3"
"2018-01-31 23:12:17.103066","3","3.3"
"2018-01-31 21:49:59.662317","4","3.3"
"2018-01-31 20:33:12.033743","4","3.3"
"2018-01-31 19:25:48.878226","4","2.3"
"2018-01-31 16:57:54.448809","5","3.1"
"2018-01-31 15:36:33.233047","7","3.3"
"2018-01-31 14:22:59.974614","4","3.2"
"2018-01-31 10:27:02.201081","4","2.3"
"2018-01-31 09:23:30.062062","2","3.3"
"2018-01-31 08:17:20.937120","2","3.3"
"2018-01-31 06:54:47.349602","2","3.3"
"2018-01-31 05:38:08.590080","2","3.3"
"2018-01-31 04:15:54.530121","2","3.3"
"2018-01-31 02:02:53.220985","4","3.3"
"2018-01-31 00:27:15.765205","4","3.3"
"2018-01-30 23:18:49.775038","2","3.3"
"2018-01-30 22:18:36.090032","2","3.3"
"2018-01-30 21:06:56.105924","2","3.3"
"2018-01-30 19:46:13.922286","4","3.2"
"2018-01-30 18:29:20.284921","4","3.3"
"2018-01-30 16:54:55.328930","4","3.3"
"2018-01-30 15:04:53.999578","4","3.3"
"2018-01-30 13:55:49.602385","6","3.3"
"2018-01-30 12:31:14.395773","1","3.3"
"2018-01-30 10:37:54.026358","6","3.1"
"2018-01-30 09:36:17.890946","2","3.3"
"2018-01-30 08:08:56.505536","2","3.3"
"2018-01-30 06:29:25.589020","1","3.3"
"2018-01-30 05:22:10.870495","2","3.3"
"2018-01-30 03:22:54.896395","3","3.3"
"2018-01-30 02:05:23.841394","3","3.3"
"2018-01-30 00:42:22.197269","2","3.3"
"2018-01-29 23:36:34.503461","4","3.3"
"2018-01-29 22:35:56.460807","4","3.3"
"2018-01-29 21:14:14.062989","4","3.3"
"2018-01-29 20:00:20.736625","3","3.3"
"2018-01-29 18:22:44.395988","3","3.3"
"2018-01-29 16:58:41.005254","5","3.3"
"2018-01-29 15:48:20.713387","5","3.3"
"2018-01-29 13:59:30.302023","1","3.3"
"2018-01-29 12:48:49.867853","1","3.3"
"2018-01-29 11:45:03.520706","2","3.3"
"2018-01-29 10:40:23.283249","1","3.3"
"2018-01-29 09:04:55.486767","4","3.3"
"2018-01-29 07:48:09.325546","2","3.3"
"2018-01-29 05:32:47.395525","4","3.3"
"2018-01-29 03:57:04.684014","9","3.3"
"2018-01-29 02:48:53.998780","4","3.3"
"2018-01-29 01:47:09.004768","2","3.3"
"2018-01-28 23:51:35.903571","7","3.3"
"2018-01-28 22:42:57.097324","3","3.0"
"2018-01-28 21:19:36.101786","5","3.3"
"2018-01-28 20:00:13.889507","2","3.3"
"2018-01-28 18:59:08.356696","5","3.3"
"2018-01-28 17:47:50.824616","5","3.3"
"2018-01-28 16:28:07.375737","3","3.3"
"2018-01-28 15:05:09.731479","4","3.3"
"2018-01-28 14:01:58.320175","3","3.3"
"2018-01-28 13:01:06.777222","3","3.3"
"2018-01-28 11:58:04.816943","2","3.3"
"2018-01-28 10:52:35.230281","4","3.3"
"2018-01-28 09:29:29.443899","6","3.3"
"2018-01-28 08:16:57.372672","3","2.1"
"2018-01-28 06:17:26.510943","4","3.3"
"2018-01-28 05:09:25.303178","2","3.3"
"2018-01-28 03:14:09.260511","6","3.3"
"2018-01-28 01:41:59.540576","11","3.3"
"2018-01-28 00:36:44.118513","5","3.3"
"2018-01-27 23:35:14.775089","6","3.3"
"2018-01-27 22:32:54.072192","6","3.3"
"2018-01-27 21:16:51.594742","12","3.3"
"2018-01-27 20:10:44.503018","5","3.3"
"2018-01-27 19:08:05.279109","5","3.1"
"2018-01-27 17:54:13.478417","6","3.3"
"2018-01-27 16:45:13.666044","3","3.3"
"2018-01-27 15:37:32.623729","7","3.2"
"2018-01-27 14:13:47.247251","3","3.3"
"2018-01-27 12:14:53.419651","7","3.2"
"2018-01-27 11:13:07.276848","4","3.1"
"2018-01-27 10:02:03.648223","2","3.3"
"2018-01-27 08:37:26.754104","2","3.3"
"2018-01-27 07:30:42.093239","4","3.1"
"2018-01-27 05:32:56.956575","1","3.3"
"2018-01-27 04:29:26.454626","3","3.3"
"2018-01-27 03:27:48.582715","4","3.1"
"2018-01-27 01:57:49.910158","2","3.3"
"2018-01-27 00:38:08.500999","3","3.3"
"2018-01-26 23:22:50.474667","4","3.3"
"2018-01-26 22:00:31.130892","5","3.3"
"2018-01-26 20:40:37.213067","3","3.3"
"2018-01-26 19:32:33.498933","8","3.3"
"2018-01-26 18:15:14.844288","3","3.2"
"2018-01-26 17:09:53.592602","1","3.3"
"2018-01-26 16:03:28.952383","3","3.3"
"2018-01-26 14:41:49.757877","2","3.0"
"2018-01-26 13:41:38.851128","1","3.3"
"2018-01-26 11:50:57.084226","5","3.3"
"2018-01-26 10:26:57.922450","2","3.3"
"2018-01-26 09:14:20.347361","1","3.3"
"2018-01-26 07:30:33.171698","1","3.3"
"2018-01-26 05:57:09.090009","1","3.3"
"2018-01-26 04:55:10.710941","5","3.3"
"2018-01-26 03:35:53.789441","4","3.3"
"2018-01-26 02:08:08.676060","3","3.3"
"2018-01-26 00:31:48.493191","4","3.3"
"2018-01-25 22:44:55.440364","4","3.3"
"2018-01-25 20:44:04.622590","7","3.3"
"2018-01-25 19:25:17.378963","5","3.3"
"2018-01-25 18:07:08.590147","3","3.3"
"2018-01-25 17:01:11.099890","5","3.3"
"2018-01-25 15:59:41.642683","4","3.3"
"2018-01-25 14:43:14.025939","2","3.3"
"2018-01-25 13:08:04.770667","1","3.1"
"2018-01-25 11:32:20.358000","4","3.3"
"2018-01-25 09:50:17.260262","3","3.3"
"2018-01-25 08:39:26.292597","2","3.2"
"2018-01-25 07:11:11.748527","2","3.3"
"2018-01-25 05:07:19.144571","3","3.3"
"2018-01-25 03:53:14.549883","7","2.3"
"2018-01-25 01:16:45.833877","5","3.3"
"2018-01-24 23:59:45.092117","6","3.3"
"2018-01-24 22:20:12.083790","3","3.3"
"2018-01-24 20:27:47.451464","3","2.3"
"2018-01-24 19:22:24.961185","4","3.3"
"2018-01-24 18:20:22.717809","3","3.3"
"2018-01-24 17:17:13.535279","6","3.3"
"2018-01-24 15:53:04.513618","4","3.3"
"2018-01-24 14:37:01.024307","3","3.3"
"2018-01-24 13:20:25.766370","2","3.3"
"2018-01-24 12:10:31.117212","1","3.3"
"2018-01-24 10:07:30.427410","2","3.3"
"2018-01-24 08:51:58.280258","3","2.3"
"2018-01-24 06:36:56.368514","4","3.3"
"2018-01-24 04:09:35.941446","2","3.3"
"2018-01-24 02:46:53.796422","3","3.3"
"2018-01-24 01:30:28.036937","4","3.3"
"2018-01-24 00:05:40.617709","5","3.3"
"2018-01-23 21:38:18.256837","3","3.1"
"2018-01-23 20:26:06.040184","2","3.3"
"2018-01-23 18:48:38.344913","3","3.3"
"2018-01-23 17:31:09.095003","3","3.3"
"2018-01-23 16:24:16.089502","2","2.3"
"2018-01-23 15:19:36.903523","2","3.3"
"2018-01-23 14:01:23.976582","3","3.3"
"2018-01-23 12:47:50.919222","1","3.3"
"2018-01-23 10:32:09.164057","3","2.3"
"2018-01-23 08:22:31.005708","6","3.3"
"2018-01-23 07:00:47.696378","2","3.3"
"2018-01-23 05:48:14.490536","4","3.3"
"2018-01-23 04:45:02.386205","2","2.3"
"2018-01-23 03:29:39.507548","1","3.3"
"2018-01-23 02:27:33.803534","4","3.3"
"2018-01-23 01:05:28.976940","5","3.3"
"2018-01-22 23:50:35.624941","1","3.3"
"2018-01-22 22:43:27.349972","5","3.3"
"2018-01-22 20:51:42.648631","3","3.3"
"2018-01-22 19:19:03.112545","3","3.3"
"2018-01-22 17:04:35.887213","3","3.3"
"2018-01-22 15:46:16.442711","4","3.3"
"2018-01-22 13:25:30.829324","2","3.3"
"2018-01-22 11:48:12.246302","1","3.3"
"2018-01-22 10:42:56.307384","5","3.3"
"2018-01-22 09:27:56.246193","2","3.3"
"2018-01-22 05:36:22.231329","7","3.3"
"2018-01-22 04:26:08.461544","5","3.3"
"2018-01-22 03:17:07.299800","3","3.3"
"2018-01-22 01:55:15.497177","3","3.3"
"2018-01-22 00:38:51.429869","1","3.3"
"2018-01-21 23:22:17.563928","4","3.3"
"2018-01-21 22:20:07.557055","1","3.3"
"2018-01-21 21:07:08.249917","7","3.3"
"2018-01-21 19:56:49.971326","8","3.3"
"2018-01-21 18:37:32.559769","5","3.3"
"2018-01-21 17:25:31.166928","7","3.3"
"2018-01-21 16:23:11.845525","1","3.3"
"2018-01-21 15:06:05.002886","4","3.3"
"2018-01-21 13:59:23.305828","5","3.3"
"2018-01-21 12:52:42.267432","4","3.3"
"2018-01-21 11:50:30.046237","6","3.3"
"2018-01-21 08:38:11.849630","2","3.3"
"2018-01-21 07:21:52.071182","5","3.3"
"2018-01-21 05:43:44.378237","3","2.3"
"2018-01-21 04:41:31.262935","2","3.3"
"2018-01-21 02:28:23.894195","6","3.3"
"2018-01-21 01:15:17.935449","2","3.3"
"2018-01-21 00:15:17.122971","1","3.3"
"2018-01-20 23:05:30.442900","5","3.3"
"2018-01-20 22:02:36.323573","7","3.3"
"2018-01-20 21:01:58.894394","4","3.3"
"2018-01-20 19:48:03.997393","7","3.1"
"2018-01-20 18:40:05.178047","3","3.3"
"2018-01-20 17:22:52.939398","6","3.3"
"2018-01-20 16:09:17.345136","4","3.3"
"2018-01-20 14:52:55.349069","2","3.3"
"2018-01-20 13:14:03.108065","3","3.3"
"2018-01-20 11:52:19.148318","4","3.3"
"2018-01-20 10:16:32.987029","3","3.3"
"2018-01-20 09:09:47.772300","4","3.3"
"2018-01-20 07:37:40.359853","4","3.3"
"2018-01-20 06:17:42.316725","3","3.3"
"2018-01-20 04:24:28.234553","3","3.2"
"2018-01-20 02:48:20.760148","4","3.3"
"2018-01-20 01:10:00.823083","2","3.3"
"2018-01-19 23:49:12.307682","2","3.3"
"2018-01-19 22:12:13.233313","3","3.3"
"2018-01-19 21:06:53.529336","6","3.1"
"2018-01-19 19:49:59.727170","8","3.3"
"2018-01-19 18:46:41.211042","2","3.3"
"2018-01-19 17:45:06.938607","3","3.3"
"2018-01-19 16:02:42.833729","10","3.3"
"2018-01-19 14:11:32.660854","3","3.3"
"2018-01-19 12:42:11.376676","5","3.3"
"2018-01-19 11:04:57.520021","2","3.3"
"2018-01-19 09:46:23.565649","3","3.3"
"2018-01-19 06:34:13.567146","1","2.3"
"2018-01-19 04:04:41.763716","3","3.3"
"2018-01-19 02:58:24.643346","2","3.1"
"2018-01-19 01:02:23.902015","2","3.3"
"2018-01-18 23:24:44.480168","3","2.1"
"2018-01-18 22:16:58.755306","1","3.3"
"2018-01-18 21:01:31.090855","3","3.1"
"2018-01-18 19:49:10.315954","3","3.3"
"2018-01-18 18:47:19.464992","6","3.3"
"2018-01-18 17:40:39.095368","1","2.3"
"2018-01-18 16:35:30.316087","3","3.2"
"2018-01-18 15:01:34.653174","3","3.3"
"2018-01-18 13:53:07.802569","5","2.3"
"2018-01-18 12:46:06.544300","2","3.3"
"2018-01-18 11:22:33.103647","1","3.3"
"2018-01-18 09:04:23.106035","2","3.3"
"2018-01-18 06:52:41.954250","3","3.3"
"2018-01-18 05:52:02.522773","3","3.3"
"2018-01-18 04:21:31.549784","3","3.3"
"2018-01-18 02:49:24.100489","2","3.3"
"2018-01-18 01:17:05.527691","3","3.3"
"2018-01-17 22:49:25.201214","3","3.3"
"2018-01-17 20:54:14.864044","6","3.3"
"2018-01-17 19:37:03.677670","4","3.3"
"2018-01-17 18:22:01.938561","5","3.3"
"2018-01-17 17:03:10.597051","6","3.2"
"2018-01-17 15:39:59.843748","4","3.3"
"2018-01-17 14:30:48.148883","3","3.3"
"2018-01-17 12:32:01.252639","1","3.3"
"2018-01-17 11:12:46.756387","6","3.3"
"2018-01-17 09:43:06.891025","2","3.3"
"2018-01-17 08:23:04.699291","2","3.3"
"2018-01-17 07:08:51.020340","2","3.3"
"2018-01-17 05:50:53.577816","2","3.3"
"2018-01-17 04:09:06.462769","2","3.3"
"2018-01-17 02:33:28.602060","2","3.3"
"2018-01-17 01:06:31.784892","4","3.3"
"2018-01-16 23:51:24.886809","2","3.3"
"2018-01-16 22:45:09.493419","6","3.3"
"2018-01-16 20:42:24.269233","4","3.3"
"2018-01-16 19:23:21.689644","2","3.3"
"2018-01-16 17:33:30.005170","3","3.3"
"2018-01-16 16:19:29.871484","2","3.3"
"2018-01-16 14:41:35.080965","5","3.1"
"2018-01-16 12:34:08.097330","4","3.3"
"2018-01-16 11:25:12.908671","2","3.3"
"2018-01-16 09:38:25.463476","3","3.3"
"2018-01-16 08:15:31.866305","1","3.1"
"2018-01-16 07:15:21.419634","3","3.3"
"2018-01-16 05:32:34.683571","3","3.3"
"2018-01-16 03:49:49.855498","3","3.3"
"2018-01-16 01:40:22.429176","4","3.3"
"2018-01-16 00:32:00.802677","2","3.3"
"2018-01-15 23:02:43.141863","5","3.3"
"2018-01-15 21:56:41.752339","7","3.3"
"2018-01-15 20:37:27.211446","8","3.3"
"2018-01-15 19:24:01.162749","5","3.3"
"2018-01-15 18:19:56.938446","5","3.3"
"2018-01-15 16:06:10.193385","5","3.3"
"2018-01-15 14:54:14.473608","3","3.3"
"2018-01-15 13:32:48.595798","6","3.3"
"2018-01-15 11:56:17.651232","4","3.3"
"2018-01-15 10:41:19.885596","6","3.3"
"2018-01-15 09:29:36.159082","4","3.3"
"2018-01-15 08:15:08.608976","3","3.3"
"2018-01-15 06:32:03.413105","3","3.3"
"2018-01-15 05:26:19.681422","2","3.3"
"2018-01-15 04:17:25.348628","3","3.3"
"2018-01-15 03:04:06.277369","3","3.1"
"2018-01-15 02:00:03.509938","4","3.3"
"2018-01-15 00:29:15.672660","3","3.3"
"2018-01-14 23:19:16.774558","8","3.3"
"2018-01-14 22:09:12.338206","4","3.3"
"2018-01-14 21:07:53.205940","6","3.3"
"2018-01-14 19:39:49.121755","2","3.3"
"2018-01-14 18:39:36.624744","2","3.3"
"2018-01-14 16:29:00.851121","1","3.3"
"2018-01-14 15:28:20.872302","4","3.3"
"2018-01-14 13:44:31.934058","1","3.3"
"2018-01-14 11:42:06.203110","2","3.3"
"2018-01-14 10:27:46.794427","2","2.1"
"2018-01-14 08:49:34.209501","3","3.3"
"2018-01-14 06:07:05.891489","1","3.3"
"2018-01-14 04:38:12.378298","2","3.3"
"2018-01-14 02:45:33.721960","1","3.3"
"2018-01-14 01:01:43.830277","1","3.3"
"2018-01-13 23:43:32.563823","3","3.3"
"2018-01-13 22:30:31.652391","3","3.3"
"2018-01-13 20:51:05.457468","1","3.3"
"2018-01-13 19:50:24.380045","2","3.3"
"2018-01-13 16:22:57.230207","2","1.0"
"2018-01-13 14:55:29.904089","4","3.3"
"2018-01-13 13:34:09.879803","7","3.1"
"2018-01-13 11:19:12.935916","1","3.3"
"2018-01-13 08:52:45.017066","2","3.3"
"2018-01-13 07:48:20.874559","3","3.3"
"2018-01-13 06:09:01.684143","2","3.3"
"2018-01-13 04:33:53.387994","3","3.3"
"2018-01-13 03:33:34.724845","3","3.3"
"2018-01-13 01:59:29.283956","5","3.3"
"2018-01-13 00:57:57.417909","4","3.3"
"2018-01-12 23:51:43.786683","4","3.3"
"2018-01-12 22:41:01.118404","3","3.1"
"2018-01-12 21:31:39.126284","5","3.3"
"2018-01-12 20:30:10.528469","1","3.3"
"2018-01-12 19:26:09.225167","4","3.3"
"2018-01-12 18:10:47.385936","2","3.3"
"2018-01-12 17:09:09.707080","5","3.3"
"2018-01-12 15:51:20.625606","5","3.3"
"2018-01-12 14:43:59.152231","1","3.3"
"2018-01-12 12:42:26.550971","3","3.3"
"2018-01-12 11:16:29.994288","4","3.3"
"2018-01-12 09:54:02.450141","1","3.3"
"2018-01-12 08:43:24.408662","1","3.3"
"2018-01-12 07:41:00.257044","1","3.3"
"2018-01-12 05:27:43.475367","2","3.2"
"2018-01-12 04:23:08.231443","2","2.3"
"2018-01-12 01:41:31.399668","5","2.3"
"2018-01-12 00:24:51.503950","4","3.3"
"2018-01-11 23:05:32.769131","1","3.1"
"2018-01-11 21:47:27.092789","7","3.3"
"2018-01-11 20:41:17.269682","4","3.3"
"2018-01-11 19:25:42.887585","4","3.3"
"2018-01-11 17:34:11.430607","2","3.3"
"2018-01-11 14:50:40.755399","3","3.3"
"2018-01-11 13:50:08.941358","1","3.3"
"2018-01-11 12:28:26.591510","1","3.3"
"2018-01-11 11:23:16.784006","1","3.3"
"2018-01-11 09:55:08.492038","3","2.2"
"2018-01-11 07:36:01.240380","1","3.3"
"2018-01-11 05:49:28.530697","3","2.3"
"2018-01-11 04:16:25.602391","4","3.1"
"2018-01-11 03:00:18.022731","4","3.3"
"2018-01-11 01:21:34.657190","4","3.3"
"2018-01-10 23:00:54.638826","2","3.1"
"2018-01-10 21:47:38.859867","5","3.3"
"2018-01-10 20:41:36.244972","3","2.3"
"2018-01-10 19:03:29.300374","4","3.3"
"2018-01-10 17:55:44.199770","2","3.3"
"2018-01-10 15:26:35.779648","6","3.3"
"2018-01-10 12:47:32.530424","2","3.3"
"2018-01-10 11:11:27.129878","2","3.3"
"2018-01-10 10:09:47.710339","3","3.3"
"2018-01-10 07:19:59.834038","3","3.3"
"2018-01-10 03:24:41.844805","3","3.3"
"2018-01-10 01:46:45.324977","1","3.3"
"2018-01-10 00:19:35.850718","4","3.3"
"2018-01-09 23:18:30.113112","1","3.2"
"2018-01-09 22:08:14.361663","5","3.3"
"2018-01-09 20:54:18.783505","5","3.3"
"2018-01-09 19:47:16.783569","5","3.3"
"2018-01-09 18:31:44.195792","1","3.3"
"2018-01-09 17:07:25.446999","3","2.3"
"2018-01-09 15:00:20.397450","4","3.3"
"2018-01-09 13:44:59.917429","2","3.1"
"2018-01-09 12:15:35.994741","3","3.3"
"2018-01-09 10:37:55.671131","1","3.3"
"2018-01-09 09:11:49.429445","1","3.3"
"2018-01-09 06:57:03.894394","4","3.3"
"2018-01-09 05:52:10.304970","5","3.3"
"2018-01-09 04:16:04.255457","4","3.3"
"2018-01-09 03:13:07.740845","3","3.3"
"2018-01-09 01:59:25.180166","1","3.3"
"2018-01-09 00:37:57.644617","5","3.3"
"2018-01-08 23:34:49.903462","2","3.3"
"2018-01-08 22:30:53.404295","3","3.3"
"2018-01-08 21:22:29.343539","3","3.3"
"2018-01-08 20:02:09.693460","5","3.3"
"2018-01-08 18:42:05.691899","8","3.1"
"2018-01-08 17:32:28.534189","3","3.3"
"2018-01-08 15:52:50.557531","3","3.3"
"2018-01-08 14:46:42.849999","5","3.3"
"2018-01-08 13:33:39.183726","5","3.3"
"2018-01-08 12:33:28.700761","3","3.3"
"2018-01-08 11:14:41.055215","4","3.3"
"2018-01-08 09:08:08.330475","4","3.3"
"2018-01-08 05:31:11.476634","2","3.3"
"2018-01-08 03:23:02.047862","2","3.3"
"2018-01-08 00:27:13.986700","4","3.3"
"2018-01-07 23:25:10.567462","4","3.3"
"2018-01-07 22:08:12.756905","11","3.3"
"2018-01-07 20:52:49.513162","7","3.3"
"2018-01-07 19:21:48.025591","5","3.3"
"2018-01-07 18:10:00.560881","2","3.3"
"2018-01-07 16:52:50.304797","2","3.3"
"2018-01-07 15:47:43.234587","1","3.3"
"2018-01-07 14:44:52.523784","2","2.3"
"2018-01-07 13:39:26.105691","3","3.3"
"2018-01-07 11:41:13.080983","3","3.3"
"2018-01-07 10:40:58.392443","2","3.3"
"2018-01-07 09:06:19.508761","4","3.3"
"2018-01-07 07:56:40.717849","3","3.0"
"2018-01-07 06:11:29.935802","3","3.3"
"2018-01-07 04:45:21.829489","2","3.3"
"2018-01-07 03:42:41.005729","5","3.3"
