"Date","Downloads","Mod Version"
"2023-02-21 01:51:46.287803","2","2.3.99.1-prerelease"
"2023-02-20 22:11:36.757720","3","2.3.99.1-prerelease"
"2023-02-20 20:50:23.345578","3","2.3.99.1-prerelease"
"2023-02-20 19:19:13.866513","2","2.3.99.1-prerelease"
"2023-02-20 18:10:59.229245","2","2.3.99.1-prerelease"
"2023-02-20 16:53:18.483532","2","2.3.99.1-prerelease"
"2023-02-20 15:26:18.300493","3","2.3.99.1-prerelease"
"2023-02-20 14:26:16.533187","1","2.3.99.1-prerelease"
"2023-02-20 12:40:11.971360","8","2.3.99.1-prerelease"
"2023-02-20 10:45:25.294309","2","2.3.99.1-prerelease"
"2023-02-20 10:30:04.523536","1","Pre-Release_Version"
"2023-02-20 08:52:37.552210","2","2.3.99.1-prerelease"
"2023-02-20 06:03:55.570474","2","2.3.99.1-prerelease"
"2023-02-20 05:41:24.425587","1","2.3.99.0-adoption"
"2023-02-20 03:58:00.658017","1","2.3.99.0-adoption"
"2023-02-20 00:44:49.592136","1","2.3.99.0-adoption"
"2023-02-19 22:52:22.222083","1","2.3.99.0-adoption"
"2023-02-19 20:22:47.869088","1","2.3.99.0-adoption"
"2023-02-19 13:08:06.389001","1","2.3.99.0-adoption"
"2023-02-19 10:41:22.965698","2","2.3.99.0-adoption"
"2023-02-19 04:01:03.420815","1","2.3.99.0-adoption"
"2023-02-18 22:42:54.017539","1","2.3.99.0-adoption"
"2023-02-18 17:54:35.949532","2","2.3.99.0-adoption"
"2023-02-18 06:38:39.379695","1","2.3.99.0-adoption"
"2023-02-18 05:37:29.438357","1","2.3.99.0-adoption"
"2023-02-18 00:55:07.130087","1","2.3.99.0-adoption"
"2023-02-17 18:31:54.690492","2","2.3.99.0-adoption"
"2023-02-17 16:42:35.395793","2","2.3.99.0-adoption"
"2023-02-17 14:55:58.038221","1","2.3.99.0-adoption"
"2023-02-17 10:16:19.419366","7","2.3.99.0-adoption"
"2023-02-17 07:49:12.204054","1","2.3.99.0-adoption"
"2023-02-16 18:30:25.347889","3","2.3.99.0-adoption"
"2023-02-16 17:40:15.644003","1","Pre-Release_Version"
"2023-02-15 13:43:32.905828","1","Pre-Release_Version"
"2023-02-15 12:08:46.202028","1","Pre-Release_Version"
"2023-02-15 08:00:01.329199","4","2.3.99.0-adoption"
"2023-02-15 03:12:47.779421","2","2.3.99.0-adoption"
"2023-02-15 01:49:13.002032","2","2.3.99.0-adoption"
"2023-02-14 19:42:59.373315","1","2.3.0.0-release"
"2023-02-13 17:35:28.324710","1","2.3.99.0-adoption"
"2023-02-13 13:17:03.378049","1","2.3.99.0-adoption"
"2023-02-13 10:13:39.133519","1","Pre-Release_Version"
"2023-02-13 04:36:13.632134","1","Pre-Release_Version"
"2023-02-13 04:35:43.424386","2","2.3.99.0-adoption"
"2023-02-13 04:35:23.641575","1","2.3.0.0-release"
"2023-02-13 01:23:54.820644","1","2.3.99.0-adoption"
"2023-02-12 20:38:55.153143","2","2.3.99.0-adoption"
"2023-02-12 07:34:06.925995","1","2.3.99.0-adoption"
"2023-02-12 06:30:10.144065","2","2.3.99.0-adoption"
"2023-02-11 15:35:28.965166","3","2.3.99.0-adoption"
"2023-02-11 14:26:44.798042","1","2.3.99.0-adoption"
"2023-02-11 10:19:30.467515","2","2.3.99.0-adoption"
"2023-02-11 02:16:17.572768","1","2.3.99.0-adoption"
"2023-02-10 20:59:34.598843","1","2.3.0.0-release"
"2023-02-10 17:59:12.615792","1","Pre-Release_Version"
"2023-02-10 11:05:03.929128","1","2.3.99.0-adoption"
"2023-02-10 08:57:36.097271","1","2.3.99.0-adoption"
"2023-02-10 06:46:00.658255","2","2.3.99.0-adoption"
"2023-02-10 06:45:49.016628","1","Pre-Release_Version"
"2023-02-10 06:45:41.602795","1","2.3.0.0-release"
"2023-02-10 04:35:00.423258","1","2.3.99.0-adoption"
"2023-02-10 03:01:47.789100","1","2.3.99.0-adoption"
"2023-02-09 22:30:46.651831","1","2.3.99.0-adoption"
"2023-02-09 13:37:34.927441","2","2.3.99.0-adoption"
"2023-02-09 10:18:03.525240","1","2.3.99.0-adoption"
"2023-02-09 04:01:38.185318","1","2.3.99.0-adoption"
"2023-02-08 22:53:37.916772","1","2.3.99.0-adoption"
"2023-02-08 11:09:47.654282","1","2.3.0.0-release"
"2023-02-08 08:46:59.015166","1","2.3.0.0-release"
"2023-02-08 02:55:15.752392","1","Pre-Release_Version"
"2023-02-07 23:23:22.868781","2","2.3.99.0-adoption"
"2023-02-07 22:22:09.204506","1","2.3.99.0-adoption"
"2023-02-07 18:37:49.534009","1","2.3.99.0-adoption"
"2023-02-07 16:07:58.944176","1","2.3.0.0-release"
"2023-02-07 15:41:25.849024","1","2.3.99.0-adoption"
"2023-02-07 13:13:46.377780","1","2.3.99.0-adoption"
"2023-02-07 11:25:19.089433","3","2.3.99.0-adoption"
"2023-02-07 08:36:53.353681","1","2.3.0.0-release"
"2023-02-07 05:07:54.556361","2","2.3.99.0-adoption"
"2023-02-06 20:39:15.251868","2","2.3.99.0-adoption"
"2023-02-06 16:33:22.713610","1","2.3.99.0-adoption"
"2023-02-06 13:57:44.639933","1","2.3.99.0-adoption"
"2023-02-06 12:52:27.198612","1","2.3.99.0-adoption"
"2023-02-06 05:12:54.600049","1","2.3.99.0-adoption"
"2023-02-05 20:00:48.167814","2","2.3.99.0-adoption"
"2023-02-05 18:29:56.866068","1","2.3.99.0-adoption"
"2023-02-05 17:20:11.183264","1","2.3.99.0-adoption"
"2023-02-05 15:22:55.772101","2","2.3.99.0-adoption"
"2023-02-05 13:05:03.581786","1","2.3.99.0-adoption"
"2023-02-05 11:19:36.317156","1","2.3.0.0-release"
"2023-02-05 09:33:13.022435","1","2.3.99.0-adoption"
"2023-02-05 04:16:04.844685","1","2.3.99.0-adoption"
"2023-02-04 20:57:37.187760","1","2.3.99.0-adoption"
"2023-02-04 19:08:51.709619","1","2.3.99.0-adoption"
"2023-02-04 14:18:47.031369","7","2.3.99.0-adoption"
"2023-02-04 10:49:14.139574","1","2.3.99.0-adoption"
"2023-02-04 08:29:37.338105","2","2.3.99.0-adoption"
"2023-02-04 06:46:36.364070","1","2.3.99.0-adoption"
"2023-02-04 05:07:14.906817","1","2.3.0.0-release"
"2023-02-04 02:06:28.081089","1","Pre-Release_Version"
"2023-02-04 01:07:57.022765","2","2.3.99.0-adoption"
"2023-02-03 23:01:25.445812","2","2.3.99.0-adoption"
"2023-02-03 20:41:45.182619","1","2.3.99.0-adoption"
"2023-02-03 16:41:36.793162","5","2.3.99.0-adoption"
"2023-02-03 10:24:44.585372","1","2.3.99.0-adoption"
"2023-02-03 09:04:43.744605","2","2.3.99.0-adoption"
"2023-02-02 14:54:35.298650","1","2.3.99.0-adoption"
"2023-02-01 19:03:06.902278","1","2.3.99.0-adoption"
"2023-02-01 10:43:12.544046","1","Pre-Release_Version"
"2023-02-01 00:03:50.890811","1","2.3.99.0-adoption"
"2023-01-31 22:47:51.517034","1","2.3.99.0-adoption"
"2023-01-31 19:55:06.563838","1","2.3.99.0-adoption"
"2023-01-31 18:09:39.329209","1","2.3.99.0-adoption"
"2023-01-31 12:44:26.978182","1","2.3.99.0-adoption"
"2023-01-31 02:16:59.749884","2","2.3.99.0-adoption"
"2023-01-30 23:52:46.425993","1","2.3.99.0-adoption"
"2023-01-30 21:45:37.310780","1","2.3.99.0-adoption"
"2023-01-30 18:09:03.413991","1","2.3.99.0-adoption"
"2023-01-30 15:10:36.021269","4","2.3.99.0-adoption"
"2023-01-30 07:28:18.021630","1","2.3.99.0-adoption"
"2023-01-30 00:18:01.096764","2","2.3.99.0-adoption"
"2023-01-29 23:56:34.180875","1","Pre-Release_Version"
"2023-01-29 21:39:00.251874","1","2.3.99.0-adoption"
"2023-01-29 18:50:36.640733","1","2.3.99.0-adoption"
"2023-01-29 05:40:36.805664","1","2.3.99.0-adoption"
"2023-01-29 00:04:01.859654","1","Pre-Release_Version"
"2023-01-28 23:36:14.589019","1","2.3.99.0-adoption"
"2023-01-28 06:36:06.588031","1","2.3.99.0-adoption"
"2023-01-28 01:53:08.513805","1","2.3.99.0-adoption"
"2023-01-27 21:41:43.285336","1","2.3.99.0-adoption"
"2023-01-27 08:12:29.850953","1","2.3.99.0-adoption"
"2023-01-27 06:39:02.068317","1","2.3.99.0-adoption"
"2023-01-26 22:04:23.626521","1","2.3.99.0-adoption"
"2023-01-26 19:00:14.043908","1","2.3.99.0-adoption"
"2023-01-26 17:58:45.192886","1","2.3.99.0-adoption"
"2023-01-26 17:58:07.905884","1","Pre-Release_Version"
"2023-01-25 18:48:55.868299","1","2.3.99.0-adoption"
"2023-01-25 16:42:46.498862","1","2.3.99.0-adoption"
"2023-01-25 13:07:30.154152","1","2.3.99.0-adoption"
"2023-01-25 05:20:56.120243","4","2.3.99.0-adoption"
"2023-01-25 01:59:06.541767","1","2.3.99.0-adoption"
"2023-01-24 22:12:09.152018","1","2.3.99.0-adoption"
"2023-01-24 20:29:46.029705","1","2.3.99.0-adoption"
"2023-01-24 18:09:51.206130","1","2.3.99.0-adoption"
"2023-01-24 16:37:04.922862","1","2.3.99.0-adoption"
"2023-01-24 13:06:09.299916","1","2.3.0.0-release"
"2023-01-24 08:06:25.597662","1","2.3.99.0-adoption"
"2023-01-24 03:31:24.334832","1","2.3.99.0-adoption"
"2023-01-24 03:24:59.357363","1","Pre-Release_Version"
"2023-01-23 17:49:23.703887","1","2.3.99.0-adoption"
"2023-01-23 06:25:44.132369","2","2.3.99.0-adoption"
"2023-01-23 05:16:34.663191","1","2.3.99.0-adoption"
"2023-01-22 23:33:26.756316","1","2.3.99.0-adoption"
"2023-01-22 19:41:34.561818","1","2.3.99.0-adoption"
"2023-01-22 17:07:50.594987","1","2.3.99.0-adoption"
"2023-01-22 15:35:47.507374","2","2.3.99.0-adoption"
"2023-01-22 09:03:14.477166","2","2.3.99.0-adoption"
"2023-01-22 01:38:08.613812","1","2.3.99.0-adoption"
"2023-01-21 21:54:49.597600","1","2.3.99.0-adoption"
"2023-01-21 20:46:26.528943","1","2.3.99.0-adoption"
"2023-01-21 17:49:13.292434","1","2.3.99.0-adoption"
"2023-01-21 14:11:17.533664","1","2.3.99.0-adoption"
"2023-01-21 09:09:53.127568","1","2.3.99.0-adoption"
"2023-01-21 06:12:25.954579","3","2.3.99.0-adoption"
"2023-01-21 02:46:57.461067","1","2.3.99.0-adoption"
"2023-01-21 01:40:53.405108","1","2.3.99.0-adoption"
"2023-01-20 15:57:10.602697","1","2.3.99.0-adoption"
"2023-01-20 14:53:21.983204","1","2.3.99.0-adoption"
"2023-01-20 12:21:13.868385","1","2.3.99.0-adoption"
"2023-01-20 11:21:12.644324","1","2.3.99.0-adoption"
"2023-01-20 10:01:58.931754","1","2.3.99.0-adoption"
"2023-01-20 05:57:41.958811","1","2.3.99.0-adoption"
"2023-01-19 20:56:38.360678","1","2.3.99.0-adoption"
"2023-01-19 18:56:12.096036","1","2.3.99.0-adoption"
"2023-01-19 12:42:08.054118","1","2.3.99.0-adoption"
"2023-01-19 05:03:42.226661","1","2.3.99.0-adoption"
"2023-01-19 01:34:31.089698","2","2.3.99.0-adoption"
"2023-01-19 00:25:48.831279","2","2.3.99.0-adoption"
"2023-01-18 22:33:30.782486","2","Pre-Release_Version"
"2023-01-18 22:33:29.731232","2","2.3.0.0-release"
"2023-01-18 22:33:28.674326","3","2.3.99.0-adoption"
"2023-01-18 21:22:32.636643","1","2.3.99.0-adoption"
"2023-01-18 17:53:58.443476","7","2.3.99.0-adoption"
"2023-01-18 14:04:33.154476","1","2.3.99.0-adoption"
"2023-01-18 13:03:32.253802","1","2.3.99.0-adoption"
"2023-01-18 11:57:44.262043","5","2.3.99.0-adoption"
"2023-01-18 08:39:31.655787","1","2.3.99.0-adoption"
"2023-01-18 06:01:49.455187","1","2.3.99.0-adoption"
"2023-01-18 02:24:20.986929","1","2.3.99.0-adoption"
"2023-01-18 00:43:50.590590","2","2.3.99.0-adoption"
"2023-01-17 22:25:12.482033","1","2.3.99.0-adoption"
"2023-01-17 17:59:34.547940","1","2.3.99.0-adoption"
"2023-01-17 15:41:28.662309","1","2.3.99.0-adoption"
"2023-01-17 12:55:03.427870","1","2.3.99.0-adoption"
"2023-01-17 11:15:29.288385","1","Pre-Release_Version"
"2023-01-17 05:47:26.256831","3","2.3.99.0-adoption"
"2023-01-17 04:00:21.795085","2","2.3.99.0-adoption"
"2023-01-17 01:37:29.494177","1","2.3.99.0-adoption"
"2023-01-16 23:30:19.808766","2","2.3.99.0-adoption"
"2023-01-16 22:15:25.079447","1","2.3.99.0-adoption"
"2023-01-16 18:17:32.054567","1","2.3.99.0-adoption"
"2023-01-16 16:01:18.161448","2","2.3.99.0-adoption"
"2023-01-16 14:15:36.702868","2","2.3.99.0-adoption"
"2023-01-16 10:09:47.252986","2","2.3.99.0-adoption"
"2023-01-16 02:47:11.594719","1","2.3.99.0-adoption"
"2023-01-15 21:32:20.122811","2","2.3.99.0-adoption"
"2023-01-15 20:31:16.703887","1","2.3.99.0-adoption"
"2023-01-15 19:22:12.659813","1","2.3.99.0-adoption"
"2023-01-15 17:13:59.158546","1","2.3.99.0-adoption"
"2023-01-15 12:04:04.847462","1","2.3.99.0-adoption"
"2023-01-15 08:00:35.696939","2","2.3.99.0-adoption"
"2023-01-15 05:48:36.772950","1","2.3.99.0-adoption"
"2023-01-14 21:33:55.370440","2","2.3.99.0-adoption"
"2023-01-14 19:09:48.061088","1","2.3.99.0-adoption"
"2023-01-14 16:58:49.973090","1","2.3.99.0-adoption"
"2023-01-14 12:47:20.569482","3","2.3.99.0-adoption"
"2023-01-14 10:24:43.918368","2","2.3.99.0-adoption"
"2023-01-13 23:01:26.786983","1","2.3.99.0-adoption"
"2023-01-13 21:28:28.891060","3","2.3.99.0-adoption"
"2023-01-13 17:45:50.855058","3","2.3.99.0-adoption"
"2023-01-13 15:50:40.797920","1","2.3.99.0-adoption"
"2023-01-13 12:14:19.228087","8","2.3.99.0-adoption"
"2023-01-13 08:08:14.000073","2","2.3.99.0-adoption"
"2023-01-13 06:51:49.634556","2","2.3.99.0-adoption"
"2023-01-13 05:35:10.437570","2","2.3.99.0-adoption"
"2023-01-13 03:24:07.936317","1","2.3.99.0-adoption"
"2023-01-13 01:06:38.306899","5","2.3.99.0-adoption"
"2023-01-12 23:20:25.155753","3","2.3.99.0-adoption"
"2023-01-12 21:31:41.046685","3","2.3.99.0-adoption"
"2023-01-12 19:40:35.120100","2","2.3.99.0-adoption"
"2023-01-12 18:00:26.321196","3","2.3.99.0-adoption"
"2023-01-12 16:44:50.807225","4","2.3.99.0-adoption"
"2023-01-12 15:27:03.315146","1","2.3.99.0-adoption"
"2023-01-12 13:53:04.795623","16","2.3.99.0-adoption"
"2023-01-12 00:04:28.247190","2","2.3.99.0-adoption"
"2023-01-11 08:24:31.806720","1","2.3.99.0-adoption"
"2023-01-11 01:24:45.919005","1","2.3.99.0-adoption"
"2023-01-10 16:48:20.734677","1","2.3.99.0-adoption"
"2023-01-10 03:04:31.991708","3","2.3.99.0-adoption"
"2023-01-09 16:32:49.636183","1","2.3.99.0-adoption"
"2023-01-09 11:18:27.150900","1","2.3.99.0-adoption"
"2023-01-09 09:47:16.579849","1","2.3.99.0-adoption"
"2023-01-09 06:33:06.451901","1","2.3.99.0-adoption"
"2023-01-08 18:44:52.612429","1","2.3.99.0-adoption"
"2023-01-08 14:01:43.087702","1","2.3.99.0-adoption"
"2023-01-08 08:33:13.615389","1","2.3.99.0-adoption"
"2023-01-08 03:12:06.418950","1","2.3.99.0-adoption"
"2023-01-08 01:45:18.286358","1","2.3.99.0-adoption"
"2023-01-08 00:24:07.406345","1","2.3.99.0-adoption"
"2023-01-07 21:35:35.134544","1","2.3.99.0-adoption"
"2023-01-07 19:04:56.876330","1","Pre-Release_Version"
"2023-01-07 15:04:34.601775","2","2.3.99.0-adoption"
"2023-01-07 12:32:13.385017","1","2.3.99.0-adoption"
"2023-01-07 06:13:16.425608","1","2.3.99.0-adoption"
"2023-01-07 02:59:19.075208","1","2.3.99.0-adoption"
"2023-01-06 10:32:36.933250","2","2.3.99.0-adoption"
"2023-01-05 22:58:53.692441","1","2.3.99.0-adoption"
"2023-01-05 19:37:40.114678","1","Pre-Release_Version"
"2023-01-04 22:53:00.891478","2","2.3.99.0-adoption"
"2023-01-04 10:04:42.298913","2","2.3.99.0-adoption"
"2023-01-04 01:42:47.236273","1","2.3.99.0-adoption"
"2023-01-03 23:57:07.097793","2","2.3.99.0-adoption"
"2023-01-03 19:25:12.498738","1","2.3.99.0-adoption"
"2023-01-03 07:46:17.272024","1","2.3.99.0-adoption"
"2023-01-03 07:45:11.949429","1","Pre-Release_Version"
"2023-01-03 05:50:44.197737","2","2.3.99.0-adoption"
"2023-01-03 03:36:28.426990","2","2.3.99.0-adoption"
"2023-01-03 01:01:46.703321","2","2.3.99.0-adoption"
"2023-01-02 23:47:22.932670","3","2.3.99.0-adoption"
"2023-01-02 13:11:58.990866","1","2.3.99.0-adoption"
"2023-01-02 07:47:43.787611","1","2.3.0.0-release"
"2023-01-01 17:20:05.812888","1","2.3.99.0-adoption"
"2023-01-01 12:15:18.230239","1","2.3.99.0-adoption"
"2022-12-31 22:57:50.400610","1","2.3.99.0-adoption"
"2022-12-31 20:52:02.474870","1","2.3.99.0-adoption"
"2022-12-31 15:19:24.022612","3","2.3.99.0-adoption"
"2022-12-31 02:04:01.846939","2","2.3.99.0-adoption"
"2022-12-31 00:14:04.067295","1","2.3.99.0-adoption"
"2022-12-30 22:23:04.813753","2","2.3.99.0-adoption"
"2022-12-30 18:49:24.118974","1","2.3.99.0-adoption"
"2022-12-30 08:51:57.228297","1","2.3.99.0-adoption"
"2022-12-29 23:08:46.337468","1","2.3.99.0-adoption"
"2022-12-29 18:30:00.552636","1","2.3.99.0-adoption"
"2022-12-29 05:09:02.985162","1","Pre-Release_Version"
"2022-12-29 05:08:49.561783","1","2.3.99.0-adoption"
"2022-12-28 22:09:38.197243","2","2.3.99.0-adoption"
"2022-12-28 20:03:38.658572","1","2.3.99.0-adoption"
"2022-12-28 07:04:37.177566","1","2.3.99.0-adoption"
"2022-12-28 05:34:17.196491","1","2.3.99.0-adoption"
"2022-12-27 17:34:04.885528","2","2.3.99.0-adoption"
"2022-12-27 11:55:10.251593","1","2.3.99.0-adoption"
"2022-12-27 09:48:31.587705","2","2.3.99.0-adoption"
"2022-12-27 08:32:55.939592","1","2.3.99.0-adoption"
"2022-12-27 06:56:35.727665","1","2.3.99.0-adoption"
"2022-12-26 21:59:34.145760","1","Pre-Release_Version"
"2022-12-26 11:29:15.519116","2","2.3.99.0-adoption"
"2022-12-26 04:24:36.296816","1","2.3.99.0-adoption"
"2022-12-25 22:11:04.219732","1","2.3.99.0-adoption"
"2022-12-25 20:07:56.681756","1","Pre-Release_Version"
"2022-12-25 14:37:57.795162","1","2.3.99.0-adoption"
"2022-12-24 09:57:12.335627","1","2.3.99.0-adoption"
"2022-12-24 08:51:52.068133","1","2.3.99.0-adoption"
"2022-12-23 13:51:58.909986","1","2.3.99.0-adoption"
"2022-12-23 10:29:15.788113","3","2.3.99.0-adoption"
"2022-12-23 01:18:46.658718","2","2.3.99.0-adoption"
"2022-12-22 09:25:29.883560","1","2.3.99.0-adoption"
"2022-12-22 01:12:12.389522","1","2.3.99.0-adoption"
"2022-12-21 20:35:32.075485","1","2.3.99.0-adoption"
"2022-12-20 23:44:56.559273","1","2.3.99.0-adoption"
"2022-12-19 23:07:20.647209","1","2.3.0.0-release"
"2022-12-19 15:15:36.898946","1","2.3.99.0-adoption"
"2022-12-18 22:06:34.207115","3","2.3.99.0-adoption"
"2022-12-18 17:46:12.817667","1","2.3.99.0-adoption"
"2022-12-18 05:34:39.559621","1","2.3.99.0-adoption"
"2022-12-17 18:21:43.452279","1","2.3.99.0-adoption"
"2022-12-17 08:03:53.038028","1","Pre-Release_Version"
"2022-12-17 05:02:08.710630","1","2.3.99.0-adoption"
"2022-12-17 03:49:08.521325","3","2.3.99.0-adoption"
"2022-12-17 01:36:24.190409","1","2.3.99.0-adoption"
"2022-12-16 06:29:32.950855","1","2.3.99.0-adoption"
"2022-12-15 18:33:34.372476","2","2.3.99.0-adoption"
"2022-12-15 14:37:21.595808","1","2.3.99.0-adoption"
"2022-12-15 09:19:35.364454","1","Pre-Release_Version"
"2022-12-15 09:19:30.500909","1","2.3.99.0-adoption"
"2022-12-14 20:41:03.020918","1","2.3.99.0-adoption"
"2022-12-14 13:59:29.058241","1","2.3.99.0-adoption"
"2022-12-13 17:10:46.984159","1","2.3.99.0-adoption"
"2022-12-13 02:29:37.769082","1","2.3.99.0-adoption"
"2022-12-13 00:54:03.702770","1","2.3.99.0-adoption"
"2022-12-12 19:43:34.866508","1","2.3.99.0-adoption"
"2022-12-12 00:19:05.388691","1","2.3.99.0-adoption"
"2022-12-11 20:25:24.684375","1","Pre-Release_Version"
"2022-12-11 17:03:17.648469","1","2.3.0.0-release"
"2022-12-11 15:52:13.146266","1","2.3.99.0-adoption"
"2022-12-11 02:34:19.545041","1","2.3.99.0-adoption"
"2022-12-10 12:18:31.339155","1","2.3.99.0-adoption"
"2022-12-09 22:11:15.979689","1","2.3.99.0-adoption"
"2022-12-09 18:54:31.615869","1","2.3.99.0-adoption"
"2022-12-09 17:38:04.666517","1","2.3.99.0-adoption"
"2022-12-09 03:52:32.092807","1","2.3.99.0-adoption"
"2022-12-08 13:56:50.759768","1","2.3.99.0-adoption"
"2022-12-08 11:25:00.415656","2","2.3.99.0-adoption"
"2022-12-08 09:57:05.528263","1","2.3.99.0-adoption"
"2022-12-08 03:09:38.055086","1","Pre-Release_Version"
"2022-12-07 21:18:55.650199","1","2.3.99.0-adoption"
"2022-12-07 19:32:13.300222","1","2.3.99.0-adoption"
"2022-12-07 12:15:17.484064","1","2.3.99.0-adoption"
"2022-12-07 09:59:43.132949","1","2.3.99.0-adoption"
"2022-12-06 14:08:06.638231","1","2.3.99.0-adoption"
"2022-12-06 10:44:17.025598","1","2.3.99.0-adoption"
"2022-12-05 13:55:41.879889","1","2.3.99.0-adoption"
"2022-12-04 22:37:44.617826","1","2.3.99.0-adoption"
"2022-12-04 19:14:48.943102","1","2.3.0.0-release"
"2022-12-04 16:41:14.310592","2","2.3.99.0-adoption"
"2022-12-04 01:05:37.310232","1","2.3.99.0-adoption"
"2022-12-03 21:00:25.621443","2","2.3.99.0-adoption"
"2022-12-03 18:28:25.353138","1","2.3.99.0-adoption"
"2022-12-03 12:24:20.544570","1","2.3.99.0-adoption"
"2022-12-03 06:56:09.330390","3","2.3.99.0-adoption"
"2022-12-02 17:20:01.398176","2","2.3.99.0-adoption"
"2022-12-01 21:47:28.291457","1","2.3.99.0-adoption"
"2022-12-01 20:06:22.230704","1","2.3.99.0-adoption"
"2022-12-01 16:57:34.937820","1","2.3.99.0-adoption"
"2022-12-01 14:54:59.777112","1","2.3.99.0-adoption"
"2022-12-01 13:52:28.273019","1","2.3.0.0-release"
"2022-12-01 09:55:24.874393","1","2.3.99.0-adoption"
"2022-12-01 03:34:36.281449","1","2.3.99.0-adoption"
"2022-12-01 00:27:52.029641","1","2.3.99.0-adoption"
"2022-11-30 21:53:43.668867","1","2.3.99.0-adoption"
"2022-11-30 20:20:38.465467","1","Pre-Release_Version"
"2022-11-30 17:07:10.897968","1","2.3.99.0-adoption"
"2022-11-30 15:40:39.091163","1","Pre-Release_Version"
"2022-11-30 13:06:20.398766","1","2.3.99.0-adoption"
"2022-11-30 00:36:06.980123","2","2.3.99.0-adoption"
"2022-11-29 19:35:05.159786","1","2.3.99.0-adoption"
"2022-11-29 12:12:42.658586","1","2.3.99.0-adoption"
"2022-11-29 03:28:56.450489","2","2.3.99.0-adoption"
"2022-11-28 21:46:03.140259","1","Pre-Release_Version"
"2022-11-28 21:20:31.136643","1","2.3.99.0-adoption"
"2022-11-28 17:39:50.861183","1","2.3.99.0-adoption"
"2022-11-28 12:05:07.273191","1","2.3.99.0-adoption"
"2022-11-28 04:40:05.666607","1","2.3.99.0-adoption"
"2022-11-27 19:35:17.646773","1","2.3.99.0-adoption"
"2022-11-27 03:32:06.002194","1","2.3.99.0-adoption"
"2022-11-26 16:30:46.260777","1","2.3.99.0-adoption"
"2022-11-26 14:44:13.310305","1","2.3.99.0-adoption"
"2022-11-26 07:58:28.387800","1","2.3.99.0-adoption"
"2022-11-26 05:50:44.067924","1","2.3.99.0-adoption"
"2022-11-25 20:19:16.141315","1","2.3.99.0-adoption"
"2022-11-25 17:26:54.065719","1","2.3.99.0-adoption"
"2022-11-25 09:01:15.158521","2","2.3.99.0-adoption"
"2022-11-25 03:09:50.327233","1","Pre-Release_Version"
"2022-11-25 03:09:40.759325","1","2.3.0.0-release"
"2022-11-24 18:32:25.780689","1","2.3.99.0-adoption"
"2022-11-24 14:11:35.433718","1","2.3.99.0-adoption"
"2022-11-24 12:24:55.648761","1","2.3.99.0-adoption"
"2022-11-24 06:18:10.096764","1","2.3.99.0-adoption"
"2022-11-24 03:34:40.872442","1","Pre-Release_Version"
"2022-11-24 02:55:13.782321","1","2.3.99.0-adoption"
"2022-11-23 23:18:34.313118","1","2.3.99.0-adoption"
"2022-11-23 17:37:18.733561","1","Pre-Release_Version"
"2022-11-23 16:24:00.267624","1","2.3.99.0-adoption"
"2022-11-23 14:50:43.817462","1","2.3.99.0-adoption"
"2022-11-23 12:02:23.711543","1","2.3.0.0-release"
"2022-11-23 06:50:23.972969","1","2.3.0.0-release"
"2022-11-23 03:38:26.552475","2","2.3.99.0-adoption"
"2022-11-22 21:04:55.886884","1","2.3.99.0-adoption"
"2022-11-22 20:15:33.287892","1","Pre-Release_Version"
"2022-11-22 20:15:32.809953","1","2.3.0.0-release"
"2022-11-22 17:43:28.596500","1","2.3.99.0-adoption"
"2022-11-22 00:13:01.176163","1","2.3.99.0-adoption"
"2022-11-21 17:40:43.397953","3","2.3.99.0-adoption"
"2022-11-21 12:41:28.305739","1","2.3.99.0-adoption"
"2022-11-21 01:20:38.655747","1","2.3.99.0-adoption"
"2022-11-20 22:37:30.525929","1","2.3.99.0-adoption"
"2022-11-20 22:06:53.986593","1","Pre-Release_Version"
"2022-11-20 16:32:41.013455","2","2.3.99.0-adoption"
"2022-11-20 12:50:36.697451","1","2.3.99.0-adoption"
"2022-11-20 09:30:25.602984","1","2.3.99.0-adoption"
"2022-11-20 01:46:28.170956","1","Pre-Release_Version"
"2022-11-20 01:46:13.325446","1","2.3.0.0-release"
"2022-11-19 18:48:59.439717","2","2.3.99.0-adoption"
"2022-11-19 16:12:03.930365","2","2.3.99.0-adoption"
"2022-11-19 14:54:08.407827","1","2.3.99.0-adoption"
"2022-11-19 14:04:12.799387","1","Pre-Release_Version"
"2022-11-19 12:58:14.074656","1","2.3.99.0-adoption"
"2022-11-19 11:20:17.618872","1","2.3.99.0-adoption"
"2022-11-19 04:50:06.720212","1","2.3.99.0-adoption"
"2022-11-19 03:49:45.632804","1","2.3.99.0-adoption"
"2022-11-19 00:10:11.111556","1","Pre-Release_Version"
"2022-11-19 00:06:24.435885","1","2.3.99.0-adoption"
"2022-11-18 14:24:04.072759","2","2.3.99.0-adoption"
"2022-11-18 06:55:06.146629","1","2.3.99.0-adoption"
"2022-11-18 04:49:12.302949","1","2.3.99.0-adoption"
"2022-11-17 22:47:51.611949","1","2.3.99.0-adoption"
"2022-11-17 19:43:22.705214","1","2.3.99.0-adoption"
"2022-11-17 13:21:51.302680","1","2.3.99.0-adoption"
"2022-11-17 06:10:54.669506","1","Pre-Release_Version"
"2022-11-17 03:14:52.100110","2","2.3.99.0-adoption"
"2022-11-16 16:38:10.533232","1","2.3.99.0-adoption"
