"Date","Downloads","Mod Version"
"2019-07-14 18:59:31.265889","2","1.1"
"2019-07-14 16:16:18.031936","1","1.1"
"2019-07-14 14:13:00.601465","2","1.1"
"2019-07-14 13:10:59.254468","2","1.1"
"2019-07-14 07:22:39.738741","1","1.1"
"2019-07-14 03:17:01.465395","1","1.1"
"2019-07-13 23:06:42.340205","1","1.1"
"2019-07-13 19:37:51.457144","1","1.1"
"2019-07-13 16:32:08.341019","2","1.1"
"2019-07-13 12:17:53.487438","3","1.1"
"2019-07-13 10:42:29.618048","2","1.1"
"2019-07-13 07:55:25.475496","1","1.1"
"2019-07-13 01:21:18.527330","1","1.1"
"2019-07-12 23:18:53.874568","1","1.1"
"2019-07-12 20:42:06.948427","2","1.1"
"2019-07-12 19:09:39.942920","2","1.1"
"2019-07-12 17:31:29.054346","2","1.1"
"2019-07-12 16:25:30.232184","2","1.1"
"2019-07-12 11:39:35.734475","2","1.1"
"2019-07-12 04:07:04.746102","1","1.0"
"2019-07-11 20:54:59.359102","1","1.1"
"2019-07-11 12:01:41.324752","1","1.1"
"2019-07-11 06:35:10.318984","1","1.1"
"2019-07-10 23:15:02.717942","1","1.1"
"2019-07-10 21:31:31.054389","1","1.1"
"2019-07-10 18:58:54.346278","1","1.1"
"2019-07-10 11:34:53.357413","2","1.1"
"2019-07-10 02:13:52.052576","1","1.1"
"2019-07-09 21:42:32.826615","2","1.1"
"2019-07-09 19:33:46.097681","1","1.1"
"2019-07-09 14:26:36.091704","1","1.1"
"2019-07-09 13:06:09.926621","1","1.1"
"2019-07-09 00:36:21.766141","1","1.1"
"2019-07-08 22:40:18.705247","1","1.1"
"2019-07-08 20:59:38.827851","1","1.1"
"2019-07-08 19:17:36.810152","3","1.1"
"2019-07-08 18:01:07.929645","5","1.1"
"2019-07-08 15:31:50.574610","1","1.1"
"2019-07-07 22:18:55.330167","1","1.0"
"2019-07-07 18:32:11.893777","1","1.1"
"2019-07-07 09:06:48.159085","1","1.1"
"2019-07-07 06:39:01.554904","1","1.0"
"2019-07-07 04:19:21.358349","1","1.1"
"2019-07-07 03:14:51.738377","2","1.1"
"2019-07-07 02:04:52.585111","1","1.1"
"2019-07-06 23:11:28.919331","1","1.1"
"2019-07-06 21:21:53.160313","1","1.1"
"2019-07-06 19:16:49.310323","2","1.1"
"2019-07-06 17:31:46.815731","2","1.1"
"2019-07-06 16:07:40.721439","3","1.1"
"2019-07-06 15:01:42.451160","2","1.1"
"2019-07-06 13:10:34.542457","1","1.1"
"2019-07-06 12:04:36.326439","2","1.1"
"2019-07-06 08:04:45.333617","1","1.1"
"2019-07-06 04:19:16.423479","2","1.1"
"2019-07-06 01:15:35.656766","2","1.1"
"2019-07-05 23:28:34.868766","1","1.1"
"2019-07-05 16:35:32.676427","1","1.1"
"2019-07-05 11:51:47.200392","1","1.1"
"2019-07-05 08:11:52.448488","2","1.1"
"2019-07-05 02:04:35.072720","1","1.0"
"2019-07-04 22:56:11.284725","1","1.0"
"2019-07-04 20:03:04.218153","2","1.0"
"2019-07-04 16:42:24.990674","1","1.1"
"2019-07-04 14:39:57.205152","1","1.1"
"2019-07-04 08:33:45.662142","2","1.0"
"2019-07-04 05:18:23.983126","1","1.1"
"2019-07-04 01:19:07.791708","1","1.1"
"2019-07-03 21:49:36.182096","2","1.1"
"2019-07-03 19:28:28.046593","3","1.1"
"2019-07-03 15:19:58.333891","1","1.1"
"2019-07-03 00:48:09.845380","1","1.1"
"2019-07-02 21:58:54.744279","1","1.1"
"2019-07-02 18:15:57.016925","2","1.1"
"2019-07-02 14:02:42.941681","1","1.1"
"2019-07-02 12:06:16.850126","2","1.1"
"2019-07-02 10:39:21.134242","1","1.1"
"2019-07-02 07:52:30.342409","1","1.1"
"2019-07-02 00:24:34.720021","2","1.1"
"2019-07-01 20:49:14.230452","1","1.1"
"2019-07-01 19:02:49.763860","1","1.1"
"2019-07-01 17:28:00.802994","2","1.1"
"2019-07-01 12:52:32.634406","2","1.1"
"2019-07-01 08:39:31.603416","1","1.1"
"2019-07-01 02:21:25.462563","1","1.1"
"2019-06-30 22:04:58.915946","3","1.1"
"2019-06-30 19:34:17.786723","2","1.1"
"2019-06-30 15:53:38.941813","2","1.1"
"2019-06-30 07:02:30.748533","1","1.1"
"2019-06-30 05:12:59.121962","1","1.1"
"2019-06-30 03:03:51.561922","3","1.1"
"2019-06-30 01:22:41.448704","1","1.1"
"2019-06-30 00:14:16.544772","1","1.1"
"2019-06-29 22:46:50.103839","1","1.1"
"2019-06-29 21:18:33.742047","1","1.1"
"2019-06-29 19:56:44.116570","5","1.1"
"2019-06-29 18:24:05.488384","5","1.1"
"2019-06-29 14:43:26.101879","1","1.1"
"2019-06-29 13:09:34.240741","1","1.1"
"2019-06-29 07:12:47.446532","1","1.1"
"2019-06-29 06:06:24.981199","1","1.1"
"2019-06-29 00:53:52.166246","1","1.1"
"2019-06-28 21:59:37.182510","2","1.1"
"2019-06-28 18:59:25.397048","1","1.1"
"2019-06-28 17:17:01.068642","2","1.1"
"2019-06-28 11:40:54.594330","1","1.1"
"2019-06-28 09:12:08.501248","1","1.1"
"2019-06-28 07:08:06.071096","1","1.1"
"2019-06-28 00:13:47.746419","1","1.1"
"2019-06-27 22:00:03.806462","1","1.1"
"2019-06-27 19:37:12.113499","2","1.1"
"2019-06-27 18:26:40.233272","2","1.1"
"2019-06-27 17:21:49.004341","4","1.1"
"2019-06-27 13:06:46.711693","2","1.1"
"2019-06-27 00:13:05.614137","1","1.1"
"2019-06-26 21:28:03.358090","1","1.1"
"2019-06-26 13:46:27.155415","1","1.1"
"2019-06-26 08:07:51.298313","1","1.1"
"2019-06-26 05:47:36.239489","1","1.1"
"2019-06-26 03:24:16.450820","2","1.0"
"2019-06-26 02:04:08.404616","1","1.1"
"2019-06-25 17:50:05.790137","1","1.1"
"2019-06-25 11:48:05.043513","1","1.1"
"2019-06-25 09:57:20.537136","1","1.0"
"2019-06-25 00:38:51.434490","1","1.1"
"2019-06-24 07:36:51.341528","1","1.0"
"2019-06-24 02:27:22.898172","1","1.1"
"2019-06-23 19:31:23.711132","1","1.1"
"2019-06-23 17:55:56.729702","1","1.1"
"2019-06-23 04:27:11.318167","1","1.1"
"2019-06-22 23:20:03.626446","1","1.1"
"2019-06-22 21:16:09.702257","2","1.0"
"2019-06-22 10:38:12.805046","3","1.1"
"2019-06-22 09:03:43.778633","1","1.1"
"2019-06-21 23:53:33.246005","1","1.1"
"2019-06-21 18:50:44.528900","1","1.1"
"2019-06-21 16:39:42.070164","1","1.1"
"2019-06-21 15:21:11.706038","2","1.1"
"2019-06-21 12:00:16.586093","1","1.1"
"2019-06-21 10:40:24.177710","2","1.1"
"2019-06-21 02:15:12.574035","1","1.1"
"2019-06-20 21:21:33.055838","1","1.1"
"2019-06-20 19:58:09.590121","1","1.1"
"2019-06-20 18:30:51.402760","2","1.1"
"2019-06-20 13:47:17.571210","1","1.1"
"2019-06-20 12:39:58.602324","2","1.1"
"2019-06-20 04:16:14.926075","1","1.1"
"2019-06-20 02:40:09.845615","1","1.1"
"2019-06-19 18:39:13.695481","1","1.1"
"2019-06-19 17:32:05.262227","1","1.1"
"2019-06-19 10:51:09.512950","2","1.1"
"2019-06-19 06:20:14.607224","1","1.1"
"2019-06-19 03:38:06.789885","1","1.1"
"2019-06-19 00:58:57.467581","1","1.1"
"2019-06-18 19:42:22.638303","1","1.1"
"2019-06-18 18:26:18.326941","1","1.1"
"2019-06-18 14:39:05.738656","3","1.1"
"2019-06-18 09:38:24.993238","1","1.1"
"2019-06-18 01:17:12.844901","2","1.1"
"2019-06-17 22:42:26.885948","1","1.1"
"2019-06-17 21:14:46.237601","2","1.1"
"2019-06-17 19:37:27.825753","1","1.1"
"2019-06-17 15:26:24.598600","3","1.1"
"2019-06-17 14:09:43.338441","1","1.1"
"2019-06-17 11:10:57.057663","1","1.1"
"2019-06-17 08:53:50.569181","1","1.1"
"2019-06-17 02:36:34.614414","1","1.1"
"2019-06-17 00:59:03.948567","1","1.1"
"2019-06-16 21:42:08.802319","2","1.1"
"2019-06-16 19:30:26.082128","3","1.1"
"2019-06-16 17:27:13.696660","1","1.1"
"2019-06-16 11:47:19.924064","1","1.0"
"2019-06-16 00:30:25.828764","2","1.1"
"2019-06-15 23:25:38.202214","2","1.1"
"2019-06-15 21:02:58.310086","1","1.1"
"2019-06-15 17:41:14.890525","1","1.1"
"2019-06-15 15:35:40.901879","1","1.1"
"2019-06-15 09:29:58.559106","1","1.1"
"2019-06-15 00:20:19.780771","1","1.1"
"2019-06-14 23:06:46.699856","1","1.1"
"2019-06-14 21:00:42.192720","1","1.1"
"2019-06-14 18:04:02.738654","3","1.1"
"2019-06-14 16:55:10.219486","1","1.1"
"2019-06-14 13:36:42.938523","1","1.1"
"2019-06-14 10:34:50.388327","1","1.1"
"2019-06-14 02:38:23.858356","2","1.0"
"2019-06-14 00:23:49.114500","1","1.1"
"2019-06-13 18:52:51.079281","1","1.1"
"2019-06-13 16:02:36.008522","2","1.1"
"2019-06-13 09:35:13.332938","1","1.1"
"2019-06-13 05:53:15.863918","1","1.1"
"2019-06-13 03:08:30.171256","1","1.1"
"2019-06-12 23:42:30.055188","2","1.1"
"2019-06-12 22:28:54.775700","1","1.1"
"2019-06-12 19:46:05.186254","3","1.1"
"2019-06-12 18:29:28.326977","2","1.1"
"2019-06-12 17:08:17.864260","2","1.1"
"2019-06-12 14:46:01.369471","2","1.1"
"2019-06-12 10:54:31.782180","3","1.0"
"2019-06-12 08:51:24.903682","2","1.1"
"2019-06-12 06:33:10.715965","1","1.1"
"2019-06-12 05:23:17.410106","4","1.1"
"2019-06-12 03:29:13.458575","1","1.1"
"2019-06-12 00:39:42.806452","1","1.1"
"2019-06-11 23:27:31.367542","1","1.1"
"2019-06-11 19:28:18.094665","1","1.1"
"2019-06-11 18:20:18.908422","1","1.1"
"2019-06-11 17:09:56.769786","1","1.1"
"2019-06-11 09:37:49.402619","1","1.1"
"2019-06-11 01:59:04.010298","2","1.0"
"2019-06-10 22:05:47.714578","1","1.1"
"2019-06-10 19:42:16.747788","3","1.1"
"2019-06-10 18:16:27.590524","1","1.1"
"2019-06-10 16:14:05.607305","3","1.1"
"2019-06-10 10:43:24.899262","3","1.1"
"2019-06-10 08:20:49.806100","1","1.0"
"2019-06-10 06:10:00.341059","1","1.1"
"2019-06-10 03:51:11.878999","1","1.1"
"2019-06-10 02:39:06.690624","2","1.1"
"2019-06-10 01:28:46.643236","1","1.1"
"2019-06-10 00:24:21.501296","3","1.1"
"2019-06-09 22:33:57.636491","2","1.1"
"2019-06-09 21:04:26.457811","3","1.1"
"2019-06-09 17:35:05.210376","1","1.1"
"2019-06-09 15:35:59.374445","1","1.1"
"2019-06-09 12:12:03.127864","1","1.1"
"2019-06-09 10:49:37.110706","2","1.1"
"2019-06-09 09:49:16.158613","3","1.1"
"2019-06-09 06:18:46.041465","1","1.1"
"2019-06-09 05:09:40.754437","1","1.1"
"2019-06-09 03:43:40.673229","1","1.1"
"2019-06-09 02:13:45.793495","1","1.1"
"2019-06-08 22:49:15.065301","4","1.1"
"2019-06-08 21:46:11.361608","1","1.1"
"2019-06-08 20:41:01.624677","2","1.1"
"2019-06-08 19:32:00.706182","5","1.1"
"2019-06-08 16:59:52.770747","3","1.1"
"2019-06-08 13:55:42.846328","2","1.1"
"2019-06-08 12:48:43.221231","3","1.1"
"2019-06-08 10:45:21.002429","3","1.1"
"2019-06-08 09:38:03.818306","1","1.1"
"2019-06-08 07:53:01.933937","2","1.1"
"2019-06-08 06:22:55.455164","1","1.0"
"2019-06-08 04:38:29.246599","1","1.1"
"2019-06-08 02:58:50.713134","1","1.1"
"2019-06-07 19:56:56.829903","3","1.1"
"2019-06-07 18:55:18.123451","2","1.1"
"2019-06-07 16:05:47.405358","3","1.1"
"2019-06-07 15:00:09.669484","2","1.1"
"2019-06-07 13:54:55.675004","1","1.1"
"2019-06-07 12:27:49.422695","1","1.1"
"2019-06-07 09:46:14.962579","2","1.1"
"2019-06-07 08:18:24.738067","1","1.1"
"2019-06-07 03:01:22.313581","1","1.1"
"2019-06-07 01:10:56.624805","2","1.1"
"2019-06-07 00:08:54.244351","3","1.1"
"2019-06-06 21:55:42.232556","2","1.1"
"2019-06-06 19:36:55.970311","1","1.1"
"2019-06-06 16:49:15.652456","2","1.1"
"2019-06-06 13:40:56.790240","3","1.1"
"2019-06-06 11:29:32.014908","2","1.1"
"2019-06-06 08:05:00.865957","1","1.1"
"2019-06-06 06:24:58.198025","2","1.1"
"2019-06-06 01:21:46.645223","1","1.1"
"2019-06-05 23:15:15.567781","1","1.1"
"2019-06-05 21:26:16.627263","2","1.1"
"2019-06-05 20:20:56.697914","4","1.1"
"2019-06-05 16:11:30.045990","1","1.1"
"2019-06-05 14:40:53.866792","3","1.1"
"2019-06-05 13:16:30.126406","2","1.1"
"2019-06-05 09:09:07.846624","1","1.1"
"2019-06-05 05:07:27.492705","1","1.1"
"2019-06-05 03:56:12.482306","4","1.0"
"2019-06-05 01:20:34.926361","2","1.1"
"2019-06-05 00:19:26.948410","1","1.1"
"2019-06-04 23:00:30.109006","1","1.1"
"2019-06-04 21:39:15.429506","4","1.1"
"2019-06-04 19:12:31.346370","3","1.1"
"2019-06-04 18:06:58.870479","4","1.1"
"2019-06-04 16:08:22.464398","1","1.1"
"2019-06-04 14:50:17.978307","2","1.1"
"2019-06-04 11:14:53.525205","1","1.1"
"2019-06-04 10:06:17.347351","1","1.1"
"2019-06-04 06:56:02.846688","3","1.1"
"2019-06-04 05:24:12.035635","1","1.1"
"2019-06-04 03:59:17.329962","2","1.1"
"2019-06-04 02:15:17.202268","3","1.0"
"2019-06-04 01:10:01.682141","3","1.1"
"2019-06-04 00:07:14.474641","3","1.1"
"2019-06-03 23:06:21.226402","2","1.1"
"2019-06-03 21:35:21.359776","3","1.1"
"2019-06-03 20:13:20.462471","2","1.1"
"2019-06-03 18:48:33.194468","1","1.1"
"2019-06-03 16:20:07.610607","3","1.1"
"2019-06-03 14:55:15.390355","3","1.1"
"2019-06-03 13:40:44.536994","2","1.1"
"2019-06-03 12:14:10.355731","2","1.1"
"2019-06-03 10:29:54.854756","2","1.1"
"2019-06-03 07:47:03.450408","4","1.1"
"2019-06-03 06:19:44.228436","3","1.1"
"2019-06-03 04:47:36.677474","7","1.0"
"2019-06-03 03:26:24.149851","5","1.1"
"2019-06-03 02:17:51.182543","2","1.1"
"2019-06-02 23:55:22.475294","5","1.1"
"2019-06-02 22:07:15.282447","2","1.1"
"2019-06-02 20:51:07.143445","4","1.1"
"2019-06-02 19:40:26.783153","3","1.1"
"2019-06-02 18:21:35.395586","5","1.1"
"2019-06-02 17:20:26.704793","2","1.1"
"2019-06-02 15:59:57.199976","2","1.1"
"2019-06-02 13:29:56.766243","3","1.0"
"2019-06-02 12:08:49.162787","1","1.1"
"2019-06-02 11:04:59.650708","2","1.1"
"2019-06-02 09:52:24.077252","4","1.1"
"2019-06-02 08:31:40.690222","2","1.1"
"2019-06-02 07:00:48.102212","2","1.1"
"2019-06-02 05:58:45.969507","1","1.1"
"2019-06-02 03:11:48.005173","2","1.1"
"2019-06-02 02:10:54.395025","4","1.1"
"2019-06-02 01:00:15.219629","1","1.1"
"2019-06-01 21:00:26.260977","2","1.1"
"2019-06-01 19:43:53.989706","2","1.1"
"2019-06-01 18:31:00.413216","5","1.1"
"2019-06-01 17:26:45.796117","2","1.1"
"2019-06-01 16:21:33.762218","3","1.1"
"2019-06-01 14:52:04.280254","3","1.1"
"2019-06-01 13:28:25.871332","1","1.1"
"2019-06-01 12:28:17.242456","1","1.1"
"2019-06-01 09:40:45.866836","3","1.1"
"2019-06-01 08:37:51.411714","3","1.1"
"2019-06-01 06:45:10.910037","3","1.1"
"2019-06-01 05:43:06.162605","3","1.1"
"2019-06-01 04:23:26.252432","1","1.1"
"2019-06-01 03:22:11.286165","3","1.1"
"2019-06-01 02:21:58.762116","3","1.0"
"2019-06-01 01:14:57.105906","3","1.1"
"2019-05-31 23:34:46.787227","6","1.1"
"2019-05-31 22:33:09.426474","10","1.1"
"2019-05-31 20:21:26.019368","6","1.1"
"2019-05-31 19:09:15.907076","3","1.1"
"2019-05-31 17:50:40.243432","6","1.0"
"2019-05-31 16:48:37.701295","4","1.1"
"2019-05-31 15:35:18.374746","2","1.1"
"2019-05-31 14:33:28.062524","6","1.1"
"2019-05-31 13:32:03.686590","3","1.1"
"2019-05-31 12:27:45.854117","7","1.1"
"2019-05-31 10:42:37.768422","6","1.1"
"2019-05-31 09:34:15.132719","7","1.1"
"2019-05-31 08:24:05.058240","3","1.1"
"2019-05-31 06:45:57.945330","3","1.1"
"2019-05-31 04:28:17.013469","7","1.1"
"2019-05-31 03:28:14.567987","4","1.1"
"2019-05-31 02:22:37.979968","2","1.1"
"2019-05-31 01:14:41.906103","5","1.1"
"2019-05-31 00:13:20.770877","9","1.1"
"2019-05-30 23:06:57.431284","5","1.1"
"2019-05-30 21:38:45.106593","12","1.1"
"2019-05-30 20:36:04.475205","7","1.1"
"2019-05-30 19:29:07.254909","8","1.1"
"2019-05-30 18:28:33.427544","11","1.1"
"2019-05-30 17:27:21.103613","12","1.0"
"2019-05-30 15:54:51.156746","1","1.0"
"2019-05-30 10:45:15.058509","2","1.0"
"2019-05-30 08:00:40.733263","2","1.0"
"2019-05-30 00:45:48.736430","1","1.0"
"2019-05-29 23:14:07.198742","1","1.0"
"2019-05-29 15:48:21.162448","3","1.0"
"2019-05-29 14:12:39.864789","1","1.0"
"2019-05-29 14:11:27.762888","2","1.0"
"2019-05-29 14:11:08.056863","1","1.0"
"2019-05-29 11:52:58.066735","1","1.0"
"2019-05-29 10:26:28.384256","1","1.0"
"2019-05-28 23:30:49.042446","3","1.0"
"2019-05-28 20:39:06.895572","2","1.0"
"2019-05-28 18:07:59.516407","2","1.0"
"2019-05-28 14:30:11.179246","1","1.0"
"2019-05-28 13:05:38.701783","1","1.0"
"2019-05-28 11:55:52.567873","2","1.0"
"2019-05-28 10:03:09.709682","1","1.0"
"2019-05-28 08:45:29.159071","2","1.0"
"2019-05-28 03:38:51.695349","3","1.0"
"2019-05-28 00:47:38.137982","2","1.0"
"2019-05-27 22:36:18.965522","1","1.0"
"2019-05-27 17:52:16.820219","2","1.0"
"2019-05-27 14:38:51.963018","1","1.0"
"2019-05-27 12:56:17.554020","1","1.0"
"2019-05-27 11:44:41.685993","1","1.0"
"2019-05-27 10:41:55.356880","1","1.0"
"2019-05-27 05:42:02.489136","1","1.0"
"2019-05-27 03:17:37.670721","1","1.0"
"2019-05-27 01:29:01.204323","1","1.0"
"2019-05-26 21:53:05.700924","1","1.0"
"2019-05-26 19:44:09.068124","2","1.0"
"2019-05-26 17:23:07.456589","3","1.0"
"2019-05-26 16:01:52.310337","2","1.0"
"2019-05-26 14:14:44.911462","1","1.0"
"2019-05-26 10:56:19.487675","1","1.0"
"2019-05-26 09:40:13.128547","1","1.0"
"2019-05-26 01:34:03.507347","1","1.0"
"2019-05-25 22:35:36.033759","2","1.0"
"2019-05-25 21:33:26.145705","1","1.0"
"2019-05-25 18:17:30.745443","2","1.0"
"2019-05-25 16:23:44.767351","2","1.0"
"2019-05-25 06:30:38.106808","1","1.0"
"2019-05-25 01:54:55.360785","1","1.0"
"2019-05-24 23:53:45.873712","1","1.0"
"2019-05-24 21:18:03.107923","2","1.0"
"2019-05-24 20:09:51.740015","1","1.0"
"2019-05-24 17:28:45.318499","1","1.0"
"2019-05-24 16:26:01.557872","3","1.0"
"2019-05-24 11:13:04.522428","2","1.0"
"2019-05-24 06:46:29.805245","1","1.0"
"2019-05-24 03:32:59.371275","1","1.0"
"2019-05-24 02:32:10.754105","1","1.0"
"2019-05-24 00:46:36.454105","1","1.0"
"2019-05-23 23:00:54.724151","2","1.0"
"2019-05-23 21:38:38.797559","4","1.0"
"2019-05-23 19:54:24.611412","2","1.0"
"2019-05-23 18:31:51.401092","3","1.0"
"2019-05-23 02:09:15.067417","1","1.0"
"2019-05-22 19:05:33.663759","1","1.0"
"2019-05-22 17:03:36.273775","3","1.0"
"2019-05-22 16:01:21.214268","1","1.0"
"2019-05-21 23:52:13.453983","1","1.0"
"2019-05-21 19:08:54.471080","1","1.0"
"2019-05-21 17:20:10.161778","1","1.0"
"2019-05-21 15:07:16.896924","2","1.0"
"2019-05-21 07:02:52.407594","1","1.0"
"2019-05-21 02:30:25.831278","2","1.0"
"2019-05-20 23:57:19.145088","1","1.0"
"2019-05-20 22:56:14.966001","1","1.0"
"2019-05-20 19:12:14.847819","1","1.0"
"2019-05-20 09:46:34.630357","1","1.0"
"2019-05-20 08:34:23.193110","1","1.0"
"2019-05-19 22:59:10.301719","3","1.0"
"2019-05-19 21:15:43.579328","1","1.0"
"2019-05-19 18:11:25.075305","2","1.0"
"2019-05-19 14:31:45.346947","3","1.0"
"2019-05-19 13:08:00.978341","1","1.0"
"2019-05-19 10:40:57.772419","1","1.0"
"2019-05-19 09:00:24.998025","1","1.0"
"2019-05-19 00:14:44.308542","1","1.0"
"2019-05-18 23:08:07.642338","1","1.0"
"2019-05-18 19:38:25.343556","2","1.0"
"2019-05-18 17:16:26.488815","1","1.0"
"2019-05-18 01:31:02.269239","2","1.0"
"2019-05-17 23:51:42.612514","1","1.0"
"2019-05-17 18:53:45.837473","2","1.0"
"2019-05-17 05:48:32.327553","1","1.0"
"2019-05-16 03:04:46.587857","2","1.0"
"2019-05-16 01:38:36.033969","2","1.0"
"2019-05-15 20:12:09.727253","1","1.0"
"2019-05-15 17:42:57.897803","2","1.0"
"2019-05-15 14:29:18.842348","1","1.0"
"2019-05-15 04:28:43.718684","2","1.0"
"2019-05-15 02:04:08.875959","1","1.0"
"2019-05-14 17:26:08.797433","1","1.0"
"2019-05-14 08:11:21.639867","1","1.0"
"2019-05-14 02:41:52.810408","1","1.0"
"2019-05-13 04:40:34.410946","1","1.0"
"2019-05-12 20:31:04.118909","1","1.0"
"2019-05-12 18:36:30.073329","1","1.0"
"2019-05-12 04:59:37.243703","1","1.0"
"2019-05-11 17:57:03.195255","1","1.0"
"2019-05-11 14:24:02.154421","2","1.0"
"2019-05-11 09:04:53.543442","1","1.0"
"2019-05-10 17:47:56.294319","1","1.0"
"2019-05-10 12:09:01.075164","1","1.0"
"2019-05-10 07:54:56.212139","1","1.0"
"2019-05-09 17:21:19.931554","4","1.0"
"2019-05-09 13:31:59.433077","1","1.0"
"2019-05-09 06:55:33.440695","1","1.0"
"2019-05-09 02:56:42.379484","1","1.0"
"2019-05-08 21:02:23.568595","1","1.0"
"2019-05-08 12:57:32.481766","1","1.0"
"2019-05-07 20:02:51.559837","1","1.0"
"2019-05-07 18:28:27.338407","1","1.0"
"2019-05-07 08:12:17.800900","1","1.0"
"2019-05-07 01:50:28.618468","1","1.0"
"2019-05-06 23:30:18.883173","2","1.0"
"2019-05-06 21:22:36.514065","1","1.0"
"2019-05-06 02:54:35.574759","1","1.0"
"2019-05-05 23:39:25.511876","1","1.0"
"2019-05-05 14:24:22.900717","2","1.0"
"2019-05-05 12:41:25.662925","1","1.0"
"2019-05-05 07:41:15.390798","1","1.0"
"2019-05-05 02:44:44.050680","2","1.0"
"2019-05-04 21:23:46.149768","2","1.0"
"2019-05-04 16:31:11.526204","1","1.0"
"2019-05-04 05:54:02.466484","1","1.0"
"2019-05-03 23:11:43.280250","2","1.0"
"2019-05-03 21:29:26.595075","1","1.0"
"2019-05-03 17:25:20.424292","1","1.0"
"2019-05-03 15:55:50.226792","1","1.0"
"2019-05-03 12:45:38.291999","1","1.0"
"2019-05-03 02:18:39.229246","1","1.0"
"2019-05-02 23:17:06.809231","1","1.0"
"2019-05-02 19:21:21.971910","1","1.0"
"2019-05-02 10:31:55.504001","1","1.0"
"2019-05-02 05:21:45.426768","1","1.0"
"2019-05-01 23:33:17.720097","1","1.0"
"2019-05-01 21:16:38.750292","1","1.0"
"2019-05-01 19:52:54.430896","1","1.0"
"2019-05-01 17:39:31.598302","1","1.0"
"2019-05-01 15:53:58.042882","1","1.0"
"2019-05-01 07:01:30.359682","1","1.0"
"2019-04-30 15:45:09.515731","1","1.0"
"2019-04-30 06:40:40.854379","1","1.0"
"2019-04-30 03:40:59.381766","1","1.0"
"2019-04-29 23:58:28.387535","1","1.0"
"2019-04-29 14:46:39.917709","1","1.0"
"2019-04-29 02:00:40.434460","1","1.0"
"2019-04-28 20:15:13.053277","1","1.0"
"2019-04-28 18:32:15.635921","1","1.0"
"2019-04-28 12:40:31.394834","1","1.0"
"2019-04-28 11:22:56.438102","1","1.0"
"2019-04-28 04:02:03.716658","1","1.0"
"2019-04-27 23:41:53.830145","2","1.0"
"2019-04-27 20:38:25.423698","1","1.0"
"2019-04-27 18:17:00.563485","1","1.0"
"2019-04-27 15:25:08.177196","2","1.0"
"2019-04-26 22:28:02.987762","1","1.0"
"2019-04-26 19:30:03.906512","1","1.0"
"2019-04-26 18:04:36.770337","1","1.0"
"2019-04-26 15:48:22.486698","1","1.0"
"2019-04-26 03:52:37.744872","1","1.0"
"2019-04-26 02:40:40.618683","1","1.0"
"2019-04-25 21:08:58.545097","1","1.0"
"2019-04-25 18:57:51.100333","4","1.0"
"2019-04-25 14:48:20.638071","1","1.0"
"2019-04-25 09:26:37.129721","1","1.0"
"2019-04-25 06:46:06.468493","1","1.0"
"2019-04-25 01:42:11.676418","1","1.0"
"2019-04-24 23:39:40.396511","1","1.0"
"2019-04-24 20:41:47.275339","3","1.0"
"2019-04-24 15:42:50.523985","3","1.0"
"2019-04-24 08:28:23.677880","1","1.0"
"2019-04-24 06:53:03.551484","1","1.0"
"2019-04-23 22:11:19.336805","3","1.0"
"2019-04-23 19:34:36.202201","3","1.0"
"2019-04-23 09:28:08.453837","1","1.0"
"2019-04-23 01:43:52.568024","2","1.0"
"2019-04-22 18:57:29.019741","1","1.0"
"2019-04-22 17:43:56.644642","1","1.0"
"2019-04-22 15:53:46.723282","1","1.0"
"2019-04-22 11:09:17.795681","1","1.0"
"2019-04-22 03:12:45.283019","1","1.0"
"2019-04-22 00:54:08.722851","2","1.0"
"2019-04-21 21:15:11.491337","1","1.0"
"2019-04-21 16:25:26.459871","3","1.0"
"2019-04-21 10:23:50.976568","1","1.0"
"2019-04-21 06:37:23.995742","1","1.0"
"2019-04-20 17:01:37.212282","1","1.0"
"2019-04-20 15:28:54.740002","1","1.0"
"2019-04-20 14:01:50.912057","1","1.0"
"2019-04-20 09:19:47.843922","1","1.0"
"2019-04-20 06:42:07.646501","1","1.0"
"2019-04-20 02:22:25.041987","2","1.0"
"2019-04-19 19:42:15.111900","1","1.0"
"2019-04-19 10:49:15.569530","1","1.0"
"2019-04-19 08:33:48.585789","2","1.0"
"2019-04-19 02:49:38.754607","1","1.0"
"2019-04-18 23:31:27.604544","1","1.0"
"2019-04-18 17:28:44.270337","2","1.0"
"2019-04-18 14:07:26.293036","1","1.0"
"2019-04-18 09:27:22.487606","1","1.0"
"2019-04-18 04:44:09.640230","1","1.0"
"2019-04-17 23:19:18.546316","1","1.0"
"2019-04-17 18:16:14.367389","3","1.0"
"2019-04-17 15:12:44.211402","2","1.0"
"2019-04-17 09:07:41.030937","1","1.0"
"2019-04-17 06:24:42.866781","2","1.0"
"2019-04-16 20:17:58.408664","2","1.0"
"2019-04-16 15:34:32.747327","1","1.0"
"2019-04-16 08:37:36.808326","1","1.0"
"2019-04-16 06:53:39.197728","1","1.0"
"2019-04-16 00:43:41.468661","1","1.0"
"2019-04-15 21:32:53.240779","1","1.0"
"2019-04-15 19:31:07.563634","1","1.0"
"2019-04-15 12:47:38.426804","1","1.0"
"2019-04-14 22:37:51.499793","3","1.0"
"2019-04-14 21:15:40.209989","1","1.0"
