"Date","Downloads","Mod Version"
"2022-07-06 11:02:41.281118","1","0.80"
"2022-07-06 04:22:55.390451","1","0.81"
"2022-07-06 04:18:35.172276","1","0.5"
"2022-07-06 02:18:09.134278","2","0.81"
"2022-07-06 00:17:50.337971","1","0.80"
"2022-07-05 23:49:47.356514","3","0.81"
"2022-07-05 20:23:43.844034","3","0.81"
"2022-07-05 15:35:45.003430","1","0.81"
"2022-07-05 11:01:51.853742","1","0.81"
"2022-07-05 10:07:57.692973","1","0.80"
"2022-07-05 03:20:55.693483","1","0.81"
"2022-07-04 23:10:11.275329","1","0.81"
"2022-07-04 20:42:22.477449","1","0.5"
"2022-07-04 19:37:43.984274","1","0.80"
"2022-07-04 13:16:03.015861","1","0.81"
"2022-07-04 07:31:27.933529","1","0.81"
"2022-07-04 04:26:12.885136","1","0.81"
"2022-07-04 00:10:52.846817","1","0.81"
"2022-07-03 21:07:21.091688","1","0.81"
"2022-07-03 20:06:37.662976","1","0.81"
"2022-07-03 18:15:15.028726","1","0.81"
"2022-07-03 14:19:57.100408","1","0.81"
"2022-07-03 12:27:58.084211","2","0.81"
"2022-07-03 10:19:49.582483","1","0.5"
"2022-07-03 07:41:17.829797","1","0.5"
"2022-07-03 07:40:50.537485","1","0.80"
"2022-07-03 07:07:50.590674","2","0.81"
"2022-07-03 04:51:36.294870","1","0.80"
"2022-07-03 04:46:57.176027","1","0.5"
"2022-07-03 04:16:00.605275","3","0.81"
"2022-07-03 03:42:56.698577","1","0.80"
"2022-07-02 21:34:24.155850","2","0.81"
"2022-07-02 20:04:32.413453","4","0.81"
"2022-07-02 18:38:07.120809","2","0.81"
"2022-07-02 16:26:54.799285","1","0.81"
"2022-07-02 11:05:05.957566","1","0.81"
"2022-07-02 08:26:47.754342","1","0.81"
"2022-07-02 06:12:29.485291","1","0.81"
"2022-07-02 02:45:28.842141","1","0.81"
"2022-07-01 22:26:54.059114","2","0.81"
"2022-07-01 16:24:45.728965","2","0.81"
"2022-07-01 14:38:24.889630","1","0.81"
"2022-07-01 00:28:06.899985","1","0.81"
"2022-06-30 20:07:35.114454","1","0.81"
"2022-06-30 16:37:10.440333","1","0.81"
"2022-06-30 11:49:00.464927","1","0.81"
"2022-06-30 09:45:09.521513","2","0.81"
"2022-06-30 07:02:30.974279","2","0.81"
"2022-06-30 05:00:05.963043","1","0.81"
"2022-06-29 22:56:36.157286","2","0.81"
"2022-06-29 19:55:07.099585","2","0.81"
"2022-06-29 19:54:53.427455","2","0.80"
"2022-06-29 19:54:30.212995","2","0.5"
"2022-06-29 18:14:30.024024","2","0.81"
"2022-06-29 17:00:10.653176","1","0.81"
"2022-06-29 15:03:04.724404","2","0.81"
"2022-06-29 12:34:52.444595","2","0.81"
"2022-06-29 08:14:32.621527","1","0.81"
"2022-06-29 07:50:45.500530","1","0.5"
"2022-06-28 22:17:39.688418","1","0.81"
"2022-06-28 13:41:28.991392","1","0.81"
"2022-06-28 04:49:11.066429","1","0.80"
"2022-06-28 04:07:20.927597","1","0.81"
"2022-06-28 01:42:16.909524","1","0.81"
"2022-06-27 21:16:10.044824","1","0.81"
"2022-06-27 17:42:33.823005","1","0.80"
"2022-06-27 17:41:51.655794","1","0.5"
"2022-06-27 16:42:40.896869","3","0.81"
"2022-06-27 13:50:15.121531","1","0.81"
"2022-06-27 10:18:19.662408","1","0.81"
"2022-06-27 06:00:59.972545","1","0.81"
"2022-06-27 04:45:33.233810","1","0.80"
"2022-06-27 04:38:12.388680","1","0.5"
"2022-06-26 23:55:18.302491","1","0.81"
"2022-06-26 22:01:31.039970","1","0.81"
"2022-06-26 17:09:21.289966","1","0.81"
"2022-06-26 08:48:36.033379","1","0.81"
"2022-06-26 03:20:05.985618","2","0.81"
"2022-06-26 00:22:19.804696","1","0.81"
"2022-06-25 22:59:44.896710","1","0.81"
"2022-06-25 20:54:16.636273","2","0.81"
"2022-06-25 18:42:02.817150","1","0.81"
"2022-06-25 17:24:03.276583","1","0.81"
"2022-06-25 04:24:52.325145","1","0.81"
"2022-06-25 03:22:54.479104","1","0.81"
"2022-06-24 22:28:33.876022","2","0.81"
"2022-06-24 20:52:59.055855","4","0.81"
"2022-06-24 18:28:20.406295","1","0.81"
"2022-06-24 16:22:26.610253","1","0.81"
"2022-06-24 10:31:46.940270","1","0.81"
"2022-06-24 06:33:35.447499","1","0.5"
"2022-06-23 20:29:10.557904","1","0.81"
"2022-06-23 14:47:25.385678","1","0.81"
"2022-06-23 08:27:32.448057","1","0.80"
"2022-06-23 08:24:40.173391","1","0.81"
"2022-06-23 02:00:32.887469","1","0.81"
"2022-06-22 14:26:01.879081","1","0.81"
"2022-06-22 10:13:10.166336","2","0.81"
"2022-06-22 03:02:51.663650","1","0.81"
"2022-06-22 03:02:47.658872","1","0.5"
"2022-06-22 03:00:26.798008","1","0.80"
"2022-06-22 00:46:20.135367","1","0.80"
"2022-06-21 21:13:31.130676","2","0.81"
"2022-06-21 20:15:15.827307","1","0.5"
"2022-06-21 19:56:16.198483","1","0.81"
"2022-06-21 17:00:03.107340","1","0.81"
"2022-06-21 15:42:28.009893","2","0.81"
"2022-06-21 14:28:59.454269","1","0.81"
"2022-06-21 12:56:21.110640","2","0.81"
"2022-06-21 11:00:12.672513","1","0.81"
"2022-06-21 08:48:31.164948","1","0.81"
"2022-06-21 08:44:10.074852","1","0.5"
"2022-06-21 02:25:35.041857","1","0.81"
"2022-06-21 01:00:38.042844","1","0.81"
"2022-06-20 23:01:19.346411","1","0.81"
"2022-06-20 19:23:44.328650","1","0.81"
"2022-06-20 16:42:01.522077","2","0.81"
"2022-06-20 13:06:16.515011","1","0.81"
"2022-06-20 08:14:54.308453","1","0.5"
"2022-06-20 08:02:58.224619","2","0.81"
"2022-06-20 08:01:41.344444","2","0.80"
"2022-06-20 02:51:12.593112","1","0.81"
"2022-06-20 00:12:05.207076","1","0.81"
"2022-06-19 23:03:03.488775","1","0.81"
"2022-06-19 21:41:39.182087","1","0.81"
"2022-06-19 20:15:04.024968","1","0.81"
"2022-06-19 18:10:40.802829","1","0.81"
"2022-06-19 11:32:11.000942","1","0.81"
"2022-06-19 05:58:29.414271","1","0.5"
"2022-06-19 05:39:10.174452","2","0.81"
"2022-06-19 02:57:05.783438","2","0.81"
"2022-06-19 01:56:41.514240","1","0.81"
"2022-06-19 00:27:24.687440","2","0.81"
"2022-06-18 21:00:07.548055","1","0.81"
"2022-06-18 19:55:56.235448","2","0.81"
"2022-06-18 18:22:26.520045","2","0.81"
"2022-06-18 14:36:16.591813","1","0.81"
"2022-06-18 12:32:03.253517","1","0.81"
"2022-06-18 08:24:28.188014","2","0.81"
"2022-06-18 01:43:57.759095","2","0.81"
"2022-06-17 22:03:46.766555","1","0.81"
"2022-06-17 19:58:04.413951","2","0.81"
"2022-06-17 16:45:53.893856","1","0.81"
"2022-06-17 15:33:13.854573","2","0.81"
"2022-06-17 14:04:03.258044","1","0.81"
"2022-06-17 11:20:29.928924","1","0.81"
"2022-06-17 08:40:07.241716","1","0.81"
"2022-06-17 06:36:23.021964","3","0.81"
"2022-06-17 04:38:20.422945","1","0.81"
"2022-06-16 23:23:30.836768","2","0.81"
"2022-06-16 22:19:34.169694","1","0.5"
"2022-06-16 19:34:11.231516","2","0.81"
"2022-06-16 18:35:11.467186","1","0.80"
"2022-06-16 17:47:07.657975","2","0.81"
"2022-06-16 16:19:15.539758","1","0.81"
"2022-06-16 13:35:39.832212","1","0.81"
"2022-06-16 12:05:52.209751","2","0.81"
"2022-06-16 10:32:08.953331","1","0.5"
"2022-06-16 00:46:22.935138","1","0.81"
"2022-06-15 23:02:53.314848","2","0.81"
"2022-06-15 19:46:33.929271","1","0.81"
"2022-06-15 16:44:22.640703","1","0.81"
"2022-06-15 12:18:21.630252","1","0.5"
"2022-06-15 09:23:48.150422","1","0.81"
"2022-06-15 08:08:44.270291","1","0.81"
"2022-06-14 20:07:27.878350","1","0.81"
"2022-06-14 15:29:47.339419","3","0.81"
"2022-06-14 14:08:22.365139","1","0.81"
"2022-06-14 11:13:58.774849","1","0.81"
"2022-06-14 10:01:27.323775","1","0.5"
"2022-06-14 07:58:52.483809","1","0.81"
"2022-06-14 06:21:17.962246","1","0.81"
"2022-06-13 23:27:35.524738","2","0.81"
"2022-06-13 18:17:18.117727","1","0.81"
"2022-06-13 16:29:44.598056","1","0.80"
"2022-06-13 16:27:49.452464","1","0.81"
"2022-06-13 16:23:45.174081","1","0.5"
"2022-06-13 15:23:12.171082","1","0.81"
"2022-06-13 09:54:31.084319","2","0.81"
"2022-06-13 02:13:09.929017","1","0.81"
"2022-06-12 23:35:54.147756","1","0.81"
"2022-06-12 21:49:29.001148","2","0.81"
"2022-06-12 19:30:41.801943","1","0.81"
"2022-06-12 10:51:35.914905","2","0.81"
"2022-06-12 02:54:43.233131","1","0.81"
"2022-06-11 22:58:30.254243","1","0.81"
"2022-06-11 19:33:32.445191","2","0.81"
"2022-06-11 16:32:51.911193","2","0.81"
"2022-06-11 15:30:43.411212","1","0.81"
"2022-06-11 14:13:51.040154","3","0.81"
"2022-06-11 11:01:34.638329","1","0.81"
"2022-06-11 06:34:53.612890","1","0.81"
"2022-06-10 23:46:08.810176","1","0.81"
"2022-06-10 20:52:16.706565","1","0.81"
"2022-06-09 19:33:15.710446","1","0.81"
"2022-06-09 12:21:22.870710","1","0.5"
"2022-06-09 12:21:19.777870","1","0.80"
"2022-06-09 12:21:15.729449","1","0.81"
"2022-06-09 07:06:18.433076","2","0.81"
"2022-06-08 22:28:11.132027","1","0.80"
"2022-06-08 22:27:43.432894","2","0.81"
"2022-06-08 22:27:20.046525","1","0.5"
"2022-06-08 21:01:25.479855","1","0.81"
"2022-06-08 19:56:42.293542","1","0.81"
"2022-06-08 17:45:16.181435","3","0.81"
"2022-06-08 16:20:27.201364","1","0.81"
"2022-06-08 14:26:30.245828","2","0.81"
"2022-06-08 04:35:57.130102","1","0.81"
"2022-06-07 23:35:37.295889","1","0.80"
"2022-06-07 19:41:12.019632","2","0.81"
"2022-06-07 15:29:47.653153","1","0.81"
"2022-06-07 12:18:36.088309","1","0.80"
"2022-06-07 09:54:23.201420","1","0.81"
"2022-06-07 06:29:47.328557","1","0.81"
"2022-06-07 05:34:22.631021","1","0.80"
"2022-06-07 02:27:41.550601","1","0.5"
"2022-06-06 21:20:22.513245","2","0.81"
"2022-06-06 19:03:34.932702","1","0.81"
"2022-06-06 14:05:38.660469","1","0.81"
"2022-06-06 12:54:28.254562","2","0.81"
"2022-06-06 11:49:15.804924","1","0.81"
"2022-06-06 00:30:56.789060","1","0.81"
"2022-06-05 23:03:15.450733","2","0.81"
"2022-06-05 21:40:35.787434","1","0.81"
"2022-06-05 13:16:16.186903","3","0.81"
"2022-06-05 09:49:47.917563","1","0.81"
"2022-06-05 07:34:17.708018","1","0.81"
"2022-06-05 01:53:32.884666","1","0.81"
"2022-06-05 01:36:50.586441","1","0.80"
"2022-06-05 00:15:59.655090","1","0.81"
"2022-06-04 22:49:02.528844","1","0.5"
"2022-06-04 22:11:56.157521","2","0.81"
"2022-06-04 20:36:31.937638","2","0.81"
"2022-06-04 19:01:44.486907","1","0.81"
"2022-06-04 17:15:16.818927","1","0.81"
"2022-06-04 11:55:06.099363","2","0.81"
"2022-06-04 05:27:37.590003","1","0.81"
"2022-06-04 03:31:05.710865","2","0.81"
"2022-06-04 01:45:30.209448","3","0.81"
"2022-06-03 21:19:49.187432","1","0.81"
"2022-06-03 19:38:08.743442","2","0.81"
"2022-06-03 14:29:13.684056","2","0.81"
"2022-06-03 07:44:18.095378","1","0.80"
"2022-06-03 07:25:09.743610","1","0.81"
"2022-06-03 04:24:22.719710","1","0.81"
"2022-06-02 22:08:58.694926","1","0.81"
"2022-06-02 17:43:07.632477","1","0.81"
"2022-06-02 10:36:55.381867","1","0.81"
"2022-06-02 03:39:42.417942","1","0.80"
"2022-06-02 00:18:28.401784","1","0.81"
"2022-06-01 21:43:07.978485","1","0.81"
"2022-06-01 20:14:08.272497","1","0.81"
"2022-06-01 19:07:49.922510","2","0.81"
"2022-06-01 17:45:53.018524","1","0.80"
"2022-06-01 16:54:00.408035","2","0.81"
"2022-06-01 13:48:50.701954","3","0.81"
"2022-06-01 12:03:12.994484","2","0.81"
"2022-06-01 09:39:47.573923","1","0.5"
"2022-06-01 08:01:07.373107","1","0.81"
"2022-06-01 03:27:12.116998","1","0.81"
"2022-06-01 02:20:06.910536","1","0.81"
"2022-05-31 22:31:11.481869","1","0.81"
"2022-05-31 21:30:12.791555","1","0.81"
"2022-05-31 17:49:59.846940","1","0.81"
"2022-05-31 14:15:03.602060","2","0.81"
"2022-05-31 12:43:39.322709","1","0.81"
"2022-05-31 09:30:23.608549","1","0.81"
"2022-05-31 07:30:40.646204","1","0.81"
"2022-05-31 03:21:42.525610","1","0.80"
"2022-05-31 02:10:34.750634","1","0.80"
"2022-05-30 23:16:18.702485","2","0.81"
"2022-05-30 22:06:56.480233","1","0.80"
"2022-05-30 20:21:53.532323","3","0.81"
"2022-05-30 16:54:29.471416","1","0.81"
"2022-05-30 15:29:16.105264","1","0.81"
"2022-05-30 12:56:36.967085","1","0.81"
"2022-05-30 10:25:10.551247","1","0.81"
"2022-05-30 08:45:14.512593","1","0.81"
"2022-05-30 03:01:15.428788","1","0.81"
"2022-05-30 00:04:29.155195","1","0.81"
"2022-05-29 20:25:17.614827","1","0.81"
"2022-05-29 17:27:19.876939","2","0.81"
"2022-05-29 12:42:43.685271","3","0.81"
"2022-05-29 11:31:51.652357","1","0.81"
"2022-05-29 05:02:57.078862","1","0.5"
"2022-05-29 00:20:39.221728","1","0.81"
"2022-05-28 23:16:16.313760","2","0.81"
"2022-05-28 20:41:37.935033","1","0.81"
"2022-05-28 19:23:52.297952","1","0.81"
"2022-05-28 15:07:58.824146","1","0.81"
"2022-05-28 13:32:55.707068","1","0.81"
"2022-05-28 07:19:52.605442","1","0.81"
"2022-05-27 20:37:29.483364","1","0.81"
"2022-05-27 19:32:36.248690","1","0.81"
"2022-05-27 12:29:00.599830","1","0.81"
"2022-05-27 07:47:06.793971","1","0.81"
"2022-05-27 01:34:43.918111","1","0.80"
"2022-05-26 23:09:16.030805","1","0.5"
"2022-05-26 20:27:00.707807","2","0.81"
"2022-05-26 17:56:34.734159","2","0.81"
"2022-05-26 15:59:30.088736","3","0.81"
"2022-05-26 13:48:07.745447","2","0.81"
"2022-05-26 01:29:05.055311","1","0.81"
"2022-05-26 00:25:35.671485","1","0.81"
"2022-05-26 00:25:23.658627","1","0.5"
"2022-05-25 22:58:00.731919","1","0.81"
"2022-05-25 17:52:38.438615","2","0.81"
"2022-05-25 12:33:59.010150","1","0.81"
"2022-05-25 05:45:21.748548","1","0.5"
"2022-05-25 03:15:01.158092","1","0.81"
"2022-05-24 20:38:02.247926","2","0.81"
"2022-05-24 18:58:06.323396","3","0.81"
"2022-05-24 03:57:25.398569","1","0.81"
"2022-05-24 01:58:27.577964","1","0.81"
"2022-05-24 00:38:15.335297","1","0.81"
"2022-05-23 23:19:11.416259","3","0.81"
"2022-05-23 17:42:15.346998","1","0.5"
"2022-05-23 16:23:18.935797","1","0.81"
"2022-05-23 11:54:18.566472","1","0.81"
"2022-05-23 10:15:36.343548","1","0.81"
"2022-05-23 08:47:29.863284","1","0.81"
"2022-05-23 06:41:20.672507","2","0.81"
"2022-05-23 04:12:52.282551","2","0.81"
"2022-05-23 02:10:09.562824","1","0.81"
"2022-05-22 22:42:49.412400","3","0.81"
"2022-05-22 16:02:58.442574","4","0.81"
"2022-05-22 13:05:03.921957","3","0.81"
"2022-05-22 10:58:44.369602","2","0.81"
"2022-05-22 07:02:28.641692","2","0.81"
"2022-05-22 04:52:37.033208","1","0.81"
"2022-05-22 00:19:44.177871","1","0.81"
"2022-05-21 23:54:12.738015","1","0.80"
"2022-05-21 23:16:42.629049","3","0.81"
"2022-05-21 20:47:33.072680","5","0.81"
"2022-05-21 19:25:08.182299","1","0.81"
"2022-05-21 16:23:11.119912","2","0.81"
"2022-05-21 12:54:42.571152","1","0.81"
"2022-05-21 12:14:59.058868","1","0.5"
"2022-05-21 10:37:33.086966","2","0.81"
"2022-05-21 08:46:19.188007","3","0.81"
"2022-05-21 05:49:02.030086","1","0.81"
"2022-05-21 04:23:11.877872","1","0.81"
"2022-05-21 03:03:04.055240","1","0.81"
"2022-05-20 22:14:09.973248","1","0.81"
"2022-05-20 21:00:24.382365","2","0.81"
"2022-05-20 19:57:40.095635","1","0.81"
"2022-05-20 18:40:42.015929","1","0.81"
"2022-05-20 17:17:27.444599","3","0.81"
"2022-05-20 13:37:10.548012","2","0.81"
"2022-05-20 11:48:43.884429","2","0.81"
"2022-05-20 09:29:56.437935","1","0.5"
"2022-05-20 09:26:28.644334","1","0.81"
"2022-05-20 07:11:53.330086","1","0.81"
"2022-05-20 04:26:22.800193","1","0.81"
"2022-05-20 02:18:16.069501","2","0.81"
"2022-05-19 23:52:00.462883","1","0.81"
"2022-05-19 21:01:24.567645","1","0.80"
"2022-05-19 19:12:25.850837","2","0.81"
"2022-05-19 16:09:47.392054","1","0.81"
"2022-05-19 14:02:10.184477","1","0.81"
"2022-05-19 12:59:29.177332","1","0.81"
"2022-05-19 11:43:46.214319","3","0.81"
"2022-05-19 07:45:50.112822","1","0.5"
"2022-05-19 06:29:45.212202","1","0.81"
"2022-05-19 03:42:27.578668","1","0.80"
"2022-05-19 03:19:01.740788","2","0.81"
"2022-05-19 01:49:44.318275","1","0.81"
"2022-05-19 01:48:51.335507","1","0.80"
"2022-05-19 00:39:34.217663","2","0.81"
"2022-05-18 22:54:09.980006","1","0.81"
"2022-05-18 21:14:14.549925","1","0.81"
"2022-05-18 20:06:04.697287","1","0.81"
"2022-05-18 17:51:32.807918","1","0.81"
"2022-05-18 15:15:38.467058","2","0.81"
"2022-05-18 13:18:54.910007","1","0.81"
"2022-05-18 09:24:26.531523","1","0.81"
"2022-05-18 06:37:46.102940","2","0.80"
"2022-05-18 06:12:47.984770","2","0.81"
"2022-05-18 04:19:53.383746","1","0.81"
"2022-05-18 02:02:36.428106","1","0.81"
"2022-05-17 22:24:45.932659","1","0.81"
"2022-05-17 20:36:42.281422","2","0.81"
"2022-05-17 19:30:32.422218","1","0.81"
"2022-05-17 18:22:48.560793","2","0.81"
"2022-05-17 16:23:21.753459","3","0.81"
"2022-05-17 12:54:37.776260","3","0.81"
"2022-05-17 11:28:15.448214","2","0.81"
"2022-05-17 10:33:51.539860","2","0.80"
"2022-05-17 10:11:45.224236","3","0.81"
"2022-05-17 08:54:14.940151","2","0.81"
"2022-05-17 04:50:57.483529","1","0.81"
"2022-05-17 03:03:49.977373","1","0.81"
"2022-05-16 23:53:26.255795","2","0.5"
"2022-05-16 22:12:15.492825","3","0.81"
"2022-05-16 20:46:50.787925","1","0.5"
"2022-05-16 20:11:01.920706","1","0.81"
"2022-05-16 18:44:44.034328","1","0.81"
"2022-05-16 15:58:10.275968","2","0.81"
"2022-05-16 13:42:33.298555","2","0.81"
"2022-05-16 13:04:08.629855","1","0.5"
"2022-05-16 12:19:20.003438","1","0.81"
"2022-05-16 10:30:55.855770","2","0.81"
"2022-05-16 10:29:56.442593","1","0.5"
"2022-05-16 10:22:44.656410","1","0.80"
"2022-05-16 06:13:22.766709","4","0.81"
"2022-05-16 05:43:43.712553","1","0.80"
"2022-05-16 04:49:18.259053","2","0.81"
"2022-05-16 03:32:47.415816","2","0.81"
"2022-05-16 01:48:13.142323","4","0.81"
"2022-05-16 00:39:23.234896","2","0.81"
"2022-05-15 23:32:53.247731","2","0.81"
"2022-05-15 22:09:59.951287","1","0.5"
"2022-05-15 19:30:41.466735","2","0.81"
"2022-05-15 18:07:46.262187","2","0.81"
"2022-05-15 16:37:48.581395","2","0.81"
"2022-05-15 14:07:27.071290","1","0.81"
"2022-05-15 13:07:25.117734","3","0.81"
"2022-05-15 13:07:25.019589","1","0.81"
"2022-05-15 11:48:45.819951","1","0.81"
"2022-05-15 10:18:25.068548","2","0.81"
"2022-05-15 08:47:30.230757","1","0.81"
"2022-05-15 07:47:10.522076","5","0.81"
"2022-05-15 07:32:35.708808","1","0.80"
"2022-05-15 05:52:01.632770","5","0.80"
"2022-05-15 03:29:51.553096","1","0.80"
"2022-05-15 01:33:39.855374","2","0.80"
"2022-05-15 00:19:08.043963","2","0.80"
"2022-05-14 22:59:53.818821","3","0.80"
"2022-05-14 21:51:15.616966","3","0.80"
"2022-05-14 20:10:36.491163","2","0.80"
"2022-05-14 19:17:37.561600","1","0.5"
"2022-05-14 17:49:30.769602","1","0.5"
"2022-05-14 16:50:27.514497","3","0.80"
"2022-05-14 15:18:58.315068","6","0.80"
"2022-05-14 13:58:10.037566","3","0.80"
"2022-05-14 13:18:33.454786","2","0.5"
"2022-05-14 07:32:28.664760","1","0.5"
"2022-05-14 05:52:24.484969","1","0.5"
"2022-05-14 01:43:02.333045","1","0.5"
"2022-05-14 00:10:26.291222","1","0.5"
"2022-05-13 18:10:10.920854","5","0.5"
"2022-05-13 06:19:46.779823","1","0.5"
"2022-05-12 22:26:06.109971","1","0.5"
"2022-05-12 20:40:32.646403","1","0.5"
"2022-05-12 17:37:55.214047","1","0.5"
"2022-05-12 03:20:45.781763","1","0.5"
"2022-05-11 21:29:19.675725","1","0.5"
"2022-05-11 02:52:13.576275","2","0.5"
"2022-05-11 01:45:39.409285","1","0.5"
"2022-05-10 21:07:30.390861","1","0.5"
"2022-05-10 16:44:21.865794","2","0.5"
"2022-05-10 08:14:25.328988","1","0.5"
"2022-05-09 20:20:52.165400","1","0.5"
"2022-05-09 17:16:27.466758","2","0.5"
"2022-05-09 15:20:27.844024","1","0.5"
"2022-05-09 11:33:30.609607","1","0.5"
"2022-05-09 10:00:05.950719","1","0.5"
"2022-05-08 22:37:28.861085","3","0.5"
"2022-05-08 17:20:17.527876","1","0.5"
"2022-05-08 15:41:39.138355","1","0.5"
"2022-05-08 08:41:45.857561","2","0.5"
"2022-05-08 03:10:38.541810","1","0.5"
"2022-05-08 01:57:41.869826","1","0.5"
"2022-05-07 22:53:03.658327","1","0.5"
"2022-05-07 19:43:15.615988","2","0.5"
"2022-05-07 16:54:17.821778","1","0.5"
"2022-05-07 15:46:41.294693","1","0.5"
"2022-05-07 13:31:56.448845","1","0.5"
"2022-05-07 06:28:06.243430","2","0.5"
"2022-05-07 02:29:54.566838","1","0.5"
"2022-05-07 00:08:57.419362","1","0.5"
"2022-05-06 18:15:10.755911","1","0.5"
"2022-05-06 15:48:42.474986","1","0.5"
"2022-05-06 12:45:03.336836","1","0.5"
"2022-05-06 11:29:13.017640","2","0.5"
"2022-05-06 09:57:32.063519","1","0.5"
"2022-05-06 01:53:58.087804","1","0.5"
"2022-05-06 00:33:50.359470","1","0.5"
"2022-05-05 18:35:58.735584","2","0.5"
"2022-05-05 10:12:45.610104","1","0.5"
"2022-05-05 05:15:41.802503","1","0.5"
"2022-05-05 03:15:40.465928","3","0.5"
"2022-05-04 21:43:02.454769","1","0.5"
"2022-05-04 18:50:31.019567","1","0.5"
"2022-05-04 09:55:26.394537","1","0.5"
"2022-05-04 03:15:55.627643","1","0.5"
"2022-05-04 00:19:28.507103","1","0.5"
"2022-05-03 20:37:10.884324","1","0.5"
"2022-05-03 03:51:05.037524","1","0.5"
"2022-05-02 22:29:12.211053","2","0.5"
"2022-05-02 20:02:43.776922","1","0.5"
"2022-05-02 14:33:02.728846","1","0.5"
"2022-05-02 10:01:06.958803","1","0.5"
"2022-05-02 07:10:05.277785","2","0.5"
"2022-05-02 04:59:45.748893","1","0.5"
"2022-05-01 11:58:58.159991","1","0.5"
"2022-05-01 09:28:56.696001","1","0.5"
"2022-05-01 06:26:58.768377","1","0.5"
"2022-05-01 05:23:46.644564","1","0.5"
"2022-05-01 00:36:43.183913","2","0.5"
"2022-04-30 21:37:02.156640","1","0.5"
"2022-04-30 16:58:55.089154","1","0.5"
"2022-04-30 15:54:52.635161","1","0.5"
"2022-04-30 14:44:30.730955","3","0.5"
"2022-04-30 13:30:54.680100","1","0.5"
"2022-04-30 11:26:28.822778","2","0.5"
"2022-04-30 09:26:00.610407","2","0.5"
"2022-04-30 06:37:40.778412","1","0.5"
"2022-04-30 02:15:56.195260","2","0.5"
"2022-04-29 22:56:49.054185","1","0.5"
"2022-04-29 18:17:33.639642","1","0.5"
"2022-04-29 11:58:51.582665","1","0.5"
"2022-04-29 09:46:58.736682","2","0.5"
"2022-04-29 01:27:00.142532","2","0.5"
"2022-04-29 00:25:28.990613","1","0.5"
"2022-04-28 20:30:50.066924","1","0.5"
"2022-04-28 19:06:32.065957","2","0.5"
"2022-04-28 16:50:52.842263","1","0.5"
"2022-04-28 15:10:19.996084","1","0.5"
"2022-04-28 10:34:18.217503","1","0.5"
"2022-04-28 08:55:55.269816","1","0.5"
"2022-04-28 02:41:34.900715","1","0.5"
"2022-04-27 22:35:26.541805","1","0.5"
"2022-04-27 18:59:55.295784","1","0.5"
"2022-04-27 06:11:51.461119","1","0.5"
"2022-04-26 22:18:40.157071","1","0.5"
"2022-04-26 11:51:29.515266","1","0.5"
"2022-04-26 00:55:35.276480","2","0.5"
"2022-04-25 21:26:49.736490","1","0.5"
"2022-04-25 19:22:14.186012","1","0.5"
"2022-04-25 16:03:05.611376","1","0.5"
"2022-04-25 10:31:04.968941","1","0.5"
"2022-04-25 05:59:45.955768","1","0.5"
"2022-04-24 22:50:47.511776","1","0.5"
"2022-04-24 20:09:48.897661","1","0.5"
"2022-04-24 09:56:18.813686","2","0.5"
"2022-04-24 05:24:49.951747","1","0.5"
"2022-04-24 01:22:31.555278","1","0.5"
"2022-04-24 00:01:25.173187","3","0.5"
"2022-04-23 14:51:02.071806","1","0.5"
"2022-04-23 09:44:14.668701","1","0.5"
"2022-04-23 01:58:26.218195","4","0.5"
"2022-04-22 18:23:15.232269","1","0.5"
"2022-04-22 13:58:03.796644","1","0.5"
"2022-04-22 04:56:54.179987","2","0.5"
"2022-04-22 01:27:27.969676","1","0.5"
"2022-04-21 23:42:05.121484","1","0.5"
"2022-04-21 16:46:38.777124","1","0.5"
"2022-04-21 14:34:35.312918","3","0.5"
"2022-04-21 06:06:00.456388","1","0.5"
"2022-04-21 04:24:14.669257","1","0.5"
"2022-04-21 01:53:53.645932","2","0.5"
"2022-04-21 00:17:21.415633","1","0.5"
"2022-04-20 23:14:17.703340","1","0.5"
"2022-04-20 22:02:21.542018","1","0.5"
"2022-04-20 16:47:55.190267","2","0.5"
"2022-04-20 13:33:34.509163","1","0.5"
"2022-04-20 08:31:51.440099","2","0.5"
"2022-04-20 07:27:57.652313","2","0.5"
"2022-04-20 06:00:34.421927","1","0.5"
"2022-04-20 04:53:19.493541","2","0.5"
"2022-04-20 01:44:41.452371","1","0.5"
"2022-04-19 20:29:03.545831","1","0.5"
"2022-04-19 16:39:57.268529","1","0.5"
"2022-04-19 09:51:19.531852","1","0.5"
"2022-04-19 01:42:59.020494","2","0.5"
"2022-04-18 22:15:37.679742","1","0.5"
"2022-04-18 16:15:59.865301","1","0.5"
"2022-04-18 14:57:47.660466","1","0.5"
"2022-04-18 13:32:21.291003","2","0.5"
"2022-04-18 10:48:30.481819","1","0.5"
"2022-04-18 09:41:48.098426","1","0.5"
"2022-04-18 06:02:44.760361","1","0.5"
"2022-04-18 02:45:00.930236","1","0.5"
"2022-04-18 01:12:39.426516","1","0.5"
"2022-04-17 20:50:31.681856","1","0.5"
"2022-04-17 19:38:45.839879","2","0.5"
"2022-04-17 17:15:50.872804","1","0.5"
"2022-04-17 15:12:43.981650","1","0.5"
"2022-04-17 13:14:57.270587","2","0.5"
"2022-04-17 09:34:43.898794","1","0.5"
"2022-04-17 06:20:58.021685","1","0.5"
