"Date","Downloads","Mod Version"
"2020-06-12 15:54:49.422887","1","1.2"
"2020-06-12 14:19:50.723523","1","1.2"
"2020-06-12 12:41:00.295753","1","1.2"
"2020-06-12 11:32:16.017788","5","1.2"
"2020-06-12 10:10:57.225068","3","1.2"
"2020-06-12 08:12:04.524505","1","1.2"
"2020-06-12 06:05:03.422722","2","1.2"
"2020-06-12 04:15:26.942530","3","1.1"
"2020-06-12 02:15:00.747446","1","1.2"
"2020-06-12 01:13:22.631663","3","1.2"
"2020-06-11 23:32:21.764071","2","1.2"
"2020-06-11 22:12:25.554166","2","1.2"
"2020-06-11 21:00:42.801701","3","1.2"
"2020-06-11 19:56:09.839885","2","1.2"
"2020-06-11 18:37:28.425566","4","1.2"
"2020-06-11 16:58:41.451688","2","1.2"
"2020-06-11 15:49:32.049114","1","1.2"
"2020-06-11 14:41:02.723135","1","1.2"
"2020-06-11 12:46:37.215781","2","1.2"
"2020-06-11 10:47:10.299061","2","1.2"
"2020-06-11 08:33:46.920758","2","1.1"
"2020-06-11 06:09:06.001181","3","1.2"
"2020-06-11 04:32:20.672762","3","1.2"
"2020-06-11 02:36:46.310292","1","1.2"
"2020-06-11 01:00:01.108359","2","1.2"
"2020-06-10 23:52:53.243456","2","1.2"
"2020-06-10 22:37:40.186822","4","1.0"
"2020-06-10 21:10:09.669943","4","1.2"
"2020-06-10 19:47:05.099119","2","1.1"
"2020-06-10 17:25:01.003355","1","1.2"
"2020-06-10 14:41:26.439055","4","1.2"
"2020-06-10 13:11:13.120572","2","1.2"
"2020-06-10 12:10:43.147938","4","1.2"
"2020-06-10 10:33:47.029996","2","1.2"
"2020-06-10 09:04:27.980189","2","1.2"
"2020-06-10 06:45:38.411170","2","1.1"
"2020-06-10 02:57:52.434714","3","1.2"
"2020-06-10 01:16:49.779512","2","1.2"
"2020-06-09 21:34:59.688549","3","1.2"
"2020-06-09 20:29:31.122288","3","1.2"
"2020-06-09 18:27:26.819880","2","1.2"
"2020-06-09 16:28:28.663549","2","1.2"
"2020-06-09 13:01:12.413996","2","1.2"
"2020-06-09 08:35:54.840688","3","1.2"
"2020-06-09 07:16:50.761530","1","1.2"
"2020-06-09 02:27:51.892425","1","1.2"
"2020-06-08 23:21:15.735019","1","1.2"
"2020-06-08 21:54:10.384375","1","1.2"
"2020-06-08 20:50:37.842483","2","1.2"
"2020-06-08 18:06:26.389115","1","1.2"
"2020-06-08 16:20:08.158363","4","1.2"
"2020-06-08 15:15:13.783498","5","1.2"
"2020-06-08 12:54:05.841321","2","1.2"
"2020-06-08 11:45:23.511875","3","1.2"
"2020-06-08 09:19:18.949405","2","1.2"
"2020-06-08 06:48:50.594845","2","1.2"
"2020-06-08 05:17:47.286698","3","1.2"
"2020-06-08 02:40:08.346338","4","1.2"
"2020-06-08 00:57:16.646653","2","1.2"
"2020-06-07 23:50:36.989404","3","1.2"
"2020-06-07 22:36:07.894181","1","1.2"
"2020-06-07 20:41:16.982022","2","1.2"
"2020-06-07 18:56:48.527410","3","1.2"
"2020-06-07 17:55:09.551365","5","1.2"
"2020-06-07 16:33:20.272921","5","1.2"
"2020-06-07 15:12:58.192038","2","1.2"
"2020-06-07 14:05:38.511204","3","1.2"
"2020-06-07 11:54:55.056997","5","1.2"
"2020-06-07 10:53:54.835986","1","1.2"
"2020-06-07 08:53:04.953922","1","1.2"
"2020-06-07 06:33:12.732630","1","1.2"
"2020-06-07 04:50:27.964346","3","1.2"
"2020-06-07 03:02:15.991479","4","1.2"
"2020-06-07 00:56:56.575430","5","1.2"
"2020-06-06 23:56:42.489721","3","1.2"
"2020-06-06 22:52:02.127949","4","1.2"
"2020-06-06 20:55:02.365576","2","1.2"
"2020-06-06 18:48:25.918115","3","1.2"
"2020-06-06 17:38:20.468670","2","1.2"
"2020-06-06 16:37:00.150409","5","1.2"
"2020-06-06 15:33:47.812936","2","1.2"
"2020-06-06 14:08:38.009433","5","1.2"
"2020-06-06 13:02:04.165653","1","1.2"
"2020-06-06 11:32:31.496236","2","1.2"
"2020-06-06 09:44:06.733096","2","1.2"
"2020-06-06 07:55:07.665740","2","1.2"
"2020-06-06 05:42:37.653055","2","1.2"
"2020-06-06 04:24:49.807306","3","1.2"
"2020-06-06 03:10:42.039777","5","1.2"
"2020-06-06 02:09:57.162201","1","1.2"
"2020-06-06 00:44:25.333489","4","1.2"
"2020-06-05 23:40:24.400702","4","1.2"
"2020-06-05 22:09:21.433575","2","1.2"
"2020-06-05 21:01:22.780519","2","1.2"
"2020-06-05 19:52:01.711530","4","1.2"
"2020-06-05 18:27:31.830792","2","1.2"
"2020-06-05 17:23:06.440778","2","1.2"
"2020-06-05 16:12:54.453668","2","1.2"
"2020-06-05 15:09:22.395060","4","1.2"
"2020-06-05 13:42:45.667654","4","1.2"
"2020-06-05 12:42:23.478140","3","1.2"
"2020-06-05 11:38:51.409115","4","1.2"
"2020-06-05 10:32:19.160624","4","1.2"
"2020-06-05 09:24:13.666918","2","1.2"
"2020-06-05 08:17:05.521485","2","1.2"
"2020-06-05 04:57:35.473955","1","1.2"
"2020-06-05 03:55:00.588082","3","1.2"
"2020-06-05 02:54:58.223968","1","1.2"
"2020-06-05 01:18:51.135721","2","1.2"
"2020-06-05 00:14:58.471683","3","1.1"
"2020-06-04 21:58:41.628510","3","1.2"
"2020-06-04 20:35:05.293415","2","1.2"
"2020-06-04 19:17:56.404954","2","1.2"
"2020-06-04 17:54:50.493674","4","1.2"
"2020-06-04 16:47:17.417500","4","1.2"
"2020-06-04 15:36:16.734463","1","1.2"
"2020-06-04 14:10:26.208526","2","1.2"
"2020-06-04 13:07:08.176447","2","1.1"
"2020-06-04 10:13:20.811826","3","1.2"
"2020-06-04 09:10:25.474126","2","1.2"
"2020-06-04 06:42:23.865315","3","1.2"
"2020-06-04 05:32:08.725280","3","1.2"
"2020-06-04 02:45:22.161240","1","1.1"
"2020-06-04 01:02:20.026813","2","1.1"
"2020-06-03 23:36:08.436079","5","1.2"
"2020-06-03 22:35:21.952654","2","1.2"
"2020-06-03 21:12:36.984907","6","1.2"
"2020-06-03 19:00:07.375624","3","1.2"
"2020-06-03 17:09:25.208948","4","1.2"
"2020-06-03 16:07:09.688475","1","1.2"
"2020-06-03 14:49:32.122575","2","1.2"
"2020-06-03 13:19:25.896617","1","1.2"
"2020-06-03 11:48:35.840039","1","1.2"
"2020-06-03 10:36:54.010733","3","1.2"
"2020-06-03 06:14:44.817733","1","1.2"
"2020-06-03 03:33:42.825311","4","1.2"
"2020-06-03 02:17:16.704606","3","1.2"
"2020-06-03 00:35:31.697108","3","1.2"
"2020-06-02 23:34:07.599521","2","1.2"
"2020-06-02 22:29:19.669395","1","1.2"
"2020-06-02 21:24:45.699020","6","1.2"
"2020-06-02 20:03:25.324810","5","1.2"
"2020-06-02 17:28:30.843071","6","1.2"
"2020-06-02 13:43:57.456717","1","1.2"
"2020-06-02 12:35:11.252542","3","1.2"
"2020-06-02 11:01:21.168712","3","1.2"
"2020-06-02 09:48:02.343650","3","1.2"
"2020-06-02 08:04:37.856867","3","1.2"
"2020-06-02 04:35:49.781232","1","1.2"
"2020-06-02 02:46:08.776119","4","1.2"
"2020-06-02 01:32:21.463095","2","1.2"
"2020-06-02 00:27:50.522532","5","1.2"
"2020-06-01 22:31:36.557499","2","1.2"
"2020-06-01 21:07:43.317320","4","1.2"
"2020-06-01 19:36:40.512762","4","1.2"
"2020-06-01 18:22:16.861182","1","1.2"
"2020-06-01 17:12:30.635368","3","1.2"
"2020-06-01 16:07:38.260696","2","1.2"
"2020-06-01 14:03:46.426393","2","1.2"
"2020-06-01 12:55:05.394134","4","1.2"
"2020-06-01 11:47:27.171147","3","1.2"
"2020-06-01 10:04:54.776549","3","1.2"
"2020-06-01 08:33:04.525855","1","1.2"
"2020-06-01 06:22:51.160737","2","1.2"
"2020-06-01 04:45:31.916979","4","1.2"
"2020-06-01 02:30:00.998837","3","1.2"
"2020-05-31 23:43:07.735417","3","1.2"
"2020-05-31 22:32:17.787309","4","1.2"
"2020-05-31 21:17:22.062719","2","1.2"
"2020-05-31 20:13:04.689325","2","1.2"
"2020-05-31 18:44:35.912414","4","1.2"
"2020-05-31 17:07:16.716164","8","1.2"
"2020-05-31 15:38:23.680321","3","1.2"
"2020-05-31 14:22:42.604631","9","1.2"
"2020-05-31 13:14:47.890326","5","1.2"
"2020-05-31 12:14:05.384730","4","1.2"
"2020-05-31 10:43:02.863119","4","1.2"
"2020-05-31 08:26:51.360919","2","1.2"
"2020-05-31 07:26:21.140928","3","1.2"
"2020-05-31 05:54:49.262434","2","1.2"
"2020-05-31 04:51:30.717309","2","1.2"
"2020-05-31 03:02:10.936476","4","1.2"
"2020-05-31 02:01:29.917744","6","1.2"
"2020-05-31 00:55:47.552895","5","1.2"
"2020-05-30 23:48:07.585373","4","1.2"
"2020-05-30 22:33:09.293559","1","1.2"
"2020-05-30 21:27:30.313045","7","1.2"
"2020-05-30 20:27:16.607450","3","1.2"
"2020-05-30 19:16:52.504687","3","1.2"
"2020-05-30 17:56:18.103386","5","1.2"
"2020-05-30 16:50:29.135489","3","1.2"
"2020-05-30 15:26:33.697340","4","1.2"
"2020-05-30 13:38:10.464297","4","1.2"
"2020-05-30 11:59:22.008471","2","1.1"
"2020-05-30 10:15:13.005828","4","1.1"
"2020-05-30 08:23:48.530942","3","1.0"
"2020-05-30 07:17:35.392848","1","1.2"
"2020-05-30 05:56:09.559710","3","1.0"
"2020-05-30 04:51:05.705763","1","1.2"
"2020-05-30 02:54:27.576025","2","1.1"
"2020-05-30 01:23:47.762778","1","1.1"
"2020-05-30 00:15:53.389774","1","1.2"
"2020-05-29 23:11:31.394081","2","1.2"
"2020-05-29 22:04:13.744365","2","1.2"
"2020-05-29 20:57:12.149570","2","1.2"
"2020-05-29 19:11:53.329815","3","1.2"
"2020-05-29 17:18:24.428726","2","1.2"
"2020-05-29 15:03:34.098365","1","1.2"
"2020-05-29 12:14:38.205820","2","1.0"
"2020-05-29 10:46:07.332467","1","1.2"
"2020-05-29 09:45:50.121550","2","1.2"
"2020-05-29 08:17:49.432787","3","1.2"
"2020-05-29 05:37:05.958696","2","1.2"
"2020-05-29 04:32:13.249636","4","1.1"
"2020-05-29 02:15:38.870321","2","1.2"
"2020-05-29 00:28:00.889049","1","1.2"
"2020-05-28 23:16:12.236958","1","1.2"
"2020-05-28 21:01:07.748434","2","1.2"
"2020-05-28 19:30:29.649482","2","1.1"
"2020-05-28 18:28:32.876976","2","1.2"
"2020-05-28 17:27:14.566345","2","1.2"
"2020-05-28 14:15:30.737570","3","1.2"
"2020-05-28 10:38:25.448389","3","1.2"
"2020-05-28 07:36:06.188091","2","1.1"
"2020-05-28 06:11:56.585215","2","1.1"
"2020-05-28 02:52:40.331833","2","1.2"
"2020-05-28 00:52:48.649145","2","1.2"
"2020-05-27 23:42:42.989982","2","1.2"
"2020-05-27 21:58:16.039748","3","1.2"
"2020-05-27 20:55:37.577444","4","1.2"
"2020-05-27 19:45:50.081825","6","1.2"
"2020-05-27 18:07:41.974886","1","1.2"
"2020-05-27 16:45:00.647359","2","1.2"
"2020-05-27 15:22:59.114786","2","1.2"
"2020-05-27 13:35:39.780306","1","1.0"
"2020-05-27 11:41:23.600724","2","1.2"
"2020-05-27 10:12:18.656171","2","1.2"
"2020-05-27 08:36:19.950418","2","1.2"
"2020-05-27 05:40:13.197525","1","1.2"
"2020-05-27 03:58:55.339895","3","1.2"
"2020-05-27 01:14:28.473772","2","1.2"
"2020-05-26 23:45:31.232183","4","1.2"
"2020-05-26 22:39:43.692269","2","1.2"
"2020-05-26 21:20:37.548605","5","1.2"
"2020-05-26 18:46:28.209678","2","1.2"
"2020-05-26 17:04:31.947775","2","1.1"
"2020-05-26 15:40:36.603056","2","1.2"
"2020-05-26 14:10:16.454514","1","1.2"
"2020-05-26 12:38:21.508255","1","1.2"
"2020-05-26 11:37:51.301085","5","1.1"
"2020-05-26 08:36:03.952862","1","1.1"
"2020-05-26 06:28:31.618125","1","1.1"
"2020-05-26 04:43:34.396188","2","1.2"
"2020-05-26 03:01:14.424862","1","1.2"
"2020-05-26 00:46:50.912790","2","1.2"
"2020-05-25 23:42:00.695457","2","1.1"
"2020-05-25 22:32:02.140981","1","1.1"
"2020-05-25 19:55:10.862540","1","1.2"
"2020-05-25 18:26:02.754770","2","1.2"
"2020-05-25 17:10:36.928724","2","1.2"
"2020-05-25 16:05:01.583715","2","1.2"
"2020-05-25 13:27:30.789929","4","1.2"
"2020-05-25 11:05:43.827963","1","1.2"
"2020-05-25 10:02:20.571850","2","1.1"
"2020-05-25 08:40:21.066979","1","1.2"
"2020-05-25 06:38:56.776437","2","1.0"
"2020-05-25 05:33:11.940198","3","1.2"
"2020-05-25 03:43:14.206493","4","1.2"
"2020-05-25 02:42:04.264600","1","1.2"
"2020-05-25 00:37:05.833004","4","1.2"
"2020-05-24 22:51:11.015432","2","1.2"
"2020-05-24 20:49:11.119437","2","1.2"
"2020-05-24 19:14:25.780568","1","1.2"
"2020-05-24 18:07:40.261781","5","1.2"
"2020-05-24 16:38:09.289316","3","1.2"
"2020-05-24 14:39:58.064921","2","1.2"
"2020-05-24 13:22:44.012986","3","1.2"
"2020-05-24 09:58:20.784243","3","1.2"
"2020-05-24 08:43:52.324873","2","1.0"
"2020-05-24 04:45:07.760735","2","1.2"
"2020-05-24 03:20:41.071708","1","1.2"
"2020-05-24 00:08:21.512222","1","1.2"
"2020-05-23 22:30:27.060172","4","1.2"
"2020-05-23 21:11:13.217602","3","1.2"
"2020-05-23 18:15:33.067282","2","1.2"
"2020-05-23 17:11:33.671343","6","1.2"
"2020-05-23 15:31:35.724019","2","1.2"
"2020-05-23 13:47:15.147027","2","1.2"
"2020-05-23 12:40:11.693216","3","1.1"
"2020-05-23 11:13:35.165179","3","1.2"
"2020-05-23 10:05:24.000943","2","1.2"
"2020-05-23 08:25:23.465669","2","1.2"
"2020-05-23 05:51:26.312230","1","1.2"
"2020-05-23 04:36:21.520972","2","1.2"
"2020-05-23 03:34:22.944779","2","1.2"
"2020-05-23 02:25:55.068787","1","1.1"
"2020-05-23 00:57:17.261866","2","1.2"
"2020-05-22 23:53:29.675683","1","1.2"
"2020-05-22 20:32:09.658551","3","1.2"
"2020-05-22 18:20:45.743443","2","1.2"
"2020-05-22 16:40:41.636846","1","1.2"
"2020-05-22 15:29:08.111276","4","1.2"
"2020-05-22 14:24:21.496816","3","1.2"
"2020-05-22 10:01:52.810102","1","1.2"
"2020-05-22 08:21:05.968895","3","1.2"
"2020-05-22 06:32:02.526991","4","1.2"
"2020-05-22 05:01:03.479981","3","1.2"
"2020-05-22 03:55:58.071654","1","1.1"
"2020-05-22 02:00:53.394874","1","1.2"
"2020-05-21 22:48:11.932254","3","1.2"
"2020-05-21 20:56:21.635753","5","1.2"
"2020-05-21 19:48:59.663416","3","1.2"
"2020-05-21 18:02:01.862778","3","1.2"
"2020-05-21 16:45:40.034193","1","1.2"
"2020-05-21 15:45:26.938861","4","1.2"
"2020-05-21 14:22:02.549177","1","1.2"
"2020-05-21 13:03:32.440599","2","1.2"
"2020-05-21 10:50:35.361592","3","1.2"
"2020-05-21 08:23:38.841909","1","1.2"
"2020-05-21 04:23:13.771911","2","1.2"
"2020-05-21 00:52:39.196191","1","1.2"
"2020-05-20 22:44:11.842972","1","1.1"
"2020-05-20 21:40:09.315291","1","1.2"
"2020-05-20 19:26:40.344927","2","1.2"
"2020-05-20 18:20:17.778420","1","1.2"
"2020-05-20 14:48:27.928585","1","1.2"
"2020-05-20 13:20:35.399863","3","1.2"
"2020-05-20 11:26:23.164366","2","1.2"
"2020-05-20 10:11:00.627791","2","1.2"
"2020-05-20 05:29:34.947667","1","1.2"
"2020-05-20 01:14:02.699790","4","1.2"
"2020-05-19 22:32:05.940369","3","1.2"
"2020-05-19 21:22:04.981494","1","1.2"
"2020-05-19 20:18:19.557283","1","1.2"
"2020-05-19 18:20:54.269084","3","1.2"
"2020-05-19 16:20:48.686486","2","1.2"
"2020-05-19 14:43:33.357624","2","1.2"
"2020-05-19 10:43:02.604344","2","1.2"
"2020-05-19 08:24:57.115739","2","1.2"
"2020-05-19 06:33:35.901694","2","1.2"
"2020-05-19 05:02:56.691387","3","1.1"
"2020-05-19 03:41:38.269248","2","1.2"
"2020-05-19 02:33:05.853223","2","1.1"
"2020-05-19 00:46:39.479769","4","1.2"
"2020-05-18 23:00:11.911327","4","1.1"
"2020-05-18 22:00:11.394895","4","1.2"
"2020-05-18 20:50:10.377394","1","1.2"
"2020-05-18 19:45:43.879449","3","1.2"
"2020-05-18 18:41:15.649499","3","1.2"
"2020-05-18 16:47:31.167252","2","1.2"
"2020-05-18 15:24:48.433078","1","1.2"
"2020-05-18 14:15:29.643624","3","1.2"
"2020-05-18 12:24:02.736200","4","1.2"
"2020-05-18 10:46:51.070353","2","1.2"
"2020-05-18 07:40:37.731667","1","1.2"
"2020-05-18 05:25:40.214874","2","1.2"
"2020-05-18 03:34:27.752910","2","1.2"
"2020-05-18 02:26:22.959378","3","1.0"
"2020-05-18 00:26:01.388709","5","1.2"
"2020-05-17 20:36:07.013790","6","1.2"
"2020-05-17 18:59:41.895672","3","1.2"
"2020-05-17 17:45:54.996800","1","1.2"
"2020-05-17 16:03:32.411713","4","1.2"
"2020-05-17 14:20:49.798956","2","1.2"
"2020-05-17 12:40:09.687643","2","1.1"
"2020-05-17 10:43:43.381950","3","1.2"
"2020-05-17 08:33:41.023345","1","1.1"
"2020-05-17 06:50:58.659835","1","1.2"
"2020-05-17 05:27:44.237547","1","1.2"
"2020-05-17 04:07:52.281549","2","1.1"
"2020-05-17 01:54:03.192707","3","1.2"
"2020-05-17 00:01:58.945023","3","1.2"
"2020-05-16 19:41:56.504525","5","1.2"
"2020-05-16 18:21:06.835883","2","1.2"
"2020-05-16 16:14:04.057523","1","1.1"
"2020-05-16 15:02:49.588835","1","1.2"
"2020-05-16 13:41:37.218135","1","1.2"
"2020-05-16 11:23:30.437409","2","1.2"
"2020-05-16 10:00:25.521684","1","1.2"
"2020-05-16 06:25:23.719296","2","1.2"
"2020-05-16 04:30:07.437163","1","1.2"
"2020-05-16 02:08:05.141675","3","1.2"
"2020-05-16 00:27:08.552906","3","1.2"
"2020-05-15 22:55:08.904712","3","1.2"
"2020-05-15 21:14:12.499231","1","1.2"
"2020-05-15 19:39:49.554944","4","1.2"
"2020-05-15 18:23:09.048255","2","1.2"
"2020-05-15 15:39:03.620440","1","1.1"
"2020-05-15 14:37:52.276162","1","1.2"
"2020-05-15 13:25:46.627724","2","1.2"
"2020-05-15 12:06:17.740795","3","1.2"
"2020-05-15 10:16:28.678461","3","1.1"
"2020-05-15 08:17:04.590977","1","1.2"
"2020-05-15 02:35:19.081193","3","1.1"
"2020-05-15 01:23:37.496478","2","1.2"
"2020-05-15 00:12:02.208979","3","1.2"
"2020-05-14 22:59:33.223453","5","1.2"
"2020-05-14 21:24:44.083051","2","1.2"
"2020-05-14 19:54:35.790440","2","1.2"
"2020-05-14 18:30:24.183791","1","1.2"
"2020-05-14 17:14:47.444244","1","1.2"
"2020-05-14 15:53:10.290939","1","1.2"
"2020-05-14 12:19:21.610359","1","1.1"
"2020-05-14 10:55:40.046202","1","1.2"
"2020-05-14 09:26:35.683317","2","1.2"
"2020-05-14 07:15:53.554496","2","1.2"
"2020-05-14 04:23:23.547909","1","1.1"
"2020-05-14 02:43:18.136998","1","1.2"
"2020-05-14 00:15:21.573488","2","1.1"
"2020-05-13 21:58:55.384789","3","1.1"
"2020-05-13 19:53:29.347413","3","1.2"
"2020-05-13 17:53:20.824615","1","1.2"
"2020-05-13 16:24:24.505729","3","1.1"
"2020-05-13 15:04:45.944945","1","1.2"
"2020-05-13 12:52:21.424839","2","1.2"
"2020-05-13 10:01:42.702511","5","1.2"
"2020-05-13 07:42:47.129183","3","1.1"
"2020-05-13 04:38:42.346582","1","1.2"
"2020-05-13 03:28:23.681068","1","1.2"
"2020-05-13 01:56:45.292454","1","1.2"
"2020-05-13 00:54:00.590786","2","1.2"
"2020-05-12 23:34:02.678698","1","1.2"
"2020-05-12 22:12:47.366575","1","1.2"
"2020-05-12 20:15:00.571644","2","1.2"
"2020-05-12 18:46:30.406562","1","1.2"
"2020-05-12 15:28:02.732792","1","1.2"
"2020-05-12 14:21:42.308523","3","1.2"
"2020-05-12 12:27:55.666510","1","1.2"
"2020-05-12 11:12:45.571982","2","1.2"
"2020-05-12 08:02:48.806856","1","1.2"
"2020-05-12 06:27:42.750833","1","1.2"
"2020-05-12 04:49:34.463973","2","1.2"
"2020-05-12 02:45:03.808201","3","1.1"
"2020-05-12 00:36:43.514907","1","1.2"
"2020-05-11 23:03:31.957957","1","1.2"
"2020-05-11 20:51:55.000868","1","1.2"
"2020-05-11 19:25:37.488546","3","1.2"
"2020-05-11 17:49:15.987869","2","1.2"
"2020-05-11 16:47:55.827514","2","1.2"
"2020-05-11 12:30:32.229778","3","1.2"
"2020-05-11 10:46:20.541605","1","1.2"
"2020-05-11 08:18:08.944563","1","1.2"
"2020-05-11 07:08:27.988521","2","1.2"
"2020-05-11 04:44:25.819097","1","1.2"
"2020-05-11 00:17:37.267469","1","1.2"
"2020-05-10 22:44:33.516860","2","1.2"
"2020-05-10 20:04:13.116769","2","1.2"
"2020-05-10 18:46:32.895998","2","1.1"
"2020-05-10 17:22:20.072625","4","1.2"
"2020-05-10 15:25:02.683965","3","1.2"
"2020-05-10 14:22:38.222904","2","1.2"
"2020-05-10 12:48:56.451325","4","1.2"
"2020-05-10 10:42:11.330752","2","1.2"
"2020-05-10 09:27:40.962362","1","1.2"
"2020-05-10 08:25:53.283919","3","1.1"
"2020-05-10 07:23:49.555462","2","1.2"
"2020-05-10 06:13:21.532686","2","1.2"
"2020-05-10 05:11:43.245239","1","1.2"
"2020-05-10 03:00:52.423412","1","1.2"
"2020-05-10 01:57:02.589748","2","1.2"
"2020-05-10 00:34:47.976661","2","1.2"
"2020-05-09 23:15:30.705416","4","1.2"
"2020-05-09 21:13:52.436509","3","1.2"
"2020-05-09 19:36:16.453971","2","1.1"
"2020-05-09 18:33:02.793497","3","1.2"
"2020-05-09 17:16:27.817078","3","1.2"
"2020-05-09 15:25:35.722625","1","1.2"
"2020-05-09 13:57:36.620939","3","1.2"
"2020-05-09 12:57:22.168356","3","1.1"
"2020-05-09 11:13:24.045235","2","1.2"
"2020-05-09 09:30:04.195515","3","1.2"
"2020-05-09 08:29:26.968206","3","1.2"
"2020-05-09 02:23:23.930628","2","1.2"
"2020-05-09 01:20:58.122889","2","1.1"
"2020-05-08 23:17:53.004810","1","1.2"
"2020-05-08 20:42:06.623813","4","1.1"
"2020-05-08 19:19:19.580664","1","1.2"
"2020-05-08 16:12:04.016321","3","1.2"
"2020-05-08 15:06:40.008340","3","1.1"
"2020-05-08 11:25:21.924924","2","1.1"
"2020-05-08 10:09:43.854973","3","1.1"
"2020-05-08 08:34:02.952786","2","1.2"
"2020-05-08 06:46:05.395377","2","1.2"
"2020-05-08 05:32:55.478608","1","1.2"
"2020-05-08 04:32:45.586426","3","1.2"
"2020-05-08 03:18:24.265415","1","1.2"
"2020-05-08 01:32:47.655066","4","1.2"
"2020-05-08 00:24:33.383665","3","1.2"
"2020-05-07 21:40:03.199059","1","1.1"
"2020-05-07 19:54:38.764168","2","1.2"
"2020-05-07 18:52:30.446333","2","1.1"
"2020-05-07 17:26:58.314107","3","1.2"
"2020-05-07 15:49:31.678026","2","1.1"
"2020-05-07 14:33:15.941637","1","1.2"
"2020-05-07 13:15:17.047372","3","1.2"
"2020-05-07 12:00:09.273820","2","1.2"
"2020-05-07 10:20:13.616317","1","1.2"
"2020-05-07 09:06:31.284075","1","1.2"
"2020-05-07 08:05:19.717091","3","1.2"
"2020-05-07 06:10:12.817843","1","1.2"
"2020-05-07 05:09:10.620314","1","1.2"
"2020-05-07 04:05:51.274371","3","1.1"
"2020-05-07 01:51:31.834879","3","1.2"
"2020-05-06 23:54:29.324794","2","1.2"
"2020-05-06 22:18:59.242129","3","1.1"
"2020-05-06 20:54:33.023291","3","1.2"
"2020-05-06 19:24:23.624517","3","1.1"
"2020-05-06 17:50:57.244945","1","1.2"
"2020-05-06 16:29:47.818990","1","1.2"
"2020-05-06 13:50:38.264835","6","1.2"
"2020-05-06 12:48:56.144055","2","1.2"
"2020-05-06 11:35:40.294846","2","1.2"
"2020-05-06 09:38:56.281027","1","1.2"
"2020-05-06 08:23:28.465473","1","1.2"
"2020-05-06 06:39:36.766019","2","1.2"
"2020-05-06 05:29:48.346133","1","1.2"
"2020-05-06 01:38:53.061152","3","1.1"
"2020-05-06 00:22:20.382578","3","1.2"
"2020-05-05 22:40:31.893520","2","1.2"
"2020-05-05 20:07:10.193816","5","1.2"
"2020-05-05 18:47:56.780118","2","1.2"
"2020-05-05 16:09:25.673079","3","1.2"
"2020-05-05 13:56:02.806960","2","1.2"
"2020-05-05 11:41:06.060305","3","1.1"
"2020-05-05 04:57:49.071628","2","1.1"
"2020-05-05 03:53:39.183788","2","1.2"
"2020-05-05 01:34:30.572770","2","1.2"
"2020-05-05 00:15:37.822946","2","1.0"
"2020-05-05 00:15:37.586847","1","1.1"
"2020-05-04 23:07:31.816739","1","1.2"
"2020-05-04 21:31:15.611204","3","1.2"
"2020-05-04 20:27:35.371984","4","1.2"
"2020-05-04 18:41:52.337697","3","1.2"
"2020-05-04 17:27:24.688540","2","1.1"
"2020-05-04 15:57:43.678581","2","1.1"
"2020-05-04 14:36:21.974644","3","1.2"
"2020-05-04 13:22:17.443060","1","1.2"
"2020-05-04 11:16:49.976727","3","1.2"
"2020-05-04 09:28:49.909338","1","1.2"
"2020-05-04 08:08:00.366589","3","1.1"
"2020-05-04 06:59:45.072990","3","1.2"
"2020-05-04 05:30:16.017491","2","1.2"
"2020-05-04 04:14:43.706376","2","1.2"
"2020-05-03 23:43:48.754829","1","1.2"
"2020-05-03 22:28:11.854856","5","1.2"
"2020-05-03 21:27:26.189378","3","1.2"
"2020-05-03 20:11:41.547703","3","1.2"
"2020-05-03 16:51:47.372517","1","1.2"
"2020-05-03 15:47:51.330535","3","1.2"
"2020-05-03 14:28:57.946188","3","1.2"
"2020-05-03 12:49:05.309338","3","1.2"
"2020-05-03 11:45:30.139991","1","1.2"
"2020-05-03 10:23:43.602452","3","1.2"
"2020-05-03 08:54:13.230251","3","1.2"
"2020-05-03 07:29:00.584149","3","1.2"
"2020-05-03 06:11:07.336325","1","1.2"
"2020-05-03 05:02:12.087463","2","1.2"
"2020-05-03 03:43:39.039703","2","1.2"
"2020-05-03 02:34:43.528797","3","1.2"
"2020-05-03 00:23:37.851418","5","1.1"
"2020-05-02 22:58:44.160862","2","1.1"
"2020-05-02 20:45:15.499474","3","1.2"
"2020-05-02 19:23:10.983268","3","1.2"
"2020-05-02 17:48:29.754325","3","1.2"
"2020-05-02 16:47:13.706986","2","1.2"
"2020-05-02 14:44:12.204861","2","1.2"
"2020-05-02 13:24:57.885352","6","1.2"
"2020-05-02 11:56:48.826420","1","1.2"
"2020-05-02 10:55:11.165005","2","1.1"
"2020-05-02 09:35:44.524383","5","1.2"
"2020-05-02 08:25:38.008142","4","1.2"
"2020-05-02 07:23:00.085112","2","1.1"
"2020-05-02 06:06:29.716613","4","1.2"
"2020-05-02 04:08:49.495263","1","1.2"
"2020-05-02 02:19:02.689770","1","1.2"
"2020-05-02 00:46:48.887580","2","1.2"
"2020-05-01 23:41:44.974998","6","1.2"
"2020-05-01 20:41:00.876560","2","1.2"
"2020-05-01 19:25:09.484182","3","1.2"
"2020-05-01 17:31:45.344621","3","1.2"
"2020-05-01 15:37:32.116307","4","1.2"
"2020-05-01 12:46:12.049889","1","1.2"
