"Date","Downloads","Mod Version"
"2021-11-16 12:48:20.369598","1","1.1"
"2021-11-16 05:35:06.465178","1","1.2_EARLY_DEV"
"2021-11-15 11:03:10.764693","1","1.2_EARLY_DEV"
"2021-11-14 17:03:16.711005","1","1.0"
"2021-11-14 11:40:59.261114","1","1.1"
"2021-11-14 06:59:26.276274","1","1.2_EARLY_DEV"
"2021-11-14 04:39:06.575669","1","1.2_EARLY_DEV"
"2021-11-12 15:38:45.023390","1","1.0"
"2021-11-12 14:51:39.096596","1","1.2_EARLY_DEV"
"2021-11-12 04:15:42.050989","1","1.2_EARLY_DEV"
"2021-11-11 23:13:38.421155","1","1.2_EARLY_DEV"
"2021-11-11 01:13:21.051582","2","1.2_EARLY_DEV"
"2021-11-10 19:55:49.247404","1","1.1"
"2021-11-09 15:47:01.457985","1","1.2_EARLY_DEV"
"2021-11-09 14:28:12.453286","1","1.0"
"2021-11-08 18:38:47.193390","1","1.2_EARLY_DEV"
"2021-11-07 13:59:41.626263","1","1.2_EARLY_DEV"
"2021-11-07 11:25:13.281243","1","1.2_EARLY_DEV"
"2021-11-06 12:03:05.613436","1","1.2_EARLY_DEV"
"2021-11-05 22:21:18.721598","1","1.2_EARLY_DEV"
"2021-11-05 18:27:44.131363","2","1.2_EARLY_DEV"
"2021-11-05 14:45:43.145904","1","1.1"
"2021-11-04 22:03:26.863020","1","1.0"
"2021-11-04 14:07:18.189434","1","1.2_EARLY_DEV"
"2021-11-04 11:26:18.023064","1","1.0"
"2021-11-03 11:46:02.909989","1","1.2_EARLY_DEV"
"2021-11-03 08:38:21.613009","1","1.1"
"2021-11-02 16:20:15.418647","1","1.1"
"2021-11-02 15:38:34.476499","1","1.2_EARLY_DEV"
"2021-11-02 10:30:40.998258","1","1.0"
"2021-11-02 07:55:24.496039","1","1.2_EARLY_DEV"
"2021-11-02 01:55:39.749208","1","1.2_EARLY_DEV"
"2021-11-01 18:45:40.699288","1","1.1"
"2021-11-01 09:17:01.771723","1","1.0"
"2021-10-30 10:49:31.244126","1","1.2_EARLY_DEV"
"2021-10-29 10:10:50.666714","1","1.2_EARLY_DEV"
"2021-10-29 04:51:56.692348","1","1.2_EARLY_DEV"
"2021-10-28 13:21:52.677288","1","1.2_EARLY_DEV"
"2021-10-28 09:52:48.485230","1","1.2_EARLY_DEV"
"2021-10-28 03:34:24.816091","1","1.2_EARLY_DEV"
"2021-10-28 03:33:08.949124","1","1.1"
"2021-10-28 03:32:08.642565","1","1.0"
"2021-10-27 20:17:27.634963","1","1.0"
"2021-10-27 08:58:05.138770","1","1.2_EARLY_DEV"
"2021-10-26 18:58:08.954396","1","1.2_EARLY_DEV"
"2021-10-26 17:52:31.294915","1","1.2_EARLY_DEV"
"2021-10-26 12:19:52.254472","1","1.2_EARLY_DEV"
"2021-10-25 23:41:28.396565","1","1.2_EARLY_DEV"
"2021-10-25 17:01:01.674250","1","1.2_EARLY_DEV"
"2021-10-25 14:23:37.831495","1","1.2_EARLY_DEV"
"2021-10-25 04:11:43.965056","1","1.2_EARLY_DEV"
"2021-10-25 03:06:23.471860","1","1.2_EARLY_DEV"
"2021-10-24 06:53:04.456039","1","1.2_EARLY_DEV"
"2021-10-22 17:47:11.097794","1","1.2_EARLY_DEV"
"2021-10-22 12:22:57.696121","1","1.0"
"2021-10-22 12:22:24.394364","1","1.1"
"2021-10-22 12:21:52.232615","2","1.2_EARLY_DEV"
"2021-10-22 04:55:31.009192","1","1.0"
"2021-10-22 02:48:08.992916","1","1.1"
"2021-10-22 01:17:16.198731","1","1.0"
"2021-10-22 00:05:53.022338","1","1.2_EARLY_DEV"
"2021-10-21 20:29:02.460699","1","1.2_EARLY_DEV"
"2021-10-21 11:45:55.641187","1","1.2_EARLY_DEV"
"2021-10-19 23:44:39.092253","1","1.2_EARLY_DEV"
"2021-10-18 04:17:52.824144","1","1.2_EARLY_DEV"
"2021-10-18 01:42:11.414374","1","1.1"
"2021-10-17 18:02:32.983431","1","1.1"
"2021-10-17 17:25:55.629379","1","1.2_EARLY_DEV"
"2021-10-17 15:57:48.308996","1","1.2_EARLY_DEV"
"2021-10-17 12:15:32.316819","1","1.2_EARLY_DEV"
"2021-10-17 10:48:54.225341","1","1.2_EARLY_DEV"
"2021-10-16 20:40:08.627109","1","1.2_EARLY_DEV"
"2021-10-16 03:22:09.837970","1","1.2_EARLY_DEV"
"2021-10-15 10:47:56.852510","1","1.1"
"2021-10-13 10:43:59.015586","1","1.2_EARLY_DEV"
"2021-10-12 22:38:32.743431","2","1.0"
"2021-10-12 20:10:35.309556","1","1.2_EARLY_DEV"
"2021-10-10 22:16:35.781405","1","1.2_EARLY_DEV"
"2021-10-10 22:15:39.835782","1","1.1"
"2021-10-10 21:01:02.302945","1","1.0"
"2021-10-10 19:27:01.091683","3","1.2_EARLY_DEV"
"2021-10-09 02:17:29.825145","1","1.1"
"2021-10-09 00:38:56.797941","1","1.1"
"2021-10-09 00:18:43.442668","2","1.2_EARLY_DEV"
"2021-10-08 23:45:41.259205","1","1.0"
"2021-10-08 22:05:06.561257","1","1.2_EARLY_DEV"
"2021-10-08 17:33:25.812577","1","1.2_EARLY_DEV"
"2021-10-08 09:39:12.253064","1","1.2_EARLY_DEV"
"2021-10-08 04:30:37.786659","1","1.2_EARLY_DEV"
"2021-10-07 11:39:05.719474","1","1.2_EARLY_DEV"
"2021-10-06 14:45:48.599970","1","1.0"
"2021-10-06 12:48:35.061103","1","1.2_EARLY_DEV"
"2021-10-06 10:02:37.418647","1","1.1"
"2021-10-06 09:57:33.459490","2","1.2_EARLY_DEV"
"2021-10-06 04:57:20.082207","1","1.2_EARLY_DEV"
"2021-10-06 00:38:37.474934","1","1.2_EARLY_DEV"
"2021-10-06 00:38:29.090915","1","1.1"
"2021-10-06 00:34:19.885541","1","1.0"
"2021-10-05 22:27:35.547679","1","1.2_EARLY_DEV"
"2021-10-05 13:54:08.614514","1","1.0"
"2021-10-05 13:54:03.967586","1","1.1"
"2021-10-05 13:53:58.147569","1","1.2_EARLY_DEV"
"2021-10-05 12:14:01.666128","1","1.2_EARLY_DEV"
"2021-10-05 04:48:41.426462","2","1.2_EARLY_DEV"
"2021-10-04 11:22:30.178658","1","1.2_EARLY_DEV"
"2021-10-03 02:04:10.319543","1","1.2_EARLY_DEV"
"2021-10-02 19:43:15.015741","1","1.1"
"2021-10-02 13:12:03.962031","1","1.2_EARLY_DEV"
"2021-10-01 17:00:55.253431","1","1.1"
"2021-10-01 16:50:46.584156","2","1.2_EARLY_DEV"
"2021-10-01 16:50:41.427157","1","1.0"
"2021-10-01 08:33:30.121290","1","1.0"
"2021-10-01 00:00:13.588437","1","1.2_EARLY_DEV"
"2021-09-30 17:06:37.148160","1","1.2_EARLY_DEV"
"2021-09-29 10:16:17.193869","2","1.2_EARLY_DEV"
"2021-09-29 09:55:14.269116","1","1.1"
"2021-09-28 23:03:16.312430","1","1.2_EARLY_DEV"
"2021-09-28 21:06:02.546070","1","1.2_EARLY_DEV"
"2021-09-28 16:51:37.620617","1","1.0"
"2021-09-27 13:59:04.244430","1","1.2_EARLY_DEV"
"2021-09-27 11:19:26.460965","1","1.2_EARLY_DEV"
"2021-09-26 21:32:29.204525","1","1.2_EARLY_DEV"
"2021-09-26 13:40:26.873843","1","1.0"
"2021-09-25 23:38:45.939930","1","1.0"
"2021-09-25 16:58:39.116365","1","1.2_EARLY_DEV"
"2021-09-25 11:48:21.539797","1","1.2_EARLY_DEV"
"2021-09-25 09:01:08.291847","1","1.2_EARLY_DEV"
"2021-09-25 08:05:14.404616","1","1.0"
"2021-09-25 03:51:42.063989","1","1.0"
"2021-09-24 13:28:56.893303","1","1.2_EARLY_DEV"
"2021-09-24 10:15:57.290071","1","1.1"
"2021-09-24 10:15:05.844085","1","1.0"
"2021-09-24 10:13:50.236061","2","1.2_EARLY_DEV"
"2021-09-23 19:30:52.499914","1","1.0"
"2021-09-23 04:52:16.579333","1","1.2_EARLY_DEV"
"2021-09-23 04:48:56.028986","1","1.0"
"2021-09-23 00:54:47.581154","1","1.2_EARLY_DEV"
"2021-09-22 23:12:14.246829","1","1.2_EARLY_DEV"
"2021-09-22 22:52:09.771340","1","1.1"
"2021-09-22 20:52:40.548842","1","1.1"
"2021-09-21 23:13:57.219589","1","1.2_EARLY_DEV"
"2021-09-21 20:49:42.486117","1","1.0"
"2021-09-21 11:48:59.914416","1","1.0"
"2021-09-21 11:48:55.604116","1","1.2_EARLY_DEV"
"2021-09-21 11:48:49.748145","1","1.1"
"2021-09-21 09:55:34.081602","1","1.2_EARLY_DEV"
"2021-09-21 09:21:11.792088","1","1.0"
"2021-09-21 05:35:57.861562","1","1.1"
"2021-09-21 05:35:29.144764","1","1.0"
"2021-09-20 10:09:11.352193","1","1.0"
"2021-09-20 07:41:43.582893","1","1.1"
"2021-09-20 04:50:07.564559","2","1.2_EARLY_DEV"
"2021-09-19 21:32:18.868482","1","1.0"
"2021-09-19 17:32:51.014401","1","1.0"
"2021-09-19 05:42:44.901025","1","1.0"
"2021-09-19 05:34:56.530574","1","1.1"
"2021-09-18 14:58:36.860927","1","1.1"
"2021-09-18 12:51:34.743261","1","1.2_EARLY_DEV"
"2021-09-18 12:50:56.126124","1","1.1"
"2021-09-18 12:50:15.776436","1","1.0"
"2021-09-18 05:47:06.132479","1","1.1"
"2021-09-17 09:27:40.432311","1","1.2_EARLY_DEV"
"2021-09-16 23:58:21.650516","1","1.2_EARLY_DEV"
"2021-09-16 17:14:41.620320","1","1.0"
"2021-09-16 12:14:39.743070","1","1.1"
"2021-09-16 06:12:55.604651","1","1.2_EARLY_DEV"
"2021-09-15 17:19:10.160504","1","1.2_EARLY_DEV"
"2021-09-13 23:19:26.122971","1","1.2_EARLY_DEV"
"2021-09-13 23:16:17.591256","1","1.0"
"2021-09-13 19:19:15.339789","1","1.2_EARLY_DEV"
"2021-09-13 13:57:35.759215","1","1.1"
"2021-09-13 12:37:28.411270","1","1.2_EARLY_DEV"
"2021-09-13 07:01:59.541364","1","1.0"
"2021-09-13 04:23:50.284977","1","1.1"
"2021-09-13 01:40:29.585616","1","1.2_EARLY_DEV"
"2021-09-12 11:57:50.521862","1","1.2_EARLY_DEV"
"2021-09-12 08:26:38.251363","1","1.1"
"2021-09-12 08:26:32.615279","1","1.0"
"2021-09-12 08:26:26.517268","2","1.2_EARLY_DEV"
"2021-09-11 10:24:21.625516","1","1.1"
"2021-09-11 09:13:23.835966","1","1.2_EARLY_DEV"
"2021-09-10 23:19:45.476349","1","1.2_EARLY_DEV"
"2021-09-10 18:29:08.320963","1","1.1"
"2021-09-10 17:43:07.452735","1","1.2_EARLY_DEV"
"2021-09-10 08:15:57.175673","1","1.2_EARLY_DEV"
"2021-09-10 04:58:42.326252","1","1.2_EARLY_DEV"
"2021-09-08 22:54:17.252650","1","1.2_EARLY_DEV"
"2021-09-08 14:03:40.523516","1","1.1"
"2021-09-08 00:29:59.925769","1","1.2_EARLY_DEV"
"2021-09-07 21:54:52.611205","1","1.2_EARLY_DEV"
"2021-09-07 06:11:57.343518","1","1.2_EARLY_DEV"
"2021-09-06 15:17:14.148016","1","1.0"
"2021-09-06 01:48:40.290890","1","1.2_EARLY_DEV"
"2021-09-05 19:39:51.811590","1","1.2_EARLY_DEV"
"2021-09-05 05:09:26.412380","1","1.1"
"2021-09-05 05:09:13.088923","1","1.0"
"2021-09-05 05:08:58.890386","2","1.2_EARLY_DEV"
"2021-09-04 17:42:25.206614","1","1.0"
"2021-09-04 14:27:50.007928","1","1.1"
"2021-09-04 13:38:46.168619","2","1.2_EARLY_DEV"
"2021-09-02 20:45:50.252886","1","1.2_EARLY_DEV"
"2021-09-02 06:39:14.090809","1","1.0"
"2021-09-02 06:31:46.612188","1","1.1"
"2021-09-01 04:42:28.503871","1","1.2_EARLY_DEV"
"2021-09-01 04:41:51.564385","1","1.1"
"2021-09-01 04:41:24.754532","1","1.0"
"2021-08-31 19:19:52.001629","1","1.2_EARLY_DEV"
"2021-08-31 13:41:07.953798","1","1.2_EARLY_DEV"
"2021-08-31 13:40:47.168532","1","1.1"
"2021-08-30 17:13:35.170241","1","1.2_EARLY_DEV"
"2021-08-30 12:43:03.917161","2","1.0"
"2021-08-30 05:21:42.688738","1","1.2_EARLY_DEV"
"2021-08-30 01:02:46.984740","2","1.2_EARLY_DEV"
"2021-08-29 07:22:30.422495","1","1.2_EARLY_DEV"
"2021-08-29 04:07:12.350371","1","1.2_EARLY_DEV"
"2021-08-28 09:54:47.385498","1","1.2_EARLY_DEV"
"2021-08-28 08:29:16.227144","1","1.0"
"2021-08-28 05:45:24.679837","1","1.2_EARLY_DEV"
"2021-08-28 01:19:41.050450","1","1.2_EARLY_DEV"
"2021-08-27 22:48:17.129437","1","1.2_EARLY_DEV"
"2021-08-27 20:57:37.450257","1","1.2_EARLY_DEV"
"2021-08-27 19:19:51.202762","1","1.2_EARLY_DEV"
"2021-08-27 16:37:20.387948","1","1.2_EARLY_DEV"
"2021-08-27 15:08:12.484722","1","1.2_EARLY_DEV"
"2021-08-27 06:32:16.688144","1","1.2_EARLY_DEV"
"2021-08-27 00:12:21.436378","1","1.1"
"2021-08-26 23:49:45.018273","1","1.2_EARLY_DEV"
"2021-08-24 09:12:00.625265","1","1.2_EARLY_DEV"
"2021-08-23 22:29:03.159722","1","1.1"
"2021-08-23 22:12:57.676284","1","1.0"
"2021-08-23 04:06:48.096627","1","1.2_EARLY_DEV"
"2021-08-22 15:58:43.629940","1","1.2_EARLY_DEV"
"2021-08-21 19:38:55.825063","1","1.2_EARLY_DEV"
"2021-08-21 16:28:50.012910","1","1.0"
"2021-08-21 16:28:37.263928","1","1.2_EARLY_DEV"
"2021-08-21 08:16:17.819462","1","1.2_EARLY_DEV"
"2021-08-21 00:01:44.962255","1","1.2_EARLY_DEV"
"2021-08-20 21:46:19.731138","1","1.2_EARLY_DEV"
"2021-08-20 20:02:02.430038","1","1.0"
"2021-08-20 17:37:47.868973","2","1.2_EARLY_DEV"
"2021-08-20 15:38:10.834608","2","1.1"
"2021-08-20 10:33:03.014891","1","1.1"
"2021-08-20 09:56:51.028005","1","1.2_EARLY_DEV"
"2021-08-20 03:37:32.829353","1","1.0"
"2021-08-19 14:37:53.772648","1","1.2_EARLY_DEV"
"2021-08-19 08:04:09.159947","1","1.2_EARLY_DEV"
"2021-08-17 17:20:38.209747","1","1.2_EARLY_DEV"
"2021-08-16 21:23:28.644479","1","1.2_EARLY_DEV"
"2021-08-16 09:40:07.499186","1","1.2_EARLY_DEV"
"2021-08-16 07:15:50.912407","1","1.0"
"2021-08-16 04:48:50.215606","1","1.2_EARLY_DEV"
"2021-08-16 02:12:47.173484","1","1.2_EARLY_DEV"
"2021-08-16 01:03:58.966235","1","1.1"
"2021-08-14 17:00:02.253109","1","1.1"
"2021-08-14 11:27:08.069902","3","1.2_EARLY_DEV"
"2021-08-12 12:13:39.056712","1","1.1"
"2021-08-12 00:11:23.995292","1","1.0"
"2021-08-11 22:10:17.383616","1","1.2_EARLY_DEV"
"2021-08-11 22:09:44.511159","1","1.1"
"2021-08-11 22:09:15.651085","1","1.0"
"2021-08-11 19:19:33.264994","1","1.2_EARLY_DEV"
"2021-08-11 13:35:05.184641","1","1.2_EARLY_DEV"
"2021-08-11 05:17:08.626106","1","1.2_EARLY_DEV"
"2021-08-10 14:47:34.767327","1","1.2_EARLY_DEV"
"2021-08-10 07:07:32.071227","1","1.2_EARLY_DEV"
"2021-08-09 23:15:47.978578","1","1.2_EARLY_DEV"
"2021-08-09 21:30:35.019383","1","1.2_EARLY_DEV"
"2021-08-09 05:31:29.396428","1","1.0"
"2021-08-08 20:51:43.317017","1","1.1"
"2021-08-08 13:45:59.253278","1","1.2_EARLY_DEV"
"2021-08-08 06:51:39.792708","1","1.2_EARLY_DEV"
"2021-08-08 06:14:56.069185","1","1.1"
"2021-08-07 19:39:38.233403","1","1.2_EARLY_DEV"
"2021-08-07 17:43:47.204327","1","1.2_EARLY_DEV"
"2021-08-07 12:32:27.399353","1","1.0"
"2021-08-07 06:06:18.330072","1","1.2_EARLY_DEV"
"2021-08-06 22:39:53.045548","1","1.0"
"2021-08-06 17:00:55.916256","1","1.1"
"2021-08-06 08:47:42.728516","1","1.2_EARLY_DEV"
"2021-08-06 02:24:41.405519","1","1.2_EARLY_DEV"
"2021-08-06 01:35:56.434580","1","1.1"
"2021-08-05 20:19:56.885248","1","1.2_EARLY_DEV"
"2021-08-04 18:09:54.655703","1","1.0"
"2021-08-04 12:15:44.279186","1","1.2_EARLY_DEV"
"2021-08-03 12:56:05.547688","1","1.2_EARLY_DEV"
"2021-08-03 12:54:37.504674","1","1.1"
"2021-08-03 12:53:05.778835","1","1.0"
"2021-08-02 23:57:05.545095","1","1.0"
"2021-08-02 22:27:56.165024","1","1.1"
"2021-08-01 02:29:25.216655","3","1.2_EARLY_DEV"
"2021-07-31 17:27:21.160742","1","1.2_EARLY_DEV"
"2021-07-31 16:55:56.294885","1","1.1"
"2021-07-31 15:05:54.657034","1","1.2_EARLY_DEV"
"2021-07-31 14:53:51.097892","1","1.0"
"2021-07-31 13:59:50.704218","1","1.2_EARLY_DEV"
"2021-07-30 01:15:34.720974","1","1.2_EARLY_DEV"
"2021-07-29 19:06:24.454053","2","1.2_EARLY_DEV"
"2021-07-29 12:30:41.977072","2","1.1"
"2021-07-29 11:38:44.265927","1","1.2_EARLY_DEV"
"2021-07-29 03:38:47.122901","1","1.0"
"2021-07-28 16:33:17.644290","1","1.0"
"2021-07-28 01:45:48.370532","1","1.2_EARLY_DEV"
"2021-07-27 20:39:14.574678","1","1.2_EARLY_DEV"
"2021-07-27 07:35:25.316695","1","1.2_EARLY_DEV"
"2021-07-26 17:30:23.032041","1","1.2_EARLY_DEV"
"2021-07-26 00:24:16.857482","1","1.2_EARLY_DEV"
"2021-07-25 20:52:43.950081","1","1.2_EARLY_DEV"
"2021-07-24 08:30:29.965934","1","1.2_EARLY_DEV"
"2021-07-23 20:53:49.495011","1","1.2_EARLY_DEV"
"2021-07-23 18:33:02.873451","1","1.2_EARLY_DEV"
"2021-07-23 16:20:39.832589","1","1.2_EARLY_DEV"
"2021-07-23 07:44:51.300135","5","1.2_EARLY_DEV"
"2021-07-23 04:10:37.357445","1","1.2_EARLY_DEV"
"2021-07-22 19:43:22.714878","1","1.0"
"2021-07-22 12:35:29.588225","1","1.0"
"2021-07-22 12:34:39.927101","1","1.1"
"2021-07-22 12:32:06.143698","2","1.2_EARLY_DEV"
"2021-07-21 21:40:53.915750","1","1.2_EARLY_DEV"
"2021-07-21 18:55:16.265278","1","1.2_EARLY_DEV"
"2021-07-20 14:05:05.342470","1","1.1"
"2021-07-20 13:45:36.701035","1","1.2_EARLY_DEV"
"2021-07-20 07:01:56.532210","1","1.0"
"2021-07-19 10:51:06.467929","1","1.2_EARLY_DEV"
"2021-07-18 14:22:33.740318","2","1.2_EARLY_DEV"
"2021-07-18 08:27:01.613390","1","1.1"
"2021-07-18 06:58:01.045762","1","1.2_EARLY_DEV"
"2021-07-18 01:10:57.847524","1","1.0"
"2021-07-17 12:54:25.489773","1","1.2_EARLY_DEV"
"2021-07-17 04:55:53.801807","1","1.2_EARLY_DEV"
"2021-07-16 20:29:17.681085","1","1.2_EARLY_DEV"
"2021-07-16 18:47:17.464740","1","1.2_EARLY_DEV"
"2021-07-16 14:07:13.185757","2","1.2_EARLY_DEV"
"2021-07-16 00:35:10.779424","1","1.2_EARLY_DEV"
"2021-07-14 07:32:47.232553","1","1.2_EARLY_DEV"
"2021-07-13 15:08:00.047395","1","1.0"
"2021-07-13 12:33:21.157310","1","1.2_EARLY_DEV"
"2021-07-13 11:35:33.437649","1","1.1"
"2021-07-13 09:28:09.340137","1","1.2_EARLY_DEV"
"2021-07-12 14:45:42.360907","1","1.2_EARLY_DEV"
"2021-07-12 01:17:15.624418","1","1.2_EARLY_DEV"
"2021-07-11 15:20:49.910211","1","1.2_EARLY_DEV"
"2021-07-10 12:26:44.577909","1","1.2_EARLY_DEV"
"2021-07-10 07:40:25.085583","1","1.0"
"2021-07-10 07:40:22.252814","1","1.1"
"2021-07-10 07:40:19.545208","1","1.2_EARLY_DEV"
"2021-07-10 05:10:23.398638","1","1.2_EARLY_DEV"
"2021-07-08 20:18:16.457744","2","1.2_EARLY_DEV"
"2021-07-07 13:32:24.657069","1","1.2_EARLY_DEV"
"2021-07-07 06:02:42.529492","1","1.0"
"2021-07-07 02:53:36.022277","1","1.2_EARLY_DEV"
"2021-07-06 06:11:44.247729","1","1.2_EARLY_DEV"
"2021-07-05 17:20:14.339084","3","1.2_EARLY_DEV"
"2021-07-05 16:47:32.406032","1","1.1"
"2021-07-05 15:16:29.163988","1","1.2_EARLY_DEV"
"2021-07-05 09:17:39.782325","1","1.2_EARLY_DEV"
"2021-07-05 06:07:50.474529","1","1.2_EARLY_DEV"
"2021-07-05 06:07:18.413718","1","1.1"
"2021-07-05 06:06:17.456295","1","1.0"
"2021-07-05 03:46:30.302884","1","1.2_EARLY_DEV"
"2021-07-04 18:16:46.890337","1","1.2_EARLY_DEV"
"2021-07-04 11:02:47.404941","2","1.2_EARLY_DEV"
"2021-07-04 01:49:55.375645","1","1.1"
"2021-07-03 22:54:23.163617","1","1.2_EARLY_DEV"
"2021-07-03 19:18:00.913705","1","1.1"
"2021-07-03 19:10:46.844187","2","1.2_EARLY_DEV"
"2021-07-03 18:02:23.554195","1","1.2_EARLY_DEV"
"2021-07-02 01:42:14.094327","1","1.0"
"2021-07-01 19:36:54.489334","1","1.1"
"2021-07-01 16:49:33.593011","1","1.2_EARLY_DEV"
"2021-07-01 02:22:11.923976","1","1.2_EARLY_DEV"
"2021-06-30 12:16:56.993239","1","1.2_EARLY_DEV"
"2021-06-29 20:42:07.569197","1","1.2_EARLY_DEV"
"2021-06-29 19:11:29.606197","1","1.0"
"2021-06-29 18:44:53.136966","1","1.2_EARLY_DEV"
"2021-06-29 15:29:18.503766","1","1.2_EARLY_DEV"
"2021-06-28 20:12:36.853347","2","1.2_EARLY_DEV"
"2021-06-28 18:46:20.854282","1","1.2_EARLY_DEV"
"2021-06-28 15:10:20.883649","1","1.2_EARLY_DEV"
"2021-06-28 13:12:20.288275","2","1.2_EARLY_DEV"
"2021-06-26 23:16:29.787824","1","1.0"
"2021-06-26 23:16:23.041214","1","1.2_EARLY_DEV"
"2021-06-26 23:15:07.971707","1","1.1"
"2021-06-26 21:56:24.935591","1","1.2_EARLY_DEV"
"2021-06-26 16:07:44.427755","1","1.2_EARLY_DEV"
"2021-06-25 14:22:33.619434","1","1.2_EARLY_DEV"
"2021-06-25 12:58:57.348692","2","1.1"
"2021-06-25 11:46:53.973022","1","1.2_EARLY_DEV"
"2021-06-25 08:12:49.321385","1","1.2_EARLY_DEV"
"2021-06-25 07:08:14.819290","1","1.2_EARLY_DEV"
"2021-06-24 10:02:58.101345","1","1.2_EARLY_DEV"
"2021-06-24 03:03:46.245441","1","1.1"
"2021-06-24 03:03:01.488530","1","1.0"
"2021-06-24 03:02:17.387266","2","1.2_EARLY_DEV"
"2021-06-24 00:13:21.566376","1","1.2_EARLY_DEV"
"2021-06-23 01:51:51.627091","1","1.2_EARLY_DEV"
"2021-06-22 03:28:13.978017","1","1.1"
"2021-06-22 03:28:00.126505","1","1.0"
"2021-06-22 03:27:46.295831","2","1.2_EARLY_DEV"
"2021-06-21 15:39:46.692320","2","1.2_EARLY_DEV"
"2021-06-20 19:17:15.641216","1","1.0"
"2021-06-20 13:21:47.088927","1","1.2_EARLY_DEV"
"2021-06-19 14:43:52.900446","1","1.1"
"2021-06-19 07:19:30.320488","1","1.2_EARLY_DEV"
"2021-06-19 05:48:01.625499","1","1.2_EARLY_DEV"
"2021-06-18 22:33:17.482448","1","1.2_EARLY_DEV"
"2021-06-18 09:54:59.065620","1","1.0"
"2021-06-17 20:53:20.810490","2","1.2_EARLY_DEV"
"2021-06-17 12:39:05.951903","1","1.2_EARLY_DEV"
"2021-06-17 04:18:24.190582","2","1.1"
"2021-06-17 04:17:40.221921","1","1.0"
"2021-06-17 04:16:48.181973","2","1.2_EARLY_DEV"
"2021-06-15 20:07:21.011653","1","1.2_EARLY_DEV"
"2021-06-15 11:52:17.233326","1","1.0"
"2021-06-15 10:12:40.079508","1","1.2_EARLY_DEV"
"2021-06-15 08:11:12.709432","1","1.2_EARLY_DEV"
"2021-06-15 01:11:00.849700","1","1.2_EARLY_DEV"
"2021-06-14 23:30:06.425315","2","1.2_EARLY_DEV"
"2021-06-14 16:12:25.425631","1","1.2_EARLY_DEV"
"2021-06-14 12:24:04.894790","1","1.2_EARLY_DEV"
"2021-06-14 08:48:11.540161","1","1.2_EARLY_DEV"
"2021-06-14 07:41:15.561269","1","1.1"
"2021-06-14 07:40:54.893621","1","1.0"
"2021-06-14 00:32:13.490453","1","1.2_EARLY_DEV"
"2021-06-13 23:38:23.121858","1","1.1"
"2021-06-13 22:13:21.935904","1","1.2_EARLY_DEV"
"2021-06-13 07:57:53.349057","3","1.2_EARLY_DEV"
"2021-06-13 02:24:03.409947","1","1.0"
"2021-06-12 19:15:40.170729","1","1.2_EARLY_DEV"
"2021-06-12 19:15:02.889625","1","1.1"
"2021-06-12 19:13:45.617340","1","1.0"
"2021-06-12 17:46:43.574105","1","1.2_EARLY_DEV"
"2021-06-12 14:21:49.688930","1","1.2_EARLY_DEV"
"2021-06-12 12:26:58.034637","1","1.2_EARLY_DEV"
"2021-06-12 02:51:18.007908","1","1.2_EARLY_DEV"
"2021-06-12 02:50:10.404256","1","1.1"
"2021-06-12 02:49:02.558401","1","1.0"
"2021-06-11 15:17:11.582322","1","1.2_EARLY_DEV"
"2021-06-11 13:42:06.597821","1","1.1"
"2021-06-11 12:52:17.577000","1","1.2_EARLY_DEV"
"2021-06-11 05:43:36.040954","1","1.2_EARLY_DEV"
"2021-06-11 05:43:31.094946","1","1.1"
"2021-06-11 05:43:26.135975","1","1.0"
"2021-06-11 03:55:36.068379","2","1.2_EARLY_DEV"
"2021-06-10 20:27:17.065904","1","1.2_EARLY_DEV"
"2021-06-10 04:52:12.511018","1","1.2_EARLY_DEV"
"2021-06-09 09:23:34.957679","1","1.1"
"2021-06-09 09:23:31.132745","1","1.0"
"2021-06-09 05:37:15.695269","1","1.1"
"2021-06-09 05:33:54.382631","1","1.2_EARLY_DEV"
"2021-06-08 21:40:39.090833","1","1.0"
"2021-06-08 17:45:18.586488","1","1.2_EARLY_DEV"
"2021-06-08 11:34:13.444940","1","1.2_EARLY_DEV"
"2021-06-06 14:48:31.280404","1","1.1"
"2021-06-06 13:55:42.515513","1","1.0"
"2021-06-06 12:11:24.945552","1","1.2_EARLY_DEV"
"2021-06-05 22:51:27.809356","2","1.2_EARLY_DEV"
"2021-06-05 21:27:27.894176","2","1.2_EARLY_DEV"
"2021-06-05 21:01:08.315422","1","1.0"
"2021-06-05 17:14:49.788922","1","1.2_EARLY_DEV"
"2021-06-04 02:15:55.825609","1","1.2_EARLY_DEV"
"2021-06-03 06:40:57.102061","1","1.2_EARLY_DEV"
"2021-06-02 11:05:42.004008","1","1.0"
"2021-06-01 22:51:07.315765","1","1.2_EARLY_DEV"
"2021-06-01 20:05:36.717982","1","1.2_EARLY_DEV"
"2021-06-01 17:32:24.801601","1","1.2_EARLY_DEV"
"2021-06-01 12:14:34.969328","1","1.0"
"2021-06-01 04:38:17.867915","1","1.2_EARLY_DEV"
"2021-06-01 00:14:10.967096","1","1.0"
"2021-05-31 23:22:34.043045","1","1.2_EARLY_DEV"
"2021-05-31 22:57:09.716462","1","1.1"
"2021-05-31 19:25:19.071444","1","1.2_EARLY_DEV"
"2021-05-31 12:22:28.585502","1","1.2_EARLY_DEV"
