"Date","Downloads","Mod Version"
"2022-03-24 08:12:59.641473","2","0.50"
"2022-03-24 06:05:41.273250","1","0.50"
"2022-03-24 01:42:07.802473","1","0.50"
"2022-03-23 23:07:25.086847","1","0.26"
"2022-03-23 23:07:08.618982","1","0.20"
"2022-03-23 23:06:49.783735","1","0.11"
"2022-03-23 23:05:44.716677","1","0.21"
"2022-03-23 23:04:17.922472","1","0.50"
"2022-03-23 21:02:06.600083","3","0.50"
"2022-03-23 20:09:51.191985","1","0.21"
"2022-03-23 18:18:58.677656","2","0.50"
"2022-03-23 12:50:29.939960","1","0.11"
"2022-03-23 06:43:32.323772","1","0.26"
"2022-03-23 01:43:08.366879","1","0.50"
"2022-03-23 00:23:40.906243","1","0.50"
"2022-03-22 20:33:04.169857","1","0.21"
"2022-03-22 19:15:01.630563","1","0.20"
"2022-03-22 18:05:26.246076","1","0.11"
"2022-03-22 18:05:06.734846","1","0.26"
"2022-03-22 18:04:50.721092","1","0.20"
"2022-03-22 18:03:50.161682","1","0.21"
"2022-03-22 17:57:54.571730","1","0.50"
"2022-03-22 09:38:06.931397","1","0.50"
"2022-03-22 06:33:22.236907","1","0.50"
"2022-03-22 02:15:41.893482","1","0.50"
"2022-03-21 21:22:07.724546","1","0.50"
"2022-03-21 19:15:20.498869","1","0.20"
"2022-03-21 17:54:25.303870","1","0.11"
"2022-03-21 16:35:05.569884","1","0.21"
"2022-03-21 15:50:24.187912","1","0.50"
"2022-03-21 14:24:29.649539","1","0.50"
"2022-03-21 11:38:11.982162","2","0.50"
"2022-03-21 00:14:27.006696","1","0.50"
"2022-03-20 17:07:04.074223","1","0.26"
"2022-03-20 13:19:15.530850","1","0.50"
"2022-03-20 10:20:21.832431","1","0.50"
"2022-03-19 21:54:15.182155","3","0.50"
"2022-03-19 05:59:21.749423","1","0.50"
"2022-03-18 22:40:25.030362","1","0.50"
"2022-03-18 17:33:31.882293","1","0.50"
"2022-03-18 11:31:49.244396","1","0.26"
"2022-03-18 01:19:08.839799","1","0.50"
"2022-03-17 07:27:07.369265","1","0.50"
"2022-03-17 07:26:56.290340","1","0.26"
"2022-03-17 07:26:44.113094","1","0.21"
"2022-03-17 07:26:30.491817","1","0.20"
"2022-03-17 07:26:16.565496","1","0.11"
"2022-03-16 23:03:18.667699","1","0.50"
"2022-03-16 18:58:53.735643","1","0.20"
"2022-03-16 18:40:02.478252","1","0.50"
"2022-03-16 06:04:18.472537","1","0.50"
"2022-03-16 01:28:01.616576","1","0.50"
"2022-03-15 08:03:19.744738","1","0.11"
"2022-03-15 06:17:45.006476","1","0.11"
"2022-03-15 06:15:20.603728","1","0.20"
"2022-03-15 06:14:36.303719","1","0.21"
"2022-03-15 06:13:26.800988","1","0.26"
"2022-03-15 06:13:18.565711","1","0.50"
"2022-03-15 04:26:52.591976","2","0.50"
"2022-03-15 03:09:05.790887","1","0.21"
"2022-03-15 03:07:22.108928","1","0.26"
"2022-03-15 03:06:23.456031","1","0.11"
"2022-03-15 03:06:20.196922","1","0.50"
"2022-03-15 03:06:18.591331","1","0.20"
"2022-03-14 19:52:53.635017","1","0.21"
"2022-03-14 19:24:03.860749","1","0.50"
"2022-03-14 16:13:11.777763","3","0.50"
"2022-03-14 04:36:28.235501","1","0.21"
"2022-03-14 03:59:40.457620","1","0.20"
"2022-03-14 00:03:23.823411","2","0.50"
"2022-03-13 22:12:50.376403","1","0.11"
"2022-03-13 19:42:29.081019","1","0.50"
"2022-03-12 16:29:56.579169","2","0.50"
"2022-03-12 08:37:59.606265","1","0.50"
"2022-03-12 03:15:25.983913","1","0.50"
"2022-03-12 03:15:05.530410","1","0.26"
"2022-03-12 03:14:40.882449","1","0.21"
"2022-03-12 03:13:50.124204","1","0.20"
"2022-03-12 03:13:04.723555","1","0.11"
"2022-03-11 17:54:47.595016","1","0.50"
"2022-03-10 22:01:57.810089","1","0.20"
"2022-03-10 22:00:24.358538","1","0.11"
"2022-03-10 20:33:54.199718","1","0.50"
"2022-03-10 01:32:52.020113","1","0.50"
"2022-03-09 19:43:37.865953","1","0.21"
"2022-03-09 16:36:07.756280","1","0.26"
"2022-03-09 16:36:02.543963","1","0.21"
"2022-03-09 16:35:57.692532","1","0.20"
"2022-03-09 16:35:53.489675","1","0.11"
"2022-03-09 14:43:56.643708","1","0.11"
"2022-03-09 14:02:46.509543","1","0.50"
"2022-03-09 11:22:03.811973","1","0.50"
"2022-03-08 23:05:49.874496","2","0.11"
"2022-03-08 23:05:42.933972","2","0.20"
"2022-03-08 23:05:36.046084","2","0.21"
"2022-03-08 23:05:29.625372","2","0.26"
"2022-03-08 23:05:23.075335","2","0.50"
"2022-03-08 21:02:27.663779","1","0.11"
"2022-03-08 21:02:22.201215","1","0.20"
"2022-03-08 21:02:17.276888","1","0.21"
"2022-03-08 21:02:12.763955","1","0.26"
"2022-03-08 21:02:03.609847","1","0.50"
"2022-03-08 15:34:45.019873","2","0.50"
"2022-03-08 13:47:49.648091","1","0.50"
"2022-03-08 12:47:13.147084","1","0.11"
"2022-03-08 12:47:05.340601","1","0.20"
"2022-03-08 12:46:57.757303","1","0.21"
"2022-03-08 12:46:49.741115","1","0.26"
"2022-03-08 12:46:41.888609","1","0.50"
"2022-03-08 01:07:04.423235","2","0.50"
"2022-03-07 18:05:54.506770","1","0.50"
"2022-03-07 15:58:11.966756","1","0.50"
"2022-03-07 00:35:28.967881","1","0.50"
"2022-03-06 12:45:03.808775","1","0.26"
"2022-03-05 22:30:05.405212","1","0.21"
"2022-03-05 16:22:39.660238","1","0.20"
"2022-03-05 09:58:26.126380","1","0.50"
"2022-03-05 07:22:07.383501","1","0.50"
"2022-03-04 01:08:16.792320","1","0.21"
"2022-03-02 22:08:13.673794","1","0.50"
"2022-03-02 17:26:28.867012","1","0.11"
"2022-03-02 13:16:47.509853","1","0.50"
"2022-03-02 08:10:07.466568","1","0.20"
"2022-03-02 06:31:16.513729","1","0.21"
"2022-03-02 04:58:09.743381","1","0.50"
"2022-03-01 17:14:17.390381","1","0.50"
"2022-03-01 14:29:45.934079","1","0.50"
"2022-03-01 13:05:04.402270","1","0.50"
"2022-03-01 11:50:43.138610","2","0.26"
"2022-03-01 07:05:34.530511","1","0.20"
"2022-03-01 01:41:34.851597","1","0.50"
"2022-02-28 18:40:32.123308","1","0.21"
"2022-02-28 15:04:53.205296","1","0.50"
"2022-02-28 11:02:31.573596","1","0.26"
"2022-02-28 09:48:52.239263","1","0.26"
"2022-02-28 06:36:54.342305","2","0.11"
"2022-02-28 02:00:43.952348","1","0.50"
"2022-02-28 00:49:36.308684","2","0.50"
"2022-02-27 23:58:12.952531","1","0.20"
"2022-02-27 15:07:25.734478","1","0.50"
"2022-02-27 13:34:00.616397","1","0.50"
"2022-02-27 09:21:40.880169","1","0.50"
"2022-02-27 08:35:34.999745","1","0.21"
"2022-02-26 12:25:30.806564","1","0.50"
"2022-02-26 00:25:49.318672","1","0.50"
"2022-02-25 09:27:42.408081","1","0.50"
"2022-02-25 06:12:18.125643","1","0.21"
"2022-02-25 06:07:48.069813","1","0.20"
"2022-02-25 04:13:41.019938","1","0.50"
"2022-02-25 02:34:59.728749","1","0.50"
"2022-02-24 18:20:54.215857","1","0.50"
"2022-02-24 16:10:59.595595","1","0.50"
"2022-02-23 06:01:49.168670","2","0.50"
"2022-02-22 13:35:47.424732","1","0.11"
"2022-02-22 11:52:31.842924","1","0.11"
"2022-02-22 02:55:14.914129","1","0.20"
"2022-02-21 15:48:26.262432","1","0.50"
"2022-02-21 14:11:33.835070","1","0.50"
"2022-02-21 05:29:45.212291","1","0.11"
"2022-02-21 04:14:28.280160","8","0.50"
"2022-02-21 02:23:30.260297","1","0.50"
"2022-02-20 14:58:44.552019","1","0.20"
"2022-02-20 14:41:26.970677","1","0.50"
"2022-02-20 08:06:03.729063","1","0.11"
"2022-02-19 22:57:27.782442","1","0.20"
"2022-02-19 14:57:48.371353","1","0.50"
"2022-02-19 14:42:51.319984","1","0.21"
"2022-02-19 06:34:15.470620","1","0.50"
"2022-02-19 06:13:42.802275","1","0.26"
"2022-02-19 06:09:52.525071","1","0.21"
"2022-02-19 06:08:47.803153","1","0.11"
"2022-02-19 06:07:10.184073","1","0.20"
"2022-02-18 23:45:33.542941","1","0.26"
"2022-02-18 23:33:16.708895","1","0.50"
"2022-02-18 18:13:09.176323","1","0.21"
"2022-02-18 17:37:36.104965","2","0.50"
"2022-02-18 16:34:59.739379","1","0.50"
"2022-02-18 13:31:16.177310","1","0.26"
"2022-02-18 12:40:02.798714","1","0.50"
"2022-02-18 11:02:03.066205","1","0.20"
"2022-02-18 06:51:41.569157","1","0.50"
"2022-02-18 02:37:48.844926","1","0.21"
"2022-02-18 02:34:30.602613","1","0.50"
"2022-02-18 02:31:12.554324","1","0.20"
"2022-02-18 02:30:06.587595","1","0.11"
"2022-02-18 02:28:25.829774","1","0.26"
"2022-02-17 23:51:59.770104","1","0.50"
"2022-02-17 19:07:23.013485","1","0.50"
"2022-02-17 15:57:21.315774","1","0.21"
"2022-02-17 09:29:38.978449","1","0.50"
"2022-02-17 08:13:16.815551","1","0.21"
"2022-02-17 04:04:07.338660","1","0.50"
"2022-02-17 00:49:03.694351","1","0.11"
"2022-02-16 22:24:00.141157","2","0.50"
"2022-02-16 15:23:30.214358","1","0.50"
"2022-02-16 11:33:44.111554","1","0.50"
"2022-02-16 10:23:03.933447","1","0.50"
"2022-02-16 06:44:36.906999","1","0.50"
"2022-02-15 19:34:58.405623","1","0.11"
"2022-02-15 19:34:58.217435","1","0.20"
"2022-02-15 19:34:57.689310","1","0.21"
"2022-02-15 19:34:57.522698","1","0.26"
"2022-02-15 19:19:59.659950","2","0.50"
"2022-02-15 02:42:58.091698","1","0.21"
"2022-02-14 21:51:14.387653","1","0.50"
"2022-02-14 18:23:52.681835","1","0.11"
"2022-02-14 18:19:23.390938","1","0.20"
"2022-02-14 18:12:17.684638","1","0.26"
"2022-02-14 18:10:20.319553","1","0.21"
"2022-02-14 17:36:16.329014","2","0.50"
"2022-02-14 12:07:05.132586","1","0.21"
"2022-02-14 00:48:49.931243","1","0.50"
"2022-02-13 18:41:39.985209","1","0.11"
"2022-02-13 18:41:39.805272","1","0.20"
"2022-02-13 18:41:39.316810","1","0.21"
"2022-02-13 18:41:39.164069","1","0.26"
"2022-02-13 18:41:38.954656","1","0.50"
"2022-02-13 01:28:41.654616","1","0.50"
"2022-02-12 23:51:59.754978","1","0.50"
"2022-02-12 13:42:19.653313","1","0.50"
"2022-02-12 01:23:02.215535","1","0.50"
"2022-02-12 01:10:32.105547","1","0.21"
"2022-02-12 01:07:33.790196","1","0.20"
"2022-02-12 01:06:20.919182","1","0.26"
"2022-02-12 01:04:23.435842","1","0.11"
"2022-02-11 17:33:01.436051","1","0.50"
"2022-02-11 14:35:21.311978","1","0.50"
"2022-02-11 04:15:16.343990","2","0.50"
"2022-02-11 00:12:34.599596","1","0.50"
"2022-02-10 08:05:35.146116","1","0.50"
"2022-02-09 20:16:36.587026","1","0.50"
"2022-02-09 17:19:34.226802","1","0.50"
"2022-02-09 11:06:10.563943","1","0.50"
"2022-02-09 11:06:04.913651","1","0.26"
"2022-02-09 05:07:30.672281","1","0.50"
"2022-02-08 20:41:38.265563","1","0.26"
"2022-02-08 12:26:42.388815","1","0.50"
"2022-02-08 04:47:06.060958","1","0.26"
"2022-02-08 04:47:04.245576","1","0.21"
"2022-02-08 04:47:02.574051","1","0.20"
"2022-02-08 04:47:00.929000","1","0.11"
"2022-02-08 03:51:25.289617","2","0.50"
"2022-02-08 00:09:50.667933","1","0.26"
"2022-02-07 06:23:17.116874","1","0.50"
"2022-02-06 15:16:50.054891","1","0.50"
"2022-02-06 03:57:55.263762","1","0.50"
"2022-02-05 20:46:20.320119","1","0.50"
"2022-02-05 08:10:27.021989","1","0.50"
"2022-02-05 06:50:38.828219","1","0.50"
"2022-02-04 23:25:26.898299","1","0.50"
"2022-02-04 20:58:00.052147","2","0.50"
"2022-02-04 18:00:24.303316","1","0.21"
"2022-02-04 00:03:08.217788","1","0.50"
"2022-02-03 19:18:53.975235","1","0.50"
"2022-02-03 15:25:58.808477","1","0.20"
"2022-02-03 11:20:40.572788","1","0.50"
"2022-02-03 09:53:11.902578","1","0.50"
"2022-02-03 08:39:52.014367","1","0.50"
"2022-02-03 04:26:29.428757","1","0.50"
"2022-02-02 18:06:02.692242","3","0.50"
"2022-02-02 16:10:49.808920","1","0.11"
"2022-02-02 15:13:31.145063","1","0.50"
"2022-02-02 12:20:52.493646","1","0.26"
"2022-02-02 08:43:13.884774","1","0.50"
"2022-02-02 03:25:16.823305","1","0.26"
"2022-02-02 02:39:14.633668","2","0.50"
"2022-02-01 21:03:39.260779","1","0.21"
"2022-02-01 20:42:17.417111","1","0.20"
"2022-02-01 15:41:15.940847","1","0.50"
"2022-02-01 13:17:37.421779","1","0.26"
"2022-02-01 11:23:25.350673","1","0.21"
"2022-02-01 11:15:36.360560","1","0.20"
"2022-02-01 11:14:48.950716","1","0.26"
"2022-02-01 09:38:07.054918","1","0.11"
"2022-02-01 03:50:34.266573","1","0.21"
"2022-02-01 03:35:58.537555","1","0.50"
"2022-02-01 02:39:49.988708","1","0.20"
"2022-02-01 00:52:18.843333","1","0.11"
"2022-01-31 17:06:53.803551","1","0.50"
"2022-01-31 04:22:48.402382","1","0.50"
"2022-01-30 04:18:07.398841","1","0.50"
"2022-01-30 00:56:12.964223","2","0.50"
"2022-01-29 14:59:47.906808","1","0.50"
"2022-01-29 08:52:25.018195","1","0.50"
"2022-01-29 03:09:03.028248","2","0.50"
"2022-01-28 16:33:28.345284","2","0.50"
"2022-01-28 14:15:19.053264","2","0.50"
"2022-01-28 11:19:37.816409","1","0.50"
"2022-01-27 09:22:29.134903","1","0.50"
"2022-01-26 21:58:40.040949","1","0.50"
"2022-01-26 14:35:45.955032","1","0.26"
"2022-01-26 02:35:52.592397","1","0.50"
"2022-01-25 15:15:03.594966","1","0.50"
"2022-01-25 12:10:02.698596","1","0.50"
"2022-01-25 02:42:12.794812","1","0.50"
"2022-01-24 17:09:22.264117","1","0.50"
"2022-01-24 10:53:04.813582","1","0.50"
"2022-01-24 01:16:17.327706","1","0.50"
"2022-01-23 18:01:44.941742","1","0.50"
"2022-01-23 14:19:02.007775","1","0.50"
"2022-01-22 09:35:11.470619","1","0.21"
"2022-01-21 21:59:28.725750","2","0.50"
"2022-01-21 19:12:04.474250","2","0.50"
"2022-01-21 12:33:10.955760","2","0.50"
"2022-01-20 22:58:03.784867","1","0.50"
"2022-01-20 15:24:09.164903","1","0.50"
"2022-01-20 05:28:10.372738","1","0.21"
"2022-01-19 23:25:24.700865","1","0.50"
"2022-01-19 05:31:41.045934","1","0.50"
"2022-01-18 21:52:56.471284","1","0.50"
"2022-01-18 18:25:09.915412","1","0.50"
"2022-01-17 18:18:19.450422","1","0.50"
"2022-01-17 00:51:26.301726","1","0.26"
"2022-01-16 22:06:50.037645","1","0.50"
"2022-01-16 17:39:51.862693","1","0.50"
"2022-01-16 12:40:20.083609","1","0.26"
"2022-01-16 11:26:30.115371","1","0.50"
"2022-01-15 09:41:22.575270","2","0.21"
"2022-01-15 00:02:18.157639","1","0.50"
"2022-01-14 22:07:18.473022","1","0.50"
"2022-01-14 18:24:29.278068","1","0.21"
"2022-01-14 13:15:41.782093","1","0.50"
"2022-01-13 17:24:49.477153","1","0.50"
"2022-01-13 13:07:33.089277","1","0.50"
"2022-01-13 11:15:14.398843","1","0.50"
"2022-01-12 23:17:28.005793","1","0.50"
"2022-01-12 21:48:11.868189","1","0.50"
"2022-01-12 20:05:01.370927","1","0.21"
"2022-01-12 20:01:06.828116","1","0.20"
"2022-01-12 18:45:55.281766","1","0.26"
"2022-01-12 18:16:02.143671","1","0.50"
"2022-01-12 16:06:09.776146","1","0.20"
"2022-01-12 14:04:10.696045","1","0.50"
"2022-01-11 22:32:38.196537","2","0.50"
"2022-01-11 07:15:31.615394","1","0.11"
"2022-01-11 00:14:39.307093","1","0.50"
"2022-01-10 22:32:09.313284","1","0.50"
"2022-01-10 16:26:39.479211","1","0.50"
"2022-01-10 16:26:19.329845","1","0.26"
"2022-01-10 16:25:58.736814","1","0.21"
"2022-01-10 16:25:44.429198","1","0.20"
"2022-01-10 16:25:19.301017","1","0.11"
"2022-01-10 15:04:18.377838","1","0.26"
"2022-01-10 14:42:23.419873","1","0.50"
"2022-01-10 12:20:34.571897","1","0.21"
"2022-01-10 10:13:50.713008","1","0.50"
"2022-01-10 05:45:46.924315","1","0.50"
"2022-01-09 20:28:59.187550","2","0.50"
"2022-01-09 19:14:20.779098","1","0.50"
"2022-01-09 10:48:45.836252","1","0.21"
"2022-01-09 10:33:24.270844","1","0.11"
"2022-01-09 09:59:51.293754","1","0.20"
"2022-01-09 03:47:26.990277","1","0.21"
"2022-01-09 03:44:58.581366","1","0.26"
"2022-01-09 03:39:15.096268","1","0.11"
"2022-01-09 03:23:59.733035","1","0.50"
"2022-01-08 18:57:23.731155","1","0.11"
"2022-01-08 17:02:44.442210","1","0.50"
"2022-01-08 14:30:45.695380","1","0.50"
"2022-01-08 12:25:45.604287","1","0.26"
"2022-01-07 12:56:20.875451","1","0.26"
"2022-01-07 12:56:09.040434","1","0.50"
"2022-01-07 11:07:14.849225","1","0.50"
"2022-01-07 06:49:53.578059","1","0.50"
"2022-01-07 00:39:52.370675","2","0.50"
"2022-01-06 22:00:56.140100","1","0.50"
"2022-01-06 18:43:40.257153","1","0.50"
"2022-01-05 22:54:18.112998","1","0.50"
"2022-01-05 20:42:29.990895","1","0.21"
"2022-01-05 20:23:32.622390","1","0.50"
"2022-01-05 14:27:40.107987","1","0.50"
"2022-01-05 06:59:41.282681","1","0.26"
"2022-01-05 06:59:35.083179","1","0.21"
"2022-01-05 06:59:26.141022","1","0.20"
"2022-01-05 06:59:19.325495","1","0.11"
"2022-01-05 02:14:34.543824","1","0.50"
"2022-01-04 20:51:46.918118","1","0.50"
"2022-01-04 17:51:27.589258","1","0.21"
"2022-01-04 11:03:11.066618","1","0.21"
"2022-01-04 11:03:03.729774","1","0.26"
"2022-01-04 11:02:13.308827","1","0.11"
"2022-01-04 11:01:58.368499","1","0.20"
"2022-01-04 10:49:59.069866","2","0.50"
"2022-01-03 20:00:22.043021","2","0.50"
"2022-01-03 17:57:20.390263","1","0.50"
"2022-01-03 12:11:10.772968","1","0.50"
"2022-01-03 01:03:45.196183","1","0.21"
"2022-01-02 17:22:49.666812","1","0.50"
"2022-01-02 12:02:58.836503","1","0.50"
"2022-01-01 22:40:46.805111","2","0.50"
"2022-01-01 19:34:34.217283","1","0.50"
"2022-01-01 16:10:02.864958","1","0.50"
"2022-01-01 10:57:12.235900","1","0.50"
"2022-01-01 06:23:39.579269","1","0.50"
"2021-12-31 20:11:53.381293","1","0.50"
"2021-12-31 18:29:04.044598","1","0.50"
"2021-12-31 11:47:33.625733","1","0.50"
"2021-12-31 11:45:57.566150","1","0.26"
"2021-12-30 21:52:40.736567","1","0.50"
"2021-12-30 19:54:30.388838","1","0.11"
"2021-12-30 19:42:35.407522","1","0.50"
"2021-12-30 18:10:54.822037","1","0.26"
"2021-12-30 17:37:34.186862","1","0.50"
"2021-12-30 14:06:44.520441","1","0.21"
"2021-12-30 13:41:29.295143","1","0.50"
"2021-12-30 12:32:10.455773","1","0.21"
"2021-12-30 08:33:27.038987","1","0.26"
"2021-12-30 08:33:07.621188","1","0.21"
"2021-12-30 08:33:00.263489","1","0.20"
"2021-12-30 08:32:52.098235","1","0.11"
"2021-12-30 07:45:10.933285","1","0.50"
"2021-12-30 03:00:50.563303","2","0.50"
"2021-12-29 21:18:50.744342","1","0.50"
"2021-12-29 17:18:02.984168","1","0.50"
"2021-12-29 12:37:52.832430","1","0.50"
"2021-12-29 09:03:15.996058","1","0.50"
"2021-12-29 04:03:07.304332","1","0.50"
"2021-12-29 00:21:48.733592","1","0.50"
"2021-12-28 20:34:37.792601","1","0.21"
"2021-12-28 18:30:29.396262","2","0.50"
"2021-12-28 17:21:38.184156","1","0.50"
"2021-12-28 12:23:14.470724","1","0.50"
"2021-12-28 10:54:18.057726","1","0.50"
"2021-12-28 06:27:16.129281","1","0.50"
"2021-12-28 03:51:04.639260","1","0.50"
"2021-12-27 23:20:44.768387","1","0.50"
"2021-12-27 22:29:46.788913","1","0.21"
"2021-12-27 20:22:24.730515","1","0.11"
"2021-12-27 19:58:06.730798","4","0.50"
"2021-12-27 17:04:52.466830","1","0.50"
"2021-12-27 15:57:22.454154","1","0.26"
"2021-12-27 14:52:53.955828","1","0.50"
"2021-12-27 10:08:18.736614","1","0.26"
"2021-12-27 10:08:03.585291","1","0.20"
"2021-12-27 09:21:47.306741","3","0.50"
"2021-12-27 08:14:39.668153","1","0.50"
"2021-12-27 06:43:39.642148","1","0.50"
"2021-12-26 23:35:13.795198","1","0.50"
"2021-12-26 23:35:09.305498","2","0.26"
"2021-12-26 23:35:04.802566","1","0.21"
"2021-12-26 23:34:57.705333","1","0.20"
"2021-12-26 23:34:53.097532","1","0.11"
"2021-12-26 21:51:20.295457","2","0.26"
"2021-12-26 17:08:32.983913","1","0.26"
"2021-12-26 14:45:12.619783","1","0.50"
"2021-12-26 14:39:42.462011","1","0.26"
"2021-12-26 11:33:10.934125","1","0.20"
"2021-12-26 11:13:32.131609","1","0.50"
"2021-12-26 10:29:36.523717","3","0.26"
"2021-12-26 05:56:15.340967","2","0.26"
"2021-12-25 21:45:20.380558","1","0.26"
"2021-12-25 20:21:20.479254","1","0.26"
"2021-12-25 15:54:08.606954","1","0.26"
"2021-12-25 13:19:19.613116","1","0.11"
"2021-12-25 10:33:23.222894","1","0.11"
"2021-12-25 10:13:25.805628","1","0.21"
"2021-12-25 10:11:22.745513","1","0.20"
"2021-12-25 10:07:47.745341","1","0.26"
"2021-12-25 08:39:33.784265","1","0.26"
"2021-12-24 19:35:16.178387","1","0.11"
"2021-12-24 15:50:31.331720","1","0.26"
"2021-12-24 12:26:52.888248","2","0.26"
"2021-12-23 22:28:12.500267","1","0.20"
"2021-12-23 22:27:09.643562","1","0.21"
"2021-12-23 22:23:51.437527","1","0.26"
"2021-12-23 22:23:23.725058","1","0.11"
"2021-12-23 20:43:46.467068","2","0.26"
"2021-12-23 18:08:01.244073","1","0.26"
"2021-12-23 12:47:06.032459","1","0.20"
"2021-12-23 12:45:18.301380","2","0.26"
"2021-12-23 06:34:36.557943","1","0.20"
"2021-12-22 23:15:10.608376","1","0.26"
"2021-12-22 20:56:50.983798","1","0.26"
"2021-12-22 17:37:33.561917","1","0.26"
"2021-12-22 17:36:53.912750","1","0.21"
"2021-12-22 14:32:38.870637","1","0.26"
"2021-12-22 03:00:32.664585","1","0.21"
"2021-12-22 01:23:25.092966","1","0.26"
"2021-12-21 17:45:35.525689","1","0.11"
"2021-12-21 13:08:53.465833","1","0.20"
"2021-12-21 09:36:05.379423","1","0.26"
"2021-12-21 05:03:27.819011","1","0.26"
"2021-12-21 05:03:18.408570","1","0.21"
"2021-12-21 05:03:08.156513","1","0.20"
"2021-12-21 01:46:25.478937","1","0.26"
"2021-12-21 00:12:09.282011","1","0.26"
"2021-12-20 14:24:02.586032","1","0.20"
"2021-12-20 09:43:34.138253","1","0.26"
"2021-12-20 07:24:00.068243","1","0.21"
"2021-12-19 19:06:32.987296","2","0.26"
"2021-12-19 16:18:05.165315","1","0.11"
"2021-12-19 14:56:19.370541","1","0.26"
"2021-12-19 12:08:59.154922","1","0.26"
"2021-12-19 04:54:59.380762","1","0.26"
"2021-12-18 19:50:12.768344","1","0.26"
"2021-12-18 18:07:05.736058","1","0.11"
"2021-12-18 12:00:52.815250","1","0.20"
"2021-12-18 04:47:37.815909","1","0.21"
"2021-12-17 20:40:13.305422","1","0.26"
"2021-12-17 18:05:37.431810","1","0.26"
"2021-12-17 10:21:13.785603","1","0.26"
"2021-12-16 21:03:46.872858","1","0.26"
"2021-12-16 21:03:29.971801","1","0.21"
"2021-12-16 21:03:14.424565","1","0.20"
"2021-12-16 21:03:02.168891","1","0.11"
"2021-12-16 16:37:00.058269","1","0.26"
"2021-12-16 12:10:31.408480","1","0.20"
"2021-12-16 09:28:14.903516","1","0.26"
"2021-12-16 08:23:00.541978","1","0.20"
"2021-12-15 23:47:38.383727","2","0.26"
"2021-12-15 21:08:58.423355","1","0.26"
"2021-12-15 19:39:47.754073","1","0.26"
"2021-12-15 05:58:49.041058","1","0.26"
"2021-12-15 04:34:57.933451","1","0.26"
"2021-12-15 03:17:52.388056","1","0.21"
"2021-12-14 21:02:12.418224","1","0.26"
"2021-12-14 15:05:32.208824","1","0.21"
"2021-12-14 14:46:54.912462","1","0.26"
"2021-12-14 12:36:17.942804","1","0.26"
"2021-12-14 02:51:44.919649","2","0.26"
"2021-12-14 01:45:26.667677","1","0.21"
"2021-12-13 17:45:03.379148","1","0.11"
"2021-12-13 08:48:09.058036","1","0.20"
"2021-12-13 05:49:36.336485","1","0.26"
"2021-12-13 03:19:51.107703","1","0.11"
"2021-12-13 03:18:18.376076","1","0.20"
"2021-12-13 01:32:39.966946","1","0.21"
"2021-12-12 22:57:14.979030","1","0.20"
"2021-12-12 10:37:30.887618","1","0.26"
"2021-12-12 07:59:26.342142","1","0.11"
"2021-12-11 22:56:03.801517","1","0.21"
"2021-12-11 22:38:59.786039","1","0.26"
"2021-12-11 19:12:55.666763","1","0.11"
"2021-12-11 18:06:53.405471","2","0.26"
"2021-12-11 15:14:33.553932","2","0.26"
"2021-12-11 08:39:43.468682","1","0.26"
"2021-12-11 07:27:06.905895","1","0.21"
"2021-12-11 06:37:26.557710","1","0.20"
"2021-12-11 04:23:46.615325","1","0.26"
"2021-12-11 03:18:18.731875","1","0.20"
"2021-12-10 20:48:22.403691","3","0.26"
"2021-12-10 10:45:34.084438","1","0.21"
"2021-12-10 10:26:06.168375","1","0.26"
"2021-12-10 06:07:44.890132","2","0.26"
"2021-12-10 00:48:05.515647","2","0.26"
"2021-12-09 22:01:34.857453","1","0.26"
"2021-12-09 20:26:46.964027","1","0.26"
"2021-12-09 19:25:41.689276","1","0.20"
"2021-12-09 18:53:35.001707","2","0.26"
"2021-12-09 06:21:57.290101","2","0.26"
"2021-12-09 02:37:06.311890","1","0.11"
"2021-12-08 23:46:42.389071","2","0.26"
"2021-12-08 17:31:07.454276","1","0.21"
"2021-12-08 15:44:43.099702","1","0.26"
"2021-12-08 14:30:40.518215","1","0.26"
"2021-12-08 13:21:33.093506","1","0.26"
"2021-12-08 13:21:29.021836","1","0.21"
"2021-12-08 13:21:24.883950","1","0.20"
"2021-12-08 13:21:20.552598","1","0.11"
"2021-12-08 10:50:09.410802","1","0.11"
"2021-12-08 09:22:11.647896","2","0.26"
"2021-12-08 07:15:42.674549","1","0.26"
"2021-12-08 04:58:31.115761","3","0.26"
"2021-12-08 02:49:55.544699","2","0.26"
"2021-12-08 01:20:05.242845","3","0.26"
"2021-12-08 00:52:55.514303","1","0.21"
"2021-12-07 08:58:29.488668","3","0.21"
"2021-12-07 07:53:14.065557","1","0.21"
"2021-12-06 23:58:53.374111","1","0.21"
"2021-12-06 23:57:53.902670","1","0.20"
"2021-12-06 19:48:40.379734","1","0.21"
"2021-12-06 12:29:47.348708","1","0.21"
"2021-12-06 07:27:31.439550","2","0.21"
"2021-12-06 05:05:20.834436","2","0.21"
"2021-12-06 03:41:40.462913","1","0.11"
"2021-12-06 03:38:20.698457","1","0.20"
"2021-12-06 03:37:20.157842","2","0.21"
"2021-12-06 01:50:10.891306","1","0.21"
"2021-12-05 20:27:53.655051","1","0.21"
"2021-12-05 17:00:51.959116","1","0.21"
"2021-12-05 13:53:17.690014","1","0.21"
"2021-12-05 11:58:36.383936","1","0.21"
