"Date","Downloads","Mod Version"
"2020-10-25 14:45:25.858039","1","1.1.1"
"2020-10-25 13:15:28.645317","1","1.2"
"2020-10-25 10:16:24.126935","1","1.1.1"
"2020-10-25 08:54:02.938140","1","1.2"
"2020-10-25 07:14:58.076961","1","1.2"
"2020-10-25 02:59:43.557152","1","1.2"
"2020-10-25 01:23:05.569231","1","1.1.1"
"2020-10-24 22:35:01.084987","1","1.1.1"
"2020-10-24 19:03:57.342822","1","1.1.1"
"2020-10-24 16:41:28.571588","1","1.2"
"2020-10-24 12:43:05.294121","1","1.1.1"
"2020-10-24 10:15:02.337612","1","1.1.1"
"2020-10-24 09:22:51.457218","1","1.2"
"2020-10-24 09:22:44.782146","1","1.1"
"2020-10-24 09:22:38.525570","1","1.0"
"2020-10-23 21:03:46.992935","1","1.2"
"2020-10-23 13:21:19.187390","1","1.1.1"
"2020-10-23 06:02:39.741006","1","1.1.1"
"2020-10-23 05:25:42.497266","1","1.2"
"2020-10-22 17:06:39.208595","1","1.1"
"2020-10-22 13:17:29.069939","1","1.2"
"2020-10-22 12:12:52.910140","1","1.0"
"2020-10-22 12:07:05.762809","2","1.2"
"2020-10-22 10:22:49.394358","1","1.1"
"2020-10-22 05:17:19.644350","1","1.2"
"2020-10-21 18:43:03.792299","1","1.1.1"
"2020-10-21 18:31:06.525103","1","1.2"
"2020-10-21 16:20:03.146921","1","1.2"
"2020-10-21 15:41:50.103670","1","1.1.1"
"2020-10-21 15:16:51.617741","1","1.2"
"2020-10-21 13:49:24.178895","1","1.1.1"
"2020-10-21 12:25:06.979898","1","1.0"
"2020-10-21 04:35:44.547740","1","1.1.1"
"2020-10-20 19:59:00.089236","2","1.2"
"2020-10-20 15:40:25.774009","1","1.1.1"
"2020-10-20 11:11:36.885464","2","1.2"
"2020-10-20 02:07:35.986760","1","1.1.1"
"2020-10-19 19:45:25.588693","1","1.0"
"2020-10-19 19:45:24.353467","1","1.1"
"2020-10-19 19:45:23.113944","1","1.1.1"
"2020-10-19 19:45:21.877422","1","1.2"
"2020-10-19 18:11:21.732755","1","1.2"
"2020-10-19 14:09:20.710072","1","1.2"
"2020-10-19 08:32:41.738875","1","1.1.1"
"2020-10-18 15:14:15.351293","1","1.2"
"2020-10-18 14:26:37.989941","1","1.1.1"
"2020-10-18 11:25:34.020864","1","1.2"
"2020-10-18 09:42:18.731537","1","1.1.1"
"2020-10-18 07:34:57.523479","1","1.2"
"2020-10-18 05:06:24.748209","1","1.1.1"
"2020-10-18 00:26:00.658955","1","1.2"
"2020-10-17 22:37:44.653074","2","1.1.1"
"2020-10-17 21:23:19.778818","1","1.2"
"2020-10-17 19:40:51.466234","1","1.2"
"2020-10-17 17:10:34.933925","1","1.1.1"
"2020-10-17 14:28:54.750130","2","1.1.1"
"2020-10-17 12:34:09.654358","1","1.2"
"2020-10-17 11:52:58.409064","1","1.1.1"
"2020-10-17 09:36:56.937685","1","1.2"
"2020-10-17 06:38:34.952404","1","1.1.1"
"2020-10-17 04:15:33.879714","1","1.1.1"
"2020-10-16 19:24:59.261812","1","1.2"
"2020-10-16 18:30:36.485032","1","1.1.1"
"2020-10-16 09:47:07.069035","1","1.2"
"2020-10-16 02:32:32.189495","1","1.2"
"2020-10-16 02:32:14.702573","1","1.1.1"
"2020-10-16 02:31:55.748196","1","1.1"
"2020-10-16 02:31:39.567983","1","1.0"
"2020-10-16 01:18:13.770282","1","1.2"
"2020-10-15 23:21:39.202011","1","1.1.1"
"2020-10-15 21:24:14.837240","1","1.1.1"
"2020-10-15 19:26:03.254390","1","1.2"
"2020-10-15 18:06:51.546029","1","1.2"
"2020-10-15 15:54:58.567772","2","1.2"
"2020-10-15 14:36:16.267889","1","1.1.1"
"2020-10-15 12:35:28.994655","1","1.2"
"2020-10-15 11:19:27.906960","1","1.1.1"
"2020-10-15 02:45:32.129455","1","1.2"
"2020-10-15 01:24:49.639105","1","1.1.1"
"2020-10-15 01:17:51.432529","1","1.2"
"2020-10-14 23:11:32.319972","1","1.2"
"2020-10-14 21:15:44.216565","1","1.1.1"
"2020-10-14 21:07:02.765796","1","1.2"
"2020-10-14 19:41:13.450584","1","1.2"
"2020-10-14 18:18:50.936165","1","1.1.1"
"2020-10-14 16:57:50.391771","1","1.2"
"2020-10-14 12:34:34.177611","1","1.2"
"2020-10-14 07:54:10.479232","1","1.2"
"2020-10-14 05:39:21.702029","1","1.2"
"2020-10-14 00:04:03.780441","1","1.1.1"
"2020-10-13 22:33:45.273285","1","1.2"
"2020-10-13 15:58:42.336762","1","1.2"
"2020-10-13 12:45:27.782779","1","1.2"
"2020-10-13 11:17:34.889314","1","1.2"
"2020-10-13 04:50:28.236937","1","1.1.1"
"2020-10-13 01:16:41.258060","1","1.2"
"2020-10-12 16:58:08.725250","1","1.2"
"2020-10-12 09:06:49.047292","1","1.1"
"2020-10-12 08:55:25.652694","1","1.1.1"
"2020-10-12 07:51:43.003549","1","1.2"
"2020-10-12 06:23:04.223369","1","1.2"
"2020-10-12 04:08:58.811456","1","1.1.1"
"2020-10-12 03:21:59.789206","1","1.2"
"2020-10-12 01:18:47.407492","1","1.2"
"2020-10-11 23:19:17.908194","2","1.2"
"2020-10-11 22:07:07.450488","1","1.1.1"
"2020-10-11 21:26:33.353805","1","1.2"
"2020-10-11 15:53:15.865903","1","1.2"
"2020-10-11 13:48:49.222025","1","1.2"
"2020-10-11 05:33:28.706996","1","1.1.1"
"2020-10-11 04:27:10.335043","1","1.1.1"
"2020-10-10 23:31:21.309138","1","1.2"
"2020-10-10 21:42:58.677388","1","1.2"
"2020-10-10 20:27:36.401016","1","1.1.1"
"2020-10-10 16:33:12.706088","1","1.0"
"2020-10-10 16:09:51.725775","2","1.1.1"
"2020-10-10 15:01:30.023633","1","1.1"
"2020-10-10 14:57:22.102085","1","1.2"
"2020-10-10 14:21:38.181805","1","1.1.1"
"2020-10-10 11:13:14.891728","1","1.1.1"
"2020-10-10 11:11:59.470068","1","1.2"
"2020-10-10 05:18:22.001422","1","1.2"
"2020-10-10 03:48:14.464726","1","1.2"
"2020-10-09 19:39:22.848192","1","1.2"
"2020-10-09 16:25:38.942125","1","1.1.1"
"2020-10-09 14:15:33.721439","1","1.2"
"2020-10-09 10:18:05.894878","1","1.1"
"2020-10-09 09:38:12.956083","1","1.2"
"2020-10-09 03:54:20.509535","1","1.2"
"2020-10-09 01:50:10.861653","1","1.2"
"2020-10-08 22:02:12.580694","1","1.2"
"2020-10-08 20:07:00.722029","1","1.2"
"2020-10-08 09:19:51.627462","1","1.2"
"2020-10-08 09:08:20.255773","1","1.1"
"2020-10-08 03:49:23.184876","1","1.1.1"
"2020-10-08 03:35:29.683454","1","1.0"
"2020-10-08 01:07:24.572355","1","1.2"
"2020-10-08 01:01:37.148594","1","1.1"
"2020-10-07 13:07:03.530501","1","1.1.1"
"2020-10-07 13:06:49.782116","1","1.1"
"2020-10-07 13:06:36.625796","1","1.0"
"2020-10-07 12:29:51.512580","2","1.2"
"2020-10-07 10:13:09.149691","1","1.2"
"2020-10-07 08:01:04.082544","2","1.2"
"2020-10-07 05:12:47.239622","1","1.1.1"
"2020-10-07 01:59:22.127381","1","1.0"
"2020-10-06 23:20:31.928939","2","1.2"
"2020-10-06 17:09:05.625049","1","1.0"
"2020-10-06 14:23:28.395161","1","1.1.1"
"2020-10-06 11:46:12.794875","1","1.2"
"2020-10-06 09:36:47.277570","1","1.2"
"2020-10-06 02:05:11.936764","2","1.2"
"2020-10-05 21:57:23.844917","1","1.1.1"
"2020-10-05 14:15:36.342915","1","1.1.1"
"2020-10-05 05:53:24.030132","1","1.2"
"2020-10-04 21:16:20.687734","1","1.1.1"
"2020-10-04 11:29:55.333963","1","1.2"
"2020-10-04 07:29:37.015479","2","1.1.1"
"2020-10-04 01:51:47.990269","1","1.2"
"2020-10-03 22:05:58.118726","1","1.2"
"2020-10-03 20:10:53.894560","2","1.1.1"
"2020-10-03 07:43:34.525988","1","1.2"
"2020-10-03 05:38:10.728049","1","1.1.1"
"2020-10-02 18:31:36.333176","1","1.2"
"2020-10-02 13:40:15.733120","2","1.2"
"2020-10-02 11:54:15.201410","1","1.1.1"
"2020-10-02 08:38:23.336750","5","1.2"
"2020-10-02 02:53:27.912491","1","1.2"
"2020-10-01 21:25:52.573001","1","1.2"
"2020-10-01 18:02:09.817471","1","1.2"
"2020-10-01 14:59:09.975451","1","1.2"
"2020-10-01 00:05:57.063153","1","1.1.1"
"2020-09-30 22:40:11.352906","1","1.2"
"2020-09-30 16:15:35.096393","1","1.2"
"2020-09-30 11:14:10.660101","1","1.1.1"
"2020-09-30 07:01:31.258720","1","1.2"
"2020-09-30 00:43:24.492772","1","1.2"
"2020-09-29 20:08:14.557779","5","1.1.1"
"2020-09-29 15:52:51.167587","1","1.2"
"2020-09-29 12:40:51.681905","1","1.1.1"
"2020-09-29 00:52:45.049442","1","1.1"
"2020-09-28 14:21:17.873017","1","1.1.1"
"2020-09-28 00:47:04.330634","1","1.2"
"2020-09-27 14:40:28.941413","2","1.2"
"2020-09-27 10:46:23.233071","1","1.1"
"2020-09-27 00:02:35.329053","1","1.2"
"2020-09-26 22:02:38.460814","1","1.2"
"2020-09-26 19:13:27.263945","1","1.2"
"2020-09-26 15:07:35.138445","1","1.2"
"2020-09-26 06:36:51.245014","1","1.1.1"
"2020-09-26 03:26:19.601264","1","1.1"
"2020-09-25 17:19:28.835145","1","1.1.1"
"2020-09-25 15:52:58.473482","4","1.0"
"2020-09-25 09:00:33.790136","1","1.1"
"2020-09-25 02:06:25.738903","1","1.2"
"2020-09-24 22:41:12.150945","1","1.2"
"2020-09-24 20:10:25.111668","1","1.2"
"2020-09-24 17:36:46.344398","1","1.2"
"2020-09-24 03:25:00.242949","1","1.2"
"2020-09-24 00:32:22.048684","3","1.2"
"2020-09-23 23:09:38.835905","1","1.2"
"2020-09-23 20:03:01.143725","1","1.2"
"2020-09-23 15:01:29.106560","1","1.0"
"2020-09-23 12:15:35.346808","1","1.1"
"2020-09-23 05:45:19.187327","4","1.0"
"2020-09-23 04:02:55.108861","1","1.2"
"2020-09-23 02:00:28.506253","1","1.2"
"2020-09-23 00:04:34.407738","1","1.1.1"
"2020-09-22 17:01:36.453146","1","1.2"
"2020-09-22 14:10:30.714943","4","1.2"
"2020-09-22 10:23:43.071773","1","1.2"
"2020-09-22 07:49:12.143139","1","1.1.1"
"2020-09-22 06:04:48.785220","2","1.0"
"2020-09-22 04:44:16.820068","4","1.0"
"2020-09-21 22:29:06.148832","1","1.2"
"2020-09-21 18:42:04.224500","1","1.1.1"
"2020-09-21 16:12:40.296953","2","1.1.1"
"2020-09-21 14:15:58.201906","2","1.2"
"2020-09-21 07:41:43.800261","1","1.2"
"2020-09-21 04:08:16.356165","1","1.0"
"2020-09-21 02:05:32.245078","3","1.1.1"
"2020-09-21 00:59:18.160936","1","1.2"
"2020-09-20 18:24:11.280038","3","1.2"
"2020-09-20 16:55:01.282782","1","1.2"
"2020-09-20 14:54:22.553275","2","1.0"
"2020-09-20 13:14:19.812065","2","1.2"
"2020-09-20 11:44:28.283532","1","1.2"
"2020-09-20 05:17:21.565484","2","1.1.1"
"2020-09-20 01:17:07.109440","3","1.1.1"
"2020-09-19 23:50:06.832201","1","1.1.1"
"2020-09-19 22:29:32.239594","1","1.1"
"2020-09-19 17:49:59.433866","2","1.1.1"
"2020-09-19 10:28:45.468139","1","1.2"
"2020-09-19 08:53:42.962946","1","1.1.1"
"2020-09-19 07:15:47.130642","1","1.2"
"2020-09-19 01:15:17.871105","1","1.2"
"2020-09-18 23:29:14.563188","2","1.2"
"2020-09-18 18:02:15.926520","2","1.2"
"2020-09-18 15:35:05.820429","1","1.2"
"2020-09-18 14:15:26.214674","1","1.2"
"2020-09-18 10:14:12.181740","2","1.2"
"2020-09-18 07:11:10.188346","1","1.1.1"
"2020-09-18 04:01:16.895523","1","1.2"
"2020-09-18 01:29:59.124285","1","1.2"
"2020-09-17 23:12:37.085201","2","1.2"
"2020-09-17 10:28:06.391946","1","1.1.1"
"2020-09-17 02:51:28.074708","1","1.0"
"2020-09-17 01:31:49.350959","2","1.2"
"2020-09-16 21:27:18.339347","1","1.2"
"2020-09-16 19:19:28.600367","1","1.2"
"2020-09-16 16:09:18.184080","1","1.0"
"2020-09-16 11:37:29.011030","1","1.2"
"2020-09-16 09:35:05.283739","1","1.1.1"
"2020-09-15 14:19:51.220587","2","1.2"
"2020-09-15 11:12:26.193459","1","1.2"
"2020-09-15 09:51:33.775028","2","1.2"
"2020-09-15 03:26:01.103352","3","1.0"
"2020-09-15 00:31:21.560156","3","1.2"
"2020-09-14 23:19:38.025169","2","1.1.1"
"2020-09-14 16:34:26.618754","1","1.2"
"2020-09-14 15:07:07.362808","1","1.1.1"
"2020-09-13 23:30:00.794159","1","1.2"
"2020-09-13 17:30:59.691383","2","1.2"
"2020-09-13 14:29:46.015158","2","1.1.1"
"2020-09-13 13:14:11.030097","2","1.2"
"2020-09-13 04:18:58.081258","1","1.2"
"2020-09-12 12:22:54.808661","2","1.2"
"2020-09-11 15:28:37.783162","1","1.2"
"2020-09-10 14:22:14.147695","1","1.2"
"2020-09-10 05:56:41.787542","1","1.1.1"
"2020-09-10 02:16:47.414090","1","1.2"
"2020-09-09 21:50:32.266266","1","1.1.1"
"2020-09-09 15:55:17.243339","2","1.2"
"2020-09-09 14:17:47.042539","1","1.2"
"2020-09-09 12:07:49.519293","2","1.1.1"
"2020-09-09 05:48:25.201409","1","1.2"
"2020-09-08 20:10:38.436034","1","1.2"
"2020-09-08 16:40:54.271711","2","1.1"
"2020-09-08 02:23:49.156391","2","1.2"
"2020-09-08 00:53:07.455671","1","1.2"
"2020-09-07 17:28:47.757200","1","1.2"
"2020-09-07 15:28:30.245537","2","1.1"
"2020-09-07 12:42:42.273236","1","1.2"
"2020-09-07 11:39:59.264380","2","1.0"
"2020-09-07 06:58:54.548597","2","1.2"
"2020-09-07 03:00:46.377578","2","1.1.1"
"2020-09-06 20:15:35.839218","1","1.2"
"2020-09-06 19:14:02.599022","1","1.1.1"
"2020-09-06 13:31:28.731987","1","1.2"
"2020-09-06 10:07:04.781585","2","1.2"
"2020-09-06 01:03:44.461231","3","1.2"
"2020-09-05 14:33:41.917037","1","1.1"
"2020-09-05 13:19:17.494053","2","1.1.1"
"2020-09-05 04:02:38.519446","1","1.2"
"2020-09-04 20:16:53.424349","2","1.2"
"2020-09-04 18:59:48.546291","1","1.2"
"2020-09-04 12:05:14.166586","1","1.2"
"2020-09-04 10:18:04.783391","1","1.1"
"2020-09-04 09:12:04.193656","1","1.2"
"2020-09-04 06:32:32.173000","2","1.2"
"2020-09-04 03:22:41.540986","2","1.1.1"
"2020-09-04 01:35:35.026730","1","1.0"
"2020-09-03 22:59:37.517994","1","1.1"
"2020-09-03 14:56:18.956764","1","1.1.1"
"2020-09-03 13:47:46.743964","1","1.2"
"2020-09-03 10:50:40.375575","1","1.2"
"2020-09-02 23:14:51.624171","1","1.0"
"2020-09-02 21:42:22.826911","2","1.2"
"2020-09-02 19:30:52.267754","1","1.2"
"2020-09-02 16:29:32.485734","1","1.2"
"2020-09-02 15:18:15.119696","2","1.1.1"
"2020-09-02 09:12:49.318793","1","1.1"
"2020-09-02 07:54:58.928387","1","1.2"
"2020-09-02 05:04:45.114112","1","1.1.1"
"2020-09-01 23:27:56.334756","1","1.2"
"2020-09-01 21:24:47.223170","1","1.0"
"2020-09-01 14:02:41.902570","1","1.2"
"2020-09-01 08:59:12.335099","2","1.0"
"2020-08-31 22:48:58.654085","1","1.1"
"2020-08-31 19:55:28.376036","2","1.2"
"2020-08-31 16:04:31.598748","1","1.2"
"2020-08-31 07:26:39.006173","1","1.2"
"2020-08-31 00:31:28.096645","1","1.2"
"2020-08-30 19:15:02.862692","2","1.2"
"2020-08-30 15:11:52.847041","2","1.2"
"2020-08-30 11:21:00.580463","1","1.1.1"
"2020-08-30 08:36:42.676384","2","1.2"
"2020-08-30 06:44:08.130778","2","1.2"
"2020-08-29 23:08:57.326345","2","1.2"
"2020-08-29 21:24:30.117191","2","1.2"
"2020-08-29 15:19:11.395193","1","1.2"
"2020-08-29 09:45:43.203275","1","1.0"
"2020-08-29 01:55:53.184985","2","1.2"
"2020-08-29 00:36:09.694795","1","1.2"
"2020-08-28 20:59:40.229877","2","1.2"
"2020-08-28 16:25:51.536036","1","1.1.1"
"2020-08-28 10:26:42.416267","3","1.1.1"
"2020-08-27 23:33:11.535799","2","1.2"
"2020-08-27 13:54:09.060321","1","1.2"
"2020-08-27 11:24:49.587915","1","1.1.1"
"2020-08-27 09:17:28.976294","1","1.1"
"2020-08-27 00:19:17.875024","1","1.2"
"2020-08-26 20:08:34.188468","1","1.2"
"2020-08-26 19:05:09.141275","6","1.2"
"2020-08-26 16:22:07.340320","2","1.2"
"2020-08-26 09:15:12.188136","1","1.0"
"2020-08-26 08:06:51.456516","1","1.2"
"2020-08-26 03:58:00.552480","1","1.2"
"2020-08-25 14:23:58.477780","1","1.2"
"2020-08-25 03:15:23.423327","1","1.2"
"2020-08-24 17:55:07.203837","1","1.2"
"2020-08-24 15:21:39.030695","2","1.2"
"2020-08-24 14:08:14.256654","1","1.2"
"2020-08-24 10:46:54.996477","2","1.2"
"2020-08-23 23:33:18.050628","1","1.2"
"2020-08-23 21:44:57.464493","2","1.2"
"2020-08-23 16:41:02.990251","1","1.2"
"2020-08-23 11:48:59.697963","1","1.2"
"2020-08-23 04:58:27.725757","1","1.2"
"2020-08-23 03:05:05.539743","1","1.2"
"2020-08-22 23:34:31.109392","1","1.1.1"
"2020-08-22 15:57:45.696220","1","1.2"
"2020-08-21 23:01:58.983020","2","1.1.1"
"2020-08-21 19:43:57.143082","1","1.1.1"
"2020-08-21 15:01:21.280160","1","1.1.1"
"2020-08-21 12:17:27.669901","2","1.2"
"2020-08-21 00:19:08.505870","2","1.1.1"
"2020-08-20 18:13:44.951388","4","1.0"
"2020-08-20 12:49:58.773562","1","1.2"
"2020-08-20 05:02:32.271152","1","1.2"
"2020-08-19 16:42:59.861961","1","1.2"
"2020-08-19 13:51:22.497001","2","1.2"
"2020-08-19 11:35:48.704001","2","1.2"
"2020-08-19 10:29:28.034692","2","1.0"
"2020-08-18 17:43:01.613461","2","1.1"
"2020-08-18 16:19:58.644695","1","1.1.1"
"2020-08-18 09:25:14.083984","1","1.0"
"2020-08-18 01:43:05.490560","2","1.1.1"
"2020-08-17 13:04:27.450575","1","1.2"
"2020-08-17 09:58:13.777718","1","1.2"
"2020-08-17 06:40:36.989518","1","1.1.1"
"2020-08-17 02:34:34.854909","1","1.1.1"
"2020-08-16 20:43:15.673538","1","1.2"
"2020-08-16 19:16:25.807018","2","1.2"
"2020-08-16 17:16:07.120042","1","1.2"
"2020-08-16 14:04:58.053774","3","1.0"
"2020-08-16 10:24:48.620890","1","1.1"
"2020-08-16 06:04:03.308267","1","1.2"
"2020-08-16 04:08:27.395069","1","1.2"
"2020-08-15 19:50:51.142122","7","1.2"
"2020-08-15 15:34:17.394570","1","1.2"
"2020-08-15 13:38:28.111139","1","1.2"
"2020-08-15 12:03:29.911505","1","1.0"
"2020-08-15 07:16:29.125349","1","1.2"
"2020-08-15 03:24:58.979813","1","1.2"
"2020-08-15 01:35:57.039877","1","1.2"
"2020-08-15 00:01:02.190959","1","1.2"
"2020-08-14 22:48:44.144923","1","1.1.1"
"2020-08-14 16:24:16.761241","3","1.0"
"2020-08-14 13:02:18.613184","1","1.1"
"2020-08-14 07:35:41.909419","2","1.1.1"
"2020-08-14 05:41:20.746126","1","1.2"
"2020-08-14 03:43:43.232791","3","1.2"
"2020-08-13 21:20:03.999901","1","1.1.1"
"2020-08-13 16:22:04.184157","1","1.0"
"2020-08-13 14:31:58.992052","4","1.0"
"2020-08-13 09:11:59.751146","1","1.2"
"2020-08-13 05:43:58.634299","1","1.2"
"2020-08-13 02:10:59.096850","1","1.1.1"
"2020-08-13 01:05:46.308971","3","1.1"
"2020-08-12 23:44:35.054961","2","1.1"
"2020-08-12 18:20:06.344931","1","1.1.1"
"2020-08-12 10:17:02.123849","1","1.2"
"2020-08-12 07:26:02.193387","1","1.2"
"2020-08-12 05:42:55.781726","3","1.2"
"2020-08-12 02:02:24.793450","1","1.2"
"2020-08-12 00:43:28.674428","2","1.2"
"2020-08-11 20:59:01.678139","3","1.2"
"2020-08-11 19:05:08.055393","3","1.2"
"2020-08-11 17:47:19.367331","2","1.1.1"
"2020-08-11 14:57:55.322381","2","1.2"
"2020-08-11 13:23:36.477675","2","1.2"
"2020-08-11 10:34:33.865920","5","1.2"
"2020-08-11 08:51:55.994773","2","1.1.1"
"2020-08-11 02:53:22.762417","2","1.2"
"2020-08-10 19:38:41.285578","1","1.2"
"2020-08-10 09:11:39.838351","1","1.2"
"2020-08-10 04:45:02.800517","1","1.2"
"2020-08-09 23:29:47.349410","2","1.1"
"2020-08-09 22:27:15.897657","2","1.2"
"2020-08-09 06:12:48.464285","1","1.2"
"2020-08-09 04:13:07.871529","2","1.1.1"
"2020-08-09 02:36:45.355816","1","1.2"
"2020-08-08 23:08:07.705797","1","1.2"
"2020-08-08 17:33:59.012053","1","1.2"
"2020-08-08 09:15:39.191650","1","1.2"
"2020-08-08 08:13:58.154595","1","1.2"
"2020-08-08 04:21:59.675108","2","1.2"
"2020-08-07 23:46:55.081644","1","1.2"
"2020-08-07 21:58:46.586301","1","1.2"
"2020-08-07 20:27:22.199884","2","1.1.1"
"2020-08-07 17:23:36.448460","1","1.2"
"2020-08-07 10:59:00.843587","2","1.1.1"
"2020-08-07 08:08:18.983160","3","1.2"
"2020-08-07 05:40:24.476216","1","1.2"
"2020-08-07 01:05:56.922127","1","1.1.1"
"2020-08-06 22:56:34.985113","4","1.0"
"2020-08-06 21:34:56.228630","4","1.0"
"2020-08-06 17:54:39.983550","1","1.2"
"2020-08-06 16:20:52.108912","1","1.1.1"
"2020-08-06 13:11:09.396781","1","1.1.1"
"2020-08-06 00:04:27.656818","2","1.2"
"2020-08-05 20:15:24.689858","2","1.2"
"2020-08-05 17:35:02.736472","2","1.1.1"
"2020-08-05 15:49:12.660946","1","1.2"
"2020-08-05 14:37:29.139235","1","1.2"
"2020-08-05 12:25:59.352112","2","1.2"
"2020-08-05 05:29:07.706199","2","1.1.1"
"2020-08-05 03:50:30.617154","1","1.2"
"2020-08-05 01:18:52.092768","1","1.2"
"2020-08-04 19:54:34.132293","3","1.2"
"2020-08-04 18:41:35.780509","1","1.2"
"2020-08-04 15:40:43.828072","1","1.2"
"2020-08-04 13:10:55.259564","2","1.2"
"2020-08-04 06:46:57.821602","1","1.2"
"2020-08-04 04:30:56.633930","1","1.1.1"
"2020-08-04 02:24:41.048408","1","1.0"
"2020-08-04 00:58:06.550843","1","1.2"
"2020-08-03 23:43:11.229519","1","1.2"
"2020-08-03 21:30:52.926820","1","1.2"
"2020-08-03 08:26:24.566097","2","1.1"
"2020-08-03 07:16:05.889186","1","1.1.1"
"2020-08-03 03:17:58.203837","3","1.2"
"2020-08-03 02:02:19.401559","1","1.2"
"2020-08-02 18:51:16.112550","1","1.2"
"2020-08-02 16:03:29.474031","1","1.2"
"2020-08-02 14:26:14.155224","1","1.1.1"
"2020-08-02 08:43:35.365355","1","1.0"
"2020-08-02 07:03:51.041497","1","1.2"
"2020-08-02 03:55:41.424327","1","1.2"
"2020-08-02 03:55:40.910151","1","1.2"
"2020-08-01 20:04:55.465839","1","1.1"
"2020-08-01 16:18:45.389464","1","1.1.1"
"2020-08-01 14:27:20.586650","2","1.2"
"2020-08-01 11:08:41.346061","1","1.2"
"2020-08-01 08:10:55.928455","1","1.2"
"2020-08-01 01:48:21.703722","3","1.2"
"2020-07-31 23:19:49.323888","1","1.1.1"
"2020-07-31 22:19:18.742606","1","1.0"
"2020-07-31 20:50:00.351886","1","1.1.1"
"2020-07-31 05:49:04.860585","1","1.2"
"2020-07-31 02:19:27.160301","2","1.2"
"2020-07-31 00:24:11.903089","1","1.2"
"2020-07-30 21:27:35.311575","1","1.2"
"2020-07-30 15:36:46.378995","5","1.0"
"2020-07-30 13:41:50.409448","1","1.2"
"2020-07-30 11:49:16.987965","1","1.2"
"2020-07-30 10:18:49.752280","1","1.2"
"2020-07-30 07:56:31.644240","1","1.2"
"2020-07-30 05:02:15.023820","2","1.2"
"2020-07-30 03:06:50.267810","1","1.2"
"2020-07-30 01:42:45.136483","1","1.1"
"2020-07-29 23:58:48.461159","1","1.2"
"2020-07-29 22:19:02.028612","2","1.2"
"2020-07-29 10:36:16.107256","3","1.2"
"2020-07-29 05:07:04.336310","1","1.2"
"2020-07-29 01:29:04.280582","2","1.2"
"2020-07-28 22:42:09.985075","4","1.0"
"2020-07-28 21:26:00.226955","9","1.2"
"2020-07-28 13:36:00.991145","3","1.2"
"2020-07-28 11:44:23.889093","2","1.0"
"2020-07-28 08:59:19.124671","2","1.2"
"2020-07-28 07:52:07.632900","2","1.2"
"2020-07-28 05:42:30.065964","1","1.2"
"2020-07-28 02:45:53.812328","1","1.1.1"
"2020-07-27 20:55:55.968959","1","1.2"
"2020-07-27 18:40:35.937856","1","1.2"
"2020-07-27 13:54:52.172655","2","1.2"
"2020-07-27 12:21:45.808931","1","1.1.1"
"2020-07-27 07:13:04.862297","1","1.2"
"2020-07-27 06:02:17.179286","1","1.2"
"2020-07-27 04:13:21.612794","2","1.2"
"2020-07-26 23:07:03.619620","1","1.2"
"2020-07-26 21:30:13.771314","2","1.2"
"2020-07-26 13:40:50.730194","1","1.2"
"2020-07-26 12:13:32.803381","1","1.2"
"2020-07-26 06:58:25.023777","2","1.2"
"2020-07-26 05:45:35.210032","2","1.2"
"2020-07-26 03:47:44.065228","1","1.2"
"2020-07-26 00:09:38.582229","2","1.1.1"
"2020-07-25 16:13:18.531908","1","1.1.1"
"2020-07-25 14:41:58.592839","1","1.1.1"
"2020-07-25 07:09:22.670212","2","1.1.1"
"2020-07-25 05:07:23.561182","1","1.0"
"2020-07-25 00:23:22.791296","1","1.2"
"2020-07-24 12:32:05.969263","1","1.2"
"2020-07-24 10:37:25.954932","2","1.1.1"
"2020-07-24 07:43:03.484249","1","1.1.1"
"2020-07-23 21:10:47.457716","2","1.1.1"
"2020-07-23 12:23:47.157987","1","1.1.1"
"2020-07-23 10:29:42.599352","1","1.0"
"2020-07-23 06:41:03.295500","1","1.2"
"2020-07-22 23:59:16.724031","2","1.1.1"
"2020-07-22 22:13:29.226074","1","1.1"
"2020-07-22 18:51:28.199446","2","1.2"
"2020-07-22 13:52:42.345573","1","1.2"
"2020-07-22 10:11:31.870543","1","1.1.1"
"2020-07-22 02:13:38.793221","1","1.1.1"
"2020-07-21 22:31:22.325347","1","1.2"
"2020-07-21 20:11:56.094715","1","1.1.1"
"2020-07-21 18:44:00.039681","1","1.2"
"2020-07-21 15:16:10.372709","1","1.2"
"2020-07-21 05:25:13.102931","2","1.2"
"2020-07-21 03:46:02.978279","1","1.1"
"2020-07-21 00:07:49.057062","1","1.1.1"
"2020-07-20 20:48:23.641757","1","1.2"
"2020-07-20 18:00:28.260807","1","1.1"
"2020-07-20 12:51:57.579239","2","1.2"
"2020-07-20 03:14:10.724648","2","1.2"
"2020-07-19 21:21:57.233267","1","1.1.1"
"2020-07-19 20:07:08.467829","1","1.0"
"2020-07-19 12:50:33.322062","1","1.1.1"
"2020-07-19 09:15:06.236645","1","1.2"
"2020-07-19 02:24:47.634340","2","1.2"
"2020-07-19 01:23:39.928216","1","1.2"
"2020-07-18 23:12:34.619759","2","1.2"
"2020-07-18 20:21:27.984298","1","1.1.1"
"2020-07-18 15:35:33.155834","2","1.0"
"2020-07-18 12:37:27.990196","1","1.2"
"2020-07-18 10:53:57.864131","1","1.1.1"
