"Date","Downloads","Mod Version"
"2017-05-28 01:17:07.493996","5","0.5"
"2017-05-27 23:49:47.614065","8","0.5"
"2017-05-27 22:41:22.322363","9","0.5"
"2017-05-27 21:33:44.297975","5","0.5"
"2017-05-27 20:25:04.293160","10","0.5"
"2017-05-27 19:08:39.839631","7","0.5"
"2017-05-27 17:53:05.258212","4","0.5"
"2017-05-27 16:49:10.577350","10","0.5"
"2017-05-27 15:32:58.704480","6","0.5"
"2017-05-27 14:30:15.633854","5","0.5"
"2017-05-27 13:29:24.509910","6","0.5"
"2017-05-27 12:27:49.097363","5","0.5"
"2017-05-27 11:27:21.009816","8","0.5"
"2017-05-27 10:10:05.423447","2","0.5"
"2017-05-27 07:41:45.432777","8","0.5"
"2017-05-27 06:41:32.253029","8","0.5"
"2017-05-27 05:35:54.835365","1","0.5"
"2017-05-27 04:29:26.019598","6","0.5"
"2017-05-27 03:20:38.693846","5","0.5"
"2017-05-27 02:18:48.584050","10","0.5"
"2017-05-27 01:08:43.179587","5","0.5"
"2017-05-26 23:38:35.616875","8","0.5"
"2017-05-26 21:53:23.230404","5","0.5"
"2017-05-26 20:52:59.503395","10","0.5"
"2017-05-26 19:38:11.165743","11","0.5"
"2017-05-26 18:22:11.443605","9","0.5"
"2017-05-26 16:12:58.372585","1","0.5"
"2017-05-26 13:29:17.542844","1","0.4"
"2017-05-26 08:53:35.638256","2","0.5"
"2017-05-26 04:51:56.050466","1","0.5"
"2017-05-25 20:06:36.013685","1","0.5"
"2017-05-25 11:21:07.792118","1","0.3"
"2017-05-24 09:27:30.302738","5","0.5"
"2017-05-24 05:30:47.336900","1","0.5"
"2017-05-24 01:39:22.980193","2","0.5"
"2017-05-23 14:59:58.886412","1","0.3"
"2017-05-23 08:47:10.886876","1","0.2"
"2017-05-22 21:30:58.263266","6","0.5"
"2017-05-22 18:09:40.337264","1","0.5"
"2017-05-22 04:36:12.938836","2","0.5"
"2017-05-22 02:42:41.482314","1","0.5"
"2017-05-22 01:41:34.502304","1","0.5"
"2017-05-21 00:16:12.133569","1","0.5"
"2017-05-20 23:11:22.814605","1","0.4"
"2017-05-20 21:07:19.227911","1","0.1"
"2017-05-20 18:11:13.261556","5","0.5"
"2017-05-19 12:39:11.227197","1","0.5"
"2017-05-19 09:58:39.214048","5","0.5"
"2017-05-19 07:20:51.921670","2","0.5"
"2017-05-18 21:05:40.156745","1","0.2"
"2017-05-18 18:11:24.519067","1","0.5"
"2017-05-18 10:02:56.230777","1","0.3"
"2017-05-17 22:34:38.696408","1","0.5"
"2017-05-17 19:17:03.782393","1","0.5"
"2017-05-17 06:17:17.863646","1","0.5"
"2017-05-17 04:05:35.999601","1","0.5"
"2017-05-16 22:19:16.159734","3","0.5"
"2017-05-16 16:44:35.058129","1","0.5"
"2017-05-16 08:46:56.207706","1","0.5"
"2017-05-16 04:32:56.026774","1","0.5"
"2017-05-15 21:06:24.044142","5","0.5"
"2017-05-14 21:38:58.876823","2","0.5"
"2017-05-14 15:48:17.572093","2","0.5"
"2017-05-14 13:31:19.985222","1","0.5"
"2017-05-14 03:44:00.131382","1","0.5"
"2017-05-13 19:17:31.429325","1","0.1"
"2017-05-13 15:48:33.754961","1","0.5"
"2017-05-13 09:58:55.667328","1","0.5"
"2017-05-13 02:02:23.699366","1","0.5"
"2017-05-12 20:02:50.579448","1","0.5"
"2017-05-12 15:56:11.227124","2","0.5"
"2017-05-12 01:17:01.568949","1","0.5"
"2017-05-11 22:11:03.580871","1","0.5"
"2017-05-11 20:53:31.108439","1","0.5"
"2017-05-11 18:10:41.928990","5","0.5"
"2017-05-11 15:02:47.599634","1","0.2"
"2017-05-11 03:21:27.272954","1","0.5"
"2017-05-10 16:46:40.364380","1","0.5"
"2017-05-10 13:19:36.945620","1","0.5"
"2017-05-09 23:44:47.976050","1","0.5"
"2017-05-09 21:09:35.300054","1","0.4"
"2017-05-09 19:36:10.611125","1","0.5"
"2017-05-09 18:32:26.556252","1","0.4"
"2017-05-09 07:12:37.047120","1","0.2"
"2017-05-09 00:10:11.408508","1","0.4"
"2017-05-08 17:18:18.132103","1","0.5"
"2017-05-08 13:18:06.460886","1","0.5"
"2017-05-08 02:54:28.988129","1","0.5"
"2017-05-07 16:58:49.198947","1","0.5"
"2017-05-07 05:20:43.966493","1","0.4"
"2017-05-06 21:32:56.560591","1","0.5"
"2017-05-06 19:20:22.210836","1","0.4"
"2017-05-06 05:07:35.939795","1","0.5"
"2017-05-06 02:43:34.180006","2","0.5"
"2017-05-05 20:17:52.008967","1","0.5"
"2017-05-05 06:36:16.863041","2","0.5"
"2017-05-04 22:38:24.584439","2","0.1"
"2017-05-04 16:02:15.193183","2","0.5"
"2017-05-04 13:02:01.579332","1","0.5"
"2017-05-03 17:32:04.871749","2","0.5"
"2017-05-03 01:14:22.809452","1","0.2"
"2017-05-02 23:36:49.103791","4","0.5"
"2017-05-02 20:56:40.437257","6","0.5"
"2017-05-02 09:17:56.938021","5","0.5"
"2017-05-02 03:50:03.684088","1","0.5"
"2017-05-02 00:57:33.820002","2","0.5"
"2017-05-01 13:14:17.519263","2","0.3"
"2017-05-01 07:27:14.167330","1","0.4"
"2017-05-01 02:03:50.483761","1","0.5"
"2017-04-30 23:04:08.232527","1","0.5"
"2017-04-30 16:46:16.690239","1","0.3"
"2017-04-30 15:00:54.581326","1","0.5"
"2017-04-30 12:49:45.194301","1","0.4"
"2017-04-30 11:10:45.947541","1","0.4"
"2017-04-30 02:09:28.665731","1","0.1"
"2017-04-29 20:30:10.658475","1","0.5"
"2017-04-29 05:29:54.231011","1","0.5"
"2017-04-28 16:46:46.055104","1","0.5"
"2017-04-28 14:46:24.434730","1","0.1"
"2017-04-28 04:17:14.595958","2","0.5"
"2017-04-27 20:15:55.860658","1","0.5"
"2017-04-27 10:50:09.259941","1","0.5"
"2017-04-25 20:18:24.296494","1","0.5"
"2017-04-25 19:00:29.556297","1","0.5"
"2017-04-25 03:29:27.966460","1","0.3"
"2017-04-23 22:27:11.472294","2","0.3"
"2017-04-23 20:36:33.219394","1","0.5"
"2017-04-23 13:48:43.245139","2","0.2"
"2017-04-23 05:08:11.934852","1","0.5"
"2017-04-23 00:01:07.914327","1","0.5"
"2017-04-22 22:34:39.787133","1","0.5"
"2017-04-22 07:55:14.833200","1","0.5"
"2017-04-22 04:04:49.230143","1","0.5"
"2017-04-20 18:51:19.280914","2","0.5"
"2017-04-20 09:14:26.053385","5","0.1"
"2017-04-19 22:01:10.415165","1","0.5"
"2017-04-19 15:04:02.648210","1","0.3"
"2017-04-19 07:53:37.695841","2","0.1"
"2017-04-19 04:46:59.988999","1","0.5"
"2017-04-19 00:06:25.299956","1","0.5"
"2017-04-18 18:36:10.964327","1","0.5"
"2017-04-18 15:30:44.161182","1","0.5"
"2017-04-18 14:26:54.150146","1","0.5"
"2017-04-17 16:53:32.291804","1","0.1"
"2017-04-17 08:38:17.485285","1","0.4"
"2017-04-17 03:29:29.318494","1","0.2"
"2017-04-17 02:13:53.662768","1","0.5"
"2017-04-16 22:45:48.664669","1","0.5"
"2017-04-16 11:33:48.371295","1","0.5"
"2017-04-16 08:53:26.122670","1","0.2"
"2017-04-16 02:38:31.427421","1","0.1"
"2017-04-15 14:30:58.434762","1","0.5"
"2017-04-15 09:53:57.707647","1","0.3"
"2017-04-15 00:51:53.885789","1","0.5"
"2017-04-14 23:29:19.078791","2","0.5"
"2017-04-14 20:37:53.825612","2","0.4"
"2017-04-14 12:47:20.879700","2","0.5"
"2017-04-14 10:21:59.225357","1","0.4"
"2017-04-14 09:10:45.226334","1","0.3"
"2017-04-14 01:38:03.487533","1","0.5"
"2017-04-13 18:28:29.041529","1","0.5"
"2017-04-13 13:18:00.136898","1","0.5"
"2017-04-13 05:14:51.122370","2","0.2"
"2017-04-13 04:07:16.687539","1","0.5"
"2017-04-13 02:12:15.212717","1","0.5"
"2017-04-12 09:51:05.580425","1","0.1"
"2017-04-11 22:43:56.810539","2","0.5"
"2017-04-11 20:13:39.116941","1","0.5"
"2017-04-11 17:04:09.773898","1","0.5"
"2017-04-11 10:29:55.777431","1","0.5"
"2017-04-11 06:39:39.178293","1","0.5"
"2017-04-11 02:24:15.646771","1","0.5"
"2017-04-10 19:49:40.485559","2","0.5"
"2017-04-09 22:22:37.170915","1","0.5"
"2017-04-09 07:58:14.589554","1","0.4"
"2017-04-08 23:25:02.479679","1","0.4"
"2017-04-08 22:22:54.256343","1","0.5"
"2017-04-08 20:26:23.003200","2","0.5"
"2017-04-08 16:09:13.986151","1","0.5"
"2017-04-08 01:42:40.202449","2","0.5"
"2017-04-07 16:11:02.034750","2","0.5"
"2017-04-06 16:26:06.020285","1","0.5"
"2017-04-05 22:01:59.029011","1","0.1"
"2017-04-05 16:10:47.708458","1","0.5"
"2017-04-05 08:39:30.055364","4","0.1"
"2017-04-05 03:11:53.582253","1","0.5"
"2017-04-04 18:44:46.112524","2","0.4"
"2017-04-04 05:14:35.078522","1","0.5"
"2017-04-02 12:17:53.560415","2","0.5"
"2017-04-01 17:49:22.499643","1","0.5"
"2017-04-01 14:39:34.424562","2","0.5"
"2017-04-01 03:30:27.093786","1","0.5"
"2017-04-01 00:23:29.282896","1","0.5"
"2017-03-31 18:04:00.621127","3","0.1"
"2017-03-30 23:24:56.203241","1","0.5"
"2017-03-30 12:53:36.427920","1","0.5"
"2017-03-30 10:56:03.749423","1","0.5"
"2017-03-30 08:59:32.065156","1","0.5"
"2017-03-30 02:53:51.965756","1","0.4"
"2017-03-30 01:34:41.014476","1","0.5"
"2017-03-29 22:41:42.416629","2","0.5"
"2017-03-29 14:41:39.200447","1","0.2"
"2017-03-29 04:50:18.726936","1","0.5"
"2017-03-29 01:34:47.143337","1","0.5"
"2017-03-28 22:30:41.740334","1","0.5"
"2017-03-28 19:18:07.548560","1","0.5"
"2017-03-28 17:44:48.366234","1","0.5"
"2017-03-28 16:38:12.117625","1","0.5"
"2017-03-28 14:06:07.291429","2","0.3"
"2017-03-27 20:58:47.776860","1","0.5"
"2017-03-27 10:01:09.929581","1","0.5"
"2017-03-27 03:36:28.430402","1","0.5"
"2017-03-27 02:04:37.006177","1","0.5"
"2017-03-26 22:05:38.938719","1","0.5"
"2017-03-26 00:36:24.239078","1","0.5"
"2017-03-25 15:31:40.706702","1","0.5"
"2017-03-24 21:14:46.656616","1","0.5"
"2017-03-24 14:38:44.348643","1","0.3"
"2017-03-24 13:27:20.639935","1","0.5"
"2017-03-24 03:01:09.907588","1","0.5"
"2017-03-23 19:43:34.065073","1","0.5"
"2017-03-23 05:15:35.290684","1","0.5"
"2017-03-23 04:08:29.160241","2","0.5"
"2017-03-22 23:43:59.094227","1","0.5"
"2017-03-22 19:36:06.436177","1","0.5"
"2017-03-22 17:05:30.785403","2","0.5"
"2017-03-22 15:34:51.518224","1","0.5"
"2017-03-22 08:14:37.618849","1","0.4"
"2017-03-22 00:52:46.640671","1","0.5"
"2017-03-21 23:49:06.709228","2","0.3"
"2017-03-21 18:53:24.678521","1","0.5"
"2017-03-21 04:26:52.647196","1","0.4"
"2017-03-21 01:38:15.432669","2","0.5"
"2017-03-20 21:24:12.831858","1","0.5"
"2017-03-20 16:04:58.411853","1","0.5"
"2017-03-20 14:32:35.953728","1","0.1"
"2017-03-20 13:28:31.051653","1","0.5"
"2017-03-20 06:42:04.046048","1","0.5"
"2017-03-19 19:38:08.895062","1","0.5"
"2017-03-19 03:30:18.037079","1","0.5"
"2017-03-18 21:15:57.578324","1","0.5"
"2017-03-18 15:04:32.627738","1","0.5"
"2017-03-18 10:23:49.256204","1","0.5"
"2017-03-18 00:44:48.604378","4","0.2"
"2017-03-17 23:21:01.478665","1","0.4"
"2017-03-17 13:37:02.842754","1","0.5"
"2017-03-17 10:44:14.134769","1","0.5"
"2017-03-17 01:18:39.197123","2","0.4"
"2017-03-16 17:17:19.981544","1","0.5"
"2017-03-16 10:13:13.789095","1","0.1"
"2017-03-16 08:58:27.734004","1","0.1"
"2017-03-16 05:46:18.085493","2","0.5"
"2017-03-16 03:02:15.864339","1","0.4"
"2017-03-15 23:27:05.334179","1","0.5"
"2017-03-15 16:00:39.201548","1","0.5"
"2017-03-15 14:31:59.538961","6","0.5"
"2017-03-15 11:45:54.168240","2","0.5"
"2017-03-15 04:18:50.372502","1","0.5"
"2017-03-15 00:01:44.994326","1","0.5"
"2017-03-14 19:00:26.557024","1","0.2"
"2017-03-14 17:19:28.285064","1","0.5"
"2017-03-14 14:54:02.014419","2","0.5"
"2017-03-14 09:36:31.417400","1","0.3"
"2017-03-14 02:07:34.453490","1","0.2"
"2017-03-13 19:54:35.642220","1","0.5"
"2017-03-13 18:34:14.614184","2","0.5"
"2017-03-13 14:31:06.928858","6","0.1"
"2017-03-13 11:53:05.902714","1","0.5"
"2017-03-13 08:08:28.790067","1","0.3"
"2017-03-13 01:23:09.026134","1","0.5"
"2017-03-12 15:35:33.897323","1","0.5"
"2017-03-12 11:09:54.576427","1","0.5"
"2017-03-12 09:36:41.104675","1","0.5"
"2017-03-12 07:53:06.186658","1","0.5"
"2017-03-12 05:03:35.048823","1","0.5"
"2017-03-12 02:04:27.325698","1","0.5"
"2017-03-11 21:59:46.925508","2","0.5"
"2017-03-11 18:28:32.264372","2","0.5"
"2017-03-11 12:10:51.554803","1","0.5"
"2017-03-11 04:34:07.782973","1","0.5"
"2017-03-11 03:13:20.050122","2","0.5"
"2017-03-11 01:16:30.755793","1","0.5"
"2017-03-10 09:05:13.472127","1","0.5"
"2017-03-10 04:27:29.304693","1","0.5"
"2017-03-10 01:29:21.757089","1","0.5"
"2017-03-09 10:11:30.376557","1","0.5"
"2017-03-09 01:03:53.914791","2","0.5"
"2017-03-08 22:44:52.621391","1","0.5"
"2017-03-08 16:47:03.893082","1","0.5"
"2017-03-08 11:16:22.738913","1","0.5"
"2017-03-08 01:53:48.894815","1","0.5"
"2017-03-08 00:14:54.287981","2","0.5"
"2017-03-07 19:19:53.110321","2","0.5"
"2017-03-07 14:37:16.156685","2","0.5"
"2017-03-07 13:28:47.369884","2","0.5"
"2017-03-07 11:01:36.754407","1","0.1"
"2017-03-06 23:49:44.132806","2","0.5"
"2017-03-06 09:11:45.384727","1","0.5"
"2017-03-06 03:17:53.774116","1","0.2"
"2017-03-06 00:16:12.608842","1","0.5"
"2017-03-05 14:09:41.802429","3","0.2"
"2017-03-05 12:01:15.018997","1","0.2"
"2017-03-05 04:18:43.900458","1","0.5"
"2017-03-05 02:59:48.527083","1","0.5"
"2017-03-05 01:29:34.132514","1","0.5"
"2017-03-04 22:23:07.090481","1","0.5"
"2017-03-04 19:32:40.885389","2","0.5"
"2017-03-04 18:19:19.283707","1","0.5"
"2017-03-04 14:58:06.765441","1","0.5"
"2017-03-04 12:08:08.480795","1","0.5"
"2017-03-04 10:51:55.720879","4","0.5"
"2017-03-04 02:16:48.382000","1","0.5"
"2017-03-03 23:23:58.181966","1","0.5"
"2017-03-03 15:46:44.058752","1","0.5"
"2017-03-03 14:22:58.878667","1","0.5"
"2017-03-03 12:31:18.505489","1","0.5"
"2017-03-03 02:16:20.331448","1","0.5"
"2017-03-02 15:11:28.558375","1","0.5"
"2017-03-02 01:32:56.134663","1","0.5"
"2017-03-01 23:49:47.889256","1","0.5"
"2017-03-01 21:25:05.216480","2","0.5"
"2017-03-01 03:52:41.538438","1","0.5"
"2017-03-01 02:49:14.881694","1","0.4"
"2017-02-28 17:01:22.291674","3","0.5"
"2017-02-28 15:41:50.218522","1","0.5"
"2017-02-28 11:00:39.603227","1","0.5"
"2017-02-28 07:54:06.494995","1","0.5"
"2017-02-28 06:41:56.329546","1","0.4"
"2017-02-27 21:04:40.432596","3","0.5"
"2017-02-27 16:00:00.712648","1","0.5"
"2017-02-26 18:06:37.026117","1","0.5"
"2017-02-26 16:41:08.032863","1","0.5"
"2017-02-26 11:52:12.962303","2","0.4"
"2017-02-26 00:58:08.474623","1","0.5"
"2017-02-25 22:16:30.635910","1","0.5"
"2017-02-25 18:36:31.658147","1","0.5"
"2017-02-25 07:33:13.310718","1","0.5"
"2017-02-24 02:35:15.623733","1","0.5"
"2017-02-23 22:10:23.609147","2","0.1"
"2017-02-23 12:15:44.692772","2","0.5"
"2017-02-23 03:37:27.649559","1","0.1"
"2017-02-22 23:27:19.931715","2","0.3"
"2017-02-22 17:32:45.063123","1","0.5"
"2017-02-22 14:08:44.224356","1","0.5"
"2017-02-22 06:22:03.683900","2","0.5"
"2017-02-22 02:39:37.993280","2","0.3"
"2017-02-21 23:23:02.356760","1","0.5"
"2017-02-21 21:01:00.700653","2","0.2"
"2017-02-21 19:10:40.479752","1","0.4"
"2017-02-21 11:54:18.221909","1","0.5"
"2017-02-21 09:37:03.449548","1","0.5"
"2017-02-21 00:26:58.270141","1","0.5"
"2017-02-20 20:34:52.841785","1","0.5"
"2017-02-20 19:01:56.937315","1","0.5"
"2017-02-20 14:22:12.359781","1","0.5"
"2017-02-19 20:57:34.210740","1","0.5"
"2017-02-19 18:38:01.080330","1","0.5"
"2017-02-19 12:22:43.146135","1","0.1"
"2017-02-18 20:28:05.613523","2","0.5"
"2017-02-18 15:57:58.100960","1","0.5"
"2017-02-18 09:03:46.651607","2","0.3"
"2017-02-18 04:45:37.522956","2","0.5"
"2017-02-18 01:55:13.503799","1","0.5"
"2017-02-17 22:34:09.447075","3","0.5"
"2017-02-17 19:10:43.238391","1","0.5"
"2017-02-17 13:24:34.671218","1","0.5"
"2017-02-17 05:28:38.056897","1","0.5"
"2017-02-17 02:33:49.996720","2","0.5"
"2017-02-16 16:04:39.997919","1","0.5"
"2017-02-16 05:59:40.848914","1","0.4"
"2017-02-16 00:16:27.837166","1","0.3"
"2017-02-15 10:31:49.315747","2","0.5"
"2017-02-14 15:53:25.160961","1","0.5"
"2017-02-14 04:20:15.498966","1","0.5"
"2017-02-13 21:24:09.525120","1","0.5"
"2017-02-13 20:16:51.256100","3","0.5"
"2017-02-13 08:27:25.990146","1","0.4"
"2017-02-13 07:22:04.285781","1","0.5"
"2017-02-12 21:33:26.758626","1","0.5"
"2017-02-12 19:05:04.891022","1","0.5"
"2017-02-12 13:48:29.587191","1","0.5"
"2017-02-12 07:22:33.812988","1","0.5"
"2017-02-12 03:19:16.698634","1","0.5"
"2017-02-11 23:35:32.563643","1","0.5"
"2017-02-11 21:11:43.411030","1","0.5"
"2017-02-11 16:26:37.965227","1","0.5"
"2017-02-11 14:10:13.494960","1","0.5"
"2017-02-11 01:33:03.188537","2","0.5"
"2017-02-10 22:40:29.347336","1","0.5"
"2017-02-10 21:19:24.737701","1","0.5"
"2017-02-10 20:15:50.189394","1","0.3"
"2017-02-10 11:32:03.111768","1","0.5"
"2017-02-10 06:14:05.754826","2","0.5"
"2017-02-09 20:31:52.887488","1","0.5"
"2017-02-09 16:39:04.891516","2","0.5"
"2017-02-09 11:23:02.021194","1","0.4"
"2017-02-09 09:29:52.738145","2","0.5"
"2017-02-09 06:55:06.276864","1","0.5"
"2017-02-09 04:09:44.723810","1","0.5"
"2017-02-08 18:33:42.764530","1","0.1"
"2017-02-08 13:49:37.159364","1","0.5"
"2017-02-08 06:54:29.383237","1","0.5"
"2017-02-08 03:04:40.405228","1","0.5"
"2017-02-07 16:04:37.824271","1","0.5"
"2017-02-07 14:29:41.380156","2","0.5"
"2017-02-07 06:53:45.116310","1","0.5"
"2017-02-07 04:32:54.544366","1","0.5"
"2017-02-06 22:50:55.915210","2","0.5"
"2017-02-06 19:20:56.951066","1","0.3"
"2017-02-06 17:38:40.403803","1","0.5"
"2017-02-06 16:00:50.840572","1","0.2"
"2017-02-06 14:32:30.264255","1","0.5"
"2017-02-06 09:27:22.933799","1","0.2"
"2017-02-06 03:08:17.586001","1","0.5"
"2017-02-06 00:23:46.675395","3","0.4"
"2017-02-05 19:30:41.729172","2","0.5"
"2017-02-05 17:36:26.276322","1","0.5"
"2017-02-05 01:51:54.720435","1","0.5"
"2017-02-04 23:56:59.833401","2","0.4"
"2017-02-04 22:47:43.767826","1","0.5"
"2017-02-04 21:29:28.549296","2","0.5"
"2017-02-04 17:58:31.724158","1","0.5"
"2017-02-04 14:10:54.026195","2","0.5"
"2017-02-04 06:06:33.238115","1","0.5"
"2017-02-04 01:04:55.105600","1","0.5"
"2017-02-03 21:34:33.747081","1","0.5"
"2017-02-03 18:45:35.418547","1","0.5"
"2017-02-03 07:56:16.742591","2","0.5"
"2017-02-02 20:03:34.253891","1","0.5"
"2017-02-02 17:36:23.152277","1","0.5"
"2017-02-02 13:36:29.842638","1","0.5"
"2017-02-01 17:37:24.660956","2","0.5"
"2017-02-01 14:39:49.303612","3","0.5"
"2017-02-01 12:18:20.081476","1","0.5"
"2017-02-01 04:13:13.103417","2","0.5"
"2017-02-01 01:11:28.769953","1","0.5"
"2017-01-31 17:45:01.880683","1","0.5"
"2017-01-31 16:40:38.911590","1","0.4"
"2017-01-31 15:00:57.373121","2","0.5"
"2017-01-31 12:30:55.644309","1","0.5"
"2017-01-31 03:18:37.740333","2","0.3"
"2017-01-30 22:42:31.520954","1","0.5"
"2017-01-30 20:43:04.591056","1","0.5"
"2017-01-30 16:38:44.763379","1","0.1"
"2017-01-30 10:52:58.809372","7","0.5"
"2017-01-30 03:24:14.736747","1","0.5"
"2017-01-30 00:00:09.086632","2","0.5"
"2017-01-29 17:41:58.904495","1","0.5"
"2017-01-29 09:42:33.818215","1","0.5"
"2017-01-28 22:42:29.112871","1","0.5"
"2017-01-28 19:58:42.697898","2","0.5"
"2017-01-27 16:07:57.180316","2","0.5"
"2017-01-27 13:54:16.658261","2","0.5"
"2017-01-27 12:36:13.111368","1","0.2"
"2017-01-27 11:20:27.224211","1","0.5"
"2017-01-26 23:01:15.699280","3","0.4"
"2017-01-26 21:50:36.993778","1","0.4"
"2017-01-26 14:24:40.908556","1","0.5"
"2017-01-26 12:30:07.666946","1","0.5"
"2017-01-26 02:14:30.436998","2","0.4"
"2017-01-26 00:22:46.133289","2","0.5"
"2017-01-25 22:37:21.439570","1","0.5"
"2017-01-25 20:50:18.470652","1","0.5"
"2017-01-25 16:29:21.502098","2","0.5"
"2017-01-25 12:28:28.290647","1","0.5"
"2017-01-25 10:00:00.847258","1","0.5"
"2017-01-25 08:37:10.716511","4","0.5"
"2017-01-25 03:24:47.454428","1","0.5"
"2017-01-25 00:37:20.081909","1","0.1"
"2017-01-24 23:23:54.754788","2","0.5"
"2017-01-24 21:57:08.242776","1","0.5"
"2017-01-24 20:27:14.257376","2","0.5"
"2017-01-24 17:47:23.716787","1","0.4"
"2017-01-24 16:23:51.787876","1","0.5"
"2017-01-24 14:18:56.280028","2","0.5"
"2017-01-24 12:06:26.842358","1","0.5"
"2017-01-23 23:40:05.699144","1","0.5"
"2017-01-23 19:53:04.348817","2","0.5"
"2017-01-23 14:05:46.556365","2","0.2"
"2017-01-23 01:18:16.166291","1","0.5"
"2017-01-23 00:07:34.265715","1","0.5"
"2017-01-22 20:38:08.239721","1","0.3"
"2017-01-22 19:36:14.540223","1","0.1"
"2017-01-22 15:36:44.421924","1","0.5"
"2017-01-22 14:01:17.644915","3","0.5"
"2017-01-22 12:19:04.141568","4","0.5"
"2017-01-22 06:39:45.248892","2","0.5"
"2017-01-21 23:38:50.237375","1","0.5"
"2017-01-21 22:11:24.943261","2","0.5"
"2017-01-21 19:50:46.197440","1","0.4"
"2017-01-21 11:43:34.312629","1","0.2"
"2017-01-21 06:46:54.166337","1","0.4"
"2017-01-21 05:44:29.686526","1","0.5"
"2017-01-21 04:39:20.146446","3","0.4"
"2017-01-20 06:28:01.964583","1","0.5"
"2017-01-19 22:16:28.368530","2","0.5"
"2017-01-19 18:13:17.041682","1","0.1"
"2017-01-19 00:19:15.875158","2","0.5"
"2017-01-18 20:39:52.583758","1","0.2"
"2017-01-18 19:27:09.501626","2","0.5"
"2017-01-18 17:53:52.893102","1","0.5"
"2017-01-18 16:21:40.556982","2","0.4"
"2017-01-18 14:21:28.128783","1","0.5"
"2017-01-18 09:39:36.052396","1","0.5"
"2017-01-18 08:15:40.602809","1","0.5"
"2017-01-18 04:33:18.145292","2","0.2"
"2017-01-18 03:00:09.806590","2","0.3"
"2017-01-17 21:12:41.318429","1","0.5"
"2017-01-17 07:15:22.798709","1","0.5"
"2017-01-17 05:41:00.443554","2","0.5"
"2017-01-17 04:26:37.357097","1","0.1"
"2017-01-16 23:34:38.928452","1","0.5"
"2017-01-16 15:18:54.894581","1","0.5"
"2017-01-16 14:07:07.578928","1","0.5"
"2017-01-16 12:53:19.066022","4","0.1"
"2017-01-16 09:01:22.552020","2","0.5"
"2017-01-16 06:27:16.221157","1","0.5"
"2017-01-15 22:23:30.793197","1","0.4"
"2017-01-15 16:49:26.906755","1","0.3"
"2017-01-15 13:39:34.395726","2","0.5"
"2017-01-15 10:54:15.537741","5","0.1"
"2017-01-15 03:36:32.532743","1","0.5"
"2017-01-14 15:49:10.876983","1","0.5"
"2017-01-14 14:07:57.013955","2","0.4"
"2017-01-14 09:38:25.720138","3","0.5"
"2017-01-14 07:19:09.596289","1","0.5"
"2017-01-14 04:12:16.088305","1","0.5"
"2017-01-14 02:21:41.161127","1","0.5"
"2017-01-13 23:44:03.630566","1","0.5"
"2017-01-13 22:26:28.448442","4","0.2"
"2017-01-13 18:08:20.786484","1","0.5"
"2017-01-13 16:54:50.316115","2","0.5"
"2017-01-13 13:30:52.350249","1","0.5"
"2017-01-13 11:32:56.061553","1","0.1"
"2017-01-13 09:43:35.101992","2","0.5"
"2017-01-13 04:08:17.984706","1","0.3"
"2017-01-12 15:22:27.771513","1","0.5"
"2017-01-12 12:13:58.946759","2","0.5"
"2017-01-12 09:31:21.032734","1","0.5"
"2017-01-12 00:20:37.591649","2","0.5"
"2017-01-11 18:17:30.234305","2","0.5"
"2017-01-11 16:15:39.978970","1","0.4"
"2017-01-11 09:25:29.688419","3","0.5"
"2017-01-11 06:20:13.540460","2","0.5"
"2017-01-11 01:05:46.908643","1","0.5"
"2017-01-10 18:05:49.030467","2","0.3"
"2017-01-10 16:59:05.657304","1","0.5"
"2017-01-10 14:57:42.856462","1","0.5"
"2017-01-10 12:11:46.655179","1","0.2"
"2017-01-10 10:50:08.214752","5","0.3"
"2017-01-10 01:22:39.736145","6","0.5"
"2017-01-09 22:41:33.080459","1","0.5"
"2017-01-09 21:37:51.249288","1","0.3"
"2017-01-09 20:21:33.142040","1","0.1"
"2017-01-09 17:10:13.476361","1","0.4"
"2017-01-09 13:23:39.549504","1","0.2"
"2017-01-09 11:24:35.704049","1","0.5"
"2017-01-09 04:18:13.741154","2","0.3"
"2017-01-09 00:24:58.016752","3","0.5"
"2017-01-08 22:48:23.382804","2","0.1"
"2017-01-08 20:00:12.984065","1","0.5"
"2017-01-08 13:04:58.607666","1","0.5"
"2017-01-08 11:12:39.945539","1","0.1"
"2017-01-08 07:36:34.348344","1","0.5"
"2017-01-08 00:21:05.949379","2","0.1"
"2017-01-07 19:50:36.226725","1","0.5"
"2017-01-07 18:21:28.287004","1","0.5"
"2017-01-07 17:14:38.923414","1","0.5"
"2017-01-07 14:21:21.995122","1","0.5"
"2017-01-07 11:48:45.651025","8","0.2"
"2017-01-07 05:00:01.223418","1","0.2"
"2017-01-07 01:47:26.588336","1","0.5"
"2017-01-06 19:10:24.450572","1","0.5"
"2017-01-06 14:54:37.704581","1","0.5"
"2017-01-06 09:02:16.303842","2","0.5"
"2017-01-06 04:45:14.547480","1","0.5"
"2017-01-06 01:57:27.941493","1","0.5"
"2017-01-05 20:16:44.757565","1","0.5"
"2017-01-05 17:58:02.724084","1","0.4"
"2017-01-05 15:49:08.651052","1","0.5"
"2017-01-05 14:20:42.048331","3","0.5"
"2017-01-05 13:05:06.090089","2","0.1"
