"Date","Downloads","Mod Version"
"2022-04-05 21:50:47.055210","1","1.41"
"2022-04-05 20:34:40.605359","3","1.41"
"2022-04-05 19:25:53.463241","1","1.2"
"2022-04-05 18:10:17.944287","2","1.41"
"2022-04-05 16:20:11.023262","5","1.41"
"2022-04-05 15:04:21.181445","2","1.41"
"2022-04-05 13:36:32.775797","1","1.3"
"2022-04-05 12:21:39.449702","2","1.41"
"2022-04-05 11:24:12.800350","1","1.1"
"2022-04-05 07:36:04.783913","1","1.41"
"2022-04-05 05:12:00.647279","1","1.41"
"2022-04-05 04:06:43.355248","1","1.41"
"2022-04-05 02:42:04.915634","3","1.41"
"2022-04-05 01:38:26.945436","3","1.41"
"2022-04-04 23:56:44.023651","1","1.41"
"2022-04-04 21:16:24.243820","2","1.41"
"2022-04-04 20:17:04.399023","1","1.31"
"2022-04-04 20:15:59.681106","1","1.41"
"2022-04-04 18:58:29.778489","1","1.41"
"2022-04-04 16:28:58.357879","2","1.41"
"2022-04-04 15:05:11.161946","3","1.41"
"2022-04-04 14:17:52.198671","1","1.4"
"2022-04-04 13:51:52.135384","1","1.41"
"2022-04-04 12:55:03.221777","1","1.3"
"2022-04-04 12:33:22.905746","2","1.41"
"2022-04-04 11:20:20.177573","3","1.41"
"2022-04-04 08:04:04.303585","2","1.41"
"2022-04-04 06:55:01.162571","1","1.41"
"2022-04-04 06:12:49.579134","1","1.2"
"2022-04-04 05:09:02.296759","1","1.4"
"2022-04-04 03:42:43.804280","3","1.41"
"2022-04-04 01:53:18.969986","3","1.41"
"2022-04-04 00:04:24.649289","1","1.3"
"2022-04-03 22:59:43.796338","3","1.41"
"2022-04-03 20:11:31.145010","2","1.41"
"2022-04-03 19:45:24.680204","1","1.31"
"2022-04-03 18:44:57.418268","3","1.41"
"2022-04-03 17:21:21.026281","3","1.41"
"2022-04-03 15:52:52.767461","3","1.41"
"2022-04-03 14:10:30.344148","3","1.41"
"2022-04-03 13:29:03.063845","1","1.4"
"2022-04-03 13:28:46.384066","1","1.3"
"2022-04-03 13:28:36.566629","1","1.2"
"2022-04-03 13:28:26.286011","1","1.1"
"2022-04-03 13:09:01.480894","3","1.41"
"2022-04-03 12:42:32.672911","2","1.31"
"2022-04-03 11:52:36.820694","3","1.41"
"2022-04-03 11:06:22.323565","1","1.1"
"2022-04-03 09:43:43.352186","1","1.41"
"2022-04-03 08:04:17.610251","1","1.1"
"2022-04-03 08:04:08.114262","1","1.2"
"2022-04-03 08:03:58.571476","1","1.3"
"2022-04-03 08:03:49.375568","1","1.31"
"2022-04-03 08:03:40.061249","1","1.4"
"2022-04-03 07:15:34.716469","4","1.41"
"2022-04-03 06:38:44.179170","1","1.1"
"2022-04-03 05:58:33.759499","3","1.41"
"2022-04-03 04:28:09.603994","1","1.41"
"2022-04-03 03:27:56.655407","2","1.41"
"2022-04-03 02:08:07.316436","1","1.41"
"2022-04-03 00:50:15.965493","2","1.41"
"2022-04-02 23:41:39.002706","1","1.31"
"2022-04-02 22:51:12.814350","4","1.41"
"2022-04-02 21:50:16.567404","4","1.41"
"2022-04-02 20:47:16.872599","2","1.41"
"2022-04-02 18:55:41.684928","2","1.41"
"2022-04-02 17:24:16.014435","2","1.41"
"2022-04-02 15:44:16.674022","4","1.41"
"2022-04-02 13:50:43.286609","4","1.41"
"2022-04-02 11:08:59.680178","1","1.41"
"2022-04-02 10:58:36.241518","1","1.2"
"2022-04-02 07:32:10.169498","3","1.41"
"2022-04-02 03:46:28.120988","1","1.41"
"2022-04-02 01:55:55.048905","1","1.3"
"2022-04-02 00:41:59.382026","5","1.41"
"2022-04-01 23:40:48.742823","1","1.31"
"2022-04-01 23:10:59.100216","2","1.41"
"2022-04-01 22:21:55.543453","1","1.3"
"2022-04-01 22:03:12.490088","2","1.41"
"2022-04-01 19:28:17.274463","4","1.41"
"2022-04-01 18:25:24.565856","5","1.41"
"2022-04-01 14:34:56.362944","4","1.41"
"2022-04-01 13:30:39.670349","2","1.41"
"2022-04-01 12:11:01.739269","3","1.41"
"2022-04-01 10:18:06.641160","2","1.41"
"2022-04-01 08:22:13.096423","2","1.41"
"2022-04-01 05:31:05.392447","1","1.41"
"2022-04-01 04:12:17.860443","1","1.41"
"2022-04-01 02:43:02.636173","1","1.4"
"2022-04-01 02:42:59.201533","1","1.31"
"2022-04-01 02:42:55.272696","1","1.3"
"2022-04-01 02:42:46.505068","1","1.1"
"2022-04-01 02:42:07.237518","2","1.2"
"2022-04-01 02:20:28.228276","2","1.41"
"2022-04-01 01:09:41.146826","2","1.41"
"2022-03-31 23:35:56.196584","2","1.41"
"2022-03-31 21:54:15.063888","1","1.41"
"2022-03-31 21:27:32.784510","1","1.3"
"2022-03-31 20:27:11.938880","1","1.41"
"2022-03-31 20:20:36.789592","1","1.1"
"2022-03-31 19:25:34.508299","1","1.41"
"2022-03-31 18:51:16.600706","1","1.4"
"2022-03-31 16:48:30.334955","2","1.41"
"2022-03-31 16:28:51.574952","1","1.31"
"2022-03-31 15:21:22.064228","2","1.41"
"2022-03-31 14:07:18.034795","3","1.41"
"2022-03-31 12:29:59.600590","3","1.41"
"2022-03-31 09:15:25.439629","1","1.2"
"2022-03-31 07:39:01.139024","1","1.41"
"2022-03-31 04:16:45.590601","2","1.41"
"2022-03-31 03:20:36.472115","1","1.2"
"2022-03-31 02:51:27.906267","2","1.41"
"2022-03-31 01:26:12.911754","1","1.31"
"2022-03-31 00:43:27.512450","1","1.41"
"2022-03-30 23:55:27.088142","1","1.1"
"2022-03-30 23:33:27.977180","1","1.2"
"2022-03-30 22:58:04.561381","3","1.41"
"2022-03-30 22:47:59.776508","1","1.4"
"2022-03-30 22:42:29.731347","1","1.31"
"2022-03-30 21:52:42.450887","3","1.41"
"2022-03-30 21:04:00.118901","1","1.3"
"2022-03-30 20:44:30.853533","1","1.31"
"2022-03-30 20:31:04.864165","3","1.41"
"2022-03-30 19:06:28.275523","3","1.41"
"2022-03-30 18:23:03.337029","1","1.31"
"2022-03-30 17:16:27.237131","3","1.41"
"2022-03-30 16:42:59.145857","1","1.3"
"2022-03-30 15:22:56.182820","4","1.41"
"2022-03-30 14:41:27.651853","1","1.4"
"2022-03-30 14:03:43.533719","2","1.41"
"2022-03-30 13:21:13.780508","1","1.4"
"2022-03-30 11:41:48.719929","1","1.41"
"2022-03-30 09:00:50.134665","3","1.41"
"2022-03-30 07:55:16.270488","1","1.41"
"2022-03-30 02:50:41.339990","1","1.41"
"2022-03-30 01:35:01.390241","1","1.41"
"2022-03-29 23:49:14.456819","2","1.41"
"2022-03-29 22:21:18.168622","2","1.41"
"2022-03-29 22:17:26.750049","1","1.2"
"2022-03-29 19:28:36.850118","4","1.41"
"2022-03-29 19:00:43.473439","1","1.2"
"2022-03-29 18:47:47.157068","1","1.1"
"2022-03-29 17:56:11.510958","3","1.41"
"2022-03-29 16:33:13.278613","4","1.41"
"2022-03-29 14:52:48.750780","1","1.41"
"2022-03-29 13:20:42.756321","1","1.41"
"2022-03-29 12:03:38.449702","1","1.41"
"2022-03-29 11:01:26.990819","1","1.3"
"2022-03-29 10:48:09.929013","1","1.41"
"2022-03-29 09:46:04.234233","1","1.41"
"2022-03-29 08:18:46.094146","1","1.41"
"2022-03-29 07:17:34.026902","2","1.41"
"2022-03-29 04:15:09.863666","1","1.41"
"2022-03-29 02:47:46.363996","2","1.41"
"2022-03-28 23:11:17.559815","1","1.41"
"2022-03-28 21:51:33.827030","1","1.41"
"2022-03-28 20:21:08.286955","1","1.41"
"2022-03-28 19:12:51.176752","2","1.41"
"2022-03-28 18:10:45.232792","2","1.41"
"2022-03-28 17:07:47.784847","2","1.41"
"2022-03-28 16:34:13.484641","1","1.4"
"2022-03-28 15:53:12.502622","2","1.41"
"2022-03-28 14:44:23.074920","4","1.41"
"2022-03-28 13:46:10.151344","1","1.4"
"2022-03-28 13:29:09.948819","1","1.3"
"2022-03-28 13:12:28.765824","1","1.41"
"2022-03-28 12:11:43.469860","1","1.41"
"2022-03-28 11:07:45.274454","1","1.41"
"2022-03-28 09:16:25.250811","1","1.4"
"2022-03-28 04:44:00.592083","1","1.41"
"2022-03-28 03:09:32.678085","1","1.41"
"2022-03-28 00:32:31.084588","2","1.41"
"2022-03-27 22:22:55.528373","1","1.41"
"2022-03-27 20:46:35.836093","1","1.41"
"2022-03-27 19:06:25.875507","2","1.41"
"2022-03-27 16:27:34.200689","2","1.41"
"2022-03-27 14:44:00.618331","4","1.41"
"2022-03-27 13:01:27.994046","4","1.41"
"2022-03-27 11:52:37.851914","2","1.41"
"2022-03-27 10:35:37.294253","1","1.41"
"2022-03-27 08:59:08.906736","2","1.41"
"2022-03-27 07:45:12.263703","2","1.41"
"2022-03-27 06:37:23.040820","2","1.41"
"2022-03-27 04:37:22.989714","1","1.41"
"2022-03-27 03:21:14.132482","1","1.41"
"2022-03-27 01:47:58.351395","3","1.41"
"2022-03-27 00:18:00.368345","1","1.1"
"2022-03-27 00:13:48.570181","2","1.41"
"2022-03-26 22:59:04.795608","5","1.41"
"2022-03-26 21:21:32.975439","3","1.41"
"2022-03-26 20:07:07.476821","2","1.41"
"2022-03-26 18:39:50.567033","5","1.41"
"2022-03-26 17:41:10.368963","1","1.2"
"2022-03-26 16:50:46.001521","2","1.41"
"2022-03-26 15:21:34.666486","2","1.41"
"2022-03-26 13:13:40.622242","1","1.41"
"2022-03-26 10:48:00.139583","2","1.41"
"2022-03-26 09:21:05.075767","2","1.41"
"2022-03-26 07:39:58.220234","2","1.41"
"2022-03-26 06:39:50.337973","2","1.41"
"2022-03-26 03:16:45.138512","1","1.41"
"2022-03-26 00:27:56.914932","2","1.41"
"2022-03-25 23:25:32.687468","5","1.41"
"2022-03-25 22:05:20.749038","2","1.41"
"2022-03-25 20:10:49.293996","4","1.41"
"2022-03-25 19:08:31.920246","2","1.41"
"2022-03-25 17:40:25.468778","5","1.41"
"2022-03-25 12:50:08.910701","3","1.41"
"2022-03-25 11:10:30.970257","2","1.41"
"2022-03-25 10:01:34.680307","1","1.41"
"2022-03-25 08:42:47.538135","2","1.41"
"2022-03-25 04:30:30.360412","1","1.41"
"2022-03-25 03:19:00.424871","2","1.41"
"2022-03-25 01:56:33.541673","2","1.41"
"2022-03-24 23:24:30.485903","1","1.3"
"2022-03-24 23:24:29.140565","1","1.31"
"2022-03-24 23:24:28.376188","1","1.4"
"2022-03-24 22:25:19.594525","4","1.41"
"2022-03-24 20:44:30.756969","2","1.41"
"2022-03-24 18:41:37.260281","3","1.41"
"2022-03-24 16:57:16.954425","4","1.41"
"2022-03-24 15:45:33.765745","1","1.41"
"2022-03-24 14:29:53.489309","3","1.41"
"2022-03-24 12:47:20.645027","2","1.41"
"2022-03-24 10:37:10.670865","2","1.41"
"2022-03-24 07:48:43.016446","1","1.41"
"2022-03-24 05:13:36.086066","1","1.41"
"2022-03-24 03:51:08.447210","3","1.41"
"2022-03-24 02:43:22.116208","1","1.4"
"2022-03-24 02:43:08.718675","1","1.31"
"2022-03-24 02:42:56.676596","1","1.3"
"2022-03-24 02:42:45.145748","1","1.2"
"2022-03-24 02:42:31.930841","1","1.1"
"2022-03-24 02:41:55.450829","3","1.41"
"2022-03-24 00:50:05.357597","4","1.41"
"2022-03-23 23:28:28.743393","1","1.41"
"2022-03-23 21:55:54.915740","4","1.41"
"2022-03-23 20:20:02.572154","1","1.3"
"2022-03-23 20:19:37.825621","1","1.4"
"2022-03-23 20:05:39.890780","4","1.41"
"2022-03-23 16:49:24.310550","1","1.41"
"2022-03-23 14:50:24.674256","3","1.41"
"2022-03-23 13:34:35.218962","4","1.41"
"2022-03-23 11:55:28.617396","2","1.41"
"2022-03-23 10:02:02.028682","3","1.41"
"2022-03-23 07:20:13.265860","3","1.41"
"2022-03-23 05:50:32.714883","2","1.41"
"2022-03-23 03:53:20.919886","2","1.41"
"2022-03-23 02:49:54.467963","2","1.41"
"2022-03-23 01:35:34.898084","2","1.41"
"2022-03-23 00:15:24.719893","1","1.41"
"2022-03-22 22:02:17.260300","1","1.41"
"2022-03-22 20:32:58.860842","4","1.41"
"2022-03-22 19:24:30.188698","3","1.41"
"2022-03-22 18:20:17.259472","2","1.41"
"2022-03-22 17:56:11.025685","1","1.31"
"2022-03-22 15:57:54.476730","3","1.41"
"2022-03-22 14:56:21.657538","1","1.41"
"2022-03-22 13:05:49.744450","1","1.3"
"2022-03-22 12:15:23.356226","4","1.41"
"2022-03-22 11:52:06.234761","1","1.31"
"2022-03-22 10:59:47.612796","2","1.41"
"2022-03-22 08:53:05.030872","1","1.4"
"2022-03-22 05:48:31.445640","1","1.41"
"2022-03-22 04:33:59.919660","1","1.3"
"2022-03-22 03:54:42.399846","1","1.41"
"2022-03-22 02:49:42.181195","1","1.41"
"2022-03-22 00:50:03.917986","2","1.41"
"2022-03-21 22:57:13.081510","4","1.41"
"2022-03-21 21:36:14.121283","2","1.41"
"2022-03-21 18:56:32.665930","2","1.41"
"2022-03-21 17:17:02.805572","3","1.41"
"2022-03-21 16:13:32.499487","2","1.41"
"2022-03-21 16:07:17.010889","2","1.4"
"2022-03-21 14:25:54.625287","2","1.41"
"2022-03-21 11:34:07.946098","1","1.41"
"2022-03-21 09:44:48.182764","1","1.41"
"2022-03-21 05:43:12.381012","1","1.41"
"2022-03-21 03:12:41.658467","2","1.41"
"2022-03-21 01:57:42.567687","2","1.41"
"2022-03-21 00:02:39.625541","1","1.31"
"2022-03-21 00:01:12.660786","1","1.4"
"2022-03-20 23:20:31.149312","1","1.41"
"2022-03-20 22:43:51.042860","1","1.2"
"2022-03-20 21:25:49.004708","1","1.41"
"2022-03-20 19:48:46.841804","1","1.1"
"2022-03-20 19:29:18.458789","2","1.41"
"2022-03-20 17:05:05.754617","3","1.41"
"2022-03-20 15:06:16.674228","3","1.41"
"2022-03-20 13:40:00.203722","3","1.41"
"2022-03-20 12:15:54.069008","1","1.3"
"2022-03-20 12:12:41.057287","1","1.41"
"2022-03-20 10:11:15.841155","2","1.41"
"2022-03-20 08:24:05.971300","1","1.41"
"2022-03-20 06:23:43.388639","2","1.41"
"2022-03-20 04:55:16.939486","1","1.41"
"2022-03-20 03:22:17.847374","1","1.41"
"2022-03-20 02:21:48.017578","3","1.41"
"2022-03-20 01:35:43.339270","1","1.1"
"2022-03-20 00:53:26.132219","2","1.41"
"2022-03-19 23:53:06.338199","2","1.41"
"2022-03-19 22:54:26.419130","1","1.2"
"2022-03-19 22:38:06.517921","2","1.41"
"2022-03-19 21:26:19.308055","1","1.41"
"2022-03-19 20:20:00.154503","4","1.41"
"2022-03-19 19:10:28.255852","2","1.41"
"2022-03-19 19:07:32.453785","1","1.1"
"2022-03-19 17:51:24.542192","3","1.41"
"2022-03-19 16:34:19.704907","3","1.41"
"2022-03-19 15:27:46.190737","2","1.41"
"2022-03-19 14:22:02.118460","2","1.41"
"2022-03-19 12:54:02.973620","3","1.41"
"2022-03-19 11:36:35.163950","2","1.41"
"2022-03-19 09:14:50.555709","2","1.41"
"2022-03-19 06:59:56.801061","2","1.41"
"2022-03-19 03:06:42.764649","3","1.41"
"2022-03-19 02:06:15.766706","2","1.41"
"2022-03-19 00:20:32.397553","3","1.41"
"2022-03-18 22:07:16.025201","1","1.41"
"2022-03-18 19:18:20.746398","4","1.41"
"2022-03-18 18:33:36.215599","1","1.3"
"2022-03-18 18:11:18.220074","3","1.41"
"2022-03-18 17:03:55.068273","3","1.41"
"2022-03-18 16:37:48.581550","1","1.3"
"2022-03-18 15:57:05.992755","1","1.41"
"2022-03-18 14:50:21.072941","1","1.41"
"2022-03-18 13:38:29.554341","2","1.41"
"2022-03-18 11:52:24.325166","1","1.41"
"2022-03-18 08:08:39.631383","1","1.41"
"2022-03-18 06:22:34.019562","1","1.41"
"2022-03-18 01:38:52.285492","1","1.41"
"2022-03-17 23:33:38.481617","2","1.41"
"2022-03-17 22:08:00.922909","2","1.41"
"2022-03-17 19:31:44.260620","3","1.41"
"2022-03-17 19:20:06.064976","1","1.2"
"2022-03-17 18:21:08.357766","1","1.41"
"2022-03-17 17:17:20.454310","3","1.41"
"2022-03-17 13:47:09.766845","1","1.41"
"2022-03-17 09:31:24.806447","1","1.41"
"2022-03-17 06:33:40.920186","1","1.4"
"2022-03-17 06:33:22.854315","1","1.31"
"2022-03-17 06:33:09.016107","1","1.3"
"2022-03-17 06:32:53.322925","1","1.2"
"2022-03-17 06:32:38.726538","1","1.1"
"2022-03-17 04:41:17.124277","2","1.41"
"2022-03-17 03:04:12.543294","1","1.41"
"2022-03-16 23:11:47.919595","2","1.41"
"2022-03-16 22:05:16.372530","2","1.41"
"2022-03-16 20:27:41.146051","2","1.41"
"2022-03-16 19:11:22.466341","1","1.41"
"2022-03-16 17:43:37.921958","3","1.41"
"2022-03-16 15:41:42.369825","2","1.41"
"2022-03-16 13:57:11.971289","1","1.41"
"2022-03-16 11:52:10.429487","1","1.41"
"2022-03-16 10:41:25.769076","1","1.41"
"2022-03-16 08:06:41.169970","1","1.41"
"2022-03-16 06:03:27.037312","1","1.41"
"2022-03-15 23:22:25.389578","1","1.41"
"2022-03-15 21:04:17.653821","1","1.41"
"2022-03-15 19:49:49.606447","1","1.41"
"2022-03-15 16:16:54.002900","1","1.41"
"2022-03-15 13:53:17.078360","1","1.41"
"2022-03-15 12:51:45.463619","7","1.41"
"2022-03-15 10:13:19.554905","3","1.41"
"2022-03-15 06:11:10.882481","1","1.3"
"2022-03-15 06:10:33.782433","1","1.1"
"2022-03-15 06:10:20.209360","1","1.2"
"2022-03-15 06:08:07.861752","1","1.31"
"2022-03-15 06:06:58.387304","1","1.4"
"2022-03-15 06:05:51.215735","2","1.41"
"2022-03-15 04:27:01.855457","1","1.41"
"2022-03-15 02:48:53.353539","2","1.41"
"2022-03-14 23:36:18.099748","1","1.1"
"2022-03-14 22:59:18.714164","4","1.41"
"2022-03-14 20:16:54.359066","4","1.41"
"2022-03-14 19:00:46.529790","1","1.41"
"2022-03-14 17:55:22.288000","2","1.41"
"2022-03-14 13:20:26.466002","3","1.41"
"2022-03-14 11:50:05.537384","1","1.31"
"2022-03-14 09:48:15.289996","1","1.3"
"2022-03-14 07:26:02.267025","1","1.4"
"2022-03-14 04:57:46.297436","2","1.41"
"2022-03-14 03:05:27.410755","1","1.3"
"2022-03-14 02:35:14.961591","2","1.4"
"2022-03-13 23:25:34.003445","2","1.41"
"2022-03-13 22:01:12.729384","3","1.41"
"2022-03-13 20:26:23.085757","2","1.41"
"2022-03-13 19:13:15.512690","4","1.41"
"2022-03-13 19:01:21.434520","1","1.3"
"2022-03-13 18:37:23.732079","1","1.2"
"2022-03-13 17:57:33.752659","1","1.31"
"2022-03-13 16:55:16.286527","4","1.41"
"2022-03-13 14:39:49.406762","1","1.41"
"2022-03-13 14:12:18.827108","1","1.1"
"2022-03-13 13:28:18.071280","2","1.41"
"2022-03-13 11:54:18.454014","3","1.41"
"2022-03-13 10:01:48.328488","1","1.2"
"2022-03-13 09:01:34.228372","2","1.41"
"2022-03-13 07:54:25.340928","3","1.41"
"2022-03-13 07:54:17.911737","1","1.4"
"2022-03-13 07:54:10.266621","1","1.31"
"2022-03-13 07:54:02.388759","1","1.3"
"2022-03-13 07:53:55.663871","1","1.2"
"2022-03-13 07:31:40.062237","2","1.1"
"2022-03-13 02:12:06.201143","1","1.2"
"2022-03-13 01:27:10.502699","1","1.4"
"2022-03-12 23:17:33.489572","1","1.41"
"2022-03-12 23:00:26.689008","1","1.3"
"2022-03-12 22:17:31.678115","2","1.41"
"2022-03-12 21:15:28.111026","1","1.41"
"2022-03-12 20:03:10.503045","3","1.41"
"2022-03-12 19:59:41.655512","1","1.1"
"2022-03-12 19:14:34.480560","1","1.2"
"2022-03-12 18:31:29.170700","2","1.41"
"2022-03-12 18:22:21.173830","1","1.31"
"2022-03-12 17:03:40.193149","4","1.41"
"2022-03-12 17:02:11.115064","1","1.1"
"2022-03-12 15:55:41.949355","3","1.41"
"2022-03-12 14:38:50.955180","2","1.41"
"2022-03-12 13:41:17.818007","1","1.31"
"2022-03-12 12:55:39.609152","1","1.41"
"2022-03-12 11:48:10.571762","2","1.41"
"2022-03-12 10:28:37.233239","1","1.41"
"2022-03-12 08:44:15.098636","2","1.41"
"2022-03-12 05:59:22.569020","2","1.41"
"2022-03-12 03:59:33.407616","2","1.1"
"2022-03-12 01:42:15.518842","1","1.41"
"2022-03-12 01:10:12.211544","1","1.2"
"2022-03-11 23:34:19.746175","1","1.41"
"2022-03-11 22:15:49.838332","2","1.41"
"2022-03-11 20:43:43.838931","2","1.41"
"2022-03-11 19:37:54.687787","1","1.1"
"2022-03-11 18:01:42.370402","2","1.41"
"2022-03-11 16:33:35.293707","1","1.41"
"2022-03-11 15:27:27.440525","4","1.41"
"2022-03-11 15:03:48.687190","1","1.2"
"2022-03-11 13:05:44.123620","1","1.41"
"2022-03-11 11:20:30.759192","1","1.41"
"2022-03-11 06:57:02.106199","2","1.41"
"2022-03-11 00:43:39.434502","2","1.41"
"2022-03-10 23:04:14.517706","2","1.41"
"2022-03-10 18:48:06.081559","1","1.41"
"2022-03-10 17:28:26.412797","1","1.41"
"2022-03-10 16:26:21.204406","4","1.41"
"2022-03-10 14:28:09.743642","2","1.41"
"2022-03-10 13:05:07.096803","2","1.41"
"2022-03-10 07:45:27.052585","1","1.31"
"2022-03-10 07:40:06.650145","1","1.41"
"2022-03-10 04:51:23.298913","1","1.2"
"2022-03-10 04:51:18.934653","1","1.1"
"2022-03-10 04:51:14.974671","1","1.41"
"2022-03-10 01:25:17.273826","3","1.41"
"2022-03-09 23:46:44.861215","1","1.1"
"2022-03-09 22:20:00.016445","1","1.41"
"2022-03-09 20:25:56.011012","1","1.41"
"2022-03-09 19:03:43.716425","2","1.41"
"2022-03-09 17:25:15.255603","1","1.2"
"2022-03-09 17:16:03.932730","2","1.41"
"2022-03-09 15:44:54.140400","1","1.1"
"2022-03-09 15:06:35.113400","3","1.41"
"2022-03-09 14:04:57.783646","2","1.41"
"2022-03-09 11:43:25.299481","2","1.41"
"2022-03-09 04:34:02.757921","1","1.1"
"2022-03-09 04:33:55.552906","1","1.2"
"2022-03-09 04:33:49.165822","1","1.3"
"2022-03-09 04:33:42.406599","1","1.31"
"2022-03-09 04:33:35.646783","1","1.4"
"2022-03-09 04:33:28.239254","1","1.41"
"2022-03-09 03:27:15.286630","1","1.1"
"2022-03-09 03:27:08.361688","1","1.2"
"2022-03-09 03:27:01.974691","1","1.3"
"2022-03-09 03:26:55.207865","1","1.31"
"2022-03-09 03:26:48.715175","1","1.4"
"2022-03-09 02:39:44.593715","2","1.41"
"2022-03-09 01:00:16.346985","1","1.1"
"2022-03-09 01:00:10.350785","1","1.2"
"2022-03-09 01:00:05.256610","1","1.31"
"2022-03-09 01:00:00.681906","1","1.4"
"2022-03-09 00:34:48.866007","3","1.41"
"2022-03-08 23:30:30.851779","1","1.41"
"2022-03-08 21:17:10.489458","3","1.41"
"2022-03-08 19:55:52.191012","1","1.1"
"2022-03-08 19:55:44.104384","2","1.2"
"2022-03-08 19:55:35.947840","1","1.3"
"2022-03-08 19:55:27.677081","1","1.31"
"2022-03-08 19:55:18.625072","1","1.4"
"2022-03-08 19:55:10.622529","2","1.41"
"2022-03-08 18:51:24.265306","3","1.41"
"2022-03-08 18:42:26.889205","1","1.1"
"2022-03-08 17:41:39.936996","3","1.41"
"2022-03-08 16:27:41.226504","2","1.41"
"2022-03-08 14:53:03.434485","2","1.41"
"2022-03-08 13:07:24.202364","1","1.41"
"2022-03-08 10:11:57.280449","1","1.2"
"2022-03-08 09:51:10.893643","1","1.41"
"2022-03-08 08:21:23.465698","1","1.41"
"2022-03-08 07:09:15.162227","2","1.41"
"2022-03-08 04:27:32.440381","1","1.41"
"2022-03-08 03:50:49.374462","2","1.2"
"2022-03-08 01:16:15.801710","1","1.41"
"2022-03-07 22:54:47.979400","2","1.41"
"2022-03-07 22:26:30.558367","1","1.3"
"2022-03-07 21:48:36.960693","1","1.41"
"2022-03-07 19:33:34.272701","1","1.1"
"2022-03-07 19:06:39.941063","2","1.41"
"2022-03-07 18:05:44.035554","1","1.31"
"2022-03-07 18:05:38.168858","1","1.3"
"2022-03-07 18:05:32.301895","1","1.2"
"2022-03-07 18:05:26.906122","1","1.1"
"2022-03-07 18:05:20.850923","1","1.41"
"2022-03-07 15:18:06.824047","1","1.41"
"2022-03-07 10:41:02.013691","1","1.2"
"2022-03-07 10:26:45.214814","1","1.31"
"2022-03-07 08:56:19.135604","2","1.41"
"2022-03-07 07:09:09.416978","1","1.4"
"2022-03-07 07:01:32.173319","2","1.41"
"2022-03-06 23:52:04.891337","1","1.41"
"2022-03-06 22:09:41.499742","3","1.41"
"2022-03-06 21:45:24.630547","1","1.31"
"2022-03-06 20:59:37.270179","1","1.41"
"2022-03-06 18:43:48.402221","1","1.2"
"2022-03-06 18:40:43.479596","3","1.41"
"2022-03-06 17:36:57.282753","2","1.41"
"2022-03-06 15:45:03.121700","3","1.41"
"2022-03-06 14:22:28.478441","1","1.41"
"2022-03-06 12:43:20.587749","1","1.3"
"2022-03-06 11:42:03.348649","2","1.41"
"2022-03-06 10:20:45.172254","4","1.41"
"2022-03-06 06:56:00.098857","1","1.2"
"2022-03-06 06:54:51.854733","1","1.41"
"2022-03-06 04:27:50.225622","2","1.41"
"2022-03-06 04:12:59.897813","1","1.31"
"2022-03-06 02:35:44.692179","3","1.41"
"2022-03-06 01:23:23.171796","1","1.41"
"2022-03-06 00:08:00.075989","2","1.41"
"2022-03-05 22:17:36.750367","1","1.41"
"2022-03-05 21:05:51.116349","3","1.41"
"2022-03-05 19:51:19.060600","4","1.41"
"2022-03-05 18:05:38.165195","3","1.41"
"2022-03-05 16:07:34.131219","1","1.1"
"2022-03-05 15:26:54.180731","1","1.3"
"2022-03-05 13:26:19.523254","2","1.41"
"2022-03-05 12:12:09.438422","1","1.41"
"2022-03-05 10:35:12.336439","1","1.41"
"2022-03-05 07:35:32.137502","2","1.41"
"2022-03-05 06:43:33.494709","1","1.31"
"2022-03-05 06:20:42.597355","1","1.2"
"2022-03-05 04:39:43.550787","3","1.41"
"2022-03-05 03:19:41.391481","1","1.4"
"2022-03-05 02:49:06.525065","1","1.41"
"2022-03-05 02:15:49.868902","1","1.1"
"2022-03-05 01:09:54.265281","2","1.41"
"2022-03-05 00:05:24.144799","3","1.41"
"2022-03-04 22:16:58.851411","1","1.41"
"2022-03-04 21:08:38.937866","2","1.41"
"2022-03-04 21:02:21.351173","1","1.31"
"2022-03-04 20:21:25.719179","1","1.4"
"2022-03-04 19:51:20.320684","3","1.41"
"2022-03-04 18:03:20.858782","1","1.31"
"2022-03-04 15:34:50.547736","1","1.4"
"2022-03-04 14:21:20.247864","2","1.41"
"2022-03-04 09:32:17.227674","3","1.41"
"2022-03-04 02:28:36.045293","2","1.41"
"2022-03-04 01:03:28.286477","2","1.41"
"2022-03-03 23:13:35.488110","1","1.41"
"2022-03-03 21:23:22.374559","3","1.41"
"2022-03-03 19:34:35.617637","1","1.41"
"2022-03-03 17:28:49.067789","1","1.41"
"2022-03-03 16:27:29.831150","2","1.41"
"2022-03-03 13:53:45.911748","3","1.41"
"2022-03-03 10:49:36.963575","1","1.41"
"2022-03-03 09:10:22.073156","3","1.41"
"2022-03-03 08:56:22.578045","1","1.1"
"2022-03-03 03:42:12.931595","2","1.41"
"2022-03-03 02:37:10.696378","1","1.41"
"2022-03-02 23:38:41.402286","1","1.41"
"2022-03-02 20:59:08.596387","4","1.41"
"2022-03-02 19:55:46.576714","2","1.41"
"2022-03-02 16:53:23.969386","2","1.41"
"2022-03-02 15:42:12.838905","3","1.41"
"2022-03-02 12:03:00.971041","2","1.41"
"2022-03-02 08:10:07.552975","1","1.41"
