"Date","Downloads","Mod Version"
"2020-04-06 20:41:08.367477","1","1.4.1.2"
"2020-04-06 13:21:18.923132","1","1.4.2.1"
"2020-04-05 16:11:41.621159","1","1.2"
"2020-04-04 14:12:27.856729","1","1.4.2.1"
"2020-04-03 17:47:33.424608","1","1.4.2.1"
"2020-04-03 01:46:37.219407","2","1.4"
"2020-04-01 17:17:48.410879","1","1.4.2.1"
"2020-04-01 11:16:24.493704","1","1.0"
"2020-04-01 04:55:27.482339","1","1.4.2.1"
"2020-03-31 19:51:37.178754","1","1.4.1.2"
"2020-03-31 04:17:56.367912","1","1.4.1.2"
"2020-03-28 08:49:50.622355","2","1.0"
"2020-03-27 06:01:48.693538","1","1.4.2.1"
"2020-03-26 15:44:22.129224","1","1.2"
"2020-03-26 12:08:48.296342","2","1.4.2.1"
"2020-03-26 03:41:25.193012","6","1.0"
"2020-03-25 02:14:37.248348","1","1.4.2.1"
"2020-03-24 20:19:59.391515","1","1.4.2.1"
"2020-03-24 10:34:15.187406","1","1.2"
"2020-03-23 23:13:51.630286","6","1.4.2.1"
"2020-03-21 10:35:15.157147","1","1.4.2.1"
"2020-03-20 23:32:02.119125","1","1.1"
"2020-03-20 18:33:15.529163","1","1.0"
"2020-03-20 16:07:59.676340","1","1.4.1.2"
"2020-03-20 02:54:51.823218","1","1.4.2.1"
"2020-03-19 19:46:49.267567","2","1.2"
"2020-03-19 14:12:53.938064","1","1.4.2.1"
"2020-03-19 08:46:54.418387","1","1.4"
"2020-03-18 23:47:28.416991","2","1.1"
"2020-03-18 20:22:13.453918","2","1.4"
"2020-03-18 19:07:47.660980","2","1.4.2.1"
"2020-03-18 14:14:56.459312","1","1.0"
"2020-03-18 02:10:40.554747","7","1.4.1.2"
"2020-03-17 20:24:16.395122","1","1.2"
"2020-03-17 18:02:33.972007","1","1.1"
"2020-03-17 10:21:46.455614","3","1.4.2.1"
"2020-03-17 08:12:42.935480","1","1.4.2.1"
"2020-03-17 03:34:15.699861","1","1.2"
"2020-03-16 19:47:58.904317","1","1.0"
"2020-03-16 08:32:58.739645","1","1.4.2.1"
"2020-03-15 21:15:46.442132","1","1.4"
"2020-03-14 19:16:11.259727","1","1.4"
"2020-03-14 10:14:00.239455","2","1.2"
"2020-03-14 04:10:25.063502","1","1.4.2.1"
"2020-03-13 21:34:45.375603","1","1.4.2.1"
"2020-03-13 12:21:07.329833","1","1.4.2.1"
"2020-03-13 06:38:26.153011","1","1.2"
"2020-03-13 03:55:42.867684","1","1.1"
"2020-03-12 19:33:41.194674","1","1.0"
"2020-03-12 15:38:20.424741","1","1.4.2.1"
"2020-03-12 00:00:39.035029","1","1.1"
"2020-03-11 17:10:51.330512","1","1.2"
"2020-03-11 07:35:51.210053","1","1.4.2.1"
"2020-03-11 01:30:50.253838","1","1.4"
"2020-03-11 00:10:33.466938","1","1.1"
"2020-03-09 20:35:43.149753","1","1.2"
"2020-03-09 09:58:41.503700","1","1.2"
"2020-03-08 21:54:44.677425","1","1.2"
"2020-03-08 18:24:33.621458","3","1.0"
"2020-03-08 12:50:31.596502","1","1.4.2.1"
"2020-03-07 22:52:55.780747","8","1.4"
"2020-03-07 18:49:56.372035","1","1.0"
"2020-03-07 10:16:57.296352","6","1.4.2.1"
"2020-03-07 02:46:23.813807","1","1.0"
"2020-03-06 16:29:34.568182","1","1.1"
"2020-03-06 14:19:14.311494","7","1.4.1.2"
"2020-03-06 10:13:53.523695","1","1.4.2.1"
"2020-03-06 05:31:00.006513","1","1.4.2.1"
"2020-03-05 16:22:38.565329","1","1.4.2.1"
"2020-03-05 00:30:15.874655","1","1.1"
"2020-03-04 23:08:19.325804","2","1.4.2.1"
"2020-03-04 14:49:20.005625","1","1.2"
"2020-03-04 06:14:21.838852","1","1.1"
"2020-03-04 01:43:15.177346","1","1.4.2.1"
"2020-03-04 00:39:54.198570","1","1.0"
"2020-03-03 21:48:27.249088","2","1.4.1.2"
"2020-03-03 15:17:20.799531","1","1.2"
"2020-03-03 06:18:45.485996","2","1.4.2.1"
"2020-03-02 16:18:58.251504","1","1.4.2.1"
"2020-03-01 17:58:35.980393","1","1.4.2.1"
"2020-03-01 13:07:44.980154","1","1.1"
"2020-03-01 04:08:03.544368","1","1.4.2.1"
"2020-02-29 16:06:34.353377","1","1.4.2.1"
"2020-02-28 00:43:41.207203","1","1.4"
"2020-02-27 21:32:22.659723","1","1.0"
"2020-02-27 11:06:37.431309","2","1.4.1.2"
"2020-02-27 05:37:37.943636","1","1.0"
"2020-02-26 13:17:37.256757","1","1.2"
"2020-02-26 11:30:21.379671","1","1.4.2.1"
"2020-02-26 00:27:48.795050","1","1.4.2.1"
"2020-02-25 22:19:55.227909","1","1.4"
"2020-02-25 02:37:01.224048","1","1.4.2.1"
"2020-02-24 13:43:45.310838","1","1.1"
"2020-02-24 04:08:28.729628","1","1.4.2.1"
"2020-02-24 02:25:35.791564","1","1.4.2.1"
"2020-02-23 14:02:36.809551","4","1.4"
"2020-02-23 10:58:08.191211","1","1.1"
"2020-02-23 00:47:28.849615","1","1.4.2.1"
"2020-02-22 22:50:09.351027","1","1.0"
"2020-02-22 21:47:56.434642","1","1.0"
"2020-02-22 12:53:01.760679","3","1.0"
"2020-02-21 21:47:43.606655","6","1.4.2.1"
"2020-02-21 14:34:23.956507","1","1.4.2.1"
"2020-02-20 08:29:51.228331","2","1.4.2.1"
"2020-02-19 19:48:01.740165","1","1.4"
"2020-02-19 16:22:11.099647","1","1.4.2.1"
"2020-02-17 23:10:03.095701","1","1.2"
"2020-02-17 21:12:28.074471","1","1.4.1.2"
"2020-02-17 12:39:18.279573","1","1.1"
"2020-02-17 10:44:44.265255","1","1.4.2.1"
"2020-02-16 15:12:02.232753","1","1.4.2.1"
"2020-02-15 18:51:05.174404","1","1.2"
"2020-02-15 17:43:01.888001","1","1.4.1.2"
"2020-02-15 06:23:39.882053","1","1.4.2.1"
"2020-02-15 02:44:35.261780","6","1.4.2.1"
"2020-02-14 19:49:15.243290","1","1.4"
"2020-02-14 15:35:01.782773","1","1.4.2.1"
"2020-02-14 03:21:30.957866","1","1.4.2.1"
"2020-02-13 17:52:42.540158","2","1.1"
"2020-02-13 12:23:42.820547","2","1.4.2.1"
"2020-02-13 07:48:07.394730","1","1.0"
"2020-02-12 16:21:12.640507","1","1.4.2.1"
"2020-02-12 00:38:34.487764","1","1.4.2.1"
"2020-02-10 21:57:36.529151","1","1.4.2.1"
"2020-02-10 17:24:18.211768","1","1.1"
"2020-02-10 15:58:21.467693","1","1.4.2.1"
"2020-02-10 07:13:52.567965","1","1.2"
"2020-02-09 15:28:13.275205","2","1.4.1.2"
"2020-02-09 13:12:31.576859","2","1.1"
"2020-02-09 11:49:08.409744","1","1.4.2.1"
"2020-02-09 06:02:16.856084","1","1.4.2.1"
"2020-02-09 02:45:01.403777","1","1.0"
"2020-02-08 00:06:27.871566","1","1.4.1.2"
"2020-02-07 21:48:08.423242","1","1.0"
"2020-02-07 09:24:38.040846","1","1.4.2.1"
"2020-02-07 08:20:24.134824","1","1.1"
"2020-02-07 03:00:19.527538","1","1.4.1.2"
"2020-02-06 07:25:43.735352","1","1.0"
"2020-02-05 12:49:36.785998","1","1.4.2.1"
"2020-02-05 05:20:59.984619","1","1.4.2.1"
"2020-02-04 13:09:14.735970","1","1.4"
"2020-02-04 04:31:47.275446","2","1.0"
"2020-02-04 00:27:39.967532","1","1.4.1.2"
"2020-02-03 17:40:44.735462","1","1.4"
"2020-02-02 19:44:26.068037","2","1.2"
"2020-02-02 01:42:06.080264","1","1.4.2.1"
"2020-02-01 12:58:29.732015","1","1.4.1.2"
"2020-02-01 11:37:34.527625","1","1.4.2.1"
"2020-02-01 00:55:01.765603","1","1.4.1.2"
"2020-01-31 20:49:50.370826","9","1.0"
"2020-01-31 19:36:44.461200","1","1.4.2.1"
"2020-01-30 03:08:39.639060","1","1.4.2.1"
"2020-01-29 18:53:43.359636","1","1.4.2.1"
"2020-01-29 10:23:45.523731","1","1.4.2.1"
"2020-01-28 23:44:31.811475","1","1.4.2.1"
"2020-01-28 13:50:11.469801","1","1.4.2.1"
"2020-01-28 07:13:10.351167","1","1.4.1.2"
"2020-01-28 03:28:36.302073","1","1.1"
"2020-01-27 15:07:04.803234","1","1.0"
"2020-01-27 06:43:29.436909","1","1.2"
"2020-01-26 21:47:32.983103","2","1.2"
"2020-01-26 11:02:24.320725","1","1.2"
"2020-01-26 06:41:01.950340","1","1.1"
"2020-01-25 23:57:32.123431","2","1.2"
"2020-01-24 21:41:47.990925","1","1.4.2.1"
"2020-01-24 16:10:21.013606","1","1.4.2.1"
"2020-01-22 09:41:53.098174","1","1.1"
"2020-01-21 12:35:57.791167","1","1.4.1.2"
"2020-01-21 02:38:14.866263","1","1.4.2.1"
"2020-01-19 20:08:41.750185","1","1.1"
"2020-01-19 03:02:38.630474","1","1.4.1.2"
"2020-01-19 00:29:01.967499","1","1.4.2.1"
"2020-01-18 16:36:12.310029","1","1.4.2.1"
"2020-01-18 07:00:42.224068","1","1.4.2.1"
"2020-01-17 12:23:43.591165","3","1.4"
"2020-01-16 15:29:10.354219","1","1.4.2.1"
"2020-01-15 19:16:00.348243","1","1.1"
"2020-01-15 09:30:49.342958","1","1.4"
"2020-01-15 02:48:54.058496","1","1.4.2.1"
"2020-01-14 20:27:38.825674","1","1.4.2.1"
"2020-01-14 04:53:00.256749","1","1.2"
"2020-01-13 03:52:27.932206","1","1.4"
"2020-01-12 11:07:49.344804","1","1.4.1.2"
"2020-01-12 00:08:57.701953","1","1.4.2.1"
"2020-01-11 20:15:59.436679","1","1.4.2.1"
"2020-01-11 17:59:28.903186","1","1.4"
"2020-01-11 16:15:47.967505","2","1.0"
"2020-01-11 09:24:35.300678","1","1.4.2.1"
"2020-01-10 11:31:25.316581","1","1.4.2.1"
"2020-01-09 22:43:34.942617","1","1.0"
"2020-01-09 20:06:41.764251","1","1.4.1.2"
"2020-01-09 09:21:27.827140","1","1.4.2.1"
"2020-01-08 16:30:22.299516","1","1.1"
"2020-01-08 14:13:30.046188","1","1.4.2.1"
"2020-01-08 06:52:42.801153","5","1.2"
"2020-01-08 02:56:53.244432","1","1.4.2.1"
"2020-01-06 20:46:48.114388","1","1.4.2.1"
"2020-01-06 04:21:57.483779","6","1.0"
"2020-01-05 15:56:13.457932","1","1.0"
"2020-01-04 22:17:11.438769","1","1.2"
"2020-01-04 15:09:53.498064","1","1.1"
"2020-01-04 05:05:07.946373","2","1.2"
"2020-01-03 13:31:19.687120","2","1.4.1.2"
"2020-01-03 10:27:41.230493","1","1.4.2.1"
"2020-01-02 18:55:47.688311","1","1.4.2.1"
"2020-01-02 12:01:25.442399","6","1.4.2.1"
"2020-01-02 07:13:41.365026","1","1.4.2.1"
"2020-01-02 05:28:28.671188","1","1.1"
"2020-01-01 23:54:22.978305","1","1.4.2.1"
"2020-01-01 18:00:38.282349","1","1.2"
"2020-01-01 04:35:29.718731","1","1.4.2.1"
"2019-12-30 20:12:56.909139","1","1.0"
"2019-12-30 06:05:10.379842","2","1.4.2.1"
"2019-12-29 15:11:35.322143","1","1.4.1.2"
"2019-12-29 10:42:36.915932","1","1.2"
"2019-12-29 05:53:55.460939","1","1.1"
"2019-12-29 03:38:30.708025","1","1.0"
"2019-12-28 21:36:55.843255","1","1.2"
"2019-12-28 17:07:54.067862","3","1.1"
"2019-12-28 10:39:13.514924","1","1.4.1.2"
"2019-12-27 16:13:58.104722","1","1.4.2.1"
"2019-12-27 15:08:39.894940","1","1.4.2.1"
"2019-12-27 09:00:40.037806","1","1.1"
"2019-12-27 07:11:01.030823","1","1.4.2.1"
"2019-12-27 00:59:56.260139","1","1.4"
"2019-12-26 20:47:21.189683","1","1.4"
"2019-12-26 01:16:15.122124","1","1.0"
"2019-12-25 23:57:41.431382","2","1.1"
"2019-12-25 11:09:10.103263","1","1.2"
"2019-12-24 20:50:58.188904","2","1.2"
"2019-12-24 17:59:13.348736","1","1.0"
"2019-12-24 10:19:26.776860","1","1.4.2.1"
"2019-12-24 02:42:30.551769","1","1.4.1.2"
"2019-12-24 01:19:00.997706","1","1.2"
"2019-12-22 11:10:40.634933","1","1.1"
"2019-12-21 17:12:28.603516","1","1.4.2.1"
"2019-12-20 23:02:50.153500","2","1.4.2.1"
"2019-12-20 05:24:37.757774","1","1.4"
"2019-12-19 23:34:48.079593","1","1.4"
"2019-12-19 10:32:55.647713","1","1.4.2.1"
"2019-12-19 05:55:18.664980","1","1.4.2.1"
"2019-12-18 14:30:43.548176","6","1.4.2.1"
"2019-12-18 11:06:45.423305","1","1.4"
"2019-12-18 09:00:30.961839","1","1.4.2.1"
"2019-12-18 06:47:03.678901","1","1.0"
"2019-12-17 18:51:37.943011","8","1.4.2.1"
"2019-12-17 12:51:29.379376","1","1.2"
"2019-12-16 20:35:05.568150","1","1.4.1.2"
"2019-12-16 12:27:27.091484","1","1.4.2.1"
"2019-12-16 10:03:45.140228","1","1.1"
"2019-12-16 02:33:45.296584","1","1.4.1.2"
"2019-12-15 20:04:59.437611","1","1.4.2.1"
"2019-12-15 18:16:59.351500","2","1.1"
"2019-12-15 09:24:14.233719","1","1.4.2.1"
"2019-12-14 22:10:56.359521","1","1.0"
"2019-12-14 14:00:27.864553","1","1.2"
"2019-12-14 06:39:32.732524","1","1.4.2.1"
"2019-12-13 21:23:49.655446","1","1.1"
"2019-12-13 15:15:05.728442","1","1.4"
"2019-12-13 12:21:37.579181","1","1.4.2.1"
"2019-12-13 05:43:23.135627","1","1.0"
"2019-12-13 02:48:31.859820","1","1.2"
"2019-12-12 15:27:05.050599","1","1.4.1.2"
"2019-12-12 10:58:38.285498","1","1.2"
"2019-12-12 05:39:01.985800","2","1.2"
"2019-12-11 23:32:34.683558","1","1.1"
"2019-12-10 09:06:44.848374","1","1.4.2.1"
"2019-12-09 19:47:49.579080","1","1.1"
"2019-12-09 15:23:13.593469","1","1.4.2.1"
"2019-12-08 21:36:44.773558","3","1.4.2.1"
"2019-12-08 15:08:47.220067","1","1.4.1.2"
"2019-12-08 01:12:28.175119","1","1.4.2.1"
"2019-12-07 16:00:39.359249","1","1.4"
"2019-12-07 04:40:13.640220","1","1.4.2.1"
"2019-12-06 16:09:24.340990","1","1.4.1.2"
"2019-12-06 13:42:23.782804","1","1.0"
"2019-12-06 07:59:14.979715","1","1.4.2.1"
"2019-12-06 02:04:55.620326","2","1.0"
"2019-12-05 23:34:55.203798","1","1.4"
"2019-12-05 21:02:34.264001","1","1.1"
"2019-12-05 19:42:54.067511","1","1.2"
"2019-12-05 17:55:26.644436","3","1.1"
"2019-12-05 15:27:11.395764","1","1.4.1.2"
"2019-12-05 13:04:31.148373","3","1.4.1.2"
"2019-12-05 10:53:35.220677","1","1.2"
"2019-12-04 23:13:19.163779","1","1.4.1.2"
"2019-12-04 13:25:38.818470","1","1.2"
"2019-12-04 11:06:10.833154","3","1.4.1.2"
"2019-12-04 02:22:12.184674","2","1.1"
"2019-12-03 04:11:20.319075","1","1.4.2.1"
"2019-12-01 21:54:34.362794","1","1.0"
"2019-12-01 16:20:15.137239","1","1.4.2.1"
"2019-12-01 08:57:17.550056","1","1.4.2.1"
"2019-11-30 14:43:13.784520","1","1.2"
"2019-11-30 13:25:19.123749","1","1.2"
"2019-11-29 18:28:06.875578","1","1.1"
"2019-11-28 08:46:39.487194","1","1.4.1.2"
"2019-11-28 07:01:38.225806","1","1.4"
"2019-11-27 17:16:36.467773","2","1.4"
"2019-11-25 22:43:00.891279","3","1.4"
"2019-11-24 16:47:13.826666","3","1.4.2.1"
"2019-11-24 13:50:43.764763","1","1.4.2.1"
"2019-11-24 10:20:24.511211","1","1.4.1.2"
"2019-11-23 21:21:38.209507","1","1.1"
"2019-11-23 05:51:40.023617","1","1.4.2.1"
"2019-11-23 03:53:10.394685","1","1.2"
"2019-11-22 22:28:12.983643","2","1.2"
"2019-11-22 07:57:19.048164","2","1.0"
"2019-11-22 06:37:29.578569","1","1.2"
"2019-11-22 05:20:01.897552","1","1.4.2.1"
"2019-11-21 15:39:50.045918","1","1.4.2.1"
"2019-11-21 07:49:07.762607","2","1.4.2.1"
"2019-11-20 21:27:09.582370","1","1.4.2.1"
"2019-11-20 00:01:49.488305","1","1.4.1.2"
"2019-11-19 21:44:56.894744","1","1.4.2.1"
"2019-11-19 12:06:19.074549","1","1.4.2.1"
"2019-11-18 09:06:00.890507","1","1.4.2.1"
"2019-11-18 01:50:05.882582","1","1.2"
"2019-11-17 23:46:18.682655","1","1.4"
"2019-11-17 15:56:25.933649","1","1.4"
"2019-11-17 14:05:46.983919","1","1.4"
"2019-11-17 02:29:32.056711","1","1.4"
"2019-11-16 06:58:32.974629","2","1.4.1.2"
"2019-11-15 23:53:57.449922","1","1.4.2.1"
"2019-11-15 19:05:13.438771","4","1.2"
"2019-11-15 16:38:56.838492","5","1.0"
"2019-11-15 14:44:43.720290","2","1.4.2.1"
"2019-11-15 00:12:43.368792","2","1.4.2.1"
"2019-11-14 04:37:03.534399","2","1.4.2.1"
"2019-11-14 02:23:46.928627","1","1.4.1.2"
"2019-11-12 22:33:12.012059","1","1.4.2.1"
"2019-11-12 09:32:24.159416","5","1.4"
"2019-11-12 06:07:13.442975","9","1.0"
"2019-11-11 11:03:50.397212","1","1.4.2.1"
"2019-11-10 20:05:53.309829","2","1.2"
"2019-11-10 13:58:16.418985","1","1.4.2.1"
"2019-11-09 12:44:15.913847","2","1.4.2.1"
"2019-11-09 00:44:06.163921","1","1.4.2.1"
"2019-11-08 20:52:14.204163","1","1.1"
"2019-11-08 18:10:00.603217","1","1.1"
"2019-11-07 17:03:09.673020","1","1.4.2.1"
"2019-11-07 03:41:34.703844","1","1.0"
"2019-11-05 22:56:01.600112","1","1.2"
"2019-11-04 17:11:10.066960","1","1.4.2.1"
"2019-11-04 02:22:54.962745","1","1.4.2.1"
"2019-11-02 16:36:40.417465","1","1.0"
"2019-11-02 12:10:49.915849","6","1.4.2.1"
"2019-11-02 08:56:30.194881","1","1.2"
"2019-11-02 04:34:17.481888","1","1.4.2.1"
"2019-10-31 15:28:57.321928","1","1.4.1.2"
"2019-10-31 12:32:34.493552","1","1.4.1.2"
"2019-10-30 16:49:22.274948","1","1.4.2.1"
"2019-10-29 23:04:34.309916","1","1.1"
"2019-10-29 18:54:30.181681","1","1.4.2.1"
"2019-10-28 23:57:36.985413","1","1.0"
"2019-10-28 19:29:39.290847","1","1.4.1.2"
"2019-10-28 04:56:37.102700","2","1.4.2.1"
"2019-10-27 22:24:22.645601","1","1.4.2.1"
"2019-10-27 15:05:07.417605","4","1.2"
"2019-10-26 20:57:13.761741","1","1.4.2.1"
"2019-10-26 19:10:22.754648","1","1.1"
"2019-10-26 13:57:52.253863","1","1.4.2.1"
"2019-10-25 23:58:55.213580","1","1.4.1.2"
"2019-10-24 14:57:57.527475","3","1.0"
"2019-10-24 05:02:17.250062","1","1.4"
"2019-10-24 02:10:18.499514","1","1.4.2.1"
"2019-10-23 20:30:50.005652","1","1.4"
"2019-10-23 16:40:59.173588","2","1.0"
"2019-10-23 07:37:18.040657","1","1.4.1.2"
"2019-10-20 10:50:28.995411","3","1.4.2.1"
"2019-10-20 00:18:35.641334","1","1.4.1.2"
"2019-10-19 02:55:46.293410","2","1.4"
"2019-10-18 18:36:13.194860","6","1.0"
"2019-10-18 13:00:10.988100","1","1.2"
"2019-10-18 05:43:46.859455","1","1.2"
"2019-10-17 11:33:43.024993","2","1.4.2.1"
"2019-10-15 19:54:25.039764","1","1.4"
"2019-10-15 12:08:39.204634","8","1.2"
"2019-10-14 07:55:46.196663","1","1.4.2.1"
"2019-10-14 04:26:27.153841","1","1.0"
"2019-10-13 07:48:49.711663","2","1.4.1.2"
"2019-10-13 02:04:59.036474","1","1.4.1.2"
"2019-10-10 12:04:28.047923","1","1.2"
"2019-10-10 01:24:31.404815","1","1.4.2.1"
"2019-10-09 12:47:39.483150","6","1.4.2.1"
"2019-10-09 06:20:13.852949","2","1.2"
"2019-10-09 03:33:48.664656","1","1.2"
"2019-10-08 11:44:12.811327","1","1.1"
"2019-10-08 09:46:06.415426","1","1.1"
"2019-10-07 17:57:00.651959","1","1.4"
"2019-10-07 14:10:42.967188","1","1.4.2.1"
"2019-10-07 07:09:30.404187","1","1.4.2.1"
"2019-10-05 22:07:50.182273","3","1.1"
"2019-10-05 04:57:52.758604","2","1.0"
"2019-10-04 18:33:50.152161","1","1.2"
"2019-10-04 05:32:33.227883","1","1.4.2.1"
"2019-10-03 22:44:23.345321","1","1.0"
"2019-10-03 21:16:42.636508","1","1.4.1.2"
"2019-10-02 19:03:34.201633","1","1.4.2.1"
"2019-10-02 10:26:04.551277","1","1.4.2.1"
"2019-10-01 12:49:21.263674","1","1.4.1.2"
"2019-10-01 03:51:27.419599","1","1.4.2.1"
"2019-09-29 23:36:45.337158","1","1.2"
"2019-09-29 22:17:31.899341","1","1.4.2.1"
"2019-09-29 07:08:41.499911","1","1.4.2.1"
"2019-09-28 09:17:00.216656","1","1.4"
"2019-09-27 18:45:07.720916","1","1.4.2.1"
"2019-09-27 09:07:22.034507","3","1.4.2.1"
"2019-09-27 06:30:51.629685","1","1.4.2.1"
"2019-09-27 00:30:38.048325","1","1.2"
"2019-09-26 16:44:50.707444","1","1.4.2.1"
"2019-09-26 15:33:27.852066","1","1.1"
"2019-09-25 21:20:44.919015","1","1.4.2.1"
"2019-09-25 19:57:24.452548","2","1.0"
"2019-09-25 18:49:19.877335","1","1.4.2.1"
"2019-09-25 16:37:49.677973","1","1.0"
"2019-09-25 06:02:54.990324","1","1.4.2.1"
"2019-09-25 00:29:55.045178","1","1.4.2.1"
"2019-09-24 17:57:54.732280","1","1.4.2.1"
"2019-09-24 16:40:38.788092","1","1.1"
"2019-09-22 23:13:14.812769","1","1.4.2.1"
"2019-09-22 20:35:21.208559","1","1.4.2.1"
"2019-09-22 18:04:05.620384","3","1.1"
"2019-09-21 23:28:41.041042","1","1.4.2.1"
"2019-09-21 22:02:40.709165","1","1.4.2.1"
"2019-09-21 10:34:24.496277","1","1.4.2.1"
"2019-09-20 13:16:07.116302","1","1.4.1.2"
"2019-09-20 10:06:08.293061","1","1.2"
"2019-09-20 00:27:35.280508","1","1.4.2.1"
"2019-09-19 17:48:14.860637","1","1.4.2.1"
"2019-09-19 07:59:01.945332","1","1.4.2.1"
"2019-09-18 14:56:08.779056","1","1.4.2.1"
"2019-09-18 06:18:26.157064","1","1.4.2.1"
"2019-09-17 20:07:46.724341","1","1.4.2.1"
"2019-09-17 04:54:45.294003","1","1.4"
"2019-09-16 22:22:08.433639","3","1.2"
"2019-09-15 13:40:38.397519","1","1.2"
"2019-09-15 05:11:19.821130","1","1.4.1.2"
"2019-09-15 01:44:25.638480","1","1.0"
"2019-09-15 00:31:56.439849","1","1.4.2.1"
"2019-09-14 22:48:57.045203","1","1.4.1.2"
"2019-09-14 14:25:54.593658","1","1.4.2.1"
"2019-09-14 13:17:38.301557","1","1.1"
"2019-09-14 06:50:49.172941","1","1.4.1.2"
"2019-09-14 05:25:55.181202","2","1.4.2.1"
"2019-09-14 01:08:33.965946","2","1.2"
"2019-09-13 21:25:11.551453","1","1.2"
"2019-09-13 19:06:08.301675","2","1.1"
"2019-09-12 21:32:46.136199","1","1.4.2.1"
"2019-09-12 18:05:21.291997","1","1.4"
"2019-09-12 11:48:53.849764","1","1.2"
"2019-09-12 10:36:45.241425","1","1.4.2.1"
"2019-09-12 08:00:28.262980","1","1.2"
"2019-09-11 18:02:29.168913","1","1.4.1.2"
"2019-09-11 07:36:46.322510","1","1.1"
"2019-09-11 05:49:08.319825","1","1.1"
"2019-09-11 04:27:27.400629","6","1.4.2.1"
"2019-09-11 03:13:21.039368","1","1.4.2.1"
"2019-09-10 20:46:18.673411","1","1.1"
"2019-09-10 09:57:19.692414","1","1.4.2.1"
"2019-09-09 21:59:17.293646","1","1.4"
"2019-09-08 23:39:37.248921","2","1.0"
"2019-09-08 19:18:48.826457","1","1.4.2.1"
"2019-09-06 17:33:10.182647","1","1.4.2.1"
"2019-09-06 11:58:44.805765","6","1.4.2.1"
"2019-09-05 18:10:48.337649","1","1.4.2.1"
"2019-09-04 18:47:48.078117","1","1.2"
"2019-09-04 11:26:47.713543","1","1.4.2.1"
"2019-09-04 03:45:54.550952","1","1.1"
"2019-09-03 21:02:13.265958","2","1.4.1.2"
"2019-09-03 02:00:37.166857","1","1.4.2.1"
"2019-09-02 18:50:35.288746","1","1.4.2.1"
"2019-09-02 16:45:19.516240","1","1.4.2.1"
"2019-09-02 14:43:58.983315","1","1.4.2.1"
"2019-09-01 05:20:30.943339","1","1.4.2.1"
"2019-08-30 17:21:22.637890","2","1.4.2.1"
"2019-08-29 14:44:33.923258","8","1.4.2.1"
"2019-08-29 04:12:40.734371","1","1.4.1.2"
"2019-08-28 23:35:21.858638","1","1.4"
"2019-08-28 12:54:30.358553","1","1.4.2.1"
"2019-08-28 01:03:39.478245","1","1.4.2.1"
"2019-08-26 11:10:51.278193","1","1.4.1.2"
"2019-08-26 07:28:10.124364","1","1.4.2.1"
"2019-08-25 21:30:41.526331","3","1.4.2.1"
"2019-08-25 18:45:09.918244","1","1.2"
"2019-08-25 15:59:50.586083","1","1.2"
"2019-08-25 07:35:59.502368","1","1.4.2.1"
"2019-08-25 04:11:49.855658","1","1.4.2.1"
"2019-08-25 00:23:15.345043","1","1.1"
"2019-08-24 17:51:26.364560","1","1.2"
"2019-08-24 14:56:12.507215","6","1.0"
"2019-08-23 10:20:04.009391","1","1.0"
"2019-08-22 19:39:43.142399","1","1.4.2.1"
"2019-08-22 13:53:42.711797","1","1.4"
"2019-08-22 01:24:46.350830","1","1.4.2.1"
"2019-08-21 23:58:47.686121","1","1.4"
"2019-08-21 18:35:36.702518","1","1.0"
"2019-08-21 04:09:31.150081","1","1.4.2.1"
"2019-08-20 19:02:22.344586","1","1.4.2.1"
"2019-08-19 11:21:51.122142","3","1.2"
"2019-08-18 21:19:15.417849","1","1.2"
"2019-08-18 18:32:46.590544","1","1.4.1.2"
"2019-08-18 17:27:13.805735","1","1.4"
"2019-08-18 13:09:16.230276","2","1.4.2.1"
"2019-08-18 07:56:32.721477","2","1.4.2.1"
"2019-08-18 05:34:42.006234","1","1.1"
"2019-08-17 22:45:38.884508","1","1.0"
"2019-08-17 14:39:41.627343","1","1.0"
"2019-08-16 08:32:41.238264","1","1.2"
"2019-08-16 07:06:59.554487","1","1.4.2.1"
"2019-08-15 14:34:28.617244","1","1.2"
"2019-08-14 14:43:04.825972","1","1.4.2.1"
"2019-08-14 06:05:36.105468","1","1.1"
"2019-08-14 00:32:34.601607","1","1.4.2.1"
"2019-08-13 22:27:05.748904","1","1.4.2.1"
"2019-08-13 19:33:31.054276","1","1.4.1.2"
"2019-08-13 17:47:30.696995","1","1.4.2.1"
"2019-08-12 20:52:12.646230","2","1.1"
"2019-08-12 19:22:07.958228","1","1.4.1.2"
"2019-08-12 17:22:21.578293","1","1.4"
"2019-08-12 16:10:58.364913","1","1.0"
"2019-08-12 11:28:09.242377","1","1.4.2.1"
"2019-08-12 10:26:30.050263","2","1.4.2.1"
"2019-08-12 06:26:29.326504","1","1.4.2.1"
"2019-08-11 17:15:54.504187","1","1.4.1.2"
"2019-08-10 23:46:46.941918","1","1.4.2.1"
"2019-08-10 21:49:19.461967","1","1.4.2.1"
"2019-08-10 20:01:21.090057","1","1.4.2.1"
"2019-08-10 11:47:41.392872","2","1.4.2.1"
"2019-08-09 19:31:56.893043","1","1.4.1.2"
"2019-08-08 21:49:44.900951","1","1.4.2.1"
"2019-08-08 18:40:14.208054","2","1.4.2.1"
"2019-08-08 14:10:42.824555","1","1.4.2.1"
"2019-08-08 06:51:22.274155","1","1.1"
