"Date","Downloads","Mod Version"
"2020-08-31 15:43:06.024600","1","1.2.0.0"
"2020-08-31 10:54:57.764080","1","1.2.0.0"
"2020-08-31 02:14:13.030884","1","1.1.2.1"
"2020-08-31 00:31:45.879201","1","1.2.0.0"
"2020-08-30 23:24:10.007466","1","1.1.2.0.1"
"2020-08-30 17:14:31.882872","1","1.1.2.0.1"
"2020-08-30 15:20:26.392682","1","1.2.0.0"
"2020-08-30 11:54:13.948881","1","1.2.0.0"
"2020-08-30 04:48:40.765684","1","1.2.0.0"
"2020-08-29 22:24:21.653794","2","1.2.0.0"
"2020-08-29 08:42:44.596390","1","1.1.2.1"
"2020-08-28 15:50:00.893442","1","1.2.0.0"
"2020-08-28 03:55:19.273833","1","1.1.2.1"
"2020-08-27 08:27:24.007491","1","1.2.0.0"
"2020-08-26 18:08:26.167817","4","1.2.0.0"
"2020-08-26 07:28:37.271403","1","1.2.0.0"
"2020-08-25 19:56:12.768194","1","1.2.0.0"
"2020-08-24 20:19:33.979330","1","1.1.2.1"
"2020-08-24 18:32:18.336690","2","1.2.0.0"
"2020-08-23 23:20:34.503137","1","1.2.0.0"
"2020-08-23 02:58:29.023425","1","1.2.0.0"
"2020-08-22 16:57:08.926455","1","1.2.0.0"
"2020-08-22 13:18:45.772346","2","1.2.0.0"
"2020-08-22 05:13:37.073035","1","1.2.0.0"
"2020-08-21 22:24:56.444186","1","1.2.0.0"
"2020-08-21 19:15:38.687124","1","1.2.0.0"
"2020-08-21 12:40:05.322216","1","1.2.0.0"
"2020-08-21 09:35:37.787360","1","1.2.0.0"
"2020-08-21 02:03:48.719073","1","1.2.0.0"
"2020-08-20 20:17:03.236184","1","1.2.0.0"
"2020-08-20 18:18:55.472949","4","0.0.1.9"
"2020-08-20 16:47:35.935513","2","1.2.0.0"
"2020-08-20 13:37:19.291269","1","0.0.1.9"
"2020-08-20 01:38:45.128494","1","1.2.0.0"
"2020-08-19 20:05:21.359362","1","1.1.2.1"
"2020-08-19 16:02:23.278276","1","1.2.0.0"
"2020-08-19 12:24:35.918290","1","0.0.1.9"
"2020-08-19 07:08:39.481420","1","0.0.1.9"
"2020-08-18 22:35:58.475882","1","1.2.0.0"
"2020-08-18 19:35:03.353337","1","1.2.0.0"
"2020-08-18 12:57:54.433295","1","1.2.0.0"
"2020-08-18 09:40:27.035044","1","1.2.0.0"
"2020-08-18 05:40:57.450476","1","1.2.0.0"
"2020-08-17 23:02:50.048393","1","1.1.2.1"
"2020-08-17 07:31:41.732736","1","0.0.1.9"
"2020-08-17 02:58:13.033328","1","1.1.2.1"
"2020-08-17 00:57:30.020688","2","1.2.0.0"
"2020-08-16 15:39:11.617888","2","0.0.1.9"
"2020-08-16 12:33:48.507738","1","1.1.2.0.1"
"2020-08-16 10:05:55.816009","1","0.0.1.9"
"2020-08-16 00:30:35.187890","1","1.2.0.0"
"2020-08-15 21:33:52.197582","1","1.2.0.0"
"2020-08-15 19:38:29.427712","1","1.1.2.1"
"2020-08-15 14:26:39.411905","1","1.2.0.0"
"2020-08-15 12:44:52.786556","3","1.2.0.0"
"2020-08-15 10:59:45.770416","1","1.2.0.0"
"2020-08-15 06:39:34.998516","1","1.1.2.0.1"
"2020-08-15 01:24:02.214135","1","1.1.2.1"
"2020-08-14 11:48:30.335590","1","1.2.0.0"
"2020-08-14 09:31:46.365250","2","0.0.1.9"
"2020-08-14 02:28:27.174173","2","1.2.0.0"
"2020-08-13 09:24:05.918304","1","1.1.2.0.1"
"2020-08-13 03:36:03.666467","5","0.0.1.9"
"2020-08-13 02:34:37.212481","1","1.2.0.0"
"2020-08-12 19:17:06.272641","2","1.2.0.0"
"2020-08-12 15:10:43.817518","1","1.1.2.1"
"2020-08-11 20:21:56.567127","1","1.2.0.0"
"2020-08-11 15:43:24.489832","2","1.2.0.0"
"2020-08-11 10:24:22.241184","1","1.2.0.0"
"2020-08-11 03:36:57.597012","1","1.2.0.0"
"2020-08-10 19:01:26.674397","1","1.2.0.0"
"2020-08-10 16:35:50.382497","1","1.2.0.0"
"2020-08-10 15:13:54.387371","2","1.1.2.0.1"
"2020-08-10 10:20:49.385031","1","1.2.0.0"
"2020-08-10 08:37:09.354088","2","1.1.2.0.1"
"2020-08-10 05:24:04.430841","1","0.0.1.9"
"2020-08-10 03:27:36.299130","1","1.2.0.0"
"2020-08-10 02:19:44.893796","1","1.2.0.0"
"2020-08-10 01:05:20.573779","1","1.2.0.0"
"2020-08-09 23:12:40.136194","1","1.2.0.0"
"2020-08-09 20:18:15.758526","1","1.2.0.0"
"2020-08-09 17:55:02.115576","1","1.2.0.0"
"2020-08-09 15:04:37.348984","1","1.2.0.0"
"2020-08-09 13:47:42.873942","2","1.1.2.1"
"2020-08-09 08:16:12.882207","1","1.1.2.0.1"
"2020-08-09 04:28:22.920748","1","1.1.2.0.1"
"2020-08-08 22:51:57.791331","1","1.2.0.0"
"2020-08-08 18:35:21.672957","1","1.1.2.1"
"2020-08-08 03:17:20.967114","1","1.2.0.0"
"2020-08-08 01:50:03.171352","2","1.1.2.1"
"2020-08-07 21:59:56.084236","1","1.2.0.0"
"2020-08-07 15:41:26.740430","1","1.2.0.0"
"2020-08-07 14:12:56.038969","1","1.2.0.0"
"2020-08-07 12:20:15.380947","1","1.1.2.1"
"2020-08-07 10:55:36.903288","1","1.1.2.1"
"2020-08-07 09:25:21.338714","3","1.2.0.0"
"2020-08-07 05:13:52.685191","2","1.2.0.0"
"2020-08-07 03:53:56.840668","1","1.2.0.0"
"2020-08-06 16:07:01.409122","1","1.2.0.0"
"2020-08-06 07:33:45.963397","1","1.1.2.1"
"2020-08-06 03:59:22.136041","1","1.2.0.0"
"2020-08-06 01:25:20.848344","1","0.0.1.9"
"2020-08-05 22:55:01.885290","2","1.2.0.0"
"2020-08-05 21:30:51.306256","1","1.1.2.1"
"2020-08-05 04:28:47.495647","2","1.2.0.0"
"2020-08-05 01:41:02.085125","2","1.2.0.0"
"2020-08-04 18:35:27.055469","2","1.1.2.1"
"2020-08-04 10:01:24.722223","1","1.1.2.0.1"
"2020-08-04 03:28:01.624323","1","1.2.0.0"
"2020-08-03 23:21:48.498936","1","0.0.1.9"
"2020-08-03 21:32:28.154303","1","1.2.0.0"
"2020-08-03 19:43:22.435353","1","1.2.0.0"
"2020-08-03 11:39:07.258531","1","1.2.0.0"
"2020-08-03 08:38:39.621587","1","1.2.0.0"
"2020-08-03 06:36:31.068738","1","1.2.0.0"
"2020-08-03 02:08:25.913232","1","1.2.0.0"
"2020-08-02 16:45:09.171158","1","0.0.1.9"
"2020-08-02 15:13:05.132887","7","1.2.0.0"
"2020-08-02 13:08:48.531638","1","1.2.0.0"
"2020-08-01 18:00:01.891715","1","1.2.0.0"
"2020-08-01 16:07:03.788450","2","1.2.0.0"
"2020-08-01 07:20:00.600271","1","1.2.0.0"
"2020-07-31 14:09:59.994533","1","1.2.0.0"
"2020-07-31 12:26:24.424710","1","1.1.2.0.1"
"2020-07-30 15:15:26.855937","1","1.2.0.0"
"2020-07-30 14:01:37.067728","2","1.2.0.0"
"2020-07-30 09:56:16.552388","2","1.1.2.1"
"2020-07-30 00:47:28.454519","1","1.2.0.0"
"2020-07-29 15:57:31.546979","1","1.2.0.0"
"2020-07-29 09:40:21.632483","1","0.0.1.9"
"2020-07-29 08:04:26.111071","1","1.2.0.0"
"2020-07-29 01:05:08.596037","1","1.2.0.0"
"2020-07-28 23:01:19.710393","4","0.0.1.9"
"2020-07-28 20:32:08.127307","1","1.1.2.0.1"
"2020-07-28 18:33:32.621559","1","1.2.0.0"
"2020-07-28 16:43:19.911788","1","1.1.2.1"
"2020-07-28 13:26:00.478067","1","1.2.0.0"
"2020-07-28 11:33:56.444792","1","1.2.0.0"
"2020-07-28 09:13:04.120780","1","1.2.0.0"
"2020-07-28 07:58:44.137100","1","1.1.2.0.1"
"2020-07-27 21:25:45.804655","1","1.1.2.1"
"2020-07-27 20:19:33.614728","1","1.1.2.1"
"2020-07-27 15:33:24.806020","1","1.2.0.0"
"2020-07-27 13:15:14.747442","2","1.2.0.0"
"2020-07-27 06:19:50.334779","1","1.2.0.0"
"2020-07-27 04:14:39.557602","1","1.2.0.0"
"2020-07-26 20:21:22.942495","1","1.2.0.0"
"2020-07-26 17:30:06.424355","1","1.1.2.1"
"2020-07-26 11:49:45.547360","1","1.2.0.0"
"2020-07-26 00:26:42.462248","1","1.2.0.0"
"2020-07-25 20:07:27.384748","1","0.0.1.9"
"2020-07-25 18:58:35.508791","1","1.2.0.0"
"2020-07-25 15:50:37.486571","1","1.2.0.0"
"2020-07-25 13:03:25.149123","1","1.2.0.0"
"2020-07-25 11:31:14.931507","2","1.2.0.0"
"2020-07-25 07:48:12.494728","1","1.1.2.1"
"2020-07-24 17:06:09.073886","2","1.2.0.0"
"2020-07-24 12:31:37.769933","1","1.2.0.0"
"2020-07-24 05:36:02.755630","4","0.0.1.9"
"2020-07-23 21:43:08.109414","1","1.2.0.0"
"2020-07-23 16:09:11.276243","1","1.2.0.0"
"2020-07-23 12:11:24.674004","2","1.2.0.0"
"2020-07-22 21:03:48.657390","2","1.2.0.0"
"2020-07-22 19:30:49.251898","1","1.2.0.0"
"2020-07-22 14:12:32.605779","1","1.2.0.0"
"2020-07-22 10:31:58.676165","1","1.2.0.0"
"2020-07-21 18:29:46.209278","1","1.2.0.0"
"2020-07-21 17:23:11.277770","1","0.0.1.9"
"2020-07-21 16:02:39.313262","2","1.1.2.0.1"
"2020-07-21 12:40:19.057508","2","1.2.0.0"
"2020-07-21 03:53:24.410189","1","1.2.0.0"
"2020-07-21 00:21:02.645960","1","1.2.0.0"
"2020-07-20 22:24:13.996291","1","1.2.0.0"
"2020-07-20 19:35:05.317271","1","1.2.0.0"
"2020-07-20 16:20:10.083702","2","1.1.2.0.1"
"2020-07-20 12:15:49.451174","1","0.0.1.9"
"2020-07-19 15:55:18.179260","1","1.2.0.0"
"2020-07-19 14:04:42.906175","1","0.0.1.9"
"2020-07-18 18:18:15.621054","2","1.1.2.1"
"2020-07-18 09:18:39.440454","1","1.1.2.0.1"
"2020-07-18 03:47:27.687844","1","1.2.0.0"
"2020-07-17 23:52:55.170743","1","1.2.0.0"
"2020-07-16 22:50:58.521662","1","1.2.0.0"
"2020-07-15 19:21:42.412148","1","1.2.0.0"
"2020-07-15 14:48:13.977857","1","1.2.0.0"
"2020-07-15 04:48:30.721639","1","1.2.0.0"
"2020-07-15 01:53:23.466640","2","1.1.2.0.1"
"2020-07-14 05:18:26.886760","2","1.2.0.0"
"2020-07-14 01:47:46.564854","1","1.2.0.0"
"2020-07-13 16:00:35.739274","1","1.1.2.0.1"
"2020-07-13 14:17:57.658910","1","1.2.0.0"
"2020-07-13 11:26:07.338150","1","1.2.0.0"
"2020-07-13 06:36:36.581883","1","1.1.2.1"
"2020-07-13 03:11:39.517117","1","1.2.0.0"
"2020-07-12 20:08:19.911038","2","1.2.0.0"
"2020-07-12 13:51:51.809838","1","1.2.0.0"
"2020-07-12 11:19:48.618723","1","1.2.0.0"
"2020-07-12 02:46:35.568289","2","1.2.0.0"
"2020-07-12 01:24:28.936887","1","1.2.0.0"
"2020-07-11 18:05:23.614791","1","1.2.0.0"
"2020-07-11 15:50:09.944592","1","1.2.0.0"
"2020-07-11 09:54:19.028743","2","1.2.0.0"
"2020-07-11 00:53:34.019847","1","1.2.0.0"
"2020-07-10 21:59:07.299389","3","0.0.1.9"
"2020-07-10 19:06:05.165463","1","1.2.0.0"
"2020-07-10 05:51:26.830502","1","0.0.1.9"
"2020-07-09 17:39:33.923752","2","1.2.0.0"
"2020-07-09 05:37:27.311679","1","1.2.0.0"
"2020-07-09 03:09:40.178862","1","1.1.2.1"
"2020-07-08 21:12:37.087777","1","1.2.0.0"
"2020-07-08 16:07:16.717280","1","1.2.0.0"
"2020-07-08 09:08:38.706209","1","1.1.2.0.1"
"2020-07-08 03:37:30.697051","1","1.2.0.0"
"2020-07-07 21:53:25.812954","1","1.2.0.0"
"2020-07-07 12:06:18.129695","1","1.2.0.0"
"2020-07-07 07:37:07.275218","1","1.2.0.0"
"2020-07-07 05:51:06.260320","1","1.1.2.1"
"2020-07-07 02:39:43.775454","1","1.1.2.1"
"2020-07-07 01:01:56.922789","1","1.2.0.0"
"2020-07-06 21:09:27.936843","1","1.2.0.0"
"2020-07-06 19:44:02.917123","1","1.2.0.0"
"2020-07-06 17:47:09.047339","2","1.2.0.0"
"2020-07-05 23:15:15.952705","1","1.2.0.0"
"2020-07-05 15:40:10.595050","1","0.0.1.9"
"2020-07-05 12:24:44.378871","1","1.2.0.0"
"2020-07-05 10:30:07.726219","3","1.2.0.0"
"2020-07-05 02:07:19.433955","1","1.2.0.0"
"2020-07-04 21:08:32.719265","4","0.0.1.9"
"2020-07-04 20:06:36.333737","2","1.2.0.0"
"2020-07-04 01:37:58.935301","1","1.2.0.0"
"2020-07-03 19:30:08.920591","1","1.2.0.0"
"2020-07-03 16:48:02.353012","1","1.2.0.0"
"2020-07-03 03:39:52.900224","1","1.2.0.0"
"2020-07-03 01:04:18.492859","1","1.2.0.0"
"2020-07-02 18:31:48.494576","2","1.2.0.0"
"2020-07-01 23:09:22.267711","1","1.2.0.0"
"2020-07-01 19:34:56.367781","1","1.2.0.0"
"2020-07-01 13:30:50.495655","1","1.2.0.0"
"2020-07-01 04:23:20.844796","1","1.2.0.0"
"2020-07-01 03:16:44.289677","1","1.2.0.0"
"2020-06-30 22:45:55.088319","2","1.2.0.0"
"2020-06-30 19:13:09.784524","2","1.2.0.0"
"2020-06-30 17:11:54.509535","1","1.2.0.0"
"2020-06-30 16:09:45.244058","2","1.2.0.0"
"2020-06-30 12:29:24.872540","1","1.2.0.0"
"2020-06-29 22:27:37.023400","1","1.2.0.0"
"2020-06-29 19:20:16.905141","1","1.1.2.1"
"2020-06-29 16:41:44.848942","1","1.2.0.0"
"2020-06-29 13:16:03.245046","3","1.2.0.0"
"2020-06-28 23:52:34.871959","1","1.2.0.0"
"2020-06-28 22:46:51.853536","3","1.2.0.0"
"2020-06-28 16:07:10.731997","1","1.1.2.1"
"2020-06-28 12:49:38.422355","1","1.2.0.0"
"2020-06-28 10:29:27.857861","4","1.2.0.0"
"2020-06-28 08:43:33.898244","1","1.2.0.0"
"2020-06-27 21:10:55.656298","1","1.2.0.0"
"2020-06-27 17:57:13.758925","1","1.2.0.0"
"2020-06-26 23:28:53.594364","1","1.2.0.0"
"2020-06-26 21:31:35.790326","1","1.2.0.0"
"2020-06-26 20:01:57.691331","2","1.2.0.0"
"2020-06-26 17:41:52.956245","1","1.2.0.0"
"2020-06-26 12:11:23.966560","1","1.2.0.0"
"2020-06-26 05:44:50.473171","1","1.2.0.0"
"2020-06-25 19:35:28.446899","1","1.2.0.0"
"2020-06-25 16:11:50.434402","2","1.1.2.0.1"
"2020-06-25 14:19:10.450370","2","1.2.0.0"
"2020-06-25 01:06:43.719292","1","1.2.0.0"
"2020-06-24 18:56:08.652357","1","1.2.0.0"
"2020-06-24 17:34:12.113510","1","1.2.0.0"
"2020-06-24 02:43:41.901054","1","0.0.1.9"
"2020-06-23 23:32:46.082745","1","1.2.0.0"
"2020-06-23 19:07:31.165952","1","1.2.0.0"
"2020-06-23 14:48:09.363598","1","1.2.0.0"
"2020-06-23 12:20:50.580615","1","1.1.2.1"
"2020-06-23 08:02:47.683154","1","1.2.0.0"
"2020-06-23 01:33:18.554975","1","1.1.2.1"
"2020-06-22 20:00:20.191494","1","1.2.0.0"
"2020-06-22 05:52:32.379242","2","1.1.2.1"
"2020-06-22 01:53:55.847157","1","1.2.0.0"
"2020-06-21 23:25:12.386071","8","1.2.0.0"
"2020-06-21 20:35:25.433098","2","1.2.0.0"
"2020-06-21 19:07:15.300094","1","1.2.0.0"
"2020-06-21 13:08:28.889773","1","1.2.0.0"
"2020-06-21 11:42:33.860626","1","1.2.0.0"
"2020-06-21 05:57:17.258480","2","1.2.0.0"
"2020-06-20 22:46:58.958120","1","1.2.0.0"
"2020-06-20 16:59:52.879503","1","1.2.0.0"
"2020-06-20 14:53:06.728257","1","1.2.0.0"
"2020-06-20 05:46:27.690216","1","1.2.0.0"
"2020-06-20 00:22:37.870893","1","1.2.0.0"
"2020-06-19 14:54:26.347935","8","1.2.0.0"
"2020-06-19 09:14:27.331745","1","0.0.1.9"
"2020-06-19 03:49:39.426930","2","1.2.0.0"
"2020-06-19 00:21:28.595910","1","1.2.0.0"
"2020-06-18 21:46:42.760840","2","1.2.0.0"
"2020-06-18 16:19:39.472321","2","1.2.0.0"
"2020-06-18 15:03:12.732212","1","1.2.0.0"
"2020-06-18 09:41:43.463610","1","1.2.0.0"
"2020-06-18 07:08:11.782828","2","1.2.0.0"
"2020-06-17 18:05:06.045114","1","1.2.0.0"
"2020-06-17 12:10:20.743247","2","1.2.0.0"
"2020-06-17 07:42:23.314930","1","1.2.0.0"
"2020-06-17 06:17:53.248691","1","1.2.0.0"
"2020-06-17 01:36:38.579422","1","0.0.1.9"
"2020-06-16 23:45:49.679250","1","1.2.0.0"
"2020-06-16 15:54:59.606753","2","1.2.0.0"
"2020-06-15 23:34:52.421035","2","1.2.0.0"
"2020-06-15 16:34:52.105690","2","1.2.0.0"
"2020-06-15 11:00:04.439395","1","1.2.0.0"
"2020-06-15 05:16:24.196161","2","1.1.2.1"
"2020-06-15 03:30:48.989914","1","1.2.0.0"
"2020-06-14 23:19:57.938049","1","1.2.0.0"
"2020-06-14 22:15:43.329219","1","1.2.0.0"
"2020-06-14 19:00:23.124528","2","1.2.0.0"
"2020-06-14 17:00:09.344863","1","1.2.0.0"
"2020-06-14 12:58:38.343642","1","1.2.0.0"
"2020-06-14 11:43:53.365115","1","1.2.0.0"
"2020-06-14 06:59:58.635429","1","1.2.0.0"
"2020-06-13 18:36:02.254892","1","1.2.0.0"
"2020-06-13 07:32:22.525651","1","1.2.0.0"
"2020-06-13 05:06:02.944127","1","1.2.0.0"
"2020-06-13 03:39:19.179259","1","1.2.0.0"
"2020-06-13 02:27:02.372185","5","1.2.0.0"
"2020-06-12 23:46:21.493098","1","1.2.0.0"
"2020-06-12 22:00:52.209988","3","1.1.2.0.1"
"2020-06-12 15:54:19.420237","1","1.2.0.0"
"2020-06-12 13:00:21.786503","3","1.2.0.0"
"2020-06-11 23:59:37.563586","1","1.2.0.0"
"2020-06-11 19:21:00.711935","1","1.2.0.0"
"2020-06-11 18:16:02.864079","1","1.2.0.0"
"2020-06-11 16:23:49.671898","2","1.2.0.0"
"2020-06-11 13:19:02.698636","1","1.2.0.0"
"2020-06-11 05:46:04.023380","1","0.0.1.9"
"2020-06-11 03:25:13.152236","1","1.1.2.1"
"2020-06-10 23:44:14.713007","1","1.1.2.1"
"2020-06-10 22:29:13.546764","1","1.2.0.0"
"2020-06-10 16:17:26.726975","1","1.1.2.1"
"2020-06-10 14:00:14.542086","1","1.2.0.0"
"2020-06-10 11:26:22.219832","1","1.1.2.1"
"2020-06-10 10:02:24.406278","1","1.2.0.0"
"2020-06-09 22:48:31.379760","1","1.1.2.1"
"2020-06-09 18:03:28.008388","1","1.2.0.0"
"2020-06-09 13:34:10.679029","2","1.2.0.0"
"2020-06-09 06:45:51.157825","2","1.2.0.0"
"2020-06-08 22:14:25.802775","3","1.2.0.0"
"2020-06-08 18:55:34.263553","2","1.2.0.0"
"2020-06-08 15:54:51.599898","1","1.2.0.0"
"2020-06-08 09:58:41.434874","1","1.2.0.0"
"2020-06-08 05:43:29.608140","1","1.2.0.0"
"2020-06-08 01:31:54.053554","1","1.2.0.0"
"2020-06-07 22:33:57.150999","1","1.2.0.0"
"2020-06-07 18:31:20.937877","1","1.2.0.0"
"2020-06-07 16:29:51.334168","2","1.1.2.1"
"2020-06-07 04:59:05.787257","1","1.2.0.0"
"2020-06-07 00:33:32.379472","1","1.2.0.0"
"2020-06-06 21:50:21.569289","1","1.2.0.0"
"2020-06-06 20:12:19.965191","1","1.2.0.0"
"2020-06-06 15:16:15.575241","1","1.2.0.0"
"2020-06-06 08:42:14.038949","1","1.2.0.0"
"2020-06-06 05:07:22.265541","1","0.0.1.9"
"2020-06-05 23:25:50.957570","2","1.2.0.0"
"2020-06-05 21:02:26.330045","1","1.1.2.1"
"2020-06-05 19:17:35.932816","1","1.2.0.0"
"2020-06-05 16:27:12.612714","1","1.2.0.0"
"2020-06-05 10:35:31.576238","1","1.2.0.0"
"2020-06-05 07:09:13.463352","3","1.2.0.0"
"2020-06-05 01:29:07.532925","1","1.2.0.0"
"2020-06-04 23:18:45.892853","3","1.2.0.0"
"2020-06-04 07:47:15.372504","2","1.2.0.0"
"2020-06-04 06:07:34.864125","1","1.1.2.0.1"
"2020-06-04 04:23:10.043314","1","1.2.0.0"
"2020-06-04 00:14:21.876970","1","1.2.0.0"
"2020-06-03 22:00:09.564071","1","1.2.0.0"
"2020-06-03 16:03:55.328405","1","1.2.0.0"
"2020-06-03 14:18:50.907651","1","1.2.0.0"
"2020-06-03 12:01:55.265339","1","1.2.0.0"
"2020-06-03 05:30:46.532914","1","1.2.0.0"
"2020-06-03 04:04:33.125962","1","1.2.0.0"
"2020-06-02 23:00:26.762345","1","1.2.0.0"
"2020-06-02 18:22:27.530763","2","1.2.0.0"
"2020-06-02 16:55:37.392998","2","1.1.2.1"
"2020-06-02 10:45:50.469598","1","1.2.0.0"
"2020-06-02 01:58:39.221078","1","0.0.1.9"
"2020-06-01 22:45:07.666070","1","1.2.0.0"
"2020-06-01 19:44:00.324868","1","1.2.0.0"
"2020-06-01 14:46:18.891787","2","1.2.0.0"
"2020-06-01 10:23:25.462931","1","1.2.0.0"
"2020-06-01 08:37:12.504244","4","0.0.1.9"
"2020-06-01 03:08:53.733073","1","1.2.0.0"
"2020-05-31 23:02:45.867398","1","1.2.0.0"
"2020-05-31 21:08:54.725847","2","1.2.0.0"
"2020-05-31 18:15:33.078573","1","1.1.2.1"
"2020-05-31 16:15:07.557118","2","1.1.2.1"
"2020-05-31 14:31:07.548855","1","1.2.0.0"
"2020-05-31 06:18:18.285805","1","1.2.0.0"
"2020-05-31 04:34:33.016300","2","1.2.0.0"
"2020-05-30 21:39:49.335854","2","1.2.0.0"
"2020-05-30 15:57:16.917121","1","1.2.0.0"
"2020-05-30 12:35:58.525488","1","1.2.0.0"
"2020-05-30 11:05:50.623663","1","1.2.0.0"
"2020-05-30 01:55:37.090636","1","1.2.0.0"
"2020-05-29 14:20:12.265969","1","1.2.0.0"
"2020-05-29 10:02:34.928848","1","1.2.0.0"
"2020-05-29 07:21:23.087548","1","0.0.1.9"
"2020-05-29 02:05:10.265391","4","0.0.1.9"
"2020-05-28 22:35:18.921731","1","1.2.0.0"
"2020-05-28 20:39:54.717707","2","1.2.0.0"
"2020-05-28 18:08:32.932919","1","1.2.0.0"
"2020-05-28 08:38:14.785874","1","1.2.0.0"
"2020-05-28 07:16:38.145064","1","1.2.0.0"
"2020-05-28 05:03:54.250591","1","1.2.0.0"
"2020-05-27 22:17:17.139206","1","1.1.2.1"
"2020-05-27 19:29:12.772966","1","1.1.2.1"
"2020-05-27 11:29:53.065170","1","1.2.0.0"
"2020-05-27 09:37:24.872233","1","1.2.0.0"
"2020-05-27 04:02:08.845376","1","1.1.2.0.1"
"2020-05-26 20:38:40.240873","1","1.2.0.0"
"2020-05-26 17:21:22.595049","1","1.2.0.0"
"2020-05-26 13:11:18.182346","2","1.2.0.0"
"2020-05-26 11:12:20.320657","1","1.2.0.0"
"2020-05-26 03:43:19.311137","1","1.2.0.0"
"2020-05-25 18:14:52.503271","1","1.2.0.0"
"2020-05-25 17:11:08.472096","1","1.2.0.0"
"2020-05-25 14:51:36.451539","4","0.0.1.9"
"2020-05-25 04:45:31.316067","1","1.2.0.0"
"2020-05-24 23:43:59.205141","1","1.2.0.0"
"2020-05-24 21:25:55.069359","2","1.2.0.0"
"2020-05-24 17:06:21.723979","2","1.2.0.0"
"2020-05-24 04:32:34.768917","1","1.2.0.0"
"2020-05-24 00:30:52.201558","2","1.2.0.0"
"2020-05-23 16:27:02.759466","1","1.2.0.0"
"2020-05-23 15:12:12.819799","2","1.2.0.0"
"2020-05-23 09:56:47.375322","1","1.2.0.0"
"2020-05-23 08:20:22.423707","2","1.2.0.0"
"2020-05-23 05:20:24.701023","1","1.2.0.0"
"2020-05-22 20:22:09.728918","1","1.2.0.0"
"2020-05-22 15:29:49.454393","1","0.0.1.9"
"2020-05-22 08:48:21.620944","1","1.2.0.0"
"2020-05-21 23:26:17.330796","1","1.2.0.0"
"2020-05-21 21:36:42.287703","1","1.2.0.0"
"2020-05-21 19:17:31.734817","1","1.2.0.0"
"2020-05-21 17:52:45.579329","1","1.2.0.0"
"2020-05-21 14:56:17.686684","1","1.2.0.0"
"2020-05-21 11:09:28.346049","1","1.2.0.0"
"2020-05-21 02:20:25.640089","1","1.2.0.0"
"2020-05-21 00:56:00.463469","1","1.1.2.1"
"2020-05-20 20:46:28.866297","2","1.2.0.0"
"2020-05-20 18:15:08.655338","1","1.2.0.0"
"2020-05-20 12:39:13.388485","2","1.2.0.0"
"2020-05-20 11:13:18.634815","1","1.2.0.0"
"2020-05-20 04:05:51.042864","1","1.1.2.1"
"2020-05-19 21:56:24.026651","1","1.1.2.0.1"
"2020-05-19 20:46:27.089698","2","1.2.0.0"
"2020-05-19 10:19:23.286878","1","1.2.0.0"
"2020-05-19 07:26:26.599734","2","1.2.0.0"
"2020-05-18 21:09:38.848042","1","1.2.0.0"
"2020-05-18 11:42:45.879497","1","1.2.0.0"
"2020-05-17 22:17:34.999917","1","1.2.0.0"
"2020-05-17 19:48:17.291368","1","1.2.0.0"
"2020-05-17 13:34:19.869228","2","1.2.0.0"
"2020-05-17 07:16:41.184292","1","1.2.0.0"
"2020-05-16 22:07:32.596089","1","1.2.0.0"
"2020-05-16 13:33:39.843212","1","1.2.0.0"
"2020-05-16 09:13:38.812736","2","1.2.0.0"
"2020-05-16 03:47:18.145814","1","1.2.0.0"
"2020-05-16 01:13:43.819255","1","1.2.0.0"
"2020-05-15 21:28:52.905371","1","1.2.0.0"
"2020-05-15 18:51:21.439612","1","1.2.0.0"
"2020-05-15 16:18:37.695781","1","1.2.0.0"
"2020-05-15 02:22:09.751796","1","1.2.0.0"
"2020-05-14 17:56:04.628523","1","1.2.0.0"
"2020-05-14 11:18:02.769959","1","1.2.0.0"
"2020-05-14 09:27:15.414221","1","1.2.0.0"
"2020-05-14 05:24:42.876320","1","1.2.0.0"
"2020-05-13 21:17:10.351533","4","0.0.1.9"
"2020-05-13 17:23:35.707988","1","1.2.0.0"
"2020-05-13 16:21:29.129062","2","1.1.2.1"
"2020-05-13 15:19:45.681592","1","1.2.0.0"
"2020-05-13 13:40:57.138556","1","1.2.0.0"
"2020-05-12 06:24:01.986678","1","1.1.2.1"
"2020-05-12 03:45:40.025747","1","1.2.0.0"
"2020-05-12 02:43:51.984503","1","1.2.0.0"
"2020-05-11 20:28:59.445760","4","1.1.2.1"
"2020-05-11 19:01:39.025153","2","1.2.0.0"
"2020-05-11 13:17:38.968773","1","1.2.0.0"
"2020-05-11 10:46:18.236651","2","1.2.0.0"
"2020-05-11 09:30:49.466830","1","1.2.0.0"
"2020-05-11 03:04:10.015821","1","1.1.2.0.1"
"2020-05-11 00:41:40.519854","1","1.2.0.0"
"2020-05-10 20:13:52.313532","3","0.0.1.9"
"2020-05-10 14:54:22.951289","1","0.0.1.9"
"2020-05-10 13:05:04.683368","2","1.2.0.0"
"2020-05-10 10:13:27.340454","1","1.2.0.0"
"2020-05-10 08:28:38.746172","2","1.2.0.0"
"2020-05-10 06:23:37.885182","1","1.2.0.0"
"2020-05-10 02:29:58.688060","1","1.2.0.0"
"2020-05-09 20:16:07.356805","1","1.2.0.0"
