"Date","Downloads","Mod Version"
"2020-07-18 17:11:37.525078","1","2.0"
"2020-07-18 11:36:32.339590","1","1.0.2"
"2020-07-18 09:02:51.108166","2","2.0"
"2020-07-18 05:57:34.816030","1","2.0"
"2020-07-18 02:06:41.336037","1","2.0"
"2020-07-17 18:30:04.006359","3","2.0"
"2020-07-17 17:29:51.913175","1","2.0"
"2020-07-17 13:57:10.054453","1","1.0.2"
"2020-07-17 12:34:58.297892","1","2.0"
"2020-07-17 07:24:26.253572","2","2.0"
"2020-07-17 03:59:01.977311","1","1.0.2"
"2020-07-16 22:49:49.035322","1","2.0"
"2020-07-16 21:35:37.372885","2","2.0"
"2020-07-16 11:10:00.798004","2","2.0"
"2020-07-16 09:43:14.283680","2","2.0"
"2020-07-16 07:02:26.752510","1","2.0"
"2020-07-16 03:14:12.295761","2","2.0"
"2020-07-16 02:10:28.640721","2","2.0"
"2020-07-16 00:16:11.798473","1","2.0"
"2020-07-15 19:59:01.937721","1","2.0"
"2020-07-15 17:01:36.710116","2","2.0"
"2020-07-15 01:10:48.418359","1","2.0"
"2020-07-15 00:01:35.727007","1","2.0"
"2020-07-14 10:56:46.019958","1","2.0"
"2020-07-14 07:50:54.938584","1","2.0"
"2020-07-14 05:51:32.275531","1","2.0"
"2020-07-14 00:23:58.387017","2","2.0"
"2020-07-13 02:24:25.361934","1","2.0"
"2020-07-12 19:13:57.983003","2","2.0"
"2020-07-12 17:27:17.394221","1","2.0"
"2020-07-12 14:46:58.460133","1","2.0"
"2020-07-12 11:48:34.442229","1","2.0"
"2020-07-12 08:25:09.198807","1","2.0"
"2020-07-12 06:20:44.824038","1","2.0"
"2020-07-12 01:57:31.739863","1","2.0"
"2020-07-11 22:30:08.399639","1","1.0"
"2020-07-11 21:26:59.687490","1","2.0"
"2020-07-11 18:46:08.424663","1","2.0"
"2020-07-11 13:34:25.343084","3","2.0"
"2020-07-11 11:28:34.437635","2","2.0"
"2020-07-11 09:21:15.295081","2","2.0"
"2020-07-11 08:04:37.064852","4","2.0"
"2020-07-11 05:07:43.965824","3","2.0"
"2020-07-11 01:04:26.442829","2","2.0"
"2020-07-10 22:15:27.270776","1","2.0"
"2020-07-10 19:15:06.247801","1","2.0"
"2020-07-10 17:36:09.916724","1","2.0"
"2020-07-10 04:44:07.810157","1","2.0"
"2020-07-09 21:00:55.012749","2","2.0"
"2020-07-09 18:57:47.660547","2","2.0"
"2020-07-09 01:57:20.881270","1","2.0"
"2020-07-08 19:38:27.063497","1","2.0"
"2020-07-08 18:27:56.704884","1","2.0"
"2020-07-08 15:20:56.534679","1","1.0.2"
"2020-07-08 03:14:56.695838","1","2.0"
"2020-07-07 20:41:53.765687","1","2.0"
"2020-07-07 18:11:43.851523","1","2.0"
"2020-07-07 12:47:40.683828","1","1.0.3"
"2020-07-07 10:41:13.566397","2","2.0"
"2020-07-07 06:37:21.128819","1","2.0"
"2020-07-07 03:08:14.105788","1","2.0"
"2020-07-07 01:08:11.470612","3","2.0"
"2020-07-06 22:35:52.401088","1","2.0"
"2020-07-06 13:07:52.774161","1","2.0"
"2020-07-06 05:18:01.099561","9","2.0"
"2020-07-05 11:09:17.182962","1","2.0"
"2020-07-05 08:26:43.457059","1","2.0"
"2020-07-04 21:11:16.773739","5","1.0"
"2020-07-04 15:32:34.658266","2","2.0"
"2020-07-04 14:28:14.157082","2","2.0"
"2020-07-04 09:45:25.241007","1","2.0"
"2020-07-04 08:20:15.477562","1","2.0"
"2020-07-04 06:38:55.683892","1","2.0"
"2020-07-04 03:52:02.457696","2","2.0"
"2020-07-04 02:02:41.569325","3","2.0"
"2020-07-03 21:32:53.127771","1","2.0"
"2020-07-03 18:57:00.647564","3","2.0"
"2020-07-03 15:34:49.356787","4","2.0"
"2020-07-03 12:21:33.071991","2","2.0"
"2020-07-03 11:12:43.846622","1","2.0"
"2020-07-03 10:10:52.650471","3","2.0"
"2020-07-03 09:03:01.335468","2","2.0"
"2020-07-02 21:16:45.064302","2","2.0"
"2020-07-02 19:28:49.265937","2","2.0"
"2020-07-02 17:24:51.212230","1","2.0"
"2020-07-02 16:11:31.623765","1","2.0"
"2020-07-02 13:16:30.404806","2","2.0"
"2020-07-02 12:04:35.778369","2","2.0"
"2020-07-02 10:04:03.463824","1","2.0"
"2020-07-02 07:11:53.923099","1","2.0"
"2020-07-02 06:05:20.789398","1","2.0"
"2020-07-02 01:47:51.896300","1","2.0"
"2020-07-01 22:45:03.062779","1","2.0"
"2020-07-01 20:47:31.869495","1","2.0"
"2020-07-01 13:49:25.955934","2","2.0"
"2020-07-01 11:31:20.028536","2","2.0"
"2020-07-01 06:42:02.788729","2","1.0.2"
"2020-07-01 05:21:29.234293","1","2.0"
"2020-06-30 22:45:56.243017","1","2.0"
"2020-06-30 19:48:11.710902","1","2.0"
"2020-06-30 18:39:08.455484","1","2.0"
"2020-06-30 17:29:25.772334","2","2.0"
"2020-06-30 15:39:24.179301","1","2.0"
"2020-06-30 13:16:12.358594","1","2.0"
"2020-06-30 04:28:45.657297","2","2.0"
"2020-06-30 01:26:45.760544","1","2.0"
"2020-06-29 22:27:36.023085","1","2.0"
"2020-06-29 18:59:41.879149","1","2.0"
"2020-06-29 15:17:30.313213","2","2.0"
"2020-06-29 12:16:27.914061","1","2.0"
"2020-06-29 11:14:16.684214","4","2.0"
"2020-06-29 09:55:49.638815","1","2.0"
"2020-06-29 08:22:19.455106","3","2.0"
"2020-06-29 06:34:53.430749","1","2.0"
"2020-06-29 03:00:34.533083","5","1.0.3"
"2020-06-28 21:25:34.472929","1","1.0.3"
"2020-06-28 19:59:23.131088","1","2.0"
"2020-06-28 18:13:19.612197","1","2.0"
"2020-06-28 16:02:50.440858","1","2.0"
"2020-06-28 13:27:12.330061","2","2.0"
"2020-06-28 11:08:42.542559","1","2.0"
"2020-06-28 09:44:48.643187","6","2.0"
"2020-06-28 05:31:43.582172","1","2.0"
"2020-06-28 03:28:31.898223","3","2.0"
"2020-06-28 01:27:22.340004","1","2.0"
"2020-06-27 23:38:59.864131","1","2.0"
"2020-06-27 20:57:31.855280","2","2.0"
"2020-06-27 19:27:11.696542","1","2.0"
"2020-06-27 16:47:47.499942","3","2.0"
"2020-06-27 15:37:31.145967","2","2.0"
"2020-06-27 13:51:53.186336","1","2.0"
"2020-06-27 09:52:23.867643","3","2.0"
"2020-06-27 08:24:01.961239","2","2.0"
"2020-06-27 05:31:14.423266","3","2.0"
"2020-06-27 04:09:43.267131","1","1.0"
"2020-06-27 02:04:27.000369","2","1.0.3"
"2020-06-26 20:34:51.472110","3","2.0"
"2020-06-26 17:47:34.692207","1","2.0"
"2020-06-26 14:59:14.035287","1","2.0"
"2020-06-26 13:52:43.557570","1","2.0"
"2020-06-26 12:23:43.301805","1","2.0"
"2020-06-26 10:23:05.398935","1","2.0"
"2020-06-26 06:33:49.517657","1","2.0"
"2020-06-26 03:51:02.887921","2","2.0"
"2020-06-26 01:34:38.982942","2","1.0"
"2020-06-25 23:36:02.398347","2","2.0"
"2020-06-25 20:16:18.366499","2","2.0"
"2020-06-25 18:12:44.059903","1","2.0"
"2020-06-25 15:33:49.207209","1","2.0"
"2020-06-25 13:45:44.887563","4","2.0"
"2020-06-25 12:23:16.945359","1","2.0"
"2020-06-25 07:10:27.656051","2","2.0"
"2020-06-25 05:39:10.448427","1","2.0"
"2020-06-25 03:44:12.395229","4","2.0"
"2020-06-25 02:40:37.772976","4","2.0"
"2020-06-25 01:40:08.985199","1","2.0"
"2020-06-24 23:08:12.844195","2","2.0"
"2020-06-24 19:01:46.591005","1","2.0"
"2020-06-24 17:28:11.520708","1","2.0"
"2020-06-24 15:56:42.467178","2","2.0"
"2020-06-24 11:22:42.531225","2","2.0"
"2020-06-24 09:28:05.988322","1","2.0"
"2020-06-24 08:24:00.662262","1","2.0"
"2020-06-24 02:55:36.889248","5","2.0"
"2020-06-23 23:32:45.912381","1","2.0"
"2020-06-23 21:25:16.179801","1","2.0"
"2020-06-23 19:58:20.828590","1","2.0"
"2020-06-23 18:55:58.145021","1","2.0"
"2020-06-23 13:04:45.380253","2","2.0"
"2020-06-22 20:05:00.158690","1","2.0"
"2020-06-22 17:33:56.961897","1","2.0"
"2020-06-22 13:47:22.770825","1","1.0.3"
"2020-06-22 11:53:08.349929","3","2.0"
"2020-06-22 08:10:25.637583","1","2.0"
"2020-06-22 06:51:07.495035","2","2.0"
"2020-06-22 05:43:58.975098","4","2.0"
"2020-06-22 04:04:12.636571","2","2.0"
"2020-06-22 00:56:03.946852","2","2.0"
"2020-06-21 22:36:10.227155","1","2.0"
"2020-06-21 19:31:59.361491","1","2.0"
"2020-06-21 17:13:34.752571","3","2.0"
"2020-06-21 15:19:19.271226","3","2.0"
"2020-06-21 10:53:41.671637","2","2.0"
"2020-06-21 08:33:35.778939","2","2.0"
"2020-06-21 03:35:05.622923","4","2.0"
"2020-06-21 00:37:24.686761","1","2.0"
"2020-06-20 20:30:48.698297","1","2.0"
"2020-06-20 19:01:34.020112","1","2.0"
"2020-06-20 17:53:14.619056","2","2.0"
"2020-06-20 16:52:58.036414","1","2.0"
"2020-06-20 14:26:36.813286","2","2.0"
"2020-06-20 13:09:15.441326","5","2.0"
"2020-06-20 11:57:53.725806","2","2.0"
"2020-06-20 10:21:21.948508","2","2.0"
"2020-06-20 08:46:42.518176","4","2.0"
"2020-06-20 07:11:41.414767","1","2.0"
"2020-06-20 06:06:44.810962","1","2.0"
"2020-06-20 04:50:48.598400","2","2.0"
"2020-06-20 03:12:24.933071","2","2.0"
"2020-06-20 02:03:25.530104","1","2.0"
"2020-06-20 00:35:20.842691","2","2.0"
"2020-06-19 20:22:29.612711","1","2.0"
"2020-06-19 19:16:54.243594","3","2.0"
"2020-06-19 18:12:12.650406","2","2.0"
"2020-06-19 16:19:52.399320","2","2.0"
"2020-06-19 12:47:59.500114","1","2.0"
"2020-06-19 11:16:49.046110","1","2.0"
"2020-06-19 09:07:03.290739","3","2.0"
"2020-06-19 05:59:57.092356","2","2.0"
"2020-06-19 04:46:44.504387","1","2.0"
"2020-06-18 19:35:42.311224","2","2.0"
"2020-06-18 16:46:05.601305","2","2.0"
"2020-06-18 14:32:48.196825","3","2.0"
"2020-06-18 13:19:55.914562","1","2.0"
"2020-06-18 11:41:16.569400","2","2.0"
"2020-06-18 08:49:16.386430","1","2.0"
"2020-06-18 03:21:41.469959","2","2.0"
"2020-06-18 02:20:55.548659","2","2.0"
"2020-06-17 23:38:27.678889","2","2.0"
"2020-06-17 21:46:45.882990","2","2.0"
"2020-06-17 20:37:23.144447","1","2.0"
"2020-06-17 18:43:49.795767","1","2.0"
"2020-06-17 12:55:24.024683","1","2.0"
"2020-06-17 09:33:29.784131","3","2.0"
"2020-06-17 06:37:21.813672","3","2.0"
"2020-06-17 02:35:16.113537","3","2.0"
"2020-06-16 20:54:10.612888","2","2.0"
"2020-06-16 17:59:18.374956","1","2.0"
"2020-06-16 16:37:02.468972","1","2.0"
"2020-06-16 15:07:29.160502","3","2.0"
"2020-06-16 12:24:09.339381","1","2.0"
"2020-06-16 08:03:46.068705","1","2.0"
"2020-06-16 06:31:25.648199","1","2.0"
"2020-06-16 00:29:29.213649","2","2.0"
"2020-06-15 21:49:43.003754","1","2.0"
"2020-06-15 20:31:00.618410","2","2.0"
"2020-06-15 18:14:33.820680","2","2.0"
"2020-06-15 16:50:23.333359","1","2.0"
"2020-06-15 09:11:45.514181","3","2.0"
"2020-06-15 06:16:37.522286","1","2.0"
"2020-06-15 01:25:44.801950","2","2.0"
"2020-06-15 00:19:36.233034","1","1.0"
"2020-06-14 18:03:23.738397","1","2.0"
"2020-06-14 16:22:46.280136","4","2.0"
"2020-06-14 14:10:05.270760","1","2.0"
"2020-06-14 12:52:31.979006","1","2.0"
"2020-06-14 11:35:01.702359","1","2.0"
"2020-06-14 09:17:26.315332","2","2.0"
"2020-06-14 07:41:23.724997","3","2.0"
"2020-06-14 05:51:48.688140","2","2.0"
"2020-06-14 04:49:56.837212","2","2.0"
"2020-06-14 02:38:51.160580","4","2.0"
"2020-06-13 22:19:25.354186","2","2.0"
"2020-06-13 21:18:41.388288","1","2.0"
"2020-06-13 19:50:35.897099","1","2.0"
"2020-06-13 18:22:52.105197","2","2.0"
"2020-06-13 16:52:34.500075","2","2.0"
"2020-06-13 15:39:28.387064","1","2.0"
"2020-06-13 14:16:43.418761","4","2.0"
"2020-06-13 10:09:53.658609","1","2.0"
"2020-06-13 08:22:17.767819","1","2.0"
"2020-06-13 05:52:51.403501","3","2.0"
"2020-06-13 04:19:08.643246","1","2.0"
"2020-06-12 22:34:32.385320","1","2.0"
"2020-06-12 20:46:39.428002","2","2.0"
"2020-06-12 15:56:44.431094","3","2.0"
"2020-06-12 14:40:47.648985","1","2.0"
"2020-06-12 12:13:07.198605","1","2.0"
"2020-06-12 11:03:01.569584","3","2.0"
"2020-06-12 09:24:20.906196","1","2.0"
"2020-06-12 07:58:36.409654","1","2.0"
"2020-06-12 06:45:25.724589","6","2.0"
"2020-06-12 05:01:14.399465","2","2.0"
"2020-06-12 01:44:52.640590","1","2.0"
"2020-06-12 00:38:00.228750","3","2.0"
"2020-06-11 23:34:41.154965","2","2.0"
"2020-06-11 18:49:48.532100","1","2.0"
"2020-06-11 16:23:50.883959","1","2.0"
"2020-06-11 13:31:32.826472","1","2.0"
"2020-06-11 10:16:21.699786","1","2.0"
"2020-06-11 08:43:17.905527","1","2.0"
"2020-06-11 07:11:41.747302","2","2.0"
"2020-06-11 05:24:01.299325","1","2.0"
"2020-06-11 03:20:37.748326","2","2.0"
"2020-06-11 01:54:17.738365","2","2.0"
"2020-06-11 00:52:21.603885","4","2.0"
"2020-06-10 22:30:12.191975","3","2.0"
"2020-06-10 20:24:41.782192","2","2.0"
"2020-06-10 19:08:48.227631","1","2.0"
"2020-06-10 16:38:05.387524","2","2.0"
"2020-06-10 15:06:39.247257","2","2.0"
"2020-06-10 12:41:16.770040","1","2.0"
"2020-06-10 10:53:39.522421","1","2.0"
"2020-06-10 09:18:53.735477","4","2.0"
"2020-06-10 07:27:56.506760","4","2.0"
"2020-06-10 06:23:09.016349","1","2.0"
"2020-06-10 03:11:34.106923","4","2.0"
"2020-06-09 23:07:44.021204","3","2.0"
"2020-06-09 21:38:25.822717","1","2.0"
"2020-06-09 19:04:33.376525","1","2.0"
"2020-06-09 17:30:30.162852","2","1.0.3"
"2020-06-09 16:20:05.838895","4","2.0"
"2020-06-09 15:07:30.179225","3","1.0.3"
"2020-06-09 13:01:16.888395","1","2.0"
"2020-06-09 10:35:08.910713","1","2.0"
"2020-06-09 08:47:41.641181","1","1.0.3"
"2020-06-09 07:26:39.418196","1","2.0"
"2020-06-09 05:57:38.003460","1","1.0.2"
"2020-06-09 01:36:14.666603","2","2.0"
"2020-06-08 23:21:17.283953","2","2.0"
"2020-06-08 20:20:04.819817","2","2.0"
"2020-06-08 17:53:10.171826","3","2.0"
"2020-06-08 16:02:57.242499","3","2.0"
"2020-06-08 11:34:00.004306","2","2.0"
"2020-06-08 10:30:21.418536","1","2.0"
"2020-06-08 08:10:11.364652","1","2.0"
"2020-06-08 06:46:35.066616","1","2.0"
"2020-06-08 04:48:32.211506","3","2.0"
"2020-06-08 02:56:25.030788","3","2.0"
"2020-06-08 01:16:15.374638","1","2.0"
"2020-06-07 22:55:39.404833","2","2.0"
"2020-06-07 21:45:25.674649","5","2.0"
"2020-06-07 20:31:38.718324","2","2.0"
"2020-06-07 18:26:35.076714","3","1.0.3"
"2020-06-07 16:10:37.286256","2","2.0"
"2020-06-07 14:52:43.435323","2","2.0"
"2020-06-07 13:27:01.959295","4","2.0"
"2020-06-07 11:48:40.951079","3","2.0"
"2020-06-07 10:38:23.389634","4","2.0"
"2020-06-07 08:28:00.031964","2","2.0"
"2020-06-07 07:07:33.026346","1","2.0"
"2020-06-07 05:31:36.699929","2","2.0"
"2020-06-07 04:02:21.632714","2","2.0"
"2020-06-07 02:47:07.629289","2","2.0"
"2020-06-07 00:35:00.531561","3","2.0"
"2020-06-06 23:34:07.868473","2","2.0"
"2020-06-06 19:36:01.316236","4","2.0"
"2020-06-06 17:19:02.871476","2","2.0"
"2020-06-06 16:17:05.543626","1","2.0"
"2020-06-06 14:59:36.900283","2","2.0"
"2020-06-06 13:59:12.329266","3","2.0"
"2020-06-06 11:32:26.545694","1","2.0"
"2020-06-06 08:47:53.209086","2","2.0"
"2020-06-06 07:41:53.832535","2","2.0"
"2020-06-06 06:03:00.505469","2","2.0"
"2020-06-06 04:50:10.628853","3","2.0"
"2020-06-06 03:20:33.524782","4","2.0"
"2020-06-06 01:55:12.305828","3","2.0"
"2020-06-05 21:50:01.421427","2","2.0"
"2020-06-05 20:49:41.068373","2","2.0"
"2020-06-05 19:26:44.279445","2","2.0"
"2020-06-05 18:26:19.744925","2","2.0"
"2020-06-05 16:48:11.897079","7","2.0"
"2020-06-05 14:51:30.486524","6","2.0"
"2020-06-05 13:48:50.662068","1","2.0"
"2020-06-05 12:42:39.143635","4","2.0"
"2020-06-05 11:28:11.803383","5","2.0"
"2020-06-05 10:10:41.604530","2","2.0"
"2020-06-05 08:06:45.863298","3","2.0"
"2020-06-05 06:33:50.061903","3","2.0"
"2020-06-05 04:51:26.437910","1","2.0"
"2020-06-05 03:28:57.273778","2","2.0"
"2020-06-05 02:07:41.720224","2","2.0"
"2020-06-05 00:59:04.467836","7","1.0"
"2020-06-04 23:50:30.631700","3","2.0"
"2020-06-04 22:15:20.704947","5","2.0"
"2020-06-04 20:53:12.801149","2","2.0"
"2020-06-04 19:37:40.377528","3","2.0"
"2020-06-04 18:09:35.095762","5","2.0"
"2020-06-04 17:05:32.021618","7","2.0"
"2020-06-04 16:00:36.272221","11","2.0"
"2020-06-04 14:43:38.143189","2","1.0.3"
"2020-06-04 12:16:41.169671","2","1.0.2"
"2020-06-04 10:28:11.680502","1","1.0.3"
"2020-06-04 06:11:39.496441","1","1.0.3"
"2020-06-04 00:20:41.776129","4","1.0.3"
"2020-06-03 21:57:07.458347","5","1.0.3"
"2020-06-03 20:38:05.380522","2","1.0.3"
"2020-06-03 18:00:32.485577","2","1.0.3"
"2020-06-03 16:47:46.000925","2","1.0.3"
"2020-06-03 14:49:59.888838","4","1.0.3"
"2020-06-03 13:02:28.903964","6","1.0.3"
"2020-06-03 11:42:59.194643","1","1.0.3"
"2020-06-03 10:42:43.889824","1","1.0.3"
"2020-06-03 08:39:23.070062","3","1.0.3"
"2020-06-03 07:28:07.032340","2","1.0.3"
"2020-06-03 06:26:11.209767","4","1.0.3"
"2020-06-03 05:10:59.608151","1","1.0.3"
"2020-06-03 03:30:19.578595","2","1.0.3"
"2020-06-03 02:26:01.704216","2","1.0.3"
"2020-06-03 01:22:25.584689","4","1.0.3"
"2020-06-03 00:14:33.060000","5","1.0.3"
"2020-06-02 22:49:47.729223","4","1.0.3"
"2020-06-02 21:42:48.780736","2","1.0.3"
"2020-06-02 20:09:39.673963","4","1.0.3"
"2020-06-02 18:37:06.092349","3","1.0.3"
"2020-06-02 17:36:16.815601","3","1.0.3"
"2020-06-02 16:14:04.341816","1","1.0.3"
"2020-06-02 14:24:17.995207","9","1.0.3"
"2020-06-02 13:16:17.225967","6","1.0.3"
"2020-06-02 12:12:18.320301","8","1.0.3"
"2020-06-02 10:57:13.003038","6","1.0.3"
"2020-06-02 09:48:35.149174","7","1.0.3"
"2020-06-02 08:26:08.286356","7","1.0.3"
"2020-06-02 07:21:24.364126","3","1.0.3"
"2020-06-02 06:19:14.349139","4","1.0.2"
"2020-06-01 11:31:34.699563","1","1.0.2"
"2020-06-01 09:26:43.055893","1","1.0.2"
"2020-06-01 02:10:00.238851","1","1.0.2"
"2020-05-31 23:30:53.021720","1","1.0.2"
"2020-05-31 22:28:58.703358","1","1.0.2"
"2020-05-31 15:39:51.137025","1","1.0.2"
"2020-05-31 08:08:25.603296","1","1.0"
"2020-05-31 05:28:06.500981","1","1.0.2"
"2020-05-31 03:57:46.768277","1","1.0.2"
"2020-05-30 17:51:55.848680","1","1.0.2"
"2020-05-30 16:37:16.252925","1","1.0.2"
"2020-05-30 10:56:34.137224","2","1.0.2"
"2020-05-30 08:26:57.446599","1","1.0.2"
"2020-05-29 18:27:48.837583","1","1.0.2"
"2020-05-29 13:27:56.072387","1","1.0.2"
"2020-05-29 02:51:18.869732","2","1.0.2"
"2020-05-28 14:12:19.309497","2","1.0.2"
"2020-05-28 12:59:30.270600","1","1.0.2"
"2020-05-27 14:37:35.151392","2","1.0.2"
"2020-05-26 11:08:30.537664","2","1.0"
"2020-05-26 04:23:41.687861","2","1.0.2"
"2020-05-26 00:37:39.279436","1","1.0"
"2020-05-25 13:33:34.139261","1","1.0.2"
"2020-05-25 11:25:48.032858","2","1.0.2"
"2020-05-25 09:24:36.514715","2","1.0.2"
"2020-05-24 04:37:02.071989","2","1.0.2"
"2020-05-23 10:40:21.060713","1","1.0.2"
"2020-05-20 23:38:51.523356","1","1.0.2"
"2020-05-20 10:07:40.005580","1","1.0.2"
"2020-05-20 06:39:26.199978","1","1.0.2"
"2020-05-20 02:44:01.755751","2","1.0"
"2020-05-20 01:40:26.365887","1","1.0.2"
"2020-05-19 05:08:06.937410","1","1.0.2"
"2020-05-18 16:27:09.590284","1","1.0"
"2020-05-18 04:08:31.869202","1","1.0.2"
"2020-05-17 23:18:00.943715","1","1.0.2"
"2020-05-17 13:01:10.376975","1","1.0.2"
"2020-05-17 08:44:59.959467","1","1.0"
"2020-05-17 01:58:28.307222","1","1.0.2"
"2020-05-15 18:02:33.204064","1","1.0.2"
"2020-05-15 11:33:28.256720","1","1.0.2"
"2020-05-15 09:44:54.393155","1","1.0.2"
"2020-05-15 04:32:43.214657","1","1.0.2"
"2020-05-14 19:41:47.181962","1","1.0.2"
"2020-05-14 12:32:01.117169","2","1.0.2"
"2020-05-14 11:14:30.289499","1","1.0.2"
"2020-05-13 17:00:28.994875","2","1.0"
"2020-05-11 22:45:38.698361","1","1.0.2"
"2020-05-11 18:46:17.018059","1","1.0.2"
"2020-05-11 02:11:31.585379","1","1.0.2"
"2020-05-10 19:46:03.183512","1","1.0"
"2020-05-10 14:54:14.423818","1","1.0.2"
"2020-05-10 13:30:33.457482","1","1.0.2"
"2020-05-09 10:51:56.117481","6","1.0.2"
"2020-05-09 07:43:12.691398","1","1.0.2"
"2020-05-09 06:24:36.862358","1","1.0.2"
"2020-05-09 03:10:25.265007","1","1.0.2"
"2020-05-09 01:39:56.259688","1","1.0.2"
"2020-05-07 07:53:42.086690","1","1.0.2"
"2020-05-07 03:31:42.157960","1","1.0.2"
"2020-05-06 14:46:05.455189","1","1.0.2"
"2020-05-06 13:43:30.773202","1","1.0.2"
"2020-05-06 06:25:32.235438","1","1.0.2"
"2020-05-06 04:31:45.720261","1","1.0.2"
"2020-05-05 19:51:51.394971","1","1.0"
"2020-05-05 17:32:00.080460","1","1.0.2"
"2020-05-05 13:21:25.788773","1","1.0.2"
"2020-05-05 12:09:14.917098","1","1.0.2"
"2020-05-05 10:25:40.928369","1","1.0.2"
"2020-05-05 07:52:56.375548","1","1.0.2"
"2020-05-05 01:20:54.929213","1","1.0.2"
"2020-05-04 17:07:05.903386","1","1.0"
"2020-05-04 10:42:24.612900","4","1.0.2"
"2020-05-04 07:24:28.203245","1","1.0.2"
"2020-05-04 04:59:50.253402","1","1.0.2"
"2020-05-03 21:57:59.597644","1","1.0.2"
"2020-05-03 03:56:00.051787","1","1.0.2"
"2020-05-02 14:24:51.822810","1","1.0.2"
"2020-05-02 10:47:55.423602","1","1.0.2"
"2020-05-02 08:59:04.558557","2","1.0.2"
"2020-05-02 06:33:13.268351","2","1.0.2"
"2020-05-02 05:11:09.992616","1","1.0.2"
"2020-05-02 04:06:47.675135","2","1.0.2"
"2020-05-02 02:21:43.729914","2","1.0.2"
"2020-05-01 13:26:06.245678","1","1.0.2"
"2020-05-01 12:01:44.573128","2","1.0.2"
"2020-04-28 19:32:37.657488","1","1.0.2"
"2020-04-26 16:32:09.891591","1","1.0.2"
"2020-04-24 14:51:55.445239","1","1.0.2"
"2020-04-24 12:09:24.959921","1","1.0.2"
"2020-04-22 02:28:37.481634","1","1.0.2"
"2020-04-22 00:24:49.713371","1","1.0.2"
"2020-04-21 14:54:10.592127","1","1.0.2"
"2020-04-20 11:19:07.360521","1","1.0.2"
"2020-04-15 20:16:47.879344","1","1.0.2"
"2020-04-14 01:57:54.851332","1","1.0"
"2020-04-13 13:35:01.117372","1","1.0.2"
"2020-04-13 08:59:06.512026","2","1.0.2"
"2020-04-12 06:18:43.471675","2","1.0.2"
"2020-04-12 00:16:52.516109","1","1.0.2"
"2020-04-11 16:51:38.814564","1","1.0.2"
"2020-04-10 16:54:01.639095","1","1.0.2"
"2020-04-10 14:45:40.004103","1","1.0.2"
"2020-04-09 18:44:19.533684","1","1.0.2"
"2020-04-08 20:10:31.525892","2","1.0"
"2020-04-07 06:50:43.469961","1","1.0.2"
"2020-04-05 18:10:43.305590","1","1.0.2"
"2020-04-04 13:36:46.947817","1","1.0.2"
"2020-04-04 08:23:56.400830","1","1.0.2"
"2020-04-03 01:47:53.049599","1","1.0"
"2020-03-31 07:21:48.535620","2","1.0.2"
"2020-03-31 03:47:35.593699","1","1.0"
"2020-03-30 21:58:57.163254","1","1.0.2"
"2020-03-30 12:52:08.923587","1","1.0.2"
"2020-03-26 15:21:31.421591","1","1.0"
"2020-03-24 03:42:16.067283","2","1.0.2"
"2020-03-21 18:43:51.426676","1","1.0.2"
"2020-03-21 06:46:58.239561","1","1.0"
"2020-03-21 02:54:56.565768","2","1.0.2"
"2020-03-20 05:34:38.921283","1","1.0"
"2020-03-20 00:57:30.316217","1","1.0.2"
"2020-03-18 03:34:38.366733","2","1.0.2"
"2020-03-17 02:09:56.344364","1","1.0.2"
"2020-03-16 17:00:43.276447","1","1.0.2"
"2020-03-16 13:15:36.591716","1","1.0"
"2020-03-16 07:56:39.207269","1","1.0.2"
"2020-03-13 09:23:04.014115","3","1.0"
"2020-03-12 11:56:01.049267","1","1.0"
"2020-03-10 12:05:14.723929","1","1.0.2"
"2020-03-10 10:57:40.067571","1","1.0.2"
"2020-03-08 13:12:36.919875","1","1.0.2"
"2020-03-08 03:14:33.234877","1","1.0.2"
"2020-03-08 02:01:41.592885","2","1.0.2"
"2020-03-07 11:10:19.990674","2","1.0.2"
"2020-03-07 09:40:51.181482","2","1.0.2"
"2020-03-07 02:32:04.469100","2","1.0"
"2020-03-06 15:57:23.194167","1","1.0.2"
"2020-03-06 12:33:05.156073","1","1.0.2"
"2020-03-06 09:38:49.702797","1","1.0.2"
"2020-03-05 12:04:00.487606","1","1.0.2"
"2020-03-04 16:09:26.569552","1","1.0.2"
"2020-03-04 08:12:39.627562","1","1.0.2"
"2020-03-04 00:56:23.665348","2","1.0.2"
"2020-03-03 14:50:24.208751","1","1.0.2"
"2020-03-03 01:03:50.687378","1","1.0.2"
"2020-02-28 21:39:00.401326","2","1.0.2"
"2020-02-27 20:23:52.181858","1","1.0.2"
"2020-02-26 03:49:40.751416","1","1.0.2"
"2020-02-24 18:26:54.827236","1","1.0.2"
"2020-02-24 11:36:00.161872","1","1.0.2"
"2020-02-22 04:33:47.383826","2","1.0.2"
"2020-02-22 02:34:54.726099","1","1.0.2"
"2020-02-21 19:19:22.243770","2","1.0.2"
"2020-02-20 17:26:48.276673","2","1.0"
"2020-02-20 11:13:30.299266","1","1.0.2"
"2020-02-19 03:14:14.846347","1","1.0"
"2020-02-17 21:59:58.435693","1","1.0.2"
"2020-02-16 01:54:33.532027","1","1.0"
"2020-02-15 03:36:45.704102","2","1.0.2"
"2020-02-14 10:52:31.602796","1","1.0.2"
"2020-02-13 15:37:09.792233","1","1.0.2"
