"Date","Downloads","Mod Version"
"2022-04-17 14:51:54.014082","1","1.4.1.0"
"2022-04-17 14:29:34.081127","1","1.3.9.9-adoption"
"2022-04-17 14:29:23.140858","1","1.4.0.0"
"2022-04-17 13:38:15.671258","4","1.4.1.0"
"2022-04-17 11:08:15.855487","1","1.4.1.0"
"2022-04-17 09:19:58.904977","4","1.4.1.0"
"2022-04-17 08:08:38.969269","2","1.4.1.0"
"2022-04-17 06:42:06.677299","1","1.4.1.0"
"2022-04-17 05:28:25.270454","4","1.4.1.0"
"2022-04-17 03:38:50.200365","3","1.4.1.0"
"2022-04-17 03:07:18.146168","1","1.3.9.9-adoption"
"2022-04-17 02:19:40.411958","1","1.4.1.0"
"2022-04-17 01:05:14.967571","1","1.3.9.9-adoption"
"2022-04-17 01:02:06.573576","1","1.4.0.0"
"2022-04-17 00:42:09.515801","4","1.4.1.0"
"2022-04-16 22:16:48.896395","2","1.4.1.0"
"2022-04-16 21:58:44.986700","1","1.3.9.9-adoption"
"2022-04-16 21:09:11.684256","5","1.4.1.0"
"2022-04-16 20:04:47.011765","2","1.4.1.0"
"2022-04-16 18:06:44.376441","5","1.4.1.0"
"2022-04-16 16:51:32.586333","2","1.4.1.0"
"2022-04-16 15:17:21.019510","3","1.4.1.0"
"2022-04-16 13:59:46.714165","2","1.4.1.0"
"2022-04-16 12:28:24.293112","2","1.4.1.0"
"2022-04-16 11:16:48.264571","5","1.4.1.0"
"2022-04-16 10:54:24.969906","1","1.4.0.0"
"2022-04-16 10:48:30.158875","1","1.3.9.9-adoption"
"2022-04-16 10:08:14.482429","3","1.4.1.0"
"2022-04-16 08:26:25.023139","2","1.4.1.0"
"2022-04-16 06:42:58.930684","3","1.4.1.0"
"2022-04-16 06:40:41.252511","1","1.3.9.9-adoption"
"2022-04-16 05:58:06.315196","1","1.4.0.0"
"2022-04-16 05:36:27.787754","3","1.4.1.0"
"2022-04-16 04:19:56.162366","1","1.4.1.0"
"2022-04-16 03:15:05.585688","1","1.4.0.0"
"2022-04-16 02:55:38.840399","2","1.4.1.0"
"2022-04-16 01:53:25.884142","3","1.4.1.0"
"2022-04-16 00:52:18.833453","3","1.4.1.0"
"2022-04-15 23:06:07.001538","2","1.4.1.0"
"2022-04-15 21:38:09.547053","6","1.4.1.0"
"2022-04-15 20:36:18.137948","2","1.4.1.0"
"2022-04-15 19:22:03.781592","2","1.4.1.0"
"2022-04-15 17:44:09.623983","2","1.4.1.0"
"2022-04-15 16:20:49.539716","3","1.4.1.0"
"2022-04-15 15:17:29.904565","4","1.4.1.0"
"2022-04-15 14:07:59.354499","4","1.4.1.0"
"2022-04-15 13:04:48.604902","3","1.4.1.0"
"2022-04-15 11:22:10.618441","1","1.4.1.0"
"2022-04-15 09:04:49.352350","1","1.4.1.0"
"2022-04-15 08:03:35.217785","4","1.4.1.0"
"2022-04-15 06:15:40.985729","2","1.4.1.0"
"2022-04-15 04:18:17.219806","2","1.4.1.0"
"2022-04-15 03:15:21.042754","3","1.4.1.0"
"2022-04-15 01:25:22.750031","2","1.4.1.0"
"2022-04-15 00:13:39.998098","1","1.4.1.0"
"2022-04-14 22:51:40.223943","2","1.4.1.0"
"2022-04-14 21:41:42.260682","5","1.4.1.0"
"2022-04-14 20:38:46.059720","2","1.4.1.0"
"2022-04-14 19:10:39.627637","3","1.4.1.0"
"2022-04-14 16:23:38.802801","1","1.4.1.0"
"2022-04-14 14:55:54.966775","2","1.4.1.0"
"2022-04-14 12:25:33.532000","4","1.4.1.0"
"2022-04-14 11:24:55.237059","4","1.4.1.0"
"2022-04-14 09:52:20.180831","3","1.4.1.0"
"2022-04-14 08:33:18.595347","1","1.4.1.0"
"2022-04-14 07:25:58.875515","2","1.4.1.0"
"2022-04-14 04:56:10.089384","3","1.4.1.0"
"2022-04-14 03:03:48.104187","5","1.4.1.0"
"2022-04-14 01:45:55.150178","4","1.4.1.0"
"2022-04-14 00:43:55.344241","1","1.3.9.9-adoption"
"2022-04-14 00:43:53.353444","1","1.4.0.0"
"2022-04-13 23:52:32.535039","4","1.4.1.0"
"2022-04-13 22:44:46.525010","2","1.4.1.0"
"2022-04-13 21:40:15.623667","3","1.4.1.0"
"2022-04-13 20:20:40.645371","5","1.4.1.0"
"2022-04-13 19:16:16.711785","3","1.4.1.0"
"2022-04-13 18:02:04.171462","5","1.4.1.0"
"2022-04-13 16:53:18.170194","3","1.4.1.0"
"2022-04-13 15:51:39.342509","2","1.4.1.0"
"2022-04-13 14:12:46.888329","1","1.4.1.0"
"2022-04-13 12:24:08.425710","2","1.4.1.0"
"2022-04-13 11:01:17.915842","5","1.4.1.0"
"2022-04-13 10:01:12.005183","2","1.4.1.0"
"2022-04-13 08:06:34.007208","3","1.4.1.0"
"2022-04-13 04:37:34.225087","1","1.4.1.0"
"2022-04-13 00:53:28.033983","2","1.4.1.0"
"2022-04-12 23:39:29.608708","3","1.4.1.0"
"2022-04-12 22:09:30.106111","4","1.4.1.0"
"2022-04-12 19:57:17.258188","5","1.4.1.0"
"2022-04-12 18:06:48.614085","5","1.4.1.0"
"2022-04-12 16:54:30.137530","5","1.4.1.0"
"2022-04-12 14:16:07.028389","5","1.4.1.0"
"2022-04-12 10:46:56.996800","1","1.4.1.0"
"2022-04-12 09:29:54.290383","4","1.4.1.0"
"2022-04-12 07:44:12.552026","1","1.4.1.0"
"2022-04-12 06:29:39.457306","3","1.4.1.0"
"2022-04-12 05:18:35.319454","2","1.4.1.0"
"2022-04-12 04:18:24.893417","1","1.4.1.0"
"2022-04-12 02:33:01.074892","6","1.4.1.0"
"2022-04-12 01:21:39.962094","4","1.4.1.0"
"2022-04-11 23:41:08.537110","3","1.4.1.0"
"2022-04-11 22:16:46.664329","7","1.4.1.0"
"2022-04-11 21:14:25.387796","4","1.4.1.0"
"2022-04-11 19:39:50.663017","4","1.4.1.0"
"2022-04-11 18:10:55.995514","3","1.4.1.0"
"2022-04-11 17:10:52.846530","4","1.4.1.0"
"2022-04-11 16:00:33.308122","3","1.4.1.0"
"2022-04-11 12:57:00.475518","3","1.4.1.0"
"2022-04-11 11:56:43.285024","1","1.4.1.0"
"2022-04-11 10:14:45.262704","1","1.4.1.0"
"2022-04-11 08:57:17.815636","3","1.4.1.0"
"2022-04-11 05:10:24.127021","1","1.4.1.0"
"2022-04-11 03:34:30.525522","2","1.4.1.0"
"2022-04-11 02:02:55.936466","2","1.4.1.0"
"2022-04-11 00:58:13.394936","3","1.4.1.0"
"2022-04-11 00:29:31.998267","1","1.4.0.0"
"2022-04-11 00:28:30.424658","1","1.3.9.9-adoption"
"2022-04-10 23:30:37.861827","5","1.4.1.0"
"2022-04-10 20:22:59.322226","5","1.4.1.0"
"2022-04-10 20:05:36.021708","1","1.3.9.9-adoption"
"2022-04-10 19:12:50.840597","1","1.4.0.0"
"2022-04-10 18:32:12.767585","6","1.4.1.0"
"2022-04-10 17:12:21.729431","8","1.4.1.0"
"2022-04-10 16:05:28.131288","5","1.4.1.0"
"2022-04-10 14:51:36.836092","5","1.4.1.0"
"2022-04-10 13:44:57.349251","1","1.4.1.0"
"2022-04-10 13:11:37.788530","1","1.4.0.0"
"2022-04-10 12:43:22.359673","3","1.4.1.0"
"2022-04-10 11:32:48.895187","2","1.4.1.0"
"2022-04-10 10:58:36.567945","1","1.4.0.0"
"2022-04-10 10:32:05.394108","3","1.4.1.0"
"2022-04-10 09:15:51.255412","3","1.4.1.0"
"2022-04-10 07:01:42.440304","1","1.4.1.0"
"2022-04-10 05:19:24.062875","3","1.4.1.0"
"2022-04-10 03:11:19.815332","4","1.4.1.0"
"2022-04-10 01:26:43.593777","4","1.4.1.0"
"2022-04-09 23:29:53.638367","2","1.4.1.0"
"2022-04-09 22:25:27.689118","2","1.4.1.0"
"2022-04-09 21:22:29.957918","5","1.4.1.0"
"2022-04-09 20:18:31.828318","8","1.4.1.0"
"2022-04-09 19:13:17.582766","6","1.4.1.0"
"2022-04-09 18:01:45.898941","7","1.4.1.0"
"2022-04-09 16:37:28.331063","2","1.4.1.0"
"2022-04-09 15:34:50.655244","6","1.4.1.0"
"2022-04-09 14:19:30.158775","6","1.4.1.0"
"2022-04-09 13:17:14.596480","5","1.4.1.0"
"2022-04-09 12:01:32.714873","3","1.4.1.0"
"2022-04-09 10:58:17.406864","4","1.4.1.0"
"2022-04-09 09:56:42.300737","2","1.4.1.0"
"2022-04-09 08:37:04.477147","7","1.4.1.0"
"2022-04-09 07:16:16.317938","5","1.4.1.0"
"2022-04-09 05:59:14.723608","1","1.4.1.0"
"2022-04-09 04:46:50.022209","1","1.4.1.0"
"2022-04-09 03:13:36.882333","3","1.4.1.0"
"2022-04-09 01:53:47.997687","2","1.4.1.0"
"2022-04-09 00:30:49.881208","1","1.4.1.0"
"2022-04-08 23:24:22.927731","4","1.4.1.0"
"2022-04-08 22:23:15.516778","2","1.4.1.0"
"2022-04-08 21:18:30.053386","10","1.4.1.0"
"2022-04-08 20:15:10.471457","5","1.4.1.0"
"2022-04-08 19:12:37.606261","4","1.4.1.0"
"2022-04-08 18:06:24.625976","3","1.4.1.0"
"2022-04-08 17:37:32.535615","1","1.4.0.0"
"2022-04-08 16:00:31.032581","6","1.4.1.0"
"2022-04-08 14:58:52.509340","7","1.4.1.0"
"2022-04-08 14:53:43.361130","1","1.4.0.0"
"2022-04-08 13:44:17.373405","5","1.4.1.0"
"2022-04-08 12:01:18.638787","1","1.4.1.0"
"2022-04-08 10:07:50.239933","3","1.4.1.0"
"2022-04-08 06:27:39.041374","2","1.4.1.0"
"2022-04-08 04:36:29.348737","3","1.4.1.0"
"2022-04-08 03:26:39.848444","1","1.4.1.0"
"2022-04-08 02:22:30.437434","2","1.4.1.0"
"2022-04-08 01:17:50.931554","2","1.4.1.0"
"2022-04-08 00:11:49.636296","1","1.4.1.0"
"2022-04-07 23:07:21.100730","1","1.4.1.0"
"2022-04-07 22:01:54.923833","2","1.4.1.0"
"2022-04-07 19:32:19.076874","4","1.4.1.0"
"2022-04-07 18:00:44.435036","2","1.4.1.0"
"2022-04-07 17:14:14.893572","1","1.4.0.0"
"2022-04-07 15:39:37.548275","4","1.4.1.0"
"2022-04-07 14:33:20.989508","1","1.4.1.0"
"2022-04-07 14:31:59.142266","1","1.3.9.9-adoption"
"2022-04-07 13:56:43.952361","1","1.4.0.0"
"2022-04-07 13:23:55.425092","9","1.4.1.0"
"2022-04-07 12:19:43.823580","2","1.4.1.0"
"2022-04-07 10:56:43.816581","2","1.4.1.0"
"2022-04-07 08:54:38.237946","1","1.4.1.0"
"2022-04-07 07:13:35.436731","2","1.4.1.0"
"2022-04-07 05:26:36.050809","1","1.4.1.0"
"2022-04-07 04:23:12.988936","1","1.4.1.0"
"2022-04-07 02:10:15.535690","1","1.4.1.0"
"2022-04-07 00:23:38.182450","2","1.4.1.0"
"2022-04-06 23:56:29.383080","1","1.3.9.9-adoption"
"2022-04-06 22:39:12.684953","3","1.4.1.0"
"2022-04-06 20:53:54.527736","2","1.4.1.0"
"2022-04-06 18:38:41.892660","2","1.4.1.0"
"2022-04-06 17:10:57.263304","1","1.4.1.0"
"2022-04-06 15:53:47.381695","5","1.4.1.0"
"2022-04-06 12:44:24.087723","3","1.4.1.0"
"2022-04-06 12:32:16.704224","1","1.3.9.9-adoption"
"2022-04-06 10:06:20.265008","2","1.4.1.0"
"2022-04-06 08:39:42.200017","3","1.4.1.0"
"2022-04-06 07:16:06.736261","1","1.4.1.0"
"2022-04-06 06:34:42.739214","1","1.4.0.0"
"2022-04-06 06:33:54.414510","1","1.3.9.9-adoption"
"2022-04-06 05:29:12.369190","1","1.4.0.0"
"2022-04-06 05:13:58.655797","1","1.3.9.9-adoption"
"2022-04-06 04:35:11.283402","2","1.4.1.0"
"2022-04-06 03:08:53.099930","1","1.4.1.0"
"2022-04-06 01:44:31.115071","1","1.4.1.0"
"2022-04-06 00:00:41.830085","1","1.4.1.0"
"2022-04-05 22:33:16.855933","2","1.4.1.0"
"2022-04-05 21:02:06.114578","3","1.4.1.0"
"2022-04-05 19:59:37.009946","7","1.4.1.0"
"2022-04-05 18:51:08.785881","2","1.4.1.0"
"2022-04-05 17:14:54.999686","3","1.4.1.0"
"2022-04-05 15:37:15.832176","1","1.4.1.0"
"2022-04-05 15:05:15.302395","1","1.4.0.0"
"2022-04-05 14:25:48.631457","4","1.4.1.0"
"2022-04-05 13:01:53.743251","1","1.4.1.0"
"2022-04-05 11:13:18.893674","2","1.4.1.0"
"2022-04-05 10:19:52.665546","1","1.3.9.9-adoption"
"2022-04-05 09:47:05.574698","3","1.4.1.0"
"2022-04-05 08:39:32.769419","2","1.3.9.9-adoption"
"2022-04-05 08:33:51.892337","1","1.4.0.0"
"2022-04-05 07:19:20.083212","2","1.4.1.0"
"2022-04-05 04:35:35.618304","2","1.4.1.0"
"2022-04-05 03:34:04.646536","1","1.4.1.0"
"2022-04-05 02:25:08.080230","4","1.4.1.0"
"2022-04-05 00:51:59.781650","2","1.4.1.0"
"2022-04-04 23:50:16.839689","2","1.4.1.0"
"2022-04-04 22:45:01.805259","3","1.4.1.0"
"2022-04-04 21:32:12.691262","2","1.4.1.0"
"2022-04-04 19:47:02.210124","3","1.4.1.0"
"2022-04-04 18:19:58.753331","4","1.4.1.0"
"2022-04-04 18:04:19.601832","1","1.3.9.9-adoption"
"2022-04-04 17:55:07.041938","1","1.4.0.0"
"2022-04-04 17:06:08.985527","1","1.4.1.0"
"2022-04-04 15:31:54.168338","2","1.4.1.0"
"2022-04-04 13:58:04.984213","4","1.4.1.0"
"2022-04-04 12:46:45.982237","1","1.4.1.0"
"2022-04-04 11:46:14.352808","2","1.4.1.0"
"2022-04-04 10:22:27.747085","2","1.4.1.0"
"2022-04-04 08:57:20.513864","1","1.4.1.0"
"2022-04-04 07:43:57.732880","2","1.4.1.0"
"2022-04-04 06:11:48.858661","8","1.4.1.0"
"2022-04-04 05:38:08.098870","1","1.4.0.0"
"2022-04-04 05:02:14.684322","3","1.4.1.0"
"2022-04-04 03:09:46.501554","1","1.4.1.0"
"2022-04-04 02:19:43.436911","1","1.3.9.9-adoption"
"2022-04-04 01:32:00.605446","4","1.4.1.0"
"2022-04-04 00:30:57.116787","4","1.4.1.0"
"2022-04-03 22:35:19.874567","3","1.4.1.0"
"2022-04-03 21:17:44.716705","2","1.4.1.0"
"2022-04-03 20:26:13.304592","1","1.4.0.0"
"2022-04-03 19:57:22.522753","5","1.4.1.0"
"2022-04-03 18:51:17.992581","7","1.4.1.0"
"2022-04-03 17:11:23.832533","2","1.4.1.0"
"2022-04-03 16:06:03.524568","4","1.4.1.0"
"2022-04-03 14:37:43.728181","5","1.4.1.0"
"2022-04-03 13:35:14.660551","1","1.4.1.0"
"2022-04-03 11:57:36.624166","5","1.4.1.0"
"2022-04-03 10:47:59.315577","4","1.4.1.0"
"2022-04-03 09:25:23.643623","4","1.4.1.0"
"2022-04-03 07:54:54.559255","1","1.3.9.9-adoption"
"2022-04-03 07:20:24.464741","2","1.4.1.0"
"2022-04-03 04:33:38.869821","3","1.4.1.0"
"2022-04-03 02:03:44.671438","2","1.4.1.0"
"2022-04-03 00:58:44.685073","3","1.4.1.0"
"2022-04-02 23:53:29.909177","3","1.4.1.0"
"2022-04-02 22:47:44.079826","3","1.4.1.0"
"2022-04-02 21:37:22.721176","2","1.4.1.0"
"2022-04-02 18:56:52.995934","7","1.4.1.0"
"2022-04-02 17:32:58.535801","2","1.4.1.0"
"2022-04-02 16:27:56.480419","5","1.4.1.0"
"2022-04-02 15:53:13.844191","1","1.4.0.0"
"2022-04-02 15:22:07.153054","3","1.4.1.0"
"2022-04-02 14:22:01.715251","3","1.4.1.0"
"2022-04-02 12:55:05.470798","2","1.4.1.0"
"2022-04-02 11:39:43.304603","6","1.4.1.0"
"2022-04-02 10:21:09.246669","1","1.3.9.9-adoption"
"2022-04-02 10:21:00.875232","1","1.4.0.0"
"2022-04-02 10:20:53.163859","2","1.4.1.0"
"2022-04-02 07:31:48.519186","2","1.4.1.0"
"2022-04-02 05:43:02.969311","2","1.4.1.0"
"2022-04-02 04:42:09.526699","3","1.4.1.0"
"2022-04-02 03:00:52.161934","3","1.4.1.0"
"2022-04-02 01:59:36.502952","4","1.4.1.0"
"2022-04-02 01:13:14.353734","1","1.4.0.0"
"2022-04-01 22:44:19.028726","2","1.4.1.0"
"2022-04-01 21:12:14.826059","3","1.4.1.0"
"2022-04-01 19:31:48.438775","2","1.4.1.0"
"2022-04-01 17:50:04.496350","1","1.4.1.0"
"2022-04-01 16:27:51.061500","5","1.4.1.0"
"2022-04-01 15:10:43.696383","5","1.4.1.0"
"2022-04-01 14:50:57.384259","1","1.4.0.0"
"2022-04-01 14:08:45.529802","5","1.4.1.0"
"2022-04-01 13:07:01.432980","3","1.4.1.0"
"2022-04-01 11:41:42.695419","1","1.4.1.0"
"2022-04-01 10:32:18.145168","2","1.4.1.0"
"2022-04-01 08:13:59.054988","1","1.3.9.9-adoption"
"2022-04-01 07:59:28.279791","1","1.4.1.0"
"2022-04-01 05:44:54.961544","2","1.4.1.0"
"2022-04-01 04:38:09.918989","1","1.4.1.0"
"2022-04-01 03:20:31.123077","4","1.4.1.0"
"2022-04-01 01:26:35.337442","2","1.4.1.0"
"2022-03-31 23:57:14.596968","6","1.4.1.0"
"2022-03-31 22:28:09.739379","2","1.4.1.0"
"2022-03-31 21:14:51.645940","3","1.4.1.0"
"2022-03-31 20:07:07.339422","5","1.4.1.0"
"2022-03-31 19:22:55.873344","1","1.4.0.0"
"2022-03-31 19:00:52.774303","4","1.4.1.0"
"2022-03-31 18:49:02.867693","1","1.3.9.9-adoption"
"2022-03-31 17:55:41.689321","1","1.4.1.0"
"2022-03-31 16:49:21.728784","4","1.4.1.0"
"2022-03-31 15:48:37.484698","3","1.4.1.0"
"2022-03-31 14:33:11.683309","7","1.4.1.0"
"2022-03-31 13:06:23.376472","5","1.4.1.0"
"2022-03-31 10:42:39.018097","2","1.4.1.0"
"2022-03-31 09:23:37.004744","3","1.4.1.0"
"2022-03-31 07:55:34.540929","1","1.4.1.0"
"2022-03-31 05:56:47.256771","1","1.4.1.0"
"2022-03-31 04:45:42.012269","1","1.4.1.0"
"2022-03-31 02:17:51.011602","3","1.4.1.0"
"2022-03-31 00:59:54.160231","2","1.4.1.0"
"2022-03-30 23:02:52.000738","4","1.4.1.0"
"2022-03-30 22:06:34.762515","2","1.4.0.0"
"2022-03-30 21:51:31.149187","5","1.4.1.0"
"2022-03-30 20:46:52.163587","3","1.4.1.0"
"2022-03-30 19:27:09.425819","6","1.4.1.0"
"2022-03-30 17:44:18.842407","3","1.4.1.0"
"2022-03-30 16:42:10.467547","2","1.4.1.0"
"2022-03-30 15:22:55.749769","3","1.4.1.0"
"2022-03-30 14:19:42.872678","2","1.4.1.0"
"2022-03-30 13:39:51.304422","1","1.3.9.9-adoption"
"2022-03-30 13:05:30.770662","1","1.4.1.0"
"2022-03-30 11:29:13.077923","1","1.4.1.0"
"2022-03-30 10:16:00.818012","3","1.4.1.0"
"2022-03-30 07:06:30.635106","2","1.4.1.0"
"2022-03-30 05:35:10.323968","1","1.4.1.0"
"2022-03-30 05:18:14.966394","1","1.3.9.9-adoption"
"2022-03-30 04:33:52.246771","2","1.4.1.0"
"2022-03-30 03:21:45.873750","1","1.4.1.0"
"2022-03-30 03:06:07.967387","1","1.4.0.0"
"2022-03-30 01:21:42.083413","1","1.4.1.0"
"2022-03-30 00:09:05.089561","2","1.4.1.0"
"2022-03-29 23:00:10.783690","5","1.4.1.0"
"2022-03-29 21:58:49.535319","1","1.4.1.0"
"2022-03-29 20:57:20.150933","1","1.4.1.0"
"2022-03-29 19:54:27.879613","6","1.4.1.0"
"2022-03-29 18:19:00.374573","3","1.4.1.0"
"2022-03-29 16:20:46.991756","3","1.4.1.0"
"2022-03-29 15:14:27.073993","2","1.4.1.0"
"2022-03-29 14:07:35.363671","2","1.4.1.0"
"2022-03-29 12:39:43.130722","3","1.4.1.0"
"2022-03-29 10:51:12.649688","2","1.4.1.0"
"2022-03-29 09:42:16.063361","4","1.4.1.0"
"2022-03-29 08:27:58.839881","1","1.4.1.0"
"2022-03-29 06:40:42.480562","2","1.4.1.0"
"2022-03-29 06:21:30.137925","1","1.4.0.0"
"2022-03-29 04:47:46.485630","2","1.4.1.0"
"2022-03-29 03:42:47.586695","3","1.4.1.0"
"2022-03-29 02:31:00.983039","5","1.4.1.0"
"2022-03-29 01:30:00.499482","3","1.4.1.0"
"2022-03-29 00:06:45.012079","4","1.4.1.0"
"2022-03-28 22:49:14.369764","3","1.4.1.0"
"2022-03-28 21:48:26.432168","2","1.4.1.0"
"2022-03-28 19:45:18.470753","4","1.4.1.0"
"2022-03-28 18:44:12.341575","6","1.4.1.0"
"2022-03-28 17:23:16.742846","4","1.4.1.0"
"2022-03-28 16:13:31.348135","8","1.4.1.0"
"2022-03-28 15:02:15.699008","4","1.4.1.0"
"2022-03-28 13:24:33.117394","6","1.4.1.0"
"2022-03-28 12:11:44.857197","1","1.4.1.0"
"2022-03-28 11:04:15.935357","2","1.4.1.0"
"2022-03-28 08:00:30.133070","3","1.4.1.0"
"2022-03-28 06:53:10.331064","1","1.3.9.9-adoption"
"2022-03-28 04:37:43.860234","2","1.4.1.0"
"2022-03-28 03:11:05.710767","3","1.4.1.0"
"2022-03-28 01:52:49.610939","2","1.4.1.0"
"2022-03-28 00:36:32.980239","3","1.4.1.0"
"2022-03-27 22:45:14.750733","5","1.4.1.0"
"2022-03-27 21:28:43.685133","4","1.4.1.0"
"2022-03-27 20:28:39.412806","4","1.4.1.0"
"2022-03-27 19:25:56.188972","2","1.4.1.0"
"2022-03-27 19:14:10.021952","1","1.4.0.0"
"2022-03-27 18:19:32.683730","4","1.4.1.0"
"2022-03-27 16:44:46.562543","8","1.4.1.0"
"2022-03-27 15:31:39.718843","4","1.4.1.0"
"2022-03-27 14:29:09.940271","9","1.4.1.0"
"2022-03-27 13:11:51.512002","4","1.4.1.0"
"2022-03-27 11:39:17.039052","8","1.4.1.0"
"2022-03-27 10:08:32.578540","3","1.4.1.0"
"2022-03-27 08:23:14.935447","5","1.4.1.0"
"2022-03-27 07:21:16.526685","4","1.4.1.0"
"2022-03-27 06:05:14.626815","1","1.4.1.0"
"2022-03-27 04:30:46.597518","3","1.4.1.0"
"2022-03-27 03:07:17.618977","4","1.4.1.0"
"2022-03-27 01:55:57.646052","10","1.4.1.0"
"2022-03-27 00:51:02.292559","5","1.4.1.0"
"2022-03-26 22:44:21.750350","5","1.4.1.0"
"2022-03-26 21:17:15.491504","6","1.4.1.0"
"2022-03-26 19:49:34.810027","4","1.4.1.0"
"2022-03-26 18:47:25.715087","5","1.4.1.0"
"2022-03-26 17:41:33.900682","4","1.4.1.0"
"2022-03-26 16:27:27.708140","3","1.4.1.0"
"2022-03-26 14:59:05.987703","8","1.4.1.0"
"2022-03-26 13:53:29.508492","4","1.4.1.0"
"2022-03-26 12:46:23.750874","4","1.4.1.0"
"2022-03-26 11:44:28.616273","3","1.4.1.0"
"2022-03-26 10:36:59.283442","3","1.4.1.0"
"2022-03-26 08:41:46.710937","4","1.4.1.0"
"2022-03-26 07:28:47.104387","3","1.4.1.0"
"2022-03-26 06:17:47.479724","6","1.4.1.0"
"2022-03-26 05:11:56.415548","4","1.4.1.0"
"2022-03-26 04:01:59.457510","2","1.4.1.0"
"2022-03-26 02:56:57.468791","1","1.4.1.0"
"2022-03-26 00:06:10.604794","4","1.4.1.0"
"2022-03-25 22:49:35.370549","7","1.4.1.0"
"2022-03-25 21:39:53.255583","7","1.4.1.0"
"2022-03-25 20:24:46.078456","4","1.4.1.0"
"2022-03-25 18:51:55.272590","4","1.4.1.0"
"2022-03-25 17:47:12.856175","7","1.4.1.0"
"2022-03-25 16:39:34.411940","7","1.4.1.0"
"2022-03-25 15:19:11.076269","7","1.4.1.0"
"2022-03-25 14:09:50.157408","9","1.4.1.0"
"2022-03-25 13:08:09.397314","1","1.4.1.0"
"2022-03-25 11:56:50.316556","4","1.4.1.0"
"2022-03-25 11:40:55.413984","1","1.4.0.0"
"2022-03-25 10:56:47.335560","5","1.4.1.0"
"2022-03-25 10:25:16.926355","1","1.4.0.0"
"2022-03-25 09:52:16.669304","2","1.4.1.0"
"2022-03-25 08:48:47.817380","9","1.4.1.0"
"2022-03-25 08:03:57.942859","2","1.4.0.0"
"2022-03-25 03:02:55.152936","1","1.4.0.0"
"2022-03-25 02:02:28.104532","3","1.4.0.0"
"2022-03-25 00:31:04.348795","2","1.4.0.0"
"2022-03-24 23:13:36.229839","1","1.4.0.0"
"2022-03-24 22:12:02.563264","2","1.4.0.0"
"2022-03-24 20:50:02.064549","2","1.3.9.9-adoption"
"2022-03-24 19:56:49.843571","1","1.4.0.0"
"2022-03-24 18:06:14.331902","2","1.4.0.0"
"2022-03-24 15:11:25.297873","2","1.4.0.0"
"2022-03-24 12:47:30.151116","4","1.4.0.0"
"2022-03-24 09:37:31.385396","1","1.3.9.9-adoption"
"2022-03-24 09:36:10.736498","1","1.4.0.0"
"2022-03-24 08:13:26.508605","1","1.4.0.0"
"2022-03-24 06:47:23.724068","3","1.4.0.0"
"2022-03-24 04:37:01.886946","1","1.4.0.0"
"2022-03-24 03:28:10.731765","2","1.4.0.0"
"2022-03-24 01:44:46.246510","2","1.4.0.0"
"2022-03-24 00:35:00.812475","4","1.4.0.0"
"2022-03-23 23:45:00.807620","1","1.3.9.9-adoption"
"2022-03-23 22:44:42.323690","3","1.4.0.0"
"2022-03-23 21:03:14.466172","2","1.4.0.0"
"2022-03-23 19:33:40.485203","2","1.4.0.0"
"2022-03-23 18:14:32.284112","2","1.4.0.0"
"2022-03-23 17:19:50.014073","1","1.3.9.9-adoption"
"2022-03-23 15:44:02.762497","4","1.4.0.0"
"2022-03-23 12:26:50.555031","1","1.4.0.0"
"2022-03-23 11:20:38.620817","2","1.4.0.0"
"2022-03-23 10:05:46.489869","1","1.4.0.0"
"2022-03-23 08:27:46.612837","2","1.4.0.0"
"2022-03-23 08:01:16.714648","1","1.3.9.9-adoption"
"2022-03-23 05:37:45.295439","1","1.4.0.0"
"2022-03-23 04:23:38.969989","1","1.4.0.0"
"2022-03-23 03:19:30.944937","3","1.4.0.0"
"2022-03-23 02:04:21.516528","3","1.4.0.0"
"2022-03-23 01:03:00.587783","2","1.4.0.0"
"2022-03-22 23:36:24.232477","2","1.4.0.0"
"2022-03-22 22:15:14.453137","6","1.4.0.0"
"2022-03-22 21:03:06.984940","3","1.4.0.0"
"2022-03-22 18:26:23.091958","4","1.4.0.0"
"2022-03-22 17:03:58.764909","1","1.3.9.9-adoption"
"2022-03-22 17:02:14.175553","2","1.4.0.0"
"2022-03-22 15:38:02.564292","1","1.4.0.0"
"2022-03-22 13:39:33.958845","4","1.4.0.0"
"2022-03-22 12:18:47.834870","1","1.4.0.0"
"2022-03-22 05:48:02.807767","2","1.4.0.0"
"2022-03-22 04:13:24.780562","2","1.4.0.0"
"2022-03-22 03:04:42.730542","5","1.4.0.0"
"2022-03-21 23:30:01.510945","2","1.4.0.0"
"2022-03-21 22:01:30.121844","2","1.4.0.0"
"2022-03-21 19:37:40.246246","3","1.4.0.0"
"2022-03-21 18:19:35.446321","2","1.4.0.0"
"2022-03-21 16:25:42.470567","3","1.4.0.0"
"2022-03-21 15:02:24.975762","4","1.4.0.0"
"2022-03-21 13:48:47.146779","3","1.4.0.0"
"2022-03-21 12:44:32.770524","1","1.4.0.0"
"2022-03-21 07:19:05.082819","1","1.4.0.0"
"2022-03-21 06:08:13.572933","1","1.4.0.0"
"2022-03-21 02:57:38.032133","3","1.4.0.0"
"2022-03-21 01:13:18.716254","2","1.4.0.0"
"2022-03-21 00:03:41.433046","1","1.4.0.0"
