"Date","Downloads","Mod Version"
"2021-11-13 07:22:08.361009","1","1.3"
"2021-11-12 22:23:46.594952","1","1.3"
"2021-11-12 15:28:30.803691","1","1.3"
"2021-11-11 21:43:52.620711","1","1.3"
"2021-11-11 18:35:28.528262","1","1.3"
"2021-11-11 13:20:32.413788","1","1.3"
"2021-11-11 08:32:53.254278","1","1.3"
"2021-11-10 08:43:02.804383","1","1.3"
"2021-11-10 00:41:21.220298","1","1.3"
"2021-11-08 04:06:41.972304","1","1.3"
"2021-11-07 15:07:54.673510","1","1.3"
"2021-11-07 10:05:02.113843","1","1.3"
"2021-11-06 11:59:00.877863","1","1.3"
"2021-11-06 10:18:38.747832","1","1.3"
"2021-11-06 10:18:34.133466","1","1.2"
"2021-11-06 10:18:29.294538","1","1.1"
"2021-11-06 10:18:25.169289","1","1.0"
"2021-11-06 07:05:11.094417","2","1.3"
"2021-11-05 15:42:16.996599","2","1.3"
"2021-11-05 04:00:21.709756","2","1.3"
"2021-11-04 22:01:04.238531","1","1.3"
"2021-11-04 19:00:29.601631","2","1.3"
"2021-11-04 04:24:46.309589","1","1.3"
"2021-11-03 17:22:59.055563","1","1.3"
"2021-11-03 08:04:46.360408","1","1.3"
"2021-11-02 22:32:29.800952","1","1.3"
"2021-11-02 20:43:00.597271","1","1.3"
"2021-11-02 15:26:11.994531","1","1.3"
"2021-11-02 14:23:42.328141","2","1.3"
"2021-11-02 09:46:02.535952","1","1.3"
"2021-11-02 04:13:03.822624","1","1.3"
"2021-11-01 10:51:40.509641","1","1.3"
"2021-11-01 02:34:25.932584","1","1.3"
"2021-10-31 17:15:25.856726","1","1.3"
"2021-10-31 13:10:57.193996","1","1.3"
"2021-10-30 15:41:30.370378","1","1.3"
"2021-10-30 14:02:20.916370","1","1.3"
"2021-10-30 09:39:02.088750","1","1.3"
"2021-10-30 09:38:56.077153","1","1.2"
"2021-10-30 09:38:50.384425","1","1.1"
"2021-10-30 09:38:45.632344","1","1.0"
"2021-10-29 22:44:22.640422","1","1.3"
"2021-10-29 19:37:35.613147","1","1.3"
"2021-10-29 15:07:17.748654","1","1.3"
"2021-10-29 12:24:42.056042","1","1.3"
"2021-10-29 03:21:41.449223","1","1.0"
"2021-10-29 00:29:49.593861","1","1.3"
"2021-10-28 13:10:33.200501","1","1.3"
"2021-10-27 21:49:52.978818","1","1.2"
"2021-10-27 01:46:30.414915","1","1.3"
"2021-10-26 21:31:57.398728","1","1.3"
"2021-10-26 20:29:21.379912","1","1.2"
"2021-10-26 18:53:22.287386","1","1.3"
"2021-10-26 13:25:09.169698","1","1.3"
"2021-10-26 12:18:17.786337","1","1.0"
"2021-10-26 10:04:58.375606","1","1.3"
"2021-10-26 04:45:32.625121","2","1.3"
"2021-10-25 20:29:08.209336","1","1.3"
"2021-10-25 14:59:46.057569","1","1.3"
"2021-10-25 00:18:40.782450","1","1.2"
"2021-10-24 19:26:26.841435","1","1.3"
"2021-10-24 17:47:22.313343","1","1.3"
"2021-10-24 16:23:35.797382","1","1.3"
"2021-10-24 11:51:12.082269","1","1.0"
"2021-10-24 08:52:12.762964","2","1.3"
"2021-10-24 05:57:44.527210","1","1.3"
"2021-10-23 16:45:27.190164","1","1.3"
"2021-10-23 13:10:19.708017","1","1.2"
"2021-10-23 09:18:56.786124","1","1.3"
"2021-10-23 05:36:08.521306","1","1.3"
"2021-10-22 21:35:17.396754","1","1.3"
"2021-10-22 20:35:23.217631","1","1.1"
"2021-10-22 12:13:21.689811","1","1.3"
"2021-10-22 02:54:58.983798","1","1.1"
"2021-10-22 01:58:52.155974","1","1.3"
"2021-10-21 22:34:12.939516","1","1.3"
"2021-10-21 21:37:26.268198","1","1.0"
"2021-10-21 21:13:44.067407","1","1.2"
"2021-10-21 21:12:47.321251","1","1.3"
"2021-10-21 17:32:42.972022","1","1.3"
"2021-10-21 17:18:22.890254","1","1.2"
"2021-10-21 07:15:32.178417","1","1.0"
"2021-10-20 15:02:13.189507","1","1.3"
"2021-10-20 08:22:40.829111","1","1.2"
"2021-10-20 05:11:49.728386","1","1.3"
"2021-10-19 19:38:59.239044","1","1.2"
"2021-10-19 10:54:10.295481","1","1.3"
"2021-10-19 07:34:03.675434","1","1.0"
"2021-10-19 06:48:06.678516","1","1.1"
"2021-10-19 00:59:54.638737","1","1.0"
"2021-10-18 14:55:09.969650","1","1.1"
"2021-10-18 14:54:34.002268","1","1.0"
"2021-10-18 14:06:50.726339","2","1.3"
"2021-10-18 12:18:10.024187","1","1.3"
"2021-10-18 02:50:22.716170","1","1.1"
"2021-10-18 01:28:10.944005","1","1.3"
"2021-10-17 20:21:26.066095","1","1.3"
"2021-10-17 15:41:54.646321","2","1.3"
"2021-10-17 12:58:13.999604","1","1.3"
"2021-10-17 10:04:20.709734","1","1.3"
"2021-10-16 10:59:59.517387","1","1.3"
"2021-10-16 05:06:02.075532","1","1.3"
"2021-10-15 09:45:09.700403","2","1.3"
"2021-10-15 03:01:55.745649","1","1.3"
"2021-10-14 18:48:25.058977","1","1.3"
"2021-10-14 15:50:55.532906","1","1.3"
"2021-10-14 10:35:57.685562","1","1.3"
"2021-10-14 07:51:09.743198","1","1.1"
"2021-10-14 05:01:46.657613","1","1.1"
"2021-10-14 00:21:57.618079","2","1.3"
"2021-10-13 17:53:39.373230","2","1.3"
"2021-10-13 14:34:38.443951","2","1.2"
"2021-10-13 10:47:56.712743","1","1.0"
"2021-10-12 18:45:26.818417","1","1.3"
"2021-10-12 04:06:21.359759","1","1.3"
"2021-10-12 04:00:42.968966","1","1.1"
"2021-10-11 22:26:09.130708","2","1.3"
"2021-10-11 21:38:40.258845","1","1.2"
"2021-10-11 14:55:16.270178","1","1.3"
"2021-10-11 12:49:23.796757","1","1.2"
"2021-10-11 12:15:29.613544","1","1.3"
"2021-10-11 02:41:51.302645","1","1.2"
"2021-10-11 02:40:52.518531","1","1.1"
"2021-10-11 02:04:56.622727","2","1.3"
"2021-10-10 23:41:39.593222","1","1.3"
"2021-10-10 18:04:26.838958","1","1.3"
"2021-10-10 11:59:25.224786","1","1.0"
"2021-10-10 08:52:03.201955","1","1.3"
"2021-10-10 04:24:08.700781","1","1.1"
"2021-10-09 22:00:13.793258","1","1.1"
"2021-10-09 20:13:43.421141","1","1.3"
"2021-10-09 13:50:28.661689","1","1.3"
"2021-10-09 09:55:47.604371","1","1.3"
"2021-10-09 09:55:10.681575","1","1.2"
"2021-10-09 09:54:37.448839","1","1.1"
"2021-10-09 03:14:01.004325","1","1.3"
"2021-10-09 01:07:45.354924","1","1.1"
"2021-10-08 23:40:08.140150","1","1.1"
"2021-10-08 23:18:22.491557","1","1.2"
"2021-10-08 20:29:20.761180","1","1.0"
"2021-10-08 19:57:41.756544","1","1.3"
"2021-10-08 17:51:51.014068","3","1.3"
"2021-10-08 17:51:36.205169","3","1.2"
"2021-10-08 17:38:53.850402","4","1.0"
"2021-10-08 16:56:51.542797","5","1.1"
"2021-10-08 16:38:49.543797","2","1.3"
"2021-10-08 15:19:51.867381","1","1.0"
"2021-10-08 12:26:17.404156","1","1.3"
"2021-10-08 09:21:59.820360","1","1.3"
"2021-10-08 07:16:57.239962","1","1.3"
"2021-10-08 04:26:38.158654","1","1.1"
"2021-10-08 04:24:31.025109","1","1.2"
"2021-10-08 03:05:49.056349","2","1.3"
"2021-10-07 23:12:01.067315","1","1.1"
"2021-10-07 23:04:09.396734","1","1.3"
"2021-10-07 20:47:48.720499","2","1.3"
"2021-10-07 20:47:01.373546","1","1.2"
"2021-10-07 20:46:17.320152","1","1.1"
"2021-10-07 20:45:40.121063","1","1.0"
"2021-10-07 19:03:41.261739","1","1.3"
"2021-10-07 19:03:12.115699","1","1.2"
"2021-10-07 19:02:52.475980","1","1.1"
"2021-10-07 19:02:33.719434","1","1.0"
"2021-10-07 15:31:20.455235","1","1.0"
"2021-10-07 14:20:28.220483","1","1.3"
"2021-10-07 09:37:08.598584","2","1.3"
"2021-10-07 06:30:56.790737","1","1.2"
"2021-10-07 01:02:08.663040","1","1.0"
"2021-10-07 00:14:21.903483","1","1.3"
"2021-10-06 16:18:21.194031","2","1.3"
"2021-10-06 08:02:14.822237","1","1.3"
"2021-10-06 06:39:20.879607","1","1.2"
"2021-10-06 01:30:43.780759","1","1.2"
"2021-10-05 16:42:56.878816","1","1.3"
"2021-10-05 08:08:39.667743","1","1.3"
"2021-10-05 04:57:42.913785","1","1.3"
"2021-10-04 19:52:57.778415","2","1.3"
"2021-10-04 18:21:43.405564","2","1.3"
"2021-10-04 14:28:35.904844","1","1.3"
"2021-10-04 12:22:28.586859","2","1.3"
"2021-10-04 12:22:24.545049","2","1.2"
"2021-10-04 12:22:20.631005","3","1.1"
"2021-10-04 12:22:16.669674","3","1.0"
"2021-10-04 10:57:58.484522","1","1.3"
"2021-10-04 10:57:21.845991","1","1.2"
"2021-10-04 10:56:51.054501","1","1.1"
"2021-10-04 07:42:16.230690","2","1.3"
"2021-10-04 07:41:38.455565","1","1.2"
"2021-10-04 07:40:59.137651","1","1.1"
"2021-10-04 06:10:31.406223","1","1.2"
"2021-10-04 04:01:37.454706","1","1.0"
"2021-10-04 04:01:32.746565","1","1.1"
"2021-10-04 04:01:28.757628","1","1.2"
"2021-10-04 04:01:23.483681","1","1.3"
"2021-10-04 02:25:05.783525","1","1.0"
"2021-10-04 01:44:08.190555","2","1.3"
"2021-10-03 22:16:30.239021","1","1.3"
"2021-10-03 20:46:06.230121","1","1.0"
"2021-10-03 19:33:10.293869","1","1.3"
"2021-10-03 19:26:51.398378","1","1.1"
"2021-10-03 18:27:08.693874","1","1.2"
"2021-10-03 16:51:22.749188","1","1.0"
"2021-10-03 13:45:56.450090","1","1.2"
"2021-10-03 13:41:48.319987","1","1.3"
"2021-10-03 13:41:32.844511","1","1.1"
"2021-10-03 13:25:40.591480","1","1.0"
"2021-10-03 11:58:00.940103","2","1.3"
"2021-10-03 11:49:29.070832","1","1.1"
"2021-10-03 09:44:16.045748","2","1.3"
"2021-10-03 03:53:12.798978","2","1.3"
"2021-10-03 00:43:19.300344","1","1.0"
"2021-10-03 00:20:20.356065","1","1.1"
"2021-10-02 23:42:58.461420","1","1.3"
"2021-10-02 22:11:21.559843","1","1.3"
"2021-10-02 22:11:08.856950","1","1.2"
"2021-10-02 19:03:58.006454","1","1.3"
"2021-10-02 17:37:43.720525","1","1.3"
"2021-10-02 16:06:30.974734","1","1.3"
"2021-10-02 11:02:55.396751","1","1.3"
"2021-10-02 07:38:12.957912","1","1.3"
"2021-10-02 03:54:43.006538","1","1.3"
"2021-10-02 02:51:41.665972","1","1.3"
"2021-10-02 01:40:37.718883","1","1.1"
"2021-10-02 00:33:14.306398","1","1.3"
"2021-10-01 20:01:26.873271","1","1.2"
"2021-10-01 16:55:32.390554","1","1.3"
"2021-10-01 14:14:35.588221","1","1.3"
"2021-10-01 08:03:09.249990","1","1.2"
"2021-10-01 00:04:02.780078","2","1.3"
"2021-09-30 22:10:11.670238","1","1.0"
"2021-09-30 20:59:51.624742","1","1.1"
"2021-09-30 17:10:49.628556","1","1.3"
"2021-09-30 14:39:22.423008","1","1.2"
"2021-09-30 14:31:52.490305","1","1.3"
"2021-09-30 01:17:33.544472","2","1.3"
"2021-09-29 16:35:41.544651","1","1.2"
"2021-09-29 09:00:56.496009","1","1.3"
"2021-09-29 07:58:00.515383","1","1.3"
"2021-09-29 04:06:21.499011","1","1.0"
"2021-09-28 22:53:49.952000","1","1.3"
"2021-09-28 21:12:09.610686","1","1.1"
"2021-09-28 20:35:25.560990","2","1.3"
"2021-09-28 16:50:39.237103","2","1.3"
"2021-09-28 14:23:44.653370","1","1.1"
"2021-09-28 14:11:35.892244","3","1.3"
"2021-09-28 04:03:55.432662","1","1.3"
"2021-09-28 02:32:13.125097","1","1.3"
"2021-09-28 02:03:59.020281","1","1.1"
"2021-09-27 23:59:10.615610","2","1.3"
"2021-09-27 22:37:18.359257","1","1.3"
"2021-09-27 13:08:03.683349","1","1.3"
"2021-09-27 09:54:12.729573","1","1.3"
"2021-09-27 03:08:22.236225","1","1.3"
"2021-09-26 22:35:23.848717","1","1.3"
"2021-09-26 20:12:58.261543","1","1.3"
"2021-09-26 16:09:33.004604","1","1.3"
"2021-09-26 15:48:41.809171","1","1.1"
"2021-09-26 12:36:05.264106","1","1.0"
"2021-09-26 12:34:39.665021","1","1.3"
"2021-09-26 11:45:29.819854","1","1.1"
"2021-09-26 10:14:25.824132","1","1.3"
"2021-09-25 19:15:07.579972","1","1.3"
"2021-09-25 08:27:56.746375","1","1.3"
"2021-09-25 05:20:03.340660","1","1.3"
"2021-09-25 01:29:31.644014","2","1.3"
"2021-09-25 00:23:45.744920","1","1.3"
"2021-09-24 23:17:40.035620","1","1.3"
"2021-09-24 10:49:58.512111","1","1.3"
"2021-09-24 08:45:21.243615","1","1.1"
"2021-09-24 06:08:09.477209","1","1.3"
"2021-09-24 04:50:20.629353","1","1.3"
"2021-09-24 03:45:28.972278","1","1.2"
"2021-09-24 01:51:41.579303","2","1.3"
"2021-09-24 00:07:28.569437","1","1.3"
"2021-09-23 18:18:32.532972","1","1.3"
"2021-09-23 15:54:19.250487","1","1.0"
"2021-09-23 15:31:34.064597","1","1.3"
"2021-09-23 11:37:59.608626","1","1.3"
"2021-09-23 06:38:18.302217","1","1.3"
"2021-09-23 05:19:05.468109","1","1.0"
"2021-09-23 05:15:16.519874","1","1.3"
"2021-09-22 23:25:20.254412","2","1.3"
"2021-09-22 21:54:21.631557","2","1.3"
"2021-09-22 20:53:56.644628","3","1.3"
"2021-09-22 19:38:50.291865","1","1.3"
"2021-09-22 17:55:14.984561","3","1.3"
"2021-09-22 17:48:38.973629","1","1.2"
"2021-09-22 16:44:57.496168","2","1.2"
"2021-09-22 12:59:23.746427","1","1.2"
"2021-09-22 10:14:38.783627","1","1.0"
"2021-09-22 10:14:07.986280","2","1.2"
"2021-09-22 10:09:34.960772","1","1.1"
"2021-09-22 07:46:45.952933","1","1.2"
"2021-09-22 05:24:48.084010","2","1.2"
"2021-09-22 03:51:02.971570","1","1.2"
"2021-09-22 01:51:33.652597","2","1.2"
"2021-09-21 21:36:19.675422","2","1.2"
"2021-09-21 19:49:08.503835","3","1.2"
"2021-09-21 17:00:17.913799","2","1.1"
"2021-09-21 15:06:25.396566","2","1.1"
"2021-09-21 09:06:23.911754","1","1.1"
"2021-09-21 07:47:15.683654","1","1.1"
"2021-09-21 06:40:06.427453","1","1.1"
"2021-09-21 05:19:00.377224","5","1.1"
"2021-09-21 02:47:27.201635","1","1.0"
"2021-09-21 00:27:56.468945","1","1.0"
"2021-09-20 22:48:27.866947","1","1.0"
"2021-09-20 19:20:26.085090","2","1.0"
"2021-09-20 08:25:05.909489","1","1.0"
"2021-09-19 17:46:14.428696","3","1.0"
"2021-09-19 06:19:58.579875","1","1.0"
"2021-09-19 03:53:56.567104","1","1.0"
"2021-09-18 22:02:29.700539","1","1.0"
"2021-09-18 19:03:06.175092","1","1.0"
"2021-09-18 15:38:01.509722","2","1.0"
"2021-09-18 11:01:09.303027","1","1.0"
"2021-09-18 08:45:52.252638","2","1.0"
"2021-09-17 21:55:10.068600","1","1.0"
"2021-09-17 15:41:31.877683","2","1.0"
"2021-09-16 20:32:44.457756","1","1.0"
"2021-09-16 10:39:59.299396","2","1.0"
"2021-09-15 23:15:41.033600","2","1.0"
"2021-09-15 19:43:06.418725","2","1.0"
"2021-09-15 18:35:40.873168","1","1.0"
"2021-09-15 13:34:48.844078","3","1.0"
"2021-09-15 01:51:19.045978","3","1.0"
"2021-09-14 21:00:49.786524","1","1.0"
"2021-09-14 17:28:04.954652","1","1.0"
"2021-09-14 10:13:26.862734","2","1.0"
"2021-09-14 08:40:34.461988","1","1.0"
"2021-09-14 06:09:17.294515","1","1.0"
"2021-09-14 04:20:35.865120","1","1.0"
"2021-09-13 22:46:37.332581","1","1.0"
"2021-09-13 21:46:13.652612","2","1.0"
"2021-09-13 18:21:03.740051","3","1.0"
"2021-09-13 16:01:22.275389","1","1.0"
"2021-09-13 08:20:26.132139","2","1.0"
"2021-09-13 04:45:24.361058","3","1.0"
"2021-09-13 03:13:34.519224","1","1.0"
"2021-09-13 02:02:33.093469","1","1.0"
"2021-09-12 22:49:18.265191","3","1.0"
"2021-09-12 21:11:22.517838","1","1.0"
"2021-09-12 19:40:33.771708","8","1.0"
"2021-09-12 18:39:21.265356","5","1.0"
