"Date","Downloads","Mod Version"
"2022-03-12 04:14:46.820692","1","1.0"
"2022-03-12 01:45:48.911458","1","1.0"
"2022-03-12 01:45:41.930828","1","0.9"
"2022-03-12 01:45:35.638603","1","0.8"
"2022-03-12 01:45:29.574902","1","0.7"
"2022-03-12 01:45:15.721432","1","0.5"
"2022-03-12 01:45:08.000627","1","0.4"
"2022-03-12 01:45:02.051497","1","0.3"
"2022-03-12 01:44:53.373860","1","0.2"
"2022-03-12 01:44:45.429249","1","0.1"
"2022-03-12 00:52:01.716020","2","0.6"
"2022-03-12 00:10:59.125317","1","1.0"
"2022-03-11 18:14:15.621691","1","1.0"
"2022-03-11 17:07:55.278949","1","1.0"
"2022-03-11 15:40:39.854801","1","1.0"
"2022-03-11 13:26:05.527822","1","1.0"
"2022-03-11 07:24:18.508954","1","1.0"
"2022-03-11 04:55:27.286705","1","1.0"
"2022-03-11 01:59:06.595499","2","1.0"
"2022-03-10 22:56:26.643884","2","1.0"
"2022-03-10 20:30:38.239239","1","1.0"
"2022-03-10 12:05:03.596631","1","1.0"
"2022-03-10 10:55:36.639528","2","1.0"
"2022-03-10 06:29:26.414014","2","1.0"
"2022-03-10 04:09:48.331296","1","1.0"
"2022-03-10 01:50:49.388208","2","1.0"
"2022-03-09 19:02:04.377680","2","1.0"
"2022-03-09 17:00:39.366734","2","1.0"
"2022-03-09 12:44:52.450447","1","1.0"
"2022-03-09 02:09:30.006459","1","0.1"
"2022-03-08 22:27:31.171487","1","1.0"
"2022-03-08 21:08:13.875300","2","1.0"
"2022-03-08 19:26:30.247925","1","0.9"
"2022-03-08 17:52:30.462714","1","0.6"
"2022-03-08 17:52:29.815572","2","0.1"
"2022-03-08 17:52:23.163706","2","0.2"
"2022-03-08 17:52:16.997438","2","0.3"
"2022-03-08 17:52:11.328535","2","0.4"
"2022-03-08 17:52:05.038821","2","0.5"
"2022-03-08 17:51:58.856393","2","0.7"
"2022-03-08 17:51:52.860668","2","0.8"
"2022-03-08 17:51:47.008803","2","0.9"
"2022-03-08 17:51:39.945157","2","1.0"
"2022-03-08 15:57:31.522235","1","0.1"
"2022-03-08 15:57:25.728090","1","0.2"
"2022-03-08 15:57:20.087477","1","0.3"
"2022-03-08 15:57:14.513350","1","0.4"
"2022-03-08 15:57:09.576748","1","0.5"
"2022-03-08 15:57:04.534993","1","0.6"
"2022-03-08 15:57:00.017020","1","0.7"
"2022-03-08 15:56:54.303492","1","0.8"
"2022-03-08 15:56:48.896233","1","0.9"
"2022-03-08 15:56:42.969101","1","1.0"
"2022-03-08 12:22:41.818632","1","0.4"
"2022-03-08 12:18:15.831113","3","1.0"
"2022-03-08 10:10:15.336916","2","1.0"
"2022-03-08 09:24:26.233639","1","0.3"
"2022-03-08 05:52:22.540423","1","1.0"
"2022-03-08 04:44:25.027041","1","0.1"
"2022-03-08 04:44:17.130481","1","0.2"
"2022-03-08 04:44:08.419891","1","0.3"
"2022-03-08 04:43:56.604682","1","0.4"
"2022-03-08 04:43:47.102793","1","0.5"
"2022-03-08 04:42:53.466659","1","0.6"
"2022-03-08 04:42:44.073106","1","0.7"
"2022-03-08 04:42:35.589863","1","0.8"
"2022-03-08 04:42:26.537753","1","0.9"
"2022-03-08 04:42:17.820815","1","1.0"
"2022-03-08 03:24:32.505641","2","1.0"
"2022-03-08 01:28:43.844820","1","1.0"
"2022-03-08 00:01:27.506373","2","1.0"
"2022-03-07 23:12:03.081057","1","0.7"
"2022-03-07 21:22:33.634178","1","0.5"
"2022-03-07 21:20:07.387456","1","0.6"
"2022-03-07 20:27:43.299802","2","1.0"
"2022-03-07 17:20:59.181714","1","1.0"
"2022-03-07 14:11:04.342672","1","0.2"
"2022-03-07 12:34:43.796671","1","1.0"
"2022-03-07 10:08:29.915807","1","1.0"
"2022-03-07 07:34:47.728772","1","0.8"
"2022-03-07 05:32:22.155794","1","1.0"
"2022-03-07 01:36:20.114109","1","1.0"
"2022-03-06 22:54:05.506249","1","1.0"
"2022-03-06 21:43:35.086246","1","0.1"
"2022-03-06 18:28:22.628854","1","1.0"
"2022-03-06 15:36:58.947054","1","0.9"
"2022-03-06 09:47:28.145293","3","1.0"
"2022-03-06 09:11:42.772367","1","0.4"
"2022-03-06 08:25:41.309915","1","1.0"
"2022-03-06 04:00:47.151276","1","1.0"
"2022-03-06 01:21:04.921008","1","1.0"
"2022-03-05 23:11:19.934974","1","1.0"
"2022-03-05 20:29:26.947285","3","1.0"
"2022-03-05 20:04:52.291776","1","0.3"
"2022-03-05 18:27:42.238134","1","1.0"
"2022-03-05 17:43:18.426141","1","0.6"
"2022-03-05 16:27:04.263909","2","1.0"
"2022-03-05 10:17:04.505327","1","0.2"
"2022-03-05 09:53:41.869998","1","1.0"
"2022-03-05 07:15:43.170822","1","0.9"
"2022-03-05 05:56:29.848517","1","0.8"
"2022-03-05 03:03:14.946494","2","1.0"
"2022-03-05 00:37:59.671884","1","0.7"
"2022-03-04 21:18:58.493644","1","1.0"
"2022-03-04 17:24:02.403478","1","1.0"
"2022-03-04 16:08:22.998914","1","0.9"
"2022-03-04 12:12:14.131412","1","1.0"
"2022-03-04 11:10:03.430968","1","0.8"
"2022-03-04 07:07:34.029393","1","1.0"
"2022-03-03 21:30:38.872648","4","1.0"
"2022-03-03 20:15:17.608309","1","0.1"
"2022-03-03 17:21:44.781459","1","1.0"
"2022-03-03 16:29:55.709645","1","0.3"
"2022-03-03 14:12:27.085390","1","1.0"
"2022-03-03 11:23:11.561377","1","1.0"
"2022-03-03 07:30:25.981377","1","1.0"
"2022-03-02 23:36:37.306918","1","1.0"
"2022-03-02 21:52:25.100585","1","1.0"
"2022-03-02 21:21:17.030694","1","0.7"
"2022-03-02 16:22:18.220883","1","1.0"
"2022-03-02 15:11:06.056821","1","1.0"
"2022-03-02 13:20:23.724645","1","1.0"
"2022-03-02 12:04:37.630968","1","1.0"
"2022-03-02 08:40:28.956037","1","0.9"
"2022-03-01 17:40:17.678734","2","1.0"
"2022-03-01 16:19:16.104086","1","1.0"
"2022-03-01 14:42:08.625351","1","0.6"
"2022-03-01 13:40:45.436546","1","1.0"
"2022-03-01 07:44:12.945204","1","1.0"
"2022-03-01 01:28:59.635859","1","1.0"
"2022-02-28 23:32:44.618606","1","0.4"
"2022-02-28 22:48:59.884777","1","1.0"
"2022-02-28 13:57:06.044847","2","1.0"
"2022-02-28 12:45:28.785438","1","1.0"
"2022-02-28 10:25:38.457658","1","0.9"
"2022-02-28 10:06:43.293717","1","1.0"
"2022-02-28 05:42:28.577133","1","1.0"
"2022-02-28 02:14:19.605727","1","1.0"
"2022-02-28 00:21:27.768088","2","1.0"
"2022-02-27 21:09:37.739560","1","1.0"
"2022-02-27 19:27:09.173340","1","1.0"
"2022-02-27 18:06:25.095489","1","1.0"
"2022-02-27 16:17:43.596922","2","1.0"
"2022-02-27 13:53:08.266516","1","1.0"
"2022-02-27 12:27:18.436690","1","1.0"
"2022-02-27 04:39:11.328555","1","1.0"
"2022-02-27 01:31:44.993541","3","1.0"
"2022-02-27 00:35:36.568980","1","0.9"
"2022-02-27 00:22:42.388343","2","1.0"
"2022-02-26 19:58:39.858617","1","0.4"
"2022-02-26 18:50:36.014817","2","1.0"
"2022-02-26 17:46:53.050099","2","1.0"
"2022-02-26 16:38:38.317116","1","0.6"
"2022-02-26 15:41:03.583633","1","0.5"
"2022-02-26 15:39:03.243916","1","0.4"
"2022-02-26 15:14:30.966533","1","1.0"
"2022-02-26 15:12:27.209365","1","0.9"
"2022-02-26 14:03:44.841003","1","1.0"
"2022-02-26 11:13:48.159917","1","1.0"
"2022-02-26 09:09:12.693555","1","1.0"
"2022-02-26 07:12:54.076484","1","0.8"
"2022-02-26 07:11:15.767923","1","0.7"
"2022-02-26 07:09:33.261160","1","0.6"
"2022-02-26 07:03:13.732440","1","0.3"
"2022-02-26 07:01:39.408960","1","0.2"
"2022-02-26 07:00:09.971770","1","0.1"
"2022-02-25 23:28:22.610882","1","0.5"
"2022-02-25 22:42:21.293799","1","0.1"
"2022-02-25 22:12:50.569800","1","0.5"
"2022-02-25 21:58:00.379894","1","1.0"
"2022-02-25 17:33:21.260230","1","1.0"
"2022-02-25 14:13:27.496479","1","1.0"
"2022-02-25 12:58:06.685642","1","1.0"
"2022-02-25 09:28:34.055876","1","1.0"
"2022-02-25 08:16:10.084689","1","1.0"
"2022-02-25 05:51:51.696649","1","0.9"
"2022-02-25 02:45:05.183189","1","0.2"
"2022-02-24 23:27:48.088299","2","1.0"
"2022-02-24 21:52:35.145567","1","0.9"
"2022-02-24 20:33:17.681419","1","0.3"
"2022-02-24 18:27:58.798041","1","1.0"
"2022-02-24 17:14:01.153000","1","0.7"
"2022-02-24 16:24:46.805803","2","1.0"
"2022-02-24 15:37:37.475901","1","0.4"
"2022-02-24 14:37:48.105707","1","1.0"
"2022-02-24 12:50:10.329257","1","0.6"
"2022-02-24 10:44:51.374967","1","1.0"
"2022-02-24 09:32:21.055311","1","1.0"
"2022-02-24 07:49:01.941732","1","1.0"
"2022-02-24 06:24:08.915213","2","1.0"
"2022-02-24 05:22:09.356973","1","1.0"
"2022-02-24 00:13:23.906466","1","1.0"
"2022-02-23 19:59:58.766649","1","0.8"
"2022-02-23 16:07:13.464213","1","0.9"
"2022-02-23 15:40:56.436643","1","1.0"
"2022-02-23 13:06:45.865538","1","1.0"
"2022-02-23 02:59:11.244195","2","1.0"
"2022-02-22 17:56:15.081314","1","1.0"
"2022-02-22 16:23:45.074581","2","1.0"
"2022-02-22 14:57:34.814886","2","1.0"
"2022-02-22 13:14:05.271362","2","1.0"
"2022-02-22 08:21:12.766406","1","1.0"
"2022-02-22 04:44:39.928905","1","0.5"
"2022-02-22 04:25:47.714743","2","1.0"
"2022-02-22 01:59:43.651743","1","1.0"
"2022-02-21 23:39:55.256395","2","1.0"
"2022-02-21 23:12:11.855704","1","0.1"
"2022-02-21 19:42:39.864571","1","1.0"
"2022-02-21 19:05:22.359826","1","0.2"
"2022-02-21 18:58:52.645367","1","0.9"
"2022-02-21 17:27:07.099970","3","1.0"
"2022-02-21 15:20:29.686048","1","1.0"
"2022-02-21 13:18:56.354604","1","1.0"
"2022-02-21 11:10:20.622428","1","1.0"
"2022-02-21 00:55:20.107950","1","1.0"
"2022-02-20 21:14:13.121168","1","1.0"
"2022-02-20 19:01:40.080956","1","0.9"
"2022-02-20 17:00:44.040700","1","1.0"
"2022-02-20 11:19:50.776334","1","0.6"
"2022-02-20 11:19:37.588362","1","1.0"
"2022-02-20 10:16:31.425373","1","1.0"
"2022-02-20 05:13:22.408704","1","1.0"
"2022-02-19 20:33:53.938829","1","1.0"
"2022-02-19 18:59:20.332702","2","1.0"
"2022-02-19 16:41:45.494184","2","1.0"
"2022-02-19 14:42:32.438841","1","1.0"
"2022-02-19 13:01:45.768826","2","1.0"
"2022-02-19 12:07:54.000487","1","0.9"
"2022-02-19 09:05:32.335462","2","1.0"
"2022-02-19 06:04:06.165368","1","1.0"
"2022-02-19 04:41:55.132023","1","1.0"
"2022-02-19 03:32:39.661896","1","1.0"
"2022-02-18 23:20:59.773338","1","0.6"
"2022-02-18 22:55:35.700474","2","1.0"
"2022-02-18 21:47:04.986360","2","1.0"
"2022-02-18 19:48:15.255019","4","1.0"
"2022-02-18 15:49:56.638787","1","0.9"
"2022-02-18 15:32:01.537154","1","1.0"
"2022-02-18 10:07:13.664168","1","1.0"
"2022-02-18 06:50:30.381721","1","1.0"
"2022-02-18 02:58:13.199319","1","1.0"
"2022-02-18 00:46:47.189242","1","0.4"
"2022-02-18 00:46:23.438724","1","1.0"
"2022-02-18 00:45:22.672374","1","0.8"
"2022-02-18 00:43:16.855550","1","0.2"
"2022-02-18 00:41:14.683935","1","0.3"
"2022-02-18 00:40:30.703043","1","0.7"
"2022-02-18 00:36:54.841062","1","0.5"
"2022-02-18 00:35:53.436264","1","0.1"
"2022-02-18 00:35:21.821585","1","0.6"
"2022-02-18 00:31:56.213010","2","0.9"
"2022-02-17 22:57:40.074892","1","1.0"
"2022-02-17 19:53:35.530658","1","1.0"
"2022-02-17 17:27:07.622968","1","0.9"
"2022-02-17 14:58:38.951237","1","1.0"
"2022-02-17 13:30:57.951412","1","0.6"
"2022-02-17 11:05:37.508271","1","1.0"
"2022-02-17 09:29:29.746973","3","1.0"
"2022-02-17 05:47:50.472086","1","1.0"
"2022-02-17 03:58:02.536411","1","1.0"
"2022-02-17 02:52:20.195462","1","1.0"
"2022-02-17 02:00:06.631620","1","0.1"
"2022-02-16 15:18:20.996531","1","1.0"
"2022-02-16 13:42:24.431424","1","1.0"
"2022-02-16 11:41:38.525833","1","0.4"
"2022-02-16 09:07:26.557694","1","0.2"
"2022-02-16 07:44:33.211692","1","1.0"
"2022-02-16 06:19:49.623632","1","0.5"
"2022-02-16 02:58:29.390393","1","0.9"
"2022-02-16 01:58:31.977188","2","1.0"
"2022-02-15 22:30:15.529946","1","0.8"
"2022-02-15 20:40:02.888606","1","0.9"
"2022-02-15 16:29:43.501177","2","1.0"
"2022-02-15 16:10:19.408014","1","0.9"
"2022-02-15 14:58:01.353967","1","1.0"
"2022-02-15 13:27:20.845535","1","1.0"
"2022-02-15 09:42:01.273495","1","0.6"
"2022-02-15 07:11:37.851470","1","0.2"
"2022-02-15 06:10:55.359161","1","1.0"
"2022-02-15 04:43:01.498995","1","0.6"
"2022-02-15 04:43:01.310005","1","0.7"
"2022-02-15 04:43:01.086659","1","0.8"
"2022-02-15 04:43:00.902499","1","0.9"
"2022-02-15 04:43:00.690148","2","1.0"
"2022-02-15 02:20:30.524847","1","1.0"
"2022-02-14 23:01:50.026583","1","0.1"
"2022-02-14 21:08:07.949021","1","0.9"
"2022-02-14 19:01:22.220976","1","1.0"
"2022-02-14 17:56:57.921507","1","1.0"
"2022-02-14 17:09:40.384666","1","0.8"
"2022-02-14 16:56:19.888135","1","1.0"
"2022-02-14 14:40:38.019689","1","1.0"
"2022-02-14 14:38:21.016421","1","0.9"
"2022-02-14 13:30:41.641088","2","0.6"
"2022-02-14 13:23:07.055631","2","1.0"
"2022-02-14 12:06:52.037677","1","0.9"
"2022-02-14 11:52:58.245087","1","0.3"
"2022-02-14 11:52:37.615173","1","1.0"
"2022-02-14 09:31:14.334390","1","0.3"
"2022-02-14 08:40:14.084099","1","1.0"
"2022-02-14 04:32:45.960779","1","0.2"
"2022-02-14 04:29:31.140283","2","1.0"
"2022-02-14 02:47:36.801868","1","1.0"
"2022-02-14 02:30:35.440238","1","0.8"
"2022-02-14 02:28:19.817106","1","0.1"
"2022-02-14 02:25:29.639786","1","0.7"
"2022-02-14 02:23:35.701593","1","0.6"
"2022-02-14 02:21:25.465467","1","0.3"
"2022-02-14 02:19:50.081911","1","0.9"
"2022-02-14 02:17:04.261443","1","0.2"
"2022-02-14 02:14:13.472931","1","0.5"
"2022-02-14 02:11:47.494522","1","0.4"
"2022-02-14 01:25:43.893121","2","1.0"
"2022-02-13 23:02:55.401520","1","1.0"
"2022-02-13 21:45:59.251684","1","1.0"
"2022-02-13 17:11:53.452305","1","1.0"
"2022-02-13 15:21:47.377546","3","1.0"
"2022-02-13 14:05:06.530357","1","1.0"
"2022-02-13 12:58:44.288311","2","1.0"
"2022-02-13 07:51:37.719656","1","0.6"
"2022-02-13 07:51:37.532003","1","0.7"
"2022-02-13 07:51:37.323952","1","0.8"
"2022-02-13 07:51:37.037994","1","0.9"
"2022-02-13 07:51:36.771718","3","1.0"
"2022-02-13 07:21:00.591550","1","0.5"
"2022-02-13 06:11:24.523382","1","0.6"
"2022-02-13 06:11:24.355669","1","0.7"
"2022-02-13 06:11:24.186406","1","0.8"
"2022-02-13 06:11:24.016011","1","0.9"
"2022-02-13 06:11:23.747282","1","1.0"
"2022-02-13 04:17:58.513214","1","0.9"
"2022-02-13 01:59:42.302580","3","1.0"
"2022-02-13 00:42:32.107735","1","1.0"
"2022-02-12 23:14:36.232513","2","1.0"
"2022-02-12 20:02:47.322938","1","1.0"
"2022-02-12 18:58:58.434302","2","1.0"
"2022-02-12 17:45:50.995813","3","1.0"
"2022-02-12 15:08:57.152639","2","1.0"
"2022-02-12 14:16:42.814873","1","0.8"
"2022-02-12 11:50:51.064037","1","1.0"
"2022-02-12 10:56:25.980922","1","0.7"
"2022-02-12 10:07:36.718328","1","0.2"
"2022-02-12 10:06:47.814583","1","0.9"
"2022-02-12 10:04:08.555189","1","0.1"
"2022-02-12 10:01:59.826876","1","0.5"
"2022-02-12 09:58:10.634858","1","0.8"
"2022-02-12 09:53:44.143086","1","0.4"
"2022-02-12 09:44:22.897851","1","0.3"
"2022-02-12 09:42:17.949922","1","1.0"
"2022-02-12 09:39:50.480353","1","0.6"
"2022-02-12 09:34:15.457900","1","0.7"
"2022-02-12 06:31:32.004918","1","1.0"
"2022-02-12 03:35:43.996762","1","0.9"
"2022-02-12 01:27:50.680532","1","0.3"
"2022-02-12 01:17:35.780655","2","1.0"
"2022-02-11 23:30:16.326399","1","1.0"
"2022-02-11 16:06:28.348277","2","1.0"
"2022-02-11 12:43:48.248048","1","1.0"
"2022-02-11 10:43:41.823559","2","1.0"
"2022-02-11 08:35:00.114946","1","0.9"
"2022-02-11 07:09:38.366467","1","1.0"
"2022-02-11 05:20:29.240117","1","1.0"
"2022-02-11 04:15:45.773622","1","0.7"
"2022-02-11 01:42:55.127166","1","1.0"
"2022-02-11 00:50:28.326996","1","0.6"
"2022-02-11 00:27:32.173526","1","1.0"
"2022-02-10 23:20:52.971708","1","0.3"
"2022-02-10 20:13:31.686955","1","0.4"
"2022-02-10 19:12:46.510048","1","1.0"
"2022-02-10 12:16:53.213104","1","1.0"
"2022-02-10 11:36:51.598021","1","0.3"
"2022-02-10 09:31:19.935642","2","1.0"
"2022-02-10 09:08:17.500510","1","0.7"
"2022-02-10 06:48:04.366739","1","0.4"
"2022-02-10 01:20:11.277940","1","1.0"
"2022-02-09 23:19:56.101274","1","1.0"
"2022-02-09 19:18:45.587946","1","1.0"
"2022-02-09 15:49:14.079183","1","0.8"
"2022-02-09 15:49:11.031447","1","0.1"
"2022-02-09 14:42:11.650971","1","1.0"
"2022-02-09 14:42:08.374305","1","0.9"
"2022-02-09 14:42:04.635107","1","0.8"
"2022-02-09 14:42:00.801886","1","0.7"
"2022-02-09 14:41:57.164415","1","0.6"
"2022-02-09 14:41:53.512461","1","0.5"
"2022-02-09 14:41:49.651483","1","0.4"
"2022-02-09 14:41:46.052491","1","0.3"
"2022-02-09 14:41:42.439683","1","0.2"
"2022-02-09 14:41:38.829794","1","0.1"
"2022-02-09 11:35:55.265206","1","1.0"
"2022-02-09 10:27:57.230535","1","1.0"
"2022-02-09 09:20:22.196383","1","1.0"
"2022-02-09 01:10:53.071372","2","1.0"
"2022-02-08 23:01:38.225554","1","0.1"
"2022-02-08 22:54:53.770786","2","1.0"
"2022-02-08 20:36:26.496096","1","0.7"
"2022-02-08 20:11:18.470654","2","1.0"
"2022-02-08 17:30:38.122875","1","1.0"
"2022-02-08 16:27:09.992183","1","0.9"
"2022-02-08 15:51:44.741457","1","1.0"
"2022-02-08 14:44:43.986095","1","1.0"
"2022-02-08 11:38:46.048047","1","1.0"
"2022-02-08 11:04:57.430763","1","0.4"
"2022-02-08 05:21:33.503305","1","0.4"
"2022-02-08 04:52:45.882572","1","1.0"
"2022-02-08 03:31:29.945402","2","1.0"
"2022-02-08 01:42:36.013053","1","0.8"
"2022-02-08 01:41:17.848370","1","0.7"
"2022-02-08 01:40:00.576548","1","0.6"
"2022-02-08 01:38:23.986318","1","0.5"
"2022-02-08 01:36:50.525407","1","0.4"
"2022-02-08 01:35:22.727673","1","0.3"
"2022-02-08 00:07:44.730874","1","0.8"
"2022-02-08 00:06:55.118113","1","0.7"
"2022-02-08 00:06:03.382636","1","0.6"
"2022-02-08 00:05:15.922761","1","0.5"
"2022-02-08 00:03:34.447060","1","0.4"
"2022-02-08 00:02:31.181628","1","0.3"
"2022-02-08 00:01:37.523764","1","0.2"
"2022-02-08 00:00:42.633586","1","0.1"
"2022-02-07 21:22:10.086153","1","1.0"
"2022-02-07 19:07:10.428416","1","1.0"
"2022-02-07 16:18:13.311748","1","1.0"
"2022-02-07 16:13:21.390822","1","0.9"
"2022-02-07 14:18:37.048998","1","1.0"
"2022-02-07 09:09:53.596492","1","0.9"
"2022-02-07 08:37:31.580703","1","0.7"
"2022-02-07 08:37:14.367033","1","0.2"
"2022-02-07 07:46:26.247897","1","1.0"
"2022-02-07 06:42:35.285661","1","0.5"
"2022-02-07 06:40:46.718564","1","0.2"
"2022-02-07 06:25:22.338336","1","0.1"
"2022-02-07 02:04:16.642191","3","1.0"
"2022-02-06 23:52:14.347586","1","1.0"
"2022-02-06 22:38:07.164197","1","1.0"
"2022-02-06 19:18:13.718606","1","1.0"
"2022-02-06 15:01:44.702446","1","1.0"
"2022-02-06 12:36:27.902550","2","1.0"
"2022-02-06 11:33:12.256457","2","1.0"
"2022-02-06 08:04:19.940791","3","1.0"
"2022-02-06 05:57:59.906072","1","0.2"
"2022-02-06 03:21:43.527328","1","0.1"
"2022-02-06 02:20:03.867854","2","1.0"
"2022-02-05 23:34:18.071886","1","0.8"
"2022-02-05 20:10:54.176771","1","1.0"
"2022-02-05 17:11:01.710123","1","1.0"
"2022-02-05 15:41:22.817117","1","1.0"
"2022-02-05 01:03:43.245300","1","1.0"
"2022-02-04 23:59:13.074336","1","0.7"
"2022-02-04 22:45:44.171662","2","1.0"
"2022-02-04 19:02:39.255831","1","0.9"
"2022-02-04 17:44:59.585011","1","1.0"
"2022-02-04 15:54:28.051513","2","1.0"
"2022-02-04 12:59:47.420635","2","1.0"
"2022-02-04 10:57:37.384831","1","1.0"
"2022-02-04 07:27:46.372873","2","1.0"
"2022-02-04 05:01:18.637440","1","1.0"
"2022-02-04 00:28:21.399579","2","1.0"
"2022-02-03 22:42:49.706336","1","0.9"
"2022-02-03 21:12:35.996678","2","1.0"
"2022-02-03 20:00:53.831154","1","1.0"
"2022-02-03 18:19:27.155390","3","1.0"
"2022-02-03 13:58:24.905843","1","1.0"
"2022-02-03 12:31:07.212638","2","1.0"
"2022-02-03 11:19:28.413345","1","1.0"
"2022-02-03 09:53:59.916000","1","1.0"
"2022-02-03 07:16:05.063186","3","1.0"
"2022-02-03 03:40:40.839287","1","1.0"
"2022-02-02 23:43:24.487327","1","1.0"
"2022-02-02 22:17:57.729943","1","0.9"
"2022-02-02 20:17:42.136339","2","1.0"
"2022-02-02 19:08:32.780674","1","0.7"
"2022-02-02 15:46:44.834067","1","0.5"
"2022-02-02 15:43:29.080093","1","0.8"
"2022-02-02 15:40:59.367004","1","0.4"
"2022-02-02 13:38:02.041267","1","0.2"
"2022-02-02 13:34:14.747266","2","1.0"
"2022-02-02 11:18:30.313645","1","1.0"
"2022-02-02 10:33:28.733699","1","0.9"
"2022-02-02 09:55:03.299439","1","1.0"
"2022-02-02 07:21:18.917006","1","0.9"
"2022-02-02 04:49:08.518600","1","0.6"
"2022-02-02 04:46:18.198168","1","0.1"
"2022-02-02 04:44:20.286744","1","0.7"
"2022-02-02 04:26:16.084174","1","1.0"
"2022-02-02 04:25:31.896010","1","0.3"
"2022-02-02 03:21:01.711422","1","0.4"
"2022-02-02 02:39:04.868121","2","1.0"
"2022-02-01 21:32:30.418318","1","1.0"
"2022-02-01 18:01:31.387637","1","1.0"
"2022-02-01 15:48:16.045384","1","0.7"
"2022-02-01 14:23:36.469312","1","1.0"
"2022-02-01 13:08:01.099779","1","1.0"
"2022-02-01 10:13:42.484803","1","1.0"
"2022-02-01 09:46:27.049126","1","0.6"
"2022-02-01 09:34:53.318455","1","0.2"
"2022-02-01 09:34:33.010480","1","0.5"
"2022-02-01 09:19:03.430984","1","0.1"
"2022-02-01 09:12:46.276482","1","1.0"
"2022-02-01 09:00:00.312649","1","0.3"
"2022-02-01 08:51:19.915450","1","0.9"
"2022-02-01 08:42:38.807326","1","0.8"
"2022-02-01 06:34:04.702584","1","1.0"
"2022-02-01 04:53:52.251056","2","1.0"
"2022-02-01 01:05:45.063892","2","1.0"
"2022-01-31 23:55:21.727424","2","1.0"
"2022-01-31 22:37:47.682343","2","1.0"
"2022-01-31 14:03:07.017384","1","0.7"
"2022-01-31 10:40:24.341187","1","1.0"
"2022-01-31 02:56:09.754585","1","1.0"
"2022-01-31 01:51:11.162728","1","0.8"
"2022-01-30 22:12:56.120707","1","1.0"
"2022-01-30 20:04:21.487070","2","1.0"
"2022-01-30 17:12:58.933119","2","1.0"
"2022-01-30 15:22:47.280221","1","1.0"
"2022-01-30 15:01:07.192318","1","0.9"
"2022-01-30 11:05:27.205084","2","1.0"
"2022-01-30 09:35:58.953028","1","1.0"
"2022-01-30 07:01:07.871669","1","0.9"
"2022-01-29 23:06:47.228570","1","0.9"
"2022-01-29 23:01:14.664130","1","1.0"
"2022-01-29 20:59:42.238935","2","1.0"
"2022-01-29 19:36:46.050363","1","1.0"
"2022-01-29 19:15:19.401536","1","0.3"
"2022-01-29 16:31:02.959702","1","0.9"
"2022-01-29 14:59:48.413127","1","1.0"
"2022-01-29 13:28:55.528515","3","1.0"
"2022-01-29 11:30:16.711032","1","0.9"
"2022-01-29 10:29:10.764387","1","1.0"
"2022-01-29 07:52:25.036034","1","0.9"
"2022-01-29 07:52:16.639401","1","0.8"
"2022-01-29 07:52:10.194885","1","0.7"
"2022-01-29 07:52:03.600531","1","0.6"
"2022-01-29 07:51:55.469391","1","0.5"
"2022-01-29 07:51:47.787754","1","0.4"
"2022-01-29 07:51:30.602712","1","0.3"
"2022-01-29 07:51:12.770907","1","0.2"
"2022-01-29 07:50:56.693522","1","0.1"
"2022-01-29 07:38:51.728020","2","1.0"
"2022-01-29 02:20:22.064863","1","1.0"
"2022-01-28 21:21:51.470913","2","1.0"
"2022-01-28 21:04:51.918516","1","0.8"
"2022-01-28 18:25:38.465162","1","1.0"
"2022-01-28 16:55:45.997078","1","1.0"
"2022-01-28 08:18:53.777926","1","1.0"
"2022-01-27 20:48:09.513571","1","1.0"
"2022-01-27 17:53:43.396887","1","0.9"
"2022-01-27 16:26:20.507735","1","1.0"
"2022-01-27 11:44:08.902762","1","0.4"
"2022-01-27 08:39:15.797829","1","0.6"
"2022-01-27 06:14:31.737143","1","1.0"
"2022-01-27 04:10:29.857493","1","1.0"
"2022-01-26 23:37:13.241311","2","1.0"
"2022-01-26 22:28:17.964699","1","1.0"
"2022-01-26 18:46:44.830630","3","1.0"
"2022-01-26 16:45:16.624323","1","1.0"
"2022-01-26 16:21:21.976788","1","0.8"
"2022-01-26 15:10:44.468666","3","1.0"
"2022-01-26 14:08:48.513464","1","0.1"
"2022-01-26 14:01:36.838534","1","1.0"
"2022-01-26 13:57:50.936094","1","0.5"
"2022-01-26 10:52:38.130383","1","1.0"
"2022-01-26 09:36:03.501955","1","1.0"
"2022-01-26 07:29:02.690007","1","1.0"
"2022-01-26 03:02:59.748943","1","1.0"
"2022-01-26 00:54:16.688157","1","1.0"
"2022-01-25 22:32:04.715217","2","1.0"
"2022-01-25 18:33:21.542289","1","0.2"
"2022-01-25 18:31:50.773882","1","1.0"
"2022-01-25 15:56:05.240940","1","0.9"
"2022-01-25 15:54:44.917255","1","1.0"
"2022-01-25 13:23:46.193038","1","1.0"
"2022-01-25 13:03:45.918493","1","0.3"
"2022-01-25 12:10:01.095872","1","1.0"
"2022-01-25 09:22:05.784205","1","0.7"
"2022-01-25 07:15:20.036355","1","0.9"
"2022-01-25 06:34:47.324716","1","0.5"
"2022-01-25 06:04:47.975086","1","1.0"
"2022-01-25 01:19:16.656463","3","1.0"
"2022-01-25 01:19:03.789627","1","0.9"
"2022-01-24 23:28:28.860981","1","1.0"
"2022-01-24 19:15:48.897171","2","1.0"
