"Date","Downloads","Mod Version"
"2021-07-08 15:13:26.121402","1","0.5"
"2021-07-08 07:33:48.372689","1","v0.15"
"2021-07-08 06:34:08.528210","1","0.5"
"2021-07-06 16:52:59.166531","1","0.5"
"2021-07-06 08:47:59.883885","1","0.1"
"2021-07-06 08:14:33.185773","1","0.5"
"2021-07-06 01:34:23.118641","1","0.5"
"2021-07-04 13:23:09.132119","1","0.5"
"2021-07-03 06:30:42.939406","1","v0.15"
"2021-07-03 06:30:21.765284","1","0.5"
"2021-07-03 06:29:55.770895","1","0.1"
"2021-07-02 07:05:46.524491","1","0.5"
"2021-07-01 23:51:21.069167","1","0.5"
"2021-07-01 18:58:06.723087","1","0.5"
"2021-06-30 00:42:34.689698","1","0.5"
"2021-06-29 17:15:44.521382","1","0.5"
"2021-06-29 14:52:36.677846","1","0.5"
"2021-06-29 14:12:08.873655","1","0.1"
"2021-06-29 08:33:43.440144","1","v0.15"
"2021-06-28 21:49:09.429082","1","0.5"
"2021-06-28 09:33:14.744617","1","0.1"
"2021-06-27 16:31:47.122505","1","v0.15"
"2021-06-27 01:24:05.457598","1","v0.15"
"2021-06-27 01:24:02.581360","1","0.1"
"2021-06-27 00:40:04.026047","2","0.5"
"2021-06-26 17:33:28.905869","1","0.5"
"2021-06-25 13:14:27.761697","1","0.5"
"2021-06-25 12:10:59.281430","1","0.5"
"2021-06-24 13:20:29.078459","1","0.5"
"2021-06-23 05:14:07.979867","1","v0.15"
"2021-06-23 05:12:11.495668","2","0.5"
"2021-06-23 05:11:14.327087","1","0.1"
"2021-06-20 16:26:25.813440","1","0.5"
"2021-06-18 21:39:37.129909","1","v0.15"
"2021-06-18 21:38:58.721834","1","0.5"
"2021-06-18 21:38:19.068153","1","0.1"
"2021-06-18 12:54:44.208955","1","0.5"
"2021-06-18 00:05:11.218820","1","0.5"
"2021-06-17 14:33:24.767555","1","0.5"
"2021-06-15 20:35:10.109606","1","0.5"
"2021-06-15 14:09:09.646084","1","0.5"
"2021-06-15 10:51:05.313203","1","0.5"
"2021-06-15 06:39:23.258139","1","0.5"
"2021-06-13 18:30:20.297085","1","0.1"
"2021-06-13 14:09:57.456020","1","0.5"
"2021-06-12 20:19:09.621319","1","0.5"
"2021-06-12 12:04:48.284459","1","0.1"
"2021-06-11 09:29:31.957522","1","0.1"
"2021-06-11 01:58:43.822696","1","0.5"
"2021-06-10 22:06:42.455586","1","v0.15"
"2021-06-10 21:11:26.508473","1","0.5"
"2021-06-08 15:37:55.382216","1","0.5"
"2021-06-08 12:04:57.648180","2","0.5"
"2021-06-07 05:12:47.805753","1","0.5"
"2021-06-06 15:25:54.757241","1","v0.15"
"2021-06-06 15:23:10.261275","2","0.5"
"2021-06-06 13:30:43.524786","1","0.1"
"2021-06-06 11:13:14.894240","1","0.5"
"2021-06-05 07:26:57.338543","1","0.5"
"2021-06-04 20:10:42.728803","1","0.1"
"2021-06-04 20:09:41.014869","1","v0.15"
"2021-06-04 19:40:59.571804","2","0.5"
"2021-06-04 17:30:59.734195","1","0.5"
"2021-06-04 04:23:36.221766","1","0.1"
"2021-06-04 04:17:26.259407","1","0.5"
"2021-06-03 22:46:56.291258","1","0.5"
"2021-06-03 12:52:59.213632","1","0.5"
"2021-06-03 07:46:07.961501","1","0.5"
"2021-06-03 07:13:13.321949","1","v0.15"
"2021-06-01 17:42:30.825655","1","0.5"
"2021-06-01 01:57:26.741195","1","v0.15"
"2021-06-01 00:21:31.079861","1","0.5"
"2021-05-31 23:03:32.563641","1","0.1"
"2021-05-31 20:38:22.793704","1","0.5"
"2021-05-30 06:55:34.140975","1","0.5"
"2021-05-28 08:29:39.477923","1","v0.15"
"2021-05-28 08:28:28.752967","1","0.5"
"2021-05-28 08:26:08.381860","1","0.1"
"2021-05-28 03:32:00.824619","1","v0.15"
"2021-05-27 14:55:43.053279","2","0.1"
"2021-05-27 14:55:41.184854","2","v0.15"
"2021-05-27 14:55:39.643909","2","0.5"
"2021-05-27 13:27:58.410930","1","0.5"
"2021-05-27 11:14:30.488526","1","0.5"
"2021-05-25 20:52:06.870497","1","v0.15"
"2021-05-25 12:33:00.389971","1","0.5"
"2021-05-24 20:59:40.068989","1","v0.15"
"2021-05-24 20:59:35.753886","1","0.5"
"2021-05-24 20:59:31.339179","1","0.1"
"2021-05-24 11:16:53.923081","1","v0.15"
"2021-05-24 11:16:47.176559","1","0.5"
"2021-05-24 11:16:39.721259","1","0.1"
"2021-05-24 08:39:47.620396","1","0.1"
"2021-05-23 23:40:14.870732","1","0.5"
"2021-05-23 21:36:22.443039","1","0.5"
"2021-05-23 16:58:08.979642","1","0.5"
"2021-05-23 04:05:58.905516","1","0.5"
"2021-05-22 01:00:02.294643","1","0.1"
"2021-05-21 23:57:27.789952","1","0.5"
"2021-05-19 10:59:32.929656","1","0.5"
"2021-05-19 06:24:20.948560","1","0.5"
"2021-05-18 15:38:10.204098","1","v0.15"
"2021-05-18 15:38:06.145677","1","0.1"
"2021-05-18 01:00:02.667729","1","0.5"
"2021-05-17 09:22:23.586715","1","v0.15"
"2021-05-17 09:21:48.881098","1","0.5"
"2021-05-17 06:58:56.057231","1","0.5"
"2021-05-16 13:40:49.621994","1","0.1"
"2021-05-16 13:40:40.402227","1","0.5"
"2021-05-16 11:05:33.330435","1","0.5"
"2021-05-16 09:18:30.676331","1","0.5"
"2021-05-15 16:33:02.181697","2","0.5"
"2021-05-14 02:48:53.969352","1","0.5"
"2021-05-13 15:30:13.149057","1","0.5"
"2021-05-13 08:56:59.021608","1","0.5"
"2021-05-13 04:48:09.091296","1","v0.15"
"2021-05-13 04:16:30.182608","1","0.5"
"2021-05-12 16:50:45.177699","1","0.5"
"2021-05-12 04:13:42.407622","1","0.5"
"2021-05-12 00:57:50.012351","1","0.5"
"2021-05-11 13:20:51.756172","1","0.5"
"2021-05-11 09:32:09.186275","1","v0.15"
"2021-05-09 11:18:33.910150","1","0.5"
"2021-05-08 08:11:58.257580","1","v0.15"
"2021-05-08 08:11:38.822861","1","0.5"
"2021-05-08 07:08:52.345408","2","0.1"
"2021-05-07 11:20:06.271752","1","0.5"
"2021-05-06 12:41:14.621938","1","0.5"
"2021-05-06 10:11:51.362787","1","0.5"
"2021-05-06 04:53:37.852807","1","v0.15"
"2021-05-06 04:15:00.010317","1","0.1"
"2021-05-03 18:38:47.663587","1","0.5"
"2021-05-03 06:22:19.588562","1","0.1"
"2021-05-03 06:22:13.104043","1","v0.15"
"2021-05-03 05:24:53.860985","2","0.5"
"2021-05-03 04:41:34.023055","1","0.1"
"2021-05-03 04:41:27.544334","1","v0.15"
"2021-05-03 03:55:14.516099","2","0.5"
"2021-05-02 22:06:35.041278","2","0.5"
"2021-05-02 17:20:55.662527","1","0.5"
"2021-05-01 12:56:31.983115","1","0.5"
"2021-05-01 05:15:30.105049","1","0.5"
"2021-04-29 20:49:15.227834","1","0.5"
"2021-04-29 10:40:54.789297","1","0.5"
"2021-04-28 21:44:14.892883","1","v0.15"
"2021-04-28 14:05:06.110391","1","0.5"
"2021-04-28 14:03:50.845241","1","0.1"
"2021-04-28 08:22:20.390279","2","0.5"
"2021-04-27 11:01:16.300805","1","0.5"
"2021-04-26 03:02:11.977224","1","0.5"
"2021-04-26 01:16:08.209305","1","v0.15"
"2021-04-25 18:53:24.020212","1","0.5"
"2021-04-25 18:25:53.235841","1","0.1"
"2021-04-25 05:28:55.107501","1","0.5"
"2021-04-24 23:18:37.464662","1","0.5"
"2021-04-24 08:59:22.728897","1","0.1"
"2021-04-23 11:15:23.096223","2","v0.15"
"2021-04-23 06:38:55.362313","1","0.1"
"2021-04-22 21:18:43.048213","1","v0.15"
"2021-04-21 23:51:16.208985","1","0.5"
"2021-04-21 07:03:36.290208","1","0.1"
"2021-04-21 06:01:37.350089","1","0.5"
"2021-04-21 00:23:17.628657","1","0.5"
"2021-04-18 08:00:26.494970","1","0.5"
"2021-04-17 11:00:13.945181","1","0.5"
"2021-04-17 07:05:44.008976","1","0.5"
"2021-04-16 22:16:35.685235","1","v0.15"
"2021-04-16 02:23:10.129005","1","0.5"
"2021-04-15 17:14:28.161083","1","v0.15"
"2021-04-15 13:09:04.967608","2","0.5"
"2021-04-14 05:06:08.213274","1","v0.15"
"2021-04-14 05:05:58.299704","2","0.5"
"2021-04-14 05:05:49.203065","1","0.1"
"2021-04-12 23:46:46.922408","1","0.5"
"2021-04-12 16:03:59.739903","1","0.5"
"2021-04-12 13:12:27.430889","1","0.5"
"2021-04-12 10:24:37.164928","1","0.1"
"2021-04-12 10:24:30.976394","1","v0.15"
"2021-04-12 10:24:25.269144","1","0.5"
"2021-04-12 08:23:30.226517","1","0.5"
"2021-04-11 13:07:48.040314","1","0.5"
"2021-04-10 21:17:22.460438","1","0.5"
"2021-04-10 18:48:46.033331","1","0.1"
"2021-04-10 18:47:44.596906","1","v0.15"
"2021-04-10 17:58:59.289063","2","0.5"
"2021-04-10 09:49:08.118977","1","0.1"
"2021-04-10 02:51:32.713360","1","0.5"
"2021-04-09 21:12:55.285225","2","0.5"
"2021-04-09 11:22:39.792723","2","0.5"
"2021-04-09 09:09:13.326647","1","v0.15"
"2021-04-09 09:06:16.228571","1","0.5"
"2021-04-09 00:34:25.987696","1","v0.15"
"2021-04-08 14:02:59.950805","1","0.5"
"2021-04-08 10:23:12.357813","1","v0.15"
"2021-04-05 00:52:01.921016","1","0.5"
"2021-04-03 18:13:45.499954","1","0.5"
"2021-04-03 14:36:28.707600","1","0.5"
"2021-04-03 05:53:48.097231","2","0.5"
"2021-04-02 00:07:19.133209","1","v0.15"
"2021-04-01 08:40:34.622511","1","0.1"
"2021-04-01 08:40:33.173422","1","v0.15"
"2021-04-01 08:40:31.565729","1","0.5"
"2021-04-01 07:37:43.391263","2","0.5"
"2021-03-30 20:14:38.704744","1","0.1"
"2021-03-30 12:13:46.473812","1","0.5"
"2021-03-30 07:21:01.811296","1","v0.15"
"2021-03-30 04:39:58.108381","1","0.5"
"2021-03-29 08:31:31.856523","1","0.5"
"2021-03-28 03:32:47.503411","1","0.1"
"2021-03-27 18:35:43.263013","1","0.5"
"2021-03-27 13:49:53.072216","1","v0.15"
"2021-03-27 12:24:06.973804","1","0.1"
"2021-03-27 11:56:54.681359","1","0.5"
"2021-03-27 01:46:48.766508","1","0.5"
"2021-03-26 03:09:27.004003","3","0.5"
"2021-03-25 23:48:58.344445","1","v0.15"
"2021-03-25 03:35:05.900728","1","v0.15"
"2021-03-24 22:23:13.867732","1","0.5"
"2021-03-24 19:42:00.099520","1","0.5"
"2021-03-23 08:13:14.360424","1","0.1"
"2021-03-22 16:40:02.052089","1","0.5"
"2021-03-22 08:42:57.362999","1","v0.15"
"2021-03-21 23:57:33.266870","1","0.1"
"2021-03-20 17:20:10.360360","1","0.5"
"2021-03-19 20:08:38.656666","1","0.5"
"2021-03-19 13:53:15.140950","1","0.5"
"2021-03-19 04:12:27.321223","2","0.5"
"2021-03-18 22:35:29.695752","1","v0.15"
"2021-03-18 22:27:30.072612","1","0.5"
"2021-03-18 12:59:51.726205","1","0.5"
"2021-03-17 06:02:06.443952","1","0.5"
"2021-03-17 05:00:32.409019","1","0.5"
"2021-03-14 09:10:08.020378","2","0.5"
"2021-03-13 01:27:27.444574","1","0.5"
"2021-03-12 07:29:18.751844","1","0.1"
"2021-03-12 07:29:10.821906","1","v0.15"
"2021-03-11 20:55:59.635934","1","v0.15"
"2021-03-11 02:28:29.098649","1","0.5"
"2021-03-10 15:19:13.760672","1","0.5"
"2021-03-10 06:24:47.356229","1","0.5"
"2021-03-10 02:03:29.587428","1","v0.15"
"2021-03-09 18:18:28.565313","1","0.5"
"2021-03-09 17:04:37.851385","1","0.5"
"2021-03-08 18:18:55.113673","1","0.5"
"2021-03-08 02:25:13.722273","1","0.5"
"2021-03-07 16:41:22.039915","1","0.5"
"2021-03-07 16:39:52.284551","1","0.1"
"2021-03-07 10:26:26.610814","1","v0.15"
"2021-03-07 05:24:57.861066","1","v0.15"
"2021-03-07 02:30:42.252400","1","0.5"
"2021-03-06 22:23:19.898502","1","v0.15"
"2021-03-06 20:59:28.058330","1","0.5"
"2021-03-06 14:20:13.352235","1","0.5"
"2021-03-06 14:18:37.385275","1","0.1"
"2021-03-05 23:02:04.751923","1","0.5"
"2021-03-05 13:00:16.891874","1","v0.15"
"2021-03-05 05:47:52.326576","1","v0.15"
"2021-03-05 05:47:45.968323","2","0.5"
"2021-03-05 05:47:39.512193","1","0.1"
"2021-03-04 22:07:43.934668","1","0.5"
"2021-03-04 20:20:39.260531","1","0.1"
"2021-03-04 16:51:58.829618","1","v0.15"
"2021-03-04 07:40:24.520817","1","0.5"
"2021-03-04 05:13:17.214797","1","0.5"
"2021-03-04 00:13:24.281972","1","0.5"
"2021-03-03 07:39:31.969076","1","0.1"
"2021-03-02 11:53:50.100632","1","v0.15"
"2021-03-02 06:23:53.085487","1","v0.15"
"2021-03-01 04:07:03.515500","1","0.5"
"2021-02-28 19:55:38.679393","1","0.1"
"2021-02-28 10:48:48.155941","1","0.5"
"2021-02-28 00:46:52.100343","1","v0.15"
"2021-02-28 00:34:15.640806","1","0.5"
"2021-02-27 23:27:12.726869","1","v0.15"
"2021-02-27 15:24:16.232230","1","0.5"
"2021-02-27 15:15:44.138098","2","v0.15"
"2021-02-27 15:14:33.355323","1","0.1"
"2021-02-27 12:39:33.013222","1","0.1"
"2021-02-27 11:32:58.598882","1","0.5"
"2021-02-27 07:47:28.143799","1","0.5"
"2021-02-26 22:24:36.665202","1","0.5"
"2021-02-26 16:56:55.104769","1","v0.15"
"2021-02-26 16:02:11.112045","2","0.5"
"2021-02-26 13:40:54.607684","1","0.5"
"2021-02-26 11:50:06.815043","1","0.5"
"2021-02-26 10:08:15.515832","1","0.5"
"2021-02-25 17:24:53.271051","2","0.1"
"2021-02-25 17:24:48.119590","1","v0.15"
"2021-02-25 17:24:42.818609","1","0.5"
"2021-02-25 12:24:22.492528","1","0.5"
"2021-02-25 11:09:52.284901","1","0.5"
"2021-02-25 05:42:02.541489","1","0.5"
"2021-02-25 02:10:31.641056","1","0.5"
"2021-02-24 23:01:11.427387","1","v0.15"
"2021-02-24 21:39:45.535188","1","0.5"
"2021-02-24 18:05:36.818266","1","0.1"
"2021-02-24 09:03:12.513302","1","0.5"
"2021-02-21 19:42:04.648989","3","0.5"
"2021-02-21 11:41:03.210465","1","v0.15"
"2021-02-18 22:12:28.131727","1","0.5"
"2021-02-18 20:02:40.416989","1","0.5"
"2021-02-17 17:38:58.408456","1","0.5"
"2021-02-17 00:54:04.666437","1","0.5"
"2021-02-16 23:40:56.941464","1","0.1"
"2021-02-16 08:17:47.922396","1","0.5"
"2021-02-15 17:13:15.824010","2","0.5"
"2021-02-15 12:10:09.752410","1","v0.15"
"2021-02-15 12:09:15.680984","1","0.5"
"2021-02-15 12:08:21.944718","1","0.1"
"2021-02-11 18:17:53.903594","1","0.5"
"2021-02-09 03:37:08.080386","1","v0.15"
"2021-02-07 08:05:05.076703","1","v0.15"
"2021-02-07 05:11:30.224319","1","v0.15"
"2021-02-07 05:11:28.984522","2","0.5"
"2021-02-07 04:05:24.323838","1","0.5"
"2021-02-06 19:24:19.549044","1","0.5"
"2021-02-06 13:58:49.045357","1","0.5"
"2021-02-02 21:44:15.849911","1","v0.15"
"2021-02-02 04:27:45.151344","2","0.1"
"2021-01-31 09:35:04.442450","1","0.5"
"2021-01-30 04:41:27.945739","1","0.1"
"2021-01-30 03:30:22.992513","1","0.5"
"2021-01-30 01:17:44.066410","1","0.5"
"2021-01-29 22:16:24.834274","1","0.5"
"2021-01-29 16:14:09.442707","1","v0.15"
"2021-01-29 10:16:08.220122","1","0.5"
"2021-01-29 00:01:53.582696","1","v0.15"
"2021-01-26 05:08:02.527863","1","0.5"
"2021-01-26 01:00:25.963318","1","0.5"
"2021-01-25 21:33:48.247858","1","0.5"
"2021-01-25 09:52:43.918211","1","0.5"
"2021-01-25 02:45:46.014111","1","0.5"
"2021-01-24 06:03:32.214131","1","v0.15"
"2021-01-24 06:03:24.778530","1","0.5"
"2021-01-24 06:03:14.655881","1","0.1"
"2021-01-21 22:00:41.637325","1","0.5"
"2021-01-21 18:21:30.387375","1","0.5"
"2021-01-21 18:20:57.022152","1","0.1"
"2021-01-21 12:17:09.285819","1","0.5"
"2021-01-20 17:35:46.990644","2","v0.15"
"2021-01-20 04:07:36.471952","2","0.5"
"2021-01-20 01:44:59.042132","1","0.5"
"2021-01-20 01:27:23.208932","1","v0.15"
"2021-01-19 19:55:10.673453","1","0.5"
"2021-01-19 01:38:14.762510","1","0.5"
"2021-01-18 14:22:44.136871","1","0.5"
"2021-01-18 10:04:58.494500","1","0.5"
"2021-01-18 06:48:30.387953","1","0.1"
"2021-01-18 03:39:02.934203","1","0.5"
"2021-01-17 18:33:19.487427","1","0.5"
"2021-01-17 15:57:12.024292","1","0.5"
"2021-01-17 07:47:36.591597","1","0.5"
"2021-01-17 05:54:56.749171","1","v0.15"
"2021-01-17 05:00:30.371988","2","0.5"
"2021-01-17 00:16:41.409828","1","0.5"
"2021-01-16 16:58:43.546231","1","0.5"
"2021-01-16 07:53:29.110107","1","0.1"
"2021-01-15 21:52:09.389376","1","0.5"
"2021-01-15 20:06:30.820937","1","0.5"
"2021-01-15 13:22:05.845406","1","0.5"
"2021-01-15 11:13:19.824476","1","v0.15"
"2021-01-15 08:17:20.765392","1","v0.15"
"2021-01-15 05:33:51.011375","1","0.5"
"2021-01-15 00:53:47.838718","1","v0.15"
"2021-01-14 23:42:13.367846","1","0.1"
"2021-01-14 22:09:45.816754","2","0.5"
"2021-01-14 16:45:47.278940","1","v0.15"
"2021-01-13 13:29:42.808233","1","v0.15"
"2021-01-13 11:12:24.371778","1","v0.15"
"2021-01-13 04:52:27.970589","1","0.5"
"2021-01-13 04:46:47.272628","1","0.1"
"2021-01-12 16:46:26.817465","1","0.5"
"2021-01-12 01:41:34.906717","1","0.1"
"2021-01-11 09:55:20.772595","1","0.5"
"2021-01-10 22:39:45.421830","1","0.5"
"2021-01-10 17:51:47.701325","1","0.1"
"2021-01-10 08:07:38.900457","1","0.5"
"2021-01-09 00:17:52.886542","1","0.5"
"2021-01-07 10:02:11.348623","1","0.1"
"2021-01-07 10:02:09.602054","1","v0.15"
"2021-01-07 10:02:07.725689","1","0.5"
"2021-01-07 07:36:40.161381","1","0.5"
"2021-01-06 16:10:46.944870","1","v0.15"
"2021-01-05 05:22:23.097166","1","0.5"
"2021-01-02 04:04:40.480276","1","0.5"
"2021-01-01 21:17:31.740108","1","v0.15"
"2021-01-01 15:16:15.993159","1","0.5"
"2020-12-30 11:52:40.651063","1","v0.15"
"2020-12-29 23:48:21.332115","1","0.5"
"2020-12-29 07:03:37.515132","1","0.5"
"2020-12-29 03:20:18.787518","1","v0.15"
"2020-12-28 03:45:52.967862","1","0.5"
"2020-12-27 14:39:22.860924","1","0.5"
"2020-12-27 05:46:23.229468","1","0.5"
"2020-12-25 19:32:53.101622","1","0.5"
"2020-12-25 12:25:55.704033","1","v0.15"
"2020-12-25 11:50:21.460692","1","0.5"
"2020-12-25 00:08:42.468373","1","0.5"
"2020-12-22 21:25:46.993834","1","0.5"
"2020-12-21 04:56:52.571126","1","0.5"
"2020-12-21 00:08:36.527419","1","0.1"
"2020-12-20 19:55:02.849935","1","0.5"
"2020-12-20 18:45:24.830079","1","0.5"
"2020-12-20 16:26:07.965033","1","0.5"
"2020-12-20 07:10:23.255670","1","0.5"
"2020-12-19 00:54:55.321558","1","v0.15"
"2020-12-18 22:10:48.636304","1","0.1"
"2020-12-18 21:00:41.956243","1","0.5"
"2020-12-18 12:01:18.877825","1","0.5"
"2020-12-18 03:05:51.694014","1","0.5"
"2020-12-18 01:39:00.145912","1","0.1"
"2020-12-18 01:38:58.881132","1","v0.15"
"2020-12-18 01:38:57.466148","1","0.5"
"2020-12-17 23:13:29.847434","1","0.5"
"2020-12-17 00:15:50.029362","1","0.5"
"2020-12-13 18:24:52.259487","2","0.5"
"2020-12-13 05:47:27.009890","1","0.1"
"2020-12-13 04:35:05.249997","1","v0.15"
"2020-12-13 04:34:58.031694","1","0.5"
"2020-12-13 04:34:52.544429","1","0.1"
"2020-12-12 13:42:16.091777","1","0.5"
"2020-12-11 23:01:42.238429","1","v0.15"
"2020-12-11 18:53:45.024174","1","0.5"
"2020-12-09 15:32:41.011284","1","0.5"
"2020-12-08 14:02:26.167901","1","0.5"
"2020-12-07 09:01:33.066247","1","0.5"
"2020-12-05 15:10:38.075341","1","v0.15"
"2020-12-05 15:10:33.429014","1","0.5"
"2020-12-05 15:08:50.807303","1","0.1"
"2020-12-05 00:40:52.459538","1","v0.15"
"2020-12-05 00:40:46.903731","1","0.5"
"2020-12-05 00:40:40.477273","1","0.1"
"2020-12-04 21:46:44.665831","1","0.5"
"2020-12-04 18:59:35.049133","1","0.5"
"2020-12-04 10:45:44.618949","1","v0.15"
"2020-12-04 06:50:27.810991","1","0.5"
"2020-12-04 00:01:32.638473","1","0.5"
"2020-12-02 18:29:32.803112","1","0.5"
"2020-12-02 06:08:07.655688","1","0.5"
"2020-12-01 22:27:00.766743","1","0.1"
"2020-12-01 19:25:28.557822","1","0.5"
"2020-12-01 15:39:41.867030","1","0.5"
"2020-12-01 06:52:33.120650","1","0.5"
"2020-12-01 00:57:57.315486","1","0.5"
"2020-11-30 16:53:42.129735","1","0.5"
"2020-11-28 12:57:22.928932","1","0.5"
"2020-11-28 00:58:55.567373","1","0.5"
"2020-11-27 16:22:42.757067","1","0.5"
"2020-11-26 14:17:55.992265","1","0.5"
"2020-11-26 10:19:39.707222","2","0.5"
"2020-11-25 14:28:54.151941","1","0.5"
"2020-11-25 09:27:18.173549","1","v0.15"
"2020-11-24 23:21:40.076268","1","0.1"
"2020-11-24 21:42:28.827212","1","0.5"
"2020-11-24 10:44:14.079262","1","v0.15"
"2020-11-24 07:42:51.459794","1","0.5"
"2020-11-22 03:05:35.074154","1","v0.15"
"2020-11-21 21:35:02.718319","1","0.1"
"2020-11-21 19:29:18.882990","1","0.5"
"2020-11-21 19:22:16.686729","1","0.1"
"2020-11-20 15:11:54.747504","1","0.5"
"2020-11-20 10:48:35.327746","1","0.1"
"2020-11-18 19:22:35.486466","1","0.5"
"2020-11-17 17:21:37.074423","1","0.5"
"2020-11-17 14:56:12.448743","1","0.5"
"2020-11-16 22:19:56.843398","1","0.5"
"2020-11-13 22:23:22.543788","1","0.5"
"2020-11-13 13:23:11.554294","2","0.5"
"2020-11-11 11:12:04.115189","2","0.5"
"2020-11-11 04:21:37.862995","1","0.5"
"2020-11-10 23:11:52.764074","1","0.5"
"2020-11-10 22:54:19.722399","1","v0.15"
"2020-11-10 12:28:38.490757","1","0.5"
"2020-11-09 21:35:02.988317","1","0.5"
"2020-11-09 19:10:26.802607","1","v0.15"
"2020-11-09 19:10:07.403877","1","0.5"
"2020-11-09 19:09:45.063348","1","0.1"
"2020-11-07 22:48:58.713018","1","0.5"
"2020-11-06 17:09:46.179148","1","0.5"
"2020-11-06 01:07:37.354143","1","0.1"
"2020-11-05 05:42:07.485870","1","v0.15"
"2020-11-05 05:41:53.515085","1","0.5"
"2020-11-05 05:41:41.990539","1","0.1"
"2020-11-04 23:21:29.061725","1","v0.15"
"2020-11-04 16:16:05.776239","1","0.5"
"2020-11-03 17:47:08.121050","1","0.5"
"2020-11-02 18:50:42.973704","1","0.5"
"2020-11-02 12:21:13.557828","1","0.5"
"2020-11-01 13:51:34.956995","1","0.5"
"2020-11-01 02:02:58.654960","1","0.5"
"2020-11-01 01:07:15.813779","1","v0.15"
"2020-10-30 21:44:39.080186","2","0.5"
"2020-10-29 18:48:16.053724","1","0.5"
"2020-10-29 17:38:54.512795","1","0.5"
"2020-10-28 02:06:47.217390","2","0.5"
"2020-10-27 11:46:56.221552","2","v0.15"
"2020-10-27 11:46:49.796819","1","0.5"
"2020-10-27 11:46:43.126072","1","0.1"
"2020-10-27 02:10:39.553192","1","0.5"
"2020-10-26 21:17:38.092366","1","v0.15"
"2020-10-26 19:57:46.768778","1","0.1"
"2020-10-26 17:25:08.806815","2","0.5"
"2020-10-26 03:32:56.107736","2","0.5"
"2020-10-24 13:39:30.575641","1","v0.15"
"2020-10-24 12:08:10.840139","1","0.1"
"2020-10-24 11:10:48.583940","1","0.5"
"2020-10-24 09:50:05.103699","1","0.5"
"2020-10-24 08:26:42.373202","1","0.5"
"2020-10-24 06:30:07.727803","1","0.5"
"2020-10-23 14:45:39.216787","3","0.5"
"2020-10-23 10:44:15.660294","1","0.5"
"2020-10-23 02:13:02.652895","2","0.5"
"2020-10-22 09:49:33.074973","1","0.1"
"2020-10-21 15:14:51.228294","2","0.5"
"2020-10-21 10:12:10.888201","1","v0.15"
"2020-10-21 08:50:48.841109","1","0.5"
"2020-10-20 13:16:36.971045","1","0.5"
"2020-10-19 21:33:15.872565","1","0.1"
"2020-10-19 21:33:14.552462","1","v0.15"
"2020-10-19 21:10:29.013413","2","0.5"
"2020-10-18 15:42:38.406147","1","0.1"
"2020-10-18 14:50:40.784598","1","v0.15"
"2020-10-17 19:59:31.808806","1","0.5"
"2020-10-17 13:40:27.849058","1","0.5"
"2020-10-16 07:02:04.035699","1","v0.15"
"2020-10-16 07:01:39.021475","1","0.5"
"2020-10-16 07:01:14.640649","1","0.1"
"2020-10-16 02:18:08.723223","1","0.5"
"2020-10-15 15:28:21.562461","1","0.5"
"2020-10-15 10:13:21.848354","1","0.1"
"2020-10-15 07:23:34.400672","1","0.5"
"2020-10-15 02:31:34.920870","1","0.5"
"2020-10-15 01:47:06.740844","1","v0.15"
"2020-10-14 18:59:37.848101","1","0.5"
"2020-10-14 18:27:31.890905","2","v0.15"
"2020-10-13 16:14:00.523946","1","0.5"
"2020-10-12 19:51:57.111535","1","0.5"
"2020-10-12 16:14:46.157728","1","0.5"
"2020-10-12 14:37:59.491158","1","v0.15"
"2020-10-12 12:28:13.983376","1","0.5"
"2020-10-12 06:35:51.741782","1","v0.15"
"2020-10-11 21:24:46.424710","2","0.5"
"2020-10-11 21:23:25.631547","1","v0.15"
"2020-10-11 16:14:39.311923","1","0.5"
"2020-10-10 06:23:41.419271","1","0.1"
"2020-10-10 02:20:47.141452","1","0.1"
"2020-10-09 21:34:58.211826","2","0.5"
"2020-10-09 19:02:56.478362","1","0.5"
"2020-10-09 17:48:39.933061","1","0.5"
"2020-10-09 16:50:57.513443","1","v0.15"
"2020-10-09 16:10:15.149696","1","0.5"
"2020-10-09 15:43:29.017511","1","0.1"
"2020-10-09 14:03:16.556758","2","0.5"
"2020-10-09 08:52:51.542047","1","v0.15"
"2020-10-09 08:45:19.166645","1","0.5"
"2020-10-09 02:51:29.775192","1","0.5"
"2020-10-08 22:29:59.621596","1","0.5"
"2020-10-08 17:18:39.652682","2","0.5"
"2020-10-08 15:23:34.505289","1","0.5"
"2020-10-07 16:06:01.968989","1","0.5"
"2020-10-07 11:39:10.239125","1","0.1"
"2020-10-07 11:39:04.892829","1","v0.15"
"2020-10-07 11:39:00.177897","2","0.5"
"2020-10-07 06:21:05.545964","1","0.5"
"2020-10-07 01:35:10.572699","1","0.1"
"2020-10-06 22:55:38.282941","2","0.5"
"2020-10-06 15:33:32.526141","1","0.5"
"2020-10-06 13:34:49.746754","1","0.5"
"2020-10-05 22:24:38.035929","2","v0.15"
"2020-10-04 03:26:05.422704","1","0.5"
"2020-10-02 10:40:47.536722","3","0.5"
"2020-10-02 00:09:13.040260","1","0.1"
"2020-10-01 19:23:12.917596","1","0.5"
"2020-10-01 10:17:25.656317","1","v0.15"
"2020-09-29 16:04:42.292945","1","0.5"
"2020-09-29 10:36:42.269717","1","0.5"
"2020-09-29 01:32:48.246208","1","0.1"
