"Date","Downloads","Mod Version"
"2020-08-19 22:13:52.963427","2","0.2"
"2020-08-19 18:04:17.461970","1","0.3"
"2020-08-19 10:45:43.953656","1","0.3"
"2020-08-19 01:34:42.583025","1","0.2"
"2020-08-19 00:26:38.796290","1","0.3"
"2020-08-18 21:31:30.543717","1","0.3"
"2020-08-18 20:06:00.019592","1","v0.1"
"2020-08-18 02:30:58.981923","1","0.3"
"2020-08-18 01:29:20.054616","1","0.3"
"2020-08-17 12:17:39.759436","1","0.3"
"2020-08-16 16:38:43.392563","1","0.3"
"2020-08-16 14:39:04.219331","1","v0.1"
"2020-08-16 07:10:21.209965","1","0.2"
"2020-08-16 00:30:25.924135","1","0.3"
"2020-08-15 20:50:08.434805","1","0.3"
"2020-08-13 17:04:20.120741","1","v0.1"
"2020-08-13 11:20:53.997897","1","0.3"
"2020-08-13 09:24:17.103421","1","0.2"
"2020-08-13 04:21:20.375053","3","0.2"
"2020-08-13 02:38:46.115710","1","0.3"
"2020-08-12 06:27:32.037861","1","0.3"
"2020-08-11 21:14:16.707060","1","0.2"
"2020-08-11 09:12:20.733367","1","0.3"
"2020-08-11 05:06:23.025829","2","0.2"
"2020-08-11 02:53:58.439128","3","0.2"
"2020-08-10 23:51:42.638518","1","0.3"
"2020-08-10 15:49:27.851877","1","0.3"
"2020-08-10 04:24:59.168113","1","0.3"
"2020-08-09 22:43:40.291974","1","v0.1"
"2020-08-09 19:11:57.767371","1","v0.1"
"2020-08-09 15:40:36.440846","1","0.3"
"2020-08-09 12:33:04.320586","1","0.3"
"2020-08-09 10:31:12.600002","2","0.3"
"2020-08-09 02:34:16.451142","1","0.3"
"2020-08-08 14:53:06.234828","1","0.2"
"2020-08-08 10:35:57.154593","1","0.3"
"2020-08-08 00:26:56.809215","1","0.2"
"2020-08-07 22:17:16.622651","1","0.3"
"2020-08-06 16:58:00.983993","3","0.3"
"2020-08-06 13:18:10.095827","2","0.3"
"2020-08-06 09:58:15.507931","1","0.3"
"2020-08-06 04:35:16.509756","1","0.3"
"2020-08-05 20:53:53.539522","1","0.3"
"2020-08-05 12:12:11.527271","1","0.3"
"2020-08-05 01:16:16.852684","1","0.3"
"2020-08-04 22:22:47.570448","1","0.3"
"2020-08-04 14:14:53.154717","1","0.3"
"2020-08-04 10:29:09.094116","3","0.2"
"2020-08-04 02:17:08.741756","1","0.3"
"2020-08-03 12:01:51.275568","1","0.3"
"2020-08-03 05:44:39.474207","1","0.3"
"2020-08-03 02:19:21.950288","1","0.3"
"2020-08-02 03:36:17.354027","1","0.3"
"2020-08-01 17:01:12.000323","1","0.3"
"2020-08-01 11:41:40.775657","1","0.3"
"2020-08-01 06:34:25.074731","5","0.3"
"2020-08-01 02:32:59.916744","1","0.3"
"2020-07-31 23:32:33.463384","1","0.3"
"2020-07-31 18:19:39.012661","3","0.2"
"2020-07-31 15:46:16.782748","2","0.3"
"2020-07-30 07:06:06.864862","1","0.3"
"2020-07-30 02:09:22.092460","1","0.3"
"2020-07-29 20:07:33.084802","1","0.3"
"2020-07-29 18:59:45.363177","1","0.2"
"2020-07-29 03:21:50.553265","1","0.2"
"2020-07-28 21:20:14.691742","1","0.3"
"2020-07-28 18:46:04.566585","2","0.3"
"2020-07-28 14:26:37.246610","1","0.3"
"2020-07-28 11:41:02.467350","1","0.3"
"2020-07-28 09:46:04.020949","1","0.3"
"2020-07-27 18:45:47.534277","1","v0.1"
"2020-07-27 15:59:59.160243","1","v0.1"
"2020-07-27 14:31:11.498495","1","0.3"
"2020-07-27 07:43:37.169238","1","0.3"
"2020-07-27 04:11:28.068562","2","0.3"
"2020-07-27 02:21:29.697987","1","0.3"
"2020-07-27 00:38:33.182469","1","0.3"
"2020-07-26 19:27:56.110561","1","0.3"
"2020-07-26 10:21:27.895830","1","0.3"
"2020-07-25 19:58:31.892083","1","0.3"
"2020-07-25 14:12:27.877390","1","0.3"
"2020-07-25 08:07:00.535744","1","0.3"
"2020-07-24 03:22:32.457745","2","0.3"
"2020-07-23 10:40:52.080897","2","0.3"
"2020-07-23 08:27:19.264731","1","0.3"
"2020-07-23 02:36:13.394352","1","0.3"
"2020-07-23 00:51:55.497665","1","0.3"
"2020-07-22 15:54:15.134874","1","0.3"
"2020-07-22 09:00:38.388052","1","0.3"
"2020-07-22 06:45:32.441223","1","0.3"
"2020-07-21 23:48:34.372841","1","0.3"
"2020-07-21 06:33:22.025619","1","0.3"
"2020-07-21 02:21:09.916528","3","0.3"
"2020-07-20 21:39:03.808438","1","0.3"
"2020-07-20 09:35:09.606169","1","0.3"
"2020-07-20 01:20:21.066944","1","0.3"
"2020-07-19 19:06:47.017562","1","0.3"
"2020-07-19 05:46:39.280603","1","0.2"
"2020-07-19 02:40:01.738396","1","0.3"
"2020-07-17 22:44:27.335943","1","v0.1"
"2020-07-17 02:15:04.188583","1","0.3"
"2020-07-16 21:56:58.523607","1","0.3"
"2020-07-16 20:42:40.962873","1","0.3"
"2020-07-16 18:06:07.594051","1","0.3"
"2020-07-16 10:14:06.961325","1","0.3"
"2020-07-15 22:54:06.865882","1","0.3"
"2020-07-15 20:37:57.475585","2","0.3"
"2020-07-14 00:27:24.695692","1","0.3"
"2020-07-12 19:31:07.133018","1","0.3"
"2020-07-12 14:41:06.391047","1","0.3"
"2020-07-12 09:42:27.092109","1","0.3"
"2020-07-12 02:16:14.154854","1","0.3"
"2020-07-11 16:36:57.032858","1","0.2"
"2020-07-11 15:00:45.536599","1","0.3"
"2020-07-11 09:58:52.247105","2","0.3"
"2020-07-11 01:15:47.148837","1","0.3"
"2020-07-10 22:23:14.576541","1","0.3"
"2020-07-10 02:18:46.903903","1","0.3"
"2020-07-09 23:17:57.145921","1","0.3"
"2020-07-09 20:00:06.810193","1","0.2"
"2020-07-08 23:51:31.495092","1","0.3"
"2020-07-08 20:06:23.775972","1","0.3"
"2020-07-07 18:16:20.651743","1","v0.1"
"2020-07-07 12:22:45.879608","1","0.3"
"2020-07-07 08:15:52.912320","2","0.3"
"2020-07-06 22:20:51.231077","1","0.3"
"2020-07-06 19:22:43.131130","1","v0.1"
"2020-07-06 15:32:59.126592","1","0.3"
"2020-07-06 12:08:35.374617","1","0.3"
"2020-07-06 07:55:22.818155","1","0.3"
"2020-07-06 06:29:18.864573","1","0.3"
"2020-07-05 23:30:12.386684","1","0.3"
"2020-07-05 20:26:23.055321","1","0.3"
"2020-07-05 13:01:18.463810","1","0.3"
"2020-07-05 11:47:26.783019","1","0.3"
"2020-07-04 20:09:47.906633","3","0.2"
"2020-07-04 13:27:55.804869","5","0.3"
"2020-07-04 06:25:57.995569","3","0.2"
"2020-07-03 11:38:03.726745","1","0.3"
"2020-07-02 16:45:04.026223","1","0.3"
"2020-07-02 01:04:05.781302","1","0.3"
"2020-07-01 19:37:47.300467","1","0.3"
"2020-07-01 10:34:18.434914","1","0.3"
"2020-06-30 23:02:58.025162","1","0.3"
"2020-06-30 03:49:41.253899","1","0.3"
"2020-06-29 23:07:26.722095","1","0.3"
"2020-06-29 15:44:17.152627","1","0.3"
"2020-06-29 13:55:26.358142","1","0.2"
"2020-06-29 06:05:44.327534","1","0.2"
"2020-06-28 22:30:43.538894","3","0.3"
"2020-06-28 17:15:37.160464","1","0.3"
"2020-06-28 03:30:06.278882","1","0.3"
"2020-06-27 19:50:37.073327","1","0.3"
"2020-06-27 18:17:44.276936","1","0.3"
"2020-06-27 15:57:47.898475","1","0.3"
"2020-06-27 08:50:02.049631","2","v0.1"
"2020-06-26 04:49:07.366525","1","0.3"
"2020-06-25 22:02:53.830660","1","0.3"
"2020-06-25 20:38:10.334488","1","0.3"
"2020-06-25 17:03:18.805791","1","0.3"
"2020-06-25 07:29:57.598395","1","0.3"
"2020-06-25 00:02:21.699381","2","0.3"
"2020-06-24 20:30:17.067723","1","v0.1"
"2020-06-24 13:26:54.773707","2","0.3"
"2020-06-24 05:16:05.223782","2","0.3"
"2020-06-24 05:16:05.088022","1","0.3"
"2020-06-23 21:30:07.163435","2","0.3"
"2020-06-22 23:40:25.089491","2","0.3"
"2020-06-22 17:07:23.640048","1","0.3"
"2020-06-22 14:00:11.191869","1","0.3"
"2020-06-21 21:46:12.965410","1","0.3"
"2020-06-21 04:47:14.286397","1","0.3"
"2020-06-19 18:37:39.826938","1","0.3"
"2020-06-19 15:56:13.798591","1","0.3"
"2020-06-19 14:56:13.339632","1","0.3"
"2020-06-19 02:22:01.942547","1","0.3"
"2020-06-19 01:09:14.445584","1","0.3"
"2020-06-18 13:04:35.283935","1","0.2"
"2020-06-18 09:37:20.743383","1","0.3"
"2020-06-17 10:35:54.251729","1","0.2"
"2020-06-17 07:08:40.434441","1","0.2"
"2020-06-16 20:46:16.159760","1","0.3"
"2020-06-16 10:56:50.278609","1","0.3"
"2020-06-16 06:49:48.448586","1","0.3"
"2020-06-14 21:11:57.589641","1","0.3"
"2020-06-14 18:10:43.317722","1","0.3"
"2020-06-14 15:54:48.303050","1","0.3"
"2020-06-14 13:15:33.584371","1","0.3"
"2020-06-14 09:14:40.510839","1","0.3"
"2020-06-13 17:06:07.357154","1","0.3"
"2020-06-13 11:03:40.680997","1","v0.1"
"2020-06-13 06:21:00.048336","1","0.3"
"2020-06-11 21:42:45.915620","1","0.2"
"2020-06-11 16:07:04.587050","1","0.3"
"2020-06-11 10:09:23.189281","1","0.3"
"2020-06-11 07:40:07.994633","1","0.3"
"2020-06-11 04:18:13.724295","1","0.3"
"2020-06-11 01:08:33.769677","1","0.2"
"2020-06-10 19:32:51.745351","1","0.3"
"2020-06-09 18:24:05.996077","2","0.2"
"2020-06-09 12:55:04.949557","2","0.3"
"2020-06-09 10:51:19.926220","1","0.3"
"2020-06-09 01:52:54.091999","1","0.3"
"2020-06-08 22:23:52.231006","1","0.3"
"2020-06-08 16:28:59.105281","1","0.3"
"2020-06-08 09:51:32.063651","2","0.3"
"2020-06-08 05:12:37.390994","1","v0.1"
"2020-06-08 02:52:32.669179","1","v0.1"
"2020-06-07 15:02:09.614291","1","0.3"
"2020-06-07 04:10:07.027042","1","0.3"
"2020-06-06 12:20:25.690906","2","0.3"
"2020-06-06 09:43:00.853112","4","0.3"
"2020-06-05 22:40:11.646504","1","0.3"
"2020-06-05 19:54:08.846653","2","0.3"
"2020-06-05 07:26:16.924878","1","v0.1"
"2020-06-05 06:24:20.765305","1","0.3"
"2020-06-04 13:01:09.029776","1","0.3"
"2020-06-04 01:14:09.241800","1","0.2"
"2020-06-03 18:25:36.890465","2","v0.1"
"2020-06-03 17:16:39.434749","1","0.3"
"2020-06-02 22:51:27.820150","2","0.3"
"2020-06-02 21:07:35.817491","1","0.3"
"2020-06-02 17:09:10.786326","1","0.3"
"2020-06-02 00:54:11.422066","1","0.3"
"2020-06-01 10:21:51.934150","1","0.3"
"2020-05-31 18:41:56.140989","1","0.3"
"2020-05-31 03:36:26.216378","1","0.3"
"2020-05-30 21:11:45.371700","1","0.3"
"2020-05-30 17:53:31.350179","1","0.3"
"2020-05-30 14:05:08.386132","1","0.3"
"2020-05-30 10:48:00.512986","2","0.2"
"2020-05-30 06:22:28.136282","3","v0.1"
"2020-05-29 10:59:56.982667","1","0.3"
"2020-05-28 22:19:37.891542","1","0.3"
"2020-05-28 20:07:50.071491","6","0.3"
"2020-05-28 10:22:28.680302","1","0.3"
"2020-05-28 09:19:34.529504","1","0.3"
"2020-05-28 04:51:56.589532","1","0.3"
"2020-05-27 16:11:02.874319","3","0.2"
"2020-05-27 08:44:51.967707","2","0.3"
"2020-05-26 10:21:35.988237","1","0.3"
"2020-05-26 08:47:57.162057","1","v0.1"
"2020-05-25 23:39:48.741826","1","0.3"
"2020-05-25 18:07:09.749131","1","0.3"
"2020-05-25 14:49:44.718004","2","0.2"
"2020-05-24 15:49:14.289590","2","0.3"
"2020-05-24 11:44:21.339600","1","0.3"
"2020-05-24 09:34:50.472529","3","0.3"
"2020-05-22 22:16:50.344340","1","0.3"
"2020-05-22 19:43:23.501716","1","0.3"
"2020-05-22 07:16:02.336737","1","0.2"
"2020-05-21 11:29:23.358475","1","0.3"
"2020-05-21 09:55:03.975489","2","v0.1"
"2020-05-20 19:55:49.846203","1","0.3"
"2020-05-20 14:45:50.910954","1","0.3"
"2020-05-19 06:01:48.692886","1","0.3"
"2020-05-19 04:28:08.850591","1","0.3"
"2020-05-19 01:22:30.401574","1","v0.1"
"2020-05-18 04:53:59.404924","1","0.3"
"2020-05-17 06:54:53.831454","1","0.3"
"2020-05-16 18:47:32.405820","1","0.3"
"2020-05-16 13:25:32.458406","1","0.3"
"2020-05-16 09:03:31.348547","1","0.2"
"2020-05-15 20:51:13.012894","1","v0.1"
"2020-05-15 14:55:37.976568","2","0.3"
"2020-05-15 12:24:41.335353","1","0.3"
"2020-05-15 06:09:10.266069","1","0.3"
"2020-05-14 03:50:00.600025","1","0.3"
"2020-05-13 11:43:00.015757","1","0.3"
"2020-05-13 07:11:41.541336","1","0.3"
"2020-05-12 14:49:47.914070","1","0.3"
"2020-05-12 12:50:56.439139","1","0.3"
"2020-05-11 21:50:05.578907","1","v0.1"
"2020-05-11 20:49:34.043623","2","0.2"
"2020-05-11 19:20:44.310549","1","0.3"
"2020-05-11 18:09:15.876153","1","0.3"
"2020-05-10 20:22:09.362587","1","v0.1"
"2020-05-10 06:30:00.715876","1","0.3"
"2020-05-09 23:38:24.123111","1","0.3"
"2020-05-08 12:10:02.748458","1","0.3"
"2020-05-06 20:20:20.355432","1","0.3"
"2020-05-06 19:01:43.675430","1","0.3"
"2020-05-06 06:15:32.298018","1","0.3"
"2020-05-06 03:06:49.449039","1","0.2"
"2020-05-06 00:00:21.719981","1","0.3"
"2020-05-04 19:51:22.371688","1","0.3"
"2020-05-04 02:59:02.256779","1","0.3"
"2020-05-03 09:03:19.436823","1","0.3"
"2020-05-03 02:46:32.208307","1","0.3"
"2020-05-02 19:08:39.979620","2","0.3"
"2020-05-02 15:40:34.088229","1","0.3"
"2020-05-02 10:47:31.542340","1","0.3"
"2020-05-02 00:15:23.716369","1","0.3"
"2020-05-01 09:08:03.379490","2","0.3"
"2020-05-01 06:03:22.818455","3","0.3"
"2020-04-30 11:32:41.771914","1","0.3"
"2020-04-30 09:40:58.504745","1","0.3"
"2020-04-30 00:49:02.712034","1","0.3"
"2020-04-29 17:48:40.636108","1","0.3"
"2020-04-28 19:06:57.434758","1","0.3"
"2020-04-28 04:06:48.483325","1","0.3"
"2020-04-28 00:11:25.404918","1","0.3"
"2020-04-27 18:26:20.692936","1","0.2"
"2020-04-27 13:53:59.312773","1","0.3"
"2020-04-27 05:51:40.402415","1","0.3"
"2020-04-27 01:40:02.371963","1","0.2"
"2020-04-26 21:15:45.063794","1","0.3"
"2020-04-26 15:18:50.432904","1","0.3"
"2020-04-26 13:25:35.614956","1","v0.1"
"2020-04-25 15:41:38.136738","2","0.2"
"2020-04-25 11:26:36.332441","1","0.3"
"2020-04-25 07:13:01.865830","1","0.3"
"2020-04-23 23:04:29.857715","1","0.3"
"2020-04-23 10:31:14.912136","1","0.3"
"2020-04-22 13:56:56.837414","1","0.3"
"2020-04-22 10:50:48.181280","3","0.3"
"2020-04-21 16:45:54.057590","1","0.3"
"2020-04-21 11:48:32.816023","1","0.2"
"2020-04-21 10:29:31.900781","1","0.3"
"2020-04-19 10:53:34.636651","1","0.3"
"2020-04-18 15:15:01.631987","1","0.3"
"2020-04-18 06:57:57.094186","1","0.3"
"2020-04-17 03:02:27.606217","1","0.3"
"2020-04-14 08:36:01.776162","1","0.3"
"2020-04-13 17:38:58.463168","1","0.3"
"2020-04-13 12:05:18.415904","1","0.3"
"2020-04-13 00:58:05.675054","1","0.3"
"2020-04-11 05:26:45.093175","1","v0.1"
"2020-04-11 02:01:15.704856","1","0.3"
"2020-04-10 23:25:00.661703","1","0.3"
"2020-04-10 19:25:52.220061","1","0.3"
"2020-04-09 12:49:34.855445","1","0.3"
"2020-04-08 19:59:19.783419","1","0.3"
"2020-04-08 16:55:27.933343","1","0.3"
"2020-04-08 14:08:46.359926","1","0.3"
"2020-04-08 08:06:14.626973","1","0.3"
"2020-04-08 03:50:47.363002","1","0.3"
"2020-04-07 23:36:20.422631","1","0.3"
"2020-04-07 21:05:02.923457","1","0.3"
"2020-04-07 17:23:21.095960","1","0.2"
"2020-04-07 04:25:57.052808","1","v0.1"
"2020-04-06 00:44:22.205207","1","0.3"
"2020-04-05 20:36:57.949228","1","0.3"
"2020-04-05 10:12:06.087545","1","0.3"
"2020-04-02 19:13:11.188916","1","0.3"
"2020-04-02 11:24:12.106900","1","0.3"
"2020-04-01 12:28:14.540394","1","0.3"
"2020-03-30 19:39:18.541287","4","0.3"
"2020-03-30 18:05:12.795238","1","0.3"
"2020-03-30 01:58:30.300701","2","0.3"
"2020-03-29 17:04:29.761402","1","0.2"
"2020-03-29 16:00:14.516085","1","0.3"
"2020-03-29 14:25:50.816452","1","0.3"
"2020-03-28 17:40:12.235848","1","0.3"
"2020-03-28 02:47:29.533081","1","0.3"
"2020-03-27 23:11:18.364760","1","0.3"
"2020-03-27 11:35:35.471646","1","v0.1"
"2020-03-27 05:26:03.841249","1","0.3"
"2020-03-26 20:08:41.467802","1","0.3"
"2020-03-26 00:26:06.310657","1","0.3"
"2020-03-25 17:01:20.362485","1","0.3"
"2020-03-25 11:05:44.607553","1","0.3"
"2020-03-24 05:03:11.403636","1","0.3"
"2020-03-24 03:08:39.344151","2","0.3"
"2020-03-24 00:23:28.778342","3","0.3"
"2020-03-23 18:32:23.031421","2","0.3"
"2020-03-23 13:41:03.627465","1","0.3"
"2020-03-23 03:27:42.318413","1","0.3"
"2020-03-22 12:35:35.060647","1","0.3"
"2020-03-22 06:32:15.586272","1","v0.1"
"2020-03-21 21:20:18.446437","1","0.3"
"2020-03-21 19:27:57.117351","1","0.3"
"2020-03-21 08:35:22.432185","1","0.3"
"2020-03-20 23:08:56.898501","1","0.3"
"2020-03-20 12:26:52.775163","8","0.3"
"2020-03-19 11:23:05.594628","1","0.3"
"2020-03-19 06:31:57.407806","1","0.3"
"2020-03-18 20:53:03.942846","1","v0.1"
"2020-03-18 01:45:07.464996","1","0.3"
"2020-03-18 00:19:16.960565","3","0.3"
"2020-03-17 12:33:33.004329","3","0.3"
"2020-03-16 14:56:34.664426","1","0.3"
"2020-03-16 00:32:33.163636","1","0.2"
"2020-03-15 17:45:04.249857","1","0.3"
"2020-03-15 15:59:25.938774","2","0.3"
"2020-03-15 05:55:26.380037","3","0.3"
"2020-03-15 00:20:00.988693","1","v0.1"
"2020-03-14 08:47:27.546895","1","0.3"
"2020-03-14 05:34:38.479444","1","0.2"
"2020-03-14 00:49:51.055579","1","0.3"
"2020-03-13 15:04:32.922870","1","0.3"
"2020-03-13 03:04:22.222302","1","0.3"
"2020-03-12 08:11:05.906321","1","0.3"
"2020-03-12 06:08:36.113840","1","0.3"
"2020-03-11 01:19:57.246345","1","0.3"
"2020-03-10 05:51:35.295098","1","v0.1"
"2020-03-09 23:30:49.640270","1","0.3"
"2020-03-09 21:21:43.758118","1","0.3"
"2020-03-09 14:25:51.892741","1","0.3"
"2020-03-08 17:04:48.707556","1","0.3"
"2020-03-08 15:06:11.845133","1","0.3"
"2020-03-08 13:51:57.262425","2","0.3"
"2020-03-08 07:39:07.545047","1","0.3"
"2020-03-08 03:05:59.857985","1","0.3"
"2020-03-07 23:33:49.388043","1","0.3"
"2020-03-07 22:28:38.909534","3","0.3"
"2020-03-07 20:03:22.307254","1","v0.1"
"2020-03-07 18:42:47.625065","1","0.2"
"2020-03-07 14:42:34.822158","3","0.3"
"2020-03-07 07:46:02.204157","3","0.3"
"2020-03-07 02:47:49.605524","1","0.3"
"2020-03-06 19:21:09.584051","1","0.3"
"2020-03-06 14:35:53.159151","1","0.2"
"2020-03-06 11:19:26.343228","1","0.3"
"2020-03-06 06:38:17.194084","1","0.3"
"2020-03-06 03:34:09.178165","3","0.3"
"2020-03-06 02:17:44.629381","1","0.3"
"2020-03-05 22:06:17.827510","1","0.3"
"2020-03-05 15:41:04.254135","1","0.3"
"2020-03-05 10:35:05.525111","1","0.3"
"2020-03-05 01:16:12.692368","1","0.3"
"2020-03-04 23:28:31.236599","1","0.2"
"2020-03-04 19:07:37.080654","1","0.3"
"2020-03-04 14:36:35.707899","2","0.3"
"2020-03-04 10:18:32.007654","1","0.3"
"2020-03-03 22:21:27.908638","1","0.3"
"2020-03-03 18:22:29.517716","1","0.3"
"2020-03-02 12:42:43.807532","1","v0.1"
"2020-03-02 08:44:56.313836","1","v0.1"
"2020-03-02 04:09:15.734990","3","0.2"
"2020-03-01 11:10:36.044246","1","0.3"
"2020-02-29 20:59:31.548771","1","0.3"
"2020-02-29 17:42:18.779147","1","0.3"
"2020-02-29 11:59:21.739021","2","0.3"
"2020-02-28 14:05:57.861504","1","0.3"
"2020-02-28 09:39:08.570953","1","0.3"
"2020-02-27 22:09:33.187997","1","0.3"
"2020-02-27 21:05:01.806882","1","0.3"
"2020-02-27 18:10:21.856713","1","0.3"
"2020-02-27 14:19:54.618589","1","0.3"
"2020-02-27 13:18:42.351301","1","0.3"
"2020-02-27 01:11:36.032460","2","0.2"
"2020-02-26 13:40:39.651532","1","0.3"
"2020-02-26 07:53:29.279986","1","0.3"
"2020-02-26 01:09:50.197802","2","0.2"
"2020-02-25 04:37:28.730586","1","0.3"
"2020-02-24 21:37:38.671304","1","0.3"
"2020-02-24 20:32:36.572338","1","0.3"
"2020-02-24 17:11:43.520092","1","0.3"
"2020-02-24 05:08:21.483567","1","0.2"
"2020-02-24 03:42:32.978903","1","0.3"
"2020-02-23 18:03:31.116762","1","0.3"
"2020-02-23 15:58:07.174903","1","0.3"
"2020-02-23 11:19:13.380773","1","0.3"
"2020-02-22 23:11:32.887479","1","0.3"
"2020-02-22 19:11:02.068457","2","0.3"
"2020-02-22 13:51:28.129698","1","0.3"
"2020-02-22 03:27:17.577052","1","0.3"
"2020-02-22 00:28:51.511025","1","0.3"
"2020-02-21 17:08:36.568651","3","0.3"
"2020-02-21 13:13:18.067879","1","0.3"
"2020-02-20 22:06:57.188667","1","0.3"
"2020-02-20 17:35:53.098510","1","0.3"
"2020-02-20 15:26:25.615122","1","0.3"
"2020-02-20 13:07:34.179636","1","0.3"
"2020-02-20 07:15:54.515851","1","0.3"
"2020-02-20 00:58:15.554448","1","0.3"
"2020-02-19 21:06:11.285701","1","0.3"
"2020-02-19 07:56:18.692826","2","0.3"
"2020-02-18 22:52:47.635591","1","v0.1"
"2020-02-18 17:20:48.572876","3","0.3"
"2020-02-18 08:23:28.899256","1","0.3"
"2020-02-18 07:12:14.012623","1","0.3"
"2020-02-17 17:26:23.625637","1","0.3"
"2020-02-17 15:53:46.588283","2","0.3"
"2020-02-17 14:04:01.414698","1","0.3"
"2020-02-17 11:42:44.258789","2","0.2"
"2020-02-17 06:32:36.759892","1","0.3"
"2020-02-16 11:34:25.894091","1","0.3"
"2020-02-16 03:54:03.422138","1","0.3"
"2020-02-15 22:41:10.360708","1","0.3"
"2020-02-15 21:29:12.547750","1","0.3"
"2020-02-15 00:42:29.192252","3","0.3"
"2020-02-14 23:34:03.462051","1","0.3"
"2020-02-14 20:15:04.205819","1","v0.1"
"2020-02-14 14:59:02.913244","1","0.3"
"2020-02-13 20:47:01.675014","1","0.3"
"2020-02-13 18:15:55.797566","1","0.3"
"2020-02-13 08:02:44.552190","1","0.3"
"2020-02-13 02:48:29.094424","1","0.3"
"2020-02-13 01:37:30.466539","1","0.3"
"2020-02-13 00:26:46.486400","1","v0.1"
"2020-02-12 19:56:55.199205","1","0.3"
"2020-02-12 03:30:46.299669","1","0.3"
"2020-02-11 23:10:00.059621","1","0.3"
"2020-02-11 20:34:27.915514","2","0.3"
"2020-02-11 16:44:24.748197","1","0.3"
"2020-02-11 15:08:59.911815","1","0.3"
"2020-02-11 10:24:32.468973","1","0.3"
"2020-02-11 08:15:10.532649","4","0.3"
"2020-02-11 05:57:01.476472","3","v0.1"
"2020-02-11 01:54:35.812200","3","0.3"
"2020-02-10 23:29:07.075934","2","0.3"
"2020-02-10 21:47:17.575774","5","0.3"
"2020-02-10 17:49:12.258894","1","0.3"
"2020-02-10 11:19:57.211498","1","0.3"
"2020-02-10 05:57:13.186798","1","0.3"
"2020-02-09 20:34:17.156862","1","0.3"
"2020-02-09 16:38:22.509040","1","0.3"
"2020-02-09 13:24:54.835059","1","0.3"
"2020-02-09 10:38:21.678426","1","0.3"
"2020-02-09 09:09:01.512585","1","0.3"
"2020-02-09 06:47:00.202546","2","0.3"
"2020-02-09 02:46:44.084518","1","0.2"
"2020-02-09 00:55:55.267709","1","0.3"
"2020-02-08 22:57:01.573579","1","0.3"
"2020-02-08 19:04:21.016716","2","0.3"
"2020-02-08 09:54:52.708468","1","0.3"
"2020-02-08 01:02:10.339759","1","0.3"
"2020-02-07 15:42:20.868603","2","0.3"
"2020-02-07 13:44:51.223782","1","0.3"
"2020-02-07 12:24:10.586978","1","0.3"
"2020-02-07 01:56:30.284815","1","0.3"
"2020-02-07 00:16:40.640739","2","0.3"
"2020-02-06 21:29:27.028614","1","0.3"
"2020-02-06 09:00:52.289670","1","0.3"
"2020-02-06 01:25:18.824460","3","0.3"
"2020-02-05 22:56:18.787466","1","0.3"
"2020-02-05 20:44:28.959557","2","0.3"
"2020-02-05 17:01:13.254792","4","0.3"
"2020-02-05 06:04:17.003119","1","0.3"
"2020-02-05 04:43:06.715225","1","0.3"
"2020-02-04 19:45:01.437935","2","0.3"
"2020-02-04 16:59:23.847254","3","0.3"
"2020-02-04 12:35:05.843605","1","0.3"
"2020-02-04 02:30:27.623992","2","0.3"
"2020-02-03 20:27:49.058581","1","0.3"
"2020-02-02 18:23:28.499465","2","0.3"
"2020-02-02 15:14:50.583417","1","0.3"
"2020-02-02 07:46:41.680040","1","0.3"
"2020-02-01 20:11:41.175771","1","0.3"
"2020-02-01 18:36:11.327508","3","0.3"
"2020-02-01 14:55:26.812179","2","0.3"
"2020-02-01 09:26:53.959665","2","0.3"
"2020-02-01 07:13:47.378625","1","0.3"
"2020-02-01 05:58:49.641364","1","0.3"
"2020-01-31 23:10:05.308340","2","0.3"
"2020-01-31 16:47:55.841776","1","0.3"
"2020-01-31 13:14:42.402871","1","0.3"
"2020-01-31 11:49:52.844068","1","0.3"
"2020-01-31 07:37:56.154127","1","0.3"
"2020-01-31 05:49:41.351540","1","0.3"
"2020-01-29 19:45:54.048671","2","0.3"
"2020-01-29 18:22:32.212790","1","0.3"
"2020-01-29 15:47:36.010737","1","0.3"
"2020-01-29 12:11:15.435127","1","0.3"
"2020-01-29 07:58:20.031073","2","0.2"
"2020-01-29 05:02:15.354777","1","0.3"
"2020-01-28 17:16:45.628415","1","0.3"
"2020-01-28 09:45:46.986775","2","0.3"
"2020-01-28 07:58:05.708139","2","0.3"
"2020-01-27 16:59:24.052801","1","0.3"
"2020-01-27 13:33:22.920635","1","0.3"
"2020-01-27 10:29:54.335833","1","0.3"
"2020-01-27 08:40:33.171926","1","0.3"
"2020-01-27 00:29:37.524155","1","0.3"
"2020-01-26 22:58:04.623864","1","0.3"
"2020-01-26 12:38:45.373489","1","0.3"
"2020-01-26 09:10:44.000689","1","0.3"
"2020-01-26 08:08:35.982518","1","0.3"
"2020-01-26 06:06:23.625571","1","0.3"
"2020-01-26 01:46:22.470213","1","0.3"
"2020-01-26 00:37:57.587464","2","0.3"
"2020-01-25 22:37:59.282631","1","0.3"
"2020-01-25 17:41:56.817588","3","0.3"
"2020-01-25 15:47:38.797024","2","0.3"
"2020-01-25 13:23:44.295456","1","0.3"
"2020-01-25 11:37:43.587622","1","0.3"
"2020-01-25 05:51:26.894471","1","0.3"
"2020-01-24 23:21:59.113250","1","0.3"
"2020-01-24 22:14:38.687785","1","0.3"
