"Date","Downloads","Mod Version"
"2019-05-21 12:08:11.838730","5","1.7.3"
"2019-05-21 10:55:37.870117","1","1.7.2"
"2019-05-21 09:16:40.059946","1","1.7.3"
"2019-05-21 07:54:54.881596","2","1.7.3"
"2019-05-21 06:25:26.338408","2","1.7.3"
"2019-05-21 04:44:18.451501","1","1.7.3"
"2019-05-21 03:02:18.213908","2","1.3.3"
"2019-05-21 01:51:23.878181","5","1.7.3"
"2019-05-20 23:47:43.980641","3","1.7.3"
"2019-05-20 21:35:34.147272","2","1.7.3"
"2019-05-20 20:12:13.788836","2","1.7"
"2019-05-20 18:50:55.257137","6","1.7.3"
"2019-05-20 17:47:35.975414","2","1.7.3"
"2019-05-20 16:23:31.672244","1","1.7.3"
"2019-05-20 15:16:12.910224","3","1.7.2"
"2019-05-20 13:25:44.903104","3","1.7.3"
"2019-05-20 10:32:57.328814","2","1.7.3"
"2019-05-20 09:15:08.902019","1","1.7"
"2019-05-20 08:10:09.408145","2","1.7.3"
"2019-05-20 06:15:37.418168","3","1.4"
"2019-05-20 04:55:41.362273","2","1.7.3"
"2019-05-20 03:39:16.121680","1","1.7.3"
"2019-05-20 02:28:06.120180","4","1.7.3"
"2019-05-20 01:22:03.493349","6","1.7.3"
"2019-05-20 00:18:58.073679","4","1.7.3"
"2019-05-19 23:08:19.167634","2","1.7.3"
"2019-05-19 21:51:22.999723","5","1.5"
"2019-05-19 20:40:38.070469","2","1.7.3"
"2019-05-19 19:24:38.402844","4","1.7.3"
"2019-05-19 18:16:31.376327","3","1.7.3"
"2019-05-19 17:16:17.400973","5","1.7.3"
"2019-05-19 16:14:49.143489","4","1.5"
"2019-05-19 14:53:03.521023","8","1.7.3"
"2019-05-19 13:32:20.720048","4","1.7.3"
"2019-05-19 11:37:33.351054","4","1.7.3"
"2019-05-19 09:54:39.702450","2","1.7.3"
"2019-05-19 08:17:19.190581","5","1.7.3"
"2019-05-19 06:48:21.446041","1","1.7.3"
"2019-05-19 05:22:52.564915","3","1.7.3"
"2019-05-19 04:09:33.923565","1","1.7.3"
"2019-05-19 02:52:56.001254","2","1.7.3"
"2019-05-19 01:28:59.218982","3","1.6.1"
"2019-05-18 23:58:46.762604","5","1.7.3"
"2019-05-18 22:25:03.760857","3","1.7.3"
"2019-05-18 21:14:24.491608","4","1.7.2"
"2019-05-18 19:46:10.705676","5","1.7.3"
"2019-05-18 17:53:22.948038","4","1.7.3"
"2019-05-18 16:44:47.813536","7","1.3.3"
"2019-05-18 15:43:00.965698","1","1.7.3"
"2019-05-18 13:40:40.144494","2","1.7.3"
"2019-05-18 10:50:40.041608","2","1.7.3"
"2019-05-18 09:30:23.177108","2","1.7.3"
"2019-05-18 07:59:10.745054","1","1.7.3"
"2019-05-18 06:58:08.268119","2","1.7.3"
"2019-05-18 05:16:09.525641","2","1.7.3"
"2019-05-18 04:12:24.863923","1","1.7.3"
"2019-05-18 03:10:52.603544","3","1.7.3"
"2019-05-18 02:06:56.206079","2","1.3.3"
"2019-05-18 00:48:04.595911","2","1.7.3"
"2019-05-17 23:24:50.169065","1","1.7.3"
"2019-05-17 21:59:06.163165","2","1.7.3"
"2019-05-17 20:48:10.333646","4","1.7.3"
"2019-05-17 19:43:53.517361","3","1.0"
"2019-05-17 18:26:46.486937","5","1.7.3"
"2019-05-17 17:16:13.180166","4","1.7.3"
"2019-05-17 15:13:23.900482","6","1.7.3"
"2019-05-17 14:06:30.696803","2","1.7.3"
"2019-05-17 11:41:57.595020","3","1.7.3"
"2019-05-17 08:00:03.639631","1","1.5"
"2019-05-17 06:12:45.999946","2","1.7.3"
"2019-05-17 04:46:14.636321","4","1.7.3"
"2019-05-17 03:37:14.559820","2","1.3"
"2019-05-17 02:02:05.554969","6","1.7.3"
"2019-05-17 00:28:41.591089","2","1.7.3"
"2019-05-16 23:28:27.148364","5","1.3.2"
"2019-05-16 22:23:59.311549","3","1.7.3"
"2019-05-16 20:53:23.688262","3","1.7.3"
"2019-05-16 18:46:14.314468","1","1.7.3"
"2019-05-16 17:38:14.117882","7","1.7.3"
"2019-05-16 16:28:29.549008","3","1.3.3"
"2019-05-16 14:34:03.927854","2","1.7.3"
"2019-05-16 12:58:46.034342","1","1.7.3"
"2019-05-16 10:39:21.771059","4","1.7.3"
"2019-05-16 05:46:25.455227","4","1.7.3"
"2019-05-16 02:53:22.166329","1","1.7.2"
"2019-05-16 01:27:41.768368","3","1.7.3"
"2019-05-15 22:52:57.845512","8","1.3.3"
"2019-05-15 20:12:05.096046","1","1.7.3"
"2019-05-15 19:07:58.824357","1","1.7.3"
"2019-05-15 17:01:25.209283","3","1.7"
"2019-05-15 13:34:15.553352","5","1.7.3"
"2019-05-15 11:35:28.393217","1","1.7.3"
"2019-05-15 09:35:03.139723","1","1.3"
"2019-05-15 08:04:43.750514","2","1.7.3"
"2019-05-15 07:01:03.259616","2","1.7.3"
"2019-05-15 05:43:53.219961","3","1.7.2"
"2019-05-15 04:38:29.943747","2","1.7.3"
"2019-05-15 03:28:33.861682","3","1.7.3"
"2019-05-15 01:21:32.497449","2","1.7.3"
"2019-05-14 23:57:34.342680","3","1.7.3"
"2019-05-14 22:35:20.385721","1","1.7.3"
"2019-05-14 20:01:44.419218","4","1.7.3"
"2019-05-14 18:38:13.902818","5","1.3.3"
"2019-05-14 17:18:05.042312","3","1.7.3"
"2019-05-14 13:56:09.124816","1","1.7.3"
"2019-05-14 12:47:48.224660","3","1.7.3"
"2019-05-14 10:47:12.345948","2","1.7.3"
"2019-05-14 06:18:18.276592","3","1.7.3"
"2019-05-14 04:22:13.449907","5","1.7.3"
"2019-05-14 03:08:19.711668","2","1.7.3"
"2019-05-14 00:40:03.000417","8","1.7.3"
"2019-05-13 23:27:17.468750","1","1.7.3"
"2019-05-13 22:13:04.688919","2","1.7.3"
"2019-05-13 19:32:34.791936","3","1.7.3"
"2019-05-13 18:12:44.260774","4","1.5"
"2019-05-13 16:39:55.954130","2","1.7.3"
"2019-05-13 15:09:49.328742","3","1.7.2"
"2019-05-13 11:52:24.749991","1","1.7.3"
"2019-05-13 09:21:34.775612","1","1.7.3"
"2019-05-13 07:08:49.454058","1","1.7.3"
"2019-05-13 05:51:15.095172","2","1.2"
"2019-05-13 04:13:05.434119","2","1.7.3"
"2019-05-13 02:53:15.715949","2","1.7.3"
"2019-05-13 01:01:23.206966","4","1.7.3"
"2019-05-12 23:14:41.357223","1","1.7.3"
"2019-05-12 21:54:23.753549","1","1.7.3"
"2019-05-12 20:22:58.189053","4","1.7.3"
"2019-05-12 18:39:26.379126","5","1.7.3"
"2019-05-12 17:12:52.148941","5","1.7.3"
"2019-05-12 16:10:20.332278","3","1.7.2"
"2019-05-12 12:54:02.971613","4","1.3.1"
"2019-05-12 10:15:15.722619","2","1.3"
"2019-05-12 09:00:52.544778","3","1.7.3"
"2019-05-12 07:27:48.763878","1","1.7.3"
"2019-05-12 05:00:58.979859","2","1.7.3"
"2019-05-12 03:49:02.059484","1","1.7.3"
"2019-05-12 01:50:45.571544","5","1.7.3"
"2019-05-12 00:39:14.192991","1","1.7.3"
"2019-05-11 23:21:17.577392","5","1.7.3"
"2019-05-11 22:08:45.014182","2","1.7.3"
"2019-05-11 20:16:37.528652","2","1.7.2"
"2019-05-11 19:13:32.109160","3","1.5"
"2019-05-11 18:03:48.076554","9","1.7.3"
"2019-05-11 16:42:41.835033","3","1.7.3"
"2019-05-11 15:35:33.554556","4","1.7.3"
"2019-05-11 14:04:30.149111","1","1.7.3"
"2019-05-11 12:52:59.020606","2","1.7.3"
"2019-05-11 11:47:34.899883","2","1.7.3"
"2019-05-11 10:04:30.971436","4","1.4"
"2019-05-10 18:11:27.051608","2","1.7.2"
"2019-05-10 16:22:21.391506","2","1.7.3"
"2019-05-10 15:10:11.958070","2","1.7.3"
"2019-05-10 14:05:07.997719","3","1.7.3"
"2019-05-10 11:49:14.501810","2","1.7.3"
"2019-05-10 07:55:33.002516","1","1.7.3"
"2019-05-10 05:37:27.432070","1","1.7.2"
"2019-05-10 04:14:11.113168","1","1.7.3"
"2019-05-10 02:25:43.389704","1","1.7.3"
"2019-05-09 23:43:44.759582","4","1.7.3"
"2019-05-09 22:32:57.097128","2","1.7.3"
"2019-05-09 21:11:59.324289","3","1.7.2"
"2019-05-09 20:04:04.862671","3","1.7.3"
"2019-05-09 18:56:13.545256","1","1.7.3"
"2019-05-09 17:48:00.208973","4","1.7.3"
"2019-05-09 15:07:21.412567","1","1.7.3"
"2019-05-09 13:21:23.922406","3","1.4.1"
"2019-05-09 11:43:24.545262","2","1.7.3"
"2019-05-09 09:44:15.618380","1","1.7.3"
"2019-05-09 08:28:08.973655","3","1.7.3"
"2019-05-09 06:53:04.414314","1","1.7"
"2019-05-09 04:56:33.137113","2","1.7.3"
"2019-05-09 03:01:42.870250","4","1.7.3"
"2019-05-09 00:56:41.613065","6","1.7.3"
"2019-05-08 22:48:47.976139","1","1.7.3"
"2019-05-08 21:43:49.636083","2","1.1.1"
"2019-05-08 20:38:36.252830","4","1.7.3"
"2019-05-08 19:10:49.882702","2","1.7.3"
"2019-05-08 16:03:21.907588","2","1.7.3"
"2019-05-08 14:42:19.522541","2","1.4"
"2019-05-08 12:39:40.508590","3","1.7.3"
"2019-05-08 11:14:56.078566","1","1.7.3"
"2019-05-08 08:42:51.647653","4","1.7.3"
"2019-05-08 07:33:29.312963","3","1.7.3"
"2019-05-08 03:44:05.941803","4","1.7.3"
"2019-05-08 01:47:56.143125","5","1.7.2"
"2019-05-07 23:58:59.497651","2","1.7.3"
"2019-05-07 21:46:04.702880","4","1.7.3"
"2019-05-07 20:41:41.929315","3","1.7.3"
"2019-05-07 18:49:25.910155","3","1.7.3"
"2019-05-07 17:30:54.996402","1","1.0"
"2019-05-07 16:17:36.221028","3","1.0"
"2019-05-07 12:11:59.998240","2","1.7.3"
"2019-05-07 09:32:42.400418","2","1.7.3"
"2019-05-07 07:54:35.451780","2","1.7.3"
"2019-05-07 06:17:20.824941","1","1.7.3"
"2019-05-07 04:45:18.936918","4","1.3.2"
"2019-05-07 03:43:37.419642","4","1.3.1"
"2019-05-07 01:32:20.139619","2","1.7.2"
"2019-05-06 23:56:08.874205","4","1.7.3"
"2019-05-06 21:44:40.228364","4","1.7.3"
"2019-05-06 20:32:17.674802","3","1.7.3"
"2019-05-06 18:38:16.477583","3","1.5"
"2019-05-06 17:36:23.216851","2","1.7.3"
"2019-05-06 14:30:11.900854","1","1.3.3"
"2019-05-06 13:06:12.084151","5","1.7.3"
"2019-05-06 11:32:44.043551","1","1.4"
"2019-05-06 10:28:29.700536","1","1.7.3"
"2019-05-06 08:37:11.725815","2","1.7.3"
"2019-05-06 06:03:53.042979","3","1.3.3"
"2019-05-06 04:55:22.954046","3","1.0"
"2019-05-06 03:26:46.293770","2","1.7.3"
"2019-05-06 02:23:16.187163","2","1.7.3"
"2019-05-06 01:07:31.578609","2","1.7.2"
"2019-05-05 23:27:36.685676","8","1.7.3"
"2019-05-05 22:22:38.639392","3","1.7.3"
"2019-05-05 21:10:45.342891","3","1.7.3"
"2019-05-05 20:10:10.208906","3","1.7.3"
"2019-05-05 18:59:05.908916","3","1.7.3"
"2019-05-05 17:57:45.118210","9","1.7.2"
"2019-05-05 15:33:23.797427","4","1.7.3"
"2019-05-05 14:13:44.839716","2","1.7.3"
"2019-05-05 12:33:10.556926","3","1.7.3"
"2019-05-05 11:15:01.568524","2","1.7.3"
"2019-05-05 10:08:09.598566","4","1.6"
"2019-05-05 07:49:44.766277","3","1.7.3"
"2019-05-05 06:33:48.288639","2","1.7.3"
"2019-05-05 05:26:16.476047","5","1.7.3"
"2019-05-05 04:23:57.309197","3","1.7.3"
"2019-05-05 02:29:24.673528","5","1.2"
"2019-05-05 01:23:50.995889","7","1.7.3"
"2019-05-04 23:31:08.687553","4","1.7.2"
"2019-05-04 22:19:43.304842","4","1.7.3"
"2019-05-04 21:02:17.143211","3","1.7.3"
"2019-05-04 19:55:38.071912","4","1.7.2"
"2019-05-04 17:21:16.458208","6","1.7.2"
"2019-05-04 16:10:23.382557","7","1.7.3"
"2019-05-04 14:53:58.768610","3","1.7.3"
"2019-05-04 13:21:33.257510","3","1.7.2"
"2019-05-04 12:10:47.830168","8","1.3.3"
"2019-05-04 09:47:37.308779","2","1.3.3"
"2019-05-04 08:44:01.153374","3","1.7"
"2019-05-04 07:25:16.776991","3","1.2"
"2019-05-04 05:31:47.512948","2","1.7.3"
"2019-05-04 04:20:03.772419","2","1.7.2"
"2019-05-04 03:10:19.188315","3","1.7.2"
"2019-05-04 02:07:31.249250","1","1.7.3"
"2019-05-04 00:44:00.742814","2","1.7.3"
"2019-05-03 23:23:32.686382","3","1.7.3"
"2019-05-03 22:17:28.447097","4","1.3.3"
"2019-05-03 20:46:22.818160","4","1.7.3"
"2019-05-03 19:36:55.552020","3","1.7.2"
"2019-05-03 18:26:23.832331","6","1.7.3"
"2019-05-03 16:22:58.887889","4","1.5"
"2019-05-03 14:43:43.950058","2","1.7.3"
"2019-05-03 13:40:38.347918","4","1.4.1"
"2019-05-03 12:25:10.949937","2","1.7.3"
"2019-05-03 10:08:21.959317","3","1.7.3"
"2019-05-03 07:33:14.579677","3","1.7.3"
"2019-05-03 05:58:47.710832","1","1.5"
"2019-05-03 04:47:00.031660","2","1.7.3"
"2019-05-03 03:19:12.056972","3","1.7.3"
"2019-05-03 01:37:20.899579","3","1.7.3"
"2019-05-03 00:17:21.479287","2","1.7.3"
"2019-05-02 23:00:58.855467","3","1.7.3"
"2019-05-02 21:38:55.732989","3","1.7.3"
"2019-05-02 20:26:18.203680","7","1.7.3"
"2019-05-02 19:18:07.723744","2","1.7.3"
"2019-05-02 17:36:17.788003","2","1.7.3"
"2019-05-02 16:34:33.252872","2","1.7.3"
"2019-05-02 15:18:02.679033","2","1.7.3"
"2019-05-02 13:15:59.771948","4","1.3"
"2019-05-02 10:46:32.574859","1","1.7.3"
"2019-05-02 09:27:59.947175","4","1.0"
"2019-05-02 06:24:24.085977","2","1.2"
"2019-05-02 04:57:42.150832","4","1.7.3"
"2019-05-02 03:22:41.404975","3","1.7.3"
"2019-05-02 01:32:27.640445","1","1.7.2"
"2019-05-02 00:23:13.315796","2","1.7.3"
"2019-05-01 22:51:49.444813","4","1.7.3"
"2019-05-01 21:17:07.411915","2","1.7.3"
"2019-05-01 19:26:49.713071","2","1.6"
"2019-05-01 18:17:09.337926","4","1.7.2"
"2019-05-01 16:50:13.134298","3","1.7.3"
"2019-05-01 15:47:24.950382","4","1.7.3"
"2019-05-01 14:13:47.477688","3","1.3.3"
"2019-05-01 12:31:55.385056","2","1.7.2"
"2019-05-01 11:10:48.611154","3","1.7.3"
"2019-05-01 09:05:44.841349","2","1.1"
"2019-05-01 07:57:04.757419","2","1.7.2"
"2019-05-01 06:25:22.186451","4","1.7.3"
"2019-05-01 05:10:38.048702","1","1.7.3"
"2019-05-01 03:19:26.167762","1","1.7.2"
"2019-05-01 01:45:35.015383","3","1.7.2"
"2019-05-01 00:12:21.328342","2","1.6"
"2019-04-30 22:56:04.562715","1","1.7.2"
"2019-04-30 21:55:28.325852","3","1.5"
"2019-04-30 20:05:03.830230","2","1.7.3"
"2019-04-30 17:03:24.211938","2","1.2"
"2019-04-30 15:07:14.342018","3","1.7.3"
"2019-04-30 12:51:14.082252","3","1.1"
"2019-04-30 11:12:53.298595","1","1.7.2"
"2019-04-30 10:01:57.821172","2","1.7.3"
"2019-04-30 07:57:53.242668","1","1.7.2"
"2019-04-30 06:17:09.456493","2","1.7.3"
"2019-04-30 04:50:31.630398","3","1.7.3"
"2019-04-30 02:59:50.173401","2","1.7.3"
"2019-04-30 01:41:29.960558","3","1.7.3"
"2019-04-30 00:20:44.663960","4","1.7.3"
"2019-04-29 22:52:42.856166","2","1.7.2"
"2019-04-29 21:18:35.694491","3","1.7.3"
"2019-04-29 19:09:50.268190","3","1.7.3"
"2019-04-29 18:04:57.105424","3","1.7.2"
"2019-04-29 16:08:58.188702","2","1.7.3"
"2019-04-29 14:54:01.612829","1","1.7.3"
"2019-04-29 13:07:01.872611","2","1.7.3"
"2019-04-29 12:02:09.449001","1","1.7.3"
"2019-04-29 10:56:35.083751","2","1.7.3"
"2019-04-29 06:31:20.386360","4","1.3.1"
"2019-04-29 04:42:14.553654","2","1.7.3"
"2019-04-29 03:30:59.080072","1","1.7.3"
"2019-04-29 01:23:53.089358","5","1.7.3"
"2019-04-29 00:23:49.234289","5","1.7.3"
"2019-04-28 22:25:39.465950","2","1.7.3"
"2019-04-28 21:20:32.742868","2","1.7.3"
"2019-04-28 19:41:39.903358","2","1.7.3"
"2019-04-28 18:33:51.029147","4","1.7.3"
"2019-04-28 17:24:32.518018","11","1.7.3"
"2019-04-28 15:46:35.277469","1","1.7.2"
"2019-04-28 14:26:56.583012","4","1.6.1"
"2019-04-28 13:20:37.138161","2","1.7.3"
"2019-04-28 12:19:10.449727","2","1.7.3"
"2019-04-28 11:07:43.036396","4","1.7.3"
"2019-04-28 10:02:21.960941","3","1.7.3"
"2019-04-28 07:56:47.321590","1","1.7.3"
"2019-04-28 06:05:23.828521","3","1.7.3"
"2019-04-28 05:04:57.365380","3","1.7.3"
"2019-04-28 03:53:23.463978","2","1.7.3"
"2019-04-28 02:50:56.896335","7","1.7.3"
"2019-04-28 01:39:34.027559","3","1.7.3"
"2019-04-27 23:58:18.864296","4","1.7.3"
"2019-04-27 21:55:49.792403","9","1.7.3"
"2019-04-27 20:52:38.936787","4","1.7.3"
"2019-04-27 19:52:23.766982","4","1.7.3"
"2019-04-27 18:18:54.170051","4","1.7.3"
"2019-04-27 16:56:56.949090","8","1.7.2"
"2019-04-27 15:44:13.717940","4","1.3"
"2019-04-27 14:23:27.763763","1","1.7.3"
"2019-04-27 13:15:17.986142","4","1.7.3"
"2019-04-27 10:11:59.295593","1","1.7.2"
"2019-04-27 08:07:38.349658","4","1.7.3"
"2019-04-27 06:37:31.943764","6","1.0"
"2019-04-27 05:17:25.993086","3","1.7.3"
"2019-04-27 02:37:27.068568","4","1.7.3"
"2019-04-27 01:14:56.274342","4","1.7.3"
"2019-04-26 23:03:12.492113","5","1.7.3"
"2019-04-26 22:01:18.685501","4","1.7.3"
"2019-04-26 20:17:04.645472","5","1.7.3"
"2019-04-26 19:03:11.788149","7","1.7.3"
"2019-04-26 19:03:10.987450","1","1.7.3"
"2019-04-26 17:16:38.714267","3","1.7.3"
"2019-04-26 16:04:13.992978","3","1.3"
"2019-04-26 14:04:50.498944","6","1.7.3"
"2019-04-26 12:49:23.025699","3","1.7.3"
"2019-04-26 11:28:01.481123","1","1.7.3"
"2019-04-26 10:21:32.944281","3","1.7.3"
"2019-04-26 06:36:59.132246","4","1.7.3"
"2019-04-26 05:09:13.609517","2","1.7.3"
"2019-04-26 04:04:03.857388","5","1.7.3"
"2019-04-26 02:31:46.383344","6","1.7.3"
"2019-04-26 00:18:29.925122","6","1.7.3"
"2019-04-25 23:14:23.986353","2","1.3.3"
"2019-04-25 22:13:02.089338","3","1.7.3"
"2019-04-25 21:05:04.041186","4","1.7.3"
"2019-04-25 19:52:26.234418","5","1.7.3"
"2019-04-25 18:25:20.391969","2","1.7.3"
"2019-04-25 16:54:15.411576","6","1.7.3"
"2019-04-25 15:09:40.797170","5","1.7.3"
"2019-04-25 13:58:12.059293","4","1.7.3"
"2019-04-25 12:38:27.957529","3","1.7.3"
"2019-04-25 09:40:24.419005","1","1.7.3"
"2019-04-25 08:27:48.434395","2","1.3.2"
"2019-04-25 07:08:15.844154","3","1.7.3"
"2019-04-25 05:02:24.586565","4","1.7.3"
"2019-04-25 03:36:10.244692","4","1.7.3"
"2019-04-25 02:20:36.673401","3","1.7.3"
"2019-04-25 00:53:32.426564","3","1.7.3"
"2019-04-24 23:53:06.520181","4","1.7.3"
"2019-04-24 22:08:56.102454","2","1.7.3"
"2019-04-24 21:01:14.906378","3","1.7.3"
"2019-04-24 19:54:55.503633","2","1.7.3"
"2019-04-24 18:03:17.844449","3","1.7.3"
"2019-04-24 16:02:35.005951","5","1.7.3"
"2019-04-24 14:58:46.497954","4","1.7"
"2019-04-24 13:53:03.906635","4","1.7.3"
"2019-04-24 12:40:11.468414","3","1.7.3"
"2019-04-24 11:35:08.617848","1","1.7.3"
"2019-04-24 10:28:21.872120","2","1.7.3"
"2019-04-24 09:07:42.041997","3","1.7.3"
"2019-04-24 07:17:38.465887","2","1.3.2"
"2019-04-24 05:17:24.614817","2","1.7.3"
"2019-04-24 03:38:22.918027","3","1.7.3"
"2019-04-24 02:30:42.345419","1","1.7.3"
"2019-04-24 01:29:50.049840","6","1.5"
"2019-04-24 00:25:29.111752","3","1.7.3"
"2019-04-23 22:37:53.319241","5","1.7.3"
"2019-04-23 20:52:13.933083","4","1.7.3"
"2019-04-23 19:45:46.857219","4","1.7.3"
"2019-04-23 16:57:43.727567","3","1.7.3"
"2019-04-23 15:13:06.041636","4","1.7.3"
"2019-04-23 13:48:02.785163","2","1.7.3"
"2019-04-23 12:16:35.559528","3","1.7.3"
"2019-04-23 11:11:34.207306","4","1.7.3"
"2019-04-23 09:04:44.997040","1","1.7.3"
"2019-04-23 08:03:25.485761","2","1.7.3"
"2019-04-23 06:51:23.000026","2","1.7.3"
"2019-04-23 04:42:14.879092","4","1.7.3"
"2019-04-23 02:36:35.828878","2","1.7.3"
"2019-04-23 01:32:33.104765","1","1.7.3"
"2019-04-22 23:22:33.910428","4","1.7.2"
"2019-04-22 21:28:43.484230","21","1.7.3"
"2019-04-22 19:15:30.217347","6","1.7.3"
"2019-04-22 17:54:04.996638","4","1.7.3"
"2019-04-22 16:27:45.234625","6","1.7.3"
"2019-04-22 15:00:46.025654","3","1.7.3"
"2019-04-22 13:55:36.434356","2","1.7.3"
"2019-04-22 12:29:44.704008","5","1.3"
"2019-04-22 10:30:24.628293","4","1.7.3"
"2019-04-22 09:25:30.572527","1","1.7.3"
"2019-04-22 07:48:56.448612","5","1.7.3"
"2019-04-22 05:28:04.936356","2","1.7.3"
"2019-04-22 04:05:33.529240","4","1.7.3"
"2019-04-22 02:40:09.887286","3","1.3.3"
"2019-04-22 01:16:31.923388","7","1.7.3"
"2019-04-21 23:55:38.413321","3","1.7.3"
"2019-04-21 22:17:02.216511","6","1.7.3"
"2019-04-21 21:05:52.493940","7","1.7.3"
"2019-04-21 20:03:47.276651","2","1.7.3"
"2019-04-21 18:49:17.943199","2","1.7.3"
"2019-04-21 17:44:50.365446","6","1.7.3"
"2019-04-21 16:41:15.736701","2","1.7.3"
"2019-04-21 15:34:04.845995","6","1.7.3"
"2019-04-21 14:23:22.619683","5","1.7.2"
"2019-04-21 13:11:11.887389","6","1.7.3"
"2019-04-21 11:44:42.456497","3","1.7.3"
"2019-04-21 10:25:48.321300","1","1.7.3"
"2019-04-21 08:29:02.270209","1","1.7.3"
"2019-04-21 07:21:42.307475","4","1.7.2"
"2019-04-21 06:07:26.436069","4","1.7.3"
"2019-04-21 04:36:51.103235","2","1.7.3"
"2019-04-21 03:35:01.332982","5","1.3.3"
"2019-04-21 02:25:05.270841","5","1.7.2"
"2019-04-21 01:24:18.365388","3","1.7.3"
"2019-04-21 00:02:12.603524","5","1.7.3"
"2019-04-20 22:47:41.278570","5","1.7.3"
"2019-04-20 21:41:13.782740","2","1.7.3"
"2019-04-20 20:40:07.819137","6","1.7.3"
"2019-04-20 18:59:19.438281","7","1.7.3"
"2019-04-20 17:24:49.180324","2","1.3"
"2019-04-20 15:57:59.938551","3","1.7"
"2019-04-20 14:53:31.923245","3","1.5"
"2019-04-20 13:45:26.588721","2","1.7.3"
"2019-04-20 12:15:04.256704","3","1.7.2"
"2019-04-20 10:42:59.503192","3","1.7.3"
"2019-04-20 09:15:16.824818","6","1.7.3"
"2019-04-20 07:53:58.355559","1","1.7.3"
"2019-04-20 06:38:47.683845","2","1.7.3"
"2019-04-20 03:47:17.902788","5","1.7.3"
"2019-04-20 02:36:30.140838","6","1.2"
"2019-04-20 01:31:33.436668","6","1.7.3"
"2019-04-20 00:26:31.534736","3","1.5"
"2019-04-19 23:16:28.375284","3","1.7"
"2019-04-19 22:11:36.752286","4","1.7.3"
"2019-04-19 20:43:09.912134","3","1.4.1"
"2019-04-19 18:59:25.577545","5","1.7.2"
"2019-04-19 17:41:27.908210","4","1.3"
"2019-04-19 15:35:08.880472","3","1.5"
"2019-04-19 14:08:24.045266","2","1.7.3"
"2019-04-19 12:11:48.422604","6","1.7.3"
"2019-04-19 10:49:34.944490","2","1.7.3"
"2019-04-19 09:45:32.762872","4","1.7.3"
"2019-04-19 08:38:33.447192","5","1.7.3"
"2019-04-19 07:12:24.801759","3","1.7.3"
"2019-04-19 05:34:08.758368","2","1.7.3"
"2019-04-19 04:30:16.965620","3","1.7.3"
"2019-04-19 03:28:25.659429","6","1.7.3"
"2019-04-19 01:53:49.279840","5","1.7.3"
"2019-04-19 00:42:17.478584","1","1.7.2"
"2019-04-18 23:36:45.025233","5","1.7.3"
"2019-04-18 22:29:27.939200","1","1.7.3"
"2019-04-18 21:28:53.614649","5","1.7.3"
"2019-04-18 19:58:01.248868","6","1.7.3"
"2019-04-18 18:57:04.498727","3","1.7.3"
"2019-04-18 17:37:57.113494","2","1.7.3"
"2019-04-18 16:30:12.243752","3","1.7.3"
"2019-04-18 15:27:32.546333","5","1.7.3"
"2019-04-18 14:07:56.924778","4","1.7.3"
"2019-04-18 12:03:18.556156","2","1.7.3"
"2019-04-18 10:43:49.455142","2","1.7.3"
"2019-04-18 09:32:59.619108","3","1.7.3"
"2019-04-18 08:09:41.552105","2","1.7.3"
"2019-04-18 06:47:06.313795","2","1.7.3"
"2019-04-18 05:39:29.106862","5","1.7.3"
"2019-04-18 04:36:48.951134","2","1.3.3"
"2019-04-18 03:20:35.244393","2","1.7.2"
"2019-04-18 01:51:49.230587","4","1.7.3"
"2019-04-18 00:39:31.106260","7","1.7.2"
"2019-04-17 23:28:59.438086","4","1.7.3"
"2019-04-17 22:28:52.400503","2","1.7.3"
"2019-04-17 21:00:31.558724","4","1.7.3"
"2019-04-17 19:51:44.274975","3","1.7.3"
"2019-04-17 18:47:55.045550","3","1.7.3"
"2019-04-17 17:38:58.617259","4","1.7.3"
"2019-04-17 16:27:56.673955","1","1.7.3"
"2019-04-17 15:26:32.072271","8","1.7.2"
"2019-04-17 14:17:49.754671","2","1.7.3"
"2019-04-17 13:14:56.344325","6","1.7.3"
"2019-04-17 10:50:00.422165","3","1.7.3"
"2019-04-17 09:35:56.472374","1","1.7.3"
"2019-04-17 06:55:07.062547","1","1.7.3"
"2019-04-17 05:49:09.419216","4","1.7.2"
"2019-04-17 04:38:14.040251","2","1.7.2"
"2019-04-17 01:47:27.555588","6","1.7.3"
"2019-04-17 00:43:18.751173","4","1.7.3"
"2019-04-16 23:25:16.795489","3","1.7.3"
"2019-04-16 22:23:55.620660","2","1.3.1"
"2019-04-16 21:09:03.665822","5","1.7.3"
"2019-04-16 20:00:42.369970","9","1.7.3"
"2019-04-16 18:52:59.038735","2","1.7.3"
"2019-04-16 17:12:27.631218","1","1.7.3"
"2019-04-16 15:07:12.428877","3","1.7.3"
"2019-04-16 13:05:37.925110","2","1.7.3"
"2019-04-16 11:50:31.505447","2","1.7.3"
"2019-04-16 10:46:28.835248","2","1.7.2"
"2019-04-16 09:44:49.021242","6","1.7.3"
"2019-04-16 08:30:22.435206","4","1.7.3"
"2019-04-16 06:43:29.924257","4","1.7.3"
"2019-04-16 05:40:42.419765","3","1.7.3"
"2019-04-16 04:23:02.824417","1","1.7.3"
"2019-04-16 02:58:37.848293","4","1.7.2"
"2019-04-16 01:44:40.172836","3","1.7.2"
"2019-04-16 00:29:31.155378","1","1.7.3"
