"Date","Downloads","Mod Version"
"2021-06-16 15:39:00.484924","2","1.0.3"
"2021-06-16 12:48:23.443707","1","1.0.3"
"2021-06-15 23:07:21.122110","1","1.0.3"
"2021-06-15 19:42:57.545862","1","1.0.3"
"2021-06-15 16:44:47.996237","1","1.0.3"
"2021-06-15 02:53:37.613382","1","1.0.3"
"2021-06-14 20:27:55.420401","1","1.0.3"
"2021-06-14 18:14:14.025316","1","1.0.3"
"2021-06-14 17:54:01.047567","1","1.0.2b"
"2021-06-14 14:57:06.103543","1","1.0.3"
"2021-06-14 10:14:19.651713","1","1.0.2b"
"2021-06-14 08:02:08.803996","1","1.0"
"2021-06-14 02:17:03.335887","2","1.0.3"
"2021-06-14 00:16:28.397299","2","1.0.3"
"2021-06-13 21:36:07.921953","1","1.0.3"
"2021-06-13 13:26:40.425742","1","1.0.3"
"2021-06-13 09:13:49.081376","1","1.0.3"
"2021-06-13 03:13:16.208391","1","1.0.3"
"2021-06-13 01:16:50.504001","1","1.0.3"
"2021-06-12 19:23:26.985666","1","1.0.1"
"2021-06-12 12:57:07.351323","1","1.0.3"
"2021-06-12 00:48:50.647388","1","1.0.2b"
"2021-06-12 00:10:23.995726","1","1.0b2"
"2021-06-11 22:31:30.169325","1","1.0"
"2021-06-11 20:29:04.957791","1","1.0a"
"2021-06-11 19:38:22.629125","1","1.0.3"
"2021-06-11 15:47:03.469374","1","1.0.3"
"2021-06-11 11:53:45.323844","1","1.0.2"
"2021-06-11 02:55:26.558567","1","1.0c"
"2021-06-11 02:55:16.509077","1","1.0b2"
"2021-06-11 02:55:09.488453","1","1.0a"
"2021-06-11 02:55:03.832811","1","1.0.3"
"2021-06-11 02:54:58.180037","1","1.0.2b"
"2021-06-11 02:54:51.693476","1","1.0.2"
"2021-06-11 02:54:44.378086","1","1.0.1"
"2021-06-11 02:54:38.026039","1","1.0"
"2021-06-10 23:04:04.405729","1","1.0.2"
"2021-06-10 20:08:23.468048","2","1.0.3"
"2021-06-10 17:19:13.456832","1","1.0.3"
"2021-06-10 10:55:14.664863","1","1.0.3"
"2021-06-10 09:08:15.021907","1","1.0c"
"2021-06-10 06:33:03.025593","1","1.0.3"
"2021-06-10 02:58:17.961223","1","1.0.3"
"2021-06-10 00:49:27.489983","1","1.0.3"
"2021-06-09 05:23:25.530116","1","1.0.3"
"2021-06-09 03:59:42.402576","1","1.0.3"
"2021-06-09 02:37:48.666759","1","1.0.3"
"2021-06-08 12:38:41.215854","1","1.0.3"
"2021-06-08 10:25:29.073808","2","1.0.3"
"2021-06-08 07:06:31.501029","1","1.0.3"
"2021-06-08 04:29:25.014140","1","1.0.3"
"2021-06-08 02:52:46.937781","1","1.0.3"
"2021-06-08 00:57:46.264938","1","1.0.3"
"2021-06-06 20:39:37.407891","1","1.0.3"
"2021-06-06 17:41:52.373107","1","1.0.3"
"2021-06-06 17:39:50.713401","1","1.0.1"
"2021-06-06 16:47:03.097369","1","1.0b2"
"2021-06-06 16:28:54.981992","1","1.0.2b"
"2021-06-06 14:20:00.873810","1","1.0.3"
"2021-06-06 13:04:01.697926","1","1.0.3"
"2021-06-06 12:51:31.578567","1","1.0a"
"2021-06-06 12:39:51.345632","1","1.0.2"
"2021-06-06 12:09:51.816038","1","1.0c"
"2021-06-06 09:50:12.394705","1","1.0"
"2021-06-06 02:13:56.533027","2","1.0.3"
"2021-06-05 21:45:54.287237","1","1.0.3"
"2021-06-05 13:05:07.734011","1","1.0.3"
"2021-06-04 16:41:55.966717","1","1.0.3"
"2021-06-04 12:22:26.256786","1","1.0"
"2021-06-04 11:53:53.143359","1","1.0.3"
"2021-06-04 09:19:38.433679","1","1.0a"
"2021-06-04 09:18:59.325070","1","1.0"
"2021-06-04 06:09:45.073836","1","1.0.3"
"2021-06-04 03:50:55.710737","1","1.0.3"
"2021-06-03 21:36:47.163532","1","1.0.3"
"2021-06-03 20:05:28.268946","1","1.0b2"
"2021-06-03 13:36:54.234635","1","1.0.3"
"2021-06-02 22:50:50.550192","1","1.0.3"
"2021-06-02 21:20:37.963299","1","1.0.3"
"2021-06-02 19:24:08.486816","1","1.0.3"
"2021-06-02 17:07:27.661654","2","1.0.3"
"2021-06-02 13:27:20.247511","1","1.0.3"
"2021-06-02 04:51:41.464473","1","1.0"
"2021-06-02 00:49:59.609704","1","1.0.3"
"2021-06-01 13:23:04.841361","1","1.0b2"
"2021-06-01 04:17:43.385481","2","1.0.2"
"2021-06-01 04:06:36.099770","1","1.0.3"
"2021-06-01 03:15:11.986745","1","1.0.2b"
"2021-06-01 02:33:13.798923","1","1.0c"
"2021-06-01 00:59:25.098488","1","1.0.1"
"2021-05-31 23:21:13.252642","1","1.0b2"
"2021-05-31 22:58:09.804657","1","1.0.3"
"2021-05-31 22:47:31.602264","1","1.0a"
"2021-05-31 21:28:43.455252","1","1.0"
"2021-05-31 20:23:01.146540","1","1.0.1"
"2021-05-31 20:07:06.123257","1","1.0.3"
"2021-05-31 19:45:43.367719","1","1.0a"
"2021-05-31 14:07:22.133362","1","1.0.3"
"2021-05-30 17:07:44.583137","1","1.0.2b"
"2021-05-30 16:51:29.181088","1","1.0.3"
"2021-05-30 15:26:32.100147","2","1.0.3"
"2021-05-30 14:10:36.615027","1","1.0.3"
"2021-05-30 09:19:56.948596","1","1.0.3"
"2021-05-30 06:22:14.272048","1","1.0.3"
"2021-05-30 01:29:34.023559","1","1.0.3"
"2021-05-29 20:47:00.309062","1","1.0.2"
"2021-05-29 04:54:40.561914","1","1.0c"
"2021-05-29 04:46:54.969986","1","1.0.3"
"2021-05-29 03:26:41.777159","1","1.0b2"
"2021-05-28 23:42:43.057294","1","1.0.3"
"2021-05-28 15:36:54.337388","1","1.0.3"
"2021-05-28 12:43:46.562707","1","1.0.3"
"2021-05-28 09:27:32.325251","1","1.0.3"
"2021-05-28 09:12:46.847653","1","1.0.1"
"2021-05-28 08:14:38.096346","1","1.0.3"
"2021-05-28 06:25:18.284906","1","1.0.3"
"2021-05-27 22:40:35.181223","1","1.0.3"
"2021-05-27 20:36:10.770184","1","1.0.3"
"2021-05-27 14:49:30.002706","2","1.0"
"2021-05-27 14:49:25.777030","2","1.0a"
"2021-05-27 14:49:21.536723","2","1.0b2"
"2021-05-27 14:49:16.892007","2","1.0c"
"2021-05-27 14:49:12.861971","2","1.0.1"
"2021-05-27 14:49:08.773963","2","1.0.2"
"2021-05-27 14:49:04.305267","2","1.0.2b"
"2021-05-27 14:49:00.429731","2","1.0.3"
"2021-05-27 13:25:41.709001","1","1.0.3"
"2021-05-27 11:07:37.013433","1","1.0.3"
"2021-05-27 09:01:20.680698","1","1.0.2"
"2021-05-27 07:34:15.989329","1","1.0"
"2021-05-27 04:46:34.984391","1","1.0.3"
"2021-05-27 02:02:12.405377","1","1.0"
"2021-05-26 21:25:10.533729","1","1.0.3"
"2021-05-26 20:08:38.963638","1","1.0b2"
"2021-05-26 17:59:32.652267","1","1.0.3"
"2021-05-26 16:51:37.523664","4","1.0.3"
"2021-05-26 16:26:05.157328","1","1.0a"
"2021-05-26 13:08:11.355037","1","1.0.3"
"2021-05-26 08:51:25.000566","1","1.0.3"
"2021-05-26 06:12:25.607114","1","1.0.2b"
"2021-05-26 01:26:19.779633","1","1.0.3"
"2021-05-25 21:30:35.800688","1","1.0.2b"
"2021-05-25 21:29:30.714254","2","1.0c"
"2021-05-25 21:28:22.237557","1","1.0b2"
"2021-05-25 21:27:11.022801","1","1.0.2"
"2021-05-25 21:26:06.457587","1","1.0.1"
"2021-05-25 19:29:07.814855","1","1.0.2"
"2021-05-25 18:24:46.599349","1","1.0.3"
"2021-05-25 16:14:00.573579","1","1.0.3"
"2021-05-25 13:18:19.903520","1","1.0.3"
"2021-05-25 04:08:16.796418","1","1.0.3"
"2021-05-24 19:24:08.686778","1","1.0.3"
"2021-05-24 18:20:29.020108","1","1.0.3"
"2021-05-24 15:38:02.807111","2","1.0.3"
"2021-05-24 14:03:32.543484","1","1.0.3"
"2021-05-23 04:58:22.157785","2","1.0.3"
"2021-05-23 02:48:15.036115","1","1.0.3"
"2021-05-23 01:12:58.624049","1","1.0.3"
"2021-05-22 18:07:15.479290","1","1.0"
"2021-05-22 16:43:57.765288","1","1.0.3"
"2021-05-22 10:07:31.106990","1","1.0.3"
"2021-05-22 05:47:24.850323","1","1.0.1"
"2021-05-21 21:15:00.051014","2","1.0.3"
"2021-05-21 18:39:09.842123","2","1.0.3"
"2021-05-20 19:37:14.005118","1","1.0.3"
"2021-05-20 03:44:35.933304","1","1.0.2b"
"2021-05-20 02:00:28.386514","2","1.0b2"
"2021-05-19 23:51:01.556380","1","1.0.3"
"2021-05-19 13:57:30.159007","1","1.0.3"
"2021-05-19 04:17:25.837878","1","1.0.3"
"2021-05-18 19:35:50.032506","1","1.0.3"
"2021-05-18 17:13:29.344119","1","1.0.3"
"2021-05-18 12:39:21.282940","1","1.0.3"
"2021-05-18 10:02:38.858489","1","1.0.3"
"2021-05-18 08:16:58.004481","2","1.0.3"
"2021-05-18 06:47:15.281703","1","1.0.3"
"2021-05-17 21:47:49.216847","2","1.0.3"
"2021-05-17 20:18:22.372143","2","1.0.3"
"2021-05-17 18:15:16.974785","2","1.0.3"
"2021-05-17 09:20:35.017444","2","1.0.3"
"2021-05-17 07:23:51.984240","1","1.0.2"
"2021-05-17 03:09:15.983150","1","1.0.3"
"2021-05-17 00:29:29.386503","3","1.0.3"
"2021-05-16 21:53:19.822682","1","1.0.3"
"2021-05-16 20:26:55.521597","1","1.0.3"
"2021-05-16 17:03:09.873332","3","1.0.3"
"2021-05-16 15:00:36.531643","1","1.0.3"
"2021-05-16 11:55:38.715842","1","1.0.2b"
"2021-05-16 09:54:48.791257","3","1.0.3"
"2021-05-16 03:59:01.774397","2","1.0.3"
"2021-05-16 03:52:05.910993","1","1.0c"
"2021-05-16 02:16:21.799382","1","1.0.3"
"2021-05-16 01:36:40.269784","1","1.0c"
"2021-05-15 19:10:57.175849","1","1.0.3"
"2021-05-15 17:06:18.601175","1","1.0.3"
"2021-05-15 15:26:35.888684","1","1.0.3"
"2021-05-15 13:50:47.135213","1","1.0.2"
"2021-05-15 00:48:46.413934","3","1.0.3"
"2021-05-14 22:49:58.411327","1","1.0.2b"
"2021-05-14 20:55:42.437740","1","1.0"
"2021-05-14 20:47:24.050876","2","1.0.3"
"2021-05-14 19:36:09.553395","2","1.0.3"
"2021-05-14 17:54:28.362690","2","1.0.3"
"2021-05-14 16:40:47.812420","3","1.0.3"
"2021-05-14 07:43:22.643414","1","1.0.3"
"2021-05-14 02:27:21.189611","1","1.0.2b"
"2021-05-13 16:21:48.320222","1","1.0c"
"2021-05-13 08:03:00.703808","1","1.0.1"
"2021-05-13 06:16:12.619267","1","1.0c"
"2021-05-12 19:37:02.867553","1","1.0.3"
"2021-05-12 12:23:59.632364","1","1.0.2b"
"2021-05-12 11:28:24.278025","1","1.0.3"
"2021-05-12 10:58:07.351963","1","1.0"
"2021-05-12 08:58:48.468939","1","1.0a"
"2021-05-11 18:54:30.452770","1","1.0.3"
"2021-05-11 10:42:49.237217","1","1.0.2"
"2021-05-11 09:27:01.468241","1","1.0b2"
"2021-05-11 06:46:08.239961","2","1.0.3"
"2021-05-11 05:29:19.573700","1","1.0.3"
"2021-05-10 14:15:12.423260","1","1.0.3"
"2021-05-10 09:21:12.983436","1","1.0.3"
"2021-05-10 02:40:11.544264","1","1.0b2"
"2021-05-09 22:52:30.446478","1","1.0.3"
"2021-05-09 19:18:09.685389","1","1.0c"
"2021-05-09 19:18:04.097094","1","1.0b2"
"2021-05-09 19:17:58.466229","1","1.0a"
"2021-05-09 19:17:51.292100","1","1.0.2"
"2021-05-09 19:17:44.130920","1","1.0.1"
"2021-05-09 19:17:35.825084","1","1.0"
"2021-05-09 16:26:58.215128","1","1.0c"
"2021-05-09 16:25:44.797967","1","1.0b2"
"2021-05-09 16:25:10.230850","2","1.0.2"
"2021-05-09 16:23:59.517755","2","1.0.1"
"2021-05-09 11:33:47.691962","1","1.0.3"
"2021-05-08 23:03:37.145142","1","1.0.1"
"2021-05-08 14:33:08.515917","1","1.0.3"
"2021-05-08 11:51:54.147611","1","1.0.3"
"2021-05-08 08:37:31.442714","1","1.0c"
"2021-05-08 08:37:27.551735","1","1.0b2"
"2021-05-08 08:37:23.514164","1","1.0a"
"2021-05-08 08:37:19.476991","1","1.0.2"
"2021-05-08 08:37:15.505376","1","1.0.1"
"2021-05-08 08:37:11.218086","1","1.0"
"2021-05-08 05:20:14.550252","1","1.0.3"
"2021-05-08 03:37:16.545690","1","1.0.3"
"2021-05-08 00:39:30.994205","2","1.0.3"
"2021-05-08 00:39:04.862443","1","1.0.2b"
"2021-05-07 20:57:14.984033","2","1.0.3"
"2021-05-07 20:56:59.652790","1","1.0.2b"
"2021-05-07 19:26:05.401302","1","1.0.3"
"2021-05-07 17:46:17.541370","1","1.0.3"
"2021-05-07 08:41:07.119830","1","1.0.3"
"2021-05-07 06:53:38.634863","2","1.0.3"
"2021-05-07 04:28:52.369847","2","1.0.3"
"2021-05-06 20:08:15.753776","1","1.0.3"
"2021-05-06 15:31:31.842964","1","1.0.3"
"2021-05-06 12:43:49.525630","3","1.0.3"
"2021-05-06 12:36:44.671029","1","1.0"
"2021-05-06 12:30:37.001654","1","1.0b2"
"2021-05-06 09:40:24.808696","1","1.0.2"
"2021-05-06 09:25:48.709755","1","1.0c"
"2021-05-06 09:00:06.128864","1","1.0.2b"
"2021-05-06 08:32:48.338716","2","1.0.3"
"2021-05-06 05:32:00.324260","1","1.0.1"
"2021-05-06 04:47:22.761305","1","1.0.3"
"2021-05-06 00:21:39.827665","1","1.0.3"
"2021-05-05 18:51:29.374795","1","1.0.3"
"2021-05-05 16:08:45.629221","1","1.0.3"
"2021-05-05 13:44:49.105408","1","1.0.3"
"2021-05-05 08:21:27.400637","1","1.0.3"
"2021-05-04 16:05:04.797086","1","1.0.3"
"2021-05-04 02:51:34.281651","1","1.0.2b"
"2021-05-03 21:51:44.300827","1","1.0.3"
"2021-05-03 20:18:01.904260","1","1.0.3"
"2021-05-03 14:49:21.658267","1","1.0.3"
"2021-05-03 12:30:10.857069","1","1.0.3"
"2021-05-03 10:18:25.736127","2","1.0a"
"2021-05-03 07:32:10.122827","1","1.0.3"
"2021-05-03 06:28:21.245169","1","1.0.3"
"2021-05-03 03:40:46.149649","2","1.0"
"2021-05-03 03:40:39.781044","2","1.0a"
"2021-05-03 03:40:33.369184","2","1.0b2"
"2021-05-03 03:40:26.850153","2","1.0c"
"2021-05-03 03:40:19.311306","2","1.0.1"
"2021-05-03 03:40:12.968052","2","1.0.2"
"2021-05-03 03:40:06.441275","2","1.0.2b"
"2021-05-03 03:39:59.894045","2","1.0.3"
"2021-05-03 01:50:42.924899","1","1.0.3"
"2021-05-02 23:39:41.648275","1","1.0.3"
"2021-05-02 22:07:39.333340","2","1.0.3"
"2021-05-02 20:53:05.768033","1","1.0.3"
"2021-05-02 18:45:37.468246","2","1.0.3"
"2021-05-02 12:51:19.981807","2","1.0.3"
"2021-05-02 10:32:46.479770","1","1.0"
"2021-05-02 01:44:04.401795","2","1.0.3"
"2021-05-01 21:34:21.507063","2","1.0.3"
"2021-05-01 19:51:25.631568","1","1.0.3"
"2021-05-01 17:32:41.406978","2","1.0.3"
"2021-05-01 13:55:16.013435","1","1.0.3"
"2021-05-01 07:18:03.829194","1","1.0.3"
"2021-05-01 00:39:03.114878","1","1.0a"
"2021-04-30 20:11:40.327592","1","1.0.3"
"2021-04-30 18:51:18.567164","1","1.0.3"
"2021-04-30 14:50:20.759552","3","1.0.3"
"2021-04-30 07:34:52.799883","2","1.0.3"
"2021-04-30 00:14:25.419999","1","1.0.3"
"2021-04-29 19:40:08.021188","2","1.0.3"
"2021-04-29 10:34:53.549696","1","1.0b2"
"2021-04-29 04:57:58.237109","1","1.0.3"
"2021-04-28 22:36:56.364444","2","1.0.3"
"2021-04-28 21:13:00.622825","1","1.0.2"
"2021-04-28 18:02:13.465067","1","1.0.1"
"2021-04-28 14:49:17.933844","1","1.0.3"
"2021-04-28 13:43:34.430819","1","1.0.3"
"2021-04-28 11:01:09.001931","2","1.0.3"
"2021-04-28 01:39:53.237373","1","1.0.3"
"2021-04-27 23:35:16.927142","1","1.0.3"
"2021-04-27 21:39:20.918415","1","1.0.2"
"2021-04-27 18:29:41.334073","1","1.0.3"
"2021-04-27 13:51:02.545164","1","1.0.3"
"2021-04-27 10:49:45.977222","1","1.0.3"
"2021-04-27 09:10:42.168875","1","1.0.3"
"2021-04-27 05:17:59.904320","1","1.0.3"
"2021-04-27 00:36:01.320466","2","1.0.3"
"2021-04-26 20:37:16.308763","1","1.0.3"
"2021-04-26 19:04:45.453796","1","1.0a"
"2021-04-26 18:04:36.226975","1","1.0a"
"2021-04-26 15:58:05.262894","1","1.0a"
"2021-04-26 15:10:34.567449","1","1.0.3"
"2021-04-26 15:08:20.959052","1","1.0.1"
"2021-04-26 09:57:56.895269","1","1.0.3"
"2021-04-26 00:55:50.753373","1","1.0.2"
"2021-04-26 00:54:45.910368","1","1.0c"
"2021-04-26 00:40:56.828514","1","1.0b2"
"2021-04-26 00:35:01.532895","1","1.0a"
"2021-04-26 00:32:05.611372","2","1.0"
"2021-04-25 23:12:55.588372","1","1.0.3"
"2021-04-25 19:54:31.184374","2","1.0.3"
"2021-04-25 13:15:41.344616","1","1.0.3"
"2021-04-25 10:28:51.087811","1","1.0.3"
"2021-04-25 06:23:48.622125","3","1.0.3"
"2021-04-25 04:58:48.449621","1","1.0c"
"2021-04-25 03:26:31.157675","1","1.0.2"
"2021-04-25 02:54:37.924406","1","1.0"
"2021-04-25 00:39:42.069960","1","1.0.3"
"2021-04-24 23:25:15.484723","1","1.0.3"
"2021-04-24 17:51:41.233456","1","1.0.3"
"2021-04-24 16:02:03.817551","1","1.0.3"
"2021-04-24 13:31:18.508079","1","1.0.3"
"2021-04-24 12:07:19.667128","1","1.0.3"
"2021-04-24 09:36:01.106826","2","1.0.3"
"2021-04-24 08:14:20.203418","2","1.0.3"
"2021-04-24 01:23:42.391502","1","1.0.3"
"2021-04-23 20:32:33.215522","1","1.0.3"
"2021-04-23 18:45:41.352967","1","1.0.3"
"2021-04-23 14:08:52.740561","1","1.0.3"
"2021-04-23 12:50:36.022578","2","1.0"
"2021-04-23 12:27:21.391658","2","1.0.3"
"2021-04-23 03:30:53.462018","1","1.0.3"
"2021-04-22 18:56:12.770693","1","1.0.3"
"2021-04-22 15:24:27.351458","1","1.0.1"
"2021-04-22 15:23:42.706321","1","1.0.3"
"2021-04-22 13:28:15.821900","1","1.0c"
"2021-04-22 11:21:32.444133","2","1.0"
"2021-04-22 01:40:56.192303","1","1.0.3"
"2021-04-21 17:58:05.693680","1","1.0a"
"2021-04-21 17:09:48.356050","2","1.0.3"
"2021-04-21 12:48:24.039620","1","1.0.3"
"2021-04-21 11:23:41.446008","1","1.0.3"
"2021-04-21 06:26:02.488392","1","1.0.2b"
"2021-04-21 05:56:12.209094","1","1.0.3"
"2021-04-21 00:54:44.440529","1","1.0.1"
"2021-04-20 23:00:08.819864","1","1.0.3"
"2021-04-20 18:41:35.133734","1","1.0.3"
"2021-04-20 10:28:59.021341","1","1.0.3"
"2021-04-20 06:43:37.906670","1","1.0.3"
"2021-04-20 03:16:02.825359","1","1.0a"
"2021-04-20 03:16:01.780842","1","1.0.3"
"2021-04-20 03:15:57.492424","1","1.0"
"2021-04-20 03:15:52.195787","1","1.0.1"
"2021-04-20 01:55:55.213865","2","1.0.3"
"2021-04-19 22:11:46.051446","1","1.0.3"
"2021-04-19 20:42:56.179263","2","1.0.3"
"2021-04-19 19:38:58.144839","1","1.0.3"
"2021-04-19 17:38:51.780094","1","1.0.3"
"2021-04-19 16:06:30.566619","1","1.0.3"
"2021-04-19 08:56:07.603387","1","1.0c"
"2021-04-19 06:47:38.672934","1","1.0b2"
"2021-04-19 03:34:27.174699","1","1.0a"
"2021-04-18 21:48:32.144275","1","1.0.3"
"2021-04-18 19:09:49.580356","1","1.0.3"
"2021-04-18 16:17:13.242023","1","1.0.2b"
"2021-04-18 11:10:23.884186","1","1.0.3"
"2021-04-18 10:27:19.352685","1","1.0.1"
"2021-04-18 05:53:45.129805","2","1.0.3"
"2021-04-17 20:54:26.312979","1","1.0.3"
"2021-04-17 19:40:48.988969","2","1.0.3"
"2021-04-17 09:42:58.910038","1","1.0.3"
"2021-04-17 02:10:50.698632","1","1.0.3"
"2021-04-16 19:55:15.585029","2","1.0.3"
"2021-04-16 17:04:15.937645","2","1.0.3"
"2021-04-16 14:59:32.688588","1","1.0.3"
"2021-04-16 12:20:02.685989","1","1.0a"
"2021-04-16 09:21:40.480233","1","1.0.3"
"2021-04-16 02:49:19.023728","1","1.0.3"
"2021-04-15 15:11:46.953382","1","1.0.3"
"2021-04-15 12:02:23.134490","1","1.0c"
"2021-04-15 12:02:16.333458","1","1.0b2"
"2021-04-15 12:02:09.279140","2","1.0.3"
"2021-04-15 12:02:01.724677","1","1.0.2b"
"2021-04-15 12:01:56.005533","2","1.0.2"
"2021-04-15 12:01:49.488289","1","1.0.1"
"2021-04-14 23:26:12.220164","2","1.0.3"
"2021-04-14 21:24:31.422508","1","1.0c"
"2021-04-14 21:20:19.881186","1","1.0b2"
"2021-04-14 21:18:55.617966","1","1.0a"
"2021-04-14 21:14:52.470619","1","1.0"
"2021-04-14 18:17:18.800644","3","1.0.3"
"2021-04-14 09:47:01.699549","1","1.0.3"
"2021-04-14 07:44:37.587093","1","1.0.3"
"2021-04-13 23:07:46.225658","1","1.0c"
"2021-04-13 22:16:03.145306","1","1.0.3"
"2021-04-13 17:04:56.166503","1","1.0.3"
"2021-04-13 16:11:38.256320","1","1.0.2b"
"2021-04-13 13:07:16.508168","1","1.0.3"
"2021-04-13 10:56:58.577465","1","1.0.3"
"2021-04-13 08:17:26.557536","1","1.0.3"
"2021-04-13 07:14:54.517967","1","1.0.2b"
"2021-04-13 05:56:23.772381","2","1.0.3"
"2021-04-13 01:52:33.032675","1","1.0a"
"2021-04-13 01:48:15.499330","1","1.0"
"2021-04-12 20:19:48.121662","1","1.0a"
"2021-04-12 20:19:43.353529","1","1.0"
"2021-04-12 16:16:19.141448","1","1.0.2b"
"2021-04-12 16:09:09.844550","1","1.0.3"
"2021-04-12 15:11:18.909403","1","1.0b2"
"2021-04-12 03:11:10.928304","1","1.0b2"
"2021-04-11 22:46:25.754703","2","1.0.3"
"2021-04-11 22:32:07.689268","1","1.0"
"2021-04-11 19:28:53.187426","1","1.0.3"
"2021-04-11 17:59:50.743577","1","1.0"
"2021-04-11 17:59:44.333970","1","1.0a"
"2021-04-11 17:59:38.193130","1","1.0b2"
"2021-04-11 17:59:32.108228","1","1.0c"
"2021-04-11 17:59:26.507749","1","1.0.1"
"2021-04-11 17:59:20.580923","1","1.0.2"
"2021-04-11 17:59:15.444211","1","1.0.2b"
"2021-04-11 17:59:09.531195","1","1.0.3"
"2021-04-11 15:56:53.202697","1","1.0.3"
"2021-04-11 08:03:41.471354","1","1.0c"
"2021-04-11 06:19:57.026566","1","1.0.2"
"2021-04-11 05:45:54.006835","1","1.0.3"
"2021-04-11 03:30:38.212372","1","1.0.3"
"2021-04-11 01:17:07.044987","1","1.0.3"
"2021-04-10 23:49:11.153217","1","1.0.3"
"2021-04-10 20:53:41.547550","1","1.0.3"
"2021-04-10 19:19:59.170278","2","1.0.3"
"2021-04-10 16:40:42.666482","1","1.0.3"
"2021-04-10 16:14:04.829621","2","1.0.2b"
"2021-04-10 12:57:03.274167","2","1.0.3"
"2021-04-10 11:32:13.761685","1","1.0.3"
"2021-04-10 08:32:24.892380","2","1.0.3"
"2021-04-10 07:43:11.978439","1","1.0.2b"
"2021-04-10 07:37:49.872054","1","1.0.2"
"2021-04-10 05:15:12.713742","1","1.0c"
"2021-04-10 05:15:04.824243","1","1.0b2"
"2021-04-10 05:14:56.440112","1","1.0a"
"2021-04-10 05:14:48.332869","1","1.0.1"
"2021-04-10 05:14:40.877449","1","1.0"
"2021-04-10 02:33:58.760789","1","1.0.3"
"2021-04-10 00:42:47.988747","1","1.0.3"
"2021-04-09 23:51:15.634097","1","1.0b2"
"2021-04-09 20:00:42.066085","1","1.0c"
"2021-04-09 14:14:27.451813","1","1.0.2"
"2021-04-09 12:12:02.939712","1","1.0b2"
"2021-04-09 10:28:22.032649","1","1.0.1"
"2021-04-09 07:15:56.297312","1","1.0"
"2021-04-09 04:11:43.750336","1","1.0a"
"2021-04-09 01:44:52.271127","1","1.0.1"
"2021-04-08 22:12:21.568108","1","1.0.3"
"2021-04-08 19:32:54.636857","1","1.0.3"
"2021-04-08 16:54:06.313030","1","1.0.2b"
"2021-04-08 16:17:56.348612","1","1.0.3"
"2021-04-08 15:03:36.144632","1","1.0.3"
"2021-04-08 15:03:31.985461","1","1.0.2b"
"2021-04-08 13:51:52.221531","1","1.0a"
"2021-04-08 10:20:54.343943","2","1.0.3"
"2021-04-08 07:47:18.169349","1","1.0.3"
"2021-04-08 03:56:50.543907","1","1.0.3"
"2021-04-08 02:42:42.583026","1","1.0"
"2021-04-07 21:49:59.715342","1","1.0.3"
"2021-04-07 20:27:10.637141","1","1.0.3"
"2021-04-07 18:44:12.867774","2","1.0.3"
"2021-04-07 14:57:21.500937","2","1.0.2"
"2021-04-07 05:22:11.256676","1","1.0.3"
"2021-04-07 03:19:34.304445","1","1.0.3"
"2021-04-07 00:17:26.639608","2","1.0.3"
"2021-04-06 22:10:34.005431","1","1.0.3"
"2021-04-06 20:33:49.947456","1","1.0.3"
"2021-04-06 16:59:10.716415","1","1.0.3"
"2021-04-06 15:47:26.959916","3","1.0.3"
"2021-04-06 10:21:59.136703","2","1.0.3"
"2021-04-06 08:11:07.345025","1","1.0.3"
"2021-04-06 01:40:17.346737","1","1.0.3"
"2021-04-05 21:26:08.951671","1","1.0.2b"
"2021-04-05 19:48:09.585491","1","1.0.3"
"2021-04-05 19:11:35.203276","1","1.0"
"2021-04-05 17:37:26.761467","1","1.0a"
"2021-04-05 16:54:47.962335","2","1.0.3"
"2021-04-05 14:46:32.115120","1","1.0.3"
"2021-04-05 09:55:24.713753","1","1.0.3"
"2021-04-04 23:36:16.446816","1","1.0.3"
"2021-04-04 21:49:32.957156","1","1.0.2"
"2021-04-04 11:40:48.639601","1","1.0.3"
"2021-04-04 00:42:07.668992","1","1.0c"
"2021-04-03 20:31:58.282623","1","1.0.3"
"2021-04-03 17:37:08.761267","1","1.0.3"
"2021-04-03 12:13:34.064497","1","1.0c"
"2021-04-03 04:46:59.332794","1","1.0b2"
"2021-04-03 04:16:06.543300","1","1.0.2b"
"2021-04-03 02:50:52.424029","1","1.0"
"2021-04-03 01:58:36.345685","2","1.0.3"
"2021-04-03 00:51:56.818062","1","1.0a"
"2021-04-02 22:11:08.854065","1","1.0.3"
"2021-04-02 18:15:00.397817","2","1.0.3"
"2021-04-02 17:35:12.228073","1","1.0.1"
"2021-04-02 15:42:56.870251","1","1.0.3"
"2021-04-02 04:07:57.816149","1","1.0.1"
"2021-04-02 03:41:32.344028","1","1.0b2"
"2021-04-02 00:23:05.175546","1","1.0.2"
"2021-04-02 00:13:34.144457","1","1.0.2b"
"2021-04-01 20:59:12.289999","1","1.0a"
"2021-04-01 20:38:44.981948","3","1.0.3"
"2021-04-01 17:49:09.936233","1","1.0.3"
"2021-04-01 16:30:36.442624","1","1.0.3"
"2021-04-01 12:18:46.779953","1","1.0.3"
"2021-04-01 06:41:32.752485","1","1.0.3"
"2021-04-01 05:34:53.212229","1","1.0"
"2021-04-01 05:34:51.976085","1","1.0a"
"2021-04-01 05:34:50.693830","1","1.0b2"
"2021-04-01 05:34:49.397364","1","1.0c"
