"Date","Downloads","Mod Version"
"2019-04-09 16:49:20.527190","1","1.6.1.1"
"2019-04-09 14:49:36.072750","4","1.6.1.1"
"2019-04-09 10:32:59.382578","4","1.6.1.1"
"2019-04-09 05:51:00.398365","1","1.6.1.1"
"2019-04-09 04:47:29.475514","3","1.6.1.1"
"2019-04-09 03:31:27.421892","1","1.6.1.1"
"2019-04-09 02:27:39.473048","2","1.6.1.1"
"2019-04-09 00:56:23.679617","3","1.6.1.1"
"2019-04-08 22:24:11.623998","2","1.6.1.1"
"2019-04-08 20:59:04.779834","3","1.6.1.1"
"2019-04-08 19:58:28.246647","4","1.6.1.1"
"2019-04-08 18:01:35.892497","4","1.6.1.1"
"2019-04-08 16:01:10.054316","2","1.6.1.1"
"2019-04-08 13:53:42.393605","2","1.6.1.1"
"2019-04-08 11:33:16.465938","2","1.6.1.1"
"2019-04-08 08:06:02.061309","1","1.6.1.1"
"2019-04-08 06:46:49.119892","1","1.0"
"2019-04-08 05:05:16.510028","1","1.6.1.1"
"2019-04-08 04:01:21.169386","5","1.6.1.1"
"2019-04-08 02:45:24.023274","1","1.6.1.1"
"2019-04-08 00:22:03.096103","3","1.6.1.1"
"2019-04-07 22:56:37.869495","6","1.6.1.1"
"2019-04-07 20:50:27.648805","4","1.6.1.1"
"2019-04-07 19:40:23.694747","4","1.6.1.1"
"2019-04-07 18:23:58.352857","3","1.6.1.1"
"2019-04-07 16:47:51.208974","1","1.6.1.1"
"2019-04-07 15:18:53.254417","5","1.6.1.1"
"2019-04-07 13:37:25.637875","3","1.6.1.1"
"2019-04-07 12:08:20.304869","5","1.4"
"2019-04-07 10:48:53.574789","2","1.6.1.1"
"2019-04-07 09:36:17.807228","3","1.6.1.1"
"2019-04-07 08:08:34.164176","3","1.6.1.1"
"2019-04-07 06:56:16.588524","2","1.6.1.1"
"2019-04-07 04:18:56.416424","1","1.6.1.1"
"2019-04-07 03:17:46.372681","4","1.6.1.1"
"2019-04-07 00:55:43.746099","4","1.6.1.1"
"2019-04-06 23:51:55.335207","1","1.6.1.1"
"2019-04-06 22:47:52.878334","3","1.6.1.1"
"2019-04-06 21:16:29.982366","4","1.6.1.1"
"2019-04-06 20:00:24.766188","5","1.6.1.1"
"2019-04-06 18:34:32.319058","2","1.6.1.1"
"2019-04-06 17:27:18.231396","3","1.6.1.1"
"2019-04-06 15:52:40.544158","2","1.6.1.1"
"2019-04-06 14:37:14.943536","5","1.6.1.1"
"2019-04-06 12:54:05.751658","3","1.6.1.1"
"2019-04-06 10:50:38.902487","3","1.6.1.1"
"2019-04-06 09:48:44.671547","6","1.6.1.1"
"2019-04-06 08:24:06.668915","1","1.6.1.1"
"2019-04-06 06:23:54.441947","2","1.6.1.1"
"2019-04-06 04:51:53.163228","6","1.6.1.1"
"2019-04-06 03:38:55.303214","1","1.6.1.1"
"2019-04-06 02:02:16.274604","3","1.6.1.1"
"2019-04-05 23:55:38.860381","4","1.6.1.1"
"2019-04-05 22:50:43.457403","3","1.6.1.1"
"2019-04-05 20:47:49.756283","3","1.6.1.1"
"2019-04-05 19:37:44.415757","1","1.6.1.1"
"2019-04-05 18:36:45.452179","2","1.6.1.1"
"2019-04-05 16:57:49.357012","5","1.6.1.1"
"2019-04-05 15:57:20.973471","3","1.6.1.1"
"2019-04-05 14:31:01.058979","3","1.6.1.1"
"2019-04-05 11:17:18.631305","1","1.6.1.1"
"2019-04-05 09:01:01.780994","1","1.6.1.1"
"2019-04-05 05:57:46.800475","2","1.6.1.1"
"2019-04-05 01:31:39.423893","3","1.6.1.1"
"2019-04-05 00:26:55.932526","6","1.6.1.1"
"2019-04-04 23:11:26.686599","6","1.6.1.1"
"2019-04-04 22:02:46.510550","1","1.2"
"2019-04-04 20:42:55.616141","1","1.6.1.1"
"2019-04-04 19:38:32.153950","5","1.6.1.1"
"2019-04-04 18:22:30.079098","3","1.2"
"2019-04-04 17:13:39.470030","3","1.6.1.1"
"2019-04-04 15:53:16.414902","1","1.6.1.1"
"2019-04-04 14:35:49.262444","3","1.6.1.1"
"2019-04-04 09:03:00.667760","2","1.5"
"2019-04-04 07:56:21.193872","2","1.2"
"2019-04-04 05:16:41.098530","1","1.6.1.1"
"2019-04-04 03:49:33.876313","1","1.6.1.1"
"2019-04-04 02:29:49.561982","3","1.6.1.1"
"2019-04-04 00:14:24.874969","5","1.6.1.1"
"2019-04-03 22:47:26.440551","2","1.6.1.1"
"2019-04-03 21:40:30.002220","2","1.6.1.1"
"2019-04-03 20:22:48.979764","9","1.6"
"2019-04-03 19:18:37.963224","4","1.6.1.1"
"2019-04-03 18:06:59.594411","4","1.6.1.1"
"2019-04-03 16:48:23.183991","3","1.6.1.1"
"2019-04-03 15:42:25.042509","3","1.6.1.1"
"2019-04-03 14:36:31.576523","2","1.5"
"2019-04-03 13:18:34.779336","6","1.6.1.1"
"2019-04-03 12:12:09.622037","3","1.6.1.1"
"2019-04-03 10:27:16.209832","1","1.6.1.1"
"2019-04-03 09:22:33.398416","2","1.6.1.1"
"2019-04-03 06:02:58.112878","2","1.6"
"2019-04-03 03:56:01.844900","1","1.6.1.1"
"2019-04-03 02:07:32.119887","1","1.6.1.1"
"2019-04-03 00:51:08.626070","4","1.6.1.1"
"2019-04-02 23:41:16.820611","7","1.6.1.1"
"2019-04-02 22:22:22.355905","8","1.6.1.1"
"2019-04-02 21:19:56.563848","4","1.6.1.1"
"2019-04-02 20:19:49.152910","3","1.6.1.1"
"2019-04-02 19:01:07.434121","9","1.6.1.1"
"2019-04-02 17:43:23.468844","6","1.6.1.1"
"2019-04-02 16:24:29.492761","2","1.6.1.1"
"2019-04-02 14:41:47.347380","1","1.6.1.1"
"2019-04-02 13:20:21.278306","1","1.0"
"2019-04-02 09:52:49.739496","1","1.0"
"2019-04-02 08:31:07.453787","2","1.6.1.1"
"2019-04-02 06:31:08.911596","3","1.6.1.1"
"2019-04-02 05:15:16.997429","2","1.6.1.1"
"2019-04-02 03:55:27.525367","3","1.6.1.1"
"2019-04-02 02:09:28.624084","3","1.6"
"2019-04-01 23:46:10.357039","4","1.6.1.1"
"2019-04-01 22:31:02.819343","4","1.6.1.1"
"2019-04-01 20:10:43.320062","7","1.6.1.1"
"2019-04-01 19:07:28.034557","2","1.6.1.1"
"2019-04-01 18:02:17.771840","3","1.6.1.1"
"2019-04-01 16:52:13.567870","2","1.6.1.1"
"2019-04-01 15:25:12.985490","2","1.6.1.1"
"2019-04-01 10:56:04.250006","3","1.6.1.1"
"2019-04-01 08:52:26.715048","4","1.6.1.1"
"2019-04-01 07:49:55.896249","3","1.6.1.1"
"2019-04-01 05:47:57.122899","3","1.6.1.1"
"2019-04-01 04:30:07.151641","1","1.6"
"2019-04-01 03:05:53.076930","5","1.5"
"2019-04-01 01:48:32.564265","1","1.6.1.1"
"2019-03-31 23:00:05.149655","4","1.6.1.1"
"2019-03-31 21:51:51.576173","4","1.6.1.1"
"2019-03-31 20:43:27.886438","6","1.6.1.1"
"2019-03-31 19:24:46.343340","4","1.6.1.1"
"2019-03-31 17:51:01.733483","1","1.6.1.1"
"2019-03-31 16:34:54.238437","7","1.6.1.1"
"2019-03-31 15:10:37.494633","7","1.6.1.1"
"2019-03-31 14:09:41.000424","4","1.6.1.1"
"2019-03-31 13:04:45.230293","1","1.6.1.1"
"2019-03-31 11:51:10.512961","2","1.6.1.1"
"2019-03-31 10:09:15.605917","2","1.6.1.1"
"2019-03-31 09:02:32.599545","2","1.6.1.1"
"2019-03-31 07:51:00.453243","4","1.6.1.1"
"2019-03-31 05:00:44.429053","1","1.6.1.1"
"2019-03-31 03:11:56.958153","2","1.6.1.1"
"2019-03-31 00:36:15.762046","3","1.6.1.1"
"2019-03-30 22:48:39.917233","3","1.6.1.1"
"2019-03-30 21:25:49.794750","4","1.6.1.1"
"2019-03-30 20:00:06.297837","4","1.6.1.1"
"2019-03-30 18:56:29.387876","9","1.6.1.1"
"2019-03-30 17:00:57.110593","3","1.6.1.1"
"2019-03-30 15:22:57.464045","14","1.6.1.1"
"2019-03-30 14:17:52.869178","5","1.6.1.1"
"2019-03-30 13:07:15.207182","4","1.6.1.1"
"2019-03-30 12:02:52.692621","2","1.6.1.1"
"2019-03-30 10:32:24.812022","3","1.6.1.1"
"2019-03-30 08:03:36.750177","1","1.6.1.1"
"2019-03-30 06:39:25.285354","3","1.6"
"2019-03-30 05:20:19.367258","4","1.6.1.1"
"2019-03-30 04:19:27.394742","6","1.6.1.1"
"2019-03-30 03:07:24.181075","3","1.6.1.1"
"2019-03-30 01:58:18.939003","8","1.6.1.1"
"2019-03-30 00:43:42.560795","6","1.6.1.1"
"2019-03-29 23:39:13.151799","8","1.6.1.1"
"2019-03-29 22:38:13.446637","7","1.6.1.1"
"2019-03-29 21:35:04.528142","8","1.6.1.1"
"2019-03-29 20:31:46.936515","6","1.6.1.1"
"2019-03-29 19:26:03.675488","6","1.6.1.1"
"2019-03-29 18:16:26.393996","5","1.6.1.1"
"2019-03-29 17:02:56.140382","8","1.6.1.1"
"2019-03-29 16:02:52.215908","4","1.6.1.1"
"2019-03-29 14:59:37.808102","2","1.6.1.1"
"2019-03-29 13:47:45.409727","6","1.6.1.1"
"2019-03-29 12:22:54.173221","5","1.6"
"2019-03-29 11:06:11.761510","5","1.6.1.1"
"2019-03-29 09:51:48.633459","4","1.6.1.1"
"2019-03-29 08:33:25.300405","3","1.6.1.1"
"2019-03-29 07:08:15.807373","4","1.6.1.1"
"2019-03-29 06:07:24.381554","4","1.6.1.1"
"2019-03-29 04:53:03.792411","7","1.6.1.1"
"2019-03-29 03:44:38.385931","4","1.6.1.1"
"2019-03-29 02:42:33.910512","7","1.6.1.1"
"2019-03-29 01:41:17.250547","1","1.6"
"2019-03-29 00:00:07.722143","2","1.6"
"2019-03-28 22:20:24.072658","1","1.6"
"2019-03-28 20:20:47.047012","1","1.6"
"2019-03-28 18:21:48.008812","1","1.6"
"2019-03-28 16:57:04.212654","1","1.6"
"2019-03-28 15:48:07.759255","2","1.6"
"2019-03-28 10:24:13.434876","1","1.6"
"2019-03-28 09:00:54.959964","2","1.5"
"2019-03-28 06:06:55.545183","3","1.6"
"2019-03-28 01:32:04.451453","3","1.6"
"2019-03-28 00:08:04.397132","2","1.6"
"2019-03-27 21:39:39.507562","1","1.6"
"2019-03-27 18:47:49.783740","3","1.6"
"2019-03-27 17:03:25.035786","4","1.6"
"2019-03-27 16:00:11.302461","1","1.6"
"2019-03-27 13:56:05.198893","4","1.6"
"2019-03-27 12:50:44.386856","1","1.6"
"2019-03-27 09:16:45.362464","1","1.6"
"2019-03-27 07:38:17.863628","1","1.6"
"2019-03-27 06:27:32.092232","2","1.6"
"2019-03-27 03:41:02.798269","3","1.6"
"2019-03-27 02:11:26.595534","4","1.6"
"2019-03-27 00:41:46.148202","2","1.6"
"2019-03-26 22:40:27.907189","1","1.6"
"2019-03-26 21:28:04.096339","1","1.6"
"2019-03-26 20:23:37.041248","2","1.6"
"2019-03-26 18:34:39.230182","1","1.6"
"2019-03-26 15:54:10.299946","2","1.6"
"2019-03-26 13:55:13.191217","2","1.6"
"2019-03-26 12:37:42.100584","1","1.6"
"2019-03-26 06:54:31.403424","4","1.2"
"2019-03-26 04:27:46.590319","3","1.5"
"2019-03-26 02:40:19.268752","1","1.6"
"2019-03-26 01:23:40.364427","2","1.6"
"2019-03-25 22:58:18.945718","2","1.6"
"2019-03-25 20:50:38.283771","4","1.6"
"2019-03-25 19:28:59.614080","1","1.4"
"2019-03-25 18:26:43.731961","1","1.6"
"2019-03-25 16:06:01.571639","4","1.6"
"2019-03-25 14:20:21.696805","3","1.6"
"2019-03-25 11:39:41.999111","1","1.6"
"2019-03-25 09:45:29.774380","2","1.5"
"2019-03-25 08:29:35.781415","2","1.6"
"2019-03-25 07:20:19.276959","1","1.6"
"2019-03-25 05:54:06.522291","3","1.6"
"2019-03-25 04:36:59.415294","2","1.6"
"2019-03-25 03:30:04.217269","2","1.6"
"2019-03-25 01:33:57.644932","1","1.6"
"2019-03-24 23:45:12.574325","2","1.6"
"2019-03-24 21:14:44.683760","4","1.6"
"2019-03-24 20:02:51.535607","1","1.6"
"2019-03-24 18:55:26.006899","2","1.6"
"2019-03-24 16:55:22.395630","1","1.6"
"2019-03-24 15:54:43.908601","5","1.6"
"2019-03-24 12:53:40.641008","2","1.6"
"2019-03-24 10:12:26.192154","2","1.6"
"2019-03-24 08:22:36.679310","1","1.6"
"2019-03-24 06:58:46.674534","1","1.6"
"2019-03-24 05:00:01.617294","2","1.6"
"2019-03-24 03:56:55.125028","1","1.6"
"2019-03-24 01:37:20.219244","1","1.6"
"2019-03-24 00:27:47.090456","1","1.6"
"2019-03-23 22:49:13.301426","2","1.6"
"2019-03-23 21:31:47.281653","3","1.6"
"2019-03-23 19:58:51.484010","5","1.6"
"2019-03-23 18:37:48.495572","5","1.6"
"2019-03-23 17:19:36.711196","2","1.6"
"2019-03-23 16:00:01.546169","1","1.6"
"2019-03-23 13:53:09.429871","2","1.6"
"2019-03-23 12:25:49.713561","1","1.6"
"2019-03-23 10:46:34.263628","2","1.6"
"2019-03-23 09:45:16.680808","2","1.2"
"2019-03-23 08:08:09.233611","2","1.6"
"2019-03-23 05:33:17.317212","1","1.3"
"2019-03-23 04:11:53.885087","3","1.6"
"2019-03-23 02:50:23.400454","1","1.6"
"2019-03-23 01:13:45.009219","2","1.6"
"2019-03-22 23:22:40.104362","1","1.5"
"2019-03-22 21:22:10.843603","1","1.6"
"2019-03-22 20:20:50.184165","4","1.6"
"2019-03-22 14:12:57.563709","2","1.6"
"2019-03-22 09:17:11.613839","3","1.6"
"2019-03-22 08:01:57.411232","1","1.6"
"2019-03-22 00:32:17.165473","2","1.6"
"2019-03-21 23:20:43.193069","1","1.6"
"2019-03-21 19:12:30.297424","2","1.2"
"2019-03-21 17:12:31.006600","1","1.6"
"2019-03-21 14:41:56.677154","3","1.6"
"2019-03-21 13:14:06.397761","3","1.6"
"2019-03-21 06:31:46.934948","4","1.6"
"2019-03-21 05:16:19.370897","2","1.6"
"2019-03-21 03:06:06.797974","2","1.6"
"2019-03-21 01:06:53.829955","3","1.6"
"2019-03-20 21:47:47.127615","2","1.6"
"2019-03-20 19:31:27.232722","1","1.6"
"2019-03-20 17:45:42.793364","2","1.6"
"2019-03-20 16:14:09.480694","1","1.2"
"2019-03-20 14:39:32.088408","3","1.6"
"2019-03-20 11:38:16.686359","1","1.6"
"2019-03-20 09:32:25.884509","2","1.2"
"2019-03-20 08:31:44.491502","1","1.6"
"2019-03-20 06:22:45.179512","1","1.6"
"2019-03-20 04:30:51.296006","1","1.3"
"2019-03-20 03:18:00.880068","3","1.6"
"2019-03-20 01:56:42.909070","2","1.6"
"2019-03-20 00:51:40.659135","2","1.5"
"2019-03-19 23:24:53.051145","2","1.6"
"2019-03-19 21:08:47.995155","3","1.6"
"2019-03-19 20:03:46.138988","2","1.6"
"2019-03-19 19:01:19.573062","1","1.6"
"2019-03-19 16:02:03.875010","3","1.6"
"2019-03-19 13:19:46.582694","1","1.6"
"2019-03-19 11:29:05.132894","2","1.6"
"2019-03-19 08:14:03.307580","1","1.6"
"2019-03-19 07:06:43.715332","1","1.0"
"2019-03-19 04:11:43.957437","1","1.6"
"2019-03-19 03:05:57.958504","2","1.6"
"2019-03-19 00:22:37.775369","3","1.6"
"2019-03-18 22:29:59.337441","3","1.6"
"2019-03-18 19:46:02.355785","2","1.6"
"2019-03-18 18:40:53.877028","3","1.6"
"2019-03-18 16:30:46.329624","5","1.6"
"2019-03-18 11:01:35.455126","1","1.6"
"2019-03-18 08:39:30.156000","1","1.4"
"2019-03-18 06:24:17.538983","3","1.2"
"2019-03-18 03:10:13.381648","3","1.6"
"2019-03-18 01:18:23.362951","3","1.6"
"2019-03-17 23:46:42.271588","1","1.5"
"2019-03-17 22:43:24.689109","3","1.6"
"2019-03-17 21:02:33.446698","3","1.6"
"2019-03-17 18:43:39.778328","3","1.6"
"2019-03-17 17:04:54.789434","5","1.6"
"2019-03-17 15:02:13.644754","2","1.6"
"2019-03-17 13:42:04.997709","1","1.6"
"2019-03-17 11:06:09.739367","1","1.6"
"2019-03-17 09:57:17.399253","2","1.6"
"2019-03-17 08:11:24.608566","3","1.2"
"2019-03-17 04:13:53.335828","2","1.6"
"2019-03-17 02:50:08.895563","1","1.6"
"2019-03-17 01:42:33.680965","2","1.6"
"2019-03-16 21:31:49.217077","2","1.6"
"2019-03-16 20:06:33.376288","6","1.6"
"2019-03-16 18:56:27.955817","7","1.6"
"2019-03-16 17:35:34.209566","2","1.6"
"2019-03-16 15:38:55.029885","5","1.6"
"2019-03-16 14:27:04.586872","2","1.6"
"2019-03-16 10:34:09.136148","2","1.6"
"2019-03-16 09:28:27.370650","2","1.6"
"2019-03-16 08:24:26.064715","4","1.6"
"2019-03-16 07:05:37.342417","1","1.6"
"2019-03-16 05:29:59.155036","1","1.6"
"2019-03-16 04:09:43.971181","2","1.6"
"2019-03-16 02:02:20.929333","2","1.5"
"2019-03-16 00:49:31.072744","3","1.6"
"2019-03-15 23:05:49.902781","2","1.6"
"2019-03-15 21:59:30.278878","3","1.6"
"2019-03-15 20:59:04.070617","3","1.6"
"2019-03-15 17:49:13.680546","4","1.6"
"2019-03-15 16:45:27.706446","3","1.6"
"2019-03-15 14:53:40.893159","4","1.6"
"2019-03-15 12:55:59.115115","2","1.0"
"2019-03-15 10:46:26.536920","1","1.6"
"2019-03-15 09:21:23.117292","7","1.6"
"2019-03-15 07:04:50.497470","1","1.6"
"2019-03-15 05:45:24.464006","1","1.6"
"2019-03-15 03:39:03.461336","14","1.5"
"2019-03-15 01:28:25.055707","1","1.6"
"2019-03-14 23:59:08.613340","2","1.6"
"2019-03-14 21:29:42.351488","1","1.6"
"2019-03-14 18:11:15.162136","3","1.6"
"2019-03-14 15:57:52.724324","6","1.0"
"2019-03-14 08:36:44.903927","1","1.6"
"2019-03-14 03:56:05.055773","3","1.5"
"2019-03-14 01:27:50.553813","2","1.6"
"2019-03-14 00:10:41.420051","2","1.6"
"2019-03-13 22:47:07.450239","1","1.6"
"2019-03-13 21:44:52.331651","1","1.6"
"2019-03-13 19:43:41.209874","3","1.6"
"2019-03-13 18:04:46.293790","1","1.6"
"2019-03-13 16:12:54.836133","3","1.6"
"2019-03-13 10:52:18.908729","1","1.6"
"2019-03-13 09:19:44.584086","3","1.6"
"2019-03-13 05:58:58.820908","2","1.6"
"2019-03-13 03:25:32.240140","1","1.6"
"2019-03-13 01:48:05.912065","1","1.3"
"2019-03-13 00:39:02.168244","2","1.6"
"2019-03-12 23:24:19.262841","2","1.6"
"2019-03-12 22:21:19.575014","2","1.6"
"2019-03-12 21:01:36.198941","2","1.6"
"2019-03-12 18:32:31.322889","2","1.6"
"2019-03-12 17:24:15.244687","3","1.6"
"2019-03-12 15:42:41.329570","1","1.6"
"2019-03-12 13:55:25.614655","3","1.6"
"2019-03-12 12:49:25.187110","3","1.6"
"2019-03-12 11:26:56.835825","1","1.6"
"2019-03-12 09:05:30.743790","2","1.5"
"2019-03-12 03:47:33.023487","1","1.6"
"2019-03-12 02:24:13.153669","4","1.6"
"2019-03-12 00:29:20.966556","1","1.6"
"2019-03-11 21:13:42.138295","2","1.6"
"2019-03-11 16:04:18.660896","2","1.6"
"2019-03-11 14:24:53.941498","2","1.6"
"2019-03-11 12:18:07.579904","1","1.6"
"2019-03-11 10:51:28.149584","2","1.6"
"2019-03-11 07:42:58.121105","4","1.6"
"2019-03-11 06:34:15.261516","1","1.6"
"2019-03-11 05:27:48.985582","1","1.6"
"2019-03-11 03:11:02.028942","4","1.6"
"2019-03-11 02:04:29.484014","6","1.6"
"2019-03-10 23:52:21.225426","4","1.6"
"2019-03-10 22:50:15.295037","2","1.6"
"2019-03-10 21:37:49.386044","5","1.6"
"2019-03-10 19:24:29.116918","1","1.6"
"2019-03-10 18:04:25.296512","2","1.6"
"2019-03-10 16:54:12.562959","6","1.6"
"2019-03-10 15:33:45.567989","1","1.5"
"2019-03-10 14:03:44.427866","5","1.6"
"2019-03-10 13:02:45.729604","4","1.6"
"2019-03-10 10:37:27.066971","2","1.6"
"2019-03-10 09:26:32.939319","1","1.6"
"2019-03-10 07:17:31.644026","1","1.5"
"2019-03-10 06:15:54.157922","2","1.5"
"2019-03-10 03:51:36.014495","1","1.6"
"2019-03-10 01:38:43.360247","2","1.6"
"2019-03-10 00:06:52.358259","5","1.6"
"2019-03-09 22:13:51.910483","4","1.6"
"2019-03-09 21:07:19.235264","3","1.6"
"2019-03-09 19:42:06.915784","3","1.6"
"2019-03-09 18:38:03.951507","1","1.6"
"2019-03-09 17:31:36.780888","5","1.6"
"2019-03-09 16:25:02.925352","4","1.6"
"2019-03-09 15:04:42.808796","2","1.6"
"2019-03-09 13:40:18.365540","3","1.6"
"2019-03-09 11:56:07.312101","2","1.6"
"2019-03-09 09:35:56.270002","6","1.6"
"2019-03-09 07:56:30.933561","1","1.6"
"2019-03-09 06:51:19.732224","1","1.6"
"2019-03-09 04:14:56.034590","6","1.6"
"2019-03-09 02:59:19.152668","3","1.6"
"2019-03-09 01:39:58.587878","3","1.6"
"2019-03-09 00:34:40.844258","2","1.5"
"2019-03-08 23:03:55.158046","2","1.6"
"2019-03-08 21:20:51.415152","3","1.6"
"2019-03-08 19:46:24.791850","2","1.6"
"2019-03-08 18:34:29.500106","4","1.4"
"2019-03-08 17:25:44.914603","1","1.6"
"2019-03-08 17:25:44.084540","1","1.6"
"2019-03-08 16:22:03.765811","2","1.6"
"2019-03-08 14:56:07.990934","1","1.6"
"2019-03-08 13:36:21.313985","3","1.6"
"2019-03-08 11:14:27.929676","3","1.2"
"2019-03-08 10:05:55.902584","2","1.6"
"2019-03-08 08:46:04.775817","2","1.6"
"2019-03-08 06:59:53.203643","2","1.6"
"2019-03-08 05:38:51.494736","1","1.6"
"2019-03-08 03:44:45.203008","1","1.6"
"2019-03-08 01:22:33.534076","3","1.6"
"2019-03-08 00:03:53.297529","1","1.6"
"2019-03-07 22:06:59.203002","2","1.6"
"2019-03-07 21:02:46.734978","5","1.6"
"2019-03-07 19:44:31.168712","2","1.5"
"2019-03-07 18:36:21.072843","4","1.6"
"2019-03-07 17:04:19.195123","2","1.6"
"2019-03-07 15:56:23.866818","3","1.6"
"2019-03-07 12:48:25.532088","1","1.6"
"2019-03-07 10:12:18.655600","3","1.6"
"2019-03-07 06:57:58.892505","2","1.2"
"2019-03-07 03:40:05.604405","2","1.6"
"2019-03-07 01:42:21.797886","2","1.6"
"2019-03-07 00:29:52.604790","2","1.6"
"2019-03-06 23:18:00.387566","3","1.6"
"2019-03-06 22:05:54.788277","1","1.6"
"2019-03-06 21:02:24.933654","2","1.6"
"2019-03-06 19:45:19.396582","4","1.6"
"2019-03-06 17:36:29.481389","1","1.6"
"2019-03-06 15:41:12.359499","3","1.6"
"2019-03-06 11:02:27.279510","4","1.5"
"2019-03-06 09:09:25.699272","2","1.6"
"2019-03-06 07:27:19.038870","2","1.6"
"2019-03-06 06:19:33.588579","2","1.6"
"2019-03-06 04:37:01.569360","2","1.6"
"2019-03-06 03:00:30.840372","1","1.6"
"2019-03-06 00:24:56.049918","1","1.6"
"2019-03-05 23:20:17.593098","1","1.6"
"2019-03-05 21:32:44.866133","3","1.6"
"2019-03-05 20:03:52.493647","1","1.6"
"2019-03-05 18:58:41.201323","2","1.6"
"2019-03-05 17:56:11.524692","3","1.6"
"2019-03-05 16:47:12.249102","2","1.6"
"2019-03-05 15:21:20.608946","1","1.6"
"2019-03-05 12:05:54.833097","2","1.6"
"2019-03-05 10:33:48.718075","1","1.6"
"2019-03-05 08:37:29.646047","1","1.6"
"2019-03-05 07:18:02.510754","4","1.6"
"2019-03-05 06:08:11.646639","1","1.5"
"2019-03-05 05:01:01.327739","1","1.6"
"2019-03-05 03:45:37.290812","3","1.6"
"2019-03-05 02:22:05.818096","1","1.6"
"2019-03-05 00:39:17.896174","1","1.6"
"2019-03-04 23:29:38.237533","1","1.6"
"2019-03-04 21:50:00.386947","3","1.4"
"2019-03-04 19:55:33.054745","3","1.6"
"2019-03-04 18:38:44.895922","4","1.6"
"2019-03-04 16:59:20.201365","4","1.6"
"2019-03-04 15:38:02.730788","3","1.6"
"2019-03-04 13:01:06.630780","1","1.6"
"2019-03-04 11:24:12.192785","1","1.6"
"2019-03-04 10:10:58.979185","2","1.6"
"2019-03-04 09:02:43.117254","3","1.6"
"2019-03-04 07:49:00.989933","2","1.6"
"2019-03-04 02:51:24.825437","1","1.6"
"2019-03-04 01:26:05.157678","3","1.6"
"2019-03-03 23:48:55.582591","1","1.6"
"2019-03-03 21:56:50.257861","3","1.6"
"2019-03-03 20:40:19.723127","7","1.6"
"2019-03-03 19:36:07.734055","2","1.6"
"2019-03-03 18:32:30.937336","4","1.6"
"2019-03-03 16:49:10.541169","5","1.6"
"2019-03-03 15:35:59.794795","4","1.6"
"2019-03-03 14:35:03.101330","4","1.6"
"2019-03-03 12:59:24.276805","3","1.6"
"2019-03-03 11:06:07.148800","4","1.6"
"2019-03-03 08:50:38.442943","5","1.6"
"2019-03-03 07:42:35.670690","3","1.6"
"2019-03-03 05:03:57.170184","4","1.6"
"2019-03-03 04:03:03.702014","1","1.6"
"2019-03-03 02:31:38.781564","5","1.6"
"2019-03-03 00:21:08.273528","5","1.6"
"2019-03-02 23:15:50.722395","4","1.6"
"2019-03-02 22:09:10.912031","4","1.6"
"2019-03-02 21:03:00.698140","2","1.6"
"2019-03-02 19:59:48.016351","3","1.6"
"2019-03-02 18:47:21.382884","4","1.6"
"2019-03-02 16:48:03.800754","4","1.6"
"2019-03-02 15:36:29.325273","5","1.6"
"2019-03-02 13:42:19.866806","6","1.6"
"2019-03-02 12:01:10.530325","2","1.6"
"2019-03-02 10:54:20.578087","1","1.5"
"2019-03-02 08:58:02.349540","3","1.6"
"2019-03-02 07:06:14.477068","1","1.6"
"2019-03-02 05:31:44.224539","2","1.6"
"2019-03-02 03:37:26.424857","1","1.6"
"2019-03-02 01:23:49.843171","3","1.6"
"2019-03-02 00:20:57.961650","7","1.6"
"2019-03-01 23:11:16.534062","3","1.6"
"2019-03-01 21:57:47.794426","4","1.6"
"2019-03-01 20:09:14.242321","1","1.6"
"2019-03-01 18:42:45.356337","3","1.6"
"2019-03-01 15:56:50.029124","3","1.6"
"2019-03-01 13:02:02.405542","3","1.2"
"2019-03-01 10:39:03.915643","2","1.6"
"2019-03-01 05:52:14.914178","1","1.6"
"2019-03-01 03:14:06.427836","2","1.6"
"2019-03-01 00:34:11.289765","4","1.6"
"2019-02-28 23:29:30.618704","3","1.6"
"2019-02-28 22:28:33.905948","7","1.6"
"2019-02-28 20:29:13.771951","2","1.6"
"2019-02-28 18:10:26.008283","3","1.6"
"2019-02-28 17:09:26.175896","3","1.6"
"2019-02-28 15:46:03.285851","2","1.6"
"2019-02-28 11:45:43.059266","1","1.6"
"2019-02-28 10:26:13.565621","2","1.2"
"2019-02-28 08:47:22.587289","1","1.6"
"2019-02-28 07:04:49.050229","1","1.2"
"2019-02-28 05:39:01.320598","1","1.6"
"2019-02-28 04:32:57.153185","5","1.6"
"2019-02-28 02:38:22.460879","1","1.6"
"2019-02-28 00:49:30.946302","4","1.6"
"2019-02-27 23:02:07.125854","3","1.6"
"2019-02-27 21:51:23.030748","2","1.6"
"2019-02-27 20:37:28.075134","5","1.6"
"2019-02-27 18:18:17.378668","2","1.6"
"2019-02-27 15:40:03.623825","2","1.6"
"2019-02-27 14:15:14.982392","2","1.6"
"2019-02-27 10:16:13.151119","1","1.6"
"2019-02-27 08:27:22.793690","2","1.6"
"2019-02-27 06:48:42.718731","2","1.6"
"2019-02-27 04:47:08.811053","3","1.6"
"2019-02-27 03:42:27.266277","2","1.6"
