"Date","Downloads","Mod Version"
"2019-01-17 20:49:17.609663","1","1.8"
"2019-01-17 18:57:08.895790","1","1.2.1"
"2019-01-17 09:47:52.617270","1","1.8"
"2019-01-17 02:57:38.940934","1","1.8.1"
"2019-01-15 23:31:46.188175","1","1.8.1"
"2019-01-15 19:41:56.784789","1","1.3"
"2019-01-15 17:39:26.088499","2","1.8.1"
"2019-01-15 11:00:17.474401","1","1.8.1"
"2019-01-14 22:52:53.608477","1","1.8.1"
"2019-01-14 18:40:59.860356","1","1.5"
"2019-01-14 14:02:54.762199","1","1.8.1"
"2019-01-14 12:40:48.811152","1","1.3"
"2019-01-14 11:10:21.762648","1","1.4.1"
"2019-01-14 08:54:16.109815","1","1.4.2"
"2019-01-14 07:44:28.131229","1","1.2.2"
"2019-01-14 03:23:49.203360","2","1.5"
"2019-01-14 02:16:23.722838","1","1.2"
"2019-01-13 16:35:48.339520","1","1.8.1"
"2019-01-13 15:02:45.699381","1","1.4.2"
"2019-01-13 13:53:40.549853","1","1.8.1"
"2019-01-13 09:57:54.391734","2","1.8.1"
"2019-01-13 08:49:22.359579","2","1.4.1"
"2019-01-13 02:46:59.105934","1","1.8.1"
"2019-01-12 23:22:32.257642","1","1.2"
"2019-01-12 21:18:52.973116","1","1.4.1"
"2019-01-12 16:50:09.052946","1","1.8.1"
"2019-01-12 07:24:42.563896","1","1.4.3.0"
"2019-01-11 17:48:44.332343","1","1.4"
"2019-01-11 11:55:53.744459","1","1.5"
"2019-01-11 10:41:49.211698","2","1.3"
"2019-01-11 05:40:49.947900","1","1.6.1"
"2019-01-11 03:37:14.460144","2","1.6.1"
"2019-01-11 00:29:35.092388","1","1.7.1"
"2019-01-10 19:33:14.117596","2","1.4.2"
"2019-01-10 05:06:56.056018","1","1.8.1"
"2019-01-10 02:59:30.403231","1","1.8"
"2019-01-10 00:36:37.405433","1","1.8.1"
"2019-01-09 23:33:17.673971","2","1.7.1"
"2019-01-09 13:16:42.391561","1","1.8.1"
"2019-01-09 06:44:54.250709","2","1.2"
"2019-01-09 05:05:10.240572","1","1.7.1"
"2019-01-09 01:45:53.701344","1","1.4.3.0"
"2019-01-09 01:45:52.895665","1","1.2.1"
"2019-01-08 22:18:23.701090","1","1.8.1"
"2019-01-08 20:04:40.509498","1","1.8.1"
"2019-01-08 15:30:49.459049","1","1.6.1"
"2019-01-08 05:10:52.337386","1","1.5"
"2019-01-07 22:29:02.048408","1","1.7.1"
"2019-01-07 18:45:42.283727","1","1.8.1"
"2019-01-07 04:15:43.120511","1","1.8"
"2019-01-07 00:54:50.024898","1","1.6.1"
"2019-01-06 13:30:56.951309","1","1.2.1"
"2019-01-06 08:59:10.017912","1","1.6.1"
"2019-01-06 08:59:08.740590","1","1.2.2"
"2019-01-06 06:38:02.390325","1","1.7.1"
"2019-01-06 04:26:15.624984","2","1.2"
"2019-01-06 02:22:34.291034","1","1.8.1"
"2019-01-06 00:34:40.420485","1","1.2.1"
"2019-01-05 14:14:19.568816","1","1.8.1"
"2019-01-05 10:59:26.990094","1","1.4"
"2019-01-05 07:52:48.433809","1","1.8.1"
"2019-01-05 05:39:59.019191","1","1.4"
"2019-01-05 02:57:05.696803","1","1.4.3.0"
"2019-01-04 11:53:03.256503","2","1.2.1"
"2019-01-04 01:45:39.600975","1","1.6.1"
"2019-01-03 20:47:41.863607","2","1.6.1"
"2019-01-03 12:35:27.533284","1","1.4.1"
"2019-01-03 09:36:54.551663","1","1.4"
"2019-01-02 23:54:45.885720","1","1.5"
"2019-01-02 21:35:29.001930","2","1.8.1"
"2019-01-02 14:32:53.759709","1","1.8.1"
"2019-01-02 13:30:05.961184","1","1.8.1"
"2019-01-02 07:50:13.902071","1","1.6.1"
"2019-01-02 06:26:12.495920","1","1.7.1"
"2019-01-01 20:03:44.543518","1","1.2.2"
"2019-01-01 18:28:29.226933","1","1.4.2"
"2019-01-01 14:48:21.602165","1","1.8.1"
"2019-01-01 09:29:15.781718","1","1.8.1"
"2019-01-01 06:49:55.140313","1","1.3"
"2019-01-01 05:04:08.661132","1","1.3"
"2018-12-31 22:29:54.529520","2","1.8.1"
"2018-12-31 19:40:25.832941","3","1.8.1"
"2018-12-31 02:29:07.918460","1","1.8.1"
"2018-12-31 00:13:46.242140","1","1.2.1"
"2018-12-30 18:44:03.578866","1","1.4.2"
"2018-12-30 15:32:54.059268","1","1.8.1"
"2018-12-30 12:07:50.742252","2","1.8.1"
"2018-12-30 07:05:25.125345","1","1.4.1"
"2018-12-30 02:41:49.455034","1","1.2"
"2018-12-29 21:12:51.471960","1","1.5"
"2018-12-29 19:02:49.739551","2","1.8.1"
"2018-12-29 17:44:51.966005","1","1.2.2"
"2018-12-29 05:55:07.924174","1","1.8.1"
"2018-12-28 23:54:26.373282","1","1.8.1"
"2018-12-28 22:27:50.856962","1","1.8"
"2018-12-28 17:45:08.944181","1","1.8.1"
"2018-12-28 15:32:33.264582","3","1.8.1"
"2018-12-28 02:12:02.408383","1","1.8.1"
"2018-12-27 19:28:12.118909","1","1.8.1"
"2018-12-27 17:31:45.057310","1","1.7.1"
"2018-12-27 06:49:27.391002","1","1.7.1"
"2018-12-27 03:17:59.865018","1","1.2"
"2018-12-26 16:29:02.078899","1","1.2.2"
"2018-12-26 10:06:36.039840","1","1.7.1"
"2018-12-26 04:22:34.875572","1","1.2"
"2018-12-26 02:04:53.305440","1","1.8.1"
"2018-12-26 00:00:53.730464","1","1.8.1"
"2018-12-25 21:09:03.011353","1","1.3"
"2018-12-25 19:56:32.674244","1","1.8.1"
"2018-12-25 12:01:30.936327","1","1.4"
"2018-12-25 06:56:11.210158","1","1.4.3.0"
"2018-12-24 22:32:53.982841","1","1.5"
"2018-12-24 16:32:02.261020","3","1.8"
"2018-12-24 07:09:05.453368","1","1.8.1"
"2018-12-24 06:08:56.692494","2","1.8.1"
"2018-12-24 04:34:06.634126","1","1.6.1"
"2018-12-24 01:11:23.315017","4","1.8.1"
"2018-12-23 15:43:57.846129","1","1.8.1"
"2018-12-23 14:10:04.263678","1","1.8.1"
"2018-12-23 10:44:20.234636","1","1.2.1"
"2018-12-23 04:39:01.036797","1","1.8.1"
"2018-12-23 03:36:42.968880","2","1.8.1"
"2018-12-22 22:12:17.599324","1","1.8.1"
"2018-12-22 19:53:11.603935","2","1.4.2"
"2018-12-22 14:14:51.569707","1","1.8.1"
"2018-12-22 12:09:54.811481","1","1.6.1"
"2018-12-22 06:11:14.148848","1","1.4"
"2018-12-22 05:02:50.422331","1","1.8.1"
"2018-12-22 01:51:35.968037","1","1.8.1"
"2018-12-22 00:23:46.347825","2","1.8.1"
"2018-12-21 13:21:04.169749","1","1.4.2"
"2018-12-21 08:16:48.600916","1","1.8"
"2018-12-21 05:28:01.868498","1","1.3"
"2018-12-21 02:18:31.458947","1","1.8.1"
"2018-12-19 16:33:58.710694","1","1.4"
"2018-12-19 13:19:54.465093","1","1.8.1"
"2018-12-19 08:17:17.117079","1","1.7.1"
"2018-12-18 20:21:14.938800","1","1.8.1"
"2018-12-18 18:38:01.666993","1","1.4.1"
"2018-12-18 16:08:24.811195","1","1.5"
"2018-12-18 08:03:58.272713","1","1.8.1"
"2018-12-18 04:53:14.210623","1","1.8.1"
"2018-12-18 01:31:28.075114","1","1.8.1"
"2018-12-17 22:56:21.991917","1","1.8.1"
"2018-12-17 21:06:31.421721","1","1.6.1"
"2018-12-17 19:53:00.135322","1","1.2"
"2018-12-17 18:25:36.404512","2","1.8.1"
"2018-12-17 15:51:07.898713","1","1.2.2"
"2018-12-17 12:30:47.413701","1","1.8.1"
"2018-12-17 10:28:32.128895","1","1.4.1"
"2018-12-17 09:23:46.176470","1","1.7.1"
"2018-12-17 06:54:22.442290","1","1.4.3.0"
"2018-12-17 02:39:50.982462","1","1.5"
"2018-12-16 23:18:38.321024","1","1.8.1"
"2018-12-16 14:08:18.684850","1","1.8.1"
"2018-12-16 10:18:13.509342","1","1.4"
"2018-12-16 08:33:08.368181","3","1.8.1"
"2018-12-16 06:21:55.797009","1","1.4.3.0"
"2018-12-15 13:29:25.583863","2","1.7.1"
"2018-12-15 04:42:13.645359","2","1.8.1"
"2018-12-15 03:21:17.509171","1","1.2"
"2018-12-15 00:13:55.810839","2","1.7.1"
"2018-12-14 22:51:48.666991","1","1.8.1"
"2018-12-14 21:19:51.699212","1","1.8.1"
"2018-12-14 20:17:28.989090","2","1.7.1"
"2018-12-14 15:47:34.674098","3","1.8.1"
"2018-12-14 12:48:22.587314","2","1.8.1"
"2018-12-14 11:46:17.250271","1","1.8.1"
"2018-12-14 08:05:24.885048","1","1.8"
"2018-12-14 03:54:54.527816","1","1.8.1"
"2018-12-13 01:42:11.873036","2","1.8.1"
"2018-12-12 18:28:22.160740","1","1.2"
"2018-12-12 11:45:21.320714","1","1.4.3.0"
"2018-12-12 01:34:37.864698","1","1.4"
"2018-12-11 21:49:44.270246","1","1.2"
"2018-12-11 18:12:10.071285","1","1.8.1"
"2018-12-11 08:45:14.425041","1","1.8.1"
"2018-12-11 03:16:54.883944","1","1.2.1"
"2018-12-10 20:38:13.324017","2","1.2"
"2018-12-10 08:15:02.830551","1","1.4"
"2018-12-10 01:47:57.367079","1","1.8"
"2018-12-10 00:09:37.829523","1","1.8"
"2018-12-09 22:39:25.568074","1","1.4"
"2018-12-09 21:28:02.041568","1","1.8.1"
"2018-12-09 16:26:04.497318","2","1.8.1"
"2018-12-09 15:06:17.526489","1","1.8.1"
"2018-12-09 11:10:42.171552","1","1.8.1"
"2018-12-09 09:48:47.166575","2","1.2"
"2018-12-08 18:03:33.932755","3","1.8.1"
"2018-12-08 11:51:59.439780","2","1.8.1"
"2018-12-07 22:34:16.503299","2","1.8.1"
"2018-12-07 21:14:33.373198","1","1.6.1"
"2018-12-07 20:08:07.136300","1","1.6.1"
"2018-12-07 13:13:03.149259","2","1.8.1"
"2018-12-07 06:44:51.985622","1","1.2.2"
"2018-12-07 04:51:06.647377","1","1.4.2"
"2018-12-07 02:04:59.607529","1","1.8.1"
"2018-12-06 22:58:35.469316","1","1.8.1"
"2018-12-06 08:35:36.545521","1","1.8"
"2018-12-06 04:35:26.687089","1","1.4.2"
"2018-12-05 23:58:43.939359","1","1.8.1"
"2018-12-05 22:22:43.449929","1","1.8.1"
"2018-12-05 17:58:18.089026","1","1.8.1"
"2018-12-05 04:55:15.214794","1","1.2"
"2018-12-05 01:43:22.582338","1","1.3"
"2018-12-04 14:57:17.813486","1","1.8"
"2018-12-04 13:52:50.965926","2","1.3"
"2018-12-04 10:17:13.352554","2","1.4.2"
"2018-12-04 02:59:58.699467","1","1.2"
"2018-12-04 00:27:57.635338","2","1.8"
"2018-12-03 17:12:09.621752","1","1.5"
"2018-12-03 15:10:55.297963","1","1.4.2"
"2018-12-03 13:55:03.304583","1","1.8.1"
"2018-12-03 00:42:58.171666","2","1.2.2"
"2018-12-02 21:47:21.564481","1","1.2.1"
"2018-12-02 17:26:54.147407","2","1.8.1"
"2018-12-02 13:11:41.165790","1","1.8.1"
"2018-12-02 09:52:42.699142","1","1.8"
"2018-12-02 06:26:24.487752","1","1.8.1"
"2018-12-02 02:28:57.614358","1","1.2.1"
"2018-12-02 01:11:22.669406","1","1.2"
"2018-12-01 16:57:38.703504","1","1.8.1"
"2018-12-01 13:45:30.526987","2","1.8.1"
"2018-12-01 07:34:41.228586","13","1.8.1"
"2018-12-01 04:07:24.949256","1","1.8.1"
"2018-12-01 01:57:23.334359","1","1.8.1"
"2018-11-30 23:01:03.144231","3","1.8.1"
"2018-11-30 21:29:19.363779","1","1.8"
"2018-11-30 19:01:20.693811","2","1.8.1"
"2018-11-30 17:23:43.235242","1","1.8.1"
"2018-11-30 15:11:25.203441","1","1.4"
"2018-11-30 13:14:39.098527","1","1.2.2"
"2018-11-30 03:19:47.582981","1","1.5"
"2018-11-29 20:44:15.921063","1","1.8.1"
"2018-11-29 19:01:15.238937","1","1.8.1"
"2018-11-29 16:08:36.806456","1","1.8.1"
"2018-11-29 14:42:14.306445","2","1.6.1"
"2018-11-29 12:44:42.214482","3","1.8"
"2018-11-29 10:08:24.402457","2","1.4.3.0"
"2018-11-29 05:28:52.633082","4","1.3"
"2018-11-29 01:24:33.523001","1","1.2.2"
"2018-11-29 00:01:36.803616","2","1.4.1"
"2018-11-28 22:03:09.297667","1","1.8.1"
"2018-11-28 18:19:35.275474","1","1.2"
"2018-11-28 16:45:34.559847","1","1.6.1"
"2018-11-28 14:44:04.244960","1","1.8.1"
"2018-11-28 08:03:11.430030","1","1.4.1"
"2018-11-28 05:01:50.446898","1","1.8.1"
"2018-11-28 00:44:38.335607","1","1.3"
"2018-11-27 17:26:15.209197","1","1.8.1"
"2018-11-27 14:24:09.287100","3","1.8"
"2018-11-27 10:05:46.355258","1","1.8.1"
"2018-11-27 03:07:53.536319","1","1.8.1"
"2018-11-26 21:59:00.906825","1","1.8.1"
"2018-11-26 20:12:48.698413","2","1.3"
"2018-11-26 16:26:52.605631","2","1.8"
"2018-11-26 08:44:54.826856","1","1.5"
"2018-11-25 22:22:34.293881","1","1.8.1"
"2018-11-25 15:13:12.916905","1","1.8.1"
"2018-11-25 11:37:43.195009","2","1.4.1"
"2018-11-25 02:39:57.802360","1","1.3"
"2018-11-24 22:22:35.248283","1","1.4"
"2018-11-24 21:14:12.990878","1","1.6.1"
"2018-11-24 19:55:25.295204","1","1.2"
"2018-11-24 18:12:25.645753","1","1.7.1"
"2018-11-24 16:31:27.206467","1","1.8.1"
"2018-11-24 14:31:32.631319","1","1.7.1"
"2018-11-24 11:28:50.180639","2","1.7.1"
"2018-11-24 04:18:17.283937","1","1.8.1"
"2018-11-23 17:42:54.046468","1","1.7.1"
"2018-11-23 02:20:03.865021","2","1.8.1"
"2018-11-22 22:46:51.044384","1","1.8.1"
"2018-11-22 21:30:51.164549","1","1.8.1"
"2018-11-22 20:29:43.719418","2","1.8.1"
"2018-11-22 15:46:46.724120","1","1.8.1"
"2018-11-22 12:48:24.529273","3","1.8.1"
"2018-11-22 09:54:16.484307","1","1.8.1"
"2018-11-22 00:03:52.975515","1","1.8.1"
"2018-11-21 21:21:37.824649","1","1.2.1"
"2018-11-21 18:59:12.019221","1","1.8.1"
"2018-11-21 17:08:40.416749","1","1.8.1"
"2018-11-21 15:14:06.289471","2","1.2"
"2018-11-21 13:48:09.877318","3","1.2"
"2018-11-21 12:36:58.190651","1","1.5"
"2018-11-21 11:13:56.173223","1","1.4.2"
"2018-11-21 09:03:27.866258","1","1.4.3.0"
"2018-11-21 06:13:41.681308","4","1.2"
"2018-11-21 01:28:04.383398","3","1.3"
"2018-11-20 23:33:09.294632","1","1.6.1"
"2018-11-20 21:58:25.526225","2","1.8.1"
"2018-11-20 20:25:22.125366","2","1.7.1"
"2018-11-20 12:54:50.772222","1","1.8.1"
"2018-11-20 07:23:31.882148","2","1.7.1"
"2018-11-20 03:18:15.833697","1","1.8.1"
"2018-11-19 11:41:48.479468","1","1.4.1"
"2018-11-18 23:33:15.986751","2","1.8.1"
"2018-11-18 20:41:05.238942","1","1.8.1"
"2018-11-18 18:56:11.504866","1","1.3"
"2018-11-18 07:43:19.136055","1","1.8.1"
"2018-11-18 05:37:00.480275","1","1.8.1"
"2018-11-18 04:00:43.326268","2","1.7.1"
"2018-11-17 23:05:47.819576","1","1.8.1"
"2018-11-17 12:36:07.428504","1","1.2.2"
"2018-11-17 09:04:26.328814","1","1.4"
"2018-11-17 00:52:04.606457","1","1.8.1"
"2018-11-16 23:44:18.335545","1","1.4.1"
"2018-11-16 22:31:22.835201","1","1.8.1"
"2018-11-16 20:13:59.534093","2","1.8.1"
"2018-11-16 19:02:50.843691","1","1.4.3.0"
"2018-11-16 11:24:54.690859","1","1.8.1"
"2018-11-16 06:23:05.313063","1","1.4.1"
"2018-11-16 02:53:15.144991","1","1.4.3.0"
"2018-11-16 01:30:28.848830","2","1.8.1"
"2018-11-15 22:57:25.366963","2","1.8.1"
"2018-11-15 21:10:57.172505","1","1.8.1"
"2018-11-15 15:46:53.707650","2","1.4.3.0"
"2018-11-15 14:44:49.526074","3","1.8.1"
"2018-11-15 05:47:15.500468","4","1.8.1"
"2018-11-15 01:38:54.578983","2","1.4.3.0"
"2018-11-14 21:34:01.527424","2","1.7.1"
"2018-11-14 16:30:38.840234","2","1.2.2"
"2018-11-14 14:22:11.433870","1","1.8.1"
"2018-11-14 09:10:02.219928","1","1.2.2"
"2018-11-14 08:02:05.654497","1","1.8.1"
"2018-11-14 02:39:44.992060","2","1.8.1"
"2018-11-13 23:01:24.870503","1","1.4.1"
"2018-11-13 20:50:38.632592","1","1.8.1"
"2018-11-13 19:41:59.138682","1","1.6.1"
"2018-11-13 18:20:39.032366","1","1.4.3.0"
"2018-11-13 14:50:04.073670","1","1.8.1"
"2018-11-13 04:01:14.437146","1","1.8.1"
"2018-11-12 18:49:19.503777","3","1.2"
"2018-11-12 15:05:14.842866","1","1.2.2"
"2018-11-12 10:29:11.778174","2","1.8.1"
"2018-11-11 21:58:58.309983","2","1.4.1"
"2018-11-11 19:25:52.960349","2","1.8"
"2018-11-11 17:19:07.914886","1","1.4.3.0"
"2018-11-11 03:42:11.407599","1","1.8.1"
"2018-11-11 02:33:45.278366","1","1.8.1"
"2018-11-10 23:01:59.946815","3","1.8"
"2018-11-10 21:30:20.424527","1","1.4.1"
"2018-11-10 07:22:07.439051","1","1.8"
"2018-11-10 04:45:50.300695","1","1.8.1"
"2018-11-10 00:57:16.874360","2","1.8"
"2018-11-09 22:58:40.519937","1","1.8.1"
"2018-11-09 15:56:25.044772","1","1.4.3.0"
"2018-11-09 14:35:26.947498","1","1.4.2"
"2018-11-09 10:30:48.430885","1","1.8.1"
"2018-11-09 03:49:41.942227","1","1.4.3.0"
"2018-11-09 01:04:32.342042","2","1.7.1"
"2018-11-08 20:18:58.951632","1","1.4.3.0"
"2018-11-08 16:39:31.957521","3","1.6.1"
"2018-11-08 08:56:23.626690","1","1.4.1"
"2018-11-08 07:26:24.864523","1","1.8.1"
"2018-11-07 22:46:01.013536","1","1.4.3.0"
"2018-11-07 03:46:15.466144","1","1.4.3.0"
"2018-11-06 22:03:18.409594","2","1.8.1"
"2018-11-06 02:24:28.045109","2","1.8.1"
"2018-11-05 23:53:43.280642","1","1.8.1"
"2018-11-05 06:36:34.784143","1","1.8.1"
"2018-11-05 01:28:30.796223","1","1.8.1"
"2018-11-04 18:47:17.815583","2","1.8.1"
"2018-11-04 16:11:23.247101","1","1.8.1"
"2018-11-04 13:16:20.720573","1","1.4.3.0"
"2018-11-04 11:20:09.176797","1","1.8.1"
"2018-11-04 10:12:41.517633","1","1.8.1"
"2018-11-04 06:36:58.230760","2","1.8.1"
"2018-11-04 04:52:17.574873","2","1.4.1"
"2018-11-04 03:14:22.193930","1","1.8.1"
"2018-11-04 02:03:23.173621","1","1.8.1"
"2018-11-03 20:47:02.386260","1","1.4.3.0"
"2018-11-03 15:51:37.105598","1","1.2.2"
"2018-11-03 13:14:14.566472","3","1.8.1"
"2018-11-03 05:55:49.441816","1","1.4"
"2018-11-03 02:19:37.447269","1","1.8.1"
"2018-11-03 00:10:56.732313","3","1.4.3.0"
"2018-11-02 19:26:32.129246","1","1.7.1"
"2018-11-02 18:09:30.336302","1","1.2"
"2018-11-02 10:00:18.452559","1","1.8.1"
"2018-11-02 00:43:23.709408","1","1.8.1"
"2018-11-01 22:08:27.188728","1","1.8.1"
"2018-11-01 16:41:55.411292","1","1.6.1"
"2018-11-01 12:12:37.815937","2","1.8.1"
"2018-11-01 07:39:20.579072","1","1.4.3.0"
"2018-11-01 06:34:47.752821","2","1.8.1"
"2018-11-01 04:50:48.084103","1","1.8"
"2018-11-01 00:32:57.247843","1","1.4.3.0"
"2018-10-31 17:18:26.481792","3","1.8.1"
"2018-10-31 13:57:54.839089","1","1.8.1"
"2018-10-31 13:57:54.052194","1","1.8.1"
"2018-10-31 05:55:17.605998","1","1.8.1"
"2018-10-31 03:13:42.347933","1","1.4.1"
"2018-10-31 00:45:16.949855","1","1.7.1"
"2018-10-30 22:35:48.849486","1","1.8.1"
"2018-10-30 21:06:46.940425","1","1.4.3.0"
"2018-10-30 14:57:56.577640","1","1.6.1"
"2018-10-30 13:10:31.286288","1","1.2"
"2018-10-30 11:06:26.111216","1","1.8.1"
"2018-10-30 09:46:30.051849","1","1.4.3.0"
"2018-10-30 06:06:03.648747","1","1.7.1"
"2018-10-30 02:35:51.231719","2","1.4.3.0"
"2018-10-29 23:52:00.178878","1","1.8.1"
"2018-10-29 22:03:47.502594","1","1.8.1"
"2018-10-29 14:27:21.585067","1","1.8.1"
"2018-10-29 13:08:09.608815","1","1.8.1"
"2018-10-29 06:24:08.970545","1","1.8.1"
"2018-10-29 00:21:51.754273","1","1.2.2"
"2018-10-28 21:17:48.042868","1","1.8.1"
"2018-10-28 18:16:18.882526","1","1.8.1"
"2018-10-28 14:54:38.612541","2","1.8.1"
"2018-10-28 13:50:55.486303","1","1.8.1"
"2018-10-28 09:52:21.097272","1","1.8.1"
"2018-10-28 06:23:25.950071","1","1.8.1"
"2018-10-28 02:57:17.700099","1","1.8.1"
"2018-10-28 02:53:14.854650","1","1.8.1"
"2018-10-28 02:47:23.555091","1","1.4.1"
"2018-10-28 00:37:12.550561","1","1.2"
"2018-10-27 23:32:29.647360","1","1.4.3.0"
"2018-10-27 19:05:13.761524","2","1.8.1"
"2018-10-27 17:58:53.080677","2","1.8.1"
"2018-10-27 11:19:35.836531","1","1.8.1"
"2018-10-27 09:31:54.364100","1","1.8.1"
"2018-10-27 06:11:25.240968","1","1.8.1"
"2018-10-27 01:24:36.535125","1","1.4.1"
"2018-10-26 23:06:49.192151","1","1.8.1"
"2018-10-26 21:19:14.983622","2","1.4.3.0"
"2018-10-26 18:19:17.745439","2","1.8.1"
"2018-10-26 15:21:25.780460","1","1.8.1"
"2018-10-26 13:55:10.777995","1","1.4"
"2018-10-26 07:45:50.342403","2","1.8.1"
"2018-10-26 06:21:51.169749","2","1.8.1"
"2018-10-26 04:33:36.030844","1","1.8.1"
"2018-10-25 20:11:55.657141","1","1.8.1"
"2018-10-25 18:03:01.330656","1","1.8"
"2018-10-25 14:57:09.531698","1","1.8.1"
"2018-10-25 11:34:01.481556","1","1.8.1"
"2018-10-25 10:29:57.258401","1","1.6.1"
"2018-10-25 05:58:31.844715","1","1.4"
"2018-10-25 02:46:17.257444","2","1.8.1"
"2018-10-24 20:38:44.088540","1","1.4.3.0"
"2018-10-24 18:38:49.984786","1","1.8.1"
"2018-10-24 07:23:30.682152","1","1.8.1"
"2018-10-24 02:56:09.212891","1","1.7.1"
"2018-10-23 22:31:55.950187","1","1.8.1"
"2018-10-23 21:08:15.920305","3","1.8.1"
"2018-10-23 19:56:33.192143","1","1.8.1"
"2018-10-23 18:50:52.894555","4","1.8.1"
"2018-10-23 13:55:21.115565","1","1.7.1"
"2018-10-23 10:45:49.524490","1","1.2.1"
"2018-10-23 00:33:32.173615","3","1.8.1"
"2018-10-22 23:00:02.603761","1","1.7.1"
"2018-10-22 21:45:58.879278","2","1.8.1"
"2018-10-22 20:02:33.759203","1","1.8.1"
"2018-10-22 17:29:43.903916","1","1.8.1"
"2018-10-22 14:26:18.447201","2","1.5"
"2018-10-22 10:36:19.876085","2","1.7.1"
"2018-10-22 05:40:51.696794","1","1.8.1"
"2018-10-22 01:00:49.923152","2","1.8.1"
"2018-10-21 19:36:34.254702","1","1.8"
"2018-10-21 17:38:54.136580","2","1.8.1"
"2018-10-21 16:30:00.827301","3","1.8.1"
"2018-10-21 15:03:11.705131","2","1.8.1"
"2018-10-21 13:43:43.856977","3","1.8.1"
"2018-10-21 11:44:13.446376","2","1.8.1"
"2018-10-21 10:38:34.855879","1","1.6.1"
"2018-10-21 05:35:58.878941","2","1.8"
"2018-10-21 03:45:54.016556","1","1.8.1"
"2018-10-20 23:54:55.380873","1","1.4.2"
"2018-10-20 22:45:22.284128","3","1.8.1"
"2018-10-20 20:29:40.754973","1","1.4"
"2018-10-20 17:00:03.376344","1","1.8.1"
"2018-10-20 13:21:48.060474","1","1.8.1"
"2018-10-20 11:27:05.393698","1","1.4.1"
"2018-10-20 04:14:46.464135","1","1.4.3.0"
"2018-10-19 21:46:22.651722","1","1.8.1"
"2018-10-19 20:05:03.620659","1","1.8.1"
"2018-10-19 16:05:12.815719","1","1.8.1"
"2018-10-19 13:22:44.084086","1","1.4.3.0"
"2018-10-19 04:24:52.775147","3","1.8.1"
"2018-10-19 01:47:24.596604","1","1.8.1"
"2018-10-18 23:40:45.991028","1","1.4.3.0"
"2018-10-18 21:28:07.295472","5","1.6.1"
"2018-10-18 19:19:26.103442","1","1.4"
"2018-10-18 16:14:31.301411","1","1.8.1"
"2018-10-18 14:15:57.902448","1","1.8.1"
"2018-10-18 11:50:28.153977","1","1.8"
"2018-10-18 08:52:57.432304","1","1.8.1"
"2018-10-18 02:45:31.912917","1","1.4.3.0"
"2018-10-17 20:17:59.067811","2","1.8.1"
"2018-10-17 18:44:31.172746","2","1.4"
"2018-10-17 17:09:13.651144","2","1.8.1"
"2018-10-17 14:34:26.728380","1","1.8"
"2018-10-17 11:10:51.959641","1","1.8.1"
"2018-10-17 05:09:04.725479","1","1.4.3.0"
"2018-10-16 23:13:49.262935","2","1.8.1"
"2018-10-16 22:10:42.035162","1","1.5"
"2018-10-16 15:28:24.414351","1","1.5"
"2018-10-16 14:15:05.517265","2","1.5"
"2018-10-16 11:02:18.978861","1","1.5"
"2018-10-16 06:26:49.247887","1","1.8.1"
"2018-10-16 03:38:56.873309","2","1.8.1"
"2018-10-16 00:56:37.383141","2","1.2"
"2018-10-15 23:26:26.990390","1","1.8.1"
"2018-10-15 22:11:09.045353","2","1.8"
"2018-10-15 20:35:08.280723","3","1.8.1"
"2018-10-15 18:25:28.466864","3","1.4.1"
"2018-10-15 16:29:10.855759","1","1.8.1"
"2018-10-15 13:33:32.975653","2","1.8.1"
"2018-10-15 10:55:53.754074","1","1.8.1"
"2018-10-15 08:26:41.041175","1","1.8.1"
"2018-10-15 02:24:47.754680","2","1.4.2"
"2018-10-15 01:06:08.486498","1","1.8.1"
"2018-10-14 23:54:53.980566","1","1.5"
"2018-10-14 21:41:34.736441","1","1.7.1"
"2018-10-14 20:06:11.977813","4","1.8.1"
"2018-10-14 18:45:46.268019","2","1.8.1"
"2018-10-14 16:01:54.357860","4","1.8.1"
"2018-10-14 13:47:46.854370","3","1.8"
"2018-10-14 10:44:08.399761","2","1.8.1"
"2018-10-14 07:23:25.375281","2","1.4.1"
"2018-10-14 05:14:14.638221","1","1.8.1"
"2018-10-14 04:03:20.910638","2","1.4"
"2018-10-14 01:58:00.557510","4","1.8.1"
"2018-10-14 00:38:24.392348","2","1.8.1"
"2018-10-13 23:37:39.769609","2","1.8.1"
"2018-10-13 21:32:05.454686","4","1.8.1"
"2018-10-13 20:15:32.188062","2","1.8.1"
"2018-10-13 18:50:35.327378","5","1.8.1"
"2018-10-13 17:22:54.562304","7","1.8.1"
"2018-10-13 16:21:07.586169","2","1.4.2"
"2018-10-13 14:19:28.134836","1","1.8.1"
"2018-10-13 11:37:41.119230","1","1.8.1"
"2018-10-13 10:14:47.216657","1","1.8.1"
"2018-10-13 08:49:35.795617","2","1.8.1"
"2018-10-13 07:34:01.249458","1","1.8.1"
"2018-10-13 04:45:51.318775","1","1.8.1"
"2018-10-12 21:15:13.630781","1","1.8.1"
"2018-10-12 20:04:20.923875","2","1.8.1"
"2018-10-12 18:24:08.421906","1","1.8.1"
"2018-10-12 14:55:16.088199","1","1.8.1"
"2018-10-12 11:32:51.367332","1","1.2"
"2018-10-12 07:38:09.241990","2","1.8.1"
"2018-10-12 06:02:43.432367","6","1.8.1"
