"Date","Downloads","Mod Version"
"2017-02-09 01:24:12.542666","2","5.0"
"2017-02-08 23:56:55.865032","1","5.0"
"2017-02-08 22:21:10.730878","2","5.0"
"2017-02-08 21:00:05.375242","1","5.0"
"2017-02-08 18:04:30.047033","2","5.0"
"2017-02-08 16:38:01.762488","2","5.0"
"2017-02-08 11:52:50.314267","2","5.0"
"2017-02-08 09:36:11.363002","1","5.0"
"2017-02-08 06:23:23.273659","4","5.0"
"2017-02-08 03:51:20.844031","2","5.0"
"2017-02-08 02:00:02.747517","1","5.0"
"2017-02-08 00:41:07.633985","2","4.0"
"2017-02-07 23:29:15.104220","1","5.0"
"2017-02-07 22:11:55.243064","2","5.0"
"2017-02-07 20:30:06.743452","2","5.0"
"2017-02-07 19:07:17.367093","1","5.0"
"2017-02-07 17:59:22.655721","1","5.0"
"2017-02-07 15:31:17.667766","2","5.0"
"2017-02-07 14:07:36.439799","3","5.0"
"2017-02-07 11:56:05.907650","3","5.0"
"2017-02-07 01:49:17.203101","2","1.0"
"2017-02-06 23:59:22.945677","2","2.0"
"2017-02-06 22:00:16.425577","1","5.0"
"2017-02-06 20:44:35.649643","3","5.0"
"2017-02-06 19:26:22.676535","5","5.0"
"2017-02-06 18:15:18.688232","3","5.0"
"2017-02-06 17:01:21.350572","2","5.0"
"2017-02-06 15:42:05.382859","1","5.0"
"2017-02-06 14:35:45.676055","2","5.0"
"2017-02-06 13:12:36.816550","1","5.0"
"2017-02-06 11:14:45.353450","1","1.0"
"2017-02-06 06:33:17.177926","3","5.0"
"2017-02-06 04:52:57.365262","1","5.0"
"2017-02-06 01:46:19.292162","1","5.0"
"2017-02-05 23:52:12.945409","1","5.0"
"2017-02-05 22:48:47.823363","2","5.0"
"2017-02-05 21:23:42.314835","2","5.0"
"2017-02-05 20:20:07.891502","7","1.0"
"2017-02-05 19:00:00.992250","4","5.0"
"2017-02-05 17:16:01.104125","3","5.0"
"2017-02-05 15:51:58.359504","3","5.0"
"2017-02-05 13:31:44.247805","3","5.0"
"2017-02-05 11:42:04.417609","1","5.0"
"2017-02-05 09:48:26.186269","3","5.0"
"2017-02-05 08:46:29.965088","1","5.0"
"2017-02-05 07:36:08.846582","3","5.0"
"2017-02-05 05:37:40.800524","4","5.0"
"2017-02-05 02:44:19.748232","1","5.0"
"2017-02-05 01:11:50.694645","2","5.0"
"2017-02-04 22:35:21.607244","1","4.0"
"2017-02-04 21:27:42.253290","2","5.0"
"2017-02-04 20:26:23.687148","1","5.0"
"2017-02-04 19:09:56.980050","3","5.0"
"2017-02-04 17:39:52.179748","4","3.0"
"2017-02-04 15:43:56.742915","1","5.0"
"2017-02-04 14:38:06.800239","1","5.0"
"2017-02-04 13:26:48.125936","3","5.0"
"2017-02-04 12:14:34.687301","2","5.0"
"2017-02-04 09:20:03.338471","1","5.0"
"2017-02-04 02:16:53.107724","2","5.0"
"2017-02-04 01:01:17.435674","3","5.0"
"2017-02-03 23:43:40.961250","3","5.0"
"2017-02-03 22:15:39.650091","4","5.0"
"2017-02-03 20:51:52.149950","1","5.0"
"2017-02-03 18:52:30.757923","3","5.0"
"2017-02-03 17:39:42.628125","3","5.0"
"2017-02-03 16:06:37.361246","2","5.0"
"2017-02-03 14:58:20.167607","1","5.0"
"2017-02-03 08:52:35.933761","3","1.0"
"2017-02-03 07:46:39.038749","1","5.0"
"2017-02-03 05:41:56.557527","1","4.0"
"2017-02-03 04:13:14.658344","2","5.0"
"2017-02-03 02:37:09.439277","1","5.0"
"2017-02-03 01:23:14.557071","4","5.0"
"2017-02-02 22:55:14.405349","2","5.0"
"2017-02-02 20:41:15.812068","2","5.0"
"2017-02-02 18:52:33.474354","2","5.0"
"2017-02-02 17:46:56.973784","3","5.0"
"2017-02-02 15:48:20.158496","4","5.0"
"2017-02-02 12:29:49.799685","3","5.0"
"2017-02-02 06:15:48.173380","3","5.0"
"2017-02-02 04:13:03.530407","2","5.0"
"2017-02-02 01:50:05.907650","1","5.0"
"2017-02-02 00:47:16.751412","4","5.0"
"2017-02-01 23:25:47.630378","1","5.0"
"2017-02-01 20:33:29.843825","5","5.0"
"2017-02-01 19:29:04.587041","1","5.0"
"2017-02-01 17:47:21.420748","1","5.0"
"2017-02-01 13:50:13.563991","3","5.0"
"2017-02-01 12:49:13.045945","1","5.0"
"2017-02-01 08:00:23.655047","1","5.0"
"2017-02-01 06:18:28.423418","2","5.0"
"2017-02-01 04:29:47.472788","2","5.0"
"2017-02-01 00:41:09.692506","5","5.0"
"2017-01-31 23:30:02.594648","1","5.0"
"2017-01-31 22:04:38.425214","1","5.0"
"2017-01-31 19:44:28.746913","5","5.0"
"2017-01-31 18:22:33.817526","2","5.0"
"2017-01-31 16:48:08.730925","3","5.0"
"2017-01-31 13:56:20.144955","2","5.0"
"2017-01-31 11:31:35.403694","1","1.0"
"2017-01-31 09:50:51.064384","1","1.0"
"2017-01-31 07:25:10.823006","2","5.0"
"2017-01-31 05:23:53.899415","2","5.0"
"2017-01-31 03:43:28.099158","2","5.0"
"2017-01-31 02:23:01.894990","5","5.0"
"2017-01-31 01:01:11.952404","5","1.0"
"2017-01-30 23:51:59.587120","2","5.0"
"2017-01-30 22:49:53.599493","2","5.0"
"2017-01-30 21:36:10.649448","4","5.0"
"2017-01-30 18:54:52.556304","5","3.0"
"2017-01-30 17:42:20.176966","3","5.0"
"2017-01-30 15:42:02.571673","4","5.0"
"2017-01-30 13:35:41.453018","2","5.0"
"2017-01-30 08:54:04.924278","1","5.0"
"2017-01-30 07:28:11.298252","1","5.0"
"2017-01-30 06:13:05.125205","2","5.0"
"2017-01-30 05:10:57.429696","2","5.0"
"2017-01-30 01:12:41.800679","2","5.0"
"2017-01-30 00:07:15.201017","2","5.0"
"2017-01-29 22:42:45.447169","3","5.0"
"2017-01-29 20:37:50.095480","4","5.0"
"2017-01-29 19:30:54.350932","2","5.0"
"2017-01-29 17:42:58.836570","4","5.0"
"2017-01-29 16:32:23.545614","6","5.0"
"2017-01-29 14:39:05.963493","1","5.0"
"2017-01-29 13:26:17.128585","3","5.0"
"2017-01-29 12:19:05.269117","5","5.0"
"2017-01-29 10:18:51.904769","2","5.0"
"2017-01-29 09:02:39.442840","4","5.0"
"2017-01-29 07:06:43.103740","3","5.0"
"2017-01-29 06:01:25.628557","2","5.0"
"2017-01-29 04:48:05.028645","2","5.0"
"2017-01-29 03:39:28.735142","2","5.0"
"2017-01-29 02:10:53.880533","3","5.0"
"2017-01-29 01:04:40.422003","2","1.0"
"2017-01-28 23:45:40.080497","5","5.0"
"2017-01-28 21:14:32.393694","4","5.0"
"2017-01-28 20:04:40.791736","6","5.0"
"2017-01-28 18:57:49.576111","4","5.0"
"2017-01-28 17:48:26.145293","2","1.0"
"2017-01-28 16:35:06.971032","1","5.0"
"2017-01-28 14:58:08.504026","2","5.0"
"2017-01-28 13:46:26.090154","2","5.0"
"2017-01-28 12:17:10.001479","2","5.0"
"2017-01-28 10:51:17.144323","2","5.0"
"2017-01-28 09:41:09.292276","3","5.0"
"2017-01-28 07:53:59.408409","1","5.0"
"2017-01-28 03:29:14.482062","3","1.0"
"2017-01-28 01:15:47.266083","2","5.0"
"2017-01-28 00:12:55.706356","2","5.0"
"2017-01-27 22:56:02.452290","3","5.0"
"2017-01-27 21:49:08.865667","3","5.0"
"2017-01-27 19:54:29.369446","1","5.0"
"2017-01-27 18:09:06.874861","3","5.0"
"2017-01-27 15:56:45.841516","3","1.0"
"2017-01-27 12:44:17.420637","3","5.0"
"2017-01-27 11:09:35.570577","2","5.0"
"2017-01-27 10:06:44.453365","1","1.0"
"2017-01-27 06:46:15.419865","3","5.0"
"2017-01-27 04:57:26.663876","2","5.0"
"2017-01-27 03:32:37.464866","2","5.0"
"2017-01-27 01:41:31.644594","2","5.0"
"2017-01-27 00:37:36.089063","2","5.0"
"2017-01-26 22:40:11.390065","2","5.0"
"2017-01-26 21:16:34.937051","2","5.0"
"2017-01-26 18:47:45.517497","1","5.0"
"2017-01-26 16:37:35.734627","1","5.0"
"2017-01-26 15:14:59.588656","5","5.0"
"2017-01-26 14:07:40.793114","1","1.0"
"2017-01-26 12:12:23.993553","1","5.0"
"2017-01-26 10:25:50.838345","3","5.0"
"2017-01-26 09:22:13.975414","3","5.0"
"2017-01-26 08:14:36.836663","2","5.0"
"2017-01-26 06:23:57.241565","1","5.0"
"2017-01-26 05:17:58.008202","3","5.0"
"2017-01-26 03:52:47.768246","2","5.0"
"2017-01-26 01:38:45.014812","4","5.0"
"2017-01-26 00:03:05.756118","5","5.0"
"2017-01-25 23:01:22.939679","2","5.0"
"2017-01-25 21:15:30.484742","1","5.0"
"2017-01-25 20:00:22.726307","5","5.0"
"2017-01-25 18:40:11.775591","5","5.0"
"2017-01-25 16:38:35.305954","3","5.0"
"2017-01-25 14:56:56.325364","3","5.0"
"2017-01-25 13:40:19.199960","2","1.0"
"2017-01-25 12:33:07.844327","1","5.0"
"2017-01-25 11:19:18.617835","2","5.0"
"2017-01-25 08:53:30.558673","1","5.0"
"2017-01-25 05:44:06.473095","2","5.0"
"2017-01-25 04:26:33.532184","3","5.0"
"2017-01-25 00:07:06.601268","2","5.0"
"2017-01-24 23:02:59.500785","4","5.0"
"2017-01-24 21:59:41.776934","2","5.0"
"2017-01-24 20:46:55.981459","4","5.0"
"2017-01-24 18:31:32.923289","3","5.0"
"2017-01-24 16:13:40.665617","4","5.0"
"2017-01-24 14:56:51.909357","3","2.0"
"2017-01-24 13:17:40.425585","2","5.0"
"2017-01-24 11:42:26.641934","5","1.0"
"2017-01-24 08:37:33.757208","2","5.0"
"2017-01-24 04:30:05.584670","2","5.0"
"2017-01-24 03:19:33.930624","1","5.0"
"2017-01-24 02:11:07.409055","4","5.0"
"2017-01-24 00:54:02.633046","2","5.0"
"2017-01-23 23:11:43.813933","3","5.0"
"2017-01-23 21:43:06.732111","2","5.0"
"2017-01-23 20:39:24.987364","2","5.0"
"2017-01-23 19:29:04.315778","8","5.0"
"2017-01-23 18:20:34.556699","2","5.0"
"2017-01-23 15:43:40.093900","2","5.0"
"2017-01-23 14:42:20.192088","3","5.0"
"2017-01-23 13:24:00.882900","1","5.0"
"2017-01-23 11:47:46.271027","3","5.0"
"2017-01-23 09:49:25.284407","2","5.0"
"2017-01-23 07:03:12.035663","1","5.0"
"2017-01-23 04:41:36.099704","4","5.0"
"2017-01-23 03:39:51.833736","1","5.0"
"2017-01-23 02:00:16.961236","1","5.0"
"2017-01-22 23:34:27.072456","3","5.0"
"2017-01-22 21:50:40.708471","2","5.0"
"2017-01-22 20:50:16.794814","2","5.0"
"2017-01-22 19:25:58.312330","1","5.0"
"2017-01-22 17:26:21.413383","4","5.0"
"2017-01-22 16:06:16.930213","3","5.0"
"2017-01-22 14:39:40.856776","2","5.0"
"2017-01-22 12:44:50.963262","2","5.0"
"2017-01-22 10:27:59.998496","3","5.0"
"2017-01-22 09:08:48.149801","1","5.0"
"2017-01-22 07:46:14.261679","2","5.0"
"2017-01-22 03:18:21.349932","1","5.0"
"2017-01-22 00:10:32.000523","3","5.0"
"2017-01-21 23:09:10.309035","2","5.0"
"2017-01-21 21:31:07.572955","4","5.0"
"2017-01-21 20:14:48.057381","2","5.0"
"2017-01-21 18:22:47.270472","4","5.0"
"2017-01-21 16:31:13.008414","6","5.0"
"2017-01-21 14:00:30.733284","1","1.0"
"2017-01-21 12:34:16.692925","2","3.0"
"2017-01-21 10:25:02.604457","1","5.0"
"2017-01-21 08:41:29.643088","2","5.0"
"2017-01-21 07:06:53.223067","2","5.0"
"2017-01-21 05:48:58.921887","1","5.0"
"2017-01-21 04:00:11.307388","4","1.0"
"2017-01-21 02:58:45.063495","2","5.0"
"2017-01-21 00:58:29.930389","5","5.0"
"2017-01-20 22:32:30.893844","2","5.0"
"2017-01-20 21:25:33.447779","3","5.0"
"2017-01-20 20:17:31.338685","1","5.0"
"2017-01-20 18:44:19.166756","3","5.0"
"2017-01-20 17:36:19.754001","4","5.0"
"2017-01-20 15:39:34.123836","1","5.0"
"2017-01-20 14:03:56.871821","1","5.0"
"2017-01-20 12:42:36.294193","2","5.0"
"2017-01-20 10:01:50.346889","3","5.0"
"2017-01-20 08:26:27.970500","1","5.0"
"2017-01-20 07:10:23.371678","4","5.0"
"2017-01-20 05:04:00.155913","4","5.0"
"2017-01-20 03:28:59.610865","1","5.0"
"2017-01-20 01:17:32.462753","1","5.0"
"2017-01-19 23:42:25.147950","5","5.0"
"2017-01-19 22:42:06.139234","2","5.0"
"2017-01-19 20:31:53.725135","1","5.0"
"2017-01-19 18:05:58.807932","4","5.0"
"2017-01-19 13:30:59.629385","2","4.0"
"2017-01-19 12:24:43.081581","1","4.0"
"2017-01-19 11:16:40.828251","1","5.0"
"2017-01-19 08:41:56.092127","2","5.0"
"2017-01-19 07:27:07.611283","1","5.0"
"2017-01-19 05:26:29.421604","4","5.0"
"2017-01-19 04:00:11.410025","2","5.0"
"2017-01-19 02:51:44.224301","1","1.0"
"2017-01-19 01:16:21.597836","2","5.0"
"2017-01-18 23:38:51.361746","5","5.0"
"2017-01-18 21:18:40.558164","2","5.0"
"2017-01-18 20:12:01.212876","2","5.0"
"2017-01-18 17:30:29.397807","2","5.0"
"2017-01-18 14:34:25.725320","2","5.0"
"2017-01-18 13:19:18.040157","3","5.0"
"2017-01-18 11:29:16.049577","2","5.0"
"2017-01-18 08:30:54.061559","1","5.0"
"2017-01-18 06:12:29.119142","3","5.0"
"2017-01-18 03:07:46.113356","4","5.0"
"2017-01-18 01:44:16.391211","3","5.0"
"2017-01-18 00:35:05.992856","3","5.0"
"2017-01-17 23:32:35.739745","2","5.0"
"2017-01-17 21:55:52.901251","3","5.0"
"2017-01-17 20:29:41.136843","3","5.0"
"2017-01-17 19:21:04.333715","3","5.0"
"2017-01-17 18:11:28.657792","4","5.0"
"2017-01-17 16:51:24.540243","2","5.0"
"2017-01-17 15:51:04.425112","3","5.0"
"2017-01-17 13:41:39.782708","1","1.0"
"2017-01-17 10:31:28.424159","1","5.0"
"2017-01-17 08:32:50.989479","2","5.0"
"2017-01-17 05:55:00.359422","2","3.0"
"2017-01-17 04:51:05.601970","4","5.0"
"2017-01-17 03:28:57.917282","2","5.0"
"2017-01-17 02:12:12.913627","4","5.0"
"2017-01-17 00:13:16.905033","1","5.0"
"2017-01-16 23:05:56.279361","1","5.0"
"2017-01-16 21:30:13.641999","2","5.0"
"2017-01-16 20:20:42.686956","4","1.0"
"2017-01-16 19:06:28.068082","3","5.0"
"2017-01-16 16:28:30.478935","2","5.0"
"2017-01-16 14:07:25.951297","3","5.0"
"2017-01-16 12:40:56.737895","1","5.0"
"2017-01-16 11:02:49.016710","3","5.0"
"2017-01-16 09:44:03.129471","1","5.0"
"2017-01-16 08:39:49.318925","3","5.0"
"2017-01-16 07:24:16.192399","1","4.0"
"2017-01-16 04:42:24.994075","4","5.0"
"2017-01-16 03:34:25.020979","2","5.0"
"2017-01-16 02:04:17.682283","4","5.0"
"2017-01-15 23:49:33.423675","2","5.0"
"2017-01-15 22:47:44.889306","2","5.0"
"2017-01-15 19:41:30.941559","1","5.0"
"2017-01-15 18:38:42.780776","2","5.0"
"2017-01-15 17:13:55.211655","5","5.0"
"2017-01-15 16:13:01.458920","2","5.0"
"2017-01-15 14:39:13.737069","7","5.0"
"2017-01-15 13:27:55.978652","2","5.0"
"2017-01-15 11:43:33.372304","2","5.0"
"2017-01-15 10:34:50.397976","2","5.0"
"2017-01-15 07:34:03.525024","3","5.0"
"2017-01-15 06:32:09.021320","4","5.0"
"2017-01-15 04:48:36.820040","4","5.0"
"2017-01-15 03:26:08.893639","7","5.0"
"2017-01-15 01:34:30.974596","2","5.0"
"2017-01-15 00:21:10.598776","5","5.0"
"2017-01-14 23:18:27.052694","3","5.0"
"2017-01-14 21:59:36.844308","5","1.0"
"2017-01-14 20:53:23.295970","2","5.0"
"2017-01-14 19:51:26.104021","2","5.0"
"2017-01-14 17:51:11.072457","3","5.0"
"2017-01-14 16:44:51.143845","5","5.0"
"2017-01-14 15:33:57.702727","3","5.0"
"2017-01-14 14:04:11.660873","1","5.0"
"2017-01-14 12:17:57.032569","3","5.0"
"2017-01-14 11:15:55.845407","8","5.0"
"2017-01-14 09:31:06.365382","1","5.0"
"2017-01-14 08:06:39.962261","1","5.0"
"2017-01-14 05:40:35.442348","3","5.0"
"2017-01-14 04:04:25.774778","1","5.0"
"2017-01-14 02:01:12.370269","3","5.0"
"2017-01-14 00:45:22.127499","2","5.0"
"2017-01-13 23:34:35.893546","4","5.0"
"2017-01-13 22:32:55.049977","5","5.0"
"2017-01-13 21:21:46.268410","2","5.0"
"2017-01-13 19:56:57.137278","4","5.0"
"2017-01-13 17:35:32.606621","1","5.0"
"2017-01-13 15:12:27.557546","2","5.0"
"2017-01-13 13:09:00.410823","3","5.0"
"2017-01-13 12:08:11.145121","5","1.0"
"2017-01-13 11:03:49.759727","3","4.0"
"2017-01-13 10:01:28.274754","3","5.0"
"2017-01-13 08:07:19.854391","1","5.0"
"2017-01-13 06:46:28.834718","2","5.0"
"2017-01-13 05:38:52.593117","1","5.0"
"2017-01-13 04:11:17.846089","2","5.0"
"2017-01-13 01:35:12.057692","4","5.0"
"2017-01-12 23:25:46.898815","3","5.0"
"2017-01-12 22:11:44.914239","4","5.0"
"2017-01-12 20:43:04.624339","2","5.0"
"2017-01-12 17:29:47.211145","2","5.0"
"2017-01-12 15:58:00.651337","3","5.0"
"2017-01-12 14:54:55.082037","1","5.0"
"2017-01-12 13:40:44.779623","4","5.0"
"2017-01-12 10:26:43.274414","1","5.0"
"2017-01-12 09:14:57.936119","1","1.0"
"2017-01-12 07:46:16.752615","3","5.0"
"2017-01-12 05:59:14.545878","3","5.0"
"2017-01-12 02:48:40.520399","1","5.0"
"2017-01-12 00:57:58.357335","1","5.0"
"2017-01-11 22:48:34.553553","6","5.0"
"2017-01-11 21:09:21.014766","1","5.0"
"2017-01-11 18:00:52.646728","4","5.0"
"2017-01-11 15:59:27.697144","3","5.0"
"2017-01-11 14:43:32.403910","2","5.0"
"2017-01-11 13:00:05.680294","2","5.0"
"2017-01-11 11:06:06.030571","2","5.0"
"2017-01-11 05:38:52.604634","2","5.0"
"2017-01-11 04:28:36.741935","4","1.0"
"2017-01-11 03:10:38.199254","4","5.0"
"2017-01-11 01:20:18.843033","2","5.0"
"2017-01-11 00:16:56.039079","3","5.0"
"2017-01-10 22:59:32.477030","4","5.0"
"2017-01-10 21:56:15.193082","4","5.0"
"2017-01-10 20:55:27.695029","3","5.0"
"2017-01-10 19:32:32.121991","2","5.0"
"2017-01-10 17:29:29.048663","5","5.0"
"2017-01-10 15:43:54.579904","3","5.0"
"2017-01-10 13:37:17.501239","1","5.0"
"2017-01-10 12:19:32.266638","2","5.0"
"2017-01-10 11:04:20.256480","3","1.0"
"2017-01-10 09:56:49.857045","6","5.0"
"2017-01-10 08:01:14.624598","3","5.0"
"2017-01-10 06:39:42.366874","2","5.0"
"2017-01-10 04:46:07.877692","3","5.0"
"2017-01-10 03:39:22.526974","4","5.0"
"2017-01-10 02:24:31.640716","3","5.0"
"2017-01-10 01:03:09.835012","4","5.0"
"2017-01-09 23:38:05.288201","9","5.0"
"2017-01-09 22:01:40.526111","2","5.0"
"2017-01-09 20:28:22.875288","1","5.0"
"2017-01-09 19:00:28.163457","5","5.0"
"2017-01-09 18:00:09.234953","2","5.0"
"2017-01-09 15:41:57.215527","1","4.0"
"2017-01-09 14:24:02.530316","1","5.0"
"2017-01-09 12:37:50.190405","3","1.0"
"2017-01-09 09:51:38.281686","2","5.0"
"2017-01-09 08:45:12.719215","1","5.0"
"2017-01-09 07:09:03.540431","1","5.0"
"2017-01-09 05:31:48.748865","1","5.0"
"2017-01-09 04:02:15.431637","5","5.0"
"2017-01-09 02:26:25.007974","1","5.0"
"2017-01-09 00:35:17.603585","4","5.0"
"2017-01-08 23:21:07.604159","3","5.0"
"2017-01-08 22:03:18.054889","1","5.0"
"2017-01-08 20:47:03.566864","8","5.0"
"2017-01-08 19:26:39.890214","2","5.0"
"2017-01-08 17:53:04.224492","6","5.0"
"2017-01-08 16:40:44.532559","8","5.0"
"2017-01-08 15:40:18.275713","7","5.0"
"2017-01-08 14:32:04.507958","3","5.0"
"2017-01-08 13:21:56.276025","1","5.0"
"2017-01-08 12:19:56.745805","1","5.0"
"2017-01-08 10:42:33.691561","3","5.0"
"2017-01-08 09:31:01.106038","4","5.0"
"2017-01-08 08:05:33.014413","3","2.0"
"2017-01-08 04:42:25.505799","1","5.0"
"2017-01-08 03:31:54.812346","3","5.0"
"2017-01-08 02:31:01.119419","4","5.0"
"2017-01-08 01:00:13.610805","4","5.0"
"2017-01-07 23:58:49.313029","5","5.0"
"2017-01-07 22:38:26.092610","4","5.0"
"2017-01-07 21:15:55.183145","4","5.0"
"2017-01-07 19:58:02.533289","6","5.0"
"2017-01-07 18:38:14.919431","2","5.0"
"2017-01-07 17:36:52.536818","4","5.0"
"2017-01-07 15:04:00.071612","4","5.0"
"2017-01-07 12:14:25.052250","5","1.0"
"2017-01-07 10:47:31.829498","2","1.0"
"2017-01-07 08:42:24.342268","3","5.0"
"2017-01-07 07:40:53.423955","3","5.0"
"2017-01-07 05:53:21.198560","1","5.0"
"2017-01-07 04:29:49.848203","1","5.0"
"2017-01-07 03:10:59.035256","3","5.0"
"2017-01-07 01:29:51.743179","3","5.0"
"2017-01-07 00:19:42.429567","1","5.0"
"2017-01-06 22:58:07.896255","2","5.0"
"2017-01-06 21:54:24.635629","4","5.0"
"2017-01-06 20:53:28.436609","2","5.0"
"2017-01-06 19:46:49.778123","5","5.0"
"2017-01-06 18:20:45.476597","6","5.0"
"2017-01-06 17:17:47.661557","3","5.0"
"2017-01-06 15:51:32.473903","2","5.0"
"2017-01-06 14:36:31.047779","2","5.0"
"2017-01-06 13:00:24.227279","6","5.0"
"2017-01-06 11:56:33.613936","3","5.0"
"2017-01-06 10:15:49.278960","1","5.0"
"2017-01-06 08:55:48.733065","1","1.0"
"2017-01-06 07:25:32.687461","3","5.0"
"2017-01-06 05:59:34.241652","1","5.0"
"2017-01-06 04:53:41.648810","4","5.0"
"2017-01-06 03:53:17.558781","3","5.0"
"2017-01-06 02:47:46.545232","5","5.0"
"2017-01-06 01:14:59.439009","4","5.0"
"2017-01-05 23:59:16.749489","3","5.0"
"2017-01-05 20:58:56.818786","2","5.0"
"2017-01-05 18:25:19.508813","5","5.0"
"2017-01-05 17:17:59.092176","3","5.0"
"2017-01-05 15:56:24.147138","4","5.0"
"2017-01-05 12:52:35.366171","3","5.0"
"2017-01-05 11:37:56.342614","1","5.0"
"2017-01-05 09:26:18.969332","3","5.0"
"2017-01-05 08:25:36.435199","1","2.0"
"2017-01-05 06:47:53.109152","1","5.0"
"2017-01-05 05:26:20.594547","1","5.0"
"2017-01-05 03:42:10.442893","3","5.0"
"2017-01-05 02:32:31.245905","3","5.0"
"2017-01-05 00:33:24.225261","4","5.0"
"2017-01-04 23:20:48.269503","4","5.0"
"2017-01-04 22:12:10.778386","2","5.0"
"2017-01-04 21:05:49.388515","4","5.0"
"2017-01-04 19:38:31.306923","3","5.0"
"2017-01-04 18:29:16.859308","1","5.0"
"2017-01-04 16:39:34.514914","8","5.0"
"2017-01-04 14:32:20.277379","3","5.0"
"2017-01-04 12:53:27.906249","4","5.0"
"2017-01-04 11:03:11.667776","1","5.0"
"2017-01-04 08:11:19.308754","2","5.0"
"2017-01-04 06:07:47.453822","5","5.0"
"2017-01-04 04:14:57.690958","6","5.0"
"2017-01-04 02:52:44.374855","2","5.0"
"2017-01-04 01:38:53.498460","4","5.0"
"2017-01-03 23:52:15.013040","3","5.0"
"2017-01-03 22:40:05.273699","3","5.0"
"2017-01-03 21:36:17.913192","5","5.0"
"2017-01-03 20:07:34.080743","9","5.0"
"2017-01-03 18:27:43.127848","3","5.0"
"2017-01-03 17:27:16.543573","5","5.0"
"2017-01-03 15:38:21.518381","2","5.0"
"2017-01-03 14:05:39.010039","4","5.0"
"2017-01-03 12:44:21.403399","1","5.0"
"2017-01-03 10:52:33.194426","1","5.0"
"2017-01-03 09:48:56.215142","2","5.0"
"2017-01-03 08:39:28.129364","2","5.0"
"2017-01-03 07:35:25.457740","2","5.0"
"2017-01-03 05:58:37.548154","3","5.0"
"2017-01-03 04:40:02.876871","3","5.0"
"2017-01-03 03:17:48.701328","3","5.0"
"2017-01-03 02:13:09.594689","2","5.0"
"2017-01-03 01:11:56.803523","1","5.0"
"2017-01-02 22:44:01.363229","2","5.0"
"2017-01-02 21:24:13.366092","1","5.0"
"2017-01-02 20:23:11.660155","3","5.0"
"2017-01-02 19:14:09.483928","3","5.0"
"2017-01-02 18:04:18.169354","6","5.0"
"2017-01-02 17:01:29.793769","5","5.0"
"2017-01-02 15:41:38.958754","4","5.0"
"2017-01-02 14:39:24.186355","1","5.0"
"2017-01-02 13:16:19.920745","3","4.0"
"2017-01-02 11:52:26.943887","2","2.0"
"2017-01-02 09:20:38.723825","3","5.0"
"2017-01-02 07:49:37.096215","2","5.0"
"2017-01-02 06:19:24.974936","3","5.0"
"2017-01-02 05:07:36.353086","2","5.0"
"2017-01-02 03:54:39.191963","6","5.0"
"2017-01-02 02:52:18.297365","2","5.0"
"2017-01-02 01:35:11.387501","3","5.0"
"2017-01-02 00:19:17.144780","2","1.0"
"2017-01-01 22:46:01.725321","5","5.0"
"2017-01-01 20:58:24.958937","4","5.0"
"2017-01-01 19:53:44.888863","6","5.0"
"2017-01-01 18:19:06.122320","5","5.0"
"2017-01-01 16:32:41.187667","4","5.0"
"2017-01-01 15:15:47.469165","6","5.0"
"2017-01-01 13:26:29.330379","1","5.0"
"2017-01-01 12:19:12.532368","2","5.0"
"2017-01-01 09:35:02.108672","2","5.0"
"2017-01-01 07:11:57.891624","2","5.0"
"2017-01-01 06:04:52.993754","5","5.0"
"2017-01-01 04:30:17.022957","2","2.0"
"2017-01-01 03:16:25.779912","3","1.0"
"2017-01-01 01:08:53.840089","2","2.0"
"2016-12-31 23:38:43.487952","2","5.0"
"2016-12-31 21:58:05.917345","4","5.0"
"2016-12-31 20:47:01.150257","4","5.0"
"2016-12-31 19:44:04.145649","4","5.0"
"2016-12-31 18:31:04.356810","3","5.0"
"2016-12-31 16:39:59.149914","9","5.0"
"2016-12-31 15:15:18.227677","4","5.0"
"2016-12-31 14:04:09.952261","3","5.0"
"2016-12-31 12:21:06.324619","5","5.0"
"2016-12-31 10:59:58.931961","2","5.0"
"2016-12-31 09:31:59.329652","4","5.0"
"2016-12-31 08:30:24.438997","2","1.0"
"2016-12-31 06:29:15.446088","6","5.0"
"2016-12-31 04:58:19.497240","3","5.0"
"2016-12-31 03:49:20.858682","3","5.0"
"2016-12-31 01:59:15.728110","2","5.0"
"2016-12-31 00:46:03.702694","5","5.0"
"2016-12-30 23:42:30.064058","3","5.0"
"2016-12-30 22:38:08.517565","4","5.0"
"2016-12-30 21:29:24.864005","4","5.0"
"2016-12-30 19:34:14.486065","3","1.0"
"2016-12-30 18:29:12.738725","6","5.0"
"2016-12-30 16:36:27.786593","3","5.0"
"2016-12-30 15:17:30.853385","3","5.0"
"2016-12-30 14:03:06.855109","3","5.0"
"2016-12-30 11:56:52.173471","3","5.0"
"2016-12-30 10:15:10.369275","3","5.0"
"2016-12-30 08:04:27.946708","1","5.0"
"2016-12-30 06:47:03.927513","1","5.0"
"2016-12-30 05:18:43.607686","2","5.0"
"2016-12-30 04:07:30.986588","2","5.0"
"2016-12-30 03:04:33.975785","3","5.0"
"2016-12-30 01:36:55.466172","3","5.0"
"2016-12-30 00:18:17.269267","2","5.0"
"2016-12-29 22:53:45.195188","6","5.0"
"2016-12-29 21:34:39.907928","3","5.0"
