"Date","Downloads","Mod Version"
"2016-05-20 16:57:21.483546","5","13.4"
"2016-05-20 14:53:18.957674","3","13.3"
"2016-05-20 13:27:29.731054","2","13.4"
"2016-05-20 12:20:08.176856","3","13.4"
"2016-05-20 10:59:24.622005","1","13.4"
"2016-05-20 09:52:28.870011","4","13.4"
"2016-05-20 08:30:07.709997","2","13.4"
"2016-05-20 07:09:50.779947","2","13.4"
"2016-05-20 06:06:42.541047","2","13.3"
"2016-05-20 04:59:58.888576","5","13.4"
"2016-05-20 03:16:53.924532","1","13.4"
"2016-05-20 01:39:25.793391","2","13.4"
"2016-05-20 00:20:11.872208","3","13.4"
"2016-05-19 22:39:28.934577","1","13.4"
"2016-05-19 21:37:38.164201","3","13.4"
"2016-05-19 19:44:06.358295","4","13.4"
"2016-05-19 17:47:54.927122","2","13.3"
"2016-05-19 16:04:28.918920","4","13.4"
"2016-05-19 15:01:33.645410","2","13.4"
"2016-05-19 13:36:07.966656","3","13.4"
"2016-05-19 11:57:30.455206","1","13.4"
"2016-05-19 09:49:57.257071","3","13.4"
"2016-05-19 08:24:01.982041","2","13.4"
"2016-05-19 06:44:36.714167","3","13.4"
"2016-05-19 05:43:12.642916","2","13.4"
"2016-05-19 04:13:01.161918","2","13.4"
"2016-05-19 02:52:36.627104","3","13.4"
"2016-05-19 01:24:08.894631","4","13.3"
"2016-05-19 00:09:05.053425","1","13.4"
"2016-05-18 21:42:37.582728","2","13.4"
"2016-05-18 20:05:51.072206","4","13.4"
"2016-05-18 18:58:25.517033","4","13.4"
"2016-05-18 17:41:41.971812","2","13.4"
"2016-05-18 16:02:07.792327","4","13.4"
"2016-05-18 13:49:41.251936","2","13.4"
"2016-05-18 12:26:14.364051","4","13.3"
"2016-05-18 10:51:44.428952","3","13.4"
"2016-05-18 08:19:34.302071","1","13.4"
"2016-05-18 06:52:30.178720","2","13.4"
"2016-05-18 02:41:59.835082","5","13.4"
"2016-05-18 01:31:57.598858","3","13.3"
"2016-05-18 00:02:51.053124","4","13.4"
"2016-05-17 22:51:59.184149","5","13.4"
"2016-05-17 21:45:58.549781","3","13.4"
"2016-05-17 20:12:33.733588","6","13.4"
"2016-05-17 19:10:29.398286","4","13.4"
"2016-05-17 18:01:04.126195","3","13.4"
"2016-05-17 16:14:14.734159","3","13.4"
"2016-05-17 15:08:44.582387","5","13.3"
"2016-05-17 13:54:38.283245","3","13.4"
"2016-05-17 11:52:17.864563","3","13.4"
"2016-05-17 10:25:55.712013","1","13.4"
"2016-05-17 08:56:44.143590","2","13.4"
"2016-05-17 07:01:00.168097","3","13.4"
"2016-05-17 04:44:43.166372","6","13.3"
"2016-05-17 03:38:20.060491","1","13.4"
"2016-05-17 02:33:24.884835","2","13.4"
"2016-05-17 01:33:00.893851","7","13.3"
"2016-05-16 23:58:40.330901","4","13.4"
"2016-05-16 22:54:15.971365","4","13.3"
"2016-05-16 21:23:57.811215","4","13.4"
"2016-05-16 19:51:09.789330","4","13.4"
"2016-05-16 18:51:07.869560","4","13.4"
"2016-05-16 17:20:21.139683","6","13.4"
"2016-05-16 16:11:45.577814","2","13.4"
"2016-05-16 15:05:44.829663","2","13.4"
"2016-05-16 13:59:29.719030","3","13.4"
"2016-05-16 12:33:25.179992","2","13.3"
"2016-05-16 10:45:50.789044","3","13.4"
"2016-05-16 09:28:30.414155","2","13.4"
"2016-05-16 07:19:08.664504","3","13.4"
"2016-05-16 06:08:35.998263","2","13.3"
"2016-05-16 05:08:29.139197","1","13.4"
"2016-05-16 03:36:34.290852","1","13.4"
"2016-05-16 01:56:50.219508","2","13.4"
"2016-05-16 00:53:26.972246","6","13.4"
"2016-05-15 23:44:39.702809","2","13.4"
"2016-05-15 22:08:44.376345","4","13.4"
"2016-05-15 19:53:16.149864","3","13.4"
"2016-05-15 18:34:55.214803","4","13.3"
"2016-05-15 17:31:17.777404","3","13.4"
"2016-05-15 15:50:19.925260","3","13.4"
"2016-05-15 14:46:51.286907","6","13.3"
"2016-05-15 13:36:57.730242","4","13.4"
"2016-05-15 12:18:46.324929","2","13.4"
"2016-05-15 11:12:35.206023","3","13.4"
"2016-05-15 08:57:12.713419","3","13.4"
"2016-05-15 06:38:22.355637","1","13.3"
"2016-05-15 05:26:20.950322","4","13.3"
"2016-05-15 03:34:15.466752","3","13.4"
"2016-05-15 01:45:17.046658","4","13.4"
"2016-05-15 00:31:22.265320","5","13.4"
"2016-05-14 23:12:36.632078","2","13.4"
"2016-05-14 21:56:36.025983","2","13.4"
"2016-05-14 20:43:43.295862","6","13.4"
"2016-05-14 19:31:50.055279","2","13.4"
"2016-05-14 18:17:43.859320","9","13.4"
"2016-05-14 17:09:12.852409","7","13.4"
"2016-05-14 15:53:42.379335","3","13.3"
"2016-05-14 14:42:10.896482","4","13.4"
"2016-05-14 13:41:35.387150","6","13.4"
"2016-05-14 12:41:23.013307","2","13.4"
"2016-05-14 11:38:16.569493","5","13.4"
"2016-05-14 10:36:43.279153","3","13.4"
"2016-05-14 09:34:31.751595","2","13.4"
"2016-05-14 08:01:07.001232","3","13.3"
"2016-05-14 06:39:35.650292","2","13.4"
"2016-05-14 05:37:36.956434","1","13.3"
"2016-05-14 03:45:43.883446","5","13.4"
"2016-05-14 02:43:03.206101","5","13.4"
"2016-05-14 00:44:19.628342","3","13.4"
"2016-05-13 23:30:37.876209","3","13.4"
"2016-05-13 22:20:24.579027","7","13.4"
"2016-05-13 21:19:08.437476","8","13.4"
"2016-05-13 20:01:47.883481","7","13.4"
"2016-05-13 18:47:22.894704","4","13.3"
"2016-05-13 17:35:32.705996","7","13.4"
"2016-05-13 15:39:57.235148","4","13.3"
"2016-05-13 14:29:27.076251","4","13.3"
"2016-05-13 12:09:14.215986","1","13.4"
"2016-05-13 10:39:41.300482","3","13.4"
"2016-05-13 09:22:26.243731","1","13.4"
"2016-05-13 07:32:36.189213","3","13.4"
"2016-05-13 05:37:29.598688","1","13.4"
"2016-05-13 04:33:54.973183","4","13.4"
"2016-05-13 03:08:02.873735","4","13.4"
"2016-05-13 01:09:11.395459","2","13.4"
"2016-05-13 00:06:05.204944","6","13.4"
"2016-05-12 22:04:26.846554","5","13.4"
"2016-05-12 21:00:34.297152","5","13.4"
"2016-05-12 19:41:25.062468","5","13.4"
"2016-05-12 18:05:35.324935","3","13.4"
"2016-05-12 16:55:42.584371","2","13.4"
"2016-05-12 14:26:35.217483","5","13.4"
"2016-05-12 13:21:19.606506","2","13.4"
"2016-05-12 11:59:38.346244","11","13.4"
"2016-05-12 10:31:08.491131","5","13.4"
"2016-05-12 08:52:04.556833","3","13.4"
"2016-05-12 07:14:11.121536","2","13.3"
"2016-05-12 05:36:57.691235","3","13.4"
"2016-05-12 04:27:49.950385","3","13.4"
"2016-05-12 03:26:54.700245","3","13.4"
"2016-05-12 01:25:18.129535","2","13.4"
"2016-05-11 23:48:39.297627","3","13.4"
"2016-05-11 22:32:12.738434","4","13.4"
"2016-05-11 21:30:03.578287","6","13.4"
"2016-05-11 20:25:19.448749","3","13.4"
"2016-05-11 19:25:09.780483","7","13.4"
"2016-05-11 17:53:36.740279","3","13.4"
"2016-05-11 16:52:37.223751","5","13.4"
"2016-05-11 15:41:51.540446","4","13.4"
"2016-05-11 14:37:09.577313","6","13.4"
"2016-05-11 13:23:28.649814","1","13.4"
"2016-05-11 10:49:12.801791","3","13.4"
"2016-05-11 09:48:50.571315","2","13.4"
"2016-05-11 07:10:53.299459","1","13.3"
"2016-05-11 06:09:53.699826","2","13.4"
"2016-05-11 05:06:43.289933","1","13.4"
"2016-05-11 03:53:51.585044","2","13.4"
"2016-05-11 02:32:51.428637","2","13.4"
"2016-05-10 23:57:12.921676","5","13.3"
"2016-05-10 22:36:01.504914","3","13.4"
"2016-05-10 21:20:19.736108","5","13.4"
"2016-05-10 20:10:41.208864","6","13.4"
"2016-05-10 18:47:41.464323","6","13.4"
"2016-05-10 17:23:02.327566","6","13.4"
"2016-05-10 15:23:22.365221","2","13.4"
"2016-05-10 14:14:18.392133","3","13.3"
"2016-05-10 12:08:56.161031","4","13.3"
"2016-05-10 10:42:05.810401","2","13.4"
"2016-05-10 09:32:08.708106","3","13.3"
"2016-05-10 07:54:07.232742","1","13.4"
"2016-05-10 06:51:56.443053","1","13.4"
"2016-05-10 04:37:22.441929","5","13.4"
"2016-05-10 02:53:10.555601","4","13.4"
"2016-05-10 01:51:41.714149","5","13.4"
"2016-05-10 00:19:30.148777","8","13.4"
"2016-05-09 23:09:24.446825","4","13.3"
"2016-05-09 22:09:16.792904","8","13.4"
"2016-05-09 20:20:39.082699","4","13.4"
"2016-05-09 18:47:27.625393","4","13.4"
"2016-05-09 17:31:13.178581","4","13.4"
"2016-05-09 16:19:54.347845","6","13.4"
"2016-05-09 14:54:29.379622","7","13.4"
"2016-05-09 13:47:43.703952","3","13.4"
"2016-05-09 12:25:03.955021","3","13.4"
"2016-05-09 11:23:24.359672","2","13.4"
"2016-05-09 08:45:40.182855","3","13.4"
"2016-05-09 07:25:36.537295","3","13.4"
"2016-05-09 05:51:23.031070","6","13.4"
"2016-05-09 04:42:52.786729","1","13.4"
"2016-05-09 03:42:31.566642","3","13.4"
"2016-05-09 02:40:22.157231","5","13.4"
"2016-05-09 01:26:58.935112","6","13.4"
"2016-05-09 00:02:23.940342","5","13.3"
"2016-05-08 22:42:37.693954","2","13.4"
"2016-05-08 21:27:13.345448","11","13.4"
"2016-05-08 20:15:41.978166","5","13.3"
"2016-05-08 18:52:18.280240","4","13.4"
"2016-05-08 17:36:47.898182","9","13.4"
"2016-05-08 16:23:32.743908","6","13.4"
"2016-05-08 15:17:22.196271","5","13.4"
"2016-05-08 13:59:50.980956","2","13.4"
"2016-05-08 12:51:37.620499","4","13.4"
"2016-05-08 11:43:00.791367","2","13.4"
"2016-05-08 10:22:54.274724","5","13.4"
"2016-05-08 08:44:17.833156","5","13.4"
"2016-05-08 07:42:56.025443","3","13.4"
"2016-05-08 06:30:01.641887","3","13.4"
"2016-05-08 05:15:49.566546","4","13.3"
"2016-05-08 02:51:55.801145","4","13.4"
"2016-05-08 01:25:09.797642","2","13.3"
"2016-05-08 00:02:23.639693","2","13.4"
"2016-05-07 22:59:18.707213","5","13.4"
"2016-05-07 21:49:57.871954","10","13.4"
"2016-05-07 20:27:37.214062","5","13.4"
"2016-05-07 19:13:30.256993","5","13.3"
"2016-05-07 18:13:01.570110","6","13.3"
"2016-05-07 16:39:37.418592","3","13.4"
"2016-05-07 15:31:38.220213","5","13.4"
"2016-05-07 14:05:44.393844","4","13.3"
"2016-05-07 12:46:04.562188","2","13.4"
"2016-05-07 11:34:44.422524","3","13.3"
"2016-05-07 10:08:09.895017","3","13.3"
"2016-05-07 08:51:56.642230","13","13.3"
"2016-05-07 07:25:27.093455","4","13.4"
"2016-05-07 06:25:05.042048","3","13.4"
"2016-05-07 04:59:44.763456","6","13.3"
"2016-05-07 03:56:06.644141","11","13.3"
"2016-05-07 02:40:01.987707","5","13.4"
"2016-05-07 01:29:24.026730","5","13.3"
"2016-05-07 00:05:22.846730","5","13.4"
"2016-05-06 23:00:26.056962","3","13.4"
"2016-05-06 21:58:21.306123","7","13.4"
"2016-05-06 20:57:07.199970","7","13.4"
"2016-05-06 19:47:48.396341","3","13.4"
"2016-05-06 18:43:32.066516","7","13.4"
"2016-05-06 17:43:31.310764","5","13.4"
"2016-05-06 16:01:29.189448","4","13.4"
"2016-05-06 14:37:03.601452","8","13.3"
"2016-05-06 13:17:09.677155","3","13.3"
"2016-05-06 12:15:43.291327","2","13.4"
"2016-05-06 11:14:47.612250","4","13.4"
"2016-05-06 10:13:01.979799","7","13.4"
"2016-05-06 10:13:01.776603","1","13.4"
"2016-05-06 10:13:01.679700","1","13.4"
"2016-05-06 08:43:08.615769","3","13.4"
"2016-05-06 06:40:01.700999","7","13.4"
"2016-05-06 05:04:51.719345","4","13.4"
"2016-05-06 04:04:29.674465","2","13.4"
"2016-05-06 02:59:23.192779","9","13.3"
"2016-05-06 01:32:34.327844","5","13.4"
"2016-05-06 00:04:31.066353","6","13.4"
"2016-05-05 23:00:15.063245","2","13.4"
"2016-05-05 21:18:45.683601","4","13.3"
"2016-05-05 19:59:31.982968","5","13.4"
"2016-05-05 18:58:38.471930","6","13.4"
"2016-05-05 17:48:07.074023","8","13.4"
"2016-05-05 16:41:38.880327","3","13.4"
"2016-05-05 15:34:41.652637","2","13.4"
"2016-05-05 14:20:18.058801","4","13.4"
"2016-05-05 13:13:51.864436","5","13.4"
"2016-05-05 11:48:09.673142","7","13.4"
"2016-05-05 10:28:22.888335","4","13.4"
"2016-05-05 09:12:09.673969","4","13.4"
"2016-05-05 07:50:29.619981","3","13.4"
"2016-05-05 04:49:17.777849","2","13.3"
"2016-05-05 03:24:31.348858","5","13.4"
"2016-05-05 01:57:51.350629","7","13.4"
"2016-05-05 00:52:02.755375","3","13.4"
"2016-05-04 23:50:58.304469","4","13.4"
"2016-05-04 22:45:33.142501","8","13.4"
"2016-05-04 21:45:32.856629","6","13.4"
"2016-05-04 20:40:57.170438","6","13.4"
"2016-05-04 19:39:12.913300","9","13.4"
"2016-05-04 18:30:31.875140","4","13.3"
"2016-05-04 16:55:24.455679","11","13.4"
"2016-05-04 15:52:25.152313","7","13.3"
"2016-05-04 14:48:51.385693","3","13.4"
"2016-05-04 13:41:36.404258","7","13.4"
"2016-05-04 12:35:23.626339","5","13.4"
"2016-05-04 10:50:33.542475","5","13.4"
"2016-05-04 07:58:00.079475","1","13.4"
"2016-05-04 06:19:42.290296","2","13.4"
"2016-05-04 05:17:20.916366","2","13.4"
"2016-05-04 04:03:08.950294","7","13.4"
"2016-05-04 03:03:03.945664","5","13.3"
"2016-05-04 01:53:22.871493","10","13.4"
"2016-05-04 00:45:06.754514","4","13.4"
"2016-05-03 23:39:29.074124","14","13.4"
"2016-05-03 22:21:12.814466","8","13.4"
"2016-05-03 21:12:07.017089","9","13.4"
"2016-05-03 20:06:22.127219","9","13.4"
"2016-05-03 19:06:08.143323","2","13.4"
"2016-05-03 18:03:39.513395","12","13.4"
"2016-05-03 17:00:16.684540","12","13.4"
"2016-05-03 15:43:51.551551","8","13.4"
"2016-05-03 14:18:53.614933","6","13.4"
"2016-05-03 13:10:58.538336","8","13.4"
"2016-05-03 12:00:44.672276","7","13.3"
"2016-05-03 10:33:04.507530","6","13.4"
"2016-05-03 09:16:02.712851","3","13.4"
"2016-05-03 08:11:38.551386","1","13.4"
"2016-05-03 06:53:06.512664","8","13.4"
"2016-05-03 05:18:38.772520","2","13.4"
"2016-05-03 03:47:39.708497","8","13.4"
"2016-05-03 02:39:14.854648","6","13.4"
"2016-05-03 01:38:54.506658","7","13.4"
"2016-05-03 00:31:54.842184","14","13.4"
"2016-05-02 23:28:13.430537","9","13.4"
"2016-05-02 22:22:58.975885","9","13.4"
"2016-05-02 21:15:46.661956","5","13.4"
"2016-05-02 20:11:07.283587","10","13.4"
"2016-05-02 19:00:40.155760","9","13.4"
"2016-05-02 17:55:55.159108","7","13.3"
"2016-05-02 16:55:23.960401","6","13.3"
"2016-05-02 15:53:45.839379","7","13.4"
"2016-05-02 14:51:12.079228","6","13.3"
"2016-05-02 13:40:58.396798","6","13.4"
"2016-05-02 12:40:54.406839","4","13.4"
"2016-05-02 11:37:38.338306","10","13.3"
"2016-05-02 10:33:45.198525","4","13.4"
"2016-05-02 09:02:53.179192","2","13.4"
"2016-05-02 07:57:18.456030","2","13.3"
"2016-05-02 06:42:34.199770","4","13.4"
"2016-05-02 05:42:25.448204","6","13.4"
"2016-05-02 04:16:50.653695","5","13.3"
"2016-05-02 03:11:40.000968","3","13.4"
"2016-05-02 02:03:59.275454","6","13.4"
"2016-05-02 01:02:05.894563","10","13.4"
"2016-05-01 23:59:16.130694","7","13.4"
"2016-05-01 22:58:20.869685","12","13.3"
"2016-05-01 21:53:12.358444","12","13.3"
"2016-05-01 20:41:51.540697","8","13.4"
"2016-05-01 19:00:45.399888","14","13.4"
"2016-05-01 17:59:39.178629","10","13.4"
"2016-05-01 16:50:01.558655","11","13.4"
"2016-05-01 15:36:45.897319","11","13.3"
"2016-05-01 14:34:36.848044","11","13.4"
"2016-05-01 13:27:19.227792","6","13.4"
"2016-05-01 12:19:26.552174","7","13.4"
"2016-05-01 11:10:03.344292","13","13.4"
"2016-05-01 09:56:53.995242","8","13.4"
"2016-05-01 08:50:03.516708","7","13.4"
"2016-05-01 07:40:50.120440","11","13.4"
"2016-05-01 06:39:11.007048","2","13.3"
"2016-05-01 05:35:53.306916","10","13.4"
"2016-05-01 03:53:34.650851","7","13.3"
"2016-05-01 02:42:47.054818","13","13.4"
"2016-05-01 01:40:26.434863","17","13.4"
"2016-05-01 00:37:41.418674","13","13.4"
"2016-04-30 23:26:12.257936","11","13.4"
"2016-04-30 22:20:50.561764","6","13.4"
"2016-04-30 21:19:12.487245","14","13.3"
"2016-04-30 20:18:16.293085","18","13.4"
"2016-04-30 19:13:40.309875","15","13.4"
"2016-04-30 18:04:33.898610","11","13.4"
"2016-04-30 16:56:03.516216","13","13.4"
"2016-04-30 15:42:08.690598","16","13.4"
"2016-04-30 14:33:44.446807","6","13.3"
"2016-04-30 13:29:53.981408","9","13.4"
"2016-04-30 12:16:25.467952","4","13.4"
"2016-04-30 11:12:43.028169","11","13.4"
"2016-04-30 09:49:20.987264","10","13.4"
"2016-04-30 08:43:45.145294","6","13.4"
"2016-04-30 07:36:02.008113","9","13.4"
"2016-04-30 06:24:25.200696","9","13.4"
"2016-04-30 05:23:02.776339","7","13.3"
"2016-04-30 04:15:03.007350","7","13.4"
"2016-04-30 03:12:31.254656","7","13.4"
"2016-04-30 02:10:16.138255","7","13.4"
"2016-04-30 00:57:53.261491","8","13.4"
"2016-04-29 23:45:05.388635","11","13.4"
"2016-04-29 22:37:48.056472","10","13.3"
"2016-04-29 21:35:49.833784","16","13.4"
"2016-04-29 20:23:04.727406","13","13.4"
"2016-04-29 19:08:20.201069","13","13.4"
"2016-04-29 18:03:21.869759","11","13.4"
"2016-04-29 16:54:25.036662","12","13.3"
"2016-04-29 15:45:22.797380","20","13.4"
"2016-04-29 14:12:03.668868","9","13.4"
"2016-04-29 12:51:23.739517","16","13.3"
"2016-04-29 11:50:05.091674","6","13.3"
"2016-04-29 10:45:07.085059","5","13.4"
"2016-04-29 09:09:23.222127","7","13.4"
"2016-04-29 07:55:30.881246","7","13.4"
"2016-04-29 06:43:52.242758","4","13.4"
"2016-04-29 05:28:09.687154","10","13.4"
"2016-04-29 04:15:35.527640","9","13.4"
"2016-04-29 03:08:28.065996","8","13.4"
"2016-04-29 02:06:39.152551","16","13.4"
"2016-04-29 01:05:58.603938","15","13.4"
"2016-04-29 00:05:07.657870","13","13.4"
"2016-04-28 22:53:08.132093","7","13.4"
"2016-04-28 21:52:53.947038","20","13.4"
"2016-04-28 20:49:34.418440","23","13.4"
"2016-04-28 19:48:17.009198","22","13.4"
"2016-04-28 18:44:08.376113","16","13.4"
"2016-04-28 17:41:01.284341","20","13.4"
"2016-04-28 16:37:16.343028","17","13.4"
"2016-04-28 15:31:10.135571","19","13.4"
"2016-04-28 14:23:22.154300","21","13.4"
"2016-04-28 13:20:37.217695","8","13.4"
"2016-04-28 12:20:06.816210","11","13.4"
"2016-04-28 11:19:20.435157","11","13.4"
"2016-04-28 10:08:09.923584","4","13.4"
"2016-04-28 09:06:10.064067","22","13.4"
"2016-04-28 07:56:21.707244","12","13.4"
"2016-04-28 06:53:27.483369","8","13.4"
"2016-04-28 05:43:56.034701","11","13.4"
"2016-04-28 04:41:59.273900","23","13.4"
"2016-04-28 03:32:28.415064","20","13.4"
"2016-04-28 02:28:12.997125","18","13.4"
"2016-04-28 01:24:46.927333","15","13.4"
"2016-04-28 00:18:49.567976","18","13.4"
"2016-04-27 23:05:14.719568","24","13.4"
"2016-04-27 22:03:35.537445","18","13.4"
"2016-04-27 21:02:16.413217","17","13.4"
"2016-04-27 20:01:56.277730","29","13.4"
"2016-04-27 19:00:50.781075","32","13.4"
"2016-04-27 18:00:16.583038","35","13.4"
"2016-04-27 16:59:48.887279","23","13.4"
"2016-04-27 15:49:52.573011","17","13.4"
"2016-04-27 14:49:27.017608","10","13.4"
"2016-04-27 13:32:27.774602","17","13.4"
"2016-04-27 12:32:08.643770","20","13.4"
"2016-04-27 11:31:40.673159","21","13.4"
"2016-04-27 10:25:19.463936","12","13.4"
"2016-04-27 09:21:35.843166","19","13.4"
"2016-04-27 08:18:52.720325","18","13.4"
"2016-04-27 07:16:54.900313","21","13.4"
"2016-04-27 06:11:46.340773","14","13.4"
"2016-04-27 05:11:33.566147","15","13.4"
"2016-04-27 04:05:05.502793","14","13.4"
"2016-04-27 03:05:01.209957","27","13.4"
"2016-04-27 02:00:33.704263","24","13.4"
"2016-04-27 00:48:32.025574","37","13.4"
"2016-04-26 23:46:14.601206","38","13.4"
"2016-04-26 22:45:17.935276","32","13.3"
"2016-04-26 21:45:11.747226","23","13.4"
"2016-04-26 20:42:18.666528","36","13.4"
"2016-04-26 19:38:22.823837","37","13.4"
"2016-04-26 18:37:53.765003","47","13.4"
"2016-04-26 17:36:53.670455","43","13.4"
"2016-04-26 16:36:37.179750","31","13.4"
"2016-04-26 15:35:54.244277","42","13.4"
"2016-04-26 14:35:36.174482","32","13.4"
"2016-04-26 13:35:24.354611","33","13.4"
"2016-04-26 12:32:48.155341","19","13.4"
"2016-04-26 11:31:24.258921","12","13.4"
"2016-04-26 10:21:27.671212","7","13.3"
"2016-04-26 09:13:41.029570","11","13.4"
"2016-04-26 08:11:31.523112","10","13.4"
"2016-04-26 07:09:17.552354","12","13.4"
"2016-04-26 06:07:40.443547","15","13.4"
"2016-04-26 05:06:53.441529","14","13.4"
"2016-04-26 04:05:38.036469","19","13.4"
"2016-04-26 02:50:05.631302","14","13.4"
"2016-04-26 01:48:30.164187","16","13.4"
"2016-04-26 00:46:22.866863","17","13.4"
"2016-04-25 23:46:08.872148","37","13.4"
"2016-04-25 22:42:32.925678","40","13.3"
"2016-04-25 21:01:53.598468","3","13.3"
"2016-04-25 19:25:15.033777","2","13.3"
"2016-04-25 17:55:08.796467","3","13.3"
"2016-04-25 15:58:57.030173","1","13.3"
"2016-04-25 14:42:25.013834","5","13.3"
"2016-04-25 13:32:18.760682","4","13.3"
"2016-04-25 12:10:09.013124","4","13.3"
"2016-04-25 10:39:58.060037","2","13.3"
"2016-04-25 09:22:06.954196","5","13.3"
"2016-04-25 07:34:32.783442","9","13.3"
"2016-04-25 06:31:59.550057","2","13.3"
"2016-04-25 05:29:37.373443","2","13.3"
"2016-04-25 04:24:41.149426","4","13.3"
"2016-04-25 02:40:09.540808","3","13.3"
"2016-04-24 23:34:01.763302","3","13.3"
"2016-04-24 22:16:46.796897","9","13.3"
"2016-04-24 20:45:41.669470","5","13.3"
"2016-04-24 19:32:26.109447","3","13.3"
"2016-04-24 18:29:33.379982","4","13.3"
"2016-04-24 17:04:49.025578","2","13.3"
"2016-04-24 15:49:20.641122","3","13.3"
"2016-04-24 14:40:45.202203","4","13.3"
"2016-04-24 12:22:20.361261","1","13.3"
"2016-04-24 11:15:52.544724","5","13.3"
"2016-04-24 10:06:57.608210","10","13.3"
"2016-04-24 08:40:16.730967","13","13.3"
"2016-04-24 07:17:30.852021","3","13.3"
"2016-04-24 06:03:40.125209","2","13.3"
"2016-04-24 04:44:38.973707","4","13.3"
"2016-04-24 03:11:34.763171","5","13.3"
"2016-04-24 01:30:04.823921","4","13.3"
"2016-04-24 00:13:58.493859","3","13.3"
"2016-04-23 22:49:37.749361","3","13.3"
"2016-04-23 21:41:15.666958","5","13.3"
"2016-04-23 20:19:25.154224","3","13.3"
"2016-04-23 19:18:11.798227","3","13.3"
"2016-04-23 17:04:18.444271","7","13.3"
"2016-04-23 15:45:44.905601","3","13.3"
"2016-04-23 14:32:38.355339","2","13.3"
"2016-04-23 13:20:29.904155","6","13.3"
"2016-04-23 12:09:06.733847","3","13.3"
"2016-04-23 11:01:35.591349","4","13.3"
"2016-04-23 09:38:23.700545","2","13.3"
"2016-04-23 08:18:36.511042","1","13.3"
"2016-04-23 06:34:38.068325","3","13.3"
"2016-04-23 04:50:34.530604","7","13.3"
"2016-04-23 01:44:54.480490","3","13.3"
"2016-04-23 00:28:37.979838","3","13.3"
"2016-04-22 23:10:00.614073","1","13.3"
"2016-04-22 22:00:54.977747","5","13.3"
"2016-04-22 19:43:45.422329","3","13.3"
"2016-04-22 18:38:59.455643","4","13.3"
"2016-04-22 16:50:15.738349","3","13.3"
"2016-04-22 14:16:07.618549","3","13.3"
"2016-04-22 12:07:02.764735","2","13.3"
"2016-04-22 09:55:39.228014","4","13.3"
"2016-04-22 08:49:24.174424","1","13.3"
"2016-04-22 07:43:30.006454","6","13.3"
"2016-04-22 06:41:41.817209","4","13.3"
"2016-04-22 05:29:37.139534","2","13.3"
"2016-04-22 04:20:48.504363","2","13.3"
"2016-04-22 00:54:36.996098","2","13.3"
"2016-04-21 22:31:03.191099","4","13.3"
"2016-04-21 21:26:51.315634","3","13.3"
"2016-04-21 20:19:50.122290","4","13.3"
"2016-04-21 19:16:04.683006","4","13.3"
"2016-04-21 18:15:52.291766","3","13.3"
"2016-04-21 17:14:02.689949","6","13.3"
"2016-04-21 16:13:47.188208","4","13.3"
"2016-04-21 14:31:47.501754","1","13.3"
"2016-04-21 12:19:33.977237","5","13.3"
"2016-04-21 11:16:45.230637","5","13.3"
"2016-04-21 10:05:51.829783","3","13.3"
"2016-04-21 08:07:12.105851","2","13.3"
"2016-04-21 06:57:49.600305","1","13.3"
"2016-04-21 04:22:05.429185","3","13.3"
"2016-04-21 01:11:59.011690","1","13.3"
"2016-04-21 00:03:20.539814","3","13.3"
"2016-04-20 22:55:11.930865","6","13.3"
"2016-04-20 21:12:38.510788","2","13.3"
"2016-04-20 19:54:01.207308","2","13.3"
"2016-04-20 18:20:18.107580","5","13.3"
"2016-04-20 16:36:08.344071","6","13.3"
"2016-04-20 15:31:40.725582","3","13.3"
"2016-04-20 14:26:05.036194","6","13.3"
"2016-04-20 13:24:19.047605","2","13.3"
"2016-04-20 12:07:51.126294","2","13.3"
"2016-04-20 11:03:37.230245","3","13.3"
"2016-04-20 09:16:01.530406","1","13.3"
"2016-04-20 08:09:01.245599","3","13.3"
"2016-04-20 06:07:24.397870","1","13.3"
"2016-04-20 04:55:50.599654","3","13.3"
"2016-04-20 02:46:20.577048","6","13.3"
"2016-04-20 00:49:43.418942","2","13.3"
"2016-04-19 23:36:22.972559","10","13.3"
"2016-04-19 22:01:52.622092","4","13.3"
"2016-04-19 20:12:54.136931","4","13.3"
"2016-04-19 19:05:43.130218","3","13.3"
"2016-04-19 18:01:21.929046","6","13.3"
"2016-04-19 16:38:33.531211","2","13.3"
"2016-04-19 15:05:46.725726","5","13.3"
"2016-04-19 13:54:06.082502","4","13.3"
"2016-04-19 12:32:57.680816","1","13.3"
"2016-04-19 10:03:09.570815","2","13.3"
"2016-04-19 08:47:42.317852","3","13.3"
"2016-04-19 07:30:35.677746","1","13.3"
"2016-04-19 05:36:40.113343","3","13.3"
"2016-04-19 04:03:36.299480","1","13.3"
"2016-04-19 02:53:24.444963","6","13.3"
"2016-04-19 01:46:46.573035","7","13.3"
"2016-04-19 00:42:55.574484","5","13.3"
"2016-04-18 23:40:48.083437","5","13.3"
"2016-04-18 22:39:29.990254","2","13.3"
"2016-04-18 20:54:28.626001","4","13.3"
"2016-04-18 19:50:04.931389","6","13.3"
"2016-04-18 18:24:28.993372","4","13.3"
"2016-04-18 17:18:11.186713","2","13.3"
"2016-04-18 16:11:55.550195","3","13.3"
"2016-04-18 14:27:48.502712","2","13.3"
"2016-04-18 12:01:01.355739","1","13.3"
