"Date","Downloads","Mod Version"
"2016-07-30 06:27:23.995288","2","1.15"
"2016-07-30 04:45:56.696562","1","1.14"
"2016-07-30 03:41:56.054133","1","1.14"
"2016-07-29 23:30:35.192809","1","1.15"
"2016-07-29 16:39:11.386863","3","1.14"
"2016-07-29 13:30:05.376778","1","1.14"
"2016-07-29 12:17:15.698201","1","1.15"
"2016-07-29 10:57:18.687594","5","1.15"
"2016-07-29 05:58:22.375737","1","1.15"
"2016-07-29 03:35:41.891068","2","1.15"
"2016-07-29 00:30:37.132741","1","1.14"
"2016-07-28 22:14:19.993938","1","1.15"
"2016-07-28 20:30:04.628631","2","1.14"
"2016-07-28 17:09:09.511223","2","1.15"
"2016-07-28 10:03:49.349120","2","1.15"
"2016-07-28 08:36:55.813807","2","1.15"
"2016-07-28 02:21:34.448200","1","1.15"
"2016-07-27 22:26:03.677996","1","1.15"
"2016-07-27 21:21:21.533851","3","1.15"
"2016-07-27 20:11:09.877458","2","1.15"
"2016-07-27 14:38:00.882383","3","1.15"
"2016-07-27 13:05:20.104386","1","1.15"
"2016-07-27 10:34:12.726202","2","1.15"
"2016-07-27 08:22:52.744633","1","1.15"
"2016-07-27 05:12:15.670636","2","1.14"
"2016-07-27 03:27:33.834879","1","1.15"
"2016-07-27 00:36:36.769016","3","1.15"
"2016-07-26 22:52:07.481629","2","1.15"
"2016-07-26 20:00:08.954350","2","1.15"
"2016-07-26 16:03:27.945829","3","1.15"
"2016-07-26 14:14:18.773743","1","1.14"
"2016-07-26 12:47:01.085256","1","1.15"
"2016-07-26 08:30:12.772647","2","1.15"
"2016-07-26 07:08:32.971054","1","1.15"
"2016-07-26 02:14:41.760597","2","1.15"
"2016-07-25 20:19:34.890372","1","1.15"
"2016-07-25 18:38:13.889184","3","1.15"
"2016-07-25 17:34:23.900775","3","1.15"
"2016-07-25 04:53:39.249399","1","1.15"
"2016-07-25 03:33:33.065961","2","1.15"
"2016-07-25 02:20:27.971193","2","1.15"
"2016-07-25 00:29:51.007379","2","1.14"
"2016-07-24 23:00:41.413466","1","1.15"
"2016-07-24 21:28:51.727543","1","1.15"
"2016-07-24 19:38:35.514066","3","1.14"
"2016-07-24 18:36:27.145566","1","1.15"
"2016-07-24 17:00:55.925422","1","1.15"
"2016-07-24 09:19:20.221541","2","1.15"
"2016-07-24 06:26:17.762420","2","1.15"
"2016-07-24 05:06:05.399709","1","1.15"
"2016-07-24 03:46:16.243846","3","1.15"
"2016-07-24 01:37:36.524755","2","1.15"
"2016-07-23 23:19:21.709442","2","1.15"
"2016-07-23 19:38:25.772660","2","1.14"
"2016-07-23 18:01:41.174299","1","1.15"
"2016-07-23 15:51:48.291255","3","1.15"
"2016-07-23 14:51:14.315985","2","1.15"
"2016-07-23 11:20:28.083499","1","1.14"
"2016-07-23 08:32:52.207916","1","1.14"
"2016-07-23 05:06:49.275215","2","1.15"
"2016-07-23 04:02:01.262318","1","1.15"
"2016-07-23 01:36:06.955500","4","1.14"
"2016-07-22 23:26:35.332892","1","1.15"
"2016-07-22 22:02:42.344722","3","1.15"
"2016-07-22 18:37:39.835357","1","1.14"
"2016-07-22 15:50:21.448024","1","1.15"
"2016-07-22 13:32:54.310285","4","1.15"
"2016-07-22 10:49:29.784439","1","1.15"
"2016-07-22 09:24:01.116709","2","1.15"
"2016-07-22 07:51:29.352906","3","1.15"
"2016-07-22 06:25:59.582270","1","1.15"
"2016-07-22 05:10:12.569149","1","1.14"
"2016-07-22 03:41:55.265418","1","1.15"
"2016-07-21 23:44:28.022643","2","1.15"
"2016-07-21 21:33:34.301569","1","1.15"
"2016-07-21 19:15:38.305909","1","1.15"
"2016-07-21 14:32:36.222085","2","1.15"
"2016-07-21 11:09:34.927958","2","1.15"
"2016-07-21 08:36:24.594406","1","1.15"
"2016-07-21 07:31:22.422304","3","1.15"
"2016-07-21 05:33:40.362356","1","1.15"
"2016-07-20 23:04:17.485467","2","1.15"
"2016-07-20 21:27:48.193400","2","1.15"
"2016-07-20 19:15:54.207944","6","1.14"
"2016-07-20 17:33:58.872957","1","1.15"
"2016-07-20 16:08:14.740120","3","1.15"
"2016-07-20 13:18:27.232773","3","1.15"
"2016-07-20 11:43:17.789767","2","1.15"
"2016-07-20 10:25:57.956090","2","1.15"
"2016-07-20 09:05:47.038660","2","1.15"
"2016-07-20 02:29:16.914157","1","1.15"
"2016-07-20 00:42:39.993935","1","1.15"
"2016-07-19 23:25:03.750294","1","1.15"
"2016-07-19 20:31:33.872955","1","1.15"
"2016-07-19 18:53:58.532225","1","1.15"
"2016-07-19 16:05:31.074158","3","1.15"
"2016-07-19 11:01:15.941206","1","1.15"
"2016-07-19 08:17:14.282340","2","1.15"
"2016-07-19 06:35:55.531776","1","1.15"
"2016-07-19 03:29:14.348475","1","1.15"
"2016-07-18 23:31:06.705016","3","1.15"
"2016-07-18 21:05:06.652953","7","1.15"
"2016-07-18 17:37:04.602855","5","1.15"
"2016-07-18 16:00:13.273847","1","1.15"
"2016-07-18 14:12:06.626052","1","1.15"
"2016-07-18 13:07:35.546166","3","1.15"
"2016-07-18 10:18:57.311455","3","1.15"
"2016-07-18 08:44:10.897266","1","1.14"
"2016-07-18 07:39:59.404180","1","1.14"
"2016-07-18 03:53:47.025519","1","1.15"
"2016-07-18 01:23:46.128703","1","1.14"
"2016-07-17 21:24:30.772908","1","1.15"
"2016-07-17 18:32:59.326983","2","1.15"
"2016-07-17 16:05:29.268207","1","1.15"
"2016-07-17 13:32:08.984051","1","1.15"
"2016-07-17 11:09:48.512550","3","1.15"
"2016-07-17 10:07:31.214420","1","1.15"
"2016-07-17 06:48:48.803082","1","1.15"
"2016-07-17 05:41:01.867158","1","1.15"
"2016-07-17 04:29:28.797393","1","1.14"
"2016-07-16 23:04:32.541250","2","1.15"
"2016-07-16 22:00:39.849244","2","1.15"
"2016-07-16 19:03:43.510570","3","1.15"
"2016-07-16 17:43:50.733886","2","1.15"
"2016-07-16 15:19:54.290966","2","1.15"
"2016-07-16 14:18:20.773616","1","1.15"
"2016-07-16 10:52:32.432556","4","1.15"
"2016-07-16 09:42:30.440274","2","1.15"
"2016-07-16 05:22:04.028942","1","1.15"
"2016-07-15 23:43:38.666351","2","1.14"
"2016-07-15 21:14:34.262120","3","1.15"
"2016-07-15 19:47:32.575665","4","1.15"
"2016-07-15 15:22:02.613465","5","1.15"
"2016-07-15 15:22:02.402882","1","1.15"
"2016-07-15 13:36:01.130680","2","1.15"
"2016-07-15 11:27:54.368365","2","1.15"
"2016-07-15 09:34:59.486481","1","1.15"
"2016-07-15 07:40:16.342152","1","1.15"
"2016-07-15 05:17:01.597952","1","1.15"
"2016-07-15 04:09:41.807617","3","1.14"
"2016-07-15 02:49:59.744688","2","1.15"
"2016-07-15 01:12:28.320841","1","1.15"
"2016-07-14 20:05:45.088684","4","1.15"
"2016-07-14 13:44:37.523914","2","1.14"
"2016-07-14 12:34:56.142479","2","1.15"
"2016-07-14 09:24:24.479232","1","1.15"
"2016-07-14 07:03:16.005582","2","1.15"
"2016-07-14 03:48:16.633039","1","1.15"
"2016-07-14 01:54:23.660246","3","1.15"
"2016-07-13 20:53:29.634019","4","1.15"
"2016-07-13 19:16:59.159774","1","1.15"
"2016-07-13 17:52:07.310780","2","1.15"
"2016-07-13 16:46:18.779531","4","1.15"
"2016-07-13 15:41:15.275999","1","1.14"
"2016-07-13 14:33:24.153682","1","1.15"
"2016-07-13 12:15:37.992784","1","1.15"
"2016-07-13 10:25:18.203780","1","1.15"
"2016-07-13 07:54:35.296068","1","1.15"
"2016-07-13 05:42:05.613274","2","1.14"
"2016-07-13 02:50:53.013940","2","1.15"
"2016-07-13 01:04:05.418267","4","1.15"
"2016-07-12 16:32:48.864149","1","1.15"
"2016-07-12 15:18:02.115959","3","1.15"
"2016-07-12 10:55:14.826969","4","1.15"
"2016-07-12 08:53:41.102750","1","1.15"
"2016-07-12 06:33:58.727111","1","1.15"
"2016-07-12 05:09:48.513910","1","1.15"
"2016-07-12 00:11:16.240904","4","1.15"
"2016-07-11 21:18:52.739320","2","1.15"
"2016-07-11 20:17:03.084749","1","1.15"
"2016-07-11 11:25:59.851953","1","1.15"
"2016-07-11 09:18:36.600496","1","1.15"
"2016-07-11 07:57:50.781876","3","1.15"
"2016-07-11 05:49:32.507603","2","1.15"
"2016-07-11 02:15:45.103216","3","1.14"
"2016-07-10 23:13:27.265128","4","1.15"
"2016-07-10 21:37:54.749997","4","1.15"
"2016-07-10 20:30:44.385105","4","1.15"
"2016-07-10 19:30:25.777706","1","1.15"
"2016-07-10 18:25:36.428128","1","1.15"
"2016-07-10 16:47:16.559086","1","1.15"
"2016-07-10 15:09:46.858082","3","1.15"
"2016-07-10 13:42:08.525118","1","1.15"
"2016-07-10 09:45:33.717765","2","1.14"
"2016-07-10 08:32:51.026118","1","1.15"
"2016-07-10 04:57:17.442839","3","1.15"
"2016-07-10 03:54:13.998258","1","1.15"
"2016-07-09 23:57:52.779360","2","1.14"
"2016-07-09 22:25:42.118206","3","1.15"
"2016-07-09 20:23:44.547947","2","1.15"
"2016-07-09 18:04:59.881044","2","1.15"
"2016-07-09 16:23:43.710024","1","1.15"
"2016-07-09 15:01:23.526064","2","1.15"
"2016-07-09 12:40:17.951156","2","1.14"
"2016-07-09 08:57:29.131780","2","1.15"
"2016-07-09 07:30:44.044537","6","1.15"
"2016-07-09 05:52:28.359163","2","1.15"
"2016-07-09 03:01:57.185841","2","1.15"
"2016-07-09 00:35:01.691476","1","1.15"
"2016-07-08 23:13:14.452052","3","1.15"
"2016-07-08 21:31:58.176872","7","1.15"
"2016-07-08 17:59:19.055496","2","1.15"
"2016-07-08 15:36:05.900222","2","1.15"
"2016-07-08 14:17:57.540032","2","1.15"
"2016-07-08 13:12:35.905098","1","1.15"
"2016-07-08 11:57:19.254277","1","1.15"
"2016-07-08 10:39:56.479508","2","1.15"
"2016-07-08 04:26:12.598085","2","1.15"
"2016-07-08 01:49:08.639993","3","1.15"
"2016-07-07 23:10:49.043757","1","1.15"
"2016-07-07 20:44:15.896966","2","1.15"
"2016-07-07 17:33:09.191445","2","1.15"
"2016-07-07 16:08:24.290270","1","1.15"
"2016-07-07 13:34:27.496107","1","1.15"
"2016-07-07 09:45:17.226980","2","1.15"
"2016-07-07 07:03:15.341034","2","1.15"
"2016-07-07 05:07:59.284295","1","1.14"
"2016-07-07 03:23:33.610562","2","1.15"
"2016-07-07 01:40:21.143454","4","1.15"
"2016-07-07 00:02:54.503907","2","1.15"
"2016-07-06 22:36:48.108175","5","1.15"
"2016-07-06 21:33:24.678076","1","1.15"
"2016-07-06 19:49:33.379045","6","1.15"
"2016-07-06 18:01:37.294907","2","1.15"
"2016-07-06 16:46:16.171131","2","1.15"
"2016-07-06 14:45:19.050347","2","1.15"
"2016-07-06 13:34:27.023039","1","1.15"
"2016-07-06 10:37:29.479851","4","1.15"
"2016-07-06 08:54:19.245673","2","1.15"
"2016-07-06 04:37:33.098917","1","1.14"
"2016-07-06 02:09:56.447044","2","1.15"
"2016-07-05 23:18:42.861556","3","1.15"
"2016-07-05 21:45:31.163204","2","1.15"
"2016-07-05 20:22:43.033159","1","1.15"
"2016-07-05 19:18:39.670884","3","1.15"
"2016-07-05 17:15:26.547156","2","1.15"
"2016-07-05 13:24:54.050237","3","1.15"
"2016-07-05 12:15:08.351867","5","1.15"
"2016-07-05 11:08:07.490344","2","1.15"
"2016-07-05 10:06:03.223844","1","1.14"
"2016-07-05 07:56:37.143642","1","1.15"
"2016-07-05 06:39:07.861157","1","1.15"
"2016-07-05 01:56:17.367946","2","1.14"
"2016-07-05 00:37:05.957339","1","1.15"
"2016-07-04 23:15:07.125512","1","1.15"
"2016-07-04 20:55:33.503701","3","1.15"
"2016-07-04 19:51:16.319718","2","1.15"
"2016-07-04 17:53:04.744313","2","1.15"
"2016-07-04 16:47:36.565992","1","1.15"
"2016-07-04 15:18:55.962592","1","1.15"
"2016-07-04 13:50:04.755536","4","1.15"
"2016-07-04 07:21:15.729363","3","1.15"
"2016-07-04 04:25:08.014410","2","1.15"
"2016-07-04 02:21:03.834419","1","1.14"
"2016-07-04 01:15:20.574731","4","1.14"
"2016-07-03 23:06:50.673149","2","1.15"
"2016-07-03 21:33:38.974810","2","1.15"
"2016-07-03 18:43:00.566776","3","1.15"
"2016-07-03 17:19:52.624360","3","1.15"
"2016-07-03 16:12:41.244149","3","1.15"
"2016-07-03 15:00:47.552156","2","1.15"
"2016-07-03 11:35:03.608215","3","1.15"
"2016-07-03 10:20:14.534238","1","1.15"
"2016-07-03 08:59:10.901476","2","1.15"
"2016-07-03 06:58:18.660061","1","1.14"
"2016-07-03 05:48:08.603583","2","1.15"
"2016-07-03 04:42:19.515948","2","1.15"
"2016-07-03 02:42:29.221485","3","1.15"
"2016-07-02 23:49:07.000361","4","1.15"
"2016-07-02 19:48:53.169466","1","1.15"
"2016-07-02 17:30:47.607866","2","1.15"
"2016-07-02 16:07:27.142792","2","1.15"
"2016-07-02 14:32:01.882390","2","1.15"
"2016-07-02 13:20:42.644824","3","1.15"
"2016-07-02 07:05:45.141601","1","1.15"
"2016-07-02 04:37:32.434155","2","1.15"
"2016-07-02 01:18:06.666200","3","1.14"
"2016-07-02 00:02:02.989229","3","1.14"
"2016-07-01 22:41:19.100899","2","1.15"
"2016-07-01 21:26:58.245521","1","1.15"
"2016-07-01 20:01:42.689472","1","1.15"
"2016-07-01 18:11:54.354572","1","1.15"
"2016-07-01 17:11:50.751009","1","1.15"
"2016-07-01 16:08:11.887770","3","1.14"
"2016-07-01 09:18:49.452578","1","1.15"
"2016-07-01 01:10:43.182662","3","1.14"
"2016-06-30 22:42:55.432714","3","1.15"
"2016-06-30 18:50:45.166435","1","1.15"
"2016-06-30 17:30:57.428286","5","1.15"
"2016-06-30 16:07:31.442113","2","1.15"
"2016-06-30 12:48:57.158890","1","1.15"
"2016-06-30 10:01:27.830653","3","1.14"
"2016-06-30 08:43:02.409097","3","1.15"
"2016-06-30 07:02:24.077991","2","1.15"
"2016-06-30 04:04:12.132756","2","1.15"
"2016-06-30 02:52:31.754479","1","1.15"
"2016-06-29 23:55:40.442547","1","1.15"
"2016-06-29 21:45:27.375445","1","1.15"
"2016-06-29 20:08:35.240722","1","1.15"
"2016-06-29 18:32:02.648664","3","1.15"
"2016-06-29 16:00:30.902776","3","1.15"
"2016-06-29 14:10:38.558982","2","1.14"
"2016-06-29 12:44:51.522046","2","1.15"
"2016-06-29 10:43:24.002095","3","1.15"
"2016-06-29 07:56:08.898509","1","1.15"
"2016-06-29 05:38:47.495515","3","1.15"
"2016-06-29 03:54:39.945524","1","1.15"
"2016-06-29 02:53:30.967168","3","1.15"
"2016-06-29 00:48:31.673213","3","1.15"
"2016-06-28 23:13:10.643305","3","1.15"
"2016-06-28 21:26:17.215644","2","1.15"
"2016-06-28 19:56:51.517084","2","1.14"
"2016-06-28 16:39:37.020815","2","1.15"
"2016-06-28 14:41:43.871600","9","1.15"
"2016-06-28 13:10:17.675136","1","1.15"
"2016-06-28 11:48:24.656755","1","1.15"
"2016-06-28 10:12:56.144947","1","1.14"
"2016-06-28 08:54:49.070573","1","1.15"
"2016-06-28 07:42:04.505841","1","1.15"
"2016-06-28 06:10:17.675338","4","1.15"
"2016-06-28 02:44:00.319801","1","1.15"
"2016-06-28 01:32:49.658185","1","1.14"
"2016-06-27 23:45:43.141202","3","1.15"
"2016-06-27 22:08:20.350881","3","1.14"
"2016-06-27 21:07:21.378125","3","1.15"
"2016-06-27 19:47:15.193777","3","1.15"
"2016-06-27 16:54:45.708956","1","1.15"
"2016-06-27 14:24:17.820607","2","1.15"
"2016-06-27 12:37:50.559642","1","1.14"
"2016-06-27 11:20:33.277468","2","1.15"
"2016-06-27 09:45:07.203814","1","1.14"
"2016-06-27 08:23:26.944631","2","1.15"
"2016-06-27 06:14:56.300814","2","1.15"
"2016-06-27 02:28:10.905394","3","1.15"
"2016-06-27 00:32:43.422754","3","1.15"
"2016-06-26 22:59:34.474497","2","1.15"
"2016-06-26 21:22:31.811873","1","1.15"
"2016-06-26 19:29:08.371437","3","1.15"
"2016-06-26 18:28:12.378985","1","1.15"
"2016-06-26 17:12:20.775966","2","1.14"
"2016-06-26 14:10:40.233031","1","1.15"
"2016-06-26 06:55:59.027163","7","1.15"
"2016-06-26 04:06:29.707652","1","1.15"
"2016-06-26 01:46:52.428375","1","1.15"
"2016-06-26 00:03:55.331956","1","1.15"
"2016-06-25 23:03:39.366432","1","1.15"
"2016-06-25 21:13:28.709319","1","1.15"
"2016-06-25 18:46:34.128040","4","1.15"
"2016-06-25 16:55:31.208032","2","1.15"
"2016-06-25 15:49:27.178958","4","1.15"
"2016-06-25 13:12:21.308372","2","1.15"
"2016-06-25 11:58:36.233894","3","1.15"
"2016-06-25 09:10:19.368009","2","1.15"
"2016-06-25 07:59:19.169639","2","1.15"
"2016-06-25 06:40:01.840582","1","1.15"
"2016-06-25 01:51:35.175261","1","1.15"
"2016-06-24 22:08:33.297936","2","1.14"
"2016-06-24 21:08:00.540950","1","1.14"
"2016-06-24 18:45:52.501790","1","1.15"
"2016-06-24 17:14:17.235529","4","1.15"
"2016-06-24 14:56:19.862907","1","1.15"
"2016-06-24 11:14:41.764569","1","1.15"
"2016-06-24 08:52:46.450796","1","1.15"
"2016-06-24 04:40:56.506740","1","1.15"
"2016-06-24 02:42:09.067549","2","1.15"
"2016-06-24 01:29:04.673213","6","1.15"
"2016-06-23 23:58:35.469104","1","1.15"
"2016-06-23 22:01:37.364355","1","1.15"
"2016-06-23 20:41:47.823911","3","1.15"
"2016-06-23 17:12:34.328495","2","1.15"
"2016-06-23 15:43:42.219577","2","1.14"
"2016-06-23 11:57:27.215324","4","1.14"
"2016-06-23 10:42:17.816687","3","1.15"
"2016-06-23 05:12:52.526347","2","1.15"
"2016-06-23 03:06:12.573142","6","1.15"
"2016-06-23 01:06:36.164585","1","1.15"
"2016-06-22 23:20:56.724773","2","1.15"
"2016-06-22 22:03:08.175433","5","1.15"
"2016-06-22 20:24:50.725531","1","1.15"
"2016-06-22 18:01:09.996515","2","1.15"
"2016-06-22 16:58:36.373731","1","1.15"
"2016-06-22 14:04:34.388760","1","1.15"
"2016-06-22 10:38:03.615091","3","1.15"
"2016-06-22 04:19:39.978584","1","1.15"
"2016-06-22 02:13:39.195170","3","1.15"
"2016-06-22 00:39:53.878703","2","1.15"
"2016-06-21 23:33:13.881587","2","1.14"
"2016-06-21 20:17:21.567918","2","1.14"
"2016-06-21 19:06:55.522628","1","1.15"
"2016-06-21 16:42:05.515715","2","1.14"
"2016-06-21 15:35:36.863105","4","1.15"
"2016-06-21 13:22:54.202778","1","1.15"
"2016-06-21 10:33:09.501152","3","1.15"
"2016-06-21 09:32:14.884040","5","1.14"
"2016-06-21 06:29:32.871721","1","1.15"
"2016-06-21 05:25:09.058376","1","1.15"
"2016-06-21 04:03:46.859188","1","1.15"
"2016-06-21 01:07:11.568735","2","1.15"
"2016-06-20 23:59:04.756595","3","1.15"
"2016-06-20 22:51:39.837769","2","1.15"
"2016-06-20 20:40:39.637696","1","1.15"
"2016-06-20 19:18:24.850618","3","1.15"
"2016-06-20 16:45:18.432684","2","1.15"
"2016-06-20 13:54:26.993738","2","1.15"
"2016-06-20 10:42:29.533884","1","1.15"
"2016-06-20 09:28:38.878678","3","1.15"
"2016-06-20 06:42:39.459566","1","1.15"
"2016-06-20 05:40:40.527163","1","1.15"
"2016-06-20 03:24:32.536582","2","1.15"
"2016-06-20 01:46:34.618770","3","1.15"
"2016-06-20 00:38:27.579380","1","1.15"
"2016-06-19 21:15:39.853774","7","1.14"
"2016-06-19 19:29:06.374275","1","1.15"
"2016-06-19 17:00:08.734341","2","1.14"
"2016-06-19 13:17:42.744771","3","1.15"
"2016-06-19 11:54:13.380470","1","1.15"
"2016-06-19 10:45:39.799550","5","1.15"
"2016-06-19 04:52:32.897000","1","1.15"
"2016-06-19 02:49:57.611608","2","1.15"
"2016-06-19 01:22:30.154994","1","1.15"
"2016-06-18 23:26:33.727709","1","1.15"
"2016-06-18 21:47:56.940979","3","1.15"
"2016-06-18 18:36:27.253778","2","1.15"
"2016-06-18 17:23:40.036318","3","1.15"
"2016-06-18 16:08:04.721014","1","1.15"
"2016-06-18 12:55:47.598549","2","1.15"
"2016-06-18 05:52:05.867254","1","1.15"
"2016-06-18 04:17:29.382192","1","1.15"
"2016-06-18 01:57:50.634415","1","1.15"
"2016-06-18 00:56:09.563690","1","1.14"
"2016-06-17 23:14:27.160634","1","1.15"
"2016-06-17 20:54:17.429915","1","1.15"
"2016-06-17 19:09:11.104652","6","1.15"
"2016-06-17 15:32:31.634088","3","1.14"
"2016-06-17 13:36:53.854676","2","1.15"
"2016-06-17 11:59:11.017731","1","1.15"
"2016-06-17 10:50:36.982682","3","1.15"
"2016-06-17 08:28:06.132969","1","1.15"
"2016-06-17 05:40:54.869218","2","1.15"
"2016-06-17 02:23:05.335122","1","1.15"
"2016-06-17 01:06:56.945012","1","1.15"
"2016-06-16 23:45:42.762114","3","1.15"
"2016-06-16 20:40:12.347372","3","1.15"
"2016-06-16 19:01:48.349967","5","1.15"
"2016-06-16 17:45:29.395767","2","1.14"
"2016-06-16 15:45:54.139896","2","1.15"
"2016-06-16 12:47:41.648831","2","1.14"
"2016-06-16 11:29:08.559690","2","1.15"
"2016-06-16 09:49:33.187351","1","1.15"
"2016-06-16 06:51:00.830664","2","1.14"
"2016-06-16 03:04:23.584604","5","1.15"
"2016-06-16 01:49:01.388002","2","1.15"
"2016-06-15 21:58:20.606084","2","1.15"
"2016-06-15 20:24:41.820692","2","1.15"
"2016-06-15 18:10:10.616558","1","1.15"
"2016-06-15 15:03:17.188248","1","1.15"
"2016-06-15 11:24:17.014180","1","1.15"
"2016-06-15 10:01:05.510012","2","1.15"
"2016-06-15 08:05:17.350703","2","1.15"
"2016-06-15 02:50:05.535463","2","1.15"
"2016-06-15 00:09:17.618803","1","1.14"
"2016-06-14 22:44:35.467025","1","1.15"
"2016-06-14 21:23:06.401477","2","1.15"
"2016-06-14 19:09:17.149718","4","1.15"
"2016-06-14 18:08:33.690063","3","1.14"
"2016-06-14 16:23:47.378312","4","1.15"
"2016-06-14 13:32:21.830774","1","1.14"
"2016-06-14 09:57:15.085259","5","1.15"
"2016-06-14 08:02:00.114987","1","1.15"
"2016-06-14 06:37:30.676183","1","1.15"
"2016-06-14 01:40:32.129236","1","1.15"
"2016-06-13 23:54:31.900043","3","1.15"
"2016-06-13 19:24:49.123390","3","1.14"
"2016-06-13 18:19:36.320511","1","1.14"
"2016-06-13 16:14:49.235659","2","1.15"
"2016-06-13 15:08:24.174529","4","1.15"
"2016-06-13 13:39:51.181874","1","1.15"
"2016-06-13 08:48:49.534014","1","1.15"
"2016-06-13 07:28:34.152439","1","1.15"
"2016-06-13 03:32:01.579032","2","1.15"
"2016-06-12 23:36:18.014433","1","1.15"
"2016-06-12 20:24:33.764643","2","1.15"
"2016-06-12 17:10:56.881838","1","1.14"
"2016-06-12 15:41:10.067738","1","1.15"
"2016-06-12 13:19:18.044040","2","1.15"
"2016-06-12 11:15:05.473974","2","1.15"
"2016-06-12 09:24:37.344254","1","1.14"
"2016-06-12 07:44:19.611519","1","1.15"
"2016-06-12 06:02:40.854451","2","1.15"
"2016-06-12 04:40:35.104219","2","1.15"
"2016-06-12 02:25:00.025894","2","1.15"
"2016-06-12 01:01:17.875893","4","1.15"
"2016-06-11 23:18:30.262892","3","1.14"
"2016-06-11 20:59:19.796333","4","1.14"
"2016-06-11 18:09:30.927554","4","1.15"
"2016-06-11 16:04:56.981692","3","1.15"
"2016-06-11 15:00:21.556017","1","1.15"
"2016-06-11 12:37:26.525149","3","1.15"
"2016-06-11 11:03:36.120517","2","1.15"
"2016-06-11 09:14:25.008607","3","1.15"
"2016-06-11 07:25:26.093720","2","1.14"
"2016-06-11 06:25:04.155094","4","1.14"
"2016-06-11 02:32:39.909662","1","1.15"
"2016-06-11 00:54:52.047637","3","1.15"
"2016-06-10 23:52:22.929809","3","1.15"
"2016-06-10 22:07:26.420007","1","1.15"
"2016-06-10 20:48:51.617576","2","1.15"
"2016-06-10 19:32:00.019899","2","1.15"
"2016-06-10 14:45:21.089122","1","1.15"
"2016-06-10 12:24:06.037896","2","1.15"
"2016-06-10 07:31:19.650368","1","1.15"
"2016-06-10 05:09:07.617761","2","1.15"
"2016-06-10 00:33:57.593650","2","1.15"
"2016-06-09 23:09:58.170461","2","1.14"
"2016-06-09 16:06:23.625172","1","1.15"
"2016-06-09 14:15:28.792468","3","1.15"
"2016-06-09 09:44:13.355378","1","1.15"
"2016-06-09 07:24:54.827425","1","1.15"
"2016-06-09 06:00:14.186164","1","1.15"
"2016-06-09 03:07:30.437326","2","1.15"
"2016-06-09 01:24:26.294871","4","1.15"
"2016-06-08 23:55:03.306170","5","1.14"
"2016-06-08 22:50:24.671947","6","1.15"
"2016-06-08 21:20:33.789304","3","1.15"
"2016-06-08 20:08:40.363774","1","1.15"
"2016-06-08 18:28:25.085383","4","1.15"
"2016-06-08 17:12:12.904577","2","1.15"
"2016-06-08 15:49:19.610472","1","1.15"
"2016-06-08 14:28:05.617562","2","1.14"
"2016-06-08 12:44:59.369552","1","1.15"
"2016-06-08 11:14:44.559687","1","1.15"
"2016-06-08 08:43:07.417409","2","1.15"
"2016-06-08 06:55:47.628315","1","1.15"
"2016-06-08 02:56:19.975682","1","1.15"
"2016-06-08 01:27:48.903075","1","1.14"
"2016-06-07 21:54:48.035996","4","1.15"
"2016-06-07 20:37:12.516322","2","1.15"
"2016-06-07 17:57:49.704850","4","1.14"
"2016-06-07 15:48:58.462086","4","1.15"
"2016-06-07 13:23:38.125772","1","1.15"
"2016-06-07 11:18:25.474769","4","1.15"
"2016-06-07 08:43:43.234628","1","1.15"
"2016-06-07 07:36:29.120916","2","1.15"
"2016-06-07 06:16:16.427094","1","1.15"
"2016-06-07 05:08:32.650212","1","1.14"
"2016-06-07 04:01:46.531590","3","1.15"
"2016-06-07 02:32:27.886435","1","1.14"
"2016-06-07 01:04:01.362594","1","1.15"
"2016-06-06 23:43:48.089384","1","1.15"
"2016-06-06 22:28:49.482338","2","1.15"
"2016-06-06 21:26:44.418939","1","1.15"
"2016-06-06 18:14:40.679912","2","1.15"
"2016-06-06 16:55:15.776894","3","1.15"
"2016-06-06 15:47:49.542425","1","1.15"
"2016-06-06 12:40:50.298161","2","1.15"
"2016-06-06 10:57:08.993094","2","1.15"
"2016-06-06 09:41:39.436489","3","1.15"
"2016-06-06 08:28:06.524592","2","1.14"
"2016-06-06 07:24:58.901045","2","1.14"
"2016-06-06 05:15:51.702134","1","1.15"
"2016-06-06 03:55:57.493887","5","1.15"
"2016-06-06 00:50:41.115845","4","1.15"
"2016-06-05 22:55:27.821910","3","1.15"
"2016-06-05 21:53:50.507108","4","1.15"
"2016-06-05 20:16:39.463604","4","1.14"
"2016-06-05 19:00:45.456231","6","1.14"
"2016-06-05 17:57:52.218977","4","1.15"
"2016-06-05 16:49:34.826830","2","1.15"
"2016-06-05 15:38:11.643661","2","1.14"
"2016-06-05 14:28:38.631652","2","1.14"
"2016-06-05 13:20:38.987130","2","1.15"
"2016-06-05 12:16:40.890039","1","1.15"
"2016-06-05 11:04:51.677144","3","1.14"
"2016-06-05 09:29:37.481526","1","1.15"
"2016-06-05 07:06:42.756448","1","1.15"
"2016-06-05 05:47:56.772315","2","1.15"
"2016-06-05 03:49:50.136445","5","1.15"
"2016-06-05 02:23:59.436747","1","1.15"
"2016-06-05 00:08:49.848065","2","1.15"
"2016-06-04 23:01:24.539659","5","1.14"
"2016-06-04 21:08:16.173530","4","1.14"
"2016-06-04 19:37:11.596496","4","1.15"
