"Date","Downloads","Mod Version"
"2021-12-24 08:16:21.682225","2","0.8.1"
"2021-12-24 00:34:09.769912","1","0.8.1"
"2021-12-23 21:39:17.852496","1","0.8.1"
"2021-12-23 18:27:19.861462","1","0.8.1"
"2021-12-23 15:14:21.627632","1","0.8.1"
"2021-12-23 10:09:28.097931","1","0.8.1"
"2021-12-22 20:13:05.829502","1","0.8.1"
"2021-12-22 19:03:53.315524","1","0.8.1"
"2021-12-22 13:02:36.270391","1","0.8.1"
"2021-12-22 06:44:14.266743","1","0.8.1"
"2021-12-21 22:36:18.344042","1","0.8.1"
"2021-12-21 11:38:22.193347","1","0.8.1"
"2021-12-21 07:48:41.981673","1","0.8.1"
"2021-12-20 17:40:33.362342","2","0.8.1"
"2021-12-20 13:05:00.000629","1","0.8"
"2021-12-20 09:20:08.793290","1","0.8"
"2021-12-19 23:25:29.791714","2","0.8.1"
"2021-12-19 22:13:43.423920","1","0.8.1"
"2021-12-19 18:17:28.038315","2","0.8.1"
"2021-12-19 12:04:34.055199","2","0.8.1"
"2021-12-19 01:53:55.682571","1","0.8.1"
"2021-12-18 23:21:26.031537","1","0.8.1"
"2021-12-18 15:34:19.482626","1","0.8.1"
"2021-12-18 12:41:48.709888","1","0.8.1"
"2021-12-18 01:49:17.253931","1","0.8.1"
"2021-12-17 22:34:54.194433","2","0.8.1"
"2021-12-17 00:40:48.312078","1","0.8.1"
"2021-12-16 17:28:32.120468","1","0.8.1"
"2021-12-16 16:07:23.435257","1","0.8.1"
"2021-12-15 23:56:26.257168","1","0.8.1"
"2021-12-15 21:20:33.082926","1","0.8.1"
"2021-12-15 20:18:09.728877","1","0.8.1"
"2021-12-15 12:28:54.085454","1","0.8.1"
"2021-12-14 22:34:35.840365","1","0.8.1"
"2021-12-14 21:03:03.162385","1","0.8.1"
"2021-12-14 17:36:33.741862","1","0.8.1"
"2021-12-14 11:09:58.443834","1","0.8.1"
"2021-12-14 02:01:18.745202","1","0.8.1"
"2021-12-13 23:49:08.394460","1","0.8.1"
"2021-12-13 22:15:32.390925","2","0.8.1"
"2021-12-13 16:53:25.283419","1","0.8.1"
"2021-12-12 10:04:21.829996","1","0.8.1"
"2021-12-12 02:07:55.477525","1","0.8.1"
"2021-12-11 22:46:26.468672","1","0.8.1"
"2021-12-11 08:24:22.928212","1","0.8.1"
"2021-12-10 20:41:48.113362","1","0.8.1"
"2021-12-09 14:37:44.265428","1","0.8.1"
"2021-12-09 07:50:06.767056","1","0.8.1"
"2021-12-09 06:23:52.400674","1","0.8.1"
"2021-12-09 01:18:34.507257","2","0.8.1"
"2021-12-08 22:31:59.521017","1","0.8.1"
"2021-12-08 09:18:55.926529","1","0.8.1"
"2021-12-07 17:37:29.395567","1","0.8.1"
"2021-12-07 05:13:40.642484","1","0.8.1"
"2021-12-07 02:52:44.469393","1","0.8.1"
"2021-12-07 00:12:11.087398","1","0.8.1"
"2021-12-06 16:47:47.504564","1","0.8.1"
"2021-12-06 15:16:28.340654","1","0.8"
"2021-12-05 18:01:56.931485","1","0.8.1"
"2021-12-05 11:03:44.792710","1","0.8.1"
"2021-12-05 09:14:34.960148","2","0.8.1"
"2021-12-05 05:36:32.120608","1","0.8.1"
"2021-12-05 04:14:01.961168","1","0.8.1"
"2021-12-05 00:25:24.754383","1","0.8.1"
"2021-12-04 22:21:59.156982","1","0.8.1"
"2021-12-04 13:10:43.756251","1","0.8"
"2021-12-04 09:26:28.449112","1","0.8.1"
"2021-12-04 04:32:37.924283","1","0.8.1"
"2021-12-03 22:28:15.852712","1","0.8"
"2021-12-03 21:54:11.750035","1","0.8.1"
"2021-12-03 18:39:58.113477","1","0.8.1"
"2021-12-03 16:34:35.718650","1","0.8.1"
"2021-12-03 15:20:27.177394","1","0.8.1"
"2021-12-03 11:36:16.761308","1","0.8.1"
"2021-12-03 05:42:54.778082","1","0.8.1"
"2021-12-02 23:31:40.977531","1","0.8.1"
"2021-12-02 19:26:28.728101","1","0.8.1"
"2021-12-02 15:22:05.717526","1","0.8.1"
"2021-12-02 14:09:19.621770","1","0.8.1"
"2021-12-02 12:31:09.834673","1","0.8.1"
"2021-12-02 02:55:58.735461","1","0.8.1"
"2021-12-01 07:52:21.567115","1","0.8.1"
"2021-12-01 00:53:13.851057","2","0.8.1"
"2021-11-30 22:43:39.011303","1","0.8.1"
"2021-11-30 04:14:16.169093","1","0.8.1"
"2021-11-29 17:10:54.634537","1","0.8.1"
"2021-11-29 02:08:57.673933","1","0.8.1"
"2021-11-28 03:13:43.798087","1","0.8.1"
"2021-11-27 07:35:14.049338","1","0.8.1"
"2021-11-27 06:17:22.791994","1","0.8.1"
"2021-11-27 03:24:07.088099","1","0.8.1"
"2021-11-27 00:11:12.850779","1","0.8.1"
"2021-11-26 22:28:40.677451","1","0.8.1"
"2021-11-26 20:21:04.932318","1","0.8.1"
"2021-11-26 07:54:15.521172","1","0.8.1"
"2021-11-24 20:12:34.334809","1","0.8.1"
"2021-11-24 17:54:02.502353","1","0.8.1"
"2021-11-23 02:40:40.507081","2","0.8.1"
"2021-11-22 21:06:18.872913","1","0.8.1"
"2021-11-22 11:35:34.633420","1","0.8.1"
"2021-11-21 12:25:14.976430","1","0.8.1"
"2021-11-21 10:58:56.822133","1","0.8.1"
"2021-11-21 08:23:46.114565","1","0.8.1"
"2021-11-21 05:14:16.669256","1","0.8.1"
"2021-11-21 01:57:48.756992","1","0.8.1"
"2021-11-20 14:22:08.918454","1","0.8"
"2021-11-19 23:24:14.698991","1","0.8.1"
"2021-11-19 21:02:22.666074","1","0.8.1"
"2021-11-19 20:14:35.467859","1","0.8"
"2021-11-19 18:38:08.564383","1","0.8.1"
"2021-11-19 14:51:18.069101","1","0.8.1"
"2021-11-19 06:17:41.232138","1","0.8.1"
"2021-11-19 02:22:10.475164","1","0.8.1"
"2021-11-18 04:26:48.074560","2","0.8.1"
"2021-11-18 02:43:33.119542","1","0.8.1"
"2021-11-17 23:52:47.425993","1","0.8.1"
"2021-11-17 19:11:44.433710","2","0.8.1"
"2021-11-17 12:35:49.662745","2","0.8.1"
"2021-11-17 11:57:57.932821","1","0.8"
"2021-11-17 10:43:25.943021","1","0.8.1"
"2021-11-17 03:28:08.027066","1","0.8"
"2021-11-17 03:28:05.590592","1","0.8.1"
"2021-11-16 21:59:48.807026","1","0.8.1"
"2021-11-16 18:02:28.451021","1","0.8.1"
"2021-11-16 09:29:46.364348","2","0.8.1"
"2021-11-16 09:29:42.953854","1","0.8"
"2021-11-16 01:05:21.031914","1","0.8.1"
"2021-11-15 16:39:01.421513","1","0.8.1"
"2021-11-15 13:21:01.049663","1","0.8.1"
"2021-11-15 11:03:59.842203","1","0.8.1"
"2021-11-15 09:14:05.360207","1","0.8.1"
"2021-11-14 22:18:52.217409","1","0.8.1"
"2021-11-14 20:53:28.317815","1","0.8.1"
"2021-11-14 03:35:56.292906","1","0.8.1"
"2021-11-14 01:04:20.185804","1","0.8.1"
"2021-11-13 20:22:29.143540","1","0.8.1"
"2021-11-13 12:17:15.830354","1","0.8.1"
"2021-11-13 08:23:55.496931","1","0.8"
"2021-11-13 02:22:27.707443","1","0.8.1"
"2021-11-12 17:53:00.001175","2","0.8.1"
"2021-11-12 11:55:42.125571","1","0.8.1"
"2021-11-12 09:47:23.331435","1","0.8.1"
"2021-11-11 22:12:10.281231","1","0.8"
"2021-11-11 21:24:51.932759","3","0.8.1"
"2021-11-11 14:48:59.277308","1","0.8"
"2021-11-11 11:04:48.993527","1","0.8.1"
"2021-11-11 05:51:38.244270","1","0.8"
"2021-11-09 22:24:50.148383","1","0.8.1"
"2021-11-09 17:41:26.719958","2","0.8.1"
"2021-11-09 09:39:42.610649","1","0.8.1"
"2021-11-09 02:30:42.664632","1","0.8.1"
"2021-11-08 23:21:53.142980","1","0.8.1"
"2021-11-08 12:59:16.178255","1","0.8"
"2021-11-08 06:53:32.850413","1","0.8"
"2021-11-07 20:34:29.993220","1","0.8.1"
"2021-11-07 07:09:25.227070","1","0.8.1"
"2021-11-07 00:00:47.990531","1","0.8.1"
"2021-11-06 11:11:10.460644","1","0.8"
"2021-11-06 11:05:50.586405","1","0.8.1"
"2021-11-06 07:28:42.458071","1","0.8.1"
"2021-11-06 05:06:04.487993","1","0.8"
"2021-11-05 23:24:43.255892","2","0.8.1"
"2021-11-05 22:11:47.508099","1","0.8.1"
"2021-11-05 18:49:24.222694","1","0.8.1"
"2021-11-05 13:53:35.168676","1","0.8.1"
"2021-11-05 11:49:31.042664","2","0.8.1"
"2021-11-05 11:49:25.841424","1","0.8"
"2021-11-05 07:36:33.783111","1","0.8.1"
"2021-11-04 23:59:52.869338","1","0.8.1"
"2021-11-04 22:51:20.855981","1","0.8.1"
"2021-11-04 20:28:38.923964","1","0.8.1"
"2021-11-04 07:13:04.693728","1","0.8.1"
"2021-11-04 00:42:28.732308","1","0.8.1"
"2021-11-03 23:30:29.881241","1","0.8.1"
"2021-11-03 09:23:52.912638","1","0.8.1"
"2021-11-02 23:01:33.260897","2","0.8.1"
"2021-11-02 21:40:21.045016","1","0.8.1"
"2021-11-02 14:59:29.299489","1","0.8.1"
"2021-11-02 05:02:19.790718","1","0.8.1"
"2021-11-02 03:53:07.394571","1","0.8.1"
"2021-11-02 02:01:40.169837","2","0.8.1"
"2021-11-01 23:34:49.362809","1","0.8.1"
"2021-11-01 16:15:04.343990","1","0.8.1"
"2021-11-01 07:04:09.851187","1","0.8.1"
"2021-10-31 21:01:09.640627","1","0.8.1"
"2021-10-31 06:11:13.318322","1","0.8.1"
"2021-10-31 02:31:36.167261","1","0.8.1"
"2021-10-30 22:00:49.683237","2","0.8.1"
"2021-10-30 20:32:42.848929","1","0.8.1"
"2021-10-30 18:53:19.902761","1","0.8.1"
"2021-10-30 08:34:36.551024","1","0.8"
"2021-10-30 06:00:07.436034","1","0.8.1"
"2021-10-30 01:55:02.822396","1","0.8.1"
"2021-10-29 18:09:28.258991","1","0.8.1"
"2021-10-29 16:13:05.315332","1","0.8.1"
"2021-10-29 02:50:42.312392","1","0.8.1"
"2021-10-28 21:36:10.187449","1","0.8.1"
"2021-10-28 20:34:46.108761","1","0.8.1"
"2021-10-28 14:53:35.274839","1","0.8.1"
"2021-10-28 10:47:38.591606","1","0.8.1"
"2021-10-28 07:09:41.644986","1","0.8"
"2021-10-28 05:39:14.889283","1","0.8.1"
"2021-10-27 23:53:56.884139","1","0.8.1"
"2021-10-26 21:26:21.766786","1","0.8.1"
"2021-10-26 18:00:51.507036","1","0.8.1"
"2021-10-26 14:08:24.564812","1","0.8.1"
"2021-10-26 11:00:11.401684","2","0.8.1"
"2021-10-25 23:34:11.286685","1","0.8.1"
"2021-10-25 22:10:38.109067","1","0.8.1"
"2021-10-25 20:18:57.149694","1","0.8.1"
"2021-10-25 17:36:32.292346","1","0.8.1"
"2021-10-25 14:50:30.764127","1","0.8.1"
"2021-10-25 09:28:13.173089","1","0.8.1"
"2021-10-25 02:30:22.201404","1","0.8.1"
"2021-10-25 00:38:15.419293","1","0.8.1"
"2021-10-24 22:23:58.017610","1","0.8.1"
"2021-10-24 19:46:05.868816","1","0.8.1"
"2021-10-24 07:55:00.000569","2","0.8.1"
"2021-10-23 17:49:02.084617","2","0.8.1"
"2021-10-23 09:45:45.703752","1","0.8.1"
"2021-10-23 07:49:44.874402","1","0.8.1"
"2021-10-22 16:58:50.292690","1","0.8.1"
"2021-10-22 12:57:50.228352","1","0.8.1"
"2021-10-22 11:34:25.176680","1","0.8.1"
"2021-10-22 06:13:37.452705","1","0.8"
"2021-10-22 02:36:15.773134","1","0.8"
"2021-10-21 23:02:37.523133","1","0.8.1"
"2021-10-21 20:32:43.414362","1","0.8.1"
"2021-10-21 13:22:44.436946","1","0.8.1"
"2021-10-21 09:22:37.181671","1","0.8.1"
"2021-10-20 09:26:07.834119","1","0.8.1"
"2021-10-20 05:26:04.934065","2","0.8.1"
"2021-10-19 23:01:29.668008","2","0.8.1"
"2021-10-19 20:24:27.048002","1","0.8.1"
"2021-10-19 18:52:31.541380","1","0.8.1"
"2021-10-19 16:45:27.502879","2","0.8.1"
"2021-10-19 08:07:42.049498","1","0.8"
"2021-10-19 02:23:49.735811","1","0.8.1"
"2021-10-18 21:58:09.728611","2","0.8.1"
"2021-10-18 13:56:23.545883","1","0.8.1"
"2021-10-18 12:33:37.160798","1","0.8.1"
"2021-10-18 00:35:39.950722","2","0.8.1"
"2021-10-17 13:57:40.046865","1","0.8.1"
"2021-10-17 09:10:18.694496","2","0.8.1"
"2021-10-17 04:14:59.352558","1","0.8.1"
"2021-10-16 21:54:24.019827","1","0.8.1"
"2021-10-16 10:00:15.407944","1","0.8.1"
"2021-10-15 19:10:25.158490","1","0.8.1"
"2021-10-15 16:29:32.410949","1","0.8"
"2021-10-15 15:21:23.170949","1","0.8.1"
"2021-10-14 23:33:50.833988","1","0.8.1"
"2021-10-14 22:26:52.420146","1","0.8.1"
"2021-10-14 10:18:39.692082","1","0.8"
"2021-10-14 05:39:20.007381","1","0.8.1"
"2021-10-14 05:38:08.167475","1","0.8"
"2021-10-14 04:21:30.822076","1","0.8"
"2021-10-14 04:20:26.977113","2","0.8.1"
"2021-10-14 03:12:16.541224","1","0.8.1"
"2021-10-14 01:14:20.976451","1","0.8.1"
"2021-10-13 19:23:42.648660","1","0.8.1"
"2021-10-13 12:55:34.821150","1","0.8.1"
"2021-10-12 21:11:46.144942","1","0.8.1"
"2021-10-12 12:42:52.939872","4","0.8.1"
"2021-10-11 21:02:11.125660","1","0.8.1"
"2021-10-11 13:10:34.160304","1","0.8.1"
"2021-10-11 08:01:44.685225","1","0.8.1"
"2021-10-10 21:22:48.372774","1","0.8.1"
"2021-10-10 18:36:27.874419","1","0.8.1"
"2021-10-10 16:59:38.923940","1","0.8.1"
"2021-10-10 03:17:46.050940","1","0.8.1"
"2021-10-09 17:31:33.407792","1","0.8"
"2021-10-09 05:38:08.584608","1","0.8.1"
"2021-10-09 02:37:14.402507","1","0.8.1"
"2021-10-09 01:19:54.740362","1","0.8"
"2021-10-09 01:18:06.491982","2","0.8.1"
"2021-10-08 17:36:05.953436","1","0.8.1"
"2021-10-08 02:31:40.516317","1","0.8.1"
"2021-10-08 01:00:53.357342","1","0.8.1"
"2021-10-07 13:51:09.590427","1","0.8"
"2021-10-07 03:45:10.521791","1","0.8.1"
"2021-10-07 02:08:44.014845","1","0.8.1"
"2021-10-06 16:02:47.869076","2","0.8.1"
"2021-10-06 12:44:26.323669","1","0.8.1"
"2021-10-06 09:51:52.193553","1","0.8.1"
"2021-10-06 04:15:37.426472","1","0.8"
"2021-10-06 04:08:32.928771","2","0.8.1"
"2021-10-05 22:43:05.351582","1","0.8.1"
"2021-10-05 22:37:18.304282","1","0.8"
"2021-10-05 16:07:44.573072","1","0.8.1"
"2021-10-05 14:30:30.976373","1","0.8"
"2021-10-05 13:36:14.459906","2","0.8.1"
"2021-10-05 12:20:17.615744","2","0.8.1"
"2021-10-05 11:12:17.081233","1","0.8"
"2021-10-05 04:20:30.254891","2","0.8.1"
"2021-10-05 01:40:16.939509","1","0.8.1"
"2021-10-05 00:36:46.064532","1","0.8.1"
"2021-10-04 20:00:48.789304","1","0.8.1"
"2021-10-04 14:20:59.524220","1","0.8.1"
"2021-10-04 11:28:25.514998","1","0.8.1"
"2021-10-04 08:02:46.865061","1","0.8.1"
"2021-10-04 00:47:48.792314","1","0.8.1"
"2021-10-03 22:35:32.304771","1","0.8.1"
"2021-10-03 17:59:39.316444","2","0.8.1"
"2021-10-03 14:07:46.428117","1","0.8.1"
"2021-10-03 08:37:42.100341","2","0.8.1"
"2021-10-02 19:12:09.001112","1","0.8.1"
"2021-10-02 14:41:00.129902","1","0.8"
"2021-10-02 14:32:44.078307","1","0.8.1"
"2021-10-02 13:09:49.348358","1","0.8.1"
"2021-10-02 05:06:11.813602","1","0.8.1"
"2021-10-02 02:19:19.860117","2","0.8.1"
"2021-10-01 22:38:19.697221","1","0.8.1"
"2021-10-01 20:49:37.880549","1","0.8.1"
"2021-10-01 16:44:31.868837","2","0.8.1"
"2021-10-01 16:44:30.286156","1","0.8"
"2021-10-01 14:39:42.633497","1","0.8.1"
"2021-10-01 06:29:09.827728","1","0.8.1"
"2021-10-01 04:49:18.396783","1","0.8.1"
"2021-09-30 13:51:18.013694","1","0.8.1"
"2021-09-30 00:53:49.207932","1","0.8.1"
"2021-09-29 10:31:55.288954","1","0.8.1"
"2021-09-29 02:50:46.676105","1","0.8"
"2021-09-29 01:37:25.561355","1","0.8.1"
"2021-09-28 21:26:19.181497","1","0.8"
"2021-09-28 20:25:08.720988","1","0.8.1"
"2021-09-28 18:58:50.954255","1","0.8"
"2021-09-28 00:52:13.456729","1","0.8.1"
"2021-09-27 21:49:02.872986","1","0.8.1"
"2021-09-27 19:55:43.961652","1","0.8.1"
"2021-09-27 13:15:13.683768","1","0.8.1"
"2021-09-27 07:52:09.381304","1","0.8.1"
"2021-09-27 05:51:35.250478","1","0.8.1"
"2021-09-27 04:26:52.353654","1","0.8"
"2021-09-26 20:27:17.552568","1","0.8.1"
"2021-09-26 20:11:25.819195","1","0.8"
"2021-09-26 14:43:28.508844","1","0.8.1"
"2021-09-26 04:45:02.285862","1","0.8.1"
"2021-09-25 22:19:28.077603","1","0.8.1"
"2021-09-25 10:25:35.892050","1","0.8.1"
"2021-09-25 05:01:32.559270","2","0.8.1"
"2021-09-25 01:57:35.782366","1","0.8.1"
"2021-09-24 22:38:33.267796","1","0.8.1"
"2021-09-24 21:20:49.417073","2","0.8.1"
"2021-09-24 11:04:31.793970","1","0.8.1"
"2021-09-24 06:28:44.525124","1","0.8.1"
"2021-09-24 02:11:26.271086","1","0.8.1"
"2021-09-23 18:02:39.026963","2","0.8.1"
"2021-09-23 14:09:26.948495","1","0.8.1"
"2021-09-23 10:24:51.238035","2","0.8"
"2021-09-23 06:26:18.801731","1","0.8.1"
"2021-09-23 04:47:36.076890","1","0.8.1"
"2021-09-22 23:15:14.925628","1","0.8"
"2021-09-22 22:55:12.361474","1","0.8.1"
"2021-09-22 21:01:38.087655","1","0.8.1"
"2021-09-22 19:38:00.144352","1","0.8.1"
"2021-09-22 15:45:10.407997","1","0.8.1"
"2021-09-22 12:09:35.409913","1","0.8.1"
"2021-09-22 07:57:34.972270","1","0.8.1"
"2021-09-22 04:22:39.603628","1","0.8.1"
"2021-09-22 01:30:49.992109","1","0.8"
"2021-09-21 22:31:27.340812","1","0.8.1"
"2021-09-21 12:16:40.767236","1","0.8"
"2021-09-21 11:54:01.460476","2","0.8.1"
"2021-09-21 08:46:58.869060","2","0.8"
"2021-09-21 01:31:49.624343","1","0.8.1"
"2021-09-20 23:39:14.995721","1","0.8.1"
"2021-09-20 20:21:27.502259","2","0.8.1"
"2021-09-20 18:52:37.385196","1","0.8.1"
"2021-09-20 17:34:39.615920","1","0.8.1"
"2021-09-20 06:47:51.381626","1","0.8"
"2021-09-20 05:26:14.600254","1","0.8.1"
"2021-09-20 05:16:38.086511","1","0.8"
"2021-09-20 03:53:46.830377","1","0.8.1"
"2021-09-20 02:26:24.621171","2","0.8.1"
"2021-09-20 00:19:45.560868","1","0.8.1"
"2021-09-19 15:43:48.049219","1","0.8"
"2021-09-19 15:42:37.145023","1","0.8.1"
"2021-09-19 12:10:19.386960","1","0.8.1"
"2021-09-19 09:15:43.959918","2","0.8.1"
"2021-09-18 12:17:54.265525","1","0.8.1"
"2021-09-18 10:28:05.292259","2","0.8.1"
"2021-09-18 09:10:32.924615","1","0.8.1"
"2021-09-17 23:37:10.001493","2","0.8.1"
"2021-09-17 17:17:29.038712","2","0.8.1"
"2021-09-17 01:12:47.386704","1","0.8.1"
"2021-09-16 20:56:05.628353","1","0.8.1"
"2021-09-16 17:52:06.545053","2","0.8.1"
"2021-09-16 16:45:41.891059","1","0.8.1"
"2021-09-16 10:46:07.060279","2","0.8.1"
"2021-09-16 06:41:36.671738","1","0.8.1"
"2021-09-16 00:36:27.365282","1","0.8.1"
"2021-09-15 02:16:10.734742","2","0.8"
"2021-09-14 20:00:30.184062","1","0.8.1"
"2021-09-14 16:47:30.360616","1","0.8.1"
"2021-09-14 10:29:41.531983","1","0.8.1"
"2021-09-14 02:54:09.949163","1","0.8.1"
"2021-09-13 18:32:29.764108","1","0.8.1"
"2021-09-13 14:01:39.012789","1","0.8.1"
"2021-09-12 18:50:57.245207","1","0.8.1"
"2021-09-12 15:54:20.149873","1","0.8.1"
"2021-09-12 11:21:35.372123","1","0.8.1"
"2021-09-12 03:53:18.892980","2","0.8.1"
"2021-09-11 17:40:36.871868","1","0.8.1"
"2021-09-11 15:29:30.337293","1","0.8.1"
"2021-09-11 13:45:56.093333","1","0.8.1"
"2021-09-11 06:37:14.527523","3","0.8.1"
"2021-09-11 03:07:03.362643","1","0.8"
"2021-09-10 22:07:16.478712","2","0.8.1"
"2021-09-09 22:29:02.233529","1","0.8.1"
"2021-09-09 16:59:24.368925","1","0.8.1"
"2021-09-07 22:37:31.891267","1","0.8.1"
"2021-09-07 19:32:05.105856","1","0.8.1"
"2021-09-07 11:39:20.799999","2","0.8.1"
"2021-09-07 07:10:08.827544","1","0.8.1"
"2021-09-06 16:19:38.540925","1","0.8"
"2021-09-06 13:22:36.297360","1","0.8.1"
"2021-09-06 11:57:00.655024","1","0.8"
"2021-09-06 09:08:18.275385","1","0.8.1"
"2021-09-06 04:34:04.456817","1","0.8.1"
"2021-09-05 13:04:26.629343","1","0.8"
"2021-09-05 12:15:53.721133","2","0.8.1"
"2021-09-05 08:41:07.869643","1","0.8.1"
"2021-09-05 05:37:39.899210","1","0.8.1"
"2021-09-05 04:24:18.467817","1","0.8.1"
"2021-09-04 19:13:51.476549","2","0.8.1"
"2021-09-04 18:26:23.020819","1","0.8"
"2021-09-04 15:03:31.586572","1","0.8.1"
"2021-09-04 13:26:51.447714","2","0.8.1"
"2021-09-04 09:08:09.044440","1","0.8.1"
"2021-09-03 21:41:57.545244","1","0.8.1"
"2021-09-03 13:04:20.612378","2","0.8.1"
"2021-09-03 07:51:56.798135","3","0.8.1"
"2021-09-03 07:04:21.817068","1","0.8"
"2021-09-03 05:39:46.884407","1","0.8"
"2021-09-03 01:44:47.825135","1","0.8.1"
"2021-09-02 13:59:11.879051","1","0.8.1"
"2021-09-02 09:25:52.225338","1","0.8.1"
"2021-09-01 17:37:44.718222","1","0.8.1"
"2021-09-01 10:44:01.395018","1","0.8.1"
"2021-09-01 07:24:34.464159","1","0.8.1"
"2021-08-31 23:49:51.204947","1","0.8.1"
"2021-08-31 21:30:31.491293","1","0.8.1"
"2021-08-31 12:32:57.517758","1","0.8.1"
"2021-08-31 01:42:58.607498","1","0.8.1"
"2021-08-30 18:52:41.051023","1","0.8.1"
"2021-08-30 13:51:46.027421","1","0.8.1"
"2021-08-30 06:31:16.814681","1","0.8.1"
"2021-08-30 05:22:08.353583","2","0.8.1"
"2021-08-30 03:03:44.833672","1","0.8.1"
"2021-08-30 01:41:42.717826","2","0.8.1"
"2021-08-29 21:44:41.423969","2","0.8.1"
"2021-08-29 20:33:32.131664","1","0.8.1"
"2021-08-29 19:07:21.613755","3","0.8.1"
"2021-08-29 16:57:14.864930","1","0.8.1"
"2021-08-29 14:50:38.268134","1","0.8.1"
"2021-08-28 22:26:42.412201","1","0.8.1"
"2021-08-28 14:55:19.726235","1","0.8.1"
"2021-08-28 13:19:31.176076","1","0.8.1"
"2021-08-28 10:01:11.411361","1","0.8.1"
"2021-08-28 07:23:59.233039","1","0.8.1"
"2021-08-28 05:35:41.138384","1","0.8.1"
"2021-08-28 04:14:26.998474","1","0.8.1"
"2021-08-28 01:07:57.660602","1","0.8.1"
"2021-08-28 01:07:51.463010","1","0.8"
"2021-08-27 21:56:27.641268","2","0.8.1"
"2021-08-27 18:32:00.536956","1","0.8"
"2021-08-27 16:42:01.527042","1","0.8.1"
"2021-08-27 11:33:59.825598","1","0.8.1"
"2021-08-27 06:27:06.771975","1","0.8.1"
"2021-08-26 23:46:27.523428","1","0.8.1"
"2021-08-26 23:13:35.341143","1","0.8"
"2021-08-26 19:30:41.203635","1","0.8.1"
"2021-08-26 16:07:21.461526","1","0.8.1"
"2021-08-26 14:18:26.351280","1","0.8.1"
"2021-08-25 23:14:08.977581","1","0.8.1"
"2021-08-25 18:35:09.174635","1","0.8.1"
"2021-08-25 12:44:39.610936","1","0.8.1"
"2021-08-25 05:50:09.173963","2","0.8.1"
"2021-08-25 02:38:13.348939","1","0.8.1"
"2021-08-24 21:43:20.033855","2","0.8.1"
"2021-08-24 20:03:08.739434","2","0.8.1"
"2021-08-24 14:37:32.154983","1","0.8.1"
"2021-08-24 08:47:17.001412","1","0.8.1"
"2021-08-23 21:48:17.439971","1","0.8.1"
"2021-08-23 18:05:01.330953","1","0.8.1"
"2021-08-23 18:00:42.878173","1","0.8"
"2021-08-23 16:06:19.371254","1","0.8.1"
"2021-08-23 13:32:30.002953","1","0.8.1"
"2021-08-23 10:20:32.448562","2","0.8.1"
"2021-08-22 20:23:28.303727","1","0.8.1"
"2021-08-22 17:01:04.862317","1","0.8.1"
"2021-08-22 15:03:02.755073","1","0.8.1"
"2021-08-22 13:11:01.728320","1","0.8.1"
"2021-08-22 10:40:20.760334","1","0.8.1"
"2021-08-21 19:32:49.515085","1","0.8.1"
"2021-08-21 17:18:50.834381","1","0.8.1"
"2021-08-21 16:39:07.608994","1","0.8"
"2021-08-21 15:49:44.929331","3","0.8.1"
"2021-08-21 08:18:57.554667","1","0.8.1"
"2021-08-20 21:59:56.097939","1","0.8.1"
"2021-08-20 19:58:45.751239","2","0.8.1"
"2021-08-20 17:35:43.000675","1","0.8"
"2021-08-20 13:49:46.518991","1","0.8.1"
"2021-08-20 07:49:58.943357","2","0.8.1"
"2021-08-20 04:37:20.972389","1","0.8.1"
"2021-08-20 02:25:44.821597","1","0.8"
"2021-08-19 23:06:28.663759","1","0.8.1"
"2021-08-19 05:51:15.409709","1","0.8.1"
"2021-08-18 21:43:09.033053","2","0.8.1"
"2021-08-18 16:55:52.931073","2","0.8.1"
"2021-08-18 15:16:48.187682","1","0.8.1"
"2021-08-18 13:26:46.543866","1","0.8.1"
"2021-08-17 21:22:29.919936","2","0.8.1"
"2021-08-17 20:09:53.374917","1","0.8.1"
"2021-08-17 14:53:06.150582","1","0.8.1"
"2021-08-16 22:39:57.348162","1","0.8.1"
"2021-08-16 08:29:40.429953","2","0.8.1"
"2021-08-16 07:21:47.490197","1","0.8.1"
"2021-08-16 05:49:55.188989","2","0.8.1"
"2021-08-16 03:27:13.808072","1","0.8.1"
"2021-08-16 02:18:30.709022","1","0.8.1"
"2021-08-16 01:22:20.223838","2","0.8"
"2021-08-15 22:39:53.528501","1","0.8.1"
"2021-08-15 20:50:43.374929","2","0.8.1"
"2021-08-15 10:59:02.496156","1","0.8.1"
"2021-08-15 10:55:11.186529","1","0.8"
"2021-08-15 03:41:01.471510","1","0.8.1"
"2021-08-15 02:27:29.465514","2","0.8.1"
"2021-08-14 15:58:19.227560","1","0.8.1"
"2021-08-14 14:15:44.113368","2","0.8.1"
"2021-08-14 14:15:33.734883","1","0.8"
"2021-08-14 11:16:55.392007","1","0.8.1"
"2021-08-14 10:00:56.307560","1","0.8.1"
"2021-08-14 09:02:51.819637","1","0.8"
"2021-08-14 04:12:37.086886","1","0.8"
"2021-08-13 23:18:55.214551","1","0.8.1"
"2021-08-13 22:08:39.761724","1","0.8.1"
"2021-08-13 17:32:04.574317","3","0.8.1"
"2021-08-13 08:27:09.008819","1","0.8.1"
"2021-08-13 06:36:43.391040","1","0.8"
"2021-08-12 09:43:53.572112","1","0.8.1"
"2021-08-12 05:30:39.681604","1","0.8.1"
"2021-08-11 22:07:02.253603","1","0.8.1"
