"Date","Downloads","Mod Version"
"2017-06-20 15:37:45.016743","1","0.4"
"2017-06-19 11:45:36.786536","1","0.4"
"2017-06-18 19:56:30.004175","1","0.4"
"2017-06-18 12:47:48.541650","1","0.4"
"2017-06-18 10:25:39.372873","1","0.4"
"2017-06-16 08:23:57.703459","1","0.4"
"2017-06-14 04:55:08.442962","1","0.4"
"2017-06-13 01:33:17.585489","1","0.4"
"2017-06-12 16:38:38.750595","1","0.4"
"2017-06-12 12:54:40.990936","1","0.4"
"2017-06-10 21:50:46.525317","1","0.4"
"2017-06-07 20:27:39.696852","1","0.4"
"2017-06-06 02:06:41.019924","1","0.4"
"2017-06-05 10:14:31.399193","2","0.4"
"2017-06-04 23:23:45.406693","1","0.4"
"2017-06-04 22:15:36.355448","1","0.4"
"2017-06-04 09:32:40.999095","2","0.4"
"2017-06-03 23:27:45.775753","1","0.4"
"2017-06-03 18:48:42.579118","1","0.4"
"2017-06-03 12:39:54.478141","1","0.4"
"2017-06-02 19:00:05.331113","1","0.4"
"2017-06-02 15:07:57.376341","1","0.4"
"2017-06-02 12:43:04.238482","1","0.4"
"2017-06-02 09:21:22.660727","1","0.4"
"2017-06-02 08:02:17.455329","1","0.4"
"2017-06-02 00:47:20.807344","1","0.4"
"2017-06-01 19:00:28.414445","1","0.4"
"2017-06-01 17:42:52.456559","1","0.4"
"2017-06-01 10:20:27.613890","1","0.4"
"2017-05-29 19:13:03.918121","1","0.4"
"2017-05-27 17:39:25.449696","1","0.4"
"2017-05-27 15:08:44.526804","1","0.4"
"2017-05-26 23:52:03.895777","1","0.4"
"2017-05-24 02:33:34.771422","1","0.4"
"2017-05-23 23:42:29.059472","1","0.4"
"2017-05-23 17:37:14.326261","1","0.4"
"2017-05-21 10:56:27.082067","1","0.4"
"2017-05-18 21:22:07.164528","1","0.4"
"2017-05-16 11:37:36.839995","1","0.4"
"2017-05-15 06:48:25.959410","1","0.4"
"2017-05-14 19:45:38.595848","1","0.4"
"2017-05-14 14:11:15.879827","1","0.4"
"2017-05-13 06:00:31.705242","2","0.4"
"2017-05-12 21:33:21.065140","1","0.4"
"2017-05-11 00:12:23.560402","3","0.4"
"2017-05-10 21:42:37.364845","2","0.4"
"2017-05-10 02:17:29.147950","1","0.4"
"2017-05-08 14:43:12.311910","1","0.4"
"2017-05-08 10:40:02.172688","1","0.4"
"2017-05-06 20:19:03.626357","2","0.4"
"2017-05-06 14:36:25.594250","1","0.4"
"2017-05-03 18:38:40.050447","1","0.4"
"2017-05-02 22:19:31.989328","1","0.4"
"2017-05-01 12:01:02.876271","1","0.4"
"2017-04-29 04:01:46.434977","1","0.4"
"2017-04-28 00:38:50.603744","1","0.4"
"2017-04-26 18:47:28.737568","2","0.4"
"2017-04-25 14:32:54.107126","1","0.4"
"2017-04-22 21:56:32.117757","1","0.4"
"2017-04-20 19:00:17.941565","1","0.4"
"2017-04-19 08:22:42.391708","1","0.4"
"2017-04-18 19:43:42.492871","1","0.4"
"2017-04-16 23:15:13.901921","1","0.4"
"2017-04-15 11:37:46.478015","2","0.4"
"2017-04-14 19:51:20.341804","1","0.4"
"2017-04-13 00:35:24.453233","1","0.4"
"2017-04-12 16:21:04.384003","1","0.4"
"2017-04-11 04:15:52.640920","1","0.4"
"2017-04-09 19:06:01.484408","1","0.4"
"2017-04-08 12:25:05.348742","1","0.4"
"2017-04-08 04:11:45.529254","2","0.4"
"2017-04-08 01:31:57.591362","1","0.4"
"2017-04-06 02:40:14.972035","2","0.4"
"2017-04-05 08:46:09.833391","1","0.4"
"2017-04-04 23:51:43.319470","2","0.4"
"2017-04-04 05:04:11.839095","1","0.4"
"2017-04-02 15:45:02.718840","1","0.4"
"2017-03-31 21:58:34.210525","1","0.4"
"2017-03-31 10:20:17.872521","1","0.4"
"2017-03-30 13:32:18.310928","1","0.4"
"2017-03-29 04:04:43.541736","1","0.4"
"2017-03-28 18:55:10.105381","1","0.4"
"2017-03-28 16:40:19.642234","1","0.4"
"2017-03-28 12:25:23.144142","1","0.4"
"2017-03-26 08:24:39.622519","1","0.4"
"2017-03-26 03:41:58.678550","1","0.4"
"2017-03-26 00:27:56.210795","1","0.4"
"2017-03-25 03:33:41.268562","1","0.4"
"2017-03-23 17:40:32.776528","1","0.4"
"2017-03-22 15:29:18.774989","1","0.4"
"2017-03-21 22:43:16.221520","1","0.4"
"2017-03-21 14:32:21.312438","1","0.4"
"2017-03-19 11:41:24.308340","1","0.4"
"2017-03-18 23:06:20.770602","1","0.4"
"2017-03-18 18:52:48.491129","2","0.4"
"2017-03-17 10:11:39.379952","1","0.4"
"2017-03-16 11:36:39.605357","1","0.4"
"2017-03-15 23:05:52.670940","1","0.4"
"2017-03-14 00:58:09.739289","1","0.4"
"2017-03-12 08:18:08.324559","1","0.4"
"2017-03-11 19:49:45.402469","1","0.4"
"2017-03-11 17:39:03.422399","1","0.4"
"2017-03-11 15:09:23.163699","1","0.4"
"2017-03-11 10:21:42.547594","1","0.4"
"2017-03-08 19:39:55.071229","1","0.4"
"2017-03-06 09:17:58.460581","1","0.4"
"2017-03-05 16:26:15.164875","2","0.4"
"2017-03-05 10:43:57.669418","1","0.4"
"2017-03-05 03:57:58.681411","1","0.4"
"2017-03-04 23:57:37.245064","1","0.4"
"2017-03-03 00:58:23.850006","1","0.4"
"2017-03-02 03:42:20.832955","1","0.4"
"2017-02-28 19:06:58.346263","1","0.4"
"2017-02-25 15:00:43.756985","1","0.4"
"2017-02-22 02:49:25.664747","2","0.4"
"2017-02-19 22:06:41.083685","1","0.4"
"2017-02-18 17:15:56.512928","1","0.4"
"2017-02-18 00:09:05.186158","1","0.4"
"2017-02-17 06:02:45.876179","1","0.4"
"2017-02-16 18:50:43.236435","1","0.4"
"2017-02-15 05:38:55.210827","1","0.4"
"2017-02-14 17:58:04.753092","1","0.4"
"2017-02-14 04:37:57.717318","1","0.4"
"2017-02-12 00:58:30.507916","1","0.4"
"2017-02-11 20:05:55.965276","1","0.4"
"2017-02-11 15:58:56.957524","1","0.4"
"2017-02-11 10:31:36.647908","1","0.4"
"2017-02-10 22:12:19.589990","1","0.4"
"2017-02-10 08:39:32.916116","1","0.4"
"2017-02-10 02:53:19.476016","1","0.4"
"2017-02-09 21:36:07.233929","1","0.4"
"2017-02-09 17:25:47.797627","2","0.4"
"2017-02-09 01:48:05.108203","1","0.4"
"2017-02-08 19:46:41.318825","1","0.4"
"2017-02-07 14:20:24.500102","2","0.4"
"2017-02-06 23:52:11.869011","1","0.4"
"2017-02-05 18:37:54.264332","1","0.4"
"2017-02-05 14:05:36.611535","1","0.4"
"2017-01-30 07:27:13.274852","1","0.4"
"2017-01-30 00:31:55.636214","1","0.4"
"2017-01-29 17:01:46.421428","1","0.4"
"2017-01-25 06:39:00.685039","1","0.4"
"2017-01-23 20:37:41.987318","1","0.4"
"2017-01-23 06:27:00.007371","1","0.4"
"2017-01-22 21:00:05.238474","1","0.4"
"2017-01-22 08:32:24.486680","1","0.4"
"2017-01-22 02:14:26.228647","1","0.4"
"2017-01-20 02:39:13.412111","1","0.4"
"2017-01-19 13:52:22.757571","1","0.4"
"2017-01-18 17:06:43.199263","1","0.4"
"2017-01-18 07:02:01.550356","1","0.4"
"2017-01-18 04:53:39.929955","1","0.4"
"2017-01-17 14:40:57.877349","1","0.4"
"2017-01-17 12:39:54.979177","1","0.4"
"2017-01-16 19:13:18.168463","1","0.4"
"2017-01-16 13:16:14.139802","1","0.4"
"2017-01-15 10:10:43.997912","1","0.4"
"2017-01-14 20:15:29.752339","1","0.4"
"2017-01-13 08:56:14.539435","1","0.4"
"2017-01-12 05:01:20.675797","1","0.4"
"2017-01-11 07:32:44.398741","1","0.4"
"2017-01-11 00:47:33.099922","1","0.4"
"2017-01-10 20:32:48.474537","1","0.4"
"2017-01-10 12:17:02.657020","1","0.4"
"2017-01-10 06:38:17.921686","1","0.4"
"2017-01-09 16:06:03.189873","1","0.4"
"2017-01-09 02:33:54.392344","1","0.4"
"2017-01-08 22:33:54.827748","1","0.4"
"2017-01-08 04:20:40.487058","1","0.4"
"2017-01-04 10:56:47.402900","1","0.4"
"2017-01-04 08:39:43.335246","1","0.4"
"2017-01-03 23:24:43.126918","1","0.4"
"2016-12-30 11:16:12.214310","1","0.4"
"2016-12-30 09:12:59.195539","1","0.4"
"2016-12-30 03:02:49.463271","1","0.4"
"2016-12-29 00:24:16.544529","1","0.4"
"2016-12-28 00:25:53.085963","1","0.4"
"2016-12-27 14:21:00.832412","1","0.4"
"2016-12-27 08:52:41.827472","1","0.4"
"2016-12-27 06:49:09.336185","1","0.4"
"2016-12-26 09:11:49.001922","1","0.4"
"2016-12-25 17:47:23.461173","1","0.4"
"2016-12-24 12:16:13.782134","1","0.4"
"2016-12-24 02:00:07.287102","1","0.4"
"2016-12-22 17:37:09.572145","1","0.4"
"2016-12-21 23:22:04.019432","1","0.4"
"2016-12-21 20:10:01.954569","1","0.4"
"2016-12-21 16:17:15.440736","1","0.4"
"2016-12-20 04:04:16.159544","1","0.4"
"2016-12-19 19:17:46.352990","1","0.4"
"2016-12-19 15:47:56.540260","2","0.4"
"2016-12-19 11:29:36.957300","1","0.4"
"2016-12-16 03:13:34.620920","1","0.4"
"2016-12-15 13:00:54.410276","2","0.4"
"2016-12-15 07:20:21.983399","1","0.4"
"2016-12-13 23:30:57.331864","1","0.4"
"2016-12-13 07:44:17.477647","1","0.4"
"2016-12-12 19:29:58.797576","1","0.4"
"2016-12-12 01:27:57.660738","1","0.4"
"2016-12-11 12:20:20.027634","1","0.4"
"2016-12-10 09:20:21.575377","1","0.4"
"2016-12-09 07:34:20.490336","1","0.4"
"2016-12-07 14:34:49.924674","2","0.4"
"2016-12-06 23:45:35.344151","1","0.4"
"2016-12-06 18:59:17.579877","1","0.4"
"2016-12-06 15:46:43.365731","1","0.4"
"2016-12-06 12:10:34.125300","1","0.4"
"2016-12-05 18:33:51.337744","1","0.4"
"2016-12-05 12:10:35.060453","1","0.4"
"2016-12-04 17:29:59.377095","1","0.4"
"2016-12-03 16:18:23.838764","1","0.4"
"2016-12-02 22:24:56.851295","1","0.4"
"2016-12-02 14:58:20.166464","1","0.4"
"2016-11-28 23:42:36.941347","1","0.4"
"2016-11-27 19:58:08.477982","1","0.4"
"2016-11-27 09:18:13.432987","1","0.4"
"2016-11-27 03:50:53.651160","1","0.4"
"2016-11-27 02:38:20.759909","1","0.4"
"2016-11-26 19:52:27.459078","1","0.4"
"2016-11-25 23:19:01.829181","1","0.4"
"2016-11-25 16:20:02.182221","1","0.4"
"2016-11-24 22:42:36.967185","1","0.4"
"2016-11-24 11:14:18.118990","1","0.4"
"2016-11-23 12:17:27.512017","1","0.4"
"2016-11-22 14:30:03.001898","1","0.4"
"2016-11-21 23:20:43.643745","2","0.4"
"2016-11-20 16:57:46.297943","1","0.4"
"2016-11-20 15:00:51.131548","1","0.4"
"2016-11-19 22:48:59.682828","1","0.4"
"2016-11-19 09:44:30.528016","1","0.4"
"2016-11-17 23:21:11.924024","1","0.4"
"2016-11-17 11:51:15.642913","1","0.4"
"2016-11-16 02:20:21.552026","1","0.4"
"2016-11-10 23:46:51.884789","2","0.4"
"2016-11-10 19:53:49.508834","1","0.4"
"2016-11-09 20:38:25.549343","1","0.4"
"2016-11-09 01:35:36.075448","1","0.4"
"2016-11-08 22:11:03.121071","1","0.4"
"2016-11-08 04:18:25.198204","1","0.4"
"2016-11-07 15:42:08.994443","1","0.4"
"2016-11-07 14:37:38.710000","1","0.4"
"2016-11-07 00:11:30.670905","1","0.4"
"2016-11-06 19:33:41.340142","2","0.4"
"2016-11-06 06:31:38.679065","1","0.4"
"2016-11-06 04:40:00.603119","1","0.4"
"2016-11-06 02:10:30.108661","1","0.4"
"2016-11-05 07:06:58.370882","1","0.4"
"2016-11-05 04:05:22.178026","2","0.4"
"2016-11-05 00:29:59.062180","2","0.4"
"2016-11-04 18:32:20.181076","1","0.4"
"2016-11-04 07:20:42.177120","1","0.4"
"2016-11-04 00:09:13.377979","1","0.4"
"2016-11-03 17:25:29.965152","1","0.4"
"2016-11-03 15:02:16.416384","1","0.4"
"2016-11-03 12:45:47.196631","1","0.4"
"2016-10-31 05:06:44.286813","1","0.4"
"2016-10-29 12:19:51.250393","1","0.4"
"2016-10-29 09:35:32.937827","1","0.4"
"2016-10-28 22:05:18.702153","1","0.4"
"2016-10-28 02:20:49.556876","1","0.4"
"2016-10-28 00:04:04.711130","1","0.4"
"2016-10-27 19:02:17.081512","1","0.4"
"2016-10-27 11:57:45.530645","1","0.4"
"2016-10-27 05:36:10.767764","1","0.4"
"2016-10-26 01:25:01.828487","1","0.4"
"2016-10-26 00:19:12.003888","1","0.4"
"2016-10-25 14:23:57.248005","1","0.4"
"2016-10-25 00:15:50.968247","1","0.4"
"2016-10-24 22:23:47.894442","1","0.4"
"2016-10-23 13:40:37.726445","2","0.4"
"2016-10-23 10:44:39.557620","1","0.4"
"2016-10-23 05:23:12.339464","1","0.4"
"2016-10-22 03:14:48.280692","2","0.4"
"2016-10-22 02:04:10.666266","2","0.4"
"2016-10-21 16:35:46.044208","3","0.4"
"2016-10-20 15:13:21.789062","2","0.4"
"2016-10-19 16:10:45.821045","1","0.4"
"2016-10-18 13:43:25.677530","1","0.4"
"2016-10-18 04:44:56.188863","1","0.4"
"2016-10-16 19:40:15.436035","3","0.4"
"2016-10-15 16:50:14.955669","2","0.4"
"2016-10-14 14:24:03.274755","1","0.4"
"2016-10-14 01:56:13.465256","1","0.4"
"2016-10-13 13:43:11.922397","1","0.4"
"2016-10-13 09:27:42.341169","1","0.4"
"2016-10-13 04:11:03.344071","1","0.4"
"2016-10-12 17:23:32.039538","1","0.4"
"2016-10-12 14:35:02.303906","1","0.4"
"2016-10-11 08:47:17.446081","1","0.4"
"2016-10-11 03:42:11.323311","2","0.4"
"2016-10-10 13:36:53.699485","1","0.4"
"2016-10-10 01:32:56.807947","1","0.4"
"2016-10-09 14:21:28.146764","1","0.4"
"2016-10-08 20:54:46.432310","1","0.4"
"2016-10-08 06:14:26.030931","1","0.4"
"2016-10-07 17:32:37.007826","2","0.4"
"2016-10-07 15:05:08.428153","1","0.4"
"2016-10-07 01:43:27.062720","1","0.4"
"2016-10-06 21:55:45.910648","2","0.4"
"2016-10-06 13:42:11.482540","1","0.4"
"2016-10-06 00:41:50.166249","1","0.4"
"2016-10-05 21:17:46.217178","1","0.4"
"2016-10-05 15:30:21.572602","1","0.4"
"2016-10-04 16:36:06.108785","1","0.4"
"2016-10-04 01:28:56.584321","1","0.4"
"2016-10-03 19:25:09.332521","1","0.4"
"2016-10-03 16:44:52.894936","1","0.4"
"2016-10-03 14:50:00.622779","1","0.4"
"2016-10-02 23:23:09.721923","1","0.4"
"2016-10-02 20:55:49.523095","2","0.4"
"2016-10-02 00:14:31.613249","1","0.4"
"2016-10-01 17:31:58.297521","1","0.4"
"2016-09-30 23:02:05.064368","1","0.4"
"2016-09-29 18:13:55.954101","1","0.4"
"2016-09-29 13:31:04.941236","1","0.4"
"2016-09-28 22:52:36.177675","1","0.4"
"2016-09-28 15:49:36.269461","1","0.4"
"2016-09-27 11:54:29.601344","1","0.4"
"2016-09-27 05:01:31.428807","1","0.4"
"2016-09-26 16:57:09.534243","2","0.4"
"2016-09-25 14:37:22.183638","1","0.4"
"2016-09-24 19:44:46.282720","1","0.4"
"2016-09-24 13:21:38.884304","1","0.4"
"2016-09-23 05:24:55.998747","1","0.4"
"2016-09-21 05:34:03.952747","1","0.4"
"2016-09-20 18:41:27.749441","1","0.4"
"2016-09-20 04:12:02.031024","1","0.4"
"2016-09-19 18:20:07.002103","1","0.4"
"2016-09-18 18:27:07.155007","2","0.4"
"2016-09-17 11:03:41.696484","1","0.4"
"2016-09-17 03:28:33.257411","1","0.4"
"2016-09-16 05:42:55.234955","1","0.4"
"2016-09-15 15:24:21.544619","1","0.4"
"2016-09-15 10:59:44.201830","1","0.4"
"2016-09-14 07:49:32.279824","1","0.4"
"2016-09-14 05:47:18.340787","1","0.4"
"2016-09-13 11:58:52.036145","1","0.4"
"2016-09-13 10:00:13.097017","1","0.4"
"2016-09-10 02:06:44.513025","1","0.4"
"2016-09-09 05:23:41.363096","1","0.4"
"2016-09-09 02:05:58.174518","1","0.4"
"2016-09-08 20:19:51.944122","1","0.4"
"2016-09-08 16:32:22.993012","1","0.4"
"2016-09-08 04:21:59.749843","1","0.4"
"2016-09-06 09:15:08.570824","3","0.4"
"2016-09-06 02:48:46.028315","2","0.4"
"2016-09-05 12:12:07.987056","2","0.4"
"2016-09-05 09:38:01.738772","1","0.4"
"2016-09-05 03:15:47.734782","1","0.4"
"2016-09-05 02:02:10.141878","1","0.4"
"2016-09-04 10:11:02.006418","1","0.4"
"2016-09-04 04:02:26.341368","1","0.4"
"2016-09-03 22:05:44.360454","1","0.4"
"2016-09-03 09:19:55.162272","1","0.4"
"2016-09-03 01:40:50.840350","1","0.4"
"2016-09-02 21:53:19.943552","1","0.4"
"2016-09-01 13:55:28.220119","1","0.4"
"2016-09-01 04:34:19.166156","2","0.4"
"2016-08-31 01:20:09.617831","2","0.4"
"2016-08-30 22:54:17.004907","1","0.4"
"2016-08-30 06:06:14.769801","1","0.4"
"2016-08-29 19:46:04.546085","1","0.4"
"2016-08-28 09:12:07.508462","2","0.4"
"2016-08-27 18:44:11.820734","1","0.4"
"2016-08-26 09:09:30.993123","2","0.4"
"2016-08-26 00:00:50.286401","1","0.4"
"2016-08-25 14:50:17.336193","1","0.4"
"2016-08-24 20:20:07.489125","1","0.4"
"2016-08-24 15:26:54.059812","1","0.4"
"2016-08-24 07:07:03.801865","1","0.4"
"2016-08-23 12:37:11.951192","1","0.4"
"2016-08-23 10:16:55.766847","1","0.4"
"2016-08-23 06:30:00.682191","1","0.4"
"2016-08-22 19:59:00.541811","1","0.4"
"2016-08-21 16:03:58.679672","1","0.4"
"2016-08-21 09:39:54.688857","1","0.4"
"2016-08-21 02:33:40.919685","1","0.4"
"2016-08-20 22:44:48.221361","1","0.4"
"2016-08-20 21:35:34.591246","1","0.4"
"2016-08-20 15:23:27.853201","1","0.4"
"2016-08-19 22:03:33.258549","1","0.4"
"2016-08-18 22:46:25.245910","1","0.4"
"2016-08-17 23:09:08.698099","1","0.4"
"2016-08-17 20:58:28.308808","1","0.4"
"2016-08-17 11:58:29.812781","3","0.4"
"2016-08-15 17:51:22.186150","2","0.4"
"2016-08-14 07:33:47.394348","1","0.4"
"2016-08-13 08:24:29.014643","1","0.4"
"2016-08-12 23:10:29.715520","1","0.4"
"2016-08-12 18:35:13.577963","1","0.4"
"2016-08-12 01:47:28.377124","1","0.4"
"2016-08-11 13:50:36.312387","1","0.4"
"2016-08-11 10:00:39.374485","1","0.4"
"2016-08-11 07:19:16.819653","1","0.4"
"2016-08-10 21:49:07.926387","1","0.4"
"2016-08-10 17:36:22.323093","1","0.4"
"2016-08-10 15:15:57.950728","1","0.4"
"2016-08-10 06:33:13.173338","1","0.4"
"2016-08-09 20:39:37.217415","1","0.4"
"2016-08-08 12:59:40.714259","1","0.4"
"2016-08-07 23:08:17.390706","1","0.4"
"2016-08-07 16:35:09.793040","2","0.4"
"2016-08-07 08:29:50.686474","1","0.4"
"2016-08-07 04:45:47.741537","1","0.4"
"2016-08-06 23:06:13.590816","1","0.4"
"2016-08-06 21:59:39.056940","1","0.4"
"2016-08-06 18:51:52.335229","1","0.4"
"2016-08-06 14:52:33.599721","1","0.4"
"2016-08-06 09:42:33.150302","1","0.4"
"2016-08-06 02:13:23.615879","1","0.4"
"2016-08-06 00:17:58.512117","1","0.4"
"2016-08-05 18:06:07.435405","1","0.4"
"2016-08-05 17:06:06.051754","1","0.4"
"2016-08-05 04:03:11.420569","1","0.4"
"2016-08-04 18:53:40.075551","1","0.4"
"2016-08-04 02:02:43.279308","1","0.4"
"2016-08-03 20:10:49.331240","2","0.4"
"2016-08-03 01:20:07.080149","1","0.4"
"2016-08-02 23:08:41.020648","1","0.4"
"2016-08-02 16:32:00.634480","1","0.4"
"2016-08-01 07:16:54.680766","1","0.4"
"2016-08-01 04:30:57.614357","1","0.4"
"2016-08-01 03:20:06.347637","1","0.4"
"2016-07-31 22:48:38.274303","1","0.4"
"2016-07-30 23:38:34.574497","1","0.4"
"2016-07-30 12:24:19.932072","1","0.4"
"2016-07-29 23:50:16.333783","1","0.4"
"2016-07-29 21:21:20.406018","1","0.4"
"2016-07-29 00:56:40.339876","1","0.4"
"2016-07-28 17:16:35.040556","1","0.4"
"2016-07-27 00:31:37.597352","1","0.4"
"2016-07-26 22:06:59.482570","1","0.4"
"2016-07-26 16:58:43.208320","1","0.4"
"2016-07-26 08:23:26.958036","1","0.4"
"2016-07-25 11:51:29.396306","1","0.4"
"2016-07-24 22:25:43.993456","1","0.4"
"2016-07-24 14:34:40.844099","1","0.4"
"2016-07-24 11:04:10.423771","1","0.4"
"2016-07-23 18:54:13.126275","1","0.4"
"2016-07-23 13:40:48.450738","1","0.4"
"2016-07-23 04:39:10.075539","2","0.4"
"2016-07-22 17:17:37.222339","1","0.4"
"2016-07-22 15:58:07.287897","1","0.4"
"2016-07-21 07:10:21.407911","2","0.4"
"2016-07-21 02:23:54.736114","1","0.4"
"2016-07-20 22:14:16.313596","1","0.4"
"2016-07-20 04:51:42.943278","2","0.4"
"2016-07-19 14:44:31.343994","1","0.4"
"2016-07-19 05:37:57.067279","1","0.4"
"2016-07-19 02:16:14.074587","1","0.4"
"2016-07-18 21:50:53.063328","1","0.4"
"2016-07-18 03:26:05.126582","1","0.4"
"2016-07-17 23:56:53.694964","1","0.4"
"2016-07-17 11:49:58.734499","1","0.4"
"2016-07-17 06:11:01.475168","1","0.4"
"2016-07-17 02:54:53.380561","1","0.4"
"2016-07-17 01:04:10.021556","1","0.4"
"2016-07-16 13:24:26.440161","1","0.4"
"2016-07-15 00:53:07.048434","2","0.4"
"2016-07-14 17:26:03.836400","1","0.4"
"2016-07-14 05:50:48.123559","1","0.4"
"2016-07-13 18:55:11.070642","1","0.4"
"2016-07-13 16:35:20.710328","1","0.4"
"2016-07-13 14:35:46.852759","1","0.4"
"2016-07-13 06:46:17.152711","1","0.4"
"2016-07-12 23:49:28.871747","1","0.4"
"2016-07-12 18:13:01.177198","1","0.4"
"2016-07-12 16:12:13.671476","1","0.4"
"2016-07-12 09:40:27.335024","1","0.4"
"2016-07-12 00:59:36.688834","1","0.4"
"2016-07-11 22:48:45.368718","1","0.4"
"2016-07-11 17:25:53.982246","1","0.4"
"2016-07-11 14:42:45.372013","1","0.4"
"2016-07-11 06:11:49.514429","1","0.4"
"2016-07-10 23:29:43.559286","1","0.4"
"2016-07-09 17:12:47.658664","2","0.4"
"2016-07-08 21:27:21.577508","2","0.4"
"2016-07-08 20:22:24.674992","1","0.4"
"2016-07-08 09:51:10.172031","1","0.4"
"2016-07-07 21:25:30.237160","1","0.4"
"2016-07-07 08:04:11.986083","1","0.4"
"2016-07-07 02:23:35.755813","1","0.4"
"2016-07-07 01:11:35.542311","1","0.4"
"2016-07-06 16:32:31.292773","1","0.4"
"2016-07-06 00:21:56.084961","1","0.4"
"2016-07-04 16:33:48.830390","1","0.4"
"2016-07-04 10:19:53.807548","1","0.4"
"2016-07-03 13:50:06.845925","2","0.4"
"2016-07-03 03:55:17.248180","1","0.4"
"2016-07-02 23:03:02.861583","1","0.4"
"2016-07-02 11:49:40.139927","1","0.4"
"2016-07-01 06:05:26.325618","1","0.4"
"2016-06-29 23:15:29.501990","1","0.4"
"2016-06-29 20:29:43.610820","3","0.4"
"2016-06-28 08:46:44.748926","1","0.4"
"2016-06-27 22:12:06.484195","1","0.4"
"2016-06-27 20:49:58.078183","1","0.4"
"2016-06-27 19:24:20.969450","1","0.4"
"2016-06-27 12:49:21.437245","2","0.4"
"2016-06-25 21:57:33.695450","1","0.4"
"2016-06-25 13:40:41.945737","1","0.4"
"2016-06-25 09:49:06.045330","1","0.4"
"2016-06-24 21:00:07.167013","1","0.4"
"2016-06-24 18:47:14.959108","1","0.4"
"2016-06-23 20:42:41.082350","1","0.4"
"2016-06-23 11:30:48.510582","2","0.4"
"2016-06-22 17:24:25.954560","1","0.4"
"2016-06-22 06:55:28.764805","1","0.4"
"2016-06-21 21:49:39.884059","2","0.4"
"2016-06-21 18:53:24.209614","1","0.4"
"2016-06-21 03:37:53.970090","1","0.4"
"2016-06-20 21:53:10.888203","1","0.4"
"2016-06-20 07:22:28.275745","1","0.4"
"2016-06-19 21:30:43.277328","1","0.4"
"2016-06-18 22:17:11.507905","1","0.4"
"2016-06-18 19:19:53.631373","1","0.4"
"2016-06-18 00:17:59.974959","1","0.4"
"2016-06-17 20:59:58.055055","1","0.4"
"2016-06-17 08:28:01.833499","1","0.4"
"2016-06-15 22:59:04.521218","1","0.4"
"2016-06-15 17:21:33.388719","3","0.4"
"2016-06-15 04:00:36.058220","1","0.4"
"2016-06-14 23:13:31.289366","1","0.4"
"2016-06-14 07:46:57.266113","1","0.4"
"2016-06-14 06:23:23.810780","1","0.4"
"2016-06-14 00:50:35.544322","1","0.4"
"2016-06-13 23:16:28.999662","1","0.4"
"2016-06-13 16:41:47.623217","3","0.4"
"2016-06-13 08:56:18.487685","1","0.4"
"2016-06-12 21:52:24.435611","1","0.4"
"2016-06-11 23:33:45.926320","1","0.4"
"2016-06-11 07:21:55.257535","1","0.4"
"2016-06-11 02:07:11.209983","1","0.4"
"2016-06-10 19:20:35.846425","1","0.4"
"2016-06-09 11:21:08.338068","1","0.4"
"2016-06-09 10:01:30.275598","1","0.4"
"2016-06-09 08:22:13.664441","1","0.4"
"2016-06-08 13:53:49.497973","1","0.4"
"2016-06-08 10:03:35.585706","1","0.4"
"2016-06-08 08:12:23.973153","2","0.4"
"2016-06-06 20:37:45.928832","1","0.4"
"2016-06-06 19:06:32.497524","1","0.4"
"2016-06-06 16:08:15.449291","2","0.4"
"2016-06-06 08:04:30.721958","1","0.4"
"2016-06-06 04:50:47.095246","1","0.4"
"2016-06-06 02:26:59.087628","1","0.4"
"2016-06-05 04:32:04.072833","1","0.4"
"2016-06-05 00:14:10.196849","1","0.4"
"2016-06-04 22:35:14.180802","1","0.4"
"2016-06-04 10:55:59.157466","1","0.4"
"2016-06-04 03:57:53.980316","1","0.4"
"2016-06-04 00:15:24.474286","1","0.4"
"2016-06-03 18:09:26.095569","1","0.4"
"2016-06-03 08:47:58.803219","1","0.4"
"2016-06-02 18:54:46.860225","1","0.4"
"2016-06-02 08:45:11.914816","1","0.4"
"2016-06-02 00:31:23.665355","1","0.4"
"2016-05-31 23:28:46.007319","2","0.4"
"2016-05-31 22:12:09.739289","1","0.4"
"2016-05-31 19:20:08.413154","1","0.4"
"2016-05-31 17:15:57.610142","1","0.4"
"2016-05-31 10:20:17.873104","1","0.4"
"2016-05-31 00:53:55.075123","1","0.4"
"2016-05-30 19:38:08.776246","1","0.4"
"2016-05-30 17:21:34.843108","1","0.4"
"2016-05-30 14:59:34.535340","1","0.4"
"2016-05-30 13:03:23.072678","1","0.4"
"2016-05-30 08:02:14.625729","1","0.4"
"2016-05-29 12:30:21.414722","1","0.4"
"2016-05-29 06:31:46.830660","1","0.4"
"2016-05-28 20:07:41.320240","1","0.4"
"2016-05-28 02:40:18.504826","2","0.4"
"2016-05-27 07:14:32.971654","1","0.4"
"2016-05-26 21:38:51.512084","1","0.4"
"2016-05-26 13:16:33.032391","1","0.4"
"2016-05-25 18:43:37.590580","1","0.4"
"2016-05-25 15:58:50.001544","1","0.4"
"2016-05-25 10:05:02.447173","1","0.4"
"2016-05-24 18:03:50.868359","1","0.4"
"2016-05-24 01:34:43.276647","2","0.4"
"2016-05-23 09:21:47.825551","2","0.4"
"2016-05-23 03:31:39.934261","1","0.4"
