"Date","Downloads","Mod Version"
"2020-07-27 20:03:21.684474","7","1.6"
"2020-07-27 18:58:58.946957","15","1.6"
"2020-07-27 17:50:30.612573","18","1.6"
"2020-07-27 16:49:11.905151","16","1.6"
"2020-07-27 15:48:03.292425","13","1.6"
"2020-07-27 14:40:06.286025","11","1.6"
"2020-07-27 13:38:14.376124","15","1.6"
"2020-07-27 12:36:07.096811","9","1.6"
"2020-07-27 11:28:46.621758","12","1.6"
"2020-07-27 10:22:32.837419","8","1.6"
"2020-07-27 09:04:23.623714","8","1.6"
"2020-07-27 07:47:39.450709","14","1.6"
"2020-07-27 06:42:18.898456","8","1.5"
"2020-07-27 05:34:12.267715","8","1.6"
"2020-07-27 04:33:52.305688","7","1.6"
"2020-07-27 03:31:14.201468","7","1.6"
"2020-07-27 02:30:31.182959","10","1.6"
"2020-07-27 01:25:04.918092","10","1.6"
"2020-07-27 00:21:58.217053","12","1.6"
"2020-07-26 23:16:09.670517","9","1.6"
"2020-07-26 22:15:01.598173","17","1.5"
"2020-07-26 21:12:55.718665","13","1.6"
"2020-07-26 20:09:01.830782","12","1.6"
"2020-07-26 19:08:54.965111","17","1.6"
"2020-07-26 18:07:19.765041","8","1.6"
"2020-07-26 17:01:03.294429","15","1.6"
"2020-07-26 16:00:32.805202","18","1.6"
"2020-07-26 14:58:43.568263","12","1.6"
"2020-07-26 13:50:52.478338","22","1.6"
"2020-07-26 12:49:30.179274","10","1.6"
"2020-07-26 11:45:34.572226","10","1.6"
"2020-07-26 10:38:26.122152","17","1.6"
"2020-07-26 09:37:05.627819","13","1.6"
"2020-07-26 08:33:46.765711","8","1.6"
"2020-07-26 07:12:28.300206","5","1.6"
"2020-07-26 06:07:22.502990","9","1.6"
"2020-07-26 04:54:18.508420","7","1.6"
"2020-07-26 03:50:31.811951","5","1.6"
"2020-07-26 02:49:49.098225","7","1.6"
"2020-07-26 01:46:20.677481","12","1.6"
"2020-07-26 00:42:47.451115","11","1.6"
"2020-07-25 23:40:06.789344","17","1.6"
"2020-07-25 22:33:38.603702","9","1.6"
"2020-07-25 21:29:20.586163","12","1.6"
"2020-07-25 20:29:12.276262","7","1.6"
"2020-07-25 19:22:26.291069","12","1.6"
"2020-07-25 18:03:39.974293","12","1.6"
"2020-07-25 16:59:15.718760","17","1.6"
"2020-07-25 15:58:49.862173","12","1.6"
"2020-07-25 14:56:23.005564","11","1.6"
"2020-07-25 13:50:37.922387","10","1.6"
"2020-07-25 12:45:21.155307","9","1.6"
"2020-07-25 11:41:24.921450","10","1.6"
"2020-07-25 10:40:28.795484","17","1.6"
"2020-07-25 09:40:23.043106","8","1.6"
"2020-07-25 08:37:19.958658","13","1.1"
"2020-07-25 07:36:48.822071","11","1.6"
"2020-07-25 06:32:17.959220","9","1.6"
"2020-07-25 05:19:03.704715","6","1.6"
"2020-07-25 04:17:31.060344","5","1.6"
"2020-07-25 03:10:57.411243","7","1.6"
"2020-07-25 01:52:32.316434","12","1.6"
"2020-07-25 00:42:46.401513","10","1.6"
"2020-07-24 23:40:56.853277","9","1.6"
"2020-07-24 22:35:00.299469","11","1.6"
"2020-07-24 21:20:40.364094","13","1.6"
"2020-07-24 19:45:30.977226","9","1.6"
"2020-07-24 18:30:23.775261","13","1.6"
"2020-07-24 17:20:08.853854","6","1.6"
"2020-07-24 16:19:16.091188","10","1.6"
"2020-07-24 15:18:10.711121","12","1.6"
"2020-07-24 14:17:07.345252","14","1.6"
"2020-07-24 13:16:19.850864","9","1.6"
"2020-07-24 12:14:05.740614","20","1.6"
"2020-07-24 11:04:26.759056","10","1.6"
"2020-07-24 09:57:26.076364","11","1.6"
"2020-07-24 08:53:53.844733","11","1.6"
"2020-07-24 07:52:50.367241","5","1.6"
"2020-07-24 06:35:10.188142","7","1.6"
"2020-07-24 05:34:52.210619","6","1.6"
"2020-07-24 04:33:16.834620","8","1.6"
"2020-07-24 03:29:39.720385","11","1.6"
"2020-07-24 02:21:31.450134","7","1.6"
"2020-07-24 01:18:02.940244","15","1.6"
"2020-07-24 00:13:10.822858","9","1.6"
"2020-07-23 23:11:46.696418","11","1.6"
"2020-07-23 22:07:32.871062","12","1.6"
"2020-07-23 21:00:37.779338","12","1.6"
"2020-07-23 19:58:11.173124","13","1.6"
"2020-07-23 18:53:48.651587","17","1.6"
"2020-07-23 17:53:14.569790","10","1.6"
"2020-07-23 16:51:31.706804","15","1.6"
"2020-07-23 15:45:29.777577","12","1.6"
"2020-07-23 14:38:05.926963","15","1.6"
"2020-07-23 13:35:56.932387","19","1.6"
"2020-07-23 12:21:24.674811","21","1.6"
"2020-07-23 11:17:38.524823","12","1.6"
"2020-07-23 09:54:51.330379","10","1.6"
"2020-07-23 08:46:25.943954","11","1.6"
"2020-07-23 07:45:27.830902","6","1.6"
"2020-07-23 06:39:15.215395","12","1.6"
"2020-07-23 05:35:21.067120","16","1.6"
"2020-07-23 04:27:34.879971","8","1.6"
"2020-07-23 03:14:46.114949","9","1.6"
"2020-07-23 02:12:52.801736","10","1.6"
"2020-07-23 01:08:48.905780","12","1.6"
"2020-07-23 00:06:31.664385","12","1.6"
"2020-07-22 23:03:20.089443","10","1.6"
"2020-07-22 21:59:30.137011","6","1.6"
"2020-07-22 20:40:40.752623","16","1.6"
"2020-07-22 19:39:56.864408","12","1.6"
"2020-07-22 18:37:17.896683","12","1.6"
"2020-07-22 17:37:16.254167","17","1.6"
"2020-07-22 16:34:00.635845","14","1.6"
"2020-07-22 15:27:27.481045","5","1.6"
"2020-07-22 14:14:23.724069","16","1.6"
"2020-07-22 13:11:10.806649","14","1.6"
"2020-07-22 12:11:07.168876","16","1.6"
"2020-07-22 11:06:19.626200","7","1.6"
"2020-07-22 10:02:53.727198","11","1.6"
"2020-07-22 09:02:25.629700","10","1.6"
"2020-07-22 07:54:03.663160","6","1.6"
"2020-07-22 06:47:40.756173","6","1.6"
"2020-07-22 05:42:14.408720","9","1.6"
"2020-07-22 04:36:16.287083","10","1.6"
"2020-07-22 03:34:56.713926","7","1.6"
"2020-07-22 02:26:27.858038","9","1.6"
"2020-07-22 01:21:32.769738","14","1.6"
"2020-07-22 00:20:59.921060","5","1.6"
"2020-07-21 23:20:56.262912","14","1.6"
"2020-07-21 22:15:03.405522","13","1.6"
"2020-07-21 21:13:54.142748","10","1.6"
"2020-07-21 20:13:15.342689","14","1.6"
"2020-07-21 19:08:16.946479","18","1.6"
"2020-07-21 17:46:55.995678","9","1.6"
"2020-07-21 16:43:25.472109","14","1.6"
"2020-07-21 15:43:14.994702","12","1.6"
"2020-07-21 14:39:54.011830","7","1.6"
"2020-07-21 13:32:04.429739","15","1.6"
"2020-07-21 12:26:51.687213","9","1.6"
"2020-07-21 11:23:07.918865","11","1.6"
"2020-07-21 10:21:18.887056","7","1.6"
"2020-07-21 09:15:12.531280","13","1.6"
"2020-07-21 08:10:48.268646","12","1.6"
"2020-07-21 06:56:32.448941","8","1.6"
"2020-07-21 05:56:00.596256","9","1.6"
"2020-07-21 04:41:53.758130","4","1.6"
"2020-07-21 03:39:37.340131","4","1.6"
"2020-07-21 02:27:24.804908","12","1.6"
"2020-07-21 01:16:55.796365","11","1.6"
"2020-07-21 00:09:06.769408","16","1.6"
"2020-07-20 23:05:58.776206","8","1.6"
"2020-07-20 22:04:12.949640","14","1.6"
"2020-07-20 21:02:00.679070","10","1.6"
"2020-07-20 19:59:54.544870","7","1.6"
"2020-07-20 18:57:20.299614","10","1.6"
"2020-07-20 17:56:55.423540","13","1.6"
"2020-07-20 16:46:35.549060","14","1.6"
"2020-07-20 15:40:42.131911","15","1.6"
"2020-07-20 14:26:27.914689","17","1.6"
"2020-07-20 13:22:07.805074","11","1.6"
"2020-07-20 12:21:27.506977","11","1.6"
"2020-07-20 11:13:06.179840","13","1.6"
"2020-07-20 10:07:48.588767","9","1.6"
"2020-07-20 08:58:27.522214","12","1.6"
"2020-07-20 07:57:37.898096","5","1.6"
"2020-07-20 06:56:04.630811","7","1.6"
"2020-07-20 05:38:57.989279","8","1.6"
"2020-07-20 04:28:43.779844","2","1.6"
"2020-07-20 03:03:16.793000","13","1.6"
"2020-07-20 02:01:13.949984","8","1.5"
"2020-07-20 00:58:27.240279","7","1.6"
"2020-07-19 23:50:06.599714","10","1.6"
"2020-07-19 22:44:25.486181","9","1.6"
"2020-07-19 21:43:43.967817","15","1.6"
"2020-07-19 20:33:49.366190","17","1.6"
"2020-07-19 19:32:29.168961","16","1.6"
"2020-07-19 18:31:23.785194","16","1.6"
"2020-07-19 17:20:47.294914","9","1.6"
"2020-07-19 16:18:56.221510","18","1.6"
"2020-07-19 15:16:01.915573","16","1.6"
"2020-07-19 13:55:14.319158","15","1.6"
"2020-07-19 12:53:22.953944","7","1.6"
"2020-07-19 11:52:04.680232","15","1.6"
"2020-07-19 10:48:47.259462","21","1.6"
"2020-07-19 09:48:11.095137","12","1.6"
"2020-07-19 08:42:41.871885","13","1.6"
"2020-07-19 07:40:51.340346","7","1.6"
"2020-07-19 06:34:56.499018","11","1.4"
"2020-07-19 05:33:50.867808","11","1.6"
"2020-07-19 04:19:31.425472","10","1.6"
"2020-07-19 03:17:20.119665","8","1.6"
"2020-07-19 02:16:50.996456","9","1.6"
"2020-07-19 01:14:22.761091","6","1.6"
"2020-07-19 00:00:45.009023","7","1.6"
"2020-07-18 23:00:41.315768","13","1.6"
"2020-07-18 21:55:47.039448","12","1.6"
"2020-07-18 20:55:24.509938","12","1.6"
"2020-07-18 19:50:39.681648","5","1.6"
"2020-07-18 18:49:25.696340","11","1.6"
"2020-07-18 17:46:00.502075","9","1.6"
"2020-07-18 16:45:49.385645","14","1.6"
"2020-07-18 15:40:15.650342","10","1.6"
"2020-07-18 14:37:24.857586","21","1.6"
"2020-07-18 13:34:33.438708","16","1.6"
"2020-07-18 12:33:29.038720","16","1.6"
"2020-07-18 11:29:39.419566","16","1.6"
"2020-07-18 10:28:18.569599","16","1.6"
"2020-07-18 09:19:20.381332","5","1.6"
"2020-07-18 08:18:19.794689","10","1.6"
"2020-07-18 07:08:13.625595","10","1.6"
"2020-07-18 06:06:19.501511","10","1.6"
"2020-07-18 04:56:06.514749","9","1.6"
"2020-07-18 03:45:48.248176","13","1.6"
"2020-07-18 02:43:52.805794","9","1.6"
"2020-07-18 01:43:04.273115","14","1.6"
"2020-07-18 00:39:21.472915","24","1.6"
"2020-07-17 23:34:46.681793","8","1.6"
"2020-07-17 22:32:43.234077","8","1.6"
"2020-07-17 21:24:38.613240","9","1.2"
"2020-07-17 20:19:18.207139","11","1.6"
"2020-07-17 19:17:01.159902","14","1.6"
"2020-07-17 18:13:43.412552","7","1.6"
"2020-07-17 17:12:57.020188","23","1.6"
"2020-07-17 16:06:34.969493","17","1.6"
"2020-07-17 15:02:31.952797","14","1.0"
"2020-07-17 13:43:48.069210","14","1.6"
"2020-07-17 12:41:09.514190","9","1.6"
"2020-07-17 11:37:44.276611","13","1.6"
"2020-07-17 10:26:54.320138","15","1.6"
"2020-07-17 09:20:42.323556","9","1.6"
"2020-07-17 08:07:04.745978","10","1.6"
"2020-07-17 07:05:27.598121","6","1.6"
"2020-07-17 05:51:07.693908","8","1.6"
"2020-07-17 04:31:23.806935","11","1.6"
"2020-07-17 03:11:44.972814","7","1.6"
"2020-07-17 02:07:01.114247","5","1.6"
"2020-07-17 01:04:02.289957","12","1.6"
"2020-07-16 23:56:01.069108","13","1.6"
"2020-07-16 22:26:50.264414","12","1.6"
"2020-07-16 21:21:26.510473","17","1.6"
"2020-07-16 20:14:47.039339","12","1.6"
"2020-07-16 19:13:14.715516","12","1.6"
"2020-07-16 18:11:47.025606","12","1.6"
"2020-07-16 17:11:13.320520","9","1.6"
"2020-07-16 16:07:30.836054","8","1.6"
"2020-07-16 15:05:19.264482","13","1.6"
"2020-07-16 14:04:25.434414","11","1.6"
"2020-07-16 13:02:48.299670","12","1.6"
"2020-07-16 11:39:26.608768","9","1.6"
"2020-07-16 10:26:19.189648","9","1.0"
"2020-07-16 09:23:07.148063","9","1.6"
"2020-07-16 08:14:21.714299","7","1.6"
"2020-07-16 07:10:49.460258","7","1.6"
"2020-07-16 06:07:02.211331","10","1.5"
"2020-07-16 04:46:08.165071","3","1.6"
"2020-07-16 03:46:06.547130","17","1.6"
"2020-07-16 02:43:20.429835","12","1.6"
"2020-07-16 01:36:45.440775","6","1.6"
"2020-07-16 00:36:30.583065","12","1.6"
"2020-07-15 23:22:18.166894","13","1.6"
"2020-07-15 22:12:14.986171","13","1.6"
"2020-07-15 21:06:10.674523","8","1.6"
"2020-07-15 20:00:46.712459","9","1.6"
"2020-07-15 18:59:54.036919","18","1.6"
"2020-07-15 17:45:46.068404","8","1.6"
"2020-07-15 16:34:21.802169","15","1.6"
"2020-07-15 15:33:29.712734","17","1.6"
"2020-07-15 14:33:28.540727","15","1.6"
"2020-07-15 13:29:48.606008","14","1.6"
"2020-07-15 12:28:11.818626","10","1.6"
"2020-07-15 11:24:03.070786","9","1.6"
"2020-07-15 10:22:04.712806","7","1.6"
"2020-07-15 09:12:56.571517","8","1.6"
"2020-07-15 08:09:22.578169","9","1.6"
"2020-07-15 07:01:08.285888","15","1.6"
"2020-07-15 06:00:02.209016","7","1.6"
"2020-07-15 04:40:06.846968","6","1.6"
"2020-07-15 03:37:06.257805","13","1.6"
"2020-07-15 02:29:25.451401","10","1.5"
"2020-07-15 01:28:57.227516","16","1.6"
"2020-07-15 00:22:15.446804","12","1.6"
"2020-07-14 23:07:08.395469","11","1.6"
"2020-07-14 21:56:40.926404","9","1.6"
"2020-07-14 20:53:53.485824","13","1.6"
"2020-07-14 19:50:56.868681","15","1.6"
"2020-07-14 18:50:15.705270","10","1.6"
"2020-07-14 17:45:42.333277","15","1.6"
"2020-07-14 16:45:10.766103","16","1.6"
"2020-07-14 15:33:40.914570","15","1.6"
"2020-07-14 14:25:19.488510","15","1.6"
"2020-07-14 13:12:40.625046","16","1.6"
"2020-07-14 12:11:16.892976","7","1.6"
"2020-07-14 11:10:32.144739","17","1.6"
"2020-07-14 10:04:19.326280","10","1.6"
"2020-07-14 09:01:58.371545","8","1.6"
"2020-07-14 07:59:15.481291","7","1.6"
"2020-07-14 06:36:05.514296","6","1.6"
"2020-07-14 05:26:35.386466","15","1.6"
"2020-07-14 04:07:05.424802","5","1.6"
"2020-07-14 03:00:36.103558","9","1.6"
"2020-07-14 01:52:21.648994","10","1.4"
"2020-07-14 00:48:17.035548","5","1.6"
"2020-07-13 23:46:15.196479","9","1.6"
"2020-07-13 22:25:51.714186","15","1.6"
"2020-07-13 21:18:32.164916","15","1.6"
"2020-07-13 20:04:01.403344","11","1.6"
"2020-07-13 19:01:14.167360","14","1.6"
"2020-07-13 18:00:04.031235","21","1.6"
"2020-07-13 16:57:12.743435","28","1.6"
"2020-07-13 15:48:06.212416","12","1.6"
"2020-07-13 14:48:05.178494","21","1.6"
"2020-07-13 13:47:04.155306","10","1.6"
"2020-07-13 12:30:29.959042","9","1.6"
"2020-07-13 11:29:22.364898","5","1.6"
"2020-07-13 10:24:49.647400","13","1.6"
"2020-07-13 09:20:07.753670","8","1.6"
"2020-07-13 08:11:37.364402","10","1.6"
"2020-07-13 06:24:20.583015","7","1.6"
"2020-07-13 05:01:42.201629","5","1.6"
"2020-07-13 04:00:23.364137","9","1.6"
"2020-07-13 02:55:54.994376","10","1.6"
"2020-07-13 01:42:33.554538","12","1.6"
"2020-07-13 00:36:32.157886","10","1.6"
"2020-07-12 23:22:01.096426","15","1.6"
"2020-07-12 22:21:23.756190","9","1.6"
"2020-07-12 21:20:59.286753","7","1.6"
"2020-07-12 20:18:52.312591","13","1.6"
"2020-07-12 19:16:57.454031","10","1.6"
"2020-07-12 18:12:35.841125","15","1.6"
"2020-07-12 17:09:11.455596","19","1.6"
"2020-07-12 16:03:06.934330","23","1.6"
"2020-07-12 14:56:37.436954","17","1.6"
"2020-07-12 13:56:01.068733","18","1.6"
"2020-07-12 12:47:16.915821","22","1.6"
"2020-07-12 11:41:48.277505","15","1.6"
"2020-07-12 10:37:18.331137","17","1.6"
"2020-07-12 09:36:55.181631","17","1.6"
"2020-07-12 08:25:08.148317","10","1.6"
"2020-07-12 07:12:01.905098","8","1.6"
"2020-07-12 06:01:05.277265","10","1.6"
"2020-07-12 04:47:13.098760","8","1.6"
"2020-07-12 03:44:35.470442","12","1.6"
"2020-07-12 02:41:12.522956","13","1.6"
"2020-07-12 01:33:02.856261","11","1.6"
"2020-07-12 00:32:20.792017","12","1.6"
"2020-07-11 23:27:30.109999","8","1.6"
"2020-07-11 22:07:12.123436","10","1.6"
"2020-07-11 21:07:10.483787","12","1.6"
"2020-07-11 20:01:23.899030","19","1.6"
"2020-07-11 18:55:34.620632","21","1.2"
"2020-07-11 17:52:35.703094","21","1.6"
"2020-07-11 16:46:27.429022","16","1.6"
"2020-07-11 15:39:02.560022","9","1.6"
"2020-07-11 14:38:34.730725","18","1.6"
"2020-07-11 13:34:24.299467","9","1.6"
"2020-07-11 12:29:21.468295","12","1.6"
"2020-07-11 11:14:46.324529","9","1.6"
"2020-07-11 10:10:11.164302","11","1.6"
"2020-07-11 09:04:35.546539","12","1.6"
"2020-07-11 08:04:32.322609","12","1.6"
"2020-07-11 07:02:32.344051","9","1.6"
"2020-07-11 05:47:37.564091","12","1.6"
"2020-07-11 04:44:45.114963","13","1.6"
"2020-07-11 03:44:26.019957","11","1.6"
"2020-07-11 02:23:45.564745","10","1.6"
"2020-07-11 00:46:17.467728","8","1.6"
"2020-07-10 23:34:40.965155","10","1.6"
"2020-07-10 22:29:09.066928","11","1.6"
"2020-07-10 21:19:03.288962","13","1.0"
"2020-07-10 20:07:20.036393","13","1.6"
"2020-07-10 19:06:31.079635","18","1.6"
"2020-07-10 18:02:28.839839","11","1.6"
"2020-07-10 17:01:01.662279","10","1.6"
"2020-07-10 15:57:23.597169","17","1.6"
"2020-07-10 14:55:21.634074","10","1.6"
"2020-07-10 13:54:05.588938","13","1.6"
"2020-07-10 12:53:53.514128","10","1.6"
"2020-07-10 11:48:52.301704","15","1.6"
"2020-07-10 10:42:21.287763","14","1.6"
"2020-07-10 09:41:28.013135","12","1.6"
"2020-07-10 08:34:24.274124","3","1.6"
"2020-07-10 07:12:28.793417","12","1.6"
"2020-07-10 05:58:48.932783","7","1.6"
"2020-07-10 04:30:45.778334","7","1.6"
"2020-07-10 03:29:21.858446","13","1.6"
"2020-07-10 02:27:33.671805","14","1.6"
"2020-07-10 01:19:37.168764","6","1.6"
"2020-07-10 00:18:44.613838","9","1.6"
"2020-07-09 23:18:14.468180","8","1.6"
"2020-07-09 22:17:23.705064","11","1.6"
"2020-07-09 21:16:52.895853","14","1.6"
"2020-07-09 20:09:48.410505","13","1.6"
"2020-07-09 19:08:25.698952","14","1.6"
"2020-07-09 18:05:57.539986","10","1.6"
"2020-07-09 17:05:02.613431","19","1.6"
"2020-07-09 15:55:27.727157","12","1.6"
"2020-07-09 14:53:01.523636","9","1.6"
"2020-07-09 13:39:45.673622","13","1.6"
"2020-07-09 12:38:55.895240","6","1.6"
"2020-07-09 11:36:57.386581","11","1.6"
"2020-07-09 10:36:00.114907","13","1.6"
"2020-07-09 09:34:30.488638","13","1.6"
"2020-07-09 08:30:15.468724","8","1.6"
"2020-07-09 07:28:20.595589","10","1.6"
"2020-07-09 06:28:00.455338","3","1.6"
"2020-07-09 04:56:31.728836","9","1.6"
"2020-07-09 03:52:57.011208","9","1.6"
"2020-07-09 02:51:24.010097","9","1.6"
"2020-07-09 01:48:12.334683","7","1.6"
"2020-07-09 00:46:30.919319","8","1.6"
"2020-07-08 23:44:22.156145","16","1.6"
"2020-07-08 22:33:58.705793","6","1.6"
"2020-07-08 21:07:09.620388","16","1.6"
"2020-07-08 20:06:27.721755","12","1.6"
"2020-07-08 19:04:40.371424","19","1.6"
"2020-07-08 18:00:41.297267","14","1.6"
"2020-07-08 16:52:09.884517","10","1.6"
"2020-07-08 15:43:31.407793","8","1.6"
"2020-07-08 14:41:38.852090","12","1.6"
"2020-07-08 13:40:31.373313","11","1.6"
"2020-07-08 12:39:50.870996","11","1.6"
"2020-07-08 11:30:05.315996","11","1.6"
"2020-07-08 10:28:03.677263","16","1.6"
"2020-07-08 09:19:43.578098","12","1.6"
"2020-07-08 08:16:11.570332","11","1.6"
"2020-07-08 07:15:12.665480","12","1.6"
"2020-07-08 06:03:37.892838","8","1.6"
"2020-07-08 05:00:19.730226","4","1.6"
"2020-07-08 03:58:38.738404","8","1.6"
"2020-07-08 02:51:42.986501","15","1.6"
"2020-07-08 01:48:41.672822","15","1.6"
"2020-07-08 00:16:06.085524","14","1.6"
"2020-07-07 23:00:52.094548","17","1.6"
"2020-07-07 21:54:34.683781","16","1.6"
"2020-07-07 20:42:28.559796","12","1.6"
"2020-07-07 19:23:16.264334","18","1.6"
"2020-07-07 18:22:50.528737","21","1.6"
"2020-07-07 17:22:35.782865","16","1.6"
"2020-07-07 16:22:16.129017","10","1.6"
"2020-07-07 15:17:14.879794","17","1.6"
"2020-07-07 14:14:07.250839","13","1.6"
"2020-07-07 13:11:39.683397","16","1.6"
"2020-07-07 12:08:23.023445","11","1.6"
"2020-07-07 11:01:04.320326","12","1.6"
"2020-07-07 09:45:57.746029","11","1.6"
"2020-07-07 08:43:11.841818","5","1.6"
"2020-07-07 07:37:06.391119","9","1.6"
"2020-07-07 06:35:22.251585","5","1.6"
"2020-07-07 05:33:09.304356","6","1.6"
"2020-07-07 04:32:33.803962","7","1.6"
"2020-07-07 03:20:40.695713","15","1.6"
"2020-07-07 02:18:20.641778","12","1.6"
"2020-07-07 01:04:12.893383","13","1.6"
"2020-07-06 23:29:19.773959","13","1.6"
"2020-07-06 22:26:06.013220","9","1.6"
"2020-07-06 21:16:45.125754","12","1.6"
"2020-07-06 20:15:03.416546","9","1.6"
"2020-07-06 19:10:20.448616","14","1.6"
"2020-07-06 18:07:33.523612","14","1.6"
"2020-07-06 17:01:22.813758","16","1.6"
"2020-07-06 16:00:30.957948","10","1.6"
"2020-07-06 14:54:58.247089","11","1.6"
"2020-07-06 13:54:15.679529","22","1.6"
"2020-07-06 12:49:45.248886","23","1.6"
"2020-07-06 11:49:19.667292","18","1.6"
"2020-07-06 10:46:57.231629","15","1.6"
"2020-07-06 09:45:48.643086","13","1.6"
"2020-07-06 08:44:57.579942","11","1.6"
"2020-07-06 07:44:45.451787","5","1.6"
"2020-07-06 06:35:11.993090","8","1.6"
"2020-07-06 05:30:03.496712","10","1.6"
"2020-07-06 04:28:49.064115","10","1.6"
"2020-07-06 03:28:39.589290","13","1.6"
"2020-07-06 02:21:43.908760","16","1.6"
"2020-07-06 01:19:04.833079","15","1.6"
"2020-07-06 00:18:19.343585","15","1.6"
"2020-07-05 23:07:07.538206","26","1.6"
"2020-07-05 22:01:11.659728","22","1.6"
"2020-07-05 20:58:45.841102","14","1.6"
"2020-07-05 19:56:13.472180","15","1.6"
"2020-07-05 18:47:20.517393","28","1.6"
"2020-07-05 17:39:40.911499","17","1.6"
"2020-07-05 16:39:00.161542","20","1.6"
"2020-07-05 15:33:42.520664","24","1.6"
"2020-07-05 14:33:30.272080","18","1.6"
"2020-07-05 13:33:18.247704","13","1.6"
"2020-07-05 12:30:04.922215","10","1.6"
"2020-07-05 11:29:57.154415","13","1.6"
"2020-07-05 10:09:10.745201","12","1.2"
"2020-07-05 09:06:08.345788","18","1.6"
"2020-07-05 08:02:26.707264","20","1.6"
"2020-07-05 07:00:44.740899","10","1.6"
"2020-07-05 05:57:43.924108","5","1.6"
"2020-07-05 04:50:37.922453","5","1.6"
"2020-07-05 03:50:09.840747","5","1.6"
"2020-07-05 02:48:32.477757","5","1.6"
"2020-07-05 01:47:01.819052","8","1.6"
"2020-07-05 00:40:59.997690","8","1.6"
"2020-07-04 23:38:06.386218","12","1.6"
"2020-07-04 22:35:18.999530","13","1.6"
"2020-07-04 21:32:34.575108","11","1.6"
"2020-07-04 20:28:28.351485","26","1.6"
"2020-07-04 19:28:27.608129","15","1.6"
"2020-07-04 18:15:34.105841","12","1.6"
"2020-07-04 17:02:42.705087","14","1.6"
"2020-07-04 16:01:12.482981","19","1.6"
"2020-07-04 15:00:48.594885","14","1.6"
"2020-07-04 13:58:50.193662","20","1.6"
"2020-07-04 12:54:42.375651","13","1.6"
"2020-07-04 11:53:21.897454","11","1.6"
"2020-07-04 10:44:59.211781","8","1.6"
"2020-07-04 09:44:28.707644","11","1.6"
"2020-07-04 08:44:14.312525","10","1.6"
"2020-07-04 07:37:15.373441","7","1.6"
"2020-07-04 06:31:54.197650","9","1.6"
"2020-07-04 05:19:11.874388","11","1.6"
"2020-07-04 04:15:41.741795","11","1.6"
"2020-07-04 03:08:56.604545","3","1.6"
"2020-07-04 02:04:38.419612","7","1.6"
"2020-07-04 00:59:49.652770","12","1.6"
"2020-07-03 23:54:44.099164","8","1.6"
"2020-07-03 22:21:54.231426","13","1.6"
"2020-07-03 21:20:43.898309","11","1.6"
"2020-07-03 20:16:59.496539","17","1.6"
"2020-07-03 19:14:39.147523","14","1.6"
"2020-07-03 18:04:19.901409","11","1.6"
"2020-07-03 17:03:08.259642","14","1.5"
"2020-07-03 15:50:36.197270","16","1.6"
"2020-07-03 14:46:54.334654","14","1.6"
"2020-07-03 13:45:43.103034","14","1.6"
"2020-07-03 12:37:57.286312","13","1.6"
"2020-07-03 11:36:13.260507","7","1.6"
"2020-07-03 10:26:51.870544","8","1.6"
"2020-07-03 09:17:19.058363","9","1.6"
"2020-07-03 08:08:45.436844","6","1.6"
"2020-07-03 07:01:59.526981","11","1.6"
"2020-07-03 05:51:24.178927","5","1.6"
"2020-07-03 04:48:41.508496","9","1.6"
"2020-07-03 03:36:31.631050","13","1.4"
"2020-07-03 02:31:43.735866","7","1.6"
"2020-07-03 01:22:53.076990","14","1.6"
"2020-07-03 00:22:00.626256","10","1.6"
"2020-07-02 23:18:49.510779","8","1.6"
"2020-07-02 22:16:46.851158","9","1.6"
"2020-07-02 21:11:17.423520","26","1.6"
"2020-07-02 20:07:48.925896","12","1.6"
"2020-07-02 19:07:03.170315","16","1.6"
"2020-07-02 18:04:56.538101","26","1.6"
"2020-07-02 17:03:46.572881","13","1.6"
"2020-07-02 15:59:56.809994","19","1.6"
"2020-07-02 14:59:50.384031","10","1.6"
"2020-07-02 13:50:48.255022","18","1.6"
"2020-07-02 12:50:33.147186","12","1.6"
"2020-07-02 11:34:35.893536","11","1.6"
"2020-07-02 10:29:24.968513","5","1.6"
"2020-07-02 09:24:01.426609","7","1.6"
"2020-07-02 07:42:16.316662","8","1.6"
"2020-07-02 06:33:23.435917","9","1.6"
"2020-07-02 05:33:00.707700","13","1.6"
"2020-07-02 04:29:30.251370","6","1.6"
"2020-07-02 03:07:27.440551","11","1.6"
"2020-07-02 02:07:21.637334","17","1.6"
"2020-07-02 01:06:46.338679","17","1.6"
"2020-07-02 00:05:35.624774","10","1.6"
"2020-07-01 23:02:53.833058","11","1.6"
"2020-07-01 21:54:50.997444","13","1.6"
"2020-07-01 20:37:48.091602","14","1.6"
"2020-07-01 19:34:56.808789","13","1.6"
"2020-07-01 18:33:21.825632","16","1.6"
"2020-07-01 17:32:41.720392","19","1.6"
"2020-07-01 16:32:07.515583","18","1.6"
"2020-07-01 15:30:37.788250","21","1.6"
"2020-07-01 14:29:37.520012","14","1.6"
"2020-07-01 13:10:19.488954","14","1.6"
"2020-07-01 11:57:41.945917","12","1.6"
"2020-07-01 10:54:51.573492","7","1.6"
"2020-07-01 09:54:45.065211","14","1.6"
"2020-07-01 08:48:21.948593","6","1.5"
"2020-07-01 07:27:56.021016","5","1.6"
"2020-07-01 05:51:49.561845","5","1.6"
"2020-07-01 04:51:38.343714","9","1.6"
