"Date","Downloads","Mod Version"
"2018-03-28 03:17:29.399943","2","v0.19"
"2018-03-28 01:37:52.259645","1","v0.19"
"2018-03-27 23:32:27.812188","2","v0.19"
"2018-03-27 21:06:03.736162","2","v0.19"
"2018-03-27 13:16:34.269851","1","v0.14"
"2018-03-27 06:25:15.234900","1","v0.19"
"2018-03-27 04:06:39.875725","1","v0.19"
"2018-03-27 01:25:19.237446","1","v0.19"
"2018-03-26 23:50:20.029634","1","v0.19"
"2018-03-26 11:15:04.651979","2","v0.19"
"2018-03-25 17:49:22.622402","2","v0.19"
"2018-03-25 15:25:51.648489","2","v0.19"
"2018-03-25 14:07:01.856776","1","v0.19"
"2018-03-25 05:58:45.596064","1","v0.19"
"2018-03-24 22:10:57.068860","1","v0.19"
"2018-03-24 17:52:53.416350","1","v0.19"
"2018-03-24 14:31:56.593325","1","v0.17"
"2018-03-24 11:04:48.225995","1","v0.19"
"2018-03-24 06:00:03.216634","1","v0.19"
"2018-03-24 03:41:58.072674","1","v0.19"
"2018-03-23 18:00:11.669970","1","v0.19"
"2018-03-23 15:25:07.097118","1","v0.19"
"2018-03-23 07:59:28.166648","1","v0.14.1"
"2018-03-23 06:32:26.104607","1","v0.18"
"2018-03-23 01:27:28.000282","3","v0.19"
"2018-03-22 23:00:21.849315","1","v0.19"
"2018-03-22 17:35:21.125005","1","v0.19"
"2018-03-22 15:21:08.552686","3","v0.19"
"2018-03-22 14:18:04.085094","1","v0.19"
"2018-03-22 10:37:14.603640","2","v0.19"
"2018-03-22 04:57:50.241069","1","v0.19"
"2018-03-22 03:57:11.708179","2","v0.19"
"2018-03-21 19:50:05.601265","1","v0.19"
"2018-03-21 09:12:43.452720","2","v0.19"
"2018-03-21 05:50:25.233017","1","v0.14.1"
"2018-03-21 02:53:40.625609","1","v0.15"
"2018-03-20 12:06:26.890053","1","v0.19"
"2018-03-20 08:31:53.875180","1","v0.19"
"2018-03-20 05:00:43.251611","1","v0.19"
"2018-03-20 01:40:10.995474","1","v0.19"
"2018-03-19 19:57:35.849038","1","v0.16"
"2018-03-19 17:02:24.431842","1","v0.19"
"2018-03-19 15:23:37.329964","1","v0.19"
"2018-03-19 09:10:00.104787","1","v0.19"
"2018-03-19 03:40:57.414462","1","v0.19"
"2018-03-19 02:28:53.122245","2","v0.19"
"2018-03-19 00:39:30.566822","1","v0.19"
"2018-03-18 23:03:37.175623","1","v0.19"
"2018-03-18 22:00:15.258578","1","v0.19"
"2018-03-18 19:36:59.433598","1","v0.19"
"2018-03-18 18:36:51.370277","1","v0.19"
"2018-03-18 14:13:42.347267","1","v0.19"
"2018-03-18 09:57:11.993090","1","v0.19"
"2018-03-18 06:55:10.390516","1","v0.19"
"2018-03-17 20:04:21.079799","2","v0.19"
"2018-03-17 17:43:46.418542","5","v0.16"
"2018-03-17 16:42:21.978839","2","v0.19"
"2018-03-17 15:08:21.474790","1","v0.19"
"2018-03-17 08:47:08.444223","1","v0.19"
"2018-03-17 05:39:04.828914","1","v0.19"
"2018-03-16 23:06:32.084600","4","v0.19"
"2018-03-16 21:59:58.731633","2","v0.19"
"2018-03-16 20:56:24.544155","2","v0.19"
"2018-03-16 17:04:11.728995","1","v0.19"
"2018-03-16 14:25:34.759741","2","v0.18"
"2018-03-16 11:32:30.722568","3","v0.19"
"2018-03-16 09:03:43.855301","2","v0.19"
"2018-03-16 01:50:49.555691","2","v0.19"
"2018-03-16 00:28:00.776569","1","v0.19"
"2018-03-15 22:48:18.793257","2","v0.19"
"2018-03-15 21:28:26.637667","2","v0.19"
"2018-03-15 19:57:57.691730","2","v0.19"
"2018-03-15 18:39:50.883071","2","v0.19"
"2018-03-15 17:34:58.522794","2","v0.19"
"2018-03-15 16:20:20.528384","1","v0.19"
"2018-03-15 10:53:22.156481","1","v0.19"
"2018-03-15 07:34:25.639556","1","v0.14"
"2018-03-15 04:27:32.535090","1","v0.15"
"2018-03-15 02:54:29.348913","2","v0.19"
"2018-03-15 01:39:54.008104","1","v0.14.1"
"2018-03-14 22:14:19.532309","3","v0.19"
"2018-03-14 18:47:41.738420","1","v0.19"
"2018-03-14 15:31:50.528922","1","v0.14.1"
"2018-03-14 13:58:23.424149","3","v0.19"
"2018-03-14 11:48:34.261150","2","v0.14.1"
"2018-03-14 05:45:29.667831","1","v0.19"
"2018-03-14 04:09:26.938703","3","v0.19"
"2018-03-14 02:54:04.976575","2","v0.19"
"2018-03-14 01:30:31.461568","1","v0.19"
"2018-03-13 21:52:01.208309","2","v0.19"
"2018-03-13 16:26:36.823806","1","v0.19"
"2018-03-13 11:40:03.874064","4","v0.19"
"2018-03-13 09:45:36.459787","1","v0.16"
"2018-03-13 08:02:38.135125","1","v0.19"
"2018-03-13 03:04:41.878047","1","v0.16"
"2018-03-13 00:09:11.872803","1","v0.19"
"2018-03-12 14:08:25.728823","1","v0.19"
"2018-03-12 02:13:44.089217","2","v0.19"
"2018-03-12 00:39:19.614070","1","v0.19"
"2018-03-11 22:31:15.097405","3","v0.19"
"2018-03-11 16:50:36.420721","2","v0.19"
"2018-03-11 14:02:36.853290","3","v0.14.1"
"2018-03-11 12:05:56.067017","1","v0.19"
"2018-03-11 08:55:46.861828","1","v0.16"
"2018-03-11 03:51:04.442653","1","v0.19"
"2018-03-11 01:31:18.646282","2","v0.19"
"2018-03-10 21:06:53.953604","1","v0.16"
"2018-03-10 15:45:22.765330","2","v0.19"
"2018-03-10 13:22:54.157874","1","v0.19"
"2018-03-10 10:37:51.903277","2","v0.19"
"2018-03-10 04:25:38.753232","1","v0.19"
"2018-03-09 23:03:02.714777","2","v0.16"
"2018-03-09 21:18:22.604424","1","v0.19"
"2018-03-09 20:07:52.599688","1","v0.19"
"2018-03-09 15:09:41.852029","2","v0.17"
"2018-03-09 08:18:48.545009","2","v0.19"
"2018-03-08 22:03:41.991126","2","v0.19"
"2018-03-08 17:34:14.837306","1","v0.19"
"2018-03-08 14:51:19.096371","1","v0.19"
"2018-03-08 11:32:22.506756","1","v0.19"
"2018-03-08 09:14:07.740073","2","v0.19"
"2018-03-08 07:26:55.394277","1","v0.19"
"2018-03-08 04:26:11.001834","1","v0.19"
"2018-03-08 01:46:54.550678","1","v0.19"
"2018-03-07 20:42:07.497885","2","v0.19"
"2018-03-07 19:32:22.260855","1","v0.19"
"2018-03-07 15:55:21.932540","2","v0.19"
"2018-03-07 12:58:33.545025","1","v0.18"
"2018-03-07 09:45:03.631536","1","v0.19"
"2018-03-07 08:43:20.544832","2","v0.17"
"2018-03-07 06:44:59.559290","1","v0.19"
"2018-03-06 22:46:11.035531","1","v0.19"
"2018-03-06 20:20:30.902843","1","v0.19"
"2018-03-06 18:23:53.299422","1","v0.14"
"2018-03-06 16:36:10.417012","1","v0.19"
"2018-03-06 14:56:21.490089","1","v0.14"
"2018-03-06 08:13:54.661237","1","v0.19"
"2018-03-06 05:52:53.303867","2","v0.19"
"2018-03-06 03:16:58.113399","1","v0.19"
"2018-03-05 23:47:46.514450","3","v0.19"
"2018-03-05 20:32:23.797685","1","v0.19"
"2018-03-05 16:43:53.465013","1","v0.19"
"2018-03-05 09:16:07.775571","2","v0.19"
"2018-03-05 05:14:39.757150","1","v0.19"
"2018-03-05 04:08:27.406392","1","v0.19"
"2018-03-05 03:02:40.106111","1","v0.19"
"2018-03-05 00:48:44.757000","1","v0.19"
"2018-03-04 21:46:18.581504","1","v0.19"
"2018-03-04 20:14:36.108249","2","v0.19"
"2018-03-04 09:04:44.953572","2","v0.19"
"2018-03-03 21:30:08.670129","1","v0.19"
"2018-03-03 19:53:26.820247","1","v0.19"
"2018-03-03 18:36:55.808286","3","v0.19"
"2018-03-03 17:26:14.031477","2","v0.14"
"2018-03-03 10:55:19.141617","1","v0.15"
"2018-03-03 06:36:48.825944","1","v0.19"
"2018-03-03 04:55:50.569736","1","v0.19"
"2018-03-03 03:19:17.618774","1","v0.19"
"2018-03-03 02:05:02.260622","1","v0.19"
"2018-03-03 00:37:35.168031","3","v0.19"
"2018-03-02 21:59:49.253870","1","v0.19"
"2018-03-02 19:03:20.197973","1","v0.19"
"2018-03-02 17:26:51.131003","2","v0.19"
"2018-03-02 15:44:25.823627","3","v0.19"
"2018-03-02 14:21:51.589459","1","v0.19"
"2018-03-02 12:12:25.556677","1","v0.19"
"2018-03-02 05:48:53.785266","1","v0.19"
"2018-03-02 04:09:32.236953","2","v0.19"
"2018-03-02 01:20:05.534490","1","v0.19"
"2018-03-01 22:27:35.626078","1","v0.15"
"2018-03-01 18:52:26.434738","1","v0.19"
"2018-03-01 17:29:17.738896","1","v0.19"
"2018-03-01 16:21:25.231678","1","v0.19"
"2018-03-01 14:20:21.590701","1","v0.17"
"2018-03-01 06:53:12.102757","1","v0.19"
"2018-03-01 03:49:43.672674","1","v0.18"
"2018-03-01 02:06:34.383494","1","v0.19"
"2018-02-28 22:14:34.774040","3","v0.19"
"2018-02-28 20:38:09.558277","1","v0.19"
"2018-02-28 19:09:21.504574","2","v0.19"
"2018-02-28 14:37:16.759849","2","v0.14"
"2018-02-28 13:01:17.336108","1","v0.17"
"2018-02-28 10:30:25.930774","1","v0.19"
"2018-02-28 04:06:43.368525","2","v0.19"
"2018-02-28 01:57:02.336827","2","v0.19"
"2018-02-27 23:50:43.400272","1","v0.19"
"2018-02-27 22:29:38.657809","1","v0.19"
"2018-02-27 17:47:04.507325","1","v0.14.1"
"2018-02-27 16:36:26.880007","3","v0.17"
"2018-02-27 15:06:02.063022","1","v0.19"
"2018-02-27 09:41:28.187174","1","v0.19"
"2018-02-27 08:21:16.570279","2","v0.19"
"2018-02-27 06:50:51.501323","3","v0.19"
"2018-02-27 01:57:39.813879","1","v0.18"
"2018-02-26 21:33:43.235038","2","v0.19"
"2018-02-26 18:59:44.869808","3","v0.19"
"2018-02-26 15:56:59.897568","2","v0.19"
"2018-02-26 12:29:01.614252","1","v0.14"
"2018-02-26 07:58:13.234274","1","v0.14"
"2018-02-26 04:34:55.401879","1","v0.19"
"2018-02-26 02:20:17.822505","1","v0.19"
"2018-02-26 00:35:13.656333","2","v0.15"
"2018-02-25 22:56:50.972020","1","v0.19"
"2018-02-25 21:27:41.987517","2","v0.19"
"2018-02-25 19:56:33.804894","1","v0.19"
"2018-02-25 17:50:38.301111","1","v0.19"
"2018-02-25 15:47:08.525209","3","v0.19"
"2018-02-25 12:40:10.502025","1","v0.19"
"2018-02-25 11:19:18.781972","2","v0.19"
"2018-02-25 04:06:17.294734","1","v0.19"
"2018-02-25 02:53:55.450224","1","v0.19"
"2018-02-25 01:47:53.052641","2","v0.19"
"2018-02-25 00:08:04.003926","2","v0.19"
"2018-02-24 22:53:19.771479","2","v0.19"
"2018-02-24 20:20:11.265985","2","v0.19"
"2018-02-24 16:39:14.374220","2","v0.19"
"2018-02-24 12:34:08.214437","1","v0.19"
"2018-02-24 11:32:57.225177","3","v0.19"
"2018-02-24 08:52:32.492111","1","v0.19"
"2018-02-24 05:54:28.497536","2","v0.14"
"2018-02-24 04:47:05.277858","2","v0.19"
"2018-02-24 00:11:59.345566","7","v0.19"
"2018-02-23 19:21:30.542005","1","v0.19"
"2018-02-23 17:50:16.969480","1","v0.19"
"2018-02-23 16:47:20.800088","1","v0.18"
"2018-02-23 15:06:52.269476","1","v0.17"
"2018-02-23 10:56:43.941152","1","v0.19"
"2018-02-23 06:26:02.580858","2","v0.19"
"2018-02-23 04:11:07.084486","3","v0.19"
"2018-02-22 21:50:41.973789","1","v0.16"
"2018-02-22 18:01:25.852132","1","v0.19"
"2018-02-22 16:12:51.308653","1","v0.19"
"2018-02-22 14:32:57.360919","1","v0.19"
"2018-02-22 10:12:36.404833","1","v0.17"
"2018-02-22 07:53:56.730246","1","v0.19"
"2018-02-22 05:45:03.663833","2","v0.19"
"2018-02-22 02:59:49.651398","1","v0.19"
"2018-02-22 00:23:38.096886","1","v0.19"
"2018-02-21 21:16:02.681867","2","v0.19"
"2018-02-21 19:51:30.117318","2","v0.19"
"2018-02-21 18:35:13.533937","2","v0.19"
"2018-02-21 15:09:29.612186","1","v0.19"
"2018-02-21 13:05:34.621049","2","v0.14.1"
"2018-02-21 08:05:07.551444","2","v0.19"
"2018-02-21 04:18:27.687366","2","v0.19"
"2018-02-21 00:54:14.256474","1","v0.19"
"2018-02-20 21:36:17.529326","1","v0.19"
"2018-02-20 19:51:15.019849","1","v0.19"
"2018-02-20 17:11:06.072358","1","v0.19"
"2018-02-20 14:54:44.844964","2","v0.19"
"2018-02-20 11:30:33.190417","2","v0.15"
"2018-02-19 18:00:16.321594","1","v0.19"
"2018-02-19 12:47:02.947405","1","v0.14.1"
"2018-02-19 11:17:06.703694","1","v0.19"
"2018-02-19 09:01:58.363800","1","v0.14.1"
"2018-02-19 06:52:52.011982","1","v0.19"
"2018-02-19 04:38:03.764451","1","v0.16"
"2018-02-19 03:19:13.045118","2","v0.19"
"2018-02-19 00:22:33.470848","1","v0.14.1"
"2018-02-18 23:21:22.068044","2","v0.19"
"2018-02-18 20:24:31.816794","1","v0.14"
"2018-02-18 16:57:17.126781","2","v0.19"
"2018-02-18 15:47:48.185657","2","v0.19"
"2018-02-18 13:57:01.098258","3","v0.15"
"2018-02-18 11:54:47.121382","1","v0.17"
"2018-02-18 10:42:09.762485","1","v0.19"
"2018-02-18 08:26:40.653882","1","v0.19"
"2018-02-18 05:19:16.666831","2","v0.19"
"2018-02-18 02:53:11.078687","2","v0.19"
"2018-02-18 01:21:22.914594","1","v0.19"
"2018-02-18 00:17:26.782553","1","v0.19"
"2018-02-17 20:26:13.982437","1","v0.19"
"2018-02-17 18:50:33.234094","2","v0.18"
"2018-02-17 16:05:10.959123","1","v0.19"
"2018-02-17 13:03:23.917809","1","v0.19"
"2018-02-17 11:49:07.587324","2","v0.19"
"2018-02-17 10:19:54.977325","2","v0.19"
"2018-02-17 07:38:46.074697","1","v0.19"
"2018-02-17 03:40:59.094987","2","v0.19"
"2018-02-17 02:39:51.088767","1","v0.19"
"2018-02-16 23:31:10.964512","2","v0.19"
"2018-02-16 22:15:33.339330","2","v0.19"
"2018-02-16 15:08:08.104572","2","v0.19"
"2018-02-16 13:40:15.432908","3","v0.18"
"2018-02-16 12:34:31.815345","1","v0.19"
"2018-02-16 10:29:53.633822","3","v0.19"
"2018-02-16 09:08:27.091481","1","v0.19"
"2018-02-16 07:43:33.324391","1","v0.19"
"2018-02-16 06:09:52.888268","1","v0.19"
"2018-02-16 03:50:32.716058","2","v0.19"
"2018-02-15 23:46:37.521623","1","v0.19"
"2018-02-15 21:28:19.578029","3","v0.19"
"2018-02-15 18:43:57.778632","4","v0.19"
"2018-02-15 16:24:41.459296","1","v0.19"
"2018-02-15 13:03:31.553772","1","v0.19"
"2018-02-15 10:31:48.181126","3","v0.19"
"2018-02-15 06:51:51.310332","1","v0.19"
"2018-02-15 04:52:00.850204","1","v0.19"
"2018-02-15 02:46:48.879102","2","v0.19"
"2018-02-15 01:03:44.097597","1","v0.19"
"2018-02-14 19:05:00.509385","2","v0.19"
"2018-02-14 14:59:11.318843","4","v0.19"
"2018-02-13 10:28:05.834737","3","v0.19"
"2018-02-13 08:47:37.012576","3","v0.14.1"
"2018-02-13 06:08:12.137955","2","v0.19"
"2018-02-13 03:37:09.618410","2","v0.19"
"2018-02-13 02:20:52.140436","1","v0.19"
"2018-02-13 00:35:23.532691","1","v0.19"
"2018-02-12 19:08:39.978788","2","v0.19"
"2018-02-12 16:30:11.951692","1","v0.14"
"2018-02-12 11:34:55.347714","3","v0.19"
"2018-02-12 10:32:37.155216","1","v0.19"
"2018-02-12 08:34:08.880792","1","v0.19"
"2018-02-12 07:15:58.577862","1","v0.19"
"2018-02-12 01:48:10.213092","3","v0.19"
"2018-02-12 00:40:13.899762","4","v0.18"
"2018-02-11 20:59:41.242052","1","v0.19"
"2018-02-11 19:24:37.224146","3","v0.19"
"2018-02-11 18:15:01.211656","3","v0.19"
"2018-02-11 17:08:22.309171","1","v0.19"
"2018-02-11 11:13:42.540233","3","v0.19"
"2018-02-11 08:25:06.140320","1","v0.19"
"2018-02-11 06:56:30.187860","2","v0.19"
"2018-02-11 05:01:04.482732","1","v0.19"
"2018-02-11 03:50:50.702172","1","v0.19"
"2018-02-11 02:38:25.066128","1","v0.19"
"2018-02-10 23:13:34.683863","1","v0.14.1"
"2018-02-10 21:17:40.915496","2","v0.14"
"2018-02-10 18:14:56.105968","1","v0.19"
"2018-02-10 14:28:42.530253","1","v0.19"
"2018-02-10 11:40:36.086651","1","v0.16"
"2018-02-10 09:30:32.115443","1","v0.19"
"2018-02-10 03:15:01.915946","2","v0.19"
"2018-02-10 00:07:03.544181","2","v0.19"
"2018-02-09 22:35:38.121036","1","v0.19"
"2018-02-09 19:30:21.294378","3","v0.19"
"2018-02-09 18:28:35.950754","2","v0.16"
"2018-02-09 12:15:57.545955","1","v0.17"
"2018-02-09 07:22:49.431900","1","v0.14"
"2018-02-09 05:45:05.993533","1","v0.18"
"2018-02-08 23:25:45.117269","2","v0.19"
"2018-02-08 22:20:43.398645","2","v0.19"
"2018-02-08 18:52:12.991261","2","v0.19"
"2018-02-08 10:55:40.319256","2","v0.19"
"2018-02-08 01:18:44.551368","3","v0.19"
"2018-02-07 21:15:22.898522","1","v0.19"
"2018-02-07 19:23:00.084719","2","v0.19"
"2018-02-07 16:28:23.469241","3","v0.19"
"2018-02-07 14:19:45.866818","2","v0.19"
"2018-02-07 12:30:35.700658","2","v0.19"
"2018-02-07 09:14:08.096241","1","v0.14"
"2018-02-07 06:40:20.986536","2","v0.19"
"2018-02-07 04:00:53.841392","2","v0.19"
"2018-02-07 01:26:19.446537","2","v0.19"
"2018-02-07 00:13:00.893323","1","v0.19"
"2018-02-06 21:09:05.281932","1","v0.19"
"2018-02-06 16:51:42.204754","2","v0.19"
"2018-02-06 14:09:06.188831","2","v0.19"
"2018-02-06 12:45:41.084039","2","v0.19"
"2018-02-06 02:50:06.451493","1","v0.19"
"2018-02-06 01:28:28.043445","1","v0.19"
"2018-02-05 21:45:38.445074","1","v0.19"
"2018-02-05 19:57:09.744486","1","v0.19"
"2018-02-05 15:01:14.326956","1","v0.17"
"2018-02-05 08:56:06.099332","1","v0.19"
"2018-02-05 06:01:09.849113","1","v0.19"
"2018-02-05 04:56:20.251774","2","v0.19"
"2018-02-05 03:14:32.449545","1","v0.19"
"2018-02-05 01:42:53.600164","4","v0.18"
"2018-02-05 00:31:51.084766","1","v0.19"
"2018-02-04 22:45:33.443928","1","v0.14.1"
"2018-02-04 21:05:33.497113","1","v0.19"
"2018-02-04 20:01:41.276729","1","v0.16"
"2018-02-04 15:18:20.153938","2","v0.16"
"2018-02-04 13:22:32.085415","1","v0.19"
"2018-02-04 09:59:24.540952","1","v0.19"
"2018-02-04 07:47:26.632531","2","v0.19"
"2018-02-04 02:50:53.207134","2","v0.19"
"2018-02-04 01:10:38.550036","1","v0.19"
"2018-02-03 23:22:29.049561","1","v0.19"
"2018-02-03 18:35:48.115344","1","v0.19"
"2018-02-03 16:18:18.842251","1","v0.19"
"2018-02-03 13:33:31.952030","1","v0.17"
"2018-02-03 10:21:42.509134","1","v0.19"
"2018-02-03 05:39:03.201054","2","v0.19"
"2018-02-03 04:37:52.250721","1","v0.19"
"2018-02-03 00:49:46.553935","3","v0.19"
"2018-02-02 21:30:07.435071","1","v0.19"
"2018-02-02 19:19:38.354790","3","v0.19"
"2018-02-02 16:34:13.599399","3","v0.19"
"2018-02-02 07:02:44.413381","1","v0.19"
"2018-02-02 03:17:49.215893","1","v0.19"
"2018-02-02 00:48:32.364363","1","v0.14.1"
"2018-02-01 23:47:49.563401","2","v0.19"
"2018-02-01 21:41:26.905026","1","v0.19"
"2018-02-01 17:46:52.938751","2","v0.19"
"2018-02-01 16:38:15.900034","1","v0.19"
"2018-02-01 11:55:31.673207","3","v0.19"
"2018-02-01 09:35:34.915424","1","v0.19"
"2018-02-01 02:36:10.305723","1","v0.19"
"2018-02-01 01:21:43.477469","1","v0.17"
"2018-01-31 20:20:38.928215","1","v0.19"
"2018-01-31 17:09:34.009849","1","v0.19"
"2018-01-31 13:00:15.653789","1","v0.14.1"
"2018-01-31 11:02:13.991458","1","v0.19"
"2018-01-31 05:28:13.455318","1","v0.19"
"2018-01-31 02:33:26.575116","1","v0.15"
"2018-01-31 00:46:08.514220","1","v0.19"
"2018-01-30 21:12:55.938077","1","v0.19"
"2018-01-30 18:01:22.754292","1","v0.19"
"2018-01-30 15:18:08.296130","1","v0.19"
"2018-01-30 14:09:07.576667","2","v0.19"
"2018-01-30 09:24:02.807484","1","v0.19"
"2018-01-30 06:46:49.535057","1","v0.19"
"2018-01-29 23:31:43.435467","1","v0.19"
"2018-01-29 21:38:51.828547","2","v0.19"
"2018-01-29 20:28:46.330236","4","v0.19"
"2018-01-29 18:31:41.160332","2","v0.19"
"2018-01-29 06:13:25.974185","5","v0.14.1"
"2018-01-29 03:52:21.213101","1","v0.19"
"2018-01-29 02:17:00.045163","3","v0.19"
"2018-01-28 23:09:07.493360","3","v0.19"
"2018-01-28 21:54:56.166759","7","v0.16"
"2018-01-28 19:55:32.143721","1","v0.19"
"2018-01-28 18:12:35.942419","1","v0.19"
"2018-01-28 16:23:34.038160","2","v0.19"
"2018-01-28 10:37:12.110249","1","v0.19"
"2018-01-28 09:15:22.377955","1","v0.19"
"2018-01-28 08:12:11.148628","1","v0.19"
"2018-01-28 01:58:39.245523","1","v0.19"
"2018-01-28 00:53:16.033785","1","v0.19"
"2018-01-27 22:19:00.987170","1","v0.19"
"2018-01-27 19:38:35.452255","7","v0.14"
"2018-01-27 17:25:44.104995","1","v0.19"
"2018-01-27 15:46:48.381903","2","v0.14.1"
"2018-01-27 12:13:27.750174","2","v0.19"
"2018-01-27 06:22:52.325763","2","v0.19"
"2018-01-27 02:27:50.097751","1","v0.17"
"2018-01-26 18:38:35.148327","1","v0.14"
"2018-01-26 17:33:25.553002","2","v0.19"
"2018-01-26 15:04:12.394530","1","v0.19"
"2018-01-26 12:58:42.627979","2","v0.14"
"2018-01-26 10:58:37.184873","1","v0.19"
"2018-01-26 06:05:13.943628","1","v0.19"
"2018-01-26 00:04:19.743786","2","v0.19"
"2018-01-25 17:58:42.667469","1","v0.19"
"2018-01-25 11:01:37.184527","2","v0.17"
"2018-01-25 01:56:24.176063","1","v0.19"
"2018-01-24 23:30:00.871354","1","v0.19"
"2018-01-24 16:06:18.873532","2","v0.19"
"2018-01-24 13:36:30.143349","1","v0.19"
"2018-01-24 05:01:54.081604","1","v0.19"
"2018-01-24 03:12:49.170160","3","v0.19"
"2018-01-23 23:57:59.642226","1","v0.19"
"2018-01-23 21:56:29.088549","2","v0.19"
"2018-01-23 19:03:39.863497","3","v0.19"
"2018-01-23 15:37:20.063563","1","v0.14.1"
"2018-01-23 05:30:28.988384","3","v0.17"
"2018-01-23 02:09:42.049954","1","v0.19"
"2018-01-22 21:58:59.877551","2","v0.15"
"2018-01-22 19:38:38.034954","1","v0.19"
"2018-01-22 07:01:48.694967","1","v0.19"
"2018-01-22 04:58:40.053152","1","v0.19"
"2018-01-22 03:29:55.075474","1","v0.14"
"2018-01-22 02:13:35.917624","1","v0.19"
"2018-01-21 23:01:28.670639","1","v0.19"
"2018-01-21 20:31:37.000882","2","v0.19"
"2018-01-21 18:53:21.782841","1","v0.19"
"2018-01-21 17:24:49.263419","9","v0.19"
"2018-01-21 15:09:42.422549","1","v0.19"
"2018-01-21 13:35:05.817948","1","v0.19"
"2018-01-21 10:15:39.220769","1","v0.19"
"2018-01-21 08:37:42.440686","1","v0.19"
"2018-01-21 06:56:48.614545","1","v0.19"
"2018-01-21 05:51:28.324144","1","v0.19"
"2018-01-21 03:51:05.842417","2","v0.19"
"2018-01-21 02:35:10.401199","3","v0.19"
"2018-01-21 00:39:51.143923","1","v0.19"
"2018-01-20 20:00:16.681705","1","v0.19"
"2018-01-20 17:16:54.942468","2","v0.19"
"2018-01-20 14:44:06.120985","1","v0.19"
"2018-01-20 12:27:05.251785","1","v0.19"
"2018-01-20 10:23:00.005732","2","v0.19"
"2018-01-20 07:44:58.945138","3","v0.14.1"
"2018-01-19 23:43:54.894246","4","v0.19"
"2018-01-19 19:22:03.228434","2","v0.15"
"2018-01-19 15:19:21.034318","1","v0.19"
"2018-01-19 13:13:17.330180","1","v0.19"
"2018-01-19 11:11:48.475492","1","v0.19"
"2018-01-19 03:48:49.166609","2","v0.17"
"2018-01-19 02:24:43.788961","1","v0.19"
"2018-01-18 19:29:38.786971","1","v0.19"
"2018-01-18 16:44:25.595078","2","v0.19"
"2018-01-18 11:49:21.581117","1","v0.19"
"2018-01-18 06:24:42.459554","1","v0.19"
"2018-01-18 03:47:36.296999","1","v0.19"
"2018-01-17 22:55:42.920043","2","v0.19"
"2018-01-17 19:08:17.384747","1","v0.19"
"2018-01-17 16:07:50.508247","1","v0.19"
"2018-01-17 14:15:52.260937","3","v0.19"
"2018-01-17 12:42:50.520210","2","v0.19"
"2018-01-17 03:11:03.418740","2","v0.19"
"2018-01-16 20:48:39.632357","2","v0.14"
"2018-01-16 18:21:01.532523","3","v0.14"
"2018-01-16 14:31:16.790474","1","v0.19"
"2018-01-16 10:17:49.273876","1","v0.15"
"2018-01-16 08:48:42.929329","2","v0.17"
"2018-01-16 05:52:20.970603","1","v0.19"
"2018-01-16 03:47:19.245888","2","v0.19"
"2018-01-16 02:31:53.163658","2","v0.19"
"2018-01-16 01:18:07.357690","1","v0.19"
"2018-01-15 21:02:25.771677","2","v0.19"
"2018-01-15 18:12:47.303049","1","v0.19"
"2018-01-15 16:35:17.622134","1","v0.19"
"2018-01-15 11:40:51.921899","1","v0.17"
"2018-01-15 10:30:50.548257","2","v0.19"
"2018-01-15 09:27:12.487977","1","v0.19"
"2018-01-15 07:53:41.130811","1","v0.19"
"2018-01-15 05:58:14.876233","1","v0.19"
"2018-01-15 03:55:02.675510","1","v0.19"
"2018-01-15 02:26:36.231934","1","v0.19"
"2018-01-15 00:14:14.590978","1","v0.19"
"2018-01-14 20:12:21.000410","1","v0.15"
"2018-01-14 15:40:37.725165","2","v0.19"
"2018-01-14 13:53:41.883897","1","v0.19"
"2018-01-14 09:41:52.509898","1","v0.19"
"2018-01-14 02:50:30.306159","1","v0.19"
"2018-01-14 00:17:31.092722","1","v0.19"
"2018-01-13 20:52:48.817858","1","v0.19"
"2018-01-13 18:38:19.519128","1","v0.19"
"2018-01-13 12:22:24.224320","3","v0.19"
"2018-01-13 11:21:01.328586","1","v0.19"
"2018-01-13 10:03:22.040041","1","v0.19"
"2018-01-13 06:32:54.405366","2","v0.19"
"2018-01-13 05:00:41.342489","1","v0.19"
"2018-01-13 02:48:56.470699","2","v0.16"
"2018-01-12 23:50:36.562221","2","v0.19"
"2018-01-12 20:24:53.632114","3","v0.19"
"2018-01-12 12:23:57.821420","1","v0.19"
"2018-01-12 07:27:56.915440","2","v0.19"
"2018-01-12 03:29:30.347811","1","v0.19"
"2018-01-12 02:09:29.767159","1","v0.19"
"2018-01-11 21:58:38.471718","1","v0.19"
"2018-01-11 18:24:32.539576","1","v0.19"
"2018-01-11 14:58:01.040060","1","v0.19"
"2018-01-11 10:57:31.337147","1","v0.19"
"2018-01-11 04:10:01.782615","1","v0.14"
"2018-01-11 03:08:07.715473","1","v0.19"
"2018-01-11 01:54:46.149884","1","v0.19"
"2018-01-10 22:00:34.399980","1","v0.14.1"
"2018-01-10 20:36:12.593902","1","v0.19"
"2018-01-10 19:10:40.366233","2","v0.19"
"2018-01-10 16:55:52.987290","2","v0.19"
"2018-01-10 12:38:49.032332","1","v0.19"
"2018-01-10 10:09:25.161552","1","v0.19"
"2018-01-10 06:56:05.545820","1","v0.17"
"2018-01-10 03:26:06.835591","2","v0.19"
