"Date","Downloads","Mod Version"
"2019-08-04 11:14:02.254584","3","1.6.1.1"
"2019-08-04 05:20:25.734340","1","1.4"
"2019-08-03 23:57:51.010139","2","1.6.1.1"
"2019-08-03 18:37:55.219011","3","1.6.1.1"
"2019-08-03 17:05:04.162214","2","1.6.1.1"
"2019-08-03 15:02:34.898445","1","1.2"
"2019-08-03 12:47:46.722165","1","1.3"
"2019-08-03 09:21:02.685097","1","1.6.1.1"
"2019-08-03 04:57:57.136202","1","1.6.1.1"
"2019-08-03 03:17:14.969602","1","1.6.1.1"
"2019-08-02 23:37:59.866178","2","1.2"
"2019-08-02 22:17:21.159836","1","1.6.1.1"
"2019-08-02 19:33:18.347090","2","1.6.1.1"
"2019-08-02 17:03:33.353203","1","1.6"
"2019-08-02 04:50:12.142114","2","1.6"
"2019-08-02 00:19:44.366119","3","1.6.1.1"
"2019-08-01 12:27:36.709969","1","1.6.1.1"
"2019-08-01 11:15:15.446525","1","1.6.1.1"
"2019-08-01 08:54:57.493110","2","1.6.1"
"2019-08-01 07:41:32.558964","1","1.4"
"2019-08-01 01:01:57.255255","1","1.6.1"
"2019-07-31 23:14:29.178477","1","1.6.1.1"
"2019-07-31 21:17:49.235687","5","1.6.1.1"
"2019-07-31 19:16:34.762992","1","1.6.1.1"
"2019-07-31 18:01:39.020513","2","1.6.1.1"
"2019-07-31 16:33:12.348652","1","1.3"
"2019-07-31 15:17:40.998278","2","1.5"
"2019-07-31 13:29:45.367028","3","1.6"
"2019-07-31 09:32:20.856365","1","1.6.1.1"
"2019-07-31 06:57:49.746909","1","1.6.1.1"
"2019-07-31 03:53:09.436217","1","1.6.1.1"
"2019-07-31 02:01:42.035800","1","1.6"
"2019-07-31 00:33:34.910152","1","1.6"
"2019-07-30 23:09:58.667719","1","1.6.1.1"
"2019-07-30 20:04:23.638506","1","1.6.1.1"
"2019-07-30 15:04:17.170670","1","1.6.1.1"
"2019-07-30 03:04:23.178150","1","1.6.1.1"
"2019-07-29 23:53:05.860690","1","1.6.1.1"
"2019-07-29 16:23:31.503926","2","1.6.1.1"
"2019-07-29 09:51:33.473439","1","1.6.1.1"
"2019-07-29 07:22:38.912975","2","1.6.1.1"
"2019-07-29 02:55:18.533366","1","1.6.1.1"
"2019-07-28 23:06:47.842251","1","1.6.1.1"
"2019-07-28 17:43:17.050401","2","1.4"
"2019-07-28 12:53:47.015250","1","1.6.1.1"
"2019-07-28 08:10:28.161690","1","1.6"
"2019-07-28 07:01:43.441945","2","1.6.1.1"
"2019-07-28 05:48:21.226135","1","1.6.1.1"
"2019-07-28 02:22:07.238862","2","1.3"
"2019-07-27 21:20:29.165640","1","1.6.1.1"
"2019-07-27 19:50:51.589257","2","1.6.1.1"
"2019-07-27 18:48:40.514158","1","1.6.1.1"
"2019-07-27 17:13:35.530101","1","1.6.1.1"
"2019-07-27 09:55:39.806049","1","1.6.1.1"
"2019-07-27 02:08:01.638537","2","1.3"
"2019-07-26 21:02:33.273832","1","1.6.1.1"
"2019-07-26 19:18:35.138445","2","1.6.1.1"
"2019-07-26 15:56:00.764623","1","1.6.1.1"
"2019-07-26 12:55:23.161149","2","1.6.1.1"
"2019-07-26 10:44:33.297334","2","1.2"
"2019-07-26 03:51:24.474333","1","1.2"
"2019-07-26 01:33:30.246818","1","1.5"
"2019-07-25 21:33:13.629938","1","1.6.1.1"
"2019-07-25 19:33:01.215373","1","1.6.1.1"
"2019-07-25 18:20:53.871907","2","1.6.1.1"
"2019-07-25 10:19:38.385466","1","1.6.1.1"
"2019-07-25 08:44:03.822194","1","1.6.1.1"
"2019-07-25 06:58:28.913907","1","1.6.1.1"
"2019-07-24 22:26:11.507776","2","1.6.1.1"
"2019-07-24 20:51:53.487561","1","1.6.1.1"
"2019-07-24 17:56:21.103362","2","1.6.1.1"
"2019-07-24 11:21:54.806632","2","1.6.1.1"
"2019-07-24 08:02:33.322293","1","1.6.1.1"
"2019-07-24 06:29:21.445952","2","1.4"
"2019-07-24 04:47:34.782539","2","1.6.1.1"
"2019-07-23 16:17:59.250499","1","1.6.1.1"
"2019-07-23 14:05:11.890222","1","1.6.1.1"
"2019-07-23 11:03:21.270298","2","1.6"
"2019-07-23 09:09:21.050110","1","1.6.1.1"
"2019-07-22 22:31:46.258731","2","1.6.1.1"
"2019-07-22 21:02:25.897050","1","1.6.1.1"
"2019-07-22 18:13:34.718453","1","1.2"
"2019-07-22 16:43:51.829491","2","1.6"
"2019-07-22 14:11:01.639375","3","1.6"
"2019-07-22 13:00:48.405737","1","1.6.1.1"
"2019-07-22 10:37:37.628642","1","1.6.1.1"
"2019-07-22 08:47:57.966414","1","1.6.1.1"
"2019-07-22 06:32:51.730051","3","1.2"
"2019-07-22 00:12:47.940985","1","1.6.1.1"
"2019-07-21 21:26:03.825483","1","1.6.1.1"
"2019-07-21 20:07:57.769400","2","1.6"
"2019-07-21 18:10:12.428709","2","1.6.1.1"
"2019-07-21 15:12:03.850254","1","1.6.1.1"
"2019-07-21 13:09:13.430405","2","1.6.1.1"
"2019-07-21 06:14:39.714277","2","1.6.1.1"
"2019-07-21 03:55:56.510736","1","1.6.1.1"
"2019-07-20 13:45:45.137232","2","1.6.1.1"
"2019-07-20 09:08:48.758351","3","1.6"
"2019-07-20 07:06:58.686944","1","1.6"
"2019-07-20 02:21:35.064428","1","1.6.1.1"
"2019-07-19 22:20:07.044831","3","1.6.1.1"
"2019-07-19 17:02:21.442654","2","1.6.1.1"
"2019-07-19 14:29:06.659659","1","1.6.1.1"
"2019-07-19 11:34:02.168628","1","1.6.1.1"
"2019-07-19 03:45:41.255943","2","1.6.1.1"
"2019-07-19 01:24:39.216680","1","1.6.1.1"
"2019-07-19 00:21:08.447666","2","1.6.1.1"
"2019-07-18 22:49:31.858027","1","1.6.1.1"
"2019-07-18 21:15:26.405777","3","1.6.1.1"
"2019-07-18 18:10:08.877044","2","1.6.1.1"
"2019-07-18 16:59:22.345380","1","1.6.1.1"
"2019-07-18 14:02:50.530099","3","1.6.1.1"
"2019-07-18 10:59:45.390660","2","1.6.1.1"
"2019-07-18 06:27:41.927577","1","1.6.1.1"
"2019-07-18 02:42:42.001876","1","1.6.1.1"
"2019-07-18 00:32:32.981234","1","1.6.1.1"
"2019-07-17 22:06:05.684103","1","1.6"
"2019-07-17 20:23:26.472444","1","1.6.1.1"
"2019-07-17 19:22:35.592173","1","1.6.1.1"
"2019-07-17 13:05:16.968751","2","1.6.1.1"
"2019-07-17 10:18:50.775212","2","1.6"
"2019-07-17 08:02:31.252367","1","1.6.1.1"
"2019-07-17 03:52:13.166571","2","1.6.1.1"
"2019-07-17 02:08:25.802531","1","1.2"
"2019-07-16 23:49:15.613840","1","1.6.1.1"
"2019-07-16 22:44:16.289895","1","1.6.1.1"
"2019-07-16 19:26:22.884332","1","1.6.1.1"
"2019-07-16 17:01:31.710202","2","1.6.1.1"
"2019-07-16 13:59:39.991266","2","1.6.1.1"
"2019-07-16 12:44:41.515027","1","1.6"
"2019-07-16 04:42:46.842097","2","1.6.1.1"
"2019-07-16 00:34:38.186498","1","1.6.1.1"
"2019-07-15 19:42:52.664403","1","1.6.1.1"
"2019-07-15 17:15:56.649985","2","1.6.1.1"
"2019-07-15 16:15:56.342395","1","1.6.1.1"
"2019-07-15 14:03:53.718218","4","1.6.1"
"2019-07-15 12:02:18.452200","1","1.6.1.1"
"2019-07-15 04:38:11.769248","1","1.6.1.1"
"2019-07-15 03:22:14.279774","1","1.6.1.1"
"2019-07-14 23:34:04.921039","1","1.6.1.1"
"2019-07-14 22:30:10.670624","2","1.6"
"2019-07-14 15:06:49.254463","1","1.6.1.1"
"2019-07-14 04:54:12.311879","1","1.6.1.1"
"2019-07-14 02:03:07.966392","1","1.6.1.1"
"2019-07-13 22:30:12.744326","1","1.6.1.1"
"2019-07-13 20:45:28.190619","1","1.6.1"
"2019-07-13 15:37:44.519229","1","1.6.1.1"
"2019-07-13 09:10:59.555074","1","1.6.1.1"
"2019-07-13 06:48:49.516539","1","1.6.1.1"
"2019-07-13 03:24:38.675773","2","1.4"
"2019-07-12 21:32:40.642314","1","1.6.1.1"
"2019-07-12 18:29:46.690692","1","1.6.1.1"
"2019-07-12 07:09:35.717241","1","1.6.1.1"
"2019-07-12 04:14:08.912589","1","1.2"
"2019-07-12 01:42:04.446105","2","1.6.1"
"2019-07-11 22:27:49.546424","1","1.6.1.1"
"2019-07-11 20:27:31.880326","2","1.2"
"2019-07-11 19:03:06.011687","2","1.6.1.1"
"2019-07-11 06:45:29.272782","1","1.6.1.1"
"2019-07-10 19:48:21.358951","2","1.6.1.1"
"2019-07-10 17:03:03.162605","1","1.6.1.1"
"2019-07-10 15:35:00.602899","3","1.6"
"2019-07-10 05:30:18.039302","1","1.6.1.1"
"2019-07-10 01:23:14.901536","1","1.6"
"2019-07-09 23:57:16.832745","1","1.6.1"
"2019-07-09 22:46:10.704648","1","1.6.1.1"
"2019-07-09 20:26:42.422158","14","1.6.1.1"
"2019-07-09 19:24:02.622294","1","1.4"
"2019-07-09 16:53:00.420524","1","1.6.1.1"
"2019-07-09 14:45:41.022455","1","1.3"
"2019-07-09 10:49:38.494034","1","1.6.1.1"
"2019-07-09 09:15:41.330584","1","1.6.1.1"
"2019-07-08 21:32:38.172078","1","1.5"
"2019-07-08 20:27:56.630117","1","1.6.1.1"
"2019-07-08 19:16:35.837116","3","1.6.1.1"
"2019-07-08 17:56:21.440188","1","1.5"
"2019-07-08 16:23:00.897708","1","1.2"
"2019-07-08 13:26:35.953059","2","1.6.1.1"
"2019-07-07 20:10:03.351324","1","1.6.1.1"
"2019-07-07 14:40:33.759612","1","1.6.1.1"
"2019-07-07 04:23:50.536744","1","1.6.1.1"
"2019-07-07 03:13:45.282307","1","1.4"
"2019-07-06 22:30:16.061820","1","1.3"
"2019-07-06 15:48:03.165604","1","1.6.1.1"
"2019-07-06 12:25:05.970677","1","1.6.1.1"
"2019-07-06 10:59:38.394026","2","1.6.1.1"
"2019-07-06 09:45:59.026273","1","1.6.1.1"
"2019-07-06 06:00:31.461989","1","1.6"
"2019-07-06 03:18:20.859756","1","1.6.1.1"
"2019-07-05 18:52:38.962459","1","1.6.1.1"
"2019-07-05 17:33:44.297935","2","1.5"
"2019-07-05 14:48:34.332410","1","1.6.1.1"
"2019-07-05 12:21:37.145274","1","1.6.1.1"
"2019-07-05 03:08:06.301059","1","1.6"
"2019-07-04 20:22:56.152868","1","1.6.1.1"
"2019-07-04 19:14:45.437399","2","1.6.1.1"
"2019-07-04 14:24:22.445633","5","1.6.1.1"
"2019-07-03 23:48:39.830340","1","1.6"
"2019-07-03 22:03:36.079307","1","1.6.1.1"
"2019-07-03 20:29:50.314450","2","1.6.1.1"
"2019-07-03 14:47:24.126648","1","1.6.1.1"
"2019-07-03 11:03:02.832552","1","1.6"
"2019-07-03 07:50:37.236252","1","1.6.1.1"
"2019-07-03 05:09:00.732360","1","1.6.1.1"
"2019-07-03 03:17:05.048607","1","1.2"
"2019-07-03 00:24:05.694661","3","1.6.1.1"
"2019-07-02 22:03:21.684761","1","1.6.1.1"
"2019-07-02 20:57:56.444134","2","1.2"
"2019-07-02 19:18:18.090145","1","1.6.1.1"
"2019-07-02 12:24:05.328392","1","1.6"
"2019-07-02 05:06:14.067316","1","1.6.1.1"
"2019-07-02 01:40:44.379778","1","1.6.1.1"
"2019-07-01 23:58:39.193996","1","1.6"
"2019-07-01 21:43:16.815354","3","1.6.1.1"
"2019-07-01 13:04:36.638493","2","1.6.1.1"
"2019-07-01 12:02:44.850282","2","1.2"
"2019-07-01 09:09:59.913759","1","1.6.1.1"
"2019-07-01 07:20:16.637315","2","1.0"
"2019-07-01 00:32:04.506061","2","1.6.1.1"
"2019-06-30 21:06:31.418975","1","1.6.1.1"
"2019-06-30 18:50:27.459082","2","1.6.1.1"
"2019-06-30 16:42:16.825775","1","1.6"
"2019-06-30 13:54:35.478623","1","1.6"
"2019-06-30 12:02:06.130404","1","1.6.1.1"
"2019-06-30 01:37:36.945541","1","1.6.1.1"
"2019-06-30 00:17:11.257271","1","1.6.1.1"
"2019-06-29 22:21:34.229304","4","1.6"
"2019-06-29 19:53:05.045095","1","1.4"
"2019-06-29 14:52:54.330992","2","1.6.1.1"
"2019-06-29 13:21:10.650202","1","1.6"
"2019-06-29 09:38:43.613693","2","1.6.1.1"
"2019-06-29 07:23:11.633744","1","1.6.1.1"
"2019-06-29 06:00:21.358837","1","1.6.1.1"
"2019-06-29 01:43:19.630506","3","1.6.1.1"
"2019-06-28 23:32:10.444862","1","1.6.1.1"
"2019-06-28 21:39:40.186531","2","1.6.1.1"
"2019-06-28 19:58:43.362872","2","1.6.1.1"
"2019-06-28 13:42:48.801324","2","1.6.1.1"
"2019-06-28 09:16:02.714575","1","1.6"
"2019-06-28 05:51:46.737472","2","1.6.1.1"
"2019-06-28 03:28:24.582596","3","1.6.1.1"
"2019-06-27 23:40:42.780632","1","1.6"
"2019-06-27 22:23:25.855072","3","1.6.1.1"
"2019-06-27 17:10:17.166119","8","1.6.1.1"
"2019-06-27 15:04:09.954756","1","1.6.1.1"
"2019-06-27 09:55:15.054758","1","1.4"
"2019-06-27 05:51:35.062277","1","1.6.1.1"
"2019-06-27 01:08:33.608484","2","1.6.1.1"
"2019-06-27 00:07:48.990003","1","1.6.1.1"
"2019-06-26 20:06:43.648321","1","1.6.1.1"
"2019-06-26 13:53:57.014417","1","1.6.1.1"
"2019-06-26 10:38:40.787309","4","1.6.1.1"
"2019-06-26 08:23:30.201138","1","1.6.1.1"
"2019-06-26 05:13:27.868549","2","1.6.1.1"
"2019-06-26 05:13:27.330829","1","1.6.1.1"
"2019-06-26 03:01:04.112627","1","1.6"
"2019-06-26 01:23:59.392280","1","1.6.1.1"
"2019-06-25 21:54:02.452975","1","1.6"
"2019-06-25 19:21:06.159021","2","1.6.1.1"
"2019-06-25 11:48:51.465686","1","1.6.1.1"
"2019-06-25 04:57:50.430088","3","1.6.1.1"
"2019-06-25 03:31:47.145775","2","1.0"
"2019-06-25 00:50:57.732957","1","1.6.1.1"
"2019-06-24 23:24:26.561603","3","1.6.1.1"
"2019-06-24 20:09:52.798592","1","1.6"
"2019-06-24 17:39:07.399990","2","1.6.1.1"
"2019-06-24 14:38:12.231346","1","1.6.1.1"
"2019-06-24 12:47:11.435413","1","1.2"
"2019-06-24 11:12:56.970113","1","1.6.1.1"
"2019-06-24 10:11:21.120706","2","1.5"
"2019-06-24 01:35:05.299959","1","1.6"
"2019-06-24 00:20:52.486673","2","1.6.1.1"
"2019-06-23 22:38:23.546290","1","1.6"
"2019-06-23 20:45:03.319526","2","1.6.1.1"
"2019-06-23 18:06:19.040531","1","1.6.1.1"
"2019-06-23 17:05:39.508909","2","1.6.1.1"
"2019-06-23 15:23:27.406265","3","1.6.1.1"
"2019-06-23 14:17:19.943422","2","1.4"
"2019-06-23 02:31:56.065717","1","1.5"
"2019-06-23 00:06:38.861630","1","1.6"
"2019-06-22 20:33:29.750281","3","1.6.1.1"
"2019-06-22 17:15:37.514275","1","1.6.1.1"
"2019-06-22 15:14:35.157649","1","1.6"
"2019-06-22 13:43:22.103892","1","1.6.1.1"
"2019-06-22 12:32:54.665947","3","1.3"
"2019-06-22 09:37:20.575009","1","1.6.1"
"2019-06-22 08:05:20.663303","3","1.6.1.1"
"2019-06-22 04:55:34.301906","1","1.6.1.1"
"2019-06-21 23:00:56.257647","1","1.0"
"2019-06-21 19:23:05.822331","3","1.3"
"2019-06-21 15:26:35.089595","2","1.6.1.1"
"2019-06-21 13:27:27.785797","3","1.5"
"2019-06-21 08:56:35.451258","1","1.6.1.1"
"2019-06-21 06:12:13.334780","1","1.6.1.1"
"2019-06-21 02:16:37.830236","1","1.6"
"2019-06-21 00:14:23.418723","2","1.6.1.1"
"2019-06-20 19:42:41.941287","2","1.6.1.1"
"2019-06-20 16:19:57.774092","1","1.6.1.1"
"2019-06-20 10:43:41.262312","3","1.6.1.1"
"2019-06-20 05:53:51.426665","1","1.6.1.1"
"2019-06-19 21:48:23.739568","1","1.6.1.1"
"2019-06-19 19:14:03.280889","1","1.6.1.1"
"2019-06-19 09:10:15.624406","2","1.6.1.1"
"2019-06-19 05:53:48.302272","1","1.6.1.1"
"2019-06-19 04:42:15.150754","1","1.6.1.1"
"2019-06-19 03:03:44.594071","2","1.6.1.1"
"2019-06-18 22:02:35.582535","1","1.6"
"2019-06-18 16:35:03.417098","2","1.6.1.1"
"2019-06-18 13:59:06.725681","1","1.6.1.1"
"2019-06-18 10:51:21.130348","1","1.6.1.1"
"2019-06-17 23:23:30.916918","1","1.6.1.1"
"2019-06-17 19:08:57.894298","1","1.6.1.1"
"2019-06-17 17:49:14.455320","1","1.6.1.1"
"2019-06-17 10:38:13.146958","1","1.6.1.1"
"2019-06-17 03:31:23.658033","1","1.6.1.1"
"2019-06-16 23:11:25.235583","2","1.2"
"2019-06-16 21:34:58.073169","3","1.6.1.1"
"2019-06-16 18:50:39.750266","3","1.6.1.1"
"2019-06-16 16:17:12.777497","1","1.6.1.1"
"2019-06-16 15:00:42.377026","1","1.4"
"2019-06-16 13:24:35.234069","1","1.2"
"2019-06-16 11:56:25.459328","1","1.6.1.1"
"2019-06-16 10:43:07.925890","1","1.6.1.1"
"2019-06-16 05:22:30.124381","1","1.6.1.1"
"2019-06-16 03:24:52.786088","1","1.6.1.1"
"2019-06-16 03:24:52.177943","1","1.6.1.1"
"2019-06-15 20:59:54.734677","1","1.6.1.1"
"2019-06-15 19:54:58.878496","1","1.6.1.1"
"2019-06-15 18:38:33.271690","2","1.6.1.1"
"2019-06-15 16:58:32.634721","2","1.6.1.1"
"2019-06-15 11:23:13.784424","1","1.5"
"2019-06-15 09:46:30.818697","2","1.6.1.1"
"2019-06-15 05:00:28.230003","2","1.6.1.1"
"2019-06-15 02:51:16.701214","2","1.6"
"2019-06-15 00:32:06.195452","1","1.4"
"2019-06-14 21:50:08.579999","2","1.6.1.1"
"2019-06-14 20:08:05.675769","3","1.6.1.1"
"2019-06-14 17:47:42.097752","1","1.6.1.1"
"2019-06-14 16:04:26.958267","9","1.6.1.1"
"2019-06-14 14:00:06.156546","1","1.2"
"2019-06-14 04:40:51.397803","2","1.6.1.1"
"2019-06-13 23:02:58.269504","1","1.6.1.1"
"2019-06-13 21:16:43.855406","1","1.6.1.1"
"2019-06-13 18:42:10.408822","2","1.6"
"2019-06-13 17:09:13.673497","4","1.6.1.1"
"2019-06-13 13:03:24.419831","1","1.6.1.1"
"2019-06-13 09:31:38.992448","2","1.6.1"
"2019-06-13 08:21:08.088055","12","1.6"
"2019-06-13 07:08:26.056441","2","1.6.1.1"
"2019-06-13 03:36:59.328100","1","1.6.1.1"
"2019-06-13 00:00:22.054355","1","1.6.1.1"
"2019-06-12 22:35:18.976538","1","1.6.1"
"2019-06-12 21:19:28.486056","6","1.6"
"2019-06-12 19:48:47.900124","1","1.6.1.1"
"2019-06-12 17:17:16.155725","2","1.5"
"2019-06-12 15:59:33.234188","1","1.4"
"2019-06-12 14:52:10.376864","1","1.4"
"2019-06-12 11:33:32.158633","3","1.6.1.1"
"2019-06-12 10:09:31.530264","8","1.4"
"2019-06-12 07:57:40.902940","2","1.6.1.1"
"2019-06-12 04:30:19.360027","1","1.6.1.1"
"2019-06-12 01:54:26.098521","1","1.6.1.1"
"2019-06-12 00:48:50.664327","1","1.6"
"2019-06-11 23:48:24.566425","1","1.5"
"2019-06-11 18:04:49.338464","1","1.6.1.1"
"2019-06-11 15:54:04.544733","1","1.6.1.1"
"2019-06-11 14:13:02.042113","2","1.6.1.1"
"2019-06-11 12:23:35.400702","1","1.2"
"2019-06-11 08:21:57.894313","1","1.6.1.1"
"2019-06-11 04:06:55.310193","2","1.0"
"2019-06-11 02:39:02.283281","1","1.4"
"2019-06-10 23:39:09.334188","3","1.6.1.1"
"2019-06-10 20:24:00.228404","1","1.5"
"2019-06-10 18:40:57.338380","4","1.6"
"2019-06-10 17:34:03.941129","4","1.6.1.1"
"2019-06-10 13:40:24.659886","1","1.6.1.1"
"2019-06-10 10:06:35.437190","1","1.5"
"2019-06-10 05:14:48.425649","2","1.0"
"2019-06-10 03:48:34.002985","1","1.6"
"2019-06-10 00:06:57.823173","3","1.6.1.1"
"2019-06-09 22:43:01.638566","1","1.6.1.1"
"2019-06-09 19:03:28.488249","2","1.2"
"2019-06-09 16:42:09.524298","2","1.6"
"2019-06-09 13:40:28.933948","2","1.6.1.1"
"2019-06-09 11:55:17.850216","1","1.6.1.1"
"2019-06-09 10:40:58.709597","1","1.6.1.1"
"2019-06-09 08:27:50.704473","2","1.5"
"2019-06-09 05:05:23.833580","1","1.6.1.1"
"2019-06-09 01:24:50.540342","1","1.6.1.1"
"2019-06-08 21:46:12.910230","1","1.6.1.1"
"2019-06-08 20:20:59.124508","4","1.6.1.1"
"2019-06-08 18:45:28.278196","2","1.5"
"2019-06-08 16:17:41.598172","1","1.6.1.1"
"2019-06-08 14:37:25.958339","1","1.6.1.1"
"2019-06-08 13:18:41.538634","1","1.6.1.1"
"2019-06-08 11:50:03.533321","2","1.6.1.1"
"2019-06-08 09:52:06.471239","2","1.5"
"2019-06-08 07:21:46.138526","1","1.6.1.1"
"2019-06-08 06:11:47.462249","1","1.6.1.1"
"2019-06-08 04:16:33.491658","1","1.6.1.1"
"2019-06-08 01:56:56.794141","1","1.6.1.1"
"2019-06-07 21:52:28.178362","1","1.6"
"2019-06-07 20:22:55.174396","3","1.6"
"2019-06-07 19:06:14.471855","1","1.6"
"2019-06-07 17:59:28.178496","1","1.6.1.1"
"2019-06-07 16:31:06.801195","3","1.6.1.1"
"2019-06-07 12:17:45.140497","1","1.6.1.1"
"2019-06-07 02:11:17.275416","1","1.5"
"2019-06-07 00:56:12.229373","6","1.6.1.1"
"2019-06-06 23:06:07.878603","3","1.5"
"2019-06-06 21:28:23.892056","2","1.6.1.1"
"2019-06-06 19:39:44.689025","2","1.6.1.1"
"2019-06-06 16:54:54.766508","1","1.6.1.1"
"2019-06-06 15:50:21.538664","1","1.5"
"2019-06-06 12:53:53.488276","2","1.2"
"2019-06-06 11:34:52.409000","1","1.6.1.1"
"2019-06-06 01:34:45.979638","1","1.6.1.1"
"2019-06-05 22:01:24.904649","1","1.6.1.1"
"2019-06-05 18:48:14.685211","2","1.6"
"2019-06-05 17:06:22.494417","1","1.6.1.1"
"2019-06-05 13:56:18.193911","1","1.3"
"2019-06-05 11:52:55.819098","2","1.6"
"2019-06-05 10:48:36.775773","1","1.6.1.1"
"2019-06-05 04:59:38.582617","1","1.0"
"2019-06-05 02:37:08.302225","1","1.6"
"2019-06-05 00:48:13.869658","1","1.6.1.1"
"2019-06-04 21:17:04.203546","1","1.6"
"2019-06-04 18:53:30.771399","2","1.6.1.1"
"2019-06-04 17:30:18.824254","1","1.4"
"2019-06-04 15:35:15.972704","1","1.6.1.1"
"2019-06-04 14:14:04.865982","2","1.6.1.1"
"2019-06-04 07:55:09.962727","1","1.6"
"2019-06-04 05:41:52.468666","1","1.6.1.1"
"2019-06-04 03:43:00.970588","1","1.6.1.1"
"2019-06-04 03:43:00.507994","1","1.6.1.1"
"2019-06-03 21:11:47.135273","1","1.6.1.1"
"2019-06-03 20:10:58.758489","3","1.6.1.1"
"2019-06-03 18:39:59.854134","1","1.6.1.1"
"2019-06-03 15:23:48.576750","1","1.6.1.1"
"2019-06-03 11:45:04.954331","1","1.6.1.1"
"2019-06-03 07:00:17.508450","2","1.6.1.1"
"2019-06-03 05:08:35.241982","3","1.6.1.1"
"2019-06-03 02:28:42.584291","1","1.2"
"2019-06-02 22:35:57.378521","1","1.6.1.1"
"2019-06-02 21:07:38.958382","2","1.6.1.1"
"2019-06-02 19:20:37.968852","4","1.6.1.1"
"2019-06-02 16:46:18.694552","4","1.6.1.1"
"2019-06-02 14:56:02.284450","1","1.6"
"2019-06-02 11:08:29.775574","3","1.6.1.1"
"2019-06-02 09:19:43.901341","2","1.6.1.1"
"2019-06-02 08:07:58.509178","1","1.6.1.1"
"2019-06-02 06:34:24.730630","1","1.6.1.1"
"2019-06-02 05:12:31.734264","2","1.6.1.1"
"2019-06-01 23:36:45.274495","1","1.2"
"2019-06-01 21:42:31.842564","2","1.2"
"2019-06-01 18:30:51.506724","3","1.6.1.1"
"2019-06-01 17:26:32.362651","2","1.6.1.1"
"2019-06-01 15:15:07.571790","4","1.6.1"
"2019-06-01 12:45:42.182256","4","1.6.1.1"
"2019-06-01 10:37:48.696763","1","1.6"
"2019-06-01 06:35:31.086483","2","1.5"
"2019-06-01 04:08:50.421483","1","1.6.1.1"
"2019-06-01 02:41:29.511423","2","1.6.1.1"
"2019-06-01 00:08:11.486316","2","1.3"
"2019-05-31 22:56:04.057498","1","1.4"
"2019-05-31 21:50:45.508860","1","1.6.1.1"
"2019-05-31 19:41:39.727056","1","1.6.1.1"
"2019-05-31 15:12:10.422252","4","1.6"
"2019-05-31 13:30:44.365296","2","1.6.1.1"
"2019-05-31 11:34:34.889388","2","1.6.1.1"
"2019-05-31 09:02:41.770024","1","1.6.1.1"
"2019-05-31 01:17:46.361542","1","1.6.1.1"
"2019-05-30 23:10:26.529595","2","1.6.1.1"
"2019-05-30 22:06:11.274491","2","1.6.1.1"
"2019-05-30 20:54:15.359980","1","1.6.1.1"
"2019-05-30 19:29:51.746784","1","1.6.1.1"
"2019-05-30 15:59:23.233043","1","1.6"
"2019-05-30 14:21:12.438652","1","1.6.1.1"
"2019-05-30 09:50:08.830850","1","1.6.1.1"
"2019-05-30 08:15:43.538865","2","1.5"
"2019-05-30 01:20:33.942176","1","1.6.1.1"
"2019-05-29 21:39:01.536851","2","1.6.1.1"
"2019-05-29 17:29:22.667685","4","1.6"
"2019-05-29 15:42:42.574651","2","1.6.1.1"
"2019-05-29 15:42:35.264380","1","1.6.1.1"
"2019-05-29 13:01:01.270806","1","1.6.1.1"
"2019-05-29 04:48:46.741378","2","1.2"
"2019-05-29 03:38:39.668230","1","1.6.1.1"
"2019-05-29 00:41:34.272232","3","1.0"
"2019-05-28 23:30:06.425416","4","1.6.1.1"
"2019-05-28 21:09:20.710095","3","1.6.1"
"2019-05-28 19:35:43.111896","1","1.2"
"2019-05-28 18:29:59.758724","1","1.6.1.1"
"2019-05-28 16:51:57.151191","1","1.6.1.1"
"2019-05-28 15:45:09.077336","2","1.5"
"2019-05-28 12:07:49.986712","1","1.6"
"2019-05-28 06:13:56.460411","3","1.6.1.1"
"2019-05-27 23:28:37.436199","1","1.6.1.1"
"2019-05-27 20:57:16.470757","2","1.2"
"2019-05-27 18:30:06.775428","2","1.6.1.1"
"2019-05-27 15:08:33.410777","5","1.6.1.1"
"2019-05-27 10:11:30.007153","1","1.6"
"2019-05-27 05:09:54.118904","1","1.6.1.1"
"2019-05-27 01:39:48.122307","1","1.5"
"2019-05-26 23:14:59.737002","2","1.6.1.1"
"2019-05-26 21:59:34.931158","1","1.6.1.1"
"2019-05-26 19:45:21.683405","4","1.6.1.1"
"2019-05-26 14:27:08.913998","3","1.2"
"2019-05-26 13:12:52.460213","1","1.6.1.1"
"2019-05-26 11:41:33.586702","3","1.6.1.1"
"2019-05-26 07:24:30.021506","1","1.3"
"2019-05-26 05:01:16.701056","2","1.6"
"2019-05-25 23:17:04.481807","3","1.6"
"2019-05-25 22:04:00.954391","1","1.6.1.1"
"2019-05-25 19:56:28.735739","1","1.6.1.1"
"2019-05-25 17:00:23.063256","2","1.6"
"2019-05-25 15:58:07.943002","1","1.2"
"2019-05-25 14:40:32.791480","1","1.2"
"2019-05-25 13:13:15.171962","2","1.6.1.1"
"2019-05-25 08:35:17.485577","1","1.6"
"2019-05-25 07:11:32.786452","1","1.6.1.1"
"2019-05-25 02:44:31.930833","1","1.6.1.1"
