"Date","Downloads","Mod Version"
"2019-05-20 03:50:56.051602","1","1.1"
"2019-05-19 09:40:16.202354","1","1.0"
"2019-05-16 20:18:58.526332","1","1.0"
"2019-05-15 21:57:56.316952","1","1.1"
"2019-05-12 20:27:38.505228","2","1.1"
"2019-05-11 09:49:11.117925","1","1.1"
"2019-05-10 04:29:14.520410","1","1.0"
"2019-05-09 18:30:04.557678","1","1.1"
"2019-05-08 20:47:12.533249","1","1.1"
"2019-05-06 22:22:24.547286","1","1.0"
"2019-05-04 20:27:42.374663","2","1.1"
"2019-05-02 11:33:38.477375","1","1.1"
"2019-05-01 00:25:38.748853","1","1.0"
"2019-04-28 18:44:22.769893","1","1.1"
"2019-04-26 11:44:06.466621","1","1.0"
"2019-04-23 22:54:55.681984","1","1.1"
"2019-04-23 15:30:13.850475","2","1.1"
"2019-04-22 11:46:09.256915","2","1.1"
"2019-04-22 00:06:48.994852","1","1.1"
"2019-04-21 21:35:23.446820","1","1.0"
"2019-04-21 17:54:43.142375","1","1.1"
"2019-04-21 03:26:01.475512","1","1.0"
"2019-04-16 02:17:48.614892","2","1.1"
"2019-04-15 19:30:29.783781","1","1.1"
"2019-04-15 12:40:28.768170","1","1.1"
"2019-04-11 17:43:58.335919","1","1.1"
"2019-04-08 23:24:57.641628","1","1.0"
"2019-04-08 21:24:34.337634","1","1.0"
"2019-04-05 23:34:30.022969","1","1.1"
"2019-04-03 19:11:50.383264","1","1.0"
"2019-04-02 14:09:16.993896","2","1.1"
"2019-03-31 08:10:02.174463","1","1.0"
"2019-03-30 21:09:46.188015","1","1.1"
"2019-03-30 01:49:31.805428","1","1.1"
"2019-03-26 08:50:35.241844","1","1.0"
"2019-03-26 04:17:49.035760","1","1.1"
"2019-03-24 10:50:04.427574","1","1.1"
"2019-03-23 08:29:21.327369","1","1.0"
"2019-03-22 20:44:59.916398","1","1.1"
"2019-03-22 09:46:53.033179","1","1.0"
"2019-03-18 05:10:19.412370","1","1.1"
"2019-03-17 09:20:28.003474","4","1.1"
"2019-03-15 15:11:03.561646","2","1.1"
"2019-03-10 18:43:10.058717","1","1.1"
"2019-03-10 04:46:17.122690","1","1.1"
"2019-03-07 00:07:11.250798","1","1.1"
"2019-03-03 22:32:56.193893","1","1.0"
"2019-03-02 20:40:51.627796","2","1.0"
"2019-03-02 06:42:37.789412","1","1.0"
"2019-03-01 05:32:36.577812","1","1.1"
"2019-02-25 22:50:24.067664","2","1.1"
"2019-02-21 02:10:15.072791","2","1.1"
"2019-02-19 13:30:17.254811","1","1.1"
"2019-02-18 16:59:59.409854","1","1.1"
"2019-02-16 12:05:50.126926","1","1.1"
"2019-02-13 23:41:55.253997","1","1.1"
"2019-02-11 11:39:58.696658","2","1.1"
"2019-02-11 07:30:56.300158","1","1.1"
"2019-02-09 17:00:19.554817","1","1.1"
"2019-02-09 02:43:19.537334","2","1.1"
"2019-02-04 14:34:50.949185","1","1.1"
"2019-02-04 12:48:55.889906","1","1.1"
"2019-02-02 11:03:27.480489","1","1.1"
"2019-02-01 01:24:36.898918","1","1.1"
"2019-01-30 23:34:02.122436","1","1.1"
"2019-01-30 13:42:28.280985","1","1.1"
"2019-01-30 12:28:56.439402","1","1.1"
"2019-01-28 18:50:02.236129","1","1.1"
"2019-01-27 20:02:46.001241","1","1.1"
"2019-01-26 16:25:07.887585","1","1.1"
"2019-01-24 11:24:12.817382","2","1.0"
"2019-01-24 10:17:53.095240","1","1.1"
"2019-01-23 19:45:55.099676","1","1.0"
"2019-01-21 16:37:40.980020","1","1.1"
"2019-01-21 12:42:01.503962","1","1.1"
"2019-01-19 15:20:43.532211","1","1.0"
"2019-01-17 10:09:30.082672","1","1.1"
"2019-01-16 03:27:40.599545","1","1.1"
"2019-01-15 00:55:01.546641","1","1.0"
"2019-01-11 17:55:58.781888","1","1.1"
"2019-01-11 08:18:18.266033","1","1.1"
"2019-01-11 06:03:00.308020","1","1.0"
"2019-01-11 00:32:47.088756","1","1.1"
"2019-01-09 13:33:40.520195","2","1.1"
"2019-01-09 12:05:03.303460","1","1.1"
"2019-01-04 05:06:18.624330","1","1.1"
"2019-01-01 21:23:19.660463","1","1.1"
"2019-01-01 12:31:49.271921","1","1.1"
"2018-12-30 20:41:10.363183","1","1.1"
"2018-12-30 12:00:05.135608","1","1.1"
"2018-12-29 03:50:46.711048","1","1.1"
"2018-12-27 01:21:09.604152","1","1.1"
"2018-12-26 15:51:27.886692","1","1.0"
"2018-12-26 04:56:56.482028","1","1.1"
"2018-12-24 16:14:32.353755","1","1.1"
"2018-12-22 07:37:13.665413","1","1.1"
"2018-12-20 23:24:35.674450","1","1.1"
"2018-12-19 21:05:47.904695","1","1.1"
"2018-12-19 12:51:59.005952","2","1.1"
"2018-12-18 06:33:34.229210","2","1.0"
"2018-12-10 23:29:54.312802","2","1.1"
"2018-12-10 13:53:50.660122","1","1.0"
"2018-12-09 20:12:49.435828","1","1.1"
"2018-12-09 06:36:40.248030","1","1.0"
"2018-12-09 01:17:35.857552","2","1.1"
"2018-12-07 19:55:27.913609","1","1.0"
"2018-12-07 18:51:40.629755","1","1.1"
"2018-12-07 06:13:34.121345","1","1.0"
"2018-12-04 02:31:18.526202","1","1.0"
"2018-12-01 12:28:37.583412","2","1.1"
"2018-12-01 00:24:49.107904","1","1.1"
"2018-11-30 22:53:42.318050","1","1.1"
"2018-11-25 12:48:53.950063","2","1.1"
"2018-11-23 03:22:39.998070","1","1.1"
"2018-11-15 00:37:44.395052","2","1.1"
"2018-11-14 07:24:50.234703","1","1.1"
"2018-11-10 12:28:29.861613","1","1.1"
"2018-11-08 13:04:51.982678","1","1.1"
"2018-11-05 14:11:29.698691","1","1.1"
"2018-11-02 12:50:59.210523","1","1.0"
"2018-10-29 19:55:49.211298","2","1.1"
"2018-10-26 22:41:36.507798","1","1.1"
"2018-10-25 08:37:44.546316","1","1.1"
"2018-10-23 19:50:22.044463","1","1.1"
"2018-10-23 16:02:47.118156","1","1.0"
"2018-10-22 19:21:45.062203","1","1.0"
"2018-10-21 15:47:16.556623","1","1.1"
"2018-10-20 05:30:54.937889","2","1.1"
"2018-10-14 23:09:56.126943","1","1.0"
"2018-10-14 18:21:07.137822","1","1.1"
"2018-10-12 02:14:41.388752","1","1.1"
"2018-10-09 23:55:25.252004","1","1.0"
"2018-10-09 22:23:13.096312","1","1.1"
"2018-10-09 20:42:00.502566","1","1.1"
"2018-10-07 23:38:11.385531","1","1.1"
"2018-10-05 16:23:19.995468","1","1.1"
"2018-10-04 16:47:05.649640","1","1.1"
"2018-10-04 06:38:07.041063","1","1.1"
"2018-10-03 21:45:33.934547","1","1.1"
"2018-10-02 23:03:34.652870","1","1.1"
"2018-09-30 21:29:53.715381","1","1.1"
"2018-09-30 19:57:39.131508","1","1.1"
"2018-09-30 01:16:03.904237","1","1.1"
"2018-09-23 02:56:59.653410","1","1.1"
"2018-09-23 00:25:00.059959","1","1.1"
"2018-09-21 22:16:12.962796","1","1.1"
"2018-09-21 19:58:10.694947","1","1.1"
"2018-09-20 10:01:02.006347","1","1.1"
"2018-09-17 17:18:40.184419","1","1.1"
"2018-09-17 14:35:51.427720","1","1.0"
"2018-09-17 02:03:55.749203","1","1.1"
"2018-09-16 20:25:57.785277","1","1.1"
"2018-09-16 17:45:56.640316","1","1.0"
"2018-09-16 08:42:44.748303","1","1.1"
"2018-09-16 04:22:23.818322","1","1.1"
"2018-09-15 11:43:45.533116","1","1.1"
"2018-09-15 05:56:48.363657","1","1.1"
"2018-09-15 00:31:16.625305","2","1.1"
"2018-09-14 22:25:20.081932","1","1.1"
"2018-09-13 20:40:46.320890","1","1.1"
"2018-09-13 03:30:01.021871","1","1.1"
"2018-09-12 22:12:03.487648","2","1.1"
"2018-09-12 03:16:15.699669","1","1.1"
"2018-09-09 11:20:14.266268","1","1.0"
"2018-09-06 18:23:47.833577","1","1.1"
"2018-09-05 02:58:54.114737","2","1.1"
"2018-09-04 17:07:16.957415","3","1.0"
"2018-09-04 01:14:34.730895","1","1.1"
"2018-09-04 00:11:14.165671","1","1.0"
"2018-09-02 05:53:13.208281","1","1.1"
"2018-09-02 00:41:59.327509","1","1.1"
"2018-08-31 19:57:39.195413","1","1.0"
"2018-08-28 14:33:31.001229","2","1.1"
"2018-08-27 20:00:02.011171","1","1.0"
"2018-08-27 14:58:39.415750","1","1.0"
"2018-08-27 07:44:27.023812","1","1.0"
"2018-08-27 01:53:32.551098","1","1.1"
"2018-08-25 05:32:32.145813","1","1.1"
"2018-08-24 06:27:30.750259","1","1.0"
"2018-08-23 23:41:20.679764","1","1.1"
"2018-08-22 17:50:20.782424","1","1.1"
"2018-08-22 09:58:44.307231","1","1.0"
"2018-08-22 02:42:35.266839","1","1.1"
"2018-08-21 19:18:24.064135","1","1.1"
"2018-08-21 05:14:13.207864","2","1.0"
"2018-08-20 02:15:00.746716","1","1.1"
"2018-08-18 20:35:32.625289","1","1.1"
"2018-08-18 16:13:17.455232","1","1.1"
"2018-08-18 02:54:02.591009","2","1.1"
"2018-08-17 12:29:07.975359","1","1.1"
"2018-08-16 23:55:56.167130","1","1.1"
"2018-08-15 15:48:25.828506","2","1.1"
"2018-08-14 03:40:38.804312","1","1.1"
"2018-08-13 19:00:48.039600","1","1.1"
"2018-08-13 11:31:25.596232","1","1.0"
"2018-08-11 03:16:05.699867","1","1.0"
"2018-08-10 19:33:09.387141","1","1.0"
"2018-08-10 07:47:37.400255","1","1.1"
"2018-08-10 04:18:15.318986","1","1.0"
"2018-08-09 18:33:58.463422","1","1.1"
"2018-08-08 16:34:39.178960","1","1.1"
"2018-08-07 11:08:48.636021","1","1.0"
"2018-08-07 07:01:15.853880","1","1.1"
"2018-08-07 04:07:27.099665","1","1.1"
"2018-08-05 21:53:09.178131","2","1.1"
"2018-08-05 12:51:48.741764","1","1.1"
"2018-08-03 06:05:34.988870","1","1.1"
"2018-08-01 13:50:44.941012","2","1.1"
"2018-07-31 23:26:34.637210","1","1.1"
"2018-07-31 10:23:51.637986","1","1.0"
"2018-07-29 21:52:02.318022","1","1.0"
"2018-07-29 17:53:49.316129","1","1.1"
"2018-07-29 11:29:00.400112","2","1.1"
"2018-07-29 01:06:35.779961","1","1.1"
"2018-07-28 14:02:57.669418","1","1.0"
"2018-07-28 06:45:44.564291","1","1.1"
"2018-07-27 20:56:14.230696","1","1.0"
"2018-07-27 06:25:28.461336","1","1.0"
"2018-07-26 22:59:12.574211","1","1.0"
"2018-07-26 21:07:26.847973","1","1.1"
"2018-07-26 01:58:25.600113","1","1.0"
"2018-07-25 09:07:52.824593","1","1.1"
"2018-07-23 01:05:33.082612","1","1.1"
"2018-07-21 15:34:02.863507","1","1.1"
"2018-07-20 23:48:39.426197","1","1.1"
"2018-07-19 11:42:30.018479","1","1.1"
"2018-07-19 04:15:59.760221","1","1.1"
"2018-07-18 15:18:44.865478","1","1.1"
"2018-07-17 16:08:59.671355","1","1.0"
"2018-07-17 01:01:55.842681","1","1.0"
"2018-07-15 16:34:01.719260","2","1.1"
"2018-07-14 12:07:18.918348","1","1.0"
"2018-07-14 10:06:43.957865","1","1.1"
"2018-07-11 15:04:14.823579","1","1.1"
"2018-07-09 09:17:17.708026","2","1.1"
"2018-07-07 16:52:26.574867","1","1.1"
"2018-07-07 01:45:12.069676","1","1.1"
"2018-07-06 12:14:24.321175","1","1.1"
"2018-07-06 07:02:27.527760","2","1.1"
"2018-07-06 02:02:13.344624","1","1.1"
"2018-07-05 07:34:11.209640","2","1.0"
"2018-07-05 04:25:56.313934","1","1.1"
"2018-07-04 12:07:24.411599","1","1.1"
"2018-07-04 09:34:23.321980","1","1.1"
"2018-07-03 00:24:18.216890","1","1.1"
"2018-07-02 14:25:18.492581","1","1.1"
"2018-07-02 08:26:02.579863","1","1.1"
"2018-07-02 02:48:04.233743","1","1.1"
"2018-07-01 21:31:16.271096","1","1.1"
"2018-07-01 18:00:28.635316","1","1.1"
"2018-06-30 14:02:08.187605","1","1.1"
"2018-06-30 07:53:29.005619","2","1.1"
"2018-06-30 00:00:09.416961","1","1.1"
"2018-06-28 16:37:14.004293","1","1.0"
"2018-06-28 02:29:30.243611","1","1.0"
"2018-06-27 19:23:07.252765","1","1.1"
"2018-06-26 20:28:33.243401","1","1.1"
"2018-06-26 16:27:22.002391","1","1.1"
"2018-06-26 08:43:04.871027","1","1.1"
"2018-06-26 03:05:11.419334","1","1.1"
"2018-06-23 20:57:33.731271","1","1.1"
"2018-06-23 19:02:40.432538","1","1.1"
"2018-06-23 13:45:24.960739","1","1.0"
"2018-06-21 19:05:13.210974","1","1.1"
"2018-06-21 00:44:41.373095","1","1.1"
"2018-06-19 11:48:41.677556","1","1.1"
"2018-06-19 09:13:27.762424","1","1.1"
"2018-06-17 19:23:35.472600","1","1.1"
"2018-06-17 07:42:55.076210","1","1.0"
"2018-06-16 18:24:46.531839","1","1.1"
"2018-06-15 20:26:33.030046","1","1.1"
"2018-06-15 16:16:09.995602","1","1.1"
"2018-06-15 08:34:54.402950","1","1.1"
"2018-06-15 02:54:59.849329","1","1.0"
"2018-06-14 12:43:16.632715","1","1.1"
"2018-06-13 18:01:21.729510","1","1.1"
"2018-06-13 13:38:36.929794","1","1.1"
"2018-06-13 00:56:29.759268","1","1.1"
"2018-06-12 20:35:49.108699","1","1.0"
"2018-06-12 10:47:27.932803","1","1.1"
"2018-06-11 20:48:28.726365","2","1.0"
"2018-06-11 00:26:25.404078","1","1.1"
"2018-06-10 16:12:28.401141","1","1.1"
"2018-06-10 04:18:27.128752","1","1.1"
"2018-06-10 02:46:20.570775","1","1.1"
"2018-06-09 17:03:31.184680","1","1.1"
"2018-06-09 13:33:30.051118","1","1.1"
"2018-06-09 12:12:16.866376","1","1.1"
"2018-06-08 15:50:38.222214","1","1.1"
"2018-06-08 04:45:12.094478","2","1.1"
"2018-06-08 02:44:48.204975","1","1.1"
"2018-06-06 21:16:36.690168","1","1.1"
"2018-06-06 13:06:22.222150","1","1.1"
"2018-06-06 03:17:15.155184","3","1.1"
"2018-06-06 00:14:27.990415","1","1.1"
"2018-06-05 22:21:51.694680","3","1.1"
"2018-06-05 21:19:26.536490","1","1.1"
"2018-06-05 18:22:11.852945","1","1.1"
"2018-06-05 15:29:33.986877","1","1.1"
"2018-06-05 02:16:12.947006","1","1.1"
"2018-06-04 19:52:15.552449","1","1.1"
"2018-06-04 18:38:44.911856","1","1.1"
"2018-06-03 23:15:00.732458","1","1.1"
"2018-06-03 21:03:16.543848","2","1.0"
"2018-06-03 19:31:22.096526","1","1.1"
"2018-06-03 18:29:02.735935","1","1.1"
"2018-06-03 01:54:56.732283","1","1.1"
"2018-06-02 20:45:47.966963","3","1.1"
"2018-06-02 12:41:54.164847","2","1.0"
"2018-06-02 01:10:37.810301","1","1.1"
"2018-06-01 23:02:48.323460","1","1.1"
"2018-06-01 15:06:48.964074","1","1.1"
"2018-06-01 07:20:04.290835","1","1.1"
"2018-06-01 06:19:39.781511","1","1.0"
"2018-06-01 02:27:54.660335","1","1.1"
"2018-05-31 07:51:27.954579","1","1.1"
"2018-05-30 15:23:24.637316","1","1.0"
"2018-05-29 06:49:43.863523","1","1.0"
"2018-05-29 04:44:25.705535","1","1.1"
"2018-05-29 02:55:28.808751","1","1.1"
"2018-05-28 16:26:07.524984","1","1.1"
"2018-05-28 09:32:55.051922","1","1.1"
"2018-05-27 14:11:13.655813","1","1.0"
"2018-05-27 06:54:17.784545","1","1.1"
"2018-05-27 02:52:37.246529","1","1.1"
"2018-05-26 16:59:31.666158","1","1.1"
"2018-05-26 13:45:11.815057","1","1.0"
"2018-05-25 18:12:04.797761","1","1.1"
"2018-05-24 01:13:13.677774","1","1.1"
"2018-05-23 22:44:30.556562","1","1.1"
"2018-05-23 16:40:45.388086","1","1.0"
"2018-05-23 05:19:02.240427","1","1.1"
"2018-05-22 23:27:46.145195","1","1.1"
"2018-05-22 17:45:21.802370","2","1.1"
"2018-05-22 15:04:25.106951","1","1.1"
"2018-05-22 01:13:14.160060","1","1.1"
"2018-05-21 22:14:05.844339","2","1.0"
"2018-05-21 17:43:49.397601","1","1.1"
"2018-05-21 00:59:31.761314","1","1.1"
"2018-05-20 14:47:26.598507","1","1.1"
"2018-05-20 10:11:32.227759","1","1.0"
"2018-05-19 16:47:37.522833","1","1.1"
"2018-05-19 12:38:11.033210","1","1.1"
"2018-05-19 10:55:36.738380","1","1.1"
"2018-05-19 08:16:38.284150","1","1.1"
"2018-05-18 20:59:00.147566","1","1.1"
"2018-05-17 19:43:20.771532","1","1.0"
"2018-05-17 06:24:45.356180","1","1.1"
"2018-05-16 21:44:27.104030","1","1.1"
"2018-05-16 12:21:22.032036","1","1.1"
"2018-05-16 05:35:45.581686","2","1.1"
"2018-05-15 21:48:56.392277","1","1.1"
"2018-05-15 03:45:43.195413","1","1.1"
"2018-05-15 01:18:51.583269","1","1.1"
"2018-05-14 17:04:35.358826","1","1.1"
"2018-05-14 14:42:45.830845","1","1.1"
"2018-05-14 04:50:14.747358","1","1.1"
"2018-05-14 01:12:04.699186","2","1.1"
"2018-05-13 18:32:07.170696","1","1.1"
"2018-05-13 12:56:54.707876","1","1.1"
"2018-05-13 06:25:16.095342","1","1.0"
"2018-05-13 03:33:17.249068","2","1.0"
"2018-05-13 00:23:11.074201","1","1.1"
"2018-05-12 15:26:18.193014","1","1.1"
"2018-05-12 11:56:20.819918","1","1.1"
"2018-05-11 20:25:28.461882","1","1.0"
"2018-05-11 11:38:49.587545","1","1.1"
"2018-05-11 03:54:53.065627","1","1.0"
"2018-05-11 00:04:09.556332","1","1.1"
"2018-05-10 15:59:22.849783","2","1.1"
"2018-05-10 13:38:52.703350","1","1.1"
"2018-05-10 06:38:41.640777","1","1.1"
"2018-05-10 03:41:36.045419","1","1.1"
"2018-05-09 00:07:00.416205","1","1.1"
"2018-05-08 06:52:09.088277","1","1.1"
"2018-05-07 03:31:44.904654","1","1.1"
"2018-05-06 14:24:34.059773","1","1.1"
"2018-05-06 08:41:29.745266","1","1.0"
"2018-05-05 18:56:18.715523","1","1.0"
"2018-05-05 14:54:45.196465","1","1.1"
"2018-05-05 12:46:35.285136","1","1.0"
"2018-05-05 07:30:00.595944","3","1.1"
"2018-05-05 02:42:47.339230","1","1.1"
"2018-05-04 18:05:20.010441","3","1.1"
"2018-05-03 23:33:53.461273","1","1.1"
"2018-05-03 21:53:20.714195","2","1.1"
"2018-05-03 15:04:47.414736","1","1.1"
"2018-05-03 02:29:01.757978","1","1.1"
"2018-05-03 01:14:33.154962","1","1.1"
"2018-05-02 20:40:39.775019","1","1.1"
"2018-05-02 17:16:40.502752","1","1.1"
"2018-05-02 05:07:42.213832","1","1.1"
"2018-05-02 01:20:16.094713","1","1.1"
"2018-05-01 13:11:35.028490","1","1.1"
"2018-05-01 11:02:33.090228","1","1.1"
"2018-05-01 05:35:26.104492","1","1.1"
"2018-05-01 00:07:24.603980","1","1.1"
"2018-04-30 20:41:43.696544","1","1.1"
"2018-04-30 14:40:57.744512","3","1.1"
"2018-04-30 11:45:21.058524","1","1.1"
"2018-04-30 09:46:15.351221","2","1.1"
"2018-04-29 07:46:10.812162","1","1.1"
"2018-04-28 20:47:14.849768","3","1.1"
"2018-04-28 17:49:04.054191","2","1.1"
"2018-04-28 10:28:25.229038","1","1.0"
"2018-04-28 07:36:58.397364","1","1.0"
"2018-04-28 05:28:53.796014","1","1.1"
"2018-04-28 00:01:21.279072","1","1.1"
"2018-04-27 22:32:56.717507","3","1.1"
"2018-04-27 04:40:44.615874","1","1.1"
"2018-04-26 21:40:17.408986","1","1.1"
"2018-04-26 16:23:17.754731","1","1.1"
"2018-04-25 19:26:46.212726","2","1.1"
"2018-04-25 05:25:56.303837","1","1.1"
"2018-04-24 16:51:52.090740","1","1.1"
"2018-04-24 14:28:36.887882","2","1.1"
"2018-04-24 13:08:38.051815","1","1.1"
"2018-04-24 05:46:50.325532","1","1.1"
"2018-04-23 20:20:34.885333","1","1.1"
"2018-04-23 00:14:43.938543","2","1.1"
"2018-04-22 22:34:56.101140","1","1.1"
"2018-04-22 17:22:06.281207","2","1.1"
"2018-04-22 02:46:58.627291","1","1.1"
"2018-04-21 12:43:11.838419","1","1.1"
"2018-04-21 01:22:50.318589","1","1.1"
"2018-04-20 17:38:24.795924","1","1.1"
"2018-04-20 16:04:07.237597","1","1.1"
"2018-04-20 07:53:51.805399","1","1.1"
"2018-04-20 04:37:07.695462","2","1.1"
"2018-04-19 19:35:38.919567","1","1.1"
"2018-04-19 17:56:52.047115","1","1.1"
"2018-04-19 16:18:15.465619","1","1.1"
"2018-04-19 11:48:45.695278","1","1.1"
"2018-04-19 06:10:40.629319","1","1.1"
"2018-04-18 23:33:26.985411","2","1.1"
"2018-04-18 17:04:17.998833","1","1.1"
"2018-04-18 09:45:09.034510","2","1.1"
"2018-04-18 08:44:50.408220","2","1.1"
"2018-04-18 04:00:16.837804","1","1.1"
"2018-04-18 02:51:20.261003","1","1.1"
"2018-04-17 20:48:09.025106","1","1.1"
"2018-04-17 15:35:59.851728","1","1.1"
"2018-04-17 13:14:41.396213","1","1.1"
"2018-04-17 03:15:33.902527","1","1.1"
"2018-04-17 00:30:10.551625","1","1.1"
"2018-04-16 20:21:33.541266","5","1.1"
"2018-04-16 19:00:51.368993","1","1.1"
"2018-04-16 15:56:40.772708","3","1.1"
"2018-04-16 08:38:36.108522","1","1.1"
"2018-04-15 17:20:51.640727","1","1.1"
"2018-04-15 14:08:55.814199","1","1.1"
"2018-04-15 08:01:21.958782","2","1.1"
"2018-04-15 03:56:52.225106","2","1.1"
"2018-04-14 23:30:45.388687","1","1.1"
"2018-04-14 21:03:55.853400","1","1.1"
"2018-04-14 17:06:43.955366","2","1.1"
"2018-04-14 09:59:47.722740","1","1.1"
"2018-04-14 05:31:25.733055","1","1.1"
"2018-04-14 03:32:16.176847","1","1.1"
"2018-04-13 22:36:43.265973","1","1.1"
"2018-04-13 21:02:49.866707","2","1.1"
"2018-04-13 16:50:29.377120","1","1.1"
"2018-04-13 13:19:26.745731","2","1.1"
"2018-04-13 12:18:38.428909","1","1.1"
"2018-04-13 11:01:41.020745","1","1.1"
"2018-04-13 09:18:03.733331","1","1.1"
"2018-04-12 20:57:20.143985","1","1.1"
"2018-04-12 13:04:42.410386","2","1.1"
"2018-04-12 11:25:52.115641","3","1.1"
"2018-04-12 04:24:35.571329","1","1.1"
"2018-04-11 09:33:47.295535","1","1.1"
"2018-04-11 08:09:26.727693","1","1.1"
"2018-04-11 06:34:01.958749","1","1.1"
"2018-04-11 04:43:51.983794","2","1.1"
"2018-04-11 03:00:19.447599","2","1.1"
"2018-04-11 01:23:24.492372","1","1.1"
"2018-04-10 15:52:42.006753","1","1.0"
"2018-04-10 11:07:57.555086","1","1.1"
"2018-04-10 09:14:58.361018","3","1.1"
"2018-04-10 02:17:06.562937","2","1.1"
"2018-04-09 22:53:00.938150","1","1.1"
"2018-04-09 16:15:46.502196","2","1.1"
"2018-04-09 13:06:01.455208","1","1.1"
"2018-04-09 03:21:18.347096","1","1.1"
"2018-04-08 19:21:51.750695","1","1.1"
"2018-04-08 17:13:10.566204","3","1.1"
"2018-04-08 16:09:05.128536","2","1.1"
"2018-04-08 14:34:31.670360","1","1.1"
"2018-04-08 10:22:18.744013","1","1.1"
"2018-04-08 09:07:42.998192","2","1.1"
"2018-04-08 03:36:00.847209","1","1.1"
"2018-04-07 23:55:06.960838","1","1.1"
"2018-04-07 22:07:17.049399","1","1.1"
"2018-04-07 21:00:40.597029","3","1.1"
"2018-04-07 19:59:48.600820","2","1.1"
"2018-04-07 17:24:14.569947","1","1.1"
"2018-04-07 16:20:05.466781","4","1.1"
"2018-04-07 14:55:39.461009","5","1.1"
"2018-04-07 13:43:41.436053","2","1.1"
"2018-04-07 12:24:01.567987","2","1.1"
"2018-04-07 11:19:40.060682","2","1.1"
"2018-04-07 08:53:09.264245","2","1.1"
"2018-04-07 07:27:49.727302","3","1.1"
"2018-04-07 03:48:16.033007","1","1.1"
"2018-04-06 23:27:39.678715","2","1.1"
"2018-04-06 21:53:05.200237","3","1.1"
"2018-04-06 16:53:13.692026","3","1.1"
"2018-04-06 14:37:29.214617","1","1.1"
"2018-04-06 09:44:00.388858","2","1.1"
"2018-04-06 05:01:53.993362","1","1.1"
"2018-04-06 02:20:31.590783","1","1.1"
"2018-04-06 01:18:24.826003","1","1.1"
"2018-04-05 23:26:55.804575","1","1.1"
"2018-04-05 20:17:29.278201","2","1.1"
"2018-04-05 13:50:11.524718","1","1.1"
"2018-04-05 10:20:10.581678","2","1.1"
"2018-04-05 08:01:17.534599","2","1.1"
"2018-04-05 06:56:43.692596","1","1.1"
"2018-04-05 03:49:50.942936","1","1.1"
"2018-04-05 02:31:34.482870","8","1.1"
"2018-04-05 00:48:10.015701","2","1.1"
"2018-04-04 23:27:03.553069","2","1.1"
"2018-04-04 21:56:37.773655","4","1.1"
"2018-04-04 20:18:02.926858","4","1.1"
"2018-04-04 19:02:11.262935","4","1.1"
"2018-04-04 18:02:07.875279","3","1.1"
"2018-04-04 16:54:09.008445","3","1.1"
"2018-04-04 15:51:09.914972","4","1.1"
"2018-04-04 14:39:45.550756","4","1.1"
"2018-04-04 13:38:07.053293","3","1.1"
"2018-04-04 11:58:28.975084","3","1.0"
"2018-04-04 10:00:38.151978","3","1.0"
"2018-04-04 08:19:01.327128","2","1.0"
"2018-04-04 07:12:10.654913","1","1.0"
"2018-04-04 05:54:16.551154","3","1.0"
"2018-04-04 04:42:10.664587","8","1.0"
"2018-04-04 02:45:53.068456","4","1.0"
"2018-04-04 01:35:07.561104","3","1.0"
"2018-04-04 00:28:52.122996","4","1.0"
"2018-04-03 23:23:13.743772","5","1.0"
"2018-04-03 22:22:31.423668","3","1.0"
"2018-04-03 21:17:41.440001","8","1.0"
"2018-04-03 19:37:46.797741","11","1.0"
"2018-04-03 18:19:40.538610","6","1.0"
