"Date","Downloads","Mod Version"
"2018-02-27 12:47:18.299985","1","0.2"
"2018-02-27 10:11:51.803757","1","0.2"
"2018-02-27 03:05:56.902749","2","0.2"
"2018-02-26 16:24:07.884198","1","0.2"
"2018-02-26 05:04:40.689615","1","0.2"
"2018-02-26 02:39:30.385040","1","0.2"
"2018-02-25 22:40:13.184611","3","0.2"
"2018-02-25 20:01:00.773052","1","0.2"
"2018-02-25 18:57:10.824327","1","0.2"
"2018-02-25 11:55:59.440965","1","0.2"
"2018-02-25 10:28:02.539960","1","0.2"
"2018-02-25 08:32:03.504099","1","0.2"
"2018-02-25 02:12:30.277533","3","0.2"
"2018-02-25 00:26:33.675181","2","0.2"
"2018-02-24 23:07:28.153885","2","0.2"
"2018-02-24 21:55:30.474653","2","0.2"
"2018-02-24 20:35:24.038812","2","0.2"
"2018-02-24 18:57:30.948243","2","0.2"
"2018-02-24 17:01:32.741690","2","0.2"
"2018-02-24 14:10:39.714933","2","0.2"
"2018-02-24 11:36:32.733844","3","0.2"
"2018-02-24 02:02:38.119100","4","0.2"
"2018-02-23 23:28:17.685950","1","0.2"
"2018-02-23 22:22:17.850094","1","0.2"
"2018-02-23 19:25:47.633397","2","0.2"
"2018-02-23 18:10:23.733369","1","0.2"
"2018-02-23 16:03:01.805896","2","0.2"
"2018-02-23 11:51:39.520578","1","0.1"
"2018-02-23 05:55:36.434921","1","0.2"
"2018-02-23 03:00:10.876181","1","0.2"
"2018-02-23 01:02:21.214886","1","0.2"
"2018-02-22 22:08:21.358039","1","0.2"
"2018-02-22 14:30:32.561178","1","0.2"
"2018-02-22 12:14:34.104269","2","0.2"
"2018-02-22 09:24:20.293194","1","0.2"
"2018-02-22 02:59:37.579805","1","0.2"
"2018-02-22 01:41:04.202092","2","0.1"
"2018-02-21 22:52:38.727708","2","0.2"
"2018-02-21 20:37:22.279168","1","0.2"
"2018-02-21 17:47:41.798329","1","0.2"
"2018-02-21 09:08:03.250533","2","0.2"
"2018-02-21 01:28:36.755804","3","0.2"
"2018-02-20 23:53:26.296598","5","0.2"
"2018-02-20 19:39:01.352052","1","0.2"
"2018-02-20 07:43:23.011121","1","0.2"
"2018-02-19 20:14:53.968963","4","0.2"
"2018-02-19 18:49:00.754274","2","0.1"
"2018-02-19 15:23:19.097383","1","0.2"
"2018-02-19 10:57:01.417947","2","0.2"
"2018-02-19 08:58:39.645706","1","0.2"
"2018-02-19 04:50:13.267777","2","0.2"
"2018-02-19 03:22:23.754192","1","0.2"
"2018-02-19 01:46:49.747186","1","0.2"
"2018-02-19 00:31:02.036499","3","0.2"
"2018-02-18 23:16:46.130764","1","0.2"
"2018-02-18 18:24:48.664237","1","0.2"
"2018-02-18 16:55:15.548072","3","0.1"
"2018-02-18 11:34:41.652654","1","0.2"
"2018-02-18 08:04:02.103581","1","0.2"
"2018-02-18 00:12:09.146360","2","0.2"
"2018-02-17 22:30:21.578544","1","0.2"
"2018-02-17 21:27:21.863401","3","0.2"
"2018-02-17 19:59:22.025159","1","0.2"
"2018-02-17 17:31:24.354085","2","0.2"
"2018-02-17 16:02:38.646546","2","0.2"
"2018-02-17 12:54:17.000287","2","0.2"
"2018-02-17 07:51:17.186449","1","0.2"
"2018-02-17 04:46:01.047429","2","0.2"
"2018-02-17 03:40:48.573484","2","0.2"
"2018-02-17 01:13:15.341240","2","0.2"
"2018-02-17 00:04:28.800635","1","0.2"
"2018-02-16 22:49:41.770475","2","0.2"
"2018-02-16 15:54:42.149327","2","0.2"
"2018-02-16 14:27:08.793203","1","0.2"
"2018-02-16 09:34:35.139232","1","0.2"
"2018-02-16 08:25:48.269966","1","0.1"
"2018-02-16 03:49:11.368673","2","0.2"
"2018-02-16 01:32:09.854771","1","0.2"
"2018-02-15 22:58:49.792607","3","0.2"
"2018-02-15 18:34:10.708219","2","0.2"
"2018-02-15 17:21:13.630005","3","0.2"
"2018-02-15 15:13:38.506373","1","0.2"
"2018-02-15 09:32:08.509432","1","0.2"
"2018-02-14 23:11:41.997691","1","0.2"
"2018-02-14 21:58:22.967649","2","0.2"
"2018-02-14 20:50:56.126077","3","0.2"
"2018-02-14 13:07:53.826046","3","0.2"
"2018-02-14 10:03:15.833080","3","0.2"
"2018-02-14 08:39:22.983425","2","0.2"
"2018-02-13 13:55:17.525888","2","0.2"
"2018-02-13 02:26:29.423507","1","0.2"
"2018-02-12 21:09:14.293582","1","0.2"
"2018-02-12 19:45:48.540835","3","0.2"
"2018-02-12 18:30:41.324251","2","0.2"
"2018-02-12 15:43:53.666125","1","0.2"
"2018-02-12 14:23:03.744980","2","0.2"
"2018-02-12 08:32:00.443984","1","0.2"
"2018-02-12 07:07:33.882729","3","0.1"
"2018-02-12 05:25:41.927274","2","0.2"
"2018-02-12 03:16:02.754698","2","0.2"
"2018-02-12 00:58:31.853388","2","0.2"
"2018-02-11 22:35:43.836079","2","0.2"
"2018-02-11 21:10:53.436821","2","0.2"
"2018-02-11 15:49:54.831487","1","0.2"
"2018-02-11 13:43:15.747890","4","0.2"
"2018-02-11 10:53:57.996942","1","0.2"
"2018-02-11 07:29:15.181853","1","0.2"
"2018-02-10 23:31:30.262721","2","0.2"
"2018-02-10 22:27:14.348184","1","0.2"
"2018-02-10 20:48:47.976967","1","0.2"
"2018-02-10 18:58:05.994718","2","0.2"
"2018-02-10 16:57:18.310187","1","0.2"
"2018-02-10 15:49:51.083041","1","0.2"
"2018-02-10 13:42:22.383447","3","0.2"
"2018-02-10 12:16:07.012035","1","0.2"
"2018-02-10 08:11:45.844718","1","0.2"
"2018-02-10 04:50:02.251423","1","0.2"
"2018-02-09 21:16:46.768225","2","0.2"
"2018-02-09 18:34:38.259976","2","0.2"
"2018-02-09 17:11:25.804073","1","0.2"
"2018-02-09 15:41:19.331674","1","0.2"
"2018-02-09 12:22:23.064061","2","0.2"
"2018-02-09 08:44:23.615757","1","0.2"
"2018-02-09 06:32:02.372328","1","0.2"
"2018-02-09 03:21:14.662833","1","0.2"
"2018-02-08 18:50:32.038556","2","0.2"
"2018-02-08 15:28:56.060455","1","0.2"
"2018-02-08 05:26:51.733221","2","0.2"
"2018-02-08 03:55:20.253165","4","0.2"
"2018-02-08 01:07:09.701765","1","0.2"
"2018-02-07 22:40:23.689166","3","0.2"
"2018-02-07 20:58:25.775416","1","0.2"
"2018-02-07 19:51:04.567271","2","0.2"
"2018-02-07 12:31:10.754404","1","0.2"
"2018-02-07 00:32:00.488768","1","0.2"
"2018-02-06 23:01:56.813380","1","0.2"
"2018-02-06 20:59:53.587531","1","0.2"
"2018-02-06 11:52:47.093900","1","0.2"
"2018-02-06 09:16:57.765871","2","0.2"
"2018-02-06 07:04:10.748743","1","0.2"
"2018-02-06 05:50:55.944624","1","0.2"
"2018-02-06 04:44:00.607035","1","0.2"
"2018-02-05 13:24:29.271694","1","0.2"
"2018-02-05 09:46:37.228460","1","0.2"
"2018-02-05 06:32:08.557508","1","0.2"
"2018-02-05 02:34:06.105705","1","0.2"
"2018-02-04 23:49:27.569352","3","0.2"
"2018-02-04 20:11:22.061867","2","0.2"
"2018-02-04 11:53:28.365495","1","0.2"
"2018-02-04 03:55:45.849123","1","0.2"
"2018-02-04 02:47:29.112861","1","0.2"
"2018-02-03 23:43:11.095423","2","0.2"
"2018-02-03 22:37:01.852344","1","0.2"
"2018-02-03 21:17:13.612302","1","0.2"
"2018-02-03 19:29:42.715501","2","0.2"
"2018-02-03 17:13:42.893373","1","0.2"
"2018-02-03 15:56:58.172566","1","0.2"
"2018-02-03 11:58:24.115376","1","0.2"
"2018-02-03 05:44:38.939424","1","0.2"
"2018-02-03 04:03:46.873363","1","0.2"
"2018-02-03 01:28:06.302831","1","0.2"
"2018-02-02 20:49:27.095828","2","0.2"
"2018-02-02 15:33:58.308511","2","0.2"
"2018-02-02 13:36:03.457849","1","0.2"
"2018-02-02 09:46:09.876476","2","0.2"
"2018-02-01 21:42:14.869311","1","0.2"
"2018-02-01 16:35:53.446571","2","0.2"
"2018-02-01 14:04:32.464620","1","0.2"
"2018-02-01 12:02:03.340213","1","0.2"
"2018-02-01 03:23:27.272158","1","0.2"
"2018-02-01 01:38:06.922347","3","0.2"
"2018-01-31 23:30:07.844388","1","0.2"
"2018-01-31 21:58:46.624973","1","0.2"
"2018-01-31 18:54:22.869009","1","0.2"
"2018-01-31 17:28:40.017978","2","0.2"
"2018-01-31 11:19:22.509867","1","0.2"
"2018-01-31 06:41:41.502336","1","0.2"
"2018-01-31 03:46:51.198320","2","0.2"
"2018-01-31 02:04:08.061033","1","0.2"
"2018-01-31 00:47:54.079432","1","0.2"
"2018-01-30 22:25:46.794519","1","0.2"
"2018-01-30 20:18:57.806392","1","0.2"
"2018-01-30 18:56:51.636587","1","0.2"
"2018-01-30 14:45:10.019328","1","0.2"
"2018-01-30 11:39:26.010606","1","0.2"
"2018-01-30 04:29:52.612471","2","0.2"
"2018-01-30 03:29:18.040248","1","0.2"
"2018-01-30 01:53:05.698519","1","0.2"
"2018-01-29 23:49:40.073247","2","0.2"
"2018-01-29 22:44:23.830020","3","0.2"
"2018-01-29 05:38:22.879544","1","0.2"
"2018-01-29 03:46:19.262881","1","0.2"
"2018-01-29 01:04:22.695583","1","0.2"
"2018-01-28 18:14:08.511172","1","0.2"
"2018-01-28 17:01:09.697978","3","0.2"
"2018-01-28 12:36:14.671016","1","0.2"
"2018-01-28 10:37:14.110832","1","0.2"
"2018-01-28 09:06:54.608980","1","0.2"
"2018-01-28 05:34:58.563071","1","0.2"
"2018-01-28 01:35:14.950723","1","0.2"
"2018-01-27 23:24:42.383327","2","0.2"
"2018-01-27 21:30:16.575991","2","0.2"
"2018-01-27 19:42:19.121987","2","0.2"
"2018-01-27 18:13:59.360676","1","0.2"
"2018-01-27 12:02:26.904495","1","0.2"
"2018-01-27 10:29:09.968812","1","0.2"
"2018-01-27 04:41:13.743932","1","0.2"
"2018-01-27 03:39:03.972250","2","0.2"
"2018-01-27 01:33:41.795771","1","0.2"
"2018-01-26 14:12:16.424028","1","0.2"
"2018-01-26 04:35:24.053861","2","0.2"
"2018-01-25 23:21:36.646685","1","0.2"
"2018-01-25 22:16:46.424975","2","0.2"
"2018-01-25 21:12:36.544676","1","0.2"
"2018-01-25 17:13:46.723447","1","0.2"
"2018-01-25 14:28:38.458349","1","0.2"
"2018-01-25 12:47:32.211947","1","0.2"
"2018-01-25 07:36:14.724334","2","0.2"
"2018-01-25 05:05:46.633710","1","0.2"
"2018-01-24 19:27:44.225752","1","0.2"
"2018-01-24 10:30:08.753468","2","0.2"
"2018-01-24 05:58:42.677430","3","0.2"
"2018-01-24 02:06:26.096287","1","0.2"
"2018-01-23 23:31:40.151087","2","0.2"
"2018-01-23 22:16:43.498089","3","0.2"
"2018-01-23 19:25:03.407480","1","0.2"
"2018-01-23 05:15:22.810866","1","0.2"
"2018-01-23 00:13:32.772821","1","0.2"
"2018-01-22 22:52:31.283532","1","0.2"
"2018-01-22 20:24:17.766765","3","0.2"
"2018-01-22 19:19:31.747416","2","0.2"
"2018-01-22 10:38:21.401687","1","0.2"
"2018-01-22 03:15:34.856582","1","0.2"
"2018-01-22 01:16:25.875030","1","0.2"
"2018-01-21 20:29:35.973192","2","0.2"
"2018-01-21 18:56:40.532466","1","0.2"
"2018-01-21 14:46:05.207449","2","0.2"
"2018-01-21 10:05:20.843664","2","0.2"
"2018-01-21 07:40:57.446729","2","0.2"
"2018-01-21 02:43:39.081512","1","0.2"
"2018-01-20 23:29:10.494005","1","0.2"
"2018-01-20 21:40:26.920821","1","0.2"
"2018-01-20 18:26:44.550206","1","0.2"
"2018-01-20 16:07:37.020088","1","0.2"
"2018-01-20 13:32:20.282814","1","0.2"
"2018-01-20 10:49:52.890366","1","0.2"
"2018-01-20 08:11:40.756888","3","0.2"
"2018-01-20 04:27:49.391399","1","0.2"
"2018-01-20 01:00:02.928381","1","0.2"
"2018-01-19 21:43:23.865165","1","0.2"
"2018-01-19 18:00:25.030547","1","0.2"
"2018-01-19 16:21:20.993388","1","0.2"
"2018-01-19 08:31:25.698006","1","0.2"
"2018-01-19 03:57:32.573892","1","0.2"
"2018-01-19 01:12:41.013900","1","0.2"
"2018-01-19 00:11:39.049295","1","0.2"
"2018-01-18 22:17:01.225430","1","0.2"
"2018-01-18 18:44:15.391147","1","0.2"
"2018-01-18 14:42:32.542775","1","0.2"
"2018-01-18 06:37:28.919605","1","0.2"
"2018-01-18 03:09:46.241724","1","0.2"
"2018-01-18 01:03:13.402250","2","0.2"
"2018-01-17 22:17:30.137684","1","0.2"
"2018-01-17 20:05:08.752860","1","0.2"
"2018-01-17 16:57:23.263210","1","0.2"
"2018-01-17 08:50:08.116488","2","0.2"
"2018-01-17 07:10:05.177305","1","0.2"
"2018-01-16 11:50:11.200984","1","0.2"
"2018-01-16 05:36:33.543120","1","0.2"
"2018-01-16 00:51:06.554260","1","0.2"
"2018-01-15 23:19:40.066706","1","0.2"
"2018-01-15 21:32:53.935118","1","0.2"
"2018-01-15 18:58:57.513718","1","0.2"
"2018-01-15 14:47:56.997850","1","0.1"
"2018-01-15 12:29:36.037302","1","0.2"
"2018-01-15 09:00:20.938057","1","0.2"
"2018-01-15 06:58:35.990216","1","0.2"
"2018-01-15 03:45:21.797460","1","0.2"
"2018-01-15 02:15:51.677155","2","0.2"
"2018-01-15 01:06:50.555612","1","0.2"
"2018-01-14 23:35:31.364784","1","0.2"
"2018-01-14 22:27:57.689722","1","0.2"
"2018-01-14 01:49:14.615092","1","0.2"
"2018-01-13 15:52:59.204365","1","0.2"
"2018-01-13 10:00:53.303855","2","0.2"
"2018-01-13 06:09:30.173447","1","0.2"
"2018-01-13 03:34:02.647368","1","0.2"
"2018-01-12 22:27:24.255076","2","0.2"
"2018-01-12 19:32:06.380824","2","0.2"
"2018-01-12 17:30:34.909956","2","0.2"
"2018-01-12 11:24:19.911530","1","0.2"
"2018-01-12 07:59:29.254262","1","0.2"
"2018-01-12 00:45:55.531952","2","0.2"
"2018-01-11 15:59:56.304408","1","0.2"
"2018-01-10 22:45:05.405750","1","0.2"
"2018-01-10 20:43:48.535224","1","0.2"
"2018-01-10 07:55:11.159525","2","0.2"
"2018-01-10 04:47:10.504468","1","0.2"
"2018-01-10 02:43:45.351506","1","0.2"
"2018-01-10 00:19:29.412935","1","0.2"
"2018-01-09 22:28:11.945181","2","0.2"
"2018-01-09 17:41:03.387569","1","0.2"
"2018-01-09 09:07:10.928629","1","0.2"
"2018-01-08 23:01:00.740637","2","0.2"
"2018-01-08 20:09:51.322293","1","0.2"
"2018-01-08 18:44:07.572162","1","0.2"
"2018-01-08 15:37:43.586799","1","0.2"
"2018-01-07 23:09:53.497484","3","0.2"
"2018-01-07 20:43:23.860769","3","0.2"
"2018-01-07 17:22:21.273644","1","0.2"
"2018-01-07 12:16:23.127034","2","0.2"
"2018-01-07 10:07:41.058256","1","0.2"
"2018-01-07 06:03:19.888355","1","0.2"
"2018-01-07 03:20:47.932902","2","0.2"
"2018-01-07 01:55:54.246030","2","0.2"
"2018-01-07 00:53:04.317455","2","0.2"
"2018-01-06 22:30:20.392579","1","0.2"
"2018-01-06 13:26:24.420349","1","0.2"
"2018-01-06 08:47:34.352517","1","0.2"
"2018-01-06 06:13:15.580539","1","0.2"
"2018-01-06 04:40:39.018030","2","0.2"
"2018-01-05 23:44:57.260810","1","0.2"
"2018-01-05 21:39:52.400238","1","0.2"
"2018-01-05 19:28:50.895983","1","0.2"
"2018-01-05 15:45:59.092067","3","0.2"
"2018-01-05 14:42:53.099089","1","0.2"
"2018-01-05 12:26:12.760504","1","0.2"
"2018-01-05 11:00:05.684806","1","0.2"
"2018-01-05 09:32:10.231101","2","0.2"
"2018-01-05 02:56:28.109957","1","0.2"
"2018-01-04 20:51:58.694338","1","0.2"
"2018-01-04 19:24:27.331307","1","0.2"
"2018-01-04 18:07:38.067945","3","0.2"
"2018-01-04 16:26:55.003729","1","0.2"
"2018-01-04 12:01:19.391196","1","0.2"
"2018-01-04 09:58:17.130206","1","0.2"
"2018-01-04 06:58:55.567890","2","0.2"
"2018-01-04 05:32:18.703740","4","0.2"
"2018-01-04 02:20:11.987471","1","0.2"
"2018-01-03 23:18:58.501385","1","0.2"
"2018-01-03 17:10:25.751421","1","0.2"
"2018-01-03 15:34:08.148642","1","0.2"
"2018-01-03 12:25:59.707765","1","0.2"
"2018-01-03 04:14:14.197422","2","0.1"
"2018-01-02 19:30:01.634538","2","0.2"
"2018-01-02 16:46:35.247755","1","0.2"
"2018-01-02 12:20:01.558973","1","0.2"
"2018-01-02 08:55:48.830881","1","0.2"
"2018-01-02 03:57:17.386546","1","0.1"
"2018-01-02 00:11:30.272561","2","0.2"
"2018-01-01 20:15:00.385622","1","0.2"
"2018-01-01 14:42:36.551508","1","0.2"
"2018-01-01 12:59:43.112951","1","0.2"
"2018-01-01 08:03:24.220763","1","0.2"
"2017-12-31 21:53:08.457686","1","0.2"
"2017-12-31 12:56:27.328925","2","0.2"
"2017-12-31 08:36:39.605293","1","0.2"
"2017-12-31 04:08:27.375038","1","0.2"
"2017-12-31 01:17:37.532119","1","0.2"
"2017-12-30 23:26:06.302241","2","0.2"
"2017-12-30 22:05:00.075847","1","0.2"
"2017-12-30 20:08:03.462455","1","0.2"
"2017-12-30 16:03:38.014076","1","0.2"
"2017-12-30 11:35:11.423499","1","0.2"
"2017-12-30 09:15:59.354130","1","0.2"
"2017-12-30 05:24:55.080929","1","0.2"
"2017-12-30 00:58:33.154111","1","0.2"
"2017-12-29 19:05:32.157801","2","0.2"
"2017-12-29 11:22:09.234910","1","0.2"
"2017-12-28 22:29:59.866908","2","0.2"
"2017-12-28 15:38:01.147884","1","0.2"
"2017-12-28 09:14:44.741146","1","0.2"
"2017-12-28 08:03:18.451588","2","0.2"
"2017-12-27 22:08:27.620066","2","0.2"
"2017-12-27 19:41:57.960520","2","0.2"
"2017-12-27 17:43:06.605219","2","0.2"
"2017-12-27 13:22:18.770813","1","0.2"
"2017-12-27 11:52:00.812060","1","0.2"
"2017-12-27 04:08:18.551902","1","0.2"
"2017-12-27 00:15:08.279417","1","0.2"
"2017-12-26 17:13:00.077000","2","0.2"
"2017-12-26 15:38:24.486182","3","0.2"
"2017-12-26 14:12:05.490472","1","0.2"
"2017-12-26 13:10:39.297100","3","0.2"
"2017-12-26 11:28:42.368940","1","0.2"
"2017-12-26 06:28:40.710344","2","0.2"
"2017-12-25 23:51:44.616968","2","0.2"
"2017-12-25 22:39:59.602258","1","0.2"
"2017-12-25 21:10:16.540199","1","0.2"
"2017-12-25 15:34:26.587298","1","0.2"
"2017-12-25 04:47:16.834933","2","0.2"
"2017-12-25 03:24:35.419541","1","0.2"
"2017-12-25 01:24:40.491550","1","0.2"
"2017-12-24 18:04:48.743443","1","0.2"
"2017-12-24 14:19:36.689935","1","0.2"
"2017-12-24 12:30:00.084125","1","0.2"
"2017-12-24 08:52:19.120197","2","0.2"
"2017-12-24 07:26:23.404985","1","0.2"
"2017-12-24 00:10:33.415694","3","0.2"
"2017-12-23 22:58:48.443579","1","0.2"
"2017-12-23 20:11:32.480909","1","0.2"
"2017-12-23 15:28:30.804094","1","0.2"
"2017-12-23 08:07:50.347874","1","0.2"
"2017-12-22 23:03:33.973816","1","0.2"
"2017-12-22 20:51:52.149057","3","0.2"
"2017-12-22 16:25:57.141430","1","0.2"
"2017-12-22 15:14:54.486050","2","0.2"
"2017-12-22 11:37:42.011982","1","0.2"
"2017-12-22 06:35:15.727296","2","0.2"
"2017-12-22 02:52:20.116680","2","0.2"
"2017-12-21 15:11:27.847680","1","0.2"
"2017-12-21 13:38:13.769850","1","0.2"
"2017-12-21 11:10:21.602170","1","0.2"
"2017-12-21 04:23:37.456334","1","0.2"
"2017-12-20 22:36:29.318537","1","0.2"
"2017-12-20 19:50:09.446163","1","0.2"
"2017-12-20 16:28:36.986571","1","0.2"
"2017-12-20 15:10:38.922096","1","0.2"
"2017-12-20 10:09:38.133344","1","0.2"
"2017-12-20 08:16:36.838702","1","0.2"
"2017-12-20 03:45:12.734072","2","0.2"
"2017-12-19 23:36:18.204351","2","0.2"
"2017-12-19 18:31:58.729221","1","0.2"
"2017-12-19 10:36:47.881704","1","0.2"
"2017-12-19 08:45:35.046590","1","0.2"
"2017-12-19 04:28:06.424209","2","0.2"
"2017-12-19 01:24:05.073153","1","0.2"
"2017-12-18 21:21:48.319590","2","0.2"
"2017-12-18 17:38:22.558547","2","0.2"
"2017-12-18 15:48:11.403045","1","0.2"
"2017-12-18 13:07:44.517318","1","0.2"
"2017-12-18 08:07:18.621600","1","0.2"
"2017-12-18 06:30:41.269579","2","0.2"
"2017-12-17 21:31:37.931146","2","0.2"
"2017-12-17 19:15:06.094080","1","0.2"
"2017-12-17 17:33:42.531795","1","0.2"
"2017-12-17 14:25:36.273508","2","0.2"
"2017-12-17 10:07:37.163275","2","0.2"
"2017-12-17 07:55:20.199861","1","0.2"
"2017-12-17 04:22:00.598436","1","0.2"
"2017-12-17 01:17:10.992898","2","0.2"
"2017-12-16 16:58:58.982981","1","0.2"
"2017-12-16 13:13:34.938672","2","0.2"
"2017-12-16 09:09:38.335474","1","0.2"
"2017-12-16 06:53:34.569776","2","0.2"
"2017-12-16 03:28:12.237994","2","0.2"
"2017-12-16 02:25:15.647029","1","0.2"
"2017-12-16 00:05:15.837743","1","0.2"
"2017-12-15 23:03:33.546281","2","0.2"
"2017-12-15 19:10:19.154694","1","0.2"
"2017-12-15 17:47:09.857990","1","0.2"
"2017-12-15 15:46:01.139975","2","0.2"
"2017-12-15 04:40:09.749645","1","0.2"
"2017-12-14 20:51:24.092262","1","0.2"
"2017-12-14 19:28:19.978895","2","0.2"
"2017-12-14 02:55:31.122164","1","0.2"
"2017-12-13 23:38:50.768792","1","0.2"
"2017-12-13 20:30:26.198354","1","0.2"
"2017-12-13 17:13:08.241832","1","0.2"
"2017-12-13 15:43:13.231860","1","0.2"
"2017-12-13 14:40:24.871615","1","0.2"
"2017-12-13 04:55:54.890150","1","0.2"
"2017-12-12 23:22:18.692472","1","0.2"
"2017-12-12 20:32:34.051701","1","0.2"
"2017-12-12 18:10:37.866481","4","0.2"
"2017-12-12 16:35:56.570014","1","0.2"
"2017-12-12 14:44:56.614583","1","0.2"
"2017-12-12 06:49:24.755333","1","0.2"
"2017-12-12 03:00:54.164519","1","0.2"
"2017-12-12 00:59:01.407827","1","0.2"
"2017-12-11 23:58:54.084994","2","0.2"
"2017-12-11 22:56:30.880952","1","0.2"
"2017-12-11 21:46:58.439412","1","0.2"
"2017-12-11 19:34:41.154647","3","0.2"
"2017-12-11 18:03:45.875055","1","0.2"
"2017-12-11 16:52:58.804228","2","0.2"
"2017-12-11 15:05:37.439138","1","0.2"
"2017-12-11 14:04:51.296749","1","0.2"
"2017-12-11 10:39:25.887742","1","0.2"
"2017-12-11 09:36:12.049144","1","0.2"
"2017-12-11 08:15:28.960680","1","0.2"
"2017-12-11 06:08:07.300629","1","0.2"
"2017-12-11 04:47:14.432457","1","0.2"
"2017-12-11 02:39:22.839326","1","0.2"
"2017-12-10 23:33:50.638873","1","0.2"
"2017-12-10 19:53:39.071638","1","0.2"
"2017-12-10 18:45:52.316964","1","0.2"
"2017-12-10 17:42:49.232883","1","0.2"
"2017-12-10 16:41:50.578434","1","0.2"
"2017-12-10 12:11:42.311128","1","0.2"
"2017-12-10 11:00:28.542720","1","0.2"
"2017-12-10 07:34:17.319955","1","0.2"
"2017-12-10 05:33:20.284513","1","0.2"
"2017-12-10 04:25:13.409565","1","0.2"
"2017-12-10 00:33:19.462189","1","0.2"
"2017-12-09 20:46:42.063632","2","0.2"
"2017-12-09 18:56:52.752632","1","0.2"
"2017-12-09 15:45:29.405166","1","0.2"
"2017-12-09 08:18:11.166481","1","0.2"
"2017-12-09 02:49:42.985144","1","0.2"
"2017-12-09 01:16:31.574182","1","0.2"
"2017-12-09 00:10:20.908045","2","0.2"
"2017-12-08 22:56:15.288111","1","0.2"
"2017-12-08 20:10:28.955493","1","0.2"
"2017-12-08 12:38:35.781592","2","0.2"
"2017-12-08 09:59:23.985249","1","0.2"
"2017-12-08 06:26:30.820472","1","0.2"
"2017-12-07 23:40:49.955255","1","0.2"
"2017-12-07 21:42:57.665173","1","0.2"
"2017-12-07 19:01:57.803757","1","0.2"
"2017-12-07 14:49:49.167580","2","0.2"
"2017-12-07 06:44:02.518708","1","0.2"
"2017-12-07 05:07:57.676343","1","0.2"
"2017-12-06 22:59:28.923419","1","0.2"
"2017-12-06 19:12:47.267278","1","0.2"
"2017-12-06 16:28:58.990596","1","0.2"
"2017-12-06 13:37:23.373131","2","0.2"
"2017-12-06 12:18:08.427517","1","0.2"
"2017-12-06 07:18:31.286755","1","0.2"
"2017-12-06 05:24:06.778958","2","0.2"
"2017-12-06 02:02:15.929843","1","0.2"
"2017-12-05 20:25:52.731744","1","0.2"
"2017-12-05 15:38:26.677398","1","0.2"
"2017-12-05 11:43:00.517608","1","0.2"
"2017-12-05 05:35:20.545462","1","0.2"
"2017-12-05 02:00:17.240623","2","0.2"
"2017-12-04 23:58:00.403114","2","0.2"
"2017-12-04 22:48:14.409475","2","0.2"
"2017-12-04 21:04:09.982003","3","0.2"
"2017-12-04 15:46:48.709534","2","0.2"
"2017-12-04 14:42:13.592770","1","0.2"
"2017-12-04 11:10:33.304238","1","0.2"
"2017-12-04 07:07:56.682874","1","0.1"
"2017-12-04 06:02:05.340209","1","0.2"
"2017-12-04 02:43:43.011642","1","0.2"
"2017-12-03 21:15:29.902942","1","0.2"
"2017-12-03 17:41:02.153581","1","0.2"
"2017-12-03 11:17:31.981444","1","0.2"
"2017-12-03 08:53:24.772444","1","0.2"
"2017-12-03 07:26:38.266371","1","0.2"
"2017-12-03 06:18:34.305045","2","0.2"
"2017-12-03 05:02:40.424085","1","0.2"
"2017-12-02 21:24:15.140229","1","0.2"
"2017-12-02 20:06:42.089319","2","0.2"
"2017-12-02 18:10:53.702229","1","0.2"
"2017-12-02 16:12:48.398762","3","0.2"
"2017-12-02 13:47:55.287410","2","0.2"
"2017-12-02 08:11:21.930797","1","0.2"
"2017-12-02 05:43:29.215669","1","0.2"
"2017-12-02 00:17:55.248863","2","0.2"
"2017-12-01 15:09:42.734455","1","0.2"
"2017-12-01 13:53:09.621755","1","0.2"
"2017-12-01 11:10:06.564616","1","0.1"
"2017-12-01 08:33:12.554007","2","0.2"
"2017-12-01 04:52:20.430089","1","0.2"
"2017-11-30 21:09:52.840890","2","0.2"
"2017-11-30 19:55:52.263005","2","0.2"
"2017-11-30 18:09:36.744796","1","0.2"
"2017-11-30 15:45:41.287894","1","0.2"
"2017-11-30 10:32:54.600447","2","0.2"
"2017-11-30 04:37:18.569888","2","0.2"
"2017-11-30 02:32:10.827124","2","0.2"
"2017-11-29 21:57:24.968457","3","0.2"
"2017-11-29 08:40:41.623020","1","0.2"
"2017-11-29 05:06:47.748236","1","0.2"
"2017-11-29 01:43:55.707853","1","0.2"
"2017-11-29 00:29:18.260383","1","0.2"
"2017-11-28 22:40:44.174087","1","0.2"
"2017-11-28 21:15:30.625427","1","0.2"
"2017-11-28 18:14:14.940113","1","0.2"
"2017-11-28 16:21:42.507125","1","0.2"
"2017-11-28 06:38:53.547756","1","0.2"
"2017-11-28 05:10:14.060279","1","0.2"
"2017-11-28 01:20:14.857664","2","0.2"
"2017-11-27 23:48:49.786520","1","0.2"
"2017-11-27 21:46:02.302814","1","0.2"
"2017-11-27 20:06:49.393110","2","0.2"
"2017-11-27 18:38:10.047488","2","0.2"
"2017-11-27 10:39:02.505633","2","0.2"
"2017-11-27 09:32:19.928459","1","0.2"
"2017-11-26 23:46:16.641547","1","0.2"
"2017-11-26 21:32:51.482163","1","0.2"
