"Date","Downloads","Mod Version"
"2019-08-06 12:42:46.054038","1","0.6"
"2019-08-05 22:09:49.982213","1","0.6"
"2019-08-05 16:04:39.536814","1","0.6"
"2019-08-05 07:54:18.964942","3","0.1"
"2019-08-05 05:10:04.893372","1","0.6"
"2019-08-05 00:03:24.936137","1","0.6"
"2019-08-04 16:29:17.256641","1","0.6"
"2019-08-04 14:26:04.621936","3","0.6"
"2019-08-04 11:35:58.646231","1","0.6"
"2019-08-04 09:01:59.554658","1","0.2"
"2019-08-04 04:20:17.968783","1","0.4"
"2019-08-04 01:35:56.170022","1","0.4"
"2019-08-04 00:26:38.782307","2","0.3"
"2019-08-03 23:15:25.094547","1","0.5"
"2019-08-03 13:25:08.050736","1","0.6"
"2019-08-03 12:20:01.470308","1","0.6"
"2019-08-03 05:01:22.358963","1","0.6"
"2019-08-03 03:14:06.280568","1","0.6"
"2019-08-03 00:03:56.952537","1","0.6"
"2019-08-02 20:41:36.500152","2","0.5"
"2019-08-02 16:23:25.943478","1","0.6"
"2019-08-02 11:35:29.237702","1","0.6"
"2019-08-02 07:51:34.838314","1","0.6"
"2019-08-02 06:41:18.701399","1","0.2"
"2019-08-01 20:24:59.174361","1","0.6"
"2019-08-01 07:43:38.761852","1","0.6"
"2019-07-31 18:41:33.994384","2","0.6"
"2019-07-31 15:33:10.689029","1","0.6"
"2019-07-30 21:28:15.654494","1","0.6"
"2019-07-30 20:08:22.302458","2","0.6"
"2019-07-30 15:58:55.393611","1","0.6"
"2019-07-30 13:25:17.510992","1","0.4"
"2019-07-30 12:05:16.796574","1","0.1"
"2019-07-30 09:56:12.870428","1","0.6"
"2019-07-30 07:15:36.859394","1","0.6"
"2019-07-30 03:02:29.630472","1","0.3"
"2019-07-30 00:07:08.129018","1","0.6"
"2019-07-29 19:17:18.178012","1","0.6"
"2019-07-29 16:49:44.895372","1","0.6"
"2019-07-29 11:58:29.613449","1","0.6"
"2019-07-29 08:54:46.575411","1","0.6"
"2019-07-29 07:25:31.001776","1","0.3"
"2019-07-29 00:12:03.507053","1","0.6"
"2019-07-28 22:22:08.645865","4","0.6"
"2019-07-28 19:54:49.644544","1","0.6"
"2019-07-28 11:33:07.226542","3","0.1"
"2019-07-28 07:53:16.149997","1","0.6"
"2019-07-28 00:36:38.941368","1","0.6"
"2019-07-27 18:52:31.566037","2","0.6"
"2019-07-27 17:33:46.362476","1","0.6"
"2019-07-27 16:11:22.529244","3","0.6"
"2019-07-27 14:38:14.157490","1","0.6"
"2019-07-27 04:48:55.789393","1","0.6"
"2019-07-27 01:27:18.994251","1","0.6"
"2019-07-26 23:25:21.937172","1","0.6"
"2019-07-26 00:37:37.465925","1","0.1"
"2019-07-25 06:04:04.445225","1","0.6"
"2019-07-25 03:01:06.303580","1","0.4"
"2019-07-24 22:36:06.587291","2","0.3"
"2019-07-24 20:01:25.736803","1","0.6"
"2019-07-24 16:53:11.918152","1","0.6"
"2019-07-24 10:29:30.707603","1","0.6"
"2019-07-24 09:17:52.895968","1","0.6"
"2019-07-24 07:42:11.837901","1","0.6"
"2019-07-24 04:42:02.242161","1","0.6"
"2019-07-23 23:47:34.300608","1","0.6"
"2019-07-23 21:27:26.867672","1","0.6"
"2019-07-23 20:16:25.227794","1","0.1"
"2019-07-23 13:10:35.186017","2","0.6"
"2019-07-23 08:55:21.952172","2","0.6"
"2019-07-22 23:18:47.929052","1","0.6"
"2019-07-22 15:41:03.263676","2","0.6"
"2019-07-22 09:14:39.778375","1","0.6"
"2019-07-22 07:52:34.169948","1","0.6"
"2019-07-22 01:38:26.118210","1","0.6"
"2019-07-21 21:19:58.819804","1","0.6"
"2019-07-21 18:54:21.303563","3","0.2"
"2019-07-21 09:31:12.470795","2","0.6"
"2019-07-20 20:59:43.692815","1","0.6"
"2019-07-20 03:48:45.098326","1","0.6"
"2019-07-19 23:49:58.767323","1","0.6"
"2019-07-19 22:47:16.930125","1","0.6"
"2019-07-19 17:07:37.970325","1","0.6"
"2019-07-19 15:14:20.475252","1","0.6"
"2019-07-19 11:54:02.976470","1","0.6"
"2019-07-19 10:29:12.348980","1","0.4"
"2019-07-19 09:03:28.422499","1","0.6"
"2019-07-19 04:22:25.954207","4","0.6"
"2019-07-19 02:03:50.690193","1","0.6"
"2019-07-19 00:49:46.645893","1","0.6"
"2019-07-18 22:11:32.964845","1","0.6"
"2019-07-18 19:48:24.817178","1","0.6"
"2019-07-18 16:51:46.478400","2","0.4"
"2019-07-18 09:37:46.533965","1","0.6"
"2019-07-18 00:58:07.335131","1","0.6"
"2019-07-17 22:41:48.378449","1","0.6"
"2019-07-17 18:25:35.078081","1","0.6"
"2019-07-16 13:05:27.359496","2","0.6"
"2019-07-16 10:06:51.822110","1","0.1"
"2019-07-16 02:45:44.126224","2","0.6"
"2019-07-16 01:40:14.722103","3","0.6"
"2019-07-16 00:15:12.384033","1","0.6"
"2019-07-15 18:11:10.756305","1","0.6"
"2019-07-15 13:22:13.666256","1","0.6"
"2019-07-15 03:17:47.313181","1","0.6"
"2019-07-15 01:24:16.591252","1","0.6"
"2019-07-14 12:40:27.921053","1","0.6"
"2019-07-14 08:51:52.868949","1","0.6"
"2019-07-14 07:35:51.616809","1","0.6"
"2019-07-14 05:53:30.684882","2","0.5"
"2019-07-14 04:18:21.012526","4","0.5"
"2019-07-13 21:35:09.454374","2","0.6"
"2019-07-13 17:14:41.959046","1","0.6"
"2019-07-13 10:53:03.097325","1","0.6"
"2019-07-13 08:38:25.012339","1","0.3"
"2019-07-13 03:52:37.359933","1","0.6"
"2019-07-12 23:09:30.700960","1","0.6"
"2019-07-12 21:33:17.777544","1","0.6"
"2019-07-12 16:54:37.422246","2","0.6"
"2019-07-12 13:57:59.466294","1","0.6"
"2019-07-12 08:48:20.234864","1","0.6"
"2019-07-12 02:18:46.091193","1","0.6"
"2019-07-12 00:56:59.038774","1","0.6"
"2019-07-11 18:45:01.614978","3","0.6"
"2019-07-11 13:10:42.136940","1","0.6"
"2019-07-11 09:45:04.234678","1","0.6"
"2019-07-10 04:28:03.881340","2","0.6"
"2019-07-10 01:54:31.156765","7","0.6"
"2019-07-10 00:01:10.803683","2","0.6"
"2019-07-09 19:34:27.538806","2","0.6"
"2019-07-09 17:00:16.597533","1","0.6"
"2019-07-09 15:29:34.882208","1","0.6"
"2019-07-09 12:19:51.320543","3","0.5"
"2019-07-09 02:29:39.226555","1","0.2"
"2019-07-09 00:53:40.750431","1","0.6"
"2019-07-08 23:13:33.466085","1","0.6"
"2019-07-08 18:35:54.666615","1","0.6"
"2019-07-08 16:58:12.928554","1","0.6"
"2019-07-08 09:21:41.866355","1","0.6"
"2019-07-08 03:15:49.398469","1","0.6"
"2019-07-08 02:01:20.842599","1","0.4"
"2019-07-07 18:49:40.675233","1","0.6"
"2019-07-07 16:03:59.340675","1","0.6"
"2019-07-07 14:51:51.655819","1","0.6"
"2019-07-07 12:34:07.430319","1","0.6"
"2019-07-07 02:56:42.104662","1","0.6"
"2019-07-07 00:43:07.848991","1","0.3"
"2019-07-06 21:44:02.851932","1","0.6"
"2019-07-06 20:22:23.460973","1","0.6"
"2019-07-06 14:55:01.714641","1","0.6"
"2019-07-06 11:49:51.394406","1","0.6"
"2019-07-06 03:15:59.266224","2","0.5"
"2019-07-05 23:20:53.354594","1","0.6"
"2019-07-05 21:09:53.882484","1","0.4"
"2019-07-05 18:44:38.466017","2","0.6"
"2019-07-05 16:14:48.818810","1","0.6"
"2019-07-05 14:58:55.185949","1","0.6"
"2019-07-05 13:36:01.831734","2","0.6"
"2019-07-05 08:56:30.683053","1","0.6"
"2019-07-05 05:07:12.007887","1","0.6"
"2019-07-05 00:24:49.477620","2","0.6"
"2019-07-04 15:13:41.418433","1","0.6"
"2019-07-04 11:48:47.138484","1","0.3"
"2019-07-04 08:21:17.811184","1","0.6"
"2019-07-04 00:41:33.434288","2","0.6"
"2019-07-03 19:11:05.465954","1","0.6"
"2019-07-03 17:12:31.446182","1","0.6"
"2019-07-03 15:37:50.930111","1","0.6"
"2019-07-03 14:29:11.833829","1","0.5"
"2019-07-03 13:06:57.555347","1","0.6"
"2019-07-03 09:06:33.474179","1","0.6"
"2019-07-03 04:09:20.595025","1","0.6"
"2019-07-03 00:25:18.552467","3","0.6"
"2019-07-02 22:41:36.726250","2","0.5"
"2019-07-02 20:55:01.581170","2","0.6"
"2019-07-02 16:39:23.438569","1","0.6"
"2019-07-02 12:36:51.070693","2","0.1"
"2019-07-02 11:14:11.741958","2","0.2"
"2019-07-02 04:29:47.668485","1","0.6"
"2019-07-02 00:16:12.407300","1","0.6"
"2019-07-01 19:00:23.882387","1","0.6"
"2019-07-01 14:56:59.975054","3","0.6"
"2019-07-01 09:02:39.358076","2","0.6"
"2019-06-30 20:21:10.978754","1","0.5"
"2019-06-30 18:21:17.894633","2","0.6"
"2019-06-30 15:36:21.836854","1","0.6"
"2019-06-30 13:59:31.224516","1","0.6"
"2019-06-30 11:23:13.102782","1","0.6"
"2019-06-30 03:18:31.334486","1","0.6"
"2019-06-29 19:26:33.365224","1","0.6"
"2019-06-29 17:54:45.184650","1","0.6"
"2019-06-29 15:59:53.638295","4","0.6"
"2019-06-29 10:30:51.506403","1","0.4"
"2019-06-29 07:37:25.874834","1","0.6"
"2019-06-29 04:08:58.367103","1","0.6"
"2019-06-29 02:21:49.781591","2","0.6"
"2019-06-28 20:12:30.994094","2","0.6"
"2019-06-28 13:34:54.114209","1","0.6"
"2019-06-28 03:35:22.116427","1","0.4"
"2019-06-28 01:24:43.544936","7","0.5"
"2019-06-27 21:59:25.528707","7","0.6"
"2019-06-27 16:58:50.394913","4","0.6"
"2019-06-27 13:49:34.065792","2","0.6"
"2019-06-27 07:49:42.542067","1","0.6"
"2019-06-27 06:43:49.009420","1","0.6"
"2019-06-27 01:15:17.479832","3","0.6"
"2019-06-26 21:12:08.597239","1","0.6"
"2019-06-26 17:38:33.866458","1","0.6"
"2019-06-26 07:22:05.826344","1","0.3"
"2019-06-26 03:17:03.030369","2","0.6"
"2019-06-25 18:58:41.842317","3","0.6"
"2019-06-25 16:36:35.549970","3","0.1"
"2019-06-25 15:13:33.662490","1","0.6"
"2019-06-25 11:47:11.141760","1","0.6"
"2019-06-25 09:49:14.591074","1","0.6"
"2019-06-24 19:04:11.778016","2","0.6"
"2019-06-24 16:58:34.657008","3","0.6"
"2019-06-24 15:52:37.122438","1","0.6"
"2019-06-24 14:39:51.530378","1","0.6"
"2019-06-24 13:32:38.836269","2","0.6"
"2019-06-24 11:17:21.584930","2","0.6"
"2019-06-24 01:21:34.250765","1","0.6"
"2019-06-23 17:48:16.560263","1","0.6"
"2019-06-23 15:37:24.773500","2","0.6"
"2019-06-23 10:35:29.127229","1","0.6"
"2019-06-23 07:41:04.394337","1","0.6"
"2019-06-22 23:47:59.211510","1","0.6"
"2019-06-22 20:51:45.458009","2","0.6"
"2019-06-22 19:10:16.628114","1","0.6"
"2019-06-22 14:11:55.380309","1","0.5"
"2019-06-22 12:13:24.111120","1","0.6"
"2019-06-22 09:10:20.853588","1","0.6"
"2019-06-22 04:04:05.058505","1","0.6"
"2019-06-22 03:03:09.393560","1","0.3"
"2019-06-22 00:39:37.893526","2","0.6"
"2019-06-21 20:42:08.690165","2","0.6"
"2019-06-21 18:33:01.982493","2","0.6"
"2019-06-21 17:04:30.549993","1","0.6"
"2019-06-21 13:22:50.710004","1","0.6"
"2019-06-21 07:07:11.523412","1","0.6"
"2019-06-21 05:30:14.054889","1","0.6"
"2019-06-21 00:20:33.113124","2","0.6"
"2019-06-20 23:01:29.886308","1","0.6"
"2019-06-20 20:05:36.100941","1","0.6"
"2019-06-20 18:44:04.343868","1","0.6"
"2019-06-20 04:12:45.165240","1","0.6"
"2019-06-20 02:40:13.294270","2","0.6"
"2019-06-19 19:48:36.514684","2","0.6"
"2019-06-19 18:08:45.173906","1","0.6"
"2019-06-19 16:45:53.512804","2","0.6"
"2019-06-19 14:52:50.040438","2","0.3"
"2019-06-19 13:37:37.038564","1","0.6"
"2019-06-19 12:06:08.426452","2","0.6"
"2019-06-19 10:44:39.365227","3","0.6"
"2019-06-19 09:21:28.194205","2","0.6"
"2019-06-19 05:24:58.016869","2","0.6"
"2019-06-19 02:37:22.714340","4","0.6"
"2019-06-18 22:49:57.362362","1","0.6"
"2019-06-18 19:23:09.478271","1","0.6"
"2019-06-18 17:43:29.691545","2","0.6"
"2019-06-18 14:07:34.088717","3","0.6"
"2019-06-18 12:20:14.357417","3","0.6"
"2019-06-18 06:35:16.197909","2","0.6"
"2019-06-18 02:27:44.166381","1","0.6"
"2019-06-17 22:15:09.291756","3","0.6"
"2019-06-17 18:10:04.982227","3","0.3"
"2019-06-17 16:25:51.994677","2","0.6"
"2019-06-17 14:49:54.084454","1","0.6"
"2019-06-17 13:25:22.355755","2","0.6"
"2019-06-17 08:11:40.783772","2","0.6"
"2019-06-17 06:32:13.520801","1","0.6"
"2019-06-17 05:30:28.785657","2","0.6"
"2019-06-17 02:14:30.129747","3","0.6"
"2019-06-17 00:59:40.659224","2","0.6"
"2019-06-16 23:55:38.238300","1","0.6"
"2019-06-16 21:46:19.502475","2","0.6"
"2019-06-16 20:35:32.559210","1","0.6"
"2019-06-16 17:31:30.978489","3","0.6"
"2019-06-16 14:11:06.390131","1","0.3"
"2019-06-16 08:08:41.839273","2","0.6"
"2019-06-16 06:55:45.984092","1","0.6"
"2019-06-16 05:45:33.324517","1","0.6"
"2019-06-16 03:56:19.403791","1","0.6"
"2019-06-16 02:37:57.123139","1","0.6"
"2019-06-16 01:27:21.440711","1","0.6"
"2019-06-15 23:52:43.727076","2","0.6"
"2019-06-15 22:13:36.346483","2","0.4"
"2019-06-15 20:02:06.323114","1","0.6"
"2019-06-15 17:49:38.950244","3","0.6"
"2019-06-15 16:28:49.165014","3","0.6"
"2019-06-15 14:56:23.635209","6","0.6"
"2019-06-15 09:13:21.806656","4","0.6"
"2019-06-15 07:32:27.985418","1","0.6"
"2019-06-15 05:38:59.522787","1","0.6"
"2019-06-15 03:59:50.621144","1","0.6"
"2019-06-15 02:38:26.358124","1","0.6"
"2019-06-15 01:26:01.637154","3","0.6"
"2019-06-15 00:01:20.121597","1","0.6"
"2019-06-14 21:23:03.986627","1","0.6"
"2019-06-14 19:23:01.241936","4","0.6"
"2019-06-14 16:59:47.794899","5","0.6"
"2019-06-14 15:25:51.590459","1","0.6"
"2019-06-14 14:16:20.479346","2","0.6"
"2019-06-14 13:03:21.856464","8","0.6"
"2019-06-14 11:13:06.910621","1","0.6"
"2019-06-14 09:23:10.418711","4","0.5"
"2019-06-14 07:18:13.897931","2","0.6"
"2019-06-14 05:47:27.778434","2","0.6"
"2019-06-14 04:22:32.134676","2","0.6"
"2019-06-14 03:11:55.350354","1","0.6"
"2019-06-14 01:52:02.158392","2","0.6"
"2019-06-14 00:44:24.541510","3","0.6"
"2019-06-13 23:01:38.440328","4","0.6"
"2019-06-13 21:49:54.138643","8","0.6"
"2019-06-13 20:43:40.382130","3","0.3"
"2019-06-13 19:34:15.453399","7","0.6"
"2019-06-13 16:17:58.016695","4","0.6"
"2019-06-13 12:16:39.008072","1","0.6"
"2019-06-13 10:49:31.859936","2","0.6"
"2019-06-13 06:22:41.942259","2","0.6"
"2019-06-13 05:03:51.526534","2","0.6"
"2019-06-13 03:11:46.770239","1","0.6"
"2019-06-13 00:46:37.153916","2","0.3"
"2019-06-12 21:55:52.878380","4","0.6"
"2019-06-12 17:09:41.210825","2","0.6"
"2019-06-12 15:44:44.315068","5","0.6"
"2019-06-12 14:32:16.417841","2","0.6"
"2019-06-12 13:29:26.514052","1","0.6"
"2019-06-12 10:48:11.873658","2","0.6"
"2019-06-12 09:23:41.942100","6","0.6"
"2019-06-12 07:58:55.462159","1","0.6"
"2019-06-12 03:11:29.858107","1","0.6"
"2019-06-11 23:38:42.272081","1","0.6"
"2019-06-11 22:10:34.945037","4","0.6"
"2019-06-11 20:57:55.894126","3","0.6"
"2019-06-11 19:42:21.121663","2","0.6"
"2019-06-11 17:15:12.198896","2","0.6"
"2019-06-11 15:45:30.234525","3","0.6"
"2019-06-11 14:23:01.153349","2","0.6"
"2019-06-11 13:18:06.354469","2","0.6"
"2019-06-11 11:59:06.177439","3","0.6"
"2019-06-11 10:57:34.172603","3","0.6"
"2019-06-11 09:56:00.666858","2","0.6"
"2019-06-11 07:58:11.518337","3","0.6"
"2019-06-11 06:45:07.909291","3","0.6"
"2019-06-11 05:17:04.911314","1","0.6"
"2019-06-11 03:59:54.418350","4","0.2"
"2019-06-11 02:34:30.343775","4","0.6"
"2019-06-11 01:31:40.951272","4","0.6"
"2019-06-11 00:30:37.653746","1","0.6"
"2019-06-10 23:26:46.051280","8","0.6"
"2019-06-10 22:22:48.298219","3","0.5"
"2019-06-10 21:19:31.271000","2","0.5"
"2019-06-10 18:14:37.894320","2","0.5"
"2019-06-10 12:13:00.574742","2","0.5"
"2019-06-10 10:05:40.507130","2","0.5"
"2019-06-10 04:35:25.646232","1","0.5"
"2019-06-10 03:31:59.802009","2","0.5"
"2019-06-10 00:49:40.916272","1","0.5"
"2019-06-09 22:42:52.959466","2","0.5"
"2019-06-09 20:11:55.917925","1","0.5"
"2019-06-09 18:45:16.002755","4","0.5"
"2019-06-09 17:38:32.806274","2","0.5"
"2019-06-09 15:24:19.198314","2","0.5"
"2019-06-09 13:53:31.526367","3","0.5"
"2019-06-09 11:32:33.982304","1","0.5"
"2019-06-09 09:24:25.897991","2","0.5"
"2019-06-09 06:49:38.052455","3","0.5"
"2019-06-09 05:16:10.216370","2","0.5"
"2019-06-09 00:50:10.249934","2","0.5"
"2019-06-08 23:48:47.806404","1","0.5"
"2019-06-08 22:00:09.217186","2","0.5"
"2019-06-08 19:27:12.077612","4","0.5"
"2019-06-08 16:56:14.410801","2","0.5"
"2019-06-08 14:52:59.971606","2","0.5"
"2019-06-08 13:44:23.286378","4","0.5"
"2019-06-08 12:05:06.702332","1","0.5"
"2019-06-08 10:53:26.569091","1","0.5"
"2019-06-08 08:45:05.866513","3","0.5"
"2019-06-08 06:56:50.833306","7","0.5"
"2019-06-08 02:37:58.985821","3","0.5"
"2019-06-08 01:29:04.413720","1","0.5"
"2019-06-07 23:07:17.214115","4","0.5"
"2019-06-07 21:16:59.714479","1","0.5"
"2019-06-07 19:56:24.168636","2","0.5"
"2019-06-07 17:50:30.254558","3","0.5"
"2019-06-07 15:55:42.713264","3","0.5"
"2019-06-07 14:42:49.337030","5","0.5"
"2019-06-07 13:02:46.114407","2","0.5"
"2019-06-07 11:41:51.950343","3","0.5"
"2019-06-07 08:58:12.274496","2","0.5"
"2019-06-07 07:11:39.217212","2","0.5"
"2019-06-07 05:05:21.782385","2","0.5"
"2019-06-07 04:01:23.960182","4","0.4"
"2019-06-07 02:58:09.528636","2","0.5"
"2019-06-07 00:21:31.302120","1","0.5"
"2019-06-06 22:56:13.247134","2","0.5"
"2019-06-06 21:52:58.266789","3","0.5"
"2019-06-06 20:44:07.346685","3","0.5"
"2019-06-06 19:44:06.946544","2","0.5"
"2019-06-06 18:07:05.621517","1","0.5"
"2019-06-06 16:06:35.468671","5","0.5"
"2019-06-06 15:04:13.453124","4","0.5"
"2019-06-06 13:50:17.094296","4","0.5"
"2019-06-06 12:21:01.718467","3","0.5"
"2019-06-06 09:34:13.798066","5","0.4"
"2019-06-06 07:38:07.006399","2","0.5"
"2019-06-06 06:21:31.697903","4","0.5"
"2019-06-06 05:18:33.673739","3","0.5"
"2019-06-06 04:07:38.378180","3","0.5"
"2019-06-06 02:24:15.942453","5","0.5"
"2019-06-06 01:07:24.510796","4","0.5"
"2019-06-05 23:47:37.588983","4","0.5"
"2019-06-05 11:03:05.286904","1","0.4"
"2019-06-05 08:29:57.359326","1","0.4"
"2019-06-05 07:24:48.071603","2","0.4"
"2019-06-05 00:25:34.757906","1","0.4"
"2019-06-04 20:29:23.849555","1","0.4"
"2019-06-04 12:10:23.007726","2","0.4"
"2019-06-04 06:13:38.188931","1","0.4"
"2019-06-04 00:20:00.002560","1","0.4"
"2019-06-03 21:03:23.926143","1","0.4"
"2019-06-03 19:49:27.278533","2","0.4"
"2019-06-03 16:20:59.578584","3","0.4"
"2019-06-03 06:56:00.238223","1","0.4"
"2019-06-02 22:21:50.301935","1","0.4"
"2019-06-02 19:20:58.570420","4","0.4"
"2019-06-02 17:32:52.206624","2","0.4"
"2019-06-02 13:25:09.208393","2","0.4"
"2019-06-02 08:26:35.109926","1","0.4"
"2019-06-02 05:58:41.719000","2","0.4"
"2019-06-02 04:10:26.511474","1","0.4"
"2019-06-02 00:24:52.221203","1","0.4"
"2019-06-01 21:41:07.317370","1","0.1"
"2019-06-01 19:38:20.386614","1","0.4"
"2019-06-01 15:17:28.061035","2","0.4"
"2019-06-01 13:08:12.822554","2","0.4"
"2019-06-01 02:17:33.393612","2","0.4"
"2019-05-31 21:44:22.612502","1","0.4"
"2019-05-31 14:52:31.011722","3","0.4"
"2019-05-31 08:55:50.462110","1","0.4"
"2019-05-31 01:12:56.954143","1","0.4"
"2019-05-30 19:40:42.465659","2","0.4"
"2019-05-30 17:13:00.750235","1","0.3"
"2019-05-30 14:16:19.286675","1","0.4"
"2019-05-30 08:37:46.522257","1","0.4"
"2019-05-30 05:27:14.457810","1","0.4"
"2019-05-29 18:37:42.698611","1","0.4"
"2019-05-29 10:29:15.921398","1","0.1"
"2019-05-29 02:13:03.861393","1","0.4"
"2019-05-28 11:05:42.402030","1","0.4"
"2019-05-28 03:22:37.886106","1","0.2"
"2019-05-28 01:54:56.888251","1","0.4"
"2019-05-27 20:57:07.548514","1","0.4"
"2019-05-27 18:15:37.893222","3","0.4"
"2019-05-27 15:52:33.086581","1","0.4"
"2019-05-27 14:01:59.651516","3","0.4"
"2019-05-27 11:50:10.418918","1","0.4"
"2019-05-27 10:36:25.307079","1","0.4"
"2019-05-27 06:48:42.153487","1","0.4"
"2019-05-27 04:11:28.383806","2","0.4"
"2019-05-26 21:49:51.773588","1","0.4"
"2019-05-26 18:30:41.598627","7","0.4"
"2019-05-26 16:36:04.575166","2","0.4"
"2019-05-26 14:58:19.334629","1","0.4"
"2019-05-26 11:39:28.287470","1","0.4"
"2019-05-26 09:55:36.769988","3","0.4"
"2019-05-26 03:16:01.172649","1","0.4"
"2019-05-26 00:17:09.772932","1","0.4"
"2019-05-25 20:42:09.897056","3","0.4"
"2019-05-25 18:47:29.166732","1","0.4"
"2019-05-25 16:56:15.869833","2","0.4"
"2019-05-25 15:09:32.029357","1","0.1"
"2019-05-25 10:41:34.858219","1","0.4"
"2019-05-25 05:05:41.293780","1","0.4"
"2019-05-24 17:10:14.669879","2","0.4"
"2019-05-24 12:12:45.604182","1","0.4"
"2019-05-24 08:22:51.333733","1","0.4"
"2019-05-24 01:33:23.403036","2","0.4"
"2019-05-24 00:09:48.298192","1","0.4"
"2019-05-23 20:28:50.480427","1","0.4"
"2019-05-23 15:40:12.103485","1","0.4"
"2019-05-23 12:17:54.877537","1","0.4"
"2019-05-23 10:09:30.295294","1","0.3"
"2019-05-23 08:04:18.761053","1","0.4"
"2019-05-22 23:48:19.230958","1","0.4"
"2019-05-22 22:33:13.788719","3","0.4"
"2019-05-22 21:28:55.897514","2","0.4"
"2019-05-22 18:27:20.418462","1","0.4"
"2019-05-22 16:54:54.563589","2","0.4"
"2019-05-22 15:46:50.918148","1","0.4"
"2019-05-22 10:53:34.535061","1","0.4"
"2019-05-22 05:22:37.658407","1","0.4"
"2019-05-22 03:02:18.466070","1","0.4"
"2019-05-22 01:13:01.336273","1","0.4"
"2019-05-21 23:28:10.528748","1","0.4"
"2019-05-21 16:00:42.759691","1","0.4"
"2019-05-21 11:29:37.310436","2","0.4"
"2019-05-21 07:55:43.522092","1","0.4"
"2019-05-21 02:13:55.841890","2","0.4"
"2019-05-21 01:04:07.195969","1","0.3"
"2019-05-20 07:58:36.176290","3","0.4"
"2019-05-20 00:58:35.335667","3","0.4"
"2019-05-19 23:16:24.215806","1","0.3"
"2019-05-19 20:36:05.459050","5","0.4"
"2019-05-19 18:55:16.863447","3","0.4"
"2019-05-19 14:23:13.977637","1","0.4"
"2019-05-19 12:17:51.310365","1","0.1"
"2019-05-19 08:54:26.789235","1","0.4"
"2019-05-19 02:19:27.841900","2","0.4"
"2019-05-19 00:53:48.227912","2","0.4"
"2019-05-18 23:26:40.163509","1","0.4"
"2019-05-18 21:29:38.305562","1","0.4"
"2019-05-18 19:52:22.483458","1","0.4"
"2019-05-18 16:34:20.343599","3","0.4"
"2019-05-18 15:15:22.684404","1","0.4"
"2019-05-18 11:58:46.992757","2","0.4"
"2019-05-18 07:26:41.132165","1","0.4"
"2019-05-18 05:39:40.858309","1","0.4"
"2019-05-18 03:12:10.429558","1","0.4"
"2019-05-18 01:49:23.434449","1","0.4"
"2019-05-18 00:47:59.289984","3","0.4"
"2019-05-17 22:28:40.971603","2","0.4"
"2019-05-17 20:35:36.729650","1","0.4"
"2019-05-17 19:33:26.149858","1","0.4"
"2019-05-17 18:23:03.622758","2","0.4"
"2019-05-17 16:22:57.266397","4","0.4"
"2019-05-17 13:13:46.522462","1","0.4"
"2019-05-17 08:39:44.212912","3","0.4"
"2019-05-17 03:35:35.293053","1","0.4"
"2019-05-17 02:04:23.714659","3","0.4"
"2019-05-17 00:05:06.693076","3","0.4"
"2019-05-16 20:04:34.386462","4","0.4"
"2019-05-16 18:42:34.831296","3","0.4"
"2019-05-16 16:59:10.637178","3","0.4"
"2019-05-16 15:12:30.763506","2","0.4"
"2019-05-16 13:45:50.130882","1","0.4"
"2019-05-16 09:45:01.036413","4","0.4"
"2019-05-16 04:31:37.477591","1","0.4"
"2019-05-16 02:09:49.144982","2","0.4"
"2019-05-16 00:59:19.863008","4","0.4"
"2019-05-15 23:50:45.292426","2","0.4"
"2019-05-15 22:20:38.793035","2","0.4"
"2019-05-15 21:13:47.224218","1","0.4"
"2019-05-15 20:02:37.750793","2","0.4"
"2019-05-15 18:08:51.031585","4","0.4"
"2019-05-15 17:08:31.241536","3","0.4"
"2019-05-15 14:49:51.257172","7","0.4"
"2019-05-15 13:11:18.554997","2","0.4"
"2019-05-15 11:01:43.739217","2","0.4"
"2019-05-15 09:22:58.362843","2","0.4"
"2019-05-15 08:18:16.455737","4","0.4"
"2019-05-15 06:52:19.164805","3","0.4"
"2019-05-15 05:38:56.224269","4","0.4"
"2019-05-15 04:09:10.064122","4","0.4"
"2019-05-15 01:44:47.841471","1","0.3"
"2019-05-14 20:33:11.232573","1","0.3"
"2019-05-14 12:50:23.626363","1","0.3"
"2019-05-13 23:16:58.013987","1","0.3"
"2019-05-13 20:59:21.216905","1","0.3"
"2019-05-13 17:46:44.527145","1","0.3"
"2019-05-13 08:45:42.275809","1","0.3"
"2019-05-13 02:14:54.354431","1","0.3"
"2019-05-12 23:24:49.533466","1","0.3"
"2019-05-12 11:08:04.326455","1","0.3"
"2019-05-11 21:18:16.120231","1","0.3"
"2019-05-10 16:35:15.683945","2","0.2"
"2019-05-09 16:39:04.345949","1","0.3"
"2019-05-08 21:11:38.588477","1","0.3"
"2019-05-08 15:46:29.894793","1","0.3"
"2019-05-08 13:23:26.464768","1","0.1"
"2019-05-08 02:06:16.856715","1","0.1"
"2019-05-07 23:48:59.371634","1","0.2"
"2019-05-07 16:48:47.344016","1","0.1"
"2019-05-06 23:52:03.924289","1","0.3"
"2019-05-06 20:21:40.050453","1","0.3"
"2019-05-06 18:37:45.841210","1","0.3"
"2019-05-06 14:59:09.522569","1","0.3"
"2019-05-06 08:28:06.088357","2","0.2"
"2019-05-05 20:52:05.090481","1","0.3"
"2019-05-05 13:37:50.578966","1","0.3"
"2019-05-04 22:31:57.943176","1","0.3"
