"Date","Downloads","Mod Version"
"2016-11-08 11:12:41.444897","5","2.5"
"2016-11-08 10:03:45.796915","5","2.5"
"2016-11-08 09:03:01.025190","6","2.5"
"2016-11-08 08:01:22.222803","6","2.5"
"2016-11-08 06:54:51.683741","4","2.5"
"2016-11-08 05:50:38.139779","5","2.5"
"2016-11-08 04:49:20.435417","6","2.5"
"2016-11-08 03:34:37.445522","9","2.5"
"2016-11-08 02:06:30.059886","3","2.5"
"2016-11-08 01:04:53.611879","8","2.3"
"2016-11-07 23:40:03.087746","9","2.5"
"2016-11-07 22:35:09.846690","13","2.5"
"2016-11-07 21:32:05.267028","10","2.5"
"2016-11-07 20:17:33.456195","11","2.5"
"2016-11-07 19:14:31.639654","8","2.5"
"2016-11-07 18:12:11.438687","8","2.5"
"2016-11-07 17:12:03.993230","3","2.5"
"2016-11-07 16:02:19.716981","9","2.5"
"2016-11-07 14:57:48.145051","7","2.5"
"2016-11-07 13:37:27.321602","10","2.5"
"2016-11-07 12:01:55.364468","4","2.5"
"2016-11-07 10:47:11.611979","6","2.5"
"2016-11-07 09:42:51.573238","5","2.5"
"2016-11-07 08:33:09.180168","7","2.5"
"2016-11-07 07:22:43.523657","4","2.5"
"2016-11-07 05:59:36.744389","8","2.5"
"2016-11-07 04:53:26.193761","5","2.5"
"2016-11-07 03:51:01.276490","5","2.5"
"2016-11-07 02:40:54.189745","9","2.5"
"2016-11-07 01:30:42.550071","12","2.5"
"2016-11-07 00:29:21.231403","16","2.5"
"2016-11-06 23:28:57.739541","13","2.5"
"2016-11-06 22:26:09.403379","9","2.5"
"2016-11-06 21:22:52.910157","10","2.5"
"2016-11-06 20:21:49.740401","15","2.5"
"2016-11-06 19:20:14.294142","16","2.5"
"2016-11-06 18:17:26.359376","13","2.5"
"2016-11-06 17:13:26.985645","11","2.5"
"2016-11-06 16:10:17.437164","14","2.5"
"2016-11-06 15:05:00.119718","13","2.5"
"2016-11-06 14:01:55.777156","8","2.5"
"2016-11-06 12:27:51.266104","8","2.5"
"2016-11-06 11:24:58.719740","12","2.5"
"2016-11-06 10:23:00.357744","6","2.5"
"2016-11-06 09:16:37.415138","9","2.5"
"2016-11-06 08:15:36.394145","9","2.5"
"2016-11-06 07:04:28.696891","11","2.5"
"2016-11-06 05:55:05.353896","6","2.5"
"2016-11-06 04:46:22.717814","8","2.5"
"2016-11-06 03:43:33.543604","4","2.5"
"2016-11-06 02:37:20.372383","8","2.5"
"2016-11-06 01:24:18.844805","5","2.5"
"2016-11-06 00:12:34.114889","8","2.4"
"2016-11-05 23:09:42.235784","9","2.5"
"2016-11-05 22:04:56.250305","10","2.5"
"2016-11-05 20:58:31.287304","13","2.5"
"2016-11-05 19:48:14.014408","14","2.5"
"2016-11-05 18:42:06.493383","9","2.5"
"2016-11-05 17:40:04.541093","5","2.5"
"2016-11-05 16:38:42.807289","13","2.5"
"2016-11-05 15:38:06.898592","21","2.5"
"2016-11-05 14:14:37.546456","8","2.5"
"2016-11-05 13:04:50.523118","9","2.5"
"2016-11-05 11:56:36.405842","4","2.5"
"2016-11-05 10:54:55.440405","13","2.5"
"2016-11-05 09:54:09.311234","7","2.5"
"2016-11-05 08:46:18.645358","6","2.4"
"2016-11-05 06:37:51.052496","3","2.5"
"2016-11-05 05:32:44.651576","10","2.5"
"2016-11-05 04:28:47.291388","6","2.5"
"2016-11-05 03:24:01.643080","7","2.5"
"2016-11-05 02:18:24.073011","10","2.5"
"2016-11-05 01:17:25.586310","8","2.5"
"2016-11-05 00:10:19.764861","12","2.5"
"2016-11-04 23:05:56.827936","15","2.5"
"2016-11-04 22:04:45.900097","11","2.5"
"2016-11-04 20:59:22.519783","16","2.5"
"2016-11-04 19:54:24.390552","11","2.5"
"2016-11-04 18:30:13.039974","7","2.5"
"2016-11-04 17:29:16.806808","6","2.5"
"2016-11-04 16:23:11.138155","6","2.5"
"2016-11-04 15:19:16.012946","4","2.5"
"2016-11-04 13:52:19.392278","4","2.5"
"2016-11-04 12:51:17.619219","6","2.5"
"2016-11-04 11:47:18.010707","2","2.5"
"2016-11-04 10:44:10.849666","6","2.5"
"2016-11-04 09:24:22.650092","6","2.5"
"2016-11-04 08:18:52.867195","3","2.5"
"2016-11-04 07:07:42.835156","5","2.5"
"2016-11-04 05:49:57.616699","5","2.5"
"2016-11-04 04:27:47.143247","3","2.5"
"2016-11-04 03:23:08.673380","7","2.5"
"2016-11-04 02:08:46.882265","7","2.5"
"2016-11-04 00:45:44.750024","5","2.5"
"2016-11-03 23:31:11.491801","10","2.5"
"2016-11-03 22:13:41.900907","6","2.5"
"2016-11-03 20:55:18.380105","12","2.5"
"2016-11-03 19:49:05.675774","9","2.5"
"2016-11-03 18:45:30.424455","5","2.5"
"2016-11-03 17:34:46.310320","8","2.0"
"2016-11-03 16:24:53.801791","6","2.5"
"2016-11-03 14:56:40.027838","1","2.3"
"2016-11-03 13:35:45.500684","6","2.3"
"2016-11-03 12:21:03.784070","7","2.5"
"2016-11-03 11:19:55.537195","2","2.5"
"2016-11-03 09:55:48.580944","4","2.5"
"2016-11-03 08:24:51.674214","6","2.4"
"2016-11-03 06:52:36.136865","1","2.2"
"2016-11-03 05:40:44.818270","4","2.5"
"2016-11-03 02:58:37.602596","5","2.5"
"2016-11-03 01:46:00.101518","4","2.0"
"2016-11-03 00:44:59.266851","6","2.0"
"2016-11-02 23:38:06.088848","6","2.5"
"2016-11-02 22:35:55.850546","4","2.5"
"2016-11-02 21:21:15.251646","6","2.1"
"2016-11-02 20:05:31.437875","5","2.4"
"2016-11-02 18:53:17.109487","3","2.5"
"2016-11-02 17:48:51.077504","4","2.0"
"2016-11-02 16:22:25.057263","2","2.5"
"2016-11-02 13:57:49.303527","6","2.5"
"2016-11-02 12:48:17.186459","3","2.5"
"2016-11-02 11:44:29.403259","4","2.5"
"2016-11-02 10:42:19.076666","3","2.5"
"2016-11-02 09:35:40.350797","4","2.5"
"2016-11-02 08:25:12.015430","3","2.5"
"2016-11-02 07:11:11.100314","2","2.5"
"2016-11-02 06:03:27.301291","5","2.5"
"2016-11-02 04:48:46.976658","11","2.5"
"2016-11-02 03:10:25.057215","3","2.5"
"2016-11-02 02:07:14.154702","9","2.5"
"2016-11-02 01:05:19.909060","5","2.5"
"2016-11-01 23:57:19.859670","7","2.5"
"2016-11-01 22:52:40.205193","18","2.5"
"2016-11-01 21:38:56.563614","17","2.5"
"2016-11-01 20:24:00.398116","17","2.5"
"2016-11-01 19:23:34.674603","18","2.5"
"2016-11-01 18:17:08.751194","14","2.5"
"2016-11-01 17:16:21.330567","12","2.5"
"2016-11-01 16:13:59.275730","11","2.5"
"2016-11-01 15:01:43.581439","15","2.5"
"2016-11-01 14:00:55.405042","8","2.5"
"2016-11-01 12:45:18.168440","7","2.5"
"2016-11-01 11:44:59.050908","8","2.5"
"2016-11-01 10:43:53.861764","6","2.5"
"2016-11-01 09:39:10.151887","6","2.5"
"2016-11-01 08:31:40.417605","6","2.5"
"2016-11-01 07:20:19.242056","7","2.5"
"2016-11-01 05:56:33.967157","10","2.5"
"2016-11-01 04:55:44.886281","11","2.5"
"2016-11-01 03:36:02.315153","12","2.5"
"2016-11-01 02:34:45.187147","4","2.5"
"2016-11-01 01:14:16.038556","7","2.5"
"2016-10-31 23:17:27.090709","9","2.5"
"2016-10-31 22:00:27.158341","7","2.5"
"2016-10-31 20:35:27.746565","9","2.5"
"2016-10-31 19:28:56.010289","5","2.5"
"2016-10-31 18:20:49.273644","7","2.5"
"2016-10-31 16:59:46.382072","4","2.5"
"2016-10-31 15:56:22.146169","6","2.5"
"2016-10-31 14:52:54.828898","6","2.5"
"2016-10-31 12:56:21.369238","8","2.5"
"2016-10-31 11:47:54.187029","9","2.5"
"2016-10-31 10:34:48.000535","8","2.5"
"2016-10-31 09:22:24.736502","5","2.5"
"2016-10-31 08:15:17.296400","5","2.5"
"2016-10-31 06:47:17.049435","4","2.5"
"2016-10-31 05:43:16.229990","3","2.5"
"2016-10-31 04:39:16.245543","8","2.5"
"2016-10-31 03:29:35.517693","4","2.5"
"2016-10-31 02:18:48.860184","8","2.5"
"2016-10-31 01:17:29.060629","6","2.5"
"2016-10-31 00:16:52.139633","11","2.5"
"2016-10-30 23:05:23.993904","13","2.4"
"2016-10-30 21:57:14.394798","14","2.5"
"2016-10-30 20:50:44.469452","20","2.5"
"2016-10-30 19:45:44.438679","11","2.5"
"2016-10-30 18:38:15.591661","18","2.5"
"2016-10-30 17:32:53.529488","15","2.5"
"2016-10-30 16:25:39.002826","17","2.5"
"2016-10-30 15:15:04.306849","19","2.5"
"2016-10-30 13:49:21.693364","14","2.5"
"2016-10-30 12:48:54.581961","11","2.5"
"2016-10-30 11:48:07.107827","15","2.5"
"2016-10-30 10:39:36.676548","10","2.5"
"2016-10-30 09:26:46.574143","13","2.5"
"2016-10-30 08:12:19.833578","4","2.5"
"2016-10-30 07:08:41.050720","6","2.5"
"2016-10-30 06:03:00.700388","11","2.4"
"2016-10-30 05:01:57.134730","9","2.5"
"2016-10-30 03:50:02.391604","9","2.5"
"2016-10-30 02:49:23.583208","11","2.5"
"2016-10-30 02:49:02.366255","1","2.5"
"2016-10-30 02:45:20.973814","1","2.5"
"2016-10-30 02:45:18.999634","1","2.5"
"2016-10-30 02:41:22.359041","1","2.5"
"2016-10-30 02:40:11.532156","1","2.5"
"2016-10-30 01:49:09.363350","17","2.5"
"2016-10-30 00:45:07.136189","9","2.5"
"2016-10-29 23:44:31.217119","24","2.5"
"2016-10-29 22:44:06.968193","28","2.5"
"2016-10-29 21:42:59.991089","14","2.5"
"2016-10-29 20:35:06.422298","16","2.5"
"2016-10-29 19:28:09.416845","12","2.5"
"2016-10-29 18:26:50.600130","16","2.5"
"2016-10-29 17:23:55.201809","15","2.5"
"2016-10-29 16:22:46.911994","20","2.5"
"2016-10-29 15:21:50.937451","11","2.5"
"2016-10-29 14:20:46.291714","22","2.5"
"2016-10-29 13:18:45.560407","13","2.5"
"2016-10-29 12:18:45.048587","12","2.5"
"2016-10-29 11:11:26.607024","12","2.3"
"2016-10-29 10:02:14.602776","8","2.5"
"2016-10-29 08:58:30.881747","8","2.5"
"2016-10-29 07:56:16.112439","4","2.5"
"2016-10-29 06:35:57.268946","6","2.2"
"2016-10-29 05:33:52.355878","8","2.5"
"2016-10-29 04:33:23.790848","14","2.5"
"2016-10-29 03:27:59.388670","5","2.5"
"2016-10-29 02:27:43.204923","10","2.5"
"2016-10-29 01:19:33.357504","13","2.5"
"2016-10-29 00:11:59.835877","14","2.5"
"2016-10-28 23:03:40.676895","16","2.5"
"2016-10-28 21:57:47.068991","10","2.5"
"2016-10-28 21:57:46.921494","1","2.5"
"2016-10-28 20:54:24.268067","11","1.4"
"2016-10-28 19:51:35.640801","17","2.5"
"2016-10-28 18:39:28.516288","12","2.5"
"2016-10-28 17:39:26.065722","28","2.5"
"2016-10-28 16:39:17.461495","12","2.5"
"2016-10-28 15:36:06.925610","19","2.5"
"2016-10-28 14:26:59.820047","9","2.5"
"2016-10-28 13:23:05.731430","11","2.5"
"2016-10-28 12:22:01.229242","7","2.5"
"2016-10-28 11:20:28.194853","8","2.5"
"2016-10-28 09:54:11.115761","10","2.5"
"2016-10-28 08:23:15.665957","9","2.5"
"2016-10-28 07:13:01.230733","5","2.5"
"2016-10-28 05:46:42.894556","8","2.4"
"2016-10-28 04:45:18.875575","6","2.5"
"2016-10-28 03:45:12.256787","11","2.5"
"2016-10-28 02:36:46.689546","13","2.5"
"2016-10-28 01:31:40.872846","10","2.5"
"2016-10-28 00:31:30.430100","18","2.5"
"2016-10-27 23:23:02.584390","9","2.5"
"2016-10-27 22:12:00.122610","21","2.5"
"2016-10-27 21:10:11.218195","14","2.5"
"2016-10-27 19:59:25.327904","23","2.5"
"2016-10-27 18:57:31.553674","15","2.5"
"2016-10-27 17:57:03.363442","14","2.5"
"2016-10-27 16:53:56.694103","23","2.5"
"2016-10-27 15:49:12.469980","14","2.1"
"2016-10-27 14:46:27.032589","11","2.5"
"2016-10-27 13:45:10.624157","8","2.5"
"2016-10-27 12:41:39.366366","16","2.5"
"2016-10-27 11:30:29.781500","8","2.5"
"2016-10-27 10:21:31.055921","10","2.5"
"2016-10-27 08:56:48.371751","7","2.5"
"2016-10-27 07:20:11.682628","3","2.5"
"2016-10-27 06:14:22.359527","11","2.5"
"2016-10-27 05:09:45.946152","13","2.5"
"2016-10-27 04:06:19.528289","8","2.5"
"2016-10-27 02:59:15.118952","12","2.5"
"2016-10-27 01:58:13.035519","14","2.5"
"2016-10-27 00:57:20.229042","20","2.5"
"2016-10-26 23:53:18.011142","18","2.5"
"2016-10-26 22:48:54.291309","22","2.5"
"2016-10-26 21:34:47.571976","11","2.5"
"2016-10-26 20:34:05.774673","27","2.5"
"2016-10-26 19:27:52.108716","32","2.5"
"2016-10-26 18:20:29.220743","19","2.5"
"2016-10-26 17:19:13.673199","31","2.5"
"2016-10-26 16:12:20.827723","17","2.5"
"2016-10-26 15:10:32.950764","14","2.5"
"2016-10-26 14:00:32.656951","16","2.5"
"2016-10-26 12:55:28.608763","12","2.5"
"2016-10-26 11:52:19.979379","12","2.5"
"2016-10-26 10:51:55.549242","6","2.5"
"2016-10-26 09:37:25.266790","7","2.5"
"2016-10-26 08:33:55.438246","6","2.5"
"2016-10-26 07:30:37.776525","11","2.5"
"2016-10-26 06:27:36.514548","10","2.5"
"2016-10-26 05:20:41.116760","14","2.5"
"2016-10-26 04:19:06.169983","16","2.5"
"2016-10-26 03:17:31.879367","13","2.5"
"2016-10-26 02:12:38.998665","15","2.5"
"2016-10-26 01:09:38.784254","18","2.5"
"2016-10-26 00:08:59.383462","33","2.5"
"2016-10-25 23:08:44.916228","24","2.4"
"2016-10-25 22:07:56.417615","39","2.5"
"2016-10-25 21:05:50.878307","34","2.4"
"2016-10-25 20:05:10.840281","39","2.5"
"2016-10-25 19:04:44.643387","32","2.5"
"2016-10-25 18:03:36.681971","36","2.5"
"2016-10-25 17:02:48.913730","37","2.5"
"2016-10-25 16:01:16.195629","28","2.5"
"2016-10-25 15:00:58.221512","28","2.5"
"2016-10-25 14:00:23.540651","18","2.5"
"2016-10-25 13:00:07.607069","28","2.5"
"2016-10-25 11:59:31.800078","24","2.5"
"2016-10-25 10:49:06.883317","26","2.5"
"2016-10-25 09:45:04.412718","30","2.5"
"2016-10-25 08:44:35.978705","21","2.5"
"2016-10-25 07:41:35.299607","32","2.5"
"2016-10-25 06:39:50.257311","24","2.5"
"2016-10-25 05:36:09.926545","13","2.5"
"2016-10-25 04:29:48.662405","36","2.1"
"2016-10-25 03:29:28.728866","34","2.5"
"2016-10-25 02:28:05.508662","35","2.5"
"2016-10-25 01:25:27.633529","13","2.5"
"2016-10-25 00:19:13.989136","17","2.5"
"2016-10-24 23:14:24.794406","3","2.4"
"2016-10-24 21:10:50.890375","1","2.0"
"2016-10-24 19:48:03.884537","2","2.0"
"2016-10-24 17:34:26.854617","3","2.4"
"2016-10-24 16:21:54.069675","4","2.1"
"2016-10-24 13:45:54.807412","1","2.4"
"2016-10-24 10:58:20.488993","2","2.3"
"2016-10-24 08:25:28.617197","3","2.4"
"2016-10-24 06:13:35.086731","2","2.2"
"2016-10-24 04:17:48.126541","3","2.4"
"2016-10-24 02:55:43.744094","2","2.0"
"2016-10-24 00:43:26.856245","2","2.2"
"2016-10-23 23:41:57.740864","2","2.4"
"2016-10-23 22:05:11.717794","2","2.4"
"2016-10-23 20:42:04.381441","3","2.4"
"2016-10-23 17:20:26.813948","2","2.1"
"2016-10-23 14:57:12.645207","1","2.2"
"2016-10-23 13:37:43.971284","2","2.4"
"2016-10-23 09:56:56.008605","4","2.4"
"2016-10-23 08:01:11.228368","2","2.3"
"2016-10-23 06:56:48.165171","1","2.4"
"2016-10-23 02:03:38.353066","2","2.4"
"2016-10-23 00:21:06.666450","3","2.4"
"2016-10-22 22:22:52.863080","2","2.4"
"2016-10-22 20:55:26.237617","5","2.4"
"2016-10-22 19:05:35.740256","1","2.4"
"2016-10-22 17:11:24.305619","1","2.4"
"2016-10-22 16:00:01.822179","2","2.4"
"2016-10-22 14:28:24.992193","6","2.3"
"2016-10-22 12:39:20.820747","1","2.4"
"2016-10-22 11:10:42.105143","1","2.2"
"2016-10-22 09:33:55.365747","4","2.1"
"2016-10-22 08:02:00.731752","1","2.4"
"2016-10-22 05:38:39.406387","2","2.4"
"2016-10-22 04:37:27.945579","2","2.4"
"2016-10-22 02:58:37.536245","1","2.2"
"2016-10-22 01:56:38.221119","3","2.4"
"2016-10-22 00:18:48.804387","3","2.1"
"2016-10-21 22:51:24.004072","3","2.4"
"2016-10-21 21:04:15.795604","1","2.1"
"2016-10-21 19:33:07.553622","3","2.3"
"2016-10-21 17:46:27.677362","4","2.4"
"2016-10-21 15:47:56.270590","3","2.3"
"2016-10-21 13:35:23.895889","1","2.4"
"2016-10-21 12:25:54.665068","2","2.4"
"2016-10-21 11:23:19.353459","2","2.1"
"2016-10-21 09:18:41.846798","2","2.4"
"2016-10-21 06:36:27.024678","1","2.4"
"2016-10-21 05:27:21.143581","1","2.3"
"2016-10-21 03:44:27.477986","1","2.1"
"2016-10-21 02:24:45.127663","2","2.4"
"2016-10-21 00:21:28.403210","3","2.3"
"2016-10-20 21:27:48.913270","4","2.1"
"2016-10-20 19:31:16.616462","4","2.4"
"2016-10-20 18:26:11.176206","6","2.4"
"2016-10-20 14:24:14.703031","4","2.4"
"2016-10-20 12:54:29.519153","3","2.4"
"2016-10-20 06:35:14.490466","2","2.4"
"2016-10-20 03:17:10.507098","4","2.4"
"2016-10-20 01:06:11.985047","1","2.2"
"2016-10-19 23:20:35.078747","3","2.4"
"2016-10-19 20:16:29.593762","3","2.2"
"2016-10-19 18:46:36.988377","2","2.0"
"2016-10-19 16:42:35.264204","3","2.4"
"2016-10-19 15:42:22.806595","2","2.4"
"2016-10-19 14:09:54.816357","2","2.4"
"2016-10-19 13:06:58.487757","3","2.4"
"2016-10-19 11:56:18.900779","3","2.0"
"2016-10-19 10:52:18.912209","2","2.4"
"2016-10-19 09:26:38.105679","1","2.4"
"2016-10-19 07:38:50.987302","1","2.4"
"2016-10-19 03:49:48.380922","1","2.0"
"2016-10-19 02:47:35.884708","1","2.2"
"2016-10-19 00:05:48.424082","1","1.4"
"2016-10-18 22:56:46.254219","2","2.4"
"2016-10-18 21:04:17.138759","1","2.4"
"2016-10-18 19:14:39.859833","1","2.4"
"2016-10-18 17:39:37.136939","3","2.0"
"2016-10-18 15:40:52.418116","2","2.3"
"2016-10-18 14:11:34.530120","3","2.2"
"2016-10-18 12:49:35.995297","2","2.4"
"2016-10-18 11:08:13.403339","2","2.4"
"2016-10-18 07:28:38.964965","2","2.4"
"2016-10-18 05:47:00.627963","3","2.4"
"2016-10-18 04:07:23.744722","2","2.1"
"2016-10-18 00:46:15.589968","4","2.4"
"2016-10-17 23:10:13.049169","3","2.4"
"2016-10-17 20:26:53.419615","1","2.1"
"2016-10-17 18:45:25.795978","2","2.4"
"2016-10-17 17:29:54.248223","3","2.4"
"2016-10-17 15:52:51.058206","1","2.4"
"2016-10-17 14:35:16.376904","3","2.4"
"2016-10-17 12:00:48.973077","1","2.1"
"2016-10-17 10:46:00.965593","2","2.4"
"2016-10-17 09:31:46.620351","2","2.4"
"2016-10-17 06:14:36.573639","1","2.4"
"2016-10-17 04:09:47.330340","2","2.4"
"2016-10-17 02:14:35.897836","3","2.3"
"2016-10-17 01:12:08.002624","1","2.4"
"2016-10-16 22:31:49.828655","6","2.4"
"2016-10-16 20:47:51.561906","1","2.4"
"2016-10-16 19:08:18.696986","6","2.1"
"2016-10-16 17:33:20.436444","2","2.4"
"2016-10-16 13:35:46.052971","2","2.4"
"2016-10-16 11:49:00.023888","2","2.4"
"2016-10-16 10:46:54.814195","1","2.4"
"2016-10-16 09:18:14.944977","2","2.4"
"2016-10-16 07:59:56.502055","2","2.4"
"2016-10-16 01:29:21.405465","2","2.4"
"2016-10-15 23:52:03.599316","2","2.4"
"2016-10-15 22:41:04.339247","5","2.4"
"2016-10-15 21:01:29.322993","1","2.2"
"2016-10-15 18:47:08.334933","4","2.2"
"2016-10-15 17:24:26.375215","2","2.4"
"2016-10-15 15:50:37.320810","2","2.4"
"2016-10-15 14:41:32.116122","1","2.4"
"2016-10-15 12:00:40.103226","3","2.4"
"2016-10-15 10:52:04.453708","3","2.4"
"2016-10-15 09:49:30.336363","4","2.2"
"2016-10-15 08:44:55.852282","1","2.1"
"2016-10-15 07:42:48.150261","5","2.4"
"2016-10-15 05:32:14.700087","3","2.0"
"2016-10-15 04:00:27.818280","3","2.3"
"2016-10-15 02:57:29.151276","6","2.3"
"2016-10-15 01:48:26.626036","2","2.4"
"2016-10-15 00:35:01.747026","4","2.4"
"2016-10-14 23:34:30.368462","5","2.1"
"2016-10-14 22:30:29.543218","1","2.2"
"2016-10-14 21:07:45.446676","2","2.1"
"2016-10-14 19:46:57.791923","2","2.4"
"2016-10-14 18:36:16.168396","2","2.4"
"2016-10-14 16:58:24.105316","4","2.1"
"2016-10-14 14:33:02.048703","2","2.4"
"2016-10-14 12:45:19.383109","1","2.4"
"2016-10-14 10:21:52.556527","1","2.4"
"2016-10-14 09:19:47.083438","1","2.4"
"2016-10-14 07:03:07.757822","3","2.4"
"2016-10-14 05:37:38.830093","2","2.2"
"2016-10-14 04:34:51.632025","3","2.4"
"2016-10-14 00:13:51.394995","2","2.2"
"2016-10-13 23:06:36.832393","2","2.4"
"2016-10-13 21:38:04.868088","2","2.4"
"2016-10-13 19:44:14.149859","5","2.3"
"2016-10-13 18:17:52.238457","2","2.4"
"2016-10-13 15:31:24.055454","1","2.4"
"2016-10-13 14:15:43.007534","3","2.4"
"2016-10-13 12:42:44.213010","2","2.4"
"2016-10-13 11:33:26.256771","3","2.4"
"2016-10-13 10:26:51.232146","1","2.4"
"2016-10-13 09:21:40.340474","2","2.4"
"2016-10-13 08:06:04.079020","1","2.4"
"2016-10-13 06:35:41.899157","3","2.4"
"2016-10-13 05:35:11.802171","4","2.2"
"2016-10-13 02:26:11.586764","3","2.1"
"2016-10-13 01:06:13.860672","1","2.2"
"2016-10-13 00:05:09.186608","2","2.4"
"2016-10-12 22:47:18.195690","2","2.4"
"2016-10-12 20:29:18.279038","3","2.0"
"2016-10-12 18:41:40.770901","3","2.4"
"2016-10-12 15:25:45.819283","1","2.4"
"2016-10-12 13:33:33.460504","1","2.4"
"2016-10-12 12:18:25.979271","6","2.3"
"2016-10-12 11:01:57.189613","3","2.4"
"2016-10-12 08:37:20.526367","3","1.4"
"2016-10-12 05:53:01.940690","3","2.4"
"2016-10-12 04:47:19.704649","2","2.4"
"2016-10-12 03:46:33.031449","1","2.2"
"2016-10-12 03:46:32.847617","1","2.2"
"2016-10-12 02:45:42.232777","3","2.4"
"2016-10-12 01:28:41.841465","5","2.4"
"2016-10-12 00:13:49.429669","3","1.4"
"2016-10-11 22:56:22.263456","6","2.4"
"2016-10-11 21:48:10.690712","6","2.4"
"2016-10-11 20:47:29.278678","4","2.4"
"2016-10-11 19:35:40.664823","8","2.4"
"2016-10-11 18:30:36.963248","6","2.4"
"2016-10-11 15:53:16.976278","3","2.4"
"2016-10-11 14:50:10.560979","4","2.0"
"2016-10-11 13:37:02.687818","1","2.4"
"2016-10-11 12:06:08.026461","2","2.2"
"2016-10-11 10:32:12.563236","4","2.4"
"2016-10-11 09:13:01.701499","3","2.3"
"2016-10-11 07:54:46.372258","2","2.4"
"2016-10-11 04:59:05.603092","5","2.4"
"2016-10-11 01:36:58.079814","4","2.4"
"2016-10-11 00:27:10.223016","6","2.4"
"2016-10-10 23:20:49.955281","5","2.4"
"2016-10-10 22:08:54.629920","6","2.3"
"2016-10-10 20:31:18.922816","3","2.4"
"2016-10-10 18:56:58.480580","4","2.4"
"2016-10-10 17:33:45.855181","5","2.1"
"2016-10-10 16:00:54.640879","10","2.4"
"2016-10-10 14:50:27.110225","2","2.4"
"2016-10-10 13:09:12.827104","4","2.4"
"2016-10-10 11:58:44.487456","1","2.4"
"2016-10-10 10:35:00.321690","1","2.3"
"2016-10-10 09:34:32.298334","2","2.4"
"2016-10-10 06:50:52.855498","3","2.4"
"2016-10-10 05:10:23.229647","4","2.4"
"2016-10-10 03:56:15.664299","4","2.4"
"2016-10-10 02:54:59.991194","5","2.4"
"2016-10-10 01:54:42.592849","5","2.3"
"2016-10-10 00:34:02.844016","3","2.3"
"2016-10-09 23:11:57.329470","4","2.4"
"2016-10-09 21:49:32.800457","5","2.3"
"2016-10-09 20:33:33.416597","6","2.4"
"2016-10-09 19:05:34.193142","6","2.2"
"2016-10-09 17:21:42.005921","6","2.4"
"2016-10-09 15:58:13.180754","7","2.3"
"2016-10-09 14:52:06.108642","5","2.4"
"2016-10-09 13:45:16.479532","1","2.4"
"2016-10-09 12:34:01.145693","10","2.4"
"2016-10-09 11:00:41.805181","5","2.3"
"2016-10-09 09:30:09.036712","5","2.2"
"2016-10-09 08:01:33.153504","7","2.4"
"2016-10-09 06:44:04.965530","6","2.4"
"2016-10-09 05:30:59.556343","5","2.3"
"2016-10-09 04:13:05.686107","3","2.4"
"2016-10-09 03:12:23.406307","6","2.4"
"2016-10-09 02:12:13.030499","6","2.4"
"2016-10-09 00:47:55.901529","5","2.2"
"2016-10-08 23:46:44.924685","7","2.4"
"2016-10-08 22:39:07.014207","5","2.4"
"2016-10-08 21:30:04.522588","3","2.4"
"2016-10-08 20:29:55.063028","6","2.2"
"2016-10-08 19:17:50.104482","8","2.4"
"2016-10-08 18:10:15.786589","5","2.4"
"2016-10-08 16:55:36.439725","6","2.4"
"2016-10-08 15:35:13.115604","7","2.4"
"2016-10-08 14:34:25.340236","8","2.4"
"2016-10-08 13:25:04.270950","5","2.4"
"2016-10-08 12:13:57.725772","7","2.4"
"2016-10-08 11:09:22.779218","10","2.4"
"2016-10-08 09:48:01.174173","8","2.4"
"2016-10-08 08:27:29.232772","2","2.4"
"2016-10-08 07:18:56.299001","3","2.4"
"2016-10-08 05:57:13.495546","5","2.2"
"2016-10-08 04:27:44.686318","1","2.4"
"2016-10-08 03:07:28.558751","6","2.4"
"2016-10-08 01:16:13.807832","4","2.4"
"2016-10-08 00:13:59.327569","8","2.4"
"2016-10-07 23:00:55.840258","6","2.4"
"2016-10-07 21:57:49.277174","6","2.3"
"2016-10-07 20:48:31.964486","7","2.4"
"2016-10-07 19:42:50.945642","4","2.4"
"2016-10-07 18:32:33.117197","2","2.2"
"2016-10-07 17:12:29.477228","5","2.4"
"2016-10-07 15:58:21.267502","5","2.4"
"2016-10-07 14:21:49.815933","3","2.4"
"2016-10-07 12:59:56.309826","3","2.2"
"2016-10-07 11:21:55.800958","3","2.4"
"2016-10-07 10:03:57.632512","3","2.4"
"2016-10-07 08:41:36.231492","4","2.4"
"2016-10-07 07:30:46.842171","2","2.3"
"2016-10-07 05:29:59.835239","5","2.4"
"2016-10-07 04:03:15.445379","4","2.2"
"2016-10-07 02:53:00.868069","4","2.4"
"2016-10-07 00:43:50.534941","3","2.4"
"2016-10-06 23:26:13.397956","4","2.4"
"2016-10-06 22:07:59.205216","3","2.4"
"2016-10-06 20:45:35.672559","4","2.4"
"2016-10-06 19:41:17.064271","4","2.4"
"2016-10-06 18:11:26.304028","6","2.4"
"2016-10-06 17:06:29.421249","1","2.4"
"2016-10-06 16:01:51.733464","5","2.4"
"2016-10-06 15:00:29.407249","7","2.3"
"2016-10-06 13:28:46.922213","1","2.4"
"2016-10-06 11:48:37.093213","4","2.4"
"2016-10-06 09:52:44.439856","3","2.4"
"2016-10-06 08:40:23.574917","7","2.4"
"2016-10-06 07:16:06.964214","2","2.0"
"2016-10-06 05:58:39.595707","2","2.4"
