"Date","Downloads","Mod Version"
"2020-06-06 22:01:49.206604","1","1.4.2.2"
"2020-06-06 18:54:10.685771","2","1.4.2.2"
"2020-06-06 15:02:47.858839","1","1.4.2.2"
"2020-06-06 09:07:59.595141","1","1.1"
"2020-06-06 02:45:04.224570","4","1.0"
"2020-06-06 01:02:16.198450","1","1.1"
"2020-06-05 06:48:40.192613","1","1.3"
"2020-06-05 00:06:17.947548","1","1.4.2.2"
"2020-06-04 14:07:20.350817","1","1.4.2.2"
"2020-06-04 08:30:25.852764","1","1.0"
"2020-06-03 22:42:28.590400","1","1.1"
"2020-06-03 19:54:40.300334","1","1.4.2.2"
"2020-06-03 16:50:54.880871","1","1.2"
"2020-06-03 15:07:04.456262","1","1.1"
"2020-06-03 09:35:09.283410","1","1.3"
"2020-06-03 04:51:16.284548","1","1.4.2.2"
"2020-06-03 00:37:18.342287","1","1.4.2.2"
"2020-06-02 21:10:40.709403","1","1.4.2.2"
"2020-06-02 19:22:50.845186","1","1.0"
"2020-06-01 21:05:21.969137","1","1.4.2.2"
"2020-05-31 18:08:43.458972","1","1.4.2.2"
"2020-05-29 20:59:59.622489","1","1.4.2.2"
"2020-05-29 19:13:24.750673","1","1.4.2.2"
"2020-05-29 17:34:55.612907","2","1.3"
"2020-05-29 16:28:33.756005","3","1.0"
"2020-05-29 15:15:47.039563","1","1.4.2.2"
"2020-05-28 20:27:38.484769","1","1.4.2.2"
"2020-05-28 18:08:19.965384","1","1.0"
"2020-05-28 07:59:03.170133","1","1.4.2.2"
"2020-05-27 20:11:24.745802","1","1.3"
"2020-05-27 19:06:52.828369","1","1.0"
"2020-05-25 14:24:11.132324","1","1.4.2.2"
"2020-05-25 12:46:26.874440","1","1.4.2.2"
"2020-05-25 06:40:03.628141","5","1.0"
"2020-05-24 11:14:33.329394","1","1.4.2.2"
"2020-05-24 03:44:21.392240","1","1.1"
"2020-05-23 12:38:21.693422","1","1.4.2.2"
"2020-05-23 08:07:00.333292","1","1.4.2.2"
"2020-05-21 10:32:32.144043","1","1.4.2.2"
"2020-05-21 08:38:21.691766","1","1.4.2.2"
"2020-05-21 00:00:34.299690","1","1.4.2.2"
"2020-05-20 22:36:53.626310","1","1.0"
"2020-05-20 20:29:45.862715","2","1.4.2.2"
"2020-05-19 22:05:22.837807","1","1.4.2.2"
"2020-05-19 20:18:10.929380","1","1.2"
"2020-05-18 22:35:56.979873","1","1.4.2.2"
"2020-05-17 18:58:38.302545","1","1.2"
"2020-05-15 20:05:12.585041","1","1.4.2.2"
"2020-05-15 17:38:41.173795","1","1.4.2.2"
"2020-05-15 14:26:43.859923","1","1.4.2.2"
"2020-05-14 08:55:02.307242","1","1.4.2.2"
"2020-05-14 03:32:29.714886","1","1.1"
"2020-05-13 02:01:00.972471","1","1.4.2.2"
"2020-05-12 23:51:52.142250","1","1.3"
"2020-05-12 06:14:50.728135","2","1.1"
"2020-05-12 01:34:00.284471","1","1.0"
"2020-05-11 06:38:34.520359","1","1.4.2.2"
"2020-05-10 23:57:35.098016","1","1.3"
"2020-05-10 16:48:34.412151","4","1.4.2.2"
"2020-05-10 11:04:35.959810","1","1.4.2.2"
"2020-05-09 22:09:36.527043","1","1.4.2.2"
"2020-05-09 03:59:31.250030","1","1.4.2.2"
"2020-05-08 08:20:12.736069","1","1.4.2.2"
"2020-05-08 06:16:05.239523","2","1.0"
"2020-05-08 02:20:36.502803","1","1.4.2.2"
"2020-05-07 12:06:42.016128","1","1.0"
"2020-05-06 09:54:42.816559","1","1.4.2.2"
"2020-05-06 01:48:27.993652","1","1.4.2.2"
"2020-05-05 22:51:55.333396","5","1.0"
"2020-05-03 05:11:26.658582","2","1.4.2.2"
"2020-05-03 03:51:15.617762","1","1.4.2.2"
"2020-05-02 23:20:49.753268","1","1.4.2.2"
"2020-05-01 23:54:19.809921","2","1.4.2.2"
"2020-05-01 07:49:44.691538","5","1.4.2.2"
"2020-04-29 14:20:06.040570","4","1.4.2.2"
"2020-04-28 23:24:34.539298","1","1.4.2.2"
"2020-04-28 10:54:03.515901","1","1.2"
"2020-04-28 09:45:59.403413","1","1.4.2.2"
"2020-04-27 19:30:05.266319","1","1.4.2.2"
"2020-04-26 12:44:49.350414","2","1.4.2.2"
"2020-04-25 11:40:58.773934","1","1.4.2.2"
"2020-04-25 01:21:22.074502","1","1.4.2.2"
"2020-04-24 20:10:34.678428","1","1.1"
"2020-04-24 12:30:27.578170","1","1.3"
"2020-04-24 10:53:04.386924","4","1.3"
"2020-04-24 01:26:39.139563","1","1.1"
"2020-04-23 18:01:02.507367","1","1.4.2.2"
"2020-04-23 13:43:40.101530","1","1.4.2.2"
"2020-04-23 09:52:55.634025","1","1.2"
"2020-04-22 11:26:23.749082","5","1.4.2.2"
"2020-04-22 04:11:24.504424","1","1.4.2.2"
"2020-04-19 03:08:44.045909","7","1.2"
"2020-04-19 00:11:53.620775","1","1.3"
"2020-04-18 23:02:11.481459","1","1.0"
"2020-04-18 15:34:17.816188","2","1.4.2.2"
"2020-04-17 21:11:31.245616","1","1.4.2.2"
"2020-04-17 10:08:18.081700","1","1.4.2.2"
"2020-04-15 01:37:55.828701","1","1.4.2.2"
"2020-04-13 14:12:47.367126","2","1.4.2.2"
"2020-04-12 12:55:31.728079","1","1.4.2.2"
"2020-04-11 16:11:59.728883","1","1.0"
"2020-04-11 06:57:30.280576","2","1.3"
"2020-04-10 15:26:46.933592","1","1.4.2.2"
"2020-04-10 04:32:18.735899","3","1.2"
"2020-04-09 01:26:17.085004","1","1.2"
"2020-04-08 20:55:32.287717","1","1.4.2.2"
"2020-04-08 05:52:36.435007","1","1.4.2.2"
"2020-04-07 14:39:30.658973","1","1.4.2.2"
"2020-04-07 02:59:31.483563","1","1.1"
"2020-04-05 14:26:02.481446","1","1.4.2.2"
"2020-04-05 10:41:26.373689","1","1.1"
"2020-04-04 17:40:03.719720","2","1.4.2.2"
"2020-04-03 14:43:10.580720","1","1.4.2.2"
"2020-04-01 08:10:50.411999","2","1.0"
"2020-03-30 14:43:15.534406","1","1.3"
"2020-03-30 13:38:34.559682","3","1.4.2.2"
"2020-03-27 01:11:58.351305","1","1.4.2.2"
"2020-03-26 22:51:11.853547","1","1.4.2.2"
"2020-03-26 19:15:34.878489","1","1.1"
"2020-03-26 09:50:39.060802","1","1.4.2.2"
"2020-03-25 00:49:06.667586","1","1.4.2.2"
"2020-03-24 19:55:06.903309","1","1.4.2.2"
"2020-03-23 23:14:43.666618","5","1.4.2.2"
"2020-03-22 17:06:42.894768","5","1.0"
"2020-03-21 09:17:16.265951","1","1.4.2.2"
"2020-03-21 07:57:21.698625","1","1.4.2.2"
"2020-03-20 18:05:47.232650","2","1.2"
"2020-03-19 12:40:41.376886","1","1.4.2.2"
"2020-03-18 01:05:59.068837","5","1.4.2.2"
"2020-03-17 14:40:05.145847","1","1.0"
"2020-03-17 10:36:29.643193","1","1.4.2.2"
"2020-03-17 09:20:41.971259","1","1.4.2.2"
"2020-03-17 06:50:40.247093","1","1.1"
"2020-03-17 04:34:24.324965","1","1.1"
"2020-03-17 00:14:22.835979","1","1.0"
"2020-03-16 11:34:11.487252","1","1.4.2.2"
"2020-03-16 02:08:52.256518","1","1.4.2.2"
"2020-03-14 23:55:01.321992","1","1.4.2.2"
"2020-03-14 17:35:29.895267","1","1.2"
"2020-03-13 19:58:27.031074","1","1.3"
"2020-03-12 21:46:07.709241","2","1.4.2.2"
"2020-03-12 14:05:45.069845","1","1.0"
"2020-03-12 08:34:44.121462","1","1.2"
"2020-03-12 04:10:50.571265","2","1.4.2.2"
"2020-03-12 00:01:27.772316","1","1.2"
"2020-03-11 19:14:30.627550","1","1.0"
"2020-03-11 14:59:22.068019","1","1.3"
"2020-03-11 07:40:07.851545","1","1.3"
"2020-03-10 05:32:32.121591","2","1.4.2.2"
"2020-03-09 12:30:08.651416","1","1.4.2.2"
"2020-03-09 11:19:42.979918","3","1.4.2.2"
"2020-03-08 22:27:48.949742","1","1.1"
"2020-03-07 23:59:49.004627","1","1.4.2.2"
"2020-03-07 17:20:35.413542","5","1.4.2.2"
"2020-03-07 08:25:45.436369","5","1.4.2.2"
"2020-03-07 05:08:32.765308","1","1.4.2.2"
"2020-03-07 00:56:00.286147","1","1.3"
"2020-03-06 19:22:47.650292","5","1.0"
"2020-03-06 14:32:19.711726","1","1.4.2.2"
"2020-03-06 07:29:54.115211","1","1.0"
"2020-03-06 06:07:41.619276","1","1.4.2.2"
"2020-03-06 01:49:18.840821","2","1.0"
"2020-03-05 22:12:12.685379","1","1.4.2.2"
"2020-03-04 23:47:02.618550","1","1.1"
"2020-03-04 07:29:17.354066","1","1.4.2.2"
"2020-03-04 05:30:19.590853","1","1.1"
"2020-03-03 22:58:30.610020","1","1.4.2.2"
"2020-03-03 18:49:26.428415","1","1.4.2.2"
"2020-03-03 01:07:57.501454","1","1.4.2.2"
"2020-03-02 17:44:29.126490","1","1.4.2.2"
"2020-03-02 14:30:50.158208","1","1.4.2.2"
"2020-03-02 12:21:38.898971","1","1.4.2.2"
"2020-03-01 21:24:11.984566","2","1.2"
"2020-02-29 05:51:34.656811","1","1.4.2.2"
"2020-02-28 23:30:12.196053","1","1.3"
"2020-02-28 20:31:34.627157","1","1.1"
"2020-02-28 17:35:37.967378","1","1.2"
"2020-02-28 00:45:19.159554","1","1.0"
"2020-02-27 05:03:27.862718","1","1.0"
"2020-02-27 00:26:41.113726","1","1.1"
"2020-02-26 19:58:31.783606","1","1.4.2.2"
"2020-02-26 18:27:00.846124","1","1.1"
"2020-02-25 11:27:59.233432","1","1.4.2.2"
"2020-02-24 17:48:14.307755","1","1.4.2.2"
"2020-02-24 17:48:14.213410","1","1.4.2.2"
"2020-02-24 10:43:00.103268","1","1.4.2.2"
"2020-02-24 09:05:33.772956","1","1.4.2.2"
"2020-02-24 07:24:47.964530","1","1.1"
"2020-02-24 05:26:35.724988","1","1.4.2.2"
"2020-02-23 18:54:51.775781","1","1.4.2.2"
"2020-02-23 03:22:16.446938","3","1.2"
"2020-02-22 14:34:37.312219","1","1.4.2.2"
"2020-02-21 19:12:22.027624","5","1.4.2.2"
"2020-02-21 15:05:23.260482","1","1.4.2.2"
"2020-02-21 03:09:58.232262","1","1.4.2.2"
"2020-02-20 23:25:06.196909","1","1.2"
"2020-02-20 21:50:11.541191","3","1.2"
"2020-02-20 19:55:09.375957","1","1.3"
"2020-02-20 16:32:05.035200","1","1.3"
"2020-02-20 09:45:30.378176","1","1.0"
"2020-02-20 06:51:14.863748","2","1.4.2.2"
"2020-02-19 16:20:59.318644","2","1.4.2.2"
"2020-02-18 05:05:49.100431","1","1.4.2.2"
"2020-02-16 21:09:59.332519","1","1.4.2.2"
"2020-02-16 09:03:02.598557","1","1.2"
"2020-02-15 21:57:16.818701","1","1.2"
"2020-02-15 08:29:46.982494","1","1.0"
"2020-02-15 07:19:26.684584","1","1.4.2.2"
"2020-02-15 01:12:39.060366","6","1.4.2.2"
"2020-02-14 23:08:24.824153","1","1.3"
"2020-02-14 19:52:35.232377","1","1.4.2.2"
"2020-02-14 17:06:07.286163","1","1.4.2.2"
"2020-02-14 03:22:23.372699","1","1.0"
"2020-02-13 20:17:27.115662","2","1.3"
"2020-02-13 08:43:11.792386","2","1.0"
"2020-02-13 06:29:23.699860","1","1.2"
"2020-02-13 02:55:23.588343","1","1.4.2.2"
"2020-02-11 23:40:06.473749","1","1.4.2.2"
"2020-02-11 21:51:00.429067","1","1.4.2.2"
"2020-02-11 14:45:07.116539","1","1.0"
"2020-02-10 02:03:22.455589","1","1.4.2.2"
"2020-02-09 06:22:24.712192","1","1.4.2.2"
"2020-02-08 10:27:43.568463","2","1.0"
"2020-02-08 04:55:41.884350","1","1.4.2.2"
"2020-02-07 09:33:55.066654","1","1.4.2.2"
"2020-02-07 01:28:32.763928","2","1.4.2.2"
"2020-02-06 22:00:52.926873","1","1.2"
"2020-02-04 05:47:28.391711","1","1.4.2.2"
"2020-02-03 20:53:52.710459","1","1.4.2.2"
"2020-02-02 15:20:26.549140","1","1.1"
"2020-02-01 01:16:12.163638","1","1.4.2.2"
"2020-01-31 22:48:04.018699","3","1.0"
"2020-01-31 18:11:30.090104","1","1.4.2.2"
"2020-01-31 12:36:36.474229","1","1.3"
"2020-01-30 17:49:29.623528","5","1.0"
"2020-01-29 19:12:02.038275","1","1.4.2.2"
"2020-01-28 16:47:25.367756","1","1.4.2.2"
"2020-01-28 05:58:36.321218","1","1.3"
"2020-01-27 12:24:11.112804","1","1.4.2.2"
"2020-01-25 19:49:43.202659","1","1.4.2.2"
"2020-01-25 18:27:46.225202","1","1.4.2.2"
"2020-01-23 09:45:18.151173","1","1.4.2.2"
"2020-01-23 06:37:51.482877","1","1.3"
"2020-01-21 02:00:36.676179","1","1.3"
"2020-01-18 22:41:31.537714","1","1.4.2.2"
"2020-01-18 07:36:18.422942","1","1.4.2.2"
"2020-01-18 04:43:48.032613","1","1.0"
"2020-01-18 03:37:31.579030","1","1.4.2.2"
"2020-01-17 18:12:45.694089","1","1.4.2.2"
"2020-01-17 07:26:13.121973","1","1.2"
"2020-01-16 17:43:48.963444","1","1.4.2.2"
"2020-01-15 21:48:45.220023","1","1.4.2.2"
"2020-01-14 09:00:31.742678","1","1.3"
"2020-01-14 03:07:02.714258","2","1.4.2.2"
"2020-01-13 22:39:40.375477","1","1.3"
"2020-01-13 04:26:31.086800","1","1.1"
"2020-01-12 10:39:49.915257","1","1.1"
"2020-01-11 22:43:05.930690","1","1.3"
"2020-01-10 16:00:32.079472","1","1.4.2.2"
"2020-01-10 13:00:36.328099","1","1.3"
"2020-01-10 06:46:11.814427","1","1.4.2.2"
"2020-01-09 07:27:49.916302","1","1.4.2.2"
"2020-01-09 01:04:22.279760","1","1.0"
"2020-01-07 08:29:54.984035","1","1.4.2.2"
"2020-01-06 12:44:31.618907","1","1.0"
"2020-01-06 11:38:17.241304","1","1.3"
"2020-01-04 19:13:02.274712","1","1.2"
"2020-01-04 12:59:44.930092","1","1.4.2.2"
"2020-01-03 08:55:55.690650","1","1.4.2.2"
"2020-01-03 01:08:11.819192","1","1.3"
"2020-01-02 09:01:35.595000","6","1.4.2.2"
"2020-01-02 07:07:02.920099","2","1.2"
"2020-01-01 23:05:00.299840","1","1.2"
"2020-01-01 18:28:45.187592","1","1.4.2.2"
"2020-01-01 14:39:15.859012","1","1.0"
"2019-12-31 22:25:11.590975","1","1.0"
"2019-12-31 11:39:17.012448","1","1.4.2.2"
"2019-12-31 04:31:02.862586","1","1.4.2.2"
"2019-12-29 15:26:28.564791","1","1.4.2.2"
"2019-12-29 13:39:07.474937","1","1.3"
"2019-12-29 09:19:08.390805","1","1.1"
"2019-12-26 18:27:26.124276","1","1.4.2.2"
"2019-12-24 21:41:13.986170","3","1.3"
"2019-12-24 02:43:55.056880","2","1.0"
"2019-12-23 14:27:54.710999","1","1.3"
"2019-12-23 12:44:59.508299","1","1.0"
"2019-12-23 03:45:54.491974","2","1.4.2.2"
"2019-12-22 04:24:27.019258","1","1.4.2.2"
"2019-12-21 23:29:31.675884","3","1.4.2.2"
"2019-12-21 09:44:29.615740","1","1.4.2.2"
"2019-12-21 08:36:01.542045","1","1.1"
"2019-12-20 10:27:30.800461","1","1.4.2.2"
"2019-12-20 05:20:52.065519","1","1.4.2.2"
"2019-12-19 21:33:05.886974","1","1.3"
"2019-12-19 20:14:02.473673","4","1.0"
"2019-12-19 16:31:47.505179","1","1.1"
"2019-12-19 11:14:53.186624","1","1.4.2.2"
"2019-12-18 21:52:14.570246","1","1.1"
"2019-12-18 14:31:10.926715","5","1.4.2.2"
"2019-12-18 06:30:36.897868","1","1.1"
"2019-12-17 18:55:10.684497","1","1.4.2.2"
"2019-12-17 14:00:35.339667","6","1.4.2.2"
"2019-12-17 09:20:24.901796","1","1.3"
"2019-12-17 05:06:17.424905","2","1.2"
"2019-12-14 15:05:22.411574","1","1.1"
"2019-12-14 05:10:29.841809","2","1.0"
"2019-12-14 00:59:03.158281","1","1.1"
"2019-12-13 21:39:05.859990","1","1.3"
"2019-12-13 20:35:46.819486","1","1.0"
"2019-12-13 16:38:47.224188","1","1.2"
"2019-12-13 08:15:01.004550","2","1.3"
"2019-12-13 00:24:21.963584","1","1.2"
"2019-12-12 21:28:35.357784","1","1.4.2.2"
"2019-12-12 18:55:36.270007","1","1.2"
"2019-12-12 13:31:23.039410","1","1.0"
"2019-12-12 10:41:08.213856","1","1.2"
"2019-12-12 04:15:23.778039","1","1.3"
"2019-12-11 23:32:56.511739","1","1.2"
"2019-12-11 18:15:00.217560","1","1.0"
"2019-12-11 15:00:37.112353","1","1.1"
"2019-12-11 12:09:19.583091","2","1.2"
"2019-12-11 07:23:08.580031","1","1.4.2.2"
"2019-12-10 05:24:11.096414","2","1.4.2.2"
"2019-12-10 03:13:15.322935","2","1.1"
"2019-12-09 14:01:26.383143","1","1.1"
"2019-12-07 21:38:58.253598","1","1.4.2.2"
"2019-12-07 01:29:41.795023","1","1.4.2.2"
"2019-12-06 11:20:22.100195","1","1.1"
"2019-12-04 22:23:46.937945","1","1.4.2.2"
"2019-12-04 21:22:15.173484","1","1.0"
"2019-12-04 12:45:26.867096","1","1.1"
"2019-12-04 02:16:23.296286","2","1.4.2.2"
"2019-12-03 13:56:52.444395","2","1.3"
"2019-12-03 08:57:49.087774","1","1.0"
"2019-12-03 05:39:36.308013","1","1.3"
"2019-12-01 11:23:07.211572","1","1.2"
"2019-11-30 02:01:03.462738","2","1.4.2.2"
"2019-11-28 15:13:11.882475","1","1.1"
"2019-11-28 05:00:00.683250","1","1.1"
"2019-11-27 16:44:27.251842","1","1.4.2.2"
"2019-11-27 07:58:18.485470","1","1.1"
"2019-11-27 00:27:23.447384","1","1.4.2.2"
"2019-11-26 21:42:35.506693","2","1.0"
"2019-11-25 17:48:59.719806","1","1.4.2.2"
"2019-11-25 03:30:41.994514","1","1.4.2.2"
"2019-11-24 22:59:10.536562","1","1.3"
"2019-11-24 15:08:17.418463","1","1.4.2.2"
"2019-11-23 18:25:28.839938","3","1.4.2.2"
"2019-11-23 14:29:33.658082","1","1.1"
"2019-11-23 13:23:45.170385","1","1.3"
"2019-11-23 11:58:32.809616","1","1.2"
"2019-11-22 05:18:27.934564","1","1.4.2.2"
"2019-11-22 03:37:30.106007","1","1.4.2.2"
"2019-11-21 18:28:10.918096","1","1.3"
"2019-11-20 01:28:38.824895","1","1.1"
"2019-11-19 05:44:07.606357","1","1.4.2.2"
"2019-11-19 02:06:31.552067","1","1.3"
"2019-11-18 07:46:10.587770","1","1.3"
"2019-11-16 20:03:56.418760","1","1.0"
"2019-11-15 23:08:40.455476","1","1.2"
"2019-11-15 20:59:31.950072","2","1.4.2.2"
"2019-11-15 05:36:27.794618","1","1.2"
"2019-11-15 04:03:37.651741","2","1.4.2.2"
"2019-11-15 02:18:25.184387","1","1.1"
"2019-11-13 13:53:12.273073","3","1.0"
"2019-11-13 07:29:36.858855","1","1.4.2.2"
"2019-11-12 23:54:44.559452","1","1.1"
"2019-11-12 00:20:01.106519","1","1.4.2.2"
"2019-11-11 14:43:27.202634","5","1.0"
"2019-11-11 11:14:03.770597","1","1.4.2.2"
"2019-11-11 03:51:16.033296","1","1.4.2.2"
"2019-11-10 19:57:15.360008","1","1.4.2.2"
"2019-11-10 00:26:55.503592","1","1.2"
"2019-11-09 20:14:52.793968","1","1.2"
"2019-11-08 16:54:31.501425","1","1.0"
"2019-11-06 14:22:33.024375","1","1.4.2.2"
"2019-11-05 20:46:54.399313","1","1.0"
"2019-11-05 15:19:39.090204","1","1.4.2.2"
"2019-11-05 09:08:25.696829","1","1.0"
"2019-11-04 21:04:16.204915","1","1.4.2.2"
"2019-11-04 00:07:46.176869","1","1.4.2.2"
"2019-11-03 02:27:42.222361","1","1.4.2.2"
"2019-11-02 12:11:39.514697","5","1.4.2.2"
"2019-11-01 22:39:06.885861","1","1.1"
"2019-11-01 12:54:27.297543","1","1.1"
"2019-11-01 07:22:47.337716","1","1.2"
"2019-10-31 23:55:14.873447","1","1.4.2.2"
"2019-10-31 01:53:31.196662","1","1.4.2.2"
"2019-10-30 23:42:56.478128","1","1.0"
"2019-10-30 16:56:29.901347","1","1.1"
"2019-10-30 03:41:17.691636","1","1.4.2.2"
"2019-10-29 09:13:12.664619","1","1.0"
"2019-10-28 15:00:40.457865","1","1.4.2.2"
"2019-10-28 13:23:05.134563","1","1.1"
"2019-10-28 11:05:26.491506","1","1.4.2.2"
"2019-10-28 08:04:43.404153","1","1.2"
"2019-10-27 00:09:56.948933","1","1.4.2.2"
"2019-10-26 10:20:17.802520","2","1.4.2.2"
"2019-10-26 03:48:36.806600","1","1.4.2.2"
"2019-10-24 07:41:21.157669","1","1.2"
"2019-10-24 06:09:12.556478","1","1.1"
"2019-10-23 22:07:00.572005","1","1.4.2.2"
"2019-10-23 18:24:10.070147","1","1.4.2.2"
"2019-10-23 05:54:44.661468","1","1.4.2.2"
"2019-10-22 16:46:24.801725","1","1.3"
"2019-10-22 10:30:24.735584","1","1.4.2.2"
"2019-10-20 22:04:05.864640","1","1.4.2.2"
"2019-10-20 11:13:28.301596","1","1.4.2.2"
"2019-10-19 22:33:17.151781","2","1.0"
"2019-10-19 12:56:22.869457","1","1.3"
"2019-10-18 21:51:44.365703","1","1.4.2.2"
"2019-10-18 18:50:20.228035","3","1.0"
"2019-10-18 15:57:58.917466","2","1.4.2.2"
"2019-10-18 00:33:35.029436","1","1.4.2.2"
"2019-10-17 16:21:34.478231","1","1.4.2.2"
"2019-10-16 16:24:36.791179","1","1.0"
"2019-10-16 01:24:12.655178","1","1.4.2.2"
"2019-10-15 07:29:52.742010","1","1.1"
"2019-10-13 22:07:41.545258","1","1.4.2.2"
"2019-10-13 14:53:38.939185","1","1.3"
"2019-10-13 10:09:54.779231","1","1.2"
"2019-10-12 18:21:15.092617","1","1.4.2.2"
"2019-10-12 15:27:13.718840","1","1.0"
"2019-10-11 23:00:16.483105","1","1.4.2.2"
"2019-10-11 02:45:23.607669","1","1.4.2.2"
"2019-10-10 18:53:08.856216","1","1.0"
"2019-10-10 15:33:21.045642","2","1.3"
"2019-10-10 12:58:49.391911","1","1.4.2.2"
"2019-10-10 08:50:28.043809","2","1.3"
"2019-10-10 05:45:43.560952","1","1.3"
"2019-10-09 21:34:50.056020","1","1.2"
"2019-10-09 10:50:22.839056","6","1.4.2.2"
"2019-10-09 04:03:05.504063","1","1.1"
"2019-10-08 23:16:59.724738","1","1.4.2.2"
"2019-10-07 23:29:13.401893","1","1.4.2.2"
"2019-10-07 10:13:58.146559","1","1.4.2.2"
"2019-10-07 08:21:52.791581","1","1.4.2.2"
"2019-10-06 23:57:59.625724","1","1.1"
"2019-10-06 14:49:54.369537","2","1.4.2.2"
"2019-10-05 12:00:33.684688","1","1.4.2.2"
"2019-10-05 07:33:28.473081","1","1.4.2.2"
"2019-10-04 16:04:31.224969","1","1.4.2.2"
"2019-10-04 09:55:06.567769","1","1.4.2.2"
"2019-10-04 08:23:11.908117","1","1.3"
"2019-10-03 15:10:04.384775","1","1.4.2.2"
"2019-10-03 11:34:39.722130","1","1.4.2.2"
"2019-10-03 09:40:12.928067","2","1.3"
"2019-10-03 07:05:11.871572","1","1.0"
"2019-10-01 09:49:39.561031","2","1.3"
"2019-09-29 19:48:58.824194","1","1.1"
"2019-09-29 07:20:07.382400","1","1.1"
"2019-09-29 03:35:20.944699","1","1.4.2.2"
"2019-09-28 21:42:30.641268","1","1.4.2.2"
"2019-09-27 06:05:36.014915","1","1.3"
"2019-09-26 19:13:57.781071","1","1.4.2.2"
"2019-09-26 07:31:07.326512","1","1.1"
"2019-09-26 01:11:25.967825","1","1.4.2.2"
"2019-09-25 15:42:41.061173","1","1.4.2.2"
"2019-09-25 02:01:31.730921","1","1.3"
"2019-09-24 23:29:19.076519","1","1.4.2.2"
"2019-09-24 17:56:04.800214","1","1.4.2.2"
"2019-09-23 04:53:54.189350","1","1.2"
"2019-09-22 03:39:24.580114","1","1.0"
"2019-09-21 18:53:00.188327","1","1.3"
"2019-09-21 14:25:01.228401","2","1.0"
"2019-09-21 04:52:25.068810","1","1.2"
"2019-09-21 02:49:17.406449","2","1.4.2.2"
"2019-09-21 00:20:01.657708","1","1.0"
"2019-09-20 21:57:57.447470","1","1.2"
"2019-09-19 18:27:29.011966","1","1.4.2.2"
"2019-09-19 11:27:06.313902","1","1.1"
"2019-09-19 08:27:00.550077","2","1.4.2.2"
"2019-09-17 21:28:24.755116","3","1.4.2.2"
"2019-09-17 07:54:14.253183","1","1.1"
"2019-09-15 19:24:45.324161","1","1.4.2.2"
"2019-09-15 14:36:01.965451","1","1.2"
"2019-09-14 22:20:14.108449","1","1.0"
"2019-09-14 15:32:56.825092","1","1.4.2.2"
"2019-09-14 12:26:30.410506","1","1.4.2.2"
"2019-09-14 07:54:18.560072","1","1.0"
"2019-09-14 03:25:03.372465","1","1.4.2.2"
"2019-09-13 15:16:26.564693","1","1.3"
"2019-09-12 20:40:21.709196","1","1.4.2.2"
"2019-09-12 01:22:53.401001","1","1.4.2.2"
"2019-09-11 18:23:44.592733","2","1.4.2.2"
"2019-09-11 16:08:38.793628","1","1.4.2.2"
"2019-09-11 08:27:23.424889","1","1.4.2.2"
"2019-09-11 01:35:29.200806","5","1.4.2.2"
"2019-09-10 20:17:27.913528","2","1.4.2.2"
"2019-09-10 16:02:53.776500","1","1.0"
"2019-09-10 14:21:03.414691","1","1.4.2.2"
"2019-09-10 09:18:27.963063","1","1.1"
"2019-09-08 14:10:52.869994","1","1.4.2.2"
"2019-09-08 11:57:54.521606","1","1.3"
"2019-09-07 23:18:06.274039","1","1.4.2.2"
"2019-09-07 21:29:35.750110","1","1.2"
"2019-09-07 12:28:40.279936","1","1.0"
"2019-09-07 00:20:46.404358","1","1.1"
"2019-09-06 22:43:23.882771","1","1.0"
"2019-09-06 10:43:14.901805","5","1.4.2.2"
"2019-09-06 04:10:02.143964","3","1.2"
"2019-09-05 20:40:25.210863","2","1.4.2.2"
"2019-09-05 18:10:02.550501","1","1.4.2.2"
"2019-09-05 02:18:29.578125","1","1.4.2.2"
"2019-09-04 18:52:03.026121","1","1.1"
"2019-09-03 22:32:59.612070","1","1.2"
"2019-09-03 14:40:36.034350","2","1.4.2.2"
"2019-09-03 12:33:25.748393","1","1.4.2.2"
"2019-09-03 06:57:31.338704","2","1.3"
"2019-09-02 15:07:07.726541","1","1.4.2.2"
"2019-09-02 06:11:44.860833","2","1.1"
"2019-09-01 20:54:55.707355","1","1.4.2.2"
"2019-09-01 13:16:51.806339","1","1.1"
"2019-09-01 05:34:47.588062","1","1.4.2.2"
"2019-08-31 21:50:12.004142","3","1.3"
"2019-08-31 12:18:37.558344","1","1.4.2.2"
"2019-08-31 05:40:56.250335","2","1.1"
"2019-08-30 16:38:02.143706","1","1.4.2.2"
"2019-08-30 05:14:26.877667","1","1.4.2.2"
"2019-08-29 21:18:52.499835","1","1.2"
"2019-08-29 12:27:49.850203","1","1.4.2.2"
"2019-08-29 11:01:00.634166","1","1.1"
"2019-08-29 03:12:33.672140","1","1.2"
"2019-08-28 23:20:12.642143","1","1.4.2.2"
"2019-08-28 20:49:38.071045","1","1.4.2.2"
"2019-08-28 12:33:24.714360","2","1.0"
"2019-08-28 02:03:01.523561","1","1.4.2.2"
"2019-08-27 13:39:00.099971","1","1.0"
"2019-08-27 05:51:29.392960","1","1.3"
"2019-08-27 01:03:20.580417","1","1.0"
"2019-08-26 21:34:02.001893","1","1.4.2.2"
"2019-08-26 16:37:59.730165","1","1.4.2.2"
"2019-08-26 11:27:37.251131","2","1.0"
"2019-08-25 22:08:02.970277","1","1.4.2.2"
"2019-08-25 20:58:03.614259","4","1.2"
