"Date","Downloads","Mod Version"
"2018-03-01 17:37:16.925837","1","1.1.5"
"2018-03-01 10:55:20.219850","1","1.1.5"
"2018-02-28 21:14:18.803763","1","1.1.5"
"2018-02-28 20:07:33.777322","2","1.1.5"
"2018-02-28 16:15:23.385537","1","1.1.5"
"2018-02-28 11:19:04.688752","1","1.1.5"
"2018-02-28 09:30:55.842588","1","1.1.5"
"2018-02-28 08:01:31.624966","1","1.1.5"
"2018-02-28 05:24:46.130426","1","1.1.5"
"2018-02-28 01:46:18.790490","1","1.1.5"
"2018-02-27 22:12:10.667988","1","1.1.5"
"2018-02-27 17:37:04.821133","4","1.1.5"
"2018-02-27 08:36:14.944306","1","1.1.5"
"2018-02-27 05:25:48.456182","1","1.1.5"
"2018-02-27 00:53:08.098797","2","1.1.5"
"2018-02-26 21:21:58.135919","1","1.1.5"
"2018-02-26 18:28:04.920372","2","1.1.5"
"2018-02-26 13:18:15.769702","2","1.1.5"
"2018-02-26 03:53:26.530924","2","1.1.5"
"2018-02-25 23:31:21.178374","3","1.1.5"
"2018-02-25 21:43:43.060450","2","1.1.4"
"2018-02-25 20:41:09.102654","2","1.1.5"
"2018-02-25 18:37:05.893171","2","1.1.5"
"2018-02-25 16:53:57.295013","3","1.1.5"
"2018-02-25 14:44:17.639271","1","1.1.5"
"2018-02-25 13:28:11.778948","2","1.1.5"
"2018-02-25 10:32:59.730292","2","1.1.5"
"2018-02-25 06:09:25.826204","1","1.1.5"
"2018-02-24 23:45:31.796446","2","1.1.5"
"2018-02-24 19:48:40.856534","2","1.1.5"
"2018-02-24 17:00:58.972362","1","1.1.4"
"2018-02-24 13:38:59.026639","2","1.1.5"
"2018-02-24 12:25:56.684794","2","1.1.5"
"2018-02-24 11:04:17.595275","2","1.1.4"
"2018-02-24 06:51:57.617677","2","1.1.5"
"2018-02-24 04:11:06.878773","1","1.1.5"
"2018-02-23 22:31:32.862923","2","1.1.4"
"2018-02-23 19:30:57.879125","2","1.1.5"
"2018-02-23 17:04:09.043746","1","1.1.5"
"2018-02-23 15:28:02.312913","1","1.1.5"
"2018-02-23 13:31:25.421422","4","1.1.3"
"2018-02-23 07:47:25.775125","1","1.1.5"
"2018-02-23 03:50:06.528580","1","1.1.5"
"2018-02-23 01:45:58.107697","2","1.1.5"
"2018-02-22 22:51:40.258409","1","1.1.3"
"2018-02-22 14:28:15.447520","1","1.1.5"
"2018-02-22 07:45:57.695124","2","1.1.3"
"2018-02-22 06:29:24.262908","2","1.1.5"
"2018-02-21 21:09:14.858317","2","1.1.4"
"2018-02-21 19:49:31.773403","1","1.1.5"
"2018-02-21 16:53:36.143563","1","1.1.5"
"2018-02-21 08:39:41.978293","1","1.1.5"
"2018-02-21 04:55:05.028847","1","1.1.5"
"2018-02-21 03:47:26.798719","2","1.1.5"
"2018-02-20 23:25:58.066733","5","1.1.5"
"2018-02-20 19:17:35.510371","1","1.1.5"
"2018-02-20 16:01:25.605259","1","1.1.5"
"2018-02-19 21:39:38.382109","1","1.1.5"
"2018-02-19 20:33:04.405832","1","1.1.5"
"2018-02-19 17:41:53.733672","1","1.1.5"
"2018-02-19 16:13:05.098387","1","1.1.5"
"2018-02-19 09:33:48.650663","1","1.1.5"
"2018-02-19 04:50:11.219253","4","1.1.5"
"2018-02-19 01:36:36.219902","1","1.1.5"
"2018-02-18 23:55:31.227524","1","1.1.5"
"2018-02-18 22:47:11.747537","1","1.1.5"
"2018-02-18 15:43:47.854371","2","1.1.5"
"2018-02-18 14:24:15.295115","1","1.1.5"
"2018-02-18 13:12:15.992110","1","1.1.5"
"2018-02-18 10:26:56.593729","1","1.1.5"
"2018-02-18 07:08:45.675816","1","1.1.5"
"2018-02-17 17:18:59.822583","1","1.1.5"
"2018-02-17 15:46:33.753461","1","1.1.4"
"2018-02-17 14:28:08.057027","1","1.1.5"
"2018-02-17 12:51:30.398981","2","1.1.5"
"2018-02-17 05:14:56.684211","1","1.1.5"
"2018-02-17 02:55:36.291356","2","1.1.5"
"2018-02-16 22:22:04.048925","1","1.1.5"
"2018-02-16 20:45:53.631733","1","1.1.4"
"2018-02-16 19:36:48.494522","2","1.1.5"
"2018-02-16 17:41:23.019977","1","1.1.5"
"2018-02-16 15:20:45.285076","1","1.1.5"
"2018-02-16 13:20:21.797314","1","1.1.4"
"2018-02-16 10:21:14.279209","1","1.1.3"
"2018-02-16 10:21:13.581131","1","1.1.4"
"2018-02-16 10:21:13.512588","1","1.1.5"
"2018-02-16 07:50:12.923812","2","1.1.5"
"2018-02-16 06:05:36.415626","1","1.1.5"
"2018-02-16 04:31:53.705627","1","1.1.5"
"2018-02-16 02:23:34.285432","3","1.1.5"
"2018-02-16 01:04:41.764609","1","1.1.5"
"2018-02-15 19:13:42.096917","3","1.1.5"
"2018-02-15 17:44:26.346345","1","1.1.4"
"2018-02-15 08:54:57.420060","1","1.1.5"
"2018-02-15 04:18:00.109444","1","1.1.5"
"2018-02-15 02:03:57.082580","2","1.1.5"
"2018-02-14 22:11:49.249233","3","1.1.4"
"2018-02-14 20:51:39.363155","2","1.1.5"
"2018-02-14 16:13:43.729321","1","1.1.5"
"2018-02-14 11:16:54.697590","1","1.1.5"
"2018-02-14 09:19:10.923842","2","1.1.5"
"2018-02-13 13:49:19.475803","2","1.1.5"
"2018-02-13 10:48:32.121323","1","1.1.5"
"2018-02-13 07:04:36.824972","1","1.1.5"
"2018-02-13 02:39:04.636479","1","1.1.5"
"2018-02-12 21:27:38.034177","3","1.1.5"
"2018-02-12 19:34:48.826499","2","1.1.5"
"2018-02-12 14:43:59.055644","4","1.1.5"
"2018-02-12 11:35:21.192256","5","1.1.4"
"2018-02-12 08:10:31.080430","2","1.1.5"
"2018-02-12 01:34:45.168330","2","1.1.5"
"2018-02-11 21:56:05.777794","1","1.1.5"
"2018-02-11 19:57:29.994766","1","1.1.4"
"2018-02-11 16:57:30.017013","1","1.1.5"
"2018-02-11 15:57:17.142181","1","1.1.5"
"2018-02-11 14:41:15.116031","1","1.1.5"
"2018-02-11 12:10:26.205771","1","1.1.5"
"2018-02-11 10:12:46.149507","1","1.1.5"
"2018-02-11 09:05:15.865553","1","1.1.5"
"2018-02-11 08:03:01.390037","1","1.1.5"
"2018-02-11 01:16:29.441879","2","1.1.5"
"2018-02-10 20:51:22.028368","1","1.1.5"
"2018-02-10 19:22:00.938055","3","1.1.5"
"2018-02-10 15:58:46.307418","3","1.1.5"
"2018-02-10 09:54:41.837596","2","1.1.5"
"2018-02-10 04:55:49.610464","5","1.1.5"
"2018-02-10 03:14:17.663286","1","1.1.5"
"2018-02-09 23:18:25.186381","1","1.1.5"
"2018-02-09 22:01:36.313603","2","1.1.5"
"2018-02-09 17:11:25.118144","3","1.1.5"
"2018-02-09 03:09:19.805923","1","1.1.5"
"2018-02-08 23:09:18.066395","3","1.1.5"
"2018-02-08 19:16:23.567957","1","1.1.4"
"2018-02-08 12:18:44.590982","1","1.1.5"
"2018-02-08 10:06:22.502472","1","1.1.5"
"2018-02-08 04:19:53.856527","1","1.1.5"
"2018-02-07 19:45:11.543288","2","1.1.5"
"2018-02-07 17:44:00.209154","2","1.1.5"
"2018-02-07 16:09:54.640151","1","1.1.5"
"2018-02-07 12:31:10.082863","1","1.1.5"
"2018-02-07 11:11:48.001548","1","1.1.5"
"2018-02-07 04:35:11.075926","2","1.1.5"
"2018-02-06 23:14:18.568465","1","1.1.5"
"2018-02-06 19:52:18.918699","1","1.1.5"
"2018-02-06 17:24:53.860338","1","1.1.5"
"2018-02-06 11:53:43.860929","1","1.1.5"
"2018-02-06 07:46:49.912252","1","1.1.5"
"2018-02-05 22:09:40.594829","1","1.1.5"
"2018-02-04 17:41:07.337644","1","1.1.5"
"2018-02-04 15:43:26.611824","1","1.1.5"
"2018-02-04 14:26:32.232491","1","1.1.5"
"2018-02-04 12:17:43.799984","1","1.1.5"
"2018-02-04 10:21:32.499514","1","1.1.5"
"2018-02-04 03:54:30.174152","2","1.1.5"
"2018-02-04 00:56:39.685510","1","1.1.5"
"2018-02-03 23:33:00.045004","1","1.1.5"
"2018-02-03 22:01:42.852363","1","1.1.5"
"2018-02-03 18:42:28.303150","2","1.1.5"
"2018-02-03 13:49:58.412643","1","1.1.5"
"2018-02-03 02:04:41.236327","1","1.1.5"
"2018-02-03 00:19:19.462212","2","1.1.5"
"2018-02-02 22:14:09.043533","1","1.1.4"
"2018-02-02 20:24:29.445397","2","1.1.5"
"2018-02-02 18:07:21.382408","1","1.1.4"
"2018-02-02 16:25:42.413174","2","1.1.5"
"2018-02-02 11:40:02.621396","1","1.1.3"
"2018-02-02 10:29:28.652794","1","1.1.5"
"2018-02-02 09:21:13.317629","2","1.1.3"
"2018-02-02 02:37:15.458506","1","1.1.4"
"2018-02-01 23:32:31.055597","1","1.1.5"
"2018-02-01 20:59:54.549317","1","1.1.5"
"2018-02-01 18:05:31.074083","2","1.1.5"
"2018-02-01 06:57:16.790830","1","1.1.5"
"2018-02-01 05:24:19.422601","3","1.1.5"
"2018-01-31 22:14:27.372771","1","1.1.5"
"2018-01-31 20:58:23.614856","2","1.1.5"
"2018-01-31 19:10:32.569495","1","1.1.3"
"2018-01-31 17:26:52.898443","3","1.1.4"
"2018-01-31 08:43:27.900233","1","1.1.5"
"2018-01-31 06:40:40.268961","1","1.1.5"
"2018-01-31 00:22:09.738042","2","1.1.5"
"2018-01-30 22:27:22.771075","1","1.1.5"
"2018-01-30 20:13:30.401492","2","1.1.5"
"2018-01-30 19:04:03.166110","1","1.1.5"
"2018-01-30 16:40:45.488709","1","1.1.5"
"2018-01-30 14:38:34.921468","1","1.1.5"
"2018-01-30 04:43:27.228134","1","1.1.5"
"2018-01-30 02:18:31.321055","1","1.1.5"
"2018-01-29 22:54:15.043996","1","1.1.5"
"2018-01-29 21:43:25.248431","1","1.1.5"
"2018-01-29 20:15:31.062064","2","1.1.4"
"2018-01-29 17:09:47.577676","1","1.1.5"
"2018-01-29 04:41:40.108529","1","1.1.5"
"2018-01-29 01:00:51.483054","2","1.1.5"
"2018-01-28 22:30:45.096322","1","1.1.5"
"2018-01-28 20:33:43.485436","2","1.1.5"
"2018-01-28 16:42:15.228397","1","1.1.5"
"2018-01-28 14:00:32.007445","1","1.1.5"
"2018-01-28 11:54:17.841080","1","1.1.5"
"2018-01-28 05:07:29.113058","1","1.1.5"
"2018-01-28 02:12:40.911062","2","1.1.5"
"2018-01-27 23:20:34.665954","3","1.1.5"
"2018-01-27 22:05:53.802369","2","1.1.5"
"2018-01-27 20:16:24.413496","2","1.1.5"
"2018-01-27 18:40:23.658367","1","1.1.5"
"2018-01-27 14:54:03.741165","1","1.1.5"
"2018-01-27 13:03:32.801473","1","1.1.5"
"2018-01-27 08:57:11.139837","1","1.1.3"
"2018-01-27 07:51:20.526726","1","1.1.5"
"2018-01-27 06:00:20.721163","1","1.1.5"
"2018-01-27 04:25:45.352115","2","1.1.5"
"2018-01-27 02:41:05.158363","1","1.1.5"
"2018-01-27 00:27:11.699054","1","1.1.5"
"2018-01-26 17:40:57.594177","2","1.1.5"
"2018-01-26 12:26:53.567168","2","1.1.5"
"2018-01-26 03:39:35.303561","1","1.1.5"
"2018-01-26 01:59:47.794412","1","1.1.5"
"2018-01-25 19:19:41.206630","2","1.1.5"
"2018-01-25 17:17:45.404972","2","1.1.5"
"2018-01-25 08:39:22.802626","2","1.1.5"
"2018-01-25 02:57:21.439855","1","1.1.5"
"2018-01-24 23:20:20.701885","1","1.1.5"
"2018-01-24 16:07:08.751258","1","1.1.5"
"2018-01-24 02:10:41.329473","1","1.1.5"
"2018-01-23 19:02:47.528670","1","1.1.5"
"2018-01-23 14:05:52.686701","1","1.1.3"
"2018-01-23 09:08:44.578739","1","1.1.5"
"2018-01-23 08:03:35.749926","1","1.1.5"
"2018-01-23 00:42:19.843215","1","1.1.5"
"2018-01-22 23:25:32.153422","1","1.1.3"
"2018-01-22 19:47:26.325194","1","1.1.5"
"2018-01-22 18:43:02.229602","1","1.1.5"
"2018-01-22 15:19:16.366326","1","1.1.5"
"2018-01-22 12:30:43.749752","1","1.1.5"
"2018-01-22 08:42:30.785741","3","1.1.5"
"2018-01-22 06:31:12.120016","1","1.1.5"
"2018-01-22 00:44:35.608732","2","1.1.5"
"2018-01-21 21:29:34.283987","1","1.1.5"
"2018-01-21 19:31:22.049856","1","1.1.4"
"2018-01-21 18:28:09.864694","2","1.1.5"
"2018-01-21 17:03:45.929645","2","1.1.5"
"2018-01-21 15:35:50.535705","1","1.1.5"
"2018-01-21 12:49:07.531505","2","1.1.5"
"2018-01-20 22:21:03.900872","3","1.1.5"
"2018-01-20 15:56:00.669622","2","1.1.5"
"2018-01-19 23:18:19.923208","2","1.1.5"
"2018-01-19 20:13:52.395208","1","1.1.5"
"2018-01-19 18:20:31.457535","2","1.1.5"
"2018-01-19 16:21:19.488190","2","1.1.5"
"2018-01-19 14:23:04.968276","1","1.1.5"
"2018-01-19 08:31:23.591270","2","1.1.5"
"2018-01-18 23:37:15.783558","1","1.1.5"
"2018-01-18 22:03:48.025241","1","1.1.5"
"2018-01-18 20:46:33.790551","1","1.1.5"
"2018-01-18 19:23:44.101250","2","1.1.5"
"2018-01-18 17:11:44.582985","1","1.1.3"
"2018-01-18 16:09:00.451701","1","1.1.5"
"2018-01-18 13:53:32.546037","1","1.1.5"
"2018-01-18 01:15:20.883798","1","1.1.5"
"2018-01-17 15:13:06.955792","1","1.1.4"
"2018-01-17 11:27:38.956921","1","1.1.5"
"2018-01-17 10:23:46.402690","1","1.1.5"
"2018-01-17 07:54:21.219441","2","1.1.5"
"2018-01-17 01:50:25.683435","1","1.1.5"
"2018-01-16 21:56:42.160247","1","1.1.5"
"2018-01-16 17:05:03.200213","1","1.1.5"
"2018-01-16 13:45:54.334273","1","1.1.5"
"2018-01-16 10:32:30.230777","1","1.1.5"
"2018-01-16 05:36:34.593176","2","1.1.5"
"2018-01-16 00:52:55.744374","1","1.1.5"
"2018-01-15 21:02:09.684704","2","1.1.5"
"2018-01-15 12:37:57.828139","2","1.1.5"
"2018-01-15 10:58:06.599564","1","1.1.5"
"2018-01-15 09:34:59.007303","2","1.1.5"
"2018-01-15 05:31:16.885137","1","1.1.5"
"2018-01-15 04:20:54.164348","1","1.1.5"
"2018-01-15 03:03:18.598736","2","1.1.5"
"2018-01-14 23:55:52.017224","2","1.1.5"
"2018-01-14 22:47:38.913157","2","1.1.5"
"2018-01-14 21:15:22.520173","1","1.1.5"
"2018-01-14 19:49:38.377637","1","1.1.5"
"2018-01-14 01:20:52.301433","1","1.1.4"
"2018-01-13 23:21:37.074059","1","1.1.5"
"2018-01-13 18:59:28.408742","1","1.1.5"
"2018-01-13 15:51:30.952402","1","1.1.4"
"2018-01-13 11:04:59.916981","2","1.1.5"
"2018-01-13 07:08:48.385218","1","1.1.5"
"2018-01-13 04:49:22.042240","1","1.1.5"
"2018-01-13 02:44:53.933664","3","1.1.5"
"2018-01-13 01:20:17.120462","2","1.1.5"
"2018-01-12 21:49:18.094499","2","1.1.3"
"2018-01-12 19:40:29.589970","4","1.1.5"
"2018-01-12 17:14:35.030239","1","1.1.5"
"2018-01-12 11:09:14.575829","1","1.1.5"
"2018-01-12 09:41:42.973635","1","1.1.5"
"2018-01-12 07:03:54.762999","1","1.1.5"
"2018-01-12 00:51:15.450875","1","1.1.5"
"2018-01-11 21:47:44.850040","1","1.1.5"
"2018-01-11 20:14:55.593744","1","1.1.5"
"2018-01-11 19:03:27.744013","1","1.1.5"
"2018-01-11 13:40:22.428152","1","1.1.5"
"2018-01-11 10:43:57.542015","1","1.1.4"
"2018-01-11 04:51:28.935890","1","1.1.3"
"2018-01-11 03:27:25.355972","2","1.1.5"
"2018-01-11 00:25:51.986258","1","1.1.5"
"2018-01-10 19:21:50.791011","1","1.1.5"
"2018-01-10 09:39:45.580856","1","1.1.5"
"2018-01-10 03:24:09.693377","2","1.1.5"
"2018-01-09 22:55:01.288938","1","1.1.5"
"2018-01-09 21:42:03.408805","2","1.1.4"
"2018-01-09 15:16:24.630396","1","1.1.5"
"2018-01-09 09:25:47.194159","1","1.1.5"
"2018-01-09 06:15:01.404064","2","1.1.5"
"2018-01-08 23:01:00.731076","1","1.1.5"
"2018-01-08 21:38:41.042785","2","1.1.5"
"2018-01-08 09:42:44.760295","1","1.1.5"
"2018-01-08 03:07:19.310121","1","1.1.5"
"2018-01-08 00:03:02.057664","2","1.1.5"
"2018-01-07 20:00:56.083774","2","1.1.3"
"2018-01-07 18:04:46.109325","1","1.1.5"
"2018-01-07 14:25:56.313107","1","1.1.5"
"2018-01-07 12:17:19.085839","1","1.1.5"
"2018-01-07 08:41:54.248188","1","1.1.5"
"2018-01-07 07:16:46.627627","1","1.1.5"
"2018-01-07 02:46:40.423095","1","1.1.5"
"2018-01-06 22:51:48.728997","1","1.1.3"
"2018-01-06 21:10:46.050642","1","1.1.5"
"2018-01-06 16:52:21.708855","1","1.1.5"
"2018-01-06 15:09:56.431423","1","1.1.5"
"2018-01-06 08:40:59.436081","1","1.1.5"
"2018-01-06 06:13:14.391115","1","1.1.5"
"2018-01-06 04:40:38.117726","2","1.1.5"
"2018-01-05 23:43:03.443759","3","1.1.5"
"2018-01-05 20:12:30.419007","1","1.1.5"
"2018-01-05 16:42:00.725662","2","1.1.5"
"2018-01-05 15:15:21.377675","2","1.1.5"
"2018-01-05 09:31:38.146364","2","1.1.5"
"2018-01-05 06:59:18.460972","1","1.1.5"
"2018-01-05 05:49:32.651329","1","1.1.4"
"2018-01-04 22:23:07.042872","1","1.1.5"
"2018-01-04 20:38:03.090003","1","1.1.5"
"2018-01-04 19:23:45.752890","1","1.1.5"
"2018-01-04 18:08:43.784033","4","1.1.5"
"2018-01-04 16:38:48.113169","1","1.1.5"
"2018-01-04 12:21:48.630481","1","1.1.5"
"2018-01-04 10:00:01.935673","1","1.1.5"
"2018-01-04 07:13:50.906756","2","1.1.5"
"2018-01-04 03:55:50.576291","1","1.1.5"
"2018-01-03 23:18:32.616791","2","1.1.5"
"2018-01-03 22:11:19.494454","1","1.1.5"
"2018-01-03 18:16:00.250859","2","1.1.5"
"2018-01-03 09:16:31.038087","2","1.1.4"
"2018-01-03 03:43:10.574516","1","1.1.5"
"2018-01-03 00:12:20.121398","1","1.1.5"
"2018-01-02 21:14:42.763234","1","1.1.5"
"2018-01-02 17:51:45.244025","1","1.1.5"
"2018-01-02 11:52:34.070787","2","1.1.5"
"2018-01-02 04:38:35.909394","1","1.1.3"
"2018-01-02 01:48:06.605503","1","1.1.4"
"2018-01-01 23:33:02.296234","1","1.1.4"
"2018-01-01 20:33:45.150539","1","1.1.4"
"2018-01-01 19:09:31.060422","2","1.1.5"
"2018-01-01 16:08:15.365142","1","1.1.4"
"2018-01-01 14:50:58.883453","1","1.1.5"
"2018-01-01 13:43:59.874231","2","1.1.3"
"2018-01-01 10:32:12.775091","1","1.1.5"
"2018-01-01 04:59:59.507770","1","1.1.5"
"2018-01-01 03:05:07.429007","1","1.1.5"
"2017-12-31 23:09:47.398458","2","1.1.5"
"2017-12-31 20:34:43.353333","1","1.1.5"
"2017-12-31 14:39:20.134101","1","1.1.5"
"2017-12-31 11:14:45.486426","1","1.1.5"
"2017-12-31 08:22:16.489527","1","1.1.5"
"2017-12-31 07:14:18.738165","2","1.1.5"
"2017-12-31 05:00:23.781893","1","1.1.5"
"2017-12-31 01:17:36.210045","1","1.1.5"
"2017-12-30 23:58:25.756677","2","1.1.5"
"2017-12-30 22:49:18.343907","1","1.1.5"
"2017-12-30 19:45:46.295147","1","1.1.5"
"2017-12-30 16:05:21.904608","1","1.1.5"
"2017-12-30 07:34:47.302323","1","1.1.5"
"2017-12-30 04:51:20.678359","2","1.1.5"
"2017-12-30 01:00:06.992216","3","1.1.5"
"2017-12-29 23:03:56.703752","1","1.1.5"
"2017-12-29 19:31:24.356189","2","1.1.3"
"2017-12-29 16:55:25.559658","1","1.1.3"
"2017-12-29 15:27:26.104766","1","1.1.5"
"2017-12-29 08:56:51.307072","1","1.1.5"
"2017-12-29 04:52:44.474858","2","1.1.5"
"2017-12-29 00:11:23.654085","1","1.1.4"
"2017-12-28 13:40:25.729988","1","1.1.5"
"2017-12-28 12:29:34.122231","1","1.1.4"
"2017-12-28 08:30:26.295564","1","1.1.5"
"2017-12-28 04:42:40.124174","1","1.1.5"
"2017-12-28 01:53:49.161466","1","1.1.3"
"2017-12-28 00:52:08.087668","1","1.1.5"
"2017-12-27 23:16:16.721197","1","1.1.5"
"2017-12-27 21:47:10.949080","1","1.1.5"
"2017-12-27 20:42:47.767732","3","1.1.5"
"2017-12-27 17:04:23.706385","1","1.1.5"
"2017-12-27 14:10:25.313343","1","1.1.4"
"2017-12-27 01:58:40.121575","1","1.1.4"
"2017-12-26 21:00:40.020366","2","1.1.5"
"2017-12-26 18:42:53.586938","1","1.1.5"
"2017-12-26 17:15:38.759901","1","1.1.5"
"2017-12-26 15:46:43.002402","1","1.1.5"
"2017-12-26 12:21:36.009389","1","1.1.5"
"2017-12-26 08:15:50.455578","2","1.1.3"
"2017-12-25 23:08:17.782317","1","1.1.4"
"2017-12-25 21:16:40.015252","2","1.1.5"
"2017-12-25 17:29:45.313885","3","1.1.5"
"2017-12-25 13:28:05.771434","2","1.1.5"
"2017-12-25 09:25:33.664657","2","1.1.5"
"2017-12-25 04:56:44.036927","1","1.1.5"
"2017-12-25 03:45:14.161157","1","1.1.5"
"2017-12-25 01:22:16.062303","2","1.1.5"
"2017-12-24 22:13:38.468407","1","1.1.5"
"2017-12-24 16:16:03.261331","4","1.1.5"
"2017-12-24 13:35:57.567441","1","1.1.5"
"2017-12-24 10:29:24.290026","1","1.1.4"
"2017-12-24 08:51:34.796556","1","1.1.5"
"2017-12-24 05:35:28.169580","1","1.1.5"
"2017-12-24 03:18:36.578128","1","1.1.3"
"2017-12-24 01:58:44.289803","1","1.1.5"
"2017-12-23 20:35:59.353260","3","1.1.5"
"2017-12-23 16:53:42.632041","5","1.1.5"
"2017-12-23 14:56:31.636456","1","1.1.5"
"2017-12-23 12:49:52.324019","1","1.1.5"
"2017-12-23 10:42:56.562106","1","1.1.5"
"2017-12-23 09:16:41.177897","3","1.1.4"
"2017-12-23 04:17:32.032951","1","1.1.5"
"2017-12-23 02:35:05.004361","2","1.1.5"
"2017-12-23 01:21:46.207268","1","1.1.5"
"2017-12-22 20:51:51.387774","3","1.1.5"
"2017-12-22 17:37:47.627627","1","1.1.5"
"2017-12-22 14:47:04.843948","1","1.1.5"
"2017-12-22 12:10:14.542683","1","1.1.5"
"2017-12-22 06:58:49.247829","1","1.1.5"
"2017-12-22 02:28:55.073594","2","1.1.3"
"2017-12-21 22:51:04.785791","1","1.1.3"
"2017-12-21 19:05:21.832300","1","1.1.5"
"2017-12-21 14:22:10.591229","1","1.1.5"
"2017-12-21 11:15:24.923002","3","1.1.4"
"2017-12-21 06:21:53.486087","1","1.1.3"
"2017-12-21 03:29:15.490364","2","1.1.3"
"2017-12-20 14:52:34.166763","1","1.1.5"
"2017-12-20 13:32:58.072415","2","1.1.5"
"2017-12-20 06:19:10.203263","1","1.1.3"
"2017-12-20 00:54:46.676237","1","1.1.4"
"2017-12-19 19:36:07.305496","1","1.1.5"
"2017-12-19 13:50:56.681314","2","1.1.4"
"2017-12-19 06:00:56.600812","1","1.1.5"
"2017-12-19 03:43:58.479563","1","1.1.5"
"2017-12-19 00:43:54.498203","2","1.1.5"
"2017-12-18 22:45:01.515497","1","1.1.5"
"2017-12-18 18:18:10.995703","1","1.1.5"
"2017-12-18 15:45:58.253908","1","1.1.3"
"2017-12-18 13:05:14.771033","1","1.1.5"
"2017-12-18 11:43:32.545376","1","1.1.3"
"2017-12-18 08:06:19.012633","2","1.1.5"
"2017-12-18 06:57:49.062070","1","1.1.4"
"2017-12-18 05:46:24.418222","1","1.1.5"
"2017-12-17 22:56:55.870865","1","1.1.4"
"2017-12-17 20:32:32.795773","2","1.1.5"
"2017-12-17 19:19:23.820547","2","1.1.5"
"2017-12-17 13:03:58.911328","1","1.1.5"
"2017-12-17 11:36:41.606915","1","1.1.5"
"2017-12-17 10:28:39.259827","2","1.1.5"
"2017-12-17 04:23:17.356940","2","1.1.5"
"2017-12-17 01:05:12.615901","1","1.1.5"
"2017-12-16 23:38:03.882059","1","1.1.3"
"2017-12-16 22:02:56.838438","2","1.1.5"
"2017-12-16 18:53:41.438621","2","1.1.5"
"2017-12-16 17:28:38.024586","2","1.1.5"
"2017-12-16 14:31:39.147246","1","1.1.5"
"2017-12-16 11:00:00.561755","3","1.1.5"
"2017-12-16 08:24:44.929785","2","1.1.3"
"2017-12-16 05:52:11.479515","1","1.1.5"
"2017-12-16 03:46:53.590024","1","1.1.5"
"2017-12-16 02:46:19.763212","1","1.1.5"
"2017-12-16 00:38:36.447639","1","1.1.5"
"2017-12-15 16:23:31.522320","1","1.1.5"
"2017-12-15 15:17:29.281806","1","1.1.5"
"2017-12-15 13:53:34.472686","1","1.1.5"
"2017-12-15 12:42:15.071090","1","1.1.5"
"2017-12-15 08:12:19.599284","1","1.1.5"
"2017-12-15 05:03:35.554958","1","1.1.4"
"2017-12-15 01:21:16.775900","1","1.1.5"
"2017-12-14 22:16:23.325424","1","1.1.5"
"2017-12-14 19:34:50.543212","1","1.1.5"
"2017-12-14 17:50:48.615484","1","1.1.5"
"2017-12-14 13:21:51.492699","1","1.1.5"
"2017-12-14 09:22:49.626402","1","1.1.5"
"2017-12-14 00:27:21.138102","2","1.1.5"
"2017-12-13 22:43:25.359175","1","1.1.5"
"2017-12-13 18:59:04.566889","1","1.1.5"
"2017-12-13 17:21:35.272663","2","1.1.4"
"2017-12-13 14:06:39.394265","1","1.1.5"
"2017-12-13 12:56:45.484251","1","1.1.3"
"2017-12-13 03:55:37.052278","1","1.1.5"
"2017-12-13 02:14:35.381667","1","1.1.5"
"2017-12-13 00:19:16.247492","1","1.1.4"
"2017-12-12 21:21:04.380182","2","1.1.5"
"2017-12-12 18:52:53.370434","2","1.1.5"
"2017-12-12 05:55:03.071876","1","1.1.5"
"2017-12-12 03:00:52.641403","1","1.1.5"
"2017-12-12 01:20:40.150445","2","1.1.5"
"2017-12-11 22:21:11.384202","1","1.1.5"
"2017-12-11 18:11:12.004895","2","1.1.5"
"2017-12-11 16:08:36.105914","3","1.1.5"
"2017-12-11 12:50:29.079004","1","1.1.5"
"2017-12-11 00:57:56.582837","2","1.1.5"
"2017-12-10 23:37:06.359538","1","1.1.4"
"2017-12-10 22:21:57.539535","1","1.1.5"
"2017-12-10 21:03:14.866311","2","1.1.3"
"2017-12-10 19:43:30.158408","2","1.1.3"
"2017-12-10 18:09:59.674700","2","1.1.3"
"2017-12-10 16:19:55.434332","2","1.1.5"
"2017-12-10 14:27:20.357023","1","1.1.5"
"2017-12-10 12:48:30.999162","1","1.1.5"
"2017-12-10 06:52:20.227652","1","1.1.5"
"2017-12-09 20:32:17.692359","2","1.1.5"
"2017-12-09 19:27:41.271420","1","1.1.5"
"2017-12-09 18:24:07.146532","1","1.1.5"
"2017-12-09 16:49:41.946871","3","1.1.5"
"2017-12-09 15:34:51.415531","2","1.1.5"
"2017-12-09 13:11:48.854483","1","1.1.5"
"2017-12-09 08:44:30.413039","2","1.1.5"
"2017-12-09 01:06:58.027478","1","1.1.5"
"2017-12-08 22:55:16.129813","1","1.1.5"
"2017-12-08 19:55:09.829741","1","1.1.5"
"2017-12-08 17:05:41.429203","2","1.1.5"
"2017-12-08 13:35:20.261091","1","1.1.5"
"2017-12-08 00:14:34.044053","1","1.1.5"
"2017-12-07 21:42:56.272441","1","1.1.5"
"2017-12-07 20:06:48.967782","3","1.1.4"
"2017-12-07 15:26:48.190280","1","1.1.5"
