"Date","Downloads","Mod Version"
"2018-02-04 14:27:02.060764","4","1.2"
"2018-02-04 13:04:47.018139","4","1.2"
"2018-02-04 11:28:27.015185","3","1.2"
"2018-02-04 09:44:42.300126","3","1.2"
"2018-02-04 05:45:40.823444","1","1.2"
"2018-02-04 04:28:52.009985","2","1.2"
"2018-02-04 03:19:41.748246","2","1.2"
"2018-02-04 02:15:01.586915","2","1.1"
"2018-02-03 22:39:51.479280","5","1.2"
"2018-02-03 21:39:47.673614","2","1.2"
"2018-02-03 20:27:42.600574","2","1.2"
"2018-02-03 18:54:24.401724","2","1.2"
"2018-02-03 17:33:40.578540","3","1.2"
"2018-02-03 16:04:18.863730","3","1.2"
"2018-02-03 13:32:50.757913","1","1.2"
"2018-02-03 09:40:52.714073","3","1.2"
"2018-02-03 06:58:41.722813","1","1.2"
"2018-02-03 05:03:30.021664","2","1.2"
"2018-02-03 02:20:20.045548","1","1.2"
"2018-02-03 01:10:36.068235","1","1.2"
"2018-02-03 01:10:23.813357","1","1.2"
"2018-02-02 22:06:34.644359","2","1.0"
"2018-02-02 19:31:02.773508","2","1.2"
"2018-02-02 16:44:15.949111","3","1.2"
"2018-02-02 15:43:08.852507","2","1.2"
"2018-02-02 10:15:32.508441","1","1.2"
"2018-02-02 10:15:32.242896","1","1.2"
"2018-02-02 05:00:24.922894","3","1.2"
"2018-02-02 01:34:18.961809","1","1.2"
"2018-02-02 00:19:19.852346","2","1.2"
"2018-02-01 22:29:16.417579","1","1.2"
"2018-02-01 20:00:46.925908","1","1.2"
"2018-02-01 18:51:22.714037","1","1.2"
"2018-02-01 17:38:15.684403","1","1.2"
"2018-02-01 15:59:41.255482","1","1.2"
"2018-02-01 14:51:01.319226","1","1.2"
"2018-02-01 13:39:06.514524","1","1.2"
"2018-02-01 11:49:24.727292","2","1.2"
"2018-02-01 05:36:40.270922","3","1.2"
"2018-02-01 03:44:05.693204","1","1.2"
"2018-02-01 02:29:36.344944","3","1.2"
"2018-02-01 00:16:53.855122","3","1.2"
"2018-01-31 22:33:16.557334","3","1.2"
"2018-01-31 21:08:23.968366","1","1.0"
"2018-01-31 20:07:14.505730","1","1.2"
"2018-01-31 16:55:29.506858","2","1.2"
"2018-01-31 15:43:18.127388","2","1.2"
"2018-01-31 14:00:52.115318","3","1.2"
"2018-01-31 12:59:09.234608","3","1.2"
"2018-01-31 10:37:36.429131","2","1.2"
"2018-01-30 23:04:34.987335","2","1.2"
"2018-01-30 20:56:27.329197","1","1.2"
"2018-01-30 19:10:11.617409","1","1.2"
"2018-01-30 14:59:15.459699","4","1.2"
"2018-01-30 13:42:56.200858","1","1.2"
"2018-01-30 08:08:32.484071","4","1.0"
"2018-01-30 07:08:11.489484","1","1.2"
"2018-01-30 03:24:22.620225","1","1.2"
"2018-01-30 01:37:54.638630","4","1.2"
"2018-01-30 00:33:57.169451","1","1.1"
"2018-01-29 22:58:29.329142","2","1.2"
"2018-01-29 18:03:07.790521","3","1.2"
"2018-01-29 15:26:59.602401","1","1.2"
"2018-01-29 06:56:13.639096","2","1.2"
"2018-01-29 04:27:53.690555","1","1.0"
"2018-01-29 03:14:50.456494","2","1.2"
"2018-01-29 02:02:25.834740","1","1.2"
"2018-01-29 00:24:36.870907","1","1.2"
"2018-01-28 21:34:23.530592","5","1.2"
"2018-01-28 19:49:44.301509","3","1.2"
"2018-01-28 18:45:56.184324","3","1.2"
"2018-01-28 17:38:32.633708","4","1.2"
"2018-01-28 16:19:19.884608","5","1.2"
"2018-01-28 13:55:12.494389","3","1.2"
"2018-01-28 12:40:36.308801","2","1.2"
"2018-01-28 11:38:06.362318","3","1.2"
"2018-01-28 10:14:32.847987","3","1.2"
"2018-01-28 09:08:11.016669","2","1.2"
"2018-01-28 08:00:00.726444","2","1.2"
"2018-01-28 06:16:42.996756","3","1.2"
"2018-01-28 04:11:51.028527","4","1.2"
"2018-01-28 02:38:35.339856","1","1.2"
"2018-01-28 01:10:23.882865","5","1.2"
"2018-01-27 21:39:06.507097","3","1.2"
"2018-01-27 19:53:02.744818","1","1.2"
"2018-01-27 18:41:07.327895","2","1.2"
"2018-01-27 17:29:09.384089","2","1.2"
"2018-01-27 15:55:30.070649","4","1.2"
"2018-01-27 14:16:37.754170","3","1.2"
"2018-01-27 13:09:18.470969","2","1.2"
"2018-01-27 10:24:04.290714","3","1.2"
"2018-01-27 06:39:10.584023","2","1.2"
"2018-01-27 04:34:50.780684","2","1.2"
"2018-01-27 02:26:27.611958","4","1.2"
"2018-01-27 00:21:23.036262","4","1.2"
"2018-01-26 21:38:40.300266","3","1.2"
"2018-01-26 18:57:40.491104","1","1.2"
"2018-01-26 14:58:56.259584","1","1.2"
"2018-01-26 13:41:40.522830","2","1.2"
"2018-01-26 12:08:20.675660","2","1.2"
"2018-01-26 09:22:27.196251","1","1.2"
"2018-01-26 06:10:43.560285","2","1.2"
"2018-01-26 04:57:50.089211","3","1.2"
"2018-01-26 02:20:49.518633","2","1.2"
"2018-01-25 21:10:13.369450","3","1.2"
"2018-01-25 18:54:33.780172","3","1.2"
"2018-01-25 16:20:18.765126","3","1.2"
"2018-01-25 14:51:00.474395","4","1.2"
"2018-01-25 12:28:21.545652","1","1.2"
"2018-01-25 10:37:35.331188","6","1.2"
"2018-01-25 09:24:54.215919","3","1.2"
"2018-01-25 05:54:59.253015","2","1.2"
"2018-01-25 03:51:20.858547","2","1.2"
"2018-01-25 02:48:19.944002","2","1.2"
"2018-01-25 00:47:15.200328","4","1.2"
"2018-01-24 23:46:59.780077","4","1.2"
"2018-01-24 21:51:49.148262","5","1.2"
"2018-01-24 20:36:58.305816","2","1.2"
"2018-01-24 19:35:56.063814","2","1.2"
"2018-01-24 18:12:41.769073","2","1.2"
"2018-01-24 15:37:47.788585","1","1.2"
"2018-01-24 14:24:23.502171","1","1.2"
"2018-01-24 12:41:03.626823","2","1.2"
"2018-01-24 10:18:23.385603","4","1.2"
"2018-01-24 08:24:39.099535","1","1.2"
"2018-01-24 06:58:57.469115","3","1.2"
"2018-01-24 03:26:00.423044","2","1.2"
"2018-01-24 02:03:17.279849","1","1.2"
"2018-01-24 00:53:04.991536","4","1.2"
"2018-01-23 23:18:50.306623","3","1.2"
"2018-01-23 21:56:58.952686","2","1.2"
"2018-01-23 20:24:18.744823","5","1.0"
"2018-01-23 18:54:02.457451","1","1.2"
"2018-01-23 16:24:41.561835","1","1.2"
"2018-01-23 15:23:04.288973","4","1.2"
"2018-01-23 14:14:53.569667","3","1.2"
"2018-01-23 12:41:59.334434","2","1.2"
"2018-01-23 09:35:23.179758","4","1.2"
"2018-01-23 08:22:40.039944","2","1.2"
"2018-01-23 06:37:54.425953","1","1.2"
"2018-01-23 03:35:53.165442","2","1.2"
"2018-01-23 02:20:28.615014","4","1.2"
"2018-01-23 00:59:48.499186","1","1.2"
"2018-01-22 23:34:11.651685","5","1.2"
"2018-01-22 21:52:14.554285","6","1.2"
"2018-01-22 19:44:31.508099","1","1.2"
"2018-01-22 18:25:26.042567","4","1.2"
"2018-01-22 16:53:03.159025","4","1.2"
"2018-01-22 15:32:39.146955","2","1.2"
"2018-01-22 12:53:45.897497","2","1.2"
"2018-01-22 11:00:19.568960","4","1.2"
"2018-01-22 09:44:40.637819","7","1.2"
"2018-01-22 09:44:39.872090","1","1.2"
"2018-01-22 08:24:34.957236","5","1.2"
"2018-01-22 06:48:20.185364","2","1.2"
"2018-01-22 04:58:17.453583","2","1.2"
"2018-01-22 02:19:06.824590","2","1.2"
"2018-01-22 01:14:50.480228","5","1.2"
"2018-01-21 23:56:46.486734","7","1.2"
"2018-01-21 22:55:28.750956","7","1.2"
"2018-01-21 21:45:42.593054","4","1.2"
"2018-01-21 20:42:11.015755","11","1.2"
"2018-01-21 19:37:26.256843","9","1.2"
"2018-01-21 18:25:31.818708","11","1.2"
"2018-01-21 17:21:30.639933","16","1.2"
"2018-01-21 16:19:46.837718","15","1.2"
"2018-01-21 15:09:07.212689","10","1.2"
"2018-01-21 13:45:00.938205","5","1.1"
"2018-01-21 10:54:30.186837","1","1.1"
"2018-01-21 09:41:21.158594","4","1.1"
"2018-01-21 08:28:40.002868","4","1.1"
"2018-01-21 07:25:58.002352","1","1.1"
"2018-01-21 05:25:03.574697","1","1.1"
"2018-01-21 03:16:25.672336","2","1.1"
"2018-01-21 02:02:06.753933","3","1.1"
"2018-01-21 00:52:45.777035","1","1.1"
"2018-01-20 23:26:02.550278","2","1.1"
"2018-01-20 22:20:32.650889","3","1.1"
"2018-01-20 20:57:36.133625","2","1.1"
"2018-01-20 19:28:44.396901","1","1.1"
"2018-01-20 18:02:21.669672","1","1.1"
"2018-01-20 16:58:23.382030","2","1.1"
"2018-01-20 13:32:06.153742","3","1.1"
"2018-01-20 10:39:26.079306","3","1.1"
"2018-01-20 09:20:44.672230","1","1.1"
"2018-01-20 08:04:15.523806","2","1.1"
"2018-01-20 05:58:48.984364","1","1.1"
"2018-01-20 02:39:43.819439","3","1.1"
"2018-01-19 22:14:23.597931","1","1.1"
"2018-01-19 20:12:58.705511","2","1.1"
"2018-01-19 15:29:40.076389","1","1.1"
"2018-01-19 00:10:39.960740","1","1.1"
"2018-01-18 22:42:14.696123","3","1.1"
"2018-01-18 20:06:05.528594","2","1.1"
"2018-01-18 17:44:17.953555","2","1.1"
"2018-01-18 15:32:56.666299","3","1.0"
"2018-01-18 10:29:41.305841","1","1.1"
"2018-01-18 07:33:22.142021","1","1.1"
"2018-01-18 05:57:22.023671","1","1.0"
"2018-01-18 03:53:27.961850","1","1.1"
"2018-01-18 01:20:47.586844","1","1.1"
"2018-01-17 23:46:40.961444","3","1.1"
"2018-01-17 22:45:14.766062","3","1.1"
"2018-01-17 20:31:56.554423","2","1.1"
"2018-01-17 19:16:42.372459","1","1.1"
"2018-01-17 17:04:32.690116","2","1.1"
"2018-01-17 17:04:32.548603","1","1.1"
"2018-01-17 13:13:27.279910","1","1.1"
"2018-01-17 11:05:57.328237","2","1.1"
"2018-01-17 08:55:19.717259","1","1.1"
"2018-01-17 06:08:24.412711","1","1.1"
"2018-01-17 02:51:18.883991","1","1.1"
"2018-01-17 01:48:26.090861","2","1.1"
"2018-01-16 23:56:53.641730","1","1.1"
"2018-01-16 21:43:11.372911","3","1.1"
"2018-01-16 17:59:00.326219","2","1.1"
"2018-01-16 14:07:57.421983","2","1.1"
"2018-01-16 08:34:10.364017","1","1.1"
"2018-01-16 06:48:05.587839","1","1.1"
"2018-01-16 03:55:02.927327","3","1.1"
"2018-01-15 23:52:29.422039","2","1.1"
"2018-01-15 21:55:46.447981","1","1.1"
"2018-01-15 19:51:27.849654","4","1.1"
"2018-01-15 17:37:34.147458","5","1.1"
"2018-01-15 14:49:47.445094","1","1.1"
"2018-01-15 12:43:09.034764","1","1.1"
"2018-01-15 08:44:17.440982","1","1.1"
"2018-01-15 04:02:01.459451","2","1.1"
"2018-01-15 02:18:16.701989","1","1.1"
"2018-01-14 23:56:17.179006","1","1.0"
"2018-01-14 22:50:51.493624","5","1.1"
"2018-01-14 21:16:21.910099","1","1.1"
"2018-01-14 20:12:28.244058","1","1.1"
"2018-01-14 18:41:03.328256","1","1.1"
"2018-01-14 14:37:44.616583","4","1.1"
"2018-01-14 13:30:52.227180","1","1.1"
"2018-01-14 09:24:07.536157","1","1.0"
"2018-01-14 08:04:00.758640","2","1.1"
"2018-01-14 03:43:16.042668","2","1.1"
"2018-01-13 23:16:34.287834","2","1.1"
"2018-01-13 20:56:16.683645","1","1.1"
"2018-01-13 19:52:43.798933","2","1.1"
"2018-01-13 18:41:56.452217","1","1.0"
"2018-01-13 16:12:24.384575","5","1.1"
"2018-01-13 14:50:27.167174","1","1.1"
"2018-01-13 09:55:22.383326","1","1.1"
"2018-01-13 08:32:43.722503","1","1.1"
"2018-01-13 05:43:03.606606","3","1.1"
"2018-01-13 04:02:34.146991","4","1.1"
"2018-01-13 02:53:37.926572","5","1.1"
"2018-01-13 01:07:13.369993","2","1.1"
"2018-01-12 23:39:15.470024","2","1.1"
"2018-01-12 22:11:21.904443","2","1.0"
"2018-01-12 20:48:43.175846","2","1.1"
"2018-01-12 18:49:15.236435","2","1.1"
"2018-01-12 17:03:20.568936","2","1.1"
"2018-01-12 15:24:59.892652","1","1.1"
"2018-01-12 13:48:07.275422","2","1.1"
"2018-01-12 10:17:39.315636","3","1.1"
"2018-01-12 04:49:40.308570","2","1.1"
"2018-01-12 03:48:50.232599","1","1.1"
"2018-01-12 02:03:09.193990","2","1.1"
"2018-01-11 23:51:38.845381","2","1.1"
"2018-01-11 21:58:56.152561","4","1.1"
"2018-01-11 20:32:13.662008","2","1.1"
"2018-01-11 18:27:45.581694","1","1.1"
"2018-01-11 16:39:01.045659","1","1.1"
"2018-01-11 14:55:12.035164","1","1.1"
"2018-01-11 12:48:53.517640","1","1.1"
"2018-01-11 09:07:25.871547","1","1.1"
"2018-01-11 07:35:47.303480","1","1.1"
"2018-01-11 05:03:29.198003","1","1.1"
"2018-01-11 02:11:34.388501","1","1.1"
"2018-01-11 00:37:22.952950","1","1.1"
"2018-01-10 22:16:36.801740","2","1.1"
"2018-01-10 19:39:09.999066","1","1.1"
"2018-01-10 18:37:37.846119","1","1.1"
"2018-01-10 17:31:20.301511","2","1.1"
"2018-01-10 16:14:00.246414","1","1.1"
"2018-01-10 13:22:27.894899","3","1.1"
"2018-01-10 11:55:06.279550","1","1.1"
"2018-01-10 09:32:28.184100","1","1.1"
"2018-01-10 06:14:38.590195","1","1.1"
"2018-01-10 03:47:20.711271","5","1.0"
"2018-01-10 01:21:28.292268","1","1.1"
"2018-01-09 21:10:08.028432","2","1.1"
"2018-01-09 20:01:18.694168","1","1.1"
"2018-01-09 17:19:13.408965","1","1.1"
"2018-01-09 15:33:59.515522","2","1.1"
"2018-01-09 14:32:16.203876","4","1.1"
"2018-01-09 12:45:26.997308","1","1.1"
"2018-01-09 06:46:26.659193","1","1.1"
"2018-01-09 04:36:34.609667","2","1.1"
"2018-01-09 01:11:26.859798","1","1.1"
"2018-01-09 01:11:26.291851","1","1.1"
"2018-01-08 23:05:41.497546","1","1.1"
"2018-01-08 21:41:26.407562","4","1.1"
"2018-01-08 20:28:38.269003","1","1.1"
"2018-01-08 19:17:52.107730","3","1.1"
"2018-01-08 16:58:30.289324","1","1.1"
"2018-01-08 15:57:34.142613","1","1.1"
"2018-01-08 14:41:55.648488","1","1.1"
"2018-01-08 12:55:43.737694","6","1.1"
"2018-01-08 08:06:46.139914","1","1.1"
"2018-01-08 06:37:56.867729","1","1.1"
"2018-01-08 02:54:48.480925","1","1.1"
"2018-01-08 01:53:23.549031","2","1.1"
"2018-01-08 00:30:45.826203","3","1.1"
"2018-01-07 23:22:43.261748","1","1.1"
"2018-01-07 21:02:33.286306","2","1.1"
"2018-01-07 19:55:53.249780","1","1.1"
"2018-01-07 16:50:55.713225","3","1.1"
"2018-01-07 15:45:03.841164","4","1.1"
"2018-01-07 14:07:01.921170","4","1.1"
"2018-01-07 12:27:24.023622","5","1.1"
"2018-01-07 11:03:03.750064","3","1.1"
"2018-01-07 09:39:11.756906","3","1.1"
"2018-01-07 08:36:18.380713","2","1.1"
"2018-01-07 04:56:25.552586","1","1.1"
"2018-01-07 01:42:48.966061","2","1.1"
"2018-01-07 00:36:07.892054","3","1.1"
"2018-01-06 22:54:33.107280","2","1.1"
"2018-01-06 19:27:21.624121","11","1.1"
"2018-01-06 17:30:22.966424","2","1.1"
"2018-01-06 15:26:15.422977","2","1.1"
"2018-01-06 10:10:39.133339","2","1.1"
"2018-01-06 03:39:42.863186","5","1.1"
"2018-01-06 01:40:02.754380","2","1.1"
"2018-01-05 20:59:57.054928","1","1.1"
"2018-01-05 19:25:19.129388","1","1.1"
"2018-01-05 18:14:49.099368","1","1.1"
"2018-01-05 05:38:54.147181","2","1.1"
"2018-01-05 02:58:59.301950","1","1.1"
"2018-01-05 01:51:07.847425","1","1.1"
"2018-01-05 00:10:36.088276","2","1.1"
"2018-01-04 20:20:17.626560","3","1.1"
"2018-01-04 18:14:12.383203","2","1.1"
"2018-01-04 17:08:57.254010","2","1.1"
"2018-01-04 14:44:52.594416","1","1.1"
"2018-01-04 13:39:43.075169","2","1.1"
"2018-01-04 12:14:39.092921","3","1.1"
"2018-01-04 11:09:40.234979","2","1.1"
"2018-01-04 06:22:46.337352","2","1.1"
"2018-01-04 04:55:36.002254","2","1.1"
"2018-01-04 01:28:48.012848","2","1.1"
"2018-01-03 23:29:51.934237","2","1.1"
"2018-01-03 22:07:54.504114","1","1.1"
"2018-01-03 20:35:22.056799","2","1.1"
"2018-01-03 19:28:58.714975","3","1.1"
"2018-01-03 18:22:09.344296","4","1.1"
"2018-01-03 16:35:25.110215","1","1.1"
"2018-01-03 15:07:08.883511","2","1.1"
"2018-01-03 12:38:45.473399","1","1.1"
"2018-01-03 10:32:38.978386","2","1.1"
"2018-01-03 07:29:20.360015","2","1.1"
"2018-01-03 04:09:08.034028","2","1.1"
"2018-01-03 02:22:03.119913","2","1.1"
"2018-01-03 01:19:32.350765","1","1.1"
"2018-01-02 22:02:56.603528","1","1.1"
"2018-01-02 21:00:57.984389","2","1.1"
"2018-01-02 21:00:57.380542","1","1.1"
"2018-01-02 17:28:35.638438","1","1.1"
"2018-01-02 15:34:19.184211","1","1.1"
"2018-01-02 13:15:01.489497","2","1.1"
"2018-01-02 11:25:57.515679","2","1.1"
"2018-01-02 09:30:53.326581","3","1.1"
"2018-01-02 07:43:12.463135","1","1.1"
"2018-01-02 06:10:37.096446","1","1.1"
"2018-01-02 00:09:55.285776","4","1.1"
"2018-01-01 20:02:59.196890","1","1.1"
"2018-01-01 16:54:43.499050","1","1.1"
"2018-01-01 15:38:48.668887","3","1.1"
"2018-01-01 13:29:53.439364","1","1.1"
"2018-01-01 12:21:32.662339","2","1.1"
"2018-01-01 10:58:16.091982","2","1.1"
"2018-01-01 07:58:38.665935","1","1.1"
"2018-01-01 04:45:55.248562","2","1.1"
"2017-12-31 21:59:22.180442","2","1.1"
"2017-12-31 17:26:10.941355","3","1.1"
"2017-12-31 16:06:58.509273","3","1.1"
"2017-12-31 14:42:02.083600","3","1.1"
"2017-12-31 12:05:05.188713","1","1.1"
"2017-12-31 11:00:15.712808","3","1.1"
"2017-12-31 09:03:28.859268","1","1.1"
"2017-12-31 07:44:56.569872","1","1.1"
"2017-12-31 06:36:52.616418","1","1.1"
"2017-12-31 00:38:00.826339","4","1.1"
"2017-12-30 23:17:04.185490","2","1.1"
"2017-12-30 21:26:24.057869","2","1.1"
"2017-12-30 19:50:10.915181","2","1.1"
"2017-12-30 18:33:52.082754","1","1.1"
"2017-12-30 17:07:52.191004","3","1.0"
"2017-12-30 16:06:48.569663","1","1.1"
"2017-12-30 14:00:15.700949","2","1.1"
"2017-12-30 11:53:42.103207","1","1.1"
"2017-12-30 10:10:25.510078","1","1.1"
"2017-12-30 10:10:24.543741","1","1.1"
"2017-12-30 05:27:13.200973","2","1.1"
"2017-12-30 04:07:11.130134","2","1.1"
"2017-12-30 00:31:35.527491","3","1.1"
"2017-12-29 23:29:30.755626","2","1.1"
"2017-12-29 21:14:24.422219","1","1.1"
"2017-12-29 19:59:33.713867","3","1.1"
"2017-12-29 18:52:00.119392","2","1.1"
"2017-12-29 17:36:02.507885","1","1.1"
"2017-12-29 16:01:11.706906","2","1.1"
"2017-12-29 14:08:10.157412","3","1.1"
"2017-12-29 11:14:19.148082","2","1.1"
"2017-12-29 10:11:14.786750","3","1.1"
"2017-12-29 09:00:29.335987","1","1.1"
"2017-12-29 07:52:50.503169","1","1.1"
"2017-12-29 06:26:41.903583","1","1.0"
"2017-12-29 05:25:33.606825","2","1.1"
"2017-12-29 03:40:55.344356","2","1.1"
"2017-12-29 02:13:35.661152","1","1.1"
"2017-12-29 00:42:52.438426","1","1.1"
"2017-12-28 23:09:07.316646","4","1.1"
"2017-12-28 22:05:35.742381","4","1.1"
"2017-12-28 19:15:37.598638","2","1.1"
"2017-12-28 18:01:18.464499","1","1.1"
"2017-12-28 16:44:22.091347","1","1.1"
"2017-12-28 15:41:09.342770","1","1.1"
"2017-12-28 14:19:47.464320","2","1.1"
"2017-12-28 10:34:00.567258","2","1.0"
"2017-12-28 09:25:30.089713","2","1.1"
"2017-12-28 07:17:32.955296","2","1.1"
"2017-12-28 07:17:32.368146","1","1.1"
"2017-12-28 05:15:07.883044","2","1.1"
"2017-12-28 03:59:31.372195","4","1.1"
"2017-12-28 01:30:33.459157","1","1.1"
"2017-12-28 00:19:41.433061","2","1.1"
"2017-12-27 23:14:45.676354","1","1.1"
"2017-12-27 21:49:34.700818","5","1.1"
"2017-12-27 20:28:12.809616","3","1.1"
"2017-12-27 19:03:30.978173","3","1.1"
"2017-12-27 17:27:56.004564","2","1.1"
"2017-12-27 14:27:30.309953","5","1.1"
"2017-12-27 12:49:43.502631","1","1.1"
"2017-12-27 11:24:45.253635","2","1.1"
"2017-12-27 06:44:14.496722","1","1.1"
"2017-12-27 02:19:58.829495","1","1.1"
"2017-12-26 23:40:01.285077","1","1.1"
"2017-12-26 22:06:51.606464","2","1.1"
"2017-12-26 20:43:04.758334","1","1.1"
"2017-12-26 19:36:04.118377","1","1.1"
"2017-12-26 18:14:19.444723","3","1.1"
"2017-12-26 15:17:20.289419","1","1.0"
"2017-12-26 14:05:46.694589","1","1.1"
"2017-12-26 12:24:01.907136","1","1.1"
"2017-12-26 07:36:37.963124","3","1.1"
"2017-12-26 05:32:03.613098","1","1.1"
"2017-12-26 04:04:30.782726","1","1.1"
"2017-12-26 02:09:08.054474","3","1.0"
"2017-12-25 23:54:19.398800","2","1.1"
"2017-12-25 21:55:00.287859","1","1.1"
"2017-12-25 19:33:40.754475","1","1.1"
"2017-12-25 18:13:11.699088","4","1.1"
"2017-12-25 16:39:14.482736","1","1.1"
"2017-12-25 15:33:33.626507","5","1.1"
"2017-12-25 13:17:28.851123","2","1.1"
"2017-12-25 09:50:16.649865","2","1.1"
"2017-12-25 04:08:49.606851","1","1.1"
"2017-12-25 02:34:21.711314","2","1.1"
"2017-12-24 18:48:51.371943","2","1.1"
"2017-12-24 17:43:55.449983","2","1.1"
"2017-12-24 15:16:58.765896","2","1.1"
"2017-12-24 13:56:32.675927","1","1.1"
"2017-12-24 12:37:29.527376","3","1.1"
"2017-12-24 11:17:27.740348","4","1.1"
"2017-12-24 09:53:18.014608","2","1.1"
"2017-12-24 08:32:13.831267","3","1.1"
"2017-12-24 07:07:57.471662","1","1.1"
"2017-12-24 06:05:20.649420","1","1.1"
"2017-12-24 03:16:56.145577","1","1.1"
"2017-12-24 01:23:06.489235","2","1.1"
"2017-12-23 23:03:11.135444","3","1.1"
"2017-12-23 20:47:40.704214","3","1.1"
"2017-12-23 17:57:01.684483","1","1.1"
"2017-12-23 16:28:54.424856","2","1.1"
"2017-12-23 15:18:25.671441","3","1.1"
"2017-12-23 12:52:54.187645","1","1.1"
"2017-12-23 11:11:10.528686","1","1.1"
"2017-12-23 03:42:25.708460","2","1.1"
"2017-12-23 00:18:03.897572","1","1.1"
"2017-12-22 22:59:55.487689","2","1.1"
"2017-12-22 21:15:28.576922","2","1.1"
"2017-12-22 19:50:50.749243","1","1.1"
"2017-12-22 18:49:50.973593","3","1.1"
"2017-12-22 17:23:23.979799","2","1.1"
"2017-12-22 16:09:09.577214","4","1.1"
"2017-12-22 14:42:26.748877","4","1.1"
"2017-12-22 12:24:10.350754","2","1.1"
"2017-12-22 10:58:25.959671","2","1.1"
"2017-12-22 08:55:58.862103","1","1.1"
"2017-12-22 05:45:32.479037","2","1.1"
"2017-12-22 01:27:47.963621","1","1.1"
"2017-12-22 00:20:17.273461","3","1.1"
"2017-12-21 22:17:58.483977","2","1.1"
"2017-12-21 20:50:56.806271","1","1.1"
"2017-12-21 18:54:53.702339","3","1.1"
"2017-12-21 15:37:28.582149","8","1.1"
"2017-12-21 14:16:09.316339","2","1.1"
"2017-12-21 13:13:22.464978","1","1.1"
"2017-12-21 12:10:29.518822","2","1.0"
"2017-12-21 10:05:15.466570","1","1.0"
"2017-12-21 08:20:46.734423","1","1.0"
"2017-12-21 07:18:09.323768","1","1.1"
"2017-12-21 05:04:37.295544","1","1.1"
"2017-12-21 05:04:36.766783","1","1.1"
"2017-12-21 02:44:14.777091","1","1.1"
"2017-12-20 22:13:14.315671","1","1.1"
"2017-12-20 19:23:36.610563","1","1.1"
"2017-12-20 17:58:06.908991","2","1.1"
"2017-12-20 15:08:15.309700","1","1.1"
"2017-12-20 13:07:27.748614","2","1.1"
"2017-12-20 11:21:52.481622","1","1.1"
"2017-12-20 08:06:53.305850","1","1.1"
"2017-12-20 04:35:29.541807","2","1.1"
"2017-12-20 02:43:08.913272","3","1.1"
"2017-12-19 22:43:22.851696","5","1.1"
"2017-12-19 18:38:50.511749","1","1.1"
"2017-12-19 16:19:09.190905","2","1.1"
"2017-12-19 13:03:38.858368","2","1.1"
"2017-12-19 11:41:51.770674","2","1.1"
"2017-12-19 05:59:20.358457","2","1.1"
"2017-12-19 01:34:17.785907","2","1.1"
"2017-12-18 23:51:20.310601","2","1.1"
"2017-12-18 22:17:38.630214","2","1.1"
"2017-12-18 18:09:05.097307","4","1.1"
"2017-12-18 16:28:06.441627","2","1.1"
"2017-12-18 14:47:14.067501","1","1.1"
"2017-12-18 13:30:01.024052","2","1.1"
"2017-12-18 08:04:35.232076","2","1.1"
"2017-12-18 04:39:42.909958","1","1.1"
"2017-12-17 22:53:05.692121","3","1.1"
"2017-12-17 21:02:24.026319","3","1.1"
"2017-12-17 18:20:03.291576","3","1.1"
"2017-12-17 15:57:04.623933","4","1.1"
"2017-12-17 14:29:00.235076","2","1.1"
"2017-12-17 12:40:38.251505","1","1.1"
"2017-12-17 11:10:06.189054","2","1.1"
"2017-12-17 09:37:50.678001","2","1.1"
"2017-12-17 08:26:08.746153","1","1.1"
"2017-12-17 06:44:09.013253","2","1.1"
"2017-12-17 04:39:15.218336","3","1.1"
"2017-12-17 01:25:35.723570","2","1.1"
"2017-12-16 23:57:52.287522","1","1.1"
"2017-12-16 22:30:10.121987","3","1.1"
"2017-12-16 20:13:40.152217","4","1.1"
"2017-12-16 18:31:13.711796","1","1.1"
"2017-12-16 17:27:14.946138","2","1.0"
"2017-12-16 15:59:45.154545","2","1.1"
"2017-12-16 14:46:39.096191","1","1.0"
"2017-12-16 12:36:43.116575","1","1.1"
"2017-12-16 11:22:02.220986","4","1.1"
"2017-12-16 08:19:24.529834","1","1.1"
"2017-12-16 06:36:51.296606","3","1.1"
"2017-12-16 02:41:49.427152","2","1.1"
"2017-12-16 00:40:22.649586","1","1.1"
"2017-12-15 23:17:54.236054","1","1.1"
"2017-12-15 20:06:57.778251","1","1.1"
"2017-12-15 17:21:15.870030","6","1.1"
"2017-12-15 15:41:51.118424","3","1.1"
"2017-12-15 07:23:10.692131","1","1.1"
"2017-12-15 01:57:18.034632","4","1.1"
"2017-12-15 00:14:53.208636","1","1.1"
"2017-12-14 22:13:08.802285","1","1.1"
"2017-12-14 21:11:25.532217","3","1.1"
"2017-12-14 19:07:18.226928","1","1.1"
"2017-12-14 18:06:31.599816","2","1.1"
"2017-12-14 16:02:20.828086","1","1.1"
"2017-12-14 12:02:44.777276","3","1.1"
"2017-12-14 07:28:25.869598","4","1.1"
"2017-12-14 06:07:46.404927","3","1.1"
"2017-12-14 04:27:15.496201","1","1.1"
"2017-12-14 00:46:42.523543","1","1.1"
"2017-12-13 22:55:53.751963","2","1.1"
"2017-12-13 20:05:08.205719","3","1.1"
"2017-12-13 18:45:29.668637","2","1.1"
"2017-12-13 15:51:24.439580","3","1.1"
"2017-12-13 13:38:31.490453","3","1.1"
"2017-12-13 10:41:43.640443","3","1.1"
