"Date","Downloads","Mod Version"
"2021-10-15 11:13:00.836576","1","0.6.1"
"2021-10-15 05:41:24.444819","1","0.6.1"
"2021-10-15 04:09:13.059690","1","0.6.1"
"2021-10-15 00:53:01.847205","1","0.5"
"2021-10-15 00:43:39.045111","1","0.4"
"2021-10-15 00:15:48.634891","2","0.6.1"
"2021-10-14 20:13:51.228529","1","0.6.1"
"2021-10-14 17:08:30.801645","1","0.6.1"
"2021-10-14 15:48:32.017687","2","0.6.1"
"2021-10-14 10:03:11.625238","1","0.6.1"
"2021-10-14 06:47:24.456429","1","0.5"
"2021-10-14 06:46:28.951498","1","0.4"
"2021-10-14 06:44:16.349508","2","0.6.1"
"2021-10-14 04:09:05.412155","1","0.6.1"
"2021-10-13 23:52:52.456257","2","0.6.1"
"2021-10-13 21:59:56.628574","3","0.6.1"
"2021-10-13 19:01:52.529586","1","0.6.1"
"2021-10-13 17:07:01.124338","2","0.6.1"
"2021-10-13 15:52:00.598965","1","0.6.1"
"2021-10-13 09:50:04.696001","1","0.6.1"
"2021-10-13 05:45:19.150135","2","0.3"
"2021-10-13 05:17:57.934583","1","0.6.1"
"2021-10-12 20:46:28.018718","1","0.5"
"2021-10-12 15:41:47.174309","1","0.6.1"
"2021-10-12 14:21:11.984415","1","0.6.1"
"2021-10-12 11:19:56.771476","1","0.6.1"
"2021-10-12 10:01:33.181361","1","0.6.1"
"2021-10-12 08:22:13.572269","2","0.6.1"
"2021-10-12 07:54:49.914348","1","0.3"
"2021-10-12 06:16:31.498280","1","0.6.1"
"2021-10-12 03:50:32.546294","1","0.6.1"
"2021-10-11 20:32:32.260692","2","0.6.1"
"2021-10-11 19:20:08.899978","1","0.4"
"2021-10-11 18:51:02.973688","1","0.6.1"
"2021-10-11 10:02:24.554250","1","0.6.1"
"2021-10-11 02:47:05.623523","2","0.6.1"
"2021-10-11 01:51:06.106093","1","0.4"
"2021-10-10 23:29:48.412979","1","0.6.1"
"2021-10-10 16:32:04.731536","4","0.6.1"
"2021-10-10 14:38:45.729113","2","0.6.1"
"2021-10-10 11:21:16.234193","2","0.6.1"
"2021-10-10 10:02:42.989921","1","0.6.1"
"2021-10-10 09:44:14.940772","1","0.4"
"2021-10-10 09:42:16.255634","1","0.3"
"2021-10-10 08:47:49.998474","1","0.6.1"
"2021-10-10 07:09:20.365117","2","0.6.1"
"2021-10-10 06:38:28.125386","1","0.4"
"2021-10-10 03:09:44.787867","2","0.6.1"
"2021-10-10 01:00:37.972199","1","0.6.1"
"2021-10-09 22:56:41.659224","1","0.6.1"
"2021-10-09 21:05:20.901914","1","0.6.1"
"2021-10-09 17:51:59.707868","1","0.6.1"
"2021-10-09 14:54:46.999879","2","0.6.1"
"2021-10-09 13:51:28.144110","1","0.6.1"
"2021-10-09 12:39:54.131778","3","0.6.1"
"2021-10-09 11:04:20.332314","1","0.6.1"
"2021-10-09 07:51:56.351369","1","0.6.1"
"2021-10-09 02:31:45.465181","1","0.5"
"2021-10-09 00:51:42.270807","1","0.6.1"
"2021-10-09 00:17:49.984257","1","0.4"
"2021-10-08 23:45:30.360085","1","0.3"
"2021-10-08 20:27:11.387859","2","0.6.1"
"2021-10-08 18:54:17.795504","1","0.4"
"2021-10-08 18:51:58.503221","1","0.3"
"2021-10-08 16:52:11.403595","2","0.6.1"
"2021-10-08 15:16:09.563073","1","0.6.1"
"2021-10-08 14:19:21.259000","1","0.3"
"2021-10-08 13:41:58.420059","3","0.6.1"
"2021-10-08 11:23:31.734944","2","0.6.1"
"2021-10-08 09:49:07.517132","1","0.3"
"2021-10-08 08:46:28.298485","2","0.6.1"
"2021-10-08 07:38:37.558043","1","0.6.1"
"2021-10-08 04:29:02.454090","2","0.6.1"
"2021-10-08 03:09:44.645112","2","0.6.1"
"2021-10-07 22:42:55.847936","1","0.6.1"
"2021-10-07 21:11:59.363048","2","0.6.1"
"2021-10-07 19:28:49.436246","1","0.4"
"2021-10-07 15:48:10.266575","2","0.6.1"
"2021-10-07 12:50:10.875758","2","0.6.1"
"2021-10-07 11:23:54.968545","1","0.6.1"
"2021-10-07 11:23:47.949459","1","0.3"
"2021-10-07 11:23:40.908833","1","0.4"
"2021-10-07 11:23:34.050913","1","0.5"
"2021-10-07 10:13:19.818249","2","0.6.1"
"2021-10-07 05:39:46.446070","1","0.6.1"
"2021-10-07 04:30:05.911607","1","0.6.1"
"2021-10-07 03:15:02.621105","1","0.6.1"
"2021-10-07 02:03:18.551588","1","0.6.1"
"2021-10-06 22:47:02.999344","1","0.6.1"
"2021-10-06 18:05:45.627577","1","0.6.1"
"2021-10-06 15:54:23.092247","2","0.6.1"
"2021-10-06 14:08:15.509100","3","0.6.1"
"2021-10-06 12:50:01.702325","2","0.6.1"
"2021-10-06 12:17:49.932927","1","0.3"
"2021-10-06 10:17:19.588186","1","0.6.1"
"2021-10-06 05:15:50.368450","2","0.6.1"
"2021-10-06 01:51:32.088318","2","0.6.1"
"2021-10-06 00:49:36.965838","1","0.6.1"
"2021-10-05 22:25:14.074447","1","0.4"
"2021-10-05 18:53:35.535640","1","0.4"
"2021-10-05 18:51:27.807794","1","0.5"
"2021-10-05 18:43:58.963906","1","0.3"
"2021-10-05 18:24:11.120253","2","0.6.1"
"2021-10-05 17:22:46.492023","1","0.6.1"
"2021-10-05 15:38:26.531629","1","0.5"
"2021-10-05 14:26:23.019251","2","0.6.1"
"2021-10-05 13:16:37.163673","1","0.6.1"
"2021-10-05 11:10:37.959612","1","0.6.1"
"2021-10-05 09:41:26.576649","1","0.6.1"
"2021-10-05 07:28:08.870698","1","0.6.1"
"2021-10-05 06:35:27.965353","1","0.4"
"2021-10-05 05:02:13.017916","2","0.6.1"
"2021-10-05 01:10:32.232297","2","0.6.1"
"2021-10-04 22:42:08.584764","1","0.6.1"
"2021-10-04 21:37:19.833353","2","0.6.1"
"2021-10-04 19:39:34.767852","1","0.3"
"2021-10-04 19:39:29.727364","1","0.4"
"2021-10-04 19:39:24.178941","1","0.5"
"2021-10-04 19:39:16.513136","3","0.6.1"
"2021-10-04 18:28:03.533401","4","0.6.1"
"2021-10-04 17:04:42.436349","2","0.6.1"
"2021-10-04 13:17:25.125646","4","0.6.1"
"2021-10-04 12:10:57.187535","2","0.6.1"
"2021-10-04 10:53:01.468438","1","0.6.1"
"2021-10-04 09:01:56.532378","1","0.6.1"
"2021-10-04 07:46:20.438755","1","0.6.1"
"2021-10-04 04:05:04.955504","1","0.6.1"
"2021-10-04 02:47:46.316303","1","0.5"
"2021-10-04 02:29:48.337875","2","0.6.1"
"2021-10-03 22:29:43.617472","2","0.6.1"
"2021-10-03 20:20:07.332524","2","0.6.1"
"2021-10-03 19:05:56.158105","2","0.6.1"
"2021-10-03 17:45:10.033393","1","0.6.1"
"2021-10-03 16:41:54.396728","3","0.6.1"
"2021-10-03 15:27:34.032036","1","0.4"
"2021-10-03 13:38:28.988750","2","0.6.1"
"2021-10-03 07:41:49.233703","2","0.6.1"
"2021-10-03 04:13:23.831052","1","0.6.1"
"2021-10-03 02:22:20.626375","1","0.6.1"
"2021-10-02 22:49:11.530738","3","0.6.1"
"2021-10-02 20:22:00.893557","4","0.6.1"
"2021-10-02 16:30:09.639390","2","0.6.1"
"2021-10-02 15:12:46.557581","2","0.6.1"
"2021-10-02 13:59:23.242329","1","0.4"
"2021-10-02 13:58:42.518502","1","0.3"
"2021-10-02 13:11:04.503878","6","0.6.1"
"2021-10-02 11:39:00.251651","4","0.6.1"
"2021-10-02 10:32:33.469313","1","0.6.1"
"2021-10-02 08:47:48.242023","1","0.6.1"
"2021-10-02 06:48:23.167677","1","0.6.1"
"2021-10-02 03:01:30.583751","2","0.6.1"
"2021-10-02 00:11:06.411382","1","0.5"
"2021-10-01 23:26:07.322507","1","0.6.1"
"2021-10-01 22:12:54.669324","4","0.6.1"
"2021-10-01 20:12:06.670067","2","0.6.1"
"2021-10-01 18:16:37.648297","3","0.6.1"
"2021-10-01 17:10:39.349423","3","0.6.1"
"2021-10-01 15:33:42.011323","1","0.6.1"
"2021-10-01 14:19:25.129434","5","0.6.1"
"2021-10-01 12:36:46.752935","3","0.6.1"
"2021-10-01 08:36:36.966996","1","0.6.1"
"2021-10-01 07:32:42.540582","2","0.6.1"
"2021-10-01 05:59:09.781774","1","0.3"
"2021-10-01 04:19:29.309408","1","0.6.1"
"2021-10-01 00:19:01.535523","1","0.6.1"
"2021-09-30 21:34:35.330083","2","0.6.1"
"2021-09-30 17:47:01.565359","3","0.6.1"
"2021-09-30 15:27:46.747386","3","0.6.1"
"2021-09-30 15:10:28.173318","1","0.4"
"2021-09-30 13:17:29.790577","2","0.6.1"
"2021-09-30 10:09:54.155906","4","0.6.1"
"2021-09-30 04:01:35.826412","1","0.6.1"
"2021-09-30 02:13:15.074174","2","0.6.1"
"2021-09-30 00:52:17.551836","1","0.6.1"
"2021-09-29 23:47:35.500683","1","0.6.1"
"2021-09-29 22:36:41.469749","3","0.6.1"
"2021-09-29 21:11:09.608707","1","0.5"
"2021-09-29 20:47:55.182486","1","0.6.1"
"2021-09-29 19:17:53.855709","3","0.6.1"
"2021-09-29 16:03:22.168477","1","0.6.1"
"2021-09-29 12:01:26.864917","1","0.6.1"
"2021-09-29 10:15:57.237236","2","0.6.1"
"2021-09-29 10:15:51.013010","2","0.3"
"2021-09-29 10:15:44.583235","1","0.4"
"2021-09-29 10:15:38.617420","1","0.5"
"2021-09-29 08:58:36.889893","1","0.6.1"
"2021-09-29 04:27:21.692684","1","0.6.1"
"2021-09-29 01:41:34.337153","1","0.4"
"2021-09-29 01:41:16.349648","1","0.3"
"2021-09-29 01:27:17.331460","1","0.5"
"2021-09-29 01:09:17.886280","3","0.6.1"
"2021-09-28 23:26:20.065983","3","0.6.1"
"2021-09-28 22:31:49.254529","1","0.4"
"2021-09-28 21:58:33.482848","2","0.6.1"
"2021-09-28 19:54:41.896989","3","0.6.1"
"2021-09-28 18:40:53.096967","1","0.6.1"
"2021-09-28 15:41:41.322146","1","0.6.1"
"2021-09-28 13:02:40.497824","1","0.6.1"
"2021-09-28 10:16:49.947754","2","0.6.1"
"2021-09-28 09:08:04.481709","2","0.6.1"
"2021-09-28 05:01:22.847732","1","0.5"
"2021-09-28 05:00:24.344454","1","0.4"
"2021-09-28 04:59:27.679444","1","0.3"
"2021-09-28 04:58:17.380329","1","0.6.1"
"2021-09-28 03:42:10.564560","1","0.6.1"
"2021-09-27 23:16:42.955978","1","0.6.1"
"2021-09-27 21:35:37.263790","1","0.6.1"
"2021-09-27 20:04:25.922515","1","0.6.1"
"2021-09-27 17:27:30.718339","2","0.6.1"
"2021-09-27 16:22:30.665190","1","0.6.1"
"2021-09-27 13:45:40.670460","2","0.6.1"
"2021-09-27 11:57:10.178798","3","0.6.1"
"2021-09-27 10:46:57.140194","1","0.3"
"2021-09-27 09:08:13.584827","1","0.3"
"2021-09-27 05:16:43.648738","5","0.6.1"
"2021-09-27 04:15:33.397793","3","0.6.1"
"2021-09-27 02:00:21.028841","2","0.6.1"
"2021-09-27 00:15:01.528260","1","0.6.1"
"2021-09-26 23:11:10.963956","2","0.6.1"
"2021-09-26 21:47:59.106982","2","0.6.1"
"2021-09-26 19:36:44.147211","1","0.6.1"
"2021-09-26 17:49:16.377563","1","0.5"
"2021-09-26 17:41:49.572907","1","0.4"
"2021-09-26 17:32:17.052760","1","0.3"
"2021-09-26 17:18:32.554469","3","0.6.1"
"2021-09-26 15:32:29.637346","2","0.6.1"
"2021-09-26 13:49:37.657871","1","0.6.1"
"2021-09-26 12:12:31.045741","1","0.3"
"2021-09-26 11:24:06.003995","3","0.6.1"
"2021-09-26 07:03:08.975346","1","0.6.1"
"2021-09-26 06:34:28.517369","1","0.5"
"2021-09-26 05:57:41.456972","4","0.6.1"
"2021-09-26 03:22:57.368942","1","0.6.1"
"2021-09-26 03:00:08.071479","1","0.5"
"2021-09-25 22:50:38.653014","2","0.6.1"
"2021-09-25 21:12:17.136648","1","0.6.1"
"2021-09-25 21:12:16.964269","1","0.6.1"
"2021-09-25 19:38:52.015262","4","0.6.1"
"2021-09-25 16:59:01.149013","1","0.5"
"2021-09-25 16:03:51.660162","2","0.4"
"2021-09-25 15:38:09.102690","1","0.6.1"
"2021-09-25 14:15:20.003437","2","0.6.1"
"2021-09-25 12:45:12.976757","2","0.6.1"
"2021-09-25 10:06:59.676676","1","0.5"
"2021-09-25 09:21:21.215235","1","0.6.1"
"2021-09-25 07:54:01.380592","1","0.6.1"
"2021-09-25 07:41:04.261036","1","0.3"
"2021-09-25 05:44:40.349231","1","0.6.1"
"2021-09-25 04:44:35.370004","3","0.6.1"
"2021-09-25 02:35:24.046174","1","0.5"
"2021-09-25 01:17:06.379437","2","0.6.1"
"2021-09-24 23:46:00.746075","2","0.6.1"
"2021-09-24 22:27:31.228768","1","0.6.1"
"2021-09-24 21:04:33.984831","1","0.6.1"
"2021-09-24 19:34:27.632980","2","0.6.1"
"2021-09-24 18:11:24.847893","1","0.5"
"2021-09-24 13:25:08.000542","1","0.6.1"
"2021-09-24 09:38:09.046099","2","0.6.1"
"2021-09-24 03:58:25.253082","1","0.6.1"
"2021-09-23 18:37:21.661315","1","0.6.1"
"2021-09-23 17:23:21.106597","2","0.6.1"
"2021-09-23 16:02:41.198241","2","0.6.1"
"2021-09-23 10:40:12.361267","1","0.6.1"
"2021-09-23 09:47:02.672340","1","0.4"
"2021-09-23 08:37:20.846067","1","0.3"
"2021-09-23 07:32:33.664195","1","0.3"
"2021-09-23 07:32:25.789206","1","0.6.1"
"2021-09-23 05:55:01.972858","1","0.6.1"
"2021-09-23 03:36:26.056852","1","0.6.1"
"2021-09-23 02:22:34.550515","1","0.6.1"
"2021-09-23 00:46:05.532393","2","0.6.1"
"2021-09-22 22:56:38.931975","1","0.6.1"
"2021-09-22 20:42:45.533166","1","0.6.1"
"2021-09-22 19:26:54.630543","1","0.4"
"2021-09-22 18:16:02.542758","2","0.6.1"
"2021-09-22 12:09:17.660958","1","0.6.1"
"2021-09-22 09:55:02.461334","2","0.6.1"
"2021-09-22 01:53:52.657060","1","0.6.1"
"2021-09-21 23:08:55.089865","3","0.6.1"
"2021-09-21 22:37:24.949474","1","0.5"
"2021-09-21 19:42:14.219044","1","0.6.1"
"2021-09-21 14:52:58.988693","1","0.6.1"
"2021-09-21 09:46:46.278786","1","0.6.1"
"2021-09-21 06:24:35.421682","2","0.6.1"
"2021-09-21 02:50:04.992055","1","0.5"
"2021-09-21 02:49:57.376794","1","0.3"
"2021-09-21 02:49:48.727617","1","0.6.1"
"2021-09-21 00:15:59.282956","2","0.6.1"
"2021-09-20 19:17:42.485991","1","0.6.1"
"2021-09-20 15:29:19.418210","1","0.6.1"
"2021-09-20 13:50:16.200197","1","0.6.1"
"2021-09-20 11:31:34.679394","1","0.6.1"
"2021-09-20 09:03:28.424868","2","0.6.1"
"2021-09-20 07:50:16.855629","1","0.5"
"2021-09-20 06:55:34.421065","1","0.3"
"2021-09-20 06:34:11.646881","1","0.6.1"
"2021-09-20 02:52:50.621581","1","0.3"
"2021-09-20 02:24:39.309397","2","0.4"
"2021-09-19 18:56:28.625206","1","0.5"
"2021-09-19 18:49:37.305068","1","0.6.1"
"2021-09-19 17:01:28.117246","1","0.3"
"2021-09-19 12:51:14.106915","2","0.6.1"
"2021-09-19 06:05:27.328875","2","0.6.1"
"2021-09-19 04:51:51.572661","1","0.4"
"2021-09-19 02:42:21.236810","2","0.6.1"
"2021-09-18 21:17:50.849517","2","0.6.1"
"2021-09-18 18:27:53.221305","1","0.6.1"
"2021-09-18 15:53:24.832404","1","0.3"
"2021-09-18 14:45:58.533352","1","0.6.1"
"2021-09-18 11:55:43.447113","1","0.5"
"2021-09-18 11:32:03.653181","2","0.6.1"
"2021-09-18 08:34:53.085690","1","0.6.1"
"2021-09-18 06:19:39.504148","1","0.6.1"
"2021-09-18 04:20:28.399695","1","0.6.1"
"2021-09-18 02:50:28.211155","1","0.6.1"
"2021-09-18 01:02:56.247408","2","0.6.1"
"2021-09-18 01:00:22.169159","1","0.3"
"2021-09-17 18:13:49.512014","1","0.5"
"2021-09-17 17:49:54.304561","1","0.6.1"
"2021-09-17 16:30:04.603575","1","0.6.1"
"2021-09-17 13:07:32.468626","1","0.6.1"
"2021-09-17 10:06:50.930392","1","0.6.1"
"2021-09-17 03:52:07.628285","1","0.6.1"
"2021-09-16 23:08:44.587256","1","0.4"
"2021-09-16 22:44:06.003224","1","0.6.1"
"2021-09-16 22:11:42.204106","1","0.5"
"2021-09-16 20:29:29.053066","1","0.6.1"
"2021-09-16 17:42:30.012477","2","0.6.1"
"2021-09-16 12:32:26.421516","1","0.6.1"
"2021-09-16 11:25:54.691505","1","0.5"
"2021-09-16 11:25:40.015059","1","0.3"
"2021-09-16 11:25:36.728993","1","0.4"
"2021-09-16 11:09:59.400280","4","0.6.1"
"2021-09-16 06:06:55.764419","1","0.6.1"
"2021-09-16 04:10:07.061546","1","0.5"
"2021-09-16 00:05:47.017993","1","0.6.1"
"2021-09-15 22:13:04.800530","1","0.6.1"
"2021-09-15 20:28:37.076931","1","0.6.1"
"2021-09-15 14:52:35.676185","1","0.6.1"
"2021-09-15 13:56:20.860016","1","0.5"
"2021-09-15 13:17:39.263266","3","0.6.1"
"2021-09-15 09:26:40.577360","1","0.6.1"
"2021-09-15 04:27:39.996116","1","0.4"
"2021-09-15 04:27:28.016729","1","0.3"
"2021-09-15 04:22:28.949731","3","0.6.1"
"2021-09-15 02:18:57.308899","2","0.6.1"
"2021-09-15 00:39:35.278824","1","0.6.1"
"2021-09-14 22:34:31.838469","1","0.6.1"
"2021-09-14 15:38:42.216669","2","0.6.1"
"2021-09-14 14:34:14.620531","1","0.6.1"
"2021-09-14 13:09:05.552232","1","0.6.1"
"2021-09-14 12:07:40.700077","3","0.6.1"
"2021-09-14 08:37:12.672470","1","0.6.1"
"2021-09-14 07:16:19.018432","1","0.6.1"
"2021-09-14 04:27:37.178641","1","0.6.1"
"2021-09-14 03:07:18.856435","2","0.6.1"
"2021-09-14 01:56:53.856876","2","0.6.1"
"2021-09-13 23:59:13.398552","1","0.6.1"
"2021-09-13 17:40:10.292459","2","0.6.1"
"2021-09-13 14:58:51.492451","1","0.6.1"
"2021-09-13 13:45:19.996982","2","0.6.1"
"2021-09-13 11:18:28.304802","1","0.4"
"2021-09-13 11:17:32.686904","1","0.3"
"2021-09-13 10:45:21.250964","2","0.6.1"
"2021-09-13 04:21:33.187952","1","0.6.1"
"2021-09-13 02:06:35.146236","1","0.6.1"
"2021-09-13 00:34:49.568580","1","0.5"
"2021-09-12 23:53:38.002880","1","0.6.1"
"2021-09-12 22:29:51.910892","2","0.6.1"
"2021-09-12 21:17:42.485305","3","0.6.1"
"2021-09-12 19:11:06.115861","2","0.6.1"
"2021-09-12 18:06:35.006483","2","0.6.1"
"2021-09-12 14:54:26.432920","3","0.6.1"
"2021-09-12 12:33:34.737407","1","0.6.1"
"2021-09-12 10:58:52.453008","1","0.6.1"
"2021-09-12 05:12:27.839027","1","0.6.1"
"2021-09-11 23:40:18.603240","2","0.6.1"
"2021-09-11 23:27:24.811937","1","0.4"
"2021-09-11 21:07:51.375047","1","0.6.1"
"2021-09-11 18:26:17.413884","1","0.6.1"
"2021-09-11 14:25:25.149098","1","0.6.1"
"2021-09-11 06:57:18.380453","1","0.6.1"
"2021-09-11 02:56:39.548620","1","0.6.1"
"2021-09-11 01:14:58.872479","2","0.6.1"
"2021-09-10 23:30:55.693062","1","0.6.1"
"2021-09-10 19:31:58.276491","2","0.6.1"
"2021-09-10 17:55:44.268670","1","0.6.1"
"2021-09-10 14:35:37.296224","1","0.6.1"
"2021-09-10 11:01:33.120972","2","0.6.1"
"2021-09-10 09:00:10.800979","1","0.6.1"
"2021-09-10 05:27:07.338079","1","0.6.1"
"2021-09-10 02:59:26.999486","1","0.3"
"2021-09-09 20:27:34.736851","3","0.6.1"
"2021-09-09 19:25:21.897128","1","0.6.1"
"2021-09-09 18:11:52.941796","1","0.6.1"
"2021-09-09 16:37:04.400710","3","0.6.1"
"2021-09-09 15:32:59.749044","2","0.6.1"
"2021-09-09 13:34:56.094807","1","0.6.1"
"2021-09-09 11:43:20.572096","1","0.6.1"
"2021-09-09 05:19:36.104090","1","0.6.1"
"2021-09-09 03:54:20.045570","2","0.6.1"
"2021-09-09 01:55:46.430765","1","0.6.1"
"2021-09-08 23:17:25.029029","1","0.6.1"
"2021-09-08 21:41:06.044540","1","0.6.1"
"2021-09-08 18:49:03.369864","1","0.6.1"
"2021-09-08 17:00:58.950505","3","0.6.1"
"2021-09-08 16:46:02.780282","1","0.3"
"2021-09-08 13:39:55.436719","1","0.6.1"
"2021-09-08 08:32:08.157094","2","0.6.1"
"2021-09-08 05:41:37.531567","1","0.6.1"
"2021-09-08 03:27:54.611331","3","0.6.1"
"2021-09-08 00:41:21.133933","1","0.6.1"
"2021-09-07 23:16:06.293147","1","0.6.1"
"2021-09-07 19:56:30.521471","2","0.6.1"
"2021-09-07 17:57:55.314261","1","0.6.1"
"2021-09-07 16:23:42.952578","1","0.6.1"
"2021-09-07 14:41:59.338064","3","0.6.1"
"2021-09-07 13:10:51.088070","2","0.6.1"
"2021-09-07 06:15:22.556070","1","0.6.1"
"2021-09-07 03:14:20.028638","1","0.5"
"2021-09-07 01:47:58.372783","1","0.6.1"
"2021-09-06 22:21:11.706629","2","0.6.1"
"2021-09-06 20:55:38.360437","1","0.6.1"
"2021-09-06 17:51:41.308337","2","0.6.1"
"2021-09-06 16:00:49.264800","2","0.6.1"
"2021-09-06 13:33:50.542499","1","0.6.1"
"2021-09-06 12:28:06.335973","2","0.6.1"
"2021-09-06 10:28:22.387738","1","0.6.1"
"2021-09-06 08:51:23.785273","2","0.6.1"
"2021-09-06 02:58:03.244001","1","0.6.1"
"2021-09-06 01:04:35.596120","2","0.6.1"
"2021-09-05 20:42:38.470470","1","0.6.1"
"2021-09-05 18:01:09.099819","2","0.6.1"
"2021-09-05 16:39:16.557522","1","0.6.1"
"2021-09-05 14:36:50.557738","2","0.6.1"
"2021-09-05 10:52:52.268060","1","0.6.1"
"2021-09-05 08:53:41.921065","3","0.6.1"
"2021-09-05 07:05:13.595554","2","0.6.1"
"2021-09-04 20:52:19.856107","2","0.6.1"
"2021-09-04 18:17:32.826629","1","0.6.1"
"2021-09-04 17:46:57.474773","1","0.3"
"2021-09-04 17:43:06.782144","1","0.4"
"2021-09-04 16:42:17.073169","3","0.6.1"
"2021-09-04 15:26:09.608614","2","0.6.1"
"2021-09-04 13:57:04.112737","1","0.6.1"
"2021-09-04 12:45:21.921321","4","0.6.1"
"2021-09-04 11:38:30.380167","1","0.5"
"2021-09-04 10:43:12.097222","1","0.6.1"
"2021-09-04 09:26:13.613508","1","0.6.1"
"2021-09-04 08:05:09.959755","1","0.6.1"
"2021-09-04 03:58:10.230137","1","0.6.1"
"2021-09-04 01:23:02.282351","3","0.6.1"
"2021-09-03 22:38:50.771439","3","0.6.1"
"2021-09-03 20:44:06.905533","2","0.6.1"
"2021-09-03 14:15:52.503327","1","0.6.1"
"2021-09-03 10:43:29.847852","1","0.6.1"
"2021-09-03 07:21:44.667547","2","0.6.1"
"2021-09-03 00:25:16.975838","4","0.6.1"
"2021-09-02 18:53:21.817392","1","0.6.1"
"2021-09-02 16:54:44.912349","1","0.6.1"
"2021-09-02 15:29:36.064574","1","0.6.1"
"2021-09-02 11:06:23.958793","1","0.6.1"
"2021-09-02 06:15:17.850840","4","0.6.1"
"2021-09-01 23:37:06.231407","2","0.6.1"
"2021-09-01 22:18:19.323933","1","0.6.1"
"2021-09-01 20:47:07.265196","1","0.6.1"
"2021-09-01 19:36:56.091101","1","0.6.1"
"2021-09-01 18:41:20.073876","1","0.3"
"2021-09-01 18:28:42.132206","5","0.6.1"
"2021-09-01 18:20:54.325196","1","0.5"
"2021-09-01 13:01:57.471844","1","0.6.1"
"2021-09-01 11:34:24.498554","3","0.6.1"
"2021-09-01 10:17:51.877803","1","0.6.1"
"2021-09-01 04:09:12.603345","2","0.6.1"
"2021-09-01 02:43:09.780023","2","0.6.1"
"2021-09-01 01:40:37.125961","1","0.5"
"2021-09-01 00:59:12.914067","1","0.6.1"
"2021-08-31 19:56:31.987698","2","0.6.1"
"2021-08-31 18:48:18.642877","2","0.6.1"
"2021-08-31 17:35:45.899285","1","0.6.1"
"2021-08-31 15:57:31.139080","1","0.6.1"
"2021-08-31 13:08:48.469211","3","0.6.1"
"2021-08-31 11:50:39.057172","2","0.6.1"
"2021-08-31 10:45:13.449090","1","0.6.1"
"2021-08-31 08:24:56.059197","2","0.6.1"
"2021-08-31 07:10:36.819093","1","0.6.1"
"2021-08-31 06:05:27.214477","2","0.6.1"
"2021-08-31 02:43:51.376139","1","0.6.1"
"2021-08-31 01:27:50.692335","1","0.6.1"
"2021-08-30 23:25:55.532491","1","0.6.1"
"2021-08-30 20:53:09.009153","1","0.6.1"
"2021-08-30 19:21:12.378841","1","0.3"
"2021-08-30 18:38:25.042113","1","0.6.1"
"2021-08-30 16:36:54.858687","2","0.6.1"
"2021-08-30 15:00:38.900840","1","0.4"
"2021-08-30 14:48:50.048557","3","0.6.1"
"2021-08-30 13:30:15.258737","1","0.6.1"
"2021-08-30 12:05:42.782664","2","0.6.1"
"2021-08-30 09:52:44.738822","1","0.4"
"2021-08-30 08:00:05.361450","1","0.6.1"
"2021-08-30 06:03:42.628864","2","0.6.1"
"2021-08-30 04:43:56.437786","2","0.6.1"
"2021-08-30 02:11:51.094707","3","0.6.1"
"2021-08-29 22:52:40.957181","2","0.6.1"
"2021-08-29 21:28:44.451514","1","0.6.1"
"2021-08-29 20:24:19.596095","1","0.6.1"
"2021-08-29 19:23:53.229166","2","0.6.1"
"2021-08-29 17:59:54.321148","5","0.6.1"
"2021-08-29 16:54:30.382296","3","0.6.1"
"2021-08-29 15:31:41.417851","1","0.6.1"
"2021-08-29 12:09:50.416696","1","0.6.1"
"2021-08-29 10:00:17.009159","2","0.6.1"
"2021-08-29 08:52:56.378624","1","0.6.1"
"2021-08-29 06:27:09.562466","1","0.6.1"
"2021-08-29 03:37:23.642270","3","0.6.1"
"2021-08-29 01:51:30.234665","2","0.6.1"
"2021-08-28 22:44:55.687711","1","0.6.1"
"2021-08-28 21:35:42.727280","4","0.6.1"
"2021-08-28 18:55:21.360974","3","0.6.1"
"2021-08-28 17:36:29.239854","1","0.4"
"2021-08-28 17:02:38.872670","2","0.6.1"
"2021-08-28 15:19:50.286565","2","0.6.1"
"2021-08-28 15:08:36.510286","2","0.3"
"2021-08-28 14:04:49.442498","8","0.6.1"
"2021-08-28 12:56:09.949178","1","0.6.1"
"2021-08-28 11:18:50.217723","4","0.6.1"
"2021-08-28 09:22:03.405568","6","0.6.1"
"2021-08-28 08:20:16.764527","2","0.6.1"
"2021-08-28 06:35:09.788404","4","0.6.1"
"2021-08-28 03:10:09.961348","2","0.6.1"
"2021-08-28 01:28:39.953504","1","0.6.1"
"2021-08-28 00:18:23.390606","2","0.6.1"
"2021-08-27 22:51:30.106286","1","0.6.1"
"2021-08-27 21:04:31.395953","1","0.6.1"
"2021-08-27 19:44:23.652597","2","0.6.1"
"2021-08-27 18:12:22.081674","2","0.6.1"
"2021-08-27 17:42:15.047095","1","0.5"
"2021-08-27 16:05:42.272407","2","0.6.1"
"2021-08-27 14:19:32.838938","4","0.6.1"
"2021-08-27 13:19:06.017272","5","0.6.1"
"2021-08-27 10:56:45.813649","1071","0.6.1"
"2021-08-27 09:51:29.758832","74","0.6.1"
"2021-08-27 09:15:12.168914","1","0.4"
"2021-08-27 08:11:57.932122","6","0.6.1"
"2021-08-27 06:45:42.587288","1","0.6.1"
"2021-08-27 05:16:28.372270","1","0.6.1"
