"Date","Downloads","Mod Version"
"2017-02-18 07:02:08.249277","14","0.9.90"
"2017-02-18 05:50:06.006424","6","0.9.91"
"2017-02-18 04:46:09.826430","8","0.9.92"
"2017-02-18 03:41:49.229179","16","0.9.92"
"2017-02-18 02:38:17.417495","13","0.9.92"
"2017-02-18 01:36:09.092806","11","0.9.90"
"2017-02-18 00:23:29.653007","15","0.9.92"
"2017-02-17 23:22:05.417695","20","0.9.92"
"2017-02-17 22:15:49.605368","24","0.9.92"
"2017-02-17 21:14:11.737776","23","0.9.92"
"2017-02-17 20:12:49.462352","25","0.9.92"
"2017-02-17 19:11:07.860007","13","0.9.92"
"2017-02-17 17:59:13.606827","15","0.9.92"
"2017-02-17 16:58:52.188878","13","0.9.92"
"2017-02-17 15:56:07.759133","10","0.9.92"
"2017-02-17 14:52:41.890410","21","0.9.92"
"2017-02-17 13:50:08.177682","7","0.9.92"
"2017-02-17 12:43:04.752132","9","0.9.92"
"2017-02-17 11:42:55.608934","8","0.9.92"
"2017-02-17 10:35:51.676407","14","0.9.92"
"2017-02-17 09:27:29.174761","9","0.9.92"
"2017-02-17 08:15:38.290486","6","0.9.92"
"2017-02-17 07:12:22.145643","6","0.9.92"
"2017-02-17 05:57:09.875300","13","0.9.92"
"2017-02-17 04:49:36.433175","5","0.9.92"
"2017-02-17 03:47:34.927721","9","0.9.92"
"2017-02-17 02:45:27.117634","8","0.9.92"
"2017-02-17 01:21:57.580052","17","0.9.92"
"2017-02-16 23:55:38.342284","5","0.9.92"
"2017-02-16 22:51:20.144961","10","0.9.92"
"2017-02-16 21:43:56.309640","18","0.9.92"
"2017-02-16 20:25:31.137779","17","0.9.92"
"2017-02-16 19:20:09.729317","15","0.9.92"
"2017-02-16 18:17:52.720010","10","0.9.92"
"2017-02-16 17:08:39.870035","8","0.9.92"
"2017-02-16 16:00:25.623137","8","0.9.92"
"2017-02-16 14:53:05.343175","10","0.9.92"
"2017-02-16 13:50:00.937631","11","0.9.92"
"2017-02-16 12:43:50.796790","3","0.9.90"
"2017-02-16 11:42:14.415215","8","0.9.91"
"2017-02-16 10:39:13.841064","9","0.9.92"
"2017-02-16 09:15:01.832278","5","0.9.92"
"2017-02-16 07:44:49.647198","4","0.9.92"
"2017-02-16 06:44:15.121104","8","0.9.92"
"2017-02-16 05:37:01.606023","10","0.9.92"
"2017-02-16 04:36:46.965421","8","0.9.92"
"2017-02-16 03:17:14.645547","10","0.9.92"
"2017-02-16 02:12:01.540058","14","0.9.92"
"2017-02-16 01:01:09.386805","10","0.9.92"
"2017-02-15 23:59:51.570321","11","0.9.92"
"2017-02-15 22:54:43.794209","15","0.9.92"
"2017-02-15 21:52:49.085651","15","0.9.92"
"2017-02-15 20:48:33.411027","13","0.9.92"
"2017-02-15 19:44:10.307369","10","0.9.92"
"2017-02-15 18:42:37.703673","14","0.9.92"
"2017-02-15 17:39:20.754070","8","0.9.92"
"2017-02-15 16:25:40.084931","14","0.9.92"
"2017-02-15 15:18:01.110170","8","0.9.92"
"2017-02-15 14:13:53.774153","10","0.9.92"
"2017-02-15 13:04:10.021038","6","0.9.91"
"2017-02-15 12:01:40.080527","3","0.9.92"
"2017-02-15 11:01:17.048932","6","0.9.92"
"2017-02-15 09:54:32.815538","6","0.9.92"
"2017-02-15 08:52:37.205266","11","0.9.92"
"2017-02-15 07:42:36.400416","7","0.9.92"
"2017-02-15 06:41:42.662740","10","0.9.92"
"2017-02-15 05:38:06.781135","12","0.9.92"
"2017-02-15 04:37:33.794702","8","0.9.90"
"2017-02-15 03:28:42.496551","8","0.9.92"
"2017-02-15 02:15:20.220866","10","0.9.92"
"2017-02-15 00:59:23.841885","7","0.9.92"
"2017-02-14 23:49:10.745462","9","0.9.92"
"2017-02-14 22:30:35.255718","12","0.9.92"
"2017-02-14 21:29:42.387872","17","0.9.92"
"2017-02-14 20:25:18.094174","14","0.9.91"
"2017-02-14 19:14:43.490677","18","0.9.92"
"2017-02-14 18:08:21.455324","9","0.9.92"
"2017-02-14 16:57:36.037124","12","0.9.92"
"2017-02-14 15:53:19.010553","10","0.9.92"
"2017-02-14 14:52:15.620607","14","0.9.92"
"2017-02-14 13:51:04.835612","11","0.9.92"
"2017-02-14 12:43:00.882268","7","0.9.92"
"2017-02-14 11:22:45.384004","7","0.9.92"
"2017-02-14 10:18:11.373885","9","0.9.92"
"2017-02-14 09:12:37.296976","7","0.9.92"
"2017-02-14 08:06:09.473633","6","0.9.92"
"2017-02-14 06:47:08.858871","3","0.9.92"
"2017-02-14 05:42:32.893627","4","0.9.92"
"2017-02-14 04:41:34.103005","6","0.9.92"
"2017-02-14 03:37:22.649198","9","0.9.92"
"2017-02-14 02:26:41.494787","8","0.9.92"
"2017-02-14 01:25:14.101990","7","0.9.92"
"2017-02-14 01:25:13.301430","1","0.9.92"
"2017-02-14 00:22:20.315904","11","0.9.92"
"2017-02-13 23:13:44.480803","14","0.9.92"
"2017-02-13 22:08:10.849570","14","0.9.92"
"2017-02-13 20:54:20.814126","12","0.9.92"
"2017-02-13 19:53:32.734354","11","0.9.92"
"2017-02-13 18:44:05.103668","15","0.9.92"
"2017-02-13 17:41:36.096107","13","0.9.92"
"2017-02-13 16:38:15.336068","17","0.9.92"
"2017-02-13 15:35:46.857731","19","0.9.92"
"2017-02-13 14:32:46.595581","5","0.9.92"
"2017-02-13 13:32:39.225213","12","0.9.7"
"2017-02-13 12:29:11.421807","9","0.9.92"
"2017-02-13 11:24:38.352601","3","0.9.92"
"2017-02-13 10:22:14.690555","5","0.9.92"
"2017-02-13 09:11:32.567835","7","0.9.92"
"2017-02-13 08:02:45.894744","3","0.9.92"
"2017-02-13 06:53:21.617995","14","0.9.92"
"2017-02-13 05:53:16.915457","11","0.9.92"
"2017-02-13 04:27:37.818679","8","0.9.92"
"2017-02-13 03:27:10.572606","12","0.9.92"
"2017-02-13 02:18:26.837622","16","0.9.92"
"2017-02-13 01:09:28.638232","15","0.9.92"
"2017-02-13 00:01:35.100933","15","0.9.92"
"2017-02-12 22:54:54.337917","21","0.9.92"
"2017-02-12 21:54:20.437669","16","0.9.92"
"2017-02-12 20:51:57.305048","22","0.9.92"
"2017-02-12 19:47:37.942125","32","0.9.92"
"2017-02-12 18:45:17.694268","19","0.9.92"
"2017-02-12 17:44:42.750974","13","0.9.92"
"2017-02-12 16:44:14.505344","19","0.9.92"
"2017-02-12 15:43:33.070447","20","0.9.92"
"2017-02-12 14:37:35.885589","13","0.9.92"
"2017-02-12 13:20:43.061426","20","0.9.92"
"2017-02-12 12:02:11.876033","5","0.9.92"
"2017-02-12 10:46:57.190556","8","0.9.92"
"2017-02-12 09:42:56.638706","11","0.9.92"
"2017-02-12 08:40:56.446086","7","0.9.92"
"2017-02-12 07:38:15.685683","7","0.9.92"
"2017-02-12 06:33:34.698531","10","0.9.92"
"2017-02-12 05:31:27.618361","14","0.9.92"
"2017-02-12 04:30:37.618634","17","0.9.92"
"2017-02-12 03:21:02.805144","15","0.9.91"
"2017-02-12 02:20:48.185541","19","0.9.92"
"2017-02-12 01:19:57.216459","10","0.9.92"
"2017-02-12 00:15:26.560390","19","0.9.92"
"2017-02-11 23:11:56.505811","18","0.9.92"
"2017-02-11 22:08:15.090435","11","0.9.92"
"2017-02-11 20:43:42.558362","12","0.9.92"
"2017-02-11 19:41:44.737493","21","0.9.92"
"2017-02-11 18:39:21.723667","15","0.9.92"
"2017-02-11 17:39:08.176336","23","0.9.92"
"2017-02-11 16:34:45.291252","19","0.9.92"
"2017-02-11 15:28:46.284928","17","0.9.92"
"2017-02-11 14:24:25.770513","15","0.9.92"
"2017-02-11 13:23:02.715106","14","0.9.92"
"2017-02-11 12:17:13.295292","16","0.9.92"
"2017-02-11 11:12:19.019814","16","0.9.92"
"2017-02-11 10:12:16.689135","21","0.9.92"
"2017-02-11 09:08:05.158433","12","0.9.92"
"2017-02-11 07:59:04.456706","6","0.9.92"
"2017-02-11 06:49:52.283828","5","0.9.92"
"2017-02-11 05:37:18.797966","10","0.9.92"
"2017-02-11 04:36:16.316181","6","0.9.92"
"2017-02-11 03:35:33.077960","9","0.9.92"
"2017-02-11 02:33:42.457146","18","0.9.92"
"2017-02-11 01:26:50.955514","8","0.9.92"
"2017-02-11 00:12:35.847752","16","0.9.92"
"2017-02-10 23:09:56.006481","21","0.9.92"
"2017-02-10 21:55:51.229836","12","0.9.92"
"2017-02-10 20:55:25.795400","12","0.9.92"
"2017-02-10 19:55:17.100281","13","0.9.92"
"2017-02-10 18:51:38.646362","14","0.9.92"
"2017-02-10 17:51:13.088379","11","0.9.92"
"2017-02-10 16:50:56.354859","14","0.9.92"
"2017-02-10 15:36:22.675401","8","0.9.92"
"2017-02-10 14:32:08.693079","15","0.9.92"
"2017-02-10 13:30:10.929351","8","0.9.92"
"2017-02-10 12:25:23.208805","8","0.9.92"
"2017-02-10 11:19:12.345288","4","0.9.92"
"2017-02-10 09:59:11.963790","9","0.9.92"
"2017-02-10 08:43:39.437862","8","0.9.92"
"2017-02-10 07:33:26.564250","6","0.9.92"
"2017-02-10 06:10:45.349654","7","0.9.92"
"2017-02-10 05:09:53.839284","13","0.9.91"
"2017-02-10 04:06:17.786661","20","0.9.92"
"2017-02-10 03:01:22.657305","18","0.9.92"
"2017-02-10 02:01:07.723728","14","0.9.92"
"2017-02-10 00:57:21.424661","16","0.9.92"
"2017-02-09 23:54:18.011636","19","0.9.92"
"2017-02-09 22:52:50.924538","13","0.9.92"
"2017-02-09 21:51:37.293654","17","0.9.92"
"2017-02-09 20:42:51.870340","17","0.9.92"
"2017-02-09 19:40:59.240494","17","0.9.92"
"2017-02-09 18:40:09.594674","11","0.9.92"
"2017-02-09 17:36:10.457036","18","0.9.92"
"2017-02-09 16:31:43.585990","19","0.9.92"
"2017-02-09 15:27:02.690396","16","0.9.92"
"2017-02-09 14:12:09.390946","18","0.9.92"
"2017-02-09 13:07:09.989637","8","0.9.92"
"2017-02-09 12:02:54.551909","8","0.9.92"
"2017-02-09 10:57:03.601365","6","0.9.92"
"2017-02-09 09:55:06.474292","7","0.9.92"
"2017-02-09 08:53:47.042515","13","0.9.92"
"2017-02-09 07:53:24.894332","12","0.9.7"
"2017-02-09 06:48:59.603411","8","0.9.92"
"2017-02-09 05:47:55.513439","9","0.9.90"
"2017-02-09 04:43:51.700503","14","0.9.92"
"2017-02-09 03:43:05.843084","9","0.9.92"
"2017-02-09 02:39:27.349775","14","0.9.91"
"2017-02-09 01:39:05.805704","20","0.9.92"
"2017-02-09 00:39:04.685697","14","0.9.92"
"2017-02-08 23:33:55.395380","11","0.9.92"
"2017-02-08 22:30:01.693230","20","0.9.92"
"2017-02-08 21:27:58.212430","14","0.9.92"
"2017-02-08 20:23:23.256924","22","0.9.92"
"2017-02-08 19:20:30.086088","21","0.9.92"
"2017-02-08 18:16:27.886707","12","0.9.91"
"2017-02-08 17:06:54.444008","14","0.9.92"
"2017-02-08 16:05:21.671392","6","0.9.92"
"2017-02-08 14:51:01.755813","10","0.9.92"
"2017-02-08 13:43:40.215215","7","0.9.92"
"2017-02-08 12:40:17.506594","4","0.9.92"
"2017-02-08 11:33:34.269805","9","0.9.92"
"2017-02-08 10:11:43.782727","6","0.9.92"
"2017-02-08 09:04:33.871005","7","0.9.92"
"2017-02-08 07:55:24.944965","11","0.9.92"
"2017-02-08 06:28:54.905233","9","0.9.92"
"2017-02-08 05:16:29.194519","9","0.9.92"
"2017-02-08 04:15:58.147642","10","0.9.92"
"2017-02-08 03:14:05.685309","7","0.9.92"
"2017-02-08 02:13:24.809523","11","0.9.92"
"2017-02-08 01:08:22.608829","9","0.9.92"
"2017-02-08 00:08:07.156733","10","0.9.92"
"2017-02-07 23:06:47.167521","12","0.9.8"
"2017-02-07 22:04:29.027600","15","0.9.92"
"2017-02-07 21:02:56.170621","14","0.9.92"
"2017-02-07 19:58:33.629606","13","0.9.92"
"2017-02-07 18:50:34.652093","10","0.9.92"
"2017-02-07 17:39:21.746061","21","0.9.92"
"2017-02-07 16:25:33.514268","18","0.9.92"
"2017-02-07 15:15:17.759761","14","0.9.92"
"2017-02-07 13:57:06.097277","7","0.9.92"
"2017-02-07 12:30:27.253085","10","0.9.92"
"2017-02-07 11:06:53.137316","10","0.9.92"
"2017-02-07 09:55:57.970851","6","0.9.92"
"2017-02-07 08:38:58.488680","6","0.9.92"
"2017-02-07 07:29:25.719309","3","0.9.92"
"2017-02-07 06:05:24.370733","6","0.9.92"
"2017-02-07 05:03:55.097504","11","0.9.92"
"2017-02-07 03:59:28.833765","10","0.9.92"
"2017-02-07 02:57:12.805908","6","0.9.91"
"2017-02-07 01:53:36.847450","14","0.9.92"
"2017-02-07 00:51:50.136163","12","0.9.90"
"2017-02-06 23:51:39.927879","17","0.9.92"
"2017-02-06 22:50:44.735453","16","0.9.92"
"2017-02-06 21:45:11.367914","16","0.9.92"
"2017-02-06 20:43:51.210046","15","0.9.92"
"2017-02-06 19:39:29.437282","17","0.9.92"
"2017-02-06 18:37:30.432085","18","0.9.92"
"2017-02-06 17:37:11.137623","18","0.9.92"
"2017-02-06 16:36:36.891364","15","0.9.92"
"2017-02-06 15:36:36.434121","11","0.9.92"
"2017-02-06 14:35:45.691975","9","0.9.92"
"2017-02-06 13:22:31.951431","9","0.9.92"
"2017-02-06 12:17:52.523672","4","0.9.92"
"2017-02-06 10:51:08.672250","7","0.9.92"
"2017-02-06 09:45:49.613264","3","0.9.92"
"2017-02-06 08:41:00.424999","11","0.9.92"
"2017-02-06 07:24:31.309093","12","0.9.92"
"2017-02-06 06:22:44.619609","8","0.9.92"
"2017-02-06 05:16:18.485751","8","0.9.92"
"2017-02-06 04:11:59.056347","17","0.9.92"
"2017-02-06 03:08:12.371441","8","0.9.92"
"2017-02-06 02:03:10.439900","6","0.9.92"
"2017-02-06 01:01:51.835376","8","0.9.92"
"2017-02-05 23:56:42.257855","15","0.9.92"
"2017-02-05 22:56:38.113338","14","0.9.91"
"2017-02-05 21:55:53.161086","14","0.9.92"
"2017-02-05 20:51:13.400669","23","0.9.92"
"2017-02-05 19:50:05.543589","24","0.9.92"
"2017-02-05 18:49:56.747758","23","0.9.91"
"2017-02-05 17:48:43.461613","20","0.9.92"
"2017-02-05 16:47:39.191921","14","0.9.92"
"2017-02-05 15:44:09.449942","25","0.9.92"
"2017-02-05 14:36:54.074899","15","0.9.92"
"2017-02-05 13:36:31.332304","22","0.9.92"
"2017-02-05 12:36:29.590642","14","0.9.92"
"2017-02-05 11:32:35.728634","8","0.9.92"
"2017-02-05 10:15:46.301353","9","0.9.92"
"2017-02-05 09:14:19.378252","11","0.9.92"
"2017-02-05 08:02:35.660054","5","0.9.92"
"2017-02-05 06:48:55.090884","12","0.9.92"
"2017-02-05 05:48:45.467972","8","0.9.92"
"2017-02-05 04:45:48.113669","19","0.9.92"
"2017-02-05 03:37:30.855218","6","0.9.92"
"2017-02-05 02:32:15.389035","15","0.9.92"
"2017-02-05 01:30:51.706139","16","0.9.92"
"2017-02-05 00:29:38.560494","14","0.9.92"
"2017-02-04 23:27:59.576439","28","0.9.92"
"2017-02-04 22:26:40.009144","28","0.9.7"
"2017-02-04 21:26:31.720093","14","0.9.92"
"2017-02-04 20:25:40.492235","24","0.9.92"
"2017-02-04 19:23:01.744070","24","0.9.92"
"2017-02-04 18:14:40.348150","21","0.9.92"
"2017-02-04 17:13:31.587730","28","0.9.92"
"2017-02-04 16:09:48.720467","16","0.9.92"
"2017-02-04 15:07:06.725471","11","0.9.92"
"2017-02-04 14:03:27.704514","15","0.9.92"
"2017-02-04 13:01:45.292911","19","0.9.92"
"2017-02-04 11:57:43.945323","24","0.9.91"
"2017-02-04 10:55:20.650017","14","0.9.92"
"2017-02-04 09:53:10.085488","12","0.9.92"
"2017-02-04 08:51:43.107651","11","0.9.92"
"2017-02-04 07:48:23.904001","10","0.9.92"
"2017-02-04 06:45:02.166103","8","0.9.92"
"2017-02-04 05:40:23.139142","8","0.9.92"
"2017-02-04 04:37:12.926986","17","0.9.92"
"2017-02-04 03:35:10.621278","12","0.9.92"
"2017-02-04 02:28:19.564110","7","0.9.92"
"2017-02-04 01:25:14.496958","13","0.9.92"
"2017-02-04 00:22:23.517570","15","0.9.92"
"2017-02-03 23:21:13.628781","17","0.9.92"
"2017-02-03 22:16:26.870597","10","0.9.92"
"2017-02-03 21:11:22.126471","21","0.9.92"
"2017-02-03 20:08:35.669469","17","0.9.92"
"2017-02-03 19:04:37.345315","13","0.9.92"
"2017-02-03 18:02:29.665273","17","0.9.7"
"2017-02-03 17:01:53.270769","21","0.9.90"
"2017-02-03 15:58:21.163371","13","0.9.92"
"2017-02-03 14:58:05.822829","12","0.9.92"
"2017-02-03 13:57:44.440049","10","0.9.92"
"2017-02-03 12:55:05.093199","11","0.9.92"
"2017-02-03 11:24:34.559982","9","0.9.92"
"2017-02-03 10:22:11.806636","11","0.9.92"
"2017-02-03 09:20:49.375490","3","0.9.92"
"2017-02-03 08:07:15.589485","11","0.9.92"
"2017-02-03 06:58:42.090262","8","0.9.92"
"2017-02-03 05:56:48.835278","8","0.9.92"
"2017-02-03 04:50:58.747733","10","0.9.90"
"2017-02-03 03:50:51.649482","18","0.9.92"
"2017-02-03 02:48:30.984915","14","0.9.92"
"2017-02-03 01:43:47.821158","8","0.9.92"
"2017-02-03 00:38:30.174001","19","0.9.92"
"2017-02-02 23:27:30.161598","13","0.9.90"
"2017-02-02 22:22:30.338836","17","0.9.92"
"2017-02-02 21:04:25.261147","8","0.9.92"
"2017-02-02 20:03:08.187768","16","0.9.92"
"2017-02-02 19:01:38.182568","18","0.9.92"
"2017-02-02 17:56:40.687140","15","0.9.92"
"2017-02-02 16:52:12.215265","18","0.9.92"
"2017-02-02 15:50:31.860820","16","0.9.92"
"2017-02-02 14:49:23.992864","16","0.9.92"
"2017-02-02 13:46:22.270701","6","0.9.92"
"2017-02-02 12:39:11.979404","6","0.9.92"
"2017-02-02 11:38:07.040879","6","0.9.90"
"2017-02-02 10:29:51.446195","9","0.9.91"
"2017-02-02 09:28:30.525768","15","0.9.92"
"2017-02-02 08:20:48.488021","5","0.9.92"
"2017-02-02 07:19:05.814560","7","0.9.92"
"2017-02-02 06:15:49.834580","9","0.9.92"
"2017-02-02 05:14:37.207759","11","0.9.92"
"2017-02-02 04:12:56.046088","9","0.9.92"
"2017-02-02 02:53:47.898164","8","0.9.92"
"2017-02-02 01:53:19.075418","12","0.9.92"
"2017-02-02 00:38:23.379682","12","0.9.92"
"2017-02-01 23:35:12.751063","19","0.9.92"
"2017-02-01 22:29:50.517527","22","0.9.92"
"2017-02-01 21:28:34.871216","21","0.9.92"
"2017-02-01 20:28:14.301502","15","0.9.92"
"2017-02-01 19:26:57.553690","10","0.9.92"
"2017-02-01 18:26:08.291154","15","0.9.92"
"2017-02-01 17:18:57.959975","17","0.9.92"
"2017-02-01 16:16:58.329495","15","0.9.92"
"2017-02-01 15:10:13.109495","11","0.9.92"
"2017-02-01 13:50:16.733270","10","0.9.92"
"2017-02-01 12:41:50.971160","13","0.9.92"
"2017-02-01 11:27:55.390833","11","0.9.90"
"2017-02-01 10:23:41.556067","7","0.9.90"
"2017-02-01 09:23:01.559171","5","0.9.92"
"2017-02-01 08:20:53.260607","5","0.9.92"
"2017-02-01 07:14:22.226955","8","0.9.92"
"2017-02-01 06:03:33.039203","15","0.9.92"
"2017-02-01 05:02:07.597518","11","0.9.92"
"2017-02-01 03:55:59.855050","13","0.9.91"
"2017-02-01 02:50:48.058686","15","0.9.92"
"2017-02-01 01:47:51.475390","11","0.9.92"
"2017-02-01 00:41:09.224693","18","0.9.92"
"2017-01-31 23:33:03.226404","15","0.9.92"
"2017-01-31 22:29:25.724277","14","0.9.92"
"2017-01-31 21:29:10.656716","11","0.9.92"
"2017-01-31 20:24:22.630966","23","0.9.92"
"2017-01-31 19:16:40.520069","17","0.9.92"
"2017-01-31 18:16:02.310945","24","0.9.90"
"2017-01-31 17:15:48.349694","16","0.9.92"
"2017-01-31 16:15:25.017187","16","0.9.92"
"2017-01-31 15:13:56.683056","10","0.9.92"
"2017-01-31 14:04:06.588847","8","0.9.92"
"2017-01-31 13:01:49.111921","16","0.9.92"
"2017-01-31 12:01:23.755027","11","0.9.92"
"2017-01-31 10:56:43.138727","5","0.9.92"
"2017-01-31 09:45:10.414903","15","0.9.92"
"2017-01-31 08:45:03.096179","2","0.9.92"
"2017-01-31 07:41:37.601534","5","0.9.92"
"2017-01-31 06:35:56.513964","10","0.9.92"
"2017-01-31 05:34:56.918881","9","0.9.92"
"2017-01-31 04:30:46.096982","11","0.9.92"
"2017-01-31 03:22:55.093438","10","0.9.92"
"2017-01-31 02:22:33.175177","21","0.9.92"
"2017-01-31 01:21:46.754952","12","0.9.92"
"2017-01-31 00:18:26.334780","24","0.9.92"
"2017-01-30 23:08:33.522203","17","0.9.92"
"2017-01-30 21:52:52.398078","16","0.9.91"
"2017-01-30 20:50:54.489663","28","0.9.92"
"2017-01-30 19:50:19.680718","11","0.9.92"
"2017-01-30 18:49:28.698821","16","0.9.90"
"2017-01-30 17:45:12.586038","25","0.9.92"
"2017-01-30 16:39:44.897562","15","0.9.92"
"2017-01-30 15:38:37.494606","16","0.9.92"
"2017-01-30 14:36:45.894620","13","0.9.92"
"2017-01-30 13:25:38.205488","10","0.9.92"
"2017-01-30 12:24:08.574378","6","0.9.92"
"2017-01-30 10:56:30.987582","8","0.9.92"
"2017-01-30 09:54:44.617587","8","0.9.92"
"2017-01-30 08:52:48.198837","13","0.9.90"
"2017-01-30 07:51:36.243639","10","0.9.92"
"2017-01-30 06:49:26.555790","6","0.9.91"
"2017-01-30 05:47:34.472721","14","0.9.90"
"2017-01-30 04:46:41.500487","16","0.9.92"
"2017-01-30 03:26:24.990955","10","0.9.92"
"2017-01-30 02:22:45.335090","12","0.9.92"
"2017-01-30 01:22:13.466302","19","0.9.92"
"2017-01-30 00:20:04.837342","22","0.9.92"
"2017-01-29 23:17:22.634130","16","0.9.92"
"2017-01-29 22:12:50.201660","21","0.9.92"
"2017-01-29 21:12:35.896653","17","0.9.92"
"2017-01-29 20:10:14.305036","30","0.9.92"
"2017-01-29 19:08:15.526353","26","0.9.92"
"2017-01-29 18:02:59.570863","24","0.9.92"
"2017-01-29 18:02:58.945677","1","0.9.92"
"2017-01-29 16:58:06.094232","15","0.9.92"
"2017-01-29 15:54:18.909401","20","0.9.91"
"2017-01-29 14:53:47.488462","17","0.9.92"
"2017-01-29 13:49:55.825061","19","0.9.92"
"2017-01-29 12:43:44.427505","17","0.9.92"
"2017-01-29 11:41:59.507793","12","0.9.92"
"2017-01-29 10:21:41.396101","11","0.9.92"
"2017-01-29 09:19:07.075268","11","0.9.92"
"2017-01-29 08:13:36.861304","13","0.9.92"
"2017-01-29 07:12:49.860416","12","0.9.92"
"2017-01-29 06:09:16.907151","9","0.9.92"
"2017-01-29 05:06:32.985214","15","0.9.92"
"2017-01-29 03:54:05.296014","13","0.9.92"
"2017-01-29 02:52:05.288014","20","0.9.92"
"2017-01-29 01:46:37.494959","13","0.9.92"
"2017-01-29 00:45:08.353359","16","0.9.91"
"2017-01-28 23:44:06.057753","21","0.9.92"
"2017-01-28 22:43:27.879342","33","0.9.92"
"2017-01-28 21:43:13.202752","28","0.9.92"
"2017-01-28 20:39:11.198622","25","0.9.92"
"2017-01-28 19:37:03.800285","31","0.9.92"
"2017-01-28 18:34:26.195990","38","0.9.92"
"2017-01-28 17:33:08.444980","27","0.9.92"
"2017-01-28 16:32:52.556038","23","0.9.92"
"2017-01-28 15:32:48.730627","18","0.9.92"
"2017-01-28 14:18:27.600802","32","0.9.92"
"2017-01-28 13:17:47.292244","20","0.9.91"
"2017-01-28 12:13:24.681307","15","0.9.92"
"2017-01-28 10:49:17.216796","13","0.9.92"
"2017-01-28 09:48:27.307630","9","0.9.92"
"2017-01-28 08:44:09.902103","12","0.9.92"
"2017-01-28 07:42:26.532914","12","0.9.92"
"2017-01-28 06:35:01.997702","6","0.9.92"
"2017-01-28 05:32:18.188351","8","0.9.92"
"2017-01-28 04:11:20.629143","12","0.9.90"
"2017-01-28 03:09:17.371685","9","0.9.92"
"2017-01-28 02:08:39.561071","14","0.9.92"
"2017-01-28 00:57:25.620108","14","0.9.92"
"2017-01-27 23:54:37.971405","19","0.9.92"
"2017-01-27 22:52:35.571433","22","0.9.92"
"2017-01-27 21:47:42.673448","37","0.9.92"
"2017-01-27 20:43:53.204342","30","0.9.92"
"2017-01-27 19:34:37.743177","20","0.9.92"
"2017-01-27 18:33:58.727066","22","0.9.92"
"2017-01-27 17:28:49.247363","14","0.9.92"
"2017-01-27 16:28:44.416202","20","0.9.91"
"2017-01-27 15:28:14.155774","19","0.9.90"
"2017-01-27 13:34:52.854580","6","0.9.92"
"2017-01-27 12:25:14.051859","17","0.9.92"
"2017-01-27 11:07:41.790495","7","0.9.92"
"2017-01-27 10:06:44.453487","11","0.9.91"
"2017-01-27 09:03:51.133178","8","0.9.92"
"2017-01-27 07:43:29.374052","4","0.9.92"
"2017-01-27 06:41:58.543136","8","0.9.92"
"2017-01-27 05:33:09.841200","11","0.9.92"
"2017-01-27 04:27:14.376803","5","0.9.92"
"2017-01-27 03:25:34.895769","16","0.9.92"
"2017-01-27 02:23:01.443546","15","0.9.92"
"2017-01-27 01:20:23.505420","10","0.9.92"
"2017-01-27 00:20:23.206083","18","0.9.92"
"2017-01-26 23:06:58.610682","14","0.9.92"
"2017-01-26 22:05:19.362818","17","0.9.90"
"2017-01-26 21:02:39.504627","19","0.9.92"
"2017-01-26 19:59:56.393948","16","0.9.92"
"2017-01-26 18:52:38.728870","19","0.9.92"
"2017-01-26 17:43:05.740468","16","0.9.92"
"2017-01-26 16:34:18.005634","10","0.9.91"
"2017-01-26 15:31:30.792379","4","0.9.91"
"2017-01-26 14:29:00.251001","13","0.9.92"
"2017-01-26 13:00:50.065299","14","0.9.92"
"2017-01-26 11:59:00.896930","10","0.9.92"
"2017-01-26 10:51:26.148628","10","0.9.92"
"2017-01-26 09:39:34.158635","14","0.9.92"
"2017-01-26 08:34:50.222053","10","0.9.91"
"2017-01-26 07:33:41.815099","5","0.9.92"
"2017-01-26 06:32:42.602388","13","0.9.92"
"2017-01-26 05:31:27.846333","14","0.9.92"
"2017-01-26 04:27:41.547124","7","0.9.92"
"2017-01-26 03:26:13.544029","9","0.9.92"
"2017-01-26 02:23:52.808272","10","0.9.92"
"2017-01-26 01:23:17.115582","15","0.9.92"
"2017-01-26 00:22:56.681522","9","0.9.92"
"2017-01-25 23:20:53.429463","22","0.9.92"
"2017-01-25 22:16:02.981268","24","0.9.92"
"2017-01-25 21:13:58.822149","18","0.9.92"
"2017-01-25 20:03:36.227939","27","0.9.92"
"2017-01-25 18:52:06.262958","17","0.9.92"
"2017-01-25 17:46:44.508112","26","0.9.92"
"2017-01-25 16:44:20.866961","12","0.9.92"
"2017-01-25 15:43:17.964401","17","0.9.92"
"2017-01-25 14:40:50.838454","10","0.9.92"
"2017-01-25 13:38:39.137634","12","0.9.92"
"2017-01-25 12:35:38.489163","10","0.9.91"
"2017-01-25 11:21:15.317411","10","0.9.92"
"2017-01-25 10:20:36.398947","7","0.9.92"
"2017-01-25 09:19:44.594497","9","0.9.90"
"2017-01-25 08:06:21.639971","13","0.9.92"
"2017-01-25 07:03:01.597615","9","0.9.92"
"2017-01-25 05:39:45.774144","17","0.9.92"
"2017-01-25 04:34:00.484835","13","0.9.92"
"2017-01-25 03:31:41.240407","13","0.9.92"
"2017-01-25 02:29:04.961163","14","0.9.92"
"2017-01-25 01:24:40.482811","14","0.9.92"
"2017-01-25 00:23:48.175310","19","0.9.92"
"2017-01-24 23:09:24.865509","26","0.9.92"
