"Date","Downloads","Mod Version"
"2017-12-24 06:24:11.157428","2","1.0.1"
"2017-12-24 03:35:47.216462","1","1.0.1"
"2017-12-24 02:21:56.801040","1","v0.11.2"
"2017-12-24 00:56:16.199334","1","0.9.4"
"2017-12-23 22:28:20.056640","3","1.0.1"
"2017-12-23 21:11:12.295943","2","1.0.1"
"2017-12-23 20:05:58.803463","4","1.0.1"
"2017-12-23 19:03:02.038139","4","0.11.4"
"2017-12-23 16:55:00.249235","4","1.0.1"
"2017-12-23 14:42:58.402534","20","1.0.1"
"2017-12-23 13:36:57.782725","4","1.0.1"
"2017-12-23 11:51:17.834546","3","1.0.1"
"2017-12-23 10:48:47.408281","2","1.0.1"
"2017-12-23 10:48:47.368521","1","1.0.1"
"2017-12-23 05:57:11.444766","1","1.0.1"
"2017-12-23 04:31:37.656454","1","0.11.3"
"2017-12-23 00:26:36.134708","2","1.0.1"
"2017-12-22 22:37:34.608871","5","0.10.0"
"2017-12-22 21:32:31.769261","3","1.0.1"
"2017-12-22 19:57:29.006532","1","v0.11.0"
"2017-12-22 18:50:50.901032","7","0.11.4"
"2017-12-22 16:41:41.762297","2","1.0.1"
"2017-12-22 14:52:22.071944","5","1.0.1"
"2017-12-22 13:38:38.499663","2","0.11.4"
"2017-12-22 12:13:28.717819","1","1.0.1"
"2017-12-22 10:22:30.462380","1","1.0.1"
"2017-12-22 09:21:25.655148","1","1.0.1"
"2017-12-22 08:12:57.872126","2","0.10.0"
"2017-12-22 05:35:55.258463","1","1.0.1"
"2017-12-22 04:16:15.922079","3","1.0.1"
"2017-12-22 00:09:10.378881","1","1.0.1"
"2017-12-21 21:05:20.238064","3","1.0.1"
"2017-12-21 19:42:04.373705","2","1.0.1"
"2017-12-21 18:26:13.526909","2","1.0.1"
"2017-12-21 15:26:39.250841","2","1.0.1"
"2017-12-21 13:28:30.510964","1","1.0.1"
"2017-12-21 10:46:23.633814","5","1.0.1"
"2017-12-21 08:00:46.363418","3","1.0.1"
"2017-12-21 02:47:57.254421","3","1.0.1"
"2017-12-21 01:42:45.588491","3","1.0.1"
"2017-12-21 00:28:15.953776","3","1.0.1"
"2017-12-20 21:59:46.962034","1","1.0.1"
"2017-12-20 19:41:52.719525","1","0.11.3"
"2017-12-20 18:29:22.438046","2","0.10.9"
"2017-12-20 17:08:52.584178","5","0.11.3"
"2017-12-20 15:41:14.538002","4","1.0.1"
"2017-12-20 13:57:16.996629","3","1.0.1"
"2017-12-20 11:20:41.404957","1","0.10.0"
"2017-12-20 10:01:00.341684","3","v0.11.2"
"2017-12-20 06:56:01.762019","2","0.10.7"
"2017-12-20 05:04:22.220368","1","1.0.1"
"2017-12-20 03:25:38.168481","4","1.0.1"
"2017-12-20 01:02:03.085956","2","1.0.1"
"2017-12-19 23:57:37.921096","2","1.0.1"
"2017-12-19 22:50:37.417255","3","0.11.4"
"2017-12-19 20:19:50.476623","1","1.0.1"
"2017-12-19 17:53:48.239229","3","1.0.1"
"2017-12-19 16:07:26.383846","2","1.0.1"
"2017-12-19 14:54:28.579957","1","1.0.1"
"2017-12-19 13:35:43.486117","1","v0.11.2"
"2017-12-19 12:29:30.713509","2","0.11.3"
"2017-12-19 11:21:09.495543","2","v0.11.1"
"2017-12-19 10:04:47.438236","1","0.11.4"
"2017-12-19 08:57:13.964621","3","0.10.4"
"2017-12-19 07:09:44.277754","3","1.0.1"
"2017-12-19 05:26:21.895696","1","0.11.3"
"2017-12-19 04:17:51.495013","3","1.0.1"
"2017-12-19 01:55:22.403071","4","1.0.1"
"2017-12-19 00:40:52.811351","3","1.0.1"
"2017-12-18 22:22:14.358285","4","1.0.1"
"2017-12-18 21:08:59.644953","3","1.0.1"
"2017-12-18 20:04:38.305306","4","1.0.1"
"2017-12-18 18:30:52.077769","4","1.0.1"
"2017-12-18 16:13:17.592510","2","0.10.3"
"2017-12-18 14:27:19.890418","2","1.0.1"
"2017-12-18 11:25:11.845756","1","1.0.1"
"2017-12-18 08:20:32.137547","2","v0.11.0"
"2017-12-18 06:02:43.097046","2","1.0.1"
"2017-12-18 03:02:44.042273","2","1.0.1"
"2017-12-18 01:38:23.965044","1","1.0.1"
"2017-12-18 00:27:57.882022","3","1.0.1"
"2017-12-17 23:24:15.983969","1","1.0.1"
"2017-12-17 22:06:01.695205","3","v1.0.0"
"2017-12-17 20:42:10.335150","4","1.0.1"
"2017-12-17 19:26:19.048044","3","1.0.1"
"2017-12-17 17:19:56.068914","3","1.0.1"
"2017-12-17 16:13:35.293240","2","1.0.1"
"2017-12-17 13:20:22.508196","2","1.0.1"
"2017-12-17 09:32:14.500112","2","1.0.1"
"2017-12-17 08:03:52.400982","2","1.0.1"
"2017-12-17 06:18:45.030322","8","1.0.1"
"2017-12-17 05:16:04.467148","3","1.0.1"
"2017-12-17 03:57:08.367042","2","1.0.1"
"2017-12-17 03:57:07.167526","1","1.0.1"
"2017-12-17 02:51:44.897854","4","1.0.1"
"2017-12-16 21:57:31.269044","5","1.0.1"
"2017-12-16 20:54:53.746850","4","1.0.1"
"2017-12-16 19:43:02.804787","3","0.11.3"
"2017-12-16 17:40:50.707066","2","1.0.1"
"2017-12-16 16:35:58.822425","5","1.0.1"
"2017-12-16 14:49:53.216305","3","1.0.1"
"2017-12-16 13:48:37.560898","4","1.0.1"
"2017-12-16 09:56:00.382689","3","0.10.6"
"2017-12-16 08:45:46.181112","3","1.0.1"
"2017-12-16 07:19:36.397431","2","0.10.5"
"2017-12-16 05:17:11.054699","3","1.0.1"
"2017-12-16 03:19:56.187339","6","1.0.1"
"2017-12-16 02:11:19.456204","2","1.0.1"
"2017-12-16 00:19:20.409211","1","0.10.1"
"2017-12-15 23:14:51.448461","3","1.0.1"
"2017-12-15 19:33:45.300471","2","1.0.1"
"2017-12-15 17:28:39.488083","1","1.0.1"
"2017-12-15 16:13:59.095826","2","1.0.1"
"2017-12-15 11:41:10.449213","2","v0.11.0"
"2017-12-15 09:11:03.500768","2","0.10.8"
"2017-12-15 07:11:04.813075","1","1.0.1"
"2017-12-15 03:50:18.407824","2","0.10.9"
"2017-12-15 02:44:30.860992","2","0.10.8"
"2017-12-15 01:14:34.293732","2","1.0.1"
"2017-12-14 23:02:05.143147","2","0.10.1"
"2017-12-14 20:14:58.238597","3","1.0.1"
"2017-12-14 19:05:02.598964","3","0.11.3"
"2017-12-14 17:58:39.743341","3","1.0.1"
"2017-12-14 16:36:50.802239","3","1.0.1"
"2017-12-14 14:26:00.669640","1","1.0.1"
"2017-12-14 12:24:39.029832","2","1.0.1"
"2017-12-14 11:18:01.425267","2","v0.11.2"
"2017-12-14 10:01:56.426136","1","1.0.1"
"2017-12-14 07:17:49.376590","2","1.0.1"
"2017-12-14 03:48:51.445581","2","1.0.1"
"2017-12-14 02:32:44.098724","2","1.0.1"
"2017-12-14 00:36:02.573965","2","1.0.1"
"2017-12-13 23:33:49.119140","1","1.0.1"
"2017-12-13 21:30:42.764718","1","1.0.1"
"2017-12-13 20:25:52.312403","2","1.0.1"
"2017-12-13 19:19:14.685709","3","1.0.1"
"2017-12-13 16:49:04.901163","2","1.0.1"
"2017-12-13 15:27:05.783233","6","0.11.4"
"2017-12-13 13:35:07.743700","2","1.0.1"
"2017-12-13 12:21:40.491339","4","1.0.1"
"2017-12-13 11:00:20.753653","1","1.0.1"
"2017-12-13 08:50:54.834124","1","0.10.9"
"2017-12-13 07:28:43.448676","1","0.9.4"
"2017-12-13 06:05:40.967263","4","0.10.8"
"2017-12-13 04:55:23.116243","4","1.0.1"
"2017-12-13 03:32:16.106114","2","1.0.1"
"2017-12-13 01:11:26.587236","1","1.0.1"
"2017-12-13 00:08:15.534549","1","0.11.3"
"2017-12-12 22:21:58.418994","1","1.0.1"
"2017-12-12 20:48:57.777520","4","0.11.4"
"2017-12-12 19:00:00.924069","2","1.0.1"
"2017-12-12 17:57:09.570755","5","v1.0.0"
"2017-12-12 15:57:47.937695","2","1.0.1"
"2017-12-12 14:53:10.134318","8","0.10.1"
"2017-12-12 14:53:09.500418","1","0.10.6"
"2017-12-12 13:21:22.294796","2","1.0.1"
"2017-12-12 12:01:27.924948","1","1.0.1"
"2017-12-12 10:34:56.511881","2","1.0.1"
"2017-12-12 06:31:28.892024","1","1.0.1"
"2017-12-12 04:07:20.159273","3","1.0.1"
"2017-12-12 00:14:01.272445","3","0.10.0"
"2017-12-11 23:02:12.120732","5","1.0.1"
"2017-12-11 21:53:52.198145","2","0.10.5"
"2017-12-11 20:45:02.078038","1","0.11.3"
"2017-12-11 19:36:00.317980","6","1.0.1"
"2017-12-11 18:33:36.814260","2","0.11.4"
"2017-12-11 15:21:59.935595","3","0.10.7"
"2017-12-11 12:51:38.813468","2","1.0.1"
"2017-12-11 10:11:06.244612","1","0.10.3"
"2017-12-11 09:05:16.400976","2","1.0.1"
"2017-12-11 06:36:51.592649","1","1.0.1"
"2017-12-11 02:50:28.156621","2","1.0.1"
"2017-12-11 01:48:59.705051","3","1.0.1"
"2017-12-11 00:38:11.317643","3","1.0.1"
"2017-12-10 22:50:33.929544","3","1.0.1"
"2017-12-10 21:25:33.901633","4","1.0.1"
"2017-12-10 19:42:39.975406","3","1.0.1"
"2017-12-10 18:38:08.856554","3","1.0.1"
"2017-12-10 17:17:29.339317","3","1.0.1"
"2017-12-10 16:01:00.321101","2","1.0.1"
"2017-12-10 14:05:29.208876","1","0.10.8"
"2017-12-10 11:51:13.271261","2","1.0.1"
"2017-12-10 10:20:13.923605","2","1.0.1"
"2017-12-10 08:31:13.419852","2","1.0.1"
"2017-12-10 07:30:30.239369","1","1.0.1"
"2017-12-10 04:43:57.646830","5","1.0.1"
"2017-12-10 03:40:13.720458","2","0.11.4"
"2017-12-10 02:26:13.402829","3","1.0.1"
"2017-12-10 00:56:36.189457","6","1.0.1"
"2017-12-09 22:19:51.847645","2","1.0.1"
"2017-12-09 20:37:22.222422","5","1.0.1"
"2017-12-09 19:10:58.760859","4","1.0.1"
"2017-12-09 17:53:01.009567","6","1.0.1"
"2017-12-09 16:32:55.666215","3","1.0.1"
"2017-12-09 14:55:49.105187","4","1.0.1"
"2017-12-09 13:38:11.608371","2","1.0.1"
"2017-12-09 12:26:04.343929","3","1.0.1"
"2017-12-09 09:59:27.631005","1","1.0.1"
"2017-12-09 05:47:13.892727","5","1.0.1"
"2017-12-09 03:23:53.822292","1","1.0.1"
"2017-12-09 02:15:34.412955","5","1.0.1"
"2017-12-08 23:48:56.748596","1","v0.11.2"
"2017-12-08 22:45:24.530262","2","1.0.1"
"2017-12-08 21:23:12.824694","3","1.0.1"
"2017-12-08 19:25:46.669162","3","1.0.1"
"2017-12-08 18:23:57.628118","6","1.0.1"
"2017-12-08 15:49:47.823297","3","1.0.1"
"2017-12-08 14:16:54.666350","5","1.0.1"
"2017-12-08 13:08:45.678315","3","1.0.1"
"2017-12-08 11:42:53.807248","2","1.0.1"
"2017-12-08 09:08:43.929153","2","1.0.1"
"2017-12-08 06:26:53.991959","2","1.0.1"
"2017-12-08 04:29:44.129763","2","1.0.1"
"2017-12-08 03:10:04.894233","3","1.0.1"
"2017-12-08 00:53:39.551078","3","1.0.1"
"2017-12-07 23:04:00.697248","3","1.0.1"
"2017-12-07 21:55:22.175236","2","1.0.1"
"2017-12-07 19:51:07.879195","3","1.0.1"
"2017-12-07 18:50:54.773630","3","1.0.1"
"2017-12-07 15:19:07.331552","3","1.0.1"
"2017-12-07 13:48:09.927997","7","1.0.1"
"2017-12-07 12:08:15.305613","2","1.0.1"
"2017-12-07 09:40:59.605138","1","0.11.4"
"2017-12-07 06:02:05.365625","3","1.0.1"
"2017-12-07 04:18:17.755950","4","1.0.1"
"2017-12-07 02:55:46.570527","1","1.0.1"
"2017-12-07 01:36:45.092776","3","1.0.1"
"2017-12-06 23:51:01.307155","1","1.0.1"
"2017-12-06 21:28:57.134032","2","1.0.1"
"2017-12-06 19:58:08.857026","3","1.0.1"
"2017-12-06 18:25:44.767849","4","1.0.1"
"2017-12-06 17:07:53.953856","2","0.10.0"
"2017-12-06 15:28:42.239722","3","1.0.1"
"2017-12-06 14:22:06.886734","3","1.0.1"
"2017-12-06 12:43:28.012185","2","0.10.4"
"2017-12-06 10:47:28.751292","2","1.0.1"
"2017-12-06 09:38:10.405903","1","0.10.3"
"2017-12-06 08:18:47.981866","2","0.10.6"
"2017-12-06 06:55:28.995112","2","1.0.1"
"2017-12-06 05:54:57.826685","1","1.0.1"
"2017-12-06 04:44:42.837756","1","1.0.1"
"2017-12-06 02:29:44.101415","3","1.0.1"
"2017-12-06 01:28:32.317797","3","1.0.1"
"2017-12-05 23:56:25.585211","1","1.0.1"
"2017-12-05 22:24:45.912676","1","1.0.1"
"2017-12-05 21:11:55.174630","3","1.0.1"
"2017-12-05 19:50:22.343064","3","1.0.1"
"2017-12-05 18:44:30.804047","8","1.0.1"
"2017-12-05 17:25:27.371346","6","1.0.1"
"2017-12-05 16:06:11.367850","3","0.11.3"
"2017-12-05 14:39:45.038960","10","1.0.1"
"2017-12-05 12:18:17.935040","5","1.0.1"
"2017-12-05 10:41:18.489442","2","1.0.1"
"2017-12-05 08:53:48.057860","6","1.0.1"
"2017-12-05 06:47:48.233693","5","1.0.1"
"2017-12-05 05:30:51.654208","2","1.0.1"
"2017-12-05 04:29:08.125143","2","1.0.1"
"2017-12-05 02:40:10.094271","7","1.0.1"
"2017-12-05 02:40:04.649125","1","1.0.1"
"2017-12-05 01:11:43.891880","9","1.0.1"
"2017-12-05 00:06:55.032168","7","0.10.0"
"2017-12-04 22:55:38.935066","7","1.0.1"
"2017-12-04 21:26:59.393689","5","1.0.1"
"2017-12-04 20:15:34.223517","6","1.0.1"
"2017-12-04 19:12:05.382847","9","1.0.1"
"2017-12-04 18:08:02.461064","11","1.0.1"
"2017-12-04 17:01:55.562004","10","1.0.1"
"2017-12-04 15:56:38.904767","9","1.0.1"
"2017-12-04 14:33:28.617758","6","1.0.1"
"2017-12-04 13:32:38.808139","8","1.0.1"
"2017-12-04 12:26:08.530054","6","1.0.1"
"2017-12-04 11:19:07.140042","11","1.0.1"
"2017-12-04 10:18:05.249877","5","1.0.1"
"2017-12-04 09:03:44.418627","1","0.11.3"
"2017-12-04 07:23:20.423327","4","1.0.1"
"2017-12-04 06:22:52.257531","7","1.0.1"
"2017-12-04 05:12:48.254687","6","1.0.1"
"2017-12-04 04:08:35.829735","9","1.0.1"
"2017-12-04 03:06:49.777022","11","1.0.1"
"2017-12-04 01:55:42.367599","14","1.0.1"
"2017-12-04 00:48:36.025169","18","v1.0.0"
"2017-12-03 23:42:15.801404","1","v1.0.0"
"2017-12-03 22:19:33.802068","2","v1.0.0"
"2017-12-03 19:58:28.616441","1","v1.0.0"
"2017-12-03 17:32:55.616202","3","0.11.3"
"2017-12-03 15:51:08.179028","1","v1.0.0"
"2017-12-03 14:29:29.105292","1","v1.0.0"
"2017-12-03 13:02:41.816237","1","v1.0.0"
"2017-12-03 11:54:24.285375","3","v1.0.0"
"2017-12-03 10:14:11.482925","1","v1.0.0"
"2017-12-03 08:51:16.593127","2","0.10.1"
"2017-12-03 06:31:21.427949","1","v1.0.0"
"2017-12-03 05:08:59.860371","4","v1.0.0"
"2017-12-03 03:49:06.342156","4","v1.0.0"
"2017-12-03 02:17:38.995084","1","v1.0.0"
"2017-12-03 00:41:12.516825","1","v1.0.0"
"2017-12-02 23:11:22.447422","4","v1.0.0"
"2017-12-02 21:27:49.906306","3","v1.0.0"
"2017-12-02 20:07:26.956712","3","v1.0.0"
"2017-12-02 19:06:34.976160","4","v1.0.0"
"2017-12-02 16:59:04.576215","3","v1.0.0"
"2017-12-02 14:36:39.851371","4","v1.0.0"
"2017-12-02 13:04:34.962047","1","v1.0.0"
"2017-12-02 12:04:09.161408","5","v1.0.0"
"2017-12-02 11:02:42.615192","2","v1.0.0"
"2017-12-02 07:54:54.378896","4","v1.0.0"
"2017-12-02 06:48:18.106327","2","v1.0.0"
"2017-12-02 03:45:30.085327","2","v1.0.0"
"2017-12-02 02:05:32.595657","3","0.11.4"
"2017-12-02 01:01:01.772598","2","v1.0.0"
"2017-12-01 23:05:34.918803","2","v1.0.0"
"2017-12-01 20:00:55.898008","1","0.10.1"
"2017-12-01 16:33:18.762748","2","0.10.4"
"2017-12-01 15:25:47.024783","2","0.11.3"
"2017-12-01 13:40:24.169384","2","0.10.2"
"2017-12-01 12:25:50.769405","1","v1.0.0"
"2017-12-01 10:41:10.554968","2","v1.0.0"
"2017-12-01 09:05:21.736358","2","v1.0.0"
"2017-12-01 08:01:38.637792","2","v1.0.0"
"2017-12-01 04:55:51.972343","4","v1.0.0"
"2017-12-01 02:48:26.114744","1","v1.0.0"
"2017-12-01 01:16:14.911798","2","v0.11.1"
"2017-11-30 23:18:50.900150","1","v1.0.0"
"2017-11-30 19:46:22.996378","4","v1.0.0"
"2017-11-30 16:45:15.800196","1","v1.0.0"
"2017-11-30 13:04:56.596338","2","0.10.5"
"2017-11-30 11:54:28.920177","3","v1.0.0"
"2017-11-30 10:51:35.193306","1","v1.0.0"
"2017-11-30 07:25:52.167634","2","v1.0.0"
"2017-11-30 05:54:13.174611","2","v1.0.0"
"2017-11-30 03:43:50.875709","4","v1.0.0"
"2017-11-30 02:22:42.144569","3","0.10.5"
"2017-11-30 00:22:22.141605","2","v0.11.1"
"2017-11-29 21:57:36.384430","3","v1.0.0"
"2017-11-29 19:47:34.192975","3","v1.0.0"
"2017-11-29 18:28:48.522872","4","v1.0.0"
"2017-11-29 17:02:44.412919","4","v0.11.2"
"2017-11-29 14:42:37.103212","4","v1.0.0"
"2017-11-29 13:02:48.940856","1","v1.0.0"
"2017-11-29 11:55:40.822756","1","v1.0.0"
"2017-11-29 10:30:48.258864","1","0.11.4"
"2017-11-29 07:26:11.376385","1","v1.0.0"
"2017-11-29 04:30:18.353542","1","v1.0.0"
"2017-11-29 03:26:12.198544","3","v1.0.0"
"2017-11-29 02:17:46.929098","2","0.10.5"
"2017-11-29 00:48:09.445519","2","v1.0.0"
"2017-11-28 23:41:17.686861","5","v1.0.0"
"2017-11-28 22:07:38.319575","1","v1.0.0"
"2017-11-28 19:07:22.155202","1","0.10.0"
"2017-11-28 17:09:13.169657","1","v1.0.0"
"2017-11-28 15:40:46.501039","1","v1.0.0"
"2017-11-28 13:21:53.303632","2","v1.0.0"
"2017-11-28 11:19:52.564572","2","0.11.4"
"2017-11-28 07:34:22.230157","2","v1.0.0"
"2017-11-28 05:24:07.636144","2","v1.0.0"
"2017-11-28 03:14:34.332933","1","v1.0.0"
"2017-11-27 21:10:37.545635","2","0.10.9"
"2017-11-27 17:35:23.755590","2","0.11.4"
"2017-11-27 15:22:00.265569","1","v1.0.0"
"2017-11-27 13:46:04.554671","2","0.10.1"
"2017-11-27 11:04:38.607508","11","0.10.5"
"2017-11-27 05:10:50.149870","2","v1.0.0"
"2017-11-27 03:17:12.686985","1","v1.0.0"
"2017-11-27 01:47:32.011003","1","v0.11.1"
"2017-11-26 23:08:42.328011","3","v1.0.0"
"2017-11-26 16:58:49.568313","3","v1.0.0"
"2017-11-26 15:29:23.367897","2","0.11.4"
"2017-11-26 14:28:30.652444","3","0.10.5"
"2017-11-26 13:04:25.401175","2","0.10.1"
"2017-11-26 08:19:19.911657","3","v1.0.0"
"2017-11-26 02:33:21.552174","1","v1.0.0"
"2017-11-26 00:22:58.163523","1","v1.0.0"
"2017-11-25 22:33:12.726746","1","v1.0.0"
"2017-11-25 21:15:57.412490","3","0.10.8"
"2017-11-25 19:45:37.849914","2","v1.0.0"
"2017-11-25 17:48:39.010425","1","0.11.4"
"2017-11-25 16:40:50.047660","2","v1.0.0"
"2017-11-25 15:15:32.903165","2","v1.0.0"
"2017-11-25 11:10:28.093990","1","v1.0.0"
"2017-11-25 09:27:20.989542","1","0.11.4"
"2017-11-25 07:38:34.452081","1","v1.0.0"
"2017-11-25 05:37:34.478920","2","v1.0.0"
"2017-11-25 01:56:58.718366","2","v1.0.0"
"2017-11-25 00:13:03.932990","3","0.11.4"
"2017-11-24 22:44:39.044550","1","v1.0.0"
"2017-11-24 19:56:00.554028","3","v1.0.0"
"2017-11-24 18:49:16.620125","2","0.10.2"
"2017-11-24 16:06:42.387851","2","0.10.6"
"2017-11-24 14:46:54.999836","6","0.11.3"
"2017-11-24 13:23:36.531887","1","v1.0.0"
"2017-11-24 12:13:44.293962","1","v1.0.0"
"2017-11-24 10:08:19.027620","1","0.10.1"
"2017-11-24 09:06:26.344079","3","0.10.1"
"2017-11-24 07:58:16.793373","3","v1.0.0"
"2017-11-24 06:49:34.516106","2","v0.11.1"
"2017-11-24 02:26:48.661297","6","v1.0.0"
"2017-11-23 23:58:58.591200","2","0.10.5"
"2017-11-23 22:49:44.662254","2","v0.11.0"
"2017-11-23 20:39:33.385977","3","0.10.4"
"2017-11-23 18:15:44.943842","1","v1.0.0"
"2017-11-23 16:39:07.572423","1","0.9.4"
"2017-11-23 15:23:42.955265","2","v1.0.0"
"2017-11-23 13:21:45.263640","1","v0.11.0"
"2017-11-23 06:12:27.888027","1","0.11.4"
"2017-11-23 04:14:01.951342","1","v1.0.0"
"2017-11-23 02:44:23.436555","1","v1.0.0"
"2017-11-23 01:32:43.389342","2","v1.0.0"
"2017-11-23 00:27:22.703366","1","v1.0.0"
"2017-11-22 21:41:12.976666","2","v1.0.0"
"2017-11-22 20:05:16.426650","2","v1.0.0"
"2017-11-22 17:11:41.175038","1","v1.0.0"
"2017-11-22 16:01:20.738493","1","v1.0.0"
"2017-11-22 14:59:47.306932","2","0.11.3"
"2017-11-22 12:55:09.253695","2","v0.11.0"
"2017-11-22 10:04:58.027736","2","v1.0.0"
"2017-11-22 06:40:14.866286","1","v1.0.0"
"2017-11-22 03:00:20.613047","2","v1.0.0"
"2017-11-22 01:20:46.488673","1","v1.0.0"
"2017-11-21 22:35:58.088986","4","0.10.8"
"2017-11-21 19:30:14.138363","2","v1.0.0"
"2017-11-21 18:25:32.361056","1","v1.0.0"
"2017-11-21 16:54:28.869821","3","v0.11.2"
"2017-11-21 14:45:19.953882","1","v1.0.0"
"2017-11-21 13:09:28.047533","1","v1.0.0"
"2017-11-21 12:07:34.662757","3","0.11.4"
"2017-11-21 09:19:44.538142","1","0.10.6"
"2017-11-21 07:08:40.303615","1","0.10.3"
"2017-11-21 05:35:45.609271","3","0.10.2"
"2017-11-21 04:04:42.284579","2","v1.0.0"
"2017-11-21 02:47:56.504278","1","v1.0.0"
"2017-11-20 23:40:08.965525","2","v1.0.0"
"2017-11-20 22:32:24.927738","1","0.10.6"
"2017-11-20 21:21:45.519918","1","v1.0.0"
"2017-11-20 20:15:24.693919","2","v1.0.0"
"2017-11-20 18:51:38.613709","2","v1.0.0"
"2017-11-20 17:21:29.382379","1","v1.0.0"
"2017-11-20 16:12:09.577940","1","v1.0.0"
"2017-11-20 12:13:48.244817","2","v1.0.0"
"2017-11-20 11:04:36.359086","1","0.11.4"
"2017-11-20 08:38:42.787649","3","v1.0.0"
"2017-11-20 07:01:03.256925","2","v1.0.0"
"2017-11-20 01:36:25.680065","1","0.11.4"
"2017-11-20 00:09:25.778818","2","0.11.3"
"2017-11-19 22:53:53.471947","2","v1.0.0"
"2017-11-19 20:49:43.995887","3","0.11.3"
"2017-11-19 19:38:59.543468","2","v1.0.0"
"2017-11-19 18:25:06.293533","6","v1.0.0"
"2017-11-19 16:28:31.454202","1","v1.0.0"
"2017-11-19 14:50:00.201231","2","v1.0.0"
"2017-11-19 13:43:57.440880","2","v1.0.0"
"2017-11-19 12:42:19.971570","1","v1.0.0"
"2017-11-19 11:28:35.685486","1","v1.0.0"
"2017-11-19 10:07:45.211055","2","v1.0.0"
"2017-11-19 08:50:58.514237","1","v1.0.0"
"2017-11-19 07:30:51.709595","1","v1.0.0"
"2017-11-19 04:42:02.069957","1","v1.0.0"
"2017-11-19 02:56:41.467400","1","v1.0.0"
"2017-11-19 01:08:02.353554","1","v1.0.0"
"2017-11-18 23:37:11.023002","1","v1.0.0"
"2017-11-18 22:15:34.392041","1","0.10.1"
"2017-11-18 20:52:03.035856","2","0.11.3"
"2017-11-18 20:52:03.000625","1","0.11.3"
"2017-11-18 19:19:24.648033","1","0.10.8"
"2017-11-18 18:03:35.054937","4","v1.0.0"
"2017-11-18 16:10:32.063287","4","0.10.0"
"2017-11-18 14:51:12.906333","2","v1.0.0"
"2017-11-18 13:34:50.320126","1","v1.0.0"
"2017-11-18 12:18:01.414886","2","v1.0.0"
"2017-11-18 06:49:24.669825","3","0.10.7"
"2017-11-18 04:30:28.357189","5","v1.0.0"
"2017-11-18 03:04:41.097769","6","v1.0.0"
"2017-11-18 00:22:46.303563","2","0.10.7"
"2017-11-17 22:57:11.212501","2","v1.0.0"
"2017-11-17 21:43:50.888337","4","v0.11.1"
"2017-11-17 20:38:37.770695","10","v1.0.0"
"2017-11-17 19:18:49.964351","5","0.10.8"
"2017-11-17 18:15:42.748983","5","v1.0.0"
"2017-11-17 17:13:10.476457","1","v1.0.0"
"2017-11-17 15:51:43.163384","3","0.9.4"
"2017-11-17 14:25:56.489644","1","0.11.3"
"2017-11-17 13:00:24.148726","3","v1.0.0"
"2017-11-17 11:49:13.907013","4","v1.0.0"
"2017-11-17 10:40:55.264221","1","v1.0.0"
"2017-11-17 08:34:22.268051","2","v1.0.0"
"2017-11-17 06:56:26.352934","1","v1.0.0"
"2017-11-17 05:26:35.683828","2","v1.0.0"
"2017-11-17 03:37:34.978186","1","v1.0.0"
"2017-11-17 02:11:32.092036","5","v1.0.0"
"2017-11-17 01:00:29.792551","1","v0.11.1"
"2017-11-16 23:49:38.509258","2","v1.0.0"
"2017-11-16 22:35:07.992890","1","v1.0.0"
"2017-11-16 20:51:36.929632","2","0.10.4"
"2017-11-16 18:31:45.686637","3","v1.0.0"
"2017-11-16 16:55:17.639645","1","v1.0.0"
"2017-11-16 15:36:25.765168","1","v1.0.0"
"2017-11-16 14:00:31.692302","1","v1.0.0"
"2017-11-16 12:37:01.760458","1","v1.0.0"
"2017-11-16 11:10:28.150283","1","0.10.1"
"2017-11-16 06:43:24.492874","2","v0.11.2"
"2017-11-16 04:25:26.291107","3","v1.0.0"
"2017-11-16 02:38:54.772728","1","v1.0.0"
"2017-11-16 01:33:01.134605","2","0.11.4"
"2017-11-16 00:08:48.416111","2","v1.0.0"
"2017-11-15 22:31:53.755236","2","v1.0.0"
"2017-11-15 21:00:17.721350","2","0.11.3"
"2017-11-15 19:33:05.653432","3","v0.11.1"
"2017-11-15 18:05:30.990822","2","v1.0.0"
"2017-11-15 16:28:52.635192","1","0.10.5"
"2017-11-15 14:32:38.071252","2","v1.0.0"
"2017-11-15 13:00:17.690952","1","v1.0.0"
"2017-11-15 08:51:28.078938","4","v1.0.0"
"2017-11-15 00:55:54.091705","2","v1.0.0"
"2017-11-14 20:48:39.358353","4","v1.0.0"
"2017-11-14 19:37:23.870579","3","v1.0.0"
"2017-11-14 17:53:41.338026","2","v1.0.0"
"2017-11-14 16:21:08.215784","1","v1.0.0"
"2017-11-14 13:36:34.637490","3","v1.0.0"
"2017-11-14 04:55:39.240236","2","0.10.7"
"2017-11-14 02:12:45.457070","2","v1.0.0"
"2017-11-14 00:58:13.039514","2","v1.0.0"
"2017-11-13 21:28:31.382823","3","0.10.0"
"2017-11-13 19:28:58.758311","3","v1.0.0"
"2017-11-13 16:48:25.422459","1","v1.0.0"
"2017-11-13 13:26:55.771041","3","v1.0.0"
"2017-11-13 10:59:25.105083","1","v1.0.0"
"2017-11-13 09:56:09.111739","2","v0.11.2"
"2017-11-13 06:02:43.880506","1","v1.0.0"
"2017-11-13 02:14:34.733684","2","v1.0.0"
"2017-11-13 00:21:52.887851","1","v1.0.0"
"2017-11-12 20:52:31.699260","2","0.10.7"
