"Date","Downloads","Mod Version"
"2022-03-05 14:55:10.795243","1","1.1"
"2022-03-04 16:49:35.440240","1","1.1"
"2022-03-04 08:03:45.388803","2","1.1"
"2022-03-02 21:26:07.377875","1","1.1"
"2022-03-02 20:29:31.137726","1","1.0.0"
"2022-03-02 20:07:02.486152","1","1.1"
"2022-03-01 04:00:57.512774","1","1.1"
"2022-02-28 16:20:49.981822","1","1.0.0"
"2022-02-28 05:33:59.710544","2","1.1"
"2022-02-28 02:40:38.698546","1","1.1"
"2022-02-28 00:25:02.041806","2","1.1"
"2022-02-27 14:27:37.658846","1","1.1"
"2022-02-27 01:33:29.379886","1","1.1"
"2022-02-25 12:56:58.196249","1","1.1"
"2022-02-25 11:15:35.425506","1","1.1"
"2022-02-24 04:23:56.369735","1","1.1"
"2022-02-24 00:45:28.615224","1","1.1"
"2022-02-23 21:32:20.099711","1","1.1"
"2022-02-23 14:50:48.602755","1","1.1"
"2022-02-23 12:52:10.628381","1","1.1"
"2022-02-23 01:30:58.611415","1","1.1"
"2022-02-22 18:30:36.955628","1","1.1"
"2022-02-22 05:57:15.530420","1","1.1"
"2022-02-21 22:41:08.481784","1","1.1"
"2022-02-21 22:33:02.161722","1","1.0.0"
"2022-02-21 16:21:47.880156","1","1.1"
"2022-02-21 14:28:27.940939","1","1.1"
"2022-02-21 12:07:43.888568","2","1.1"
"2022-02-21 02:53:01.881619","1","1.1"
"2022-02-20 21:23:42.774003","1","1.1"
"2022-02-20 20:20:26.901181","1","1.1"
"2022-02-20 13:50:51.831290","1","1.1"
"2022-02-20 10:03:07.577090","1","1.1"
"2022-02-20 07:36:52.961804","2","1.1"
"2022-02-19 01:38:43.487661","1","1.1"
"2022-02-18 14:32:27.438882","2","1.1"
"2022-02-18 06:20:54.900724","2","1.1"
"2022-02-18 05:09:13.244999","1","1.0.0"
"2022-02-18 01:52:00.810567","1","1.1"
"2022-02-17 23:17:57.883903","1","1.1"
"2022-02-17 08:57:28.179324","1","1.1"
"2022-02-17 04:48:54.566269","1","1.1"
"2022-02-17 03:40:17.001856","1","1.0.0"
"2022-02-16 14:32:29.566578","1","1.1"
"2022-02-16 06:03:18.799974","1","1.1"
"2022-02-16 03:04:03.578513","1","1.1"
"2022-02-15 20:24:30.772358","1","1.0.0"
"2022-02-15 20:24:30.565658","1","1.1"
"2022-02-15 19:24:17.648596","1","1.0.0"
"2022-02-15 18:59:00.833671","1","1.1"
"2022-02-15 16:00:31.078617","1","1.1"
"2022-02-15 07:53:28.759384","1","1.1"
"2022-02-15 04:00:39.199534","1","1.1"
"2022-02-14 20:00:38.235071","1","1.0.0"
"2022-02-14 19:54:53.321534","2","1.1"
"2022-02-14 15:34:23.709746","1","1.1"
"2022-02-14 07:18:24.008550","1","1.1"
"2022-02-14 04:48:40.173204","1","1.0.0"
"2022-02-14 02:27:54.526322","1","1.1"
"2022-02-13 21:22:38.636450","1","1.1"
"2022-02-13 19:18:14.634507","1","1.0.0"
"2022-02-13 19:18:14.440466","2","1.1"
"2022-02-13 07:15:19.365950","1","1.1"
"2022-02-13 01:14:16.249278","1","1.1"
"2022-02-13 00:16:24.487319","1","1.0.0"
"2022-02-13 00:03:47.484078","2","1.1"
"2022-02-12 21:37:03.598918","1","1.1"
"2022-02-12 18:56:53.186292","1","1.1"
"2022-02-12 14:13:33.797259","1","1.1"
"2022-02-12 07:17:24.553122","1","1.0.0"
"2022-02-11 21:02:02.108459","1","1.1"
"2022-02-11 18:44:13.512799","1","1.1"
"2022-02-11 14:25:42.391482","1","1.1"
"2022-02-11 10:50:57.677393","2","1.1"
"2022-02-10 13:29:42.727264","1","1.1"
"2022-02-10 02:21:56.334692","1","1.0.0"
"2022-02-09 16:13:30.365315","1","1.0.0"
"2022-02-09 15:49:29.792103","1","1.1"
"2022-02-09 00:22:33.042420","2","1.1"
"2022-02-08 22:12:25.874378","1","1.1"
"2022-02-08 17:39:47.925181","1","1.1"
"2022-02-08 10:06:18.754439","1","1.1"
"2022-02-07 23:14:47.334629","1","1.1"
"2022-02-07 22:03:39.997619","1","1.0.0"
"2022-02-07 20:05:47.642069","1","1.0.0"
"2022-02-07 18:27:22.793222","1","1.1"
"2022-02-07 12:42:24.291588","1","1.0.0"
"2022-02-07 06:26:38.203923","1","1.1"
"2022-02-06 22:43:38.728326","1","1.1"
"2022-02-06 21:13:44.731621","1","1.0.0"
"2022-02-06 16:50:21.186391","1","1.1"
"2022-02-06 14:45:34.677532","1","1.1"
"2022-02-06 10:50:11.271594","1","1.1"
"2022-02-06 02:20:12.514298","1","1.1"
"2022-02-05 19:37:35.163053","1","1.1"
"2022-02-05 14:58:23.019519","1","1.1"
"2022-02-04 23:31:28.534884","2","1.1"
"2022-02-04 21:14:55.062664","1","1.1"
"2022-02-04 18:43:02.719363","1","1.1"
"2022-02-04 17:48:42.778999","1","1.0.0"
"2022-02-04 13:53:20.952293","1","1.1"
"2022-02-04 09:14:24.187537","2","1.1"
"2022-02-02 10:51:45.379221","2","1.1"
"2022-02-02 08:40:05.254923","1","1.1"
"2022-02-02 00:06:41.575365","1","1.1"
"2022-02-01 07:56:14.561994","1","1.1"
"2022-02-01 04:32:01.540191","1","1.0.0"
"2022-02-01 03:17:11.231182","1","1.1"
"2022-01-31 22:27:54.031643","1","1.1"
"2022-01-31 10:42:31.158530","1","1.1"
"2022-01-31 07:37:49.959744","1","1.1"
"2022-01-31 01:37:15.272006","1","1.1"
"2022-01-30 23:08:43.840051","1","1.1"
"2022-01-30 16:01:48.821153","1","1.1"
"2022-01-30 05:13:27.516712","1","1.1"
"2022-01-29 22:47:22.303140","1","1.1"
"2022-01-29 17:19:01.740259","1","1.1"
"2022-01-29 15:56:43.528762","2","1.1"
"2022-01-29 11:48:47.952674","1","1.1"
"2022-01-28 14:32:16.484230","1","1.1"
"2022-01-27 18:23:54.795651","1","1.1"
"2022-01-25 02:53:39.543619","1","1.1"
"2022-01-24 11:13:27.434969","1","1.1"
"2022-01-24 09:58:34.687260","1","1.1"
"2022-01-24 01:07:33.942345","1","1.1"
"2022-01-23 02:45:51.222744","3","1.1"
"2022-01-22 17:30:12.919267","1","1.1"
"2022-01-22 14:26:13.961655","1","1.1"
"2022-01-22 04:52:07.740607","3","1.1"
"2022-01-21 22:59:16.098926","1","1.1"
"2022-01-21 04:41:03.849901","1","1.1"
"2022-01-20 21:52:56.607472","2","1.1"
"2022-01-20 07:23:54.436023","1","1.1"
"2022-01-20 03:38:29.651838","1","1.1"
"2022-01-20 02:28:36.163145","1","1.1"
"2022-01-19 21:45:22.702268","1","1.1"
"2022-01-19 20:43:57.488166","1","1.1"
"2022-01-19 03:18:08.882842","1","1.1"
"2022-01-19 02:11:44.313302","2","1.1"
"2022-01-19 00:08:34.849690","1","1.0.0"
"2022-01-18 13:33:15.952056","1","1.1"
"2022-01-18 00:21:00.305241","1","1.1"
"2022-01-17 12:30:26.084115","2","1.1"
"2022-01-16 21:05:53.548402","1","1.0.0"
"2022-01-16 20:33:24.425960","1","1.1"
"2022-01-16 18:57:39.300329","1","1.1"
"2022-01-16 05:18:13.614747","1","1.1"
"2022-01-15 19:25:57.360110","1","1.1"
"2022-01-15 09:15:47.809138","2","1.1"
"2022-01-14 18:19:53.327941","1","1.1"
"2022-01-14 15:05:56.337324","1","1.1"
"2022-01-14 07:18:33.477180","1","1.1"
"2022-01-13 21:38:11.333016","1","1.1"
"2022-01-13 20:14:49.393916","1","1.1"
"2022-01-13 05:06:02.770403","1","1.1"
"2022-01-13 05:05:43.511777","1","1.0.0"
"2022-01-12 21:44:17.106645","1","1.1"
"2022-01-12 11:36:11.307504","1","1.1"
"2022-01-12 06:34:03.285995","1","1.1"
"2022-01-12 04:05:19.048317","1","1.1"
"2022-01-12 03:00:23.909779","1","1.1"
"2022-01-11 20:14:42.295498","1","1.1"
"2022-01-11 17:55:02.023496","1","1.1"
"2022-01-11 16:43:54.703633","2","1.1"
"2022-01-11 10:25:17.880284","1","1.1"
"2022-01-11 08:48:42.073745","1","1.1"
"2022-01-10 22:07:47.596410","1","1.1"
"2022-01-10 12:22:32.001221","1","1.1"
"2022-01-10 10:47:18.957361","1","1.1"
"2022-01-10 05:16:03.751077","1","1.1"
"2022-01-09 16:18:22.161508","1","1.1"
"2022-01-09 12:36:15.028587","1","1.1"
"2022-01-09 06:56:51.674979","1","1.1"
"2022-01-08 22:55:51.712275","2","1.1"
"2022-01-08 20:54:27.923293","1","1.1"
"2022-01-08 16:19:49.548022","1","1.1"
"2022-01-08 11:09:08.479479","1","1.1"
"2022-01-08 07:58:17.740592","1","1.1"
"2022-01-08 04:47:54.253105","1","1.1"
"2022-01-07 17:05:22.755873","2","1.1"
"2022-01-07 07:27:35.512300","1","1.1"
"2022-01-07 04:22:55.279083","2","1.1"
"2022-01-07 04:12:19.290697","1","1.0.0"
"2022-01-07 02:33:29.292151","1","1.1"
"2022-01-07 00:23:31.572511","1","1.1"
"2022-01-06 16:41:53.052174","2","1.1"
"2022-01-06 15:01:42.699314","1","1.1"
"2022-01-06 03:39:16.736388","1","1.1"
"2022-01-06 02:13:33.546559","1","1.1"
"2022-01-05 03:00:56.940288","1","1.1"
"2022-01-04 22:44:21.849021","1","1.1"
"2022-01-04 21:00:27.127765","1","1.1"
"2022-01-04 19:54:17.658858","1","1.1"
"2022-01-04 17:26:07.291994","1","1.1"
"2022-01-04 04:47:47.788051","1","1.1"
"2022-01-03 16:54:21.842359","1","1.1"
"2022-01-03 13:43:54.613874","1","1.1"
"2022-01-02 20:25:15.377423","1","1.1"
"2022-01-02 16:47:38.478156","1","1.1"
"2022-01-02 13:51:13.861972","1","1.1"
"2022-01-02 12:19:25.565497","1","1.1"
"2022-01-02 00:26:14.061746","1","1.1"
"2022-01-01 08:03:01.244858","2","1.0.0"
"2022-01-01 07:11:04.848994","1","1.1"
"2022-01-01 05:49:14.225959","4","1.1"
"2021-12-31 19:46:13.911632","1","1.1"
"2021-12-31 10:12:46.891640","1","1.1"
"2021-12-30 19:34:25.742442","1","1.0.0"
"2021-12-30 16:58:08.726526","1","1.1"
"2021-12-29 09:27:34.993502","1","1.1"
"2021-12-29 07:33:50.708579","1","1.1"
"2021-12-28 22:13:08.925696","1","1.1"
"2021-12-28 17:09:18.562092","1","1.1"
"2021-12-28 08:03:38.396877","1","1.1"
"2021-12-27 14:42:55.113229","1","1.1"
"2021-12-27 01:47:15.413174","1","1.1"
"2021-12-26 19:35:26.347771","1","1.1"
"2021-12-26 18:25:40.451302","1","1.1"
"2021-12-26 16:07:58.839696","1","1.1"
"2021-12-26 14:22:04.271547","1","1.1"
"2021-12-26 12:11:20.868291","1","1.1"
"2021-12-26 06:40:11.674879","1","1.0.0"
"2021-12-26 06:40:02.095244","1","1.1"
"2021-12-25 17:08:31.318512","1","1.1"
"2021-12-25 11:32:44.679499","1","1.1"
"2021-12-25 05:01:40.817537","1","1.1"
"2021-12-24 18:30:18.831291","1","1.0.0"
"2021-12-24 16:48:02.832033","1","1.1"
"2021-12-24 14:33:42.832602","2","1.1"
"2021-12-24 07:54:10.606457","2","1.1"
"2021-12-23 18:28:43.782483","2","1.1"
"2021-12-23 04:50:59.721529","1","1.1"
"2021-12-22 23:28:46.161274","1","1.1"
"2021-12-22 16:13:19.784206","1","1.0.0"
"2021-12-22 04:40:29.584273","3","1.1"
"2021-12-22 02:36:33.882021","1","1.1"
"2021-12-21 16:53:11.672102","1","1.1"
"2021-12-21 14:31:25.301571","1","1.1"
"2021-12-21 08:02:29.093115","1","1.1"
"2021-12-21 06:44:38.724294","1","1.1"
"2021-12-21 01:42:44.033266","1","1.1"
"2021-12-21 00:11:35.652581","1","1.1"
"2021-12-20 18:10:20.956398","1","1.1"
"2021-12-20 02:56:23.717181","1","1.1"
"2021-12-20 01:05:36.369847","1","1.1"
"2021-12-19 22:06:20.988594","1","1.1"
"2021-12-19 01:03:26.332993","1","1.1"
"2021-12-18 14:50:13.911829","1","1.1"
"2021-12-18 04:00:25.609143","1","1.1"
"2021-12-18 00:01:45.219203","1","1.1"
"2021-12-17 21:22:04.925694","1","1.1"
"2021-12-17 12:11:46.370036","1","1.0.0"
"2021-12-17 12:08:49.469663","1","1.1"
"2021-12-17 08:59:45.605678","1","1.1"
"2021-12-17 04:29:21.990465","1","1.1"
"2021-12-16 23:33:48.136398","1","1.1"
"2021-12-16 21:00:42.991031","1","1.1"
"2021-12-16 19:33:42.680734","1","1.1"
"2021-12-16 17:46:04.735020","1","1.1"
"2021-12-15 08:33:56.303800","1","1.0.0"
"2021-12-15 04:10:28.209441","1","1.1"
"2021-12-14 15:34:46.759796","1","1.1"
"2021-12-14 13:36:48.397849","1","1.0.0"
"2021-12-14 07:18:41.287661","1","1.1"
"2021-12-14 03:33:47.598491","1","1.1"
"2021-12-13 20:08:08.013077","1","1.1"
"2021-12-13 18:56:06.253592","1","1.1"
"2021-12-13 16:59:43.985713","1","1.1"
"2021-12-13 05:44:05.842025","1","1.1"
"2021-12-12 20:53:15.669311","1","1.1"
"2021-12-12 18:07:07.392787","1","1.1"
"2021-12-12 10:52:07.509606","1","1.1"
"2021-12-12 09:39:40.102701","1","1.1"
"2021-12-12 07:28:39.505247","2","1.1"
"2021-12-12 00:07:59.030202","1","1.0.0"
"2021-12-11 17:35:45.325866","2","1.1"
"2021-12-11 09:07:01.416321","1","1.1"
"2021-12-11 06:38:53.028908","1","1.1"
"2021-12-10 20:47:49.015677","1","1.1"
"2021-12-10 19:39:49.700549","1","1.1"
"2021-12-10 15:31:12.626439","1","1.1"
"2021-12-10 14:18:28.967640","1","1.1"
"2021-12-10 12:29:42.421531","1","1.1"
"2021-12-10 10:55:33.580661","1","1.1"
"2021-12-10 01:21:18.974524","1","1.1"
"2021-12-09 19:16:31.495402","1","1.1"
"2021-12-08 15:52:19.797318","1","1.1"
"2021-12-08 11:14:19.140581","1","1.1"
"2021-12-08 10:11:58.045410","1","1.1"
"2021-12-08 06:47:23.941827","1","1.1"
"2021-12-08 03:37:58.674765","1","1.1"
"2021-12-08 02:10:12.620544","1","1.1"
"2021-12-07 12:59:37.578988","1","1.1"
"2021-12-07 02:50:21.946680","3","1.1"
"2021-12-06 19:53:59.572758","1","1.1"
"2021-12-06 07:19:38.383697","1","1.1"
"2021-12-06 02:39:32.762682","1","1.1"
"2021-12-05 22:05:21.205075","1","1.0.0"
"2021-12-05 20:28:49.596601","1","1.1"
"2021-12-05 17:05:29.500846","1","1.1"
"2021-12-05 15:57:48.798622","1","1.1"
"2021-12-05 10:43:06.500820","1","1.1"
"2021-12-05 01:31:01.199924","1","1.1"
"2021-12-04 21:03:36.058643","1","1.1"
"2021-12-04 15:22:06.580300","1","1.1"
"2021-12-04 04:42:30.918263","1","1.1"
"2021-12-04 00:03:13.102061","2","1.1"
"2021-12-03 18:50:40.863208","1","1.1"
"2021-12-03 15:15:14.804144","1","1.1"
"2021-12-03 08:50:02.048059","1","1.1"
"2021-12-03 01:54:56.805380","5","1.1"
"2021-12-03 01:29:56.604403","2","1.0.0"
"2021-12-02 23:25:57.086930","1","1.1"
"2021-12-02 15:13:11.725792","1","1.1"
"2021-12-01 13:47:47.973763","1","1.1"
"2021-12-01 05:50:18.146434","1","1.1"
"2021-12-01 02:43:37.137779","1","1.1"
"2021-11-30 19:50:25.013759","1","1.1"
"2021-11-30 03:45:45.655911","1","1.1"
"2021-11-29 23:00:07.862742","1","1.1"
"2021-11-28 22:32:32.650319","1","1.1"
"2021-11-28 21:20:52.626102","1","1.1"
"2021-11-28 18:54:13.366097","2","1.1"
"2021-11-27 04:39:20.645320","1","1.1"
"2021-11-26 07:50:20.505295","1","1.1"
"2021-11-25 16:57:15.553782","1","1.1"
"2021-11-25 15:30:36.187824","1","1.1"
"2021-11-25 09:16:43.996487","1","1.1"
"2021-11-25 04:38:01.462214","1","1.1"
"2021-11-24 18:45:39.928349","1","1.1"
"2021-11-24 11:21:13.573952","1","1.1"
"2021-11-24 05:00:11.086831","1","1.1"
"2021-11-24 02:43:25.015714","1","1.1"
"2021-11-23 15:27:27.443671","1","1.1"
"2021-11-23 01:18:54.590744","1","1.1"
"2021-11-22 22:47:52.040934","1","1.1"
"2021-11-22 21:19:17.863371","1","1.1"
"2021-11-22 18:36:52.909976","1","1.1"
"2021-11-22 14:13:56.805668","1","1.1"
"2021-11-21 18:00:47.558031","1","1.1"
"2021-11-21 15:13:26.340254","2","1.1"
"2021-11-21 11:45:07.455844","1","1.1"
"2021-11-20 22:06:08.369910","1","1.0.0"
"2021-11-20 20:21:10.216387","2","1.1"
"2021-11-20 14:10:02.116226","1","1.1"
"2021-11-20 09:52:56.832025","1","1.1"
"2021-11-20 05:29:47.607442","1","1.1"
"2021-11-19 21:53:47.764587","2","1.1"
"2021-11-19 18:42:57.707238","1","1.1"
"2021-11-19 15:07:07.125037","1","1.1"
"2021-11-19 05:27:41.413864","1","1.0.0"
"2021-11-18 22:55:11.438874","1","1.1"
"2021-11-18 21:38:10.784825","1","1.1"
"2021-11-18 17:14:22.408661","1","1.1"
"2021-11-18 12:39:21.594491","1","1.1"
"2021-11-18 10:16:15.251334","1","1.1"
"2021-11-18 08:42:55.034621","1","1.1"
"2021-11-17 22:09:03.669512","2","1.1"
"2021-11-17 20:54:52.304886","1","1.1"
"2021-11-17 11:29:14.602301","1","1.1"
"2021-11-17 07:37:36.114929","1","1.0.0"
"2021-11-17 07:12:46.282456","2","1.1"
"2021-11-17 06:06:09.030215","1","1.1"
"2021-11-16 22:07:40.505159","1","1.0.0"
"2021-11-16 22:07:39.399692","1","1.1"
"2021-11-16 19:43:07.293255","1","1.1"
"2021-11-16 18:58:59.116016","1","1.0.0"
"2021-11-16 17:57:23.274774","1","1.1"
"2021-11-15 18:22:20.057687","1","1.0.0"
"2021-11-15 11:32:52.128428","2","1.1"
"2021-11-15 10:13:24.837964","1","1.1"
"2021-11-15 03:40:55.800767","1","1.1"
"2021-11-14 20:01:58.827047","1","1.1"
"2021-11-14 15:26:06.385897","1","1.1"
"2021-11-14 07:53:54.064904","1","1.1"
"2021-11-14 05:32:35.730560","1","1.1"
"2021-11-13 23:01:12.032353","2","1.1"
"2021-11-13 19:19:52.208851","1","1.1"
"2021-11-13 07:18:30.529147","1","1.1"
"2021-11-12 21:04:00.399015","1","1.1"
"2021-11-12 20:02:39.533570","2","1.1"
"2021-11-12 04:03:53.810082","1","1.0.0"
"2021-11-12 02:02:56.876844","1","1.1"
"2021-11-12 01:29:51.202769","1","1.0.0"
"2021-11-11 22:14:02.867532","1","1.1"
"2021-11-11 12:59:40.580124","1","1.0.0"
"2021-11-11 11:22:00.026242","1","1.1"
"2021-11-11 06:46:16.880522","1","1.1"
"2021-11-11 02:53:35.050450","1","1.1"
"2021-11-10 20:48:21.648559","1","1.1"
"2021-11-10 17:29:02.871597","2","1.1"
"2021-11-10 15:07:06.005514","1","1.0.0"
"2021-11-10 00:11:33.360296","1","1.0.0"
"2021-11-08 13:18:25.546634","1","1.1"
"2021-11-08 11:22:28.756569","1","1.1"
"2021-11-08 00:56:34.457542","1","1.1"
"2021-11-07 11:27:56.441404","2","1.1"
"2021-11-07 09:19:06.302059","1","1.1"
"2021-11-07 04:31:19.046030","1","1.1"
"2021-11-06 21:24:50.658056","1","1.1"
"2021-11-06 12:03:13.964399","1","1.1"
"2021-11-06 07:19:10.582668","2","1.1"
"2021-11-06 05:59:29.817195","1","1.1"
"2021-11-05 20:02:14.529792","1","1.1"
"2021-11-05 11:11:32.598905","1","1.1"
"2021-11-04 18:09:19.819139","1","1.1"
"2021-11-04 16:35:38.228993","1","1.1"
"2021-11-04 11:55:59.624200","2","1.1"
"2021-11-04 07:24:14.829565","1","1.1"
"2021-11-03 22:22:57.049143","1","1.1"
"2021-11-03 20:29:53.905890","1","1.1"
"2021-11-03 18:34:00.134648","1","1.1"
"2021-11-03 12:08:38.348555","1","1.1"
"2021-11-03 03:22:37.608667","1","1.1"
"2021-11-02 14:10:16.845301","1","1.1"
"2021-11-02 05:51:58.050124","1","1.1"
"2021-11-02 03:11:35.757648","1","1.1"
"2021-11-01 19:26:34.779357","2","1.1"
"2021-11-01 16:45:52.623193","2","1.1"
"2021-11-01 10:51:49.767682","1","1.1"
"2021-11-01 09:34:52.893845","1","1.1"
"2021-10-31 14:58:28.482628","1","1.1"
"2021-10-31 10:18:28.426877","1","1.1"
"2021-10-31 03:01:19.745111","1","1.1"
"2021-10-30 23:10:00.824869","1","1.1"
"2021-10-30 20:31:56.310988","2","1.1"
"2021-10-30 16:23:08.257764","1","1.1"
"2021-10-30 14:52:20.132105","1","1.1"
"2021-10-30 14:34:04.861241","1","1.0.0"
"2021-10-30 09:38:34.922239","1","1.1"
"2021-10-30 07:13:04.383157","1","1.1"
"2021-10-29 21:25:29.352295","1","1.1"
"2021-10-29 17:17:52.821916","1","1.1"
"2021-10-29 08:14:38.232524","1","1.1"
"2021-10-28 17:52:50.853943","2","1.1"
"2021-10-28 08:46:45.660598","1","1.1"
"2021-10-27 21:29:58.894415","1","1.1"
"2021-10-27 16:32:38.533729","1","1.1"
"2021-10-27 00:28:23.112288","1","1.1"
"2021-10-26 13:10:23.287771","1","1.1"
"2021-10-26 10:56:59.444840","1","1.1"
"2021-10-26 09:25:08.049721","1","1.1"
"2021-10-26 03:58:43.778834","1","1.1"
"2021-10-25 23:29:57.248277","3","1.1"
"2021-10-25 15:56:19.725179","2","1.1"
"2021-10-25 09:51:48.120871","1","1.1"
"2021-10-24 21:39:03.028539","1","1.1"
"2021-10-24 16:47:02.392520","1","1.1"
"2021-10-24 13:23:25.317919","1","1.1"
"2021-10-24 08:50:07.314594","1","1.0.0"
"2021-10-24 08:50:05.410702","2","1.1"
"2021-10-24 05:42:43.770547","2","1.1"
"2021-10-23 11:11:04.898453","1","1.1"
"2021-10-23 09:46:55.486713","1","1.0.0"
"2021-10-23 06:46:48.777953","1","1.1"
"2021-10-23 04:28:40.773041","1","1.1"
"2021-10-23 01:19:48.338798","1","1.0.0"
"2021-10-23 00:20:29.954671","2","1.1"
"2021-10-22 16:43:27.571835","1","1.1"
"2021-10-22 09:55:08.656974","1","1.1"
"2021-10-22 03:09:08.862287","2","1.1"
"2021-10-22 01:06:31.210565","1","1.1"
"2021-10-22 00:08:34.193873","1","1.0.0"
"2021-10-21 23:27:59.157796","3","1.1"
"2021-10-21 21:08:30.022034","1","1.1"
"2021-10-21 17:35:19.619624","1","1.1"
"2021-10-21 11:36:43.892075","1","1.1"
"2021-10-21 10:19:57.844801","2","1.1"
"2021-10-21 00:29:43.434687","1","1.1"
"2021-10-20 23:04:16.848868","1","1.1"
"2021-10-20 21:53:27.429038","1","1.1"
"2021-10-20 20:26:47.812719","2","1.1"
"2021-10-20 19:53:20.774452","1","1.0.0"
"2021-10-20 10:11:23.628979","1","1.0.0"
"2021-10-20 09:23:59.026535","1","1.1"
"2021-10-20 06:00:32.185714","1","1.1"
"2021-10-19 16:26:10.138304","1","1.1"
"2021-10-19 09:41:56.192865","2","1.1"
"2021-10-19 04:10:11.681150","1","1.1"
"2021-10-19 01:56:29.941362","1","1.1"
"2021-10-18 23:59:26.481921","1","1.1"
"2021-10-18 22:38:58.387583","1","1.1"
"2021-10-18 15:46:24.399887","1","1.0.0"
"2021-10-18 15:45:15.107011","1","1.1"
"2021-10-18 14:33:39.993935","1","1.1"
"2021-10-18 11:24:38.884736","1","1.1"
"2021-10-18 09:11:58.220871","1","1.1"
"2021-10-17 20:52:42.286986","1","1.1"
"2021-10-17 17:41:59.961878","1","1.1"
"2021-10-17 16:37:16.387381","1","1.0.0"
"2021-10-17 15:21:00.665038","2","1.1"
"2021-10-17 10:50:34.336077","2","1.1"
"2021-10-17 09:28:52.841077","3","1.1"
"2021-10-17 08:44:56.876456","1","1.0.0"
"2021-10-17 08:26:10.374058","1","1.1"
"2021-10-17 07:12:15.420118","1","1.1"
"2021-10-17 02:36:22.589002","1","1.1"
"2021-10-17 00:53:24.623321","1","1.1"
"2021-10-16 20:10:04.717837","1","1.1"
"2021-10-16 16:57:03.228259","1","1.1"
"2021-10-16 15:43:59.517939","2","1.1"
"2021-10-16 13:26:28.989433","3","1.1"
"2021-10-16 11:23:52.802886","1","1.1"
"2021-10-16 08:38:35.749693","1","1.1"
"2021-10-16 04:50:20.623269","1","1.1"
"2021-10-16 03:28:40.531803","1","1.1"
"2021-10-16 00:51:20.781290","3","1.1"
"2021-10-15 22:31:29.992788","1","1.1"
"2021-10-15 15:30:41.576748","1","1.1"
"2021-10-15 10:41:32.655716","1","1.1"
"2021-10-15 05:39:10.662045","1","1.1"
"2021-10-15 02:51:43.970036","2","1.1"
"2021-10-14 23:07:02.085373","1","1.1"
"2021-10-14 21:36:40.451673","1","1.1"
"2021-10-14 19:49:03.339879","1","1.1"
"2021-10-14 17:23:03.100854","2","1.1"
"2021-10-14 16:03:21.651687","3","1.1"
"2021-10-14 14:05:28.464464","2","1.1"
"2021-10-14 12:15:54.395279","1","1.1"
"2021-10-14 10:22:23.148256","2","1.1"
"2021-10-14 08:27:14.422997","1","1.1"
"2021-10-14 05:43:46.541388","2","1.1"
"2021-10-14 04:42:31.872131","3","1.1"
"2021-10-14 03:17:15.479057","2","1.1"
"2021-10-14 02:11:37.948084","3","1.1"
"2021-10-14 00:49:18.705692","2","1.1"
"2021-10-13 23:44:04.832960","2","1.1"
"2021-10-13 21:12:37.619763","3","1.1"
"2021-10-13 18:35:06.362490","2","1.1"
"2021-10-13 17:31:06.997898","6","1.1"
"2021-10-13 16:13:27.286415","3","1.1"
"2021-10-13 14:45:59.709419","1","1.1"
"2021-10-13 12:48:33.319161","6","1.1"
"2021-10-13 11:36:48.216231","3","1.1"
"2021-10-13 10:09:26.513280","5","1.1"
"2021-10-13 09:28:29.808082","1","1.0.0"
"2021-10-13 09:05:31.057312","2","1.1"
"2021-10-13 07:54:21.745423","3","1.1"
"2021-10-13 06:51:48.563736","7","1.1"
"2021-10-12 21:32:26.232009","1","1.0.0"
"2021-10-12 20:16:39.372777","1","1.0.0"
"2021-10-12 03:34:33.211695","1","1.0.0"
"2021-10-12 01:23:20.527632","1","1.0.0"
"2021-10-11 20:16:51.238125","1","1.0.0"
"2021-10-11 17:56:39.728400","1","1.0.0"
"2021-10-11 15:36:28.239555","1","1.0.0"
"2021-10-11 13:40:39.077272","1","1.0.0"
"2021-10-11 08:55:31.406362","1","1.0.0"
"2021-10-11 05:26:54.292021","1","1.0.0"
"2021-10-10 22:59:32.341069","1","1.0.0"
"2021-10-10 19:50:48.058845","1","1.0.0"
"2021-10-10 14:08:52.091285","1","1.0.0"
"2021-10-10 02:22:34.051935","1","1.0.0"
"2021-10-09 18:43:20.683743","2","1.0.0"
"2021-10-09 17:25:50.775296","1","1.0.0"
"2021-10-09 16:19:12.667909","1","1.0.0"
"2021-10-09 12:16:47.988016","2","1.0.0"
"2021-10-09 10:14:16.421147","1","1.0.0"
"2021-10-08 23:44:13.133130","1","1.0.0"
"2021-10-08 20:46:15.689386","1","1.0.0"
"2021-10-08 17:46:09.391564","3","1.0.0"
"2021-10-08 12:59:15.588519","1","1.0.0"
"2021-10-08 11:55:13.602092","2","1.0.0"
"2021-10-08 04:48:26.154687","1","1.0.0"
"2021-10-07 23:47:48.173339","1","1.0.0"
"2021-10-07 20:33:20.546551","1","1.0.0"
"2021-10-07 18:51:29.977634","1","1.0.0"
"2021-10-07 12:24:31.945894","1","1.0.0"
"2021-10-07 10:26:50.664379","1","1.0.0"
"2021-10-07 05:39:55.509066","1","1.0.0"
"2021-10-07 03:35:06.417046","1","1.0.0"
"2021-10-06 22:52:30.331050","1","1.0.0"
"2021-10-06 15:06:36.440569","2","1.0.0"
"2021-10-06 12:57:15.703726","1","1.0.0"
