"Date","Downloads","Mod Version"
"2020-09-24 14:29:24.306736","2","3.6"
"2020-09-24 10:50:22.166997","1","3.7"
"2020-09-24 05:49:44.759036","1","3.6"
"2020-09-24 02:40:49.434723","1","3.9"
"2020-09-24 01:28:07.059272","1","3.3.1"
"2020-09-23 11:04:15.147669","1","3.9"
"2020-09-23 08:39:47.083533","1","3.6"
"2020-09-23 04:14:32.801653","1","3.3.1"
"2020-09-23 00:46:30.838237","1","3.9"
"2020-09-22 23:16:28.273822","1","3.8"
"2020-09-22 21:40:33.814868","1","3.9"
"2020-09-22 19:45:36.201037","1","3.3.1"
"2020-09-22 16:30:58.140159","10","3.9"
"2020-09-22 14:43:58.239376","2","3.8"
"2020-09-22 13:39:55.571706","1","3.1"
"2020-09-22 12:27:12.106611","1","3.3"
"2020-09-22 10:48:08.108828","2","3.6"
"2020-09-22 08:36:27.812991","9","3.1"
"2020-09-22 04:14:16.422763","1","3.9"
"2020-09-21 23:09:31.348898","1","3.9"
"2020-09-21 18:36:17.810569","3","3.8"
"2020-09-21 15:40:12.469879","1","3.9"
"2020-09-21 14:25:28.909984","1","3.6"
"2020-09-21 10:44:34.076020","2","3.7"
"2020-09-21 09:40:16.616138","2","3.3"
"2020-09-21 07:19:14.364558","2","3.1"
"2020-09-21 06:06:08.107569","1","3.1"
"2020-09-21 02:17:45.468982","2","3.2"
"2020-09-21 01:05:16.924216","1","3.9"
"2020-09-20 23:47:29.904673","2","3.9"
"2020-09-20 20:31:02.741742","1","3.3"
"2020-09-20 12:38:49.148367","3","3.9"
"2020-09-20 09:39:32.941713","1","3.6"
"2020-09-19 22:10:41.829119","1","3.8"
"2020-09-19 17:06:51.207234","2","3.2"
"2020-09-19 08:33:21.063050","1","3.3.1"
"2020-09-18 22:39:39.040889","1","3.1"
"2020-09-18 17:37:36.093377","1","3.3"
"2020-09-18 12:25:06.045836","1","3.7"
"2020-09-18 10:26:37.686914","2","3.9"
"2020-09-18 08:29:55.346311","1","3.8"
"2020-09-18 06:07:59.345541","1","3.3"
"2020-09-18 04:39:46.438388","1","3.1"
"2020-09-18 02:31:29.745978","1","3.1"
"2020-09-17 22:19:52.593818","3","3.9"
"2020-09-17 19:40:34.955012","1","3.9"
"2020-09-17 18:04:50.906423","2","3.3"
"2020-09-17 08:24:25.263765","1","3.4"
"2020-09-17 07:11:48.742618","1","3.6"
"2020-09-17 06:05:35.540664","1","3.9"
"2020-09-17 02:24:09.108766","1","3.7"
"2020-09-16 22:24:22.273533","2","3.8"
"2020-09-16 20:28:26.723630","1","3.6"
"2020-09-16 15:27:38.611538","1","3.9"
"2020-09-16 03:11:27.632424","1","3.3.1"
"2020-09-16 01:15:37.485977","1","3.8"
"2020-09-15 11:36:08.727076","1","3.3"
"2020-09-15 04:57:53.812663","1","3.7"
"2020-09-15 02:48:52.603445","2","3.1"
"2020-09-14 23:51:03.069497","1","3.6"
"2020-09-14 22:43:49.845173","1","3.3.1"
"2020-09-14 20:14:07.870543","2","3.1"
"2020-09-14 16:56:53.795857","1","3.7"
"2020-09-14 13:42:57.249065","1","3.9"
"2020-09-14 10:38:49.413230","2","3.2"
"2020-09-14 08:34:10.962752","1","3.3"
"2020-09-14 01:37:51.322154","1","3.1"
"2020-09-13 21:15:44.925082","1","3.9"
"2020-09-13 17:43:12.352384","1","3.7"
"2020-09-13 13:38:25.825987","2","3.9"
"2020-09-13 11:07:04.742611","3","3.2"
"2020-09-12 19:17:01.227593","11","3.3.1"
"2020-09-12 18:12:51.836278","1","3.8"
"2020-09-12 13:47:55.674424","1","3.9"
"2020-09-12 08:10:42.329527","1","3.4"
"2020-09-11 22:37:45.959432","3","3.6"
"2020-09-11 11:13:11.996517","1","3.7"
"2020-09-11 05:08:21.165981","1","3.2"
"2020-09-11 03:05:44.391900","1","3.3"
"2020-09-10 19:23:23.555723","1","3.1"
"2020-09-10 13:35:11.408832","1","3.7"
"2020-09-10 05:09:53.611053","1","3.8"
"2020-09-09 22:16:08.852175","1","3.9"
"2020-09-09 18:36:49.576733","1","3.3"
"2020-09-09 15:53:46.158197","2","3.9"
"2020-09-09 12:54:30.431493","1","3.9"
"2020-09-09 09:23:33.193229","1","3.4"
"2020-09-09 07:52:14.845642","1","3.9"
"2020-09-09 05:09:15.462517","3","3.4"
"2020-09-09 01:11:20.595493","1","3.9"
"2020-09-08 19:07:13.317677","1","3.9"
"2020-09-08 14:31:37.167639","1","3.3"
"2020-09-08 09:49:29.065647","1","3.6"
"2020-09-08 05:39:34.804526","1","3.9"
"2020-09-07 23:53:48.574545","1","3.4"
"2020-09-07 17:19:14.100060","1","3.2"
"2020-09-07 12:50:23.415959","1","3.6"
"2020-09-07 10:23:36.826055","1","3.9"
"2020-09-07 03:26:01.146735","1","3.8"
"2020-09-06 23:14:47.369729","1","3.3.1"
"2020-09-06 19:29:28.919183","2","3.8"
"2020-09-06 17:40:10.511188","2","3.4"
"2020-09-06 14:36:16.059806","2","3.3"
"2020-09-06 13:10:47.799238","1","3.3"
"2020-09-06 09:05:17.435937","1","3.9"
"2020-09-06 07:13:09.540038","1","3.9"
"2020-09-06 06:10:36.715267","4","3.4"
"2020-09-06 04:28:57.411279","1","3.9"
"2020-09-06 02:34:11.516137","1","3.9"
"2020-09-05 23:36:14.192306","1","3.9"
"2020-09-05 13:40:00.004827","2","3.7"
"2020-09-05 12:16:42.103154","1","3.3"
"2020-09-05 09:40:05.825683","1","3.4"
"2020-09-05 08:18:12.797005","3","3.1"
"2020-09-05 04:39:49.574614","2","3.9"
"2020-09-05 02:16:00.566825","1","3.3.1"
"2020-09-04 18:33:59.997355","2","3.9"
"2020-09-04 05:48:40.508106","1","3.6"
"2020-09-03 12:54:22.366220","1","3.9"
"2020-09-03 08:01:09.482149","2","3.4"
"2020-09-03 05:19:56.890531","1","3.2"
"2020-09-02 21:19:31.349995","1","3.9"
"2020-09-02 05:03:20.995961","2","3.7"
"2020-09-02 02:16:47.453669","1","3.3.1"
"2020-09-02 00:36:25.476772","3","3.4"
"2020-09-01 21:58:01.252738","1","3.9"
"2020-09-01 20:50:32.128470","1","3.2"
"2020-09-01 18:44:39.297155","1","3.3.1"
"2020-09-01 06:10:07.782111","1","3.4"
"2020-09-01 04:26:48.573911","1","3.6"
"2020-09-01 02:37:37.302702","1","3.6"
"2020-08-31 22:43:11.474205","2","3.3.1"
"2020-08-31 19:01:34.801390","1","3.2"
"2020-08-31 12:01:38.437796","1","3.9"
"2020-08-31 07:49:01.649065","2","3.9"
"2020-08-30 14:52:49.911248","1","3.3"
"2020-08-30 12:27:34.715897","1","3.9"
"2020-08-30 08:22:09.280588","2","3.6"
"2020-08-30 06:58:24.644032","1","3.1"
"2020-08-30 04:36:16.926779","1","3.8"
"2020-08-30 02:09:30.941030","3","3.1"
"2020-08-29 16:02:30.518737","1","3.3"
"2020-08-29 07:16:07.569480","1","3.4"
"2020-08-29 05:32:03.070866","1","3.9"
"2020-08-29 01:30:18.423724","1","3.7"
"2020-08-28 23:14:10.843337","1","3.3.1"
"2020-08-28 22:12:43.547061","1","3.8"
"2020-08-28 20:43:01.243257","1","3.6"
"2020-08-28 08:36:13.157605","1","3.3"
"2020-08-28 05:23:41.973646","1","3.3.1"
"2020-08-28 04:13:01.973633","1","3.8"
"2020-08-28 00:58:04.792423","1","3.9"
"2020-08-27 09:42:46.393492","1","3.7"
"2020-08-26 23:53:27.944558","1","3.7"
"2020-08-26 21:03:17.680350","1","3.9"
"2020-08-26 19:32:03.387300","9","3.9"
"2020-08-26 18:06:55.065041","1","3.2"
"2020-08-26 16:14:15.258348","1","3.3"
"2020-08-26 09:48:38.517107","1","3.1"
"2020-08-26 06:09:27.144651","1","3.9"
"2020-08-26 02:32:19.295692","1","3.7"
"2020-08-25 21:51:08.071514","1","3.6"
"2020-08-25 17:51:52.190492","2","3.9"
"2020-08-25 08:07:20.638129","1","3.9"
"2020-08-25 05:56:49.226161","1","3.8"
"2020-08-24 21:25:29.759296","1","3.4"
"2020-08-23 23:45:39.916239","1","3.9"
"2020-08-23 13:36:06.359126","1","3.9"
"2020-08-23 11:59:11.096459","2","3.1"
"2020-08-22 19:28:00.934250","2","3.3.1"
"2020-08-22 03:37:00.135004","2","3.9"
"2020-08-21 23:56:29.307110","1","3.9"
"2020-08-21 19:07:51.447045","1","3.9"
"2020-08-21 13:08:30.074489","2","3.7"
"2020-08-21 07:29:25.654212","1","3.1"
"2020-08-20 16:35:10.997466","1","3.2"
"2020-08-20 11:44:00.864638","1","3.9"
"2020-08-20 02:52:11.590873","1","3.8"
"2020-08-20 00:56:17.799092","1","3.3.1"
"2020-08-19 20:05:14.806913","1","3.9"
"2020-08-19 17:21:04.898628","1","3.9"
"2020-08-19 15:31:22.247520","1","3.3"
"2020-08-19 07:58:22.788909","1","3.4"
"2020-08-19 04:09:41.107353","1","3.9"
"2020-08-18 16:52:23.442989","1","3.9"
"2020-08-18 15:35:44.612210","2","3.3"
"2020-08-18 11:35:28.647252","1","3.1"
"2020-08-18 10:11:21.627023","3","3.9"
"2020-08-18 08:25:56.918244","2","3.9"
"2020-08-18 06:37:01.749605","1","3.9"
"2020-08-17 16:15:27.540852","20","3.1"
"2020-08-17 14:30:43.592123","1","3.9"
"2020-08-17 12:13:01.572508","1","3.9"
"2020-08-17 06:09:32.180564","1","3.8"
"2020-08-17 00:46:58.567169","1","3.9"
"2020-08-16 21:36:59.962263","2","3.4"
"2020-08-16 20:35:29.066236","1","3.1"
"2020-08-16 18:52:10.472430","1","3.2"
"2020-08-16 17:03:41.253681","2","3.8"
"2020-08-16 14:46:29.228862","1","3.9"
"2020-08-16 10:57:41.067091","1","3.9"
"2020-08-16 04:28:54.919849","1","3.3"
"2020-08-15 22:23:44.883556","1","3.6"
"2020-08-15 17:54:02.878018","3","3.9"
"2020-08-15 16:24:58.351312","2","3.9"
"2020-08-15 14:41:01.573024","2","3.4"
"2020-08-15 10:36:17.601910","1","3.2"
"2020-08-15 08:27:54.496338","2","3.9"
"2020-08-14 17:11:04.278996","1","3.6"
"2020-08-14 12:41:46.201211","3","3.8"
"2020-08-14 00:01:31.573876","2","3.4"
"2020-08-13 22:02:50.416208","2","3.1"
"2020-08-13 21:00:48.818374","1","3.2"
"2020-08-13 13:40:23.415402","1","3.9"
"2020-08-13 11:26:52.736663","1","3.9"
"2020-08-13 10:23:05.961732","2","3.9"
"2020-08-13 06:13:21.810681","1","3.3"
"2020-08-13 01:47:35.132003","1","3.6"
"2020-08-12 21:59:19.901112","1","3.8"
"2020-08-12 20:48:53.685056","1","3.7"
"2020-08-12 18:59:06.269976","1","3.3.1"
"2020-08-12 17:35:45.312583","2","3.4"
"2020-08-12 13:51:13.474362","1","3.7"
"2020-08-12 07:58:51.028871","1","3.9"
"2020-08-11 23:36:50.303477","1","3.4"
"2020-08-11 21:28:06.643239","2","3.9"
"2020-08-11 13:41:00.166882","1","3.8"
"2020-08-11 12:22:35.203398","2","3.2"
"2020-08-11 05:15:47.366548","2","3.8"
"2020-08-10 23:58:47.392291","1","3.3"
"2020-08-10 13:36:27.560087","10","3.3.1"
"2020-08-10 12:34:13.130631","1","3.9"
"2020-08-10 02:29:44.055781","1","3.2"
"2020-08-10 01:19:57.645875","1","3.8"
"2020-08-09 23:30:29.821374","1","3.9"
"2020-08-09 20:32:19.381593","2","3.9"
"2020-08-09 16:50:47.416743","2","3.9"
"2020-08-09 15:36:24.746631","1","3.9"
"2020-08-09 11:31:22.257519","2","3.7"
"2020-08-09 06:34:43.058380","1","3.9"
"2020-08-09 03:19:54.758298","1","3.4"
"2020-08-08 20:19:03.672806","1","3.4"
"2020-08-08 16:15:05.101984","1","3.9"
"2020-08-08 13:26:59.790656","1","3.9"
"2020-08-08 02:54:41.794432","1","3.9"
"2020-08-07 21:33:07.087207","1","3.9"
"2020-08-07 19:11:24.364148","1","3.9"
"2020-08-07 06:41:23.926396","1","3.9"
"2020-08-07 00:31:17.541514","1","3.3.1"
"2020-08-06 22:59:50.149624","3","3.3"
"2020-08-06 18:31:25.795200","1","3.7"
"2020-08-06 12:16:54.676718","1","3.8"
"2020-08-06 09:01:55.725756","8","3.9"
"2020-08-05 14:47:28.193144","2","3.9"
"2020-08-05 12:10:27.785003","1","3.4"
"2020-08-04 17:14:36.760349","1","3.9"
"2020-08-03 09:54:30.780957","2","3.9"
"2020-08-03 05:52:50.524852","1","3.9"
"2020-08-03 00:21:29.818190","1","3.9"
"2020-08-02 23:20:41.017620","1","3.9"
"2020-08-02 11:56:43.284870","1","3.9"
"2020-08-02 09:11:15.173883","9","3.1"
"2020-08-02 05:37:52.617565","2","3.2"
"2020-08-01 23:27:03.726247","2","3.6"
"2020-08-01 12:11:26.044226","2","3.1"
"2020-08-01 04:43:04.852871","2","3.1"
"2020-07-31 16:10:36.561593","1","3.9"
"2020-07-31 13:18:38.111570","1","3.3"
"2020-07-31 06:27:20.384667","1","3.3"
"2020-07-30 21:08:03.144320","1","3.3.1"
"2020-07-30 14:23:23.653836","1","3.9"
"2020-07-30 10:20:05.145922","1","3.9"
"2020-07-30 07:20:00.743300","1","3.9"
"2020-07-30 04:23:43.511371","1","3.9"
"2020-07-30 00:46:14.032874","2","3.4"
"2020-07-29 15:03:01.091386","2","3.1"
"2020-07-29 09:01:00.554890","1","3.9"
"2020-07-28 21:48:57.075921","1","3.9"
"2020-07-28 18:53:17.349194","1","3.9"
"2020-07-28 11:12:48.933925","1","3.9"
"2020-07-27 18:50:39.192274","1","3.9"
"2020-07-27 08:26:34.489317","1","3.9"
"2020-07-26 21:47:53.015300","10","3.9"
"2020-07-26 15:40:23.835651","1","3.4"
"2020-07-26 13:54:08.977563","1","3.6"
"2020-07-26 08:23:35.719113","1","3.2"
"2020-07-25 17:29:14.750485","1","3.9"
"2020-07-25 16:08:10.658870","3","3.9"
"2020-07-25 11:59:36.662959","1","3.1"
"2020-07-24 20:32:52.879711","1","3.9"
"2020-07-24 18:51:34.896132","1","3.3"
"2020-07-24 16:35:36.799607","2","3.1"
"2020-07-23 05:41:43.342504","1","3.6"
"2020-07-22 19:36:44.517105","1","3.2"
"2020-07-22 17:00:58.151678","1","3.9"
"2020-07-22 15:44:54.291607","1","3.9"
"2020-07-22 07:15:36.719846","1","3.9"
"2020-07-22 05:03:35.203729","3","3.9"
"2020-07-21 19:59:17.901723","2","3.9"
"2020-07-21 12:27:55.759937","2","3.3"
"2020-07-21 04:41:03.115972","2","3.9"
"2020-07-21 02:02:36.743179","1","3.8"
"2020-07-20 23:42:11.159498","1","3.3.1"
"2020-07-20 21:42:57.812154","1","3.9"
"2020-07-20 16:21:05.390476","1","3.9"
"2020-07-20 02:49:49.808330","2","3.4"
"2020-07-19 20:16:25.433483","2","3.9"
"2020-07-19 12:25:47.835270","1","3.9"
"2020-07-19 08:59:42.702520","1","3.9"
"2020-07-19 03:16:50.139809","1","3.9"
"2020-07-18 23:02:45.738182","1","3.3"
"2020-07-18 16:50:24.629089","1","3.9"
"2020-07-18 12:27:15.604237","1","3.8"
"2020-07-18 04:58:06.133935","1","3.9"
"2020-07-18 01:43:09.245671","1","3.9"
"2020-07-17 21:47:36.473621","1","3.9"
"2020-07-17 17:37:05.106443","2","3.9"
"2020-07-17 15:15:56.734371","1","3.3.1"
"2020-07-17 12:11:33.542034","1","3.9"
"2020-07-17 08:26:49.935240","1","3.2"
"2020-07-16 21:01:46.400938","1","3.9"
"2020-07-16 17:48:14.845780","1","3.9"
"2020-07-16 13:24:57.433507","1","3.4"
"2020-07-16 09:54:14.552068","1","3.6"
"2020-07-16 00:59:56.408097","1","3.9"
"2020-07-15 17:48:08.318917","1","3.2"
"2020-07-15 12:24:43.420739","1","3.9"
"2020-07-15 10:54:32.656258","1","3.9"
"2020-07-15 08:32:45.164372","1","3.9"
"2020-07-15 02:01:44.812744","1","3.9"
"2020-07-14 23:41:33.869739","2","3.9"
"2020-07-14 21:06:39.491319","1","3.9"
"2020-07-14 18:20:52.175770","1","3.1"
"2020-07-14 13:02:45.552386","1","3.9"
"2020-07-13 21:35:34.260674","1","3.9"
"2020-07-13 18:45:03.242725","2","3.9"
"2020-07-13 16:35:32.058676","2","3.9"
"2020-07-13 12:42:57.325695","1","3.3"
"2020-07-13 11:13:44.254600","2","3.6"
"2020-07-13 02:54:53.419316","1","3.7"
"2020-07-12 22:55:38.960895","2","3.9"
"2020-07-12 19:39:02.531487","1","3.8"
"2020-07-12 17:44:04.914590","1","3.9"
"2020-07-12 15:11:17.343717","1","3.3.1"
"2020-07-12 13:15:02.832889","1","3.8"
"2020-07-12 10:00:56.646913","2","3.9"
"2020-07-11 03:44:45.806998","1","3.4"
"2020-07-09 18:00:46.648664","1","3.9"
"2020-07-09 13:54:38.313743","2","3.9"
"2020-07-09 11:07:23.387951","1","3.4"
"2020-07-08 11:20:16.616375","1","3.4"
"2020-07-08 01:58:41.585625","1","3.9"
"2020-07-07 22:28:09.905078","1","3.9"
"2020-07-07 15:42:39.423099","1","3.9"
"2020-07-07 13:46:59.326967","1","3.8"
"2020-07-07 11:02:16.742047","1","3.3.1"
"2020-07-06 15:07:54.096711","1","3.9"
"2020-07-06 09:30:22.546248","1","3.9"
"2020-07-06 06:56:59.773171","1","3.9"
"2020-07-05 23:50:01.154989","1","3.8"
"2020-07-05 22:44:54.396469","1","3.4"
"2020-07-05 18:35:50.886685","1","3.6"
"2020-07-05 13:00:10.382672","1","3.1"
"2020-07-05 11:27:13.176142","9","3.1"
"2020-07-05 03:33:20.240358","9","3.2"
"2020-07-05 01:21:44.511111","1","3.9"
"2020-07-04 12:21:58.408182","1","3.9"
"2020-07-04 07:26:11.404124","1","3.9"
"2020-07-04 05:00:33.005853","1","3.1"
"2020-07-04 03:43:41.790671","1","3.9"
"2020-07-03 23:01:00.619452","2","3.9"
"2020-07-03 18:30:17.643370","1","3.9"
"2020-07-03 13:26:42.515675","1","3.9"
"2020-07-03 01:54:51.753951","1","3.9"
"2020-07-02 15:38:23.752104","2","3.7"
"2020-07-02 12:01:40.795616","1","3.9"
"2020-07-02 08:31:02.221006","1","3.9"
"2020-07-01 17:33:39.757207","1","3.9"
"2020-07-01 12:49:21.784654","1","3.9"
"2020-06-30 18:09:18.235053","2","3.9"
"2020-06-30 03:14:29.438389","1","3.1"
"2020-06-29 17:39:32.201568","2","3.9"
"2020-06-29 16:26:23.806059","1","3.9"
"2020-06-29 13:00:58.057579","1","3.9"
"2020-06-29 04:08:19.716837","10","3.9"
"2020-06-29 01:30:31.639514","1","3.9"
"2020-06-28 21:16:41.547865","1","3.9"
"2020-06-28 13:01:05.938356","2","3.9"
"2020-06-28 10:46:43.461511","1","3.9"
"2020-06-28 09:26:07.579054","2","3.9"
"2020-06-28 00:10:42.026108","1","3.9"
"2020-06-27 21:48:18.312342","1","3.3"
"2020-06-27 17:45:16.591278","2","3.9"
"2020-06-27 11:17:15.968367","2","3.3.1"
"2020-06-27 01:43:46.277781","1","3.8"
"2020-06-26 19:51:49.873884","1","3.3.1"
"2020-06-26 18:25:15.783100","2","3.8"
"2020-06-26 16:07:40.706510","1","3.9"
"2020-06-26 04:06:22.723488","1","3.9"
"2020-06-25 19:28:50.801785","1","3.9"
"2020-06-25 12:43:31.990886","1","3.9"
"2020-06-25 04:03:18.692204","1","3.4"
"2020-06-25 01:42:56.491513","1","3.6"
"2020-06-25 00:28:59.507690","1","3.6"
"2020-06-24 14:42:39.298673","5","3.9"
"2020-06-24 13:26:21.717645","1","3.9"
"2020-06-24 04:00:57.520947","1","3.2"
"2020-06-24 01:06:39.923198","1","3.9"
"2020-06-23 23:02:07.130226","2","3.8"
"2020-06-23 15:26:34.376992","1","3.9"
"2020-06-23 10:34:13.932160","1","3.7"
"2020-06-23 08:29:54.356937","1","3.9"
"2020-06-23 04:51:09.852479","2","3.9"
"2020-06-23 02:49:11.832421","1","3.1"
"2020-06-22 19:30:56.435732","1","3.3"
"2020-06-22 17:59:49.400849","3","3.9"
"2020-06-22 16:58:20.378621","3","3.9"
"2020-06-22 01:05:10.204540","2","3.9"
"2020-06-21 20:55:10.463003","1","3.9"
"2020-06-21 10:00:16.494574","1","3.9"
"2020-06-21 05:17:29.184408","2","3.1"
"2020-06-21 03:55:54.615894","1","3.7"
"2020-06-20 19:53:07.602964","1","3.9"
"2020-06-20 13:44:48.284586","1","3.9"
"2020-06-20 11:53:37.854355","1","3.9"
"2020-06-20 06:13:50.510055","1","3.9"
"2020-06-19 14:20:38.330634","1","3.9"
"2020-06-19 10:54:15.923302","1","3.9"
"2020-06-19 07:41:33.992787","1","3.9"
"2020-06-19 03:02:29.686875","3","3.4"
"2020-06-19 00:53:58.406248","1","3.9"
"2020-06-18 21:31:58.646623","1","3.4"
"2020-06-18 20:27:52.729526","1","3.9"
"2020-06-18 18:14:12.099436","1","3.7"
"2020-06-18 14:19:47.210970","2","3.9"
"2020-06-18 04:28:26.399415","2","3.9"
"2020-06-18 02:58:26.595191","1","3.1"
"2020-06-18 00:41:34.053632","1","3.6"
"2020-06-17 23:24:57.283635","1","3.1"
"2020-06-17 16:53:43.290337","1","3.4"
"2020-06-17 02:46:55.479363","1","3.9"
"2020-06-17 00:58:35.951097","1","3.9"
"2020-06-16 18:22:32.802828","1","3.9"
"2020-06-16 02:06:10.887315","1","3.9"
"2020-06-15 19:31:25.434087","2","3.9"
"2020-06-15 13:26:24.606295","2","3.9"
"2020-06-15 11:50:08.669939","1","3.9"
"2020-06-15 05:31:25.455029","1","3.9"
"2020-06-15 04:21:00.643614","1","3.9"
"2020-06-15 01:14:52.826176","1","3.9"
"2020-06-14 21:35:10.240474","1","3.3.1"
"2020-06-14 07:51:43.331093","1","3.8"
"2020-06-14 04:36:47.758951","1","3.9"
"2020-06-14 01:57:20.707501","2","3.9"
"2020-06-13 22:59:19.436084","2","3.9"
"2020-06-13 11:02:23.483447","1","3.2"
"2020-06-13 09:09:01.642990","1","3.9"
"2020-06-13 07:28:11.610839","9","3.9"
"2020-06-13 01:42:49.594518","1","3.9"
"2020-06-12 22:23:43.418185","1","3.9"
"2020-06-12 21:09:19.951964","1","3.9"
"2020-06-12 15:28:01.735470","1","3.9"
"2020-06-12 09:35:59.790931","2","3.6"
"2020-06-12 08:31:55.581440","1","3.4"
"2020-06-12 06:38:59.068982","1","3.9"
"2020-06-12 03:13:42.865006","2","3.3.1"
"2020-06-12 01:29:02.082450","1","3.2"
"2020-06-11 21:10:44.412906","1","3.9"
"2020-06-11 19:52:46.053280","1","3.9"
"2020-06-11 15:33:25.630026","3","3.9"
"2020-06-11 10:13:40.436991","1","3.3.1"
"2020-06-11 03:58:40.888987","2","3.3"
"2020-06-11 02:48:35.725495","1","3.8"
"2020-06-10 22:07:55.718143","1","3.9"
"2020-06-10 14:22:25.040751","3","3.7"
"2020-06-10 11:55:31.442715","1","3.9"
"2020-06-10 10:33:18.014972","1","3.7"
"2020-06-10 07:06:25.863218","1","3.9"
"2020-06-10 02:08:38.774109","1","3.1"
"2020-06-09 21:43:18.131173","1","3.9"
"2020-06-09 14:00:27.219533","1","3.9"
"2020-06-09 10:41:37.187817","2","3.1"
"2020-06-09 02:18:08.202425","2","3.9"
"2020-06-09 01:15:46.102502","2","3.9"
"2020-06-08 17:51:56.394756","1","3.9"
"2020-06-08 16:17:54.197060","2","3.3"
"2020-06-08 10:22:26.022673","1","3.9"
"2020-06-08 08:06:32.795100","1","3.9"
"2020-06-08 06:57:59.250892","1","3.9"
"2020-06-08 02:59:14.881620","1","3.7"
"2020-06-08 00:41:02.005916","1","3.3"
"2020-06-07 18:08:07.292128","1","3.9"
"2020-06-07 16:41:49.903458","2","3.9"
"2020-06-07 02:44:08.478668","1","3.9"
"2020-06-06 23:31:49.426363","1","3.9"
"2020-06-06 22:21:52.720480","2","3.9"
"2020-06-06 20:32:41.502738","2","3.2"
"2020-06-06 19:31:24.556442","2","3.9"
"2020-06-06 17:40:52.872834","2","3.9"
"2020-06-06 16:36:19.609420","2","3.9"
"2020-06-06 15:07:15.224502","1","3.9"
"2020-06-06 13:31:47.625858","1","3.9"
"2020-06-06 03:18:31.854397","1","3.9"
"2020-06-05 22:51:53.872117","1","3.4"
"2020-06-05 17:55:49.912309","1","3.9"
"2020-06-05 15:54:04.797417","1","3.9"
"2020-06-05 14:23:47.942594","2","3.9"
"2020-06-05 13:04:42.377749","1","3.9"
"2020-06-05 01:15:28.651759","1","3.1"
"2020-06-05 00:14:16.416179","1","3.2"
"2020-06-04 12:32:23.935690","1","3.3"
"2020-06-04 09:42:21.775357","1","3.9"
"2020-06-03 23:26:48.332974","1","3.7"
"2020-06-03 21:09:17.553949","1","3.9"
"2020-06-03 18:38:35.678937","1","3.9"
"2020-06-03 15:55:12.227765","1","3.9"
"2020-06-03 14:49:23.534852","2","3.9"
"2020-06-03 09:02:02.954199","2","3.9"
"2020-06-03 06:51:33.870894","1","3.8"
"2020-06-03 05:41:57.880296","1","3.9"
"2020-06-03 03:34:38.390895","2","3.9"
"2020-06-03 00:36:02.581484","1","3.9"
"2020-06-02 17:23:14.586647","1","3.8"
"2020-06-02 15:44:21.456678","2","3.1"
"2020-06-01 23:23:34.736868","1","3.4"
"2020-06-01 18:49:07.088813","1","3.9"
"2020-06-01 16:14:09.403631","2","3.9"
"2020-06-01 13:45:22.410122","1","3.3.1"
"2020-06-01 08:13:15.821169","3","3.8"
"2020-06-01 06:40:17.469349","1","3.9"
"2020-06-01 03:14:34.341147","1","3.3.1"
"2020-05-31 19:55:01.019542","1","3.9"
"2020-05-31 11:32:16.861470","2","3.9"
"2020-05-31 01:13:17.614990","1","3.8"
"2020-05-30 19:44:10.170428","4","3.6"
"2020-05-30 15:42:05.105264","2","3.9"
"2020-05-30 12:51:01.921181","1","3.9"
"2020-05-30 09:42:19.433659","1","3.4"
"2020-05-30 06:32:29.809045","2","3.6"
"2020-05-29 23:19:43.753107","1","3.9"
"2020-05-29 17:51:10.350055","1","3.9"
"2020-05-29 13:01:18.626507","2","3.2"
"2020-05-29 07:46:36.496846","1","3.9"
"2020-05-29 04:56:32.627399","1","3.8"
"2020-05-29 01:52:35.901535","1","3.9"
"2020-05-28 21:54:15.695770","1","3.9"
"2020-05-28 20:35:52.797415","2","3.9"
"2020-05-28 18:52:38.682936","1","3.4"
"2020-05-28 16:59:37.356740","1","3.9"
"2020-05-28 15:41:27.915957","9","3.9"
"2020-05-28 14:05:37.110130","1","3.9"
"2020-05-28 11:42:31.100948","2","3.9"
"2020-05-28 09:04:55.257064","2","3.7"
"2020-05-28 08:04:51.860358","4","3.9"
"2020-05-28 06:58:41.144711","4","3.8"
"2020-05-28 05:09:51.979426","2","3.1"
"2020-05-27 23:37:09.782006","2","3.9"
"2020-05-27 20:48:45.701160","3","3.8"
"2020-05-27 17:20:59.868890","9","3.1"
"2020-05-27 12:29:33.508649","1","3.9"
"2020-05-27 11:17:01.471991","1","3.9"
"2020-05-26 23:48:42.834767","1","3.3"
"2020-05-26 18:41:02.626292","2","3.9"
"2020-05-26 16:24:29.144958","1","3.9"
"2020-05-26 14:09:56.520961","1","3.9"
"2020-05-26 12:56:59.445274","3","3.9"
"2020-05-26 08:26:28.583590","1","3.7"
"2020-05-26 03:22:23.857602","1","3.9"
"2020-05-25 23:16:18.470264","2","3.9"
"2020-05-25 14:44:21.462422","2","3.9"
"2020-05-25 06:46:09.334377","2","3.9"
"2020-05-25 02:35:39.221104","1","3.9"
"2020-05-25 00:05:31.352016","2","3.9"
"2020-05-24 22:37:27.644347","2","3.9"
"2020-05-24 19:10:46.564701","3","3.9"
"2020-05-24 16:44:02.984101","5","3.3"
"2020-05-24 01:57:32.490960","1","3.4"
"2020-05-23 18:45:18.280128","1","3.9"
"2020-05-23 17:37:50.565619","3","3.6"
"2020-05-23 14:43:08.114593","3","3.8"
