"Date","Downloads","Mod Version"
"2018-08-06 02:05:07.262016","2","1.9.1.1"
"2018-08-05 23:36:37.267347","4","1.9.1.1"
"2018-08-05 21:20:24.897916","1","1.9.1.1"
"2018-08-05 18:51:13.451466","2","1.9.1.1"
"2018-08-05 13:53:50.509803","1","1.9.1.1"
"2018-08-05 11:59:57.451365","2","1.9.1.1"
"2018-08-05 08:51:30.647040","1","1.9.1.1"
"2018-08-05 03:02:35.960241","1","1.9.1.1"
"2018-08-05 00:21:48.305596","1","1.9.1.1"
"2018-08-04 23:11:14.470182","2","1.9.1.1"
"2018-08-04 19:56:32.783801","1","1.9.1.1"
"2018-08-04 12:57:15.041763","1","1.9.1.1"
"2018-08-04 09:55:35.968420","2","1.9.1.1"
"2018-08-04 07:14:09.094287","1","1.9.1.1"
"2018-08-04 04:33:58.590138","1","1.9.1.1"
"2018-08-03 23:14:40.770697","1","1.9.1.1"
"2018-08-03 21:46:29.234424","1","1.9.1.1"
"2018-08-03 18:40:26.130889","1","1.9.1.1"
"2018-08-03 14:00:46.360775","1","1.9.1.1"
"2018-08-03 06:17:33.100877","2","1.9.1.1"
"2018-08-02 22:49:36.589660","1","1.9.1.1"
"2018-08-02 20:18:23.391478","3","1.9.1.1"
"2018-08-02 18:52:50.226078","3","1.9.1.1"
"2018-08-02 17:27:51.541942","1","1.9.1.1"
"2018-08-02 15:56:32.626145","3","1.9.1.1"
"2018-08-02 14:19:57.896590","1","1.9.1.1"
"2018-08-02 12:20:48.389783","1","1.9.1.1"
"2018-08-01 23:58:52.454979","2","1.9.1.1"
"2018-08-01 20:49:27.678578","1","1.9.1.1"
"2018-08-01 19:22:57.854367","2","1.9.1.1"
"2018-08-01 12:44:09.005217","1","1.9.1.1"
"2018-08-01 07:35:49.848634","1","1.9.1.1"
"2018-08-01 06:18:09.535435","1","1.9.1.1"
"2018-08-01 04:41:59.740536","1","1.9.1.1"
"2018-08-01 00:04:51.854979","1","1.9.1.1"
"2018-07-31 22:21:24.008360","1","1.9.1.1"
"2018-07-31 20:32:46.722464","2","1.9.1.1"
"2018-07-31 18:28:24.937789","2","1.9.1.1"
"2018-07-31 15:40:47.127797","1","1.9.1.1"
"2018-07-31 13:18:59.386970","3","1.9.1.1"
"2018-07-31 05:45:58.949270","1","1.9.1.1"
"2018-07-31 03:23:30.634310","1","1.9.1.1"
"2018-07-31 01:34:35.983203","2","1.9.1.1"
"2018-07-30 23:32:53.234271","2","1.9.1.1"
"2018-07-30 22:05:31.423721","2","1.9.1.1"
"2018-07-30 20:38:42.721355","2","1.9.1.1"
"2018-07-30 19:00:26.487431","1","1.9.1.1"
"2018-07-30 16:52:54.143369","2","1.9.1.1"
"2018-07-30 14:19:26.726661","3","1.9.1.1"
"2018-07-30 13:16:32.328236","1","1.9.1.1"
"2018-07-30 11:49:28.224966","1","1.9.1.1"
"2018-07-30 08:37:38.112014","2","1.9.1.1"
"2018-07-30 04:08:53.650733","2","1.9.1.1"
"2018-07-29 23:47:32.899519","2","1.9.1.1"
"2018-07-29 22:43:06.321388","4","1.9.1.1"
"2018-07-29 20:25:56.801317","3","1.9.1.1"
"2018-07-29 17:07:54.417956","3","1.9.1.1"
"2018-07-29 09:54:23.023953","1","1.9.1.1"
"2018-07-29 06:23:09.617186","2","1.9.1.1"
"2018-07-29 04:48:55.857907","2","1.9.1.1"
"2018-07-29 03:10:45.565143","2","1.9.1.1"
"2018-07-29 01:51:25.721256","1","1.9.1.1"
"2018-07-28 23:53:59.181208","1","1.9.1.1"
"2018-07-28 22:10:22.981902","2","1.9.1.1"
"2018-07-28 20:47:35.812192","2","1.9.1.1"
"2018-07-28 19:09:14.001291","1","1.9.1.1"
"2018-07-28 16:46:42.183548","1","1.9.1.1"
"2018-07-28 15:25:19.549951","1","1.9.1.1"
"2018-07-28 14:06:45.023110","1","1.9.1.1"
"2018-07-28 13:03:24.118919","1","1.9.1.1"
"2018-07-28 09:18:57.276008","1","1.9.1.1"
"2018-07-28 07:30:43.990323","2","1.9.1.1"
"2018-07-28 03:53:35.653090","1","1.9.1.1"
"2018-07-28 02:49:00.404037","2","1.9.1.1"
"2018-07-28 00:48:45.942434","1","1.9.1.1"
"2018-07-27 23:41:43.125629","1","1.9.1.1"
"2018-07-27 22:11:25.396853","3","1.9.1.1"
"2018-07-27 20:05:58.689545","1","1.9.1.1"
"2018-07-27 17:56:40.132746","1","1.9.1.1"
"2018-07-27 14:04:24.078600","1","1.9.1.1"
"2018-07-27 11:31:42.020241","2","1.9.1.1"
"2018-07-27 10:00:00.965722","1","1.9.1.1"
"2018-07-27 04:01:37.560658","1","1.9.1.1"
"2018-07-27 02:52:02.917185","2","1.9.1.1"
"2018-07-27 01:36:07.387941","1","1.9.1.1"
"2018-07-27 00:13:14.779506","2","1.9.1.1"
"2018-07-26 22:06:19.599130","1","1.9.1.1"
"2018-07-26 21:06:17.600581","1","1.9.1.1"
"2018-07-26 18:53:48.191614","3","1.9.1.1"
"2018-07-26 17:35:12.736399","1","1.9.1.1"
"2018-07-26 15:56:55.688760","2","1.9.1.1"
"2018-07-26 13:21:23.950524","1","1.9.1.1"
"2018-07-26 11:03:38.216806","3","1.9.1"
"2018-07-26 08:18:58.864731","1","1.9.1.1"
"2018-07-26 03:49:58.875885","2","1.9.1.1"
"2018-07-25 23:31:18.121265","2","1.9.1.1"
"2018-07-25 22:02:18.685719","2","1.9.1.1"
"2018-07-25 17:32:43.419873","1","1.9.1.1"
"2018-07-25 16:31:33.234923","1","1.9.1.1"
"2018-07-25 07:59:07.182552","1","1.9.1.1"
"2018-07-25 06:29:44.702952","1","1.9.1.1"
"2018-07-24 23:41:17.539465","2","1.9.1.1"
"2018-07-24 21:45:10.619297","2","1.9.1.1"
"2018-07-24 19:10:15.996894","2","1.9.1.1"
"2018-07-24 16:53:21.450730","1","1.9.1.1"
"2018-07-24 11:42:34.314719","2","1.9.1.1"
"2018-07-24 08:40:11.123918","2","1.9.1.1"
"2018-07-23 19:57:06.747597","3","1.9.1.1"
"2018-07-23 15:31:28.520614","2","1.9.1.1"
"2018-07-23 09:31:42.120005","1","1.9.1.1"
"2018-07-23 04:17:07.579992","1","1.9.1.1"
"2018-07-23 02:02:52.643678","1","1.9.1.1"
"2018-07-23 00:55:15.993427","3","1.9.1.1"
"2018-07-22 23:41:35.956680","1","1.9.1.1"
"2018-07-22 19:19:22.807315","1","1.9.1.1"
"2018-07-22 17:52:31.702425","2","1.9.1.1"
"2018-07-22 14:25:06.119160","3","1.9.1.1"
"2018-07-22 10:06:42.394624","1","1.9.1.1"
"2018-07-22 06:53:41.639501","1","1.9.1.1"
"2018-07-22 02:25:52.093806","1","1.9.1.1"
"2018-07-22 00:23:09.711526","3","1.9.1.1"
"2018-07-21 23:15:37.332183","3","1.9.1.1"
"2018-07-21 22:13:56.832534","1","1.9.1.1"
"2018-07-21 20:19:37.446335","1","1.9.1.1"
"2018-07-21 17:31:43.105200","1","1.9.1.1"
"2018-07-21 16:21:18.064802","2","1.9.1.1"
"2018-07-21 15:05:58.072957","1","1.9.1.1"
"2018-07-21 13:46:50.875460","1","1.9.1.1"
"2018-07-21 11:14:51.344981","2","1.9.1.1"
"2018-07-21 02:03:23.959748","1","1.9.1.1"
"2018-07-21 00:49:10.981970","2","1.9.1.1"
"2018-07-20 21:34:43.259008","1","1.9.1.1"
"2018-07-20 19:20:12.820565","2","1.9.1.1"
"2018-07-20 17:56:38.441536","2","1.9.1.1"
"2018-07-20 15:11:44.871870","1","1.9.1.1"
"2018-07-20 10:02:02.303113","1","1.9.1.1"
"2018-07-20 00:10:09.651233","1","1.9.1.1"
"2018-07-19 20:02:12.346925","1","1.9.1.1"
"2018-07-19 18:42:40.421262","1","1.9.1.1"
"2018-07-19 15:58:04.670784","1","1.9.1.1"
"2018-07-19 10:27:21.264260","2","1.9.1.1"
"2018-07-19 09:02:00.906044","1","1.9.1.1"
"2018-07-19 07:20:23.665190","2","1.9.1.1"
"2018-07-19 01:36:17.834882","2","1.9.1.1"
"2018-07-18 22:04:07.596578","3","1.9.1.1"
"2018-07-18 20:44:57.905028","2","1.9.1.1"
"2018-07-18 16:09:07.532017","1","1.9.1.1"
"2018-07-18 14:02:05.055638","1","1.9.1.1"
"2018-07-18 12:23:29.318799","2","1.9.1.1"
"2018-07-18 02:01:34.363021","2","1.9.1.1"
"2018-07-18 00:21:28.455383","1","1.9.1.1"
"2018-07-17 19:02:28.034047","1","1.9.1.1"
"2018-07-17 17:07:44.978536","2","1.9.1.1"
"2018-07-17 14:22:12.658241","1","1.9.1.1"
"2018-07-17 11:28:17.375958","2","1.9.1.1"
"2018-07-17 06:21:21.566230","1","1.9.1.1"
"2018-07-17 03:47:09.793334","1","1.9.1.1"
"2018-07-17 02:02:34.438930","2","1.9.1.1"
"2018-07-17 00:11:55.050427","1","1.9.1.1"
"2018-07-16 20:47:25.193001","1","1.9.1.1"
"2018-07-16 18:52:47.161019","1","1.9.1.1"
"2018-07-16 17:46:22.367892","1","1.9.1.1"
"2018-07-16 15:06:08.706109","3","1.9.1.1"
"2018-07-16 12:56:49.875923","3","1.9.1.1"
"2018-07-16 05:13:17.322772","2","1.9.1.1"
"2018-07-16 03:01:20.508981","2","1.9.1.1"
"2018-07-15 20:22:07.923536","1","1.9.1.1"
"2018-07-15 16:26:57.421143","1","1.9.1.1"
"2018-07-15 11:47:54.080403","1","1.9.1.1"
"2018-07-15 03:57:39.849923","1","1.9.1.1"
"2018-07-15 01:59:14.038294","2","1.9.1.1"
"2018-07-14 23:53:09.846594","2","1.9.1.1"
"2018-07-14 17:29:59.050395","2","1.9.1.1"
"2018-07-14 15:58:31.111385","1","1.9.1.1"
"2018-07-14 14:49:54.585356","3","1.9.1.1"
"2018-07-14 03:04:25.012163","1","1.9.1.1"
"2018-07-13 22:07:25.431032","3","1.9.1.1"
"2018-07-13 18:43:16.755180","1","1.9.1.1"
"2018-07-13 15:55:53.623523","1","1.9.1.1"
"2018-07-13 12:42:03.617682","1","1.9.1.1"
"2018-07-13 09:54:12.650771","1","1.9.1.1"
"2018-07-13 04:00:54.288820","2","1.9.1.1"
"2018-07-13 00:52:23.699678","2","1.9.1.1"
"2018-07-12 21:11:33.359704","1","1.9.1.1"
"2018-07-12 20:10:44.870018","1","1.9.1.1"
"2018-07-12 19:04:59.520435","1","1.9.1.1"
"2018-07-12 16:54:09.650878","4","1.9.1.1"
"2018-07-12 13:33:35.322751","2","1.9.1.1"
"2018-07-12 09:16:57.364248","1","1.9.1.1"
"2018-07-11 23:00:57.209961","3","1.9.1.1"
"2018-07-11 20:35:03.821241","3","1.9.1.1"
"2018-07-11 18:20:29.349229","1","1.9.1.1"
"2018-07-11 13:22:08.807318","1","1.9.1.1"
"2018-07-11 10:42:08.785057","1","1.9.1.1"
"2018-07-11 07:30:10.373126","2","1.9.1.1"
"2018-07-11 05:56:21.915811","1","1.9.1.1"
"2018-07-11 04:25:06.806891","1","1.9.1"
"2018-07-11 02:28:18.091483","3","1.9.1.1"
"2018-07-10 22:07:19.046739","1","1.9.1.1"
"2018-07-10 19:09:04.173626","2","1.9.1.1"
"2018-07-10 17:25:26.516337","3","1.9.1.1"
"2018-07-10 15:58:08.568819","1","1.9.1.1"
"2018-07-10 11:42:01.827260","1","1.9.1.1"
"2018-07-10 09:38:23.439467","2","1.9.1.1"
"2018-07-10 06:51:26.139139","1","1.9.1.1"
"2018-07-10 03:06:53.210767","1","1.9.1.1"
"2018-07-10 00:23:36.937674","2","1.9.1.1"
"2018-07-09 22:15:33.697620","1","1.9.1.1"
"2018-07-09 20:21:11.078059","2","1.9.1.1"
"2018-07-09 19:10:03.352217","1","1.9.1.1"
"2018-07-09 18:05:48.064635","1","1.9.1.1"
"2018-07-09 12:37:08.599527","1","1.9.1.1"
"2018-07-09 07:51:51.319342","1","1.9.1.1"
"2018-07-09 04:49:15.014398","1","1.9.1.1"
"2018-07-09 03:09:44.142017","2","1.9.1.1"
"2018-07-09 00:32:27.556315","2","1.9.1.1"
"2018-07-08 22:54:50.543585","1","1.9.1.1"
"2018-07-08 21:38:49.358693","1","1.9.1.1"
"2018-07-08 20:24:33.653767","1","1.9.1.1"
"2018-07-08 18:48:20.889418","2","1.9.1.1"
"2018-07-08 17:40:34.510417","1","1.9.1.1"
"2018-07-08 14:19:38.812186","1","1.9.1.1"
"2018-07-08 13:18:28.772021","1","1.9.1.1"
"2018-07-08 10:38:51.843837","1","1.9.1.1"
"2018-07-08 08:41:15.920367","1","1.9.1.1"
"2018-07-08 03:28:08.735278","1","1.9.1.1"
"2018-07-08 00:24:08.539055","1","1.9.1.1"
"2018-07-07 21:22:49.624086","2","1.9.1.1"
"2018-07-07 19:17:14.436976","2","1.9.1.1"
"2018-07-07 18:01:04.864602","2","1.9.1.1"
"2018-07-07 14:45:48.223795","1","1.9.1.1"
"2018-07-07 13:02:47.505953","3","1.9.1.1"
"2018-07-07 11:34:01.008343","1","1.9.1.1"
"2018-07-07 07:24:58.792110","1","1.9.1.1"
"2018-07-07 01:58:51.183535","1","1.9.1.1"
"2018-07-06 23:55:16.030311","2","1.9.1.1"
"2018-07-06 22:34:56.409825","2","1.9.1.1"
"2018-07-06 19:33:18.121631","5","1.9.1.1"
"2018-07-06 16:13:58.620594","3","1.9.1.1"
"2018-07-06 12:54:55.107980","2","1.9.1.1"
"2018-07-06 10:48:01.262571","2","1.9.1.1"
"2018-07-06 06:31:18.015364","1","1.9.1.1"
"2018-07-06 04:05:35.386700","1","1.9.1.1"
"2018-07-05 22:25:24.667710","3","1.9.1.1"
"2018-07-05 20:53:34.862181","1","1.9.1.1"
"2018-07-05 18:41:14.838669","2","1.9.1.1"
"2018-07-05 15:37:20.626461","2","1.9.1.1"
"2018-07-05 13:56:38.988106","1","1.9.1.1"
"2018-07-05 11:56:37.038926","1","1.9.1.1"
"2018-07-05 10:45:00.062543","1","1.9.1.1"
"2018-07-05 07:40:47.780843","2","1.9.1.1"
"2018-07-05 06:16:54.751209","1","1.9.1.1"
"2018-07-04 23:42:08.013399","1","1.9.1.1"
"2018-07-04 22:07:01.787084","2","1.9.1.1"
"2018-07-04 20:50:07.868556","3","1.9.1.1"
"2018-07-04 19:25:16.711603","4","1.9.1.1"
"2018-07-04 18:16:06.774942","1","1.9.1.1"
"2018-07-04 15:16:48.227182","2","1.9.1.1"
"2018-07-04 13:20:25.774976","1","1.9.1.1"
"2018-07-04 10:45:03.115512","1","1.9.1.1"
"2018-07-04 07:02:54.833556","2","1.9.1.1"
"2018-07-04 04:33:58.493563","1","1.9.1.1"
"2018-07-03 21:28:45.790961","1","1.9.1.1"
"2018-07-03 20:25:07.097864","1","1.9.1.1"
"2018-07-03 16:02:08.436363","4","1.9.1.1"
"2018-07-03 11:35:31.539273","2","1.9.1.1"
"2018-07-03 05:08:02.217882","1","1.9.1.1"
"2018-07-02 20:18:55.796028","1","1.9.1.1"
"2018-07-02 18:34:01.858729","1","1.9.1.1"
"2018-07-02 15:42:09.904911","1","1.9.1.1"
"2018-07-02 13:21:14.353060","1","1.9.1.1"
"2018-07-02 09:21:50.448458","3","1.9.1.1"
"2018-07-02 04:07:14.258616","1","1.9.1.1"
"2018-07-02 02:32:25.436308","3","1.9.1.1"
"2018-07-02 01:02:02.970636","1","1.9.1.1"
"2018-07-01 23:45:53.072553","1","1.9.1.1"
"2018-07-01 21:42:32.163290","1","1.9.1.1"
"2018-07-01 14:47:24.664253","1","1.9.1.1"
"2018-07-01 11:27:04.742126","2","1.9.1.1"
"2018-07-01 09:48:23.147906","1","1.9.1.1"
"2018-07-01 05:22:05.939816","1","1.9.1.1"
"2018-07-01 01:28:18.085339","2","1.9.1.1"
"2018-07-01 00:05:29.585948","3","1.9.1.1"
"2018-06-30 21:17:59.202527","1","1.9.1.1"
"2018-06-30 19:55:25.967933","2","1.9.1.1"
"2018-06-30 17:15:27.475804","3","1.9.1.1"
"2018-06-30 12:14:17.272408","1","1.9.1.1"
"2018-06-30 09:43:18.138745","2","1.9.1.1"
"2018-06-30 04:54:56.737854","1","1.9.1.1"
"2018-06-29 23:19:20.436311","1","1.9.1.1"
"2018-06-29 20:15:05.970290","2","1.9.1.1"
"2018-06-29 18:58:13.377686","1","1.9.1.1"
"2018-06-29 16:28:59.389108","2","1.9.1.1"
"2018-06-29 13:43:20.407453","1","1.9.1.1"
"2018-06-29 03:58:49.020608","2","1.9.1.1"
"2018-06-28 19:02:51.404993","2","1.9.1.1"
"2018-06-28 14:48:39.212566","2","1.9.1.1"
"2018-06-28 06:09:32.294312","1","1.9.1.1"
"2018-06-28 02:41:26.818900","2","1.9.1.1"
"2018-06-27 22:19:11.372226","2","1.9.1.1"
"2018-06-27 21:16:24.261153","2","1.9.1.1"
"2018-06-27 19:16:56.370416","3","1.9.1.1"
"2018-06-27 13:26:28.194571","1","1.9.1.1"
"2018-06-27 03:57:15.967271","2","1.9.1.1"
"2018-06-27 01:40:45.959496","1","1.9.1.1"
"2018-06-26 23:44:33.544198","2","1.9.1.1"
"2018-06-26 20:59:56.256133","2","1.9.1.1"
"2018-06-26 19:02:27.615862","4","1.9.1.1"
"2018-06-26 14:41:36.844191","1","1.9.1.1"
"2018-06-26 13:04:02.596817","1","1.9.1.1"
"2018-06-26 09:06:18.491873","3","1.9.1.1"
"2018-06-26 08:05:42.294117","1","1.9.1.1"
"2018-06-26 04:33:17.755599","1","1.9.1.1"
"2018-06-26 02:23:16.018509","3","1.9.1.1"
"2018-06-26 01:11:40.432143","4","1.9.1.1"
"2018-06-25 23:48:20.634353","2","1.9.1.1"
"2018-06-25 22:45:09.021202","1","1.9.1.1"
"2018-06-25 21:02:32.423068","2","1.9.1.1"
"2018-06-25 19:22:29.039390","1","1.9.1.1"
"2018-06-25 17:37:49.841001","2","1.9.1.1"
"2018-06-25 16:29:08.374116","1","1.9.1.1"
"2018-06-25 14:16:52.093224","3","1.9.1.1"
"2018-06-25 11:45:28.369135","1","1.9.1.1"
"2018-06-25 09:37:51.931332","1","1.9.1.1"
"2018-06-25 06:20:55.093666","1","1.9.1.1"
"2018-06-25 02:01:48.910989","1","1.9.1.1"
"2018-06-24 21:29:18.130203","6","1.9.1.1"
"2018-06-24 19:09:55.458182","3","1.9.1.1"
"2018-06-24 18:07:59.305993","1","1.9.1.1"
"2018-06-24 14:38:35.946372","1","1.9.1.1"
"2018-06-24 12:49:43.467875","1","1.9.1.1"
"2018-06-24 10:14:35.154174","2","1.9.1.1"
"2018-06-24 08:49:54.635340","1","1.9.1.1"
"2018-06-24 04:18:06.229948","1","1.9.1.1"
"2018-06-24 01:25:33.379595","2","1.9.1.1"
"2018-06-24 00:15:28.683876","3","1.9.1.1"
"2018-06-23 22:58:40.205885","1","1.9.1.1"
"2018-06-23 20:59:44.069095","1","1.9.1.1"
"2018-06-23 17:53:21.445554","2","1.9.1.1"
"2018-06-23 14:35:32.854250","1","1.9.1.1"
"2018-06-23 11:32:11.367197","1","1.9.1.1"
"2018-06-23 04:09:31.796240","1","1.9.1.1"
"2018-06-23 02:02:16.127731","1","1.9.1.1"
"2018-06-22 22:36:37.877006","2","1.9.1.1"
"2018-06-22 21:35:23.794964","2","1.9.1.1"
"2018-06-22 19:42:13.626884","1","1.9.1.1"
"2018-06-22 13:24:14.201841","3","1.9.1.1"
"2018-06-21 16:22:14.559066","3","1.9.1.1"
"2018-06-21 11:14:53.725980","1","1.9.1.1"
"2018-06-21 05:35:13.952942","1","1.9.1"
"2018-06-21 03:45:41.756170","2","1.9.1.1"
"2018-06-21 00:38:37.398679","3","1.9.1.1"
"2018-06-20 21:26:11.463307","2","1.9.1.1"
"2018-06-20 19:30:37.168523","1","1.9.1.1"
"2018-06-20 13:29:36.618320","1","1.9.1.1"
"2018-06-20 01:49:00.182478","1","1.9.1.1"
"2018-06-19 19:06:19.726291","2","1.9.1.1"
"2018-06-19 17:22:54.190944","1","1.9.1.1"
"2018-06-19 15:22:19.577093","2","1.9.1.1"
"2018-06-19 13:42:14.606939","2","1.9.1.1"
"2018-06-19 09:44:07.766300","1","1.9.1.1"
"2018-06-19 02:59:52.884308","1","1.9.1.1"
"2018-06-18 21:15:15.307041","1","1.9.1.1"
"2018-06-18 18:11:17.252790","1","1.9.1.1"
"2018-06-18 17:06:28.313778","1","1.9.1.1"
"2018-06-18 16:04:51.045797","1","1.9.1.1"
"2018-06-18 01:11:22.208381","1","1.9.1.1"
"2018-06-17 22:12:34.597329","1","1.9.1.1"
"2018-06-17 20:58:10.449026","1","1.9.1.1"
"2018-06-17 19:27:45.946249","1","1.9.1.1"
"2018-06-17 12:09:51.176978","1","1.9.1.1"
"2018-06-17 07:54:21.614266","1","1.9.1.1"
"2018-06-17 04:57:13.777920","1","1.9.1.1"
"2018-06-16 23:04:12.775536","1","1.9.1.1"
"2018-06-16 12:41:22.261318","1","1.9.1.1"
"2018-06-16 11:08:27.065239","1","1.9.1.1"
"2018-06-16 03:37:35.420182","2","1.9.1.1"
"2018-06-16 00:43:23.765392","1","1.9.1.1"
"2018-06-15 23:31:02.484378","2","1.9.1.1"
"2018-06-15 17:24:44.087630","2","1.9.1.1"
"2018-06-15 16:03:08.684536","1","1.9.1.1"
"2018-06-15 11:47:52.752209","1","1.9.1.1"
"2018-06-15 09:03:08.960689","1","1.9.1.1"
"2018-06-15 03:36:01.951758","2","1.9.1.1"
"2018-06-14 22:26:50.952597","1","1.9.1.1"
"2018-06-14 21:03:55.380053","1","1.9.1.1"
"2018-06-14 19:18:36.787285","1","1.9.1.1"
"2018-06-14 17:21:01.873825","1","1.9.1.1"
"2018-06-14 13:58:48.163603","1","1.9.1.1"
"2018-06-14 08:59:37.560456","2","1.9.1"
"2018-06-14 07:46:17.801531","3","1.9.1.1"
"2018-06-14 03:09:22.900274","2","1.9.1.1"
"2018-06-14 00:14:20.425640","2","1.9.1.1"
"2018-06-13 22:15:19.204531","4","1.9.1.1"
"2018-06-13 19:49:08.814947","1","1.9.1.1"
"2018-06-13 17:51:05.465820","1","1.9.1.1"
"2018-06-13 14:15:52.459583","1","1.9.1.1"
"2018-06-13 11:23:53.526934","1","1.9.1.1"
"2018-06-13 02:42:29.909321","1","1.9.1.1"
"2018-06-12 23:57:50.910428","2","1.9.1.1"
"2018-06-12 20:42:40.098423","2","1.9.1.1"
"2018-06-12 17:03:43.964271","4","1.9.1.1"
"2018-06-12 15:20:24.688094","2","1.9.1"
"2018-06-12 07:32:49.740182","1","1.9.1.1"
"2018-06-12 05:55:49.996906","1","1.9.1.1"
"2018-06-12 00:57:01.054054","2","1.9.1.1"
"2018-06-11 21:47:16.193321","3","1.9.1.1"
"2018-06-11 18:33:14.514559","1","1.9.1.1"
"2018-06-11 14:34:33.261434","2","1.9.1.1"
"2018-06-11 11:59:01.636953","2","1.9.1.1"
"2018-06-11 08:19:34.039859","2","1.9.1.1"
"2018-06-11 01:37:31.434400","2","1.9.1.1"
"2018-06-10 22:18:57.302639","1","1.9.1.1"
"2018-06-10 20:56:27.487275","1","1.9.1.1"
"2018-06-10 19:53:04.816234","7","1.9.1.1"
"2018-06-10 17:27:22.370748","3","1.9.1.1"
"2018-06-10 15:17:09.195381","3","1.9.1.1"
"2018-06-10 12:45:11.606403","2","1.9.1.1"
"2018-06-10 09:31:56.032459","1","1.9.1.1"
"2018-06-10 07:51:37.340456","3","1.9.1.1"
"2018-06-10 05:50:59.475726","3","1.9.1.1"
"2018-06-10 01:43:29.386504","5","1.9.1.1"
"2018-06-10 00:18:29.522794","1","1.9.1.1"
"2018-06-09 23:13:04.349205","4","1.9.1.1"
"2018-06-09 17:57:30.996118","3","1.9.1.1"
"2018-06-09 16:55:35.697177","4","1.9.1.1"
"2018-06-09 14:15:02.303968","1","1.9.1.1"
"2018-06-09 12:30:32.731503","2","1.9.1.1"
"2018-06-09 10:44:11.061167","3","1.9.1.1"
"2018-06-09 09:02:05.707040","3","1.9.1.1"
"2018-06-09 02:15:57.617594","1","1.9.1.1"
"2018-06-08 22:15:35.538541","3","1.9.1.1"
"2018-06-08 20:32:35.893471","3","1.9.1.1"
"2018-06-08 17:16:52.230601","4","1.9.1.1"
"2018-06-08 15:39:11.767421","1","1.9.1.1"
"2018-06-08 13:51:06.623006","3","1.9.1.1"
"2018-06-08 11:32:21.695275","1","1.9.1.1"
"2018-06-08 05:59:55.261998","1","1.9.1.1"
"2018-06-08 04:38:10.728081","1","1.9.1.1"
"2018-06-08 02:02:05.539322","4","1.9.1.1"
"2018-06-08 00:58:58.656692","2","1.9.1.1"
"2018-06-07 23:41:27.244613","1","1.9.1.1"
"2018-06-07 19:34:05.044097","4","1.9.1.1"
"2018-06-07 16:53:37.652771","1","1.9.1.1"
"2018-06-07 15:42:15.046655","1","1.9.1.1"
"2018-06-07 14:00:36.157990","2","1.9.1.1"
"2018-06-07 11:03:56.063925","2","1.9.1.1"
"2018-06-07 05:30:29.350499","1","1.9.1.1"
"2018-06-06 23:13:21.746073","1","1.9.1.1"
"2018-06-06 21:19:22.832152","2","1.9.1.1"
"2018-06-06 19:21:34.944310","1","1.9.1.1"
"2018-06-06 17:06:55.835922","2","1.9.1.1"
"2018-06-06 15:52:44.365257","2","1.9.1.1"
"2018-06-06 11:27:09.647286","2","1.9.1.1"
"2018-06-06 08:19:37.545717","1","1.9.1.1"
"2018-06-06 05:13:08.460687","1","1.9.1.1"
"2018-06-06 03:45:56.866091","1","1.9.1.1"
"2018-06-06 02:21:38.715216","1","1.9.1.1"
"2018-06-05 22:18:01.230757","2","1.9.1.1"
"2018-06-05 20:08:30.470633","6","1.9.1.1"
"2018-06-05 15:19:59.886800","1","1.9.1.1"
"2018-06-05 14:11:03.621613","4","1.9.1.1"
"2018-06-05 12:35:32.622520","2","1.9.1.1"
"2018-06-05 05:43:55.922185","1","1.9.1.1"
"2018-06-05 02:45:11.744705","1","1.9.1.1"
"2018-06-04 23:32:40.520861","1","1.9.1.1"
"2018-06-04 20:49:35.323207","1","1.9.1.1"
"2018-06-04 17:07:36.223579","5","1.9.1.1"
"2018-06-04 14:02:22.022475","3","1.9.1.1"
"2018-06-04 08:47:36.211529","2","1.9.1.1"
"2018-06-04 04:26:36.576679","2","1.9.1"
"2018-06-04 02:03:07.620679","2","1.9.1.1"
"2018-06-04 00:34:35.416020","4","1.9.1.1"
"2018-06-03 23:07:24.276590","1","1.9.1.1"
"2018-06-03 21:03:45.529097","3","1.9.1.1"
"2018-06-03 19:32:06.575845","2","1.9.1.1"
"2018-06-03 18:13:23.172020","5","1.9.1.1"
"2018-06-03 16:56:08.952714","3","1.9.1.1"
"2018-06-03 15:55:33.930201","3","1.9.1.1"
"2018-06-03 13:30:32.165090","1","1.9.1.1"
"2018-06-03 08:19:53.174267","1","1.9.1.1"
"2018-06-03 05:34:12.155429","2","1.9.1.1"
"2018-06-03 00:38:17.831015","2","1.9.1.1"
"2018-06-02 22:33:22.504689","3","1.9.1.1"
"2018-06-02 21:17:00.764586","1","1.9.1.1"
"2018-06-02 20:10:41.586654","1","1.9.1.1"
"2018-06-02 19:05:37.756559","2","1.9.1.1"
"2018-06-02 18:03:09.259973","2","1.9.1.1"
"2018-06-02 15:36:26.391063","2","1.9.1.1"
"2018-06-02 14:29:33.249633","4","1.9.1.1"
"2018-06-02 11:41:22.430971","1","1.9.1.1"
"2018-06-02 09:15:05.875068","2","1.9.1.1"
"2018-06-02 08:12:13.662127","1","1.9.1.1"
"2018-06-02 03:05:30.275910","1","1.9.1.1"
"2018-06-02 00:42:21.799211","1","1.9.1.1"
"2018-06-01 23:14:33.770382","1","1.9.1.1"
"2018-06-01 21:10:49.892598","4","1.9.1.1"
"2018-06-01 19:58:11.729371","2","1.9.1.1"
"2018-06-01 18:28:38.396342","2","1.9.1.1"
