"Date","Downloads","Mod Version"
"2018-01-09 17:54:47.754666","7","1.4.11"
"2018-01-09 16:51:56.627105","10","1.4.11"
"2018-01-09 15:26:51.333504","3","1.4.11"
"2018-01-09 14:16:02.051402","5","1.4.11"
"2018-01-09 13:09:54.619446","7","1.4.11"
"2018-01-09 12:04:10.367114","6","1.4.11"
"2018-01-09 10:54:09.231417","4","1.4.11"
"2018-01-09 09:45:31.827934","2","1.4.11"
"2018-01-09 08:32:36.232359","4","1.4.9"
"2018-01-09 06:57:06.116993","4","1.4.11"
"2018-01-09 05:11:41.395016","8","1.4.11"
"2018-01-09 04:10:32.014700","5","1.4.11"
"2018-01-09 03:08:15.141422","2","1.4.11"
"2018-01-09 01:56:40.729223","9","1.4.11"
"2018-01-09 00:53:09.481040","10","1.4.9"
"2018-01-08 23:39:37.776556","6","1.4.11"
"2018-01-08 22:33:18.944681","3","1.4.11"
"2018-01-08 20:58:26.495632","6","1.4.11"
"2018-01-08 19:42:09.723468","7","1.4.11"
"2018-01-08 18:40:34.835050","5","1.4.11"
"2018-01-08 17:25:11.757117","3","1.4.11"
"2018-01-08 17:25:09.821993","1","1.4.11"
"2018-01-08 16:24:53.585213","6","1.4.11"
"2018-01-08 15:07:08.213445","3","1.4.11"
"2018-01-08 13:47:12.501620","4","1.4.11"
"2018-01-08 12:15:53.216904","1","1.4.11"
"2018-01-08 10:40:34.301820","2","1.4.11"
"2018-01-08 09:24:31.416028","4","1.4.11"
"2018-01-08 08:18:01.731999","3","1.4.11"
"2018-01-08 07:04:37.831748","2","1.4.11"
"2018-01-08 05:45:59.584423","3","1.4.11"
"2018-01-08 04:21:01.436992","5","1.4.11"
"2018-01-08 03:19:07.578656","4","1.4.11"
"2018-01-08 02:12:22.273252","6","1.4.11"
"2018-01-08 01:06:11.026027","7","1.4.11"
"2018-01-07 23:50:12.886894","7","1.4.11"
"2018-01-07 22:40:59.384561","6","1.4.11"
"2018-01-07 21:25:01.835962","10","1.4.11"
"2018-01-07 20:18:51.372490","4","1.4.11"
"2018-01-07 19:09:56.462483","9","1.4.11"
"2018-01-07 17:43:01.624819","9","1.4.11"
"2018-01-07 16:42:57.773563","7","1.4.11"
"2018-01-07 15:37:57.534666","3","1.4.8"
"2018-01-07 14:31:26.908984","7","1.4.11"
"2018-01-07 12:51:40.099534","11","1.4.11"
"2018-01-07 11:32:54.926445","5","1.4.11"
"2018-01-07 10:32:29.856868","3","1.4.11"
"2018-01-07 09:20:28.170816","5","1.4.8"
"2018-01-07 08:02:47.867455","4","1.4.9"
"2018-01-07 06:11:31.076070","5","1.4.11"
"2018-01-07 04:38:02.430879","2","1.4.11"
"2018-01-07 03:33:09.813689","8","1.4.8"
"2018-01-07 01:41:08.840207","6","1.4.11"
"2018-01-07 00:30:48.826422","7","1.4.11"
"2018-01-06 23:24:55.949712","5","1.4.11"
"2018-01-06 22:19:49.086939","3","1.4.11"
"2018-01-06 21:19:04.076974","12","1.4.11"
"2018-01-06 20:13:52.972869","3","1.4.11"
"2018-01-06 19:12:34.958629","8","1.4.11"
"2018-01-06 18:05:02.914412","5","1.4.11"
"2018-01-06 16:55:12.129030","7","1.4.11"
"2018-01-06 15:52:37.679304","6","1.4.11"
"2018-01-06 14:38:17.315637","3","1.4.11"
"2018-01-06 13:09:59.741514","7","1.4.8"
"2018-01-06 12:08:16.518733","6","1.4.11"
"2018-01-06 10:32:06.223003","3","1.4.11"
"2018-01-06 09:29:23.310866","4","1.4.11"
"2018-01-06 08:08:26.347559","6","1.4.11"
"2018-01-06 07:07:04.202022","2","1.4.11"
"2018-01-06 06:02:08.960009","7","1.4.11"
"2018-01-06 04:40:53.100982","8","1.4.11"
"2018-01-06 03:30:13.097101","4","1.4.11"
"2018-01-06 02:17:57.724259","7","1.4.9"
"2018-01-06 01:12:13.682473","3","1.4.11"
"2018-01-06 00:10:50.847173","6","1.4.8"
"2018-01-05 22:57:37.632487","7","1.4.11"
"2018-01-05 21:51:16.543092","9","1.4.11"
"2018-01-05 20:48:46.518823","6","1.4.11"
"2018-01-05 19:12:55.396336","6","1.4.11"
"2018-01-05 17:58:21.017994","7","1.4.8"
"2018-01-05 16:56:40.853175","10","1.4.11"
"2018-01-05 15:37:28.536301","3","1.4.11"
"2018-01-05 14:36:29.657595","3","1.4.11"
"2018-01-05 13:18:49.426288","9","1.4.9"
"2018-01-05 11:42:14.154665","8","1.4.11"
"2018-01-05 10:39:30.165011","6","1.4.11"
"2018-01-05 09:31:41.955634","7","1.4.11"
"2018-01-05 08:14:11.309540","5","1.4.11"
"2018-01-05 06:59:32.795887","4","1.4.11"
"2018-01-05 05:58:58.846811","4","1.4.11"
"2018-01-05 04:52:56.494211","7","1.4.11"
"2018-01-05 03:26:53.546451","5","1.4.11"
"2018-01-05 02:05:44.980002","7","1.4.11"
"2018-01-05 00:31:22.192673","4","1.4.10"
"2018-01-04 23:23:40.569072","2","1.4.11"
"2018-01-04 22:23:27.193865","7","1.4.8"
"2018-01-04 21:17:20.833256","14","1.4.10.1"
"2018-01-04 20:16:28.121962","8","1.4.11"
"2018-01-04 19:13:12.953611","9","1.4.11"
"2018-01-04 18:07:06.212001","10","1.4.11"
"2018-01-04 16:46:45.987691","8","1.4.11"
"2018-01-04 15:18:42.262651","10","1.4.11"
"2018-01-04 13:25:02.235876","4","1.4.11"
"2018-01-04 12:23:42.910558","3","1.4.11"
"2018-01-04 11:06:12.660615","5","1.4.11"
"2018-01-04 09:54:37.458546","5","1.4.11"
"2018-01-04 08:39:26.357246","2","1.4.11"
"2018-01-04 07:38:49.450390","5","1.4.11"
"2018-01-04 06:12:03.863699","3","1.4.11"
"2018-01-04 04:59:27.459828","4","1.4.11"
"2018-01-04 03:46:11.629298","5","1.4.8"
"2018-01-04 02:35:23.396777","3","1.4.11"
"2018-01-04 01:33:27.650525","6","1.4.11"
"2018-01-04 00:15:20.291923","13","1.4.11"
"2018-01-03 23:06:40.000893","9","1.4.11"
"2018-01-03 21:48:59.338224","8","1.4.11"
"2018-01-03 20:45:59.372373","14","1.4.11"
"2018-01-03 19:39:25.834522","4","1.4.11"
"2018-01-03 18:38:15.895591","8","1.4.11"
"2018-01-03 16:58:20.511755","4","1.4.11"
"2018-01-03 15:56:03.645416","12","1.4.11"
"2018-01-03 14:39:15.912522","8","1.4.11"
"2018-01-03 13:13:52.268131","2","1.4.11"
"2018-01-03 12:11:59.750394","3","1.4.11"
"2018-01-03 11:00:03.348329","5","1.4.11"
"2018-01-03 09:23:30.268605","2","1.4.11"
"2018-01-03 07:12:55.205485","2","1.4.11"
"2018-01-03 05:48:47.584019","5","1.4.3"
"2018-01-03 04:21:18.917080","4","1.4.11"
"2018-01-03 03:11:32.552676","4","1.4.11"
"2018-01-03 02:00:48.965352","4","1.4.11"
"2018-01-03 00:36:52.003208","9","1.4.11"
"2018-01-02 23:32:05.806284","7","1.4.11"
"2018-01-02 22:26:07.091017","4","1.4.11"
"2018-01-02 21:22:47.859337","13","1.4.11"
"2018-01-02 19:57:00.007110","4","1.4.11"
"2018-01-02 18:51:07.171765","6","1.4.11"
"2018-01-02 17:42:15.051879","8","1.4.11"
"2018-01-02 16:40:32.209781","4","1.4.11"
"2018-01-02 15:34:30.900630","7","1.4.2.1"
"2018-01-02 14:31:30.355513","10","1.4.11"
"2018-01-02 13:20:37.994157","5","1.4.11"
"2018-01-02 12:17:25.383191","8","1.4.11"
"2018-01-02 11:11:42.240014","8","1.4.11"
"2018-01-02 10:08:29.741220","5","1.4.11"
"2018-01-02 08:41:15.895974","5","1.4.11"
"2018-01-02 07:25:45.789431","5","1.4.11"
"2018-01-02 06:09:24.852404","5","1.4.11"
"2018-01-02 04:56:53.737886","7","1.4.11"
"2018-01-02 03:54:41.290283","4","1.4.11"
"2018-01-02 02:45:46.793095","6","1.4.11"
"2018-01-02 01:21:54.915759","6","1.4.11"
"2018-01-02 00:15:24.543453","7","1.4.11"
"2018-01-01 23:02:46.302289","8","1.4.11"
"2018-01-01 22:01:08.852290","7","1.4.11"
"2018-01-01 20:55:14.064525","4","1.4.11"
"2018-01-01 19:39:55.285823","3","1.4.11"
"2018-01-01 18:34:23.295625","10","1.4.11"
"2018-01-01 17:29:31.634463","6","1.4.11"
"2018-01-01 16:13:49.205022","3","1.4.11"
"2018-01-01 14:45:22.272823","7","1.4.11"
"2018-01-01 12:54:32.648025","5","1.4.11"
"2018-01-01 11:54:00.524722","4","1.4.11"
"2018-01-01 10:18:01.517513","5","1.4.11"
"2018-01-01 09:03:54.636649","6","1.4.11"
"2018-01-01 08:03:01.413247","10","1.4.11"
"2018-01-01 06:58:45.071190","3","1.4.11"
"2018-01-01 05:57:04.456932","4","1.4.9.1"
"2018-01-01 04:53:09.728928","3","1.4.11"
"2018-01-01 03:51:10.905422","3","1.4.11"
"2018-01-01 02:35:06.922045","5","1.4.11"
"2018-01-01 01:04:47.609564","5","1.4.11"
"2017-12-31 23:54:40.194143","7","1.4.11"
"2017-12-31 22:54:32.439604","9","1.4.11"
"2017-12-31 21:53:06.084360","7","1.4.11"
"2017-12-31 20:38:08.674677","9","1.4.11"
"2017-12-31 19:25:36.421226","8","1.4.11"
"2017-12-31 18:24:07.898055","8","1.4.11"
"2017-12-31 17:19:58.759188","6","1.4.11"
"2017-12-31 16:17:23.269467","11","1.4.11"
"2017-12-31 15:13:55.925545","4","1.4.11"
"2017-12-31 13:59:07.733169","8","1.4.11"
"2017-12-31 12:53:00.176212","3","1.4.11"
"2017-12-31 11:03:41.990883","5","1.4.11"
"2017-12-31 09:55:28.600307","6","1.4.11"
"2017-12-31 08:51:48.403016","6","1.4.11"
"2017-12-31 07:51:00.922375","5","1.4.11"
"2017-12-31 06:24:09.931037","3","1.4.11"
"2017-12-31 05:00:32.996838","5","1.4.11"
"2017-12-31 03:39:24.557563","6","1.4.11"
"2017-12-31 02:36:13.387163","7","1.4.11"
"2017-12-31 01:22:51.909646","7","1.4.11"
"2017-12-31 00:18:29.237796","9","1.4.11"
"2017-12-30 23:06:41.181142","4","1.4.11"
"2017-12-30 22:01:16.174544","5","1.4.11"
"2017-12-30 20:58:27.504997","7","1.4.11"
"2017-12-30 19:54:30.358618","8","1.4.11"
"2017-12-30 18:41:11.617606","8","1.4.11"
"2017-12-30 17:38:54.032882","8","1.4.11"
"2017-12-30 16:38:47.957675","11","1.4.11"
"2017-12-30 15:35:43.315406","13","1.4.11"
"2017-12-30 14:34:51.322625","7","1.4.11"
"2017-12-30 13:19:53.980164","5","1.4.11"
"2017-12-30 12:11:40.344879","6","1.4.11"
"2017-12-30 10:55:51.662005","3","1.4.11"
"2017-12-30 09:45:02.730529","2","1.4.11"
"2017-12-30 08:37:59.868429","1","1.4.11"
"2017-12-30 07:12:08.229906","5","1.4.11"
"2017-12-30 06:03:07.061857","5","1.4.11"
"2017-12-30 04:48:15.328879","8","1.4.11"
"2017-12-30 03:39:52.528065","5","1.4.11"
"2017-12-30 02:24:42.070722","9","1.4.11"
"2017-12-30 01:13:32.360657","3","1.4.11"
"2017-12-30 00:05:53.043368","4","1.4.11"
"2017-12-29 23:01:09.753843","5","1.4.11"
"2017-12-29 21:43:51.107181","4","1.4.11"
"2017-12-29 20:42:57.934093","7","1.4.11"
"2017-12-29 19:38:29.705091","4","1.4.11"
"2017-12-29 17:44:37.529475","5","1.4.11"
"2017-12-29 16:25:42.302893","7","1.4.11"
"2017-12-29 15:21:43.320839","8","1.4.11"
"2017-12-29 13:37:08.935941","5","1.4.11"
"2017-12-29 12:17:40.096253","6","1.4.11"
"2017-12-29 11:12:20.700700","2","1.4.11"
"2017-12-29 09:34:47.632854","4","1.4.11"
"2017-12-29 08:31:16.476138","3","1.4.11"
"2017-12-29 06:49:39.804065","3","1.4.11"
"2017-12-29 05:48:00.473242","2","1.4.11"
"2017-12-29 04:40:18.289797","3","1.4.11"
"2017-12-29 03:29:44.408131","3","1.4.11"
"2017-12-29 01:46:02.861595","9","1.4.11"
"2017-12-29 00:20:27.959882","6","1.4.11"
"2017-12-28 22:30:41.929788","12","1.4.11"
"2017-12-28 21:22:03.927766","6","1.4.11"
"2017-12-28 20:21:16.288712","10","1.4.11"
"2017-12-28 18:56:41.983459","7","1.4.11"
"2017-12-28 17:44:52.999170","5","1.4.11"
"2017-12-28 16:31:08.703652","4","1.4.11"
"2017-12-28 15:30:48.598499","5","1.4.11"
"2017-12-28 14:24:43.610157","4","1.4.8"
"2017-12-28 13:19:56.506821","8","1.4.11"
"2017-12-28 12:16:43.209553","5","1.4.11"
"2017-12-28 11:16:06.131052","2","1.4.11"
"2017-12-28 10:14:32.445544","5","1.4.11"
"2017-12-28 09:14:08.038067","5","1.4.11"
"2017-12-28 08:08:13.276710","6","1.4.11"
"2017-12-28 07:07:43.882944","4","1.4.10"
"2017-12-28 05:32:50.116206","3","1.4.11"
"2017-12-28 04:11:40.481016","7","1.4.11"
"2017-12-28 02:56:43.992219","3","1.4.11"
"2017-12-28 01:55:12.730411","4","1.4.11"
"2017-12-28 00:13:54.967021","6","1.4.11"
"2017-12-27 23:12:50.404382","3","1.4.11"
"2017-12-27 22:08:10.171239","8","1.4.11"
"2017-12-27 21:07:40.440203","8","1.4.11"
"2017-12-27 19:57:07.047681","6","1.4.11"
"2017-12-27 18:47:50.348334","8","1.4.11"
"2017-12-27 17:41:25.390678","9","1.4.11"
"2017-12-27 16:39:37.898659","8","1.4.11"
"2017-12-27 15:37:54.852017","10","1.4.11"
"2017-12-27 14:30:32.064576","1","1.4.11"
"2017-12-27 13:27:54.361945","8","1.4.11"
"2017-12-27 12:15:27.869099","5","1.4.11"
"2017-12-27 11:10:41.464746","4","1.4.11"
"2017-12-27 09:52:52.602804","7","1.4.11"
"2017-12-27 08:08:20.872987","1","1.4.11"
"2017-12-27 06:50:51.712413","4","1.4.11"
"2017-12-27 05:43:49.382123","5","1.4.11"
"2017-12-27 04:10:54.136013","5","1.4.11"
"2017-12-27 02:55:51.758007","5","1.4.11"
"2017-12-27 01:16:30.967494","3","1.4.11"
"2017-12-27 00:12:17.893892","5","1.4.11"
"2017-12-26 23:00:14.757667","5","1.4.11"
"2017-12-26 21:36:38.840401","10","1.4.8"
"2017-12-26 20:33:39.104568","10","1.4.11"
"2017-12-26 19:32:54.610718","6","1.4.11"
"2017-12-26 18:31:37.483052","8","1.4.11"
"2017-12-26 17:23:24.831934","10","1.4.11"
"2017-12-26 16:22:10.921015","6","1.4.11"
"2017-12-26 15:07:39.788821","9","1.4.11"
"2017-12-26 14:03:36.114938","6","1.4.11"
"2017-12-26 13:03:07.463092","7","1.4.11"
"2017-12-26 11:58:05.230031","9","1.4.11"
"2017-12-26 10:25:25.973865","5","1.4.11"
"2017-12-26 09:23:17.758023","5","1.4.11"
"2017-12-26 08:21:33.854168","3","1.4.11"
"2017-12-26 07:04:45.596284","1","1.4.11"
"2017-12-26 05:59:01.896617","7","1.4.11"
"2017-12-26 04:49:59.157235","7","1.4.11"
"2017-12-26 03:27:38.485100","5","1.4.11"
"2017-12-26 02:27:20.650002","4","1.4.11"
"2017-12-26 01:00:20.274971","6","1.4.11"
"2017-12-25 23:42:30.994677","5","1.4.11"
"2017-12-25 22:34:57.965407","15","1.4.11"
"2017-12-25 21:29:12.459588","7","1.4.11"
"2017-12-25 20:10:37.658949","11","1.4.11"
"2017-12-25 19:04:16.548045","10","1.4.11"
"2017-12-25 17:59:56.007680","5","1.4.11"
"2017-12-25 16:56:52.276103","8","1.4.11"
"2017-12-25 15:56:29.207189","6","1.4.11"
"2017-12-25 14:53:44.796343","3","1.4.11"
"2017-12-25 13:49:19.955231","5","1.4.11"
"2017-12-25 12:13:56.347895","3","1.4.11"
"2017-12-25 11:09:00.606725","6","1.4.11"
"2017-12-25 09:15:51.963851","3","1.4.11"
"2017-12-25 08:13:13.392196","2","1.4.11"
"2017-12-25 06:52:29.554765","2","1.4.11"
"2017-12-25 05:43:43.088459","2","1.4.8"
"2017-12-25 04:20:56.815459","4","1.4.11"
"2017-12-25 02:52:57.661698","3","1.4.11"
"2017-12-25 01:52:12.252969","7","1.4.11"
"2017-12-25 00:39:57.209254","2","1.4.11"
"2017-12-24 23:37:50.906255","7","1.4.8"
"2017-12-24 22:27:23.040972","8","1.4.11"
"2017-12-24 21:16:26.555663","5","1.4.11"
"2017-12-24 19:59:31.298458","6","1.4.11"
"2017-12-24 18:43:36.463579","4","1.4.11"
"2017-12-24 16:57:06.743325","6","1.4.11"
"2017-12-24 15:23:45.250361","4","1.4.11"
"2017-12-24 14:21:21.763839","5","1.4.11"
"2017-12-24 13:16:06.774802","5","1.4.8"
"2017-12-24 12:02:13.345196","4","1.4.11"
"2017-12-24 10:49:18.886389","7","1.4.11"
"2017-12-24 09:35:47.980182","6","1.4.11"
"2017-12-24 08:02:34.480054","2","1.4.11"
"2017-12-24 06:59:45.518431","1","1.4.11"
"2017-12-24 05:23:35.476224","5","1.4.11"
"2017-12-24 03:30:58.843176","5","1.4.11"
"2017-12-24 02:18:20.955782","5","1.4.11"
"2017-12-24 01:16:07.650670","4","1.4.11"
"2017-12-24 00:15:40.367592","5","1.4.11"
"2017-12-23 23:10:33.133242","8","1.4.11"
"2017-12-23 22:05:12.509375","6","1.4.11"
"2017-12-23 20:54:56.938577","8","1.4.11"
"2017-12-23 19:49:35.442995","3","1.4.11"
"2017-12-23 18:46:24.149899","10","1.4.11"
"2017-12-23 17:45:21.847629","10","1.4.11"
"2017-12-23 16:13:36.313093","19","1.4.11"
"2017-12-23 15:00:31.134780","7","1.4.8"
"2017-12-23 13:55:54.531813","5","1.4.11"
"2017-12-23 12:39:20.120847","10","1.4.11"
"2017-12-23 11:03:04.348917","7","1.4.11"
"2017-12-23 09:47:17.565379","3","1.4.11"
"2017-12-23 08:07:40.426050","2","1.4.11"
"2017-12-23 06:47:35.932633","3","1.4.11"
"2017-12-23 05:37:37.028013","3","1.4.11"
"2017-12-23 04:36:09.055683","6","1.4.11"
"2017-12-23 03:27:58.413787","2","1.4.11"
"2017-12-23 02:17:14.912431","2","1.4.11"
"2017-12-23 01:00:32.114171","5","1.4.11"
"2017-12-22 23:44:42.740223","5","1.4.11"
"2017-12-22 22:43:22.151923","5","1.4.11"
"2017-12-22 21:40:13.684412","7","1.4.11"
"2017-12-22 20:27:41.528832","7","1.4.11"
"2017-12-22 19:13:05.753113","13","1.4.11"
"2017-12-22 17:43:01.672449","9","1.4.11"
"2017-12-22 16:23:27.199115","9","1.4.11"
"2017-12-22 15:19:40.481444","7","1.4.11"
"2017-12-22 14:09:24.693971","7","1.4.8"
"2017-12-22 13:08:23.222488","4","1.4.11"
"2017-12-22 12:05:35.914526","4","1.4.11"
"2017-12-22 10:57:34.848231","8","1.4.11"
"2017-12-22 09:50:23.702436","3","1.4.11"
"2017-12-22 07:12:51.766405","3","1.4.11"
"2017-12-22 05:52:40.796810","9","1.4.11"
"2017-12-22 04:19:52.108623","5","1.4.11"
"2017-12-22 03:13:51.191897","7","1.4.11"
"2017-12-22 02:08:56.009803","3","1.4.11"
"2017-12-22 01:08:33.195763","12","1.4.11"
"2017-12-21 23:36:17.218413","4","1.4.11"
"2017-12-21 22:17:56.067978","9","1.4.11"
"2017-12-21 21:17:28.561051","2","1.4.11"
"2017-12-21 20:02:23.345236","3","1.4.9"
"2017-12-21 18:37:41.481124","4","1.4.11"
"2017-12-21 17:36:05.008724","5","1.4.11"
"2017-12-21 16:28:44.982785","4","1.4.11"
"2017-12-21 15:27:58.449915","3","1.4.7"
"2017-12-21 14:05:24.052513","5","1.4.11"
"2017-12-21 12:30:26.789457","3","1.4.11"
"2017-12-21 11:19:09.363143","3","1.4.11"
"2017-12-21 10:18:44.405161","3","1.4.11"
"2017-12-21 08:04:59.250020","5","1.4.11"
"2017-12-21 06:07:50.188828","2","1.4.11"
"2017-12-21 04:57:38.698702","2","1.4.11"
"2017-12-21 03:46:51.883128","7","1.4.11"
"2017-12-21 02:37:44.589238","5","1.4.11"
"2017-12-21 01:32:47.980698","1","1.4.11"
"2017-12-21 00:24:53.428403","7","1.4.11"
"2017-12-20 22:57:35.263745","6","1.4.11"
"2017-12-20 21:56:21.645213","5","1.4.11"
"2017-12-20 20:40:56.110888","6","1.4.11"
"2017-12-20 19:34:29.435878","8","1.4.11"
"2017-12-20 18:34:12.599911","7","1.4.11"
"2017-12-20 17:06:21.538740","2","1.4.11"
"2017-12-20 16:03:56.635407","2","1.4.11"
"2017-12-20 15:01:30.186145","7","1.4.11"
"2017-12-20 13:12:54.874997","6","1.4.11"
"2017-12-20 12:09:37.345873","3","1.4.11"
"2017-12-20 11:07:42.229375","3","1.4.11"
"2017-12-20 10:07:06.926501","7","1.4.11"
"2017-12-20 08:15:38.720005","7","1.4.11"
"2017-12-20 06:23:07.258602","2","1.4.11"
"2017-12-20 05:11:06.764266","3","1.4.11"
"2017-12-20 03:48:16.046614","3","1.4.11"
"2017-12-20 02:36:11.332862","5","1.4.11"
"2017-12-20 01:32:21.944523","6","1.4.11"
"2017-12-20 00:14:07.864317","11","1.4.11"
"2017-12-19 23:09:22.693438","5","1.4.11"
"2017-12-19 21:56:47.142939","5","1.4.11"
"2017-12-19 20:39:50.840003","6","1.4.11"
"2017-12-19 19:32:27.890483","6","1.4.11"
"2017-12-19 18:32:10.912437","11","1.4.11"
"2017-12-19 17:12:52.382526","10","1.4.11"
"2017-12-19 16:04:31.362045","5","1.4.11"
"2017-12-19 14:58:51.483796","5","1.4.11"
"2017-12-19 13:54:25.929478","6","1.4.11"
"2017-12-19 12:43:41.393239","1","1.4.11"
"2017-12-19 10:57:45.534307","3","1.4.11"
"2017-12-19 09:55:00.502715","6","1.4.11"
"2017-12-19 08:09:13.712454","4","1.4.11"
"2017-12-19 06:30:35.093906","2","1.4.11"
"2017-12-19 05:27:26.221174","3","1.4.11"
"2017-12-19 03:54:47.583458","4","1.4.11"
"2017-12-19 02:44:26.545305","5","1.4.11"
"2017-12-19 01:39:31.399888","8","1.4.11"
"2017-12-19 00:26:14.410870","5","1.4.11"
"2017-12-18 23:20:42.313326","8","1.4.11"
"2017-12-18 22:09:53.142427","22","1.4.11"
"2017-12-18 21:04:30.437537","12","1.4.11"
"2017-12-18 20:04:25.747787","6","1.4.11"
"2017-12-18 19:00:44.358285","8","1.4.11"
"2017-12-18 17:47:47.653701","8","1.4.11"
"2017-12-18 16:26:40.043456","8","1.4.11"
"2017-12-18 15:12:27.740093","3","1.4.11"
"2017-12-18 13:55:09.490739","3","1.4.11"
"2017-12-18 12:27:20.839684","2","1.4.11"
"2017-12-18 11:25:47.449410","9","1.4.11"
"2017-12-18 10:10:44.564999","2","1.4.11"
"2017-12-18 09:02:57.929097","2","1.4.11"
"2017-12-18 07:49:44.735769","2","1.4.11"
"2017-12-18 06:39:41.718818","2","1.4.11"
"2017-12-18 05:24:29.528664","7","1.4.11"
"2017-12-18 04:15:06.827992","4","1.4.11"
"2017-12-18 03:13:14.578417","6","1.4.11"
"2017-12-18 02:09:59.877527","8","1.4.11"
"2017-12-18 01:09:29.829197","5","1.4.11"
"2017-12-18 01:09:28.772848","1","1.4.11"
"2017-12-17 23:47:16.536844","10","1.4.11"
"2017-12-17 22:43:28.176322","11","1.4.11"
"2017-12-17 21:38:25.380834","10","1.4.11"
"2017-12-17 20:34:58.309572","9","1.4.11"
"2017-12-17 19:33:24.288365","5","1.4.11"
"2017-12-17 18:25:43.268037","12","1.4.11"
"2017-12-17 17:21:55.215439","10","1.4.11"
"2017-12-17 16:16:39.064953","12","1.4.11"
"2017-12-17 15:12:37.161901","7","1.4.11"
"2017-12-17 14:04:42.382246","14","1.4.11"
"2017-12-17 13:04:06.973334","8","1.4.11"
"2017-12-17 11:50:40.233304","9","1.4.11"
"2017-12-17 10:45:15.264159","6","1.4.11"
"2017-12-17 09:40:07.411749","6","1.4.11"
"2017-12-17 08:12:20.562609","2","1.4.11"
"2017-12-17 07:00:55.862508","3","1.4.11"
"2017-12-17 05:23:52.196885","4","1.4.11"
"2017-12-17 04:19:31.636843","14","1.4.11"
"2017-12-17 03:17:29.845316","10","1.4.11"
"2017-12-17 01:56:02.743695","6","1.4.11"
"2017-12-17 00:52:29.150145","5","1.4.11"
"2017-12-16 23:51:10.656656","5","1.4.11"
"2017-12-16 22:36:25.758444","12","1.4.11"
"2017-12-16 21:32:36.468014","7","1.4.11"
"2017-12-16 20:26:43.936583","18","1.4.11"
"2017-12-16 19:26:24.241458","8","1.4.11"
"2017-12-16 18:25:45.464915","8","1.4.11"
"2017-12-16 17:25:02.284608","6","1.4.11"
"2017-12-16 16:22:23.337742","9","1.4.11"
"2017-12-16 15:14:45.652375","10","1.4.11"
"2017-12-16 13:40:22.069817","8","1.4.11"
"2017-12-16 12:31:21.618360","7","1.4.11"
"2017-12-16 10:40:06.052280","7","1.4.11"
"2017-12-16 09:19:23.429827","4","1.4.11"
"2017-12-16 08:18:20.474677","8","1.4.11"
"2017-12-16 07:01:00.033067","5","1.4.11"
"2017-12-16 05:48:48.606897","4","1.4.11"
"2017-12-16 04:34:51.152970","2","1.4.11"
"2017-12-16 03:23:48.763479","4","1.4.11"
"2017-12-16 02:01:03.421116","7","1.4.11"
"2017-12-16 00:20:15.485166","9","1.4.11"
"2017-12-15 23:20:07.311340","6","1.4.11"
"2017-12-15 22:19:39.331719","7","1.4.11"
"2017-12-15 21:19:05.816006","6","1.4.11"
"2017-12-15 20:14:53.214132","12","1.4.11"
"2017-12-15 19:11:57.820161","9","1.4.11"
"2017-12-15 18:10:19.428211","14","1.4.11"
"2017-12-15 17:05:34.402336","8","1.4.11"
"2017-12-15 15:58:49.189205","5","1.4.11"
"2017-12-15 14:34:41.235059","5","1.4.11"
"2017-12-15 13:19:48.659178","3","1.4.11"
"2017-12-15 12:19:08.052603","1","1.4.11"
"2017-12-15 11:11:18.259335","6","1.4.11"
"2017-12-15 10:05:19.078201","4","1.4.11"
"2017-12-15 08:22:25.484263","4","1.4.11"
"2017-12-15 07:21:39.049260","3","1.4.11"
"2017-12-15 05:05:19.387409","5","1.4.11"
"2017-12-15 05:05:18.737732","1","1.4.11"
"2017-12-15 03:40:12.737506","9","1.4.11"
"2017-12-15 02:38:40.074714","2","1.4.11"
"2017-12-15 01:09:06.258239","6","1.4.9"
"2017-12-14 23:49:01.902861","6","1.4.7"
"2017-12-14 22:16:46.705979","4","1.4.11"
"2017-12-14 21:16:17.322864","11","1.4.11"
"2017-12-14 20:10:13.492254","9","1.4.11"
"2017-12-14 18:21:58.666816","3","1.4.11"
"2017-12-14 17:12:02.849797","9","1.4.11"
"2017-12-14 16:04:52.272026","7","1.4.11"
"2017-12-14 14:34:48.780810","5","1.4.11"
"2017-12-14 12:58:05.048344","4","1.4.8"
"2017-12-14 11:52:51.012384","3","1.4.11"
"2017-12-14 10:12:20.946771","3","1.4.11"
"2017-12-14 08:47:26.460054","5","1.4.11"
"2017-12-14 07:36:28.818221","5","1.4.11"
"2017-12-14 06:27:22.075427","4","1.4.11"
"2017-12-14 05:24:21.783397","2","1.4.6"
"2017-12-14 04:13:25.776193","3","1.4.11"
"2017-12-14 02:34:54.880619","4","1.4.11"
"2017-12-14 01:18:19.696766","4","1.4.11"
"2017-12-14 00:01:30.294354","5","1.4.11"
"2017-12-13 22:58:12.945244","4","1.4.11"
"2017-12-13 21:56:03.376052","7","1.4.11"
"2017-12-13 20:48:07.080550","10","1.4.11"
"2017-12-13 19:47:27.415725","6","1.4.11"
"2017-12-13 18:25:44.437520","2","1.4.11"
"2017-12-13 17:21:39.225300","5","1.4.11"
"2017-12-13 16:07:00.888756","6","1.4.11"
"2017-12-13 14:54:05.219583","3","1.4.11"
"2017-12-13 13:43:41.417426","3","1.4.11"
"2017-12-13 12:26:57.911533","8","1.4.11"
