"Date","Downloads","Mod Version"
"2022-12-09 02:37:19.646314","1","1.2"
"2022-12-08 19:32:36.768195","1","1.2"
"2022-12-08 17:44:59.269955","1","1.2"
"2022-12-08 16:35:34.006527","1","1.2"
"2022-12-08 13:54:14.296776","1","1.2"
"2022-12-08 11:28:23.812176","1","1.2"
"2022-12-08 10:14:06.643035","1","1.1"
"2022-12-08 04:46:02.734181","1","1.0"
"2022-12-07 22:17:48.371855","1","1.2"
"2022-12-07 19:31:39.224775","1","1.2"
"2022-12-07 12:15:07.775952","1","1.2"
"2022-12-07 08:26:27.409650","1","1.2"
"2022-12-07 04:23:13.139208","1","1.2"
"2022-12-06 22:14:13.561601","1","1.2"
"2022-12-06 13:38:08.827980","1","1.2"
"2022-12-06 04:27:30.304213","1","1.1"
"2022-12-05 18:11:54.554722","1","1.2"
"2022-12-05 15:50:42.443807","1","1.0"
"2022-12-05 11:10:47.404536","1","1.2"
"2022-12-05 07:50:29.563454","1","1.2"
"2022-12-04 16:40:28.411186","1","1.2"
"2022-12-04 11:26:33.272107","1","1.2"
"2022-12-04 04:44:20.500840","1","1.2"
"2022-12-03 19:49:59.937865","1","1.2"
"2022-12-03 16:28:33.195946","1","1.2"
"2022-12-03 15:24:37.469016","1","1.2"
"2022-12-03 12:23:19.658333","1","1.2"
"2022-12-03 09:57:55.458786","2","1.2"
"2022-12-03 06:55:06.984530","1","1.2"
"2022-12-03 03:46:39.182366","1","1.2"
"2022-12-02 21:35:04.760689","2","1.2"
"2022-12-02 16:26:15.620131","3","1.2"
"2022-12-01 21:53:16.618362","2","1.2"
"2022-12-01 21:53:02.271009","1","1.1"
"2022-12-01 21:52:48.326162","1","1.0"
"2022-12-01 20:31:19.138166","1","1.0"
"2022-12-01 15:24:34.309316","3","1.2"
"2022-12-01 13:41:26.180566","1","1.1"
"2022-11-30 21:52:18.841004","1","1.2"
"2022-11-30 18:09:17.321794","1","1.2"
"2022-11-30 09:07:41.110380","1","1.2"
"2022-11-30 04:53:58.637276","2","1.2"
"2022-11-30 00:54:48.851690","2","1.2"
"2022-11-29 23:49:18.249966","3","1.2"
"2022-11-29 21:00:16.492161","1","1.2"
"2022-11-29 18:08:57.277200","2","1.2"
"2022-11-29 14:05:52.937816","2","1.2"
"2022-11-29 10:18:46.720977","1","1.2"
"2022-11-29 07:32:09.786189","1","1.2"
"2022-11-29 03:21:52.177671","1","1.0"
"2022-11-28 20:51:48.489477","2","1.2"
"2022-11-28 12:05:00.402972","3","1.2"
"2022-11-28 06:01:44.353786","1","1.2"
"2022-11-28 04:39:45.988225","1","1.2"
"2022-11-27 17:46:27.591141","3","1.2"
"2022-11-27 16:07:41.058041","1","1.2"
"2022-11-27 10:59:49.473208","1","1.2"
"2022-11-27 08:42:06.932851","1","1.2"
"2022-11-27 05:59:44.104839","2","1.2"
"2022-11-27 03:51:59.552054","1","1.2"
"2022-11-27 02:21:21.495187","1","1.2"
"2022-11-26 20:56:29.463955","1","1.2"
"2022-11-26 16:44:18.401685","3","1.2"
"2022-11-26 14:43:40.276372","1","1.2"
"2022-11-26 11:14:49.476935","1","1.2"
"2022-11-25 21:42:49.339487","3","1.2"
"2022-11-25 20:37:35.265653","2","1.2"
"2022-11-25 18:12:52.271869","4","1.2"
"2022-11-25 16:48:48.781757","1","1.2"
"2022-11-25 14:33:41.309732","1","1.2"
"2022-11-25 13:09:40.591786","1","1.2"
"2022-11-25 07:37:09.883824","1","1.2"
"2022-11-25 00:18:45.639079","1","1.2"
"2022-11-24 20:32:09.708154","1","1.2"
"2022-11-24 17:50:59.864348","5","1.2"
"2022-11-24 16:23:31.050231","1","1.2"
"2022-11-24 15:04:22.216264","2","1.2"
"2022-11-24 14:03:16.964700","2","1.2"
"2022-11-24 12:59:07.121219","1","1.2"
"2022-11-24 10:13:53.791006","1","1.2"
"2022-11-24 00:43:35.380089","1","1.2"
"2022-11-23 23:16:13.640670","1","1.2"
"2022-11-23 17:39:08.452624","1","1.1"
"2022-11-23 16:16:08.257021","1","1.2"
"2022-11-23 06:19:41.855788","1","1.2"
"2022-11-23 05:18:22.366755","1","1.2"
"2022-11-23 03:38:16.781506","3","1.2"
"2022-11-22 22:34:38.376302","2","1.2"
"2022-11-22 14:46:10.181969","2","1.2"
"2022-11-22 12:12:15.148350","1","1.1"
"2022-11-22 04:48:38.587824","1","1.0"
"2022-11-22 00:31:54.263115","1","1.2"
"2022-11-21 19:53:39.565640","1","1.2"
"2022-11-21 18:41:46.974060","2","1.2"
"2022-11-21 09:42:07.048782","1","1.2"
"2022-11-21 05:44:46.433165","1","1.2"
"2022-11-20 22:38:07.306329","1","1.2"
"2022-11-20 17:18:08.155210","1","1.2"
"2022-11-20 13:56:12.041330","2","1.2"
"2022-11-20 11:00:18.404915","1","1.2"
"2022-11-20 02:43:24.664784","1","1.2"
"2022-11-19 22:04:21.178801","1","1.2"
"2022-11-19 20:49:35.669577","1","1.2"
"2022-11-19 19:23:01.622574","1","1.2"
"2022-11-19 17:29:24.187287","3","1.2"
"2022-11-19 15:43:45.191922","2","1.2"
"2022-11-19 12:57:49.605189","1","1.2"
"2022-11-18 23:36:26.414184","2","1.2"
"2022-11-18 21:12:08.578662","1","1.2"
"2022-11-18 19:32:56.007983","4","1.2"
"2022-11-18 15:12:53.239840","2","1.2"
"2022-11-18 12:38:08.441662","1","1.2"
"2022-11-18 04:18:22.078426","3","1.2"
"2022-11-18 00:40:13.276624","1","1.2"
"2022-11-17 22:39:56.961643","1","1.2"
"2022-11-17 06:56:01.239456","1","1.2"
"2022-11-16 23:39:20.937173","1","1.2"
"2022-11-16 20:41:28.769300","1","1.2"
"2022-11-16 16:02:41.159760","2","1.2"
"2022-11-16 08:36:46.005178","1","1.2"
"2022-11-16 04:36:39.044448","1","1.2"
"2022-11-15 18:38:58.849519","1","1.1"
"2022-11-15 13:10:39.408934","1","1.2"
"2022-11-15 10:05:13.527992","1","1.2"
"2022-11-14 21:12:20.350563","1","1.2"
"2022-11-14 18:35:22.460878","1","1.2"
"2022-11-14 11:02:24.603867","1","1.2"
"2022-11-13 22:22:14.289514","1","1.2"
"2022-11-13 21:00:08.421622","1","1.2"
"2022-11-13 17:40:02.163805","2","1.2"
"2022-11-13 16:38:46.138905","1","1.2"
"2022-11-13 11:16:35.297467","1","1.2"
"2022-11-13 07:23:07.423827","1","1.2"
"2022-11-12 22:02:06.702837","1","1.2"
"2022-11-12 16:44:22.749258","1","1.2"
"2022-11-12 15:43:52.358902","6","1.2"
"2022-11-12 01:29:04.000474","1","1.2"
"2022-11-11 22:56:16.632279","1","1.2"
"2022-11-11 19:49:55.906973","1","1.2"
"2022-11-11 17:46:59.315092","3","1.2"
"2022-11-11 15:07:55.168244","1","1.2"
"2022-11-11 10:12:38.332967","2","1.2"
"2022-11-11 07:04:53.793821","1","1.2"
"2022-11-11 03:29:43.116871","1","1.2"
"2022-11-10 23:09:13.356218","2","1.2"
"2022-11-10 21:08:20.693036","1","1.2"
"2022-11-10 14:29:53.434275","2","1.2"
"2022-11-10 12:29:46.098010","1","1.2"
"2022-11-10 07:46:51.362473","2","1.2"
"2022-11-10 05:06:51.504792","1","1.2"
"2022-11-10 01:55:22.457669","1","1.2"
"2022-11-10 00:14:39.517212","1","1.2"
"2022-11-09 22:58:46.053300","2","1.2"
"2022-11-09 20:28:27.450339","1","1.2"
"2022-11-09 16:52:44.247262","2","1.2"
"2022-11-09 11:14:35.610289","1","1.2"
"2022-11-08 22:34:13.631772","1","1.2"
"2022-11-08 21:32:08.779549","1","1.2"
"2022-11-08 18:08:21.396254","2","1.2"
"2022-11-08 15:19:16.613787","1","1.1"
"2022-11-08 13:20:30.892068","2","1.2"
"2022-11-07 23:28:07.538072","1","1.2"
"2022-11-07 23:11:03.830842","1","1.1"
"2022-11-07 21:41:24.509411","1","1.0"
"2022-11-07 09:52:20.527549","1","1.2"
"2022-11-07 06:31:22.090365","1","1.2"
"2022-11-07 04:14:49.644473","2","1.2"
"2022-11-07 00:14:44.903197","2","1.2"
"2022-11-06 22:25:53.881853","2","1.2"
"2022-11-06 21:27:26.615644","1","1.1"
"2022-11-06 21:15:03.529881","1","1.2"
"2022-11-06 19:58:54.727153","1","1.2"
"2022-11-06 17:49:00.937823","3","1.2"
"2022-11-06 16:18:25.941046","1","1.2"
"2022-11-06 15:18:01.718818","2","1.2"
"2022-11-06 14:04:36.089126","2","1.2"
"2022-11-06 12:26:06.467940","5","1.2"
"2022-11-06 11:01:37.788680","1","1.2"
"2022-11-06 06:57:18.825849","1","1.2"
"2022-11-06 02:13:10.058550","1","1.2"
"2022-11-05 18:45:56.991580","2","1.2"
"2022-11-05 17:13:47.309663","1","1.2"
"2022-11-05 15:39:33.679688","1","1.2"
"2022-11-05 12:20:33.059253","1","1.2"
"2022-11-05 08:00:43.238129","1","1.2"
"2022-11-05 03:06:04.903929","1","1.1"
"2022-11-04 10:12:42.137566","1","1.2"
"2022-11-04 06:39:53.429135","1","1.2"
"2022-11-03 20:16:57.222560","3","1.2"
"2022-11-03 13:32:51.149413","1","1.2"
"2022-11-03 00:15:08.761832","1","1.2"
"2022-11-02 14:26:27.318339","1","1.2"
"2022-11-02 07:02:15.391931","1","1.2"
"2022-11-01 20:37:56.704955","1","1.2"
"2022-11-01 02:22:53.588368","4","1.2"
"2022-10-31 22:41:38.626760","1","1.2"
"2022-10-31 16:28:31.824829","2","1.2"
"2022-10-31 14:31:33.781086","6","1.2"
"2022-10-30 21:50:31.572126","1","1.2"
"2022-10-30 15:52:38.783845","2","1.2"
"2022-10-30 14:07:30.373437","1","1.2"
"2022-10-30 10:10:16.240687","1","1.2"
"2022-10-30 06:48:56.679838","3","1.2"
"2022-10-30 05:09:57.046446","1","1.2"
"2022-10-29 20:01:25.458228","1","1.2"
"2022-10-29 19:26:26.024811","1","1.1"
"2022-10-29 17:14:24.941083","4","1.2"
"2022-10-29 09:32:05.184960","1","1.2"
"2022-10-29 07:00:16.264182","1","1.2"
"2022-10-28 20:46:09.415190","1","1.2"
"2022-10-28 17:05:19.720472","1","1.2"
"2022-10-28 05:19:05.270676","1","1.2"
"2022-10-27 20:29:56.333069","1","1.2"
"2022-10-27 18:20:15.816096","1","1.2"
"2022-10-27 12:48:44.027535","1","1.1"
"2022-10-27 10:06:14.442867","1","1.2"
"2022-10-27 02:44:05.208761","1","1.2"
"2022-10-26 14:57:11.456724","1","1.2"
"2022-10-26 08:07:06.160403","1","1.2"
"2022-10-26 00:51:56.252186","1","1.2"
"2022-10-25 21:26:40.725538","2","1.2"
"2022-10-25 15:45:35.991351","1","1.2"
"2022-10-25 04:03:29.588217","1","1.1"
"2022-10-25 01:10:38.648238","1","1.2"
"2022-10-24 23:01:22.082877","1","1.2"
"2022-10-24 22:34:03.172599","1","1.0"
"2022-10-24 17:11:59.895907","1","1.2"
"2022-10-24 14:32:16.030358","6","1.2"
"2022-10-24 12:07:31.351822","1","1.2"
"2022-10-24 10:08:15.571678","2","1.2"
"2022-10-24 00:43:29.361770","2","1.2"
"2022-10-23 18:50:34.893902","1","1.2"
"2022-10-23 17:23:27.506322","2","1.2"
"2022-10-23 16:31:10.089192","1","1.0"
"2022-10-23 13:06:10.659114","1","1.2"
"2022-10-23 07:53:59.627222","1","1.2"
"2022-10-22 19:02:57.709379","1","1.2"
"2022-10-22 14:19:04.321682","4","1.2"
"2022-10-22 10:26:01.443724","2","1.2"
"2022-10-22 08:47:45.394532","1","1.0"
"2022-10-22 03:16:21.043873","1","1.2"
"2022-10-21 23:38:16.503509","1","1.2"
"2022-10-21 21:16:14.129768","1","1.2"
"2022-10-21 09:30:07.147476","1","1.2"
"2022-10-21 07:04:28.728689","1","1.0"
"2022-10-21 04:23:26.815578","1","1.1"
"2022-10-21 01:35:15.855067","2","1.2"
"2022-10-20 23:25:40.249972","2","1.2"
"2022-10-20 18:19:52.275817","2","1.2"
"2022-10-20 10:48:44.700801","1","1.2"
"2022-10-20 09:14:57.205438","2","1.2"
"2022-10-20 05:46:19.113322","1","1.2"
"2022-10-19 20:52:15.737380","1","1.0"
"2022-10-19 19:54:39.588131","1","1.2"
"2022-10-19 18:02:15.401048","1","1.2"
"2022-10-19 12:27:18.281533","1","1.2"
"2022-10-18 13:37:26.378280","1","1.2"
"2022-10-18 09:50:54.896525","1","1.2"
"2022-10-18 08:39:51.502783","1","1.2"
"2022-10-18 05:26:18.153676","1","1.2"
"2022-10-18 00:16:55.351251","1","1.1"
"2022-10-17 15:24:14.880285","1","1.2"
"2022-10-17 12:56:07.964421","1","1.2"
"2022-10-17 02:45:27.458915","1","1.2"
"2022-10-16 16:20:47.161263","2","1.2"
"2022-10-16 02:21:48.493483","1","1.2"
"2022-10-16 00:20:22.747559","1","1.2"
"2022-10-15 18:18:29.122550","1","1.2"
"2022-10-15 15:02:35.137620","2","1.2"
"2022-10-15 10:08:54.983506","5","1.2"
"2022-10-15 09:00:32.029118","1","1.2"
"2022-10-15 05:08:14.366433","1","1.1"
"2022-10-15 05:08:10.138604","1","1.0"
"2022-10-15 05:08:04.779149","1","1.2"
"2022-10-14 22:45:08.171646","1","1.2"
"2022-10-14 17:13:03.119923","1","1.2"
"2022-10-14 11:59:11.950835","1","1.2"
"2022-10-14 09:55:16.637655","1","1.2"
"2022-10-14 08:38:18.323634","1","1.2"
"2022-10-14 03:33:17.125931","1","1.2"
"2022-10-13 22:22:28.017765","2","1.2"
"2022-10-13 06:15:25.633361","1","1.2"
"2022-10-13 03:58:44.156258","1","1.2"
"2022-10-12 22:08:06.806951","1","1.2"
"2022-10-12 21:04:03.290065","1","1.2"
"2022-10-12 13:39:30.081918","1","1.2"
"2022-10-12 05:10:33.014464","1","1.2"
"2022-10-12 01:46:48.561564","1","1.1"
"2022-10-11 18:31:55.092378","1","1.2"
"2022-10-11 07:29:31.861065","3","1.2"
"2022-10-11 05:31:58.458201","1","1.2"
"2022-10-10 23:49:18.608224","1","1.2"
"2022-10-10 11:59:34.406162","1","1.1"
"2022-10-10 10:52:21.720473","1","1.1"
"2022-10-10 07:35:46.352757","2","1.2"
"2022-10-10 00:10:12.752970","1","1.2"
"2022-10-09 20:11:35.939139","1","1.2"
"2022-10-09 16:40:17.223774","1","1.2"
"2022-10-09 13:33:31.045152","1","1.2"
"2022-10-09 02:39:26.467784","3","1.2"
"2022-10-08 22:37:11.863450","1","1.2"
"2022-10-08 21:29:24.748637","1","1.2"
"2022-10-08 19:53:44.447209","1","1.2"
"2022-10-08 18:42:40.454232","1","1.2"
"2022-10-08 17:09:05.052315","1","1.2"
"2022-10-08 14:01:21.337404","1","1.2"
"2022-10-08 08:02:03.039697","1","1.2"
"2022-10-08 02:24:23.974883","1","1.2"
"2022-10-08 00:09:19.742268","1","1.2"
"2022-10-07 20:47:13.166485","1","1.2"
"2022-10-07 18:06:18.917331","1","1.2"
"2022-10-07 12:33:46.685444","1","1.2"
"2022-10-07 05:22:06.141898","1","1.2"
"2022-10-07 04:04:52.069627","1","1.2"
"2022-10-06 23:06:39.401859","2","1.2"
"2022-10-06 19:59:36.601663","2","1.2"
"2022-10-06 18:14:09.047001","1","1.1"
"2022-10-06 13:06:20.137537","1","1.2"
"2022-10-06 06:50:45.358310","1","1.1"
"2022-10-06 06:05:43.430063","1","1.2"
"2022-10-06 03:18:53.782554","2","1.2"
"2022-10-05 20:02:24.163504","2","1.2"
"2022-10-05 18:31:49.720783","1","1.2"
"2022-10-05 13:12:28.167400","1","1.2"
"2022-10-05 02:11:12.843386","1","1.2"
"2022-10-05 00:57:41.817308","2","1.2"
"2022-10-04 19:53:23.941917","1","1.2"
"2022-10-04 16:34:59.556383","1","1.2"
"2022-10-04 07:34:04.866323","1","1.2"
"2022-10-04 00:09:32.256899","1","1.2"
"2022-10-03 20:21:13.661183","1","1.2"
"2022-10-03 15:04:51.299873","1","1.2"
"2022-10-03 10:49:03.641260","1","1.2"
"2022-10-02 23:35:08.900701","1","1.2"
"2022-10-02 18:54:02.045673","1","1.2"
"2022-10-02 07:13:46.740697","3","1.2"
"2022-10-01 18:46:23.300871","1","1.2"
"2022-10-01 17:06:30.893171","1","1.2"
"2022-10-01 15:30:55.114966","2","1.2"
"2022-10-01 12:25:48.031087","1","1.2"
"2022-10-01 08:53:46.767430","1","1.2"
"2022-09-30 19:59:21.883641","1","1.2"
"2022-09-30 15:27:08.771010","2","1.2"
"2022-09-30 12:47:49.485984","1","1.2"
"2022-09-30 03:23:36.699201","1","1.2"
"2022-09-29 20:47:41.321474","2","1.2"
"2022-09-29 18:35:50.585171","1","1.2"
"2022-09-29 10:30:23.860055","1","1.2"
"2022-09-29 02:48:43.640213","1","1.2"
"2022-09-29 01:12:43.187654","2","1.2"
"2022-09-28 16:27:23.062414","2","1.2"
"2022-09-28 07:46:33.944833","1","1.2"
"2022-09-28 05:20:59.835309","1","1.2"
"2022-09-28 02:28:13.745313","2","1.2"
"2022-09-27 22:14:48.535902","1","1.2"
"2022-09-27 10:50:50.840098","1","1.2"
"2022-09-27 08:21:29.178038","2","1.2"
"2022-09-27 02:12:56.333515","1","1.2"
"2022-09-27 02:12:52.284417","1","1.1"
"2022-09-26 09:37:51.056454","1","1.2"
"2022-09-26 08:51:50.013244","1","1.0"
"2022-09-25 23:32:58.937861","4","1.2"
"2022-09-25 21:42:45.425187","2","1.2"
"2022-09-25 20:28:51.954210","1","1.2"
"2022-09-25 17:00:03.083167","2","1.2"
"2022-09-25 12:11:49.336888","1","1.2"
"2022-09-25 00:25:24.706699","2","1.2"
"2022-09-24 21:19:05.259870","2","1.2"
"2022-09-24 18:35:20.682288","1","1.2"
"2022-09-24 16:54:00.108123","1","1.2"
"2022-09-24 13:08:52.725669","4","1.2"
"2022-09-24 09:59:00.038489","1","1.2"
"2022-09-24 06:07:53.277005","1","1.2"
"2022-09-23 22:21:00.019283","1","1.2"
"2022-09-23 20:50:48.977099","1","1.2"
"2022-09-23 19:01:13.811759","1","1.2"
"2022-09-23 15:52:11.450481","2","1.2"
"2022-09-23 14:20:45.692586","1","1.2"
"2022-09-23 07:49:20.509882","1","1.0"
"2022-09-23 07:49:16.333182","1","1.2"
"2022-09-22 13:49:03.555844","2","1.2"
"2022-09-22 11:15:13.386926","1","1.2"
"2022-09-22 09:41:56.247080","1","1.2"
"2022-09-22 03:47:11.229882","2","1.2"
"2022-09-22 02:15:52.905903","1","1.2"
"2022-09-21 16:51:15.853528","5","1.2"
"2022-09-21 04:09:22.169513","1","1.0"
"2022-09-21 01:52:08.703006","1","1.2"
"2022-09-20 16:22:49.877979","5","1.2"
"2022-09-19 20:58:26.248321","1","1.2"
"2022-09-19 16:55:08.974682","1","1.2"
"2022-09-19 10:27:31.899898","1","1.2"
"2022-09-19 09:18:33.318135","1","1.2"
"2022-09-19 08:14:01.235233","1","1.2"
"2022-09-19 07:06:14.868634","2","1.2"
"2022-09-19 04:34:02.436842","1","1.1"
"2022-09-18 21:16:02.317579","1","1.1"
"2022-09-18 11:23:01.295025","1","1.2"
"2022-09-18 08:28:05.697402","1","1.2"
"2022-09-18 07:06:39.840405","4","1.2"
"2022-09-17 23:46:28.975558","1","1.2"
"2022-09-17 21:07:01.857474","1","1.2"
"2022-09-17 18:15:52.513821","1","1.2"
"2022-09-17 16:26:07.540204","1","1.2"
"2022-09-17 15:05:55.976877","2","1.2"
"2022-09-17 11:57:30.793369","1","1.2"
"2022-09-17 06:40:50.268026","3","1.2"
"2022-09-17 05:17:23.360940","1","1.2"
"2022-09-17 01:27:34.778762","1","1.2"
"2022-09-16 23:45:50.652673","1","1.2"
"2022-09-16 03:11:03.572125","1","1.2"
"2022-09-16 02:00:35.290343","1","1.2"
"2022-09-15 21:10:59.472453","1","1.2"
"2022-09-15 12:20:42.397151","1","1.2"
"2022-09-15 09:58:31.757861","1","1.0"
"2022-09-15 03:16:09.949616","3","1.2"
"2022-09-15 00:58:19.062689","1","1.2"
"2022-09-15 00:07:42.536692","1","1.1"
"2022-09-14 18:50:15.836651","2","1.2"
"2022-09-14 01:41:28.653540","1","1.2"
"2022-09-13 22:44:56.143896","3","1.2"
"2022-09-13 20:41:38.583375","1","1.2"
"2022-09-13 18:52:52.087673","1","1.2"
"2022-09-13 15:14:38.242973","1","1.2"
"2022-09-13 03:44:32.024609","1","1.2"
"2022-09-12 18:51:21.014667","2","1.2"
"2022-09-12 14:14:46.476978","1","1.2"
"2022-09-12 12:57:46.120314","1","1.2"
"2022-09-12 05:36:02.177629","1","1.2"
"2022-09-11 22:17:41.817667","1","1.0"
"2022-09-11 19:55:52.750113","4","1.2"
"2022-09-11 15:04:40.216275","2","1.2"
"2022-09-11 12:35:02.693515","1","1.2"
"2022-09-11 09:27:08.910580","1","1.1"
"2022-09-11 06:31:31.547579","1","1.2"
"2022-09-11 04:19:24.431369","2","1.2"
"2022-09-11 00:27:53.928039","2","1.2"
"2022-09-10 22:35:58.175477","1","1.2"
"2022-09-10 19:59:00.415487","1","1.1"
"2022-09-10 17:30:28.327984","1","1.2"
"2022-09-10 14:50:57.926265","2","1.2"
"2022-09-10 13:55:19.782525","1","1.0"
"2022-09-10 10:44:04.878139","1","1.2"
"2022-09-10 06:24:26.322417","1","1.2"
"2022-09-10 03:12:22.752479","2","1.2"
"2022-09-09 23:15:02.118504","1","1.2"
"2022-09-09 19:40:20.031466","2","1.2"
"2022-09-09 19:40:02.664068","1","1.1"
"2022-09-09 19:39:40.299057","1","1.0"
"2022-09-09 18:20:34.950390","2","1.2"
"2022-09-09 14:43:58.406898","1","1.2"
"2022-09-09 10:26:54.119351","3","1.2"
"2022-09-09 03:53:30.385503","1","1.2"
"2022-09-09 00:22:27.728706","1","1.1"
"2022-09-08 13:08:38.751268","1","1.2"
"2022-09-08 12:03:40.916630","3","1.2"
"2022-09-08 11:39:27.023538","1","1.1"
"2022-09-07 12:12:44.014466","1","1.2"
"2022-09-07 08:14:38.772286","1","1.2"
"2022-09-06 19:51:05.842687","1","1.2"
"2022-09-06 12:37:26.924130","1","1.2"
"2022-09-06 03:22:44.348808","1","1.2"
"2022-09-06 01:41:30.549129","1","1.2"
"2022-09-06 00:38:41.635341","1","1.2"
"2022-09-05 23:37:01.192333","1","1.0"
"2022-09-05 20:23:26.216666","1","1.2"
"2022-09-05 17:50:21.307345","2","1.2"
"2022-09-05 14:56:21.096780","1","1.2"
"2022-09-05 11:48:06.990653","1","1.2"
"2022-09-05 08:50:29.971192","1","1.2"
"2022-09-05 03:12:43.249140","1","1.2"
"2022-09-05 00:47:05.142667","2","1.2"
"2022-09-04 23:28:23.462003","2","1.2"
"2022-09-04 20:39:40.944542","4","1.2"
"2022-09-04 17:26:24.102664","1","1.2"
"2022-09-04 12:48:41.916908","1","1.2"
"2022-09-04 07:23:10.015568","2","1.2"
"2022-09-04 04:20:27.635317","1","1.2"
"2022-09-04 01:50:02.232467","1","1.2"
"2022-09-03 23:30:43.256319","1","1.2"
"2022-09-03 20:30:21.224726","2","1.2"
"2022-09-03 18:09:32.505291","3","1.2"
"2022-09-03 16:15:09.685937","1","1.2"
"2022-09-03 00:48:32.719340","2","1.2"
"2022-09-02 23:18:23.306133","1","1.2"
"2022-09-02 21:24:39.487584","1","1.2"
"2022-09-02 20:22:41.093472","1","1.2"
"2022-09-02 18:05:19.442945","3","1.2"
"2022-09-02 16:25:14.137163","1","1.2"
"2022-09-02 08:21:46.362733","1","1.2"
"2022-09-02 06:38:39.496828","1","1.2"
"2022-09-01 22:31:46.589310","1","1.2"
"2022-09-01 19:50:16.602246","2","1.2"
"2022-09-01 17:19:57.476783","2","1.2"
"2022-09-01 15:24:43.801805","1","1.1"
"2022-09-01 10:39:20.314491","1","1.0"
"2022-09-01 10:31:36.833332","2","1.1"
"2022-09-01 10:14:01.256673","2","1.2"
"2022-09-01 08:14:40.948462","2","1.2"
"2022-09-01 06:20:25.043244","1","1.2"
"2022-08-31 23:49:02.017368","1","1.2"
"2022-08-31 21:28:53.601375","1","1.2"
"2022-08-31 19:33:38.816142","3","1.2"
"2022-08-31 18:23:59.908954","1","1.2"
"2022-08-31 16:56:35.569743","3","1.2"
"2022-08-31 15:53:46.692367","1","1.2"
"2022-08-31 13:18:05.543413","1","1.2"
"2022-08-31 01:46:57.444505","1","1.0"
"2022-08-31 00:40:48.584057","1","1.2"
"2022-08-30 21:12:29.341318","1","1.2"
"2022-08-30 15:20:08.515724","2","1.2"
"2022-08-30 10:28:56.997685","1","1.2"
"2022-08-30 07:39:30.404085","1","1.2"
"2022-08-30 02:27:02.172921","1","1.1"
"2022-08-30 00:12:25.244177","1","1.2"
"2022-08-29 22:58:47.225344","1","1.2"
"2022-08-29 21:27:03.914545","2","1.2"
"2022-08-29 18:41:04.358956","1","1.2"
"2022-08-29 17:24:25.273840","1","1.2"
"2022-08-29 17:06:14.806540","1","1.0"
"2022-08-29 12:10:48.822192","1","1.0"
"2022-08-29 08:00:44.582580","2","1.2"
"2022-08-28 22:31:09.124521","1","1.2"
"2022-08-28 18:44:10.306035","1","1.2"
"2022-08-28 15:25:07.205323","1","1.0"
"2022-08-28 14:50:58.823647","1","1.2"
"2022-08-28 12:17:34.657081","1","1.2"
"2022-08-28 11:07:09.297088","1","1.2"
"2022-08-28 08:19:26.756478","1","1.2"
"2022-08-28 00:32:37.071402","1","1.2"
"2022-08-27 20:05:39.013038","1","1.2"
"2022-08-27 16:33:43.684125","1","1.1"
"2022-08-27 15:57:33.888422","1","1.2"
"2022-08-27 12:46:10.301832","2","1.2"
"2022-08-27 11:10:55.916402","1","1.2"
"2022-08-27 09:58:47.313616","1","1.2"
"2022-08-27 06:14:41.216172","1","1.2"
"2022-08-26 22:19:47.842732","1","1.2"
"2022-08-26 20:13:57.918490","2","1.2"
"2022-08-26 14:07:54.213755","1","1.2"
"2022-08-26 12:51:44.263633","1","1.2"
"2022-08-26 10:49:45.568805","1","1.2"
"2022-08-26 07:01:28.113060","2","1.2"
"2022-08-26 03:51:59.414178","2","1.2"
"2022-08-26 02:35:15.047073","1","1.2"
"2022-08-25 19:07:41.303363","1","1.2"
"2022-08-25 10:37:13.499346","1","1.2"
"2022-08-25 08:45:45.473652","2","1.2"
"2022-08-25 03:55:45.765158","2","1.2"
"2022-08-25 00:35:25.607043","1","1.2"
"2022-08-25 00:35:07.130073","1","1.1"
"2022-08-25 00:34:52.363836","1","1.0"
"2022-08-24 15:55:23.209255","1","1.2"
"2022-08-24 14:40:05.231748","2","1.2"
"2022-08-24 13:11:21.341155","2","1.2"
"2022-08-24 12:06:09.775439","1","1.2"
"2022-08-24 10:19:56.293741","1","1.2"
"2022-08-24 02:15:18.886654","2","1.2"
"2022-08-23 23:55:16.441579","2","1.2"
"2022-08-23 18:11:53.894424","1","1.2"
"2022-08-23 15:28:22.849244","1","1.2"
"2022-08-23 09:44:48.317962","2","1.2"
"2022-08-23 05:17:33.672221","1","1.2"
"2022-08-22 23:59:51.178089","2","1.2"
"2022-08-22 21:28:33.116379","2","1.2"
"2022-08-22 18:47:32.885297","1","1.1"
"2022-08-22 18:47:31.086214","1","1.0"
"2022-08-22 18:38:50.423812","3","1.2"
"2022-08-22 14:07:22.220185","8","1.2"
"2022-08-22 04:41:06.025680","1","1.2"
"2022-08-22 03:00:12.126309","1","1.2"
"2022-08-22 00:35:31.621092","1","1.2"
"2022-08-21 20:32:29.227265","1","1.1"
"2022-08-21 20:32:14.414458","1","1.0"
"2022-08-21 19:50:23.936941","2","1.2"
"2022-08-21 17:00:21.584516","1","1.2"
"2022-08-21 15:01:53.673327","2","1.2"
"2022-08-21 13:27:05.835393","1","1.2"
"2022-08-21 10:39:46.794216","2","1.2"
"2022-08-21 07:02:07.952846","1","1.2"
"2022-08-21 02:08:27.944977","1","1.2"
"2022-08-20 23:24:26.423181","1","1.2"
