"Date","Downloads","Mod Version"
"2020-09-11 17:51:42.946645","1","1.7"
"2020-09-11 13:08:41.199114","2","1.6"
"2020-09-11 00:35:19.936429","1","1.7"
"2020-09-10 12:59:58.160298","1","1.7"
"2020-09-09 21:46:59.415820","1","1.6"
"2020-09-09 07:17:56.364151","1","1.7"
"2020-09-06 22:27:02.881654","1","1.7"
"2020-09-05 04:51:30.865303","1","1.7"
"2020-09-03 21:22:32.194841","1","1.7"
"2020-09-03 04:58:44.374473","1","1.6"
"2020-09-01 14:00:08.135733","1","1.7"
"2020-09-01 00:27:05.941520","1","1.6"
"2020-08-31 22:50:17.440689","1","1.7"
"2020-08-31 05:03:05.867297","1","1.6"
"2020-08-30 12:46:01.075021","1","1.7"
"2020-08-30 09:44:48.900170","1","1.7"
"2020-08-29 16:30:31.435646","1","1.6"
"2020-08-29 00:43:28.582517","2","1.7"
"2020-08-28 10:40:45.695726","3","1.6"
"2020-08-28 05:46:23.362633","1","1.6"
"2020-08-27 11:11:06.671513","1","1.7"
"2020-08-26 19:08:48.447607","2","1.7"
"2020-08-26 03:00:08.443480","1","1.7"
"2020-08-25 13:29:06.982573","1","1.6"
"2020-08-24 22:14:42.641874","1","1.7"
"2020-08-19 03:40:47.885130","1","1.7"
"2020-08-18 04:22:08.206200","1","1.7"
"2020-08-18 01:01:44.218585","1","1.7"
"2020-08-16 18:30:29.663576","1","1.6"
"2020-08-15 04:15:50.552263","1","1.7"
"2020-08-14 14:13:00.824291","3","1.7"
"2020-08-14 01:48:42.058223","1","1.6"
"2020-08-13 20:18:24.878111","1","1.6"
"2020-08-12 22:50:12.195352","2","1.6"
"2020-08-11 16:04:52.322457","1","1.7"
"2020-08-11 01:33:50.930206","1","1.6"
"2020-08-05 19:44:17.557193","1","1.7"
"2020-08-02 12:06:41.794791","1","1.7"
"2020-08-01 22:43:27.632664","1","1.6"
"2020-07-31 05:20:30.899913","1","1.7"
"2020-07-30 19:17:56.442270","2","1.6"
"2020-07-30 07:58:12.793306","1","1.6"
"2020-07-25 12:06:17.442447","1","1.6"
"2020-07-22 04:27:43.361148","1","1.6"
"2020-07-20 08:23:11.781523","1","1.7"
"2020-07-17 09:03:25.500517","2","1.6"
"2020-07-11 13:56:20.971517","1","1.7"
"2020-07-09 06:11:08.943373","1","1.6"
"2020-07-04 18:15:38.077354","2","1.6"
"2020-07-03 01:45:34.379317","2","1.6"
"2020-07-01 03:56:46.940346","1","1.7"
"2020-06-29 08:24:42.918520","1","1.6"
"2020-06-28 21:44:57.708362","2","1.7"
"2020-06-28 20:41:02.063039","1","1.7"
"2020-06-28 11:08:15.375215","1","1.7"
"2020-06-26 05:13:20.293289","2","1.7"
"2020-06-25 17:42:17.171761","1","1.7"
"2020-06-22 21:19:31.716826","1","1.6"
"2020-06-20 16:38:26.720530","3","1.7"
"2020-06-19 14:47:24.513141","5","1.6"
"2020-06-19 09:26:45.038619","1","1.7"
"2020-06-18 10:40:47.330386","2","1.6"
"2020-06-18 04:48:22.386693","1","1.7"
"2020-06-17 02:36:52.212509","1","1.7"
"2020-06-16 16:18:24.935719","1","1.7"
"2020-06-14 15:10:33.863012","1","1.7"
"2020-06-12 12:27:16.290914","2","1.7"
"2020-06-12 10:49:01.864218","1","1.6"
"2020-06-11 16:48:54.925337","1","1.7"
"2020-06-09 22:34:10.788480","1","1.6"
"2020-06-08 19:51:55.217518","1","1.6"
"2020-06-06 10:25:56.161170","1","1.6"
"2020-06-06 05:31:25.181107","1","1.7"
"2020-06-03 10:15:22.391212","1","1.7"
"2020-06-03 07:17:00.352372","1","1.7"
"2020-05-27 23:24:38.021011","3","1.6"
"2020-05-26 07:08:21.428208","2","1.7"
"2020-05-25 04:22:06.130144","2","1.6"
"2020-05-24 15:24:04.160567","1","1.6"
"2020-05-24 09:54:53.464359","1","1.7"
"2020-05-24 06:16:35.282910","2","1.6"
"2020-05-21 10:39:04.342434","1","1.7"
"2020-05-21 06:04:23.813413","1","1.6"
"2020-05-17 02:30:24.377579","1","1.6"
"2020-05-13 17:32:25.963071","2","1.6"
"2020-05-13 09:05:31.113483","1","1.6"
"2020-05-13 08:05:13.336690","1","1.7"
"2020-05-04 02:35:55.424505","1","1.7"
"2020-05-03 13:39:18.021261","1","1.6"
"2020-05-01 05:04:24.739740","2","1.7"
"2020-04-22 12:06:27.741307","2","1.7"
"2020-04-15 23:01:36.931167","1","1.7"
"2020-04-05 04:59:51.977669","1","1.6"
"2020-04-03 05:44:33.075765","1","1.7"
"2020-03-31 19:41:12.100995","1","1.7"
"2020-03-30 00:49:17.219237","1","1.6"
"2020-03-24 07:48:17.224937","1","1.7"
"2020-03-23 23:45:04.174922","2","1.7"
"2020-03-21 14:09:55.907533","3","1.7"
"2020-03-20 12:51:06.127026","2","1.7"
"2020-03-19 16:00:59.255661","1","1.7"
"2020-03-19 08:49:48.284328","1","1.6"
"2020-03-17 23:39:51.615596","2","1.7"
"2020-03-17 12:55:33.247511","2","1.6"
"2020-03-16 01:31:14.482890","1","1.6"
"2020-03-15 16:12:17.058177","3","1.7"
"2020-03-13 16:40:10.828989","1","1.6"
"2020-03-09 21:14:42.510895","2","1.7"
"2020-03-09 03:09:06.757915","1","1.6"
"2020-03-08 15:20:50.336126","1","1.7"
"2020-03-07 17:12:26.429849","1","1.6"
"2020-03-07 12:47:28.341063","2","1.7"
"2020-03-07 07:04:45.487502","2","1.7"
"2020-03-05 10:46:52.781221","2","1.6"
"2020-03-04 22:15:56.276011","1","1.7"
"2020-03-04 14:13:51.874049","1","1.6"
"2020-03-03 20:31:46.464847","1","1.7"
"2020-03-03 06:54:16.892292","1","1.7"
"2020-03-01 08:09:00.139304","1","1.7"
"2020-03-01 01:49:32.785963","2","1.7"
"2020-02-21 23:17:57.771688","2","1.7"
"2020-02-20 15:21:26.308775","4","1.7"
"2020-02-17 15:51:07.295487","1","1.6"
"2020-02-15 04:57:00.079245","1","1.7"
"2020-02-15 01:58:47.031779","2","1.7"
"2020-02-14 11:51:15.785442","1","1.7"
"2020-02-14 00:06:11.174897","1","1.6"
"2020-02-11 18:14:04.951840","1","1.6"
"2020-02-11 09:59:38.005330","1","1.6"
"2020-02-10 17:47:22.950212","1","1.7"
"2020-02-01 13:34:47.796033","2","1.7"
"2020-02-01 11:43:37.585075","1","1.6"
"2020-02-01 09:59:50.848479","1","1.6"
"2020-01-28 17:49:25.097214","1","1.6"
"2020-01-26 11:59:34.895687","1","1.7"
"2020-01-22 15:54:31.730569","1","1.7"
"2020-01-22 00:09:06.233411","1","1.7"
"2020-01-18 18:34:32.570350","1","1.6"
"2020-01-12 23:23:49.027996","1","1.7"
"2020-01-12 20:37:32.162995","1","1.7"
"2020-01-08 17:16:03.869126","1","1.7"
"2020-01-07 03:28:58.831850","1","1.6"
"2020-01-04 11:27:21.820473","1","1.6"
"2020-01-03 20:52:03.083231","1","1.6"
"2020-01-02 22:39:34.030778","1","1.7"
"2020-01-02 06:58:13.044054","2","1.7"
"2019-12-26 03:14:33.052323","1","1.7"
"2019-12-19 16:24:26.036097","2","1.6"
"2019-12-19 08:38:41.839038","1","1.7"
"2019-12-18 21:39:22.590970","2","1.6"
"2019-12-18 13:57:24.505895","2","1.7"
"2019-12-18 03:12:19.487204","1","1.7"
"2019-12-16 11:23:29.563371","2","1.6"
"2019-12-15 20:28:19.246669","2","1.7"
"2019-12-14 14:59:56.450982","1","1.7"
"2019-12-14 10:00:08.852518","1","1.6"
"2019-12-13 01:03:41.729718","1","1.7"
"2019-12-12 18:36:56.484637","1","1.6"
"2019-12-12 08:32:57.748496","1","1.7"
"2019-12-09 19:15:51.502606","1","1.7"
"2019-12-09 06:56:00.367414","1","1.6"
"2019-12-08 21:48:25.901188","1","1.7"
"2019-12-04 17:11:52.787218","1","1.7"
"2019-12-03 18:36:38.598982","1","1.6"
"2019-12-03 06:50:59.268440","1","1.7"
"2019-11-27 09:39:19.519620","1","1.7"
"2019-11-27 04:22:43.888077","1","1.6"
"2019-11-26 21:33:09.050004","1","1.7"
"2019-11-26 05:48:36.819494","1","1.6"
"2019-11-25 10:15:15.309581","2","1.6"
"2019-11-22 23:50:08.042805","1","1.7"
"2019-11-22 00:31:31.564531","1","1.6"
"2019-11-20 20:00:44.042762","1","1.7"
"2019-11-17 08:24:12.950443","1","1.7"
"2019-11-16 01:13:25.806423","1","1.7"
"2019-11-15 06:32:56.322622","1","1.7"
"2019-11-15 04:14:13.043801","1","1.6"
"2019-11-11 05:56:33.900348","3","1.6"
"2019-11-10 12:31:17.845150","1","1.6"
"2019-11-07 12:58:50.207277","1","1.7"
"2019-11-04 22:53:58.337648","1","1.6"
"2019-11-04 03:21:39.201698","1","1.6"
"2019-11-03 21:23:25.893068","1","1.7"
"2019-11-02 06:13:14.961424","2","1.7"
"2019-10-29 19:25:57.337375","1","1.7"
"2019-10-23 14:47:37.897782","1","1.6"
"2019-10-11 03:56:13.217127","1","1.6"
"2019-10-10 16:24:25.104428","1","1.7"
"2019-10-09 11:21:21.935791","2","1.7"
"2019-10-07 00:01:38.737569","1","1.6"
"2019-10-05 23:00:04.025215","1","1.7"
"2019-10-05 11:14:35.577694","1","1.6"
"2019-10-01 23:25:05.991982","1","1.7"
"2019-10-01 17:18:06.548121","1","1.7"
"2019-10-01 15:41:33.544615","1","1.6"
"2019-09-28 01:58:20.031536","1","1.7"
"2019-09-25 13:55:59.858129","2","1.6"
"2019-09-22 23:54:28.424400","1","1.6"
"2019-09-19 07:17:00.614124","1","1.6"
"2019-09-17 03:41:33.577074","1","1.7"
"2019-09-14 13:32:14.901059","1","1.7"
"2019-09-11 15:21:44.729431","1","1.6"
"2019-09-11 05:40:20.610876","1","1.7"
"2019-09-11 04:00:23.825400","2","1.7"
"2019-09-09 12:44:39.777574","1","1.7"
"2019-09-09 07:50:25.006567","1","1.6"
"2019-09-08 02:09:12.863618","1","1.7"
"2019-09-07 08:47:10.074416","1","1.7"
"2019-09-06 08:54:35.466036","2","1.7"
"2019-09-04 17:30:13.563976","1","1.7"
"2019-09-02 07:48:02.298086","1","1.7"
"2019-09-01 18:06:20.958078","1","1.7"
"2019-08-31 07:32:13.989270","1","1.7"
"2019-08-29 21:42:03.290327","1","1.6"
"2019-08-28 00:01:43.442488","1","1.6"
"2019-08-26 04:29:33.953758","1","1.7"
"2019-08-23 11:51:55.550635","2","1.6"
"2019-08-23 10:18:46.717852","2","1.6"
"2019-08-22 15:03:12.361397","1","1.7"
"2019-08-14 19:24:55.561930","1","1.7"
"2019-08-14 01:40:23.696657","1","1.6"
"2019-08-13 14:55:10.066960","1","1.7"
"2019-08-10 13:46:39.906422","1","1.7"
"2019-08-08 20:45:45.383766","1","1.6"
"2019-08-04 21:32:30.889032","1","1.6"
"2019-08-04 13:45:10.157508","1","1.7"
"2019-08-03 20:15:42.638105","1","1.6"
"2019-08-03 14:27:33.918365","1","1.6"
"2019-07-31 08:45:15.208097","1","1.6"
"2019-07-30 02:24:13.894422","1","1.7"
"2019-07-24 21:02:06.272249","1","1.6"
"2019-07-17 22:51:18.810134","1","1.7"
"2019-07-17 00:07:49.978293","1","1.7"
"2019-07-16 09:25:22.659130","1","1.6"
"2019-07-16 03:20:07.206467","1","1.7"
"2019-07-15 20:23:17.058516","1","1.6"
"2019-07-15 14:20:25.416768","1","1.6"
"2019-07-15 07:19:31.270079","1","1.6"
"2019-07-10 01:38:47.356950","2","1.7"
"2019-07-09 05:19:45.584915","1","1.6"
"2019-07-07 14:03:31.339675","1","1.6"
"2019-07-05 04:56:05.206380","1","1.7"
"2019-07-03 22:20:09.395547","1","1.7"
"2019-07-03 20:08:55.695434","1","1.7"
"2019-07-01 13:57:00.671019","1","1.7"
"2019-07-01 12:28:29.785866","2","1.7"
"2019-06-30 16:32:22.861453","1","1.7"
"2019-06-27 22:22:14.077247","2","1.7"
"2019-06-18 14:48:05.462165","1","1.6"
"2019-06-15 05:14:32.005702","2","1.7"
"2019-06-14 00:33:23.546310","1","1.6"
"2019-06-12 02:35:28.054214","1","1.6"
"2019-06-08 17:02:42.442429","1","1.7"
"2019-06-07 18:01:35.174005","1","1.6"
"2019-06-06 19:06:41.682357","1","1.7"
"2019-06-05 09:24:09.832378","1","1.7"
"2019-06-05 05:04:34.426538","1","1.7"
"2019-06-03 20:45:24.283518","2","1.7"
"2019-05-28 19:11:31.500942","1","1.7"
"2019-05-28 11:35:07.737278","1","1.6"
"2019-05-26 22:17:18.997989","1","1.6"
"2019-05-25 18:47:00.889333","1","1.6"
"2019-05-24 10:18:32.022291","1","1.6"
"2019-05-18 02:10:22.720112","1","1.6"
"2019-05-14 17:26:13.889219","1","1.6"
"2019-05-14 15:15:40.102023","1","1.7"
"2019-05-09 19:02:57.751268","1","1.7"
"2019-05-09 00:06:21.266397","1","1.7"
"2019-05-06 22:58:07.385514","1","1.6"
"2019-05-06 09:58:45.260276","1","1.7"
"2019-05-05 00:25:52.071736","1","1.6"
"2019-05-04 12:16:01.827396","1","1.6"
"2019-05-02 08:02:07.916203","1","1.6"
"2019-05-01 14:40:59.783931","1","1.7"
"2019-04-27 17:50:55.867156","1","1.7"
"2019-04-27 14:32:57.089129","2","1.7"
"2019-04-27 00:15:58.382366","1","1.6"
"2019-04-23 06:21:08.094484","2","1.7"
"2019-04-16 22:43:04.415979","1","1.7"
"2019-04-14 11:50:50.515172","1","1.7"
"2019-04-13 19:38:14.540474","2","1.6"
"2019-04-11 13:06:40.253323","1","1.7"
"2019-04-07 18:35:15.306577","1","1.7"
"2019-04-03 15:49:30.858125","1","1.7"
"2019-03-31 21:36:55.806689","1","1.6"
"2019-03-28 18:27:26.757367","1","1.6"
"2019-03-25 16:06:38.095212","1","1.6"
"2019-03-25 13:27:42.083570","1","1.7"
"2019-03-22 11:44:10.078757","1","1.7"
"2019-03-21 17:01:32.974211","1","1.7"
"2019-03-21 09:30:56.700905","1","1.6"
"2019-03-16 14:07:07.266989","2","1.7"
"2019-03-16 05:32:26.807835","4","1.7"
"2019-03-15 18:44:30.106168","1","1.7"
"2019-03-15 15:03:21.241984","1","1.6"
"2019-03-15 12:05:43.531705","2","1.7"
"2019-03-13 10:52:32.308085","1","1.6"
"2019-03-13 09:43:19.236779","1","1.7"
"2019-03-12 21:51:23.754928","2","1.6"
"2019-03-07 12:14:26.564540","1","1.7"
"2019-03-07 09:08:25.156836","1","1.6"
"2019-03-07 01:35:46.874135","1","1.6"
"2019-03-03 15:27:24.465997","1","1.7"
"2019-03-01 10:20:52.761811","2","1.7"
"2019-02-28 23:56:24.145861","1","1.7"
"2019-02-25 20:25:49.871487","1","1.7"
"2019-02-25 15:47:43.135841","1","1.7"
"2019-02-24 21:50:08.381786","1","1.6"
"2019-02-24 19:45:41.396706","1","1.6"
"2019-02-23 16:21:37.517055","1","1.7"
"2019-02-21 12:13:00.101887","1","1.7"
"2019-02-19 21:35:50.612047","1","1.7"
"2019-02-18 03:20:09.110623","1","1.6"
"2019-02-17 08:48:13.698593","1","1.7"
"2019-02-17 06:42:28.527828","1","1.6"
"2019-02-16 04:35:48.317316","1","1.7"
"2019-02-15 17:43:51.080467","1","1.6"
"2019-02-12 18:35:14.744200","1","1.6"
"2019-02-10 11:57:48.101481","1","1.7"
"2019-02-09 13:43:12.658578","2","1.7"
"2019-02-08 23:00:55.084517","2","1.7"
"2019-02-08 12:37:02.690693","1","1.7"
"2019-02-04 23:04:36.850590","1","1.6"
"2019-01-31 10:55:12.682189","1","1.6"
"2019-01-23 12:37:29.384551","1","1.6"
"2019-01-22 06:22:44.429211","2","1.7"
"2019-01-14 02:47:36.738006","2","1.7"
"2019-01-07 17:00:30.581317","1","1.6"
"2019-01-07 06:40:40.977761","1","1.6"
"2019-01-06 23:31:48.988819","1","1.7"
"2019-01-06 09:09:55.037557","1","1.7"
"2019-01-05 07:32:07.110926","1","1.7"
"2019-01-03 22:19:09.487566","1","1.7"
"2019-01-03 07:29:18.798472","1","1.6"
"2019-01-01 22:24:38.852863","1","1.7"
"2018-12-28 20:09:13.556643","1","1.7"
"2018-12-27 17:47:09.334359","1","1.7"
"2018-12-26 21:28:55.356498","1","1.7"
"2018-12-26 02:57:30.509600","1","1.7"
"2018-12-23 09:58:41.440983","1","1.6"
"2018-12-22 07:44:41.776425","1","1.6"
"2018-12-19 21:55:12.412357","1","1.7"
"2018-12-17 11:01:29.193165","1","1.6"
"2018-12-11 11:27:00.882691","1","1.7"
"2018-12-08 07:27:11.287495","1","1.7"
"2018-12-05 22:05:28.522933","1","1.7"
"2018-12-04 20:05:07.355988","1","1.6"
"2018-12-04 01:31:54.378753","1","1.7"
"2018-12-02 12:24:18.775605","1","1.6"
"2018-12-02 03:57:51.152418","1","1.6"
"2018-12-01 09:32:06.212712","1","1.7"
"2018-12-01 07:12:48.329953","2","1.7"
"2018-11-30 20:30:11.769940","2","1.6"
"2018-11-30 11:37:21.728457","1","1.7"
"2018-11-29 16:46:06.572606","1","1.7"
"2018-11-29 13:00:14.048682","1","1.7"
"2018-11-26 10:33:37.577829","1","1.7"
"2018-11-23 13:54:19.862513","1","1.6"
"2018-11-22 17:59:15.064179","1","1.7"
"2018-11-16 22:48:21.240911","1","1.6"
"2018-11-16 13:43:59.541098","1","1.7"
"2018-11-15 05:55:13.898799","1","1.6"
"2018-11-13 22:43:35.934526","1","1.6"
"2018-11-12 06:53:31.217799","1","1.7"
"2018-11-11 21:35:06.929775","1","1.6"
"2018-11-11 11:28:45.954658","1","1.7"
"2018-11-10 21:09:12.471283","1","1.6"
"2018-11-09 10:21:44.148477","1","1.6"
"2018-11-04 04:14:51.315926","1","1.6"
"2018-11-03 07:32:49.757026","1","1.6"
"2018-11-02 00:08:24.544534","1","1.7"
"2018-11-01 18:23:33.990975","1","1.6"
"2018-11-01 06:30:24.812457","1","1.6"
"2018-10-31 02:45:43.070697","1","1.6"
"2018-10-30 08:55:14.708795","1","1.6"
"2018-10-28 02:27:15.355023","1","1.6"
"2018-10-25 14:47:27.281860","2","1.6"
"2018-10-25 12:18:50.367363","1","1.7"
"2018-10-25 06:55:20.776103","1","1.6"
"2018-10-21 20:04:04.578304","2","1.6"
"2018-10-20 22:12:06.875111","1","1.6"
"2018-10-11 17:37:37.711089","2","1.7"
"2018-10-09 18:26:17.202982","1","1.7"
"2018-10-09 13:54:53.608653","1","1.7"
"2018-10-08 07:09:21.983821","1","1.6"
"2018-10-05 16:05:38.609685","1","1.7"
"2018-09-23 19:07:59.161465","1","1.7"
"2018-09-23 00:24:28.314087","1","1.7"
"2018-09-21 11:14:03.600626","1","1.6"
"2018-09-19 01:51:56.967311","3","1.6"
"2018-09-15 14:55:02.825305","1","1.7"
"2018-09-15 09:17:02.928616","1","1.6"
"2018-09-12 12:28:52.988436","2","1.7"
"2018-09-05 10:23:20.966444","1","1.7"
"2018-09-03 19:37:50.437412","1","1.6"
"2018-09-01 12:30:15.843071","1","1.7"
"2018-09-01 02:55:44.465522","1","1.6"
"2018-08-27 18:30:40.534358","1","1.6"
"2018-08-26 09:34:44.505667","1","1.6"
"2018-08-25 11:28:47.792271","1","1.7"
"2018-08-24 16:11:17.545167","1","1.7"
"2018-08-24 12:12:27.573553","1","1.7"
"2018-08-21 21:25:31.750559","1","1.6"
"2018-08-21 11:17:33.226139","2","1.7"
"2018-08-19 15:49:19.266874","1","1.7"
"2018-08-19 01:06:36.878845","1","1.7"
"2018-08-15 09:40:32.903598","1","1.6"
"2018-08-14 01:01:08.076762","1","1.6"
"2018-08-13 10:13:54.402581","1","1.7"
"2018-08-13 00:13:10.074249","1","1.7"
"2018-08-12 02:39:25.110211","1","1.6"
"2018-08-11 15:48:37.743147","1","1.7"
"2018-08-10 16:01:06.854221","1","1.7"
"2018-08-08 11:04:28.769886","2","1.7"
"2018-08-05 01:15:14.137892","1","1.6"
"2018-08-03 07:03:53.006131","1","1.7"
"2018-08-01 20:17:32.501985","1","1.7"
"2018-08-01 12:06:55.991929","1","1.7"
"2018-07-31 05:56:11.979416","1","1.7"
"2018-07-29 06:08:57.515557","1","1.7"
"2018-07-28 14:34:52.763240","1","1.7"
"2018-07-26 10:10:58.508249","1","1.7"
"2018-07-16 04:46:33.888333","1","1.7"
"2018-07-16 03:04:04.935606","1","1.6"
"2018-07-11 06:36:36.154049","1","1.7"
"2018-07-10 01:31:01.668845","2","1.6"
"2018-07-08 07:01:28.763633","1","1.7"
"2018-07-06 18:12:16.419811","1","1.6"
"2018-07-05 22:42:45.063873","1","1.6"
"2018-07-05 05:18:20.846146","2","1.6"
"2018-06-30 13:52:57.000411","1","1.7"
"2018-06-29 22:56:37.781225","1","1.6"
"2018-06-29 18:59:28.857488","1","1.6"
"2018-06-27 13:40:35.165252","1","1.7"
"2018-06-26 01:38:25.095671","2","1.7"
"2018-06-23 15:39:03.664424","1","1.7"
"2018-06-22 04:32:48.671058","1","1.7"
"2018-06-19 09:08:46.496515","1","1.7"
"2018-06-16 17:56:12.005089","1","1.7"
"2018-06-16 03:07:36.447013","1","1.6"
"2018-06-14 07:51:46.734035","1","1.7"
"2018-06-12 00:24:50.454488","1","1.7"
"2018-06-08 12:30:28.626307","1","1.6"
"2018-06-07 21:55:49.956319","1","1.7"
"2018-05-31 15:40:02.847969","1","1.7"
"2018-05-31 02:12:22.871165","1","1.7"
"2018-05-28 09:57:15.425263","1","1.6"
"2018-05-28 04:00:09.912965","1","1.7"
"2018-05-28 02:29:45.225579","1","1.7"
"2018-05-27 13:21:46.428394","1","1.6"
"2018-05-26 08:09:12.087486","1","1.7"
"2018-05-25 22:17:31.288454","1","1.7"
"2018-05-25 16:07:18.508475","1","1.6"
"2018-05-23 10:07:11.401160","1","1.7"
"2018-05-22 19:16:02.213498","1","1.7"
"2018-05-21 12:09:54.775120","1","1.6"
"2018-05-21 07:13:28.940257","1","1.7"
"2018-05-20 00:16:23.984303","1","1.7"
"2018-05-19 03:16:32.410014","1","1.6"
"2018-05-17 22:11:36.847875","1","1.7"
"2018-05-16 23:50:30.077122","1","1.6"
"2018-05-15 12:33:08.387612","3","1.7"
"2018-05-15 07:29:20.466457","1","1.6"
"2018-05-14 10:22:29.590273","2","1.7"
"2018-05-13 12:38:17.209572","1","1.7"
"2018-05-13 10:01:28.360218","1","1.7"
"2018-05-11 14:02:38.927080","1","1.7"
"2018-05-05 08:19:09.406367","2","1.7"
"2018-05-04 21:24:14.623076","1","1.7"
"2018-05-04 19:31:23.486414","1","1.7"
"2018-04-29 17:58:46.475033","1","1.7"
"2018-04-26 13:55:04.597159","1","1.7"
"2018-04-23 10:01:44.126464","1","1.7"
"2018-04-21 21:50:20.930935","1","1.7"
"2018-04-20 10:46:33.534632","1","1.6"
"2018-04-16 02:21:55.207036","5","1.7"
"2018-04-15 08:08:45.825971","2","1.7"
"2018-04-11 11:53:51.765166","1","1.6"
"2018-04-11 04:44:30.155503","1","1.6"
"2018-04-10 23:59:04.680635","1","1.7"
"2018-04-09 22:13:07.298569","1","1.7"
"2018-04-09 13:45:40.524531","1","1.6"
"2018-04-09 02:18:01.791086","1","1.7"
"2018-04-09 01:17:31.706687","1","1.7"
"2018-04-08 11:04:04.975557","1","1.7"
"2018-04-08 01:26:14.823646","1","1.7"
"2018-04-07 07:18:21.875791","2","1.6"
"2018-04-06 10:40:00.339816","1","1.7"
"2018-04-04 09:24:03.339509","1","1.7"
"2018-04-02 11:37:06.775300","1","1.6"
"2018-03-29 22:13:48.401361","1","1.7"
"2018-03-27 22:30:58.304814","1","1.7"
"2018-03-23 21:13:04.595143","1","1.7"
"2018-03-22 18:13:24.735010","1","1.7"
"2018-03-22 12:45:50.529761","1","1.7"
"2018-03-19 01:59:05.189457","1","1.7"
"2018-03-16 09:46:24.367260","1","1.7"
"2018-03-15 20:20:57.838912","1","1.7"
"2018-03-12 21:55:22.563322","1","1.7"
"2018-03-08 06:40:32.896394","2","1.7"
"2018-03-07 21:04:35.286259","1","1.6"
"2018-03-07 17:53:59.951616","1","1.7"
"2018-03-05 03:37:29.040998","1","1.7"
"2018-03-04 23:43:14.084411","1","1.7"
"2018-03-04 11:21:07.429518","1","1.7"
"2018-03-03 11:24:30.540610","1","1.7"
"2018-03-03 06:46:18.999046","1","1.6"
"2018-03-03 00:08:44.232825","1","1.6"
"2018-03-02 00:20:28.563794","1","1.7"
"2018-02-26 05:50:09.601212","2","1.7"
"2018-02-24 07:13:56.835086","1","1.7"
"2018-02-23 18:11:24.887981","2","1.7"
"2018-02-21 21:54:10.189310","1","1.6"
"2018-02-20 23:58:06.869563","1","1.7"
"2018-02-19 19:37:01.209525","1","1.7"
"2018-02-18 23:45:41.068586","1","1.7"
"2018-02-18 09:33:32.966612","1","1.6"
"2018-02-18 04:54:32.012073","1","1.7"
"2018-02-16 10:57:58.096544","2","1.7"
"2018-02-16 02:59:47.202227","1","1.6"
"2018-02-14 23:29:26.650289","1","1.7"
"2018-02-13 10:44:46.759478","1","1.6"
"2018-02-13 06:50:18.548346","1","1.7"
"2018-02-10 14:47:27.536183","1","1.7"
"2018-02-08 06:59:14.913141","1","1.6"
"2018-02-07 13:46:30.940291","1","1.7"
"2018-02-05 08:06:40.235780","1","1.6"
"2018-02-04 18:55:20.205825","1","1.7"
"2018-02-03 20:41:51.047646","2","1.7"
"2018-01-31 12:48:14.183381","1","1.7"
"2018-01-31 05:13:25.419650","1","1.7"
"2018-01-31 00:52:44.890263","1","1.7"
"2018-01-29 22:58:51.983779","1","1.6"
"2018-01-27 17:02:35.305930","1","1.6"
"2018-01-27 01:30:14.961405","1","1.7"
"2018-01-26 11:49:43.042656","1","1.7"
"2018-01-25 09:50:55.667433","2","1.7"
"2018-01-23 12:40:58.646983","1","1.7"
"2018-01-15 18:25:39.963081","1","1.6"
"2018-01-15 15:50:33.262187","1","1.7"
"2018-01-14 19:28:13.930166","1","1.7"
"2018-01-10 19:42:06.497785","1","1.6"
"2018-01-10 14:13:54.016076","1","1.7"
"2018-01-09 18:46:43.169488","1","1.7"
"2018-01-08 10:26:36.262756","1","1.7"
"2018-01-08 03:34:24.561027","1","1.6"
"2018-01-06 23:26:10.810866","1","1.6"
"2018-01-06 18:09:16.605622","2","1.6"
"2018-01-06 09:36:01.485234","1","1.7"
"2018-01-04 22:40:07.393556","1","1.6"
"2018-01-04 16:32:10.042259","1","1.7"
"2018-01-01 23:43:01.733014","1","1.7"
"2017-12-29 04:07:05.718840","2","1.7"
"2017-12-25 22:02:55.823714","1","1.6"
"2017-12-23 18:30:40.406117","2","1.7"
"2017-12-22 11:24:43.268833","1","1.7"
"2017-12-22 08:45:52.363738","1","1.7"
"2017-12-12 07:29:28.480873","1","1.7"
"2017-12-05 06:04:32.923464","3","1.7"
"2017-11-30 15:34:57.631482","1","1.7"
"2017-11-28 20:04:11.251976","1","1.6"
"2017-11-26 22:13:27.471581","1","1.7"
"2017-11-26 17:22:26.804216","1","1.6"
"2017-11-22 05:35:07.207006","1","1.7"
"2017-11-20 18:08:24.376341","1","1.7"
"2017-11-19 07:33:38.300466","1","1.7"
"2017-11-19 05:10:20.565299","1","1.6"
"2017-11-17 18:43:45.119148","1","1.6"
"2017-11-17 16:59:59.492572","2","1.6"
"2017-11-17 15:08:25.481183","1","1.6"
"2017-11-15 08:59:12.710686","1","1.6"
"2017-11-14 22:07:53.377541","1","1.7"
"2017-11-11 23:45:08.794353","1","1.7"
"2017-11-06 19:40:10.343274","2","1.7"
"2017-11-06 11:08:49.116513","1","1.7"
"2017-11-05 05:18:52.981782","1","1.7"
"2017-11-04 09:17:56.690530","1","1.6"
"2017-11-03 22:26:02.019525","2","1.7"
"2017-10-30 11:56:48.279954","1","1.7"
"2017-10-28 21:45:02.756841","1","1.7"
"2017-10-26 18:44:54.855954","1","1.7"
"2017-10-26 14:09:31.210757","1","1.7"
