"Date","Downloads","Mod Version"
"2017-01-18 06:13:55.878389","7","2.0"
"2017-01-18 04:50:59.963896","4","2.0"
"2017-01-18 01:19:20.021414","1","2.0"
"2017-01-17 22:21:46.282971","2","2.0"
"2017-01-17 17:32:27.545488","1","2.0"
"2017-01-17 15:23:08.841905","2","2.0"
"2017-01-17 11:38:11.124391","1","2.0"
"2017-01-17 10:13:42.307652","1","2.0"
"2017-01-17 07:37:43.757391","1","2.0"
"2017-01-17 04:33:57.546769","1","2.0"
"2017-01-17 03:02:57.856371","2","2.0"
"2017-01-16 18:45:10.387290","1","2.0"
"2017-01-16 15:56:30.092636","1","2.0"
"2017-01-16 14:45:28.669006","1","2.0"
"2017-01-16 10:24:02.830438","1","2.0"
"2017-01-15 22:29:55.222481","1","2.0"
"2017-01-15 20:17:07.492679","1","2.0"
"2017-01-15 18:13:13.018480","1","2.0"
"2017-01-15 16:10:07.544127","2","2.0"
"2017-01-15 14:19:19.854726","1","2.0"
"2017-01-15 12:06:34.167146","1","2.0"
"2017-01-15 10:38:04.254331","2","2.0"
"2017-01-15 08:44:05.787631","1","2.0"
"2017-01-15 03:07:34.801754","2","2.0"
"2017-01-14 21:42:50.106506","1","2.0"
"2017-01-14 19:11:45.229483","1","2.0"
"2017-01-14 18:02:50.038642","2","2.0"
"2017-01-14 12:23:32.808690","1","2.0"
"2017-01-14 04:11:57.712498","2","2.0"
"2017-01-14 02:57:13.643984","1","2.0"
"2017-01-14 00:26:02.352445","2","2.0"
"2017-01-13 23:20:56.930690","2","2.0"
"2017-01-13 22:12:50.708346","4","2.0"
"2017-01-13 19:21:39.379707","2","2.0"
"2017-01-13 17:13:29.244577","1","2.0"
"2017-01-13 15:06:54.572613","1","2.0"
"2017-01-13 05:12:18.370142","1","2.0"
"2017-01-13 04:11:56.330994","2","2.0"
"2017-01-12 23:36:45.868158","3","2.0"
"2017-01-12 20:24:41.595801","2","2.0"
"2017-01-12 17:41:46.659417","2","2.0"
"2017-01-12 15:30:53.271551","1","2.0"
"2017-01-12 09:38:27.651517","1","2.0"
"2017-01-12 03:44:21.956169","1","2.0"
"2017-01-11 20:50:07.313954","2","2.0"
"2017-01-11 05:50:36.529616","2","2.0"
"2017-01-11 02:59:39.561544","1","2.0"
"2017-01-10 22:41:30.583500","2","2.0"
"2017-01-10 20:38:48.263704","2","2.0"
"2017-01-10 16:36:31.903386","1","2.0"
"2017-01-10 03:49:30.813268","2","2.0"
"2017-01-10 02:33:25.405465","1","2.0"
"2017-01-09 21:59:54.881475","2","2.0"
"2017-01-09 20:53:09.292737","1","2.0"
"2017-01-09 19:27:12.975498","2","2.0"
"2017-01-09 17:36:51.567667","1","2.0"
"2017-01-09 02:42:58.001262","1","2.0"
"2017-01-09 00:58:57.890036","1","2.0"
"2017-01-08 22:35:44.019431","1","2.0"
"2017-01-08 21:28:36.253875","2","2.0"
"2017-01-08 18:35:21.257374","1","2.0"
"2017-01-08 17:34:48.242154","1","2.0"
"2017-01-08 10:17:52.872429","2","2.0"
"2017-01-08 06:06:08.267853","1","2.0"
"2017-01-08 03:13:01.300911","2","2.0"
"2017-01-07 23:33:56.136349","2","2.0"
"2017-01-07 21:51:09.691516","3","2.0"
"2017-01-07 19:54:44.792193","1","2.0"
"2017-01-07 18:30:48.251605","3","2.0"
"2017-01-07 14:31:38.322622","1","2.0"
"2017-01-07 13:27:46.228026","1","2.0"
"2017-01-07 09:22:06.919972","4","2.0"
"2017-01-07 07:11:34.094580","1","2.0"
"2017-01-07 05:18:11.038153","1","2.0"
"2017-01-07 00:36:13.964503","1","2.0"
"2017-01-06 22:33:50.935198","1","2.0"
"2017-01-06 21:04:41.025278","1","2.0"
"2017-01-06 18:19:13.153211","2","2.0"
"2017-01-06 16:02:58.634093","1","2.0"
"2017-01-06 11:57:12.736370","1","2.0"
"2017-01-06 07:06:40.845292","1","2.0"
"2017-01-06 05:57:16.712052","1","2.0"
"2017-01-06 00:03:57.339115","1","2.0"
"2017-01-05 21:24:07.515881","2","2.0"
"2017-01-05 14:14:30.840590","2","2.0"
"2017-01-05 07:17:19.183491","1","2.0"
"2017-01-05 05:56:33.368247","1","2.0"
"2017-01-05 04:43:49.184900","1","2.0"
"2017-01-05 03:37:21.083605","3","2.0"
"2017-01-05 01:56:14.470002","2","2.0"
"2017-01-04 23:18:33.759166","2","2.0"
"2017-01-04 18:38:19.429402","1","2.0"
"2017-01-04 17:26:19.533441","2","2.0"
"2017-01-04 15:53:29.048724","1","2.0"
"2017-01-04 13:01:23.626713","3","2.0"
"2017-01-04 11:53:02.749155","4","2.0"
"2017-01-04 09:22:02.317046","1","2.0"
"2017-01-03 22:33:03.552339","2","2.0"
"2017-01-03 21:18:38.555638","1","2.0"
"2017-01-03 17:33:54.454973","2","2.0"
"2017-01-03 15:04:03.861810","1","2.0"
"2017-01-03 13:46:57.741234","1","2.0"
"2017-01-03 06:40:50.309434","2","2.0"
"2017-01-03 03:23:23.857921","1","2.0"
"2017-01-03 01:29:17.065785","2","2.0"
"2017-01-02 23:53:59.248559","1","2.0"
"2017-01-02 22:38:37.056457","2","2.0"
"2017-01-02 21:32:53.281465","2","2.0"
"2017-01-02 15:02:46.626051","1","2.0"
"2017-01-02 13:33:39.503043","1","2.0"
"2017-01-02 12:10:36.068757","1","2.0"
"2017-01-02 08:10:00.833986","1","2.0"
"2017-01-02 06:44:46.593919","1","2.0"
"2017-01-02 04:27:38.681386","1","2.0"
"2017-01-02 03:18:29.649480","1","2.0"
"2017-01-01 23:59:45.638707","1","2.0"
"2017-01-01 20:56:05.976706","6","2.0"
"2017-01-01 19:44:37.512492","1","2.0"
"2017-01-01 17:17:26.219993","1","2.0"
"2017-01-01 15:08:32.637000","3","2.0"
"2017-01-01 12:43:30.766217","1","1.1"
"2017-01-01 10:38:43.075133","1","2.0"
"2017-01-01 06:52:23.777471","2","2.0"
"2017-01-01 05:47:41.065121","1","2.0"
"2017-01-01 03:49:20.460591","1","2.0"
"2017-01-01 01:31:22.700673","1","2.0"
"2017-01-01 00:29:41.673000","1","2.0"
"2016-12-31 21:55:49.681624","2","2.0"
"2016-12-31 18:19:29.893231","2","2.0"
"2016-12-31 14:35:50.527677","2","2.0"
"2016-12-31 02:00:49.562781","1","2.0"
"2016-12-31 00:14:33.004535","3","2.0"
"2016-12-30 17:28:38.594246","1","2.0"
"2016-12-30 15:43:26.311948","3","2.0"
"2016-12-30 08:35:27.751404","1","1.1"
"2016-12-30 04:31:44.264357","1","1.1"
"2016-12-30 01:06:04.866671","2","2.0"
"2016-12-29 19:04:45.275529","1","2.0"
"2016-12-29 17:52:20.443184","2","2.0"
"2016-12-29 16:09:25.603194","1","2.0"
"2016-12-29 14:42:03.770564","1","2.0"
"2016-12-29 13:04:16.980609","1","1.1"
"2016-12-29 08:40:19.445814","1","2.0"
"2016-12-29 03:41:02.836287","2","2.0"
"2016-12-29 01:17:44.084479","3","2.0"
"2016-12-28 23:01:30.923703","2","2.0"
"2016-12-28 21:50:25.341586","2","1.1"
"2016-12-28 19:17:29.184869","2","1.1"
"2016-12-28 17:59:22.555238","1","2.0"
"2016-12-28 10:30:34.925872","1","2.0"
"2016-12-28 07:53:34.211668","2","2.0"
"2016-12-28 02:41:01.280033","3","2.0"
"2016-12-28 01:19:45.809892","1","2.0"
"2016-12-27 21:46:41.324982","5","2.0"
"2016-12-27 16:39:04.759340","1","2.0"
"2016-12-27 15:34:36.515227","1","2.0"
"2016-12-27 06:31:18.255760","1","2.0"
"2016-12-27 03:01:08.556815","1","2.0"
"2016-12-26 22:54:33.197300","2","2.0"
"2016-12-26 21:42:40.528231","1","2.0"
"2016-12-26 20:31:40.296626","1","2.0"
"2016-12-26 17:37:51.490206","2","2.0"
"2016-12-26 13:01:23.742952","1","2.0"
"2016-12-26 08:49:48.063316","1","1.1"
"2016-12-26 03:43:02.334715","1","2.0"
"2016-12-26 02:13:32.361123","2","2.0"
"2016-12-26 00:14:56.172189","1","2.0"
"2016-12-25 22:46:22.767589","2","2.0"
"2016-12-25 21:19:23.354096","3","2.0"
"2016-12-25 17:14:53.137134","3","2.0"
"2016-12-25 13:50:38.521748","2","2.0"
"2016-12-25 09:48:46.023721","1","2.0"
"2016-12-25 04:47:59.476508","1","2.0"
"2016-12-24 21:05:51.746106","4","2.0"
"2016-12-24 17:30:09.769186","3","2.0"
"2016-12-24 06:01:56.560379","1","2.0"
"2016-12-24 02:43:02.958671","1","2.0"
"2016-12-23 23:59:01.503537","2","2.0"
"2016-12-23 21:41:44.438202","1","2.0"
"2016-12-23 16:33:33.209735","1","2.0"
"2016-12-23 14:56:41.004141","3","2.0"
"2016-12-23 12:24:31.695058","1","2.0"
"2016-12-23 09:40:57.323130","1","2.0"
"2016-12-23 07:00:27.879365","2","2.0"
"2016-12-23 04:04:41.821909","1","2.0"
"2016-12-23 01:07:24.657046","3","2.0"
"2016-12-22 21:47:07.755540","2","2.0"
"2016-12-22 19:01:12.848211","1","2.0"
"2016-12-22 16:56:45.244538","1","1.1"
"2016-12-22 07:49:03.811095","2","2.0"
"2016-12-22 06:37:52.125525","3","2.0"
"2016-12-22 03:11:26.579757","1","2.0"
"2016-12-21 19:38:19.992656","1","2.0"
"2016-12-21 03:46:35.538408","3","2.0"
"2016-12-20 21:39:05.937934","1","2.0"
"2016-12-20 18:24:08.675554","2","2.0"
"2016-12-20 17:10:54.182821","2","2.0"
"2016-12-20 13:58:02.982895","1","2.0"
"2016-12-20 12:04:15.194267","1","1.1"
"2016-12-20 08:37:15.895310","1","2.0"
"2016-12-20 05:21:46.840855","3","2.0"
"2016-12-20 02:27:36.841200","2","2.0"
"2016-12-19 22:49:44.941615","1","2.0"
"2016-12-19 16:39:50.226478","2","2.0"
"2016-12-19 14:34:58.738763","1","2.0"
"2016-12-19 11:41:27.964729","1","2.0"
"2016-12-19 06:11:07.570938","1","2.0"
"2016-12-19 02:35:36.546633","1","2.0"
"2016-12-18 23:30:00.567826","2","2.0"
"2016-12-18 21:06:37.410787","1","2.0"
"2016-12-18 16:15:44.161556","2","2.0"
"2016-12-18 15:02:33.707680","1","2.0"
"2016-12-18 14:00:16.776665","1","2.0"
"2016-12-18 12:51:14.192785","1","2.0"
"2016-12-18 05:59:57.766003","1","2.0"
"2016-12-18 03:23:42.091198","2","1.1"
"2016-12-18 01:38:11.325694","2","2.0"
"2016-12-17 22:58:42.252282","2","2.0"
"2016-12-17 21:54:45.683612","1","2.0"
"2016-12-17 20:45:08.445454","2","2.0"
"2016-12-17 17:45:51.147813","1","2.0"
"2016-12-17 11:43:13.731718","2","2.0"
"2016-12-17 05:03:51.417910","2","2.0"
"2016-12-16 12:37:29.098564","1","2.0"
"2016-12-16 08:54:36.526019","2","2.0"
"2016-12-16 00:23:52.064347","1","2.0"
"2016-12-15 19:59:54.165519","2","2.0"
"2016-12-15 18:19:51.755914","1","2.0"
"2016-12-15 16:31:32.318561","1","2.0"
"2016-12-15 14:58:34.132933","2","1.1"
"2016-12-15 13:50:24.279376","1","2.0"
"2016-12-15 12:19:22.487305","1","2.0"
"2016-12-15 11:12:14.381279","1","2.0"
"2016-12-15 04:08:33.877507","1","2.0"
"2016-12-15 02:48:23.690573","1","2.0"
"2016-12-15 00:04:13.525689","1","2.0"
"2016-12-14 21:55:34.526143","2","2.0"
"2016-12-14 20:41:45.973708","1","2.0"
"2016-12-14 18:39:53.430722","2","2.0"
"2016-12-14 15:25:57.127797","3","2.0"
"2016-12-14 11:15:26.788666","1","2.0"
"2016-12-14 01:17:59.028014","1","2.0"
"2016-12-13 23:06:03.861096","2","2.0"
"2016-12-13 21:07:31.195422","2","1.1"
"2016-12-13 17:48:59.541872","1","2.0"
"2016-12-13 15:23:06.808099","1","2.0"
"2016-12-13 12:59:31.694408","2","2.0"
"2016-12-13 11:14:45.038012","1","2.0"
"2016-12-13 11:14:44.940465","1","2.0"
"2016-12-13 03:06:38.817081","1","2.0"
"2016-12-13 00:25:30.365448","1","2.0"
"2016-12-12 22:20:55.968275","1","2.0"
"2016-12-12 20:35:46.290417","2","2.0"
"2016-12-12 18:16:13.771261","1","2.0"
"2016-12-12 15:27:46.034579","2","2.0"
"2016-12-12 13:40:28.880940","1","2.0"
"2016-12-12 05:17:13.629914","3","2.0"
"2016-12-12 03:18:16.745879","1","2.0"
"2016-12-12 01:30:14.050197","1","2.0"
"2016-12-11 20:27:01.673062","4","2.0"
"2016-12-11 17:31:03.946879","1","2.0"
"2016-12-11 16:27:07.044826","1","2.0"
"2016-12-11 15:16:26.159997","1","2.0"
"2016-12-11 13:44:56.974221","2","2.0"
"2016-12-11 09:12:19.342418","2","2.0"
"2016-12-10 22:51:55.644231","3","2.0"
"2016-12-10 21:13:39.265366","1","2.0"
"2016-12-10 19:38:15.210429","2","2.0"
"2016-12-10 18:31:54.559164","2","1.1"
"2016-12-10 16:45:14.191614","1","2.0"
"2016-12-10 15:39:00.414413","2","2.0"
"2016-12-10 14:36:26.797600","3","2.0"
"2016-12-10 13:32:46.822714","3","2.0"
"2016-12-10 10:12:32.263153","1","2.0"
"2016-12-10 08:50:32.898796","2","2.0"
"2016-12-10 05:19:44.476063","1","2.0"
"2016-12-10 02:08:23.828376","2","2.0"
"2016-12-09 23:36:59.018663","2","1.1"
"2016-12-09 21:45:13.268048","1","2.0"
"2016-12-09 20:22:31.912668","3","2.0"
"2016-12-09 16:31:59.560653","2","2.0"
"2016-12-09 14:06:45.107289","1","2.0"
"2016-12-09 12:04:01.877152","1","2.0"
"2016-12-09 09:38:40.623263","3","2.0"
"2016-12-09 03:26:36.319024","2","2.0"
"2016-12-08 22:22:02.607416","1","2.0"
"2016-12-08 19:03:54.509713","3","2.0"
"2016-12-08 17:28:46.058397","1","2.0"
"2016-12-08 17:28:45.348292","1","2.0"
"2016-12-08 15:41:32.342562","3","2.0"
"2016-12-08 13:22:13.795779","3","1.1"
"2016-12-08 11:31:51.811996","1","2.0"
"2016-12-08 08:33:41.700388","1","1.1"
"2016-12-08 03:14:48.760684","1","2.0"
"2016-12-07 22:30:40.943875","1","2.0"
"2016-12-07 21:05:42.540692","2","2.0"
"2016-12-07 16:59:03.902757","2","2.0"
"2016-12-07 15:57:18.872346","1","2.0"
"2016-12-07 12:28:06.490262","2","1.1"
"2016-12-07 05:51:55.594016","2","2.0"
"2016-12-07 04:07:32.471661","2","2.0"
"2016-12-06 18:49:52.412146","2","2.0"
"2016-12-06 17:10:14.915190","2","2.0"
"2016-12-06 16:07:38.125403","1","2.0"
"2016-12-06 15:06:31.015372","1","2.0"
"2016-12-06 13:21:12.501629","1","2.0"
"2016-12-06 12:20:16.975541","2","2.0"
"2016-12-06 11:19:25.556234","1","2.0"
"2016-12-06 09:29:21.888644","2","2.0"
"2016-12-06 03:43:30.417348","1","2.0"
"2016-12-06 02:08:10.449642","2","2.0"
"2016-12-05 23:25:42.516732","1","2.0"
"2016-12-05 22:19:33.648315","1","2.0"
"2016-12-05 19:36:59.378135","2","2.0"
"2016-12-05 09:56:18.431397","1","2.0"
"2016-12-05 04:36:17.224702","1","2.0"
"2016-12-05 01:13:15.934369","1","2.0"
"2016-12-04 20:15:20.901268","1","2.0"
"2016-12-04 17:49:28.247687","1","2.0"
"2016-12-04 15:03:44.702709","1","2.0"
"2016-12-04 10:20:33.532782","2","2.0"
"2016-12-04 06:47:52.205794","2","2.0"
"2016-12-04 05:06:17.076306","1","2.0"
"2016-12-03 23:27:32.623365","2","1.1"
"2016-12-03 19:55:54.166571","1","2.0"
"2016-12-03 18:27:10.688606","5","2.0"
"2016-12-03 14:53:53.564825","2","2.0"
"2016-12-03 13:38:13.291622","1","2.0"
"2016-12-03 09:52:22.990276","2","2.0"
"2016-12-03 07:12:55.493396","1","2.0"
"2016-12-03 04:21:09.593786","2","2.0"
"2016-12-03 03:19:03.065911","1","2.0"
"2016-12-03 01:21:14.169458","1","2.0"
"2016-12-02 18:04:19.025744","1","2.0"
"2016-12-02 14:32:29.144887","2","2.0"
"2016-12-02 09:14:17.362744","1","2.0"
"2016-12-02 06:41:25.988585","1","2.0"
"2016-12-02 05:09:19.144916","1","2.0"
"2016-12-02 01:30:39.280107","1","2.0"
"2016-12-02 00:21:38.712080","1","2.0"
"2016-12-01 17:09:52.168782","2","2.0"
"2016-12-01 16:07:03.221037","1","2.0"
"2016-12-01 10:52:10.763314","1","2.0"
"2016-12-01 07:55:29.635426","1","2.0"
"2016-12-01 05:29:41.203617","2","2.0"
"2016-12-01 03:37:44.776857","3","2.0"
"2016-12-01 01:05:02.072167","2","2.0"
"2016-11-30 23:18:57.467453","1","2.0"
"2016-11-30 19:44:40.415706","1","2.0"
"2016-11-30 18:24:32.741659","1","2.0"
"2016-11-30 10:24:29.137007","1","2.0"
"2016-11-30 05:27:16.286307","1","2.0"
"2016-11-30 03:32:45.086436","2","2.0"
"2016-11-30 00:58:12.517897","1","2.0"
"2016-11-29 23:39:11.113329","1","2.0"
"2016-11-29 19:57:09.570079","2","1.1"
"2016-11-29 18:54:16.202798","1","2.0"
"2016-11-29 16:59:16.862539","2","2.0"
"2016-11-29 13:57:55.877024","1","2.0"
"2016-11-29 10:22:56.584498","1","2.0"
"2016-11-29 02:51:18.640244","2","2.0"
"2016-11-29 01:36:00.778070","2","2.0"
"2016-11-28 23:55:52.130835","2","2.0"
"2016-11-28 21:50:18.991607","1","1.1"
"2016-11-28 19:54:24.831015","3","2.0"
"2016-11-28 14:02:23.770086","4","2.0"
"2016-11-28 02:18:22.699143","1","1.1"
"2016-11-27 21:32:25.847893","1","2.0"
"2016-11-27 19:57:31.129837","1","2.0"
"2016-11-27 17:30:35.112571","4","2.0"
"2016-11-27 15:12:56.711741","1","2.0"
"2016-11-27 06:48:31.939626","1","2.0"
"2016-11-27 03:22:35.919600","1","2.0"
"2016-11-26 22:46:52.144863","1","2.0"
"2016-11-26 21:11:51.003075","1","2.0"
"2016-11-26 18:51:01.463258","2","2.0"
"2016-11-26 16:43:23.117405","1","2.0"
"2016-11-26 15:28:01.102054","1","2.0"
"2016-11-26 05:23:19.183396","1","2.0"
"2016-11-25 22:14:02.913353","1","1.1"
"2016-11-25 20:28:52.315094","2","2.0"
"2016-11-25 18:54:29.540035","3","2.0"
"2016-11-25 15:11:43.338022","4","2.0"
"2016-11-25 10:34:10.523178","2","2.0"
"2016-11-25 04:48:39.210864","2","2.0"
"2016-11-25 02:39:54.524253","1","2.0"
"2016-11-25 00:59:39.075600","3","2.0"
"2016-11-24 23:04:54.492868","1","2.0"
"2016-11-24 15:24:07.666695","2","2.0"
"2016-11-24 13:40:16.229564","1","2.0"
"2016-11-24 05:39:18.623651","1","2.0"
"2016-11-24 01:51:15.769086","2","2.0"
"2016-11-23 23:33:04.977266","1","2.0"
"2016-11-23 21:15:14.366163","1","2.0"
"2016-11-23 18:29:22.593946","1","2.0"
"2016-11-23 17:07:32.191189","2","2.0"
"2016-11-23 12:05:57.198916","2","2.0"
"2016-11-23 01:26:33.664083","1","2.0"
"2016-11-22 23:06:25.889070","1","2.0"
"2016-11-22 20:38:08.716519","1","2.0"
"2016-11-22 19:20:20.885177","2","2.0"
"2016-11-22 17:47:42.137350","1","2.0"
"2016-11-22 16:40:22.602371","1","2.0"
"2016-11-22 15:22:39.710451","1","2.0"
"2016-11-22 11:53:53.139431","1","2.0"
"2016-11-22 08:40:06.524220","1","2.0"
"2016-11-22 06:54:42.817096","4","2.0"
"2016-11-22 02:45:52.595364","2","2.0"
"2016-11-22 01:36:46.308963","1","2.0"
"2016-11-21 14:54:58.169726","1","2.0"
"2016-11-21 12:04:58.273375","1","2.0"
"2016-11-21 09:08:23.783383","1","2.0"
"2016-11-21 06:32:12.491074","1","2.0"
"2016-11-21 04:36:31.076408","1","2.0"
"2016-11-20 23:51:53.467662","1","2.0"
"2016-11-20 19:30:06.867347","1","2.0"
"2016-11-20 16:34:36.002344","2","2.0"
"2016-11-20 14:07:20.487982","2","2.0"
"2016-11-20 11:57:12.686262","2","1.1"
"2016-11-20 04:20:56.707817","1","2.0"
"2016-11-20 02:00:03.771910","3","2.0"
"2016-11-19 23:16:39.601142","1","2.0"
"2016-11-19 22:13:20.513583","3","1.1"
"2016-11-19 19:04:30.623797","3","2.0"
"2016-11-19 16:45:53.383415","1","2.0"
"2016-11-19 14:35:59.748259","11","2.0"
"2016-11-19 11:39:10.935072","2","2.0"
"2016-11-19 10:26:57.841024","1","2.0"
"2016-11-19 07:58:07.370456","6","2.0"
"2016-11-19 05:25:54.062112","1","2.0"
"2016-11-18 23:58:15.587755","4","2.0"
"2016-11-18 22:10:41.548180","4","2.0"
"2016-11-18 19:28:32.007729","3","2.0"
"2016-11-18 14:22:47.119957","1","2.0"
"2016-11-18 13:00:41.247675","1","2.0"
"2016-11-18 10:12:47.648706","2","2.0"
"2016-11-18 07:50:56.088527","1","2.0"
"2016-11-18 05:30:11.977485","1","2.0"
"2016-11-18 03:16:21.812999","5","2.0"
"2016-11-18 02:15:47.546154","4","2.0"
"2016-11-17 21:31:12.396733","1","2.0"
"2016-11-17 19:54:26.972402","1","2.0"
"2016-11-17 11:59:29.279648","2","2.0"
"2016-11-17 10:00:55.789393","1","2.0"
"2016-11-17 08:35:54.425866","3","2.0"
"2016-11-17 06:17:24.638621","1","2.0"
"2016-11-17 02:52:23.418588","2","2.0"
"2016-11-17 01:38:44.229558","1","2.0"
"2016-11-16 21:36:58.746235","2","2.0"
"2016-11-16 19:36:06.215508","2","2.0"
"2016-11-16 17:03:59.477181","1","2.0"
"2016-11-16 08:41:56.517302","2","2.0"
"2016-11-16 07:27:00.107101","2","1.1"
"2016-11-16 05:03:28.731106","3","2.0"
"2016-11-15 23:36:07.655767","1","2.0"
"2016-11-15 18:41:54.304541","1","2.0"
"2016-11-15 15:56:28.114696","1","2.0"
"2016-11-15 14:40:10.245124","2","2.0"
"2016-11-15 07:34:45.299017","1","2.0"
"2016-11-15 06:34:02.009573","1","2.0"
"2016-11-15 04:57:25.862941","1","1.1"
"2016-11-15 03:54:10.891340","1","2.0"
"2016-11-15 01:30:46.217978","1","2.0"
"2016-11-14 23:06:16.049804","1","2.0"
"2016-11-14 19:52:37.567377","1","2.0"
"2016-11-14 17:04:59.793283","1","2.0"
"2016-11-14 15:35:43.442044","2","2.0"
"2016-11-14 14:15:58.743205","1","2.0"
"2016-11-14 12:05:57.440445","2","2.0"
"2016-11-14 07:31:01.393385","1","2.0"
"2016-11-14 03:26:29.693293","1","2.0"
"2016-11-13 23:18:54.821304","1","2.0"
"2016-11-13 17:29:33.631158","1","1.1"
"2016-11-13 15:17:35.231495","1","2.0"
"2016-11-13 14:12:36.466951","1","2.0"
"2016-11-13 12:15:34.975866","1","2.0"
"2016-11-13 10:33:02.081235","1","2.0"
"2016-11-13 08:28:36.415407","1","2.0"
"2016-11-13 05:15:16.954091","1","1.1"
"2016-11-13 00:04:14.644923","3","2.0"
"2016-11-12 22:50:35.728015","1","2.0"
"2016-11-12 21:07:07.205578","1","2.0"
"2016-11-12 17:35:36.479269","3","2.0"
"2016-11-12 15:31:32.353208","2","2.0"
"2016-11-12 13:36:19.316130","1","2.0"
"2016-11-12 10:01:39.522843","1","2.0"
"2016-11-12 07:21:24.267192","1","2.0"
"2016-11-12 04:36:05.308315","2","2.0"
"2016-11-12 03:23:08.015862","2","2.0"
"2016-11-11 23:18:26.873183","4","1.1"
"2016-11-11 21:58:53.228313","2","2.0"
"2016-11-11 19:02:49.756035","3","2.0"
"2016-11-11 17:57:54.601002","3","2.0"
"2016-11-11 14:52:02.835399","2","2.0"
"2016-11-11 13:08:06.181844","1","2.0"
"2016-11-11 11:28:33.011968","3","2.0"
"2016-11-11 10:24:00.936639","1","2.0"
"2016-11-11 08:53:25.897421","1","2.0"
"2016-11-11 04:34:42.051552","2","2.0"
"2016-11-11 01:01:19.550069","2","2.0"
"2016-11-10 23:19:27.049839","2","2.0"
"2016-11-10 19:48:40.176051","2","1.1"
"2016-11-10 15:31:39.828156","2","2.0"
"2016-11-10 10:32:24.327281","1","2.0"
"2016-11-10 06:50:30.881015","2","1.1"
"2016-11-10 00:30:27.850674","1","2.0"
"2016-11-09 18:02:19.933765","1","2.0"
"2016-11-09 16:44:41.361149","2","2.0"
"2016-11-09 15:10:27.195405","1","2.0"
"2016-11-09 12:40:08.336114","1","2.0"
"2016-11-09 09:03:43.862048","1","2.0"
"2016-11-08 23:49:52.166834","1","2.0"
"2016-11-08 22:34:57.985763","1","2.0"
"2016-11-08 18:46:17.556284","1","2.0"
"2016-11-08 17:12:30.351543","1","2.0"
"2016-11-08 14:13:14.572399","4","2.0"
"2016-11-08 12:20:22.297994","1","1.1"
"2016-11-08 07:14:03.448738","2","2.0"
"2016-11-08 04:29:49.491008","3","2.0"
"2016-11-07 20:58:10.646789","1","2.0"
"2016-11-07 18:45:09.795826","1","1.1"
"2016-11-07 15:36:56.900419","1","2.0"
"2016-11-07 10:36:27.289655","1","2.0"
"2016-11-07 07:14:59.678433","1","2.0"
"2016-11-07 03:59:13.600727","1","2.0"
"2016-11-07 01:56:08.493906","1","2.0"
"2016-11-06 23:04:25.652416","5","2.0"
"2016-11-06 20:18:22.638518","5","1.1"
"2016-11-06 19:06:59.907194","1","2.0"
"2016-11-06 18:00:00.806790","1","2.0"
"2016-11-06 16:57:29.749029","2","2.0"
"2016-11-06 15:40:00.454055","3","2.0"
"2016-11-06 14:39:39.907471","2","2.0"
"2016-11-06 12:16:02.921821","1","2.0"
"2016-11-06 07:50:11.921740","2","2.0"
"2016-11-06 06:48:13.895113","1","2.0"
"2016-11-06 05:05:11.255665","1","2.0"
"2016-11-06 00:33:18.562492","2","2.0"
"2016-11-05 22:35:41.500051","5","2.0"
"2016-11-05 21:17:11.512362","3","2.0"
"2016-11-05 20:16:52.974925","3","2.0"
"2016-11-05 18:11:21.022300","1","2.0"
"2016-11-05 15:45:30.848974","3","2.0"
"2016-11-05 14:08:43.753815","1","2.0"
"2016-11-05 11:52:01.036904","2","1.1"
"2016-11-05 10:47:33.819006","4","2.0"
"2016-11-05 09:30:25.417596","4","2.0"
"2016-11-05 07:48:36.879396","1","2.0"
"2016-11-05 05:51:42.239482","1","2.0"
"2016-11-05 03:12:22.061710","3","2.0"
"2016-11-05 00:46:08.684061","1","2.0"
"2016-11-04 22:46:49.550475","1","2.0"
"2016-11-04 18:22:19.026619","1","2.0"
"2016-11-04 16:49:45.175766","1","2.0"
"2016-11-04 15:13:40.829888","3","2.0"
"2016-11-04 14:11:59.948036","1","2.0"
"2016-11-04 07:24:29.267520","1","2.0"
"2016-11-04 05:29:27.453523","2","2.0"
"2016-11-04 02:00:38.569750","2","2.0"
"2016-11-04 00:33:56.693158","1","2.0"
"2016-11-03 21:23:37.548971","4","2.0"
"2016-11-03 18:58:28.961048","1","2.0"
"2016-11-03 17:11:09.396989","1","2.0"
"2016-11-03 16:07:39.085769","2","2.0"
"2016-11-03 14:01:08.080438","3","2.0"
"2016-11-03 11:36:49.012861","2","2.0"
"2016-11-03 09:09:24.230135","1","2.0"
"2016-11-03 07:55:59.850340","2","2.0"
"2016-11-03 03:36:36.605568","1","2.0"
"2016-11-03 02:13:54.859887","1","2.0"
"2016-11-02 22:48:51.765698","2","2.0"
"2016-11-02 21:41:03.497852","2","2.0"
"2016-11-02 19:06:25.092278","4","2.0"
"2016-11-02 17:40:45.840458","2","2.0"
"2016-11-02 09:55:45.185508","3","2.0"
"2016-11-02 08:34:13.546907","1","2.0"
"2016-11-02 06:19:05.176959","1","2.0"
"2016-11-02 04:53:54.726386","1","2.0"
"2016-11-02 02:18:50.619655","3","1.1"
"2016-11-01 19:36:51.565166","1","2.0"
"2016-11-01 17:11:20.636718","2","1.1"
"2016-11-01 15:18:57.344046","1","2.0"
