"Date","Downloads","Mod Version"
"2022-05-21 13:25:49.182990","1","0.5"
"2022-05-21 07:43:38.932862","1","0.81_USE_THIS_NOT_0.80"
"2022-05-21 03:56:17.930962","2","0.81_USE_THIS_NOT_0.80"
"2022-05-20 20:27:31.060662","1","0.81_USE_THIS_NOT_0.80"
"2022-05-20 20:27:01.483765","1","0.80"
"2022-05-20 17:24:31.138129","1","0.80"
"2022-05-20 14:20:57.021444","1","0.81_USE_THIS_NOT_0.80"
"2022-05-20 13:10:02.534809","1","0.81_USE_THIS_NOT_0.80"
"2022-05-19 23:26:49.898060","2","0.81_USE_THIS_NOT_0.80"
"2022-05-19 20:42:47.306705","1","0.80"
"2022-05-19 19:31:57.438810","1","0.80"
"2022-05-19 17:27:03.078950","1","0.81_USE_THIS_NOT_0.80"
"2022-05-19 15:57:46.189935","1","0.81_USE_THIS_NOT_0.80"
"2022-05-19 14:02:08.595763","1","0.81_USE_THIS_NOT_0.80"
"2022-05-19 10:53:44.455520","1","0.81_USE_THIS_NOT_0.80"
"2022-05-19 10:52:28.176843","1","0.80"
"2022-05-19 07:47:15.649011","1","0.5"
"2022-05-19 06:29:44.580638","1","0.81_USE_THIS_NOT_0.80"
"2022-05-19 02:41:23.857900","1","0.81_USE_THIS_NOT_0.80"
"2022-05-19 00:36:10.231545","1","0.81_USE_THIS_NOT_0.80"
"2022-05-18 17:50:40.786062","2","0.81_USE_THIS_NOT_0.80"
"2022-05-18 17:49:47.803899","2","0.80"
"2022-05-18 10:32:53.526216","1","0.81_USE_THIS_NOT_0.80"
"2022-05-18 07:40:55.919802","1","0.5"
"2022-05-18 06:56:37.498839","1","0.81_USE_THIS_NOT_0.80"
"2022-05-18 06:55:34.806291","1","0.80"
"2022-05-18 02:28:54.491786","1","0.81_USE_THIS_NOT_0.80"
"2022-05-18 00:59:50.598759","1","0.81_USE_THIS_NOT_0.80"
"2022-05-17 23:31:54.734066","1","0.81_USE_THIS_NOT_0.80"
"2022-05-17 18:31:28.473835","1","0.81_USE_THIS_NOT_0.80"
"2022-05-17 11:18:09.133139","2","0.81_USE_THIS_NOT_0.80"
"2022-05-17 10:32:36.029745","2","0.80"
"2022-05-17 10:08:44.660913","2","0.81_USE_THIS_NOT_0.80"
"2022-05-16 22:41:33.112702","1","0.5"
"2022-05-16 20:05:45.884322","1","0.81_USE_THIS_NOT_0.80"
"2022-05-16 18:45:33.986341","1","0.81_USE_THIS_NOT_0.80"
"2022-05-16 16:40:47.322160","1","0.81_USE_THIS_NOT_0.80"
"2022-05-16 13:15:08.934199","2","0.5"
"2022-05-16 13:14:35.952492","1","0.80"
"2022-05-16 13:07:08.129565","1","0.1"
"2022-05-16 13:05:53.871058","1","0.81_USE_THIS_NOT_0.80"
"2022-05-16 10:53:31.500610","1","0.81_USE_THIS_NOT_0.80"
"2022-05-16 07:09:06.063877","2","0.81_USE_THIS_NOT_0.80"
"2022-05-16 06:01:34.376906","2","0.81_USE_THIS_NOT_0.80"
"2022-05-16 02:45:13.618158","1","0.81_USE_THIS_NOT_0.80"
"2022-05-16 00:18:36.558799","1","0.81_USE_THIS_NOT_0.80"
"2022-05-15 21:40:25.982926","1","0.81_USE_THIS_NOT_0.80"
"2022-05-15 21:25:00.664986","1","0.5"
"2022-05-15 17:22:41.563719","2","0.81_USE_THIS_NOT_0.80"
"2022-05-15 17:04:20.378459","1","0.5"
"2022-05-15 15:37:03.572948","1","0.81_USE_THIS_NOT_0.80"
"2022-05-15 13:33:30.311810","1","0.81_USE_THIS_NOT_0.80"
"2022-05-15 11:01:06.388932","1","0.81_USE_THIS_NOT_0.80"
"2022-05-15 09:20:15.084677","2","0.81_USE_THIS_NOT_0.80"
"2022-05-15 07:32:35.576946","1","0.80"
"2022-05-15 05:51:47.309772","2","0.81_USE_THIS_NOT_0.80"
"2022-05-15 04:48:30.173806","1","0.81_USE_THIS_NOT_0.80"
"2022-05-15 04:09:33.220993","1","0.1"
"2022-05-15 01:59:18.642579","1","0.80"
"2022-05-15 00:19:33.897754","1","0.81_USE_THIS_NOT_0.80"
"2022-05-14 22:58:57.539852","3","0.80"
"2022-05-14 22:19:26.246209","2","0.81_USE_THIS_NOT_0.80"
"2022-05-14 20:12:37.378153","1","0.81_USE_THIS_NOT_0.80"
"2022-05-14 15:48:34.392547","1","0.81_USE_THIS_NOT_0.80"
"2022-05-14 15:02:33.268633","1","0.80"
"2022-05-14 14:01:13.608972","2","0.80"
"2022-05-14 14:01:13.459991","1","0.80"
"2022-05-14 13:42:30.389574","1","0.5"
"2022-05-14 06:16:56.276045","2","0.5"
"2022-05-11 02:45:44.333709","1","0.5"
"2022-05-10 16:47:23.771193","1","0.5"
"2022-05-10 10:23:51.684039","1","0.1"
"2022-05-10 00:54:17.970117","1","0.5"
"2022-05-09 10:26:06.614074","1","0.5"
"2022-05-09 07:51:49.953631","1","0.5"
"2022-05-09 03:55:59.741109","1","0.5"
"2022-05-08 17:07:21.804480","1","0.5"
"2022-05-08 08:12:26.409935","1","0.5"
"2022-05-08 05:13:36.031610","1","0.5"
"2022-05-07 22:25:08.433379","1","0.5"
"2022-05-07 20:10:08.551150","1","0.5"
"2022-05-07 18:33:48.066715","1","0.1"
"2022-05-07 16:19:21.452430","1","0.5"
"2022-05-07 11:52:33.037596","1","0.5"
"2022-05-07 05:39:32.101545","1","0.1"
"2022-05-07 04:34:35.843376","2","0.5"
"2022-05-07 04:34:32.220360","1","0.1"
"2022-05-07 03:04:51.160470","1","0.5"
"2022-05-06 04:03:05.440463","2","0.5"
"2022-05-06 02:42:42.539202","2","0.5"
"2022-05-06 01:10:12.797915","1","0.5"
"2022-05-05 19:23:12.760978","1","0.5"
"2022-05-05 16:08:55.939942","1","0.5"
"2022-05-05 10:01:20.633838","1","0.5"
"2022-05-03 19:20:16.738341","1","0.5"
"2022-05-03 16:23:30.376784","1","0.5"
"2022-05-03 15:05:28.918073","1","0.5"
"2022-05-03 03:49:29.150399","1","0.5"
"2022-05-02 17:25:31.852721","1","0.5"
"2022-05-01 16:41:08.430428","1","0.5"
"2022-05-01 11:32:02.025704","1","0.5"
"2022-05-01 05:23:53.621905","1","0.5"
"2022-05-01 00:30:15.371321","1","0.5"
"2022-05-01 00:29:41.656598","1","0.1"
"2022-04-30 22:14:05.663090","1","0.5"
"2022-04-30 20:19:07.413584","1","0.5"
"2022-04-30 20:17:23.497894","1","0.1"
"2022-04-30 16:36:50.459648","1","0.5"
"2022-04-30 15:25:47.544180","2","0.5"
"2022-04-30 10:56:00.242861","1","0.1"
"2022-04-30 10:50:35.361256","1","0.5"
"2022-04-29 22:54:56.731098","1","0.5"
"2022-04-29 21:05:54.469038","1","0.5"
"2022-04-29 21:01:11.804267","1","0.1"
"2022-04-29 20:04:39.813901","1","0.5"
"2022-04-29 18:30:08.346156","1","0.5"
"2022-04-29 18:26:15.961074","1","0.1"
"2022-04-28 23:05:08.851189","1","0.5"
"2022-04-28 21:09:55.258378","1","0.5"
"2022-04-28 15:18:02.266571","1","0.5"
"2022-04-28 09:36:54.005207","3","0.5"
"2022-04-28 03:09:34.535784","1","0.5"
"2022-04-27 17:36:30.910810","1","0.5"
"2022-04-27 12:42:49.375382","1","0.1"
"2022-04-27 10:50:16.570656","2","0.5"
"2022-04-27 08:16:22.819766","2","0.5"
"2022-04-25 16:42:34.709881","2","0.5"
"2022-04-25 15:04:51.559547","1","0.1"
"2022-04-25 10:31:32.032743","2","0.5"
"2022-04-25 06:03:12.540157","1","0.5"
"2022-04-25 01:40:13.082734","1","0.1"
"2022-04-25 00:18:23.655855","1","0.5"
"2022-04-23 16:48:04.178545","1","0.5"
"2022-04-23 13:00:17.618159","1","0.5"
"2022-04-23 10:05:33.417505","1","0.1"
"2022-04-23 00:58:54.736479","2","0.5"
"2022-04-21 22:18:47.115357","1","0.5"
"2022-04-21 15:34:43.168139","1","0.5"
"2022-04-21 09:26:28.400398","2","0.5"
"2022-04-21 06:33:30.153787","1","0.5"
"2022-04-21 06:27:00.896862","1","0.1"
"2022-04-21 04:22:10.991961","1","0.5"
"2022-04-21 01:51:43.994541","1","0.5"
"2022-04-21 00:16:14.874228","1","0.1"
"2022-04-20 16:57:31.843713","1","0.5"
"2022-04-20 07:09:17.122007","1","0.5"
"2022-04-20 04:36:13.367103","1","0.5"
"2022-04-20 01:44:36.889200","1","0.5"
"2022-04-19 18:03:02.868957","1","0.5"
"2022-04-19 00:36:46.661054","1","0.5"
"2022-04-18 22:15:35.278404","2","0.5"
"2022-04-18 19:11:38.330404","1","0.1"
"2022-04-18 19:11:31.662180","1","0.5"
"2022-04-18 11:43:30.666019","1","0.1"
"2022-04-18 11:43:06.318211","1","0.5"
"2022-04-18 00:08:39.882408","2","0.5"
"2022-04-17 20:15:00.360935","2","0.5"
"2022-04-17 20:10:08.555401","1","0.1"
"2022-04-17 14:47:35.954359","1","0.5"
"2022-04-17 09:28:49.937756","1","0.5"
"2022-04-17 06:20:57.576573","1","0.5"
"2022-04-17 04:12:32.576412","1","0.1"
"2022-04-17 04:07:33.400459","1","0.5"
"2022-04-16 23:25:05.042233","1","0.5"
"2022-04-16 21:56:05.607807","1","0.5"
"2022-04-16 16:25:36.071631","1","0.1"
"2022-04-16 16:22:06.857136","1","0.5"
"2022-04-16 13:59:21.023283","2","0.5"
"2022-04-16 11:41:59.810722","2","0.5"
"2022-04-16 09:05:47.453258","1","0.5"
"2022-04-16 06:42:08.156447","1","0.5"
"2022-04-16 02:46:35.459497","1","0.5"
"2022-04-15 20:21:48.114021","2","0.5"
"2022-04-15 14:25:59.201849","1","0.5"
"2022-04-15 04:18:57.887822","1","0.5"
"2022-04-14 09:15:27.736065","1","0.5"
"2022-04-14 06:35:04.265175","1","0.5"
"2022-04-14 02:47:41.490970","1","0.1"
"2022-04-13 22:58:51.920489","1","0.1"
"2022-04-13 22:58:51.511541","1","0.5"
"2022-04-13 20:27:53.977217","1","0.5"
"2022-04-13 18:33:01.006731","1","0.5"
"2022-04-13 15:55:30.633481","1","0.5"
"2022-04-12 21:11:01.644926","1","0.5"
"2022-04-12 18:35:47.569882","1","0.5"
"2022-04-12 12:07:12.351642","1","0.5"
"2022-04-12 07:34:09.402109","1","0.1"
"2022-04-11 23:31:55.190744","1","0.5"
"2022-04-11 23:30:51.888449","1","0.1"
"2022-04-11 19:44:49.167828","1","0.5"
"2022-04-11 16:23:20.725855","1","0.5"
"2022-04-11 13:32:01.665606","1","0.5"
"2022-04-11 10:37:27.326071","1","0.5"
"2022-04-11 04:49:16.841149","1","0.5"
"2022-04-11 03:19:26.045112","1","0.5"
"2022-04-10 14:17:22.969370","1","0.5"
"2022-04-10 10:22:13.455334","2","0.5"
"2022-04-09 23:50:26.727669","1","0.5"
"2022-04-09 23:50:25.815879","1","0.1"
"2022-04-09 21:24:12.134142","2","0.5"
"2022-04-09 18:39:28.620800","1","0.1"
"2022-04-09 18:30:18.316076","3","0.5"
"2022-04-09 10:59:28.026884","2","0.5"
"2022-04-08 20:38:15.680829","1","0.5"
"2022-04-08 16:00:18.941436","1","0.5"
"2022-04-08 10:57:38.304711","1","0.5"
"2022-04-08 05:46:27.170580","1","0.5"
"2022-04-07 17:42:46.618088","1","0.1"
"2022-04-07 13:11:43.986239","1","0.5"
"2022-04-07 08:34:05.582917","1","0.5"
"2022-04-07 00:36:00.726290","2","0.5"
"2022-04-07 00:34:12.639004","1","0.1"
"2022-04-06 23:02:56.108999","1","0.5"
"2022-04-06 21:25:59.512049","1","0.5"
"2022-04-06 18:39:21.020475","1","0.5"
"2022-04-06 17:10:04.853013","1","0.1"
"2022-04-06 17:09:45.088790","1","0.5"
"2022-04-06 16:00:00.953464","1","0.5"
"2022-04-06 07:27:48.342474","1","0.5"
"2022-04-06 01:24:33.068259","1","0.1"
"2022-04-06 01:23:36.831166","2","0.5"
"2022-04-05 22:24:45.052530","1","0.5"
"2022-04-05 20:07:59.187137","1","0.1"
"2022-04-05 19:44:57.888576","1","0.5"
"2022-04-05 16:09:10.647024","2","0.5"
"2022-04-05 14:36:58.223319","1","0.1"
"2022-04-05 11:32:58.145217","1","0.5"
"2022-04-05 09:37:04.541318","1","0.5"
"2022-04-05 05:11:41.183646","1","0.5"
"2022-04-05 03:12:35.572007","2","0.1"
"2022-04-05 03:12:26.727757","2","0.5"
"2022-04-04 21:38:00.340522","1","0.1"
"2022-04-04 21:20:38.100107","2","0.5"
"2022-04-04 16:49:20.991055","1","0.5"
"2022-04-04 14:00:07.137009","1","0.5"
"2022-04-04 13:59:44.738636","1","0.1"
"2022-04-04 04:50:48.259574","1","0.5"
"2022-04-04 01:39:43.835170","2","0.5"
"2022-04-04 00:08:09.821882","1","0.5"
"2022-04-03 18:00:40.588637","1","0.5"
"2022-04-03 15:12:16.245705","2","0.1"
"2022-04-03 02:28:33.902859","1","0.5"
"2022-04-02 19:06:56.792199","1","0.5"
"2022-04-02 16:41:37.429734","1","0.5"
"2022-04-02 11:22:28.777532","1","0.5"
"2022-04-02 05:16:05.585279","1","0.5"
"2022-04-01 18:02:51.189779","1","0.5"
"2022-04-01 02:54:15.048267","1","0.5"
"2022-04-01 01:25:23.154076","1","0.5"
"2022-03-31 23:41:18.713448","1","0.5"
"2022-03-31 17:18:55.479501","1","0.5"
"2022-03-30 14:54:15.075416","1","0.5"
"2022-03-30 03:04:37.698922","1","0.5"
"2022-03-29 17:19:18.518794","1","0.5"
"2022-03-29 15:08:35.739933","1","0.5"
"2022-03-29 13:02:59.574656","1","0.5"
"2022-03-29 09:21:29.144742","1","0.5"
"2022-03-29 06:41:19.581828","1","0.1"
"2022-03-28 16:35:30.683461","1","0.5"
"2022-03-27 20:54:09.969213","1","0.5"
"2022-03-27 16:41:18.302608","1","0.5"
"2022-03-27 14:08:43.685327","1","0.5"
"2022-03-27 03:10:25.171609","1","0.1"
"2022-03-27 01:54:55.491396","1","0.5"
"2022-03-26 21:17:12.465146","1","0.5"
"2022-03-26 16:48:16.218663","1","0.5"
"2022-03-26 00:03:45.618924","1","0.5"
"2022-03-25 19:43:32.309658","1","0.5"
"2022-03-25 18:32:42.485312","1","0.5"
"2022-03-25 09:24:32.545110","2","0.5"
"2022-03-24 16:34:58.206039","1","0.5"
"2022-03-24 08:15:09.249371","1","0.5"
"2022-03-24 04:27:26.137269","1","0.5"
"2022-03-24 04:23:04.309730","1","0.1"
"2022-03-23 21:59:35.007576","1","0.1"
"2022-03-23 21:58:39.929533","1","0.5"
"2022-03-23 17:12:48.529217","3","0.5"
"2022-03-23 00:16:15.196050","1","0.5"
"2022-03-22 22:13:25.342123","1","0.5"
"2022-03-22 18:42:57.543656","1","0.1"
"2022-03-22 18:39:25.600446","1","0.5"
"2022-03-22 06:30:17.621766","1","0.5"
"2022-03-21 21:27:24.699910","1","0.5"
"2022-03-21 15:48:27.268727","1","0.5"
"2022-03-21 14:15:58.194821","1","0.5"
"2022-03-21 07:54:28.571581","1","0.5"
"2022-03-20 18:34:32.489205","1","0.5"
"2022-03-20 14:04:01.384741","1","0.5"
"2022-03-19 18:21:52.633588","1","0.5"
"2022-03-19 15:27:37.819571","1","0.5"
"2022-03-19 00:15:27.614900","1","0.5"
"2022-03-18 22:43:14.432785","1","0.5"
"2022-03-18 21:42:02.408473","1","0.5"
"2022-03-18 17:36:17.181043","1","0.1"
"2022-03-18 17:35:21.473139","1","0.5"
"2022-03-18 01:20:13.322574","1","0.5"
"2022-03-17 14:10:12.021891","1","0.5"
"2022-03-17 06:17:07.335566","1","0.5"
"2022-03-16 09:18:12.879964","1","0.5"
"2022-03-15 21:49:28.986275","1","0.5"
"2022-03-15 18:09:24.357956","1","0.5"
"2022-03-15 12:29:31.877013","2","0.5"
"2022-03-15 04:28:35.819994","1","0.1"
"2022-03-15 04:26:12.505591","1","0.5"
"2022-03-14 20:32:33.721098","2","0.5"
"2022-03-14 17:46:06.393867","1","0.5"
"2022-03-14 17:40:08.856559","1","0.1"
"2022-03-14 10:27:22.015234","1","0.5"
"2022-03-14 01:55:22.126550","1","0.5"
"2022-03-13 20:58:33.338611","2","0.5"
"2022-03-13 08:51:53.087474","1","0.5"
"2022-03-12 21:31:38.841437","1","0.5"
"2022-03-12 18:58:05.586215","1","0.5"
"2022-03-12 10:35:39.314908","1","0.5"
"2022-03-12 01:18:11.727022","1","0.5"
"2022-03-11 21:38:44.513459","1","0.5"
"2022-03-11 21:38:21.688559","1","0.1"
"2022-03-11 18:01:05.027275","1","0.5"
"2022-03-11 13:11:47.189572","1","0.5"
"2022-03-11 06:33:24.705235","1","0.1"
"2022-03-10 15:56:27.529086","1","0.5"
"2022-03-10 09:16:14.438753","1","0.5"
"2022-03-09 12:40:31.249806","1","0.5"
"2022-03-09 01:49:12.180448","1","0.5"
"2022-03-08 23:16:42.046543","1","0.5"
"2022-03-08 17:27:46.060535","2","0.1"
"2022-03-08 17:27:39.719314","2","0.5"
"2022-03-08 15:38:29.759959","1","0.1"
"2022-03-08 15:38:24.769860","1","0.5"
"2022-03-08 12:11:45.965234","2","0.5"
"2022-03-08 10:05:12.434161","1","0.5"
"2022-03-08 04:10:20.782461","1","0.1"
"2022-03-08 04:10:12.871079","2","0.5"
"2022-03-08 01:27:01.912113","2","0.5"
"2022-03-07 21:05:14.770689","1","0.5"
"2022-03-07 15:21:50.383390","1","0.5"
"2022-03-07 07:35:34.051003","1","0.5"
"2022-03-06 19:57:49.682024","1","0.5"
"2022-03-06 15:50:31.806644","2","0.5"
"2022-03-06 10:59:33.650943","1","0.5"
"2022-03-05 20:17:24.301602","1","0.5"
"2022-03-05 16:47:29.585333","1","0.5"
"2022-03-05 09:01:58.816153","1","0.5"
"2022-03-04 21:45:41.735453","1","0.5"
"2022-03-04 19:12:42.722847","1","0.5"
"2022-03-04 11:41:47.470424","1","0.5"
"2022-03-04 07:10:08.321963","1","0.5"
"2022-03-03 23:00:17.383649","1","0.5"
"2022-03-03 16:32:58.400262","1","0.5"
"2022-03-02 12:57:24.250234","1","0.5"
"2022-03-02 11:13:53.770487","1","0.1"
"2022-03-01 21:23:55.939504","1","0.5"
"2022-03-01 20:32:43.827884","1","0.1"
"2022-03-01 09:42:25.647017","1","0.5"
"2022-03-01 04:00:57.996830","1","0.5"
"2022-03-01 01:51:41.871298","1","0.5"
"2022-02-28 15:13:25.700659","1","0.5"
"2022-02-28 08:59:27.473814","1","0.5"
"2022-02-28 08:11:24.187865","1","0.1"
"2022-02-28 01:48:21.752273","2","0.5"
"2022-02-27 18:12:05.669872","1","0.1"
"2022-02-27 17:16:20.781890","2","0.5"
"2022-02-27 08:02:04.176985","1","0.5"
"2022-02-26 16:02:16.423822","1","0.5"
"2022-02-26 10:36:09.123273","1","0.5"
"2022-02-25 23:44:39.438062","1","0.5"
"2022-02-25 18:25:12.250920","1","0.5"
"2022-02-25 12:40:04.006441","1","0.5"
"2022-02-24 19:23:02.008462","1","0.5"
"2022-02-24 11:58:20.066589","1","0.5"
"2022-02-24 09:24:30.265479","1","0.5"
"2022-02-24 05:43:04.727096","1","0.5"
"2022-02-24 01:38:16.464517","1","0.5"
"2022-02-23 02:30:52.629860","1","0.5"
"2022-02-22 22:23:22.909013","1","0.5"
"2022-02-22 20:08:14.624826","1","0.5"
"2022-02-22 09:22:53.015101","1","0.5"
"2022-02-22 04:24:35.755565","1","0.5"
"2022-02-22 01:37:09.753548","1","0.5"
"2022-02-21 00:06:27.770470","2","0.5"
"2022-02-20 19:39:12.761633","1","0.1"
"2022-02-20 15:25:26.234116","1","0.5"
"2022-02-20 13:50:38.309563","1","0.5"
"2022-02-20 03:00:20.469384","1","0.5"
"2022-02-19 18:22:07.691736","1","0.5"
"2022-02-18 13:30:14.466067","2","0.5"
"2022-02-18 13:07:52.741877","1","0.1"
"2022-02-18 11:43:24.926782","1","0.5"
"2022-02-18 08:29:50.981819","1","0.5"
"2022-02-18 06:57:48.944505","2","0.5"
"2022-02-17 19:20:11.425420","1","0.5"
"2022-02-17 15:46:23.856016","1","0.5"
"2022-02-17 13:10:08.816258","1","0.5"
"2022-02-17 09:09:21.953502","1","0.1"
"2022-02-17 09:09:19.532096","1","0.5"
"2022-02-17 08:07:49.321697","1","0.5"
"2022-02-17 05:40:42.918920","1","0.1"
"2022-02-17 05:34:16.220984","1","0.5"
"2022-02-17 02:50:12.317786","1","0.5"
"2022-02-17 00:48:06.730435","2","0.5"
"2022-02-16 10:13:00.993241","1","0.5"
"2022-02-16 08:30:07.970764","1","0.5"
"2022-02-16 06:31:27.179020","1","0.1"
"2022-02-16 06:31:20.971503","1","0.5"
"2022-02-16 02:26:54.089859","1","0.5"
"2022-02-15 18:33:25.338527","1","0.5"
"2022-02-15 17:20:17.627359","1","0.5"
"2022-02-15 12:15:36.855375","1","0.5"
"2022-02-15 05:36:11.720247","1","0.5"
"2022-02-15 05:30:23.960270","1","0.1"
"2022-02-14 23:33:05.800382","1","0.5"
"2022-02-14 18:56:18.400871","1","0.5"
"2022-02-14 12:13:34.005408","2","0.5"
"2022-02-14 09:37:00.835390","1","0.5"
"2022-02-13 20:55:58.812189","1","0.5"
"2022-02-13 15:35:30.581142","2","0.5"
"2022-02-12 23:51:55.122048","1","0.5"
"2022-02-12 22:05:05.293824","1","0.5"
"2022-02-12 09:06:04.665754","2","0.5"
"2022-02-12 04:42:38.655674","1","0.5"
"2022-02-12 03:15:04.486921","1","0.5"
"2022-02-11 17:39:57.824379","2","0.5"
"2022-02-11 14:43:56.339377","1","0.5"
"2022-02-11 08:30:01.260124","1","0.5"
"2022-02-10 20:20:40.083103","1","0.1"
"2022-02-10 19:31:06.089712","2","0.5"
"2022-02-10 16:02:48.217652","1","0.5"
"2022-02-10 07:35:43.534801","2","0.5"
"2022-02-09 19:20:44.917590","1","0.5"
"2022-02-09 13:57:09.233392","2","0.5"
"2022-02-09 10:50:08.528349","2","0.5"
"2022-02-09 03:32:38.671811","1","0.5"
"2022-02-09 00:32:45.809109","1","0.1"
"2022-02-08 15:53:11.264326","1","0.5"
"2022-02-08 12:25:26.519042","1","0.5"
"2022-02-08 03:30:23.355255","1","0.5"
"2022-02-08 02:16:56.928977","3","0.5"
"2022-02-08 02:16:55.344897","1","0.1"
"2022-02-08 00:46:38.686125","1","0.5"
"2022-02-07 21:22:14.285914","1","0.5"
"2022-02-07 18:07:03.007225","2","0.5"
"2022-02-06 19:05:05.471473","2","0.5"
"2022-02-06 17:30:03.981458","1","0.5"
"2022-02-06 05:58:47.295195","1","0.5"
"2022-02-06 03:48:25.545043","1","0.1"
"2022-02-06 02:05:08.572432","1","0.1"
"2022-02-06 01:27:30.408350","2","0.5"
"2022-02-06 00:22:45.784909","1","0.5"
"2022-02-05 14:36:47.686913","1","0.5"
"2022-02-04 20:11:46.021892","1","0.5"
"2022-02-04 17:17:03.178549","1","0.5"
"2022-02-04 14:18:23.493278","1","0.5"
"2022-02-04 12:30:10.995303","1","0.5"
"2022-02-04 07:22:25.374939","1","0.5"
"2022-02-04 00:03:07.762045","1","0.5"
"2022-02-03 21:05:19.699891","1","0.1"
"2022-02-03 20:33:57.136102","1","0.5"
"2022-02-03 18:10:37.471522","1","0.5"
"2022-02-03 17:03:12.445314","1","0.5"
"2022-02-03 11:33:18.027450","2","0.5"
"2022-02-03 07:34:56.342449","1","0.5"
"2022-02-02 20:08:48.843266","1","0.5"
"2022-02-02 17:46:57.392966","1","0.1"
"2022-02-02 06:26:36.280930","1","0.5"
"2022-02-02 02:39:06.493864","1","0.5"
"2022-02-01 23:14:21.700796","1","0.5"
"2022-02-01 13:56:25.887501","1","0.5"
"2022-02-01 10:15:00.100178","1","0.5"
"2022-02-01 08:45:26.532071","1","0.5"
"2022-02-01 08:33:27.989718","1","0.1"
"2022-02-01 07:22:18.446687","2","0.5"
"2022-02-01 05:26:55.533294","1","0.1"
"2022-01-31 23:35:27.561253","1","0.5"
"2022-01-31 19:23:31.384258","1","0.5"
"2022-01-31 17:11:53.787369","1","0.5"
"2022-01-31 12:56:48.961545","1","0.1"
"2022-01-31 01:01:12.814594","1","0.5"
"2022-01-30 20:41:03.029066","1","0.5"
"2022-01-30 16:46:04.495204","1","0.5"
"2022-01-30 09:49:36.009484","1","0.5"
"2022-01-30 06:46:50.209125","1","0.5"
"2022-01-29 18:37:42.224387","1","0.5"
"2022-01-29 16:40:57.509937","1","0.5"
"2022-01-29 15:17:28.204057","1","0.5"
"2022-01-29 09:04:11.449969","1","0.1"
"2022-01-29 08:29:05.813266","2","0.5"
"2022-01-29 02:44:43.698001","1","0.1"
"2022-01-29 02:12:01.189140","1","0.5"
"2022-01-28 23:10:08.817334","1","0.5"
"2022-01-28 19:38:01.610065","2","0.5"
"2022-01-28 17:55:40.221194","2","0.5"
"2022-01-28 16:02:14.184818","2","0.5"
"2022-01-28 09:49:10.344456","1","0.5"
"2022-01-28 00:51:19.424128","1","0.5"
"2022-01-27 19:24:52.732962","1","0.5"
"2022-01-27 15:57:47.536270","1","0.5"
"2022-01-27 09:02:16.937301","1","0.5"
"2022-01-27 07:03:21.345414","2","0.5"
"2022-01-27 02:42:46.866719","1","0.5"
"2022-01-27 01:23:00.770673","1","0.5"
"2022-01-26 21:18:00.452664","1","0.5"
"2022-01-26 00:33:02.310988","1","0.5"
"2022-01-25 23:14:14.231908","1","0.5"
"2022-01-25 21:15:12.378174","1","0.5"
"2022-01-25 18:20:59.063370","1","0.5"
"2022-01-25 12:10:02.466393","2","0.5"
"2022-01-25 04:24:19.272743","1","0.5"
"2022-01-24 23:42:38.204334","2","0.5"
"2022-01-24 22:58:25.898466","1","0.1"
"2022-01-24 21:44:12.346940","1","0.5"
"2022-01-24 15:31:55.047012","1","0.1"
"2022-01-24 07:52:21.946047","1","0.5"
"2022-01-24 04:58:23.304686","1","0.5"
"2022-01-24 01:59:23.901640","1","0.5"
"2022-01-24 00:18:32.780527","1","0.5"
"2022-01-23 22:40:52.282485","1","0.5"
"2022-01-23 21:28:14.342797","2","0.5"
"2022-01-23 18:18:35.489074","1","0.5"
"2022-01-23 16:26:00.328240","3","0.5"
"2022-01-23 15:24:08.942680","2","0.5"
"2022-01-23 14:18:44.195159","1","0.1"
"2022-01-23 14:12:32.653385","2","0.5"
"2022-01-23 12:11:08.505664","1","0.5"
"2022-01-23 12:10:13.419580","1","0.1"
"2022-01-23 10:55:35.964258","1","0.5"
"2022-01-23 09:54:12.569473","1","0.5"
"2022-01-23 08:41:46.924046","1","0.5"
"2022-01-22 23:26:54.236444","2","0.5"
"2022-01-22 17:36:42.123606","1","0.5"
"2022-01-22 16:03:45.102384","6","0.5"
"2022-01-21 21:11:09.482559","1","0.5"
"2022-01-21 19:36:48.985917","1","0.5"
"2022-01-21 07:58:46.546061","1","0.5"
"2022-01-21 06:42:38.884887","1","0.5"
"2022-01-21 04:41:12.477987","1","0.5"
"2022-01-21 00:53:43.064652","1","0.1"
"2022-01-20 14:22:38.534120","11","0.5"
"2022-01-20 12:36:13.151346","4","0.5"
"2022-01-20 01:31:33.904706","1","0.1"
"2022-01-19 20:23:02.381746","2","0.1"
"2022-01-19 17:48:26.502379","1","0.1"
"2022-01-19 16:25:22.946297","1","0.1"
"2022-01-19 10:18:44.026915","2","0.1"
"2022-01-19 01:31:28.304974","1","0.1"
"2022-01-18 19:58:38.200525","1","0.1"
"2022-01-18 16:26:04.584478","2","0.1"
"2022-01-18 03:17:51.237474","2","0.1"
"2022-01-17 22:16:57.859259","1","0.1"
"2022-01-17 19:55:37.297202","2","0.1"
"2022-01-17 15:29:53.598116","1","0.1"
"2022-01-17 04:31:35.983188","2","0.1"
"2022-01-16 18:09:38.228073","1","0.1"
"2022-01-16 11:31:11.321351","3","0.1"
"2022-01-16 03:20:45.254239","1","0.1"
"2022-01-15 23:35:06.018795","2","0.1"
