"Date","Downloads","Mod Version"
"2017-01-08 21:41:44.928072","1","4.4"
"2017-01-08 18:06:31.331350","3","4.4"
"2017-01-08 15:47:42.454896","1","4.4"
"2017-01-08 03:33:58.855866","5","4.4"
"2017-01-08 00:02:51.827276","1","4.4"
"2017-01-07 21:22:07.520497","3","4.4"
"2017-01-07 18:03:21.480400","1","4.3"
"2017-01-07 16:37:05.970107","1","4.4"
"2017-01-07 15:33:42.706793","2","4.4"
"2017-01-07 12:59:06.759078","1","4.3"
"2017-01-07 11:45:51.415937","1","4.4"
"2017-01-07 10:30:22.819559","1","4.4"
"2017-01-07 09:03:55.325839","2","4.4"
"2017-01-07 07:06:51.968758","1","4.4"
"2017-01-07 05:55:49.421989","1","4.4"
"2017-01-06 23:44:20.365778","1","V4.1"
"2017-01-06 19:47:50.865120","1","4.4"
"2017-01-06 15:35:05.468535","1","4.4"
"2017-01-06 10:10:17.275853","3","4.2"
"2017-01-06 08:05:49.752352","2","4.4"
"2017-01-06 03:21:59.270764","2","4.4"
"2017-01-05 23:04:23.047576","1","4.2"
"2017-01-05 21:53:04.922989","1","4.4"
"2017-01-05 09:05:58.615508","11","V4.1"
"2017-01-05 08:01:59.843097","1","V4.1"
"2017-01-05 04:31:57.661369","1","4.4"
"2017-01-04 15:52:30.737238","1","4.4"
"2017-01-04 12:51:02.983677","1","4.4"
"2017-01-04 08:08:11.238115","1","4.2"
"2017-01-04 05:15:45.306574","1","4.4"
"2017-01-04 01:08:06.427790","1","4.4"
"2017-01-03 22:27:35.221695","1","4.4"
"2017-01-03 17:58:53.383050","1","4.4"
"2017-01-03 16:44:50.734709","2","4.4"
"2017-01-03 11:09:32.691055","1","4.4"
"2017-01-03 07:59:56.381483","1","4.4"
"2017-01-03 05:04:14.653443","1","4.4"
"2017-01-03 03:15:11.159922","1","4.4"
"2017-01-02 21:31:50.210890","1","4.2"
"2017-01-02 20:31:32.457012","3","4.4"
"2017-01-02 19:20:50.060196","1","4.3"
"2017-01-02 16:29:32.891627","1","4.4"
"2017-01-02 15:26:47.703509","2","V4.1"
"2017-01-02 12:22:40.133596","1","4.4"
"2017-01-02 07:05:52.551016","2","4.4"
"2017-01-02 01:34:18.391755","1","4.4"
"2017-01-01 22:40:01.250822","1","4.4"
"2017-01-01 13:58:32.648360","4","4.4"
"2017-01-01 12:24:27.161423","1","4.4"
"2017-01-01 11:19:47.447305","1","4.4"
"2017-01-01 09:27:52.003010","1","4.4"
"2017-01-01 06:57:09.558447","2","4.4"
"2017-01-01 05:15:26.373979","2","4.4"
"2017-01-01 04:06:25.820474","2","4.4"
"2017-01-01 02:57:59.351352","2","4.4"
"2016-12-31 19:52:56.441442","2","4.4"
"2016-12-31 15:14:33.036792","6","4.4"
"2016-12-31 11:49:08.463440","1","V4.1"
"2016-12-31 10:10:57.919313","2","4.4"
"2016-12-31 06:20:06.922076","1","4.4"
"2016-12-31 05:01:04.689873","2","V4.1"
"2016-12-31 03:38:34.082007","1","4.4"
"2016-12-30 22:00:30.947350","2","4.3"
"2016-12-30 20:27:36.990200","2","4.4"
"2016-12-30 19:21:31.708148","5","4.4"
"2016-12-30 17:54:11.488882","1","4.4"
"2016-12-30 16:44:34.102523","4","4.4"
"2016-12-30 12:42:52.607464","1","4.4"
"2016-12-30 11:29:16.389312","2","4.4"
"2016-12-30 08:21:49.972744","1","4.4"
"2016-12-30 06:56:36.472190","2","4.4"
"2016-12-30 05:48:16.163866","2","4.4"
"2016-12-30 03:12:22.296874","1","4.4"
"2016-12-29 21:19:01.745572","1","4.4"
"2016-12-29 18:39:09.138330","1","4.3"
"2016-12-29 10:35:04.905765","2","4.4"
"2016-12-29 08:09:50.094458","2","4.4"
"2016-12-29 00:43:49.654066","3","V4.1"
"2016-12-28 18:36:43.667154","1","4.4"
"2016-12-28 16:50:40.226837","1","4.4"
"2016-12-28 13:25:11.742588","1","4.4"
"2016-12-28 11:01:31.845132","1","4.4"
"2016-12-28 06:29:30.569266","1","V4.1"
"2016-12-28 05:20:17.136369","1","4.4"
"2016-12-28 01:14:09.096811","1","4.4"
"2016-12-27 19:27:12.461150","1","4.4"
"2016-12-27 13:50:27.817637","1","4.4"
"2016-12-27 10:18:03.726189","1","4.4"
"2016-12-26 17:56:19.628413","1","4.4"
"2016-12-26 16:51:05.499682","1","4.4"
"2016-12-26 13:25:34.267310","1","4.4"
"2016-12-26 03:41:44.793650","5","4.4"
"2016-12-25 14:00:50.198834","1","V4.1"
"2016-12-25 11:11:22.417828","1","V4.1"
"2016-12-25 09:19:24.822700","2","4.4"
"2016-12-25 05:03:00.166297","1","4.4"
"2016-12-24 18:18:55.204061","1","4.4"
"2016-12-24 14:01:15.968148","1","4.4"
"2016-12-24 08:51:37.833833","9","4.4"
"2016-12-23 22:55:00.275021","1","4.2"
"2016-12-23 14:24:31.039651","1","4.4"
"2016-12-23 11:28:48.582419","1","4.4"
"2016-12-22 23:23:56.910164","2","V4.1"
"2016-12-22 19:10:39.495428","1","4.4"
"2016-12-22 04:33:29.990666","1","V4.1"
"2016-12-22 00:47:59.015091","1","4.2"
"2016-12-21 10:24:58.261061","1","4.4"
"2016-12-21 04:57:42.428474","1","4.4"
"2016-12-21 03:28:41.659508","1","4.4"
"2016-12-20 22:34:38.656665","1","4.2"
"2016-12-20 20:44:47.221134","1","4.4"
"2016-12-20 12:24:33.276350","1","V4.1"
"2016-12-20 11:05:01.926925","1","4.4"
"2016-12-18 23:23:04.320859","1","4.4"
"2016-12-18 05:21:14.660935","1","4.4"
"2016-12-18 04:02:43.116622","1","4.4"
"2016-12-18 02:26:34.210719","1","4.4"
"2016-12-17 23:53:58.316908","1","V4.1"
"2016-12-17 22:49:25.090528","1","V4.1"
"2016-12-17 19:50:05.174563","1","4.4"
"2016-12-17 15:32:43.505444","1","4.4"
"2016-12-17 14:12:32.843583","1","4.4"
"2016-12-17 05:10:28.963547","1","4.4"
"2016-12-17 04:07:38.808726","1","V4.1"
"2016-12-16 06:27:32.570364","1","4.4"
"2016-12-16 01:51:17.512735","1","4.2"
"2016-12-15 11:52:52.169857","1","4.4"
"2016-12-15 09:01:00.441926","1","4.4"
"2016-12-15 02:16:50.627953","1","V4.1"
"2016-12-14 21:55:36.545718","1","V4.1"
"2016-12-14 17:36:13.558123","1","4.3"
"2016-12-14 13:15:18.786843","1","4.4"
"2016-12-14 06:41:16.420063","4","4.4"
"2016-12-14 05:28:46.703066","2","4.4"
"2016-12-13 17:54:45.738416","1","4.2"
"2016-12-13 06:05:09.758146","2","4.3"
"2016-12-13 01:22:04.075435","1","4.4"
"2016-12-12 21:21:29.577298","2","V4.1"
"2016-12-12 18:20:37.655278","1","V4.1"
"2016-12-12 16:05:19.466741","1","V4.1"
"2016-12-12 13:59:56.659025","1","4.4"
"2016-12-12 09:33:18.379515","1","V4.1"
"2016-12-11 13:33:23.662302","1","4.4"
"2016-12-11 03:36:59.980505","1","4.3"
"2016-12-10 23:38:31.547784","1","4.4"
"2016-12-10 15:55:49.956719","1","4.4"
"2016-12-10 13:46:34.403630","2","4.2"
"2016-12-10 08:27:15.427762","1","V4.1"
"2016-12-10 05:18:01.183346","2","4.4"
"2016-12-09 22:56:23.654362","1","4.4"
"2016-12-09 21:15:19.014035","1","V4.1"
"2016-12-09 18:54:09.207356","4","4.2"
"2016-12-09 15:13:35.594435","2","4.4"
"2016-12-09 08:16:25.211341","1","4.4"
"2016-12-09 01:25:02.990380","1","4.4"
"2016-12-08 22:26:27.122785","1","4.4"
"2016-12-08 15:33:27.446686","1","4.4"
"2016-12-08 14:21:19.890581","1","4.4"
"2016-12-08 12:54:53.008393","1","4.4"
"2016-12-07 13:16:02.950706","1","V4.1"
"2016-12-07 08:38:31.927306","1","4.4"
"2016-12-07 01:18:58.494104","1","4.4"
"2016-12-06 18:06:07.408449","1","4.4"
"2016-12-06 11:46:13.193119","2","4.2"
"2016-12-06 05:02:40.190374","1","4.4"
"2016-12-06 03:47:20.983815","1","4.2"
"2016-12-06 02:08:06.550653","2","4.4"
"2016-12-05 15:39:49.960985","1","4.4"
"2016-12-05 14:06:01.741569","2","V4.1"
"2016-12-05 06:55:05.112182","1","V4.1"
"2016-12-05 00:22:45.466720","2","4.3"
"2016-12-04 19:58:44.129375","1","4.3"
"2016-12-04 15:43:59.934189","1","4.3"
"2016-12-04 13:01:08.852324","5","4.2"
"2016-12-04 07:28:57.453438","1","4.2"
"2016-12-03 15:45:08.751908","1","4.4"
"2016-12-03 09:04:27.324340","2","4.4"
"2016-12-03 02:11:32.825415","6","4.2"
"2016-12-02 22:38:45.277384","1","4.2"
"2016-12-02 17:13:36.299361","1","V4.1"
"2016-12-02 16:09:37.448908","1","4.2"
"2016-12-02 13:03:49.417375","2","V4.1"
"2016-12-02 11:34:42.794160","1","V4.1"
"2016-12-02 09:41:02.450255","1","V4.1"
"2016-12-01 23:52:51.496920","1","4.4"
"2016-12-01 16:32:43.171970","1","4.4"
"2016-12-01 13:56:13.091250","1","4.4"
"2016-12-01 08:22:02.359143","2","4.4"
"2016-12-01 01:07:12.291549","1","4.4"
"2016-11-30 23:36:23.468275","1","4.3"
"2016-11-30 15:30:06.219324","2","4.4"
"2016-11-30 09:42:53.067080","1","4.2"
"2016-11-30 08:29:17.542521","1","V4.1"
"2016-11-29 18:23:14.185538","3","4.4"
"2016-11-29 04:02:56.433341","2","4.2"
"2016-11-28 19:18:58.150650","2","4.4"
"2016-11-28 13:10:36.946646","2","4.3"
"2016-11-28 08:44:48.337579","1","4.4"
"2016-11-28 05:57:16.218127","1","4.2"
"2016-11-28 04:17:01.595245","1","V4.1"
"2016-11-27 21:31:36.990620","1","4.4"
"2016-11-27 19:35:22.521502","1","4.4"
"2016-11-27 06:58:30.079589","9","4.4"
"2016-11-27 00:53:16.226725","2","4.4"
"2016-11-26 17:31:46.126857","5","4.2"
"2016-11-26 03:08:16.175058","1","V4.1"
"2016-11-26 01:35:59.322728","1","4.3"
"2016-11-25 22:17:08.484655","1","4.4"
"2016-11-25 20:10:40.838843","1","4.4"
"2016-11-25 14:00:40.543004","1","4.4"
"2016-11-24 18:40:56.223978","1","V4.1"
"2016-11-24 14:49:55.770265","1","4.4"
"2016-11-24 11:59:43.823637","1","4.4"
"2016-11-24 10:59:29.192312","1","V4.1"
"2016-11-23 23:28:43.420412","2","4.2"
"2016-11-23 22:19:29.782761","1","4.4"
"2016-11-23 21:11:55.733958","1","4.4"
"2016-11-23 19:41:43.150730","1","4.2"
"2016-11-23 03:39:18.549252","2","4.4"
"2016-11-22 22:25:32.177836","1","4.4"
"2016-11-22 20:11:18.039993","1","4.4"
"2016-11-22 16:38:06.759129","1","V4.1"
"2016-11-21 22:53:21.055180","1","4.3"
"2016-11-21 19:40:57.718300","4","4.4"
"2016-11-21 16:28:54.964236","1","4.2"
"2016-11-21 05:18:17.887340","1","4.4"
"2016-11-21 01:29:22.395103","2","4.4"
"2016-11-20 21:24:00.592973","1","4.4"
"2016-11-20 16:39:47.981727","1","4.4"
"2016-11-20 09:04:31.068169","1","4.4"
"2016-11-20 02:33:14.052879","1","4.4"
"2016-11-19 16:56:04.897074","1","4.4"
"2016-11-19 14:21:05.219158","3","4.3"
"2016-11-19 12:51:42.362428","1","4.4"
"2016-11-19 10:48:04.545045","1","4.2"
"2016-11-19 09:40:22.053505","1","4.4"
"2016-11-19 08:33:54.970050","2","4.4"
"2016-11-19 04:28:44.130283","1","4.4"
"2016-11-19 00:07:21.740484","1","4.4"
"2016-11-18 19:19:32.308732","2","4.4"
"2016-11-18 11:03:30.985290","1","4.4"
"2016-11-18 03:17:03.858963","1","4.4"
"2016-11-18 00:28:03.702468","1","V4.1"
"2016-11-17 18:28:40.897624","3","4.4"
"2016-11-17 15:56:36.901129","3","4.4"
"2016-11-17 09:46:47.052955","1","4.3"
"2016-11-17 05:59:26.691479","1","4.4"
"2016-11-17 02:59:21.545451","1","4.2"
"2016-11-17 00:31:45.251517","2","4.4"
"2016-11-16 17:49:10.507625","2","4.4"
"2016-11-16 03:44:18.622171","2","4.3"
"2016-11-15 13:10:25.322278","2","4.4"
"2016-11-15 08:39:36.749924","1","4.4"
"2016-11-15 06:54:35.387972","1","4.4"
"2016-11-15 05:34:07.873174","1","4.2"
"2016-11-15 01:39:54.433504","1","4.4"
"2016-11-14 21:08:23.088390","1","4.4"
"2016-11-14 18:32:23.783370","2","4.4"
"2016-11-13 16:28:13.661694","1","4.4"
"2016-11-13 11:13:00.572077","2","4.4"
"2016-11-13 09:01:08.904124","1","4.4"
"2016-11-13 04:07:46.722312","2","4.4"
"2016-11-12 23:13:22.845938","1","4.4"
"2016-11-12 15:25:03.934208","2","4.4"
"2016-11-12 14:07:21.791673","2","4.4"
"2016-11-12 11:29:44.164370","1","V4.1"
"2016-11-12 05:15:39.554870","2","4.4"
"2016-11-12 04:02:50.955528","1","4.4"
"2016-11-12 01:35:13.591430","1","4.4"
"2016-11-11 11:16:19.095364","1","4.4"
"2016-11-11 09:45:23.115370","1","4.4"
"2016-11-11 01:12:56.881759","2","4.2"
"2016-11-10 22:59:37.801258","2","4.2"
"2016-11-10 13:48:24.071499","2","4.4"
"2016-11-10 11:55:16.372703","2","4.4"
"2016-11-10 06:39:17.541754","1","4.3"
"2016-11-10 03:26:53.842579","1","4.4"
"2016-11-10 01:55:11.594949","1","4.4"
"2016-11-09 20:40:22.955859","1","4.4"
"2016-11-09 15:58:54.112776","1","V4.1"
"2016-11-09 13:37:37.670483","10","4.4"
"2016-11-09 02:17:37.236395","1","4.4"
"2016-11-08 22:09:06.127973","2","4.4"
"2016-11-08 20:36:51.609400","2","4.4"
"2016-11-08 10:14:03.518397","2","4.4"
"2016-11-08 08:10:52.084832","3","4.3"
"2016-11-08 01:50:44.679519","1","4.4"
"2016-11-08 00:46:11.671410","1","4.4"
"2016-11-07 23:17:57.526594","1","V4.1"
"2016-11-07 20:10:56.489119","1","4.2"
"2016-11-07 16:14:49.799178","1","4.2"
"2016-11-07 14:29:37.164196","2","4.4"
"2016-11-07 05:58:06.897615","2","4.4"
"2016-11-07 02:03:19.780370","1","4.4"
"2016-11-07 00:00:11.525735","1","4.4"
"2016-11-06 20:35:33.622288","1","4.4"
"2016-11-06 16:51:27.217406","1","V4.1"
"2016-11-06 11:33:03.181051","1","4.4"
"2016-11-06 06:01:29.256810","2","V4.1"
"2016-11-06 03:48:36.209725","1","4.4"
"2016-11-06 02:31:40.663555","1","4.3"
"2016-11-06 00:57:53.749333","1","4.4"
"2016-11-05 21:02:20.916278","2","4.4"
"2016-11-05 19:48:49.365636","1","4.4"
"2016-11-05 14:58:46.042360","1","4.4"
"2016-11-05 11:17:47.800439","2","4.4"
"2016-11-05 06:51:16.252539","1","4.2"
"2016-11-05 03:37:46.005542","2","4.4"
"2016-11-04 20:28:23.081648","2","4.4"
"2016-11-04 13:25:59.654184","1","4.4"
"2016-11-04 06:55:25.637188","3","4.4"
"2016-11-04 05:15:00.097778","1","V4.1"
"2016-11-03 23:33:35.069079","2","4.3"
"2016-11-03 21:55:47.837094","1","4.4"
"2016-11-03 20:19:00.226777","1","4.4"
"2016-11-03 17:29:20.898854","1","4.4"
"2016-11-03 15:23:35.403712","2","4.4"
"2016-11-03 13:34:57.178218","3","4.4"
"2016-11-03 12:32:58.784317","4","4.4"
"2016-11-03 04:46:42.649190","1","4.4"
"2016-11-03 02:54:06.907287","1","4.3"
"2016-11-02 22:37:35.188273","1","V4.1"
"2016-11-02 17:17:04.083990","1","4.4"
"2016-11-02 16:03:56.992486","2","V4.1"
"2016-11-02 09:47:41.033222","2","4.4"
"2016-11-02 03:31:53.022696","1","4.4"
"2016-11-02 00:49:54.236640","3","V4.1"
"2016-11-01 18:42:26.847705","1","4.4"
"2016-11-01 14:13:53.137634","1","4.4"
"2016-11-01 12:40:03.671874","1","4.4"
"2016-11-01 06:54:50.780065","1","4.4"
"2016-11-01 05:50:54.087763","1","4.4"
"2016-10-31 13:00:17.593213","1","V4.1"
"2016-10-31 05:33:47.551502","2","V4.1"
"2016-10-31 03:08:46.643225","3","4.4"
"2016-10-30 22:48:23.235536","1","4.2"
"2016-10-30 21:01:32.500210","1","4.3"
"2016-10-30 19:35:39.297923","1","V4.1"
"2016-10-30 17:44:17.035413","2","4.3"
"2016-10-30 16:22:02.986510","2","4.4"
"2016-10-30 14:17:54.764897","3","4.2"
"2016-10-30 09:43:40.742082","1","4.4"
"2016-10-30 07:30:53.667109","1","4.4"
"2016-10-30 00:06:02.872607","1","4.3"
"2016-10-29 22:02:18.678751","2","4.4"
"2016-10-29 18:36:48.420435","2","4.4"
"2016-10-29 15:53:50.001699","6","4.4"
"2016-10-29 11:02:27.893469","4","4.4"
"2016-10-29 09:14:34.660638","2","V4.1"
"2016-10-29 07:39:56.511675","1","4.4"
"2016-10-29 06:11:00.275046","1","4.4"
"2016-10-29 04:07:21.658621","1","4.4"
"2016-10-29 02:29:05.148810","1","4.2"
"2016-10-28 22:58:01.758649","2","4.4"
"2016-10-28 21:54:13.841506","1","4.4"
"2016-10-28 16:09:34.777821","1","4.3"
"2016-10-28 13:42:34.995061","3","4.2"
"2016-10-28 10:46:14.875702","2","4.4"
"2016-10-28 08:43:40.198395","1","4.4"
"2016-10-28 07:09:05.105832","1","4.4"
"2016-10-28 02:01:09.624111","1","4.4"
"2016-10-27 18:43:10.399510","3","4.4"
"2016-10-27 06:10:09.667363","3","4.2"
"2016-10-27 03:44:37.197406","1","4.4"
"2016-10-27 02:32:21.612718","1","4.4"
"2016-10-27 00:01:56.812743","1","4.3"
"2016-10-26 21:58:37.595486","1","4.4"
"2016-10-26 16:38:11.139400","1","4.4"
"2016-10-26 15:30:52.223871","2","4.4"
"2016-10-26 14:27:31.972536","3","V4.1"
"2016-10-26 09:28:46.303109","4","4.4"
"2016-10-26 07:49:37.594700","1","4.4"
"2016-10-26 06:28:30.357996","2","4.3"
"2016-10-26 01:53:10.436758","2","4.4"
"2016-10-25 19:59:30.851366","2","4.4"
"2016-10-25 17:32:47.204949","1","4.4"
"2016-10-25 16:27:30.954622","1","4.4"
"2016-10-25 12:53:54.155033","2","4.4"
"2016-10-25 10:11:16.495787","1","4.4"
"2016-10-25 08:07:19.882786","1","4.4"
"2016-10-25 03:54:25.962859","1","4.3"
"2016-10-25 01:37:43.924478","2","4.4"
"2016-10-24 22:44:26.007998","1","4.4"
"2016-10-24 20:54:49.056488","4","4.4"
"2016-10-24 19:06:18.717346","1","4.4"
"2016-10-24 17:59:10.697872","2","4.4"
"2016-10-24 15:56:58.697431","1","4.4"
"2016-10-24 14:39:30.007988","2","4.4"
"2016-10-24 13:32:53.316283","5","4.4"
"2016-10-24 10:59:05.242335","3","4.4"
"2016-10-24 05:17:30.823960","4","4.4"
"2016-10-24 03:45:39.511578","2","4.4"
"2016-10-24 01:59:55.318336","1","4.4"
"2016-10-24 00:23:15.581373","3","4.4"
"2016-10-23 23:15:01.020344","4","4.4"
"2016-10-23 20:59:17.480013","2","V4.1"
"2016-10-23 19:54:26.779015","3","4.4"
"2016-10-23 18:52:34.920783","2","4.4"
"2016-10-23 17:37:18.002576","1","4.4"
"2016-10-23 13:06:29.923531","1","4.4"
"2016-10-23 11:46:42.293705","2","4.4"
"2016-10-23 10:32:49.887070","2","4.4"
"2016-10-23 09:10:23.068856","2","4.4"
"2016-10-23 08:00:34.269905","1","4.4"
"2016-10-23 06:58:56.321161","2","4.4"
"2016-10-23 05:56:31.918412","3","4.4"
"2016-10-23 04:48:15.667405","3","4.3"
"2016-10-23 02:36:34.611080","8","4.4"
"2016-10-23 01:27:21.098359","5","4.4"
"2016-10-23 00:08:35.634101","3","4.4"
"2016-10-22 23:01:02.379682","1","4.4"
"2016-10-22 21:47:47.172991","6","4.4"
"2016-10-22 20:47:37.555307","6","4.4"
"2016-10-22 19:47:12.368327","8","4.4"
"2016-10-22 18:23:18.225759","28","4.4"
"2016-10-22 17:13:46.433064","7","4.4"
"2016-10-22 15:53:49.144389","7","4.4"
"2016-10-22 14:17:08.363581","1","4.3"
"2016-10-22 11:04:40.641260","1","4.3"
"2016-10-22 07:27:11.237524","1","4.2"
"2016-10-22 03:09:25.204923","1","V4.1"
"2016-10-21 20:06:43.099853","2","4.3"
"2016-10-20 22:30:22.261168","2","4.3"
"2016-10-20 12:22:27.540394","1","4.3"
"2016-10-19 22:38:48.790329","1","4.3"
"2016-10-19 18:43:37.805447","1","4.3"
"2016-10-19 12:05:42.303907","1","4.2"
"2016-10-19 09:03:18.927788","1","4.3"
"2016-10-19 07:23:35.553394","1","V4.1"
"2016-10-18 17:44:01.349803","1","4.3"
"2016-10-18 15:19:56.861610","2","4.3"
"2016-10-18 13:34:06.120609","1","4.3"
"2016-10-18 08:38:36.273762","1","4.2"
"2016-10-18 04:07:55.165122","1","4.3"
"2016-10-18 02:54:39.096295","1","4.2"
"2016-10-17 23:48:55.012827","1","4.3"
"2016-10-17 19:56:08.133657","1","4.3"
"2016-10-17 18:51:35.001212","1","4.2"
"2016-10-17 17:41:41.100601","1","4.3"
"2016-10-17 15:06:14.387932","1","4.3"
"2016-10-17 08:15:34.373423","1","4.3"
"2016-10-17 05:21:45.160029","1","V4.1"
"2016-10-16 12:14:48.109455","1","4.3"
"2016-10-16 09:59:00.233983","1","4.3"
"2016-10-16 03:51:13.246178","1","4.3"
"2016-10-15 20:56:08.179634","1","4.3"
"2016-10-15 07:49:56.272899","1","V4.1"
"2016-10-15 03:49:47.262554","1","4.3"
"2016-10-14 17:01:10.735932","1","4.2"
"2016-10-14 15:08:53.108118","2","4.2"
"2016-10-14 09:10:40.722537","1","4.3"
"2016-10-13 14:11:02.176725","1","4.3"
"2016-10-13 12:36:38.093756","2","4.3"
"2016-10-12 23:36:40.347126","1","V4.1"
"2016-10-12 18:32:22.919767","1","4.3"
"2016-10-12 12:05:58.295587","2","4.3"
"2016-10-11 21:44:14.518052","1","4.3"
"2016-10-11 14:21:24.706594","1","4.3"
"2016-10-11 10:31:00.164248","1","4.3"
"2016-10-11 05:53:51.468041","1","4.3"
"2016-10-10 13:02:55.069318","2","4.3"
"2016-10-10 11:02:19.328517","1","4.3"
"2016-10-10 08:09:25.858441","1","V4.1"
"2016-10-10 04:00:46.354326","2","4.2"
"2016-10-09 20:29:26.301056","1","4.3"
"2016-10-09 15:45:03.253339","1","4.3"
"2016-10-09 05:31:26.723860","1","4.3"
"2016-10-08 23:34:29.047492","1","4.3"
"2016-10-08 16:24:36.735238","1","4.2"
"2016-10-08 13:01:41.817183","1","4.3"
"2016-10-08 11:37:38.973554","1","4.3"
"2016-10-08 05:31:13.386683","1","V4.1"
"2016-10-08 00:49:20.111905","1","4.3"
"2016-10-07 08:23:42.608692","1","4.3"
"2016-10-07 02:24:53.959860","2","4.3"
"2016-10-06 23:09:39.121851","1","4.3"
"2016-10-06 20:52:34.286502","1","4.3"
"2016-10-06 15:44:51.182630","1","4.3"
"2016-10-06 01:04:53.450310","1","4.3"
"2016-10-05 22:14:18.486197","1","4.3"
"2016-10-05 18:32:04.600786","1","4.3"
"2016-10-05 08:00:29.862622","1","V4.1"
"2016-10-05 06:39:59.570637","1","V4.1"
"2016-10-05 02:33:20.621775","1","4.2"
"2016-10-04 07:38:53.466739","1","4.3"
"2016-10-03 22:03:13.075060","1","4.2"
"2016-10-03 19:14:20.239166","1","4.2"
"2016-10-03 12:15:17.961598","1","4.3"
"2016-10-03 04:11:48.856745","2","4.3"
"2016-10-02 23:33:52.442750","1","4.3"
"2016-10-02 11:34:21.820383","1","4.3"
"2016-10-02 03:09:14.162514","1","4.3"
"2016-10-02 01:47:22.461841","1","4.2"
"2016-10-02 01:47:22.183575","1","4.2"
"2016-10-02 00:21:39.519930","1","4.3"
"2016-10-01 22:34:58.433107","1","4.3"
"2016-10-01 15:05:54.030215","1","4.3"
"2016-10-01 13:17:27.720587","2","4.3"
"2016-10-01 05:06:42.360409","2","4.3"
"2016-10-01 00:50:01.057508","1","V4.1"
"2016-09-30 14:27:30.035495","1","4.3"
"2016-09-30 11:01:50.659991","1","4.2"
"2016-09-30 09:08:19.025163","1","4.3"
"2016-09-30 04:25:11.170864","1","4.3"
"2016-09-29 23:25:34.219587","1","4.3"
"2016-09-29 18:28:21.915064","1","V4.1"
"2016-09-29 15:59:33.651655","3","4.2"
"2016-09-29 12:14:41.519852","2","4.3"
"2016-09-28 23:03:07.675657","1","4.2"
"2016-09-28 21:55:33.958347","1","4.2"
"2016-09-28 10:43:28.823271","1","4.3"
"2016-09-27 14:49:16.435618","1","4.3"
"2016-09-27 03:35:36.095160","2","4.2"
"2016-09-26 20:45:35.196957","1","4.3"
"2016-09-26 16:04:04.324600","4","4.3"
"2016-09-26 12:51:57.855691","1","4.3"
"2016-09-26 07:48:18.087228","2","V4.1"
"2016-09-25 16:32:40.363249","1","4.2"
"2016-09-25 14:46:49.646453","1","V4.1"
"2016-09-25 00:16:57.147445","1","V4.1"
"2016-09-24 21:34:31.391980","1","4.2"
"2016-09-24 17:23:47.812656","2","V4.1"
"2016-09-24 11:12:22.376170","2","4.3"
"2016-09-23 13:22:17.698028","1","4.3"
"2016-09-23 02:49:45.908260","1","4.3"
"2016-09-23 01:16:36.815772","1","4.3"
"2016-09-22 16:09:39.533787","1","4.2"
"2016-09-22 04:53:17.697959","1","V4.1"
"2016-09-22 03:02:00.665439","1","4.3"
"2016-09-22 00:06:18.836917","2","V4.1"
"2016-09-21 06:01:15.695397","1","4.3"
"2016-09-20 20:38:15.433929","1","V4.1"
"2016-09-20 17:20:57.990183","1","4.3"
"2016-09-20 15:52:35.930142","2","4.3"
"2016-09-20 13:47:13.371843","3","4.2"
"2016-09-19 21:19:22.457995","1","4.2"
"2016-09-19 16:52:52.831658","1","4.2"
"2016-09-19 12:59:27.591777","2","4.3"
"2016-09-19 07:48:45.299947","2","4.3"
"2016-09-18 09:39:45.955461","1","4.3"
"2016-09-18 05:33:05.358909","1","4.3"
"2016-09-17 16:18:18.630496","1","4.3"
"2016-09-16 15:10:59.031956","1","4.2"
"2016-09-16 06:35:46.857237","3","4.3"
"2016-09-16 03:31:47.025429","1","4.3"
"2016-09-15 17:32:17.750240","1","V4.1"
"2016-09-15 10:36:02.710851","2","4.3"
"2016-09-15 00:44:26.756845","4","4.3"
"2016-09-14 20:17:33.300442","1","4.3"
"2016-09-14 18:04:56.912810","1","4.3"
"2016-09-14 14:48:01.291490","3","4.3"
"2016-09-14 11:16:14.772586","1","4.3"
"2016-09-14 09:58:48.049851","1","4.3"
"2016-09-14 08:44:07.746959","1","4.3"
"2016-09-14 06:34:47.049136","1","4.3"
"2016-09-14 00:44:09.524887","1","4.3"
"2016-09-13 05:11:17.184483","2","4.2"
"2016-09-12 15:20:51.617525","1","4.3"
"2016-09-12 01:43:01.317433","2","4.3"
"2016-09-11 23:34:09.815186","3","4.3"
"2016-09-11 19:36:05.299778","1","4.3"
"2016-09-11 16:27:19.440785","3","V4.1"
"2016-09-11 06:53:30.860664","3","4.3"
"2016-09-10 11:35:30.222574","1","4.3"
"2016-09-10 07:14:49.456729","2","4.3"
"2016-09-10 05:05:41.052085","1","4.2"
"2016-09-09 11:07:50.379928","2","4.3"
"2016-09-08 06:43:44.877312","1","4.3"
"2016-09-07 22:01:09.396583","1","4.3"
"2016-09-07 12:22:05.081331","1","4.3"
"2016-09-07 07:37:59.034660","1","V4.1"
"2016-09-06 18:59:12.625376","2","4.3"
"2016-09-06 14:28:55.957756","3","4.2"
"2016-09-06 04:07:12.692583","1","V4.1"
"2016-09-05 16:57:48.008977","1","4.3"
"2016-09-05 13:43:25.558430","1","4.3"
"2016-09-05 08:52:00.479397","2","4.2"
"2016-09-05 04:46:32.729003","1","4.3"
"2016-09-05 01:44:07.927084","1","4.3"
