"Date","Downloads","Mod Version"
"2018-01-14 11:55:09.835278","5","1.3.6-3189"
"2018-01-14 10:41:11.543175","6","1.3.6-3189"
"2018-01-14 09:39:59.462444","1","1.0.13-2539"
"2018-01-14 08:24:25.341818","2","1.3.6-3189"
"2018-01-14 07:11:55.328934","3","1.3.6-3189"
"2018-01-14 06:06:57.215756","2","1.0.13-2539"
"2018-01-14 05:05:32.099317","2","1.3.6-3189"
"2018-01-14 03:44:38.253534","3","1.3.6-3189"
"2018-01-14 02:09:00.756086","4","1.3.6-3189"
"2018-01-14 01:08:50.073830","5","1.3.6-3189"
"2018-01-14 00:07:17.404980","6","1.3.6-3189"
"2018-01-13 22:58:56.312546","7","1.3.6-3189"
"2018-01-13 21:38:19.799289","4","1.3.6-3189"
"2018-01-13 20:28:50.891709","5","1.3.6-3189"
"2018-01-13 19:25:58.818925","12","1.3.6-3189"
"2018-01-13 18:17:41.402789","3","1.3.6-3189"
"2018-01-13 17:00:34.276554","1","1.3.6-3189"
"2018-01-13 15:24:53.622264","10","1.3.6-3189"
"2018-01-13 14:18:12.083750","20","1.3.6-3189"
"2018-01-13 13:14:19.362924","6","1.3.6-3189"
"2018-01-13 12:13:06.018858","5","1.3.6-3189"
"2018-01-13 11:12:45.159608","11","1.3.6-3189"
"2018-01-13 10:07:29.439287","7","1.3.2-3155"
"2018-01-13 09:07:27.543576","4","1.3.6-3189"
"2018-01-13 07:54:50.392683","2","1.3.6-3189"
"2018-01-13 06:54:43.451161","6","1.3.6-3189"
"2018-01-13 05:49:14.657090","11","1.3.6-3189"
"2018-01-13 04:41:24.318117","4","1.3.6-3189"
"2018-01-13 03:40:57.155302","9","1.3.6-3189"
"2018-01-13 02:39:42.638539","9","1.3.6-3189"
"2018-01-13 01:19:33.126882","10","1.3.6-3189"
"2018-01-13 00:17:57.479842","14","1.3.6-3189"
"2018-01-12 23:17:54.696765","5","1.3.6-3189"
"2018-01-12 22:12:06.420472","6","1.3.6-3189"
"2018-01-12 21:04:17.394291","11","1.3.6-3189"
"2018-01-12 19:50:25.291397","9","1.3.6-3189"
"2018-01-12 18:48:01.592368","11","1.3.6-3189"
"2018-01-12 17:37:09.382414","10","1.3.6-3189"
"2018-01-12 16:35:17.093525","13","1.3.6-3189"
"2018-01-12 15:33:38.158717","8","1.3.6-3189"
"2018-01-12 14:33:23.585915","9","1.3.6-3189"
"2018-01-12 13:25:40.760040","4","1.3.6-3189"
"2018-01-12 12:24:37.730743","7","1.3.6-3189"
"2018-01-12 11:07:42.178677","8","1.3.6-3189"
"2018-01-12 09:53:22.409465","4","1.0.13-2539"
"2018-01-12 08:40:41.048677","6","1.3.6-3189"
"2018-01-12 07:18:25.842908","10","1.3.6-3189"
"2018-01-12 05:58:43.791934","2","1.3.6-3189"
"2018-01-12 04:44:49.131450","7","1.3.6-3189"
"2018-01-12 03:28:09.128524","5","1.3.6-3189"
"2018-01-12 02:23:14.509727","3","1.3.6-3189"
"2018-01-12 01:17:32.048019","9","1.3.6-3189"
"2018-01-12 00:14:15.724039","8","1.3.6-3189"
"2018-01-11 23:10:06.235277","11","1.3.6-3189"
"2018-01-11 22:05:16.043813","7","1.3.6-3189"
"2018-01-11 20:57:43.441580","11","1.3.6-3189"
"2018-01-11 19:56:27.757635","4","1.3.6-3189"
"2018-01-11 18:55:45.491080","9","1.3.6-3189"
"2018-01-11 17:53:29.660249","9","1.3.6-3189"
"2018-01-11 16:21:40.226863","7","1.3.6-3189"
"2018-01-11 15:04:29.566989","11","1.3.6-3189"
"2018-01-11 14:00:08.806739","8","1.3.6-3189"
"2018-01-11 12:59:50.875181","10","1.3.6-3189"
"2018-01-11 11:58:21.720335","6","1.3.6-3189"
"2018-01-11 10:54:23.696587","7","1.3.6-3189"
"2018-01-11 09:47:08.690841","4","1.3.6-3189"
"2018-01-11 08:33:26.535318","1","1.3.6-3189"
"2018-01-11 07:25:36.226938","1","1.3.6-3189"
"2018-01-11 06:19:13.315937","7","1.3.6-3189"
"2018-01-11 05:01:20.889611","4","1.3.6-3189"
"2018-01-11 03:30:41.620889","6","1.3.6-3189"
"2018-01-11 02:28:10.618060","11","1.3.6-3189"
"2018-01-11 01:21:33.038425","10","1.3.6-3189"
"2018-01-11 00:08:38.255686","7","1.3.6-3189"
"2018-01-10 23:06:04.097136","10","1.3.6-3189"
"2018-01-10 21:55:37.074107","9","1.3.6-3189"
"2018-01-10 20:50:41.863037","13","1.3.6-3189"
"2018-01-10 19:41:48.335466","11","1.3.6-3189"
"2018-01-10 18:38:49.398658","9","1.3.6-3189"
"2018-01-10 17:28:21.280297","9","1.3.6-3189"
"2018-01-10 16:25:29.702639","7","1.3.6-3189"
"2018-01-10 15:25:11.555917","9","1.3.6-3189"
"2018-01-10 14:24:21.904583","6","1.3.6-3189"
"2018-01-10 13:18:16.029115","6","1.3.6-3189"
"2018-01-10 12:17:09.556316","7","1.3.6-3189"
"2018-01-10 11:01:07.423350","5","1.3.6-3189"
"2018-01-10 09:46:57.423488","2","1.3.6-3189"
"2018-01-10 08:02:56.171869","3","1.3.6-3189"
"2018-01-10 06:32:53.660827","3","1.3.6-3189"
"2018-01-10 04:51:23.800998","10","1.3.6-3189"
"2018-01-10 03:22:14.358099","15","1.3.3-3172"
"2018-01-10 02:10:50.645729","10","1.3.6-3189"
"2018-01-10 01:07:31.581957","7","1.3.6-3189"
"2018-01-10 00:04:43.246930","12","1.3.3-3172"
"2018-01-09 22:48:11.941672","10","1.3.6-3189"
"2018-01-09 21:46:36.208715","13","1.3.6-3189"
"2018-01-09 20:46:17.938974","12","1.3.6-3189"
"2018-01-09 19:19:27.588011","7","1.3.6-3189"
"2018-01-09 18:17:22.868935","7","1.3.6-3189"
"2018-01-09 17:16:52.311364","13","1.3.6-3189"
"2018-01-09 16:15:12.788437","10","1.3.6-3189"
"2018-01-09 15:13:27.417932","6","1.3.6-3189"
"2018-01-09 14:13:26.669169","7","1.3.6-3189"
"2018-01-09 13:09:46.895184","9","1.3.6-3189"
"2018-01-09 11:44:56.855985","5","1.3.6-3189"
"2018-01-09 10:40:22.604275","4","1.3.6-3189"
"2018-01-09 09:27:18.620557","5","1.3.6-3189"
"2018-01-09 08:24:32.286195","5","1.3.6-3189"
"2018-01-09 07:23:42.389113","7","1.3.6-3189"
"2018-01-09 06:17:14.443920","3","1.3.6-3189"
"2018-01-09 05:15:29.595863","8","1.3.6-3189"
"2018-01-09 04:10:05.878327","7","1.3.6-3189"
"2018-01-09 03:01:04.239086","5","1.3.6-3189"
"2018-01-09 01:58:29.425883","11","1.3.6-3189"
"2018-01-09 00:56:56.923484","10","1.3.6-3189"
"2018-01-08 23:34:13.550808","10","1.3.6-3189"
"2018-01-08 22:32:50.495255","21","1.3.6-3189"
"2018-01-08 21:04:03.712111","6","1.3.6-3189"
"2018-01-08 19:52:22.394105","12","1.3.6-3189"
"2018-01-08 18:44:07.568858","11","1.3.6-3189"
"2018-01-08 17:41:54.393376","9","1.2.7-3080"
"2018-01-08 16:28:38.212290","10","1.3.6-3189"
"2018-01-08 15:23:09.513537","7","1.3.6-3189"
"2018-01-08 14:16:54.872443","2","1.3.6-3189"
"2018-01-08 13:16:46.909412","5","1.3.6-3189"
"2018-01-08 12:16:18.004598","2","1.3.6-3189"
"2018-01-08 11:11:19.159996","6","1.3.6-3189"
"2018-01-08 09:32:22.892275","9","1.3.3-3172"
"2018-01-08 08:29:46.777705","10","1.3.6-3189"
"2018-01-08 07:23:10.910461","2","1.3.6-3189"
"2018-01-08 06:11:10.337608","7","1.2.7-3080"
"2018-01-08 04:40:03.440572","1","1.3.6-3189"
"2018-01-08 03:21:54.651888","4","1.3.6-3189"
"2018-01-08 02:13:44.278648","10","1.3.6-3189"
"2018-01-08 01:09:51.607232","9","1.3.6-3189"
"2018-01-08 00:08:04.845188","10","1.3.6-3189"
"2018-01-07 23:07:29.989217","8","1.3.6-3189"
"2018-01-07 22:02:26.388399","12","1.3.6-3189"
"2018-01-07 20:54:15.744170","12","1.3.6-3189"
"2018-01-07 19:50:23.981883","12","1.3.6-3189"
"2018-01-07 18:43:30.110734","9","1.3.6-3189"
"2018-01-07 17:29:37.086532","11","1.3.6-3189"
"2018-01-07 16:28:38.631426","11","1.3.6-3189"
"2018-01-07 15:25:39.060792","8","1.3.6-3189"
"2018-01-07 14:19:57.233978","10","1.3.6-3189"
"2018-01-07 13:16:49.563968","12","1.3.6-3189"
"2018-01-07 12:16:21.766614","10","1.3.6-3189"
"2018-01-07 11:07:47.629615","12","1.3.6-3189"
"2018-01-07 10:02:35.004029","11","1.2.7-3080"
"2018-01-07 08:50:40.192521","8","1.3.6-3189"
"2018-01-07 07:46:27.563512","8","1.3.6-3189"
"2018-01-07 06:27:05.163908","6","1.0.13-2539"
"2018-01-07 04:41:32.953572","5","1.3.6-3189"
"2018-01-07 03:26:06.350733","8","1.3.6-3189"
"2018-01-07 02:23:11.996257","7","1.3.6-3189"
"2018-01-07 01:23:09.882910","10","1.3.6-3189"
"2018-01-07 00:09:12.649794","7","1.3.6-3189"
"2018-01-06 23:05:38.664417","15","1.3.6-3189"
"2018-01-06 21:59:51.716741","15","1.3.6-3189"
"2018-01-06 20:46:32.873559","17","1.3.6-3189"
"2018-01-06 19:43:07.984458","14","1.3.3-3172"
"2018-01-06 18:35:34.469599","16","1.3.6-3189"
"2018-01-06 17:31:53.633558","15","1.3.3-3172"
"2018-01-06 16:28:18.176120","12","1.3.6-3189"
"2018-01-06 15:27:15.213676","13","1.3.6-3189"
"2018-01-06 14:21:12.097566","8","1.3.6-3189"
"2018-01-06 13:18:29.084289","9","1.3.6-3189"
"2018-01-06 12:07:20.734753","12","1.3.6-3189"
"2018-01-06 10:57:39.860021","10","1.3.6-3189"
"2018-01-06 09:53:57.697724","9","1.3.6-3189"
"2018-01-06 08:47:39.063496","11","1.3.6-3189"
"2018-01-06 07:37:13.597461","5","1.3.6-3189"
"2018-01-06 06:14:20.900184","4","1.3.6-3189"
"2018-01-06 05:13:33.914202","8","1.3.6-3189"
"2018-01-06 04:11:13.282251","5","1.3.6-3189"
"2018-01-06 02:57:51.995860","4","1.3.6-3189"
"2018-01-06 01:56:08.940092","10","1.3.6-3189"
"2018-01-06 00:55:53.720167","11","1.3.6-3189"
"2018-01-05 23:54:20.694638","7","1.3.6-3189"
"2018-01-05 22:45:54.295496","13","1.3.6-3189"
"2018-01-05 21:40:35.521005","10","1.3.6-3189"
"2018-01-05 20:36:23.489384","17","1.3.6-3189"
"2018-01-05 19:23:09.472728","14","1.3.6-3189"
"2018-01-05 18:08:22.695018","18","1.3.6-3189"
"2018-01-05 17:06:53.463351","12","1.3.6-3189"
"2018-01-05 16:03:37.103522","12","1.3.6-3189"
"2018-01-05 14:52:55.582864","3","1.3.6-3189"
"2018-01-05 13:50:14.855505","12","1.3.6-3189"
"2018-01-05 12:47:27.386244","10","1.3.6-3189"
"2018-01-05 11:43:54.356154","8","1.3.6-3189"
"2018-01-05 10:39:31.149971","5","1.3.6-3189"
"2018-01-05 09:35:57.550180","11","1.2.7-3080"
"2018-01-05 08:34:11.740266","8","1.3.6-3189"
"2018-01-05 07:20:07.746166","3","1.3.6-3189"
"2018-01-05 06:18:16.402801","8","1.3.6-3189"
"2018-01-05 05:14:56.666682","6","1.3.6-3189"
"2018-01-05 05:14:55.652393","1","1.3.6-3189"
"2018-01-05 03:50:50.872632","9","1.3.6-3189"
"2018-01-05 02:48:24.374997","2","1.3.6-3189"
"2018-01-05 01:35:02.973686","14","1.0.13-2539"
"2018-01-05 00:24:30.596509","5","1.3.6-3189"
"2018-01-04 23:04:16.140443","11","1.3.6-3189"
"2018-01-04 22:01:51.727340","12","1.3.6-3189"
"2018-01-04 20:59:52.065677","16","1.3.6-3189"
"2018-01-04 19:58:29.856105","10","1.3.3-3172"
"2018-01-04 18:44:57.760694","11","1.3.6-3189"
"2018-01-04 17:40:02.369190","12","1.3.6-3189"
"2018-01-04 16:37:37.851677","6","1.3.6-3189"
"2018-01-04 15:36:02.369970","11","1.3.6-3189"
"2018-01-04 14:31:48.309503","8","1.3.6-3189"
"2018-01-04 13:22:32.340685","7","1.3.6-3189"
"2018-01-04 12:07:31.302777","7","1.3.6-3189"
"2018-01-04 11:02:07.799623","8","1.3.6-3189"
"2018-01-04 09:32:41.075974","5","1.3.6-3189"
"2018-01-04 08:03:42.036358","3","1.3.6-3189"
"2018-01-04 06:54:49.202493","9","1.3.1-3103"
"2018-01-04 05:51:54.072300","7","1.3.6-3189"
"2018-01-04 04:51:42.432520","7","1.3.6-3189"
"2018-01-04 02:54:58.299193","6","1.3.6-3189"
"2018-01-04 01:42:42.065256","5","1.3.6-3189"
"2018-01-04 00:40:52.650376","11","1.3.6-3189"
"2018-01-03 23:39:43.639379","12","1.3.6-3189"
"2018-01-03 22:30:25.652314","9","1.3.6-3189"
"2018-01-03 21:29:06.390197","10","1.3.6-3189"
"2018-01-03 20:20:59.568148","14","1.3.6-3189"
"2018-01-03 19:12:33.100721","10","1.3.6-3189"
"2018-01-03 18:05:07.223259","7","1.3.6-3189"
"2018-01-03 17:05:03.608905","5","1.3.6-3189"
"2018-01-03 15:56:47.368023","11","1.3.6-3189"
"2018-01-03 14:48:40.580602","8","1.3.6-3189"
"2018-01-03 13:46:13.119082","7","1.3.6-3189"
"2018-01-03 12:45:28.742534","14","1.3.6-3189"
"2018-01-03 11:37:22.485203","6","1.3.6-3189"
"2018-01-03 10:36:56.763721","7","1.3.6-3189"
"2018-01-03 08:56:47.765187","8","1.0.10-2467"
"2018-01-03 07:55:50.032508","6","1.3.1-3103"
"2018-01-03 06:48:43.866128","7","1.2.3-2675"
"2018-01-03 05:43:47.384851","9","1.3.6-3189"
"2018-01-03 04:28:13.479752","5","1.3.6-3189"
"2018-01-03 03:28:04.688073","10","1.3.6-3189"
"2018-01-03 02:27:08.698984","15","1.3.6-3189"
"2018-01-03 01:25:00.757062","9","1.3.6-3189"
"2018-01-03 00:20:12.013798","13","1.3.6-3189"
"2018-01-02 23:17:57.045650","9","1.3.6-3189"
"2018-01-02 22:16:37.377216","9","1.3.6-3189"
"2018-01-02 21:15:06.764356","11","1.3.6-3189"
"2018-01-02 20:13:57.842238","16","1.3.6-3189"
"2018-01-02 19:13:19.459129","13","1.3.6-3189"
"2018-01-02 18:10:59.333291","15","1.3.6-3189"
"2018-01-02 17:03:15.052214","9","1.3.6-3189"
"2018-01-02 16:02:39.216736","12","1.3.6-3189"
"2018-01-02 14:59:18.919344","6","1.3.6-3189"
"2018-01-02 13:56:38.053333","5","1.3.6-3189"
"2018-01-02 12:37:31.868912","9","1.3.6-3189"
"2018-01-02 11:26:54.360398","7","1.3.6-3189"
"2018-01-02 10:08:20.391082","12","1.3.6-3189"
"2018-01-02 08:42:25.735128","7","1.3.6-3189"
"2018-01-02 07:26:58.672230","7","1.3.6-3189"
"2018-01-02 06:23:42.114826","8","1.3.6-3189"
"2018-01-02 05:16:23.158527","9","1.3.6-3189"
"2018-01-02 04:10:08.753817","6","1.3.6-3189"
"2018-01-02 03:09:35.438511","6","1.3.6-3189"
"2018-01-02 02:09:00.375555","5","1.3.6-3189"
"2018-01-02 01:03:39.313344","15","1.2.7-3080"
"2018-01-01 23:59:01.463766","14","1.3.6-3189"
"2018-01-01 22:48:47.890239","10","1.3.6-3189"
"2018-01-01 21:44:21.631326","13","1.3.6-3189"
"2018-01-01 20:35:56.297521","7","1.3.6-3189"
"2018-01-01 19:03:10.675663","12","1.3.6-3189"
"2018-01-01 17:57:14.826979","11","1.3.6-3189"
"2018-01-01 16:47:25.947126","13","1.3.6-3189"
"2018-01-01 15:45:24.730015","12","1.3.6-3189"
"2018-01-01 14:42:36.558591","11","1.3.6-3189"
"2018-01-01 13:29:47.314896","9","1.3.6-3189"
"2018-01-01 12:18:00.421208","13","1.3.6-3189"
"2018-01-01 11:01:31.813214","6","1.3.6-3189"
"2018-01-01 09:58:48.739173","11","1.3.6-3189"
"2018-01-01 08:46:49.336662","6","1.3.6-3189"
"2018-01-01 07:17:13.777969","7","1.3.6-3189"
"2018-01-01 05:56:21.083396","4","1.3.6-3189"
"2018-01-01 04:48:08.740027","3","1.3.3-3172"
"2018-01-01 03:36:30.792449","5","1.3.6-3189"
"2018-01-01 02:18:12.831218","7","1.3.2-3155"
"2018-01-01 01:17:09.825622","13","1.3.6-3189"
"2018-01-01 00:17:06.805216","6","1.3.6-3189"
"2017-12-31 23:16:15.557237","13","1.3.6-3189"
"2017-12-31 22:15:39.474208","14","1.3.6-3189"
"2017-12-31 21:15:26.103341","10","1.3.3-3172"
"2017-12-31 20:14:53.666948","6","1.3.6-3189"
"2017-12-31 19:14:41.584797","15","1.3.6-3189"
"2017-12-31 18:05:40.545198","13","1.3.6-3189"
"2017-12-31 17:01:10.991745","6","1.3.6-3189"
"2017-12-31 16:00:30.868232","8","1.3.6-3189"
"2017-12-31 14:42:08.958571","9","1.3.6-3189"
"2017-12-31 13:36:02.016610","11","1.3.6-3189"
"2017-12-31 12:32:10.363696","8","1.3.6-3189"
"2017-12-31 11:26:43.597529","5","1.3.6-3189"
"2017-12-31 10:08:17.750572","10","1.3.1-3103"
"2017-12-31 08:58:14.335344","8","1.3.6-3189"
"2017-12-31 07:53:49.366742","7","1.3.6-3189"
"2017-12-31 06:52:00.967765","10","1.3.6-3189"
"2017-12-31 05:42:56.407429","4","1.3.6-3189"
"2017-12-31 04:42:43.497708","9","1.3.6-3189"
"2017-12-31 03:21:47.729673","7","1.3.6-3189"
"2017-12-31 02:19:09.566107","6","1.3.6-3189"
"2017-12-31 01:17:31.373268","11","1.3.6-3189"
"2017-12-31 00:00:09.286474","11","1.3.6-3189"
"2017-12-30 22:59:48.051222","15","1.3.6-3189"
"2017-12-30 21:57:36.690278","15","1.3.6-3189"
"2017-12-30 20:49:08.948474","11","1.3.6-3189"
"2017-12-30 19:43:44.738514","15","1.3.6-3189"
"2017-12-30 18:41:24.558652","13","1.3.6-3189"
"2017-12-30 17:37:49.524087","6","1.3.6-3189"
"2017-12-30 16:35:49.326399","12","1.3.6-3189"
"2017-12-30 15:34:27.868749","15","1.3.6-3189"
"2017-12-30 14:30:26.963663","10","1.3.6-3189"
"2017-12-30 13:24:18.162660","7","1.3.6-3189"
"2017-12-30 12:15:08.604668","11","1.3.6-3189"
"2017-12-30 11:07:22.859909","7","1.3.6-3189"
"2017-12-30 10:01:59.852052","6","1.3.6-3189"
"2017-12-30 08:26:42.786043","2","1.3.6-3189"
"2017-12-30 07:23:41.021610","8","1.2.7-3080"
"2017-12-30 06:01:02.320538","10","1.3.6-3189"
"2017-12-30 04:59:12.453804","8","1.3.2-3155"
"2017-12-30 03:52:13.058733","6","1.3.6-3189"
"2017-12-30 02:48:39.819485","13","1.3.6-3189"
"2017-12-30 01:45:09.662138","11","1.3.6-3189"
"2017-12-30 00:37:10.508037","12","1.3.6-3189"
"2017-12-29 23:33:37.555281","4","1.3.6-3189"
"2017-12-29 22:24:08.792894","12","1.3.3-3172"
"2017-12-29 21:21:01.583420","7","1.3.6-3189"
"2017-12-29 20:20:41.951452","15","1.3.6-3189"
"2017-12-29 19:12:18.581621","10","1.0.13-2539"
"2017-12-29 18:10:31.660785","15","1.3.6-3189"
"2017-12-29 17:02:48.911695","7","1.3.6-3189"
"2017-12-29 16:00:44.208851","14","1.3.6-3189"
"2017-12-29 14:53:48.660599","8","1.3.6-3189"
"2017-12-29 13:44:05.301898","9","1.3.6-3189"
"2017-12-29 12:16:20.517017","7","1.3.6-3189"
"2017-12-29 11:15:35.652664","8","1.3.6-3189"
"2017-12-29 10:13:10.144821","6","1.3.6-3189"
"2017-12-29 09:03:48.877642","4","1.3.6-3189"
"2017-12-29 08:02:05.475802","10","1.3.6-3189"
"2017-12-29 06:29:18.799669","7","1.2.7-3080"
"2017-12-29 05:17:02.390328","12","1.3.6-3189"
"2017-12-29 03:58:16.014569","9","1.3.6-3189"
"2017-12-29 02:48:11.217186","7","1.3.6-3189"
"2017-12-29 01:34:39.801600","10","1.3.6-3189"
"2017-12-29 00:27:41.202880","9","1.3.6-3189"
"2017-12-28 23:12:34.250885","10","1.3.6-3189"
"2017-12-28 22:02:37.896830","12","1.3.3-3172"
"2017-12-28 21:00:14.148258","14","1.3.6-3189"
"2017-12-28 20:00:09.518466","12","1.3.6-3189"
"2017-12-28 18:57:45.804147","7","1.3.6-3189"
"2017-12-28 17:53:23.238275","17","1.3.6-3189"
"2017-12-28 16:51:02.377939","12","1.3.6-3189"
"2017-12-28 15:27:28.421476","19","1.3.6-3189"
"2017-12-28 13:58:56.715766","9","1.3.6-3189"
"2017-12-28 12:56:43.003559","15","1.3.6-3189"
"2017-12-28 11:52:55.955700","10","1.3.6-3189"
"2017-12-28 10:51:27.996143","11","1.3.6-3189"
"2017-12-28 09:43:55.615482","9","1.3.6-3189"
"2017-12-28 08:42:00.337419","13","1.3.6-3189"
"2017-12-28 07:40:05.155754","17","1.3.6-3189"
"2017-12-28 06:38:29.437668","6","1.3.6-3189"
"2017-12-28 05:36:09.638075","7","1.3.6-3189"
"2017-12-28 04:25:26.057553","5","1.3.6-3189"
"2017-12-28 03:24:32.388485","6","1.3.6-3189"
"2017-12-28 01:05:15.520636","4","1.3.6-3189"
"2017-12-27 23:52:35.886375","6","1.3.6-3189"
"2017-12-27 22:44:37.646641","12","1.3.6-3189"
"2017-12-27 21:38:13.912544","18","1.3.6-3189"
"2017-12-27 20:38:05.986107","20","1.3.6-3189"
"2017-12-27 19:36:57.420623","18","1.3.6-3189"
"2017-12-27 18:31:05.300836","17","1.3.6-3189"
"2017-12-27 17:30:37.485252","12","1.3.6-3189"
"2017-12-27 16:18:46.566537","16","1.3.6-3189"
"2017-12-27 15:17:26.091767","10","1.3.6-3189"
"2017-12-27 14:05:51.632097","21","1.0.13-2539"
"2017-12-27 13:05:34.609959","4","1.3.6-3189"
"2017-12-27 11:37:31.345233","8","1.3.6-3189"
"2017-12-27 10:36:41.294598","7","1.3.6-3189"
"2017-12-27 09:23:47.505614","4","1.3.6-3189"
"2017-12-27 07:45:12.732986","7","1.3.6-3189"
"2017-12-27 06:41:05.017145","5","1.3.6-3189"
"2017-12-27 05:09:35.249026","3","1.3.6-3189"
"2017-12-27 03:48:47.331683","3","1.0.5-2223"
"2017-12-27 02:47:09.680185","6","1.3.6-3189"
"2017-12-27 01:43:05.686525","9","1.3.6-3189"
"2017-12-27 00:38:00.461143","6","1.3.6-3189"
"2017-12-26 23:18:16.955120","11","1.3.6-3189"
"2017-12-26 22:11:46.341188","14","1.3.6-3189"
"2017-12-26 21:07:25.029046","9","1.3.6-3189"
"2017-12-26 20:03:26.013499","13","1.3.6-3189"
"2017-12-26 19:03:08.421475","15","1.3.6-3189"
"2017-12-26 17:57:21.411049","8","1.3.6-3189"
"2017-12-26 16:52:31.158946","15","1.3.6-3189"
"2017-12-26 15:46:42.523129","19","1.3.6-3189"
"2017-12-26 14:44:57.782593","12","1.3.6-3189"
"2017-12-26 13:38:30.864465","14","1.3.6-3189"
"2017-12-26 12:35:18.110273","9","1.3.6-3189"
"2017-12-26 11:20:48.043806","4","1.3.6-3189"
"2017-12-26 10:16:41.350118","5","1.3.6-3189"
"2017-12-26 08:56:23.540519","5","1.3.6-3189"
"2017-12-26 07:30:19.468776","3","1.3.6-3189"
"2017-12-26 06:28:21.957972","9","1.3.6-3189"
"2017-12-26 04:44:03.736867","7","1.3.6-3189"
"2017-12-26 03:41:20.209118","9","1.3.6-3189"
"2017-12-26 02:37:49.400531","7","1.3.6-3189"
"2017-12-26 01:31:41.168692","5","1.3.6-3189"
"2017-12-26 00:24:25.752360","11","1.3.6-3189"
"2017-12-25 23:22:18.519624","10","1.3.6-3189"
"2017-12-25 22:21:54.640277","20","1.3.6-3189"
"2017-12-25 21:15:42.898446","7","1.3.6-3189"
"2017-12-25 20:14:48.703887","16","1.3.6-3189"
"2017-12-25 19:12:44.693757","8","1.3.6-3189"
"2017-12-25 18:06:52.896043","8","1.3.6-3189"
"2017-12-25 17:05:24.328317","11","1.2.7-3080"
"2017-12-25 16:04:41.754714","11","1.0.9-2459"
"2017-12-25 15:01:37.623673","2","1.3.6-3189"
"2017-12-25 13:58:21.309946","6","1.3.6-3189"
"2017-12-25 12:57:05.290546","7","1.3.6-3189"
"2017-12-25 11:55:11.134271","7","1.3.6-3189"
"2017-12-25 10:52:27.581378","4","1.3.6-3189"
"2017-12-25 09:29:07.864860","7","1.3.6-3189"
"2017-12-25 08:28:25.202083","6","1.3.6-3189"
"2017-12-25 07:12:15.142756","5","1.3.6-3189"
"2017-12-25 05:59:35.342261","7","1.3.6-3189"
"2017-12-25 04:56:15.348877","9","1.3.6-3189"
"2017-12-25 03:56:05.179318","5","1.3.6-3189"
"2017-12-25 02:39:44.314404","5","1.3.6-3189"
"2017-12-25 01:32:43.359103","8","1.3.6-3189"
"2017-12-25 00:18:38.707902","4","1.3.6-3189"
"2017-12-24 23:16:11.779870","10","1.3.6-3189"
"2017-12-24 22:10:33.733641","16","1.3.6-3189"
"2017-12-24 21:03:40.576765","14","1.3.6-3189"
"2017-12-24 20:03:06.057963","10","1.3.2-3155"
"2017-12-24 19:01:35.418286","9","1.3.6-3189"
"2017-12-24 17:51:07.061373","16","1.3.6-3189"
"2017-12-24 16:47:29.223642","22","1.0.13-2539"
"2017-12-24 15:44:34.624054","6","1.3.6-3189"
"2017-12-24 14:38:40.174010","11","1.3.6-3189"
"2017-12-24 13:35:17.767570","7","1.3.6-3189"
"2017-12-24 12:32:32.300661","11","1.3.6-3189"
"2017-12-24 11:28:50.700158","8","1.3.6-3189"
"2017-12-24 10:25:40.663143","4","1.3.6-3189"
"2017-12-24 09:24:44.773072","11","1.3.6-3189"
"2017-12-24 08:20:43.757365","7","1.3.6-3189"
"2017-12-24 07:20:20.338135","2","1.3.6-3189"
"2017-12-24 06:15:14.877610","6","1.3.6-3189"
"2017-12-24 04:58:11.402786","6","1.3.6-3189"
"2017-12-24 03:52:18.891205","6","1.2.7-3080"
"2017-12-24 02:46:25.599040","3","1.3.6-3189"
"2017-12-24 01:37:56.645789","13","1.3.6-3189"
"2017-12-24 00:13:19.352624","16","1.3.6-3189"
"2017-12-23 23:11:00.477254","11","1.3.6-3189"
"2017-12-23 22:09:00.614398","16","1.3.6-3189"
"2017-12-23 21:02:28.324945","15","1.3.6-3189"
"2017-12-23 20:02:10.680356","11","1.3.6-3189"
"2017-12-23 19:00:32.227657","16","1.3.6-3189"
"2017-12-23 18:00:25.683624","28","1.3.1-3103"
"2017-12-23 16:57:35.293173","10","1.3.6-3189"
"2017-12-23 15:54:02.648443","10","1.3.6-3189"
"2017-12-23 14:50:00.096392","11","1.3.6-3189"
"2017-12-23 13:44:51.265410","8","1.3.6-3189"
"2017-12-23 12:35:13.251027","12","1.3.3-3172"
"2017-12-23 11:31:56.415462","9","1.3.6-3189"
"2017-12-23 10:24:49.252536","5","1.3.6-3189"
"2017-12-23 09:22:04.692452","7","1.3.6-3189"
"2017-12-23 08:19:07.032527","2","1.3.6-3189"
"2017-12-23 07:14:06.915329","7","1.3.6-3189"
"2017-12-23 06:13:40.408987","4","1.3.6-3189"
"2017-12-23 05:12:38.315161","7","1.3.6-3189"
"2017-12-23 04:02:57.329557","7","1.3.6-3189"
"2017-12-23 02:56:13.885828","9","1.3.6-3189"
"2017-12-23 01:19:02.014852","9","1.3.6-3189"
"2017-12-23 00:05:00.848244","10","1.3.6-3189"
"2017-12-22 23:00:02.274566","17","1.3.6-3189"
"2017-12-22 21:58:03.327029","12","1.3.6-3189"
"2017-12-22 20:51:50.997524","14","1.3.6-3189"
"2017-12-22 19:50:13.096645","14","1.0.12-2505"
"2017-12-22 18:48:29.411341","8","1.3.6-3189"
