"Date","Downloads","Mod Version"
"2017-09-05 20:24:30.146156","1","1.3.4"
"2017-09-05 19:03:09.141140","2","1.3.4"
"2017-09-05 10:57:27.284638","1","1.3.4"
"2017-09-05 08:28:17.771452","1","1.3.4"
"2017-09-05 07:00:21.065251","2","1.3.4"
"2017-09-05 05:37:04.201844","1","1.3.4"
"2017-09-05 03:52:26.894924","1","1.3.4"
"2017-09-05 00:14:35.355148","1","1.3.4"
"2017-09-04 18:17:16.333573","1","1.3.4"
"2017-09-04 03:54:44.073844","1","1.3.4"
"2017-09-04 01:19:46.686454","1","1.3.4"
"2017-09-03 22:25:02.024845","2","1.3.4"
"2017-09-03 16:39:23.407337","1","1.3.4"
"2017-09-03 11:19:09.740272","1","1.3.3"
"2017-09-03 07:32:51.766412","2","1.3.4"
"2017-09-03 06:02:31.181513","1","1.3.4"
"2017-09-03 03:39:26.825047","1","1.3.4"
"2017-09-02 16:56:42.991826","1","1.3.3"
"2017-09-02 13:26:18.442782","1","1.3.4"
"2017-09-02 11:15:43.076724","1","1.3.4"
"2017-09-02 10:06:20.128565","3","1.3.3"
"2017-09-02 06:29:31.884801","1","1.3.4"
"2017-09-02 04:00:33.761630","1","1.3.4"
"2017-09-02 01:05:56.771871","1","1.3.3"
"2017-09-01 22:20:13.625286","2","1.3.2"
"2017-09-01 19:56:14.285057","1","1.3.4"
"2017-09-01 17:24:14.845259","1","1.3.4"
"2017-09-01 15:23:53.040475","2","1.3.4"
"2017-09-01 13:41:05.590984","2","1.3.4"
"2017-09-01 03:55:38.836744","2","1.3.4"
"2017-09-01 01:52:47.496780","4","1.3.4"
"2017-08-31 21:29:39.869421","1","1.3.4"
"2017-08-31 19:56:18.546976","1","1.3.4"
"2017-08-31 11:03:24.920666","5","1.3.4"
"2017-08-31 08:18:14.167195","1","1.3.4"
"2017-08-31 06:40:28.286719","1","1.3.4"
"2017-08-31 03:07:12.034206","1","1.3.4"
"2017-08-31 01:39:07.275262","1","1.3.4"
"2017-08-30 15:22:28.966645","1","1.3.4"
"2017-08-30 14:11:02.859309","2","1.3.4"
"2017-08-30 06:14:13.806451","1","1.3.4"
"2017-08-30 00:27:40.253056","1","1.3.4"
"2017-08-29 21:25:38.633560","1","1.3.4"
"2017-08-29 19:55:16.605268","1","1.3.4"
"2017-08-29 18:53:01.778344","3","1.3.4"
"2017-08-29 17:21:05.043967","2","1.3.4"
"2017-08-29 14:32:30.765763","1","1.3.0"
"2017-08-29 12:13:52.886597","1","1.3.4"
"2017-08-29 03:29:30.135927","1","1.3.4"
"2017-08-29 02:19:03.406465","1","1.3.4"
"2017-08-29 00:20:46.025011","4","1.3.4"
"2017-08-28 22:08:22.366076","1","1.3.4"
"2017-08-28 18:55:25.782047","1","1.3.3"
"2017-08-28 17:03:12.719935","2","1.3.4"
"2017-08-28 13:23:35.765586","1","1.3.4"
"2017-08-27 23:14:35.938507","2","1.3.4"
"2017-08-27 21:53:39.776750","1","1.3.4"
"2017-08-27 20:31:49.888621","1","1.3.4"
"2017-08-27 19:21:44.419560","3","1.3.4"
"2017-08-27 16:13:27.500200","1","1.3.4"
"2017-08-27 14:36:45.910724","1","1.3.4"
"2017-08-27 06:40:57.721369","1","1.3.4"
"2017-08-27 04:57:33.386997","1","1.3.4"
"2017-08-27 03:45:40.893573","1","1.3.4"
"2017-08-27 01:56:08.428908","1","1.3.4"
"2017-08-27 00:50:46.645039","2","1.3.3"
"2017-08-26 22:15:59.433713","2","1.3.3"
"2017-08-26 16:05:21.403539","1","1.3.4"
"2017-08-26 05:27:42.242797","1","1.3.4"
"2017-08-26 01:06:10.511879","1","1.3.4"
"2017-08-25 21:31:36.958658","1","1.3.3"
"2017-08-25 19:26:45.237729","2","1.3.4"
"2017-08-25 15:04:03.208042","1","1.3.4"
"2017-08-25 11:04:57.958943","1","1.3.4"
"2017-08-25 05:52:57.193910","2","1.3.4"
"2017-08-24 23:37:07.956269","3","1.3.4"
"2017-08-24 21:59:35.957486","2","1.3.4"
"2017-08-24 18:56:45.017332","1","1.3.4"
"2017-08-24 17:41:03.916017","1","1.3.4"
"2017-08-24 13:08:13.987311","1","1.3.4"
"2017-08-24 10:46:45.206458","1","1.3.3"
"2017-08-24 09:06:29.256189","1","1.3.4"
"2017-08-24 02:03:52.783377","1","1.3.4"
"2017-08-23 23:18:44.953504","1","1.3.4"
"2017-08-23 22:08:45.419434","3","1.3.0"
"2017-08-23 16:24:40.531344","1","1.3.4"
"2017-08-23 13:34:34.455370","1","1.3.1"
"2017-08-23 07:23:22.508176","2","1.3.4"
"2017-08-23 05:58:57.002979","1","1.3.4"
"2017-08-23 04:06:56.331936","2","1.3.4"
"2017-08-23 01:45:37.809385","1","1.3.4"
"2017-08-22 21:05:13.490505","1","1.3.4"
"2017-08-22 17:02:08.401522","1","1.3.4"
"2017-08-22 15:34:42.321068","1","1.3.4"
"2017-08-21 23:35:38.036308","2","1.3.4"
"2017-08-21 19:26:58.778186","2","1.3.4"
"2017-08-21 16:21:29.479320","1","1.3.4"
"2017-08-21 13:18:38.351572","1","1.3.4"
"2017-08-21 11:24:51.201180","1","1.3.4"
"2017-08-21 01:39:53.045749","1","1.3.3"
"2017-08-20 21:28:53.013593","1","1.3.4"
"2017-08-20 14:09:23.803689","1","1.3.3"
"2017-08-20 11:28:07.040871","2","1.3.4"
"2017-08-20 09:57:58.139451","4","1.3.3"
"2017-08-20 05:43:47.012236","1","1.3.4"
"2017-08-20 03:26:30.935978","1","1.3.4"
"2017-08-20 00:37:36.783441","3","1.3.3"
"2017-08-19 22:26:36.374549","2","1.3.4"
"2017-08-19 20:33:51.204375","1","1.3.4"
"2017-08-19 19:17:08.513889","2","1.3.4"
"2017-08-19 14:24:55.411330","2","1.3.4"
"2017-08-19 11:40:58.222198","1","1.3.3"
"2017-08-19 09:20:37.794308","1","1.3.4"
"2017-08-19 07:20:01.752523","1","1.3.4"
"2017-08-19 05:13:20.700838","1","1.3.4"
"2017-08-18 21:46:42.361458","1","1.3.4"
"2017-08-18 20:00:47.083123","1","1.3.4"
"2017-08-18 18:18:33.124269","1","1.3.3"
"2017-08-18 15:36:29.900207","1","1.3.4"
"2017-08-18 14:27:58.061793","1","1.3.4"
"2017-08-17 23:02:31.112512","1","1.3.4"
"2017-08-17 18:27:22.614988","1","1.3.4"
"2017-08-17 16:40:39.921474","1","1.3.4"
"2017-08-17 15:06:06.376641","1","1.3.4"
"2017-08-17 13:58:14.697319","1","1.3.4"
"2017-08-17 12:50:47.226541","2","1.3.3"
"2017-08-17 11:50:37.878019","1","1.3.3"
"2017-08-17 06:26:02.624422","1","1.3.4"
"2017-08-16 22:07:56.330938","1","1.3.4"
"2017-08-16 19:50:43.351416","2","1.3.4"
"2017-08-16 15:41:56.594796","2","1.3.4"
"2017-08-16 10:37:12.050903","1","1.3.4"
"2017-08-16 06:17:50.075643","1","1.3.4"
"2017-08-16 04:52:53.379922","1","1.3.4"
"2017-08-16 01:05:49.172729","1","1.3.4"
"2017-08-15 22:14:23.848638","1","1.3.4"
"2017-08-15 19:55:33.527354","3","1.3.4"
"2017-08-15 14:50:56.609189","1","1.3.4"
"2017-08-15 09:18:02.264415","2","1.3.4"
"2017-08-15 07:28:35.729364","1","1.3.4"
"2017-08-15 04:12:16.430960","2","1.3.4"
"2017-08-15 00:23:51.432384","3","1.3.4"
"2017-08-14 23:12:16.612809","1","1.3.4"
"2017-08-14 19:16:12.530647","1","1.3.4"
"2017-08-14 16:09:22.691275","1","1.3.4"
"2017-08-14 05:33:31.846287","1","1.3.4"
"2017-08-14 01:28:36.562004","4","1.3.4"
"2017-08-13 23:48:32.157744","1","1.3.3"
"2017-08-13 18:45:46.709252","2","1.3.4"
"2017-08-13 15:54:35.131181","1","1.3.3"
"2017-08-13 09:39:34.010551","1","1.3.4"
"2017-08-13 03:23:03.497757","2","1.3.4"
"2017-08-13 01:25:57.702404","2","1.3.3"
"2017-08-12 23:13:33.242095","1","1.3.4"
"2017-08-12 21:57:05.372278","2","1.3.4"
"2017-08-12 20:31:43.913536","1","1.3.4"
"2017-08-12 18:48:59.985161","1","1.3.4"
"2017-08-12 17:01:18.036804","2","1.3.4"
"2017-08-12 11:14:20.684045","1","1.3.4"
"2017-08-12 06:50:18.906311","1","1.3.4"
"2017-08-12 01:56:12.662356","1","1.3.3"
"2017-08-12 00:41:46.742852","1","1.3.4"
"2017-08-11 23:14:26.869504","1","1.3.4"
"2017-08-11 20:22:14.556516","2","1.3.3"
"2017-08-11 17:23:52.698037","1","1.3.4"
"2017-08-11 15:54:19.925439","1","1.3.4"
"2017-08-11 05:45:34.675802","1","1.3.4"
"2017-08-11 03:35:43.790199","1","1.3.4"
"2017-08-10 22:50:42.147146","1","1.3.4"
"2017-08-10 20:37:05.301893","2","1.3.4"
"2017-08-10 19:32:09.320275","1","1.3.4"
"2017-08-10 18:14:16.604769","1","1.3.4"
"2017-08-10 16:42:48.257770","1","1.3.4"
"2017-08-09 22:02:41.421632","1","1.3.4"
"2017-08-09 15:02:02.562745","2","1.3.4"
"2017-08-09 10:29:05.431561","1","1.3.4"
"2017-08-09 07:59:40.265420","2","1.3.4"
"2017-08-09 02:38:06.955126","1","1.3.4"
"2017-08-08 21:21:33.345497","1","1.3.3"
"2017-08-08 19:06:46.001825","1","1.3.4"
"2017-08-08 17:45:37.390771","1","1.3.4"
"2017-08-08 13:13:21.129683","1","1.3.4"
"2017-08-08 11:52:15.153024","2","1.3.4"
"2017-08-08 07:24:11.001988","1","1.3.4"
"2017-08-08 06:13:26.429383","1","1.3.4"
"2017-08-07 20:43:49.988886","1","1.3.3"
"2017-08-07 16:48:47.699475","3","1.3.3"
"2017-08-07 14:57:26.078691","2","1.3.4"
"2017-08-07 13:52:27.089734","1","1.3.4"
"2017-08-07 04:56:04.335043","1","1.3.4"
"2017-08-06 22:07:21.266868","2","1.3.4"
"2017-08-06 19:58:51.712450","2","1.3.4"
"2017-08-06 18:46:18.428594","2","1.3.4"
"2017-08-06 15:08:39.923219","1","1.3.4"
"2017-08-06 14:01:22.897631","1","1.3.4"
"2017-08-06 11:08:13.948353","4","1.3.3"
"2017-08-06 07:44:02.302932","2","1.3.4"
"2017-08-06 03:35:34.929690","1","1.3.4"
"2017-08-06 02:29:10.546266","1","1.3.4"
"2017-08-06 01:03:04.718894","2","1.3.4"
"2017-08-05 22:38:23.134083","1","1.3.4"
"2017-08-05 21:29:26.970478","1","1.3.3"
"2017-08-05 19:06:30.127748","1","1.3.0"
"2017-08-05 15:19:58.208848","1","1.3.4"
"2017-08-05 12:48:45.515470","2","1.3.2"
"2017-08-05 10:22:10.746764","1","1.3.4"
"2017-08-05 07:49:25.296601","2","1.3.3"
"2017-08-05 06:30:33.356072","1","1.3.4"
"2017-08-04 21:45:13.394955","3","1.3.4"
"2017-08-04 20:32:30.821438","3","1.3.4"
"2017-08-04 16:53:53.320107","2","1.3.4"
"2017-08-04 15:30:12.052879","5","1.3.4"
"2017-08-04 12:17:17.863016","2","1.3.4"
"2017-08-04 06:03:59.146080","1","1.3.4"
"2017-08-04 03:23:22.466529","2","1.3.4"
"2017-08-04 01:14:24.315429","1","1.3.4"
"2017-08-03 22:35:58.603530","1","1.3.4"
"2017-08-03 18:44:12.193962","2","1.3.4"
"2017-08-03 17:00:03.616753","1","1.3.4"
"2017-08-03 13:25:57.667038","2","1.3.4"
"2017-08-03 09:58:07.294873","1","1.3.4"
"2017-08-03 04:10:08.478665","1","1.3.4"
"2017-08-02 23:59:46.147600","1","1.3.3"
"2017-08-02 18:35:18.149522","2","1.3.0"
"2017-08-02 15:39:11.389495","1","1.3.4"
"2017-08-02 10:59:23.530380","1","1.3.4"
"2017-08-02 09:12:15.140313","1","1.3.4"
"2017-08-02 01:46:44.087446","1","1.3.4"
"2017-08-01 22:57:01.139585","3","1.3.3"
"2017-08-01 21:53:41.090641","1","1.3.3"
"2017-08-01 19:41:50.445901","1","1.3.4"
"2017-08-01 16:28:45.323181","1","1.3.4"
"2017-08-01 07:58:45.169212","1","1.3.4"
"2017-08-01 06:09:45.501659","1","1.3.4"
"2017-08-01 03:49:05.505040","1","1.3.4"
"2017-07-31 20:18:27.520080","1","1.3.3"
"2017-07-31 18:59:55.793496","1","1.3.4"
"2017-07-31 12:56:29.628932","2","1.3.4"
"2017-07-31 06:58:51.691060","1","1.3.4"
"2017-07-31 05:54:54.023614","1","1.3.4"
"2017-07-31 04:40:29.085507","1","1.3.3"
"2017-07-31 02:42:01.464814","1","1.3.4"
"2017-07-30 23:52:09.360328","1","1.3.4"
"2017-07-30 22:18:33.716754","2","1.3.4"
"2017-07-30 17:47:18.766816","1","1.3.4"
"2017-07-30 16:32:22.593683","2","1.3.4"
"2017-07-30 11:21:58.288022","2","1.3.4"
"2017-07-30 03:56:26.216501","2","1.3.4"
"2017-07-30 01:04:42.927620","1","1.3.3"
"2017-07-29 23:19:27.315809","2","1.3.4"
"2017-07-29 18:42:49.033892","3","1.3.4"
"2017-07-29 16:27:03.862435","1","1.3.3"
"2017-07-29 14:00:39.409739","1","1.3.4"
"2017-07-29 12:47:30.036087","1","1.3.3"
"2017-07-29 09:26:14.395514","1","1.3.4"
"2017-07-29 06:56:27.890782","1","1.3.4"
"2017-07-29 03:07:49.238573","1","1.3.4"
"2017-07-29 01:34:26.567020","1","1.3.4"
"2017-07-28 22:13:09.906671","1","1.3.4"
"2017-07-28 18:37:44.399810","1","1.3.4"
"2017-07-28 16:17:40.477842","2","1.3.4"
"2017-07-28 14:25:54.911066","1","1.3.4"
"2017-07-28 11:24:18.127003","2","1.3.4"
"2017-07-28 07:06:02.039628","1","1.3.4"
"2017-07-28 05:00:31.145716","1","1.3.4"
"2017-07-28 03:30:04.935007","2","1.3.3"
"2017-07-28 00:12:57.137112","1","1.3.4"
"2017-07-27 18:56:15.316626","2","1.3.3"
"2017-07-27 16:24:59.377151","4","1.3.4"
"2017-07-27 15:02:45.685434","1","1.3.4"
"2017-07-27 12:51:48.330575","1","1.3.4"
"2017-07-27 08:23:42.925578","1","1.3.0"
"2017-07-27 06:46:04.895810","1","1.3.3"
"2017-07-27 04:14:59.594999","2","1.3.4"
"2017-07-27 01:42:30.336597","1","1.3.4"
"2017-07-26 21:11:57.997956","2","1.3.4"
"2017-07-26 16:17:45.628144","3","1.3.4"
"2017-07-26 11:53:14.882121","1","1.3.4"
"2017-07-26 04:27:24.982365","1","1.3.4"
"2017-07-26 01:59:47.689718","1","1.3.4"
"2017-07-25 23:32:41.371816","4","1.3.0"
"2017-07-25 19:12:52.784060","2","1.3.4"
"2017-07-25 15:00:00.009973","2","1.3.4"
"2017-07-25 13:25:27.128720","1","1.3.4"
"2017-07-25 08:30:46.267625","4","1.3.3"
"2017-07-25 05:13:21.802409","1","1.3.3"
"2017-07-25 02:43:51.372751","1","1.3.4"
"2017-07-25 00:38:19.533768","2","1.3.3"
"2017-07-24 16:46:21.528411","2","1.3.4"
"2017-07-24 09:18:25.812925","1","1.3.4"
"2017-07-24 07:05:31.866476","1","1.3.4"
"2017-07-24 05:14:43.783639","1","1.3.4"
"2017-07-24 00:47:09.461696","1","1.3.4"
"2017-07-23 23:41:37.583669","4","1.3.4"
"2017-07-23 17:46:00.490492","2","1.3.4"
"2017-07-23 16:38:11.983689","2","1.3.3"
"2017-07-23 13:02:30.675643","1","1.3.3"
"2017-07-23 10:53:50.913926","1","1.3.4"
"2017-07-23 03:53:20.148918","1","1.3.4"
"2017-07-22 22:36:36.956988","2","1.3.4"
"2017-07-22 19:53:51.910193","1","1.3.3"
"2017-07-22 16:41:39.388664","2","1.3.4"
"2017-07-22 13:29:35.494976","1","1.3.4"
"2017-07-22 12:08:00.503502","1","1.3.4"
"2017-07-22 07:18:17.479719","2","1.3.4"
"2017-07-22 01:04:49.607903","1","1.3.4"
"2017-07-21 20:29:27.383064","2","1.3.3"
"2017-07-21 18:19:48.618406","1","1.3.4"
"2017-07-21 15:49:50.520916","1","1.3.4"
"2017-07-21 13:55:01.181700","2","1.3.4"
"2017-07-21 02:09:01.396861","2","1.3.4"
"2017-07-20 22:15:58.671538","2","1.3.4"
"2017-07-20 19:58:48.982488","1","1.3.4"
"2017-07-20 10:45:23.707487","2","1.3.4"
"2017-07-20 07:39:33.253494","1","1.3.4"
"2017-07-20 06:34:40.609884","1","1.3.3"
"2017-07-20 02:54:22.077127","1","1.3.4"
"2017-07-19 22:21:31.079304","1","1.3.4"
"2017-07-19 20:59:47.335652","1","1.3.4"
"2017-07-19 19:27:26.985051","1","1.3.1"
"2017-07-19 15:19:25.443834","1","1.3.4"
"2017-07-19 09:40:27.408101","1","1.3.4"
"2017-07-19 04:15:43.246414","1","1.3.4"
"2017-07-19 00:23:13.888018","1","1.3.4"
"2017-07-18 21:28:57.805499","1","1.3.4"
"2017-07-18 05:26:40.103384","1","1.3.4"
"2017-07-18 04:24:32.680857","1","1.3.4"
"2017-07-17 16:08:18.791586","2","1.3.4"
"2017-07-17 14:25:12.519849","2","1.3.4"
"2017-07-17 07:18:59.236631","2","1.3.4"
"2017-07-17 00:37:08.459261","1","1.3.4"
"2017-07-16 19:11:04.108514","2","1.3.4"
"2017-07-16 17:25:49.099494","1","1.3.4"
"2017-07-16 15:44:02.617791","3","1.3.4"
"2017-07-16 12:54:35.326679","3","1.3.4"
"2017-07-16 11:43:51.849824","2","1.3.4"
"2017-07-16 10:20:22.305252","1","1.3.4"
"2017-07-16 08:36:57.595947","1","1.3.4"
"2017-07-16 07:30:11.835731","1","1.3.4"
"2017-07-15 20:15:59.239854","1","1.3.4"
"2017-07-15 17:54:01.540302","1","1.3.4"
"2017-07-15 13:29:58.201623","1","1.3.4"
"2017-07-15 12:21:26.855706","2","1.3.4"
"2017-07-15 02:05:29.883955","1","1.3.4"
"2017-07-14 23:30:30.319509","2","1.3.4"
"2017-07-14 21:24:08.586215","1","1.3.4"
"2017-07-14 17:55:03.398906","3","1.3.4"
"2017-07-14 15:39:11.485877","2","1.3.4"
"2017-07-14 14:10:11.834419","1","1.3.3"
"2017-07-14 10:45:45.168157","1","1.3.4"
"2017-07-13 23:15:33.014169","1","1.3.4"
"2017-07-13 22:07:47.020156","1","1.3.4"
"2017-07-13 20:48:48.048739","2","1.3.4"
"2017-07-13 17:58:56.557694","1","1.3.4"
"2017-07-13 14:50:49.237122","1","1.3.4"
"2017-07-13 09:05:20.906777","1","1.3.3"
"2017-07-13 04:32:42.973798","1","1.3.4"
"2017-07-13 01:14:37.502510","2","1.3.4"
"2017-07-12 22:19:24.468848","3","1.3.4"
"2017-07-12 20:53:21.533145","3","1.3.4"
"2017-07-12 17:56:48.794628","1","1.3.4"
"2017-07-12 14:00:09.051866","1","1.3.4"
"2017-07-12 10:11:22.184128","2","1.3.3"
"2017-07-12 06:20:22.976563","5","1.3.1"
"2017-07-12 03:47:49.050091","2","1.3.4"
"2017-07-11 20:57:55.520079","1","1.3.4"
"2017-07-11 19:45:42.288622","1","1.3.4"
"2017-07-11 15:35:57.999151","1","1.3.4"
"2017-07-11 13:58:03.676090","1","1.3.4"
"2017-07-11 12:16:27.406089","1","1.3.4"
"2017-07-11 10:42:54.284097","1","1.3.4"
"2017-07-11 02:49:54.890127","1","1.3.4"
"2017-07-10 23:49:43.208505","1","1.3.4"
"2017-07-10 13:44:39.519517","1","1.3.4"
"2017-07-10 08:21:48.190914","1","1.3.4"
"2017-07-10 06:09:19.035939","1","1.3.4"
"2017-07-10 03:29:04.134632","2","1.3.4"
"2017-07-10 02:11:38.408703","3","1.3.2"
"2017-07-10 00:41:55.777489","1","1.3.4"
"2017-07-09 19:12:23.747082","1","1.3.4"
"2017-07-09 17:56:21.418156","2","1.3.4"
"2017-07-09 15:05:57.134323","3","1.3.4"
"2017-07-09 12:16:07.555345","2","1.3.4"
"2017-07-08 21:44:46.783535","1","1.3.0"
"2017-07-08 18:17:23.833862","3","1.3.3"
"2017-07-08 17:04:00.575867","2","1.3.4"
"2017-07-08 15:17:11.534256","1","1.3.4"
"2017-07-08 14:13:14.905514","1","1.3.4"
"2017-07-08 04:38:19.258102","3","1.3.3"
"2017-07-08 02:04:41.501757","1","1.3.4"
"2017-07-07 23:09:34.813592","2","1.3.4"
"2017-07-07 20:31:57.708365","1","1.3.4"
"2017-07-07 17:57:16.909765","1","1.3.4"
"2017-07-07 16:20:24.690080","1","1.3.4"
"2017-07-07 13:11:30.552569","1","1.3.3"
"2017-07-07 10:59:31.282701","1","1.3.4"
"2017-07-07 07:05:02.816363","1","1.3.4"
"2017-07-07 04:20:14.640621","1","1.3.4"
"2017-07-07 00:43:36.278643","1","1.3.3"
"2017-07-06 23:08:31.815315","1","1.3.4"
"2017-07-06 21:59:40.555632","1","1.3.4"
"2017-07-06 15:35:01.590521","1","1.3.4"
"2017-07-06 11:36:42.834227","2","1.3.4"
"2017-07-06 09:47:25.584544","1","1.3.4"
"2017-07-06 04:21:46.059026","1","1.3.4"
"2017-07-05 22:10:01.928504","2","1.3.4"
"2017-07-05 21:06:26.522299","1","1.3.4"
"2017-07-05 19:17:12.579397","3","1.3.4"
"2017-07-05 09:07:09.135350","2","1.3.4"
"2017-07-05 07:12:45.520102","1","1.3.4"
"2017-07-05 05:23:21.736481","1","1.3.4"
"2017-07-04 22:47:53.248166","1","1.3.4"
"2017-07-04 19:14:38.775651","2","1.3.4"
"2017-07-04 15:09:52.000798","2","1.3.4"
"2017-07-04 09:56:05.435425","1","1.3.4"
"2017-07-04 06:46:40.501792","3","1.3.4"
"2017-07-04 02:22:37.608615","2","1.3.4"
"2017-07-04 01:06:22.550466","1","1.3.4"
"2017-07-03 23:01:57.106825","1","1.3.4"
"2017-07-03 21:21:19.753140","2","1.3.2"
"2017-07-03 19:44:49.680768","2","1.3.4"
"2017-07-03 15:42:16.220680","1","1.3.4"
"2017-07-03 06:53:57.487697","4","1.3.4"
"2017-07-03 02:49:20.296865","1","1.3.4"
"2017-07-03 00:39:24.827789","3","1.3.4"
"2017-07-02 23:33:16.099492","1","1.3.4"
"2017-07-02 18:49:36.524934","2","1.3.4"
"2017-07-02 16:12:02.210088","2","1.3.1"
"2017-07-02 13:39:03.456339","2","1.3.4"
"2017-07-02 10:38:34.545180","2","1.3.3"
"2017-07-02 05:10:38.279704","2","1.3.4"
"2017-07-02 03:44:35.532835","1","1.3.4"
"2017-07-02 01:27:33.267557","1","1.3.0"
"2017-07-01 21:04:46.191348","2","1.3.4"
"2017-07-01 16:59:36.160551","1","1.3.4"
"2017-07-01 15:08:34.877211","1","1.3.4"
"2017-07-01 13:43:45.490221","1","1.3.4"
"2017-07-01 10:31:20.973390","1","1.3.4"
"2017-07-01 04:11:35.305036","1","1.3.4"
"2017-07-01 01:49:12.681363","4","1.3.4"
"2017-06-30 21:35:41.295527","4","1.3.4"
"2017-06-30 20:10:06.055278","1","1.3.4"
"2017-06-30 16:24:17.379636","2","1.3.4"
"2017-06-30 15:12:53.768146","2","1.3.4"
"2017-06-30 13:52:53.122599","2","1.3.4"
"2017-06-30 12:22:19.745465","1","1.3.4"
"2017-06-30 08:24:55.697958","2","1.3.4"
"2017-06-30 02:00:57.573382","1","1.3.4"
"2017-06-29 20:25:09.122379","1","1.3.3"
"2017-06-29 18:39:11.327572","1","1.3.4"
"2017-06-29 15:22:44.116223","1","1.3.3"
"2017-06-29 08:04:39.840341","1","1.3.4"
"2017-06-29 06:31:44.225265","1","1.3.4"
"2017-06-29 04:09:29.433451","1","1.3.4"
"2017-06-29 02:56:35.977858","1","1.3.4"
"2017-06-29 01:53:55.587299","3","1.3.2"
"2017-06-29 00:10:25.909658","1","1.3.4"
"2017-06-28 21:42:26.259038","2","1.3.0"
"2017-06-28 20:37:41.047909","2","1.3.4"
"2017-06-28 19:26:08.272002","1","1.3.4"
"2017-06-28 17:44:28.277843","1","1.3.4"
"2017-06-28 14:26:44.231343","1","1.3.4"
"2017-06-28 09:27:57.928824","1","1.3.4"
"2017-06-28 06:40:58.827308","1","1.3.4"
"2017-06-28 04:13:44.407325","1","1.3.4"
"2017-06-28 01:19:13.874094","2","1.3.4"
"2017-06-27 23:39:33.695814","1","1.3.4"
"2017-06-27 14:44:08.083105","2","1.3.4"
"2017-06-27 04:26:46.162944","1","1.3.4"
"2017-06-27 01:59:38.793420","1","1.3.4"
"2017-06-26 23:09:16.459214","2","1.3.4"
"2017-06-26 21:27:59.809068","1","1.3.3"
"2017-06-26 20:15:56.293574","1","1.3.4"
"2017-06-26 17:40:26.484230","3","1.3.4"
"2017-06-26 12:07:51.989729","2","1.3.4"
"2017-06-26 03:56:30.318294","1","1.3.4"
"2017-06-26 00:01:23.655034","2","1.3.4"
"2017-06-25 22:17:59.130638","1","1.3.4"
"2017-06-25 17:30:29.514590","4","1.3.3"
"2017-06-25 13:46:17.513011","1","1.3.4"
"2017-06-25 12:33:56.757221","1","1.3.4"
"2017-06-25 11:15:27.015739","2","1.3.3"
"2017-06-25 07:32:16.878389","1","1.3.4"
"2017-06-25 03:43:42.566433","2","1.3.3"
"2017-06-25 00:52:21.282488","1","1.3.4"
"2017-06-24 19:37:40.804212","1","1.3.3"
"2017-06-24 18:33:17.849186","1","1.3.4"
"2017-06-24 13:09:10.247823","3","1.3.4"
"2017-06-24 10:34:32.206894","1","1.3.4"
"2017-06-24 07:41:00.313049","1","1.3.4"
"2017-06-23 23:23:00.156035","1","1.3.4"
"2017-06-23 21:02:14.867303","1","1.3.4"
"2017-06-23 19:25:39.415392","2","1.3.3"
"2017-06-23 17:28:31.238834","3","1.3.4"
"2017-06-23 12:41:27.164002","2","1.3.0"
"2017-06-23 07:18:45.080953","2","1.3.4"
"2017-06-23 02:02:22.229426","1","1.3.4"
"2017-06-23 00:39:32.233510","5","1.3.4"
"2017-06-22 19:54:05.862352","2","1.3.4"
"2017-06-22 18:41:03.500450","3","1.3.3"
"2017-06-22 12:20:07.219341","3","1.3.4"
"2017-06-22 08:29:12.016825","1","1.3.4"
"2017-06-22 06:26:08.343275","1","1.3.3"
"2017-06-22 04:35:14.127843","1","1.3.3"
"2017-06-22 02:25:06.352491","2","1.3.4"
"2017-06-21 23:56:35.560897","1","1.3.4"
"2017-06-21 21:38:18.061998","2","1.3.4"
"2017-06-21 16:51:01.454681","1","1.3.4"
"2017-06-21 13:37:21.026731","1","1.3.4"
"2017-06-21 10:15:54.430886","3","1.3.4"
"2017-06-21 06:31:19.147937","2","1.3.4"
"2017-06-21 01:50:55.049022","2","1.3.4"
"2017-06-20 22:56:11.464890","2","1.3.4"
"2017-06-20 21:54:08.577721","1","1.3.4"
"2017-06-20 17:17:34.316999","1","1.3.4"
"2017-06-20 13:50:25.227826","2","1.3.4"
"2017-06-20 12:29:59.462037","4","1.3.4"
"2017-06-20 09:14:28.228468","3","1.3.4"
"2017-06-20 04:04:31.166288","2","1.3.4"
"2017-06-20 00:29:16.188652","1","1.3.4"
"2017-06-19 23:23:19.591716","1","1.3.4"
"2017-06-19 21:27:20.399897","1","1.3.3"
"2017-06-19 18:50:22.602102","3","1.3.4"
"2017-06-19 16:17:48.906081","2","1.3.4"
"2017-06-19 14:33:57.628066","1","1.3.4"
"2017-06-19 12:40:53.094343","2","1.3.1"
"2017-06-19 10:09:13.232951","1","1.3.1"
"2017-06-19 07:49:40.902944","2","1.3.1"
"2017-06-19 01:51:07.248898","1","1.3.4"
"2017-06-18 22:03:09.296772","1","1.3.4"
"2017-06-18 17:39:01.148524","1","1.3.4"
"2017-06-18 13:04:43.251973","1","1.3.4"
"2017-06-18 11:04:49.676961","3","1.3.4"
"2017-06-18 06:11:03.018210","1","1.3.4"
"2017-06-18 01:19:12.201783","1","1.3.4"
"2017-06-17 23:42:38.473172","2","1.3.4"
"2017-06-17 22:01:58.515030","2","1.3.4"
