"Date","Downloads","Mod Version"
"2021-11-13 05:38:25.437129","3","1.9.1.6"
"2021-11-13 04:07:50.501443","5","1.9.1.6"
"2021-11-13 02:54:56.916721","3","1.9.1.6"
"2021-11-13 01:52:34.592577","5","1.9.1.6"
"2021-11-13 00:28:28.756277","3","1.9.1.6"
"2021-11-12 23:28:18.651402","4","1.9.1.6"
"2021-11-12 22:01:28.613498","3","1.9.1.6"
"2021-11-12 20:53:15.059055","4","1.9.1.6"
"2021-11-12 19:40:42.350602","4","1.9.1.6"
"2021-11-12 18:32:46.858529","6","1.9.1.6"
"2021-11-12 17:20:57.859342","5","1.9.1.6"
"2021-11-12 16:16:37.267455","2","1.9.1.6"
"2021-11-12 15:08:46.116444","6","1.9.1.6"
"2021-11-12 14:01:12.088638","3","1.9.1.6"
"2021-11-12 12:56:45.678158","5","1.9.1.6"
"2021-11-12 11:53:32.593481","6","1.9.1.6"
"2021-11-12 10:18:43.893144","1","1.9.1.6"
"2021-11-12 08:43:19.081009","3","1.9.1.6"
"2021-11-12 07:27:35.726222","2","1.9.1.6"
"2021-11-12 04:27:58.705817","2","1.9.1.6"
"2021-11-12 03:11:39.729015","7","1.9.1.6"
"2021-11-12 02:04:50.213678","1","1.9.1.6"
"2021-11-12 00:32:58.201439","5","1.9.1.6"
"2021-11-11 23:22:25.317897","4","1.9.1.6"
"2021-11-11 22:09:11.081946","5","1.9.1.6"
"2021-11-11 20:43:57.188889","7","1.9.1.6"
"2021-11-11 19:40:25.439509","4","1.9.1.6"
"2021-11-11 18:48:46.499707","1","1.9.1.1"
"2021-11-11 18:39:38.930738","4","1.9.1.6"
"2021-11-11 18:02:45.668703","1","1.9.1.4"
"2021-11-11 17:32:29.133727","4","1.9.1.6"
"2021-11-11 16:23:32.376315","3","1.9.1.6"
"2021-11-11 15:07:05.751886","4","1.9.1.6"
"2021-11-11 14:03:16.263967","2","1.9.1.6"
"2021-11-11 12:47:09.627526","4","1.9.1.6"
"2021-11-11 11:46:10.450848","5","1.9.1.6"
"2021-11-11 10:38:06.878183","5","1.9.1.6"
"2021-11-11 07:42:18.266258","2","1.9.1.6"
"2021-11-11 06:03:34.165823","7","1.9.1.6"
"2021-11-11 05:02:35.857493","3","1.9.1.6"
"2021-11-11 03:51:27.015334","4","1.9.1.6"
"2021-11-11 02:43:49.736348","3","1.9.1.6"
"2021-11-11 01:31:58.168184","2","1.9.1.6"
"2021-11-11 00:25:47.138418","8","1.9.1.6"
"2021-11-10 23:20:12.437946","1","1.9.1.6"
"2021-11-10 21:31:20.173730","6","1.9.1.6"
"2021-11-10 19:29:44.173281","1","1.9.1.6"
"2021-11-10 19:08:49.871839","2","1.9.1.4"
"2021-11-10 18:27:59.137083","4","1.9.1.6"
"2021-11-10 17:31:07.495533","1","1.9.1.4"
"2021-11-10 17:21:10.727994","6","1.9.1.6"
"2021-11-10 16:14:01.664057","4","1.9.1.6"
"2021-11-10 15:28:44.836506","1","1.9.1.1"
"2021-11-10 14:52:51.838737","5","1.9.1.6"
"2021-11-10 13:48:16.860541","2","1.9.1.6"
"2021-11-10 12:53:21.371094","1","1.9.1.3"
"2021-11-10 12:45:47.546665","1","1.9.1.2"
"2021-11-10 11:58:51.388324","1","1.9.1.6"
"2021-11-10 10:53:39.101721","2","1.9.1.6"
"2021-11-10 08:37:11.996015","3","1.9.1.6"
"2021-11-10 07:28:52.798934","6","1.9.1.6"
"2021-11-10 06:10:57.016974","3","1.9.1.6"
"2021-11-10 04:58:49.766058","5","1.9.1.6"
"2021-11-10 02:55:26.669718","7","1.9.1.6"
"2021-11-10 01:50:41.769371","6","1.9.1.6"
"2021-11-10 00:35:33.396457","5","1.9.1.6"
"2021-11-09 22:53:47.011632","2","1.9.1.6"
"2021-11-09 21:33:51.151337","6","1.9.1.6"
"2021-11-09 20:22:34.161102","2","1.9.1.6"
"2021-11-09 19:00:41.460339","5","1.9.1.6"
"2021-11-09 17:56:13.751819","6","1.9.1.6"
"2021-11-09 16:55:59.729484","5","1.9.1.6"
"2021-11-09 15:48:23.853325","5","1.9.1.6"
"2021-11-09 14:35:16.190011","3","1.9.1.6"
"2021-11-09 13:32:02.019483","5","1.9.1.6"
"2021-11-09 13:05:33.220292","1","1.9.1.5"
"2021-11-09 11:51:01.478181","4","1.9.1.6"
"2021-11-09 10:46:15.289376","3","1.9.1.6"
"2021-11-09 09:07:04.675664","4","1.9.1.6"
"2021-11-09 07:44:55.754382","3","1.9.1.6"
"2021-11-09 06:44:29.157807","2","1.9.1.6"
"2021-11-09 04:36:46.336825","1","1.9.1.3"
"2021-11-09 04:17:26.617183","1","1.9.1.6"
"2021-11-09 03:13:19.260482","6","1.9.1.6"
"2021-11-09 01:51:28.747570","9","1.9.1.6"
"2021-11-09 00:21:34.558848","5","1.9.1.6"
"2021-11-08 23:20:22.248687","2","1.9.1.6"
"2021-11-08 22:07:22.450050","4","1.9.1.6"
"2021-11-08 21:00:58.688063","5","1.9.1.6"
"2021-11-08 19:58:54.101089","5","1.9.1.6"
"2021-11-08 18:54:57.843317","3","1.9.1.6"
"2021-11-08 17:49:52.821941","4","1.9.1.6"
"2021-11-08 16:37:14.933917","6","1.9.1.6"
"2021-11-08 15:17:34.550578","1","1.9.1.1"
"2021-11-08 14:58:58.628974","3","1.9.1.6"
"2021-11-08 14:55:30.082130","1","1.9.1.3"
"2021-11-08 13:42:28.918132","6","1.9.1.6"
"2021-11-08 12:04:18.881334","4","1.9.1.6"
"2021-11-08 11:01:02.432282","2","1.9.1.6"
"2021-11-08 09:58:20.878483","6","1.9.1.6"
"2021-11-08 08:53:33.861322","1","1.9.1.6"
"2021-11-08 07:44:11.444188","1","1.9.1.6"
"2021-11-08 06:38:29.388903","6","1.9.1.6"
"2021-11-08 05:03:49.941478","3","1.9.1.6"
"2021-11-08 04:00:56.782988","4","1.9.1.6"
"2021-11-08 02:58:15.829571","6","1.9.1.6"
"2021-11-08 01:32:26.215701","1","1.9.1.2"
"2021-11-08 01:26:46.820116","6","1.9.1.6"
"2021-11-08 00:26:23.503823","3","1.9.1.6"
"2021-11-07 23:11:27.327417","4","1.9.1.6"
"2021-11-07 22:06:37.494659","9","1.9.1.6"
"2021-11-07 21:06:35.343682","3","1.9.1.6"
"2021-11-07 20:03:59.463803","6","1.9.1.6"
"2021-11-07 19:01:20.908729","5","1.9.1.6"
"2021-11-07 17:50:30.199728","1","1.9.1.4"
"2021-11-07 17:38:43.166098","5","1.9.1.6"
"2021-11-07 16:21:33.224332","5","1.9.1.6"
"2021-11-07 15:15:57.880775","9","1.9.1.6"
"2021-11-07 13:58:51.121938","13","1.9.1.6"
"2021-11-07 12:53:34.353139","9","1.9.1.6"
"2021-11-07 11:42:26.727654","6","1.9.1.6"
"2021-11-07 10:31:12.128482","7","1.9.1.6"
"2021-11-07 09:25:52.073790","2","1.9.1.6"
"2021-11-07 07:41:04.493945","1","1.9.1.6"
"2021-11-07 06:13:44.520557","1","1.9.1.4"
"2021-11-07 06:02:20.448050","3","1.9.1.6"
"2021-11-07 05:46:44.893255","1","1.9.1.1"
"2021-11-07 04:39:43.531627","2","1.9.1.6"
"2021-11-07 03:37:53.387166","4","1.9.1.6"
"2021-11-07 02:30:25.771747","3","1.9.1.6"
"2021-11-07 01:25:55.772213","1","1.9.1.6"
"2021-11-06 23:54:19.873686","6","1.9.1.6"
"2021-11-06 22:47:08.892285","4","1.9.1.6"
"2021-11-06 21:44:07.241199","5","1.9.1.6"
"2021-11-06 21:35:39.476380","1","1.9.1.3"
"2021-11-06 20:14:37.776704","10","1.9.1.6"
"2021-11-06 19:04:51.132272","5","1.9.1.6"
"2021-11-06 17:52:01.741149","3","1.9.1.6"
"2021-11-06 16:44:03.815031","6","1.9.1.6"
"2021-11-06 15:31:51.753627","6","1.9.1.6"
"2021-11-06 14:26:50.019336","3","1.9.1.6"
"2021-11-06 12:46:01.668879","5","1.9.1.6"
"2021-11-06 11:20:55.725305","4","1.9.1.6"
"2021-11-06 09:45:18.807001","2","1.9.1.6"
"2021-11-06 08:34:11.451882","6","1.9.1.6"
"2021-11-06 06:34:11.446941","1","1.9.1.6"
"2021-11-06 05:06:43.563593","1","1.9.1.6"
"2021-11-06 03:30:04.485177","6","1.9.1.6"
"2021-11-06 02:28:52.310543","8","1.9.1.6"
"2021-11-06 01:27:07.530412","6","1.9.1.6"
"2021-11-06 00:04:22.831335","4","1.9.1.6"
"2021-11-05 22:44:17.264735","4","1.9.1.6"
"2021-11-05 21:40:25.698648","5","1.9.1.6"
"2021-11-05 20:24:57.370458","2","1.9.1.6"
"2021-11-05 19:08:16.603190","6","1.9.1.6"
"2021-11-05 17:51:26.697475","7","1.9.1.6"
"2021-11-05 16:17:27.478888","4","1.9.1.6"
"2021-11-05 15:22:41.196936","1","1.9.1.3"
"2021-11-05 14:51:55.519789","4","1.9.1.6"
"2021-11-05 14:47:31.166232","1","1.9.1.4"
"2021-11-05 13:46:54.779516","5","1.9.1.6"
"2021-11-05 12:17:44.918193","2","1.9.1.6"
"2021-11-05 10:45:17.884151","7","1.9.1.6"
"2021-11-05 09:34:21.925366","3","1.9.1.6"
"2021-11-05 08:55:55.238415","1","1.9.1.2"
"2021-11-05 07:25:45.326499","2","1.9.1.6"
"2021-11-05 05:21:53.159015","3","1.9.1.6"
"2021-11-05 04:12:13.038207","2","1.9.1.6"
"2021-11-05 02:26:37.196640","5","1.9.1.6"
"2021-11-05 01:01:11.635682","4","1.9.1.6"
"2021-11-04 23:18:49.721360","4","1.9.1.6"
"2021-11-04 22:15:38.033780","7","1.9.1.6"
"2021-11-04 20:49:51.806680","7","1.9.1.6"
"2021-11-04 19:42:41.575836","9","1.9.1.6"
"2021-11-04 19:11:19.063859","1","1.9.1.5"
"2021-11-04 18:41:14.116891","6","1.9.1.6"
"2021-11-04 17:40:08.813289","6","1.9.1.6"
"2021-11-04 16:33:25.897077","10","1.9.1.6"
"2021-11-04 15:20:13.802257","3","1.9.1.6"
"2021-11-04 13:37:54.949720","4","1.9.1.6"
"2021-11-04 11:53:42.860786","6","1.9.1.6"
"2021-11-04 10:29:46.505465","3","1.9.1.6"
"2021-11-04 09:06:26.560411","4","1.9.1.6"
"2021-11-04 07:49:18.458926","1","1.9.1.2"
"2021-11-04 07:40:21.628408","4","1.9.1.6"
"2021-11-04 05:46:11.689226","1","1.9.1.3"
"2021-11-04 05:30:26.879313","1","1.9.1.6"
"2021-11-04 04:26:32.971448","6","1.9.1.6"
"2021-11-04 03:53:26.674380","1","1.9.1.1"
"2021-11-04 02:56:56.510618","3","1.9.1.6"
"2021-11-04 01:44:22.348046","7","1.9.1.6"
"2021-11-04 00:41:06.138103","6","1.9.1.6"
"2021-11-03 23:00:37.191823","5","1.9.1.6"
"2021-11-03 21:44:49.853302","6","1.9.1.6"
"2021-11-03 20:43:01.178780","8","1.9.1.6"
"2021-11-03 19:29:59.719064","10","1.9.1.6"
"2021-11-03 18:19:05.513743","5","1.9.1.6"
"2021-11-03 18:02:19.463434","1","1.9.1.4"
"2021-11-03 17:12:46.032574","5","1.9.1.6"
"2021-11-03 16:07:11.132914","7","1.9.1.6"
"2021-11-03 15:03:50.862630","4","1.9.1.6"
"2021-11-03 14:01:12.722120","6","1.9.1.6"
"2021-11-03 12:58:50.514620","5","1.9.1.6"
"2021-11-03 11:53:25.909838","1","1.9.1.2"
"2021-11-03 11:42:44.629669","5","1.9.1.6"
"2021-11-03 11:41:53.056856","1","1.9.1.4"
"2021-11-03 09:15:18.023227","2","1.9.1.6"
"2021-11-03 08:13:18.609482","1","1.9.1.6"
"2021-11-03 07:07:48.288690","3","1.9.1.6"
"2021-11-03 05:25:27.275835","2","1.9.1.6"
"2021-11-03 04:04:49.293632","3","1.9.1.6"
"2021-11-03 02:32:49.306168","3","1.9.1.6"
"2021-11-03 01:20:40.810000","2","1.9.1.6"
"2021-11-03 01:17:29.855058","1","1.9.1.2"
"2021-11-03 00:11:27.939399","8","1.9.1.6"
"2021-11-02 23:51:55.198856","1","1.9.1.1"
"2021-11-02 22:44:44.391734","8","1.9.1.6"
"2021-11-02 22:42:04.033089","1","1.9.1.5"
"2021-11-02 22:28:31.538903","1","1.9.1.4"
"2021-11-02 21:28:25.950124","7","1.9.1.6"
"2021-11-02 20:28:08.528636","5","1.9.1.6"
"2021-11-02 19:20:35.459990","11","1.9.1.6"
"2021-11-02 18:16:18.057322","4","1.9.1.6"
"2021-11-02 17:46:07.300416","1","1.9.1.3"
"2021-11-02 16:49:31.330733","9","1.9.1.6"
"2021-11-02 15:34:44.614641","3","1.9.1.6"
"2021-11-02 13:12:44.391359","5","1.9.1.6"
"2021-11-02 12:30:53.791867","1","1.9.1.5"
"2021-11-02 12:29:38.988266","1","1.9.1.3"
"2021-11-02 12:17:47.302033","1","1.9.1.4"
"2021-11-02 12:12:22.106044","1","1.9.1.1"
"2021-11-02 12:10:53.394850","1","1.9.1.2"
"2021-11-02 11:34:55.281344","6","1.9.1.6"
"2021-11-02 10:16:45.860523","2","1.9.1.6"
"2021-11-02 09:07:32.827903","2","1.9.1.6"
"2021-11-02 08:50:36.000257","1","1.9.1.3"
"2021-11-02 08:10:00.967320","1","1.9.1.5"
"2021-11-02 07:55:43.761328","3","1.9.1.6"
"2021-11-02 06:50:32.287976","3","1.9.1.6"
"2021-11-02 04:00:57.994550","5","1.9.1.6"
"2021-11-02 02:42:13.493707","3","1.9.1.6"
"2021-11-02 01:40:50.323768","5","1.9.1.6"
"2021-11-02 00:34:50.861372","5","1.9.1.6"
"2021-11-01 22:55:25.177790","5","1.9.1.6"
"2021-11-01 21:43:44.380922","4","1.9.1.6"
"2021-11-01 20:41:33.929554","8","1.9.1.6"
"2021-11-01 20:39:24.634363","1","1.9.1.3"
"2021-11-01 19:35:42.802996","10","1.9.1.6"
"2021-11-01 18:32:57.106108","6","1.9.1.6"
"2021-11-01 17:25:57.522777","8","1.9.1.6"
"2021-11-01 15:58:24.625479","7","1.9.1.6"
"2021-11-01 13:58:33.787399","8","1.9.1.6"
"2021-11-01 12:50:07.835804","6","1.9.1.6"
"2021-11-01 11:36:13.048120","8","1.9.1.6"
"2021-11-01 10:20:58.302492","9","1.9.1.6"
"2021-11-01 09:19:09.263893","3","1.9.1.6"
"2021-11-01 08:09:36.453544","5","1.9.1.6"
"2021-11-01 07:59:38.972115","1","1.9.1.5"
"2021-11-01 06:44:25.653922","1","1.9.1.6"
"2021-11-01 04:34:28.353597","3","1.9.1.6"
"2021-11-01 03:18:57.350789","2","1.9.1.6"
"2021-11-01 02:04:49.444094","4","1.9.1.6"
"2021-11-01 01:00:41.542768","4","1.9.1.6"
"2021-10-31 23:48:37.038224","4","1.9.1.6"
"2021-10-31 23:28:04.034124","1","1.9.1.2"
"2021-10-31 23:16:11.735429","1","1.9.1.1"
"2021-10-31 22:21:36.824583","7","1.9.1.6"
"2021-10-31 21:22:29.041419","1","1.9.1.5"
"2021-10-31 21:18:18.725211","6","1.9.1.6"
"2021-10-31 20:14:00.750785","4","1.9.1.6"
"2021-10-31 19:13:40.852811","6","1.9.1.6"
"2021-10-31 18:12:55.111678","2","1.9.1.6"
"2021-10-31 17:03:28.322968","8","1.9.1.6"
"2021-10-31 16:02:02.323299","14","1.9.1.6"
"2021-10-31 14:55:42.073222","11","1.9.1.6"
"2021-10-31 13:28:00.701904","6","1.9.1.6"
"2021-10-31 12:26:33.543287","10","1.9.1.6"
"2021-10-31 11:29:13.700017","1","1.9.1.4"
"2021-10-31 11:25:09.412840","3","1.9.1.6"
"2021-10-31 10:21:22.160441","5","1.9.1.6"
"2021-10-31 08:59:58.243294","10","1.9.1.6"
"2021-10-31 07:53:24.969477","4","1.9.1.6"
"2021-10-31 06:42:58.094166","4","1.9.1.6"
"2021-10-31 05:27:21.629686","5","1.9.1.6"
"2021-10-31 03:36:11.265826","1","1.9.1.6"
"2021-10-31 02:19:39.981774","8","1.9.1.6"
"2021-10-31 00:21:46.424357","4","1.9.1.6"
"2021-10-30 22:59:26.658308","5","1.9.1.6"
"2021-10-30 21:56:17.641605","6","1.9.1.6"
"2021-10-30 20:50:14.856247","7","1.9.1.6"
"2021-10-30 19:47:02.661306","8","1.9.1.6"
"2021-10-30 19:39:01.613210","1","1.9.1.1"
"2021-10-30 18:35:52.948655","11","1.9.1.6"
"2021-10-30 17:33:14.244878","6","1.9.1.6"
"2021-10-30 16:29:46.044407","9","1.9.1.6"
"2021-10-30 15:13:16.104606","4","1.9.1.6"
"2021-10-30 14:11:11.005721","7","1.9.1.6"
"2021-10-30 13:24:15.875107","1","1.9.1.3"
"2021-10-30 13:05:50.851997","1","1.9.1.4"
"2021-10-30 13:02:56.454856","11","1.9.1.6"
"2021-10-30 11:55:31.139707","3","1.9.1.6"
"2021-10-30 10:26:56.272935","4","1.9.1.6"
"2021-10-30 09:11:14.405042","8","1.9.1.6"
"2021-10-30 07:56:50.844799","6","1.9.1.6"
"2021-10-30 06:34:27.766142","3","1.9.1.6"
"2021-10-30 05:22:41.756662","2","1.9.1.6"
"2021-10-30 04:22:01.982925","3","1.9.1.6"
"2021-10-30 03:12:36.026919","7","1.9.1.6"
"2021-10-30 02:04:21.001498","3","1.9.1.6"
"2021-10-30 00:59:49.920680","8","1.9.1.6"
"2021-10-29 23:54:19.026995","4","1.9.1.6"
"2021-10-29 22:13:27.734144","2","1.9.1.6"
"2021-10-29 20:38:11.306720","7","1.9.1.6"
"2021-10-29 19:34:47.077918","6","1.9.1.6"
"2021-10-29 18:33:32.148210","9","1.9.1.6"
"2021-10-29 17:07:25.800463","8","1.9.1.6"
"2021-10-29 16:00:22.406239","8","1.9.1.6"
"2021-10-29 14:56:03.736338","7","1.9.1.6"
"2021-10-29 13:55:24.692175","4","1.9.1.6"
"2021-10-29 12:31:12.574352","3","1.9.1.6"
"2021-10-29 11:57:22.222316","1","1.9.1.3"
"2021-10-29 11:27:41.550031","3","1.9.1.6"
"2021-10-29 10:22:49.420104","3","1.9.1.6"
"2021-10-29 09:16:55.344026","3","1.9.1.6"
"2021-10-29 08:12:58.920094","7","1.9.1.6"
"2021-10-29 06:59:35.744527","1","1.9.1.5"
"2021-10-29 06:58:53.801729","5","1.9.1.6"
"2021-10-29 05:43:22.256798","3","1.9.1.6"
"2021-10-29 03:02:26.624162","3","1.9.1.6"
"2021-10-29 01:56:00.055415","2","1.9.1.6"
"2021-10-29 00:44:40.054489","3","1.9.1.6"
"2021-10-28 23:51:34.155406","1","1.9.1.5"
"2021-10-28 23:21:44.913063","6","1.9.1.6"
"2021-10-28 21:44:44.383968","2","1.9.1.6"
"2021-10-28 20:41:28.359446","5","1.9.1.6"
"2021-10-28 19:29:39.689903","7","1.9.1.6"
"2021-10-28 18:27:27.022206","8","1.9.1.6"
"2021-10-28 17:15:30.109636","1","1.9.1.3"
"2021-10-28 17:15:23.782940","1","1.9.1.2"
"2021-10-28 17:15:16.391447","1","1.9.1.1"
"2021-10-28 17:08:36.508550","11","1.9.1.6"
"2021-10-28 16:02:23.203153","5","1.9.1.6"
"2021-10-28 14:48:35.158903","6","1.9.1.6"
"2021-10-28 13:40:02.707259","7","1.9.1.6"
"2021-10-28 12:34:01.619679","5","1.9.1.6"
"2021-10-28 11:13:29.447757","5","1.9.1.6"
"2021-10-28 09:43:38.525975","4","1.9.1.6"
"2021-10-28 07:43:48.129005","5","1.9.1.6"
"2021-10-28 06:00:47.519217","8","1.9.1.6"
"2021-10-28 04:25:19.085235","4","1.9.1.6"
"2021-10-28 02:51:35.005490","3","1.9.1.6"
"2021-10-28 01:47:03.846890","3","1.9.1.6"
"2021-10-27 23:49:54.743208","7","1.9.1.6"
"2021-10-27 22:40:50.024256","7","1.9.1.6"
"2021-10-27 21:39:14.917399","5","1.9.1.6"
"2021-10-27 20:28:03.378736","4","1.9.1.6"
"2021-10-27 19:19:03.534217","6","1.9.1.6"
"2021-10-27 18:17:22.184710","6","1.9.1.6"
"2021-10-27 17:05:53.065587","8","1.9.1.6"
"2021-10-27 14:55:48.057982","9","1.9.1.6"
"2021-10-27 13:51:31.141116","8","1.9.1.6"
"2021-10-27 12:48:44.067720","4","1.9.1.6"
"2021-10-27 11:07:09.098468","5","1.9.1.6"
"2021-10-27 09:49:31.990540","1","1.9.1.6"
"2021-10-27 09:05:30.020511","1","1.9.1.4"
"2021-10-27 08:23:56.020821","4","1.9.1.6"
"2021-10-27 07:09:18.286849","2","1.9.1.6"
"2021-10-27 05:54:44.032107","4","1.9.1.6"
"2021-10-27 04:45:43.801691","4","1.9.1.6"
"2021-10-27 02:58:12.274573","2","1.9.1.6"
"2021-10-27 01:19:13.651503","1","1.9.1.6"
"2021-10-26 23:58:46.894580","3","1.9.1.6"
"2021-10-26 22:48:49.972049","4","1.9.1.6"
"2021-10-26 22:00:53.644056","1","1.9.1.4"
"2021-10-26 21:43:47.872639","4","1.9.1.6"
"2021-10-26 20:21:10.234146","8","1.9.1.6"
"2021-10-26 18:59:03.293396","5","1.9.1.6"
"2021-10-26 17:50:12.109031","8","1.9.1.6"
"2021-10-26 16:34:03.270712","4","1.9.1.6"
"2021-10-26 15:33:51.553551","8","1.9.1.6"
"2021-10-26 14:11:54.181152","6","1.9.1.6"
"2021-10-26 12:35:46.765035","5","1.9.1.6"
"2021-10-26 11:27:56.850453","10","1.9.1.6"
"2021-10-26 11:21:08.494866","1","1.9.1.4"
"2021-10-26 10:27:21.012948","3","1.9.1.6"
"2021-10-26 08:56:50.389377","3","1.9.1.6"
"2021-10-26 08:19:14.952130","1","1.9.1.1"
"2021-10-26 07:56:05.556708","8","1.9.1.6"
"2021-10-26 06:39:18.377897","3","1.9.1.6"
"2021-10-26 05:17:20.201602","3","1.9.1.6"
"2021-10-26 04:15:25.945718","3","1.9.1.6"
"2021-10-26 03:15:05.588105","4","1.9.1.6"
"2021-10-26 02:05:26.219389","4","1.9.1.6"
"2021-10-26 01:00:22.215053","4","1.9.1.6"
"2021-10-25 23:41:57.743323","4","1.9.1.6"
"2021-10-25 21:58:13.049209","4","1.9.1.6"
"2021-10-25 19:51:41.511805","6","1.9.1.6"
"2021-10-25 19:17:44.630693","1","1.9.1.4"
"2021-10-25 18:35:07.343542","7","1.9.1.6"
"2021-10-25 17:06:30.976003","8","1.9.1.6"
"2021-10-25 16:04:25.770670","11","1.9.1.6"
"2021-10-25 16:04:15.875916","1","1.9.1.1"
"2021-10-25 14:40:30.563007","6","1.9.1.6"
"2021-10-25 13:38:11.240285","4","1.9.1.6"
"2021-10-25 11:27:15.349383","4","1.9.1.6"
"2021-10-25 10:14:51.656932","5","1.9.1.6"
"2021-10-25 09:00:00.681440","5","1.9.1.6"
"2021-10-25 07:59:24.239600","2","1.9.1.6"
"2021-10-25 06:16:21.397966","3","1.9.1.6"
"2021-10-25 05:12:21.384383","3","1.9.1.6"
"2021-10-25 03:53:51.641438","2","1.9.1.6"
"2021-10-25 02:46:35.657395","2","1.9.1.6"
"2021-10-25 01:18:54.253540","5","1.9.1.6"
"2021-10-25 00:01:14.376451","4","1.9.1.6"
"2021-10-24 22:56:16.860969","7","1.9.1.6"
"2021-10-24 21:49:23.940736","4","1.9.1.6"
"2021-10-24 20:46:36.237992","11","1.9.1.6"
"2021-10-24 19:40:49.206669","6","1.9.1.6"
"2021-10-24 18:35:33.067229","7","1.9.1.6"
"2021-10-24 17:34:23.304876","8","1.9.1.6"
"2021-10-24 16:56:28.536490","1","1.9.1.5"
"2021-10-24 16:31:57.146320","8","1.9.1.6"
"2021-10-24 15:28:45.089821","9","1.9.1.6"
"2021-10-24 14:19:42.296956","3","1.9.1.6"
"2021-10-24 13:16:41.262894","4","1.9.1.6"
"2021-10-24 12:10:58.294348","5","1.9.1.6"
"2021-10-24 10:56:26.475001","6","1.9.1.6"
"2021-10-24 09:48:28.896121","5","1.9.1.6"
"2021-10-24 08:35:33.055910","3","1.9.1.6"
"2021-10-24 06:52:11.803205","9","1.9.1.6"
"2021-10-24 05:46:26.874255","6","1.9.1.6"
"2021-10-24 04:56:33.870651","1","1.9.1.1"
"2021-10-24 04:44:09.188540","4","1.9.1.6"
"2021-10-24 04:38:08.946786","1","1.9.1.4"
"2021-10-24 03:40:44.942095","5","1.9.1.6"
"2021-10-24 02:32:57.400317","5","1.9.1.6"
"2021-10-24 01:05:09.838258","3","1.9.1.6"
"2021-10-23 23:24:27.810672","6","1.9.1.6"
"2021-10-23 22:19:35.305271","8","1.9.1.6"
"2021-10-23 21:02:35.801903","6","1.9.1.6"
"2021-10-23 19:59:49.698946","9","1.9.1.6"
"2021-10-23 18:55:29.015294","9","1.9.1.6"
"2021-10-23 17:48:08.695440","11","1.9.1.6"
"2021-10-23 16:39:31.130000","6","1.9.1.6"
"2021-10-23 15:36:13.075914","9","1.9.1.6"
"2021-10-23 14:29:35.618504","6","1.9.1.6"
"2021-10-23 13:29:31.404626","8","1.9.1.6"
"2021-10-23 12:17:28.505751","3","1.9.1.6"
"2021-10-23 11:04:10.647025","2","1.9.1.6"
"2021-10-23 09:46:19.036361","6","1.9.1.6"
"2021-10-23 08:45:52.613224","3","1.9.1.6"
"2021-10-23 07:42:12.367237","1","1.9.1.2"
"2021-10-23 07:38:15.802280","6","1.9.1.6"
"2021-10-23 06:23:33.720897","3","1.9.1.6"
"2021-10-23 05:13:27.071331","9","1.9.1.6"
"2021-10-23 04:04:07.846006","3","1.9.1.6"
"2021-10-23 04:00:57.570656","1","1.9.1.3"
"2021-10-23 03:02:16.308521","3","1.9.1.6"
"2021-10-23 01:42:02.511311","2","1.9.1.6"
"2021-10-23 00:17:14.652675","7","1.9.1.6"
"2021-10-22 22:52:47.338261","5","1.9.1.6"
"2021-10-22 21:51:34.225388","8","1.9.1.6"
"2021-10-22 21:12:22.961520","1","1.9.1.5"
"2021-10-22 21:08:26.648913","1","1.9.1.4"
"2021-10-22 21:04:25.063887","1","1.9.1.1"
"2021-10-22 20:56:11.924067","1","1.9.1.2"
"2021-10-22 20:51:11.391524","8","1.9.1.6"
"2021-10-22 20:42:42.144733","1","1.9.1.3"
"2021-10-22 19:44:39.837301","4","1.9.1.6"
"2021-10-22 18:40:04.537609","4","1.9.1.6"
"2021-10-22 17:38:59.423032","6","1.9.1.6"
"2021-10-22 16:34:46.855794","5","1.9.1.6"
"2021-10-22 15:20:47.473407","7","1.9.1.6"
"2021-10-22 14:10:10.782557","4","1.9.1.6"
"2021-10-22 13:05:44.836340","6","1.9.1.6"
"2021-10-22 11:23:32.705798","2","1.9.1.6"
"2021-10-22 10:06:53.253781","2","1.9.1.6"
"2021-10-22 08:39:42.704570","2","1.9.1.6"
"2021-10-22 07:55:01.893524","1","1.9.1.5"
"2021-10-22 07:22:35.648392","2","1.9.1.6"
"2021-10-22 05:34:46.265930","4","1.9.1.6"
"2021-10-22 04:34:23.054285","2","1.9.1.6"
"2021-10-22 03:31:15.653851","1","1.9.1.1"
"2021-10-22 03:17:42.313594","5","1.9.1.6"
"2021-10-22 02:15:16.711446","10","1.9.1.6"
"2021-10-22 01:29:51.296421","1","1.9.1.3"
"2021-10-22 01:08:45.676859","2","1.9.1.6"
"2021-10-22 00:26:17.191356","1","1.9.1.5"
"2021-10-22 00:11:23.443690","1","1.9.1.1"
"2021-10-21 23:30:59.129145","5","1.9.1.6"
"2021-10-21 22:03:21.851593","7","1.9.1.6"
"2021-10-21 21:56:53.746187","1","1.9.1.2"
"2021-10-21 21:03:09.803235","4","1.9.1.6"
"2021-10-21 20:08:55.924438","1","1.9.1.3"
"2021-10-21 19:43:11.877021","7","1.9.1.6"
"2021-10-21 18:34:53.504756","6","1.9.1.6"
"2021-10-21 18:28:57.824922","1","1.9.1.4"
"2021-10-21 17:24:56.447385","7","1.9.1.6"
"2021-10-21 16:24:05.534915","5","1.9.1.6"
