"Date","Downloads","Mod Version"
"2017-02-12 10:33:00.486554","2","13.0"
"2017-02-12 09:21:38.017141","2","13.0"
"2017-02-12 08:19:00.207472","3","13.0"
"2017-02-12 07:15:26.147817","1","8.0"
"2017-02-12 05:51:37.656197","1","13.0"
"2017-02-12 04:07:21.084841","4","11.0"
"2017-02-12 03:04:17.817325","3","13.0"
"2017-02-12 01:19:57.968795","5","13.0"
"2017-02-12 00:11:41.257414","3","12.0"
"2017-02-11 22:59:49.078168","3","13.0"
"2017-02-11 21:59:39.732296","2","13.0"
"2017-02-11 20:40:17.663864","3","13.0"
"2017-02-11 19:34:15.273963","5","13.0"
"2017-02-11 18:24:50.295679","5","13.0"
"2017-02-11 17:13:20.472043","6","13.0"
"2017-02-11 15:59:05.745611","6","13.0"
"2017-02-11 14:27:36.824834","4","13.0"
"2017-02-11 13:16:57.034994","4","13.0"
"2017-02-11 12:00:43.252892","3","13.0"
"2017-02-11 10:31:52.814806","2","13.0"
"2017-02-11 08:10:33.202279","3","13.0"
"2017-02-11 06:52:43.660549","1","13.0"
"2017-02-11 05:41:11.860646","7","9.0"
"2017-02-11 04:24:05.340923","2","13.0"
"2017-02-11 03:23:30.464970","4","13.0"
"2017-02-11 01:48:38.834971","3","13.0"
"2017-02-11 00:40:29.161115","6","13.0"
"2017-02-10 23:25:12.781194","2","12.0"
"2017-02-10 22:16:55.767545","7","11.0"
"2017-02-10 21:03:46.152275","4","13.0"
"2017-02-10 19:57:24.185519","3","13.0"
"2017-02-10 18:37:11.265035","1","11.0"
"2017-02-10 16:50:41.006105","4","13.0"
"2017-02-10 15:14:41.309368","2","13.0"
"2017-02-10 14:10:06.849777","2","13.0"
"2017-02-10 12:37:10.160491","6","13.0"
"2017-02-10 10:47:26.264835","3","13.0"
"2017-02-10 08:27:11.352608","1","13.0"
"2017-02-10 07:15:03.346568","2","13.0"
"2017-02-10 05:40:47.570736","1","13.0"
"2017-02-10 03:59:21.631196","1","13.0"
"2017-02-10 02:38:27.322825","3","13.0"
"2017-02-10 01:36:18.149419","2","13.0"
"2017-02-10 00:18:41.970221","4","13.0"
"2017-02-09 23:09:51.529996","2","13.0"
"2017-02-09 21:54:10.165884","2","13.0"
"2017-02-09 20:30:23.276437","6","13.0"
"2017-02-09 19:21:48.715143","2","13.0"
"2017-02-09 18:13:32.910936","1","13.0"
"2017-02-09 17:03:35.516734","1","13.0"
"2017-02-09 16:00:18.091331","3","13.0"
"2017-02-09 14:16:46.287845","4","13.0"
"2017-02-09 11:27:06.181728","4","13.0"
"2017-02-09 09:59:27.252558","1","13.0"
"2017-02-09 08:48:22.298303","2","13.0"
"2017-02-09 06:47:36.857610","2","13.0"
"2017-02-09 05:24:05.688418","1","13.0"
"2017-02-09 04:13:59.129883","4","13.0"
"2017-02-09 03:12:11.340839","5","12.0"
"2017-02-09 01:19:45.972419","7","12.0"
"2017-02-09 00:12:12.714568","6","12.0"
"2017-02-08 23:01:28.263590","4","13.0"
"2017-02-08 21:59:24.924426","5","13.0"
"2017-02-08 20:44:26.463601","6","13.0"
"2017-02-08 19:39:04.453952","2","13.0"
"2017-02-08 18:23:46.408513","3","13.0"
"2017-02-08 17:11:49.916475","6","13.0"
"2017-02-08 15:08:27.868665","3","13.0"
"2017-02-08 14:02:29.801626","4","13.0"
"2017-02-08 11:49:32.244620","3","13.0"
"2017-02-08 10:02:42.410028","4","9.0"
"2017-02-08 09:01:59.907175","3","13.0"
"2017-02-08 06:29:30.153687","1","13.0"
"2017-02-08 05:07:01.071948","5","13.0"
"2017-02-08 04:01:46.697909","1","12.0"
"2017-02-08 02:55:28.641708","2","13.0"
"2017-02-08 01:24:29.421460","1","13.0"
"2017-02-07 23:48:52.254232","2","13.0"
"2017-02-07 22:44:57.283792","3","12.0"
"2017-02-07 21:21:35.387862","6","13.0"
"2017-02-07 20:16:45.154131","4","12.0"
"2017-02-07 19:12:19.241078","3","13.0"
"2017-02-07 17:49:02.680117","10","13.0"
"2017-02-07 16:10:13.142637","3","13.0"
"2017-02-07 14:32:59.324204","2","13.0"
"2017-02-07 13:18:18.772236","2","13.0"
"2017-02-07 11:03:33.925963","2","10.0"
"2017-02-07 08:33:44.785420","3","13.0"
"2017-02-07 07:21:39.307757","2","13.0"
"2017-02-07 04:29:38.934213","7","9.0"
"2017-02-07 03:20:40.947011","1","13.0"
"2017-02-07 02:05:50.034174","4","13.0"
"2017-02-07 00:24:49.235880","4","13.0"
"2017-02-06 23:17:12.099488","8","13.0"
"2017-02-06 21:58:38.848476","3","13.0"
"2017-02-06 20:22:21.338818","2","13.0"
"2017-02-06 19:17:37.856924","4","13.0"
"2017-02-06 18:14:16.219182","4","12.0"
"2017-02-06 17:09:54.896642","3","13.0"
"2017-02-06 15:47:15.708210","2","13.0"
"2017-02-06 14:07:41.062953","5","13.0"
"2017-02-06 12:39:28.718755","5","13.0"
"2017-02-06 11:18:34.091093","1","13.0"
"2017-02-06 09:30:04.236983","4","13.0"
"2017-02-06 07:19:53.630848","4","13.0"
"2017-02-06 06:05:29.980519","2","13.0"
"2017-02-06 04:59:59.911016","2","13.0"
"2017-02-06 03:50:31.124627","4","13.0"
"2017-02-06 02:44:17.920725","8","13.0"
"2017-02-06 01:33:49.485278","2","13.0"
"2017-02-05 23:46:32.764240","4","13.0"
"2017-02-05 22:39:53.974380","4","13.0"
"2017-02-05 20:06:41.640456","8","13.0"
"2017-02-05 18:57:25.335931","4","13.0"
"2017-02-05 17:46:40.360150","4","13.0"
"2017-02-05 16:37:04.655498","7","13.0"
"2017-02-05 15:35:42.327695","6","8.0"
"2017-02-05 14:34:41.991821","4","13.0"
"2017-02-05 13:31:45.931925","5","13.0"
"2017-02-05 11:40:09.735479","2","13.0"
"2017-02-05 09:34:06.871860","3","13.0"
"2017-02-05 08:05:42.199570","2","13.0"
"2017-02-05 06:35:40.438474","3","13.0"
"2017-02-05 05:14:10.408848","2","13.0"
"2017-02-05 03:27:31.180586","1","13.0"
"2017-02-05 02:08:50.378751","6","12.0"
"2017-02-05 01:05:36.905561","5","13.0"
"2017-02-04 23:55:53.764627","5","13.0"
"2017-02-04 22:33:16.768616","2","13.0"
"2017-02-04 21:15:00.008649","6","13.0"
"2017-02-04 20:13:01.194278","4","13.0"
"2017-02-04 18:54:46.006922","5","13.0"
"2017-02-04 17:29:14.503290","4","13.0"
"2017-02-04 16:12:59.822974","5","13.0"
"2017-02-04 15:08:52.366025","3","8.0"
"2017-02-04 13:54:26.487640","9","12.0"
"2017-02-04 12:26:57.173916","3","13.0"
"2017-02-04 11:16:34.422953","5","13.0"
"2017-02-04 10:11:57.934041","6","13.0"
"2017-02-04 08:45:33.937978","5","13.0"
"2017-02-04 07:37:01.065656","1","13.0"
"2017-02-04 06:31:58.596581","1","13.0"
"2017-02-04 05:15:26.234728","2","13.0"
"2017-02-04 03:45:41.607445","3","13.0"
"2017-02-04 02:42:08.401537","4","13.0"
"2017-02-04 01:32:53.773970","4","13.0"
"2017-02-04 00:06:19.528086","4","13.0"
"2017-02-03 23:00:04.585577","5","13.0"
"2017-02-03 21:50:24.965216","2","13.0"
"2017-02-03 18:40:52.639417","5","13.0"
"2017-02-03 17:38:47.224637","4","13.0"
"2017-02-03 16:37:25.702798","4","13.0"
"2017-02-03 15:31:22.311334","5","13.0"
"2017-02-03 14:25:15.342126","5","13.0"
"2017-02-03 13:13:06.519489","2","13.0"
"2017-02-03 11:45:29.896958","3","13.0"
"2017-02-03 09:50:53.598839","1","13.0"
"2017-02-03 08:37:47.532639","5","13.0"
"2017-02-03 07:10:36.444400","2","13.0"
"2017-02-03 05:50:55.622166","1","11.0"
"2017-02-03 04:11:53.662894","1","13.0"
"2017-02-03 01:21:24.754837","6","13.0"
"2017-02-02 23:34:22.312840","5","13.0"
"2017-02-02 22:34:16.353004","1","11.0"
"2017-02-02 21:25:49.517260","5","13.0"
"2017-02-02 19:49:04.597018","3","13.0"
"2017-02-02 18:05:36.569963","3","13.0"
"2017-02-02 16:52:14.018976","3","13.0"
"2017-02-02 15:48:25.873784","4","13.0"
"2017-02-02 14:46:06.249267","3","13.0"
"2017-02-02 13:41:19.452145","2","13.0"
"2017-02-02 11:48:27.983598","3","13.0"
"2017-02-02 10:25:03.799953","6","13.0"
"2017-02-02 09:11:41.320440","4","13.0"
"2017-02-02 08:03:11.113038","1","13.0"
"2017-02-02 05:22:40.104098","4","13.0"
"2017-02-02 04:13:10.018138","2","13.0"
"2017-02-02 02:20:48.077742","2","7.0"
"2017-02-02 01:18:42.142815","5","13.0"
"2017-02-02 00:05:05.622955","4","12.0"
"2017-02-01 22:20:09.379667","3","13.0"
"2017-02-01 21:03:47.766814","5","13.0"
"2017-02-01 20:03:06.271383","4","9.0"
"2017-02-01 18:37:11.229368","4","9.0"
"2017-02-01 17:36:24.256519","3","13.0"
"2017-02-01 16:26:22.457900","5","13.0"
"2017-02-01 14:53:17.257388","2","13.0"
"2017-02-01 13:37:29.896514","4","13.0"
"2017-02-01 12:12:25.578885","5","13.0"
"2017-02-01 10:46:54.910076","4","13.0"
"2017-02-01 09:28:23.793613","2","13.0"
"2017-02-01 07:24:51.800738","3","13.0"
"2017-02-01 06:08:06.071883","2","13.0"
"2017-02-01 03:13:51.700833","2","13.0"
"2017-02-01 02:11:14.651433","8","13.0"
"2017-02-01 00:30:48.385415","4","13.0"
"2017-01-31 23:30:42.568176","2","13.0"
"2017-01-31 21:58:13.058756","4","13.0"
"2017-01-31 20:50:34.370249","5","13.0"
"2017-01-31 19:29:22.815554","6","11.0"
"2017-01-31 17:43:37.308627","2","13.0"
"2017-01-31 16:36:54.480338","4","13.0"
"2017-01-31 15:14:03.306528","3","13.0"
"2017-01-31 13:26:49.047558","5","13.0"
"2017-01-31 11:45:33.252334","1","13.0"
"2017-01-31 09:25:12.077561","5","12.0"
"2017-01-31 07:44:48.225578","2","13.0"
"2017-01-31 06:16:40.894398","2","13.0"
"2017-01-31 05:11:06.881074","2","13.0"
"2017-01-31 03:58:45.670966","5","13.0"
"2017-01-31 02:23:11.634640","6","13.0"
"2017-01-31 01:08:37.627416","3","13.0"
"2017-01-30 23:45:53.577010","4","13.0"
"2017-01-30 22:04:08.743215","3","13.0"
"2017-01-30 21:04:05.759331","5","13.0"
"2017-01-30 19:54:01.120148","4","13.0"
"2017-01-30 17:45:25.273396","4","13.0"
"2017-01-30 15:58:54.609009","4","13.0"
"2017-01-30 14:44:05.533889","3","13.0"
"2017-01-30 13:42:21.195749","3","13.0"
"2017-01-30 11:42:54.902203","3","13.0"
"2017-01-30 09:41:21.425445","3","13.0"
"2017-01-30 08:21:58.834864","1","13.0"
"2017-01-30 06:35:51.379336","3","13.0"
"2017-01-30 05:32:05.354573","5","13.0"
"2017-01-30 03:26:27.364700","1","13.0"
"2017-01-30 02:11:24.649263","5","13.0"
"2017-01-30 01:07:09.228161","1","13.0"
"2017-01-30 00:05:55.571958","5","13.0"
"2017-01-29 23:01:46.338901","6","13.0"
"2017-01-29 21:38:04.351596","5","13.0"
"2017-01-29 20:22:45.819291","4","13.0"
"2017-01-29 19:14:34.432703","2","13.0"
"2017-01-29 17:57:07.803615","6","13.0"
"2017-01-29 16:54:18.099230","3","13.0"
"2017-01-29 15:48:36.381614","3","13.0"
"2017-01-29 14:39:05.978716","2","13.0"
"2017-01-29 13:07:55.099009","6","13.0"
"2017-01-29 11:20:34.683677","4","13.0"
"2017-01-29 10:12:57.143932","7","13.0"
"2017-01-29 08:50:35.067654","5","13.0"
"2017-01-29 07:43:58.139971","6","13.0"
"2017-01-29 06:25:06.002817","3","13.0"
"2017-01-29 05:10:37.392741","6","13.0"
"2017-01-29 03:14:19.643057","3","13.0"
"2017-01-29 02:06:51.986513","4","13.0"
"2017-01-29 00:48:15.105728","6","13.0"
"2017-01-28 23:40:37.373189","9","13.0"
"2017-01-28 22:29:51.522118","6","13.0"
"2017-01-28 21:09:12.633472","9","9.0"
"2017-01-28 20:04:43.693254","6","13.0"
"2017-01-28 18:57:55.594009","6","13.0"
"2017-01-28 17:38:14.811956","3","13.0"
"2017-01-28 16:24:02.415369","9","13.0"
"2017-01-28 15:14:17.869279","5","12.0"
"2017-01-28 13:34:35.140037","3","13.0"
"2017-01-28 12:15:53.993206","3","13.0"
"2017-01-28 10:58:14.198465","4","11.0"
"2017-01-28 09:43:16.906879","3","13.0"
"2017-01-28 07:53:48.889603","2","13.0"
"2017-01-28 06:27:39.035356","1","13.0"
"2017-01-28 02:38:43.058902","3","13.0"
"2017-01-28 01:15:49.811136","6","13.0"
"2017-01-28 00:13:14.610765","4","13.0"
"2017-01-27 22:59:02.203630","3","13.0"
"2017-01-27 21:52:23.554963","4","13.0"
"2017-01-27 20:49:47.825374","4","13.0"
"2017-01-27 19:45:03.743584","6","13.0"
"2017-01-27 18:41:45.227164","6","12.0"
"2017-01-27 17:37:50.858244","3","13.0"
"2017-01-27 16:36:23.724430","4","13.0"
"2017-01-27 15:31:49.310617","1","9.0"
"2017-01-27 14:19:39.932478","2","13.0"
"2017-01-27 13:18:15.901786","5","13.0"
"2017-01-27 10:42:44.212925","3","13.0"
"2017-01-27 09:07:24.306405","5","13.0"
"2017-01-27 08:04:15.423877","1","7.0"
"2017-01-27 06:42:57.933178","4","11.0"
"2017-01-27 05:41:35.409856","4","13.0"
"2017-01-27 03:42:07.138385","2","13.0"
"2017-01-27 02:26:50.538645","1","8.0"
"2017-01-27 00:50:08.830161","6","12.0"
"2017-01-26 23:45:04.900931","4","13.0"
"2017-01-26 21:58:49.172716","4","13.0"
"2017-01-26 20:53:57.271853","2","13.0"
"2017-01-26 19:46:32.657405","5","13.0"
"2017-01-26 17:57:01.976914","3","12.0"
"2017-01-26 16:55:40.737783","2","13.0"
"2017-01-26 15:35:33.086148","3","13.0"
"2017-01-26 14:34:56.971334","5","13.0"
"2017-01-26 13:34:34.433726","2","13.0"
"2017-01-26 12:25:28.075974","2","12.0"
"2017-01-26 11:17:24.925799","2","13.0"
"2017-01-26 09:27:22.129164","3","13.0"
"2017-01-26 08:26:25.217620","4","13.0"
"2017-01-26 07:18:34.710887","2","13.0"
"2017-01-26 06:06:49.997796","2","13.0"
"2017-01-26 04:48:03.845224","4","13.0"
"2017-01-26 03:28:12.344948","6","13.0"
"2017-01-26 02:10:29.002092","6","13.0"
"2017-01-26 01:00:03.853844","4","13.0"
"2017-01-25 23:55:04.631901","4","13.0"
"2017-01-25 22:35:45.257513","6","13.0"
"2017-01-25 20:40:44.115605","2","13.0"
"2017-01-25 19:16:30.383736","4","13.0"
"2017-01-25 18:15:12.670823","2","13.0"
"2017-01-25 16:20:35.043746","3","13.0"
"2017-01-25 14:59:21.167568","2","13.0"
"2017-01-25 13:18:53.905360","2","13.0"
"2017-01-25 12:17:48.753364","2","13.0"
"2017-01-25 10:51:44.072789","2","13.0"
"2017-01-25 09:35:18.024591","4","13.0"
"2017-01-25 08:24:59.469314","5","13.0"
"2017-01-25 06:32:51.209312","3","13.0"
"2017-01-25 05:08:08.676179","6","13.0"
"2017-01-25 03:47:18.009245","1","12.0"
"2017-01-25 02:36:31.259471","3","10.0"
"2017-01-25 01:20:25.693068","8","13.0"
"2017-01-25 00:04:48.620951","5","13.0"
"2017-01-24 22:57:17.358103","3","13.0"
"2017-01-24 21:08:29.499250","2","13.0"
"2017-01-24 19:57:48.490075","6","13.0"
"2017-01-24 18:44:19.762021","6","13.0"
"2017-01-24 16:40:59.610435","4","13.0"
"2017-01-24 14:48:05.528441","3","13.0"
"2017-01-24 13:20:16.754155","2","13.0"
"2017-01-24 12:15:28.722749","4","13.0"
"2017-01-24 10:37:41.231064","3","13.0"
"2017-01-24 09:35:44.944921","5","9.0"
"2017-01-24 08:22:43.579905","2","12.0"
"2017-01-24 06:52:46.578450","4","9.0"
"2017-01-24 05:07:24.154108","7","11.0"
"2017-01-24 04:03:30.039357","5","13.0"
"2017-01-24 03:02:59.483951","9","13.0"
"2017-01-24 01:46:42.641189","6","13.0"
"2017-01-24 00:36:53.719827","7","13.0"
"2017-01-23 23:16:53.568646","6","13.0"
"2017-01-23 20:57:08.652126","10","13.0"
"2017-01-23 19:55:06.190761","7","12.0"
"2017-01-23 18:09:33.247076","3","13.0"
"2017-01-23 16:48:42.400786","3","13.0"
"2017-01-23 14:16:33.443906","2","13.0"
"2017-01-23 12:03:51.347725","4","13.0"
"2017-01-23 10:50:38.952314","3","13.0"
"2017-01-23 09:36:00.545843","3","13.0"
"2017-01-23 08:34:58.193995","6","13.0"
"2017-01-23 06:59:23.922940","6","8.0"
"2017-01-23 05:53:30.701705","5","13.0"
"2017-01-23 04:39:07.171373","6","11.0"
"2017-01-23 03:03:57.655301","6","13.0"
"2017-01-23 02:03:24.190673","3","13.0"
"2017-01-23 00:50:29.793674","6","13.0"
"2017-01-22 23:46:11.723788","8","13.0"
"2017-01-22 22:13:59.992408","7","13.0"
"2017-01-22 20:57:16.136853","7","13.0"
"2017-01-22 19:36:25.440784","6","13.0"
"2017-01-22 18:34:36.532484","1","9.0"
"2017-01-22 17:21:25.597035","7","9.0"
"2017-01-22 16:05:55.334203","4","13.0"
"2017-01-22 14:29:54.679090","4","9.0"
"2017-01-22 13:27:32.973014","5","13.0"
"2017-01-22 12:17:20.525903","3","13.0"
"2017-01-22 11:11:53.843130","5","13.0"
"2017-01-22 09:44:28.277156","4","13.0"
"2017-01-22 08:29:57.445221","2","13.0"
"2017-01-22 06:53:32.572887","7","13.0"
"2017-01-22 04:30:15.514018","3","13.0"
"2017-01-22 03:24:13.691080","2","13.0"
"2017-01-22 01:22:29.156529","4","13.0"
"2017-01-21 23:53:25.158825","6","13.0"
"2017-01-21 22:33:43.613632","10","13.0"
"2017-01-21 21:29:57.021016","4","12.0"
"2017-01-21 20:16:16.946120","10","13.0"
"2017-01-21 18:53:55.260895","7","13.0"
"2017-01-21 17:48:43.641247","10","13.0"
"2017-01-21 16:44:45.913870","11","13.0"
"2017-01-21 15:28:19.056290","5","13.0"
"2017-01-21 14:10:54.699907","6","13.0"
"2017-01-21 13:06:07.312368","1","13.0"
"2017-01-21 11:46:43.820688","12","13.0"
"2017-01-21 10:37:16.801033","3","13.0"
"2017-01-21 09:06:54.494300","5","13.0"
"2017-01-21 07:59:35.790172","8","13.0"
"2017-01-21 06:54:53.508369","1","13.0"
"2017-01-21 05:53:47.031733","2","13.0"
"2017-01-21 04:34:11.747111","3","13.0"
"2017-01-21 03:19:30.113308","3","13.0"
"2017-01-21 02:02:45.753807","5","13.0"
"2017-01-21 00:36:56.487351","4","13.0"
"2017-01-20 23:30:09.149427","6","13.0"
"2017-01-20 22:13:16.940777","4","13.0"
"2017-01-20 21:01:23.236909","8","13.0"
"2017-01-20 19:29:38.065489","4","13.0"
"2017-01-20 18:24:38.879793","2","13.0"
"2017-01-20 17:24:11.702855","5","13.0"
"2017-01-20 16:13:35.571226","12","13.0"
"2017-01-20 14:57:23.873667","4","13.0"
"2017-01-20 12:58:52.969360","3","13.0"
"2017-01-20 11:35:42.697379","3","13.0"
"2017-01-20 09:54:35.824591","5","13.0"
"2017-01-20 08:48:25.484302","2","13.0"
"2017-01-20 07:26:44.876135","4","13.0"
"2017-01-20 06:21:16.047690","3","13.0"
"2017-01-20 05:12:10.206430","2","9.0"
"2017-01-20 03:59:42.890798","4","13.0"
"2017-01-20 02:58:51.443424","5","13.0"
"2017-01-20 01:56:00.771381","6","13.0"
"2017-01-20 00:40:05.996178","4","13.0"
"2017-01-19 23:29:12.786565","7","13.0"
"2017-01-19 21:35:20.432832","4","13.0"
"2017-01-19 20:31:58.631465","7","13.0"
"2017-01-19 19:12:56.910366","5","13.0"
"2017-01-19 18:09:23.424051","6","13.0"
"2017-01-19 17:00:47.065290","2","12.0"
"2017-01-19 15:50:15.698676","1","13.0"
"2017-01-19 14:00:58.800348","2","13.0"
"2017-01-19 12:55:00.852736","5","13.0"
"2017-01-19 11:38:32.193073","6","13.0"
"2017-01-19 10:35:14.773137","2","13.0"
"2017-01-19 09:29:52.112944","6","13.0"
"2017-01-19 07:56:06.475472","3","13.0"
"2017-01-19 06:53:18.405714","2","13.0"
"2017-01-19 05:26:38.832592","8","13.0"
"2017-01-19 04:20:48.241428","8","13.0"
"2017-01-19 03:19:31.913979","7","13.0"
"2017-01-19 01:58:50.591084","4","13.0"
"2017-01-19 00:04:09.897062","5","13.0"
"2017-01-18 22:22:57.978843","11","13.0"
"2017-01-18 21:18:44.857166","5","13.0"
"2017-01-18 20:07:17.518714","4","13.0"
"2017-01-18 19:04:27.297425","6","13.0"
"2017-01-18 18:04:03.511616","4","13.0"
"2017-01-18 17:02:23.212891","1","13.0"
"2017-01-18 15:23:45.230282","2","13.0"
"2017-01-18 13:55:02.045402","4","13.0"
"2017-01-18 12:52:27.069143","4","13.0"
"2017-01-18 11:50:22.316369","4","13.0"
"2017-01-18 10:19:06.313525","1","13.0"
"2017-01-18 07:40:42.217219","6","13.0"
"2017-01-18 06:31:30.723532","4","13.0"
"2017-01-18 05:30:06.616286","3","13.0"
"2017-01-18 04:22:33.648162","8","13.0"
"2017-01-18 02:53:09.447361","9","13.0"
"2017-01-18 01:38:07.818742","5","13.0"
"2017-01-18 00:37:48.857862","5","13.0"
"2017-01-17 23:26:34.278252","10","13.0"
"2017-01-17 22:03:27.870128","2","13.0"
"2017-01-17 20:45:30.445839","5","13.0"
"2017-01-17 19:44:20.504332","9","13.0"
"2017-01-17 18:26:07.281960","6","13.0"
"2017-01-17 17:23:33.418002","2","13.0"
"2017-01-17 15:51:33.016758","3","13.0"
"2017-01-17 14:38:15.381015","8","13.0"
"2017-01-17 13:29:56.663623","3","8.0"
"2017-01-17 12:18:47.897508","4","13.0"
"2017-01-17 11:17:12.660147","4","13.0"
"2017-01-17 09:48:11.263774","3","13.0"
"2017-01-17 08:18:56.343779","3","13.0"
"2017-01-17 07:05:59.929426","2","13.0"
"2017-01-17 05:17:33.975336","4","13.0"
"2017-01-17 04:01:37.856238","4","13.0"
"2017-01-17 02:38:17.236515","6","13.0"
"2017-01-17 00:58:32.872365","5","13.0"
"2017-01-16 23:45:22.019054","3","13.0"
"2017-01-16 22:41:28.694228","7","13.0"
"2017-01-16 21:20:04.150555","4","13.0"
"2017-01-16 20:11:40.164216","5","13.0"
"2017-01-16 18:45:13.669579","10","11.0"
"2017-01-16 17:44:39.959165","5","13.0"
"2017-01-16 16:31:10.502109","3","13.0"
"2017-01-16 14:56:37.733271","4","13.0"
"2017-01-16 13:54:25.294987","5","13.0"
"2017-01-16 12:21:41.185830","3","13.0"
"2017-01-16 11:02:52.035415","6","13.0"
"2017-01-16 09:56:28.167891","7","12.0"
"2017-01-16 08:51:37.340165","5","13.0"
"2017-01-16 07:27:57.366083","3","11.0"
"2017-01-16 06:27:07.604210","1","13.0"
"2017-01-16 05:23:30.855859","5","13.0"
"2017-01-16 04:21:20.881747","7","12.0"
"2017-01-16 03:17:10.600867","6","13.0"
"2017-01-16 01:10:06.375398","8","13.0"
"2017-01-15 23:49:39.804827","7","13.0"
"2017-01-15 22:47:38.436853","7","13.0"
"2017-01-15 21:44:41.096946","5","11.0"
"2017-01-15 20:40:02.029483","7","13.0"
"2017-01-15 19:33:10.356623","8","13.0"
"2017-01-15 18:17:51.073304","8","13.0"
"2017-01-15 17:17:36.276077","15","13.0"
"2017-01-15 15:23:58.531989","5","13.0"
"2017-01-15 14:11:44.223321","5","13.0"
"2017-01-15 12:45:05.922466","7","13.0"
"2017-01-15 11:32:10.617474","8","13.0"
"2017-01-15 10:09:12.795092","4","13.0"
"2017-01-15 08:52:20.415049","4","13.0"
"2017-01-15 07:33:52.104474","6","13.0"
"2017-01-15 06:22:04.312044","6","13.0"
"2017-01-15 04:46:49.728808","5","13.0"
"2017-01-15 03:45:41.234795","4","13.0"
"2017-01-15 02:30:11.072924","6","13.0"
"2017-01-15 00:55:57.215494","7","13.0"
"2017-01-14 23:51:00.112753","11","13.0"
"2017-01-14 22:45:10.531752","11","13.0"
"2017-01-14 21:41:58.143683","13","7.0"
"2017-01-14 20:38:41.117309","11","13.0"
"2017-01-14 19:36:33.011917","14","13.0"
"2017-01-14 18:33:35.396405","13","13.0"
"2017-01-14 17:29:51.565556","13","13.0"
"2017-01-14 16:25:28.806086","17","13.0"
"2017-01-14 15:18:18.987202","8","13.0"
"2017-01-14 14:04:17.966279","8","13.0"
"2017-01-14 12:59:17.478380","3","13.0"
"2017-01-14 11:42:34.385278","7","13.0"
"2017-01-14 10:33:24.704230","5","13.0"
"2017-01-14 09:31:32.635515","7","13.0"
"2017-01-14 08:23:14.702349","5","13.0"
"2017-01-14 07:17:14.795305","7","13.0"
"2017-01-14 06:17:14.091230","5","13.0"
"2017-01-14 04:59:59.538527","9","13.0"
"2017-01-14 03:59:53.633840","7","13.0"
"2017-01-14 02:36:20.021059","9","13.0"
"2017-01-14 01:29:34.998070","14","13.0"
"2017-01-13 23:58:50.108370","9","13.0"
"2017-01-13 22:50:13.068866","9","13.0"
"2017-01-13 21:45:22.074539","9","13.0"
"2017-01-13 20:38:33.397098","7","13.0"
"2017-01-13 19:34:45.400681","9","13.0"
"2017-01-13 18:26:26.293694","11","13.0"
"2017-01-13 17:13:34.350361","3","13.0"
"2017-01-13 15:56:15.431620","3","13.0"
"2017-01-13 14:34:48.497653","6","13.0"
"2017-01-13 13:23:57.316294","4","13.0"
"2017-01-13 11:54:03.427011","7","13.0"
"2017-01-13 10:28:28.315229","2","13.0"
"2017-01-13 09:09:46.799322","4","13.0"
"2017-01-13 08:07:25.936450","4","13.0"
"2017-01-13 07:02:58.851045","7","13.0"
"2017-01-13 05:58:56.527217","3","13.0"
"2017-01-13 04:01:12.232994","3","13.0"
"2017-01-13 03:01:03.871171","7","13.0"
"2017-01-13 02:00:59.924798","7","13.0"
"2017-01-13 00:53:49.280787","7","13.0"
"2017-01-12 23:42:43.462503","15","13.0"
"2017-01-12 22:42:36.393271","5","13.0"
"2017-01-12 21:38:31.395426","12","13.0"
"2017-01-12 20:33:29.809069","8","13.0"
"2017-01-12 19:29:09.151568","11","13.0"
"2017-01-12 18:24:38.571609","9","13.0"
"2017-01-12 17:20:44.700278","8","13.0"
"2017-01-12 16:14:36.042590","6","13.0"
"2017-01-12 15:00:06.966525","6","13.0"
"2017-01-12 13:21:19.661609","3","13.0"
"2017-01-12 12:20:02.728051","7","13.0"
"2017-01-12 11:12:31.755980","8","13.0"
"2017-01-12 10:04:28.643041","6","13.0"
"2017-01-12 09:01:28.883577","9","13.0"
"2017-01-12 07:58:12.522397","4","13.0"
"2017-01-12 06:30:56.843638","5","13.0"
"2017-01-12 05:08:04.896691","8","13.0"
"2017-01-12 04:05:56.981489","10","13.0"
"2017-01-12 03:04:02.684895","11","13.0"
"2017-01-12 01:57:03.148214","6","13.0"
"2017-01-12 00:45:38.164370","12","13.0"
"2017-01-11 23:35:07.324502","8","13.0"
"2017-01-11 22:26:28.468476","16","13.0"
"2017-01-11 21:26:17.077326","7","13.0"
"2017-01-11 20:17:54.530136","13","13.0"
"2017-01-11 19:07:34.145558","5","13.0"
"2017-01-11 18:00:55.371863","9","13.0"
"2017-01-11 16:58:12.044787","8","13.0"
"2017-01-11 15:55:39.118497","8","13.0"
"2017-01-11 14:48:09.564603","9","13.0"
"2017-01-11 13:45:20.917605","6","13.0"
"2017-01-11 12:42:41.324204","5","13.0"
"2017-01-11 11:35:18.984496","5","13.0"
"2017-01-11 10:33:31.255347","4","13.0"
"2017-01-11 08:56:01.631230","4","13.0"
"2017-01-11 07:38:33.176236","11","13.0"
"2017-01-11 06:36:35.716759","7","13.0"
"2017-01-11 05:23:53.514311","19","13.0"
"2017-01-11 04:22:50.899441","8","13.0"
"2017-01-11 03:20:52.199527","10","13.0"
