"Date","Downloads","Mod Version"
"2022-01-24 19:57:56.676178","1","0.7_Beta"
"2022-01-24 18:15:18.737466","1","0.7_Beta"
"2022-01-23 21:47:12.112191","1","0.7_Beta"
"2022-01-23 19:11:01.760146","1","0.7_Beta"
"2022-01-23 16:27:03.530966","2","0.7_Beta"
"2022-01-23 14:25:59.592016","2","0.7_Beta"
"2022-01-20 10:47:29.443659","1","0.7_Beta"
"2022-01-20 04:42:50.629093","1","0.7_Beta"
"2022-01-19 15:46:18.431614","1","0.7_Beta"
"2022-01-17 21:07:51.473657","1","0.7_Beta"
"2022-01-16 17:13:36.986151","1","0.7_Beta"
"2022-01-16 12:30:53.606610","1","0.7_Beta"
"2022-01-16 03:38:21.806365","1","0.7_Beta"
"2022-01-15 19:06:17.934549","1","0.6"
"2022-01-15 09:46:15.193401","1","0.7_Beta"
"2022-01-15 07:33:32.500416","1","0.7_Beta"
"2022-01-14 10:11:04.277215","1","0.7_Beta"
"2022-01-14 09:07:57.297296","1","0.7_Beta"
"2022-01-14 05:36:17.686728","1","0.7_Beta"
"2022-01-13 21:55:45.273236","1","0.7_Beta"
"2022-01-12 05:21:56.188674","1","0.5"
"2022-01-10 08:29:50.268723","1","0.7_Beta"
"2022-01-10 08:26:06.243672","1","0.6"
"2022-01-10 08:24:44.587792","1","0.5"
"2022-01-10 08:23:29.946498","1","0.4"
"2022-01-10 08:22:15.082085","1","0.3"
"2022-01-10 01:29:46.912263","1","0.6"
"2022-01-10 01:27:43.755507","1","0.5"
"2022-01-10 01:25:37.529845","1","0.4"
"2022-01-10 01:23:36.099308","1","0.3"
"2022-01-09 20:58:55.874211","1","0.5"
"2022-01-09 15:59:03.536222","1","0.7_Beta"
"2022-01-09 14:33:38.717686","1","0.4"
"2022-01-08 22:32:12.873194","1","0.7_Beta"
"2022-01-08 20:44:47.447616","1","0.4"
"2022-01-08 15:44:39.485394","1","0.7_Beta"
"2022-01-07 12:03:03.970982","1","0.7_Beta"
"2022-01-07 07:56:52.532056","1","0.5"
"2022-01-07 07:56:24.823029","1","0.6"
"2022-01-07 07:52:10.079627","1","0.4"
"2022-01-07 07:46:12.969071","1","0.3"
"2022-01-07 07:45:44.281595","1","0.7_Beta"
"2022-01-07 06:36:26.886984","1","0.7_Beta"
"2022-01-07 03:45:25.061844","1","0.7_Beta"
"2022-01-07 02:10:19.178321","1","0.3"
"2022-01-06 23:05:05.848339","2","0.7_Beta"
"2022-01-06 20:48:07.888148","2","0.7_Beta"
"2022-01-06 18:44:13.631750","1","0.7_Beta"
"2022-01-05 20:40:47.543981","1","0.7_Beta"
"2022-01-05 14:00:14.678692","1","0.6"
"2022-01-04 23:08:39.765835","1","0.3"
"2022-01-04 19:49:43.806440","1","0.7_Beta"
"2022-01-04 15:49:35.105521","1","0.4"
"2022-01-04 12:06:39.746825","1","0.7_Beta"
"2022-01-04 03:09:15.390772","1","0.5"
"2022-01-04 00:19:49.107706","1","0.6"
"2022-01-03 10:36:36.431834","1","0.6"
"2022-01-03 07:34:45.719843","1","0.7_Beta"
"2022-01-03 07:34:41.020636","1","0.6"
"2022-01-03 07:34:35.673947","1","0.5"
"2022-01-03 07:34:29.693367","1","0.4"
"2022-01-03 07:34:24.820635","1","0.3"
"2022-01-02 07:41:00.128042","2","0.7_Beta"
"2022-01-02 06:31:59.237855","1","0.3"
"2022-01-01 09:29:33.338501","1","0.7_Beta"
"2022-01-01 06:19:16.873411","1","0.4"
"2022-01-01 06:19:01.673617","1","0.3"
"2022-01-01 06:18:46.462692","1","0.5"
"2022-01-01 04:45:29.581530","1","0.6"
"2022-01-01 04:45:24.589845","1","0.5"
"2022-01-01 04:45:19.185269","1","0.4"
"2022-01-01 04:45:11.827267","1","0.3"
"2022-01-01 04:33:25.231507","2","0.7_Beta"
"2021-12-31 13:46:25.746614","2","0.7_Beta"
"2021-12-30 14:33:54.180074","1","0.7_Beta"
"2021-12-30 11:18:45.753964","1","0.7_Beta"
"2021-12-30 04:58:41.907527","1","0.7_Beta"
"2021-12-30 01:10:12.005253","1","0.7_Beta"
"2021-12-29 20:37:44.169026","1","0.5"
"2021-12-29 20:19:08.908922","1","0.4"
"2021-12-29 07:27:42.769566","1","0.7_Beta"
"2021-12-28 13:42:21.946877","3","0.7_Beta"
"2021-12-26 20:26:37.874636","1","0.7_Beta"
"2021-12-26 08:11:14.515268","1","0.7_Beta"
"2021-12-25 18:55:53.720812","1","0.7_Beta"
"2021-12-25 00:01:53.347706","1","0.7_Beta"
"2021-12-24 18:49:50.022573","1","0.7_Beta"
"2021-12-24 17:50:46.722343","1","0.5"
"2021-12-24 08:54:15.233965","1","0.6"
"2021-12-24 08:54:02.439503","1","0.5"
"2021-12-23 18:04:06.515099","1","0.7_Beta"
"2021-12-23 08:13:18.072463","1","0.4"
"2021-12-22 12:32:39.511140","1","0.5"
"2021-12-22 12:32:29.864194","4","0.7_Beta"
"2021-12-21 19:58:16.857984","1","0.4"
"2021-12-21 09:26:23.515515","1","0.7_Beta"
"2021-12-21 08:40:10.695737","1","0.3"
"2021-12-20 22:20:47.016414","1","0.5"
"2021-12-20 10:04:01.453750","1","0.4"
"2021-12-20 02:27:27.292895","1","0.3"
"2021-12-19 22:39:34.678997","1","0.7_Beta"
"2021-12-19 15:35:21.461874","1","0.6"
"2021-12-19 12:00:58.908418","1","0.7_Beta"
"2021-12-19 03:41:41.918056","1","0.7_Beta"
"2021-12-18 20:03:28.201421","1","0.7_Beta"
"2021-12-17 18:31:39.262436","1","0.7_Beta"
"2021-12-17 16:13:51.537045","2","0.7_Beta"
"2021-12-17 07:19:35.784027","1","0.7_Beta"
"2021-12-17 07:19:31.622553","1","0.6"
"2021-12-17 07:19:27.536338","1","0.5"
"2021-12-17 07:19:20.364932","1","0.4"
"2021-12-17 07:19:16.087039","1","0.3"
"2021-12-17 00:14:00.526626","1","0.6"
"2021-12-17 00:13:58.068835","1","0.5"
"2021-12-17 00:13:55.401576","1","0.4"
"2021-12-17 00:13:54.021370","1","0.3"
"2021-12-17 00:13:21.201699","2","0.7_Beta"
"2021-12-16 14:02:52.025777","1","0.7_Beta"
"2021-12-15 18:42:48.966442","1","0.7_Beta"
"2021-12-14 21:21:30.173984","1","0.7_Beta"
"2021-12-14 18:57:48.972696","1","0.7_Beta"
"2021-12-14 11:32:56.130852","1","0.7_Beta"
"2021-12-14 07:36:03.249875","1","0.7_Beta"
"2021-12-13 12:49:33.675160","1","0.7_Beta"
"2021-12-12 23:52:02.493130","1","0.4"
"2021-12-12 21:38:27.980397","1","0.6"
"2021-12-12 18:31:32.767010","1","0.7_Beta"
"2021-12-12 16:43:14.193915","2","0.7_Beta"
"2021-12-12 05:32:14.420102","1","0.7_Beta"
"2021-12-11 18:25:49.016765","1","0.7_Beta"
"2021-12-10 21:48:26.278629","1","0.5"
"2021-12-10 21:33:40.134698","2","0.7_Beta"
"2021-12-10 21:04:25.969322","1","0.4"
"2021-12-10 16:58:04.691441","1","0.3"
"2021-12-10 07:59:30.351661","1","0.4"
"2021-12-10 02:27:21.069669","1","0.7_Beta"
"2021-12-09 07:40:12.272359","1","0.7_Beta"
"2021-12-07 21:09:21.787549","1","0.7_Beta"
"2021-12-07 14:00:12.305874","1","0.7_Beta"
"2021-12-06 18:16:10.937465","1","0.7_Beta"
"2021-12-06 13:11:07.052931","1","0.7_Beta"
"2021-12-06 06:30:40.094898","1","0.7_Beta"
"2021-12-06 02:07:39.495446","1","0.4"
"2021-12-05 09:03:25.179751","1","0.7_Beta"
"2021-12-05 06:29:54.406998","1","0.7_Beta"
"2021-12-04 04:42:48.377899","1","0.7_Beta"
"2021-12-04 00:41:05.714447","1","0.7_Beta"
"2021-12-04 00:39:07.177410","1","0.4"
"2021-12-03 21:41:56.494391","1","0.7_Beta"
"2021-12-03 13:52:58.965722","1","0.7_Beta"
"2021-12-03 11:41:51.505751","1","0.5"
"2021-12-02 20:18:21.235697","1","0.6"
"2021-12-02 16:33:25.570534","1","0.7_Beta"
"2021-12-02 11:26:34.178439","1","0.7_Beta"
"2021-12-02 05:51:47.391519","1","0.3"
"2021-12-01 21:53:21.307030","2","0.7_Beta"
"2021-12-01 15:17:47.731341","1","0.7_Beta"
"2021-12-01 14:23:20.834086","1","0.4"
"2021-12-01 14:05:16.447948","2","0.7_Beta"
"2021-12-01 12:54:28.874048","1","0.5"
"2021-12-01 12:52:10.240910","1","0.7_Beta"
"2021-12-01 12:10:57.409882","1","0.3"
"2021-12-01 11:51:10.311375","1","0.7_Beta"
"2021-12-01 11:38:54.404252","1","0.6"
"2021-12-01 09:11:14.512325","1","0.6"
"2021-12-01 08:15:00.646537","1","0.7_Beta"
"2021-12-01 01:39:09.453701","1","0.7_Beta"
"2021-11-30 17:06:11.383921","1","0.7_Beta"
"2021-11-30 11:07:12.442672","1","0.7_Beta"
"2021-11-29 18:08:21.154371","1","0.7_Beta"
"2021-11-28 17:55:52.096539","1","0.7_Beta"
"2021-11-28 13:41:42.949745","1","0.7_Beta"
"2021-11-28 03:47:27.516373","1","0.7_Beta"
"2021-11-28 00:07:15.887749","1","0.3"
"2021-11-27 21:37:06.861477","1","0.7_Beta"
"2021-11-27 19:29:36.087017","1","0.7_Beta"
"2021-11-27 18:09:02.960809","1","0.7_Beta"
"2021-11-27 08:35:50.783168","1","0.7_Beta"
"2021-11-26 23:09:22.741065","1","0.6"
"2021-11-26 20:31:14.748916","2","0.7_Beta"
"2021-11-25 19:07:18.409692","1","0.7_Beta"
"2021-11-25 17:12:05.688545","3","0.7_Beta"
"2021-11-25 13:50:41.728884","1","0.7_Beta"
"2021-11-24 22:46:31.813567","1","0.5"
"2021-11-23 11:09:39.031261","1","0.7_Beta"
"2021-11-22 15:04:14.544849","1","0.7_Beta"
"2021-11-22 07:00:47.571524","1","0.7_Beta"
"2021-11-21 19:29:25.452811","1","0.7_Beta"
"2021-11-21 16:34:54.906449","1","0.7_Beta"
"2021-11-21 00:51:27.139513","1","0.7_Beta"
"2021-11-20 21:38:41.757465","1","0.7_Beta"
"2021-11-20 15:44:18.130479","1","0.7_Beta"
"2021-11-20 05:38:41.390426","1","0.7_Beta"
"2021-11-20 00:55:26.232463","1","0.7_Beta"
"2021-11-19 23:43:15.098682","1","0.7_Beta"
"2021-11-19 17:08:45.156247","1","0.7_Beta"
"2021-11-19 10:21:05.279259","2","0.7_Beta"
"2021-11-18 07:36:39.894153","1","0.6"
"2021-11-17 22:56:10.413698","1","0.7_Beta"
"2021-11-17 00:44:41.293815","1","0.3"
"2021-11-17 00:44:39.967632","1","0.4"
"2021-11-17 00:44:37.905433","1","0.5"
"2021-11-17 00:44:36.136873","1","0.6"
"2021-11-17 00:44:34.747816","1","0.7_Beta"
"2021-11-16 20:53:40.539999","1","0.7_Beta"
"2021-11-16 14:14:53.808880","1","0.7_Beta"
"2021-11-16 02:05:37.798261","1","0.7_Beta"
"2021-11-16 00:36:22.922311","1","0.7_Beta"
"2021-11-15 21:07:59.482913","2","0.7_Beta"
"2021-11-15 18:01:40.900016","1","0.7_Beta"
"2021-11-15 14:43:14.761963","1","0.7_Beta"
"2021-11-15 12:33:53.139010","2","0.7_Beta"
"2021-11-14 12:55:42.620185","1","0.7_Beta"
"2021-11-14 02:13:13.764873","1","0.7_Beta"
"2021-11-13 20:41:36.264784","1","0.7_Beta"
"2021-11-13 10:08:41.580047","1","0.7_Beta"
"2021-11-13 07:04:41.359898","1","0.7_Beta"
"2021-11-12 10:39:28.394989","1","0.3"
"2021-11-12 10:37:36.362058","1","0.7_Beta"
"2021-11-11 03:38:21.804054","1","0.3"
"2021-11-11 01:29:50.771409","4","0.7_Beta"
"2021-11-10 22:46:05.547198","1","0.7_Beta"
"2021-11-10 21:04:28.052118","1","0.7_Beta"
"2021-11-09 14:03:23.297746","1","0.7_Beta"
"2021-11-09 11:19:47.638559","1","0.7_Beta"
"2021-11-08 22:43:42.397111","1","0.7_Beta"
"2021-11-08 04:47:56.949381","1","0.7_Beta"
"2021-11-08 01:40:15.157942","1","0.7_Beta"
"2021-11-07 16:17:59.210875","1","0.7_Beta"
"2021-11-07 15:10:00.067533","1","0.6"
"2021-11-06 20:52:48.845334","2","0.7_Beta"
"2021-11-06 19:38:16.867245","1","0.7_Beta"
"2021-11-06 11:38:35.548817","1","0.7_Beta"
"2021-11-06 11:37:16.574000","1","0.6"
"2021-11-06 11:35:57.360529","1","0.5"
"2021-11-06 11:35:47.641630","1","0.4"
"2021-11-06 11:30:13.865393","1","0.3"
"2021-11-06 07:40:26.971663","1","0.7_Beta"
"2021-11-06 05:27:16.904509","1","0.7_Beta"
"2021-11-06 03:28:40.782886","1","0.7_Beta"
"2021-11-05 13:48:38.890933","2","0.7_Beta"
"2021-11-05 12:47:34.382163","2","0.7_Beta"
"2021-11-05 08:06:59.160622","1","0.7_Beta"
"2021-11-05 08:05:45.009826","1","0.6"
"2021-11-05 08:04:24.304717","1","0.5"
"2021-11-05 08:03:09.446166","1","0.4"
"2021-11-05 08:02:01.626921","1","0.3"
"2021-11-05 05:15:02.524140","1","0.6"
"2021-11-05 04:56:16.524253","1","0.5"
"2021-11-04 23:35:51.021183","1","0.3"
"2021-11-04 07:46:24.630816","1","0.3"
"2021-11-04 04:41:00.245925","1","0.6"
"2021-11-04 03:33:07.352233","1","0.7_Beta"
"2021-11-03 23:18:19.776894","1","0.7_Beta"
"2021-11-03 07:53:19.301964","1","0.7_Beta"
"2021-11-03 01:30:56.810008","1","0.7_Beta"
"2021-11-03 01:24:53.555919","1","0.5"
"2021-11-02 16:32:42.213435","1","0.3"
"2021-11-02 13:01:59.509994","1","0.4"
"2021-11-02 09:07:26.447279","1","0.7_Beta"
"2021-11-02 05:53:12.873998","1","0.3"
"2021-11-01 01:48:25.282320","1","0.7_Beta"
"2021-10-31 19:47:10.929796","1","0.4"
"2021-10-31 12:41:31.625652","1","0.7_Beta"
"2021-10-31 07:45:07.277014","1","0.5"
"2021-10-31 07:37:52.394608","2","0.7_Beta"
"2021-10-31 06:34:24.842722","1","0.7_Beta"
"2021-10-31 05:24:27.705493","1","0.7_Beta"
"2021-10-30 18:49:57.828251","1","0.7_Beta"
"2021-10-30 16:06:38.919311","1","0.6"
"2021-10-30 15:16:10.278792","1","0.7_Beta"
"2021-10-30 10:27:11.027977","1","0.4"
"2021-10-30 10:02:57.123431","1","0.7_Beta"
"2021-10-30 10:01:15.792150","1","0.5"
"2021-10-30 07:18:56.640509","1","0.6"
"2021-10-30 06:33:35.373060","2","0.7_Beta"
"2021-10-30 04:52:28.901463","1","0.3"
"2021-10-30 02:34:09.895695","1","0.3"
"2021-10-30 02:28:56.731513","1","0.7_Beta"
"2021-10-29 19:25:19.658785","1","0.7_Beta"
"2021-10-29 19:23:28.939149","1","0.4"
"2021-10-29 04:54:18.049703","1","0.7_Beta"
"2021-10-29 00:58:57.801998","1","0.6"
"2021-10-29 00:39:44.670192","1","0.3"
"2021-10-29 00:39:43.714531","1","0.5"
"2021-10-29 00:11:26.480926","1","0.7_Beta"
"2021-10-28 15:30:31.829763","1","0.7_Beta"
"2021-10-28 12:49:00.410439","2","0.7_Beta"
"2021-10-28 08:02:34.340669","1","0.4"
"2021-10-28 06:10:30.488314","1","0.6"
"2021-10-28 03:26:15.049557","1","0.7_Beta"
"2021-10-28 01:45:47.450115","1","0.7_Beta"
"2021-10-27 10:04:38.870713","1","0.7_Beta"
"2021-10-26 15:34:17.114261","1","0.5"
"2021-10-26 14:08:35.865485","1","0.7_Beta"
"2021-10-26 12:10:56.191758","1","0.7_Beta"
"2021-10-26 00:05:30.614396","1","0.7_Beta"
"2021-10-25 21:48:55.552699","1","0.7_Beta"
"2021-10-25 16:13:34.697144","1","0.3"
"2021-10-25 04:35:33.238553","1","0.7_Beta"
"2021-10-24 23:53:41.041291","1","0.7_Beta"
"2021-10-24 22:04:05.972667","1","0.7_Beta"
"2021-10-24 14:50:27.776868","1","0.7_Beta"
"2021-10-24 00:34:45.185819","1","0.7_Beta"
"2021-10-23 21:22:42.961874","1","0.7_Beta"
"2021-10-23 19:01:15.264752","1","0.3"
"2021-10-23 18:54:36.889544","1","0.4"
"2021-10-23 18:51:20.611285","1","0.6"
"2021-10-23 18:47:12.277779","1","0.7_Beta"
"2021-10-23 18:44:00.640883","1","0.5"
"2021-10-23 11:19:29.049179","1","0.7_Beta"
"2021-10-22 10:01:17.900205","1","0.7_Beta"
"2021-10-22 08:03:24.698796","1","0.7_Beta"
"2021-10-22 04:52:46.855087","1","0.3"
"2021-10-22 03:30:37.795860","1","0.5"
"2021-10-22 03:13:29.460541","1","0.6"
"2021-10-22 02:55:18.717355","1","0.7_Beta"
"2021-10-22 01:44:05.345418","1","0.7_Beta"
"2021-10-21 23:51:30.463045","1","0.5"
"2021-10-21 22:52:26.629229","1","0.4"
"2021-10-21 20:54:22.710161","1","0.4"
"2021-10-21 20:45:44.443648","1","0.7_Beta"
"2021-10-21 12:57:23.853021","1","0.7_Beta"
"2021-10-21 02:08:56.789886","2","0.7_Beta"
"2021-10-20 18:38:12.512600","1","0.7_Beta"
"2021-10-20 13:20:57.301794","1","0.4"
"2021-10-20 06:58:16.948000","1","0.7_Beta"
"2021-10-19 11:23:55.821291","1","0.7_Beta"
"2021-10-19 01:04:22.774351","1","0.7_Beta"
"2021-10-18 15:09:05.710221","1","0.5"
"2021-10-18 15:08:59.712734","1","0.3"
"2021-10-18 15:07:31.397105","1","0.6"
"2021-10-18 15:07:31.369387","1","0.4"
"2021-10-18 14:12:23.874817","2","0.7_Beta"
"2021-10-18 12:44:39.485352","1","0.7_Beta"
"2021-10-18 11:15:50.240436","1","0.7_Beta"
"2021-10-17 16:18:28.015435","1","0.5"
"2021-10-17 15:53:33.323673","1","0.7_Beta"
"2021-10-17 11:58:40.458558","1","0.7_Beta"
"2021-10-17 09:10:03.900427","1","0.7_Beta"
"2021-10-16 15:54:11.897957","2","0.7_Beta"
"2021-10-16 12:00:52.430362","1","0.7_Beta"
"2021-10-16 09:53:17.562389","1","0.6"
"2021-10-16 09:24:49.849046","1","0.7_Beta"
"2021-10-16 05:45:26.470001","1","0.7_Beta"
"2021-10-15 19:33:03.309496","1","0.7_Beta"
"2021-10-15 15:16:56.770686","1","0.5"
"2021-10-15 07:29:44.676994","1","0.7_Beta"
"2021-10-15 05:50:27.161716","1","0.6"
"2021-10-15 05:49:32.928238","1","0.5"
"2021-10-15 05:48:45.185386","1","0.4"
"2021-10-15 05:48:13.934405","1","0.3"
"2021-10-15 05:43:57.766237","2","0.7_Beta"
"2021-10-14 19:42:29.565794","1","0.3"
"2021-10-14 16:02:05.128442","1","0.7_Beta"
"2021-10-14 07:41:45.850377","1","0.7_Beta"
"2021-10-13 19:56:38.383421","1","0.7_Beta"
"2021-10-13 15:23:44.128592","1","0.7_Beta"
"2021-10-13 14:02:55.547339","2","0.7_Beta"
"2021-10-13 07:05:44.019161","1","0.7_Beta"
"2021-10-12 11:57:18.527953","1","0.7_Beta"
"2021-10-12 08:19:16.111741","1","0.7_Beta"
"2021-10-11 14:53:22.970011","1","0.3"
"2021-10-11 13:49:36.170687","1","0.7_Beta"
"2021-10-11 05:02:09.859759","1","0.7_Beta"
"2021-10-11 02:25:30.695065","2","0.7_Beta"
"2021-10-11 02:25:17.734579","2","0.6"
"2021-10-11 02:25:03.864921","2","0.5"
"2021-10-11 02:24:51.677761","3","0.4"
"2021-10-11 02:24:41.384776","2","0.3"
"2021-10-10 09:25:15.248807","1","0.3"
"2021-10-10 08:15:54.103279","1","0.7_Beta"
"2021-10-10 05:28:38.793648","1","0.7_Beta"
"2021-10-09 16:45:11.165195","2","0.7_Beta"
"2021-10-09 12:34:43.034781","1","0.7_Beta"
"2021-10-09 08:36:59.410981","1","0.4"
"2021-10-09 05:11:07.666834","1","0.5"
"2021-10-09 02:24:34.467850","1","0.7_Beta"
"2021-10-09 00:29:03.406717","2","0.6"
"2021-10-08 23:23:21.405596","1","0.4"
"2021-10-08 22:54:45.622780","1","0.7_Beta"
"2021-10-08 22:46:30.265339","1","0.3"
"2021-10-08 22:42:36.449880","1","0.5"
"2021-10-08 17:39:44.802887","2","0.7_Beta"
"2021-10-08 02:28:27.197331","1","0.7_Beta"
"2021-10-07 15:32:49.748920","1","0.6"
"2021-10-07 12:32:26.346956","2","0.7_Beta"
"2021-10-07 11:30:03.115695","1","0.3"
"2021-10-07 11:29:55.764747","1","0.4"
"2021-10-07 11:29:48.228832","1","0.5"
"2021-10-07 11:29:41.301783","1","0.6"
"2021-10-07 11:29:34.169396","2","0.7_Beta"
"2021-10-07 08:29:14.738501","1","0.7_Beta"
"2021-10-06 10:12:37.904309","1","0.7_Beta"
"2021-10-06 05:11:31.865180","1","0.7_Beta"
"2021-10-05 22:03:12.470945","1","0.7_Beta"
"2021-10-05 19:43:30.369501","1","0.7_Beta"
"2021-10-05 18:37:26.813167","1","0.4"
"2021-10-05 18:36:43.100004","1","0.5"
"2021-10-05 18:36:16.135795","1","0.6"
"2021-10-05 18:32:07.329953","1","0.3"
"2021-10-05 18:28:36.869564","1","0.7_Beta"
"2021-10-05 10:30:57.721241","1","0.7_Beta"
"2021-10-05 10:21:44.740371","1","0.5"
"2021-10-05 02:36:09.597910","2","0.7_Beta"
"2021-10-04 23:21:40.984029","1","0.7_Beta"
"2021-10-04 21:16:44.884396","1","0.7_Beta"
"2021-10-04 19:46:04.903230","1","0.3"
"2021-10-04 19:45:50.489347","1","0.4"
"2021-10-04 19:45:45.472898","1","0.5"
"2021-10-04 19:45:40.801142","1","0.6"
"2021-10-04 19:45:35.812441","1","0.7_Beta"
"2021-10-04 09:03:45.336480","1","0.7_Beta"
"2021-10-03 22:47:46.454969","1","0.7_Beta"
"2021-10-03 17:45:44.405358","1","0.7_Beta"
"2021-10-03 10:47:22.985283","1","0.7_Beta"
"2021-10-03 09:27:16.624294","1","0.7_Beta"
"2021-10-03 04:20:22.993518","1","0.7_Beta"
"2021-10-02 21:22:32.042217","1","0.6"
"2021-10-02 21:22:29.972185","1","0.5"
"2021-10-02 21:22:26.998255","1","0.3"
"2021-10-02 21:22:25.713793","2","0.4"
"2021-10-02 21:18:23.956840","2","0.7_Beta"
"2021-10-02 12:15:49.902149","1","0.5"
"2021-10-02 07:31:35.849786","1","0.3"
"2021-10-01 17:09:34.530929","1","0.7_Beta"
"2021-10-01 06:57:51.222831","1","0.7_Beta"
"2021-10-01 01:44:17.348295","2","0.7_Beta"
"2021-09-29 18:38:12.777062","1","0.4"
"2021-09-29 18:29:14.267977","1","0.5"
"2021-09-29 18:22:10.461260","1","0.3"
"2021-09-29 18:18:51.072175","2","0.7_Beta"
"2021-09-29 18:12:28.610465","1","0.6"
"2021-09-29 10:21:15.128773","1","0.3"
"2021-09-29 10:21:09.130859","1","0.4"
"2021-09-29 10:21:02.753134","1","0.5"
"2021-09-29 10:20:56.512835","1","0.6"
"2021-09-29 10:20:50.451500","2","0.7_Beta"
"2021-09-29 05:31:34.791114","1","0.7_Beta"
"2021-09-29 03:29:27.856751","1","0.6"
"2021-09-29 03:28:53.445561","1","0.5"
"2021-09-29 03:28:16.608978","1","0.4"
"2021-09-29 03:27:43.301470","1","0.3"
"2021-09-29 02:23:24.388886","1","0.7_Beta"
"2021-09-28 23:29:22.807558","2","0.6"
"2021-09-28 23:28:10.502810","2","0.5"
"2021-09-28 23:27:35.319427","2","0.4"
"2021-09-28 23:26:52.769780","2","0.3"
"2021-09-28 15:57:47.702013","1","0.7_Beta"
"2021-09-28 04:17:16.086405","1","0.6"
"2021-09-28 04:16:30.385749","1","0.5"
"2021-09-28 04:15:40.757998","1","0.4"
"2021-09-28 04:14:54.424335","1","0.3"
"2021-09-28 04:14:03.211933","2","0.7_Beta"
"2021-09-27 18:00:54.728937","1","0.4"
"2021-09-27 13:20:41.394354","1","0.7_Beta"
"2021-09-27 03:33:44.641070","2","0.7_Beta"
"2021-09-26 22:03:15.845451","1","0.3"
"2021-09-26 17:16:59.791775","1","0.3"
"2021-09-25 21:53:39.025904","2","0.7_Beta"
"2021-09-25 14:08:54.181089","1","0.7_Beta"
"2021-09-25 12:41:26.665689","1","0.6"
"2021-09-25 10:21:36.505670","1","0.3"
"2021-09-25 06:05:30.231840","1","0.5"
"2021-09-25 04:32:57.674880","1","0.5"
"2021-09-24 20:24:23.471724","1","0.7_Beta"
"2021-09-24 06:32:24.342222","1","0.7_Beta"
"2021-09-24 02:31:56.803379","1","0.4"
"2021-09-23 21:55:29.438897","1","0.5"
"2021-09-23 20:55:38.117533","1","0.7_Beta"
"2021-09-23 20:14:34.265866","1","0.5"
"2021-09-23 16:16:45.252330","1","0.5"
"2021-09-23 10:56:43.257000","1","0.4"
"2021-09-23 08:21:17.678094","1","0.3"
"2021-09-23 07:58:47.709164","1","0.6"
"2021-09-23 06:09:24.814154","1","0.7_Beta"
"2021-09-22 22:33:15.613695","1","0.7_Beta"
"2021-09-22 14:30:10.300568","1","0.7_Beta"
"2021-09-21 16:40:38.977188","1","0.7_Beta"
"2021-09-21 12:48:17.639428","1","0.4"
"2021-09-21 12:07:58.768376","1","0.6"
"2021-09-21 12:07:53.653119","1","0.5"
"2021-09-21 08:10:52.205712","1","0.4"
"2021-09-21 08:10:49.538739","1","0.6"
"2021-09-21 08:10:44.911951","1","0.5"
"2021-09-21 08:10:37.416693","1","0.7_Beta"
"2021-09-21 06:55:23.479607","1","0.7_Beta"
"2021-09-21 04:34:30.804414","1","0.7_Beta"
"2021-09-21 02:15:16.694803","2","0.7_Beta"
"2021-09-21 00:59:19.285566","1","0.7_Beta"
"2021-09-20 19:14:20.917627","1","0.7_Beta"
"2021-09-20 15:02:11.053235","1","0.7_Beta"
"2021-09-20 09:38:33.125414","1","0.5"
"2021-09-20 09:16:26.202041","1","0.4"
"2021-09-20 09:04:35.652888","1","0.6"
"2021-09-20 07:16:59.844964","2","0.3"
"2021-09-20 06:59:51.039513","1","0.7_Beta"
"2021-09-20 05:57:16.708922","1","0.7_Beta"
"2021-09-20 04:48:57.703762","1","0.7_Beta"
"2021-09-20 01:31:04.197039","1","0.7_Beta"
"2021-09-19 12:40:05.176081","1","0.5"
"2021-09-19 12:27:03.023947","1","0.7_Beta"
"2021-09-19 10:11:07.478265","1","0.6"
"2021-09-19 08:06:38.596213","1","0.7_Beta"
"2021-09-19 07:18:46.428155","1","0.3"
"2021-09-18 22:46:57.974470","1","0.4"
"2021-09-18 16:59:16.650916","1","0.7_Beta"
"2021-09-18 15:53:30.608762","1","0.7_Beta"
"2021-09-18 12:56:57.817247","1","0.6"
"2021-09-18 12:16:02.055894","1","0.7_Beta"
"2021-09-17 21:31:30.923935","1","0.7_Beta"
"2021-09-17 04:29:44.989270","1","0.4"
"2021-09-17 03:39:29.600593","1","0.3"
"2021-09-16 22:56:47.894854","1","0.7_Beta"
"2021-09-16 19:12:07.150669","1","0.7_Beta"
"2021-09-16 06:25:56.136155","1","0.7_Beta"
"2021-09-16 01:09:18.949411","1","0.4"
"2021-09-15 22:59:33.128112","1","0.4"
"2021-09-15 17:50:16.017095","1","0.7_Beta"
"2021-09-15 13:53:52.551496","1","0.7_Beta"
"2021-09-15 09:49:09.197617","1","0.5"
"2021-09-15 05:45:38.329764","1","0.3"
"2021-09-15 03:27:58.113051","1","0.6"
"2021-09-15 03:27:49.361277","1","0.5"
"2021-09-15 03:27:39.885473","1","0.4"
"2021-09-15 03:26:53.227260","1","0.7_Beta"
"2021-09-14 18:05:47.830761","1","0.6"
"2021-09-14 15:16:34.993543","1","0.7_Beta"
"2021-09-14 02:45:46.802890","2","0.3"
"2021-09-14 00:59:43.247745","1","0.6"
"2021-09-13 19:31:18.049104","1","0.4"
"2021-09-13 17:59:26.620833","2","0.7_Beta"
