"Date","Downloads","Mod Version"
"2017-12-21 14:43:11.513780","1","1.2"
"2017-12-21 13:14:32.206491","1","1.2"
"2017-12-21 08:21:10.443358","1","1.1.1"
"2017-12-21 02:03:30.272668","1","1.2"
"2017-12-20 23:25:26.874774","1","1.2"
"2017-12-20 19:01:53.997154","1","1.2"
"2017-12-20 11:22:05.934341","1","1.2"
"2017-12-20 08:15:55.738404","2","1.2"
"2017-12-20 04:11:51.956607","1","1.2"
"2017-12-19 23:09:27.820334","1","1.2"
"2017-12-19 12:22:12.354977","2","1.2"
"2017-12-19 08:37:27.147849","1","1.2"
"2017-12-19 06:02:28.393496","1","1.2"
"2017-12-18 23:52:00.339595","2","1.2"
"2017-12-18 19:59:49.278227","1","1.2"
"2017-12-18 15:34:50.991758","1","1.0"
"2017-12-18 12:28:52.950027","1","1.2"
"2017-12-18 04:11:20.965695","2","1.2"
"2017-12-17 20:51:43.520682","1","1.2"
"2017-12-17 18:18:31.821921","1","1.2"
"2017-12-17 15:56:47.970414","1","1.2"
"2017-12-17 10:56:52.585094","1","1.2"
"2017-12-17 09:38:50.320075","1","1.2"
"2017-12-17 00:43:36.839291","1","1.2"
"2017-12-16 22:54:54.113259","1","1.2"
"2017-12-16 20:28:31.084909","4","1.2"
"2017-12-16 16:59:31.671253","1","1.2"
"2017-12-16 14:10:48.059045","1","1.2"
"2017-12-16 11:22:40.712462","1","1.2"
"2017-12-16 06:00:30.963792","2","1.2"
"2017-12-16 04:52:07.762554","1","1.2"
"2017-12-16 02:47:00.719196","1","1.2"
"2017-12-15 23:49:05.692766","2","1.2"
"2017-12-15 22:24:10.520041","1","1.1"
"2017-12-15 20:59:01.430917","1","1.2"
"2017-12-15 19:19:28.891780","3","1.2"
"2017-12-15 18:01:32.519883","1","1.2"
"2017-12-15 16:14:00.166576","1","1.2"
"2017-12-15 00:13:22.629745","1","1.2"
"2017-12-14 16:51:00.999896","1","1.2"
"2017-12-14 11:52:22.908893","1","1.1.1"
"2017-12-14 08:59:32.830387","1","1.2"
"2017-12-14 07:28:24.124575","3","1.2"
"2017-12-14 06:05:23.555923","5","1.2"
"2017-12-13 20:09:21.655972","2","1.2"
"2017-12-13 18:26:52.631227","2","1.2"
"2017-12-13 15:27:06.488514","1","1.0"
"2017-12-13 13:52:47.925008","2","1.2"
"2017-12-13 10:44:56.225716","1","1.2"
"2017-12-13 07:06:02.712185","1","1.2"
"2017-12-13 05:25:25.192846","2","1.2"
"2017-12-12 23:05:58.802049","1","1.2"
"2017-12-12 16:27:39.733435","1","1.2"
"2017-12-12 09:54:45.719252","1","1.2"
"2017-12-12 01:14:16.933844","1","1.2"
"2017-12-11 21:18:08.263936","3","1.2"
"2017-12-11 18:56:05.351511","2","1.2"
"2017-12-11 15:17:23.906434","1","1.2"
"2017-12-11 09:32:56.785199","1","1.2"
"2017-12-11 06:00:09.422976","3","1.2"
"2017-12-11 04:12:03.934502","1","1.2"
"2017-12-10 20:06:53.770569","2","1.2"
"2017-12-10 16:44:46.002029","1","1.2"
"2017-12-10 12:15:49.899793","1","1.1.1"
"2017-12-10 09:44:33.621829","1","1.2"
"2017-12-10 05:55:15.345794","2","1.2"
"2017-12-10 04:49:41.178295","2","1.2"
"2017-12-09 23:01:48.790627","1","1.2"
"2017-12-09 20:27:31.736287","2","1.2"
"2017-12-09 12:30:56.150920","3","1.2"
"2017-12-09 07:58:05.905506","2","1.2"
"2017-12-09 02:37:24.995878","1","1.2"
"2017-12-09 01:16:42.302773","1","1.2"
"2017-12-08 12:49:15.471633","2","1.2"
"2017-12-08 11:45:06.829717","1","1.2"
"2017-12-08 09:53:52.745085","2","1.2"
"2017-12-07 23:43:23.588767","2","1.2"
"2017-12-07 22:41:59.352328","1","1.2"
"2017-12-07 20:57:30.730938","1","1.2"
"2017-12-07 19:21:03.910068","2","1.2"
"2017-12-07 15:10:26.406411","1","1.2"
"2017-12-07 12:08:10.230272","1","1.2"
"2017-12-07 10:22:57.999050","1","1.2"
"2017-12-07 01:40:41.077100","1","1.2"
"2017-12-07 00:09:47.721595","1","1.2"
"2017-12-06 21:27:59.556643","2","1.2"
"2017-12-06 20:07:59.459903","2","1.2"
"2017-12-06 16:02:45.548686","1","1.2"
"2017-12-06 14:51:08.917509","3","1.2"
"2017-12-06 11:16:05.118115","1","1.2"
"2017-12-06 05:52:19.412983","1","1.2"
"2017-12-06 00:47:40.735130","2","1.2"
"2017-12-05 23:39:19.030558","1","1.2"
"2017-12-05 20:35:09.470048","4","1.2"
"2017-12-05 19:27:13.985778","1","1.2"
"2017-12-05 17:58:44.753501","7","1.2"
"2017-12-05 15:42:19.389044","1","1.2"
"2017-12-05 08:40:53.336503","1","1.2"
"2017-12-05 05:24:00.042634","4","1.1"
"2017-12-05 03:57:39.643120","3","1.2"
"2017-12-05 00:21:53.610844","2","1.1"
"2017-12-04 18:48:14.032275","1","1.2"
"2017-12-04 10:40:20.232518","1","1.2"
"2017-12-04 03:30:14.387143","1","1.2"
"2017-12-04 00:10:31.868167","1","1.2"
"2017-12-03 23:02:59.994169","1","1.2"
"2017-12-03 19:31:57.123094","3","1.2"
"2017-12-03 18:28:15.224118","1","1.2"
"2017-12-03 16:24:13.367458","6","1.2"
"2017-12-03 13:55:04.088677","2","1.1"
"2017-12-03 12:22:59.801895","1","1.2"
"2017-12-03 08:27:31.176321","3","1.2"
"2017-12-03 05:53:10.934805","1","1.2"
"2017-12-03 02:11:14.942129","3","1.1.1"
"2017-12-02 22:32:52.837564","1","1.2"
"2017-12-02 21:17:06.071143","7","1.2"
"2017-12-02 20:05:50.923611","4","1.2"
"2017-12-02 18:24:06.155137","1","1.2"
"2017-12-02 16:36:06.118910","2","1.2"
"2017-12-02 15:28:38.772040","4","1.2"
"2017-12-02 13:28:12.121447","5","1.2"
"2017-12-02 11:04:40.779213","2","1.2"
"2017-12-02 07:54:02.865828","1","1.2"
"2017-12-01 23:23:33.370446","2","1.2"
"2017-12-01 21:58:34.288955","2","1.2"
"2017-12-01 17:44:17.496691","1","1.2"
"2017-12-01 16:32:39.155501","1","1.2"
"2017-12-01 14:16:01.679832","1","1.2"
"2017-12-01 07:30:20.181174","1","1.1.1"
"2017-12-01 05:26:19.231227","3","1.2"
"2017-12-01 03:07:24.953938","2","1.2"
"2017-11-30 23:13:51.501424","1","1.2"
"2017-11-30 22:11:07.841668","2","1.2"
"2017-11-30 18:09:35.045182","3","1.2"
"2017-11-30 11:13:54.360232","1","1.2"
"2017-11-30 06:09:33.882039","2","1.2"
"2017-11-30 00:51:28.931812","1","1.2"
"2017-11-29 22:04:39.837989","1","1.2"
"2017-11-29 20:56:01.916864","4","1.2"
"2017-11-29 19:27:44.781099","1","1.2"
"2017-11-29 18:27:16.765544","2","1.2"
"2017-11-29 14:12:25.275771","2","1.2"
"2017-11-29 12:29:30.679149","2","1.2"
"2017-11-29 11:06:48.314420","3","1.2"
"2017-11-29 03:59:15.980989","2","1.2"
"2017-11-29 02:18:42.059690","3","1.1.1"
"2017-11-29 00:54:15.755364","1","1.2"
"2017-11-28 23:25:12.841900","7","1.2"
"2017-11-28 21:27:29.543751","1","1.2"
"2017-11-28 19:29:39.965479","2","1.2"
"2017-11-28 17:31:30.205410","2","1.2"
"2017-11-28 12:46:27.645458","1","1.2"
"2017-11-28 10:30:25.998802","1","1.2"
"2017-11-28 09:15:59.710688","1","1.0"
"2017-11-27 23:28:10.650907","2","1.0"
"2017-11-27 19:32:33.733582","2","1.2"
"2017-11-27 17:07:53.329070","1","1.2"
"2017-11-27 14:28:40.135855","1","1.1.1"
"2017-11-27 13:19:35.430802","1","1.2"
"2017-11-27 11:19:29.776656","1","1.0"
"2017-11-27 05:57:09.959186","2","1.1.1"
"2017-11-27 04:24:15.769545","1","1.2"
"2017-11-26 23:54:08.409901","2","1.2"
"2017-11-26 22:13:48.954598","2","1.2"
"2017-11-26 20:36:47.766594","2","1.2"
"2017-11-26 17:46:54.865528","1","1.2"
"2017-11-26 16:06:09.045803","2","1.1.1"
"2017-11-26 13:36:08.966719","2","1.2"
"2017-11-26 11:19:53.562269","2","1.2"
"2017-11-26 06:36:49.613298","1","1.2"
"2017-11-26 04:50:40.278918","1","1.2"
"2017-11-26 03:29:41.810977","2","1.2"
"2017-11-25 23:01:21.226258","1","1.2"
"2017-11-25 21:51:51.653707","1","1.2"
"2017-11-25 18:28:51.224285","1","1.2"
"2017-11-25 11:52:00.233093","1","1.2"
"2017-11-25 08:17:19.767967","2","1.2"
"2017-11-25 06:29:22.692872","2","1.2"
"2017-11-25 05:19:48.199856","1","1.2"
"2017-11-25 03:34:53.399324","4","1.2"
"2017-11-25 02:28:40.588144","1","1.2"
"2017-11-24 21:26:55.180367","2","1.2"
"2017-11-24 19:44:10.629756","1","1.2"
"2017-11-24 18:35:32.278889","1","1.2"
"2017-11-24 17:20:34.125143","1","1.2"
"2017-11-24 16:02:43.809464","1","1.2"
"2017-11-24 13:18:02.274590","1","1.2"
"2017-11-24 11:21:53.630089","3","1.2"
"2017-11-24 08:48:00.565571","2","1.2"
"2017-11-24 08:47:59.920766","1","1.2"
"2017-11-24 06:22:18.489120","3","1.2"
"2017-11-24 02:39:36.274446","1","1.2"
"2017-11-24 00:16:15.557041","1","1.2"
"2017-11-23 21:58:08.131145","1","1.2"
"2017-11-23 18:03:12.210669","1","1.2"
"2017-11-23 15:20:43.579426","4","1.2"
"2017-11-23 01:52:44.117407","2","1.2"
"2017-11-23 00:34:55.400371","1","1.2"
"2017-11-22 20:09:39.429405","4","1.2"
"2017-11-22 18:11:03.792962","2","1.2"
"2017-11-22 13:17:01.673540","1","1.2"
"2017-11-22 11:34:08.727848","1","1.2"
"2017-11-22 08:43:54.201663","1","1.2"
"2017-11-22 03:53:50.759500","1","1.2"
"2017-11-22 02:03:19.858216","1","1.1.1"
"2017-11-22 00:58:36.565542","1","1.2"
"2017-11-21 21:06:02.411236","2","1.2"
"2017-11-21 19:46:48.696370","1","1.2"
"2017-11-21 17:41:29.296743","1","1.2"
"2017-11-21 15:39:35.610187","3","1.2"
"2017-11-21 10:14:39.869732","1","1.2"
"2017-11-21 02:39:58.669203","1","1.2"
"2017-11-21 01:37:49.565181","2","1.2"
"2017-11-20 21:42:05.082829","3","1.2"
"2017-11-20 20:02:01.208643","2","1.2"
"2017-11-20 18:17:09.518126","4","1.2"
"2017-11-20 16:42:18.422174","3","1.2"
"2017-11-20 15:10:32.944473","4","1.2"
"2017-11-20 13:59:30.216070","3","1.2"
"2017-11-20 12:42:13.989342","5","1.2"
"2017-11-20 10:52:10.327231","4","1.2"
"2017-11-20 09:50:51.146202","2","1.2"
"2017-11-20 07:38:36.914503","2","1.2"
"2017-11-20 06:20:37.168069","2","1.2"
"2017-11-20 05:00:51.525875","1","1.2"
"2017-11-20 03:41:42.202545","2","1.2"
"2017-11-20 01:27:39.375161","2","1.2"
"2017-11-20 00:13:55.562851","5","1.2"
"2017-11-19 22:55:53.566154","7","1.2"
"2017-11-19 21:53:18.867580","7","1.2"
"2017-11-19 20:52:24.294550","6","1.2"
"2017-11-19 19:50:02.309287","5","1.2"
"2017-11-19 18:36:57.446759","9","1.2"
"2017-11-19 17:23:29.375622","5","1.2"
"2017-11-19 16:19:44.506513","8","1.2"
"2017-11-19 15:18:15.314447","4","1.2"
"2017-11-19 14:16:16.432237","10","1.2"
"2017-11-19 13:08:59.410946","3","1.1.1"
"2017-11-18 11:22:31.019395","1","1.1.1"
"2017-11-18 04:43:05.037548","1","1.1"
"2017-11-17 07:04:30.415706","1","1.0"
"2017-11-17 05:42:25.787545","1","1.1"
"2017-11-16 20:57:30.070828","2","1.1.1"
"2017-11-15 22:52:10.629488","1","1.0"
"2017-11-15 20:39:23.379958","1","1.1.1"
"2017-11-15 18:04:17.935572","1","1.1.1"
"2017-11-15 17:04:09.503477","4","1.1.1"
"2017-11-15 15:02:45.934337","1","1.1.1"
"2017-11-14 23:40:49.341032","2","1.1.1"
"2017-11-14 16:54:16.403084","1","1.0"
"2017-11-14 13:38:39.835581","2","1.1.1"
"2017-11-14 11:00:52.097647","1","1.1.1"
"2017-11-13 19:03:49.363458","3","1.1.1"
"2017-11-13 14:42:21.021231","1","1.0"
"2017-11-13 09:25:14.196091","1","1.1"
"2017-11-13 05:24:22.158675","2","1.1.1"
"2017-11-12 13:23:39.512527","1","1.1.1"
"2017-11-12 08:26:25.708599","1","1.1.1"
"2017-11-12 01:44:02.825205","1","1.1.1"
"2017-11-11 21:39:27.525520","1","1.1.1"
"2017-11-11 16:24:09.948579","2","1.1.1"
"2017-11-11 15:08:52.595671","1","1.1.1"
"2017-11-11 07:36:36.663554","1","1.0"
"2017-11-11 03:10:02.672702","1","1.1.1"
"2017-11-10 21:11:47.355687","1","1.1.1"
"2017-11-10 14:01:33.049437","1","1.1.1"
"2017-11-10 05:30:08.438516","1","1.0"
"2017-11-09 22:13:38.147138","1","1.0"
"2017-11-09 17:47:33.918068","2","1.1.1"
"2017-11-09 13:03:28.467254","1","1.1.1"
"2017-11-09 11:31:03.569539","1","1.1.1"
"2017-11-08 12:32:04.119042","1","1.1"
"2017-11-08 11:05:12.223938","2","1.1"
"2017-11-07 08:23:05.373780","1","1.0"
"2017-11-07 03:11:20.302581","1","1.1.1"
"2017-11-06 18:48:44.095125","1","1.1.1"
"2017-11-06 15:23:44.414283","1","1.1.1"
"2017-11-06 03:46:12.717816","1","1.1.1"
"2017-11-06 00:31:58.109055","1","1.1.1"
"2017-11-05 18:26:31.181785","1","1.1.1"
"2017-11-04 21:57:04.686231","1","1.1.1"
"2017-11-04 20:45:32.881163","1","1.1.1"
"2017-11-04 10:58:11.606789","2","1.1.1"
"2017-11-04 08:39:13.413007","1","1.1.1"
"2017-11-04 04:54:27.778932","1","1.1"
"2017-11-04 00:27:08.607118","3","1.1.1"
"2017-11-03 21:47:50.565937","1","1.1.1"
"2017-11-03 20:25:52.898471","1","1.1.1"
"2017-11-03 03:20:07.388973","1","1.1"
"2017-11-03 01:52:27.060809","1","1.1.1"
"2017-11-02 20:20:09.224377","1","1.1.1"
"2017-11-02 16:12:34.194840","1","1.1.1"
"2017-11-02 01:21:26.652610","1","1.1.1"
"2017-11-01 22:09:30.542537","1","1.1.1"
"2017-11-01 16:34:50.839566","2","1.1.1"
"2017-11-01 13:37:11.760788","1","1.1.1"
"2017-11-01 06:43:26.228138","1","1.1.1"
"2017-11-01 01:02:41.456843","1","1.1"
"2017-10-30 22:47:03.182872","1","1.1.1"
"2017-10-30 14:46:56.840963","1","1.1.1"
"2017-10-30 09:59:13.849717","1","1.1.1"
"2017-10-30 06:39:30.495594","1","1.1.1"
"2017-10-30 03:35:49.051283","1","1.1.1"
"2017-10-29 18:53:16.990548","1","1.0"
"2017-10-29 16:42:19.531901","1","1.1.1"
"2017-10-29 14:38:04.648522","1","1.1.1"
"2017-10-29 14:38:04.187395","1","1.1.1"
"2017-10-29 06:15:33.126960","2","1.1.1"
"2017-10-29 00:47:26.841663","1","1.1.1"
"2017-10-28 23:31:43.327857","2","1.1.1"
"2017-10-28 21:54:10.626904","1","1.1.1"
"2017-10-28 20:19:41.855078","1","1.1.1"
"2017-10-28 18:04:35.263935","1","1.0"
"2017-10-28 16:45:31.583059","1","1.0"
"2017-10-28 13:32:09.566108","1","1.1.1"
"2017-10-28 02:15:15.951889","1","1.1.1"
"2017-10-27 14:10:16.315376","1","1.1.1"
"2017-10-27 11:45:32.695977","1","1.1.1"
"2017-10-27 07:04:13.611094","2","1.1.1"
"2017-10-27 05:38:47.500394","1","1.0"
"2017-10-26 22:46:33.237251","1","1.1.1"
"2017-10-26 16:20:38.424534","1","1.1"
"2017-10-26 13:50:52.797411","1","1.0"
"2017-10-26 03:31:34.322704","1","1.1.1"
"2017-10-26 01:15:51.578118","2","1.1.1"
"2017-10-25 05:54:09.183633","1","1.1.1"
"2017-10-25 02:51:20.012912","1","1.1"
"2017-10-25 00:39:06.793396","1","1.1.1"
"2017-10-24 15:57:39.529071","1","1.1.1"
"2017-10-24 02:26:49.432277","1","1.1.1"
"2017-10-23 06:19:57.276252","1","1.1.1"
"2017-10-23 03:43:40.654150","2","1.1.1"
"2017-10-23 02:17:43.593303","1","1.1.1"
"2017-10-22 22:34:53.627544","2","1.1.1"
"2017-10-22 19:25:18.795270","1","1.1.1"
"2017-10-22 18:23:17.814423","2","1.1.1"
"2017-10-22 16:11:23.762017","2","1.1.1"
"2017-10-22 11:20:37.756276","1","1.0"
"2017-10-22 09:32:05.645154","3","1.1.1"
"2017-10-21 23:48:37.290475","1","1.1.1"
"2017-10-21 21:51:04.580380","1","1.1"
"2017-10-21 20:18:03.009545","1","1.1.1"
"2017-10-21 15:46:37.944195","1","1.1.1"
"2017-10-21 12:03:23.082050","5","1.1.1"
"2017-10-21 08:04:43.417853","2","1.1.1"
"2017-10-20 21:15:39.378681","2","1.0"
"2017-10-20 18:23:38.154333","2","1.1.1"
"2017-10-20 02:56:35.424805","1","1.1.1"
"2017-10-19 17:09:24.475263","2","1.0"
"2017-10-19 12:55:16.543075","1","1.1.1"
"2017-10-19 09:08:18.760199","1","1.1.1"
"2017-10-18 21:28:32.577385","2","1.1.1"
"2017-10-18 19:48:30.331094","2","1.1.1"
"2017-10-18 16:11:59.868184","1","1.1.1"
"2017-10-18 14:39:31.453708","1","1.1.1"
"2017-10-18 13:22:11.083376","1","1.1.1"
"2017-10-18 12:14:59.202748","2","1.1.1"
"2017-10-17 22:06:32.172579","2","1.1.1"
"2017-10-17 19:41:47.461740","1","1.1.1"
"2017-10-17 10:47:17.923191","1","1.0"
"2017-10-17 09:32:21.157197","1","1.1.1"
"2017-10-17 02:49:39.747110","1","1.1"
"2017-10-16 20:37:52.889980","1","1.1"
"2017-10-16 09:46:56.547391","1","1.1.1"
"2017-10-16 03:14:19.247036","1","1.1.1"
"2017-10-15 19:16:29.972597","1","1.1"
"2017-10-15 17:10:54.451460","2","1.0"
"2017-10-15 15:59:40.622688","3","1.1.1"
"2017-10-15 14:26:47.218994","3","1.0"
"2017-10-15 10:51:38.718842","2","1.1.1"
"2017-10-15 07:11:17.155630","2","1.1.1"
"2017-10-15 05:24:52.863761","1","1.1.1"
"2017-10-14 22:26:15.610419","2","1.1.1"
"2017-10-14 20:30:13.135669","2","1.1.1"
"2017-10-14 18:00:18.559404","1","1.1.1"
"2017-10-14 16:46:21.454934","1","1.1.1"
"2017-10-14 15:22:54.739343","2","1.1.1"
"2017-10-14 13:05:45.495997","1","1.1.1"
"2017-10-14 11:40:48.147071","2","1.1.1"
"2017-10-13 22:43:17.259553","1","1.1.1"
"2017-10-13 21:30:25.813254","3","1.1.1"
"2017-10-13 19:35:04.909942","1","1.0"
"2017-10-13 18:23:21.014622","1","1.1.1"
"2017-10-13 14:40:49.567516","1","1.1.1"
"2017-10-13 13:00:03.301444","3","1.1.1"
"2017-10-13 07:43:59.168623","1","1.1.1"
"2017-10-13 05:30:13.566806","1","1.0"
"2017-10-12 20:46:16.528040","1","1.1.1"
"2017-10-12 17:24:36.015315","1","1.1.1"
"2017-10-12 15:19:10.732750","2","1.1.1"
"2017-10-12 06:26:35.986214","2","1.1.1"
"2017-10-11 15:06:40.643450","1","1.1.1"
"2017-10-11 13:03:04.233967","1","1.1.1"
"2017-10-11 02:08:41.472706","1","1.1.1"
"2017-10-10 23:44:16.237128","1","1.1.1"
"2017-10-10 21:12:11.994337","3","1.1.1"
"2017-10-10 20:08:38.704972","3","1.1.1"
"2017-10-10 16:42:40.644329","1","1.1.1"
"2017-10-10 03:20:27.671121","2","1.0"
"2017-10-10 01:42:04.285563","1","1.1.1"
"2017-10-09 23:17:50.417021","1","1.1.1"
"2017-10-09 09:04:36.302564","2","1.1.1"
"2017-10-09 07:07:20.393063","1","1.1.1"
"2017-10-09 03:42:49.794635","1","1.1.1"
"2017-10-09 02:06:31.666680","2","1.1.1"
"2017-10-08 23:01:26.878754","1","1.1.1"
"2017-10-08 21:55:38.733672","1","1.1.1"
"2017-10-08 19:50:44.135188","1","1.1.1"
"2017-10-08 17:18:00.532291","2","1.1.1"
"2017-10-08 14:51:14.797449","3","1.1.1"
"2017-10-08 10:44:43.782129","2","1.1.1"
"2017-10-08 07:46:27.746936","3","1.1.1"
"2017-10-08 05:39:41.955843","3","1.1.1"
"2017-10-08 01:41:00.228471","2","1.1.1"
"2017-10-07 22:52:00.212514","1","1.1.1"
"2017-10-07 19:37:27.819639","2","1.1.1"
"2017-10-07 17:41:04.392281","2","1.1.1"
"2017-10-07 16:05:57.840786","2","1.1.1"
"2017-10-07 12:39:27.543518","2","1.1.1"
"2017-10-07 09:21:55.377716","2","1.1.1"
"2017-10-07 02:07:22.904032","1","1.1"
"2017-10-06 22:28:35.791508","1","1.1.1"
"2017-10-06 21:11:17.091436","1","1.0"
"2017-10-06 10:20:29.796252","2","1.1.1"
"2017-10-05 15:10:25.284572","2","1.1.1"
"2017-10-05 09:03:45.735024","2","1.1.1"
"2017-10-05 07:38:14.530085","1","1.1.1"
"2017-10-04 14:57:22.939393","1","1.1.1"
"2017-10-04 05:33:36.092598","1","1.1.1"
"2017-10-04 01:30:14.975998","1","1.1.1"
"2017-10-03 23:18:31.307463","1","1.1.1"
"2017-10-02 13:18:39.311073","1","1.1.1"
"2017-10-02 12:01:35.568777","1","1.1.1"
"2017-10-02 04:09:00.686548","1","1.1"
"2017-10-01 22:26:02.362113","1","1.1.1"
"2017-10-01 16:56:44.754101","1","1.1.1"
"2017-10-01 14:46:03.239535","1","1.1.1"
"2017-10-01 13:31:47.953234","1","1.1.1"
"2017-10-01 04:56:47.050281","1","1.1.1"
"2017-09-30 19:06:26.786224","1","1.1.1"
"2017-09-30 05:56:56.880423","1","1.1"
"2017-09-29 19:24:45.494923","2","1.1"
"2017-09-29 18:00:44.538799","2","1.1.1"
"2017-09-29 01:36:15.808926","1","1.1.1"
"2017-09-28 13:02:20.197620","1","1.1.1"
"2017-09-28 06:56:34.600543","1","1.1.1"
"2017-09-28 00:45:03.924975","1","1.1.1"
"2017-09-27 21:51:06.171996","2","1.1.1"
"2017-09-27 19:15:03.353419","1","1.1.1"
"2017-09-27 06:59:34.665591","1","1.1.1"
"2017-09-26 17:10:42.347757","1","1.1.1"
"2017-09-26 14:27:46.173694","1","1.1.1"
"2017-09-25 20:49:43.608596","1","1.1.1"
"2017-09-25 18:50:39.192933","2","1.0"
"2017-09-25 11:50:09.297867","1","1.1.1"
"2017-09-25 08:29:28.985229","1","1.0"
"2017-09-25 04:03:34.564369","1","1.1.1"
"2017-09-24 15:35:04.288139","2","1.1.1"
"2017-09-24 14:09:18.205108","1","1.1.1"
"2017-09-24 12:24:15.506408","2","1.1.1"
"2017-09-24 08:33:39.888815","1","1.1.1"
"2017-09-24 06:28:16.366338","1","1.1.1"
"2017-09-24 04:38:12.153422","2","1.1.1"
"2017-09-23 23:08:07.790310","1","1.1.1"
"2017-09-23 16:49:40.822341","1","1.1.1"
"2017-09-23 09:11:24.958291","2","1.0"
"2017-09-23 05:09:52.488021","1","1.0"
"2017-09-22 19:51:54.905861","2","1.1.1"
"2017-09-22 14:54:40.691146","1","1.1.1"
"2017-09-22 12:54:54.461479","2","1.1"
"2017-09-22 02:49:30.068554","1","1.1.1"
"2017-09-21 16:14:48.504891","1","1.1.1"
"2017-09-21 12:24:36.017735","3","1.1.1"
"2017-09-20 22:16:30.737764","1","1.1.1"
"2017-09-20 17:09:15.027454","2","1.1.1"
"2017-09-20 13:17:21.835587","1","1.1.1"
"2017-09-20 04:30:39.098301","1","1.1.1"
"2017-09-19 23:39:39.068301","1","1.1.1"
"2017-09-19 14:19:33.053377","1","1.1.1"
"2017-09-19 12:39:38.206654","2","1.1.1"
"2017-09-19 07:26:38.565247","1","1.1.1"
"2017-09-18 23:51:17.657024","1","1.1.1"
"2017-09-18 17:23:52.906115","2","1.1.1"
"2017-09-17 22:56:29.442466","2","1.1.1"
"2017-09-17 17:22:49.678269","1","1.1.1"
"2017-09-17 09:16:21.567812","1","1.1.1"
"2017-09-17 08:00:03.370273","1","1.1.1"
"2017-09-17 04:32:11.158158","2","1.1.1"
"2017-09-16 23:43:03.034463","3","1.1.1"
"2017-09-16 20:18:01.895128","1","1.1.1"
"2017-09-16 19:01:26.347433","2","1.1.1"
"2017-09-16 17:21:53.687216","2","1.0"
"2017-09-16 15:00:45.911662","1","1.1.1"
"2017-09-16 13:07:23.555168","3","1.1.1"
"2017-09-16 09:55:51.411950","1","1.1.1"
"2017-09-16 06:28:03.513797","1","1.1.1"
"2017-09-16 05:11:40.076201","2","1.1.1"
"2017-09-16 00:33:52.968030","1","1.1.1"
"2017-09-15 22:15:06.076396","1","1.1.1"
"2017-09-15 20:34:11.456428","1","1.1.1"
"2017-09-15 01:20:50.811651","2","1.1.1"
"2017-09-14 19:26:07.765598","1","1.1.1"
"2017-09-14 18:08:53.262681","1","1.1.1"
"2017-09-14 15:34:38.952999","2","1.1.1"
"2017-09-14 11:44:32.865211","2","1.1.1"
"2017-09-14 09:29:05.342297","1","1.1.1"
"2017-09-14 05:43:11.017505","1","1.1.1"
"2017-09-14 03:43:57.755837","1","1.1.1"
"2017-09-13 23:33:24.965266","2","1.1.1"
"2017-09-13 09:45:22.404114","1","1.1.1"
"2017-09-13 06:13:37.307276","1","1.1"
"2017-09-12 20:15:15.099360","1","1.1.1"
"2017-09-12 15:40:38.991647","1","1.1.1"
"2017-09-12 14:01:47.483126","1","1.1.1"
"2017-09-12 05:39:07.734825","2","1.1.1"
"2017-09-12 00:22:42.675833","2","1.1.1"
"2017-09-11 21:46:38.002971","3","1.1.1"
"2017-09-11 17:28:53.549176","1","1.1.1"
"2017-09-11 11:14:02.054484","1","1.1.1"
"2017-09-11 05:28:45.483602","1","1.1.1"
"2017-09-10 22:32:30.392756","1","1.1.1"
"2017-09-10 21:31:14.387655","1","1.1.1"
"2017-09-10 19:51:32.241394","2","1.1.1"
"2017-09-10 17:22:02.248734","2","1.1.1"
"2017-09-10 16:16:21.635672","2","1.1.1"
"2017-09-10 11:27:00.895283","1","1.1.1"
"2017-09-10 07:38:05.914264","2","1.1.1"
"2017-09-10 02:27:38.719038","1","1.1.1"
"2017-09-09 23:26:02.440992","1","1.1.1"
"2017-09-09 17:10:08.141667","1","1.1.1"
"2017-09-09 15:41:35.348829","1","1.1.1"
"2017-09-09 13:07:46.253173","1","1.1.1"
"2017-09-09 11:46:28.349353","3","1.1.1"
"2017-09-09 10:22:42.295488","2","1.1.1"
"2017-09-09 08:01:33.557417","1","1.1.1"
"2017-09-09 06:25:27.966260","1","1.1.1"
"2017-09-09 05:03:18.602989","2","1.1.1"
"2017-09-09 04:01:41.619917","4","1.1.1"
"2017-09-09 02:59:05.349732","1","1.1.1"
"2017-09-09 01:17:52.531475","3","1.1.1"
"2017-09-09 00:09:59.119808","3","1.1.1"
"2017-09-08 21:59:23.298238","4","1.1.1"
"2017-09-08 19:21:04.730418","1","1.1.1"
"2017-09-07 20:56:27.956400","1","1.1.1"
"2017-09-07 19:11:34.336711","2","1.1.1"
"2017-09-07 00:29:10.688594","2","1.1.1"
"2017-09-06 16:25:27.331067","1","1.1.1"
"2017-09-06 13:48:02.638553","2","1.1.1"
"2017-09-05 18:07:03.547896","1","1.1.1"
"2017-09-05 16:26:51.441639","1","1.1.1"
"2017-09-05 11:25:06.458739","1","1.1.1"
"2017-09-04 20:06:26.651589","1","1.1.1"
"2017-09-04 11:03:25.897463","1","1.1.1"
"2017-09-04 06:20:52.585835","1","1.1.1"
"2017-09-03 21:18:03.487075","1","1.0"
"2017-09-03 19:47:03.909061","1","1.1.1"
"2017-09-03 11:17:23.340683","1","1.1.1"
"2017-09-03 01:11:27.042963","1","1.0"
"2017-09-02 21:00:23.136868","4","1.1.1"
